unix,date,symbol,price,amount,dollar_amount,type,trans_id
1565088851,2019-08-06 10:54:11,XRP/BTC,0.00002688,1958.10099345,0.052633754703936005,sell,95201148
1565088808,2019-08-06 10:53:28,XRP/BTC,0.00002694,783.99400000,0.02112079836,buy,95201078
1565088781,2019-08-06 10:53:01,XRP/BTC,0.00002692,5883.26770448,0.15837756660460162,sell,95201047
1565088697,2019-08-06 10:51:37,XRP/BTC,0.00002685,18420.87448790,0.494600480000115,buy,95200769
1565088696,2019-08-06 10:51:36,XRP/BTC,0.00002686,92150.00000000,2.475149,sell,95200759
1565088608,2019-08-06 10:50:08,XRP/BTC,0.00002694,10000.00000000,0.2694,buy,95200437
1565088541,2019-08-06 10:49:01,XRP/BTC,0.00002702,740.11843079,0.0199979999999458,buy,95200291
1565088524,2019-08-06 10:48:44,XRP/BTC,0.00002700,1231.67113820,0.0332551207314,sell,95200184
1565088509,2019-08-06 10:48:29,XRP/BTC,0.00002704,787.01172972,0.0212807971716288,buy,95200058
1565088508,2019-08-06 10:48:28,XRP/BTC,0.00002703,306.00000000,0.00827118,sell,95200053
1565088506,2019-08-06 10:48:26,XRP/BTC,0.00002703,787.59400000,0.02128866582,buy,95200036
1565088482,2019-08-06 10:48:02,XRP/BTC,0.00002715,659.84557848,0.017914807455732,sell,95199720
1565088481,2019-08-06 10:48:01,XRP/BTC,0.00002714,737.12000000,0.0200054368,buy,95199715
1565088479,2019-08-06 10:47:59,XRP/BTC,0.00002714,737.11700000,0.02000535538,sell,95199668
1565088464,2019-08-06 10:47:44,XRP/BTC,0.00002710,182.86400000,0.004955614400000001,sell,95199514
1565088462,2019-08-06 10:47:42,XRP/BTC,0.00002710,39.13000000,0.0010604230000000002,sell,95199502
1565088461,2019-08-06 10:47:41,XRP/BTC,0.00002712,0.00080074,2.17160688e-08,sell,95199497
1565088460,2019-08-06 10:47:40,XRP/BTC,0.00002713,602.44489318,0.0163443299519734,buy,95199484
1565088447,2019-08-06 10:47:27,XRP/BTC,0.00002712,5000.00000000,0.1356,buy,95199250
1565088446,2019-08-06 10:47:26,XRP/BTC,0.00002712,5972.85398230,0.161983799999976,buy,95199219
1565088445,2019-08-06 10:47:25,XRP/BTC,0.00002712,1583.08112094,0.0429331599998928,buy,95199180
1565088442,2019-08-06 10:47:22,XRP/BTC,0.00002712,5363.00000000,0.14544456,buy,95199114
1565088441,2019-08-06 10:47:21,XRP/BTC,0.00002711,5639.00000000,0.15287329,buy,95199102
1565088438,2019-08-06 10:47:18,XRP/BTC,0.00002711,14796.57819926,0.4011352349819386,buy,95199051
1565088433,2019-08-06 10:47:13,XRP/BTC,0.00002710,1168.56557222,0.031668127007162,buy,95198962
1565088432,2019-08-06 10:47:12,XRP/BTC,0.00002707,9622.92973899,0.2604927080344593,buy,95198947
1565088415,2019-08-06 10:46:55,XRP/BTC,0.00002700,6497.00000000,0.175419,sell,95198601
1565088410,2019-08-06 10:46:50,XRP/BTC,0.00002704,6408.53300000,0.17328673232,sell,95198448
1565088403,2019-08-06 10:46:43,XRP/BTC,0.00002700,787.95070459,0.02127466902393,buy,95198220
1565088402,2019-08-06 10:46:42,XRP/BTC,0.00002699,9254.17300000,0.24977012927000003,sell,95198195
1565088334,2019-08-06 10:45:34,XRP/BTC,0.00002689,578.62746746,0.0155592925999994,buy,95197925
1565088317,2019-08-06 10:45:17,XRP/BTC,0.00002686,166.00000000,0.00445876,buy,95197854
1565088300,2019-08-06 10:45:00,XRP/BTC,0.00002681,107.00000000,0.00286867,buy,95197766
1565088260,2019-08-06 10:44:20,XRP/BTC,0.00002675,243921.02541284,6.52488742979347,buy,95197649
1565088247,2019-08-06 10:44:07,XRP/BTC,0.00002675,442.22216660,0.01182944295655,buy,95197639
1565088240,2019-08-06 10:44:00,XRP/BTC,0.00002675,10373.00000000,0.27747775,buy,95197628
1565088239,2019-08-06 10:43:59,XRP/BTC,0.00002675,5299.88700000,0.14177197725,buy,95197627
1565088232,2019-08-06 10:43:52,XRP/BTC,0.00002675,971.86542056,0.02599739999998,buy,95197612
1565088224,2019-08-06 10:43:44,XRP/BTC,0.00002675,3835.00000000,0.10258625,buy,95197598
1565088212,2019-08-06 10:43:32,XRP/BTC,0.00002675,10157.00000000,0.27169975,buy,95197582
1565088124,2019-08-06 10:42:04,XRP/BTC,0.00002679,746.47256439,0.0199980000000081,buy,95197413
1565088085,2019-08-06 10:41:25,XRP/BTC,0.00002680,789.76919276,0.021165814365968,buy,95197339
1565087962,2019-08-06 10:39:22,XRP/BTC,0.00002673,793.24584796,0.0212034615159708,sell,95197045
1565087960,2019-08-06 10:39:20,XRP/BTC,0.00002675,1719.45420561,0.0459954000000675,buy,95197038
1565087890,2019-08-06 10:38:10,XRP/BTC,0.00002674,0.02150895,5.75149323e-07,buy,95196860
1565087882,2019-08-06 10:38:02,XRP/BTC,0.00002674,1794.88406881,0.0479951999999794,buy,95196840
1565087872,2019-08-06 10:37:52,XRP/BTC,0.00002674,793.24235415,0.021211300549971,buy,95196816
1565087868,2019-08-06 10:37:48,XRP/BTC,0.00002674,3178.55780076,0.08499463559232241,buy,95196802
1565091487,2019-08-06 11:38:07,XRP/BTC,0.00002687,949.47000000,0.0255122589,buy,95204131
1565090912,2019-08-06 11:28:32,XRP/BTC,0.00002687,46.82745825,0.0012582538031775,sell,95203438
1565090910,2019-08-06 11:28:30,XRP/BTC,0.00002695,46.82745825,0.0012619999998375,buy,95203435
1565090482,2019-08-06 11:21:22,XRP/BTC,0.00002686,662.19700000,0.01778661142,sell,95203113
1565090481,2019-08-06 11:21:21,XRP/BTC,0.00002687,5000.00000000,0.13435,sell,95203106
1565090480,2019-08-06 11:21:20,XRP/BTC,0.00002685,15000.00000000,0.40275,sell,95203100
1565090255,2019-08-06 11:17:35,XRP/BTC,0.00002687,65.40788717,0.0017575099282578998,buy,95202917
1565090174,2019-08-06 11:16:14,XRP/BTC,0.00002686,3000.00000000,0.08058,sell,95202850
1565090042,2019-08-06 11:14:02,XRP/BTC,0.00002686,65.71910612,0.0017652151903832002,buy,95202726
1565089980,2019-08-06 11:13:00,XRP/BTC,0.00002680,2000.00000000,0.0536,sell,95202659
1565089967,2019-08-06 11:12:47,XRP/BTC,0.00002684,60.10140801,0.0016131217909884001,buy,95202645
1565089904,2019-08-06 11:11:44,XRP/BTC,0.00002680,35000.00000000,0.9380000000000001,buy,95202586
1565089903,2019-08-06 11:11:43,XRP/BTC,0.00002680,5000.00000000,0.134,sell,95202585
1565089881,2019-08-06 11:11:21,XRP/BTC,0.00002683,92150.00000000,2.4723845,sell,95202566
1565093179,2019-08-06 12:06:19,XRP/BTC,0.00002686,53.70185637,0.0014424318620982,buy,95205532
1565092873,2019-08-06 12:01:13,XRP/BTC,0.00002681,721.41274417,0.0193410756711977,sell,95205269
1565092808,2019-08-06 12:00:08,XRP/BTC,0.00002685,2279.03200000,0.0611920092,sell,95205205
1565094900,2019-08-06 12:35:00,XRP/BTC,0.00002702,787.69003247,0.0212833846773394,buy,95207196
1565094616,2019-08-06 12:30:16,XRP/BTC,0.00002696,500.33512380,0.013489034937648,sell,95206846
1565094467,2019-08-06 12:27:47,XRP/BTC,0.00002699,3696.56534300,0.09977029860757002,buy,95206709
1565093813,2019-08-06 12:16:53,XRP/BTC,0.00002692,55.70000000,0.0014994440000000002,buy,95206260
1565093633,2019-08-06 12:13:53,XRP/BTC,0.00002693,3806.18975947,0.1025006902225271,buy,95206030
1565093371,2019-08-06 12:09:31,XRP/BTC,0.00002686,0.02855471,7.669795106e-07,buy,95205675
1565093327,2019-08-06 12:08:47,XRP/BTC,0.00002686,51.64890904,0.0013872896968144,buy,95205613
1565096674,2019-08-06 13:04:34,XRP/BTC,0.00002699,51.41106601,0.0013875846716099,buy,95210315
1565096524,2019-08-06 13:02:04,XRP/BTC,0.00002696,3966.40980735,0.10693440840615599,sell,95210208
1565096355,2019-08-06 12:59:15,XRP/BTC,0.00002700,57.17151454,0.0015436308925799998,sell,95209891
1565096297,2019-08-06 12:58:17,XRP/BTC,0.00002711,43.56220214,0.0011809713000154,buy,95209855
1565096062,2019-08-06 12:54:22,XRP/BTC,0.00002709,2684.09554935,0.0727121484318915,sell,95209710
1565095730,2019-08-06 12:48:50,XRP/BTC,0.00002715,122.93052000,0.003337563618,buy,95209247
1565095720,2019-08-06 12:48:40,XRP/BTC,0.00002718,5946.19637529,0.1616176174803822,buy,95209212
1565095716,2019-08-06 12:48:36,XRP/BTC,0.00002719,5863.00000000,0.15941497,buy,95209198
1565095715,2019-08-06 12:48:35,XRP/BTC,0.00002719,4640.00000000,0.12616159999999998,buy,95209193
1565095714,2019-08-06 12:48:34,XRP/BTC,0.00002719,1788.19418904,0.048620999999997604,buy,95209182
1565095712,2019-08-06 12:48:32,XRP/BTC,0.00002719,1449.00000000,0.03939831,buy,95209175
1565095497,2019-08-06 12:44:57,XRP/BTC,0.00002704,455.47558667,0.0123160598635568,sell,95208610
1565095489,2019-08-06 12:44:49,XRP/BTC,0.00002704,300.26812661,0.0081192501435344,sell,95208591
1565098037,2019-08-06 13:27:17,XRP/BTC,0.00002688,55.81140451,0.0015002105532288,buy,95211476
1565098014,2019-08-06 13:26:54,XRP/BTC,0.00002685,256.09620320,0.00687618305592,sell,95211463
1565098012,2019-08-06 13:26:52,XRP/BTC,0.00002688,62.90779695,0.001690961582016,buy,95211462
1565096988,2019-08-06 13:09:48,XRP/BTC,0.00002703,57.78028108,0.0015618009975924,buy,95210543
1565100203,2019-08-06 14:03:23,XRP/BTC,0.00002688,81.85412198,0.0022002387988224,buy,95213516
1565100201,2019-08-06 14:03:21,XRP/BTC,0.00002688,338.15712360,0.009089663482368,buy,95213515
1565100092,2019-08-06 14:01:32,XRP/BTC,0.00002686,55.61000246,0.0014936846660756,buy,95213437
1565099923,2019-08-06 13:58:43,XRP/BTC,0.00002689,5000.00000000,0.13445,buy,95213254
1565099918,2019-08-06 13:58:38,XRP/BTC,0.00002689,185.45927854,0.0049869999999406,buy,95213252
1565099917,2019-08-06 13:58:37,XRP/BTC,0.00002688,4020.67100000,0.10807563648,buy,95213246
1565099836,2019-08-06 13:57:16,XRP/BTC,0.00002690,102.47235686,0.002756506399534,buy,95213142
1565099449,2019-08-06 13:50:49,XRP/BTC,0.00002685,349.34500000,0.00937991325,buy,95212727
1565099390,2019-08-06 13:49:50,XRP/BTC,0.00002682,40.00000000,0.0010728,sell,95212692
1565098670,2019-08-06 13:37:50,XRP/BTC,0.00002682,236.22150768,0.0063354608359776,buy,95212106
1565098668,2019-08-06 13:37:48,XRP/BTC,0.00002683,53.14124957,0.0014257797259631,buy,95212105
1565102237,2019-08-06 14:37:17,XRP/BTC,0.00002687,2000.00000000,0.053739999999999996,sell,95214782
1565101576,2019-08-06 14:26:16,XRP/BTC,0.00002680,5231.88238180,0.14021444783224002,sell,95214370
1565101516,2019-08-06 14:25:16,XRP/BTC,0.00002688,1138.00979400,0.03058970326272,buy,95214340
1565101206,2019-08-06 14:20:06,XRP/BTC,0.00002690,364.16000000,0.009795904000000001,buy,95214120
1565100962,2019-08-06 14:16:02,XRP/BTC,0.00002683,200.64775910,0.005383379376653,sell,95214000
1565100851,2019-08-06 14:14:11,XRP/BTC,0.00002688,53.14200000,0.00142845696,buy,95213917
1565100842,2019-08-06 14:14:02,XRP/BTC,0.00002683,0.00035883,9.627408899999999e-09,buy,95213910
1565100821,2019-08-06 14:13:41,XRP/BTC,0.00002683,61.33100000,0.00164551073,buy,95213891
1565100727,2019-08-06 14:12:07,XRP/BTC,0.00002686,1974.38455704,0.053031969202094395,buy,95213842
1565100725,2019-08-06 14:12:05,XRP/BTC,0.00002683,54.55544296,0.0014637225346168,buy,95213841
1565100478,2019-08-06 14:07:58,XRP/BTC,0.00002683,1806.18603264,0.0484599712557312,sell,95213657
1565100477,2019-08-06 14:07:57,XRP/BTC,0.00002681,52.56347025,0.0014092266374025,buy,95213656
1565103398,2019-08-06 14:56:38,XRP/BTC,0.00002690,147.07097400,0.0039562092006,buy,95215848
1565103231,2019-08-06 14:53:51,XRP/BTC,0.00002694,1195.22188300,0.03219927752802,sell,95215758
1565103198,2019-08-06 14:53:18,XRP/BTC,0.00002695,888.49892855,0.0239450461244225,buy,95215744
1565103083,2019-08-06 14:51:23,XRP/BTC,0.00002693,1619.49678672,0.043613048466369604,buy,95215616
1565102961,2019-08-06 14:49:21,XRP/BTC,0.00002691,1455.51839464,0.0391679999997624,buy,95215504
1565102946,2019-08-06 14:49:06,XRP/BTC,0.00002691,2843.03000000,0.07650593730000001,buy,95215494
1565102657,2019-08-06 14:44:17,XRP/BTC,0.00002689,40.00000000,0.0010756,sell,95215263
1565105840,2019-08-06 15:37:20,XRP/BTC,0.00002696,1072.24072700,0.028907609999920002,buy,95217476
1565105839,2019-08-06 15:37:19,XRP/BTC,0.00002693,55.38041392,0.0014913945468656002,buy,95217474
1565105591,2019-08-06 15:33:11,XRP/BTC,0.00002688,1000.00000000,0.02688,sell,95217273
1565105570,2019-08-06 15:32:50,XRP/BTC,0.00002692,51.43855954,0.0013847260228168,buy,95217269
1565105316,2019-08-06 15:28:36,XRP/BTC,0.00002686,0.42562564,1.14323046904e-05,buy,95217128
1565105315,2019-08-06 15:28:35,XRP/BTC,0.00002686,2181.57437436,0.0585970876953096,sell,95217126
1565105148,2019-08-06 15:25:48,XRP/BTC,0.00002688,51.28546424,0.0013785532787712002,buy,95217025
1565104618,2019-08-06 15:16:58,XRP/BTC,0.00002686,6412.98382979,0.1722527456681594,sell,95216702
1565104447,2019-08-06 15:14:07,XRP/BTC,0.00002686,45.75000000,0.0012288450000000001,sell,95216594
1565107727,2019-08-06 16:08:47,XRP/BTC,0.00002691,61.31572888,0.0016500062641608,buy,95218757
1565107410,2019-08-06 16:03:30,XRP/BTC,0.00002688,61.43241173,0.0016513032273024,buy,95218554
1565107322,2019-08-06 16:02:02,XRP/BTC,0.00002688,740.99700000,0.019917999359999997,sell,95218448
1565106023,2019-08-06 15:40:23,XRP/BTC,0.00002697,149.00000000,0.00401853,buy,95217598
1565105922,2019-08-06 15:38:42,XRP/BTC,0.00002696,64.71307509,0.0017446645044264001,buy,95217527
1565105879,2019-08-06 15:37:59,XRP/BTC,0.00002693,54.50793969,0.0014678988158517,buy,95217492
1565109009,2019-08-06 16:30:09,XRP/BTC,0.00002688,300.33000000,0.0080728704,buy,95219395
1565108884,2019-08-06 16:28:04,XRP/BTC,0.00002689,144.91387021,0.0038967339699468996,buy,95219332
1565108830,2019-08-06 16:27:10,XRP/BTC,0.00002684,213.70746800,0.00573590844112,sell,95219304
1565108027,2019-08-06 16:13:47,XRP/BTC,0.00002684,66.00000000,0.00177144,buy,95218931
1565108026,2019-08-06 16:13:46,XRP/BTC,0.00002684,15000.00000000,0.4026,sell,95218929
1565107988,2019-08-06 16:13:08,XRP/BTC,0.00002692,451.45282317,0.0121531099997364,buy,95218903
1565110541,2019-08-06 16:55:41,XRP/BTC,0.00002669,319.47717683,0.0085268458495927,sell,95220355
1565110539,2019-08-06 16:55:39,XRP/BTC,0.00002670,1680.52282317,0.044869959378638996,sell,95220354
1565110351,2019-08-06 16:52:31,XRP/BTC,0.00002669,430.00000000,0.0114767,sell,95220262
1565110265,2019-08-06 16:51:05,XRP/BTC,0.00002678,779.74000000,0.020881437200000002,buy,95220194
1565110251,2019-08-06 16:50:51,XRP/BTC,0.00002671,1363.20597179,0.0364112315065109,sell,95220173
1565110133,2019-08-06 16:48:53,XRP/BTC,0.00002675,14400.00000000,0.3852,sell,95220104
1565109860,2019-08-06 16:44:20,XRP/BTC,0.00002680,294.88656716,0.007902959999888002,sell,95219924
1565112676,2019-08-06 17:31:16,XRP/BTC,0.00002673,174.00000000,0.00465102,buy,95221771
1565112581,2019-08-06 17:29:41,XRP/BTC,0.00002667,70.86132000,0.0018898714044000002,buy,95221663
1565111971,2019-08-06 17:19:31,XRP/BTC,0.00002662,317.00000000,0.00843854,sell,95221330
1565111957,2019-08-06 17:19:17,XRP/BTC,0.00002664,600.54054054,0.0159983999999856,sell,95221314
1565111956,2019-08-06 17:19:16,XRP/BTC,0.00002664,600.54054054,0.0159983999999856,sell,95221300
1565111715,2019-08-06 17:15:15,XRP/BTC,0.00002673,470.81177604,0.0125847987735492,buy,95221121
1565111711,2019-08-06 17:15:11,XRP/BTC,0.00002673,173.99666516,0.0046509308597267995,buy,95221115
1565111669,2019-08-06 17:14:29,XRP/BTC,0.00002674,4926.31143913,0.1317295678823362,sell,95221084
1565111632,2019-08-06 17:13:52,XRP/BTC,0.00002672,39.36219797,0.0010517579297584,buy,95221028
1565111575,2019-08-06 17:12:55,XRP/BTC,0.00002678,1722.74939825,0.046135228885135,buy,95221002
1565114737,2019-08-06 18:05:37,XRP/BTC,0.00002681,4923.04364043,0.1319867999999283,sell,95222940
1565114665,2019-08-06 18:04:25,XRP/BTC,0.00002683,49.15409900,0.00131880447617,buy,95222860
1565114636,2019-08-06 18:03:56,XRP/BTC,0.00002685,3648.96983607,0.0979748400984795,buy,95222844
1565114460,2019-08-06 18:01:00,XRP/BTC,0.00002682,1854.34300000,0.049733479260000005,sell,95222760
1565114452,2019-08-06 18:00:52,XRP/BTC,0.00002684,43.72421672,0.0011735579767648,sell,95222759
1565114106,2019-08-06 17:55:06,XRP/BTC,0.00002686,178.79000000,0.0048022994,buy,95222625
1565113902,2019-08-06 17:51:42,XRP/BTC,0.00002686,57.88650500,0.0015548315243,sell,95222480
1565113825,2019-08-06 17:50:25,XRP/BTC,0.00002686,325.61240246,0.0087459491300756,buy,95222448
1565113824,2019-08-06 17:50:24,XRP/BTC,0.00002686,450.82091180,0.012109049690947999,buy,95222447
1565113589,2019-08-06 17:46:29,XRP/BTC,0.00002678,1000.00000000,0.02678,sell,95222393
1565113504,2019-08-06 17:45:04,XRP/BTC,0.00002679,318.01860000,0.008519718293999999,sell,95222352
1565113434,2019-08-06 17:43:54,XRP/BTC,0.00002681,5000.00000000,0.13405,buy,95222328
1565113326,2019-08-06 17:42:06,XRP/BTC,0.00002686,899.12000000,0.0241503632,buy,95222259
1565116375,2019-08-06 18:32:55,XRP/BTC,0.00002679,3000.00028009,0.0803700075036111,sell,95223620
1565116300,2019-08-06 18:31:40,XRP/BTC,0.00002684,1204.51461050,0.03232917214582,buy,95223571
1565116195,2019-08-06 18:29:55,XRP/BTC,0.00002685,45.36901796,0.001218158132226,buy,95223543
1565116155,2019-08-06 18:29:15,XRP/BTC,0.00002684,1167.79887661,0.0313437218482124,buy,95223538
1565115909,2019-08-06 18:25:09,XRP/BTC,0.00002684,1849.00000000,0.049627160000000003,sell,95223436
1565115908,2019-08-06 18:25:08,XRP/BTC,0.00002684,790.06890725,0.021205449470590002,sell,95223433
1565115839,2019-08-06 18:23:59,XRP/BTC,0.00002680,1300.57882158,0.034855512418344003,sell,95223408
1565115739,2019-08-06 18:22:19,XRP/BTC,0.00002682,75.76401674,0.0020319909289668,buy,95223345
1565115496,2019-08-06 18:18:16,XRP/BTC,0.00002685,412.19587981,0.0110674593728985,buy,95223254
1565115483,2019-08-06 18:18:03,XRP/BTC,0.00002685,662.78795687,0.017795856641959498,sell,95223252
1565115431,2019-08-06 18:17:11,XRP/BTC,0.00002682,45.00185316,0.0012069497017512,buy,95223233
1565115069,2019-08-06 18:11:09,XRP/BTC,0.00002683,1302.68344876,0.03495099693023079,sell,95223130
1565118407,2019-08-06 19:06:47,XRP/BTC,0.00002680,133.36999216,0.0035743157898880003,sell,95224630
1565118400,2019-08-06 19:06:40,XRP/BTC,0.00002680,53.87180784,0.0014437644501120001,buy,95224627
1565118072,2019-08-06 19:01:12,XRP/BTC,0.00002678,1712.57928117,0.04586287314973261,sell,95224450
1565117950,2019-08-06 18:59:10,XRP/BTC,0.00002684,458.73829125,0.01231253573715,sell,95224300
1565117788,2019-08-06 18:56:28,XRP/BTC,0.00002684,3257.00000000,0.08741788,sell,95224153
1565117768,2019-08-06 18:56:08,XRP/BTC,0.00002684,1645.00000000,0.0441518,sell,95224142
1565117763,2019-08-06 18:56:03,XRP/BTC,0.00002684,3355.00000000,0.0900482,sell,95224134
1565117491,2019-08-06 18:51:31,XRP/BTC,0.00002678,200.00000000,0.0053560000000000005,sell,95224012
1565117261,2019-08-06 18:47:41,XRP/BTC,0.00002684,1807.86050532,0.048522975962788796,buy,95223968
1565117246,2019-08-06 18:47:26,XRP/BTC,0.00002684,1434.80561348,0.0385101826658032,buy,95223964
1565117239,2019-08-06 18:47:19,XRP/BTC,0.00002684,1473.28571462,0.0395429885804008,buy,95223961
1565120197,2019-08-06 19:36:37,XRP/BTC,0.00002660,5000.00000000,0.133,sell,95226774
1565120196,2019-08-06 19:36:36,XRP/BTC,0.00002662,5000.00000000,0.1331,sell,95226773
1565120107,2019-08-06 19:35:07,XRP/BTC,0.00002664,6120.74898717,0.1630567530182088,sell,95226726
1565120009,2019-08-06 19:33:29,XRP/BTC,0.00002665,200.00000000,0.0053300000000000005,sell,95226663
1565119560,2019-08-06 19:26:00,XRP/BTC,0.00002674,1570.52356021,0.0419958000000154,sell,95226165
1565119559,2019-08-06 19:25:59,XRP/BTC,0.00002675,2493.00634765,0.0666879197996375,buy,95226161
1565119377,2019-08-06 19:22:57,XRP/BTC,0.00002682,4921.20805369,0.13198679999996582,buy,95225653
1565119344,2019-08-06 19:22:24,XRP/BTC,0.00002676,70.36858328,0.0018830632885728,buy,95225524
1565119320,2019-08-06 19:22:00,XRP/BTC,0.00002679,336.47381970,0.009014133629763,buy,95225499
1565119168,2019-08-06 19:19:28,XRP/BTC,0.00002674,1556.54000000,0.0416218796,sell,95225132
1565119166,2019-08-06 19:19:26,XRP/BTC,0.00002674,5000.00000000,0.1337,sell,95225128
1565118638,2019-08-06 19:10:38,XRP/BTC,0.00002677,77.03772880,0.0020622999999759997,sell,95224825
1565122028,2019-08-06 20:07:08,XRP/BTC,0.00002665,170.14180675,0.0045342791498875,sell,95227847
1565122026,2019-08-06 20:07:06,XRP/BTC,0.00002662,57.73819325,0.001536990704315,buy,95227846
1565121891,2019-08-06 20:04:51,XRP/BTC,0.00002661,1512.71000000,0.040253213100000004,sell,95227772
1565121648,2019-08-06 20:00:48,XRP/BTC,0.00002664,791.98428909,0.021098461461357597,buy,95227636
1565121579,2019-08-06 19:59:39,XRP/BTC,0.00002663,173.41040000,0.004617918952,sell,95227601
1565121545,2019-08-06 19:59:05,XRP/BTC,0.00002669,1512.71000000,0.0403742299,buy,95227569
1565121294,2019-08-06 19:54:54,XRP/BTC,0.00002662,41.00000000,0.00109142,sell,95227431
1565121185,2019-08-06 19:53:05,XRP/BTC,0.00002667,4287.56242969,0.1143492899998323,sell,95227394
1565123825,2019-08-06 20:37:05,XRP/BTC,0.00002660,1481.29963358,0.039402570253228,sell,95229039
1565123470,2019-08-06 20:31:10,XRP/BTC,0.00002660,5000.00000000,0.133,sell,95228720
1565123346,2019-08-06 20:29:06,XRP/BTC,0.00002661,0.00000967,2.5731870000000005e-10,buy,95228643
1565123189,2019-08-06 20:26:29,XRP/BTC,0.00002661,96.37009033,0.0025644081036813,buy,95228530
1565122853,2019-08-06 20:20:53,XRP/BTC,0.00002661,62.50297302,0.0016632041120622,buy,95228357
1565122251,2019-08-06 20:10:51,XRP/BTC,0.00002661,174.41860000,0.004641278946,buy,95228000
1565122239,2019-08-06 20:10:39,XRP/BTC,0.00002660,67.37380294,0.001792143158204,buy,95227993
1565122229,2019-08-06 20:10:29,XRP/BTC,0.00002660,59.04352247,0.001570557697702,buy,95227980
1565125662,2019-08-06 21:07:42,XRP/BTC,0.00002666,85.44151565,0.0022778708072289998,buy,95230483
1565125660,2019-08-06 21:07:40,XRP/BTC,0.00002666,2402.80060633,0.06405866416475779,buy,95230481
1565125509,2019-08-06 21:05:09,XRP/BTC,0.00002666,107.24009000,0.0028590207993999996,sell,95230329
1565125276,2019-08-06 21:01:16,XRP/BTC,0.00002666,516.18093956,0.013761383848669598,buy,95230211
1565125270,2019-08-06 21:01:10,XRP/BTC,0.00002665,60.32490081,0.0016076586065865,buy,95230207
1565124305,2019-08-06 20:45:05,XRP/BTC,0.00002661,180.00000000,0.0047898,sell,95229473
1565127374,2019-08-06 21:36:14,XRP/BTC,0.00002704,213.21068188,0.0057652168380352,sell,95233769
1565127372,2019-08-06 21:36:12,XRP/BTC,0.00002710,305.91254612,0.008290229999852001,sell,95233767
1565127174,2019-08-06 21:32:54,XRP/BTC,0.00002715,208.00000000,0.0056472,buy,95233335
1565127136,2019-08-06 21:32:16,XRP/BTC,0.00002715,515.60220994,0.013998599999870999,buy,95233271
1565126955,2019-08-06 21:29:15,XRP/BTC,0.00002705,127.00000000,0.00343535,buy,95232870
1565126953,2019-08-06 21:29:13,XRP/BTC,0.00002699,2023.54440000,0.054615463356,sell,95232869
1565126890,2019-08-06 21:28:10,XRP/BTC,0.00002700,6785.46800000,0.18320763599999998,sell,95232796
1565126829,2019-08-06 21:27:09,XRP/BTC,0.00002702,58.69579391,0.0015859603514482,sell,95232687
1565126813,2019-08-06 21:26:53,XRP/BTC,0.00002702,24100.00000000,0.6511819999999999,buy,95232626
1565126810,2019-08-06 21:26:50,XRP/BTC,0.00002702,207.24850000,0.00559985447,buy,95232617
1565126807,2019-08-06 21:26:47,XRP/BTC,0.00002702,739.68807991,0.0199863719191682,buy,95232607
1565126801,2019-08-06 21:26:41,XRP/BTC,0.00002710,663.34991800,0.0179767827778,buy,95232593
1565126800,2019-08-06 21:26:40,XRP/BTC,0.00002710,1675.46600400,0.04540512870840001,buy,95232589
1565126768,2019-08-06 21:26:08,XRP/BTC,0.00002709,2066.97674419,0.055994400000107095,buy,95232334
1565126764,2019-08-06 21:26:04,XRP/BTC,0.00002706,739.02439024,0.0199979999998944,buy,95232295
1565126762,2019-08-06 21:26:02,XRP/BTC,0.00002702,782.44507485,0.021141665922446998,buy,95232272
1565126759,2019-08-06 21:25:59,XRP/BTC,0.00002707,886.50166236,0.0239976000000852,buy,95232243
1565126749,2019-08-06 21:25:49,XRP/BTC,0.00002700,0.38290211,1.033835697e-05,buy,95232125
1565126720,2019-08-06 21:25:20,XRP/BTC,0.00002695,3932.81632653,0.1059893999999835,buy,95231889
1565126718,2019-08-06 21:25:18,XRP/BTC,0.00002696,296.70623145,0.007999199999892001,buy,95231847
1565126694,2019-08-06 21:24:54,XRP/BTC,0.00002683,1843.26551126,0.0494548136671058,buy,95231437
1565126693,2019-08-06 21:24:53,XRP/BTC,0.00002683,2957.61654240,0.079352851832592,buy,95231424
1565126691,2019-08-06 21:24:51,XRP/BTC,0.00002683,19175.79381914,0.5144865481675261,buy,95231366
1565126689,2019-08-06 21:24:49,XRP/BTC,0.00002681,5456.00000000,0.14627536,buy,95231310
1565126592,2019-08-06 21:23:12,XRP/BTC,0.00002677,1986.62682106,0.0531819999997762,buy,95231145
1565126517,2019-08-06 21:21:57,XRP/BTC,0.00002667,186.64083900,0.0049777111761300005,sell,95231085
1565126478,2019-08-06 21:21:18,XRP/BTC,0.00002672,115.31033249,0.0030810920841328,buy,95231034
1565126375,2019-08-06 21:19:35,XRP/BTC,0.00002672,112.19528535,0.002997858024552,sell,95230933
1565126321,2019-08-06 21:18:41,XRP/BTC,0.00002672,1982.55401431,0.0529738432623632,sell,95230906
1565126148,2019-08-06 21:15:48,XRP/BTC,0.00002671,211.72711743,0.0056552313065552995,buy,95230748
1565126130,2019-08-06 21:15:30,XRP/BTC,0.00002667,175.43860000,0.004678947462,sell,95230722
1565126123,2019-08-06 21:15:23,XRP/BTC,0.00002672,1344.15562826,0.0359158383871072,buy,95230716
1565126104,2019-08-06 21:15:04,XRP/BTC,0.00002666,56.54280000,0.0015074310479999999,sell,95230694
