https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.57582E+12,02:42.4,XRP/USDT,0.23086,9791,2260.35026,sell,42028396
1.57582E+12,02:46.7,XRP/USDT,0.23086,433.1,99.985466,sell,42028397
1.57582E+12,02:47.8,XRP/USDT,0.23082,475.6,109.777992,sell,42028398
1.57582E+12,02:52.3,XRP/USDT,0.23081,1390.1,320.848981,sell,42028399
1.57582E+12,02:52.9,XRP/USDT,0.2308,8604.9,1986.01092,sell,42028400
1.57582E+12,02:53.1,XRP/USDT,0.2308,850,196.18,sell,42028401
1.57582E+12,02:53.1,XRP/USDT,0.2308,669.9,154.61292,sell,42028402
1.57582E+12,02:53.3,XRP/USDT,0.2308,2153.4,497.00472,buy,42028403
1.57582E+12,02:53.3,XRP/USDT,0.23077,52,12.00004,sell,42028405
1.57582E+12,02:53.9,XRP/USDT,0.23073,120,27.6876,sell,42028408
1.57582E+12,02:54.7,XRP/USDT,0.23068,50.5,11.64934,sell,42028409
1.57582E+12,02:54.9,XRP/USDT,0.23071,5158.3,1190.071393,buy,42028410
1.57582E+12,03:02.8,XRP/USDT,0.23063,445.3,102.699539,sell,42028416
1.57582E+12,03:05.0,XRP/USDT,0.23058,444.7,102.538926,sell,42028417
1.57582E+12,03:06.1,XRP/USDT,0.23065,680.6,156.98039,buy,42028418
1.57582E+12,03:06.2,XRP/USDT,0.23065,270.8,62.46002,buy,42028419
1.57582E+12,03:06.3,XRP/USDT,0.23066,7484.2,1726.305572,buy,42028420
1.57582E+12,03:10.5,XRP/USDT,0.23053,3975.9,916.564227,sell,42028421
1.57582E+12,03:10.6,XRP/USDT,0.2306,208.3,48.03398,buy,42028422
1.57582E+12,03:10.7,XRP/USDT,0.23061,9862.1,2274.298881,buy,42028423
1.57582E+12,03:13.7,XRP/USDT,0.23053,105.9,24.413127,buy,42028424
1.57582E+12,03:17.2,XRP/USDT,0.23052,7000,1613.64,sell,42028425
1.57582E+12,03:19.6,XRP/USDT,0.23051,145.6,33.562256,buy,42028426
1.57582E+12,03:20.4,XRP/USDT,0.23049,240,55.3176,sell,42028427
1.57582E+12,03:21.5,XRP/USDT,0.2305,1474.2,339.8031,buy,42028428
1.57582E+12,03:21.8,XRP/USDT,0.2305,5587.8,1287.9879,buy,42028429
1.57582E+12,03:22.7,XRP/USDT,0.23045,66.7,15.371015,sell,42028439
1.57582E+12,03:28.0,XRP/USDT,0.23051,45.1,10.396001,sell,42028440
1.57582E+12,03:28.2,XRP/USDT,0.23051,299,68.92249,sell,42028441
1.57582E+12,03:28.6,XRP/USDT,0.23051,443,102.11593,sell,42028442
1.57582E+12,03:31.5,XRP/USDT,0.23051,0.7,0.161357,sell,42028443
1.57582E+12,03:31.6,XRP/USDT,0.23046,867.8,199.993188,sell,42028444
1.57582E+12,03:31.8,XRP/USDT,0.23052,65,14.9838,sell,42028446
1.57582E+12,03:31.8,XRP/USDT,0.23052,86.7,19.986084,buy,42028447
1.57582E+12,03:32.4,XRP/USDT,0.23052,216,49.79232,sell,42028448
1.57582E+12,03:32.5,XRP/USDT,0.23052,0.9,0.207468,sell,42028449
1.57582E+12,03:32.5,XRP/USDT,0.23046,100,23.046,sell,42028450
1.57582E+12,03:34.5,XRP/USDT,0.23055,99.8,23.00889,buy,42028451
1.57582E+12,03:37.1,XRP/USDT,0.23046,1475,339.9285,sell,42028453
1.57582E+12,03:40.1,XRP/USDT,0.23046,2093.3,482.421918,sell,42028454
1.57582E+12,03:45.0,XRP/USDT,0.23055,964.4,222.34242,buy,42028455
1.57582E+12,03:48.2,XRP/USDT,0.23045,60,13.827,sell,42028457
1.57582E+12,03:48.6,XRP/USDT,0.23051,10000,2305.1,buy,42028459
1.57582E+12,03:49.5,XRP/USDT,0.23044,1591.2,366.676128,sell,42028462
1.57582E+12,03:50.4,XRP/USDT,0.23044,2095,482.7718,sell,42028463
1.57582E+12,03:50.7,XRP/USDT,0.23044,994.9,229.264756,sell,42028464
1.57582E+12,03:50.7,XRP/USDT,0.23045,2727.6,628.57542,sell,42028466
1.57582E+12,03:51.3,XRP/USDT,0.23045,1085,250.03825,sell,42028469
1.57582E+12,03:52.8,XRP/USDT,0.23042,5194.3,1196.870606,sell,42028470
1.57582E+12,03:52.8,XRP/USDT,0.23042,2458.5,566.48757,sell,42028471
1.57582E+12,03:52.9,XRP/USDT,0.23042,4430.1,1020.783642,sell,42028472
1.57582E+12,03:54.0,XRP/USDT,0.23042,7000,1612.94,sell,42028473
1.57582E+12,03:56.0,XRP/USDT,0.23042,14039.4,3234.958548,sell,42028474
1.57582E+12,03:56.0,XRP/USDT,0.23043,3059.2,704.931456,buy,42028475
1.57582E+12,03:56.1,XRP/USDT,0.23041,10000,2304.1,buy,42028477
1.57582E+12,03:56.2,XRP/USDT,0.23041,3846.6,886.295106,buy,42028478
1.57582E+12,03:56.3,XRP/USDT,0.2304,868.1,200.01024,sell,42028479
1.57582E+12,03:59.0,XRP/USDT,0.23038,60,13.8228,sell,42028480
1.57582E+12,03:59.1,XRP/USDT,0.23038,8694,2002.92372,sell,42028482
1.57582E+12,03:59.5,XRP/USDT,0.23036,2734.9,630.011564,sell,42028483
1.57582E+12,04:01.3,XRP/USDT,0.23033,120,27.6396,sell,42028484
1.57582E+12,04:01.4,XRP/USDT,0.23028,1304,300.28512,sell,42028488
1.57582E+12,04:01.7,XRP/USDT,0.23028,500,115.14,sell,42028489
1.57582E+12,04:01.7,XRP/USDT,0.23028,348.3,80.206524,sell,42028490
1.57582E+12,04:02.9,XRP/USDT,0.23028,3065.8,705.992424,buy,42028491
1.57582E+12,04:03.0,XRP/USDT,0.23026,120,27.6312,sell,42028493
1.57582E+12,04:04.0,XRP/USDT,0.23026,4343,1000.01918,buy,42028494
1.57582E+12,04:04.0,XRP/USDT,0.23026,4168.6,959.861836,buy,42028495
1.57582E+12,04:04.3,XRP/USDT,0.23026,1488.4,342.718984,buy,42028496
1.57582E+12,04:09.5,XRP/USDT,0.23025,9780,2251.845,sell,42028497
1.57582E+12,04:09.6,XRP/USDT,0.23022,1058,243.57276,sell,42028498
1.57582E+12,04:12.7,XRP/USDT,0.23024,1554.5,357.90808,buy,42028499
1.57582E+12,04:12.8,XRP/USDT,0.23025,956.4,220.2111,buy,42028500
1.57582E+12,04:13.8,XRP/USDT,0.23022,0.4,0.092088,sell,42028501
1.57582E+12,04:15.2,XRP/USDT,0.2302,6.2,1.42724,sell,42028503
1.57582E+12,04:15.2,XRP/USDT,0.23018,44.4,10.219992,sell,42028505
1.57582E+12,04:15.6,XRP/USDT,0.23026,419.1,96.501966,buy,42028506
1.57582E+12,04:15.8,XRP/USDT,0.23024,3106.2,715.171488,sell,42028520
1.57582E+12,04:15.9,XRP/USDT,0.23024,2870,660.7888,sell,42028522
1.57582E+12,04:16.2,XRP/USDT,0.23019,176.7,40.674573,sell,42028523
1.57582E+12,04:16.2,XRP/USDT,0.23019,2389,549.92391,sell,42028524
1.57582E+12,04:16.7,XRP/USDT,0.23019,175.8,40.467402,sell,42028525
1.57582E+12,04:16.7,XRP/USDT,0.23019,2602,598.95438,sell,42028526
1.57582E+12,04:18.8,XRP/USDT,0.23019,1825.5,420.211845,sell,42028527
1.57582E+12,04:19.2,XRP/USDT,0.23019,2265,521.38035,sell,42028529
1.57582E+12,04:27.9,XRP/USDT,0.23026,770,177.3002,sell,42028530
1.57582E+12,04:28.5,XRP/USDT,0.23026,0.6,0.138156,sell,42028531
1.57582E+12,04:28.5,XRP/USDT,0.23026,306.1,70.482586,sell,42028533
1.57582E+12,04:29.1,XRP/USDT,0.23025,505.1,116.299275,sell,42028535
1.57582E+12,04:31.6,XRP/USDT,0.23021,6447.6,1484.301996,buy,42028539
1.57582E+12,04:31.7,XRP/USDT,0.23021,100,23.021,buy,42028540
1.57582E+12,04:33.0,XRP/USDT,0.23021,970.1,223.326721,buy,42028541
1.57582E+12,04:33.5,XRP/USDT,0.23021,2482.3,571.450283,buy,42028542
1.57582E+12,04:35.5,XRP/USDT,0.2302,125.1,28.79802,sell,42028543
1.57582E+12,04:36.2,XRP/USDT,0.23021,4858,1118.36018,sell,42028545
1.57582E+12,04:42.2,XRP/USDT,0.23025,867.6,199.7649,buy,42028546
1.57582E+12,04:42.5,XRP/USDT,0.23025,9132.4,2102.7351,buy,42028547
1.57582E+12,04:43.4,XRP/USDT,0.23028,88.6,20.402808,sell,42028554
1.57582E+12,04:44.1,XRP/USDT,0.23032,1180,271.7776,sell,42028555
1.57582E+12,04:45.9,XRP/USDT,0.23035,932,214.6862,sell,42028556
1.57582E+12,04:47.3,XRP/USDT,0.23037,109.2,25.156404,sell,42028557
1.57582E+12,04:52.0,XRP/USDT,0.23042,65,14.9773,sell,42028558
1.57582E+12,05:00.3,XRP/USDT,0.23046,200,46.092,sell,42028559
1.57582E+12,05:04.0,XRP/USDT,0.23048,172,39.64256,sell,42028560
1.57582E+12,05:09.4,XRP/USDT,0.2306,3192.6,736.21356,buy,42028561
1.57582E+12,05:09.4,XRP/USDT,0.23065,9504,2192.0976,sell,42028567
1.57582E+12,05:10.3,XRP/USDT,0.23061,2940.2,678.039522,buy,42028568
1.57582E+12,05:13.4,XRP/USDT,0.23062,173.2,39.943384,sell,42028569
1.57582E+12,05:19.2,XRP/USDT,0.2306,1508,347.7448,sell,42028570
1.57582E+12,05:23.7,XRP/USDT,0.23064,296,68.26944,sell,42028571
1.57582E+12,05:25.2,XRP/USDT,0.23066,742,171.14972,sell,42028572
1.57582E+12,05:27.8,XRP/USDT,0.23066,5720,1319.3752,sell,42028573
1.57582E+12,05:27.9,XRP/USDT,0.23066,3487,804.31142,sell,42028574
1.57582E+12,05:28.0,XRP/USDT,0.23066,51,11.76366,sell,42028575
1.57582E+12,05:29.0,XRP/USDT,0.23065,10000,2306.5,sell,42028576
1.57582E+12,05:36.2,XRP/USDT,0.23066,276.4,63.754424,buy,42028577
1.57582E+12,05:36.4,XRP/USDT,0.23073,904.5,208.695285,sell,42028589
1.57582E+12,05:36.9,XRP/USDT,0.23077,947.6,218.677652,sell,42028590
1.57582E+12,05:38.0,XRP/USDT,0.2308,2774.4,640.33152,sell,42028591
1.57582E+12,05:40.6,XRP/USDT,0.23082,10000,2308.2,sell,42028592
1.57582E+12,05:44.3,XRP/USDT,0.23083,10000,2308.3,sell,42028593
1.57582E+12,05:48.6,XRP/USDT,0.23076,725.8,167.485608,sell,42028594
1.57582E+12,05:51.1,XRP/USDT,0.2309,110,25.399,buy,42028595
1.57582E+12,05:52.8,XRP/USDT,0.23078,5000,1153.9,sell,42028596
1.57582E+12,05:54.4,XRP/USDT,0.23089,86.7,20.018163,buy,42028597
1.57582E+12,05:54.4,XRP/USDT,0.23089,86.7,20.018163,buy,42028598
1.57582E+12,06:05.2,XRP/USDT,0.2308,2827,652.4716,sell,42028599
1.57582E+12,06:07.8,XRP/USDT,0.23089,2684.8,619.893472,buy,42028600
1.57582E+12,06:10.7,XRP/USDT,0.23084,4061.4,937.533576,sell,42028608
1.57582E+12,06:10.9,XRP/USDT,0.23084,354,81.71736,sell,42028609
1.57582E+12,06:13.5,XRP/USDT,0.23084,3637.3,839.634332,sell,42028610
1.57582E+12,06:13.9,XRP/USDT,0.23084,341,78.71644,sell,42028611
1.57582E+12,06:18.9,XRP/USDT,0.23089,43.8,10.112982,sell,42028612
1.57582E+12,06:19.1,XRP/USDT,0.23085,52.6,12.14271,sell,42028614
1.57582E+12,19:18.3,XRP/USDT,0.23072,60,13.8432,sell,42029958
1.57582E+12,19:18.5,XRP/USDT,0.23071,69.6,16.057416,sell,42029959
1.57582E+12,19:18.5,XRP/USDT,0.23071,50.4,11.627784,sell,42029960
1.57582E+12,19:18.6,XRP/USDT,0.2307,500,115.35,sell,42029961
1.57582E+12,19:18.6,XRP/USDT,0.2307,411.4,94.90998,sell,42029962
1.57582E+12,19:18.6,XRP/USDT,0.2307,822.8,189.81996,sell,42029964
1.57582E+12,19:18.7,XRP/USDT,0.23068,6502.2,1499.927496,sell,42029971
1.57582E+12,19:19.1,XRP/USDT,0.23065,45.8,10.56377,sell,42029972
1.57582E+12,19:19.2,XRP/USDT,0.23065,4333.6,999.54484,sell,42029973
1.57582E+12,19:19.2,XRP/USDT,0.23065,2550.2,588.20363,sell,42029974
1.57582E+12,19:19.2,XRP/USDT,0.23065,797.8,184.01257,sell,42029975
1.57582E+12,19:19.2,XRP/USDT,0.23078,100,23.078,buy,42029979
1.57582E+12,19:19.5,XRP/USDT,0.23077,2203,508.38631,buy,42029980
1.57582E+12,19:19.8,XRP/USDT,0.23066,5567,1284.08422,buy,42029981
1.57582E+12,19:21.3,XRP/USDT,0.23056,1084,249.92704,sell,42029982
1.57582E+12,19:22.2,XRP/USDT,0.23075,1153.6,266.1932,buy,42029983
1.57582E+12,19:23.2,XRP/USDT,0.2307,2206,508.9242,buy,42029984
1.57582E+12,19:23.3,XRP/USDT,0.2307,1744,402.3408,buy,42029985
1.57582E+12,19:23.5,XRP/USDT,0.23059,48,11.06832,sell,42029986
1.57582E+12,19:25.6,XRP/USDT,0.23063,3328.4,767.628892,sell,42029987
1.57582E+12,19:25.7,XRP/USDT,0.23069,2049,472.68381,buy,42029989
1.57582E+12,19:25.8,XRP/USDT,0.23069,815,188.01235,buy,42029990
1.57582E+12,19:27.0,XRP/USDT,0.23069,0.3,0.069207,buy,42029991
1.57582E+12,19:28.7,XRP/USDT,0.23069,47.3,10.911637,sell,42029992
1.57582E+12,19:29.9,XRP/USDT,0.23061,5746.2,1325.131182,sell,42029994
1.57582E+12,19:34.0,XRP/USDT,0.23061,2414,556.69254,buy,42029995
1.57582E+12,19:34.3,XRP/USDT,0.2306,48,11.0688,sell,42029996
1.57582E+12,19:36.6,XRP/USDT,0.2306,402.4,92.79344,sell,42029997
1.57582E+12,19:42.8,XRP/USDT,0.23054,48,11.06592,sell,42030011
1.57582E+12,19:49.0,XRP/USDT,0.23054,48,11.06592,sell,42030012
1.57582E+12,19:49.3,XRP/USDT,0.23061,0.7,0.161427,buy,42030013
1.57582E+12,19:50.4,XRP/USDT,0.2306,60,13.836,buy,42030015
1.57582E+12,19:50.9,XRP/USDT,0.23054,3191.8,735.837572,sell,42030016
1.57582E+12,19:52.1,XRP/USDT,0.23066,3585.9,827.123694,buy,42030018
1.57582E+12,19:52.2,XRP/USDT,0.23065,10000,2306.5,buy,42030020
1.57582E+12,19:52.4,XRP/USDT,0.23066,10000,2306.6,buy,42030021
1.57582E+12,19:52.5,XRP/USDT,0.23065,9823,2265.67495,buy,42030023
1.57582E+12,19:52.6,XRP/USDT,0.2307,6515,1503.0105,buy,42030024
1.57582E+12,19:53.0,XRP/USDT,0.23068,227,52.36436,buy,42030025
1.57582E+12,19:53.2,XRP/USDT,0.23068,6515,1502.8802,buy,42030026
1.57582E+12,19:53.3,XRP/USDT,0.23068,440,101.4992,buy,42030027
1.57582E+12,19:55.1,XRP/USDT,0.23068,1176,271.27968,buy,42030030
1.57582E+12,19:55.2,XRP/USDT,0.23069,1070,246.8383,buy,42030031
1.57582E+12,19:55.5,XRP/USDT,0.2306,48,11.0688,sell,42030034
1.57582E+12,19:55.5,XRP/USDT,0.23069,4372,1008.57668,buy,42030035
1.57582E+12,20:00.0,XRP/USDT,0.23069,329.1,75.920079,buy,42030036
1.57582E+12,20:00.8,XRP/USDT,0.23055,48,11.0664,sell,42030037
1.57582E+12,20:02.7,XRP/USDT,0.23069,107,24.68383,buy,42030038
1.57582E+12,20:06.9,XRP/USDT,0.2306,48,11.0688,sell,42030039
1.57582E+12,20:08.8,XRP/USDT,0.23067,61.6,14.209272,buy,42030040
1.57582E+12,20:12.4,XRP/USDT,0.23057,48,11.06736,sell,42030041
1.57582E+12,20:21.9,XRP/USDT,0.23057,48,11.06736,sell,42030042
1.57582E+12,20:26.7,XRP/USDT,0.23062,100,23.062,buy,42030043
1.57582E+12,20:27.7,XRP/USDT,0.23055,48,11.0664,sell,42030044
1.57582E+12,20:32.2,XRP/USDT,0.2306,1070,246.742,buy,42030045
1.57582E+12,20:35.6,XRP/USDT,0.23055,48,11.0664,sell,42030047
1.57582E+12,20:40.5,XRP/USDT,0.23055,2445.8,563.87919,sell,42030048
1.57582E+12,20:43.4,XRP/USDT,0.2306,95.9,22.11454,buy,42030049
1.57582E+12,20:43.5,XRP/USDT,0.23054,48,11.06592,sell,42030050
1.57582E+12,20:44.4,XRP/USDT,0.2306,169.2,39.01752,buy,42030051
1.57582E+12,20:46.4,XRP/USDT,0.2306,96.4,22.22984,buy,42030052
1.57582E+12,20:47.1,XRP/USDT,0.2306,870.1,200.64506,buy,42030054
1.57582E+12,20:47.6,XRP/USDT,0.23063,60.8,14.022304,buy,42030056
1.57582E+12,20:48.6,XRP/USDT,0.23061,393,90.62973,sell,42030057
1.57582E+12,20:48.9,XRP/USDT,0.23061,683,157.50663,sell,42030058
1.57582E+12,20:49.2,XRP/USDT,0.23061,6930,1598.1273,sell,42030059
1.57582E+12,20:49.4,XRP/USDT,0.23061,2032,468.59952,sell,42030060
1.57582E+12,20:49.4,XRP/USDT,0.23063,51.3,11.831319,buy,42030061
1.57582E+12,20:50.5,XRP/USDT,0.23061,48,11.06928,sell,42030062
1.57582E+12,20:51.8,XRP/USDT,0.23061,542,124.99062,sell,42030063
1.57582E+12,20:53.1,XRP/USDT,0.23061,580,133.7538,sell,42030064
1.57582E+12,20:53.6,XRP/USDT,0.23061,2730,629.5653,sell,42030065
1.57582E+12,20:53.7,XRP/USDT,0.23061,688,158.65968,sell,42030066
1.57582E+12,20:53.7,XRP/USDT,0.23061,11357.4,2619.130014,sell,42030067
1.57582E+12,20:57.9,XRP/USDT,0.23054,48,11.06592,sell,42030068
1.57582E+12,21:01.5,XRP/USDT,0.23054,1000,230.54,sell,42030069
1.57582E+12,21:02.0,XRP/USDT,0.23054,440,101.4376,sell,42030070
1.57582E+12,21:02.1,XRP/USDT,0.23054,15068.7,3473.938098,sell,42030071
1.57582E+12,21:03.2,XRP/USDT,0.23048,48,11.06304,sell,42030073
1.57582E+12,21:04.3,XRP/USDT,0.2305,1667.6,384.3818,buy,42030074
1.57582E+12,21:04.4,XRP/USDT,0.23049,663.5,152.930115,buy,42030075
1.57582E+12,21:04.5,XRP/USDT,0.2305,264.1,60.87505,buy,42030076
1.57582E+12,21:04.7,XRP/USDT,0.23049,1153.9,265.962411,buy,42030077
1.57582E+12,21:09.5,XRP/USDT,0.23048,12,2.76576,sell,42030078
1.57582E+12,21:10.8,XRP/USDT,0.2305,150,34.575,buy,42030080
1.57582E+12,21:14.6,XRP/USDT,0.23043,48,11.06064,sell,42030081
1.57582E+12,21:18.5,XRP/USDT,0.23043,43.1,9.931533,sell,42030082
1.57582E+12,21:20.1,XRP/USDT,0.23037,48,11.05776,sell,42030084
1.57582E+12,21:25.1,XRP/USDT,0.23036,9.9,2.280564,sell,42030085
1.57582E+12,21:27.6,XRP/USDT,0.23041,100,23.041,buy,42030087
1.57582E+12,21:29.7,XRP/USDT,0.23034,201.9,46.505646,sell,42030088
1.57582E+12,21:29.8,XRP/USDT,0.2303,640.5,147.50715,buy,42030090
1.57582E+12,21:29.9,XRP/USDT,0.2303,1085,249.8755,buy,42030092
1.57582E+12,21:30.0,XRP/USDT,0.2303,1918,441.7154,buy,42030093
1.57582E+12,21:30.1,XRP/USDT,0.23026,48,11.05248,sell,42030094
1.57582E+12,21:30.1,XRP/USDT,0.2303,4094.9,943.05547,buy,42030095
1.57582E+12,21:31.6,XRP/USDT,0.23026,442.4,101.867024,sell,42030096
1.57582E+12,21:36.5,XRP/USDT,0.23027,5000,1151.35,sell,42030097
1.57582E+12,21:38.3,XRP/USDT,0.23027,48,11.05296,sell,42030098
1.57582E+12,21:45.0,XRP/USDT,0.23026,48,11.05248,sell,42030099
1.57582E+12,21:51.0,XRP/USDT,0.23026,48,11.05248,sell,42030100
1.57582E+12,21:53.2,XRP/USDT,0.23025,94.5,21.758625,sell,42030101
1.57582E+12,21:54.0,XRP/USDT,0.23023,47.6,10.958948,sell,42030102
1.57582E+12,22:00.0,XRP/USDT,0.23021,48,11.05008,sell,42030104
1.57582E+12,22:07.7,XRP/USDT,0.23023,48,11.05104,sell,42030105
1.57582E+12,22:11.1,XRP/USDT,0.23023,856.1,197.099903,sell,42030106
1.57582E+12,22:15.1,XRP/USDT,0.23023,48,11.05104,sell,42030107
1.57582E+12,22:21.9,XRP/USDT,0.23023,48,11.05104,sell,42030108
1.57582E+12,22:22.8,XRP/USDT,0.23024,1294,297.93056,buy,42030109
1.57582E+12,22:23.1,XRP/USDT,0.23024,95,21.8728,buy,42030110
1.57582E+12,22:26.7,XRP/USDT,0.23023,14930.2,3437.379946,sell,42030111
1.57582E+12,22:27.2,XRP/USDT,0.23023,48,11.05104,sell,42030112
1.57582E+12,22:28.9,XRP/USDT,0.23024,217.2,50.008128,buy,42030113
1.57582E+12,22:51.9,XRP/USDT,0.23024,434,99.92416,buy,42030114
1.57582E+12,22:52.2,XRP/USDT,0.23023,48,11.05104,sell,42030115
1.57582E+12,22:58.7,XRP/USDT,0.23023,492.2,113.319206,sell,42030116
1.57582E+12,22:58.8,XRP/USDT,0.23023,86.2,19.845826,sell,42030117
1.57582E+12,22:59.1,XRP/USDT,0.23015,48,11.0472,sell,42030122
1.57582E+12,23:07.0,XRP/USDT,0.23015,48,11.0472,sell,42030123
1.57582E+12,23:09.0,XRP/USDT,0.23024,0.3,0.069072,buy,42030124
1.57582E+12,23:09.1,XRP/USDT,0.23025,50.3,11.581575,buy,42030126
1.57582E+12,23:09.2,XRP/USDT,0.23025,1237.2,284.8653,buy,42030128
1.57582E+12,23:09.3,XRP/USDT,0.23026,824.9,189.941474,buy,42030129
1.57582E+12,23:09.4,XRP/USDT,0.23026,824.9,189.941474,buy,42030130
1.57582E+12,23:09.5,XRP/USDT,0.23026,824.9,189.941474,buy,42030131
1.57582E+12,23:09.6,XRP/USDT,0.23026,824.9,189.941474,buy,42030132
1.57582E+12,23:09.7,XRP/USDT,0.23026,824.9,189.941474,buy,42030133
1.57582E+12,23:09.8,XRP/USDT,0.23028,1600,368.448,buy,42030134
1.57582E+12,23:10.5,XRP/USDT,0.23028,2545.6,586.200768,buy,42030136
1.57582E+12,23:12.4,XRP/USDT,0.23033,60,13.8198,buy,42030137
1.57582E+12,23:13.0,XRP/USDT,0.23034,48,11.05632,sell,42030138
1.57582E+12,23:16.2,XRP/USDT,0.23038,3140.7,723.554466,sell,42030139
1.57582E+12,23:18.1,XRP/USDT,0.23035,69.9,16.101465,sell,42030142
1.57582E+12,23:18.5,XRP/USDT,0.23035,48,11.0568,sell,42030143
1.57582E+12,23:19.5,XRP/USDT,0.23035,95.9,22.090565,sell,42030144
1.57582E+12,23:21.6,XRP/USDT,0.23045,120,27.654,buy,42030145
1.57582E+12,23:22.3,XRP/USDT,0.23045,111.3,25.649085,buy,42030147
1.57582E+12,23:22.5,XRP/USDT,0.23045,164.9,38.001205,sell,42030148
1.57582E+12,23:23.6,XRP/USDT,0.23051,100,23.051,buy,42030150
1.57582E+12,23:25.3,XRP/USDT,0.23039,47.9,11.035681,sell,42030151
1.57582E+12,23:28.4,XRP/USDT,0.23042,1600,368.672,sell,42030152
1.57582E+12,23:57.5,XRP/USDT,0.2304,1636.1,376.95744,sell,42030153
1.57582E+12,24:09.1,XRP/USDT,0.23037,489.9,112.858263,sell,42030154
1.57582E+12,24:10.9,XRP/USDT,0.23037,2158.6,497.276682,sell,42030155
1.57582E+12,24:13.5,XRP/USDT,0.23043,1670.8,385.002444,sell,42030156
1.57582E+12,24:14.5,XRP/USDT,0.23041,4339,999.74899,sell,42030157
1.57582E+12,24:14.6,XRP/USDT,0.23038,989.3,227.914934,sell,42030158
1.57582E+12,24:20.2,XRP/USDT,0.23048,888.2,204.712336,buy,42030161
1.57582E+12,24:44.8,XRP/USDT,0.2304,787.5,181.44,sell,42030162
1.57582E+12,24:55.6,XRP/USDT,0.2304,84.7,19.51488,sell,42030163
1.57582E+12,25:18.6,XRP/USDT,0.2305,1632.1,376.19905,buy,42030164
1.57582E+12,25:22.2,XRP/USDT,0.2305,5606,1292.183,buy,42030165
1.57582E+12,25:31.7,XRP/USDT,0.2305,992,228.656,sell,42030166
1.57582E+12,25:31.8,XRP/USDT,0.2305,9008,2076.344,sell,42030167
1.57582E+12,25:32.6,XRP/USDT,0.2304,1854.3,427.23072,sell,42030168
1.57582E+12,25:32.7,XRP/USDT,0.2304,436.5,100.5696,buy,42030169
1.57582E+12,25:36.0,XRP/USDT,0.23036,1298.1,299.030316,sell,42030170
1.57582E+12,25:48.3,XRP/USDT,0.2304,4806.6,1107.44064,buy,42030171
1.57582E+12,25:49.5,XRP/USDT,0.2304,9902.6,2281.55904,buy,42030172
1.57582E+12,25:49.8,XRP/USDT,0.2304,97.4,22.44096,sell,42030173
1.57582E+12,25:50.6,XRP/USDT,0.23048,1200.8,276.760384,buy,42030175
1.57582E+12,25:52.7,XRP/USDT,0.2305,299.8,69.1039,buy,42030176
1.57582E+12,25:55.2,XRP/USDT,0.2305,74.9,17.26445,buy,42030177
1.57582E+12,25:58.0,XRP/USDT,0.23049,225.9,52.067691,buy,42030178
1.57582E+12,26:05.5,XRP/USDT,0.23041,337.1,77.671211,sell,42030179
1.57582E+12,26:10.5,XRP/USDT,0.23049,3400,783.666,buy,42030180
1.57582E+12,26:10.8,XRP/USDT,0.23052,3344.4,770.951088,buy,42030181
1.57582E+12,26:23.4,XRP/USDT,0.23061,904.5,208.586745,buy,42030182
1.57582E+12,26:26.9,XRP/USDT,0.23061,325.3,75.017433,buy,42030183
1.57582E+12,26:30.4,XRP/USDT,0.23061,433.5,99.969435,buy,42030184
1.57582E+12,26:33.9,XRP/USDT,0.23061,8336.7,1922.526387,buy,42030185
1.57582E+12,26:46.3,XRP/USDT,0.23061,281.5,64.916715,sell,42030187
1.57582E+12,27:14.5,XRP/USDT,0.2306,5564,1283.0584,buy,42030188
1.57582E+12,27:15.3,XRP/USDT,0.23058,6042,1393.16436,sell,42030191
1.57582E+12,27:15.3,XRP/USDT,0.23058,3958,912.63564,sell,42030192
1.57582E+12,27:15.5,XRP/USDT,0.23058,10000,2305.8,sell,42030193
1.57582E+12,27:15.6,XRP/USDT,0.23058,500,115.29,sell,42030194
1.57582E+12,27:15.8,XRP/USDT,0.23058,9500,2190.51,sell,42030195
1.57582E+12,27:17.4,XRP/USDT,0.23058,391,90.15678,sell,42030197
1.57582E+12,27:24.5,XRP/USDT,0.23058,9339.8,2153.571084,sell,42030198
1.57582E+12,27:33.6,XRP/USDT,0.23058,269.2,62.072136,sell,42030199
1.57582E+12,27:44.2,XRP/USDT,0.23061,120.9,27.880749,buy,42030200
1.57582E+12,27:46.1,XRP/USDT,0.23058,590,136.0422,sell,42030201
1.57582E+12,27:46.5,XRP/USDT,0.23061,431.2,99.439032,buy,42030202
1.57582E+12,27:48.9,XRP/USDT,0.2306,4426,1020.6356,sell,42030207
1.57582E+12,28:06.9,XRP/USDT,0.23067,596.5,137.594655,sell,42030208
1.57582E+12,28:14.3,XRP/USDT,0.23061,823.9,189.999579,sell,42030209
1.57582E+12,28:17.8,XRP/USDT,0.2306,2062.1,475.52026,sell,42030211
1.57582E+12,28:23.4,XRP/USDT,0.2306,350.9,80.91754,buy,42030212
1.57582E+12,28:40.2,XRP/USDT,0.23067,923.2,212.954544,buy,42030213
1.57582E+12,28:40.6,XRP/USDT,0.2307,67.7,15.61839,sell,42030227
1.57582E+12,28:41.2,XRP/USDT,0.2307,47.8,11.02746,sell,42030228
1.57582E+12,28:41.5,XRP/USDT,0.23074,2579.7,595.239978,buy,42030229
1.57582E+12,28:42.0,XRP/USDT,0.23077,59.8,13.800046,buy,42030231
