unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575504307,2019-12-05 00:05:07,LTC/BTC,0.00619830,0.29300000,0.0018161019,buy,101420619
1575507579,2019-12-05 00:59:39,LTC/BTC,0.00619833,0.27275081,0.0016905995281473,buy,101421523
1575515017,2019-12-05 03:03:37,LTC/BTC,0.00611258,20.00000000,0.1222516,sell,101423430
1575514947,2019-12-05 03:02:27,LTC/BTC,0.00613730,1.11073000,0.006816883229,buy,101423381
1575514358,2019-12-05 02:52:38,LTC/BTC,0.00615502,0.94690145,0.005828197362779,sell,101423201
1575516217,2019-12-05 03:23:37,LTC/BTC,0.00609388,0.59000000,0.0035953892,buy,101423857
1575521041,2019-12-05 04:44:01,LTC/BTC,0.00611937,1.65530108,0.010129399769919601,sell,101426412
1575520997,2019-12-05 04:43:17,LTC/BTC,0.00612091,0.00000632,3.86841512e-08,buy,101426186
1575520996,2019-12-05 04:43:16,LTC/BTC,0.00612091,1.11309000,0.0068131237119,buy,101426185
1575520995,2019-12-05 04:43:15,LTC/BTC,0.00612492,8.80676449,0.053940727960090806,buy,101426179
1575520893,2019-12-05 04:41:33,LTC/BTC,0.00611621,0.58736035,0.0035924192462735,buy,101425884
1575520890,2019-12-05 04:41:30,LTC/BTC,0.00610311,20.00000000,0.12206220000000001,sell,101425865
1575520866,2019-12-05 04:41:06,LTC/BTC,0.00610611,0.52763262,0.0032217828173081997,buy,101425687
1575520864,2019-12-05 04:41:04,LTC/BTC,0.00610611,0.58735387,0.0035864473391456994,buy,101425658
1575520858,2019-12-05 04:40:58,LTC/BTC,0.00609500,9.36711819,0.057092585368049995,sell,101425563
1575520857,2019-12-05 04:40:57,LTC/BTC,0.00611445,11.08100000,0.06775422044999999,buy,101425547
1575520855,2019-12-05 04:40:55,LTC/BTC,0.00610014,0.58864892,0.0035908408228488005,buy,101425507
1575520810,2019-12-05 04:40:10,LTC/BTC,0.00610290,0.58837007,0.0035907637002029996,sell,101425079
1575524181,2019-12-05 05:36:21,LTC/BTC,0.00608271,1.65530000,0.010068709863,sell,101427976
1575536873,2019-12-05 09:07:53,LTC/BTC,0.00607900,0.00000700,4.2553000000000004e-08,buy,101432836
1575536849,2019-12-05 09:07:29,LTC/BTC,0.00607900,1.11609000,0.00678471111,buy,101432817
1575536725,2019-12-05 09:05:25,LTC/BTC,0.00606427,20.70000000,0.125530389,sell,101432540
1575535131,2019-12-05 08:38:51,LTC/BTC,0.00609047,0.50100000,0.00305132547,buy,101431599
1575541829,2019-12-05 10:30:29,LTC/BTC,0.00609257,0.50321326,0.0030658620114782003,sell,101435087
1575544107,2019-12-05 11:08:27,LTC/BTC,0.00609256,10.00000000,0.0609256,sell,101436478
1575546518,2019-12-05 11:48:38,LTC/BTC,0.00606800,1.00000000,0.006068,sell,101437559
1575549231,2019-12-05 12:33:51,LTC/BTC,0.00604925,1.27572913,0.0077172044396525,buy,101439367
1575549230,2019-12-05 12:33:50,LTC/BTC,0.00604926,0.54432720,0.003292776757872,sell,101439366
1575548621,2019-12-05 12:23:41,LTC/BTC,0.00604509,0.00000745,4.50359205e-08,sell,101438958
1575548299,2019-12-05 12:18:19,LTC/BTC,0.00606041,0.54373811,0.0032952758792251,buy,101438548
1575550286,2019-12-05 12:51:26,LTC/BTC,0.00607173,0.85660000,0.0052010439180000005,buy,101439860
1575550273,2019-12-05 12:51:13,LTC/BTC,0.00607199,5.54917000,0.033694504748300005,buy,101439854
1575552983,2019-12-05 13:36:23,LTC/BTC,0.00600000,174.43101775,1.0465861065,sell,101441715
1575552975,2019-12-05 13:36:15,LTC/BTC,0.00600347,0.68375509,0.0041049031701623,sell,101441701
1575552439,2019-12-05 13:27:19,LTC/BTC,0.00600950,0.13700000,0.0008233015000000001,sell,101441367
1575551909,2019-12-05 13:18:29,LTC/BTC,0.00602983,45.00000000,0.27134235,sell,101441082
1575551586,2019-12-05 13:13:06,LTC/BTC,0.00604300,0.52670000,0.0031828480999999994,buy,101440779
1575551414,2019-12-05 13:10:14,LTC/BTC,0.00603710,0.62330028,0.003762926120388,sell,101440698
1575551412,2019-12-05 13:10:12,LTC/BTC,0.00604872,0.62330028,0.0037701688696416,buy,101440697
1575551408,2019-12-05 13:10:08,LTC/BTC,0.00603710,0.83271781,0.005027200690751,sell,101440693
1575551405,2019-12-05 13:10:05,LTC/BTC,0.00604900,0.83271781,0.00503711003269,buy,101440691
1575551400,2019-12-05 13:10:00,LTC/BTC,0.00603710,0.83652900,0.0050502092259,sell,101440689
1575554839,2019-12-05 14:07:19,LTC/BTC,0.00603727,0.35544159,0.0021458968480593,buy,101442733
1575554727,2019-12-05 14:05:27,LTC/BTC,0.00603977,0.00000286,1.72737422e-08,sell,101442695
1575554726,2019-12-05 14:05:26,LTC/BTC,0.00603977,0.86122000,0.0052015707194,sell,101442693
1575559814,2019-12-05 15:30:14,LTC/BTC,0.00602560,8.33962690,0.05025125584864,buy,101445450
1575559813,2019-12-05 15:30:13,LTC/BTC,0.00601700,0.00080000,4.8136e-06,buy,101445446
1575559808,2019-12-05 15:30:08,LTC/BTC,0.00601700,2.00600000,0.012070101999999997,buy,101445436
1575559464,2019-12-05 15:24:24,LTC/BTC,0.00600000,10.00000000,0.06,sell,101445101
1575559426,2019-12-05 15:23:46,LTC/BTC,0.00600001,5.00000000,0.03000005,sell,101444983
1575559423,2019-12-05 15:23:43,LTC/BTC,0.00600001,40.00000000,0.2400004,sell,101444982
1575558580,2019-12-05 15:09:40,LTC/BTC,0.00600001,0.39932783,0.0023959709732783,sell,101444460
1575561896,2019-12-05 16:04:56,LTC/BTC,0.00603540,56.33885031,0.34002749716097397,buy,101446635
1575561159,2019-12-05 15:52:39,LTC/BTC,0.00602940,51.96400000,0.31331174159999997,buy,101446229
1575560944,2019-12-05 15:49:04,LTC/BTC,0.00601900,0.00030000,1.8057e-06,buy,101446038
1575560935,2019-12-05 15:48:55,LTC/BTC,0.00601899,0.58800000,0.00353916612,buy,101446031
1575560925,2019-12-05 15:48:45,LTC/BTC,0.00601900,0.44200000,0.002660398,buy,101446027
1575563785,2019-12-05 16:36:25,LTC/BTC,0.00604000,0.35930000,0.002170172,buy,101448057
1575563744,2019-12-05 16:35:44,LTC/BTC,0.00604120,4.09224309,0.024722058955308,buy,101447998
1575562394,2019-12-05 16:13:14,LTC/BTC,0.00603491,6.47433143,0.0390720074902213,buy,101446945
1575562381,2019-12-05 16:13:01,LTC/BTC,0.00603410,33.67520424,0.203199549904584,buy,101446938
1575562049,2019-12-05 16:07:29,LTC/BTC,0.00603134,1.02000000,0.0061519667999999994,sell,101446730
1575564310,2019-12-05 16:45:10,LTC/BTC,0.00604780,9.64360537,0.05832259655668599,buy,101448407
1575564288,2019-12-05 16:44:48,LTC/BTC,0.00604460,18.87725635,0.11410546373321,buy,101448390
1575563984,2019-12-05 16:39:44,LTC/BTC,0.00603515,0.50188300,0.00302893918745,sell,101448209
1575567364,2019-12-05 17:36:04,LTC/BTC,0.00608719,5.12110000,0.031173108709000003,buy,101449883
1575567033,2019-12-05 17:30:33,LTC/BTC,0.00606731,1.49850000,0.009091864035,sell,101449768
1575566223,2019-12-05 17:17:03,LTC/BTC,0.00608159,9.00000000,0.05473431,buy,101449416
1575570469,2019-12-05 18:27:49,LTC/BTC,0.00607280,36.00000000,0.2186208,sell,101451270
1575570468,2019-12-05 18:27:48,LTC/BTC,0.00607280,9.00000000,0.0546552,buy,101451269
1575570337,2019-12-05 18:25:37,LTC/BTC,0.00606700,1.19906000,0.007274697020000001,buy,101451226
1575570155,2019-12-05 18:22:35,LTC/BTC,0.00607150,67.00000000,0.4067905,sell,101451133
1575569640,2019-12-05 18:14:00,LTC/BTC,0.00607427,5.00000000,0.03037135,sell,101450921
1575574000,2019-12-05 19:26:40,LTC/BTC,0.00605884,5.00000000,0.0302942,buy,101452694
1575573292,2019-12-05 19:14:52,LTC/BTC,0.00606037,1.84600234,0.0111874572012658,sell,101452371
1575573178,2019-12-05 19:12:58,LTC/BTC,0.00606593,0.40100000,0.00243243793,buy,101452324
1575576225,2019-12-05 20:03:45,LTC/BTC,0.00605500,1.20000410,0.007266024825499999,buy,101454003
1575576207,2019-12-05 20:03:27,LTC/BTC,0.00605118,7.79999590,0.047199179190162,buy,101453966
1575576185,2019-12-05 20:03:05,LTC/BTC,0.00605118,1.20000000,0.007261416,buy,101453934
1575574867,2019-12-05 19:41:07,LTC/BTC,0.00603989,2.73860590,0.016540878389351,buy,101453137
1575574782,2019-12-05 19:39:42,LTC/BTC,0.00603989,4.34277211,0.026229865839467903,buy,101453085
1575578179,2019-12-05 20:36:19,LTC/BTC,0.00603555,8.48022982,0.051182851090101,sell,101455284
1575576973,2019-12-05 20:16:13,LTC/BTC,0.00606109,0.53355755,0.0032339403307295,buy,101454636
1575579369,2019-12-05 20:56:09,LTC/BTC,0.00604999,0.27406474,0.0016580889363526,buy,101456056
1575578327,2019-12-05 20:38:47,LTC/BTC,0.00603535,4.48430500,0.02706435018175,sell,101455401
1575581417,2019-12-05 21:30:17,LTC/BTC,0.00606150,1.16036000,0.007033522140000001,buy,101457139
1575581062,2019-12-05 21:24:22,LTC/BTC,0.00604677,0.17140649,0.0010364556215372999,buy,101456975
1575580690,2019-12-05 21:18:10,LTC/BTC,0.00604300,0.00139900,8.454157e-06,buy,101456827
1575580642,2019-12-05 21:17:22,LTC/BTC,0.00604300,0.49549500,0.002994276285,buy,101456808
1575580636,2019-12-05 21:17:16,LTC/BTC,0.00604100,0.49400000,0.002984254,buy,101456804
1575583525,2019-12-05 22:05:25,LTC/BTC,0.00604300,8.31421510,0.0502428018493,sell,101458012
1575584020,2019-12-05 22:13:40,LTC/BTC,0.00603908,1.13127934,0.0068318864366072,buy,101458169
1575586917,2019-12-05 23:01:57,LTC/BTC,0.00602621,24.70000000,0.148847387,sell,101459142
1575586907,2019-12-05 23:01:47,LTC/BTC,0.00603230,0.29098535,0.0017553109268049999,sell,101459108
1575586890,2019-12-05 23:01:30,LTC/BTC,0.00604829,0.23626512,0.0014289999626447998,buy,101459093
1575588853,2019-12-05 23:34:13,LTC/BTC,0.00605735,1.21937820,0.00738620053977,buy,101459994
1575587747,2019-12-05 23:15:47,LTC/BTC,0.00602780,0.50048825,0.0030168430733499996,buy,101459602
1575591419,2019-12-06 00:16:59,LTC/BTC,0.00608055,20.50000000,0.12465127499999999,buy,101460974
1575594078,2019-12-06 01:01:18,LTC/BTC,0.00605820,47.00000000,0.28473539999999997,buy,101461727
1575596559,2019-12-06 01:42:39,LTC/BTC,0.00605940,46.00000000,0.2787324,buy,101462486
1575596558,2019-12-06 01:42:38,LTC/BTC,0.00605940,1.00000000,0.0060594,buy,101462483
1575599531,2019-12-06 02:32:11,LTC/BTC,0.00606309,4.34504221,0.0263443819730289,sell,101463291
1575600242,2019-12-06 02:44:02,LTC/BTC,0.00607409,0.50987061,0.0030969999734949,buy,101463468
1575604335,2019-12-06 03:52:15,LTC/BTC,0.00607024,0.00057166,3.4701133984e-06,sell,101464524
1575604256,2019-12-06 03:50:56,LTC/BTC,0.00607024,0.50900000,0.00308975216,sell,101464508
1575603776,2019-12-06 03:42:56,LTC/BTC,0.00607383,9.00000000,0.05466447,sell,101464351
1575603564,2019-12-06 03:39:24,LTC/BTC,0.00606400,1.80280000,0.0109321792,buy,101464278
1575606040,2019-12-06 04:20:40,LTC/BTC,0.00601061,0.00000248,1.4906312800000002e-08,buy,101465004
1575606039,2019-12-06 04:20:39,LTC/BTC,0.00601061,3.40094000,0.0204417239734,buy,101465001
1575606033,2019-12-06 04:20:33,LTC/BTC,0.00601700,8.35074660,0.0502464422922,sell,101464997
1575606028,2019-12-06 04:20:28,LTC/BTC,0.00601900,0.65028300,0.0039140533770000005,sell,101464994
1575607273,2019-12-06 04:41:13,LTC/BTC,0.00601400,66.00000000,0.396924,buy,101465326
1575616025,2019-12-06 07:07:05,LTC/BTC,0.00601000,0.00000400,2.404e-08,buy,101467741
1575615861,2019-12-06 07:04:21,LTC/BTC,0.00601060,64.00000000,0.3846784,buy,101467673
1575615775,2019-12-06 07:02:55,LTC/BTC,0.00599535,11.08100000,0.06643447335,sell,101467636
1575615774,2019-12-06 07:02:54,LTC/BTC,0.00599540,0.58330642,0.003497155310468,sell,101467634
1575615120,2019-12-06 06:52:00,LTC/BTC,0.00602350,17.60000000,0.10601360000000001,buy,101467451
1575615075,2019-12-06 06:51:15,LTC/BTC,0.00602644,0.00000147,8.858866799999999e-09,sell,101467430
1575615066,2019-12-06 06:51:06,LTC/BTC,0.00602190,18.71300000,0.11268781470000001,sell,101467426
1575614554,2019-12-06 06:42:34,LTC/BTC,0.00603480,5.00505792,0.030204523535615996,buy,101467316
1575617446,2019-12-06 07:30:46,LTC/BTC,0.00602110,1.40597737,0.008465530342506999,buy,101468400
1575616382,2019-12-06 07:13:02,LTC/BTC,0.00602996,0.50100000,0.00302100996,buy,101467934
1575618807,2019-12-06 07:53:27,LTC/BTC,0.00600330,0.58507315,0.003512369641395,sell,101469051
1575618689,2019-12-06 07:51:29,LTC/BTC,0.00600876,2.86391916,0.0172086028918416,sell,101468995
1575618456,2019-12-06 07:47:36,LTC/BTC,0.00602712,4.00000000,0.02410848,buy,101468873
1575618455,2019-12-06 07:47:35,LTC/BTC,0.00602712,220.00000000,1.3259664,buy,101468872
1575618454,2019-12-06 07:47:34,LTC/BTC,0.00602668,21.80000000,0.131381624,buy,101468871
1575624635,2019-12-06 09:30:35,LTC/BTC,0.00601869,100.00000000,0.601869,sell,101472404
1575624144,2019-12-06 09:22:24,LTC/BTC,0.00603794,0.32375742,0.0019548278765148,buy,101471852
1575624129,2019-12-06 09:22:09,LTC/BTC,0.00603794,0.32090759,0.0019376207739646002,buy,101471836
1575624123,2019-12-06 09:22:03,LTC/BTC,0.00603788,0.51592739,0.0031151076695332,buy,101471830
1575624117,2019-12-06 09:21:57,LTC/BTC,0.00603804,0.82946699,0.0050083548642996,buy,101471819
1575625746,2019-12-06 09:49:06,LTC/BTC,0.00602892,2.23469085,0.013472772359381999,buy,101473784
1575625334,2019-12-06 09:42:14,LTC/BTC,0.00600830,67.00000000,0.40255610000000003,buy,101473141
1575627419,2019-12-06 10:16:59,LTC/BTC,0.00603660,0.51570663,0.0031131146426580003,sell,101474660
1575627278,2019-12-06 10:14:38,LTC/BTC,0.00605598,7.00000000,0.042391859999999996,buy,101474612
1575632407,2019-12-06 11:40:07,LTC/BTC,0.00604819,0.16679593,0.0010088134758667001,buy,101477123
1575634583,2019-12-06 12:16:23,LTC/BTC,0.00603987,4.08828258,0.024692695306464604,buy,101477994
1575636479,2019-12-06 12:47:59,LTC/BTC,0.00603845,0.00000932,5.6278354e-08,sell,101478669
1575636478,2019-12-06 12:47:58,LTC/BTC,0.00603846,9.00000000,0.05434614,sell,101478664
1575639014,2019-12-06 13:30:14,LTC/BTC,0.00603877,1.16670000,0.007045432959,sell,101479727
1575638899,2019-12-06 13:28:19,LTC/BTC,0.00603845,0.00000100,6.0384499999999996e-09,buy,101479672
1575642747,2019-12-06 14:32:27,LTC/BTC,0.00606289,0.00000674,4.08638786e-08,sell,101481451
1575642671,2019-12-06 14:31:11,LTC/BTC,0.00607809,62.91000000,0.38237264190000003,buy,101481415
1575642589,2019-12-06 14:29:49,LTC/BTC,0.00607018,9.00000000,0.05463162,sell,101481345
1575642361,2019-12-06 14:26:01,LTC/BTC,0.00606590,25.25000000,0.153163975,buy,101481276
1575642313,2019-12-06 14:25:13,LTC/BTC,0.00606589,0.58393542,0.0035420880248238,buy,101481261
1575642265,2019-12-06 14:24:25,LTC/BTC,0.00606590,23.75000000,0.144065125,buy,101481208
1575644787,2019-12-06 15:06:27,LTC/BTC,0.00607870,46.00000000,0.2796202,buy,101482401
1575645807,2019-12-06 15:23:27,LTC/BTC,0.00612795,0.58206838,0.003566885929221,sell,101483000
1575645797,2019-12-06 15:23:17,LTC/BTC,0.00611936,0.58340000,0.0035700346240000002,buy,101482988
1575645464,2019-12-06 15:17:44,LTC/BTC,0.00610437,5.23872767,0.0319791320269179,buy,101482742
1575645459,2019-12-06 15:17:39,LTC/BTC,0.00610439,5.24328182,0.032007037109189805,buy,101482738
1575645445,2019-12-06 15:17:25,LTC/BTC,0.00610595,1.46472803,0.0089435561147785,buy,101482729
1575645440,2019-12-06 15:17:20,LTC/BTC,0.00610721,4.94362898,0.030191780342945798,buy,101482724
1575645072,2019-12-06 15:11:12,LTC/BTC,0.00609280,18.10244245,0.11029456135936,buy,101482560
1575647824,2019-12-06 15:57:04,LTC/BTC,0.00610256,0.00008442,5.151781151999999e-07,buy,101484193
1575647708,2019-12-06 15:55:08,LTC/BTC,0.00610256,0.58200000,0.0035516899199999996,buy,101484139
1575647707,2019-12-06 15:55:07,LTC/BTC,0.00610200,4.79266900,0.029244866238,buy,101484138
1575649229,2019-12-06 16:20:29,LTC/BTC,0.00609312,1.00000000,0.00609312,sell,101484929
1575653792,2019-12-06 17:36:32,LTC/BTC,0.00607300,1.40260000,0.0085179898,buy,101487071
1575652738,2019-12-06 17:18:58,LTC/BTC,0.00606960,36.96913140,0.22438783994544,sell,101486723
1575655124,2019-12-06 17:58:44,LTC/BTC,0.00602015,10.00000000,0.060201500000000005,sell,101489405
1575654895,2019-12-06 17:54:55,LTC/BTC,0.00599219,21.01766986,0.1259418711583934,sell,101488633
1575654836,2019-12-06 17:53:56,LTC/BTC,0.00600794,2.54895432,0.0153139646173008,sell,101487917
1575654824,2019-12-06 17:53:44,LTC/BTC,0.00603110,1.51000000,0.009106961,sell,101487796
1575656590,2019-12-06 18:23:10,LTC/BTC,0.00605570,1.45414388,0.008805859094115999,sell,101490857
1575656588,2019-12-06 18:23:08,LTC/BTC,0.00605898,0.58513412,0.0035453159303976,sell,101490855
1575660319,2019-12-06 19:25:19,LTC/BTC,0.00606739,0.40590355,0.0024627751402344997,buy,101492447
1575660069,2019-12-06 19:21:09,LTC/BTC,0.00606719,0.00000362,2.19632278e-08,sell,101492344
1575659974,2019-12-06 19:19:34,LTC/BTC,0.00605547,2.71332113,0.0164304347030811,buy,101492307
1575673255,2019-12-06 23:00:55,LTC/BTC,0.00603956,5.00000000,0.0301978,buy,101496895
1575671981,2019-12-06 22:39:41,LTC/BTC,0.00601685,0.62386500,0.00375370212525,buy,101496427
1575670173,2019-12-06 22:09:33,LTC/BTC,0.00601685,2.91691212,0.017550622689222,buy,101495748
1575683507,2019-12-07 01:51:47,LTC/BTC,0.00600463,1.22124242,0.0073331088724046005,buy,101500362
1575683473,2019-12-07 01:51:13,LTC/BTC,0.00600331,0.00000151,9.0649981e-09,buy,101500357
1575683468,2019-12-07 01:51:08,LTC/BTC,0.00600331,2.27814000,0.013676380643400002,buy,101500356
1575686702,2019-12-07 02:45:02,LTC/BTC,0.00602730,65.00000000,0.3917745,buy,101501182
1575691592,2019-12-07 04:06:32,LTC/BTC,0.00601396,0.23297194,0.0014010839282823997,sell,101502574
1575694270,2019-12-07 04:51:10,LTC/BTC,0.00608754,11.08100000,0.06745603073999999,buy,101503599
1575694269,2019-12-07 04:51:09,LTC/BTC,0.00608765,2.74474394,0.016709040446341,buy,101503592
1575694267,2019-12-07 04:51:07,LTC/BTC,0.00607633,0.00001261,7.662252129999999e-08,sell,101503583
1575694258,2019-12-07 04:50:58,LTC/BTC,0.00607635,11.08100000,0.06733203435,sell,101503566
1575694257,2019-12-07 04:50:57,LTC/BTC,0.00607634,81.38592000,0.49452852113280005,sell,101503561
1575694256,2019-12-07 04:50:56,LTC/BTC,0.00609513,8.91900000,0.05436246447,sell,101503551
1575694255,2019-12-07 04:50:55,LTC/BTC,0.00608987,11.50000000,0.070033505,sell,101503540
1575694254,2019-12-07 04:50:54,LTC/BTC,0.00612291,8.90000000,0.054493899,sell,101503524
1575694253,2019-12-07 04:50:53,LTC/BTC,0.00612665,0.57845000,0.0035439606925,sell,101503513
1575694241,2019-12-07 04:50:41,LTC/BTC,0.00612520,48.35000000,0.29615342,buy,101503499
1575694240,2019-12-07 04:50:40,LTC/BTC,0.00612427,173.94099000,1.0652615868273,buy,101503489
1575694239,2019-12-07 04:50:39,LTC/BTC,0.00611996,0.00000548,3.35373808e-08,buy,101503487
1575694238,2019-12-07 04:50:38,LTC/BTC,0.00611996,32.63798000,0.1997431320808,buy,101503480
1575694237,2019-12-07 04:50:37,LTC/BTC,0.00611618,8.90000000,0.054434002,buy,101503474
1575694233,2019-12-07 04:50:33,LTC/BTC,0.00611170,48.14866968,0.294270224483256,buy,101503469
1575694232,2019-12-07 04:50:32,LTC/BTC,0.00610889,80.00000000,0.48871119999999996,buy,101503464
1575694231,2019-12-07 04:50:31,LTC/BTC,0.00610830,14.00000000,0.0855162,buy,101503455
1575694230,2019-12-07 04:50:30,LTC/BTC,0.00609283,8.90000000,0.054226186999999995,buy,101503432
1575694229,2019-12-07 04:50:29,LTC/BTC,0.00608910,20.00000000,0.121782,buy,101503423
1575694227,2019-12-07 04:50:27,LTC/BTC,0.00607698,8.90000000,0.054085122,buy,101503410
1575694224,2019-12-07 04:50:24,LTC/BTC,0.00607291,8.90000000,0.054048899000000004,buy,101503407
1575694223,2019-12-07 04:50:23,LTC/BTC,0.00606700,23.40000000,0.1419678,buy,101503400
1575694222,2019-12-07 04:50:22,LTC/BTC,0.00605949,8.90000000,0.053929461,buy,101503398
1575696970,2019-12-07 05:36:10,LTC/BTC,0.00607397,0.88481192,0.005374321057722399,sell,101504617
1575698023,2019-12-07 05:53:43,LTC/BTC,0.00606320,1.13293778,0.006869228347696,buy,101504861
1575705901,2019-12-07 08:05:01,LTC/BTC,0.00608308,0.50000000,0.00304154,sell,101506475
1575705074,2019-12-07 07:51:14,LTC/BTC,0.00608309,0.61428444,0.0037367475341196004,buy,101506271
1575707688,2019-12-07 08:34:48,LTC/BTC,0.00610962,0.01805514,0.00011031004444679999,buy,101506909
1575707684,2019-12-07 08:34:44,LTC/BTC,0.00610961,20.49444000,0.1252130355684,sell,101506903
1575710922,2019-12-07 09:28:42,LTC/BTC,0.00607755,26.80488000,0.162907998444,buy,101508053
1575714784,2019-12-07 10:33:04,LTC/BTC,0.00608693,0.55463648,0.0033760334292064,sell,101509211
1575714301,2019-12-07 10:25:01,LTC/BTC,0.00608694,0.00000088,5.3565072000000005e-09,sell,101509068
1575714296,2019-12-07 10:24:56,LTC/BTC,0.00608694,2.82243000,0.0171799620642,sell,101509067
1575714021,2019-12-07 10:20:21,LTC/BTC,0.00608694,7.27035300,0.044254202489819996,sell,101508996
1575715268,2019-12-07 10:41:08,LTC/BTC,0.00608694,0.17000001,0.0010347798608694,buy,101509377
1575719313,2019-12-07 11:48:33,LTC/BTC,0.00607710,0.32745882,0.001989999995022,buy,101510568
1575718782,2019-12-07 11:39:42,LTC/BTC,0.00607609,1.13335304,0.0068863550728136,buy,101510464
1575725589,2019-12-07 13:33:09,LTC/BTC,0.00606474,13.30251000,0.0806762644974,sell,101512307
1575729226,2019-12-07 14:33:46,LTC/BTC,0.00605690,0.00012359,7.485722709999999e-07,buy,101513140
1575729180,2019-12-07 14:33:00,LTC/BTC,0.00605690,2.24600000,0.0136037974,buy,101513120
1575731254,2019-12-07 15:07:34,LTC/BTC,0.00607700,2.68139626,0.01629484507202,buy,101513689
1575734314,2019-12-07 15:58:34,LTC/BTC,0.00608000,0.29000000,0.0017632,buy,101514585
1575733209,2019-12-07 15:40:09,LTC/BTC,0.00608500,1.82655951,0.01111461461835,buy,101514220
1575745534,2019-12-07 19:05:34,LTC/BTC,0.00603140,1.14968569,0.006934214270666001,buy,101517495
1575745529,2019-12-07 19:05:29,LTC/BTC,0.00603140,1.15133259,0.006944147383326,buy,101517494
1575752394,2019-12-07 20:59:54,LTC/BTC,0.00602800,1.10231500,0.00664475482,buy,101519064
1575753359,2019-12-07 21:15:59,LTC/BTC,0.00601880,6.03691765,0.036334999951820005,buy,101519265
1575755760,2019-12-07 21:56:00,LTC/BTC,0.00602440,6.27664165,0.03781299995626,buy,101519719
1575763231,2019-12-08 00:00:31,LTC/BTC,0.00602405,2.32000000,0.013975796,sell,101521310
1575767037,2019-12-08 01:03:57,LTC/BTC,0.00603905,8.90000000,0.053747545,buy,101522529
1575766419,2019-12-08 00:53:39,LTC/BTC,0.00602974,0.25000000,0.001507435,sell,101522362
1575783430,2019-12-08 05:37:10,LTC/BTC,0.00607446,0.00000547,3.32272962e-08,buy,101525346
1575787143,2019-12-08 06:39:03,LTC/BTC,0.00607817,1.85309400,0.01126342035798,sell,101526102
1575797373,2019-12-08 09:29:33,LTC/BTC,0.00607817,0.35670000,0.0021680832390000002,buy,101527980
1575796980,2019-12-08 09:23:00,LTC/BTC,0.00608105,4.77540000,0.029039446170000004,sell,101527842
1575802483,2019-12-08 10:54:43,LTC/BTC,0.00609500,0.16484088,0.0010047051636,sell,101529185
1575801692,2019-12-08 10:41:32,LTC/BTC,0.00610000,0.16481102,0.0010053472220000002,sell,101529023
1575801578,2019-12-08 10:39:38,LTC/BTC,0.00610710,8.17608000,0.049932138168000004,buy,101529004
1575803923,2019-12-08 11:18:43,LTC/BTC,0.00609877,0.97413084,0.005940999943066801,buy,101529582
1575811343,2019-12-08 13:22:23,LTC/BTC,0.00606512,1.39566639,0.0084648841353168,buy,101531582
1575818765,2019-12-08 15:26:05,LTC/BTC,0.00608596,2.00000000,0.01217192,sell,101534271
1575817711,2019-12-08 15:08:31,LTC/BTC,0.00611813,4.83999000,0.029611688018700004,buy,101533524
1575817707,2019-12-08 15:08:27,LTC/BTC,0.00609999,21.80000000,0.132979782,buy,101533445
1575817702,2019-12-08 15:08:22,LTC/BTC,0.00609200,0.00000513,3.125196e-08,buy,101533357
1575821957,2019-12-08 16:19:17,LTC/BTC,0.00608052,70.00000000,0.42563639999999997,sell,101535330
1575823456,2019-12-08 16:44:16,LTC/BTC,0.00611000,8.78779348,0.053693418162799995,buy,101535643
1575827223,2019-12-08 17:47:03,LTC/BTC,0.00609000,0.56632000,0.0034488888,buy,101536608
1575829587,2019-12-08 18:26:27,LTC/BTC,0.00608346,0.50000000,0.00304173,sell,101537342
1575829315,2019-12-08 18:21:55,LTC/BTC,0.00609513,0.32649016,0.0019899999689207996,buy,101537260
1575829296,2019-12-08 18:21:36,LTC/BTC,0.00608346,70.00000000,0.4258422,sell,101537254
1575828854,2019-12-08 18:14:14,LTC/BTC,0.00608347,0.02892830,0.000175984445201,buy,101537104
1575831729,2019-12-08 19:02:09,LTC/BTC,0.00605951,1.00000000,0.00605951,sell,101537946
1575832855,2019-12-08 19:20:55,LTC/BTC,0.00605951,0.52532300,0.0031831999717299997,buy,101538276
1575835796,2019-12-08 20:09:56,LTC/BTC,0.00605551,3.13000000,0.0189537463,sell,101539042
1575837923,2019-12-08 20:45:23,LTC/BTC,0.00604168,7.35402485,0.044430664855748,buy,101539610
1575844575,2019-12-08 22:36:15,LTC/BTC,0.00605495,0.49298507,0.0029849999495965003,buy,101541287
1575843202,2019-12-08 22:13:22,LTC/BTC,0.00606125,0.44314291,0.0026859999632375,buy,101540927
1575842890,2019-12-08 22:08:10,LTC/BTC,0.00604167,1.60000000,0.009666672000000001,sell,101540829
1575842866,2019-12-08 22:07:46,LTC/BTC,0.00604167,1.10000000,0.006645837000000001,sell,101540823
1575848214,2019-12-08 23:36:54,LTC/BTC,0.00604400,0.21900000,0.001323636,buy,101542319
1575848469,2019-12-08 23:41:09,LTC/BTC,0.00604400,0.00003100,1.87364e-07,buy,101542357
1575855288,2019-12-09 01:34:48,LTC/BTC,0.00603768,0.00000921,5.56070328e-08,buy,101543762
1575855286,2019-12-09 01:34:46,LTC/BTC,0.00604567,0.00745998,4.51005772866e-05,sell,101543760
1575855211,2019-12-09 01:33:31,LTC/BTC,0.00604567,55.76000000,0.3371065592,sell,101543752
