unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567514568604,2019-09-03 12:42:48.604000,QTUM/USDT,2.13000000,37.32100000,79.49372999999999,sell,4940394
1567514621689,2019-09-03 12:43:41.689000,QTUM/USDT,2.12900000,23.79200000,50.653168,sell,4940395
1567514668608,2019-09-03 12:44:28.608000,QTUM/USDT,2.13100000,35.15200000,74.908912,sell,4940396
1567514669135,2019-09-03 12:44:29.135000,QTUM/USDT,2.13200000,115.71000000,246.69372,buy,4940397
1567514818616,2019-09-03 12:46:58.616000,QTUM/USDT,2.13300000,30.91000000,65.93103,buy,4940398
1567514919712,2019-09-03 12:48:39.712000,QTUM/USDT,2.13300000,19.92000000,42.489360000000005,buy,4940399
1567514920719,2019-09-03 12:48:40.719000,QTUM/USDT,2.13500000,75.53300000,161.26295499999998,buy,4940400
1567514920793,2019-09-03 12:48:40.793000,QTUM/USDT,2.13300000,170.00000000,362.61,sell,4940401
1567514928799,2019-09-03 12:48:48.799000,QTUM/USDT,2.13300000,30.00000000,63.99,sell,4940402
1567514928873,2019-09-03 12:48:48.873000,QTUM/USDT,2.13300000,36.27000000,77.36391,buy,4940403
1567514929812,2019-09-03 12:48:49.812000,QTUM/USDT,2.13300000,170.00000000,362.61,sell,4940404
1567514932419,2019-09-03 12:48:52.419000,QTUM/USDT,2.13300000,30.00000000,63.99,sell,4940405
1567514932610,2019-09-03 12:48:52.610000,QTUM/USDT,2.13300000,111.01600000,236.79712800000001,sell,4940407
1567514932827,2019-09-03 12:48:52.827000,QTUM/USDT,2.13300000,75.63600000,161.33158799999998,sell,4940408
1567514968727,2019-09-03 12:49:28.727000,QTUM/USDT,2.13000000,28.30100000,60.28112999999999,sell,4940409
1567515057738,2019-09-03 12:50:57.738000,QTUM/USDT,2.13000000,21.94000000,46.7322,buy,4940410
1567515068632,2019-09-03 12:51:08.632000,QTUM/USDT,2.13200000,31.86400000,67.934048,buy,4940411
1567515118633,2019-09-03 12:51:58.633000,QTUM/USDT,2.13400000,30.76100000,65.643974,sell,4940412
1567515158826,2019-09-03 12:52:38.826000,QTUM/USDT,2.13700000,42.26800000,90.326716,buy,4940413
1567515210798,2019-09-03 12:53:30.798000,QTUM/USDT,2.13900000,161.08200000,344.55439799999994,buy,4940414
1567515276167,2019-09-03 12:54:36.167000,QTUM/USDT,2.14400000,821.00000000,1760.2240000000002,buy,4940415
1567515283247,2019-09-03 12:54:43.247000,QTUM/USDT,2.14300000,388.35000000,832.23405,sell,4940416
1567515283275,2019-09-03 12:54:43.275000,QTUM/USDT,2.14300000,111.65000000,239.26594999999998,sell,4940417
1567515283856,2019-09-03 12:54:43.856000,QTUM/USDT,2.14200000,11.90900000,25.509078,sell,4940418
1567515292736,2019-09-03 12:54:52.736000,QTUM/USDT,2.14300000,5.20600000,11.156458,sell,4940419
1567515293797,2019-09-03 12:54:53.797000,QTUM/USDT,2.14200000,317.82300000,680.7768659999999,sell,4940420
1567515293944,2019-09-03 12:54:53.944000,QTUM/USDT,2.14100000,276.37800000,591.725298,sell,4940421
1567515323794,2019-09-03 12:55:23.794000,QTUM/USDT,2.14400000,8.84600000,18.965824,sell,4940422
1567515326433,2019-09-03 12:55:26.433000,QTUM/USDT,2.14300000,7.07800000,15.168154,sell,4940423
1567515369788,2019-09-03 12:56:09.788000,QTUM/USDT,2.14500000,8.10000000,17.374499999999998,buy,4940424
1567515466654,2019-09-03 12:57:46.654000,QTUM/USDT,2.14700000,281.58400000,604.560848,buy,4940426
1567515472681,2019-09-03 12:57:52.681000,QTUM/USDT,2.14700000,330.92000000,710.48524,buy,4940427
1567515487969,2019-09-03 12:58:07.969000,QTUM/USDT,2.14700000,0.00500000,0.010735,buy,4940428
1567515494113,2019-09-03 12:58:14.113000,QTUM/USDT,2.14600000,95.00000000,203.87,sell,4940430
1567515494138,2019-09-03 12:58:14.138000,QTUM/USDT,2.14600000,105.00000000,225.32999999999998,sell,4940431
1567515500197,2019-09-03 12:58:20.197000,QTUM/USDT,2.14700000,0.00700000,0.015028999999999999,buy,4940432
1567515500361,2019-09-03 12:58:20.361000,QTUM/USDT,2.14600000,100.00000000,214.6,sell,4940434
1567515500822,2019-09-03 12:58:20.822000,QTUM/USDT,2.14600000,500.00000000,1073.0,sell,4940436
1567515513662,2019-09-03 12:58:33.662000,QTUM/USDT,2.14300000,9.41600000,20.178487999999998,sell,4940437
1567515514650,2019-09-03 12:58:34.650000,QTUM/USDT,2.14400000,94.25100000,202.07414400000002,sell,4940438
1567515515591,2019-09-03 12:58:35.591000,QTUM/USDT,2.14400000,4.76000000,10.20544,sell,4940439
1567515518918,2019-09-03 12:58:38.918000,QTUM/USDT,2.14400000,237.24700000,508.6575680000001,sell,4940440
1567515542894,2019-09-03 12:59:02.894000,QTUM/USDT,2.14300000,200.00000000,428.59999999999997,buy,4940442
1567515544809,2019-09-03 12:59:04.809000,QTUM/USDT,2.14300000,4.71400000,10.102102,sell,4940443
1567515549513,2019-09-03 12:59:09.513000,QTUM/USDT,2.14400000,94.79000000,203.22976000000003,buy,4940444
1567515565804,2019-09-03 12:59:25.804000,QTUM/USDT,2.14300000,200.00000000,428.59999999999997,sell,4940445
1567515604625,2019-09-03 13:00:04.625000,QTUM/USDT,2.14400000,169.72500000,363.8904,buy,4940446
1567515615171,2019-09-03 13:00:15.171000,QTUM/USDT,2.14500000,11.21800000,24.06261,buy,4940447
1567515626310,2019-09-03 13:00:26.310000,QTUM/USDT,2.14100000,5.60400000,11.998164000000001,sell,4940448
1567515627356,2019-09-03 13:00:27.356000,QTUM/USDT,2.14100000,120.86700000,258.776247,sell,4940449
1567515628340,2019-09-03 13:00:28.340000,QTUM/USDT,2.14000000,11.05100000,23.649140000000003,sell,4940450
1567515648729,2019-09-03 13:00:48.729000,QTUM/USDT,2.14000000,10.33000000,22.1062,sell,4940451
1567515648823,2019-09-03 13:00:48.823000,QTUM/USDT,2.14000000,13.30000000,28.462000000000003,sell,4940452
1567515649654,2019-09-03 13:00:49.654000,QTUM/USDT,2.14200000,262.74100000,562.791222,buy,4940453
1567515649804,2019-09-03 13:00:49.804000,QTUM/USDT,2.14200000,37.25900000,79.808778,buy,4940454
1567515681323,2019-09-03 13:01:21.323000,QTUM/USDT,2.13900000,284.99000000,609.59361,sell,4940455
1567515681748,2019-09-03 13:01:21.748000,QTUM/USDT,2.14200000,13.30000000,28.4886,buy,4940456
1567515697744,2019-09-03 13:01:37.744000,QTUM/USDT,2.14100000,200.00000000,428.2,buy,4940457
1567515790829,2019-09-03 13:03:10.829000,QTUM/USDT,2.14200000,14.47000000,30.99474,buy,4940459
1567515818652,2019-09-03 13:03:38.652000,QTUM/USDT,2.14400000,26.88400000,57.639296,buy,4940460
1567515868659,2019-09-03 13:04:28.659000,QTUM/USDT,2.14600000,31.33400000,67.242764,buy,4940461
1567515878617,2019-09-03 13:04:38.617000,QTUM/USDT,2.14900000,10.77700000,23.159772999999998,buy,4940462
1567515880113,2019-09-03 13:04:40.113000,QTUM/USDT,2.14800000,20.00000000,42.96,sell,4940463
1567515884622,2019-09-03 13:04:44.622000,QTUM/USDT,2.15100000,199.55300000,429.238503,buy,4940464
1567515910830,2019-09-03 13:05:10.830000,QTUM/USDT,2.15100000,4.68600000,10.079585999999999,sell,4940465
1567515918663,2019-09-03 13:05:18.663000,QTUM/USDT,2.14800000,21.65400000,46.512792000000005,sell,4940466
1567515938246,2019-09-03 13:05:38.246000,QTUM/USDT,2.14600000,5.20700000,11.174221999999999,sell,4940467
1567515978701,2019-09-03 13:06:18.701000,QTUM/USDT,2.15100000,68.00000000,146.26799999999997,buy,4940468
1567515983680,2019-09-03 13:06:23.680000,QTUM/USDT,2.15200000,114.62000000,246.66224000000003,buy,4940469
1567515983706,2019-09-03 13:06:23.706000,QTUM/USDT,2.15200000,84.59600000,182.05059200000002,buy,4940473
1567515989117,2019-09-03 13:06:29.117000,QTUM/USDT,2.15100000,179.07100000,385.181721,sell,4940475
1567516018833,2019-09-03 13:06:58.833000,QTUM/USDT,2.15100000,162.35300000,349.221303,sell,4940476
1567516018853,2019-09-03 13:06:58.853000,QTUM/USDT,2.15100000,153.29600000,329.739696,sell,4940477
1567516034029,2019-09-03 13:07:14.029000,QTUM/USDT,2.14900000,32.29000000,69.39121,sell,4940478
1567516066069,2019-09-03 13:07:46.069000,QTUM/USDT,2.15500000,9.27400000,19.985469999999996,buy,4940479
1567516067075,2019-09-03 13:07:47.075000,QTUM/USDT,2.15600000,9.33600000,20.128416,buy,4940481
1567516069251,2019-09-03 13:07:49.251000,QTUM/USDT,2.15800000,10.00000000,21.58,sell,4940483
1567516069372,2019-09-03 13:07:49.372000,QTUM/USDT,2.15800000,128.31700000,276.908086,sell,4940484
1567516109594,2019-09-03 13:08:29.594000,QTUM/USDT,2.15200000,27.92200000,60.08814400000001,sell,4940485
1567516234475,2019-09-03 13:10:34.475000,QTUM/USDT,2.15000000,221.49200000,476.20779999999996,sell,4940486
1567516238944,2019-09-03 13:10:38.944000,QTUM/USDT,2.15000000,42.22600000,90.7859,sell,4940487
1567516249993,2019-09-03 13:10:49.993000,QTUM/USDT,2.15000000,47.40400000,101.9186,sell,4940488
1567516254564,2019-09-03 13:10:54.564000,QTUM/USDT,2.15300000,10.79500000,23.241635,buy,4940489
1567516256976,2019-09-03 13:10:56.976000,QTUM/USDT,2.15300000,49.33500000,106.218255,buy,4940490
1567516260036,2019-09-03 13:11:00.036000,QTUM/USDT,2.15200000,84.04900000,180.87344800000002,buy,4940491
1567516261007,2019-09-03 13:11:01.007000,QTUM/USDT,2.15200000,9.00000000,19.368000000000002,buy,4940492
1567516263783,2019-09-03 13:11:03.783000,QTUM/USDT,2.15200000,5.95100000,12.806552,buy,4940493
1567516264138,2019-09-03 13:11:04.138000,QTUM/USDT,2.15300000,74.99000000,161.45346999999998,buy,4940496
1567516264631,2019-09-03 13:11:04.631000,QTUM/USDT,2.15300000,10.32000000,22.21896,buy,4940497
1567516264681,2019-09-03 13:11:04.681000,QTUM/USDT,2.15300000,10.32000000,22.21896,buy,4940498
1567516264777,2019-09-03 13:11:04.777000,QTUM/USDT,2.15300000,10.32000000,22.21896,buy,4940499
1567516264816,2019-09-03 13:11:04.816000,QTUM/USDT,2.15300000,13.30000000,28.634900000000002,buy,4940500
1567516265091,2019-09-03 13:11:05.091000,QTUM/USDT,2.15300000,10.32000000,22.21896,buy,4940501
1567516265188,2019-09-03 13:11:05.188000,QTUM/USDT,2.15300000,8.00000000,17.224,buy,4940502
1567516265588,2019-09-03 13:11:05.588000,QTUM/USDT,2.15300000,10.32000000,22.21896,buy,4940503
1567516265689,2019-09-03 13:11:05.689000,QTUM/USDT,2.15100000,10.32000000,22.19832,sell,4940504
1567516265777,2019-09-03 13:11:05.777000,QTUM/USDT,2.15200000,10.33000000,22.23016,buy,4940507
1567516266870,2019-09-03 13:11:06.870000,QTUM/USDT,2.15200000,200.00000000,430.40000000000003,buy,4940508
1567516269608,2019-09-03 13:11:09.608000,QTUM/USDT,2.15400000,87.50600000,188.487924,buy,4940511
1567516272753,2019-09-03 13:11:12.753000,QTUM/USDT,2.15500000,87.50600000,188.57542999999998,buy,4940512
1567516278884,2019-09-03 13:11:18.884000,QTUM/USDT,2.15600000,87.50600000,188.662936,buy,4940513
1567516282037,2019-09-03 13:11:22.037000,QTUM/USDT,2.15600000,49.22500000,106.12910000000001,buy,4940514
1567516285575,2019-09-03 13:11:25.575000,QTUM/USDT,2.15700000,10.00000000,21.57,buy,4940515
1567516291813,2019-09-03 13:11:31.813000,QTUM/USDT,2.15700000,241.43900000,520.783923,buy,4940516
1567516292484,2019-09-03 13:11:32.484000,QTUM/USDT,2.15700000,248.56100000,536.146077,buy,4940517
1567516316247,2019-09-03 13:11:56.247000,QTUM/USDT,2.15700000,8.70000000,18.7659,sell,4940518
1567516323069,2019-09-03 13:12:03.069000,QTUM/USDT,2.15700000,17.10000000,36.8847,sell,4940519
1567516326050,2019-09-03 13:12:06.050000,QTUM/USDT,2.15700000,7.12000000,15.357840000000001,sell,4940520
1567516334963,2019-09-03 13:12:14.963000,QTUM/USDT,2.15700000,12.20000000,26.3154,sell,4940521
1567516346966,2019-09-03 13:12:26.966000,QTUM/USDT,2.15700000,8.30000000,17.903100000000002,sell,4940522
1567516354607,2019-09-03 13:12:34.607000,QTUM/USDT,2.15700000,146.58000000,316.17306,sell,4940523
1567516365011,2019-09-03 13:12:45.011000,QTUM/USDT,2.15600000,81.98100000,176.751036,sell,4940526
1567516367893,2019-09-03 13:12:47.893000,QTUM/USDT,2.15600000,200.00000000,431.20000000000005,sell,4940527
1567516377758,2019-09-03 13:12:57.758000,QTUM/USDT,2.15600000,16.32200000,35.190232,sell,4940528
1567516397944,2019-09-03 13:13:17.944000,QTUM/USDT,2.15600000,365.22800000,787.4315680000001,sell,4940529
1567516398969,2019-09-03 13:13:18.969000,QTUM/USDT,2.15600000,10.00000000,21.560000000000002,sell,4940530
1567516418674,2019-09-03 13:13:38.674000,QTUM/USDT,2.15700000,36.65700000,79.069149,sell,4940531
1567516433974,2019-09-03 13:13:53.974000,QTUM/USDT,2.15600000,23.50000000,50.666000000000004,sell,4940532
1567516437203,2019-09-03 13:13:57.203000,QTUM/USDT,2.15900000,21.07600000,45.503083999999994,buy,4940533
1567516437882,2019-09-03 13:13:57.882000,QTUM/USDT,2.15900000,28.33000000,61.164469999999994,sell,4940535
1567516458001,2019-09-03 13:14:18.001000,QTUM/USDT,2.15900000,30.00000000,64.77,buy,4940537
1567516466979,2019-09-03 13:14:26.979000,QTUM/USDT,2.15600000,8.62000000,18.58472,sell,4940538
1567516468692,2019-09-03 13:14:28.692000,QTUM/USDT,2.15700000,27.53100000,59.384367,buy,4940539
1567516518690,2019-09-03 13:15:18.690000,QTUM/USDT,2.15800000,25.62300000,55.294434,sell,4940540
1567516567669,2019-09-03 13:16:07.669000,QTUM/USDT,2.15700000,36.96000000,79.72272000000001,sell,4940541
1567516568782,2019-09-03 13:16:08.782000,QTUM/USDT,2.15800000,38.23200000,82.504656,buy,4940542
1567516575158,2019-09-03 13:16:15.158000,QTUM/USDT,2.15800000,66.98000000,144.54284,sell,4940543
1567516590814,2019-09-03 13:16:30.814000,QTUM/USDT,2.16000000,242.59300000,524.00088,buy,4940544
1567516595018,2019-09-03 13:16:35.018000,QTUM/USDT,2.15800000,25.95200000,56.004416,sell,4940545
1567516595036,2019-09-03 13:16:35.036000,QTUM/USDT,2.16100000,21.05600000,45.502016000000005,buy,4940546
1567516612693,2019-09-03 13:16:52.693000,QTUM/USDT,2.15600000,40.76000000,87.87856000000001,sell,4940548
1567516618701,2019-09-03 13:16:58.701000,QTUM/USDT,2.15900000,21.84100000,47.154719,buy,4940549
1567516638997,2019-09-03 13:17:18.997000,QTUM/USDT,2.15900000,289.61700000,625.283103,sell,4940550
1567516649598,2019-09-03 13:17:29.598000,QTUM/USDT,2.15700000,10.00000000,21.57,sell,4940551
1567516656890,2019-09-03 13:17:36.890000,QTUM/USDT,2.15700000,106.87000000,230.51859000000002,sell,4940552
1567516669003,2019-09-03 13:17:49.003000,QTUM/USDT,2.16000000,217.37900000,469.53864,sell,4940553
1567516727847,2019-09-03 13:18:47.847000,QTUM/USDT,2.16100000,29.86500000,64.538265,buy,4940554
1567516733588,2019-09-03 13:18:53.588000,QTUM/USDT,2.16000000,0.10900000,0.23544,sell,4940555
1567516733664,2019-09-03 13:18:53.664000,QTUM/USDT,2.16000000,85.53000000,184.74480000000003,buy,4940556
1567516734549,2019-09-03 13:18:54.549000,QTUM/USDT,2.16000000,0.00900000,0.01944,buy,4940557
1567516754813,2019-09-03 13:19:14.813000,QTUM/USDT,2.16100000,103.88700000,224.499807,buy,4940559
1567516768701,2019-09-03 13:19:28.701000,QTUM/USDT,2.15900000,31.91700000,68.90880299999999,buy,4940560
1567516781756,2019-09-03 13:19:41.756000,QTUM/USDT,2.16200000,4.67200000,10.100864,buy,4940561
1567516818703,2019-09-03 13:20:18.703000,QTUM/USDT,2.15900000,28.51900000,61.57252099999999,sell,4940562
1567516828616,2019-09-03 13:20:28.616000,QTUM/USDT,2.15700000,7.60000000,16.3932,sell,4940563
1567516839060,2019-09-03 13:20:39.060000,QTUM/USDT,2.16200000,4.64400000,10.040328,buy,4940564
1567516841522,2019-09-03 13:20:41.522000,QTUM/USDT,2.16300000,9.31600000,20.150508,buy,4940567
1567516841869,2019-09-03 13:20:41.869000,QTUM/USDT,2.16400000,9.30700000,20.140348000000003,buy,4940572
1567516842884,2019-09-03 13:20:42.884000,QTUM/USDT,2.16400000,199.90000000,432.58360000000005,sell,4940574
1567516844729,2019-09-03 13:20:44.729000,QTUM/USDT,2.16300000,4.67000000,10.101209999999998,sell,4940575
1567516845485,2019-09-03 13:20:45.485000,QTUM/USDT,2.16400000,4.66600000,10.097224,buy,4940577
1567516845876,2019-09-03 13:20:45.876000,QTUM/USDT,2.16400000,23.30400000,50.429856,buy,4940578
1567516846392,2019-09-03 13:20:46.392000,QTUM/USDT,2.16500000,4.66600000,10.101890000000001,buy,4940579
1567516850527,2019-09-03 13:20:50.527000,QTUM/USDT,2.16500000,7.08300000,15.334695,buy,4940580
1567516850550,2019-09-03 13:20:50.550000,QTUM/USDT,2.16600000,53.56800000,116.02828799999999,buy,4940582
1567516853404,2019-09-03 13:20:53.404000,QTUM/USDT,2.16500000,4.66600000,10.101890000000001,sell,4940583
1567516854622,2019-09-03 13:20:54.622000,QTUM/USDT,2.16700000,4.65900000,10.096053,buy,4940585
1567516857376,2019-09-03 13:20:57.376000,QTUM/USDT,2.16300000,7.00700000,15.156140999999998,sell,4940586
1567516859004,2019-09-03 13:20:59.004000,QTUM/USDT,2.16400000,23.07300000,49.92997200000001,buy,4940587
1567516859094,2019-09-03 13:20:59.094000,QTUM/USDT,2.16300000,62.07400000,134.26606199999998,sell,4940588
1567516861856,2019-09-03 13:21:01.856000,QTUM/USDT,2.16200000,108.09800000,233.707876,buy,4940589
1567516863428,2019-09-03 13:21:03.428000,QTUM/USDT,2.16100000,77.28900000,167.02152900000002,sell,4940593
1567516868711,2019-09-03 13:21:08.711000,QTUM/USDT,2.16200000,24.05200000,52.000423999999995,sell,4940594
1567516876174,2019-09-03 13:21:16.174000,QTUM/USDT,2.15800000,4.98500000,10.75763,sell,4940595
1567516882246,2019-09-03 13:21:22.246000,QTUM/USDT,2.16500000,4.66600000,10.101890000000001,buy,4940596
1567516918722,2019-09-03 13:21:58.722000,QTUM/USDT,2.16000000,28.59400000,61.763040000000004,buy,4940597
1567516937583,2019-09-03 13:22:17.583000,QTUM/USDT,2.16200000,200.00000000,432.4,buy,4940598
1567516947805,2019-09-03 13:22:27.805000,QTUM/USDT,2.16000000,200.00000000,432.0,sell,4940599
1567516951889,2019-09-03 13:22:31.889000,QTUM/USDT,2.15900000,11.58500000,25.012014999999998,sell,4940600
1567516968716,2019-09-03 13:22:48.716000,QTUM/USDT,2.16000000,35.63300000,76.96728000000002,sell,4940601
1567517018487,2019-09-03 13:23:38.487000,QTUM/USDT,2.16000000,11.58500000,25.023600000000002,buy,4940602
1567517018512,2019-09-03 13:23:38.512000,QTUM/USDT,2.16000000,298.73900000,645.27624,buy,4940603
1567517018729,2019-09-03 13:23:38.729000,QTUM/USDT,2.15900000,39.73000000,85.77706999999998,buy,4940604
1567517061866,2019-09-03 13:24:21.866000,QTUM/USDT,2.16000000,10.00000000,21.6,buy,4940605
1567517068728,2019-09-03 13:24:28.728000,QTUM/USDT,2.16000000,22.85800000,49.37328,buy,4940606
1567517070774,2019-09-03 13:24:30.774000,QTUM/USDT,2.16200000,163.67900000,353.873998,buy,4940607
1567517072759,2019-09-03 13:24:32.759000,QTUM/USDT,2.16300000,218.24500000,472.06393499999996,buy,4940608
1567517090918,2019-09-03 13:24:50.918000,QTUM/USDT,2.16300000,78.58200000,169.97286599999998,buy,4940609
1567517091027,2019-09-03 13:24:51.027000,QTUM/USDT,2.16300000,137.00000000,296.33099999999996,buy,4940611
1567517092128,2019-09-03 13:24:52.128000,QTUM/USDT,2.16300000,92.09800000,199.20797399999998,buy,4940612
1567517118728,2019-09-03 13:25:18.728000,QTUM/USDT,2.16400000,27.09900000,58.642236000000004,buy,4940613
1567517135328,2019-09-03 13:25:35.328000,QTUM/USDT,2.16300000,92.09800000,199.20797399999998,sell,4940614
1567517151314,2019-09-03 13:25:51.314000,QTUM/USDT,2.16300000,169.00000000,365.54699999999997,buy,4940615
1567517158524,2019-09-03 13:25:58.524000,QTUM/USDT,2.16300000,31.94000000,69.08622,buy,4940616
1567517168818,2019-09-03 13:26:08.818000,QTUM/USDT,2.16200000,39.52800000,85.459536,buy,4940617
1567517211331,2019-09-03 13:26:51.331000,QTUM/USDT,2.16400000,299.99900000,649.197836,buy,4940618
1567517212722,2019-09-03 13:26:52.722000,QTUM/USDT,2.16400000,272.00400000,588.616656,buy,4940619
1567517212736,2019-09-03 13:26:52.736000,QTUM/USDT,2.16400000,21.95900000,47.519276000000005,buy,4940620
1567517213103,2019-09-03 13:26:53.103000,QTUM/USDT,2.16400000,44.38000000,96.03832000000001,buy,4940621
1567517218744,2019-09-03 13:26:58.744000,QTUM/USDT,2.16200000,23.88300000,51.635045999999996,sell,4940622
1567517318744,2019-09-03 13:28:38.744000,QTUM/USDT,2.16100000,25.73900000,55.621979,buy,4940623
1567517324054,2019-09-03 13:28:44.054000,QTUM/USDT,2.15900000,126.44800000,273.00123199999996,sell,4940624
1567517324072,2019-09-03 13:28:44.072000,QTUM/USDT,2.15900000,187.51500000,404.8448849999999,sell,4940626
1567517333719,2019-09-03 13:28:53.719000,QTUM/USDT,2.15600000,94.78500000,204.35646,sell,4940627
1567517343057,2019-09-03 13:29:03.057000,QTUM/USDT,2.15600000,68.64900000,148.00724400000001,sell,4940628
1567517368750,2019-09-03 13:29:28.750000,QTUM/USDT,2.15900000,36.06400000,77.86217599999999,buy,4940629
1567517369052,2019-09-03 13:29:29.052000,QTUM/USDT,2.15700000,9.50800000,20.508755999999998,sell,4940630
1567517376075,2019-09-03 13:29:36.075000,QTUM/USDT,2.16100000,500.00000000,1080.5,buy,4940632
1567517388839,2019-09-03 13:29:48.839000,QTUM/USDT,2.16100000,0.23200000,0.501352,buy,4940634
1567517389919,2019-09-03 13:29:49.919000,QTUM/USDT,2.16200000,449.52900000,971.8816979999999,buy,4940636
1567517396595,2019-09-03 13:29:56.595000,QTUM/USDT,2.16000000,5.14800000,11.11968,sell,4940637
1567517418754,2019-09-03 13:30:18.754000,QTUM/USDT,2.15900000,22.87200000,49.380647999999994,buy,4940638
1567517458733,2019-09-03 13:30:58.733000,QTUM/USDT,2.15900000,219.48000000,473.85731999999996,buy,4940639
1567517461286,2019-09-03 13:31:01.286000,QTUM/USDT,2.15700000,36.08900000,77.84397299999999,sell,4940640
1567517468759,2019-09-03 13:31:08.759000,QTUM/USDT,2.15800000,32.59400000,70.337852,buy,4940642
1567517471648,2019-09-03 13:31:11.648000,QTUM/USDT,2.15900000,0.44700000,0.965073,buy,4940643
1567517471666,2019-09-03 13:31:11.666000,QTUM/USDT,2.16000000,55.99700000,120.95352000000001,buy,4940645
1567517518767,2019-09-03 13:31:58.767000,QTUM/USDT,2.16100000,24.16900000,52.229209000000004,buy,4940646
1567517568757,2019-09-03 13:32:48.757000,QTUM/USDT,2.16100000,27.02400000,58.398864,sell,4940647
1567517570535,2019-09-03 13:32:50.535000,QTUM/USDT,2.16000000,10.33000000,22.312800000000003,sell,4940648
1567517591022,2019-09-03 13:33:11.022000,QTUM/USDT,2.15800000,74.30300000,160.34587399999998,sell,4940650
1567517618765,2019-09-03 13:33:38.765000,QTUM/USDT,2.16000000,21.13700000,45.65592,sell,4940651
1567517627126,2019-09-03 13:33:47.126000,QTUM/USDT,2.15900000,23.60000000,50.9524,sell,4940652
1567517662255,2019-09-03 13:34:22.255000,QTUM/USDT,2.15900000,44.20000000,95.42779999999999,sell,4940653
1567517668761,2019-09-03 13:34:28.761000,QTUM/USDT,2.16000000,36.47500000,78.786,sell,4940654
1567517707475,2019-09-03 13:35:07.475000,QTUM/USDT,2.16300000,23.62800000,51.107364,buy,4940655
1567517711266,2019-09-03 13:35:11.266000,QTUM/USDT,2.16400000,11.67600000,25.266864,buy,4940657
1567517715109,2019-09-03 13:35:15.109000,QTUM/USDT,2.16400000,244.27600000,528.6132640000001,buy,4940658
1567517718855,2019-09-03 13:35:18.855000,QTUM/USDT,2.16300000,23.49800000,50.826173999999995,buy,4940659
1567517768000,2019-09-03 13:36:08,QTUM/USDT,2.16100000,200.00000000,432.2,sell,4940660
1567517768771,2019-09-03 13:36:08.771000,QTUM/USDT,2.16100000,33.67200000,72.765192,sell,4940664
1567517866245,2019-09-03 13:37:46.245000,QTUM/USDT,2.16300000,208.08000000,450.07704,buy,4940665
1567517905306,2019-09-03 13:38:25.306000,QTUM/USDT,2.16200000,281.58400000,608.7846079999999,sell,4940666
1567517905346,2019-09-03 13:38:25.346000,QTUM/USDT,2.16200000,118.41000000,256.00242,sell,4940667
1567517918199,2019-09-03 13:38:38.199000,QTUM/USDT,2.16300000,111.60500000,241.401615,buy,4940668
1567517918777,2019-09-03 13:38:38.777000,QTUM/USDT,2.16100000,29.83400000,64.471274,sell,4940669
1567517940681,2019-09-03 13:39:00.681000,QTUM/USDT,2.16100000,222.31000000,480.41191000000003,buy,4940670
1567517940987,2019-09-03 13:39:00.987000,QTUM/USDT,2.16100000,1207.49400000,2609.394534,buy,4940671
1567517941035,2019-09-03 13:39:01.035000,QTUM/USDT,2.16100000,1200.00000000,2593.2,buy,4940672
1567517941057,2019-09-03 13:39:01.057000,QTUM/USDT,2.16100000,10.10200000,21.830422000000002,buy,4940674
1567517968784,2019-09-03 13:39:28.784000,QTUM/USDT,2.16400000,24.24700000,52.470508,buy,4940675
1567517974038,2019-09-03 13:39:34.038000,QTUM/USDT,2.16600000,163.65900000,354.485394,buy,4940676
1567518008660,2019-09-03 13:40:08.660000,QTUM/USDT,2.16200000,10.10200000,21.840524,sell,4940677
1567518018786,2019-09-03 13:40:18.786000,QTUM/USDT,2.16400000,25.19300000,54.517652000000005,buy,4940678
1567518021987,2019-09-03 13:40:21.987000,QTUM/USDT,2.16400000,10.09400000,21.843416,buy,4940679
1567518040800,2019-09-03 13:40:40.800000,QTUM/USDT,2.16600000,17.35600000,37.593096,buy,4940681
1567518053069,2019-09-03 13:40:53.069000,QTUM/USDT,2.16700000,197.64400000,428.29454799999996,buy,4940683
1567518064510,2019-09-03 13:41:04.510000,QTUM/USDT,2.16700000,75.08800000,162.71569599999998,buy,4940684
1567518065021,2019-09-03 13:41:05.021000,QTUM/USDT,2.16400000,100.00000000,216.4,sell,4940685
1567518065246,2019-09-03 13:41:05.246000,QTUM/USDT,2.16500000,84.76000000,183.5054,sell,4940688
1567518067629,2019-09-03 13:41:07.629000,QTUM/USDT,2.16500000,115.24000000,249.4946,sell,4940689
1567518094208,2019-09-03 13:41:34.208000,QTUM/USDT,2.16800000,4.65900000,10.100712,buy,4940690
1567518118799,2019-09-03 13:41:58.799000,QTUM/USDT,2.16700000,33.21300000,71.972571,sell,4940691
1567518169885,2019-09-03 13:42:49.885000,QTUM/USDT,2.16600000,4.66300000,10.100058,buy,4940692
1567518187058,2019-09-03 13:43:07.058000,QTUM/USDT,2.16500000,1.80600000,3.90999,sell,4940693
1567518188460,2019-09-03 13:43:08.460000,QTUM/USDT,2.16500000,55.42000000,119.9843,sell,4940695
1567518188695,2019-09-03 13:43:08.695000,QTUM/USDT,2.16500000,89.17000000,193.05305,sell,4940696
1567518195235,2019-09-03 13:43:15.235000,QTUM/USDT,2.16500000,25.89100000,56.054015,sell,4940697
