unix,date,symbol,price,amount,dollar_amount,type,trans_id
1573029080840,2019-11-06 08:31:20.840000,BAT/USDT,0.26010000,76.49000000,19.895049,sell,1985533
1573029084917,2019-11-06 08:31:24.917000,BAT/USDT,0.26010000,315.00000000,81.9315,sell,1985534
1573029102994,2019-11-06 08:31:42.994000,BAT/USDT,0.26010000,774.17000000,201.361617,sell,1985535
1573029152039,2019-11-06 08:32:32.039000,BAT/USDT,0.26010000,7.55000000,1.963755,sell,1985537
1573029183562,2019-11-06 08:33:03.562000,BAT/USDT,0.26020000,1032.00000000,268.52639999999997,buy,1985538
1573029183576,2019-11-06 08:33:03.576000,BAT/USDT,0.26020000,891.45000000,231.95529,buy,1985539
1573029183639,2019-11-06 08:33:03.639000,BAT/USDT,0.25960000,62.00000000,16.0952,sell,1985541
1573029183870,2019-11-06 08:33:03.870000,BAT/USDT,0.26030000,586.00000000,152.5358,buy,1985542
1573029183892,2019-11-06 08:33:03.892000,BAT/USDT,0.26030000,305.00000000,79.3915,buy,1985543
1573029204088,2019-11-06 08:33:24.088000,BAT/USDT,0.26030000,1922.43000000,500.408529,buy,1985544
1573029204091,2019-11-06 08:33:24.091000,BAT/USDT,0.26040000,0.28000000,0.07291200000000002,buy,1985547
1573029204120,2019-11-06 08:33:24.120000,BAT/USDT,0.26070000,1438.45000000,375.003915,buy,1985548
1573029204346,2019-11-06 08:33:24.346000,BAT/USDT,0.26040000,2197.46000000,572.2185840000001,sell,1985550
1573029204366,2019-11-06 08:33:24.366000,BAT/USDT,0.26030000,668.97000000,174.132891,sell,1985551
1573029230781,2019-11-06 08:33:50.781000,BAT/USDT,0.26040000,205.00000000,53.382000000000005,buy,1985552
1573029230783,2019-11-06 08:33:50.783000,BAT/USDT,0.26040000,204.39000000,53.223156,buy,1985553
1573029230788,2019-11-06 08:33:50.788000,BAT/USDT,0.26040000,205.00000000,53.382000000000005,buy,1985554
1573029230801,2019-11-06 08:33:50.801000,BAT/USDT,0.26040000,123.00000000,32.0292,buy,1985555
1573029233461,2019-11-06 08:33:53.461000,BAT/USDT,0.26030000,11.03000000,2.8711089999999997,sell,1985556
1573029266242,2019-11-06 08:34:26.242000,BAT/USDT,0.26010000,1129.14000000,293.689314,sell,1985557
1573029342469,2019-11-06 08:35:42.469000,BAT/USDT,0.26010000,2120.86000000,551.6356860000001,sell,1985558
1573029342477,2019-11-06 08:35:42.477000,BAT/USDT,0.26010000,858.00000000,223.1658,sell,1985561
1573029342489,2019-11-06 08:35:42.489000,BAT/USDT,0.26010000,59.59000000,15.499359,sell,1985562
1573029352873,2019-11-06 08:35:52.873000,BAT/USDT,0.26000000,4048.92000000,1052.7192,sell,1985564
1573029374628,2019-11-06 08:36:14.628000,BAT/USDT,0.26000000,129.46000000,33.659600000000005,sell,1985566
1573029416692,2019-11-06 08:36:56.692000,BAT/USDT,0.26070000,120.00000000,31.284,buy,1985567
1573029426280,2019-11-06 08:37:06.280000,BAT/USDT,0.26070000,12.53000000,3.266571,buy,1985568
1573029471577,2019-11-06 08:37:51.577000,BAT/USDT,0.26070000,747.47000000,194.865429,buy,1985569
1573029501723,2019-11-06 08:38:21.723000,BAT/USDT,0.26070000,0.48000000,0.125136,buy,1985571
1573029528893,2019-11-06 08:38:48.893000,BAT/USDT,0.26070000,1907.00000000,497.1549,buy,1985573
1573029528998,2019-11-06 08:38:48.998000,BAT/USDT,0.26070000,1332.00000000,347.25239999999997,buy,1985574
1573029536727,2019-11-06 08:38:56.727000,BAT/USDT,0.26070000,0.91000000,0.237237,buy,1985575
1573029537090,2019-11-06 08:38:57.090000,BAT/USDT,0.26070000,0.20000000,0.05214,buy,1985577
1573029569551,2019-11-06 08:39:29.551000,BAT/USDT,0.26050000,1186.70000000,309.13535,sell,1985578
1573029571453,2019-11-06 08:39:31.453000,BAT/USDT,0.26030000,1006.39000000,261.96331699999996,sell,1985579
1573029575939,2019-11-06 08:39:35.939000,BAT/USDT,0.26080000,201.18000000,52.467743999999996,buy,1985581
1573029600339,2019-11-06 08:40:00.339000,BAT/USDT,0.26080000,807.32000000,210.549056,buy,1985582
1573029660193,2019-11-06 08:41:00.193000,BAT/USDT,0.26080000,57.10000000,14.89168,buy,1985584
1573029694450,2019-11-06 08:41:34.450000,BAT/USDT,0.26090000,49.66000000,12.956294,buy,1985585
1573029710098,2019-11-06 08:41:50.098000,BAT/USDT,0.26030000,223.62000000,58.208285999999994,sell,1985586
1573029710116,2019-11-06 08:41:50.116000,BAT/USDT,0.26030000,223.62000000,58.208285999999994,sell,1985587
1573029712598,2019-11-06 08:41:52.598000,BAT/USDT,0.26090000,45.99000000,11.998791,buy,1985588
1573029743750,2019-11-06 08:42:23.750000,BAT/USDT,0.26090000,361.07000000,94.203163,buy,1985589
1573029743755,2019-11-06 08:42:23.755000,BAT/USDT,0.26090000,4500.00000000,1174.0500000000002,buy,1985591
1573029743780,2019-11-06 08:42:23.780000,BAT/USDT,0.26090000,2192.41000000,571.999769,buy,1985592
1573029743837,2019-11-06 08:42:23.837000,BAT/USDT,0.26090000,1874.00000000,488.92660000000006,buy,1985593
1573029743955,2019-11-06 08:42:23.955000,BAT/USDT,0.26090000,1973.00000000,514.7557,buy,1985594
1573029747276,2019-11-06 08:42:27.276000,BAT/USDT,0.26090000,369.43000000,96.38428700000001,buy,1985595
1573029761877,2019-11-06 08:42:41.877000,BAT/USDT,0.26090000,7.33000000,1.9123970000000001,buy,1985596
1573029761904,2019-11-06 08:42:41.904000,BAT/USDT,0.26090000,4500.00000000,1174.0500000000002,buy,1985598
1573029761909,2019-11-06 08:42:41.909000,BAT/USDT,0.26090000,1701.39000000,443.89265100000006,buy,1985599
1573029761982,2019-11-06 08:42:41.982000,BAT/USDT,0.26090000,1131.00000000,295.0779,buy,1985601
1573029762332,2019-11-06 08:42:42.332000,BAT/USDT,0.26090000,0.19000000,0.049571000000000004,buy,1985602
1573029763362,2019-11-06 08:42:43.362000,BAT/USDT,0.26100000,42.35000000,11.05335,buy,1985603
1573029763486,2019-11-06 08:42:43.486000,BAT/USDT,0.26110000,1144.00000000,298.6984,buy,1985604
1573029763582,2019-11-06 08:42:43.582000,BAT/USDT,0.26110000,463.00000000,120.8893,buy,1985606
1573029795547,2019-11-06 08:43:15.547000,BAT/USDT,0.26090000,2400.00000000,626.1600000000001,sell,1985607
1573029857672,2019-11-06 08:44:17.672000,BAT/USDT,0.26110000,1053.00000000,274.9383,buy,1985608
1573029857733,2019-11-06 08:44:17.733000,BAT/USDT,0.26110000,730.00000000,190.603,buy,1985610
1573029857806,2019-11-06 08:44:17.806000,BAT/USDT,0.26110000,0.29000000,0.075719,buy,1985611
1573029898321,2019-11-06 08:44:58.321000,BAT/USDT,0.26120000,149.32000000,39.002384,buy,1985612
1573029922540,2019-11-06 08:45:22.540000,BAT/USDT,0.26120000,382.85000000,100.00042,buy,1985613
1573029958040,2019-11-06 08:45:58.040000,BAT/USDT,0.26120000,38.67000000,10.100604,buy,1985614
1573029967508,2019-11-06 08:46:07.508000,BAT/USDT,0.26120000,2638.87000000,689.272844,buy,1985615
1573029972966,2019-11-06 08:46:12.966000,BAT/USDT,0.26080000,1906.00000000,497.0848,sell,1985616
1573029987211,2019-11-06 08:46:27.211000,BAT/USDT,0.26080000,2193.25000000,571.9996,buy,1985617
1573029987299,2019-11-06 08:46:27.299000,BAT/USDT,0.26080000,996.00000000,259.7568,buy,1985618
1573029987337,2019-11-06 08:46:27.337000,BAT/USDT,0.26080000,857.28000000,223.57862399999996,buy,1985619
1573029999549,2019-11-06 08:46:39.549000,BAT/USDT,0.26080000,4500.00000000,1173.6,buy,1985620
1573030033984,2019-11-06 08:47:13.984000,BAT/USDT,0.26080000,943.00000000,245.93439999999998,buy,1985621
1573030068719,2019-11-06 08:47:48.719000,BAT/USDT,0.26080000,449.00000000,117.0992,buy,1985622
1573030102762,2019-11-06 08:48:22.762000,BAT/USDT,0.26060000,5129.00000000,1336.6174,sell,1985623
1573030120867,2019-11-06 08:48:40.867000,BAT/USDT,0.26110000,42.12000000,10.997532,buy,1985626
1573030153783,2019-11-06 08:49:13.783000,BAT/USDT,0.26100000,76.95000000,20.08395,buy,1985627
1573030170758,2019-11-06 08:49:30.758000,BAT/USDT,0.26060000,132.00000000,34.3992,sell,1985628
1573030219905,2019-11-06 08:50:19.905000,BAT/USDT,0.26110000,11.26000000,2.9399859999999998,buy,1985629
1573030228154,2019-11-06 08:50:28.154000,BAT/USDT,0.26110000,20.39000000,5.323829,buy,1985630
1573030273809,2019-11-06 08:51:13.809000,BAT/USDT,0.26120000,909.61000000,237.59013199999998,buy,1985631
1573030273820,2019-11-06 08:51:13.820000,BAT/USDT,0.26120000,22.95000000,5.99454,buy,1985634
1573030273826,2019-11-06 08:51:13.826000,BAT/USDT,0.26130000,1055.99000000,275.930187,buy,1985637
1573030274341,2019-11-06 08:51:14.341000,BAT/USDT,0.26130000,1891.59000000,494.27246699999995,buy,1985639
1573030320705,2019-11-06 08:52:00.705000,BAT/USDT,0.26120000,195.00000000,50.934,sell,1985643
1573030327851,2019-11-06 08:52:07.851000,BAT/USDT,0.26120000,112.98000000,29.510376,sell,1985644
1573030374544,2019-11-06 08:52:54.544000,BAT/USDT,0.26070000,637.10000000,166.09197,sell,1985645
1573030409025,2019-11-06 08:53:29.025000,BAT/USDT,0.26130000,1628.00000000,425.39639999999997,buy,1985647
1573030457063,2019-11-06 08:54:17.063000,BAT/USDT,0.26100000,40.00000000,10.440000000000001,buy,1985648
1573030475365,2019-11-06 08:54:35.365000,BAT/USDT,0.26100000,196.66000000,51.32826,buy,1985649
1573030545432,2019-11-06 08:55:45.432000,BAT/USDT,0.26090000,76.62000000,19.990158000000005,sell,1985650
1573030565951,2019-11-06 08:56:05.951000,BAT/USDT,0.26070000,45.00000000,11.731499999999999,sell,1985652
1573030571938,2019-11-06 08:56:11.938000,BAT/USDT,0.26070000,0.86000000,0.22420199999999998,sell,1985653
1573030750325,2019-11-06 08:59:10.325000,BAT/USDT,0.26080000,288.80000000,75.31904,buy,1985655
1573030786993,2019-11-06 08:59:46.993000,BAT/USDT,0.26090000,118.01000000,30.788809000000004,buy,1985656
1573030801133,2019-11-06 09:00:01.133000,BAT/USDT,0.26070000,40.05000000,10.441035,sell,1985657
1573030859835,2019-11-06 09:00:59.835000,BAT/USDT,0.26070000,247.97000000,64.64577899999999,sell,1985659
1573030880001,2019-11-06 09:01:20.001000,BAT/USDT,0.26070000,26.54000000,6.918977999999999,sell,1985660
1573030880750,2019-11-06 09:01:20.750000,BAT/USDT,0.26070000,241.00000000,62.8287,sell,1985662
1573030929928,2019-11-06 09:02:09.928000,BAT/USDT,0.26070000,0.70000000,0.18248999999999999,sell,1985663
1573031024887,2019-11-06 09:03:44.887000,BAT/USDT,0.26030000,347.00000000,90.32409999999999,sell,1985665
1573031197122,2019-11-06 09:06:37.122000,BAT/USDT,0.26090000,241.00000000,62.876900000000006,buy,1985671
1573031250581,2019-11-06 09:07:30.581000,BAT/USDT,0.26050000,96.30000000,25.08615,sell,1985672
1573031254673,2019-11-06 09:07:34.673000,BAT/USDT,0.26050000,1901.60000000,495.3668,sell,1985673
1573031288588,2019-11-06 09:08:08.588000,BAT/USDT,0.26040000,2297.70000000,598.32108,sell,1985675
1573031293372,2019-11-06 09:08:13.372000,BAT/USDT,0.26090000,135.00000000,35.221500000000006,buy,1985676
1573031324193,2019-11-06 09:08:44.193000,BAT/USDT,0.26070000,1724.32000000,449.530224,buy,1985677
1573031373261,2019-11-06 09:09:33.261000,BAT/USDT,0.26040000,4892.79000000,1274.0825160000002,sell,1985678
1573031374466,2019-11-06 09:09:34.466000,BAT/USDT,0.26050000,952.00000000,247.996,sell,1985679
1573031384830,2019-11-06 09:09:44.830000,BAT/USDT,0.26050000,1724.32000000,449.18536,sell,1985680
1573031390306,2019-11-06 09:09:50.306000,BAT/USDT,0.26040000,5129.00000000,1335.5916000000002,sell,1985681
1573031394178,2019-11-06 09:09:54.178000,BAT/USDT,0.26050000,5129.00000000,1336.1045000000001,sell,1985683
1573031397539,2019-11-06 09:09:57.539000,BAT/USDT,0.26040000,147.93000000,38.52097200000001,sell,1985684
1573031417950,2019-11-06 09:10:17.950000,BAT/USDT,0.26040000,2680.34000000,697.960536,sell,1985685
1573031439112,2019-11-06 09:10:39.112000,BAT/USDT,0.26040000,599.40000000,156.08376,sell,1985686
1573031485605,2019-11-06 09:11:25.605000,BAT/USDT,0.26040000,4529.60000000,1179.5078400000002,sell,1985687
1573031507975,2019-11-06 09:11:47.975000,BAT/USDT,0.26030000,225.00000000,58.567499999999995,sell,1985690
1573031642703,2019-11-06 09:14:02.703000,BAT/USDT,0.26030000,144.86000000,37.707058,sell,1985691
1573031670503,2019-11-06 09:14:30.503000,BAT/USDT,0.26030000,2698.77000000,702.489831,sell,1985692
1573031689653,2019-11-06 09:14:49.653000,BAT/USDT,0.26020000,132.00000000,34.346399999999996,sell,1985696
1573031811307,2019-11-06 09:16:51.307000,BAT/USDT,0.26030000,42.26000000,11.000277999999998,sell,1985697
1573031824531,2019-11-06 09:17:04.531000,BAT/USDT,0.26020000,2000.00000000,520.4,buy,1985700
1573031869567,2019-11-06 09:17:49.567000,BAT/USDT,0.26020000,100.00000000,26.02,sell,1985701
1573031921209,2019-11-06 09:18:41.209000,BAT/USDT,0.26000000,2680.57000000,696.9482,sell,1985705
1573031966521,2019-11-06 09:19:26.521000,BAT/USDT,0.26000000,919.07000000,238.95820000000003,sell,1985709
1573031974630,2019-11-06 09:19:34.630000,BAT/USDT,0.26000000,672.25000000,174.785,sell,1985710
1573032020892,2019-11-06 09:20:20.892000,BAT/USDT,0.26010000,3872.20000000,1007.1592199999999,sell,1985711
1573032083345,2019-11-06 09:21:23.345000,BAT/USDT,0.26000000,800.00000000,208.0,sell,1985715
1573032090401,2019-11-06 09:21:30.401000,BAT/USDT,0.26000000,5000.00000000,1300.0,sell,1985716
1573032157186,2019-11-06 09:22:37.186000,BAT/USDT,0.26070000,212.00000000,55.2684,buy,1985717
1573032254247,2019-11-06 09:24:14.247000,BAT/USDT,0.26010000,40.75000000,10.599075,sell,1985718
1573032269624,2019-11-06 09:24:29.624000,BAT/USDT,0.26050000,51.10000000,13.31155,buy,1985719
1573032282155,2019-11-06 09:24:42.155000,BAT/USDT,0.26080000,241.91000000,63.09012799999999,buy,1985722
1573032282245,2019-11-06 09:24:42.245000,BAT/USDT,0.26080000,375.00000000,97.8,sell,1985724
1573032282442,2019-11-06 09:24:42.442000,BAT/USDT,0.26080000,307.00000000,80.06559999999999,sell,1985725
1573032282671,2019-11-06 09:24:42.671000,BAT/USDT,0.26080000,267.00000000,69.63359999999999,sell,1985726
1573032297246,2019-11-06 09:24:57.246000,BAT/USDT,0.26080000,1838.00000000,479.3504,sell,1985727
1573032297377,2019-11-06 09:24:57.377000,BAT/USDT,0.26080000,400.00000000,104.32,sell,1985728
1573032302498,2019-11-06 09:25:02.498000,BAT/USDT,0.26080000,63.00000000,16.4304,sell,1985729
1573032332489,2019-11-06 09:25:32.489000,BAT/USDT,0.26080000,42.18000000,11.000544,sell,1985732
1573032433185,2019-11-06 09:27:13.185000,BAT/USDT,0.26030000,75.00000000,19.522499999999997,sell,1985734
1573032453349,2019-11-06 09:27:33.349000,BAT/USDT,0.26060000,1843.19000000,480.33531400000004,buy,1985735
1573032453370,2019-11-06 09:27:33.370000,BAT/USDT,0.26070000,619.98000000,161.628786,sell,1985737
1573032453375,2019-11-06 09:27:33.375000,BAT/USDT,0.26070000,1721.84000000,448.88368799999995,sell,1985738
1573032453392,2019-11-06 09:27:33.392000,BAT/USDT,0.26070000,213.02000000,55.534314,sell,1985739
1573032453450,2019-11-06 09:27:33.450000,BAT/USDT,0.26070000,360.00000000,93.85199999999999,sell,1985740
1573032453464,2019-11-06 09:27:33.464000,BAT/USDT,0.26070000,2985.33000000,778.2755309999999,sell,1985741
1573032453651,2019-11-06 09:27:33.651000,BAT/USDT,0.26070000,211.82000000,55.22147399999999,sell,1985742
1573032454714,2019-11-06 09:27:34.714000,BAT/USDT,0.26070000,247.77000000,64.593639,sell,1985743
1573032454770,2019-11-06 09:27:34.770000,BAT/USDT,0.26070000,238.58000000,62.197806,sell,1985744
1573032455098,2019-11-06 09:27:35.098000,BAT/USDT,0.26070000,339.19000000,88.426833,sell,1985745
1573032470107,2019-11-06 09:27:50.107000,BAT/USDT,0.26070000,1006.34000000,262.352838,sell,1985746
1573032470271,2019-11-06 09:27:50.271000,BAT/USDT,0.26070000,12494.80000000,3257.39436,sell,1985747
1573032472584,2019-11-06 09:27:52.584000,BAT/USDT,0.26030000,132.00000000,34.3596,sell,1985748
1573032475591,2019-11-06 09:27:55.591000,BAT/USDT,0.26040000,118.01000000,30.729804000000005,buy,1985749
1573032584630,2019-11-06 09:29:44.630000,BAT/USDT,0.26040000,161.00000000,41.924400000000006,buy,1985750
1573032612454,2019-11-06 09:30:12.454000,BAT/USDT,0.26040000,192.01000000,49.999404,buy,1985751
1573032613318,2019-11-06 09:30:13.318000,BAT/USDT,0.26040000,195.81000000,50.988924000000004,buy,1985752
1573032634684,2019-11-06 09:30:34.684000,BAT/USDT,0.26040000,2087.41000000,543.561564,buy,1985753
1573032660896,2019-11-06 09:31:00.896000,BAT/USDT,0.26050000,348.74000000,90.84677,sell,1985754
1573032712038,2019-11-06 09:31:52.038000,BAT/USDT,0.26050000,433.78000000,112.99969,buy,1985756
1573032721629,2019-11-06 09:32:01.629000,BAT/USDT,0.26050000,82.00000000,21.361,sell,1985757
1573032725495,2019-11-06 09:32:05.495000,BAT/USDT,0.26050000,0.82000000,0.21361,sell,1985758
1573032727222,2019-11-06 09:32:07.222000,BAT/USDT,0.26040000,255.00000000,66.402,sell,1985759
1573032733267,2019-11-06 09:32:13.267000,BAT/USDT,0.26040000,4446.00000000,1157.7384000000002,sell,1985760
1573032766913,2019-11-06 09:32:46.913000,BAT/USDT,0.26040000,279.00000000,72.6516,sell,1985761
1573032770394,2019-11-06 09:32:50.394000,BAT/USDT,0.26040000,113.00000000,29.425200000000004,sell,1985762
1573032797199,2019-11-06 09:33:17.199000,BAT/USDT,0.26040000,724.00000000,188.52960000000002,sell,1985763
1573032801921,2019-11-06 09:33:21.921000,BAT/USDT,0.26040000,1372.82000000,357.482328,sell,1985764
1573032807147,2019-11-06 09:33:27.147000,BAT/USDT,0.26040000,96.95000000,25.245780000000003,sell,1985765
1573032828045,2019-11-06 09:33:48.045000,BAT/USDT,0.26040000,273.00000000,71.0892,sell,1985766
1573032830374,2019-11-06 09:33:50.374000,BAT/USDT,0.26040000,267.00000000,69.52680000000001,sell,1985767
1573032842497,2019-11-06 09:34:02.497000,BAT/USDT,0.26040000,133.99000000,34.89099600000001,sell,1985768
1573032870204,2019-11-06 09:34:30.204000,BAT/USDT,0.26040000,1323.86000000,344.733144,sell,1985769
1573032871811,2019-11-06 09:34:31.811000,BAT/USDT,0.26040000,127.94000000,33.315576,sell,1985770
1573032894509,2019-11-06 09:34:54.509000,BAT/USDT,0.26050000,516.00000000,134.418,buy,1985771
1573032895093,2019-11-06 09:34:55.093000,BAT/USDT,0.26030000,1000.00000000,260.29999999999995,sell,1985772
1573032908598,2019-11-06 09:35:08.598000,BAT/USDT,0.26050000,0.16000000,0.04168,buy,1985773
1573032913400,2019-11-06 09:35:13.400000,BAT/USDT,0.26040000,4458.03000000,1160.871012,sell,1985774
1573032915492,2019-11-06 09:35:15.492000,BAT/USDT,0.26040000,41.97000000,10.928988,sell,1985775
1573032917530,2019-11-06 09:35:17.530000,BAT/USDT,0.26040000,3148.43000000,819.851172,sell,1985777
1573032920840,2019-11-06 09:35:20.840000,BAT/USDT,0.26040000,1351.57000000,351.948828,sell,1985778
1573032922658,2019-11-06 09:35:22.658000,BAT/USDT,0.26030000,2361.32000000,614.651596,sell,1985781
1573032924605,2019-11-06 09:35:24.605000,BAT/USDT,0.26040000,994.88000000,259.066752,sell,1985782
1573032942563,2019-11-06 09:35:42.563000,BAT/USDT,0.26080000,313.00000000,81.6304,buy,1985784
1573032976506,2019-11-06 09:36:16.506000,BAT/USDT,0.26060000,530.09000000,138.141454,sell,1985785
1573033041431,2019-11-06 09:37:21.431000,BAT/USDT,0.26010000,4802.76000000,1249.197876,sell,1985786
1573033041451,2019-11-06 09:37:21.451000,BAT/USDT,0.25970000,997.86000000,259.14424199999996,sell,1985788
1573033041481,2019-11-06 09:37:21.481000,BAT/USDT,0.25970000,283.84000000,73.713248,sell,1985793
1573033044001,2019-11-06 09:37:24.001000,BAT/USDT,0.25960000,132.00000000,34.2672,sell,1985796
1573033047240,2019-11-06 09:37:27.240000,BAT/USDT,0.25970000,344.00000000,89.3368,sell,1985797
1573033065506,2019-11-06 09:37:45.506000,BAT/USDT,0.25960000,656.43000000,170.40922799999998,sell,1985798
1573033067404,2019-11-06 09:37:47.404000,BAT/USDT,0.25970000,60.00000000,15.581999999999999,buy,1985799
1573033068051,2019-11-06 09:37:48.051000,BAT/USDT,0.25930000,43.92000000,11.388456,sell,1985800
1573033091712,2019-11-06 09:38:11.712000,BAT/USDT,0.25920000,354.97000000,92.008224,sell,1985802
1573033112271,2019-11-06 09:38:32.271000,BAT/USDT,0.25920000,164.00000000,42.5088,sell,1985803
1573033112275,2019-11-06 09:38:32.275000,BAT/USDT,0.25920000,309.95000000,80.33904,sell,1985804
1573033112292,2019-11-06 09:38:32.292000,BAT/USDT,0.25910000,216.95000000,56.21174499999999,sell,1985808
1573033112298,2019-11-06 09:38:32.298000,BAT/USDT,0.25890000,4500.00000000,1165.0500000000002,sell,1985813
1573033125148,2019-11-06 09:38:45.148000,BAT/USDT,0.25890000,269.90000000,69.87711,sell,1985814
1573033125169,2019-11-06 09:38:45.169000,BAT/USDT,0.25890000,415.00000000,107.44350000000001,sell,1985815
1573033125172,2019-11-06 09:38:45.172000,BAT/USDT,0.25890000,654.76000000,169.51736400000001,sell,1985816
1573033125175,2019-11-06 09:38:45.175000,BAT/USDT,0.25890000,3617.27000000,936.511203,sell,1985817
1573033125250,2019-11-06 09:38:45.250000,BAT/USDT,0.25890000,672.24000000,174.04293600000003,sell,1985818
1573033126239,2019-11-06 09:38:46.239000,BAT/USDT,0.25890000,4500.00000000,1165.0500000000002,sell,1985819
1573033160098,2019-11-06 09:39:20.098000,BAT/USDT,0.25890000,46.68000000,12.085452,sell,1985820
1573033160934,2019-11-06 09:39:20.934000,BAT/USDT,0.25890000,9819.00000000,2542.1391000000003,sell,1985821
1573033161573,2019-11-06 09:39:21.573000,BAT/USDT,0.25890000,4500.00000000,1165.0500000000002,sell,1985822
1573033208055,2019-11-06 09:40:08.055000,BAT/USDT,0.25890000,2314.97000000,599.345733,sell,1985823
1573033208087,2019-11-06 09:40:08.087000,BAT/USDT,0.25890000,2209.95000000,572.156055,sell,1985824
1573033208094,2019-11-06 09:40:08.094000,BAT/USDT,0.25890000,3619.99000000,937.215411,sell,1985825
1573033208148,2019-11-06 09:40:08.148000,BAT/USDT,0.25890000,3137.43000000,812.280627,sell,1985826
1573033208176,2019-11-06 09:40:08.176000,BAT/USDT,0.25890000,672.24000000,174.04293600000003,sell,1985827
1573033209086,2019-11-06 09:40:09.086000,BAT/USDT,0.25890000,4500.00000000,1165.0500000000002,sell,1985828
1573033284136,2019-11-06 09:41:24.136000,BAT/USDT,0.25900000,56.70000000,14.685300000000002,sell,1985829
1573033356838,2019-11-06 09:42:36.838000,BAT/USDT,0.25900000,136.83000000,35.438970000000005,sell,1985830
1573033386380,2019-11-06 09:43:06.380000,BAT/USDT,0.25930000,42.43000000,11.002099,buy,1985831
1573033424752,2019-11-06 09:43:44.752000,BAT/USDT,0.25930000,121.57000000,31.523100999999997,buy,1985832
1573033454022,2019-11-06 09:44:14.022000,BAT/USDT,0.25900000,455.75000000,118.03925000000001,sell,1985834
1573033457915,2019-11-06 09:44:17.915000,BAT/USDT,0.25930000,967.50000000,250.87274999999997,sell,1985835
1573033458021,2019-11-06 09:44:18.021000,BAT/USDT,0.25930000,306.00000000,79.3458,sell,1985836
1573033465512,2019-11-06 09:44:25.512000,BAT/USDT,0.25930000,0.85000000,0.22040499999999996,sell,1985837
1573033466850,2019-11-06 09:44:26.850000,BAT/USDT,0.25950000,1006.93000000,261.298335,buy,1985839
1573033525533,2019-11-06 09:45:25.533000,BAT/USDT,0.25940000,63.00000000,16.342200000000002,sell,1985840
1573033527519,2019-11-06 09:45:27.519000,BAT/USDT,0.25950000,46.00000000,11.937000000000001,sell,1985841
1573033527901,2019-11-06 09:45:27.901000,BAT/USDT,0.25960000,138.97000000,36.076612,buy,1985842
1573033528009,2019-11-06 09:45:28.009000,BAT/USDT,0.25960000,62.25000000,16.1601,buy,1985843
1573033528152,2019-11-06 09:45:28.152000,BAT/USDT,0.25950000,0.26000000,0.06747,sell,1985844
1573033556935,2019-11-06 09:45:56.935000,BAT/USDT,0.25950000,0.52000000,0.13494,sell,1985846
1573033567897,2019-11-06 09:46:07.897000,BAT/USDT,0.25950000,224.37000000,58.224015,sell,1985848
1573033568690,2019-11-06 09:46:08.690000,BAT/USDT,0.25950000,133.72000000,34.700340000000004,sell,1985849
1573033645231,2019-11-06 09:47:25.231000,BAT/USDT,0.25910000,2356.64000000,610.605424,sell,1985853
1573033729308,2019-11-06 09:48:49.308000,BAT/USDT,0.25900000,8939.55000000,2315.34345,sell,1985854
1573033771525,2019-11-06 09:49:31.525000,BAT/USDT,0.25960000,38.90000000,10.09844,buy,1985856
1573033803147,2019-11-06 09:50:03.147000,BAT/USDT,0.25890000,2209.27000000,571.980003,sell,1985857
1573033803150,2019-11-06 09:50:03.150000,BAT/USDT,0.25890000,257.46000000,66.656394,sell,1985858
1573033803755,2019-11-06 09:50:03.755000,BAT/USDT,0.25890000,2992.00000000,774.6288000000001,sell,1985859
1573033826040,2019-11-06 09:50:26.040000,BAT/USDT,0.25870000,25.23000000,6.527000999999999,sell,1985866
1573033853111,2019-11-06 09:50:53.111000,BAT/USDT,0.25860000,42.90000000,11.09394,sell,1985869
1573033989342,2019-11-06 09:53:09.342000,BAT/USDT,0.25850000,158.12000000,40.87402,sell,1985874
1573034053970,2019-11-06 09:54:13.970000,BAT/USDT,0.25870000,48.30000000,12.495209999999998,buy,1985876
1573034068253,2019-11-06 09:54:28.253000,BAT/USDT,0.25840000,154.80000000,40.00032000000001,sell,1985877
1573034070884,2019-11-06 09:54:30.884000,BAT/USDT,0.25830000,85.65000000,22.123395,buy,1985887
1573034072719,2019-11-06 09:54:32.719000,BAT/USDT,0.25830000,96.40000000,24.900119999999998,buy,1985888
1573034073932,2019-11-06 09:54:33.932000,BAT/USDT,0.25830000,88.33000000,22.815638999999997,buy,1985889
1573034076445,2019-11-06 09:54:36.445000,BAT/USDT,0.25830000,46.46000000,12.000618,buy,1985890
1573034076488,2019-11-06 09:54:36.488000,BAT/USDT,0.25830000,1.42000000,0.36678599999999995,buy,1985891
1573034144101,2019-11-06 09:55:44.101000,BAT/USDT,0.25860000,487.00000000,125.9382,buy,1985892
1573034190611,2019-11-06 09:56:30.611000,BAT/USDT,0.25860000,0.66000000,0.170676,buy,1985893
1573034237704,2019-11-06 09:57:17.704000,BAT/USDT,0.25860000,39.06000000,10.100916,buy,1985895
1573034247303,2019-11-06 09:57:27.303000,BAT/USDT,0.25860000,269.94000000,69.806484,buy,1985896
1573034358950,2019-11-06 09:59:18.950000,BAT/USDT,0.25860000,206.00000000,53.2716,buy,1985897
1573034359183,2019-11-06 09:59:19.183000,BAT/USDT,0.25860000,3450.46000000,892.288956,sell,1985898
1573034363495,2019-11-06 09:59:23.495000,BAT/USDT,0.25830000,172.06000000,44.443098,sell,1985899
