unix,date,symbol,price,amount,dollar_amount,type,trans_id
1573391920,2019-11-10 13:18:40,BTC/USD,8834.54,0.00284015,25.091418781,buy,100228725
1573391914,2019-11-10 13:18:34,BTC/USD,8831.00,0.45041468,3977.61203908,sell,100228724
1573391905,2019-11-10 13:18:25,BTC/USD,8831.00,4.54958532,40177.38796092,sell,100228720
1573391899,2019-11-10 13:18:19,BTC/USD,8837.60,0.00307500,27.175620000000002,buy,100228719
1573391877,2019-11-10 13:17:57,BTC/USD,8835.00,0.48394801,4275.68066835,sell,100228714
1573391869,2019-11-10 13:17:49,BTC/USD,8838.03,0.00738000,65.2246614,buy,100228702
1573391859,2019-11-10 13:17:39,BTC/USD,8834.65,0.13302620,1175.23991783,sell,100228695
1573391803,2019-11-10 13:16:43,BTC/USD,8834.65,0.01007281,88.98975086649999,sell,100228677
1573391779,2019-11-10 13:16:19,BTC/USD,8843.03,0.02103601,186.02206751030002,buy,100228671
1573391759,2019-11-10 13:15:59,BTC/USD,8843.08,0.03816387,337.4861555196,buy,100228664
1573391702,2019-11-10 13:15:02,BTC/USD,8843.18,0.00421265,37.253222227,buy,100228646
1573391679,2019-11-10 13:14:39,BTC/USD,8833.15,0.10000000,883.315,sell,100228639
1573391675,2019-11-10 13:14:35,BTC/USD,8833.14,0.00661259,58.4099332326,sell,100228636
1573391674,2019-11-10 13:14:34,BTC/USD,8833.14,0.00563869,49.8073381866,sell,100228635
1573391629,2019-11-10 13:13:49,BTC/USD,8843.33,0.02021000,178.7236993,buy,100228622
1573391628,2019-11-10 13:13:48,BTC/USD,8843.33,0.00932409,82.4560048197,buy,100228621
1573391584,2019-11-10 13:13:04,BTC/USD,8833.23,0.00762800,67.37987844,sell,100228608
1573391569,2019-11-10 13:12:49,BTC/USD,8843.41,0.02829400,250.21544254,buy,100228607
1573391548,2019-11-10 13:12:28,BTC/USD,8843.41,0.03815631,337.43189341709996,buy,100228606
1573391547,2019-11-10 13:12:27,BTC/USD,8843.41,0.02672159,236.3099762219,buy,100228605
1573391523,2019-11-10 13:12:03,BTC/USD,8835.42,0.04515100,398.92804842,sell,100228599
1573391448,2019-11-10 13:10:48,BTC/USD,8835.43,0.02951024,260.7356598032,sell,100228580
1573391318,2019-11-10 13:08:38,BTC/USD,8845.96,0.00381770,33.771221491999995,buy,100228559
1573391267,2019-11-10 13:07:47,BTC/USD,8843.37,0.00763847,67.5498164439,buy,100228541
1573394875,2019-11-10 14:07:55,BTC/USD,8800.00,0.25000000,2200.0,sell,100229716
1573394817,2019-11-10 14:06:57,BTC/USD,8804.99,0.15325881,1349.4422894619,buy,100229703
1573394805,2019-11-10 14:06:45,BTC/USD,8804.50,0.01468112,129.25992104,buy,100229700
1573394803,2019-11-10 14:06:43,BTC/USD,8801.00,0.01216337,107.04981937,buy,100229699
1573394802,2019-11-10 14:06:42,BTC/USD,8801.00,0.01783663,156.98018063,sell,100229697
1573394799,2019-11-10 14:06:39,BTC/USD,8802.00,0.01783663,156.99801725999998,sell,100229689
1573394795,2019-11-10 14:06:35,BTC/USD,8802.00,0.01783663,156.99801725999998,sell,100229688
1573394791,2019-11-10 14:06:31,BTC/USD,8804.00,0.32032272,2820.12122688,sell,100229686
1573394788,2019-11-10 14:06:28,BTC/USD,8802.00,0.01783663,156.99801725999998,sell,100229684
1573394784,2019-11-10 14:06:24,BTC/USD,8802.00,0.01783663,156.99801725999998,sell,100229683
1573394777,2019-11-10 14:06:17,BTC/USD,8807.68,0.03832753,337.5766194304,buy,100229676
1573394757,2019-11-10 14:05:57,BTC/USD,8807.62,0.15334524,1350.6066027288,buy,100229667
1573394696,2019-11-10 14:04:56,BTC/USD,8805.00,0.01936726,170.5287243,sell,100229656
1573394689,2019-11-10 14:04:49,BTC/USD,8805.00,0.03000000,264.15,sell,100229654
1573394686,2019-11-10 14:04:46,BTC/USD,8805.00,0.06323274,556.7642757,sell,100229653
1573394647,2019-11-10 14:04:07,BTC/USD,8805.66,0.29464028,2594.5021279847997,buy,100229646
1573394636,2019-11-10 14:03:56,BTC/USD,8810.29,0.01532991,135.06095277390003,buy,100229641
1573394568,2019-11-10 14:02:48,BTC/USD,8805.66,0.10000000,880.566,sell,100229626
1573394556,2019-11-10 14:02:36,BTC/USD,8805.66,0.58497602,5151.0999402732,sell,100229624
1573394545,2019-11-10 14:02:25,BTC/USD,8805.66,0.01000000,88.0566,sell,100229621
1573394529,2019-11-10 14:02:09,BTC/USD,8810.36,0.00561744,49.491668678399996,buy,100229615
1573394503,2019-11-10 14:01:43,BTC/USD,8805.66,0.00700000,61.63962,sell,100229601
1573394459,2019-11-10 14:00:59,BTC/USD,8805.66,0.01135000,99.944241,sell,100229591
1573394410,2019-11-10 14:00:10,BTC/USD,8810.00,0.00793000,69.8633,sell,100229584
1573394406,2019-11-10 14:00:06,BTC/USD,8812.42,0.00375310,33.073893502000004,buy,100229580
1573394401,2019-11-10 14:00:01,BTC/USD,8812.42,0.00517249,45.5821543258,buy,100229576
1573394376,2019-11-10 13:59:36,BTC/USD,8812.51,0.00382443,33.7028276193,buy,100229571
1573394373,2019-11-10 13:59:33,BTC/USD,8810.00,4.51154045,39746.6713645,buy,100229570
1573394358,2019-11-10 13:59:18,BTC/USD,8812.48,0.05013595,441.822056656,buy,100229567
1573394356,2019-11-10 13:59:16,BTC/USD,8812.51,0.04812021,424.05983182709997,buy,100229564
1573394336,2019-11-10 13:58:56,BTC/USD,8812.51,0.00390696,34.430124069600005,buy,100229559
1573394306,2019-11-10 13:58:26,BTC/USD,8810.00,0.06000000,528.6,sell,100229553
1573394290,2019-11-10 13:58:10,BTC/USD,8815.13,0.12112900,1067.7678817699998,buy,100229552
1573394282,2019-11-10 13:58:02,BTC/USD,8810.00,0.07353000,647.7993,sell,100229544
1573394245,2019-11-10 13:57:25,BTC/USD,8812.56,0.00383268,33.7757224608,buy,100229522
1573394237,2019-11-10 13:57:17,BTC/USD,8809.85,1.80572565,15908.1721176525,buy,100229520
1573394183,2019-11-10 13:56:23,BTC/USD,8811.96,0.20070000,1768.5603719999997,sell,100229514
1573394175,2019-11-10 13:56:15,BTC/USD,8818.04,0.07653061,674.8499802044,buy,100229512
1573394170,2019-11-10 13:56:10,BTC/USD,8815.00,0.69930000,6164.329500000001,sell,100229509
1573394163,2019-11-10 13:56:03,BTC/USD,8815.00,0.20070000,1769.1705,sell,100229506
1573394105,2019-11-10 13:55:05,BTC/USD,8820.74,0.06157847,543.1676734678,buy,100229498
1573394053,2019-11-10 13:54:13,BTC/USD,8822.86,0.00000284,0.0250569224,buy,100229485
1573393994,2019-11-10 13:53:14,BTC/USD,8803.92,0.00767902,67.6054777584,sell,100229459
1573393945,2019-11-10 13:52:25,BTC/USD,8803.78,0.00404163,35.5816213614,sell,100229446
1573393931,2019-11-10 13:52:11,BTC/USD,8803.78,0.01166315,102.67980670700001,sell,100229444
1573393915,2019-11-10 13:51:55,BTC/USD,8811.54,0.04892157,431.0743709178,buy,100229433
1573393914,2019-11-10 13:51:54,BTC/USD,8810.66,0.01239325,109.192712045,buy,100229432
1573393899,2019-11-10 13:51:39,BTC/USD,8811.54,0.00852000,75.07432080000001,buy,100229428
1573393796,2019-11-10 13:49:56,BTC/USD,8812.69,0.14387207,1267.8999525683,buy,100229397
1573393789,2019-11-10 13:49:49,BTC/USD,8813.18,0.01116396,98.38998899280001,buy,100229394
1573393774,2019-11-10 13:49:34,BTC/USD,8811.08,0.21911687,1930.6562709195998,buy,100229390
1573393740,2019-11-10 13:49:00,BTC/USD,8803.63,0.01160769,102.1898079147,sell,100229381
1573393733,2019-11-10 13:48:53,BTC/USD,8809.61,0.04554300,401.21606823,buy,100229378
1573393714,2019-11-10 13:48:34,BTC/USD,8803.62,0.02002370,176.281045794,sell,100229374
1573393677,2019-11-10 13:47:57,BTC/USD,8810.27,0.03664749,322.8742817223,buy,100229370
1573393654,2019-11-10 13:47:34,BTC/USD,8810.30,0.07658976,674.778762528,buy,100229362
1573393651,2019-11-10 13:47:31,BTC/USD,8808.62,0.34851770,3069.959982574,sell,100229361
1573393643,2019-11-10 13:47:23,BTC/USD,8813.48,0.02223100,195.93247388,buy,100229360
1573393640,2019-11-10 13:47:20,BTC/USD,8813.48,0.00883672,77.88225498559999,buy,100229356
1573393612,2019-11-10 13:46:52,BTC/USD,8812.96,0.05900000,519.9646399999999,buy,100229350
1573393611,2019-11-10 13:46:51,BTC/USD,8810.72,0.07118235,627.167754792,sell,100229348
1573393605,2019-11-10 13:46:45,BTC/USD,8810.72,0.00881765,77.689845208,sell,100229342
1573393599,2019-11-10 13:46:39,BTC/USD,8810.76,0.05500000,484.59180000000003,buy,100229338
1573393594,2019-11-10 13:46:34,BTC/USD,8810.72,0.06899869,607.9281379568,buy,100229336
1573393577,2019-11-10 13:46:17,BTC/USD,8808.56,0.04516676,397.8541154656,buy,100229329
1573393564,2019-11-10 13:46:04,BTC/USD,8808.56,0.00383324,33.765324534399994,buy,100229324
1573393543,2019-11-10 13:45:43,BTC/USD,8806.36,0.04800000,422.70528,buy,100229317
1573393542,2019-11-10 13:45:42,BTC/USD,8805.00,3.00000000,26415.0,buy,100229316
1573393535,2019-11-10 13:45:35,BTC/USD,8804.16,0.05800000,510.64128,buy,100229313
1573393531,2019-11-10 13:45:31,BTC/USD,8801.96,0.04800000,422.49407999999994,buy,100229305
1573393523,2019-11-10 13:45:23,BTC/USD,8800.00,3.00000000,26400.0,buy,100229301
1573393518,2019-11-10 13:45:18,BTC/USD,8799.99,0.03015918,265.4004824082,buy,100229300
1573393514,2019-11-10 13:45:14,BTC/USD,8793.93,2.38890000,21007.819377,buy,100229298
1573393499,2019-11-10 13:44:59,BTC/USD,8792.66,0.10000000,879.2660000000001,sell,100229289
1573393496,2019-11-10 13:44:56,BTC/USD,8806.10,0.02683480,236.30993228,buy,100229288
1573393463,2019-11-10 13:44:23,BTC/USD,8808.14,0.07666829,675.3050318805999,buy,100229280
1573393448,2019-11-10 13:44:08,BTC/USD,8808.16,0.04932900,434.49772464,buy,100229272
1573393412,2019-11-10 13:43:32,BTC/USD,8797.22,0.25000000,2199.305,sell,100229251
1573393404,2019-11-10 13:43:24,BTC/USD,8800.79,0.03835676,337.5697898404,buy,100229248
1573393383,2019-11-10 13:43:03,BTC/USD,8800.57,3.27389417,28812.1348156769,buy,100229247
1573393329,2019-11-10 13:42:09,BTC/USD,8807.15,0.50000000,4403.575,buy,100229238
1573393328,2019-11-10 13:42:08,BTC/USD,8807.15,0.60000000,5284.29,buy,100229236
1573393283,2019-11-10 13:41:23,BTC/USD,8813.46,0.09206461,811.4077576505999,buy,100229219
1573393265,2019-11-10 13:41:05,BTC/USD,8802.17,0.00000733,0.0645199061,buy,100229210
1573393261,2019-11-10 13:41:01,BTC/USD,8799.88,0.01062284,93.47971725919999,sell,100229209
1573393255,2019-11-10 13:40:55,BTC/USD,8802.17,0.29394000,2587.3098498,buy,100229207
1573393254,2019-11-10 13:40:54,BTC/USD,8797.61,0.09538000,839.1160418000001,buy,100229205
1573393201,2019-11-10 13:40:01,BTC/USD,8819.77,0.01643231,144.9291947687,buy,100229185
1573393178,2019-11-10 13:39:38,BTC/USD,8816.43,0.00502698,44.320017281400006,buy,100229170
1573393177,2019-11-10 13:39:37,BTC/USD,8808.38,0.62000000,5461.195599999999,buy,100229162
1573393176,2019-11-10 13:39:36,BTC/USD,8805.41,0.62000000,5459.3542,buy,100229161
1573393175,2019-11-10 13:39:35,BTC/USD,8797.72,1.00000000,8797.72,sell,100229158
1573393170,2019-11-10 13:39:30,BTC/USD,8805.10,4.54845000,40049.557095000004,buy,100229149
1573393169,2019-11-10 13:39:29,BTC/USD,8794.33,1.87523382,16491.4250402406,buy,100229147
1573393168,2019-11-10 13:39:28,BTC/USD,8795.29,0.10155000,893.1616995,buy,100229144
1573393167,2019-11-10 13:39:27,BTC/USD,8800.00,0.08605085,757.24748,buy,100229141
1573393166,2019-11-10 13:39:26,BTC/USD,8800.00,0.12793409,1125.819992,sell,100229129
1573393165,2019-11-10 13:39:25,BTC/USD,8805.11,0.28000000,2465.4308000000005,sell,100229118
1573393164,2019-11-10 13:39:24,BTC/USD,8806.26,4.65927238,41030.7639890988,sell,100229111
1573393163,2019-11-10 13:39:23,BTC/USD,8808.89,0.00000383,0.033738048699999995,sell,100229108
1573393162,2019-11-10 13:39:22,BTC/USD,8808.89,0.01000000,88.0889,sell,100229106
1573393160,2019-11-10 13:39:20,BTC/USD,8807.71,5.13389859,45217.8899501289,sell,100229099
1573393155,2019-11-10 13:39:15,BTC/USD,8815.75,0.01000000,88.1575,sell,100229094
1573393153,2019-11-10 13:39:13,BTC/USD,8817.22,0.17282201,1523.8096830122,sell,100229092
1573393150,2019-11-10 13:39:10,BTC/USD,8817.22,0.01300000,114.62385999999998,sell,100229091
1573393148,2019-11-10 13:39:08,BTC/USD,8817.77,0.00604461,53.2999807197,sell,100229090
1573393132,2019-11-10 13:38:52,BTC/USD,8819.00,0.01690000,149.04109999999997,sell,100229085
1573393129,2019-11-10 13:38:49,BTC/USD,8822.25,0.01700000,149.97825,buy,100229084
1573393124,2019-11-10 13:38:44,BTC/USD,8823.65,0.00300000,26.47095,sell,100229079
1573393094,2019-11-10 13:38:14,BTC/USD,8826.08,0.01900000,167.69552,sell,100229067
1573393056,2019-11-10 13:37:36,BTC/USD,8829.97,1.50000000,13244.954999999998,sell,100229057
1573393051,2019-11-10 13:37:31,BTC/USD,8829.97,2.43789000,21526.4955633,sell,100229056
1573393046,2019-11-10 13:37:26,BTC/USD,8829.76,2.50000000,22074.4,sell,100229055
1573393042,2019-11-10 13:37:22,BTC/USD,8819.92,0.00453676,40.0138602592,sell,100229054
1573393040,2019-11-10 13:37:20,BTC/USD,8829.76,2.50000000,22074.4,sell,100229053
1573393035,2019-11-10 13:37:15,BTC/USD,8833.67,0.90000000,7950.303,sell,100229047
1573393030,2019-11-10 13:37:10,BTC/USD,8833.77,2.50000000,22084.425000000003,sell,100229045
1573393029,2019-11-10 13:37:09,BTC/USD,8823.26,0.00834749,73.6520746174,buy,100229044
1573396591,2019-11-10 14:36:31,BTC/USD,8835.99,0.00369500,32.64898305,buy,100230313
1573396501,2019-11-10 14:35:01,BTC/USD,8834.91,0.00459553,40.6010939523,sell,100230304
1573396416,2019-11-10 14:33:36,BTC/USD,8828.95,0.46327700,4090.24946915,sell,100230279
1573396350,2019-11-10 14:32:30,BTC/USD,8828.57,0.06518000,575.4461926,buy,100230259
1573396339,2019-11-10 14:32:19,BTC/USD,8836.00,0.00553995,48.9509982,buy,100230257
1573396306,2019-11-10 14:31:46,BTC/USD,8835.71,0.65116444,5753.500154152399,buy,100230243
1573396303,2019-11-10 14:31:43,BTC/USD,8830.00,0.21913930,1935.000019,buy,100230237
1573396298,2019-11-10 14:31:38,BTC/USD,8830.00,0.22650057,2000.0000331,buy,100230234
1573396297,2019-11-10 14:31:37,BTC/USD,8830.00,0.09060023,800.0000309000001,buy,100230233
1573396296,2019-11-10 14:31:36,BTC/USD,8830.00,0.59614949,5263.999996699999,buy,100230232
1573396293,2019-11-10 14:31:33,BTC/USD,8829.00,0.09980640,881.1907056,buy,100230229
1573396270,2019-11-10 14:31:10,BTC/USD,8829.00,0.00305949,27.012237210000002,buy,100230224
1573396263,2019-11-10 14:31:03,BTC/USD,8822.23,0.00611600,53.95675867999999,sell,100230220
1573396260,2019-11-10 14:31:00,BTC/USD,8829.00,0.09935389,877.19549481,buy,100230218
1573396245,2019-11-10 14:30:45,BTC/USD,8829.00,0.01231900,108.764451,buy,100230211
1573396221,2019-11-10 14:30:21,BTC/USD,8821.73,0.01440570,127.083195861,sell,100230204
1573396212,2019-11-10 14:30:12,BTC/USD,8821.71,0.01478636,130.4409798756,sell,100230203
1573396210,2019-11-10 14:30:10,BTC/USD,8829.00,0.01453260,128.3083254,buy,100230202
1573396201,2019-11-10 14:30:01,BTC/USD,8829.00,0.00863948,76.27796891999999,buy,100230199
1573396139,2019-11-10 14:28:59,BTC/USD,8829.00,0.00559300,49.380597,buy,100230190
1573396119,2019-11-10 14:28:39,BTC/USD,8829.00,0.06462804,570.60096516,buy,100230183
1573396115,2019-11-10 14:28:35,BTC/USD,8825.00,0.09537290,841.6658424999999,sell,100230181
1573396070,2019-11-10 14:27:50,BTC/USD,8829.00,0.01147310,101.2959999,buy,100230176
1573396056,2019-11-10 14:27:36,BTC/USD,8825.00,0.01000000,88.25,sell,100230175
1573396034,2019-11-10 14:27:14,BTC/USD,8829.00,0.00559500,49.398255,buy,100230171
1573396020,2019-11-10 14:27:00,BTC/USD,8825.00,0.75663163,6677.27413475,buy,100230169
1573396019,2019-11-10 14:26:59,BTC/USD,8825.00,0.00900000,79.425,buy,100230168
1573396012,2019-11-10 14:26:52,BTC/USD,8825.00,2.16340000,19092.005,buy,100230167
1573395990,2019-11-10 14:26:30,BTC/USD,8825.00,0.07096837,626.29586525,buy,100230163
1573395989,2019-11-10 14:26:29,BTC/USD,8819.31,0.00421340,37.159280754,sell,100230162
1573395960,2019-11-10 14:26:00,BTC/USD,8829.00,0.20000000,1765.8000000000002,buy,100230155
1573395956,2019-11-10 14:25:56,BTC/USD,8821.25,0.02546200,224.6066675,sell,100230153
1573395899,2019-11-10 14:24:59,BTC/USD,8829.00,0.50000000,4414.5,buy,100230140
1573395823,2019-11-10 14:23:43,BTC/USD,8830.00,0.05000000,441.5,buy,100230090
1573395810,2019-11-10 14:23:30,BTC/USD,8821.51,0.00700000,61.75057,sell,100230084
1573395806,2019-11-10 14:23:26,BTC/USD,8823.02,2.59056000,22856.5626912,sell,100230080
1573395800,2019-11-10 14:23:20,BTC/USD,8825.00,2.16340000,19092.005,buy,100230079
1573395769,2019-11-10 14:22:49,BTC/USD,8825.00,0.01331334,117.4902255,buy,100230071
1573395731,2019-11-10 14:22:11,BTC/USD,8825.00,0.01833800,161.83285,buy,100230058
1573395697,2019-11-10 14:21:37,BTC/USD,8824.00,0.01382738,122.01280112,sell,100230053
1573395688,2019-11-10 14:21:28,BTC/USD,8830.00,0.01197900,105.77457,buy,100230047
1573395680,2019-11-10 14:21:20,BTC/USD,8824.00,0.01158911,102.26230663999999,sell,100230045
1573395638,2019-11-10 14:20:38,BTC/USD,8825.00,2.75629261,24324.28228325,buy,100230033
1573395589,2019-11-10 14:19:49,BTC/USD,8825.00,0.01070739,94.49271675,buy,100230013
1573395584,2019-11-10 14:19:44,BTC/USD,8825.00,0.23300000,2056.225,buy,100230011
1573395570,2019-11-10 14:19:30,BTC/USD,8829.42,1.08170000,9550.783614000002,buy,100230006
1573395568,2019-11-10 14:19:28,BTC/USD,8829.42,0.11333500,1000.6823157,buy,100230005
1573395567,2019-11-10 14:19:27,BTC/USD,8821.39,0.01174123,103.5739689097,sell,100230003
1573395557,2019-11-10 14:19:17,BTC/USD,8829.42,1.08170000,9550.783614000002,buy,100230002
1573395544,2019-11-10 14:19:04,BTC/USD,8829.42,0.08170000,721.363614,buy,100230001
1573395531,2019-11-10 14:18:51,BTC/USD,8831.17,1.08170000,9552.676589,buy,100229996
1573395523,2019-11-10 14:18:43,BTC/USD,8831.17,0.00617500,54.53247475,buy,100229995
1573395518,2019-11-10 14:18:38,BTC/USD,8831.17,1.08170000,9552.676589,buy,100229989
1573395504,2019-11-10 14:18:24,BTC/USD,8833.39,1.60650000,14190.841035,buy,100229982
1573395493,2019-11-10 14:18:13,BTC/USD,8833.42,0.01111400,98.17462988000001,buy,100229972
1573395492,2019-11-10 14:18:12,BTC/USD,8833.42,0.93909733,8295.441136768599,buy,100229971
1573395489,2019-11-10 14:18:09,BTC/USD,8827.38,0.01278000,112.81391639999998,buy,100229970
1573395478,2019-11-10 14:17:58,BTC/USD,8831.02,0.12348319,1090.4825205538002,buy,100229967
1573395472,2019-11-10 14:17:52,BTC/USD,8824.28,0.33963111,2997.0000113508004,buy,100229964
1573395448,2019-11-10 14:17:28,BTC/USD,8828.91,0.06317540,557.7699208140001,buy,100229960
1573395444,2019-11-10 14:17:24,BTC/USD,8821.65,0.01985076,175.11645695399997,buy,100229959
1573395439,2019-11-10 14:17:19,BTC/USD,8820.00,0.02541649,224.1734418,sell,100229958
1573395434,2019-11-10 14:17:14,BTC/USD,8820.00,0.00527457,46.521707400000004,sell,100229957
1573395418,2019-11-10 14:16:58,BTC/USD,8830.82,0.02964000,261.7455048,buy,100229950
1573395415,2019-11-10 14:16:55,BTC/USD,8832.38,0.06936258,612.6366643403999,buy,100229949
1573395408,2019-11-10 14:16:48,BTC/USD,8828.42,2.23206645,19705.620088509,buy,100229943
1573395396,2019-11-10 14:16:36,BTC/USD,8815.72,0.25000000,2203.93,buy,100229935
1573395360,2019-11-10 14:16:00,BTC/USD,8813.41,0.22270000,1962.746407,sell,100229919
1573395346,2019-11-10 14:15:46,BTC/USD,8813.41,0.08794469,775.0926102929001,buy,100229918
1573395333,2019-11-10 14:15:33,BTC/USD,8813.41,0.38917259,3429.9375964318997,buy,100229914
1573395327,2019-11-10 14:15:27,BTC/USD,8812.50,0.30583534,2695.1739337500003,buy,100229912
1573395321,2019-11-10 14:15:21,BTC/USD,8807.17,0.15668688,1379.9679889296,buy,100229901
1573395320,2019-11-10 14:15:20,BTC/USD,8807.23,0.18722259,1648.9124113256998,buy,100229900
1573395307,2019-11-10 14:15:07,BTC/USD,8807.23,0.37349566,3289.4621816218,buy,100229894
1573395294,2019-11-10 14:14:54,BTC/USD,8807.23,1.81880342,16018.6200447266,buy,100229889
1573395180,2019-11-10 14:13:00,BTC/USD,8807.07,0.06146620,541.337126034,buy,100229857
1573395166,2019-11-10 14:12:46,BTC/USD,8799.00,0.02500000,219.97500000000002,sell,100229855
1573395118,2019-11-10 14:11:58,BTC/USD,8807.20,0.00383383,33.765307576000005,buy,100229841
1573395083,2019-11-10 14:11:23,BTC/USD,8807.23,0.23963419,2110.5134271937,buy,100229833
1573395077,2019-11-10 14:11:17,BTC/USD,8804.22,0.81017966,7132.999966165199,buy,100229830
1573395072,2019-11-10 14:11:12,BTC/USD,8804.22,0.03709300,326.57493245999996,buy,100229828
1573395067,2019-11-10 14:11:07,BTC/USD,8800.01,0.01200286,105.62528802860001,sell,100229826
1573395066,2019-11-10 14:11:06,BTC/USD,8804.25,2.25618309,19863.9999701325,buy,100229825
1573395042,2019-11-10 14:10:42,BTC/USD,8804.29,0.04941500,435.06399035000004,buy,100229819
1573395027,2019-11-10 14:10:27,BTC/USD,8799.52,0.03118297,274.3951681744,sell,100229808
1573395008,2019-11-10 14:10:08,BTC/USD,8801.64,0.02961332,260.64578184479996,buy,100229789
1573395001,2019-11-10 14:10:01,BTC/USD,8801.64,0.03440668,302.8352109552,buy,100229787
1573394972,2019-11-10 14:09:32,BTC/USD,8797.47,0.10000000,879.747,buy,100229774
1573394926,2019-11-10 14:08:46,BTC/USD,8790.00,2.48162932,21813.5217228,buy,100229745
1573394918,2019-11-10 14:08:38,BTC/USD,8797.24,0.25000000,2199.31,sell,100229737
1573394896,2019-11-10 14:08:16,BTC/USD,8800.00,0.15000000,1320.0,sell,100229730
1573394887,2019-11-10 14:08:07,BTC/USD,8801.61,0.00383388,33.7443165468,buy,100229724
1573394885,2019-11-10 14:08:05,BTC/USD,8800.00,0.25000000,2200.0,sell,100229723
1573394884,2019-11-10 14:08:04,BTC/USD,8800.00,0.35000000,3080.0,sell,100229720
1573394883,2019-11-10 14:08:03,BTC/USD,8800.00,0.65000000,5720.0,sell,100229719
1573394877,2019-11-10 14:07:57,BTC/USD,8800.00,0.10000000,880.0,sell,100229717
1573398415,2019-11-10 15:06:55,BTC/USD,8834.50,0.00998132,88.17997154,buy,100230747
1573398363,2019-11-10 15:06:03,BTC/USD,8837.58,0.01163893,102.8599749894,buy,100230736
1573398356,2019-11-10 15:05:56,BTC/USD,8837.58,0.00343860,30.388902588,buy,100230734
1573398318,2019-11-10 15:05:18,BTC/USD,8832.09,0.22746050,2008.951607445,sell,100230729
1573398315,2019-11-10 15:05:15,BTC/USD,8832.09,0.04284300,378.39323187,sell,100230726
1573398311,2019-11-10 15:05:11,BTC/USD,8832.09,0.20431100,1804.49313999,sell,100230723
1573398309,2019-11-10 15:05:09,BTC/USD,8832.09,0.32114450,2836.377127005,sell,100230722
1573398303,2019-11-10 15:05:03,BTC/USD,8832.09,0.07064000,623.8988376,sell,100230718
1573398293,2019-11-10 15:04:53,BTC/USD,8832.95,0.13001188,1148.3884354460001,sell,100230714
1573398291,2019-11-10 15:04:51,BTC/USD,8835.00,0.02088172,184.4899962,sell,100230711
1573398290,2019-11-10 15:04:50,BTC/USD,8835.00,0.01500000,132.525,sell,100230710
1573398278,2019-11-10 15:04:38,BTC/USD,8835.46,0.00377038,33.3130416748,sell,100230707
1573398208,2019-11-10 15:03:28,BTC/USD,8835.00,0.00500000,44.175000000000004,sell,100230693
1573398206,2019-11-10 15:03:26,BTC/USD,8838.99,0.01200000,106.06788,sell,100230691
1573398125,2019-11-10 15:02:05,BTC/USD,8843.42,1.52757508,13508.988013973601,buy,100230667
1573398086,2019-11-10 15:01:26,BTC/USD,8843.42,0.10000000,884.3420000000001,buy,100230656
1573398044,2019-11-10 15:00:44,BTC/USD,8843.42,0.04569612,404.1099815304,buy,100230628
1573398040,2019-11-10 15:00:40,BTC/USD,8843.42,0.03904484,345.28991895279995,buy,100230626
1573397989,2019-11-10 14:59:49,BTC/USD,8842.29,0.02705800,239.25468282,buy,100230617
1573397824,2019-11-10 14:57:04,BTC/USD,8843.42,0.00541400,47.878275880000004,buy,100230590
1573397772,2019-11-10 14:56:12,BTC/USD,8843.42,0.55000000,4863.881,buy,100230580
1573397702,2019-11-10 14:55:02,BTC/USD,8841.22,0.00542238,47.940454503599994,buy,100230567
1573397612,2019-11-10 14:53:32,BTC/USD,8839.41,0.00000297,0.0262530477,sell,100230540
1573397594,2019-11-10 14:53:14,BTC/USD,8828.69,0.00108247,9.556792064300001,sell,100230537
1573397524,2019-11-10 14:52:04,BTC/USD,8837.55,0.02084547,184.2228833985,buy,100230519
1573397343,2019-11-10 14:49:03,BTC/USD,8822.38,0.01003409,88.5245549342,sell,100230488
1573397249,2019-11-10 14:47:29,BTC/USD,8830.65,0.03239876,286.102109994,buy,100230474
1573397233,2019-11-10 14:47:13,BTC/USD,8819.22,0.16236643,1431.9452667845999,sell,100230473
1573397212,2019-11-10 14:46:52,BTC/USD,8819.90,0.01192878,105.21064672199999,sell,100230468
1573397153,2019-11-10 14:45:53,BTC/USD,8830.67,0.00496000,43.8001232,buy,100230463
1573397134,2019-11-10 14:45:34,BTC/USD,8819.90,1.01970000,8993.65203,sell,100230458
1573397093,2019-11-10 14:44:53,BTC/USD,8830.67,0.03059039,270.1336392613,buy,100230448
1573397072,2019-11-10 14:44:32,BTC/USD,8820.02,0.00371646,32.7792515292,sell,100230442
1573397050,2019-11-10 14:44:10,BTC/USD,8823.29,1.70000000,14999.593,sell,100230439
1573397028,2019-11-10 14:43:48,BTC/USD,8830.69,0.94730000,8365.312637,buy,100230437
1573397027,2019-11-10 14:43:47,BTC/USD,8823.69,0.12000000,1058.8428000000001,buy,100230436
1573396995,2019-11-10 14:43:15,BTC/USD,8823.80,0.63585166,5610.627877508,sell,100230430
1573396971,2019-11-10 14:42:51,BTC/USD,8824.60,1.00000000,8824.6,sell,100230426
1573396952,2019-11-10 14:42:32,BTC/USD,8824.60,0.07590040,669.7906698400001,sell,100230420
1573396922,2019-11-10 14:42:02,BTC/USD,8833.87,0.03822202,337.64835581740004,buy,100230411
1573396900,2019-11-10 14:41:40,BTC/USD,8833.86,0.01069973,94.5199168578,buy,100230406
1573396817,2019-11-10 14:40:17,BTC/USD,8824.61,0.03000000,264.7383,sell,100230393
