unix,date,symbol,price,amount,dollar_amount,type,trans_id
1573463145,2019-11-11 09:05:45,BCH/USD,284.92,10.51500000,2995.9338000000002,sell,100264971
1573463135,2019-11-11 09:05:35,BCH/USD,285.15,1.15477000,329.2826655,sell,100264965
1573463090,2019-11-11 09:04:50,BCH/USD,284.29,5.57173161,1583.9875794069,sell,100264879
1573462826,2019-11-11 09:00:26,BCH/USD,285.18,2.42318001,691.0424752517999,sell,100264437
1573462668,2019-11-11 08:57:48,BCH/USD,286.39,0.00000018,5.15502e-05,buy,100264313
1573462655,2019-11-11 08:57:35,BCH/USD,286.39,0.34523000,98.87041969999999,buy,100264301
1573462479,2019-11-11 08:54:39,BCH/USD,285.76,4.00000000,1143.04,sell,100264208
1573462381,2019-11-11 08:53:01,BCH/USD,285.94,1.26000000,360.2844,sell,100264160
1573462358,2019-11-11 08:52:38,BCH/USD,286.39,4.48000000,1283.0272,buy,100264147
1573462260,2019-11-11 08:51:00,BCH/USD,286.63,0.26000000,74.5238,buy,100264094
1573461665,2019-11-11 08:41:05,BCH/USD,287.19,0.24000000,68.9256,sell,100263819
1573459780,2019-11-11 08:09:40,BCH/USD,287.26,0.50000000,143.63,buy,100262924
1573465061,2019-11-11 09:37:41,BCH/USD,284.20,0.16172725,45.96288445,buy,100267631
1573464985,2019-11-11 09:36:25,BCH/USD,283.75,2.23407000,633.9173625,sell,100267583
1573464824,2019-11-11 09:33:44,BCH/USD,283.46,6.06300000,1718.6179799999998,sell,100267450
1573464682,2019-11-11 09:31:22,BCH/USD,284.28,13.29706775,3780.09041997,buy,100267354
1573464653,2019-11-11 09:30:53,BCH/USD,283.01,10.59700000,2999.0569699999996,buy,100267319
1573464579,2019-11-11 09:29:39,BCH/USD,282.72,6.36316872,1798.9950605184001,buy,100267254
1573464561,2019-11-11 09:29:21,BCH/USD,282.10,2.72200000,767.8762,buy,100267243
1573464520,2019-11-11 09:28:40,BCH/USD,282.08,4.07863131,1150.5003199248,sell,100267163
1573464507,2019-11-11 09:28:27,BCH/USD,282.76,1.30000000,367.588,sell,100267148
1573464493,2019-11-11 09:28:13,BCH/USD,282.67,9.44777129,2670.6015105443003,buy,100267106
1573464479,2019-11-11 09:27:59,BCH/USD,282.93,0.15000000,42.4395,buy,100267057
1573464469,2019-11-11 09:27:49,BCH/USD,282.29,2.50000000,705.725,sell,100267031
1573464468,2019-11-11 09:27:48,BCH/USD,282.29,6.00000000,1693.7400000000002,sell,100267029
1573464450,2019-11-11 09:27:30,BCH/USD,282.54,3.06039819,864.6849046026,buy,100266878
1573464449,2019-11-11 09:27:29,BCH/USD,281.97,4.00000000,1127.88,buy,100266858
1573464446,2019-11-11 09:27:26,BCH/USD,281.95,0.26000000,73.307,buy,100266841
1573464440,2019-11-11 09:27:20,BCH/USD,281.96,7.10000000,2001.9159999999997,sell,100266768
1573464435,2019-11-11 09:27:15,BCH/USD,281.48,1.63967391,461.53541218680004,sell,100266717
1573464420,2019-11-11 09:27:00,BCH/USD,280.69,1.92000000,538.9248,sell,100266449
1573464419,2019-11-11 09:26:59,BCH/USD,280.65,4.00002000,1122.605613,sell,100266430
1573464417,2019-11-11 09:26:57,BCH/USD,280.92,0.24000000,67.4208,sell,100266408
1573464405,2019-11-11 09:26:45,BCH/USD,280.89,0.28800000,80.89631999999999,buy,100266298
1573464403,2019-11-11 09:26:43,BCH/USD,281.00,1.00000000,281.0,buy,100266286
1573464394,2019-11-11 09:26:34,BCH/USD,282.01,16.94696000,4779.2121896,buy,100266142
1573464393,2019-11-11 09:26:33,BCH/USD,282.01,0.09000000,25.380899999999997,sell,100266120
1573464389,2019-11-11 09:26:29,BCH/USD,282.12,4.08722478,1153.0878549335998,sell,100266063
1573464388,2019-11-11 09:26:28,BCH/USD,282.12,1.21277522,342.1481450664,sell,100266031
1573464387,2019-11-11 09:26:27,BCH/USD,282.14,4.00000000,1128.56,sell,100266013
1573464380,2019-11-11 09:26:20,BCH/USD,282.84,1.69042414,478.11956375759996,sell,100265865
1573464378,2019-11-11 09:26:18,BCH/USD,282.82,46.63518000,13189.3616076,sell,100265828
1573464377,2019-11-11 09:26:17,BCH/USD,283.00,5.50000000,1556.5,sell,100265802
1573464357,2019-11-11 09:25:57,BCH/USD,283.72,2.26934000,643.8571448000001,sell,100265763
1573464351,2019-11-11 09:25:51,BCH/USD,284.55,0.50000000,142.275,buy,100265757
1573464347,2019-11-11 09:25:47,BCH/USD,283.98,0.00000554,0.0015732492000000002,buy,100265756
1573464326,2019-11-11 09:25:26,BCH/USD,283.12,0.46671019,132.1349889928,sell,100265688
1573464325,2019-11-11 09:25:25,BCH/USD,283.55,4.00000000,1134.2,buy,100265684
1573464317,2019-11-11 09:25:17,BCH/USD,283.76,9.10000000,2582.216,sell,100265640
1573464316,2019-11-11 09:25:16,BCH/USD,283.98,6.43380347,1827.0715094106001,sell,100265637
1573464174,2019-11-11 09:22:54,BCH/USD,285.26,3.60000000,1026.936,sell,100265512
1573464171,2019-11-11 09:22:51,BCH/USD,285.26,1.80000000,513.468,sell,100265506
1573463866,2019-11-11 09:17:46,BCH/USD,285.70,7.00000000,1999.8999999999999,sell,100265364
1573466901,2019-11-11 10:08:21,BCH/USD,282.59,7.59400000,2145.98846,sell,100269710
1573466900,2019-11-11 10:08:20,BCH/USD,282.67,5.00000000,1413.3500000000001,sell,100269681
1573466898,2019-11-11 10:08:18,BCH/USD,282.67,1.00000000,282.67,sell,100269644
1573466894,2019-11-11 10:08:14,BCH/USD,282.67,2.00000000,565.34,sell,100269564
1573466891,2019-11-11 10:08:11,BCH/USD,282.70,5.00000000,1413.5,sell,100269513
1573466889,2019-11-11 10:08:09,BCH/USD,282.72,2.00000000,565.44,sell,100269475
1573466844,2019-11-11 10:07:24,BCH/USD,282.76,3.00000000,848.28,sell,100269327
1573466819,2019-11-11 10:06:59,BCH/USD,282.54,3.00000000,847.6200000000001,sell,100269303
1573466768,2019-11-11 10:06:08,BCH/USD,282.54,5.00000000,1412.7,sell,100269261
1573466766,2019-11-11 10:06:06,BCH/USD,282.59,5.00000000,1412.9499999999998,sell,100269257
1573466763,2019-11-11 10:06:03,BCH/USD,282.50,5.00000000,1412.5,sell,100269255
1573466761,2019-11-11 10:06:01,BCH/USD,282.52,5.00000000,1412.6,sell,100269248
1573466744,2019-11-11 10:05:44,BCH/USD,282.33,2.00000000,564.66,sell,100269235
1573466743,2019-11-11 10:05:43,BCH/USD,282.33,3.00000000,846.99,sell,100269234
1573466741,2019-11-11 10:05:41,BCH/USD,282.20,172.85000000,48778.27,buy,100269232
1573466727,2019-11-11 10:05:27,BCH/USD,282.31,2.00000000,564.62,sell,100269226
1573466721,2019-11-11 10:05:21,BCH/USD,282.37,4.05000000,1143.5985,sell,100269224
1573466717,2019-11-11 10:05:17,BCH/USD,282.60,5.00000000,1413.0,sell,100269221
1573466671,2019-11-11 10:04:31,BCH/USD,282.09,5.00000000,1410.4499999999998,sell,100269179
1573466668,2019-11-11 10:04:28,BCH/USD,282.10,5.00000000,1410.5,sell,100269176
1573466661,2019-11-11 10:04:21,BCH/USD,281.93,0.15000000,42.2895,sell,100269170
1573466660,2019-11-11 10:04:20,BCH/USD,281.93,4.00000000,1127.72,sell,100269169
1573466659,2019-11-11 10:04:19,BCH/USD,281.93,12.00000000,3383.16,sell,100269168
1573466658,2019-11-11 10:04:18,BCH/USD,281.80,24.39739570,6875.186108260001,buy,100269164
1573466657,2019-11-11 10:04:17,BCH/USD,281.80,15.00000000,4227.0,buy,100269154
1573466645,2019-11-11 10:04:05,BCH/USD,282.08,2.00000000,564.16,sell,100269144
1573466638,2019-11-11 10:03:58,BCH/USD,282.28,2.85000000,804.4979999999999,sell,100269142
1573466637,2019-11-11 10:03:57,BCH/USD,282.28,2.00000000,564.56,sell,100269141
1573466633,2019-11-11 10:03:53,BCH/USD,282.45,0.15000000,42.3675,sell,100269136
1573466624,2019-11-11 10:03:44,BCH/USD,282.00,173.47473000,48919.87386,buy,100269085
1573466623,2019-11-11 10:03:43,BCH/USD,282.10,4.00000000,1128.4,sell,100269080
1573466581,2019-11-11 10:03:01,BCH/USD,282.06,0.10842056,30.5811031536,sell,100269038
1573466329,2019-11-11 09:58:49,BCH/USD,283.15,7.20000000,2038.6799999999998,sell,100268733
1573466043,2019-11-11 09:54:03,BCH/USD,282.51,7.20000000,2034.072,sell,100268572
1573466007,2019-11-11 09:53:27,BCH/USD,283.16,9.00000000,2548.44,buy,100268550
1573466006,2019-11-11 09:53:26,BCH/USD,283.16,1.29785448,367.50047455680004,buy,100268549
1573465985,2019-11-11 09:53:05,BCH/USD,283.02,1.50000000,424.53,buy,100268528
1573465953,2019-11-11 09:52:33,BCH/USD,282.51,3.76000000,1062.2376,sell,100268509
1573465950,2019-11-11 09:52:30,BCH/USD,282.79,10.61300000,3001.25027,buy,100268507
1573465888,2019-11-11 09:51:28,BCH/USD,283.17,0.50427222,142.79476453740003,sell,100268466
1573465885,2019-11-11 09:51:25,BCH/USD,283.28,4.00000000,1133.12,sell,100268457
1573465842,2019-11-11 09:50:42,BCH/USD,282.77,4.00000000,1131.08,buy,100268411
1573465837,2019-11-11 09:50:37,BCH/USD,282.76,0.16741600,47.33854816,buy,100268407
1573465687,2019-11-11 09:48:07,BCH/USD,282.52,4.67982000,1322.1427464,buy,100268270
1573465686,2019-11-11 09:48:06,BCH/USD,282.50,2.00000000,565.0,buy,100268268
1573465666,2019-11-11 09:47:46,BCH/USD,281.86,1.24480000,350.859328,sell,100268222
1573465655,2019-11-11 09:47:35,BCH/USD,282.04,2.67868669,755.4967940476001,sell,100268153
1573465645,2019-11-11 09:47:25,BCH/USD,282.51,2.79905000,790.7596154999999,buy,100268115
1573465403,2019-11-11 09:43:23,BCH/USD,282.83,3.92000000,1108.6935999999998,sell,100267892
1573465364,2019-11-11 09:42:44,BCH/USD,283.32,4.46868131,1266.0667887492,sell,100267828
1573465338,2019-11-11 09:42:18,BCH/USD,283.53,2.70000000,765.531,sell,100267820
1573468496,2019-11-11 10:34:56,BCH/USD,284.33,6.50000000,1848.145,sell,100271097
1573468495,2019-11-11 10:34:55,BCH/USD,284.52,0.20000000,56.903999999999996,sell,100271094
1573467631,2019-11-11 10:20:31,BCH/USD,283.88,0.15000000,42.582,sell,100270565
1573467622,2019-11-11 10:20:22,BCH/USD,284.25,1.00000000,284.25,buy,100270559
1573467601,2019-11-11 10:20:01,BCH/USD,283.94,0.24000000,68.1456,sell,100270539
1573467520,2019-11-11 10:18:40,BCH/USD,284.18,10.52800000,2991.84704,sell,100270493
1573467437,2019-11-11 10:17:17,BCH/USD,284.75,0.24000000,68.34,buy,100270360
1573467402,2019-11-11 10:16:42,BCH/USD,284.16,1.26000000,358.0416,buy,100270231
1573467272,2019-11-11 10:14:32,BCH/USD,283.76,10.55100000,2993.95176,sell,100270133
1573467271,2019-11-11 10:14:31,BCH/USD,283.76,8.50000000,2411.96,sell,100270132
1573467171,2019-11-11 10:12:51,BCH/USD,283.82,1.00000000,283.82,sell,100270085
1573467158,2019-11-11 10:12:38,BCH/USD,283.69,4.00000000,1134.76,sell,100270073
1573467111,2019-11-11 10:11:51,BCH/USD,283.60,0.23500000,66.646,buy,100270037
1573467021,2019-11-11 10:10:21,BCH/USD,282.99,3.40600000,963.8639400000001,sell,100269981
1573470118,2019-11-11 11:01:58,BCH/USD,284.53,3.72600000,1060.15878,sell,100272006
1573470040,2019-11-11 11:00:40,BCH/USD,285.16,0.50000000,142.58,buy,100271970
1573469282,2019-11-11 10:48:02,BCH/USD,284.83,10.49600000,2989.57568,sell,100271548
1573469100,2019-11-11 10:45:00,BCH/USD,284.89,0.26000000,74.0714,buy,100271440
1573469087,2019-11-11 10:44:47,BCH/USD,284.62,9.79800000,2788.70676,sell,100271435
1573469077,2019-11-11 10:44:37,BCH/USD,284.72,6.10000000,1736.7920000000001,sell,100271431
1573469037,2019-11-11 10:43:57,BCH/USD,285.21,7.00000000,1996.4699999999998,sell,100271408
1573472180,2019-11-11 11:36:20,BCH/USD,284.63,6.00000000,1707.78,sell,100273146
1573472179,2019-11-11 11:36:19,BCH/USD,284.63,4.00000000,1138.52,sell,100273145
1573471766,2019-11-11 11:29:26,BCH/USD,284.26,4.36429981,1240.5958639906,sell,100272864
1573470528,2019-11-11 11:08:48,BCH/USD,284.78,0.24000000,68.34719999999999,sell,100272180
1573472811,2019-11-11 11:46:51,BCH/USD,285.99,0.24000000,68.6376,sell,100273585
1573472594,2019-11-11 11:43:14,BCH/USD,285.41,5.00000000,1427.0500000000002,sell,100273384
1573472513,2019-11-11 11:41:53,BCH/USD,285.59,2.66000000,759.6694,sell,100273345
1573472501,2019-11-11 11:41:41,BCH/USD,285.59,0.24000000,68.54159999999999,buy,100273337
1573472450,2019-11-11 11:40:50,BCH/USD,285.50,5.00000000,1427.5,sell,100273311
1573472403,2019-11-11 11:40:03,BCH/USD,285.31,6.00000000,1711.8600000000001,sell,100273291
1573472395,2019-11-11 11:39:55,BCH/USD,285.40,6.00000000,1712.3999999999999,buy,100273276
1573472394,2019-11-11 11:39:54,BCH/USD,285.40,7.00000000,1997.7999999999997,buy,100273273
1573472393,2019-11-11 11:39:53,BCH/USD,285.33,3.20000000,913.056,buy,100273267
1573475820,2019-11-11 12:37:00,BCH/USD,285.26,0.15000000,42.788999999999994,buy,100275008
1573475702,2019-11-11 12:35:02,BCH/USD,284.80,1.50000000,427.20000000000005,sell,100274952
1573475619,2019-11-11 12:33:39,BCH/USD,285.00,3.91999875,1117.19964375,buy,100274910
1573475240,2019-11-11 12:27:20,BCH/USD,284.96,0.50000000,142.48,buy,100274742
1573474901,2019-11-11 12:21:41,BCH/USD,284.69,0.76000000,216.3644,buy,100274598
1573474859,2019-11-11 12:20:59,BCH/USD,285.00,1.98133000,564.67905,buy,100274580
1573477407,2019-11-11 13:03:27,BCH/USD,284.93,10.22445228,2913.2531881403997,sell,100275884
1573477202,2019-11-11 13:00:02,BCH/USD,285.92,0.15000000,42.888,buy,100275757
1573479367,2019-11-11 13:36:07,BCH/USD,284.14,1.66000000,471.6724,sell,100276786
1573479164,2019-11-11 13:32:44,BCH/USD,284.93,1.66000000,472.9838,buy,100276703
1573478434,2019-11-11 13:20:34,BCH/USD,284.69,1.74424000,496.5676856,buy,100276351
1573478292,2019-11-11 13:18:12,BCH/USD,284.36,5.32000000,1512.7952000000002,buy,100276289
1573480004,2019-11-11 13:46:44,BCH/USD,285.03,1.33000000,379.0899,buy,100277116
1573479944,2019-11-11 13:45:44,BCH/USD,285.00,1.03529451,295.05893534999996,buy,100277086
1573479605,2019-11-11 13:40:05,BCH/USD,284.40,1.76000000,500.544,sell,100276924
1573482472,2019-11-11 14:27:52,BCH/USD,285.76,0.80348700,229.60444511999998,sell,100278140
1573482466,2019-11-11 14:27:46,BCH/USD,285.86,0.69964300,199.99994798,sell,100278138
1573482455,2019-11-11 14:27:35,BCH/USD,285.90,0.24000000,68.61599999999999,sell,100278134
1573481626,2019-11-11 14:13:46,BCH/USD,285.63,0.59829289,170.8903981707,buy,100277801
1573484879,2019-11-11 15:07:59,BCH/USD,286.91,1.73542152,497.90978830320006,sell,100279504
1573484836,2019-11-11 15:07:16,BCH/USD,287.14,9.19000418,2638.8178002452,sell,100279478
1573484835,2019-11-11 15:07:15,BCH/USD,287.14,6.00000000,1722.84,sell,100279476
1573484833,2019-11-11 15:07:13,BCH/USD,287.14,5.02022843,1441.5083913902001,sell,100279471
1573484817,2019-11-11 15:06:57,BCH/USD,287.15,5.00000000,1435.75,buy,100279465
1573484814,2019-11-11 15:06:54,BCH/USD,287.14,1.89115453,543.0261117442,sell,100279463
1573484812,2019-11-11 15:06:52,BCH/USD,287.14,4.00000000,1148.56,buy,100279461
1573484772,2019-11-11 15:06:12,BCH/USD,286.93,1.52223006,436.7734711158,sell,100279421
1573484771,2019-11-11 15:06:11,BCH/USD,286.93,2.11717085,607.4798319905,sell,100279418
1573483943,2019-11-11 14:52:23,BCH/USD,286.94,0.11536000,33.1013984,sell,100278948
1573483579,2019-11-11 14:46:19,BCH/USD,287.00,0.00147949,0.42461362999999996,sell,100278769
1573483574,2019-11-11 14:46:14,BCH/USD,287.00,119.20270000,34211.1749,sell,100278766
1573483573,2019-11-11 14:46:13,BCH/USD,287.00,7.39561037,2122.54017619,sell,100278758
1573483571,2019-11-11 14:46:11,BCH/USD,287.00,9.70760000,2786.0811999999996,sell,100278756
1573483570,2019-11-11 14:46:10,BCH/USD,287.00,1.52916074,438.86913238,sell,100278753
1573483530,2019-11-11 14:45:30,BCH/USD,287.00,1.80000000,516.6,sell,100278736
1573483522,2019-11-11 14:45:22,BCH/USD,287.00,4.00000000,1148.0,sell,100278731
1573483440,2019-11-11 14:44:00,BCH/USD,287.03,0.23500000,67.45204999999999,buy,100278636
1573483301,2019-11-11 14:41:41,BCH/USD,287.09,4.00000000,1148.36,buy,100278572
1573486613,2019-11-11 15:36:53,BCH/USD,287.31,5.00000000,1436.55,buy,100280510
1573486409,2019-11-11 15:33:29,BCH/USD,288.29,1.68197493,484.8965525697,sell,100280313
1573486308,2019-11-11 15:31:48,BCH/USD,288.67,2.71419000,783.5052273,buy,100280266
1573485643,2019-11-11 15:20:43,BCH/USD,288.26,2.17114000,625.8528163999999,buy,100279910
1573485027,2019-11-11 15:10:27,BCH/USD,286.90,3.37754772,969.0184408679999,sell,100279600
1573484989,2019-11-11 15:09:49,BCH/USD,286.90,5.62977042,1615.1811334979998,sell,100279582
1573484981,2019-11-11 15:09:41,BCH/USD,287.03,4.00000000,1148.12,buy,100279577
1573484905,2019-11-11 15:08:25,BCH/USD,286.90,5.10721854,1465.260999126,sell,100279530
1573484904,2019-11-11 15:08:24,BCH/USD,286.90,1.63572035,469.2881684149999,sell,100279525
1573484887,2019-11-11 15:08:07,BCH/USD,286.90,11.77360717,3377.847897073,sell,100279513
1573488228,2019-11-11 16:03:48,BCH/USD,288.15,0.55454398,159.791847837,buy,100281537
1573488208,2019-11-11 16:03:28,BCH/USD,287.41,1.00000000,287.41,sell,100281518
1573488192,2019-11-11 16:03:12,BCH/USD,288.05,5.40149000,1555.8991945,buy,100281503
1573488187,2019-11-11 16:03:07,BCH/USD,288.03,1.38927770,400.153655931,buy,100281492
1573488177,2019-11-11 16:02:57,BCH/USD,287.75,1.71045129,492.1823586975,buy,100281481
1573488113,2019-11-11 16:01:53,BCH/USD,285.87,1.69923534,485.7604066458,sell,100281440
1573487734,2019-11-11 15:55:34,BCH/USD,286.74,4.45300000,1276.8532200000002,buy,100281179
1573487678,2019-11-11 15:54:38,BCH/USD,286.66,0.73284000,210.07591440000004,buy,100281138
1573487677,2019-11-11 15:54:37,BCH/USD,286.66,8.00000000,2293.28,buy,100281135
1573487634,2019-11-11 15:53:54,BCH/USD,286.46,2.09392807,599.8266349322,buy,100281113
1573487398,2019-11-11 15:49:58,BCH/USD,285.72,0.15000000,42.858000000000004,buy,100280969
1573487375,2019-11-11 15:49:35,BCH/USD,285.60,3.78267501,1080.3319828560002,sell,100280960
1573487374,2019-11-11 15:49:34,BCH/USD,285.60,2.23057247,637.051497432,sell,100280955
1573487369,2019-11-11 15:49:29,BCH/USD,285.60,9.57393108,2734.314716448,sell,100280952
1573487364,2019-11-11 15:49:24,BCH/USD,285.80,10.46900000,2992.0402,sell,100280942
1573487343,2019-11-11 15:49:03,BCH/USD,286.36,6.88533000,1971.6830988,buy,100280921
1573487342,2019-11-11 15:49:02,BCH/USD,286.36,4.11467000,1178.2769012,buy,100280920
1573487341,2019-11-11 15:49:01,BCH/USD,286.01,4.88533000,1397.2532333,buy,100280918
1573487340,2019-11-11 15:49:00,BCH/USD,286.01,3.00000000,858.03,buy,100280917
1573487331,2019-11-11 15:48:51,BCH/USD,285.60,9.02514971,2577.5827571760005,sell,100280903
1573487329,2019-11-11 15:48:49,BCH/USD,285.60,5.73694193,1638.4706152080003,sell,100280900
1573487328,2019-11-11 15:48:48,BCH/USD,285.60,15.20265371,4341.877899576,sell,100280896
1573487325,2019-11-11 15:48:45,BCH/USD,286.12,7.62008449,2180.2585742788,sell,100280885
1573487324,2019-11-11 15:48:44,BCH/USD,286.50,0.36259573,103.88367664500001,sell,100280877
1573487282,2019-11-11 15:48:02,BCH/USD,286.57,5.00000000,1432.85,buy,100280842
1573487245,2019-11-11 15:47:25,BCH/USD,286.66,1.98694497,569.5776451002,sell,100280817
1573487159,2019-11-11 15:45:59,BCH/USD,287.12,0.61739447,177.2663002264,sell,100280749
1573486962,2019-11-11 15:42:42,BCH/USD,287.22,0.45557959,130.8515698398,sell,100280656
1573489999,2019-11-11 16:33:19,BCH/USD,288.00,1.00000000,288.0,buy,100282391
1573488933,2019-11-11 16:15:33,BCH/USD,287.69,0.17292918,49.7499957942,buy,100281901
1573488818,2019-11-11 16:13:38,BCH/USD,288.03,1.72677735,497.36368012049996,sell,100281847
1573491083,2019-11-11 16:51:23,BCH/USD,287.87,2.41648552,695.6336866424001,sell,100283120
1573490609,2019-11-11 16:43:29,BCH/USD,289.62,2.15700000,624.71034,buy,100282776
1573490469,2019-11-11 16:41:09,BCH/USD,288.44,8.97862415,2589.794349826,sell,100282705
1573493114,2019-11-11 17:25:14,BCH/USD,287.75,1.73021736,497.87004534,sell,100284170
1573493113,2019-11-11 17:25:13,BCH/USD,287.75,0.00015843,0.045588232500000006,buy,100284167
1573493111,2019-11-11 17:25:11,BCH/USD,287.75,0.27000000,77.69250000000001,buy,100284160
1573492976,2019-11-11 17:22:56,BCH/USD,287.71,1.73076705,497.9589879555,buy,100284114
1573492746,2019-11-11 17:19:06,BCH/USD,287.88,1.38807975,399.60039843,buy,100283973
1573495202,2019-11-11 18:00:02,BCH/USD,287.45,1.72845264,496.84371136799996,sell,100285259
1573495201,2019-11-11 18:00:01,BCH/USD,287.86,4.46226035,1284.506264351,sell,100285254
1573495158,2019-11-11 17:59:18,BCH/USD,288.04,1.53000000,440.70120000000003,buy,100285226
1573495038,2019-11-11 17:57:18,BCH/USD,288.07,0.27250979,78.50189520529999,buy,100285148
1573495012,2019-11-11 17:56:52,BCH/USD,287.42,1.60000000,459.87200000000007,sell,100285139
1573494963,2019-11-11 17:56:03,BCH/USD,288.37,3.36766030,971.132200711,buy,100285121
1573494940,2019-11-11 17:55:40,BCH/USD,287.28,0.24000000,68.9472,buy,100285088
1573494768,2019-11-11 17:52:48,BCH/USD,287.15,1.70000000,488.155,sell,100285039
1573494637,2019-11-11 17:50:37,BCH/USD,287.36,1.73081000,497.36556160000004,sell,100284989
1573494636,2019-11-11 17:50:36,BCH/USD,287.46,1.73081000,497.53864259999995,sell,100284984
1573494305,2019-11-11 17:45:05,BCH/USD,287.73,1.73138289,498.1707989397,buy,100284793
1573494187,2019-11-11 17:43:07,BCH/USD,287.66,5.34017000,1536.1533022,sell,100284714
1573494042,2019-11-11 17:40:42,BCH/USD,287.66,1.73189000,498.1954774,buy,100284638
1573494019,2019-11-11 17:40:19,BCH/USD,287.60,7.00799897,2015.5005037720002,buy,100284627
1573494005,2019-11-11 17:40:05,BCH/USD,287.11,2.00000000,574.22,sell,100284620
1573493994,2019-11-11 17:39:54,BCH/USD,287.22,1.44873000,416.10423060000005,sell,100284611
1573493993,2019-11-11 17:39:53,BCH/USD,287.22,1.46000000,419.3412,sell,100284607
1573493981,2019-11-11 17:39:41,BCH/USD,287.76,0.00000490,0.001410024,sell,100284602
1573493979,2019-11-11 17:39:39,BCH/USD,287.76,4.28475000,1232.97966,sell,100284600
1573499116,2019-11-11 19:05:16,BCH/USD,288.53,2.37300000,684.68169,sell,100287179
1573499078,2019-11-11 19:04:38,BCH/USD,289.35,0.50000000,144.675,buy,100287153
1573498948,2019-11-11 19:02:28,BCH/USD,289.01,3.81028917,1101.2116730216999,sell,100287034
1573498936,2019-11-11 19:02:16,BCH/USD,288.89,3.03717680,877.410005752,sell,100287024
1573498923,2019-11-11 19:02:03,BCH/USD,289.02,7.03717679,2033.8848358458,sell,100287008
1573498911,2019-11-11 19:01:51,BCH/USD,289.02,3.19717680,924.0480387359999,sell,100286985
1573498898,2019-11-11 19:01:38,BCH/USD,289.32,10.79717680,3123.839191776,sell,100286980
1573498747,2019-11-11 18:59:07,BCH/USD,289.46,10.33300000,2990.99018,sell,100286911
1573498724,2019-11-11 18:58:44,BCH/USD,289.77,10.35500000,3000.56835,buy,100286894
1573498114,2019-11-11 18:48:34,BCH/USD,289.66,1.77608467,514.4606855122,sell,100286621
1573498042,2019-11-11 18:47:22,BCH/USD,289.66,0.20535559,59.483300199400006,sell,100286595
1573498037,2019-11-11 18:47:17,BCH/USD,289.73,0.29436000,85.2849228,buy,100286594
1573497995,2019-11-11 18:46:35,BCH/USD,290.21,1.72289032,499.9999997672,buy,100286538
1573497993,2019-11-11 18:46:33,BCH/USD,289.81,4.00000000,1159.24,buy,100286531
1573497990,2019-11-11 18:46:30,BCH/USD,289.56,0.24000000,69.4944,buy,100286526
1573497923,2019-11-11 18:45:23,BCH/USD,289.01,0.12979421,37.511824632099994,sell,100286490
1573497878,2019-11-11 18:44:38,BCH/USD,288.98,0.10724000,30.9902152,buy,100286459
1573497801,2019-11-11 18:43:21,BCH/USD,288.58,0.20492279,59.13661873819999,sell,100286339
1573497793,2019-11-11 18:43:13,BCH/USD,288.58,0.13963130,40.294800554,sell,100286335
1573497396,2019-11-11 18:36:36,BCH/USD,288.53,0.09487650,27.374716545,sell,100286189
1573497389,2019-11-11 18:36:29,BCH/USD,288.53,0.15957862,46.043219228599995,sell,100286187
1573497384,2019-11-11 18:36:24,BCH/USD,288.53,0.15957863,46.04322211389999,sell,100286185
1573497139,2019-11-11 18:32:19,BCH/USD,287.89,0.28109778,80.9252398842,sell,100286054
1573497100,2019-11-11 18:31:40,BCH/USD,288.39,0.50000000,144.195,buy,100286038
1573496894,2019-11-11 18:28:14,BCH/USD,287.87,1.42100000,409.06327000000005,buy,100285921
1573496893,2019-11-11 18:28:13,BCH/USD,287.87,4.00000000,1151.48,buy,100285919
1573496797,2019-11-11 18:26:37,BCH/USD,287.50,0.68019143,195.55503612500002,sell,100285892
1573496528,2019-11-11 18:22:08,BCH/USD,287.82,1.60193444,461.0687705208,sell,100285788
1573496248,2019-11-11 18:17:28,BCH/USD,287.70,1.48049327,425.937913779,sell,100285713
1573495873,2019-11-11 18:11:13,BCH/USD,287.66,0.24000000,69.03840000000001,sell,100285547
1573500954,2019-11-11 19:35:54,BCH/USD,289.26,5.00000000,1446.3,buy,100288045
1573500793,2019-11-11 19:33:13,BCH/USD,289.07,5.00000000,1445.35,sell,100287969
1573500772,2019-11-11 19:32:52,BCH/USD,289.06,5.00000000,1445.3,sell,100287955
1573500423,2019-11-11 19:27:03,BCH/USD,288.64,1.73753000,501.52065919999995,sell,100287799
1573500422,2019-11-11 19:27:02,BCH/USD,288.77,0.15000000,43.31549999999999,sell,100287794
1573500396,2019-11-11 19:26:36,BCH/USD,288.95,5.00000000,1444.75,buy,100287787
1573499769,2019-11-11 19:16:09,BCH/USD,288.98,1.87000000,540.3926,buy,100287530
1573499513,2019-11-11 19:11:53,BCH/USD,288.67,4.00000000,1154.68,buy,100287388
1573502699,2019-11-11 20:04:59,BCH/USD,289.10,1.00000000,289.1,sell,100288730
1573502187,2019-11-11 19:56:27,BCH/USD,289.23,3.44881235,997.4999959905,buy,100288498
1573501628,2019-11-11 19:47:08,BCH/USD,289.24,1.00000000,289.24,buy,100288275
1573501505,2019-11-11 19:45:05,BCH/USD,289.00,1.87145071,540.84925519,sell,100288236
1573501469,2019-11-11 19:44:29,BCH/USD,289.00,2.41224786,697.13963154,sell,100288220
1573501468,2019-11-11 19:44:28,BCH/USD,289.00,5.15515956,1489.84111284,sell,100288219
