unix,date,symbol,price,amount,dollar_amount,type,trans_id
1573202010,2019-11-08 08:33:30,LTC/EUR,55.01,15.49539331,852.4015859831001,buy,100151356
1573201717,2019-11-08 08:28:37,LTC/EUR,54.73,0.00000843,0.0004613739,buy,100151107
1573201715,2019-11-08 08:28:35,LTC/EUR,54.72,2.36835000,129.596112,sell,100151106
1573201689,2019-11-08 08:28:09,LTC/EUR,54.54,3.00377840,163.826073936,sell,100151080
1573201638,2019-11-08 08:27:18,LTC/EUR,54.65,1.43239085,78.2801599525,sell,100151041
1573201630,2019-11-08 08:27:10,LTC/EUR,54.82,1.07807369,59.09999968580001,buy,100151028
1573201418,2019-11-08 08:23:38,LTC/EUR,54.69,1.84500320,100.90322500799999,buy,100150404
1573201363,2019-11-08 08:22:43,LTC/EUR,54.69,2.41963795,132.3299994855,buy,100150337
1573201342,2019-11-08 08:22:22,LTC/EUR,54.66,63.00000000,3443.58,sell,100150287
1573201341,2019-11-08 08:22:21,LTC/EUR,54.67,12.66809000,692.5644803,sell,100150282
1573201042,2019-11-08 08:17:22,LTC/EUR,54.92,2.16644268,118.9810319856,buy,100149890
1573201023,2019-11-08 08:17:03,LTC/EUR,54.80,14.60000000,800.0799999999999,buy,100149851
1573200993,2019-11-08 08:16:33,LTC/EUR,54.58,5.01041847,273.4686400926,sell,100149758
1573200989,2019-11-08 08:16:29,LTC/EUR,54.56,17.48994089,954.2511749584,buy,100149751
1573200987,2019-11-08 08:16:27,LTC/EUR,54.60,60.00000000,3276.0,sell,100149745
1573200947,2019-11-08 08:15:47,LTC/EUR,54.70,56.00000000,3063.2000000000003,sell,100149379
1573200928,2019-11-08 08:15:28,LTC/EUR,54.73,4.38630000,240.062199,buy,100149170
1573200927,2019-11-08 08:15:27,LTC/EUR,54.73,55.61370000,3043.7378009999998,buy,100149159
1573200912,2019-11-08 08:15:12,LTC/EUR,54.71,30.00000000,1641.3,buy,100148973
1573200887,2019-11-08 08:14:47,LTC/EUR,54.91,0.86891663,47.712212153299994,buy,100148797
1573200749,2019-11-08 08:12:29,LTC/EUR,54.85,37.56823236,2060.617544946,buy,100148647
1573200629,2019-11-08 08:10:29,LTC/EUR,54.96,22.24427026,1222.5450934896,sell,100148449
1573203869,2019-11-08 09:04:29,LTC/EUR,54.89,11.77746484,646.4650450676,buy,100153093
1573203868,2019-11-08 09:04:28,LTC/EUR,54.89,4.74440000,260.420116,buy,100153091
1573203509,2019-11-08 08:58:29,LTC/EUR,54.69,97.74041184,5345.423123529599,buy,100152450
1573203269,2019-11-08 08:54:29,LTC/EUR,54.73,16.46753815,901.2683629494999,sell,100152260
1573203261,2019-11-08 08:54:21,LTC/EUR,54.92,0.00000800,0.00043935999999999997,sell,100152254
1573203176,2019-11-08 08:52:56,LTC/EUR,54.96,1.80596039,99.2555830344,buy,100152197
1573203131,2019-11-08 08:52:11,LTC/EUR,54.87,5.64360974,309.66486643379994,sell,100152177
1573202962,2019-11-08 08:49:22,LTC/EUR,54.95,1.13628013,62.43859314350001,buy,100152084
1573202942,2019-11-08 08:49:02,LTC/EUR,54.95,1.95850534,107.61986843300001,buy,100152074
1573202658,2019-11-08 08:44:18,LTC/EUR,55.00,16.96570000,933.1134999999999,buy,100151865
1573202574,2019-11-08 08:42:54,LTC/EUR,54.98,4.53391367,249.27457357659995,buy,100151820
1573202459,2019-11-08 08:40:59,LTC/EUR,54.99,1.55133664,85.3080018336,buy,100151763
1573202399,2019-11-08 08:39:59,LTC/EUR,54.75,10.67453205,584.4306297375,sell,100151728
1573205865,2019-11-08 09:37:45,LTC/EUR,54.24,1.80727573,98.0266355952,sell,100156356
1573205620,2019-11-08 09:33:40,LTC/EUR,54.49,0.73036549,39.7976155501,buy,100156186
1573205598,2019-11-08 09:33:18,LTC/EUR,54.51,1.77777777,96.9066662427,buy,100156156
1573205570,2019-11-08 09:32:50,LTC/EUR,54.32,3.00561797,163.26516813039999,sell,100156139
1573205505,2019-11-08 09:31:45,LTC/EUR,54.55,22.00000000,1200.1,buy,100156036
1573205154,2019-11-08 09:25:54,LTC/EUR,54.63,12.27695405,670.6899997515001,buy,100155595
1573205120,2019-11-08 09:25:20,LTC/EUR,54.70,38.00000000,2078.6,sell,100155541
1573205119,2019-11-08 09:25:19,LTC/EUR,54.70,1.00000000,54.7,buy,100155540
1573204957,2019-11-08 09:22:37,LTC/EUR,54.70,9.05570000,495.34679,buy,100155394
1573204884,2019-11-08 09:21:24,LTC/EUR,54.48,0.60000000,32.687999999999995,buy,100155265
1573204883,2019-11-08 09:21:23,LTC/EUR,54.48,3.82390000,208.32607199999998,buy,100155259
1573204557,2019-11-08 09:15:57,LTC/EUR,54.49,5.23700000,285.36413,buy,100154854
1573204556,2019-11-08 09:15:56,LTC/EUR,54.49,7.41262767,403.9140817383,buy,100154853
1573204535,2019-11-08 09:15:35,LTC/EUR,54.37,8.51091284,462.73833111079995,buy,100154827
1573204490,2019-11-08 09:14:50,LTC/EUR,54.21,3.01329419,163.3506780399,sell,100154758
1573204452,2019-11-08 09:14:12,LTC/EUR,54.08,0.94311992,51.0039252736,sell,100154677
1573204428,2019-11-08 09:13:48,LTC/EUR,54.05,35.00000000,1891.75,sell,100154571
1573204426,2019-11-08 09:13:46,LTC/EUR,54.12,0.52885553,28.621661283599998,sell,100154533
1573204412,2019-11-08 09:13:32,LTC/EUR,54.32,0.50000000,27.16,sell,100154502
1573204380,2019-11-08 09:13:00,LTC/EUR,54.28,2.00000000,108.56,sell,100154435
1573204349,2019-11-08 09:12:29,LTC/EUR,54.45,8.52659634,464.273170713,buy,100154395
1573204298,2019-11-08 09:11:38,LTC/EUR,54.34,231.99999750,12606.879864150002,buy,100154086
1573204294,2019-11-08 09:11:34,LTC/EUR,54.30,22.79999750,1238.03986425,buy,100154015
1573204293,2019-11-08 09:11:33,LTC/EUR,54.30,3.36214250,182.56433775,buy,100154013
1573204290,2019-11-08 09:11:30,LTC/EUR,54.30,64.63785750,3509.8356622499996,buy,100153965
1573204282,2019-11-08 09:11:22,LTC/EUR,54.16,49.69602948,2691.5369566368,buy,100153876
1573204280,2019-11-08 09:11:20,LTC/EUR,54.28,3.52202961,191.1757672308,sell,100153824
1573204278,2019-11-08 09:11:18,LTC/EUR,54.28,0.50000000,27.14,sell,100153768
1573204276,2019-11-08 09:11:16,LTC/EUR,54.35,0.50000000,27.175,sell,100153740
1573204273,2019-11-08 09:11:13,LTC/EUR,54.39,0.47000000,25.563299999999998,sell,100153711
1573204271,2019-11-08 09:11:11,LTC/EUR,54.41,15.86000000,862.9426,sell,100153672
1573204268,2019-11-08 09:11:08,LTC/EUR,54.50,5.00000000,272.5,sell,100153617
1573204169,2019-11-08 09:09:29,LTC/EUR,54.54,23.84413104,1300.4589069216,sell,100153359
1573207686,2019-11-08 10:08:06,LTC/EUR,54.88,0.50000000,27.44,buy,100158056
1573207589,2019-11-08 10:06:29,LTC/EUR,54.74,16.00000000,875.84,sell,100158003
1573207478,2019-11-08 10:04:38,LTC/EUR,54.83,4.98759803,273.46999998489997,buy,100157930
1573207410,2019-11-08 10:03:30,LTC/EUR,54.85,27.77791317,1523.6185373745002,buy,100157880
1573207381,2019-11-08 10:03:01,LTC/EUR,54.73,0.00000700,0.00038311,buy,100157861
1573207275,2019-11-08 10:01:15,LTC/EUR,54.77,1.10419708,60.47687407160001,buy,100157751
1573207243,2019-11-08 10:00:43,LTC/EUR,54.79,1.90212550,104.217456145,buy,100157703
1573207092,2019-11-08 09:58:12,LTC/EUR,54.78,1.89833845,103.990980291,buy,100157455
1573206986,2019-11-08 09:56:26,LTC/EUR,54.57,1.02500000,55.93425,sell,100157348
1573206968,2019-11-08 09:56:08,LTC/EUR,54.74,0.53198564,29.1208939336,buy,100157306
1573206805,2019-11-08 09:53:25,LTC/EUR,54.73,40.00000000,2189.2,buy,100157231
1573206761,2019-11-08 09:52:41,LTC/EUR,54.73,2.07446126,113.5352647598,sell,100157178
1573206759,2019-11-08 09:52:39,LTC/EUR,54.63,0.00000709,0.00038732670000000003,buy,100157177
1573206751,2019-11-08 09:52:31,LTC/EUR,54.63,22.84318000,1247.9229234000002,buy,100157171
1573206749,2019-11-08 09:52:29,LTC/EUR,54.62,60.00000000,3277.2,buy,100157165
1573206450,2019-11-08 09:47:30,LTC/EUR,54.53,0.72871665,39.736918924499996,buy,100156857
1573206440,2019-11-08 09:47:20,LTC/EUR,54.40,22.10000000,1202.24,buy,100156841
1573206412,2019-11-08 09:46:52,LTC/EUR,54.32,60.00000000,3259.2,buy,100156801
1573206312,2019-11-08 09:45:12,LTC/EUR,54.25,5.23586079,284.0454478575,sell,100156647
1573209331,2019-11-08 10:35:31,LTC/EUR,54.81,6.25914467,343.06371936270006,buy,100159318
1573209256,2019-11-08 10:34:16,LTC/EUR,54.81,10.00000000,548.1,buy,100159272
1573209219,2019-11-08 10:33:39,LTC/EUR,54.76,30.00000000,1642.8,buy,100159254
1573209191,2019-11-08 10:33:11,LTC/EUR,54.63,1.62600000,88.82838,sell,100159186
1573209189,2019-11-08 10:33:09,LTC/EUR,54.75,0.77247917,42.2932345575,buy,100159185
1573208535,2019-11-08 10:22:15,LTC/EUR,54.84,1.11113750,60.934780499999995,buy,100158823
1573207938,2019-11-08 10:12:18,LTC/EUR,54.89,0.60000000,32.934,sell,100158296
1573207935,2019-11-08 10:12:15,LTC/EUR,54.89,49.94517907,2741.4908791523003,sell,100158283
1573211103,2019-11-08 11:05:03,LTC/EUR,54.99,0.88672174,48.760828482600004,buy,100160567
1573210579,2019-11-08 10:56:19,LTC/EUR,54.80,0.93020700,50.975343599999995,sell,100160150
1573210322,2019-11-08 10:52:02,LTC/EUR,54.72,2.55613000,139.8714336,sell,100159989
1573210083,2019-11-08 10:48:03,LTC/EUR,54.77,1.08733521,59.5533494517,buy,100159839
1573209928,2019-11-08 10:45:28,LTC/EUR,54.70,1.00000000,54.7,buy,100159715
1573209899,2019-11-08 10:44:59,LTC/EUR,54.78,23.95238350,1312.11156813,buy,100159687
1573209687,2019-11-08 10:41:27,LTC/EUR,54.84,3.89111326,213.3886511784,buy,100159584
1573212921,2019-11-08 11:35:21,LTC/EUR,54.90,0.99981785,54.889999965,sell,100161486
1573212582,2019-11-08 11:29:42,LTC/EUR,55.03,4.52007995,248.73999964850003,buy,100161309
1573212510,2019-11-08 11:28:30,LTC/EUR,55.06,1.80711950,99.49999967000001,buy,100161297
1573211576,2019-11-08 11:12:56,LTC/EUR,54.99,0.00000800,0.00043992,buy,100160836
1573211480,2019-11-08 11:11:20,LTC/EUR,54.99,2.36303000,129.9430197,buy,100160795
1573211475,2019-11-08 11:11:15,LTC/EUR,54.99,0.60000000,32.994,buy,100160790
1573211385,2019-11-08 11:09:45,LTC/EUR,54.99,1.76362177,96.9815611323,buy,100160759
1573214205,2019-11-08 11:56:45,LTC/EUR,55.03,15.00000000,825.45,buy,100162211
1573213533,2019-11-08 11:45:33,LTC/EUR,55.08,2.00000000,110.16,buy,100161856
1573213211,2019-11-08 11:40:11,LTC/EUR,54.98,0.72389959,39.7999994582,buy,100161674
1573216421,2019-11-08 12:33:41,LTC/EUR,55.00,7.00000000,385.0,buy,100163553
1573216331,2019-11-08 12:32:11,LTC/EUR,54.83,1.74180000,95.502894,sell,100163447
1573216051,2019-11-08 12:27:31,LTC/EUR,54.80,0.59999992,32.879995616,sell,100163211
1573215908,2019-11-08 12:25:08,LTC/EUR,54.89,9.38619000,515.2079691,sell,100163116
1573215871,2019-11-08 12:24:31,LTC/EUR,54.81,10.00000000,548.1,sell,100163097
1573215777,2019-11-08 12:22:57,LTC/EUR,54.89,1.81745308,99.7599995612,buy,100163049
1573215660,2019-11-08 12:21:00,LTC/EUR,54.89,0.60000000,32.934,buy,100162991
1573215496,2019-11-08 12:18:16,LTC/EUR,54.80,0.60000000,32.879999999999995,sell,100162885
1573215292,2019-11-08 12:14:52,LTC/EUR,54.81,7.85188775,430.3619675775,sell,100162809
1573218170,2019-11-08 13:02:50,LTC/EUR,54.97,24.95777456,1371.9288675632,buy,100164558
1573217999,2019-11-08 12:59:59,LTC/EUR,55.01,10.58942505,582.5242720004999,buy,100164455
1573217591,2019-11-08 12:53:11,LTC/EUR,55.01,1.76266120,96.963992612,buy,100164166
1573217102,2019-11-08 12:45:02,LTC/EUR,54.94,8.20798393,450.9466371141999,sell,100163970
1573216827,2019-11-08 12:40:27,LTC/EUR,55.08,1.42374624,78.4199428992,buy,100163767
1573216752,2019-11-08 12:39:12,LTC/EUR,55.07,20.00000000,1101.4,buy,100163728
1573220234,2019-11-08 13:37:14,LTC/EUR,54.45,6.61696588,360.29379216600006,sell,100170065
1573219937,2019-11-08 13:32:17,LTC/EUR,54.53,0.46084724,25.1299999972,buy,100169415
1573219845,2019-11-08 13:30:45,LTC/EUR,54.17,1.36543287,73.9654985679,sell,100168772
1573219674,2019-11-08 13:27:54,LTC/EUR,54.57,37.56000000,2049.6492000000003,buy,100166808
1573219673,2019-11-08 13:27:53,LTC/EUR,54.57,76.44000000,4171.3308,sell,100166775
1573219672,2019-11-08 13:27:52,LTC/EUR,54.55,58.00000000,3163.8999999999996,sell,100166741
1573219667,2019-11-08 13:27:47,LTC/EUR,54.57,2.56000000,139.6992,sell,100166618
1573219659,2019-11-08 13:27:39,LTC/EUR,54.60,0.50000000,27.3,buy,100166483
1573219128,2019-11-08 13:18:48,LTC/EUR,54.87,1.77297810,97.283308347,buy,100165270
1573218873,2019-11-08 13:14:33,LTC/EUR,54.80,0.00000008,4.384e-06,sell,100165011
1573218870,2019-11-08 13:14:30,LTC/EUR,54.80,43.80000000,2400.24,sell,100164984
1573218661,2019-11-08 13:11:01,LTC/EUR,54.91,0.53043551,29.126213854099998,buy,100164816
1573221943,2019-11-08 14:05:43,LTC/EUR,54.39,0.98340981,53.4876595659,sell,100172220
1573221836,2019-11-08 14:03:56,LTC/EUR,54.45,19.95023610,1086.290355645,sell,100172124
1573221779,2019-11-08 14:02:59,LTC/EUR,54.41,15.95000000,867.8394999999999,buy,100172071
1573221732,2019-11-08 14:02:12,LTC/EUR,54.38,40.58145672,2206.8196164336,sell,100172007
1573221643,2019-11-08 14:00:43,LTC/EUR,54.38,0.53944303,29.334911971400004,sell,100171918
1573221478,2019-11-08 13:57:58,LTC/EUR,54.65,9.37329567,512.2506083654999,buy,100171771
1573221390,2019-11-08 13:56:30,LTC/EUR,54.67,3.81260122,208.4349086974,buy,100171677
1573221300,2019-11-08 13:55:00,LTC/EUR,54.72,10.00036473,547.2199580255999,buy,100171567
1573221092,2019-11-08 13:51:32,LTC/EUR,54.57,1.06652000,58.199996399999996,buy,100171184
1573221084,2019-11-08 13:51:24,LTC/EUR,54.70,0.58293224,31.886393528000003,buy,100171173
1573220925,2019-11-08 13:48:45,LTC/EUR,54.70,4.03387461,220.652941167,sell,100170962
1573220923,2019-11-08 13:48:43,LTC/EUR,54.67,0.50000000,27.335,buy,100170961
1573220711,2019-11-08 13:45:11,LTC/EUR,54.74,0.00000407,0.00022279180000000002,sell,100170718
1573220709,2019-11-08 13:45:09,LTC/EUR,54.76,7.03293000,385.1232468,buy,100170714
1573220541,2019-11-08 13:42:21,LTC/EUR,54.71,0.65450167,35.807786365700004,buy,100170499
1573220330,2019-11-08 13:38:50,LTC/EUR,54.74,3.44820835,188.754925079,buy,100170223
1573220319,2019-11-08 13:38:39,LTC/EUR,54.56,2.50000000,136.4,sell,100170205
1573220287,2019-11-08 13:38:07,LTC/EUR,54.63,20.00000000,1092.6000000000001,buy,100170137
1573223706,2019-11-08 14:35:06,LTC/EUR,53.70,0.00000823,0.00044195100000000005,sell,100173850
1573223672,2019-11-08 14:34:32,LTC/EUR,53.70,6.47070000,347.47659,sell,100173800
1573223666,2019-11-08 14:34:26,LTC/EUR,53.70,3.52929177,189.522968049,sell,100173798
1573223660,2019-11-08 14:34:20,LTC/EUR,53.77,10.00000000,537.7,buy,100173794
1573223658,2019-11-08 14:34:18,LTC/EUR,53.71,16.00000000,859.36,sell,100173792
1573223627,2019-11-08 14:33:47,LTC/EUR,53.75,35.08563835,1885.8530613125001,sell,100173777
1573223506,2019-11-08 14:31:46,LTC/EUR,53.80,0.00000945,0.0005084099999999999,sell,100173711
1573223465,2019-11-08 14:31:05,LTC/EUR,53.77,20.00000000,1075.4,buy,100173657
1573223462,2019-11-08 14:31:02,LTC/EUR,53.69,50.00000000,2684.5,buy,100173651
1573223455,2019-11-08 14:30:55,LTC/EUR,53.62,10.14000000,543.7068,sell,100173630
1573223445,2019-11-08 14:30:45,LTC/EUR,53.77,38.53360463,2071.9519209551,sell,100173598
1573223422,2019-11-08 14:30:22,LTC/EUR,53.91,19.00000000,1024.29,sell,100173585
1573223321,2019-11-08 14:28:41,LTC/EUR,53.96,10.00000000,539.6,sell,100173479
1573223227,2019-11-08 14:27:07,LTC/EUR,53.95,0.81809244,44.136087138,sell,100173427
1573223205,2019-11-08 14:26:45,LTC/EUR,53.95,1.98459500,107.06890025000001,sell,100173410
1573223108,2019-11-08 14:25:08,LTC/EUR,54.04,0.70000000,37.827999999999996,sell,100173343
1573222893,2019-11-08 14:21:33,LTC/EUR,54.04,2.87342709,155.2799999436,buy,100173114
1573222845,2019-11-08 14:20:45,LTC/EUR,53.94,45.91094432,2476.4363366208,sell,100173087
1573222802,2019-11-08 14:20:02,LTC/EUR,54.08,60.00000000,3244.7999999999997,buy,100173038
1573222709,2019-11-08 14:18:29,LTC/EUR,54.05,60.00000000,3243.0,buy,100172940
1573222703,2019-11-08 14:18:23,LTC/EUR,53.94,0.50000000,26.97,buy,100172935
1573222693,2019-11-08 14:18:13,LTC/EUR,53.95,27.00000000,1456.65,sell,100172891
1573222691,2019-11-08 14:18:11,LTC/EUR,54.00,0.35240741,19.03000014,sell,100172871
1573222689,2019-11-08 14:18:09,LTC/EUR,54.00,2.00000000,108.0,sell,100172865
1573222687,2019-11-08 14:18:07,LTC/EUR,54.05,50.00000000,2702.5,sell,100172856
1573222686,2019-11-08 14:18:06,LTC/EUR,54.11,0.50452000,27.299577199999998,sell,100172851
1573222642,2019-11-08 14:17:22,LTC/EUR,54.30,38.31312000,2080.402416,sell,100172800
1573222602,2019-11-08 14:16:42,LTC/EUR,54.30,10.00000000,543.0,sell,100172768
1573222574,2019-11-08 14:16:14,LTC/EUR,54.32,0.50090334,27.209069428800003,sell,100172729
1573222504,2019-11-08 14:15:04,LTC/EUR,54.37,8.96642278,487.5044065486,buy,100172647
1573222399,2019-11-08 14:13:19,LTC/EUR,54.45,3.03045103,165.0080585835,buy,100172601
1573222159,2019-11-08 14:09:19,LTC/EUR,54.45,10.00000000,544.5,sell,100172399
1573225546,2019-11-08 15:05:46,LTC/EUR,54.30,0.00000527,0.000286161,sell,100177115
1573225524,2019-11-08 15:05:24,LTC/EUR,54.16,1.00268726,54.3055420016,sell,100177072
1573225352,2019-11-08 15:02:32,LTC/EUR,54.01,5.00000000,270.05,sell,100176903
1573225220,2019-11-08 15:00:20,LTC/EUR,54.06,1.00000000,54.06,sell,100176809
1573225185,2019-11-08 14:59:45,LTC/EUR,54.18,0.67700000,36.679860000000005,sell,100176768
1573225141,2019-11-08 14:59:01,LTC/EUR,54.24,10.00000000,542.4,buy,100176734
1573225122,2019-11-08 14:58:42,LTC/EUR,54.13,60.00000000,3247.8,buy,100176706
1573225065,2019-11-08 14:57:45,LTC/EUR,53.92,11.49576576,619.8516897792,sell,100176635
1573225034,2019-11-08 14:57:14,LTC/EUR,54.04,0.00000063,3.40452e-05,sell,100176614
1573225018,2019-11-08 14:56:58,LTC/EUR,53.90,1.04417000,56.280763,sell,100176597
1573225015,2019-11-08 14:56:55,LTC/EUR,54.04,0.92061435,49.749999474,buy,100176591
1573224985,2019-11-08 14:56:25,LTC/EUR,53.86,0.84371300,45.44238218,sell,100176557
1573224864,2019-11-08 14:54:24,LTC/EUR,53.74,19.51284222,1048.6201409028,sell,100176336
1573224736,2019-11-08 14:52:16,LTC/EUR,53.69,0.50000000,26.845,sell,100176209
1573224705,2019-11-08 14:51:45,LTC/EUR,53.61,8.95823654,480.2510609094,sell,100176129
1573224674,2019-11-08 14:51:14,LTC/EUR,53.81,67.41720000,3627.7195319999996,sell,100176078
1573224650,2019-11-08 14:50:50,LTC/EUR,53.89,9.21251003,496.46216551670005,buy,100176046
1573224541,2019-11-08 14:49:01,LTC/EUR,53.57,0.56414148,30.2210590836,sell,100175909
1573224501,2019-11-08 14:48:21,LTC/EUR,53.68,0.56123592,30.1271441856,buy,100175843
1573224401,2019-11-08 14:46:41,LTC/EUR,53.42,1.00000000,53.42,buy,100175444
1573224380,2019-11-08 14:46:20,LTC/EUR,53.32,0.13223372,7.0507019504,sell,100175214
1573224305,2019-11-08 14:45:05,LTC/EUR,53.39,0.98594594,52.6396537366,sell,100174756
1573224301,2019-11-08 14:45:01,LTC/EUR,53.53,5.94000000,317.9682,buy,100174746
1573224281,2019-11-08 14:44:41,LTC/EUR,53.49,1.00000000,53.49,buy,100174702
1573224166,2019-11-08 14:42:46,LTC/EUR,53.35,19.83167296,1058.019752416,sell,100174554
1573224164,2019-11-08 14:42:44,LTC/EUR,53.35,1.00000000,53.35,sell,100174551
1573224161,2019-11-08 14:42:41,LTC/EUR,53.47,0.60000000,32.082,buy,100174550
1573224046,2019-11-08 14:40:46,LTC/EUR,53.55,45.26586331,2423.9869802505,buy,100174356
1573224001,2019-11-08 14:40:01,LTC/EUR,53.55,3.82894491,205.0399999305,sell,100174244
1573223995,2019-11-08 14:39:55,LTC/EUR,53.56,0.46700000,25.012520000000002,sell,100174238
1573223986,2019-11-08 14:39:46,LTC/EUR,53.62,16.21655317,869.5315809754001,buy,100174218
1573223984,2019-11-08 14:39:44,LTC/EUR,53.60,10.00000000,536.0,sell,100174205
1573223873,2019-11-08 14:37:53,LTC/EUR,53.78,1.85013015,99.49999946700001,buy,100174083
1573227392,2019-11-08 15:36:32,LTC/EUR,53.96,114.07053611,6155.246128495601,buy,100178579
1573227106,2019-11-08 15:31:46,LTC/EUR,54.20,23.83978261,1292.1162174620001,buy,100178326
1573227105,2019-11-08 15:31:45,LTC/EUR,54.20,1.16021739,62.883782538,buy,100178325
1573227045,2019-11-08 15:30:45,LTC/EUR,54.01,8.72245607,471.09985234069995,sell,100178279
1573226663,2019-11-08 15:24:23,LTC/EUR,54.23,2.00000000,108.46,buy,100178038
1573226456,2019-11-08 15:20:56,LTC/EUR,54.08,56.13550141,3035.8079162528,sell,100177910
1573225904,2019-11-08 15:11:44,LTC/EUR,53.81,23.20000000,1248.392,sell,100177462
1573225727,2019-11-08 15:08:47,LTC/EUR,54.01,1.00000000,54.01,buy,100177285
1573228385,2019-11-08 15:53:05,LTC/EUR,54.33,0.46700000,25.37211,buy,100179172
1573228265,2019-11-08 15:51:05,LTC/EUR,54.29,4.47159997,242.76316237129998,buy,100179108
1573228090,2019-11-08 15:48:10,LTC/EUR,54.29,4.00110000,217.219719,buy,100178990
1573228088,2019-11-08 15:48:08,LTC/EUR,54.27,0.25330136,13.7466648072,sell,100178987
1573228078,2019-11-08 15:47:58,LTC/EUR,54.22,1.00000000,54.22,buy,100178975
1573228002,2019-11-08 15:46:42,LTC/EUR,54.21,2.51927688,136.5699996648,buy,100178851
1573227864,2019-11-08 15:44:24,LTC/EUR,54.21,3.44581895,186.7978452795,buy,100178763
1573230257,2019-11-08 16:24:17,LTC/EUR,54.47,9.92868865,540.8156707654999,buy,100180564
1573230085,2019-11-08 16:21:25,LTC/EUR,54.47,2.00000000,108.94,buy,100180472
1573229817,2019-11-08 16:16:57,LTC/EUR,54.47,3.50699327,191.0259234169,sell,100180300
1573229455,2019-11-08 16:10:55,LTC/EUR,54.33,20.00000000,1086.6,sell,100179992
1573229358,2019-11-08 16:09:18,LTC/EUR,54.31,0.99156496,53.8518929776,sell,100179905
1573232745,2019-11-08 17:05:45,LTC/EUR,54.00,41.93263776,2264.36243904,buy,100182331
1573232560,2019-11-08 17:02:40,LTC/EUR,54.08,10.00000000,540.8,buy,100182243
1573232497,2019-11-08 17:01:37,LTC/EUR,54.08,0.91558230,49.514690783999995,buy,100182204
1573232450,2019-11-08 17:00:50,LTC/EUR,54.08,8.92659092,482.75003695360004,buy,100182181
1573232343,2019-11-08 16:59:03,LTC/EUR,54.08,0.60000000,32.448,buy,100182058
1573232291,2019-11-08 16:58:11,LTC/EUR,54.08,10.10000000,546.208,buy,100182034
1573232110,2019-11-08 16:55:10,LTC/EUR,54.06,1.45168867,78.4782895002,buy,100181937
1573231921,2019-11-08 16:52:01,LTC/EUR,53.83,2.46847219,132.8778579877,sell,100181715
1573231570,2019-11-08 16:46:10,LTC/EUR,54.10,0.53749436,29.078444876,buy,100181411
1573231300,2019-11-08 16:41:40,LTC/EUR,54.20,1.00000000,54.2,sell,100181193
1573233867,2019-11-08 17:24:27,LTC/EUR,54.21,2.98230215,161.6705995515,buy,100183226
1573233167,2019-11-08 17:12:47,LTC/EUR,54.21,0.00000425,0.0002303925,sell,100182700
1573233166,2019-11-08 17:12:46,LTC/EUR,54.21,91.85381000,4979.3950401,sell,100182699
1573233064,2019-11-08 17:11:04,LTC/EUR,54.08,0.00000278,0.0001503424,buy,100182646
1573233057,2019-11-08 17:10:57,LTC/EUR,54.08,49.01905000,2650.9502239999997,buy,100182624
1573232953,2019-11-08 17:09:13,LTC/EUR,54.08,0.70660871,38.2133990368,buy,100182551
1573232891,2019-11-08 17:08:11,LTC/EUR,54.08,3.59160957,194.2342455456,buy,100182512
1573236402,2019-11-08 18:06:42,LTC/EUR,54.17,5.00000000,270.85,sell,100184549
1573236247,2019-11-08 18:04:07,LTC/EUR,54.17,0.87243861,47.2599995037,buy,100184478
1573235622,2019-11-08 17:53:42,LTC/EUR,54.01,0.84087500,45.41565875,sell,100184086
1573235142,2019-11-08 17:45:42,LTC/EUR,53.83,0.65566107,35.2942353981,sell,100183888
1573234905,2019-11-08 17:41:45,LTC/EUR,54.01,14.49365328,782.8022136528,sell,100183778
1573238235,2019-11-08 18:37:15,LTC/EUR,54.52,1.00000000,54.52,buy,100185593
1573238135,2019-11-08 18:35:35,LTC/EUR,54.52,1.82501834,99.4999998968,buy,100185545
1573237983,2019-11-08 18:33:03,LTC/EUR,54.51,5.30324711,289.0799999661,buy,100185476
1573237940,2019-11-08 18:32:20,LTC/EUR,54.42,0.50429964,27.443986408800004,sell,100185430
1573237610,2019-11-08 18:26:50,LTC/EUR,54.39,1.82488661,99.25558271790001,buy,100185140
1573237597,2019-11-08 18:26:37,LTC/EUR,54.39,7.29954647,397.0223325033,buy,100185132
1573237580,2019-11-08 18:26:20,LTC/EUR,54.25,20.86915099,1132.1514412075,sell,100185121
1573237152,2019-11-08 18:19:12,LTC/EUR,54.40,2.00000000,108.8,buy,100184902
1573237129,2019-11-08 18:18:49,LTC/EUR,54.23,15.56471558,844.0745259034,sell,100184893
1573236744,2019-11-08 18:12:24,LTC/EUR,54.21,0.01445300,0.7834971300000001,buy,100184696
1573236741,2019-11-08 18:12:21,LTC/EUR,54.21,0.70790000,38.375259,buy,100184695
1573236690,2019-11-08 18:11:30,LTC/EUR,54.29,1.00000000,54.29,buy,100184675
1573236526,2019-11-08 18:08:46,LTC/EUR,54.24,29.90649368,1622.1282172032002,buy,100184611
1573236494,2019-11-08 18:08:14,LTC/EUR,54.24,5.30000000,287.472,buy,100184591
1573236465,2019-11-08 18:07:45,LTC/EUR,54.05,19.09160068,1031.9010167539998,sell,100184578
1573240034,2019-11-08 19:07:14,LTC/EUR,54.75,0.86130408,47.15639838,buy,100186713
1573239850,2019-11-08 19:04:10,LTC/EUR,54.62,0.53474261,29.2076413582,buy,100186651
1573239257,2019-11-08 18:54:17,LTC/EUR,54.38,0.91261109,49.6277910742,buy,100186299
