unix,date,symbol,price,amount,dollar_amount,type,trans_id
1573207510,2019-11-08 10:05:10,XRP/EUR,0.25425,891.66666700,226.70625008474997,buy,100157958
1573207469,2019-11-08 10:04:29,XRP/EUR,0.25463,3676.47514300,936.1408656620902,buy,100157921
1573207466,2019-11-08 10:04:26,XRP/EUR,0.25406,4638.00000000,1178.3302800000001,sell,100157919
1573207451,2019-11-08 10:04:11,XRP/EUR,0.25491,891.66666700,227.29475008497002,buy,100157911
1573207409,2019-11-08 10:03:29,XRP/EUR,0.25445,3610.65529000,918.7312385405,buy,100157878
1573207391,2019-11-08 10:03:11,XRP/EUR,0.25445,891.66666700,226.88458341815,buy,100157866
1573207382,2019-11-08 10:03:02,XRP/EUR,0.25426,7600.00000000,1932.376,buy,100157862
1573207352,2019-11-08 10:02:32,XRP/EUR,0.25392,2496.47859770,633.905845527984,buy,100157823
1573207351,2019-11-08 10:02:31,XRP/EUR,0.25392,1000.00000000,253.92,buy,100157817
1573207328,2019-11-08 10:02:08,XRP/EUR,0.25445,891.66666700,226.88458341815,buy,100157791
1573207277,2019-11-08 10:01:17,XRP/EUR,0.25445,891.66666700,226.88458341815,buy,100157754
1573207268,2019-11-08 10:01:08,XRP/EUR,0.25445,4632.83713178,1178.8254081814212,buy,100157741
1573207231,2019-11-08 10:00:31,XRP/EUR,0.25499,3.32034556,0.8466549143443999,sell,100157687
1573207230,2019-11-08 10:00:30,XRP/EUR,0.25460,2211.23564644,562.980595583624,sell,100157685
1573207229,2019-11-08 10:00:29,XRP/EUR,0.25460,1690.98780000,430.52549388,buy,100157681
1573207223,2019-11-08 10:00:23,XRP/EUR,0.25460,3.72862717,0.949308477482,sell,100157672
1573207220,2019-11-08 10:00:20,XRP/EUR,0.25460,183.90510000,46.82223846,sell,100157670
1573207219,2019-11-08 10:00:19,XRP/EUR,0.25460,1834.76904269,467.132198268874,sell,100157665
1573207218,2019-11-08 10:00:18,XRP/EUR,0.25513,891.66666700,227.49091675171002,buy,100157661
1573207203,2019-11-08 10:00:03,XRP/EUR,0.25466,1565.68141500,398.7164291439,sell,100157606
1573207202,2019-11-08 10:00:02,XRP/EUR,0.25463,1248.87270000,318.000455601,sell,100157601
1573207169,2019-11-08 09:59:29,XRP/EUR,0.25508,1974.10400500,503.55444959539994,buy,100157561
1573207160,2019-11-08 09:59:20,XRP/EUR,0.25508,891.66666700,227.44633341835996,buy,100157555
1573207130,2019-11-08 09:58:50,XRP/EUR,0.25496,7710.00000000,1965.7416,buy,100157502
1573207129,2019-11-08 09:58:49,XRP/EUR,0.25493,27933.04044247,7120.969999998877,buy,100157500
1573207100,2019-11-08 09:58:20,XRP/EUR,0.25504,9753.60727728,2487.559999997491,buy,100157463
1573207099,2019-11-08 09:58:19,XRP/EUR,0.25499,790.72919693,201.62803792518068,sell,100157462
1573207097,2019-11-08 09:58:17,XRP/EUR,0.25440,100.93747007,25.678492385808003,buy,100157461
1573207075,2019-11-08 09:57:55,XRP/EUR,0.25437,1304.21147250,331.75227225982496,sell,100157440
1573207036,2019-11-08 09:57:16,XRP/EUR,0.25355,891.66666700,226.08208341785,buy,100157382
1573207023,2019-11-08 09:57:03,XRP/EUR,0.25341,98.14135195,24.869999997649504,buy,100157373
1573206976,2019-11-08 09:56:16,XRP/EUR,0.25365,891.66666700,226.17125008454997,buy,100157316
1573206940,2019-11-08 09:55:40,XRP/EUR,0.25279,3699.68353345,935.2430004208256,sell,100157285
1573206939,2019-11-08 09:55:39,XRP/EUR,0.25385,3448.76604291,875.4692599927037,buy,100157284
1573206924,2019-11-08 09:55:24,XRP/EUR,0.25355,891.66666700,226.08208341785,buy,100157280
1573206857,2019-11-08 09:54:17,XRP/EUR,0.25327,891.66666700,225.83241675109,buy,100157254
1573206809,2019-11-08 09:53:29,XRP/EUR,0.25330,3226.26225900,817.2122302047001,buy,100157232
1573206798,2019-11-08 09:53:18,XRP/EUR,0.25334,891.66666700,225.89483341778,buy,100157227
1573206775,2019-11-08 09:52:55,XRP/EUR,0.25338,185.01630328,46.879430925086396,buy,100157204
1573206750,2019-11-08 09:52:30,XRP/EUR,0.25303,2946.05382760,745.439999997628,buy,100157168
1573206746,2019-11-08 09:52:26,XRP/EUR,0.25252,2552.00000000,644.43104,sell,100157159
1573206742,2019-11-08 09:52:22,XRP/EUR,0.25304,891.66666700,225.62733341767998,buy,100157154
1573206736,2019-11-08 09:52:16,XRP/EUR,0.25299,98.30428080,24.869999999592,buy,100157148
1573206722,2019-11-08 09:52:02,XRP/EUR,0.25252,2454.00000000,619.6840800000001,sell,100157140
1573206708,2019-11-08 09:51:48,XRP/EUR,0.25228,3699.68353344,933.3561618162431,sell,100157131
1573206699,2019-11-08 09:51:39,XRP/EUR,0.25282,844.40709900,213.48300276918,buy,100157124
1573206689,2019-11-08 09:51:29,XRP/EUR,0.25266,4718.25376200,1192.11399550692,buy,100157110
1573206683,2019-11-08 09:51:23,XRP/EUR,0.25267,591.67915472,149.49957202310242,buy,100157084
1573206681,2019-11-08 09:51:21,XRP/EUR,0.25241,149.99375614,37.8599239872974,sell,100157077
1573206632,2019-11-08 09:50:32,XRP/EUR,0.25204,7306.09412124,1841.4279623173295,sell,100157005
1573206625,2019-11-08 09:50:25,XRP/EUR,0.25205,4708.84878389,1186.8653359794746,sell,100157000
1573206624,2019-11-08 09:50:24,XRP/EUR,0.25204,220.42330979,55.555490999471594,sell,100156999
1573206616,2019-11-08 09:50:16,XRP/EUR,0.25265,891.66666700,225.27958341755,buy,100156992
1573206560,2019-11-08 09:49:20,XRP/EUR,0.25222,891.66666700,224.89616675073998,buy,100156958
1573206496,2019-11-08 09:48:16,XRP/EUR,0.25180,891.66666700,224.52166675060002,buy,100156911
1573206492,2019-11-08 09:48:12,XRP/EUR,0.25135,9263.00000000,2328.25505,sell,100156910
1573206450,2019-11-08 09:47:30,XRP/EUR,0.25180,12097.60421600,3046.1767415888003,sell,100156856
1573206449,2019-11-08 09:47:29,XRP/EUR,0.25180,10000.00000000,2518.0000000000005,buy,100156855
1573206434,2019-11-08 09:47:14,XRP/EUR,0.25163,891.66666700,224.37008341721,buy,100156828
1573206389,2019-11-08 09:46:29,XRP/EUR,0.25160,3589.95040600,903.2315221496,buy,100156766
1573206374,2019-11-08 09:46:14,XRP/EUR,0.25161,891.66666700,224.35225008387,buy,100156756
1573206314,2019-11-08 09:45:14,XRP/EUR,0.25203,354.40264700,89.32009912340999,buy,100156676
1573206313,2019-11-08 09:45:13,XRP/EUR,0.25203,0.00000149,3.7552469999999997e-07,sell,100156655
1573206255,2019-11-08 09:44:15,XRP/EUR,0.25203,891.66666700,224.72675008400998,buy,100156583
1573206230,2019-11-08 09:43:50,XRP/EUR,0.25203,8682.45843749,2188.2400000006046,buy,100156559
1573206200,2019-11-08 09:43:20,XRP/EUR,0.25203,789.58854104,198.99999999831118,buy,100156540
1573206197,2019-11-08 09:43:17,XRP/EUR,0.25203,891.66666700,224.72675008400998,buy,100156537
1573206177,2019-11-08 09:42:57,XRP/EUR,0.25146,10000.00000000,2514.6000000000004,sell,100156525
1573206136,2019-11-08 09:42:16,XRP/EUR,0.25183,891.66666700,224.54841675061,buy,100156503
1573206079,2019-11-08 09:41:19,XRP/EUR,0.25184,891.66666700,224.55733341728,buy,100156474
1573206013,2019-11-08 09:40:13,XRP/EUR,0.25166,891.66666700,224.39683341722,buy,100156445
1573205964,2019-11-08 09:39:24,XRP/EUR,0.25166,891.66666700,224.39683341722,buy,100156414
1573205909,2019-11-08 09:38:29,XRP/EUR,0.25094,1946.10812100,488.35637188374,sell,100156374
1573205905,2019-11-08 09:38:25,XRP/EUR,0.25128,891.66666700,224.05800008376,buy,100156371
1573209449,2019-11-08 10:37:29,XRP/EUR,0.25248,1817.14553400,458.79290442431994,sell,100159425
1573209441,2019-11-08 10:37:21,XRP/EUR,0.25306,891.66666700,225.64516675101999,buy,100159418
1573209398,2019-11-08 10:36:38,XRP/EUR,0.25304,603.94087800,152.82119976912,buy,100159380
1573209389,2019-11-08 10:36:29,XRP/EUR,0.25250,2513.74158600,634.7197504650001,sell,100159372
1573209382,2019-11-08 10:36:22,XRP/EUR,0.25304,891.66666700,225.62733341767998,buy,100159361
1573209330,2019-11-08 10:35:30,XRP/EUR,0.25321,6628.11578786,1678.3051986440305,sell,100159315
1573209329,2019-11-08 10:35:29,XRP/EUR,0.25321,1000.00000000,253.20999999999998,sell,100159314
1573209322,2019-11-08 10:35:22,XRP/EUR,0.25321,891.66666700,225.77891675106997,buy,100159309
1573209257,2019-11-08 10:34:17,XRP/EUR,0.25321,891.66666700,225.77891675106997,buy,100159274
1573209196,2019-11-08 10:33:16,XRP/EUR,0.25312,891.66666700,225.69866675104,buy,100159204
1573209149,2019-11-08 10:32:29,XRP/EUR,0.25322,2521.58371500,638.5154283123001,buy,100159162
1573209144,2019-11-08 10:32:24,XRP/EUR,0.25292,100.00000000,25.291999999999998,buy,100159154
1573209143,2019-11-08 10:32:23,XRP/EUR,0.25300,1000.00000000,253.0,buy,100159150
1573209142,2019-11-08 10:32:22,XRP/EUR,0.25300,1000.00000000,253.0,sell,100159149
1573209136,2019-11-08 10:32:16,XRP/EUR,0.25322,891.66666700,225.78783341774,buy,100159145
1573209122,2019-11-08 10:32:02,XRP/EUR,0.25310,400.00000000,101.24,sell,100159141
1573209119,2019-11-08 10:31:59,XRP/EUR,0.25310,46147.00000000,11679.805699999999,sell,100159137
1573209076,2019-11-08 10:31:16,XRP/EUR,0.25380,891.66604964,226.30484339863202,sell,100159112
1573209074,2019-11-08 10:31:14,XRP/EUR,0.25348,0.00061736,0.00015648841279999998,buy,100159111
1573209069,2019-11-08 10:31:09,XRP/EUR,0.25348,7810.64200000,1979.8415341599998,buy,100159110
1573209047,2019-11-08 10:30:47,XRP/EUR,0.25332,250.00000000,63.33,sell,100159102
1573209019,2019-11-08 10:30:19,XRP/EUR,0.25347,891.66666700,226.01075008448996,buy,100159084
1573208969,2019-11-08 10:29:29,XRP/EUR,0.25348,2991.24313300,758.22030935284,buy,100159047
1573208968,2019-11-08 10:29:28,XRP/EUR,0.25348,98.11424964,24.869999998747197,buy,100159045
1573208955,2019-11-08 10:29:15,XRP/EUR,0.25356,891.66666700,226.09100008452,buy,100159037
1573208935,2019-11-08 10:28:55,XRP/EUR,0.25353,13.44620992,3.4090176010175997,sell,100159025
1573208934,2019-11-08 10:28:54,XRP/EUR,0.25364,98.05235767,24.8699999994188,buy,100159022
1573208893,2019-11-08 10:28:13,XRP/EUR,0.25366,891.66666700,226.18016675121999,buy,100159007
1573208863,2019-11-08 10:27:43,XRP/EUR,0.25366,1956.46895700,496.27791563262,buy,100158997
1573208833,2019-11-08 10:27:13,XRP/EUR,0.25378,891.66666700,226.28716675126,buy,100158984
1573208826,2019-11-08 10:27:06,XRP/EUR,0.25351,12400.00000000,3143.5240000000003,buy,100158979
1573208779,2019-11-08 10:26:19,XRP/EUR,0.25343,1101.99794800,279.27933996163995,buy,100158945
1573208772,2019-11-08 10:26:12,XRP/EUR,0.25344,891.66666700,225.98400008448,buy,100158942
1573208729,2019-11-08 10:25:29,XRP/EUR,0.25350,2839.90872200,719.9168610270001,buy,100158906
1573208714,2019-11-08 10:25:14,XRP/EUR,0.25350,891.66666700,226.03750008449998,buy,100158899
1573208653,2019-11-08 10:24:13,XRP/EUR,0.25356,891.66666700,226.09100008452,buy,100158872
1573208590,2019-11-08 10:23:10,XRP/EUR,0.25370,891.66666700,226.21583341789997,buy,100158852
1573208540,2019-11-08 10:22:20,XRP/EUR,0.25351,891.66666700,226.04641675117,buy,100158827
1573208479,2019-11-08 10:21:19,XRP/EUR,0.25365,891.66666700,226.17125008454997,buy,100158800
1573208418,2019-11-08 10:20:18,XRP/EUR,0.25351,891.66666700,226.04641675117,buy,100158759
1573208394,2019-11-08 10:19:54,XRP/EUR,0.25370,391.23209700,99.25558300889999,buy,100158737
1573208369,2019-11-08 10:19:29,XRP/EUR,0.25352,2420.42100400,613.62513293408,buy,100158720
1573208359,2019-11-08 10:19:19,XRP/EUR,0.25349,891.66666700,226.02858341783,buy,100158708
1573208307,2019-11-08 10:18:27,XRP/EUR,0.25333,11608.33330000,2940.739074889,buy,100158655
1573208297,2019-11-08 10:18:17,XRP/EUR,0.25333,891.66666700,225.88591675111,buy,100158638
1573208287,2019-11-08 10:18:07,XRP/EUR,0.25310,11230.00000000,2842.313,sell,100158627
1573208269,2019-11-08 10:17:49,XRP/EUR,0.25310,1000.00000000,253.1,sell,100158620
1573208267,2019-11-08 10:17:47,XRP/EUR,0.25310,7052.00000000,1784.8612,sell,100158613
1573208252,2019-11-08 10:17:32,XRP/EUR,0.25310,7581.00000000,1918.7511,sell,100158609
1573208247,2019-11-08 10:17:27,XRP/EUR,0.25310,8368.00000000,2117.9408,sell,100158607
1573208235,2019-11-08 10:17:15,XRP/EUR,0.25346,891.66666700,226.00183341782,buy,100158600
1573208223,2019-11-08 10:17:03,XRP/EUR,0.25312,1000.00000000,253.12,sell,100158592
1573208173,2019-11-08 10:16:13,XRP/EUR,0.25385,891.66666700,226.34958341795002,buy,100158558
1573208116,2019-11-08 10:15:16,XRP/EUR,0.25362,891.66666700,226.14450008454,buy,100158495
1573208105,2019-11-08 10:15:05,XRP/EUR,0.25365,98.04849201,24.8699999983365,buy,100158482
1573208078,2019-11-08 10:14:38,XRP/EUR,0.25364,1956.62322800,496.27791554991995,buy,100158472
1573208054,2019-11-08 10:14:14,XRP/EUR,0.25364,891.66666700,226.16233341787998,buy,100158424
1573208027,2019-11-08 10:13:47,XRP/EUR,0.25365,391.30921700,99.25558289204999,buy,100158411
1573208003,2019-11-08 10:13:23,XRP/EUR,0.25364,274.60179782,69.64999999906479,buy,100158390
1573207996,2019-11-08 10:13:16,XRP/EUR,0.25364,891.66666700,226.16233341787998,buy,100158389
1573207980,2019-11-08 10:13:00,XRP/EUR,0.25356,7826.49291300,1984.4855430202801,buy,100158382
1573207972,2019-11-08 10:12:52,XRP/EUR,0.25333,12606.36621492,3193.570753225684,sell,100158379
1573207938,2019-11-08 10:12:18,XRP/EUR,0.25350,10000.00000000,2535.0,sell,100158291
1573207936,2019-11-08 10:12:16,XRP/EUR,0.25398,0.00000165,4.19067e-07,sell,100158286
1573207932,2019-11-08 10:12:12,XRP/EUR,0.25398,909.14934859,230.90575155488818,buy,100158274
1573207902,2019-11-08 10:11:42,XRP/EUR,0.25403,781.04802500,198.40962979075,buy,100158211
1573207873,2019-11-08 10:11:13,XRP/EUR,0.25433,891.66666700,226.77758341811,buy,100158174
1573207830,2019-11-08 10:10:30,XRP/EUR,0.25416,7747.41061800,1969.0818826708798,buy,100158146
1573207815,2019-11-08 10:10:15,XRP/EUR,0.25427,891.66666700,226.72408341808998,buy,100158144
1573207814,2019-11-08 10:10:14,XRP/EUR,0.25431,195.10080400,49.61608546524,buy,100158143
1573207810,2019-11-08 10:10:10,XRP/EUR,0.25438,1000.01000000,254.38254379999998,buy,100158137
1573207800,2019-11-08 10:10:00,XRP/EUR,0.25437,215.59771498,54.8415907594626,buy,100158133
1573207756,2019-11-08 10:09:16,XRP/EUR,0.25435,891.66666700,226.79541675145,buy,100158120
1573207745,2019-11-08 10:09:05,XRP/EUR,0.25439,213.60552694,54.3391099982666,buy,100158106
1573207737,2019-11-08 10:08:57,XRP/EUR,0.25439,97.76327685,24.8699999978715,buy,100158099
1573211260,2019-11-08 11:07:40,XRP/EUR,0.25394,2421.48620000,614.9122056279999,buy,100160660
1573211240,2019-11-08 11:07:20,XRP/EUR,0.25394,891.66666700,226.42983341797998,buy,100160650
1573211227,2019-11-08 11:07:07,XRP/EUR,0.25382,782.12507800,198.51898729796,buy,100160641
1573211213,2019-11-08 11:06:53,XRP/EUR,0.25381,21532.52432922,5465.169999999328,buy,100160626
1573211180,2019-11-08 11:06:20,XRP/EUR,0.25378,891.66666700,226.28716675126,buy,100160606
1573211120,2019-11-08 11:05:20,XRP/EUR,0.25362,891.66666700,226.14450008454,buy,100160577
1573211091,2019-11-08 11:04:51,XRP/EUR,0.25363,195.53897300,49.594549721990006,buy,100160557
1573211069,2019-11-08 11:04:29,XRP/EUR,0.25331,5480.73280800,1388.3244275944799,sell,100160543
1573211061,2019-11-08 11:04:21,XRP/EUR,0.25379,891.66666700,226.29608341793,buy,100160536
1573211000,2019-11-08 11:03:20,XRP/EUR,0.25381,891.66666700,226.31391675126997,buy,100160481
1573210979,2019-11-08 11:02:59,XRP/EUR,0.25381,100.00000000,25.380999999999997,buy,100160458
1573210939,2019-11-08 11:02:19,XRP/EUR,0.25392,198.70565532,50.4553399988544,buy,100160427
1573210938,2019-11-08 11:02:18,XRP/EUR,0.25392,891.66666700,226.41200008463997,buy,100160426
1573210936,2019-11-08 11:02:16,XRP/EUR,0.25392,977.19433600,248.12918579712,buy,100160423
1573210881,2019-11-08 11:01:21,XRP/EUR,0.25369,891.66666700,226.20691675123,buy,100160358
1573210819,2019-11-08 11:00:19,XRP/EUR,0.25349,891.66666700,226.02858341783,buy,100160318
1573210785,2019-11-08 10:59:45,XRP/EUR,0.25349,430.71182700,109.18114102623001,buy,100160295
1573210769,2019-11-08 10:59:29,XRP/EUR,0.25349,1801.45774600,456.65152403354,buy,100160290
1573210763,2019-11-08 10:59:23,XRP/EUR,0.25349,891.66666700,226.02858341783,buy,100160287
1573210752,2019-11-08 10:59:12,XRP/EUR,0.25304,9862.63940000,2495.642273776,sell,100160282
1573210738,2019-11-08 10:58:58,XRP/EUR,0.25349,2019.57614300,511.94235648907,buy,100160275
1573210732,2019-11-08 10:58:52,XRP/EUR,0.25350,601.08691700,152.3755334595,buy,100160265
1573210730,2019-11-08 10:58:50,XRP/EUR,0.25316,0.00000600,1.51896e-06,buy,100160263
1573210728,2019-11-08 10:58:48,XRP/EUR,0.25316,167.21160000,42.331288656,buy,100160260
1573210719,2019-11-08 10:58:39,XRP/EUR,0.25316,1029.43535000,260.611853206,buy,100160255
1573210699,2019-11-08 10:58:19,XRP/EUR,0.25316,891.66666700,225.73433341772,buy,100160246
1573210638,2019-11-08 10:57:18,XRP/EUR,0.25316,891.66666700,225.73433341772,buy,100160212
1573210576,2019-11-08 10:56:16,XRP/EUR,0.25313,891.66666700,225.70758341771,buy,100160139
1573210529,2019-11-08 10:55:29,XRP/EUR,0.25313,2027.81611500,513.30109318995,buy,100160102
1573210521,2019-11-08 10:55:21,XRP/EUR,0.25307,891.66666700,225.65408341769,buy,100160101
1573210494,2019-11-08 10:54:54,XRP/EUR,0.25307,186.74674991,47.2599999997237,buy,100160089
1573210485,2019-11-08 10:54:45,XRP/EUR,0.25306,230.26159803,58.2699999974718,buy,100160082
1573210460,2019-11-08 10:54:20,XRP/EUR,0.25307,891.66666700,225.65408341769,buy,100160059
1573210410,2019-11-08 10:53:30,XRP/EUR,0.25255,1400.00000000,353.57,sell,100160037
1573210397,2019-11-08 10:53:17,XRP/EUR,0.25304,891.66666700,225.62733341767998,buy,100160033
1573210341,2019-11-08 10:52:21,XRP/EUR,0.25307,482.17362343,122.02367888143011,sell,100160005
1573210339,2019-11-08 10:52:19,XRP/EUR,0.25296,409.49304357,103.5853603014672,buy,100160003
1573210275,2019-11-08 10:51:15,XRP/EUR,0.25282,891.66666700,225.43116675093998,buy,100159977
1573210217,2019-11-08 10:50:17,XRP/EUR,0.25272,891.66666700,225.34200008424,buy,100159942
1573210200,2019-11-08 10:50:00,XRP/EUR,0.25266,392.84155391,99.2553470109006,buy,100159932
1573210157,2019-11-08 10:49:17,XRP/EUR,0.25265,891.66666700,225.27958341755,buy,100159913
1573210135,2019-11-08 10:48:55,XRP/EUR,0.25266,214.28006015,54.139999997499,buy,100159874
1573210095,2019-11-08 10:48:15,XRP/EUR,0.25266,891.66666700,225.28850008421998,buy,100159857
1573210060,2019-11-08 10:47:40,XRP/EUR,0.25228,9604.21831400,2422.95219625592,sell,100159794
1573210049,2019-11-08 10:47:29,XRP/EUR,0.25273,2129.66374200,538.2299175156601,buy,100159779
1573210040,2019-11-08 10:47:20,XRP/EUR,0.25281,891.66666700,225.42225008426996,buy,100159762
1573209976,2019-11-08 10:46:16,XRP/EUR,0.25287,891.66666700,225.47575008428998,buy,100159726
1573209929,2019-11-08 10:45:29,XRP/EUR,0.25271,3639.92332900,919.84502447159,buy,100159716
1573209913,2019-11-08 10:45:13,XRP/EUR,0.25271,891.66666700,225.33308341756998,buy,100159712
1573209869,2019-11-08 10:44:29,XRP/EUR,0.25265,4003.93464708,1011.594088584762,sell,100159666
1573209864,2019-11-08 10:44:24,XRP/EUR,0.25242,891.66666700,225.07450008413997,buy,100159663
1573209806,2019-11-08 10:43:26,XRP/EUR,0.25238,891.66666700,225.03883341745998,buy,100159646
1573209745,2019-11-08 10:42:25,XRP/EUR,0.25250,891.66666700,225.1458334175,buy,100159604
1573209726,2019-11-08 10:42:06,XRP/EUR,0.25232,219.89638400,55.48425561088,buy,100159602
1573209723,2019-11-08 10:42:03,XRP/EUR,0.25232,480.00000000,121.11359999999999,buy,100159600
1573209698,2019-11-08 10:41:38,XRP/EUR,0.25236,289.40000000,73.03298399999998,buy,100159592
1573209696,2019-11-08 10:41:36,XRP/EUR,0.25236,1971.42970359,497.50999999797233,buy,100159591
1573209682,2019-11-08 10:41:22,XRP/EUR,0.25237,891.66666700,225.02991675078997,sell,100159582
1573209673,2019-11-08 10:41:13,XRP/EUR,0.25202,12024.08993237,3030.3111447558877,sell,100159580
1573209622,2019-11-08 10:40:22,XRP/EUR,0.25252,891.66666700,225.16366675084,buy,100159559
1573209595,2019-11-08 10:39:55,XRP/EUR,0.25252,315.31936800,79.62444680736,buy,100159540
1573209569,2019-11-08 10:39:29,XRP/EUR,0.25252,2679.76746100,676.6948792517201,buy,100159526
1573209567,2019-11-08 10:39:27,XRP/EUR,0.25252,2312.33169649,583.9099999976548,buy,100159523
1573209563,2019-11-08 10:39:23,XRP/EUR,0.25252,891.66666700,225.16366675084,buy,100159519
1573209559,2019-11-08 10:39:19,XRP/EUR,0.25211,45472.00000000,11463.94592,sell,100159512
1573209555,2019-11-08 10:39:15,XRP/EUR,0.25230,178.12925089,44.942009999547004,sell,100159509
1573209498,2019-11-08 10:38:18,XRP/EUR,0.25298,891.66666700,225.57383341765998,buy,100159470
1573209468,2019-11-08 10:37:48,XRP/EUR,0.25315,1965.27750345,497.5099999983675,buy,100159442
1573213036,2019-11-08 11:37:16,XRP/EUR,0.25408,891.66666700,226.55466675135997,buy,100161541
1573212989,2019-11-08 11:36:29,XRP/EUR,0.25406,3620.76982600,919.8927819935601,buy,100161522
1573212976,2019-11-08 11:36:16,XRP/EUR,0.25340,50.00000000,12.67,sell,100161515
1573212974,2019-11-08 11:36:14,XRP/EUR,0.25407,463.49988700,117.76141629009001,sell,100161513
1573212965,2019-11-08 11:36:05,XRP/EUR,0.25350,0.84812623,0.214999999305,sell,100161507
1573212964,2019-11-08 11:36:04,XRP/EUR,0.25350,1770.00000000,448.695,sell,100161506
1573212912,2019-11-08 11:35:12,XRP/EUR,0.25408,891.66666700,226.55466675135997,buy,100161479
1573212852,2019-11-08 11:34:12,XRP/EUR,0.25408,891.66666700,226.55466675135997,buy,100161461
1573212829,2019-11-08 11:33:49,XRP/EUR,0.25408,151.93639798,38.6039999987584,buy,100161453
1573212792,2019-11-08 11:33:12,XRP/EUR,0.25397,891.66666700,226.45658341798998,buy,100161426
1573212787,2019-11-08 11:33:07,XRP/EUR,0.25351,106.80697507,27.0766362499957,sell,100161423
1573212734,2019-11-08 11:32:14,XRP/EUR,0.25414,891.66666700,226.60816675137997,buy,100161406
1573212728,2019-11-08 11:32:08,XRP/EUR,0.25384,150.56728648,38.2200000000832,buy,100161404
1573212722,2019-11-08 11:32:02,XRP/EUR,0.25384,2000.00000000,507.68,buy,100161401
1573212689,2019-11-08 11:31:29,XRP/EUR,0.25384,3191.54856200,810.1426869780801,buy,100161348
1573212675,2019-11-08 11:31:15,XRP/EUR,0.25384,891.66666700,226.34066675128,buy,100161343
1573212617,2019-11-08 11:30:17,XRP/EUR,0.25368,1000.00000000,253.68,sell,100161319
1573212615,2019-11-08 11:30:15,XRP/EUR,0.25403,891.66666700,226.51008341800997,buy,100161318
1573212564,2019-11-08 11:29:24,XRP/EUR,0.25403,891.66666700,226.51008341800997,buy,100161308
1573212504,2019-11-08 11:28:24,XRP/EUR,0.25405,891.66666700,226.52791675134998,buy,100161294
1573212495,2019-11-08 11:28:15,XRP/EUR,0.25407,10523.80952381,2673.784285714407,buy,100161290
1573212474,2019-11-08 11:27:54,XRP/EUR,0.25408,300.00000000,76.22399999999999,buy,100161280
1573212449,2019-11-08 11:27:29,XRP/EUR,0.25416,2139.32086500,543.7297910484,buy,100161272
1573212445,2019-11-08 11:27:25,XRP/EUR,0.25417,891.66666700,226.63491675139,buy,100161271
1573212442,2019-11-08 11:27:22,XRP/EUR,0.25400,0.00025984,6.599936e-05,sell,100161270
1573212429,2019-11-08 11:27:09,XRP/EUR,0.25400,1154.92100000,293.349934,sell,100161249
1573212381,2019-11-08 11:26:21,XRP/EUR,0.25419,891.66666700,226.65275008473,buy,100161232
1573212323,2019-11-08 11:25:23,XRP/EUR,0.25417,891.66666700,226.63491675139,buy,100161220
1573212261,2019-11-08 11:24:21,XRP/EUR,0.25433,891.66666700,226.77758341811,buy,100161201
1573212253,2019-11-08 11:24:13,XRP/EUR,0.25412,222.27346600,56.48413317992001,buy,100161196
1573212251,2019-11-08 11:24:11,XRP/EUR,0.25401,9000.00000000,2286.09,buy,100161195
1573212210,2019-11-08 11:23:30,XRP/EUR,0.25419,2010.08663100,510.94392073389,sell,100161185
1573212209,2019-11-08 11:23:29,XRP/EUR,0.25419,3400.00000000,864.2460000000001,buy,100161182
1573212199,2019-11-08 11:23:19,XRP/EUR,0.25423,891.66666700,226.68841675141,buy,100161167
1573212140,2019-11-08 11:22:20,XRP/EUR,0.25438,891.66666700,226.82216675145997,buy,100161146
1573212101,2019-11-08 11:21:41,XRP/EUR,0.25441,367.94937305,93.60999999765052,buy,100161138
1573212080,2019-11-08 11:21:20,XRP/EUR,0.25441,891.66666700,226.84891675147,buy,100161130
1573212038,2019-11-08 11:20:38,XRP/EUR,0.25453,482.00000000,122.68346,buy,100161098
1573212029,2019-11-08 11:20:29,XRP/EUR,0.25453,3975.72674800,1011.9417291684399,buy,100161089
1573212020,2019-11-08 11:20:20,XRP/EUR,0.25453,891.66666700,226.95591675150996,buy,100161076
1573211962,2019-11-08 11:19:22,XRP/EUR,0.25460,891.66666700,227.01833341819997,buy,100161057
1573211945,2019-11-08 11:19:05,XRP/EUR,0.25459,495.15973800,126.06271769742,buy,100161053
1573211901,2019-11-08 11:18:21,XRP/EUR,0.25460,891.66666700,227.01833341819997,buy,100161037
1573211849,2019-11-08 11:17:29,XRP/EUR,0.25493,5391.47059098,1374.4475977585314,buy,100161015
1573211837,2019-11-08 11:17:17,XRP/EUR,0.25493,891.66666700,227.31258341830997,buy,100161006
1573211827,2019-11-08 11:17:07,XRP/EUR,0.25493,5860.47150198,1494.0099999997612,buy,100161001
1573211792,2019-11-08 11:16:32,XRP/EUR,0.25496,194.63405500,49.6238986628,buy,100160963
1573211781,2019-11-08 11:16:21,XRP/EUR,0.25498,891.66666700,227.35716675165997,buy,100160959
1573211773,2019-11-08 11:16:13,XRP/EUR,0.25498,194.77919600,49.66479939608,buy,100160957
1573211729,2019-11-08 11:15:29,XRP/EUR,0.25478,3738.39898600,952.4692936530801,buy,100160931
1573211720,2019-11-08 11:15:20,XRP/EUR,0.25475,891.66666700,227.15208341824996,buy,100160926
1573211669,2019-11-08 11:14:29,XRP/EUR,0.25475,3008.39111000,766.3876352724999,buy,100160893
