unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575439711,2019-12-04 06:08:31,LTC/USD,44.13,3.21942000,142.07300460000002,buy,101374906
1575443140,2019-12-04 07:05:40,LTC/USD,44.30,58.00000000,2569.3999999999996,sell,101376047
1575442558,2019-12-04 06:55:58,LTC/USD,44.36,28.68519152,1272.4750958272,sell,101375864
1575442556,2019-12-04 06:55:56,LTC/USD,44.36,43.45834229,1927.8120639843999,sell,101375861
1575442547,2019-12-04 06:55:47,LTC/USD,44.36,1.41940000,62.964584,sell,101375860
1575442491,2019-12-04 06:54:51,LTC/USD,44.36,112.23000000,4978.5228,sell,101375841
1575442476,2019-12-04 06:54:36,LTC/USD,44.36,1.00000000,44.36,sell,101375836
1575442353,2019-12-04 06:52:33,LTC/USD,44.36,231.00000000,10247.16,buy,101375796
1575441908,2019-12-04 06:45:08,LTC/USD,44.40,61.00000000,2708.4,sell,101375625
1575441900,2019-12-04 06:45:00,LTC/USD,44.38,8.16781360,362.48756756800003,buy,101375618
1575441870,2019-12-04 06:44:30,LTC/USD,44.34,44.00000000,1950.96,sell,101375598
1575441869,2019-12-04 06:44:29,LTC/USD,44.37,2.75636000,122.2996932,sell,101375597
1575441864,2019-12-04 06:44:24,LTC/USD,44.37,20.00000000,887.4,buy,101375592
1575441861,2019-12-04 06:44:21,LTC/USD,44.34,23.00000000,1019.82,buy,101375586
1575441827,2019-12-04 06:43:47,LTC/USD,44.31,5.30000000,234.84300000000002,buy,101375569
1575441674,2019-12-04 06:41:14,LTC/USD,44.24,6.00000000,265.44,buy,101375543
1575444941,2019-12-04 07:35:41,LTC/USD,44.16,1.52193860,67.208808576,sell,101376545
1575444889,2019-12-04 07:34:49,LTC/USD,44.19,4.54000000,200.62259999999998,sell,101376524
1575444865,2019-12-04 07:34:25,LTC/USD,44.28,29.12488708,1289.6499999024002,buy,101376517
1575444065,2019-12-04 07:21:05,LTC/USD,44.27,2.46780000,109.24950600000001,sell,101376245
1575446717,2019-12-04 08:05:17,LTC/USD,44.02,60.00000000,2641.2000000000003,sell,101377326
1575446010,2019-12-04 07:53:30,LTC/USD,44.11,0.81437369,35.922023465900004,buy,101376981
1575446003,2019-12-04 07:53:23,LTC/USD,44.09,56.36000000,2484.9124,sell,101376972
1575446000,2019-12-04 07:53:20,LTC/USD,44.10,58.19000000,2566.179,sell,101376970
1575445998,2019-12-04 07:53:18,LTC/USD,44.10,56.36000000,2485.476,sell,101376964
1575445993,2019-12-04 07:53:13,LTC/USD,44.10,225.45000000,9942.345,sell,101376950
1575445651,2019-12-04 07:47:31,LTC/USD,44.13,21.00000000,926.73,sell,101376825
1575445627,2019-12-04 07:47:07,LTC/USD,44.22,1.00000000,44.22,buy,101376815
1575445581,2019-12-04 07:46:21,LTC/USD,44.17,1.91710000,84.678307,sell,101376772
1575445538,2019-12-04 07:45:38,LTC/USD,44.23,37.18693727,1644.7782354521,buy,101376740
1575445529,2019-12-04 07:45:29,LTC/USD,44.23,23.21236585,1026.6829415455,buy,101376735
1575445527,2019-12-04 07:45:27,LTC/USD,44.23,21.98867195,972.5589603484999,buy,101376734
1575445522,2019-12-04 07:45:22,LTC/USD,44.22,52.15717448,2306.3902555056,buy,101376731
1575448456,2019-12-04 08:34:16,LTC/USD,44.32,6.10546896,270.59438430719996,sell,101378534
1575448455,2019-12-04 08:34:15,LTC/USD,44.32,23.80000000,1054.816,sell,101378532
1575448264,2019-12-04 08:31:04,LTC/USD,44.45,33.19730033,1475.6199996685,buy,101378442
1575448231,2019-12-04 08:30:31,LTC/USD,44.38,10.00000000,443.8,sell,101378389
1575448227,2019-12-04 08:30:27,LTC/USD,44.41,24.00000000,1065.84,buy,101378383
1575448225,2019-12-04 08:30:25,LTC/USD,44.39,23.00000000,1020.97,buy,101378381
1575448215,2019-12-04 08:30:15,LTC/USD,44.30,60.00000000,2658.0,buy,101378373
1575448105,2019-12-04 08:28:25,LTC/USD,44.23,40.78959809,1804.1239235206997,sell,101378337
1575448095,2019-12-04 08:28:15,LTC/USD,44.23,99.22558562,4388.7476519726,sell,101378331
1575447857,2019-12-04 08:24:17,LTC/USD,44.12,50.00000000,2206.0,buy,101378203
1575447780,2019-12-04 08:23:00,LTC/USD,44.11,3.83159142,169.0114975362,sell,101378165
1575447627,2019-12-04 08:20:27,LTC/USD,44.08,8.90000000,392.312,sell,101378103
1575447398,2019-12-04 08:16:38,LTC/USD,44.09,6.04248000,266.41294320000003,buy,101377963
1575447356,2019-12-04 08:15:56,LTC/USD,44.00,0.00705981,0.31063164,buy,101377913
1575447232,2019-12-04 08:13:52,LTC/USD,43.92,15.00000000,658.8000000000001,sell,101377864
1575447175,2019-12-04 08:12:55,LTC/USD,44.00,118.77000000,5225.88,buy,101377834
1575447174,2019-12-04 08:12:54,LTC/USD,44.00,37.16843583,1635.41117652,buy,101377829
1575447173,2019-12-04 08:12:53,LTC/USD,43.95,117.38538800,5159.087802600001,buy,101377819
1575447108,2019-12-04 08:11:48,LTC/USD,43.79,1.13901950,49.877663905000006,sell,101377586
1575447107,2019-12-04 08:11:47,LTC/USD,43.80,60.00000000,2628.0,sell,101377579
1575447105,2019-12-04 08:11:45,LTC/USD,43.87,51.00000000,2237.37,sell,101377536
1575447103,2019-12-04 08:11:43,LTC/USD,43.91,45.00000000,1975.9499999999998,sell,101377531
1575447072,2019-12-04 08:11:12,LTC/USD,43.91,21.58218013,947.6735295083,sell,101377487
1575447068,2019-12-04 08:11:08,LTC/USD,43.94,48.00000000,2109.12,sell,101377481
1575447066,2019-12-04 08:11:06,LTC/USD,43.94,32.93353236,1447.0994118984,sell,101377474
1575447065,2019-12-04 08:11:05,LTC/USD,43.94,52.61104715,2311.729411771,sell,101377473
1575447064,2019-12-04 08:11:04,LTC/USD,43.94,20.59392487,904.8970587877999,sell,101377471
1575447049,2019-12-04 08:10:49,LTC/USD,43.94,5.92570148,260.37532303119997,sell,101377461
1575447039,2019-12-04 08:10:39,LTC/USD,43.96,60.00000000,2637.6,buy,101377453
1575446979,2019-12-04 08:09:39,LTC/USD,43.97,0.00000785,0.00034516449999999997,buy,101377408
1575446959,2019-12-04 08:09:19,LTC/USD,43.97,21.65045332,951.9704324804,sell,101377402
1575450127,2019-12-04 09:02:07,LTC/USD,44.80,0.00844364,0.378275072,buy,101379535
1575450034,2019-12-04 09:00:34,LTC/USD,44.80,12.09000000,541.632,buy,101379469
1575449760,2019-12-04 08:56:00,LTC/USD,44.81,20.00000000,896.2,sell,101379306
1575449759,2019-12-04 08:55:59,LTC/USD,44.83,18.74933319,840.5326069077,buy,101379304
1575449758,2019-12-04 08:55:58,LTC/USD,44.87,1.00000000,44.87,sell,101379302
1575449753,2019-12-04 08:55:53,LTC/USD,44.86,35.18137714,1578.2365785004001,buy,101379298
1575449752,2019-12-04 08:55:52,LTC/USD,44.85,22.40000000,1004.64,buy,101379296
1575449663,2019-12-04 08:54:23,LTC/USD,44.77,1.00000000,44.77,sell,101379246
1575449539,2019-12-04 08:52:19,LTC/USD,44.69,20.59535333,920.4063403176999,buy,101379149
1575449537,2019-12-04 08:52:17,LTC/USD,44.67,20.00000000,893.4000000000001,buy,101379143
1575449533,2019-12-04 08:52:13,LTC/USD,44.61,47.17772023,2104.5980994603,buy,101379125
1575449500,2019-12-04 08:51:40,LTC/USD,44.59,22.20000000,989.898,buy,101379087
1575449377,2019-12-04 08:49:37,LTC/USD,44.49,3.00000000,133.47,buy,101379021
1575448886,2019-12-04 08:41:26,LTC/USD,44.37,29.53341000,1310.3974016999998,sell,101378749
1575448863,2019-12-04 08:41:03,LTC/USD,44.37,34.71689000,1540.3884093,sell,101378730
1575448752,2019-12-04 08:39:12,LTC/USD,44.39,44.55059111,1977.6007393729,sell,101378695
1575448735,2019-12-04 08:38:55,LTC/USD,44.40,49.46253705,2196.13664502,sell,101378687
1575451953,2019-12-04 09:32:33,LTC/USD,44.79,6.07383273,272.0469679767,buy,101380486
1575451507,2019-12-04 09:25:07,LTC/USD,44.79,3.00000000,134.37,buy,101380200
1575451187,2019-12-04 09:19:47,LTC/USD,44.81,1.11024324,49.7499995844,buy,101380063
1575451140,2019-12-04 09:19:00,LTC/USD,44.71,3.79093439,169.4926765769,sell,101380054
1575451107,2019-12-04 09:18:27,LTC/USD,44.74,22.40000000,1002.1759999999999,buy,101380041
1575450982,2019-12-04 09:16:22,LTC/USD,44.71,10.10129700,451.62898887000006,buy,101379975
1575450900,2019-12-04 09:15:00,LTC/USD,44.71,3.79093439,169.4926765769,buy,101379844
1575453988,2019-12-04 10:06:28,LTC/USD,44.78,1.22785093,54.9831646454,buy,101381371
1575453653,2019-12-04 10:00:53,LTC/USD,44.80,6.80537455,304.88077983999995,buy,101381214
1575453640,2019-12-04 10:00:40,LTC/USD,44.78,5.00000000,223.9,sell,101381209
1575453501,2019-12-04 09:58:21,LTC/USD,44.74,49.67845912,2222.6142610288002,buy,101381120
1575453329,2019-12-04 09:55:29,LTC/USD,44.82,2.50000000,112.05,buy,101381076
1575453153,2019-12-04 09:52:33,LTC/USD,44.86,2.50000000,112.15,buy,101381018
1575457401,2019-12-04 11:03:21,LTC/USD,45.26,4.85395492,219.68999967919999,buy,101383239
1575455773,2019-12-04 10:36:13,LTC/USD,44.93,1.46417843,65.7855368599,sell,101382263
1575455390,2019-12-04 10:29:50,LTC/USD,45.03,10.96691094,493.8399996282,sell,101382083
1575455389,2019-12-04 10:29:49,LTC/USD,44.95,20.91304000,940.041148,buy,101382080
1575455388,2019-12-04 10:29:48,LTC/USD,44.93,22.60000000,1015.418,buy,101382077
1575459111,2019-12-04 11:31:51,LTC/USD,44.88,51.10739750,2293.6999998,sell,101384028
1575459045,2019-12-04 11:30:45,LTC/USD,44.98,57.42085371,2582.7899998758,buy,101384005
1575458588,2019-12-04 11:23:08,LTC/USD,44.88,11.00000000,493.68,sell,101383795
1575458527,2019-12-04 11:22:07,LTC/USD,44.89,14.00000000,628.46,sell,101383776
1575458520,2019-12-04 11:22:00,LTC/USD,44.90,45.00000000,2020.5,sell,101383772
1575458190,2019-12-04 11:16:30,LTC/USD,45.00,0.00000272,0.0001224,buy,101383575
1575458115,2019-12-04 11:15:15,LTC/USD,45.05,3.58000000,161.279,buy,101383562
1575458027,2019-12-04 11:13:47,LTC/USD,45.08,3.58000000,161.3864,buy,101383510
1575457871,2019-12-04 11:11:11,LTC/USD,45.09,17.24839210,777.7299997890001,buy,101383411
1575460929,2019-12-04 12:02:09,LTC/USD,44.88,39.01437317,1750.9650678696,buy,101384747
1575460543,2019-12-04 11:55:43,LTC/USD,44.85,51.80854370,2323.6131849450003,buy,101384597
1575460539,2019-12-04 11:55:39,LTC/USD,44.84,24.40000000,1094.096,buy,101384592
1575463006,2019-12-04 12:36:46,LTC/USD,44.81,20.56860995,921.6794118595,sell,101385992
1575462994,2019-12-04 12:36:34,LTC/USD,44.81,37.57828257,1683.8828419617,buy,101385986
1575462970,2019-12-04 12:36:10,LTC/USD,44.83,60.00000000,2689.7999999999997,buy,101385955
1575462622,2019-12-04 12:30:22,LTC/USD,44.98,1.23543813,55.57000708739999,buy,101385744
1575462015,2019-12-04 12:20:15,LTC/USD,44.97,85.51440234,3845.5826732298,sell,101385429
1575462004,2019-12-04 12:20:04,LTC/USD,44.96,230.00000000,10340.800000000001,sell,101385425
1575461885,2019-12-04 12:18:05,LTC/USD,44.90,0.15000000,6.734999999999999,buy,101385384
1575461868,2019-12-04 12:17:48,LTC/USD,44.90,1.00000000,44.9,buy,101385375
1575464653,2019-12-04 13:04:13,LTC/USD,44.78,1.71026785,76.585794323,sell,101386915
1575464528,2019-12-04 13:02:08,LTC/USD,44.89,21.30000000,956.157,sell,101386814
1575464526,2019-12-04 13:02:06,LTC/USD,44.90,18.05042649,810.464149401,sell,101386811
1575464484,2019-12-04 13:01:24,LTC/USD,45.01,96.56027000,4346.1777527,buy,101386762
1575463683,2019-12-04 12:48:03,LTC/USD,44.74,8.57197000,383.50993780000005,sell,101386359
1575463623,2019-12-04 12:47:03,LTC/USD,44.77,9.00000000,402.93,sell,101386334
1575466644,2019-12-04 13:37:24,LTC/USD,46.39,23.60000000,1094.804,sell,101395150
1575466636,2019-12-04 13:37:16,LTC/USD,46.40,23.60000000,1095.04,sell,101395141
1575466631,2019-12-04 13:37:11,LTC/USD,46.46,23.60000000,1096.4560000000001,sell,101395130
1575466578,2019-12-04 13:36:18,LTC/USD,46.45,20.00000000,929.0,sell,101395056
1575466538,2019-12-04 13:35:38,LTC/USD,46.37,0.00000885,0.0004103745,sell,101394965
1575466529,2019-12-04 13:35:29,LTC/USD,46.36,60.00000000,2781.6,buy,101394947
1575466501,2019-12-04 13:35:01,LTC/USD,46.44,20.00000000,928.8,buy,101394880
1575466490,2019-12-04 13:34:50,LTC/USD,46.54,10.00000000,465.4,sell,101394826
1575466486,2019-12-04 13:34:46,LTC/USD,46.65,20.00000000,933.0,sell,101394798
1575466481,2019-12-04 13:34:41,LTC/USD,46.69,72.17000000,3369.6173,buy,101394774
1575466403,2019-12-04 13:33:23,LTC/USD,46.24,22.10000000,1021.9040000000001,sell,101394571
1575466377,2019-12-04 13:32:57,LTC/USD,46.12,20.00000000,922.4,buy,101394442
1575466375,2019-12-04 13:32:55,LTC/USD,46.07,20.00000000,921.4,buy,101394436
1575466366,2019-12-04 13:32:46,LTC/USD,46.05,20.00000000,921.0,buy,101394410
1575466363,2019-12-04 13:32:43,LTC/USD,45.94,125.40065419,5760.906053488599,buy,101394395
1575466362,2019-12-04 13:32:42,LTC/USD,45.95,6.78851900,311.93244805,sell,101394389
1575466341,2019-12-04 13:32:21,LTC/USD,46.10,20.00000000,922.0,buy,101394310
1575466332,2019-12-04 13:32:12,LTC/USD,45.99,24.00000000,1103.76,sell,101394247
1575466319,2019-12-04 13:31:59,LTC/USD,46.09,20.00000000,921.8000000000001,sell,101394177
1575466242,2019-12-04 13:30:42,LTC/USD,46.13,20.00000000,922.6,sell,101393965
1575466195,2019-12-04 13:29:55,LTC/USD,46.27,0.00000969,0.00044835630000000006,buy,101393789
1575466193,2019-12-04 13:29:53,LTC/USD,46.27,18.64866000,862.8734982000001,buy,101393763
1575466180,2019-12-04 13:29:40,LTC/USD,46.15,20.00000000,923.0,sell,101393719
1575466175,2019-12-04 13:29:35,LTC/USD,46.22,20.00000000,924.4,sell,101393700
1575466174,2019-12-04 13:29:34,LTC/USD,46.20,23.80000000,1099.5600000000002,sell,101393692
1575466173,2019-12-04 13:29:33,LTC/USD,46.23,20.00000000,924.5999999999999,sell,101393688
1575466172,2019-12-04 13:29:32,LTC/USD,46.24,2.59515000,119.999736,sell,101393687
1575466156,2019-12-04 13:29:16,LTC/USD,46.28,8.61259348,398.5908262544,buy,101393623
1575466131,2019-12-04 13:28:51,LTC/USD,46.18,2.35133031,108.58443371579999,buy,101393545
1575466130,2019-12-04 13:28:50,LTC/USD,46.13,25.00000000,1153.25,sell,101393538
1575466118,2019-12-04 13:28:38,LTC/USD,45.92,25.00000000,1148.0,sell,101393505
1575466117,2019-12-04 13:28:37,LTC/USD,46.01,9.38594000,431.8470994,sell,101393494
1575466115,2019-12-04 13:28:35,LTC/USD,45.97,43.38934000,1994.6079598,sell,101393475
1575466114,2019-12-04 13:28:34,LTC/USD,46.00,6.77668000,311.72728,sell,101393465
1575466111,2019-12-04 13:28:31,LTC/USD,46.01,25.00000000,1150.25,sell,101393430
1575466098,2019-12-04 13:28:18,LTC/USD,45.89,0.00000690,0.000316641,sell,101393369
1575466096,2019-12-04 13:28:16,LTC/USD,45.89,8.55248000,392.47330719999997,sell,101393345
1575466093,2019-12-04 13:28:13,LTC/USD,45.97,72.17000000,3317.6549,sell,101393322
1575466089,2019-12-04 13:28:09,LTC/USD,46.03,22.70000000,1044.881,sell,101393286
1575466088,2019-12-04 13:28:08,LTC/USD,46.04,62.00000000,2854.48,sell,101393272
1575466087,2019-12-04 13:28:07,LTC/USD,46.03,72.17000000,3321.9851000000003,sell,101393252
1575466086,2019-12-04 13:28:06,LTC/USD,46.06,1.41190000,65.032114,sell,101393233
1575466085,2019-12-04 13:28:05,LTC/USD,46.11,22.70000000,1046.697,sell,101393212
1575466079,2019-12-04 13:27:59,LTC/USD,46.24,20.00000000,924.8000000000001,sell,101393164
1575466054,2019-12-04 13:27:34,LTC/USD,46.09,2.60360000,119.99992400000002,sell,101392927
1575466043,2019-12-04 13:27:23,LTC/USD,46.09,0.54664000,25.194637600000004,buy,101392817
1575466041,2019-12-04 13:27:21,LTC/USD,45.97,4.18360000,192.32009200000002,sell,101392810
1575466035,2019-12-04 13:27:15,LTC/USD,46.01,72.17000000,3320.5416999999998,sell,101392781
1575466025,2019-12-04 13:27:05,LTC/USD,46.17,1.26088074,58.2148637658,buy,101392702
1575466017,2019-12-04 13:26:57,LTC/USD,46.22,4.40248000,203.48262559999998,sell,101392643
1575466013,2019-12-04 13:26:53,LTC/USD,46.22,7.50000000,346.65,sell,101392612
1575466009,2019-12-04 13:26:49,LTC/USD,46.22,20.35697148,940.8992218056,sell,101392581
1575466008,2019-12-04 13:26:48,LTC/USD,46.22,25.00000000,1155.5,buy,101392567
1575466005,2019-12-04 13:26:45,LTC/USD,46.11,25.00000000,1152.75,buy,101392536
1575466002,2019-12-04 13:26:42,LTC/USD,46.05,9.41616198,433.614259179,buy,101392515
1575465998,2019-12-04 13:26:38,LTC/USD,45.97,0.00000240,0.00011032799999999999,buy,101392448
1575465997,2019-12-04 13:26:37,LTC/USD,45.98,25.00000000,1149.5,buy,101392442
1575465995,2019-12-04 13:26:35,LTC/USD,46.04,23.32699000,1073.9746195999999,sell,101392412
1575465994,2019-12-04 13:26:34,LTC/USD,46.04,23.32698452,1073.9743673008,buy,101392408
1575465993,2019-12-04 13:26:33,LTC/USD,46.04,0.00000917,0.0004221868,buy,101392381
1575465992,2019-12-04 13:26:32,LTC/USD,46.04,83.28001227,3834.2117649108,buy,101392373
1575465990,2019-12-04 13:26:30,LTC/USD,46.12,9.41616198,434.2733905176,buy,101392329
1575465989,2019-12-04 13:26:29,LTC/USD,46.06,20.00000000,921.2,buy,101392321
1575465988,2019-12-04 13:26:28,LTC/USD,46.13,23.90000000,1102.507,buy,101392302
1575465985,2019-12-04 13:26:25,LTC/USD,46.09,23.90000000,1101.551,buy,101392250
1575465979,2019-12-04 13:26:19,LTC/USD,45.97,61.38492924,2821.8651971627996,sell,101392150
1575465974,2019-12-04 13:26:14,LTC/USD,46.13,72.17000000,3329.2021000000004,sell,101392065
1575465972,2019-12-04 13:26:12,LTC/USD,46.19,25.00000000,1154.75,buy,101392039
1575465967,2019-12-04 13:26:07,LTC/USD,46.62,213.11690261,9935.5099996782,buy,101391996
1575465964,2019-12-04 13:26:04,LTC/USD,46.22,72.17000000,3335.6974,sell,101391946
1575465963,2019-12-04 13:26:03,LTC/USD,46.20,118.80000000,5488.56,sell,101391931
1575465956,2019-12-04 13:25:56,LTC/USD,46.36,25.00000000,1159.0,buy,101391806
1575465952,2019-12-04 13:25:52,LTC/USD,46.50,54.33000000,2526.345,buy,101391748
1575465943,2019-12-04 13:25:43,LTC/USD,46.37,57.76650000,2678.632605,buy,101391592
1575465941,2019-12-04 13:25:41,LTC/USD,46.28,12.50000000,578.5,sell,101391545
1575465935,2019-12-04 13:25:35,LTC/USD,46.57,20.00000000,931.4,buy,101391408
1575465934,2019-12-04 13:25:34,LTC/USD,46.46,25.00000000,1161.5,buy,101391405
1575465932,2019-12-04 13:25:32,LTC/USD,46.50,148.88354855,6923.085007575,sell,101391348
1575465931,2019-12-04 13:25:31,LTC/USD,46.50,11.81203000,549.259395,sell,101391325
1575465930,2019-12-04 13:25:30,LTC/USD,46.74,13.72470000,641.492478,buy,101391298
1575465929,2019-12-04 13:25:29,LTC/USD,46.73,11.85688361,554.0721710953,buy,101391289
1575465928,2019-12-04 13:25:28,LTC/USD,46.50,2.14829010,99.89548965,buy,101391276
1575465927,2019-12-04 13:25:27,LTC/USD,46.50,2.14829010,99.89548965,buy,101391244
1575465926,2019-12-04 13:25:26,LTC/USD,46.55,2.11645145,98.5208149975,sell,101391221
1575465925,2019-12-04 13:25:25,LTC/USD,46.49,11.78020372,547.6616709428,buy,101391188
1575465924,2019-12-04 13:25:24,LTC/USD,46.65,3.25600000,151.89239999999998,sell,101391164
1575465923,2019-12-04 13:25:23,LTC/USD,46.64,6.33025141,295.2429257624,sell,101391134
1575465922,2019-12-04 13:25:22,LTC/USD,46.71,48.61998736,2271.0396095856004,sell,101391106
1575465921,2019-12-04 13:25:21,LTC/USD,46.64,5.92924166,276.5398310224,sell,101391082
1575465920,2019-12-04 13:25:20,LTC/USD,46.74,20.40000000,953.496,buy,101391060
1575465919,2019-12-04 13:25:19,LTC/USD,46.86,25.00000000,1171.5,buy,101391033
1575465918,2019-12-04 13:25:18,LTC/USD,46.77,72.17000000,3375.3909000000003,sell,101391009
1575465917,2019-12-04 13:25:17,LTC/USD,46.77,72.17000000,3375.3909000000003,sell,101390982
1575465916,2019-12-04 13:25:16,LTC/USD,46.76,52.53926000,2456.7357976,sell,101390955
1575465914,2019-12-04 13:25:14,LTC/USD,47.02,1.71500000,80.6393,buy,101390912
1575465913,2019-12-04 13:25:13,LTC/USD,46.98,60.00000000,2818.7999999999997,sell,101390890
1575465909,2019-12-04 13:25:09,LTC/USD,47.04,25.00000000,1176.0,buy,101390841
1575465905,2019-12-04 13:25:05,LTC/USD,46.89,0.79130000,37.104057,buy,101390738
1575465904,2019-12-04 13:25:04,LTC/USD,47.08,27.00000000,1271.1599999999999,sell,101390701
1575465903,2019-12-04 13:25:03,LTC/USD,47.08,1.23220735,58.01232203799999,sell,101390674
1575465902,2019-12-04 13:25:02,LTC/USD,47.07,1.12522515,52.964347810499994,sell,101390635
1575465899,2019-12-04 13:24:59,LTC/USD,47.10,19.32172980,910.0534735800001,sell,101390562
1575465898,2019-12-04 13:24:58,LTC/USD,46.96,1.13045094,53.0859761424,sell,101390521
1575465896,2019-12-04 13:24:56,LTC/USD,46.96,3.37567545,158.52171913200002,sell,101390498
1575465895,2019-12-04 13:24:55,LTC/USD,46.80,11.70000000,547.56,sell,101390480
1575465894,2019-12-04 13:24:54,LTC/USD,46.84,14.89000000,697.4476000000001,buy,101390446
1575465889,2019-12-04 13:24:49,LTC/USD,46.68,7.86313470,367.051127796,buy,101390307
1575465888,2019-12-04 13:24:48,LTC/USD,46.67,0.01000000,0.4667,buy,101390275
1575465887,2019-12-04 13:24:47,LTC/USD,46.67,7.99000000,372.8933,buy,101390270
1575465886,2019-12-04 13:24:46,LTC/USD,46.67,13.30000000,620.711,sell,101390250
1575465885,2019-12-04 13:24:45,LTC/USD,46.66,11.70000000,545.9219999999999,sell,101390221
1575465882,2019-12-04 13:24:42,LTC/USD,46.71,25.00000000,1167.75,buy,101390173
1575465880,2019-12-04 13:24:40,LTC/USD,46.67,51.00000000,2380.17,buy,101390132
1575465879,2019-12-04 13:24:39,LTC/USD,46.62,7.86313470,366.57933971399996,buy,101390114
1575465878,2019-12-04 13:24:38,LTC/USD,46.71,75.40000000,3521.934,sell,101390094
1575465877,2019-12-04 13:24:37,LTC/USD,46.62,7.86313470,366.57933971399996,sell,101390089
1575465875,2019-12-04 13:24:35,LTC/USD,46.66,6.21142994,289.8253210004,buy,101390037
1575465873,2019-12-04 13:24:33,LTC/USD,46.68,10.00000000,466.8,sell,101389994
1575465872,2019-12-04 13:24:32,LTC/USD,46.64,25.00000000,1166.0,buy,101389972
1575465870,2019-12-04 13:24:30,LTC/USD,46.61,76.00000000,3542.36,buy,101389936
1575465868,2019-12-04 13:24:28,LTC/USD,46.67,26.00000000,1213.42,sell,101389899
1575465867,2019-12-04 13:24:27,LTC/USD,46.62,25.00000000,1165.5,sell,101389871
1575465865,2019-12-04 13:24:25,LTC/USD,46.64,0.60000000,27.983999999999998,buy,101389802
1575465864,2019-12-04 13:24:24,LTC/USD,46.28,22.50000000,1041.3,sell,101389773
1575465863,2019-12-04 13:24:23,LTC/USD,46.49,22.50000000,1046.025,sell,101389762
1575465861,2019-12-04 13:24:21,LTC/USD,46.38,35.84617815,1662.545742597,sell,101389716
1575465860,2019-12-04 13:24:20,LTC/USD,46.61,32.20422914,1501.0391202154,sell,101389704
1575465858,2019-12-04 13:24:18,LTC/USD,46.51,11.87770359,552.4319939709,buy,101389670
1575465853,2019-12-04 13:24:13,LTC/USD,46.39,22.50000000,1043.775,buy,101389595
1575465852,2019-12-04 13:24:12,LTC/USD,46.29,20.52250811,949.9869004119,buy,101389565
1575465850,2019-12-04 13:24:10,LTC/USD,46.28,22.50000000,1041.3,buy,101389546
1575465849,2019-12-04 13:24:09,LTC/USD,46.24,25.45846317,1177.1993369808001,buy,101389531
1575465847,2019-12-04 13:24:07,LTC/USD,46.23,70.92513357,3278.8689249411,buy,101389509
1575465846,2019-12-04 13:24:06,LTC/USD,46.22,60.00000000,2773.2,buy,101389506
1575465842,2019-12-04 13:24:02,LTC/USD,46.18,60.00000000,2770.8,buy,101389465
1575465837,2019-12-04 13:23:57,LTC/USD,46.14,35.00000000,1614.9,buy,101389397
1575465836,2019-12-04 13:23:56,LTC/USD,46.16,23.60000000,1089.376,buy,101389383
1575465833,2019-12-04 13:23:53,LTC/USD,46.06,25.00000000,1151.5,sell,101389337
1575465830,2019-12-04 13:23:50,LTC/USD,45.99,42.50322599,1954.7233632800999,sell,101389292
1575465826,2019-12-04 13:23:46,LTC/USD,46.00,9.13043478,419.99999988,sell,101389248
1575465822,2019-12-04 13:23:42,LTC/USD,46.01,2.97637542,136.9430330742,sell,101389180
1575465820,2019-12-04 13:23:40,LTC/USD,45.99,13.11305000,603.0691695,buy,101389137
1575465819,2019-12-04 13:23:39,LTC/USD,46.01,20.00000000,920.1999999999999,sell,101389129
1575465818,2019-12-04 13:23:38,LTC/USD,46.16,23.60000000,1089.376,sell,101389105
1575465817,2019-12-04 13:23:37,LTC/USD,46.32,60.00000000,2779.2,sell,101389077
1575465815,2019-12-04 13:23:35,LTC/USD,46.37,60.00000000,2782.2,buy,101389039
1575465814,2019-12-04 13:23:34,LTC/USD,46.36,23.60000000,1094.096,sell,101389026
1575465813,2019-12-04 13:23:33,LTC/USD,46.37,13.96270000,647.450399,sell,101389015
1575465811,2019-12-04 13:23:31,LTC/USD,46.55,0.92606000,43.108093,buy,101388983
1575465809,2019-12-04 13:23:29,LTC/USD,46.48,14.07394000,654.1567312,buy,101388947
1575465807,2019-12-04 13:23:27,LTC/USD,46.48,15.00000000,697.1999999999999,buy,101388910
1575465805,2019-12-04 13:23:25,LTC/USD,46.52,21.39937753,995.4990426956,buy,101388867
1575465804,2019-12-04 13:23:24,LTC/USD,46.50,15.00000000,697.5,sell,101388840
1575465803,2019-12-04 13:23:23,LTC/USD,46.47,15.00000000,697.05,buy,101388818
1575465802,2019-12-04 13:23:22,LTC/USD,46.51,3.07230800,142.89304508,buy,101388781
1575465796,2019-12-04 13:23:16,LTC/USD,46.47,1.10425935,51.3149319945,sell,101388620
1575465795,2019-12-04 13:23:15,LTC/USD,46.47,94.66490930,4399.078335171,buy,101388600
1575465794,2019-12-04 13:23:14,LTC/USD,46.47,135.33509070,6289.021664829,buy,101388597
1575465793,2019-12-04 13:23:13,LTC/USD,46.31,2.75000000,127.3525,sell,101388585
1575465792,2019-12-04 13:23:12,LTC/USD,46.25,8.99999979,416.2499902875,buy,101388564
1575465791,2019-12-04 13:23:11,LTC/USD,46.23,7.28477744,336.7752610512,sell,101388560
1575465790,2019-12-04 13:23:10,LTC/USD,46.32,5.58174900,258.54661368,sell,101388533
1575465789,2019-12-04 13:23:09,LTC/USD,46.40,37.57825641,1743.631097424,sell,101388497
