unix,TradeDate,symbol,price,amount,type,trans_id
1577698709726,2019-12-30 09:38:29,BTCUSD,7349.54,0.00607996,sell,9221410582
1577698671233,2019-12-30 09:37:51,BTCUSD,7350.00,0.00210771,sell,9221407321
1577698657062,2019-12-30 09:37:37,BTCUSD,7350.00,0.29,sell,9221406283
1577698634565,2019-12-30 09:37:14,BTCUSD,7350.00,0.00001,sell,9221401724
1577698631015,2019-12-30 09:37:11,BTCUSD,7353.33,0.00000792,sell,9221399671
1577698631015,2019-12-30 09:37:11,BTCUSD,7352.94,0.00939208,sell,9221399673
1577698631016,2019-12-30 09:37:11,BTCUSD,7352.94,0.00001,sell,9221399684
1577698631017,2019-12-30 09:37:11,BTCUSD,7352.94,0.00000738,sell,9221399689
1577698631017,2019-12-30 09:37:11,BTCUSD,7352.66,0.00939262,sell,9221399691
1577698631018,2019-12-30 09:37:11,BTCUSD,7352.66,0.00001,sell,9221399696
1577698631587,2019-12-30 09:37:11,BTCUSD,7352.66,0.00000679,sell,9221400403
1577698630974,2019-12-30 09:37:10,BTCUSD,7353.33,0.00940896,sell,9221399553
1577698630974,2019-12-30 09:37:10,BTCUSD,7353.33,0.00940104,sell,9221399555
1577698491046,2019-12-30 09:34:51,BTCUSD,7353.34,0.06664988,buy,9221391143
1577698490603,2019-12-30 09:34:50,BTCUSD,7353.34,0.01123799,buy,9221391062
1577698203319,2019-12-30 09:30:03,BTCUSD,7353.96,0.00698056,buy,9221375886
1577698156416,2019-12-30 09:29:16,BTCUSD,7352.96,0.00001,sell,9221373797
1577698155231,2019-12-30 09:29:15,BTCUSD,7353.95,0.02679116,buy,9221373599
1577697832438,2019-12-30 09:23:52,BTCUSD,7352.67,0.00001,sell,9221352080
1577697831306,2019-12-30 09:23:51,BTCUSD,7356.94,0.00940394,sell,9221351844
1577697831306,2019-12-30 09:23:51,BTCUSD,7356.88,0.00059606,sell,9221351846
1577697831411,2019-12-30 09:23:51,BTCUSD,7356.88,0.00880796,sell,9221351881
1577697426440,2019-12-30 09:17:06,BTCUSD,7357.43,0.00001,sell,9221321956
1577697424567,2019-12-30 09:17:04,BTCUSD,7359.44,0.00534958,buy,9221321724
1577697336447,2019-12-30 09:15:36,BTCUSD,7357.09,0.00001,sell,9221316078
1577697332455,2019-12-30 09:15:32,BTCUSD,7357.09,0.00001,sell,9221315717
1577697332548,2019-12-30 09:15:32,BTCUSD,7359.03,0.02571691,buy,9221315725
1577697330008,2019-12-30 09:15:30,BTCUSD,7359.03,0.03343199,buy,9221315563
1577697223330,2019-12-30 09:13:43,BTCUSD,7353.20,0.03344036,buy,9221308980
1577697203372,2019-12-30 09:13:23,BTCUSD,7353.20,0.00318109,buy,9221307397
1577697164466,2019-12-30 09:12:44,BTCUSD,7352.99,0.00001,sell,9221303872
1577697148551,2019-12-30 09:12:28,BTCUSD,7354.17,0.00001,sell,9221302665
1577697146771,2019-12-30 09:12:26,BTCUSD,7355.22,0.00001,buy,9221302546
1577697146771,2019-12-30 09:12:26,BTCUSD,7355.23,0.06662266,buy,9221302548
1577697140461,2019-12-30 09:12:20,BTCUSD,7353.31,0.00001,sell,9221302133
1577697130479,2019-12-30 09:12:10,BTCUSD,7354.22,0.00001,sell,9221300959
1577697124950,2019-12-30 09:12:04,BTCUSD,7358.11,0.00013456,buy,9221299734
1577697014454,2019-12-30 09:10:14,BTCUSD,7352.70,0.00001,sell,9221290160
1577697012572,2019-12-30 09:10:12,BTCUSD,7354.03,0.01001228,buy,9221290070
1577696987159,2019-12-30 09:09:47,BTCUSD,7352.68,0.05,sell,9221288473
1577696972513,2019-12-30 09:09:32,BTCUSD,7352.68,0.00001,sell,9221287677
1577696955744,2019-12-30 09:09:15,BTCUSD,7353.90,0.04998482,sell,9221284382
1577696910421,2019-12-30 09:08:30,BTCUSD,7352.40,0.00001,sell,9221279498
1577696872355,2019-12-30 09:07:52,BTCUSD,7358.12,0.00016092,buy,9221274601
1577696845424,2019-12-30 09:07:25,BTCUSD,7349.56,0.96273689,buy,9221270664
1577696845424,2019-12-30 09:07:25,BTCUSD,7349.56,0.53712035,buy,9221270666
1577696845424,2019-12-30 09:07:25,BTCUSD,7349.57,0.875564,buy,9221270668
1577696786534,2019-12-30 09:06:26,BTCUSD,7349.56,0.01719532,buy,9221266656
1577696704530,2019-12-30 09:05:04,BTCUSD,7349.56,0.02,buy,9221263265
1577696598475,2019-12-30 09:03:18,BTCUSD,7349.56,0.00006779,buy,9221257010
1577696387815,2019-12-30 08:59:47,BTCUSD,7349.79,0.00150171,buy,9221244093
1577696387815,2019-12-30 08:59:47,BTCUSD,7349.84,0.01484162,buy,9221244095
1577696330640,2019-12-30 08:58:50,BTCUSD,7350.19,0.03332782,buy,9221241029
1577696306027,2019-12-30 08:58:26,BTCUSD,7350.29,0.00152148,buy,9221239564
1577696306027,2019-12-30 08:58:26,BTCUSD,7350.31,0.01160786,buy,9221239566
1577696280716,2019-12-30 08:58:00,BTCUSD,7349.55,0.01159865,buy,9221236655
1577696158204,2019-12-30 08:55:58,BTCUSD,7342.73,0.18026517,buy,9221226475
1577696136866,2019-12-30 08:55:36,BTCUSD,7342.73,0.00650083,buy,9221224070
1577696102557,2019-12-30 08:55:02,BTCUSD,7341.70,0.00001,sell,9221221941
1577696088476,2019-12-30 08:54:48,BTCUSD,7344.50,0.00001,sell,9221220337
1577696085647,2019-12-30 08:54:45,BTCUSD,7346.93,0.00121973,buy,9221219872
1577696082444,2019-12-30 08:54:42,BTCUSD,7344.16,0.00001,sell,9221219365
1577696081495,2019-12-30 08:54:41,BTCUSD,7346.92,0.01287271,buy,9221219315
1577696070474,2019-12-30 08:54:30,BTCUSD,7343.38,0.00001,sell,9221218003
1577696067863,2019-12-30 08:54:27,BTCUSD,7345.12,0.00975034,buy,9221217748
1577696066524,2019-12-30 08:54:26,BTCUSD,7343.00,0.00001,sell,9221217576
1577696064712,2019-12-30 08:54:24,BTCUSD,7344.39,0.00514665,buy,9221217294
1577696052482,2019-12-30 08:54:12,BTCUSD,7341.81,0.00001,sell,9221216609
1577696039601,2019-12-30 08:53:59,BTCUSD,7345.49,0.03333364,buy,9221214892
1577696002521,2019-12-30 08:53:22,BTCUSD,7343.45,0.00001,sell,9221209981
1577696000478,2019-12-30 08:53:20,BTCUSD,7354.98,0.00940606,sell,9221208769
1577696000478,2019-12-30 08:53:20,BTCUSD,7354.98,0.00059394,sell,9221208771
1577696000487,2019-12-30 08:53:20,BTCUSD,7354.98,0.00881213,sell,9221208776
1577695968579,2019-12-30 08:52:48,BTCUSD,7354.99,0.01359621,buy,9221205367
1577695938052,2019-12-30 08:52:18,BTCUSD,7354.99,0.00771931,buy,9221204347
1577695827870,2019-12-30 08:50:27,BTCUSD,7354.99,0.01157849,buy,9221199297
1577695807572,2019-12-30 08:50:07,BTCUSD,7354.99,0.02876171,buy,9221198383
1577695697717,2019-12-30 08:48:17,BTCUSD,7354.98,0.05533532,sell,9221194298
1577695688303,2019-12-30 08:48:08,BTCUSD,7354.99,0.00209827,buy,9221193862
1577695677014,2019-12-30 08:47:57,BTCUSD,7354.98,0.47212017,sell,9221192761
1577695564949,2019-12-30 08:46:04,BTCUSD,7353.24,0.00013465,buy,9221187059
1577695504523,2019-12-30 08:45:04,BTCUSD,7351.66,0.00001,sell,9221183123
1577695501854,2019-12-30 08:45:01,BTCUSD,7354.98,0.02996141,sell,9221182493
1577695501854,2019-12-30 08:45:01,BTCUSD,7354.63,0.29003859,sell,9221182495
1577695501876,2019-12-30 08:45:01,BTCUSD,7354.63,0.00996141,sell,9221182503
1577695447178,2019-12-30 08:44:07,BTCUSD,7348.58,0.908793,buy,9221175774
1577695447178,2019-12-30 08:44:07,BTCUSD,7348.90,0.33889458,buy,9221175776
1577695305593,2019-12-30 08:41:45,BTCUSD,7339.11,0.14413755,buy,9221164830
1577695305593,2019-12-30 08:41:45,BTCUSD,7339.12,0.878346,buy,9221164832
1577695103603,2019-12-30 08:38:23,BTCUSD,7336.33,0.3,sell,9221154045
1577695103603,2019-12-30 08:38:23,BTCUSD,7336.32,0.10976853,sell,9221154047
1577695103603,2019-12-30 08:38:23,BTCUSD,7336.31,0.06235163,sell,9221154049
1577695100445,2019-12-30 08:38:20,BTCUSD,7335.86,0.00001,sell,9221153615
1577695060547,2019-12-30 08:37:40,BTCUSD,7337.19,0.00001,sell,9221151177
1577695057999,2019-12-30 08:37:37,BTCUSD,7339.11,0.02320944,buy,9221151071
1577694912576,2019-12-30 08:35:12,BTCUSD,7330.11,0.00001,sell,9221134384
1577694910392,2019-12-30 08:35:10,BTCUSD,7333.19,0.00942167,sell,9221133588
1577694910392,2019-12-30 08:35:10,BTCUSD,7333.19,0.00942167,sell,9221133590
1577694909343,2019-12-30 08:35:09,BTCUSD,7336.09,0.00515459,buy,9221132815
1577694909750,2019-12-30 08:35:09,BTCUSD,7336.08,0.00941045,sell,9221133059
1577694909750,2019-12-30 08:35:09,BTCUSD,7336.07,0.00941046,sell,9221133061
1577694909750,2019-12-30 08:35:09,BTCUSD,7335.35,0.00135917,sell,9221133063
1577694908891,2019-12-30 08:35:08,BTCUSD,7336.09,0.00210368,buy,9221132429
1577694904554,2019-12-30 08:35:04,BTCUSD,7336.08,0.00001,sell,9221131414
1577694901441,2019-12-30 08:35:01,BTCUSD,7339.42,0.00938656,sell,9221129879
1577694901441,2019-12-30 08:35:01,BTCUSD,7339.42,0.00941656,sell,9221129881
1577694901441,2019-12-30 08:35:01,BTCUSD,7339.42,0.00942452,sell,9221129883
1577694901441,2019-12-30 08:35:01,BTCUSD,7339.17,0.00177236,sell,9221129885
1577694901698,2019-12-30 08:35:01,BTCUSD,7339.17,0.00764452,sell,9221130170
1577694889557,2019-12-30 08:34:49,BTCUSD,7339.43,0.03742005,buy,9221127999
1577694887542,2019-12-30 08:34:47,BTCUSD,7339.43,0.0067887574,buy,9221127703
1577694748501,2019-12-30 08:32:28,BTCUSD,7339.42,0.00001,sell,9221110521
1577694726446,2019-12-30 08:32:06,BTCUSD,7340.48,0.00001,sell,9221108057
1577694703550,2019-12-30 08:31:43,BTCUSD,7342.99,0.00067753,buy,9221104617
1577694666556,2019-12-30 08:31:06,BTCUSD,7341.93,0.00001,sell,9221100495
1577694661569,2019-12-30 08:31:01,BTCUSD,7343.99,0.01314372,buy,9221099359
1577694611636,2019-12-30 08:30:11,BTCUSD,7339.43,0.00135572,buy,9221088716
1577694590513,2019-12-30 08:29:50,BTCUSD,7339.43,0.00001,sell,9221084362
1577694586821,2019-12-30 08:29:46,BTCUSD,7340.27,0.02912018,buy,9221084017
1577694570453,2019-12-30 08:29:30,BTCUSD,7339.56,0.00001,sell,9221081097
1577694556414,2019-12-30 08:29:16,BTCUSD,7340.67,0.00001,sell,9221078958
1577694544705,2019-12-30 08:29:04,BTCUSD,7343.99,0.00536262,buy,9221078089
1577694484456,2019-12-30 08:28:04,BTCUSD,7339.43,0.00001,sell,9221071879
1577694463423,2019-12-30 08:27:43,BTCUSD,7343.98,0.00881883,sell,9221070027
1577694463423,2019-12-30 08:27:43,BTCUSD,7340.94,0.00941461,sell,9221070029
1577694463423,2019-12-30 08:27:43,BTCUSD,7340.29,0.04826249,sell,9221070031
1577694430715,2019-12-30 08:27:10,BTCUSD,7343.98,0.00940072,sell,9221067150
1577694430715,2019-12-30 08:27:10,BTCUSD,7343.98,0.00059928,sell,9221067152
1577694232514,2019-12-30 08:23:52,BTCUSD,7343.98,0.00001,sell,9221047165
1577694229745,2019-12-30 08:23:49,BTCUSD,7350.00,0.04219311,sell,9221046137
1577694229745,2019-12-30 08:23:49,BTCUSD,7347.55,0.00780689,sell,9221046139
1577694229768,2019-12-30 08:23:49,BTCUSD,7347.55,0.00159953,sell,9221046174
1577694229768,2019-12-30 08:23:49,BTCUSD,7347.32,0.00939671,sell,9221046176
1577694216459,2019-12-30 08:23:36,BTCUSD,7350.00,0.00001,sell,9221042444
1577694216460,2019-12-30 08:23:36,BTCUSD,7350.00,0.0258241,sell,9221042450
1577694214872,2019-12-30 08:23:34,BTCUSD,7354.00,0.00507338,sell,9221041643
1577694214896,2019-12-30 08:23:34,BTCUSD,7351.04,0.00940195,sell,9221041696
1577694203272,2019-12-30 08:23:23,BTCUSD,7354.98,0.00940292,sell,9221040574
1577694203272,2019-12-30 08:23:23,BTCUSD,7354.97,0.00940293,sell,9221040576
1577694203272,2019-12-30 08:23:23,BTCUSD,7354.73,0.00940324,sell,9221040578
1577694203273,2019-12-30 08:23:23,BTCUSD,7354.00,0.15179091,sell,9221040580
1577693967866,2019-12-30 08:19:27,BTCUSD,7354.99,0.01312403,buy,9221017644
1577693943182,2019-12-30 08:19:03,BTCUSD,7354.99,0.00013462,buy,9221016607
1577693891521,2019-12-30 08:18:11,BTCUSD,7354.99,0.00649505,buy,9221014763
1577693773862,2019-12-30 08:16:13,BTCUSD,7354.99,0.01312405,buy,9221007983
1577693766864,2019-12-30 08:16:06,BTCUSD,7354.98,0.01312407,buy,9221007677
1577693756527,2019-12-30 08:15:56,BTCUSD,7354.98,0.00338214,buy,9221007132
1577693747125,2019-12-30 08:15:47,BTCUSD,7354.98,0.11908999,buy,9221006648
1577693722543,2019-12-30 08:15:22,BTCUSD,7354.98,0.06170384,buy,9221004806
1577693687860,2019-12-30 08:14:47,BTCUSD,7354.98,0.13327001,buy,9221003371
1577693639642,2019-12-30 08:13:59,BTCUSD,7354.98,0.00535461,buy,9221001250
1577693627753,2019-12-30 08:13:47,BTCUSD,7354.98,0.01312407,buy,9221000496
1577693428787,2019-12-30 08:10:28,BTCUSD,7354.94,0.00649509,buy,9220990756
1577693416865,2019-12-30 08:10:16,BTCUSD,7354.93,0.04531048,buy,9220989525
1577693416865,2019-12-30 08:10:16,BTCUSD,7354.94,0.02132272,buy,9220989527
1577693396280,2019-12-30 08:09:56,BTCUSD,7354.75,0.00392474,sell,9220986789
1577693260549,2019-12-30 08:07:40,BTCUSD,7351.09,0.00001,sell,9220976908
1577693258796,2019-12-30 08:07:38,BTCUSD,7352.53,0.01123782,buy,9220976756
1577693234477,2019-12-30 08:07:14,BTCUSD,7351.19,0.00001,sell,9220974893
1577693233379,2019-12-30 08:07:13,BTCUSD,7360.57,0.00938297,sell,9220974643
1577693233379,2019-12-30 08:07:13,BTCUSD,7358.53,0.00061703,sell,9220974645
1577693233442,2019-12-30 08:07:13,BTCUSD,7358.53,0.00877854,sell,9220974704
1577693204486,2019-12-30 08:06:44,BTCUSD,7360.57,0.00001,sell,9220972807
1577693202257,2019-12-30 08:06:42,BTCUSD,7362.55,0.00695511,sell,9220972479
1577693188801,2019-12-30 08:06:28,BTCUSD,7364.58,0.00938941,sell,9220971821
1577693188801,2019-12-30 08:06:28,BTCUSD,7363.08,0.00939132,sell,9220971823
1577693188801,2019-12-30 08:06:28,BTCUSD,7362.58,0.00939196,sell,9220971825
1577693188801,2019-12-30 08:06:28,BTCUSD,7362.57,0.00939197,sell,9220971827
1577693188801,2019-12-30 08:06:28,BTCUSD,7362.55,0.00243534,sell,9220971829
1577693123791,2019-12-30 08:05:23,BTCUSD,7364.59,0.00250087,buy,9220967071
1577693059368,2019-12-30 08:04:19,BTCUSD,7365.20,0.00445958,buy,9220960494
1577692946494,2019-12-30 08:02:26,BTCUSD,7364.13,0.00001,sell,9220952154
1577692924421,2019-12-30 08:02:04,BTCUSD,7364.97,0.00001,sell,9220950228
1577692923151,2019-12-30 08:02:03,BTCUSD,7366.90,0.0001344,buy,9220950201
1577692860389,2019-12-30 08:01:00,BTCUSD,7363.18,0.00001,sell,9220947102
1577692858349,2019-12-30 08:00:58,BTCUSD,7364.22,0.00526566,buy,9220946998
1577692832420,2019-12-30 08:00:32,BTCUSD,7363.14,0.00001,sell,9220945580
1577692760394,2019-12-30 07:59:20,BTCUSD,7364.69,0.00001,sell,9220939804
1577692719635,2019-12-30 07:58:39,BTCUSD,7365.25,0.1,sell,9220936423
1577692688552,2019-12-30 07:58:08,BTCUSD,7363.09,0.00001,sell,9220934099
1577692686746,2019-12-30 07:58:06,BTCUSD,7365.25,0.01836508,buy,9220934046
1577692662419,2019-12-30 07:57:42,BTCUSD,7363.09,0.00001,sell,9220931439
1577692659891,2019-12-30 07:57:39,BTCUSD,7365.25,0.00378406,buy,9220931361
1577692412452,2019-12-30 07:53:32,BTCUSD,7362.61,0.00001,sell,9220915817
1577692410914,2019-12-30 07:53:30,BTCUSD,7363.89,0.02004399,buy,9220915636
1577692320529,2019-12-30 07:52:00,BTCUSD,7362.60,0.00001,sell,9220909784
1577692318815,2019-12-30 07:51:58,BTCUSD,7364.30,0.01445948,buy,9220909565
1577692192604,2019-12-30 07:49:52,BTCUSD,7363.23,0.00001,sell,9220902704
1577692180403,2019-12-30 07:49:40,BTCUSD,7363.59,0.00001,sell,9220902041
1577692175854,2019-12-30 07:49:35,BTCUSD,7365.70,0.01310496,buy,9220901592
1577692164517,2019-12-30 07:49:24,BTCUSD,7365.17,0.00001,sell,9220900528
1577692135109,2019-12-30 07:48:55,BTCUSD,7366.74,0.1208128,buy,9220898192
1577692104483,2019-12-30 07:48:24,BTCUSD,7365.81,0.00001,sell,9220896584
1577692103250,2019-12-30 07:48:23,BTCUSD,7366.73,0.4345329,buy,9220896481
1577692103250,2019-12-30 07:48:23,BTCUSD,7366.73,0.2374749,buy,9220896483
1577692036466,2019-12-30 07:47:16,BTCUSD,7362.60,0.00001,sell,9220891985
1577692034701,2019-12-30 07:47:14,BTCUSD,7363.78,0.00218284,buy,9220891836
1577692010465,2019-12-30 07:46:50,BTCUSD,7362.60,0.00001,sell,9220889739
1577692008392,2019-12-30 07:46:48,BTCUSD,7363.77,0.242,buy,9220889646
1577692002445,2019-12-30 07:46:42,BTCUSD,7362.56,0.00001,sell,9220889212
1577692000048,2019-12-30 07:46:40,BTCUSD,7370.35,0.00201048,sell,9220888586
1577692000048,2019-12-30 07:46:40,BTCUSD,7370.16,0.00938109,sell,9220888588
1577692000048,2019-12-30 07:46:40,BTCUSD,7367.76,0.00860843,sell,9220888590
1577692000091,2019-12-30 07:46:40,BTCUSD,7367.76,0.00077554,sell,9220888640
1577691996991,2019-12-30 07:46:36,BTCUSD,7370.35,0.00736037,sell,9220888204
1577691993887,2019-12-30 07:46:33,BTCUSD,7370.36,0.02659702,buy,9220887889
1577691972882,2019-12-30 07:46:12,BTCUSD,7370.36,0.06649593,buy,9220886018
1577691912420,2019-12-30 07:45:12,BTCUSD,7370.35,0.00001,sell,9220882576
1577691909858,2019-12-30 07:45:09,BTCUSD,7376.96,0.00811469,sell,9220882242
1577691877990,2019-12-30 07:44:37,BTCUSD,7376.97,0.01982907,buy,9220880691
1577691843134,2019-12-30 07:44:03,BTCUSD,7377.98,0.00874225,sell,9220878302
1577691843134,2019-12-30 07:44:03,BTCUSD,7376.96,0.00125775,sell,9220878304
1577691841477,2019-12-30 07:44:01,BTCUSD,7378.28,0.00937094,sell,9220878076
1577691841477,2019-12-30 07:44:01,BTCUSD,7377.98,0.00062906,sell,9220878078
1577691680540,2019-12-30 07:41:20,BTCUSD,7378.29,0.00001,sell,9220868502
1577691679377,2019-12-30 07:41:19,BTCUSD,7379.16,0.01538021,buy,9220868482
1577691634460,2019-12-30 07:40:34,BTCUSD,7378.02,0.00001,sell,9220865995
1577691633095,2019-12-30 07:40:33,BTCUSD,7379.17,0.00121439,buy,9220865895
1577691578459,2019-12-30 07:39:38,BTCUSD,7378.00,0.00001,sell,9220863736
1577691576976,2019-12-30 07:39:36,BTCUSD,7379.17,0.00533469,buy,9220863620
1577691398760,2019-12-30 07:36:38,BTCUSD,7378.30,0.04633153,buy,9220854664
1577691218471,2019-12-30 07:33:38,BTCUSD,7376.97,0.00001,sell,9220843170
1577691199069,2019-12-30 07:33:19,BTCUSD,7379.17,0.00006752,buy,9220841769
1577691022486,2019-12-30 07:30:22,BTCUSD,7376.97,0.00001,sell,9220824359
1577691020364,2019-12-30 07:30:20,BTCUSD,7381.51,0.00936666,sell,9220823661
1577690921140,2019-12-30 07:28:41,BTCUSD,7382.20,0.81990612,buy,9220813663
1577690893029,2019-12-30 07:28:13,BTCUSD,7382.20,0.06637988,buy,9220809978
1577690882486,2019-12-30 07:28:02,BTCUSD,7377.00,0.00338891,buy,9220808097
1577690882486,2019-12-30 07:28:02,BTCUSD,7377.00,0.853732,buy,9220808099
1577690847133,2019-12-30 07:27:27,BTCUSD,7376.97,0.39859837,buy,9220804224
1577690762725,2019-12-30 07:26:02,BTCUSD,7376.96,0.03208099,sell,9220800295
1577690717714,2019-12-30 07:25:17,BTCUSD,7376.96,0.15753468,sell,9220797847
1577690621745,2019-12-30 07:23:41,BTCUSD,7376.97,0.05381677,buy,9220793817
1577690108537,2019-12-30 07:15:08,BTCUSD,7370.18,0.00001,sell,9220755265
1577690106787,2019-12-30 07:15:06,BTCUSD,7371.23,0.00121623,buy,9220755180
1577690018472,2019-12-30 07:13:38,BTCUSD,7370.14,0.00001,sell,9220748922
1577690000538,2019-12-30 07:13:20,BTCUSD,7371.17,0.00001,sell,9220746829
1577689997665,2019-12-30 07:13:17,BTCUSD,7375.88,0.00936365,sell,9220746437
1577689997665,2019-12-30 07:13:17,BTCUSD,7375.43,0.06779265,sell,9220746439
1577689997665,2019-12-30 07:13:17,BTCUSD,7374.75,0.18794598,sell,9220746441
1577689991128,2019-12-30 07:13:11,BTCUSD,7375.89,0.01753865,buy,9220745706
1577689920426,2019-12-30 07:12:00,BTCUSD,7375.88,0.00001,sell,9220738692
1577689917845,2019-12-30 07:11:57,BTCUSD,7376.99,0.00249666,buy,9220738404
1577689910138,2019-12-30 07:11:50,BTCUSD,7375.89,0.04864,sell,9220737572
1577689682646,2019-12-30 07:08:02,BTCUSD,7375.43,0.07639324,sell,9220710054
1577689672233,2019-12-30 07:07:52,BTCUSD,7375.02,0.11701,sell,9220709245
1577689545259,2019-12-30 07:05:45,BTCUSD,7371.17,0.08899936,buy,9220700978
1577689416841,2019-12-30 07:03:36,BTCUSD,7369.62,0.00173,sell,9220689860
1577689405734,2019-12-30 07:03:25,BTCUSD,7369.63,0.02792642,buy,9220688543
1577689399101,2019-12-30 07:03:19,BTCUSD,7369.63,0.01181215,buy,9220687998
1577689362878,2019-12-30 07:02:42,BTCUSD,7367.36,0.3,sell,9220681951
1577689362878,2019-12-30 07:02:42,BTCUSD,7367.35,0.27156431,sell,9220681953
1577689362878,2019-12-30 07:02:42,BTCUSD,7367.32,0.491807,sell,9220681955
1577689304415,2019-12-30 07:01:44,BTCUSD,7365.58,0.00001,sell,9220677751
1577689301719,2019-12-30 07:01:41,BTCUSD,7366.55,0.00770379,buy,9220677572
1577689266284,2019-12-30 07:01:06,BTCUSD,7364.12,0.1895,sell,9220674608
1577689222460,2019-12-30 07:00:22,BTCUSD,7363.19,0.00001,sell,9220668533
1577689212835,2019-12-30 07:00:12,BTCUSD,7366.00,0.13398782,sell,9220667908
1577689212835,2019-12-30 07:00:12,BTCUSD,7366.00,0.3,sell,9220667910
1577689212835,2019-12-30 07:00:12,BTCUSD,7365.66,1,sell,9220667912
1577689182491,2019-12-30 06:59:42,BTCUSD,7364.56,0.00001,sell,9220665263
1577689180365,2019-12-30 06:59:40,BTCUSD,7366.62,0.01985186,buy,9220665119
1577689094546,2019-12-30 06:58:14,BTCUSD,7362.59,0.00001,sell,9220656477
1577689066523,2019-12-30 06:57:46,BTCUSD,7367.64,0.00001,sell,9220652801
1577689062818,2019-12-30 06:57:42,BTCUSD,7370.98,0.3,sell,9220652011
1577689062818,2019-12-30 06:57:42,BTCUSD,7370.97,0.09807146,sell,9220652013
1577689062818,2019-12-30 06:57:42,BTCUSD,7370.95,0.00937975,sell,9220652015
1577689062818,2019-12-30 06:57:42,BTCUSD,7370.91,1,sell,9220652017
1577689062818,2019-12-30 06:57:42,BTCUSD,7370.10,6.3,sell,9220652019
1577689062818,2019-12-30 06:57:42,BTCUSD,7369.62,1,sell,9220652021
1577688986569,2019-12-30 06:56:26,BTCUSD,7370.86,0.00001,sell,9220645251
1577688985362,2019-12-30 06:56:25,BTCUSD,7371.94,0.05318188,buy,9220645170
1577688905362,2019-12-30 06:55:05,BTCUSD,7364.92,0.0064863,buy,9220637644
1577688903168,2019-12-30 06:55:03,BTCUSD,7364.92,0.01122031,buy,9220637341
1577688844427,2019-12-30 06:54:04,BTCUSD,7362.57,0.00001,sell,9220633000
1577688838450,2019-12-30 06:53:58,BTCUSD,7363.94,0.00001,sell,9220632582
1577688836046,2019-12-30 06:53:56,BTCUSD,7366.44,0.00648496,buy,9220632471
1577688668593,2019-12-30 06:51:08,BTCUSD,7362.54,0.00001,sell,9220620429
1577688667191,2019-12-30 06:51:07,BTCUSD,7364.87,0.00317624,buy,9220620358
1577688540792,2019-12-30 06:49:00,BTCUSD,7361.24,0.25999,sell,9220614118
1577688539345,2019-12-30 06:48:59,BTCUSD,7361.72,0.01284658,buy,9220614027
1577688530083,2019-12-30 06:48:50,BTCUSD,7361.72,0.05991595,buy,9220613557
1577688344528,2019-12-30 06:45:44,BTCUSD,7360.55,0.00001,sell,9220593741
1577688290411,2019-12-30 06:44:50,BTCUSD,7363.91,0.00001,sell,9220586786
1577688288363,2019-12-30 06:44:48,BTCUSD,7366.02,0.00250038,buy,9220586701
1577688270504,2019-12-30 06:44:30,BTCUSD,7362.70,0.00001,sell,9220585936
1577688258544,2019-12-30 06:44:18,BTCUSD,7363.87,0.00001,sell,9220584445
1577688256112,2019-12-30 06:44:16,BTCUSD,7366.02,0.00317579,buy,9220584287
1577688234020,2019-12-30 06:43:54,BTCUSD,7363.71,0.00642429,buy,9220583308
1577688102476,2019-12-30 06:41:42,BTCUSD,7359.57,0.00001,sell,9220578377
1577688101285,2019-12-30 06:41:41,BTCUSD,7362.23,0.00040673,buy,9220578260
1577688046490,2019-12-30 06:40:46,BTCUSD,7358.52,0.00001,sell,9220575544
1577688044240,2019-12-30 06:40:44,BTCUSD,7362.23,0.00648866,buy,9220575439
1577688043541,2019-12-30 06:40:43,BTCUSD,7362.23,0.01798688,buy,9220575431
1577688042453,2019-12-30 06:40:42,BTCUSD,7358.52,0.00001,sell,9220575405
1577687977107,2019-12-30 06:39:37,BTCUSD,7359.85,0.00135869,buy,9220571222
1577687961353,2019-12-30 06:39:21,BTCUSD,7359.85,0.33281394,buy,9220570377
1577687958069,2019-12-30 06:39:18,BTCUSD,7359.85,0.01927376,buy,9220570318
1577687914629,2019-12-30 06:38:34,BTCUSD,7357.71,0.00001,sell,9220567212
1577687913233,2019-12-30 06:38:33,BTCUSD,7359.85,0.00649077,buy,9220567173
1577687898521,2019-12-30 06:38:18,BTCUSD,7357.71,0.00001,sell,9220566736
1577687897037,2019-12-30 06:38:17,BTCUSD,7359.85,0.00317846,buy,9220566671
1577687848412,2019-12-30 06:37:28,BTCUSD,7357.71,0.00001,sell,9220564835
1577687845596,2019-12-30 06:37:25,BTCUSD,7359.85,0.03854892,buy,9220564684
1577687828482,2019-12-30 06:37:08,BTCUSD,7356.77,0.02055943,buy,9220562278
1577687743135,2019-12-30 06:35:43,BTCUSD,7353.44,0.05628949,sell,9220557257
1577687737291,2019-12-30 06:35:37,BTCUSD,7359.12,0.00938419,sell,9220557128
1577687737291,2019-12-30 06:35:37,BTCUSD,7359.12,0.00939434,sell,9220557130
1577687737291,2019-12-30 06:35:37,BTCUSD,7359.07,0.00939425,sell,9220557132
1577687737291,2019-12-30 06:35:37,BTCUSD,7358.70,0.18,sell,9220557134
1577687737291,2019-12-30 06:35:37,BTCUSD,7354.69,0.3,sell,9220557136
1577687737291,2019-12-30 06:35:37,BTCUSD,7353.43,0.03684722,sell,9220557138
1577687614460,2019-12-30 06:33:34,BTCUSD,7359.12,0.00001,sell,9220550560
