https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.56734E+12,35:17.5,BTC/USDT,9558.33,0.02092,199.9602636,sell,174867361
1.56734E+12,35:17.6,BTC/USDT,9559.18,0.00566,54.1049588,buy,174867362
1.56734E+12,35:17.6,BTC/USDT,9558.27,0.019512,186.5009642,sell,174867363
1.56734E+12,35:17.7,BTC/USDT,9558.1,0.790251,7553.298083,sell,174867364
1.56734E+12,35:17.7,BTC/USDT,9558.1,1.804947,17251.86392,sell,174867365
1.56734E+12,35:17.8,BTC/USDT,9559.14,0.03358,320.9959212,buy,174867366
1.56734E+12,35:18.3,BTC/USDT,9559.1,0.08063,770.750233,buy,174867368
1.56734E+12,35:18.7,BTC/USDT,9558.43,0.011408,109.0425694,buy,174867369
1.56734E+12,35:18.9,BTC/USDT,9558.43,0.002573,24.59384039,buy,174867370
1.56734E+12,35:19.0,BTC/USDT,9558.1,0.031178,298.0024418,sell,174867371
1.56734E+12,35:19.7,BTC/USDT,9558.36,0.009494,90.74706984,buy,174867372
1.56734E+12,35:19.7,BTC/USDT,9558.39,1.058,10112.77662,buy,174867373
1.56734E+12,35:19.8,BTC/USDT,9559.14,0.03358,320.9959212,buy,174867374
1.56734E+12,35:20.3,BTC/USDT,9559.14,0.001211,11.57611854,buy,174867376
1.56734E+12,35:20.9,BTC/USDT,9558,0.099992,955.723536,sell,174867377
1.56734E+12,35:21.5,BTC/USDT,9558.01,0.006282,60.04341882,sell,174867379
1.56734E+12,35:21.5,BTC/USDT,9558.01,0.006282,60.04341882,sell,174867380
1.56734E+12,35:21.6,BTC/USDT,9558.01,0.00423,40.4303823,sell,174867384
1.56734E+12,35:21.6,BTC/USDT,9558.01,0.002961,28.30126761,sell,174867385
1.56734E+12,35:21.7,BTC/USDT,9558.01,0.003321,31.74215121,sell,174867386
1.56734E+12,35:21.8,BTC/USDT,9558.01,0.006282,60.04341882,sell,174867387
1.56734E+12,35:21.9,BTC/USDT,9559.06,0.2342,2238.731852,buy,174867388
1.56734E+12,35:21.9,BTC/USDT,9558.01,0.006282,60.04341882,sell,174867389
1.56734E+12,35:22.0,BTC/USDT,9558.01,0.006282,60.04341882,sell,174867390
1.56734E+12,35:22.1,BTC/USDT,9558.01,0.006282,60.04341882,sell,174867391
1.56734E+12,35:22.2,BTC/USDT,9558,0.019839,189.621162,sell,174867392
1.56734E+12,35:22.3,BTC/USDT,9558,0.456715,4365.28197,sell,174867393
1.56734E+12,35:22.5,BTC/USDT,9557.25,0.020898,199.7274105,sell,174867394
1.56734E+12,35:22.7,BTC/USDT,9557.29,3.128788,29902.73426,buy,174867395
1.56734E+12,35:22.8,BTC/USDT,9557.5,0.018426,176.106495,buy,174867396
1.56734E+12,35:22.8,BTC/USDT,9557.5,0.481574,4602.643505,buy,174867397
1.56734E+12,35:22.8,BTC/USDT,9557.46,1.046312,10000.08509,buy,174867398
1.56734E+12,35:22.9,BTC/USDT,9557.31,0.5,4778.655,buy,174867399
1.56734E+12,35:22.9,BTC/USDT,9558.78,0.03125,298.711875,buy,174867402
1.56734E+12,35:22.9,BTC/USDT,9557.54,0.022956,219.4028882,buy,174867403
1.56734E+12,35:22.9,BTC/USDT,9557.54,0.477044,4559.367112,buy,174867404
1.56734E+12,35:23.0,BTC/USDT,9557.71,0.018816,179.8378714,buy,174867405
1.56734E+12,35:23.0,BTC/USDT,9557.71,0.481184,4599.017129,buy,174867406
1.56734E+12,35:23.1,BTC/USDT,9557.87,0.5,4778.935,buy,174867407
1.56734E+12,35:23.2,BTC/USDT,9558.04,0.00119,11.3740676,buy,174867408
1.56734E+12,35:23.3,BTC/USDT,9557.25,0.031181,298.0046123,sell,174867409
1.56734E+12,35:23.8,BTC/USDT,9557.46,0.109563,1047.14399,buy,174867410
1.56734E+12,35:24.1,BTC/USDT,9557.25,0.031182,298.0141695,sell,174867411
1.56734E+12,35:24.1,BTC/USDT,9557.25,0.001057,10.10201325,sell,174867412
1.56734E+12,35:24.8,BTC/USDT,9557.25,0.001256,12.003906,sell,174867413
1.56734E+12,35:25.7,BTC/USDT,9557.25,0.031182,298.0141695,sell,174867414
1.56734E+12,35:26.0,BTC/USDT,9557.25,0.096471,921.9974648,sell,174867415
1.56734E+12,35:26.0,BTC/USDT,9557.25,0.932553,8912.642159,sell,174867416
1.56734E+12,35:26.0,BTC/USDT,9557.02,0.001047,10.00619994,sell,174867418
1.56734E+12,35:26.5,BTC/USDT,9557.28,0.001174,11.22024672,buy,174867421
1.56734E+12,35:26.8,BTC/USDT,9556.53,0.001047,10.00568691,sell,174867422
1.56734E+12,35:27.2,BTC/USDT,9556.6,0.068728,656.8060048,sell,174867428
1.56734E+12,35:27.4,BTC/USDT,9556.6,0.162162,1549.717369,sell,174867429
1.56734E+12,35:28.1,BTC/USDT,9556.68,0.121401,1160.190509,sell,174867431
1.56734E+12,35:28.1,BTC/USDT,9557.23,0.063265,604.6381559,buy,174867432
1.56734E+12,35:31.2,BTC/USDT,9557.22,0.001719,16.42886118,buy,174867433
1.56734E+12,35:31.9,BTC/USDT,9556.57,0.195652,1869.762034,buy,174867434
1.56734E+12,35:32.1,BTC/USDT,9556.01,0.001097,10.48294297,sell,174867436
1.56734E+12,35:32.2,BTC/USDT,9557.22,0.088738,848.0885884,buy,174867437
1.56734E+12,35:32.3,BTC/USDT,9557.22,0.033483,320.0043973,buy,174867438
1.56734E+12,35:32.7,BTC/USDT,9558.88,0.001237,11.82433456,buy,174867448
1.56734E+12,35:32.9,BTC/USDT,9557.21,0.01996,190.7619116,sell,174867449
1.56734E+12,35:33.0,BTC/USDT,9558.8,0.001319,12.6080572,buy,174867450
1.56734E+12,35:35.4,BTC/USDT,9556.8,0.020913,199.8613584,sell,174867451
1.56734E+12,35:36.5,BTC/USDT,9556.02,0.013211,126.2445802,sell,174867452
1.56734E+12,35:37.2,BTC/USDT,9556.16,0.020921,199.9244234,sell,174867453
1.56734E+12,35:37.9,BTC/USDT,9557.18,0.033757,322.6217253,buy,174867454
1.56734E+12,35:38.1,BTC/USDT,9557.7,0.006672,63.7689744,buy,174867455
1.56734E+12,35:38.3,BTC/USDT,9556.17,0.006282,60.03185994,sell,174867456
1.56734E+12,35:39.0,BTC/USDT,9557.65,0.001158,11.0677587,buy,174867465
1.56734E+12,35:42.0,BTC/USDT,9557.61,0.06788,648.7705668,buy,174867466
1.56734E+12,35:42.6,BTC/USDT,9557.37,0.080288,767.3421226,buy,174867467
1.56734E+12,35:43.5,BTC/USDT,9557.23,0.006648,63.53646504,sell,174867468
1.56734E+12,35:44.7,BTC/USDT,9557.61,0.000006,0.05734566,buy,174867469
1.56734E+12,35:44.9,BTC/USDT,9557.63,0.001094,10.45604722,sell,174867470
1.56734E+12,35:45.9,BTC/USDT,9557.03,0.120287,1149.586468,sell,174867473
1.56734E+12,35:47.2,BTC/USDT,9559.17,0.001236,11.81513412,buy,174867475
1.56734E+12,35:47.2,BTC/USDT,9557,0.030011,286.815127,sell,174867476
1.56734E+12,35:50.0,BTC/USDT,9557.87,0.123151,1177.061248,buy,174867477
1.56734E+12,35:54.1,BTC/USDT,9558.12,0.03396,324.5937552,buy,174867478
1.56735E+12,00:08.6,BTC/USDT,9565.99,0.473581,4530.27111,sell,174870462
1.56735E+12,00:08.8,BTC/USDT,9565.99,0.207703,1986.884821,sell,174870463
1.56735E+12,00:08.8,BTC/USDT,9565.99,0.00209,19.9929191,sell,174870464
1.56735E+12,00:08.9,BTC/USDT,9565.99,0.031149,297.9710225,sell,174870465
1.56735E+12,00:09.4,BTC/USDT,9565.99,0.002091,20.00248509,sell,174870466
1.56735E+12,00:10.1,BTC/USDT,9566.64,0.316978,3032.414414,buy,174870467
1.56735E+12,00:11.5,BTC/USDT,9565.99,0.002091,20.00248509,sell,174870468
1.56735E+12,00:11.7,BTC/USDT,9565.99,0.013643,130.5088016,sell,174870469
1.56735E+12,00:12.7,BTC/USDT,9565.99,0.001222,11.68963978,sell,174870470
1.56735E+12,00:14.8,BTC/USDT,9567.64,0.0149,142.557836,buy,174870471
1.56735E+12,00:15.9,BTC/USDT,9565.99,0.096201,920.257804,sell,174870472
1.56735E+12,00:17.1,BTC/USDT,9567.6,0.020903,199.9915428,buy,174870473
1.56735E+12,00:17.1,BTC/USDT,9566.56,0.209893,2007.953978,sell,174870475
1.56735E+12,00:17.2,BTC/USDT,9566.01,0.020903,199.958307,sell,174870476
1.56735E+12,00:17.5,BTC/USDT,9567,0.006664,63.754488,buy,174870478
1.56735E+12,00:17.6,BTC/USDT,9567,0.156641,1498.584447,buy,174870479
1.56735E+12,00:17.7,BTC/USDT,9567,0.004818,46.093806,buy,174870480
1.56735E+12,00:17.8,BTC/USDT,9567,0.249708,2388.956436,buy,174870481
1.56735E+12,00:18.1,BTC/USDT,9566,0.002559,24.479394,sell,174870482
1.56735E+12,00:18.7,BTC/USDT,9566,0.000054,0.516564,sell,174870483
1.56735E+12,00:18.8,BTC/USDT,9565.99,0.111924,1070.663865,sell,174870485
1.56735E+12,00:18.9,BTC/USDT,9565.99,0.001184,11.32613216,sell,174870486
1.56735E+12,00:19.3,BTC/USDT,9565.99,0.020343,194.6009346,sell,174870487
1.56735E+12,00:20.3,BTC/USDT,9566.98,0.034345,328.5779281,buy,174870488
1.56735E+12,00:20.6,BTC/USDT,9566.98,0.012331,117.9704304,buy,174870489
1.56735E+12,00:20.8,BTC/USDT,9565.99,0.067332,644.0972387,sell,174870490
1.56735E+12,00:21.1,BTC/USDT,9566.58,0.384753,3680.770355,buy,174870491
1.56735E+12,00:21.1,BTC/USDT,9566.98,0.113319,1084.120607,buy,174870492
1.56735E+12,00:21.4,BTC/USDT,9565.99,0.1,956.599,sell,174870493
1.56735E+12,00:23.1,BTC/USDT,9565.99,0.0016,15.305584,sell,174870494
1.56735E+12,00:23.4,BTC/USDT,9565.99,0.002682,25.65598518,sell,174870495
1.56735E+12,00:23.8,BTC/USDT,9565.99,0.084334,806.7382007,sell,174870496
1.56735E+12,00:23.9,BTC/USDT,9565.99,0.001286,12.30186314,sell,174870497
1.56735E+12,00:24.2,BTC/USDT,9565.99,0.081471,779.3507713,sell,174870498
1.56735E+12,00:24.8,BTC/USDT,9565.99,0.067332,644.0972387,sell,174870499
1.56735E+12,00:25.1,BTC/USDT,9565.99,0.001226,11.72790374,sell,174870500
1.56735E+12,00:25.4,BTC/USDT,9566.67,0.069134,661.3821638,buy,174870501
1.56735E+12,00:25.4,BTC/USDT,9566.67,0.151061,1445.150737,buy,174870502
1.56735E+12,00:25.5,BTC/USDT,9566.67,0.040874,391.0280696,sell,174870503
1.56735E+12,00:25.6,BTC/USDT,9566.67,0.001873,17.91837291,sell,174870504
1.56735E+12,00:26.9,BTC/USDT,9566.67,0.002091,20.00390697,sell,174870505
1.56735E+12,00:29.5,BTC/USDT,9566.96,0.070302,672.5764219,buy,174870506
1.56735E+12,00:31.1,BTC/USDT,9567,0.01167,111.64689,buy,174870507
1.56735E+12,00:31.4,BTC/USDT,9565.99,0.001178,11.26873622,sell,174870508
1.56735E+12,00:31.7,BTC/USDT,9567,0.002724,26.060508,buy,174870509
1.56735E+12,00:32.5,BTC/USDT,9565.99,0.079595,761.4049741,sell,174870510
1.56735E+12,00:33.2,BTC/USDT,9566.34,0.183462,1755.059869,buy,174870511
1.56735E+12,00:39.4,BTC/USDT,9566.46,0.418423,4002.826893,sell,174870512
1.56735E+12,00:39.5,BTC/USDT,9565.99,0.105,1004.42895,sell,174870513
1.56735E+12,00:39.6,BTC/USDT,9565.99,0.001191,11.39309409,sell,174870514
1.56735E+12,00:40.5,BTC/USDT,9565.99,0.002091,20.00248509,sell,174870515
1.56735E+12,00:41.6,BTC/USDT,9565.99,0.044586,426.5092301,sell,174870516
1.56735E+12,00:42.1,BTC/USDT,9565.99,0.073088,699.1590771,sell,174870517
1.56735E+12,00:43.5,BTC/USDT,9566.76,0.086263,825.2574179,buy,174870518
1.56735E+12,00:44.4,BTC/USDT,9565.99,0.156618,1498.206222,sell,174870519
1.56735E+12,00:44.8,BTC/USDT,9565.99,0.001873,17.91709927,sell,174870520
1.56735E+12,00:45.8,BTC/USDT,9565.99,0.002181,20.86342419,sell,174870521
1.56735E+12,00:47.1,BTC/USDT,9565.99,0.002091,20.00248509,sell,174870522
1.56735E+12,00:47.8,BTC/USDT,9565.99,0.001174,11.23047226,sell,174870523
1.56735E+12,00:49.1,BTC/USDT,9567,0.027386,262.001862,buy,174870524
1.56735E+12,00:49.7,BTC/USDT,9566.53,0.067954,650.0839796,buy,174870525
1.56735E+12,00:50.1,BTC/USDT,9567,0.001056,10.102752,buy,174870526
1.56735E+12,00:51.4,BTC/USDT,9565.99,0.500096,4783.913335,sell,174870527
1.56735E+12,00:51.8,BTC/USDT,9565.99,0.627189,5999.683702,sell,174870528
1.56735E+12,00:51.8,BTC/USDT,9565.99,0.801144,7663.735493,sell,174870529
1.56735E+12,00:51.9,BTC/USDT,9565,0.313598,2999.56487,sell,174870533
1.56735E+12,00:51.9,BTC/USDT,9565,0.655887,6273.559155,sell,174870534
1.56735E+12,00:52.3,BTC/USDT,9564,0.020883,199.725012,sell,174870536
1.56735E+12,00:52.8,BTC/USDT,9564,0.143832,1375.609248,sell,174870537
1.56735E+12,00:53.1,BTC/USDT,9563.82,0.071797,686.6535845,sell,174870538
1.56735E+12,00:53.1,BTC/USDT,9563.05,0.031338,299.6868609,sell,174870539
1.56735E+12,00:53.1,BTC/USDT,9562.99,0.627235,5998.242033,sell,174870564
1.56735E+12,00:53.1,BTC/USDT,9562.99,1.254378,11995.60427,sell,174870565
1.56735E+12,00:53.2,BTC/USDT,9562.99,0.313631,2999.250117,sell,174870566
1.56735E+12,00:53.2,BTC/USDT,9562.99,0.002091,19.99621209,sell,174870567
1.56735E+12,00:53.2,BTC/USDT,9564.08,0.028999,277.3487559,buy,174870568
1.56735E+12,00:53.2,BTC/USDT,9564.08,0.012977,124.1130662,buy,174870569
1.56735E+12,00:53.3,BTC/USDT,9564.08,0.027122,259.3969778,buy,174870571
1.56735E+12,00:54.0,BTC/USDT,9562.99,0.001164,11.13132036,sell,174870572
1.56735E+12,00:54.5,BTC/USDT,9562.99,0.398154,3807.54272,sell,174870573
1.56735E+12,00:54.5,BTC/USDT,9562.99,0.113863,1088.87073,sell,174870574
1.56735E+12,00:55.0,BTC/USDT,9563.65,0.00593,56.7124445,buy,174870576
1.56735E+12,00:55.5,BTC/USDT,9561.91,0.159505,1525.172455,buy,174870577
1.56735E+12,00:57.6,BTC/USDT,9561.41,0.000015,0.14342115,sell,174870578
1.56735E+12,00:57.7,BTC/USDT,9561.41,0.050633,484.1228725,buy,174870579
1.56735E+12,00:57.7,BTC/USDT,9561.41,0.01738,166.1773058,buy,174870580
1.56735E+12,01:01.1,BTC/USDT,9562.76,0.050395,481.9152902,buy,174870581
1.56735E+12,01:01.6,BTC/USDT,9561.91,0.41897,4006.153433,buy,174870583
1.56735E+12,01:02.2,BTC/USDT,9561.25,0.001242,11.8750725,sell,174870584
1.56735E+12,01:02.5,BTC/USDT,9561.27,0.020914,199.9644008,sell,174870585
1.56735E+12,01:02.9,BTC/USDT,9560.09,0.001873,17.90604857,sell,174870596
1.56735E+12,01:04.9,BTC/USDT,9560.32,0.020914,199.9445325,sell,174870597
1.56735E+12,01:07.3,BTC/USDT,9560.1,0.020914,199.9399314,sell,174870600
1.56735E+12,01:07.4,BTC/USDT,9560.1,0.0135,129.06135,buy,174870605
1.56735E+12,01:07.5,BTC/USDT,9562.53,0.007992,76.42373976,buy,174870606
1.56735E+12,01:07.5,BTC/USDT,9562.53,0.006937,66.33527061,buy,174870607
1.56735E+12,01:08.3,BTC/USDT,9560.21,0.009019,86.22353399,sell,174870608
1.56735E+12,01:08.3,BTC/USDT,9560.21,0.75,7170.1575,sell,174870609
1.56735E+12,01:10.4,BTC/USDT,9560.21,0.001155,11.04204255,sell,174870610
1.56735E+12,01:13.6,BTC/USDT,9560.21,0.003817,36.49132157,sell,174870611
1.56735E+12,01:13.6,BTC/USDT,9560.04,0.627485,5998.781699,sell,174870614
1.56735E+12,01:15.0,BTC/USDT,9561.46,0.170622,1631.395428,buy,174870615
1.56735E+12,01:15.6,BTC/USDT,9562.35,0.005981,57.19241535,buy,174870616
1.56735E+12,01:17.4,BTC/USDT,9562.35,0.006934,66.3053349,buy,174870617
1.56735E+12,01:18.6,BTC/USDT,9560.12,0.00117,11.1853404,sell,174870618
1.56735E+12,01:18.7,BTC/USDT,9560.12,0.0148,141.489776,sell,174870619
1.56735E+12,01:20.1,BTC/USDT,9560.12,0.004945,47.2747934,sell,174870620
1.56735E+12,01:21.0,BTC/USDT,9560.06,0.001873,17.90599238,sell,174870622
1.56735E+12,01:21.9,BTC/USDT,9560.12,0.003027,28.93848324,sell,174870623
1.56735E+12,01:22.4,BTC/USDT,9561,0.114695,1096.598895,buy,174870624
1.56735E+12,01:24.9,BTC/USDT,9560.12,0.000005,0.0478006,sell,174870625
1.56735E+12,01:27.1,BTC/USDT,9562.22,0.008346,79.80628812,buy,174870627
1.56735E+12,01:27.2,BTC/USDT,9560.07,0.001056,10.09543392,sell,174870628
1.56735E+12,01:27.9,BTC/USDT,9561.59,0.205202,1962.057391,buy,174870629
1.56735E+12,01:29.0,BTC/USDT,9560.1,0.0021,20.07621,sell,174870630
1.56735E+12,01:29.9,BTC/USDT,9560.1,0.0011,10.51611,sell,174870631
1.56735E+12,01:31.1,BTC/USDT,9560.1,0.001169,11.1757569,sell,174870632
1.56735E+12,01:32.8,BTC/USDT,9560.12,0.048318,461.9258782,sell,174870633
1.56735E+12,01:32.9,BTC/USDT,9561.95,0.006107,58.39482865,buy,174870634
1.56735E+12,01:32.9,BTC/USDT,9561.95,0.12199,1166.462281,buy,174870635
1.56735E+12,01:33.9,BTC/USDT,9561.93,0.001765,16.87680645,buy,174870638
1.56735E+12,01:34.0,BTC/USDT,9562.33,0.007589,72.56852237,buy,174870639
1.56735E+12,01:37.3,BTC/USDT,9560.72,0.001245,11.9030964,sell,174870640
1.56735E+12,01:37.8,BTC/USDT,9561.85,0.211429,2021.652384,buy,174870641
1.56735E+12,01:38.1,BTC/USDT,9560.72,0.001873,17.90722856,sell,174870642
1.56735E+12,01:40.8,BTC/USDT,9562.33,0.013327,127.4371719,buy,174870643
1.56735E+12,01:41.3,BTC/USDT,9562.33,0.029765,284.6227525,buy,174870645
1.56735E+12,01:43.5,BTC/USDT,9562.01,0.001163,11.12061763,sell,174870646
1.56735E+12,01:43.6,BTC/USDT,9562.01,0.054424,520.4028322,sell,174870647
1.56735E+12,01:44.6,BTC/USDT,9562.01,0.147615,1411.496106,sell,174870648
1.56735E+12,01:47.0,BTC/USDT,9562.11,0.095397,912.1966077,sell,174870649
1.56735E+12,01:48.9,BTC/USDT,9562.19,0.271538,2596.497948,buy,174870650
1.56735E+12,01:49.2,BTC/USDT,9562.33,0.009316,89.08266628,buy,174870651
1.56735E+12,01:49.7,BTC/USDT,9562.11,0.000046,0.43985706,sell,174870652
1.56735E+12,01:49.8,BTC/USDT,9562.11,0.007909,75.62672799,sell,174870654
1.56735E+12,01:50.0,BTC/USDT,9561.99,0.017963,171.7620264,sell,174870656
1.56735E+12,01:50.4,BTC/USDT,9561.99,0.00195,18.6458805,sell,174870657
1.56735E+12,01:51.4,BTC/USDT,9561.99,0.01,95.6199,sell,174870658
1.56735E+12,01:54.6,BTC/USDT,9562.02,0.001873,17.90966346,sell,174870659
1.56735E+12,01:55.9,BTC/USDT,9562.02,0.001242,11.87602884,sell,174870660
1.56735E+12,01:56.5,BTC/USDT,9561.99,0.057067,545.6740833,sell,174870661
1.56735E+12,01:57.3,BTC/USDT,9562.08,0.010575,101.118996,buy,174870662
1.56735E+12,01:58.3,BTC/USDT,9562.02,0.031167,298.0194773,sell,174870663
1.56735E+12,02:01.7,BTC/USDT,9562.08,0.079625,761.38062,buy,174870664
1.56735E+12,02:02.2,BTC/USDT,9562.08,0.001202,11.49362016,sell,174870665
1.56735E+12,02:04.2,BTC/USDT,9562.08,0.004429,42.35045232,buy,174870666
1.56735E+12,02:05.7,BTC/USDT,9562.21,0.230221,2201.421548,buy,174870667
1.56735E+12,02:07.5,BTC/USDT,9562.15,0.01196,114.363314,sell,174870668
1.56735E+12,02:08.4,BTC/USDT,9562.14,0.001161,11.10164454,sell,174870669
1.56735E+12,02:08.4,BTC/USDT,9562.19,0.002217,21.19937523,sell,174870670
1.56735E+12,02:10.4,BTC/USDT,9562.17,0.196253,1876.604549,sell,174870671
1.56735E+12,02:11.0,BTC/USDT,9562.25,0.356762,3411.447435,buy,174870672
1.56735E+12,02:12.6,BTC/USDT,9562.21,0.001873,17.91001933,sell,174870673
1.56735E+12,02:13.3,BTC/USDT,9562.24,0.0018,17.212032,sell,174870674
1.56735E+12,02:13.4,BTC/USDT,9562.33,0.000002,0.01912466,buy,174870675
1.56735E+12,02:14.6,BTC/USDT,9562.24,0.001231,11.77111744,sell,174870677
1.56735E+12,02:14.7,BTC/USDT,9562.29,0.451444,4316.838447,sell,174870678
1.56735E+12,02:14.7,BTC/USDT,9562.35,0.029428,281.4008358,buy,174870679
1.56735E+12,02:18.6,BTC/USDT,9563.33,0.269823,2580.406391,buy,174870680
1.56735E+12,02:20.8,BTC/USDT,9562.73,0.00116,11.0927668,sell,174870681
1.56735E+12,02:21.5,BTC/USDT,9564.49,0.00116,11.0948084,buy,174870682
1.56735E+12,02:23.1,BTC/USDT,9562.85,0.02091,199.9591935,sell,174870684
1.56735E+12,02:23.5,BTC/USDT,9562.81,0.02091,199.9583571,sell,174870686
1.56735E+12,02:23.9,BTC/USDT,9564.03,0.125516,1200.438789,buy,174870688
1.56735E+12,02:25.9,BTC/USDT,9562.81,0.003552,33.96710112,sell,174870689
1.56735E+12,02:26.5,BTC/USDT,9562.81,0.010351,98.98464631,sell,174870690
1.56735E+12,02:26.6,BTC/USDT,9562.81,0.007007,67.00660967,sell,174870691
1.56735E+12,02:26.7,BTC/USDT,9562.17,0.017855,170.7325453,sell,174870695
1.56735E+12,02:26.8,BTC/USDT,9562.21,0.031165,298.0062746,sell,174870696
1.56735E+12,02:27.0,BTC/USDT,9562.21,0.004463,42.67614323,sell,174870697
1.56735E+12,02:27.0,BTC/USDT,9562.21,0.001251,11.96232471,sell,174870698
1.56735E+12,02:28.0,BTC/USDT,9563.23,0.24303,2324.151787,buy,174870699
1.56735E+12,02:30.6,BTC/USDT,9562.17,0.001873,17.90994441,sell,174870700
1.56735E+12,02:33.2,BTC/USDT,9562.17,0.001164,11.13036588,sell,174870701
1.56735E+12,02:33.5,BTC/USDT,9562.17,0.000018,0.17211906,sell,174870702
1.56735E+12,02:35.1,BTC/USDT,9562.2,0.002206,21.0942132,sell,174870704
1.56735E+12,02:35.7,BTC/USDT,9562.21,0.001482,14.17119522,sell,174870705
1.56735E+12,02:37.4,BTC/USDT,9562.2,0.002314,22.1269308,sell,174870706
1.56735E+12,02:39.3,BTC/USDT,9563.19,0.433868,4149.162119,buy,174870707
1.56735E+12,02:39.4,BTC/USDT,9562.21,0.001256,12.01013576,sell,174870708
1.56735E+12,02:39.4,BTC/USDT,9564.34,0.02091,199.9903494,buy,174870709
1.56735E+12,02:41.2,BTC/USDT,9563.86,0.007994,76.45349684,sell,174870715
1.56735E+12,02:41.3,BTC/USDT,9563.86,0.012913,123.4981242,sell,174870716
1.56735E+12,02:41.3,BTC/USDT,9563.55,0.005047,48.26723685,sell,174870719
1.56735E+12,02:43.9,BTC/USDT,9562.46,0.010389,99.34439694,sell,174870720
1.56735E+12,02:45.7,BTC/USDT,9562.46,0.001184,11.32195264,sell,174870721
1.56735E+12,02:46.4,BTC/USDT,9563.19,0.109411,1046.318181,buy,174870722
1.56735E+12,02:47.9,BTC/USDT,9562.46,0.068524,655.258009,sell,174870723
1.56735E+12,02:48.6,BTC/USDT,9562.17,0.001873,17.90994441,sell,174870725
1.56735E+12,02:49.2,BTC/USDT,9562.17,0.005109,48.85312653,sell,174870726
1.56735E+12,02:53.2,BTC/USDT,9564.65,0.003332,31.8694138,buy,174870727
1.56735E+12,02:53.6,BTC/USDT,9563.46,0.144009,1377.224311,buy,174870728
1.56735E+12,02:53.9,BTC/USDT,9562.46,0.001242,11.87657532,sell,174870729
1.56735E+12,02:54.4,BTC/USDT,9562.46,0.001644,15.72068424,sell,174870730
1.56735E+12,02:57.8,BTC/USDT,9563.88,0.273137,2612.249492,sell,174870731
1.56735E+12,03:00.1,BTC/USDT,9562.52,0.001209,11.56108668,sell,174870732
1.56735E+12,03:01.7,BTC/USDT,9562.52,0.001174,11.22639848,sell,174870733
1.56735E+12,03:04.0,BTC/USDT,9563.86,0.221804,2121.302403,buy,174870734
1.56735E+12,03:04.5,BTC/USDT,9564.57,0.017577,168.1164469,buy,174870735
1.56735E+12,03:04.6,BTC/USDT,9564.61,0.001994,19.07183234,sell,174870737
1.56735E+12,03:04.7,BTC/USDT,9564.63,0.010107,96.66971541,sell,174870738
1.56735E+12,03:06.0,BTC/USDT,9564.63,0.001054,10.08112002,sell,174870739
1.56735E+12,03:06.3,BTC/USDT,9564.63,0.009745,93.20731935,sell,174870740
1.56735E+12,03:06.6,BTC/USDT,9564.61,0.001873,17.91451453,sell,174870742
1.56735E+12,03:06.7,BTC/USDT,9564.61,0.095782,916.117475,sell,174870743
1.56735E+12,03:06.7,BTC/USDT,9565.8,0.002883,27.5782014,buy,174870744
1.56735E+12,03:07.7,BTC/USDT,9562.52,0.035006,334.7455751,sell,174870745
1.56735E+12,03:08.1,BTC/USDT,9562.46,0.029983,286.7112382,sell,174870749
1.56735E+12,03:08.3,BTC/USDT,9564.91,0.001226,11.72657966,buy,174870750
1.56735E+12,03:10.9,BTC/USDT,9563.45,0.157036,1501.805934,buy,174870751
1.56735E+12,03:11.9,BTC/USDT,9562.46,0.002,19.12492,sell,174870752
1.56735E+12,03:12.1,BTC/USDT,9562.46,0.031167,298.0331908,sell,174870753
1.56735E+12,03:12.6,BTC/USDT,9562.46,0.006262,59.88012452,sell,174870754
1.56735E+12,03:12.8,BTC/USDT,9562.46,0.002,19.12492,sell,174870755
1.56735E+12,03:13.4,BTC/USDT,9562.46,0.002,19.12492,sell,174870756
1.56735E+12,03:15.5,BTC/USDT,9563.16,0.278228,2660.73888,buy,174870757
1.56735E+12,03:15.9,BTC/USDT,9562.46,0.031167,298.0331908,sell,174870758
1.56735E+12,03:16.5,BTC/USDT,9562.46,0.001251,11.96263746,sell,174870759
1.56735E+12,03:19.3,BTC/USDT,9562.46,0.031167,298.0331908,sell,174870760
1.56735E+12,03:20.1,BTC/USDT,9563.86,0.155689,1488.9878,buy,174870761
1.56735E+12,03:21.2,BTC/USDT,9562.46,0.133331,1274.972354,sell,174870762
1.56735E+12,03:21.9,BTC/USDT,9562.46,0.02517,240.6871182,sell,174870763
1.56735E+12,03:22.4,BTC/USDT,9562.17,0.031167,298.0241524,sell,174870766
1.56735E+12,03:22.7,BTC/USDT,9562.17,0.001194,11.41723098,sell,174870767
1.56735E+12,03:23.0,BTC/USDT,9562.17,0.623358,5960.655167,sell,174870768
1.56735E+12,03:27.0,BTC/USDT,9563.12,0.071139,680.3107937,buy,174870769
1.56735E+12,03:28.9,BTC/USDT,9562.99,0.001152,11.01656448,sell,174870770
1.56735E+12,03:29.4,BTC/USDT,9564,0.002006,19.185384,buy,174870771
1.56735E+12,03:30.4,BTC/USDT,9562.99,0.0086,82.241714,sell,174870772
1.56735E+12,03:30.7,BTC/USDT,9562.99,0.039797,380.578313,sell,174870773
1.56735E+12,03:31.6,BTC/USDT,9563.98,0.022412,214.3479198,buy,174870774
1.56735E+12,03:32.1,BTC/USDT,9562.99,0.031167,298.0497093,sell,174870775
