unix,date,symbol,price,amount,dollar_amount,type,trans_id
1565388891,2019-08-09 22:14:51,BCH/USD,313.78,0.98639173,309.5099970394,buy,95412306
1565388854,2019-08-09 22:14:14,BCH/USD,313.20,3.69700000,1157.9004,sell,95412282
1565388767,2019-08-09 22:12:47,BCH/USD,313.40,6.08784486,1907.9305791239997,sell,95412217
1565388647,2019-08-09 22:10:47,BCH/USD,312.85,0.81200000,254.03420000000003,sell,95412161
1565388645,2019-08-09 22:10:45,BCH/USD,313.41,3.50000000,1096.9350000000002,sell,95412159
1565388644,2019-08-09 22:10:44,BCH/USD,313.51,5.30300000,1662.54353,sell,95412158
1565388608,2019-08-09 22:10:08,BCH/USD,314.22,1.53546082,482.47249886040004,sell,95412135
1565388588,2019-08-09 22:09:48,BCH/USD,314.80,4.41017340,1388.32258632,buy,95412127
1565388528,2019-08-09 22:08:48,BCH/USD,314.60,3.50000000,1101.1000000000001,sell,95412091
1565391940,2019-08-09 23:05:40,BCH/USD,313.71,4.00000000,1254.84,sell,95413628
1565391870,2019-08-09 23:04:30,BCH/USD,313.79,3.81966000,1198.5711114,buy,95413600
1565391805,2019-08-09 23:03:25,BCH/USD,313.50,0.00034290,0.10749915,sell,95413554
1565391769,2019-08-09 23:02:49,BCH/USD,313.50,0.97500000,305.66249999999997,sell,95413544
1565391768,2019-08-09 23:02:48,BCH/USD,313.51,4.00000000,1254.04,sell,95413542
1565391766,2019-08-09 23:02:46,BCH/USD,313.54,0.97534290,305.80901286600005,buy,95413541
1565391765,2019-08-09 23:02:45,BCH/USD,313.56,2.63817529,827.2262439323999,sell,95413537
1565391687,2019-08-09 23:01:27,BCH/USD,313.60,7.50000000,2352.0,buy,95413492
1565391686,2019-08-09 23:01:26,BCH/USD,313.50,5.00000000,1567.5,buy,95413486
1565391408,2019-08-09 22:56:48,BCH/USD,313.40,2.22878749,698.5019993660001,buy,95413384
1565391396,2019-08-09 22:56:36,BCH/USD,313.40,2.10017954,658.196267836,buy,95413377
1565391395,2019-08-09 22:56:35,BCH/USD,313.40,2.65952148,833.4940318319999,buy,95413376
1565391375,2019-08-09 22:56:15,BCH/USD,313.45,0.50000000,156.725,sell,95413358
1565391374,2019-08-09 22:56:14,BCH/USD,313.46,4.00000000,1253.84,sell,95413355
1565391325,2019-08-09 22:55:25,BCH/USD,314.27,4.00000000,1257.08,sell,95413334
1565391200,2019-08-09 22:53:20,BCH/USD,314.40,4.00000000,1257.6,sell,95413297
1565391175,2019-08-09 22:52:55,BCH/USD,314.63,4.00000000,1258.52,sell,95413283
1565391109,2019-08-09 22:51:49,BCH/USD,314.83,1.57000000,494.2831,sell,95413261
1565391093,2019-08-09 22:51:33,BCH/USD,314.83,2.43000000,765.0369000000001,sell,95413258
1565391044,2019-08-09 22:50:44,BCH/USD,314.85,4.00000000,1259.4,sell,95413229
1565391037,2019-08-09 22:50:37,BCH/USD,314.84,9.05440001,2850.6872991483997,sell,95413227
1565391032,2019-08-09 22:50:32,BCH/USD,314.80,9.53800000,3002.5624000000003,buy,95413224
1565390977,2019-08-09 22:49:37,BCH/USD,314.53,2.85000000,896.4105,sell,95413214
1565390923,2019-08-09 22:48:43,BCH/USD,315.04,6.20300000,1954.1931200000001,buy,95413201
1565390922,2019-08-09 22:48:42,BCH/USD,314.45,0.02200000,6.9178999999999995,sell,95413200
1565390920,2019-08-09 22:48:40,BCH/USD,314.45,1.07700000,338.66265,sell,95413198
1565390919,2019-08-09 22:48:39,BCH/USD,314.45,1.84425308,579.9253810060001,sell,95413197
1565390910,2019-08-09 22:48:30,BCH/USD,314.47,1.19427457,375.56352402790003,sell,95413195
1565390890,2019-08-09 22:48:10,BCH/USD,314.39,1.94400000,611.1741599999999,buy,95413187
1565390769,2019-08-09 22:46:09,BCH/USD,313.74,0.07026000,22.043372400000003,sell,95413107
1565390629,2019-08-09 22:43:49,BCH/USD,312.00,5.88500000,1836.12,buy,95413072
1565393772,2019-08-09 23:36:12,BCH/USD,314.00,6.03770267,1895.83863838,buy,95414207
1565393771,2019-08-09 23:36:11,BCH/USD,314.00,3.52029733,1105.37336162,buy,95414205
1565393705,2019-08-09 23:35:05,BCH/USD,313.52,2.35295364,737.6980252128,buy,95414192
1565393695,2019-08-09 23:34:55,BCH/USD,313.49,3.99896468,1253.6354375332,buy,95414190
1565393084,2019-08-09 23:24:44,BCH/USD,313.60,6.02100000,1888.1856,buy,95413995
1565392933,2019-08-09 23:22:13,BCH/USD,313.59,0.09550000,29.947844999999997,buy,95413961
1565392702,2019-08-09 23:18:22,BCH/USD,313.16,3.50000000,1096.0600000000002,sell,95413891
1565392497,2019-08-09 23:14:57,BCH/USD,313.60,9.57200000,3001.7792,buy,95413791
1565392470,2019-08-09 23:14:30,BCH/USD,313.34,3.50000000,1096.6899999999998,sell,95413781
1565392469,2019-08-09 23:14:29,BCH/USD,313.74,0.04100000,12.86334,sell,95413778
1565392468,2019-08-09 23:14:28,BCH/USD,313.86,6.11000000,1917.6846000000003,sell,95413777
1565392433,2019-08-09 23:13:53,BCH/USD,313.92,6.36000000,1996.5312000000001,sell,95413768
1565392373,2019-08-09 23:12:53,BCH/USD,313.87,4.00000000,1255.48,sell,95413749
1565392368,2019-08-09 23:12:48,BCH/USD,314.07,3.16872450,995.201303715,sell,95413747
1565392337,2019-08-09 23:12:17,BCH/USD,313.59,0.53195000,166.8142005,buy,95413739
1565392249,2019-08-09 23:10:49,BCH/USD,313.52,1.51500000,474.98279999999994,buy,95413701
1565392248,2019-08-09 23:10:48,BCH/USD,313.60,4.89600000,1535.3856,buy,95413700
1565392246,2019-08-09 23:10:46,BCH/USD,313.48,0.07906370,24.784888676,buy,95413699
1565395751,2019-08-10 00:09:11,BCH/USD,316.20,3.50000000,1106.7,buy,95415184
1565395556,2019-08-10 00:05:56,BCH/USD,315.80,1.51437451,478.239470258,buy,95414958
1565395555,2019-08-10 00:05:55,BCH/USD,315.80,4.49462549,1419.402729742,buy,95414951
1565395509,2019-08-10 00:05:09,BCH/USD,315.40,0.21865700,68.96441779999999,buy,95414887
1565395215,2019-08-10 00:00:15,BCH/USD,315.40,6.55262677,2066.6984832579997,buy,95414669
1565397417,2019-08-10 00:36:57,BCH/USD,321.05,1.00000000,321.05,sell,95417268
1565397252,2019-08-10 00:34:12,BCH/USD,322.00,5.05153019,1626.5927211800001,buy,95417209
1565397197,2019-08-10 00:33:17,BCH/USD,321.60,2.50000000,804.0,buy,95417178
1565397196,2019-08-10 00:33:16,BCH/USD,321.48,10.00000000,3214.8,buy,95417176
1565397180,2019-08-10 00:33:00,BCH/USD,321.15,0.06165000,19.7988975,sell,95417166
1565397047,2019-08-10 00:30:47,BCH/USD,322.99,0.00000221,0.0007138079,buy,95417092
1565397039,2019-08-10 00:30:39,BCH/USD,323.07,0.43400000,140.21238,buy,95417085
1565397017,2019-08-10 00:30:17,BCH/USD,323.23,3.92000000,1267.0616,buy,95417082
1565397004,2019-08-10 00:30:04,BCH/USD,323.18,0.59899543,193.5833430674,sell,95417077
1565397003,2019-08-10 00:30:03,BCH/USD,323.39,0.00000908,0.0029363811999999997,sell,95417073
1565397002,2019-08-10 00:30:02,BCH/USD,323.39,4.71026000,1523.2509814,sell,95417072
1565397001,2019-08-10 00:30:01,BCH/USD,323.06,10.00000000,3230.6,buy,95417070
1565396985,2019-08-10 00:29:45,BCH/USD,322.95,3.92000000,1265.964,buy,95417069
1565396980,2019-08-10 00:29:40,BCH/USD,322.82,3.92000000,1265.4543999999999,buy,95417065
1565396972,2019-08-10 00:29:32,BCH/USD,322.66,7.96000000,2568.3736000000004,buy,95417060
1565396967,2019-08-10 00:29:27,BCH/USD,322.79,0.99396469,320.84186228510004,buy,95417053
1565396852,2019-08-10 00:27:32,BCH/USD,323.58,4.00000000,1294.32,sell,95416967
1565396838,2019-08-10 00:27:18,BCH/USD,323.43,4.00000000,1293.72,sell,95416960
1565396836,2019-08-10 00:27:16,BCH/USD,323.43,0.00000038,0.0001229034,sell,95416959
1565396833,2019-08-10 00:27:13,BCH/USD,323.43,0.59244000,191.6128692,sell,95416957
1565396828,2019-08-10 00:27:08,BCH/USD,323.91,4.00000000,1295.64,buy,95416954
1565396823,2019-08-10 00:27:03,BCH/USD,323.78,4.00000000,1295.12,buy,95416953
1565396821,2019-08-10 00:27:01,BCH/USD,323.43,2.71351732,877.6329068076,sell,95416952
1565396807,2019-08-10 00:26:47,BCH/USD,323.43,1.46113420,472.574634306,sell,95416934
1565396802,2019-08-10 00:26:42,BCH/USD,323.71,9.95700000,3223.1804700000002,sell,95416921
1565396801,2019-08-10 00:26:41,BCH/USD,323.75,3.99821940,1294.42353075,buy,95416916
1565396800,2019-08-10 00:26:40,BCH/USD,323.80,9.25600000,2997.0928000000004,sell,95416911
1565396795,2019-08-10 00:26:35,BCH/USD,323.58,4.00000000,1294.32,buy,95416902
1565396741,2019-08-10 00:25:41,BCH/USD,323.11,12.30349000,3975.3806539,sell,95416647
1565396736,2019-08-10 00:25:36,BCH/USD,323.60,2.57694791,833.900343676,buy,95416609
1565396731,2019-08-10 00:25:31,BCH/USD,323.23,0.64400000,208.16012,buy,95416569
1565396711,2019-08-10 00:25:11,BCH/USD,321.82,10.00000000,3218.2,buy,95416486
1565396691,2019-08-10 00:24:51,BCH/USD,321.40,0.07061765,22.69651271,buy,95416474
1565396668,2019-08-10 00:24:28,BCH/USD,321.70,1.55400000,499.9218,buy,95416467
1565396666,2019-08-10 00:24:26,BCH/USD,321.59,10.00000000,3215.8999999999996,buy,95416461
1565396559,2019-08-10 00:22:39,BCH/USD,320.89,10.00000000,3208.8999999999996,buy,95416431
1565396541,2019-08-10 00:22:21,BCH/USD,320.60,0.09200000,29.4952,sell,95416428
1565396491,2019-08-10 00:21:31,BCH/USD,321.20,9.30300000,2988.1236000000004,sell,95416400
1565396476,2019-08-10 00:21:16,BCH/USD,321.08,2.80300000,899.9872399999999,sell,95416333
1565396469,2019-08-10 00:21:09,BCH/USD,321.93,0.49589286,159.6427884198,sell,95416325
1565396468,2019-08-10 00:21:08,BCH/USD,321.70,10.00000000,3217.0,buy,95416318
1565396467,2019-08-10 00:21:07,BCH/USD,321.24,4.00000000,1284.96,buy,95416312
1565396457,2019-08-10 00:20:57,BCH/USD,321.00,9.33000000,2994.93,sell,95416298
1565396432,2019-08-10 00:20:32,BCH/USD,321.20,0.30339173,97.44942367600001,buy,95416286
1565396383,2019-08-10 00:19:43,BCH/USD,321.46,12.30349000,3955.0798953999997,sell,95416226
1565396381,2019-08-10 00:19:41,BCH/USD,321.54,3.50000000,1125.39,buy,95416223
1565396380,2019-08-10 00:19:40,BCH/USD,321.80,9.13200000,2938.6776,buy,95416222
1565396377,2019-08-10 00:19:37,BCH/USD,320.89,0.68100000,218.52609,buy,95416218
1565396374,2019-08-10 00:19:34,BCH/USD,320.87,0.00000174,0.0005583138,sell,95416215
1565396373,2019-08-10 00:19:33,BCH/USD,320.87,3.49999826,1123.0444416862,sell,95416212
1565396372,2019-08-10 00:19:32,BCH/USD,320.89,3.50000000,1123.115,sell,95416209
1565396366,2019-08-10 00:19:26,BCH/USD,320.98,1.88500000,605.0473000000001,buy,95416206
1565396365,2019-08-10 00:19:25,BCH/USD,321.10,1.29600000,416.14560000000006,buy,95416205
1565396363,2019-08-10 00:19:23,BCH/USD,320.49,3.50000000,1121.7150000000001,sell,95416203
1565396361,2019-08-10 00:19:21,BCH/USD,320.27,0.93181000,298.4307887,buy,95416202
1565396358,2019-08-10 00:19:18,BCH/USD,320.02,0.93181699,298.2000731398,sell,95416200
1565396357,2019-08-10 00:19:17,BCH/USD,320.50,6.00000000,1923.0,sell,95416197
1565396355,2019-08-10 00:19:15,BCH/USD,320.25,3.50000000,1120.875,buy,95416187
1565396354,2019-08-10 00:19:14,BCH/USD,320.91,6.18033988,1983.3328708908002,sell,95416181
1565396353,2019-08-10 00:19:13,BCH/USD,320.91,6.00000000,1925.46,sell,95416171
1565396352,2019-08-10 00:19:12,BCH/USD,322.98,0.42700000,137.91246,sell,95416155
1565396351,2019-08-10 00:19:11,BCH/USD,323.00,1.30000000,419.90000000000003,sell,95416152
1565396350,2019-08-10 00:19:10,BCH/USD,322.98,1.72714794,557.8342416612,buy,95416149
1565396349,2019-08-10 00:19:09,BCH/USD,322.24,1.53815479,495.65499952960005,buy,95416142
1565396348,2019-08-10 00:19:08,BCH/USD,321.23,1.67442077,537.8741839471,buy,95416129
1565396347,2019-08-10 00:19:07,BCH/USD,320.97,0.64870389,208.2144875733,buy,95416124
1565396345,2019-08-10 00:19:05,BCH/USD,318.97,1.50000000,478.45500000000004,sell,95416112
1565396344,2019-08-10 00:19:04,BCH/USD,319.85,3.50000000,1119.4750000000001,sell,95416105
1565396343,2019-08-10 00:19:03,BCH/USD,320.02,0.56246000,179.99844919999998,sell,95416094
1565396342,2019-08-10 00:19:02,BCH/USD,321.09,0.00002247,0.007214892299999999,sell,95416090
1565396341,2019-08-10 00:19:01,BCH/USD,321.09,3.86594108,1241.3150213771999,sell,95416088
1565396340,2019-08-10 00:19:00,BCH/USD,321.63,12.30349000,3957.1714887,sell,95416081
1565396339,2019-08-10 00:18:59,BCH/USD,321.13,1.95100000,626.52463,buy,95416076
1565396337,2019-08-10 00:18:57,BCH/USD,320.87,3.50000000,1123.045,buy,95416073
1565396336,2019-08-10 00:18:56,BCH/USD,320.54,0.60000000,192.324,buy,95416072
1565396335,2019-08-10 00:18:55,BCH/USD,320.24,0.00014184,0.04542284160000001,buy,95416069
1565396333,2019-08-10 00:18:53,BCH/USD,319.40,3.50000000,1117.8999999999999,buy,95416065
1565396332,2019-08-10 00:18:52,BCH/USD,318.81,3.48200000,1110.09642,sell,95416063
1565396331,2019-08-10 00:18:51,BCH/USD,318.81,1.23500000,393.73035000000004,sell,95416061
1565396330,2019-08-10 00:18:50,BCH/USD,318.80,5.78300000,1843.6204000000002,sell,95416059
1565396329,2019-08-10 00:18:49,BCH/USD,319.12,2.00000000,638.24,sell,95416055
1565396328,2019-08-10 00:18:48,BCH/USD,320.13,8.81932821,2823.3315398673,buy,95416054
1565396327,2019-08-10 00:18:47,BCH/USD,319.79,11.00000000,3517.69,sell,95416050
1565396319,2019-08-10 00:18:39,BCH/USD,320.43,9.33634125,2991.6438267375,buy,95416026
1565396314,2019-08-10 00:18:34,BCH/USD,320.11,0.23000000,73.62530000000001,buy,95416019
1565396308,2019-08-10 00:18:28,BCH/USD,319.12,2.00000000,638.24,sell,95415991
1565396307,2019-08-10 00:18:27,BCH/USD,320.02,0.23000000,73.6046,sell,95415986
1565396306,2019-08-10 00:18:26,BCH/USD,319.59,3.50000000,1118.5649999999998,sell,95415978
1565396305,2019-08-10 00:18:25,BCH/USD,320.02,0.35600309,113.9281088618,sell,95415972
1565396303,2019-08-10 00:18:23,BCH/USD,320.02,0.68460609,219.08764092179996,buy,95415956
1565396302,2019-08-10 00:18:22,BCH/USD,320.39,7.02423609,2250.4950008751,buy,95415949
1565396301,2019-08-10 00:18:21,BCH/USD,320.14,3.82289548,1223.8617589671999,buy,95415945
1565396300,2019-08-10 00:18:20,BCH/USD,320.14,4.07159865,1303.481591811,sell,95415926
1565396299,2019-08-10 00:18:19,BCH/USD,319.73,3.46240135,1107.0335836355,buy,95415922
1565396298,2019-08-10 00:18:18,BCH/USD,319.34,2.50000000,798.3499999999999,buy,95415914
1565396295,2019-08-10 00:18:15,BCH/USD,317.96,4.81028000,1529.4766287999998,buy,95415900
1565396294,2019-08-10 00:18:14,BCH/USD,317.75,0.00000447,0.0014203425000000002,buy,95415899
1565396293,2019-08-10 00:18:13,BCH/USD,318.20,3.06548083,975.4360001059999,sell,95415889
1565396292,2019-08-10 00:18:12,BCH/USD,318.63,10.00000000,3186.3,buy,95415882
1565396291,2019-08-10 00:18:11,BCH/USD,317.74,0.29022201,92.2151414574,sell,95415874
1565396290,2019-08-10 00:18:10,BCH/USD,317.74,0.19830041,63.00797227340001,sell,95415866
1565396289,2019-08-10 00:18:09,BCH/USD,317.99,0.06367211,20.247094258900002,buy,95415852
1565396288,2019-08-10 00:18:08,BCH/USD,317.99,1.31501654,418.1621095546,buy,95415839
1565396286,2019-08-10 00:18:06,BCH/USD,320.21,9.31147015,2981.6258567315,sell,95415804
1565396285,2019-08-10 00:18:05,BCH/USD,321.31,4.68776760,1506.226607556,sell,95415793
1565396284,2019-08-10 00:18:04,BCH/USD,322.40,0.01873900,6.041453599999999,sell,95415770
1565396283,2019-08-10 00:18:03,BCH/USD,322.40,1.50000000,483.59999999999997,sell,95415750
1565396282,2019-08-10 00:18:02,BCH/USD,323.18,0.30700000,99.21626,sell,95415732
1565396281,2019-08-10 00:18:01,BCH/USD,324.82,3.50000000,1136.87,buy,95415718
1565396280,2019-08-10 00:18:00,BCH/USD,324.38,1.28800000,417.80144,sell,95415700
1565396279,2019-08-10 00:17:59,BCH/USD,324.98,2.87579917,934.5772142666001,buy,95415686
1565396278,2019-08-10 00:17:58,BCH/USD,324.98,4.07282941,1323.5881016618,buy,95415670
1565396277,2019-08-10 00:17:57,BCH/USD,323.85,5.94400000,1924.9644,sell,95415650
1565396276,2019-08-10 00:17:56,BCH/USD,323.64,0.00000489,0.0015825995999999998,buy,95415644
1565396275,2019-08-10 00:17:55,BCH/USD,322.62,1.43949163,464.4087896706,sell,95415635
1565396274,2019-08-10 00:17:54,BCH/USD,322.13,0.44700000,143.99211,buy,95415629
1565396273,2019-08-10 00:17:53,BCH/USD,321.52,1.61923029,520.6149228408,buy,95415619
1565396272,2019-08-10 00:17:52,BCH/USD,321.08,0.03674826,11.799131320799999,buy,95415612
1565396270,2019-08-10 00:17:50,BCH/USD,320.80,2.67585671,858.4148325680001,buy,95415599
1565396267,2019-08-10 00:17:47,BCH/USD,320.40,9.37600000,3004.0703999999996,buy,95415589
1565396208,2019-08-10 00:16:48,BCH/USD,317.92,1.61219912,512.5503442304,buy,95415417
1565396199,2019-08-10 00:16:39,BCH/USD,317.61,4.00000000,1270.44,buy,95415406
1565396181,2019-08-10 00:16:21,BCH/USD,317.46,10.00000000,3174.6,buy,95415400
1565396177,2019-08-10 00:16:17,BCH/USD,318.07,2.31800000,737.28626,sell,95415390
1565396022,2019-08-10 00:13:42,BCH/USD,315.71,1.73100000,546.49401,buy,95415294
1565396016,2019-08-10 00:13:36,BCH/USD,315.70,0.92900000,293.2853,buy,95415287
1565396015,2019-08-10 00:13:35,BCH/USD,315.70,3.05200000,963.5164,buy,95415286
1565398830,2019-08-10 01:00:30,BCH/USD,321.64,0.31012933,99.74999770119999,buy,95417831
1565398817,2019-08-10 01:00:17,BCH/USD,321.62,2.42200000,778.96364,buy,95417830
1565398677,2019-08-10 00:57:57,BCH/USD,321.17,10.07000000,3234.1819,sell,95417783
1565398589,2019-08-10 00:56:29,BCH/USD,321.33,2.42200000,778.26126,sell,95417762
1565398573,2019-08-10 00:56:13,BCH/USD,321.32,3.56600000,1145.82712,buy,95417756
1565398572,2019-08-10 00:56:12,BCH/USD,321.27,6.54000000,2101.1058,buy,95417751
1565398427,2019-08-10 00:53:47,BCH/USD,321.55,3.46000000,1112.563,buy,95417685
1565398354,2019-08-10 00:52:34,BCH/USD,321.84,1.11423630,358.60581079199994,sell,95417662
1565398353,2019-08-10 00:52:33,BCH/USD,321.80,9.32600000,3001.1068000000005,buy,95417660
1565398307,2019-08-10 00:51:47,BCH/USD,321.34,3.09000000,992.9405999999999,buy,95417635
1565398291,2019-08-10 00:51:31,BCH/USD,321.16,4.00000000,1284.64,buy,95417625
1565398246,2019-08-10 00:50:46,BCH/USD,321.21,10.00000000,3212.1,buy,95417589
1565398239,2019-08-10 00:50:39,BCH/USD,321.23,10.00000000,3212.3,buy,95417581
1565398229,2019-08-10 00:50:29,BCH/USD,321.27,6.60600000,2122.30962,sell,95417579
1565398132,2019-08-10 00:48:52,BCH/USD,321.59,3.50000000,1125.5649999999998,sell,95417522
1565397754,2019-08-10 00:42:34,BCH/USD,321.56,9.30300000,2991.4726800000003,buy,95417386
1565397723,2019-08-10 00:42:03,BCH/USD,321.24,7.11964000,2287.1131536000003,sell,95417382
1565397696,2019-08-10 00:41:36,BCH/USD,321.13,9.30300000,2987.4723900000004,sell,95417376
1565397652,2019-08-10 00:40:52,BCH/USD,321.21,4.00000000,1284.84,buy,95417346
1565397587,2019-08-10 00:39:47,BCH/USD,321.20,9.32300000,2994.5476,sell,95417329
1565400588,2019-08-10 01:29:48,BCH/USD,319.39,2.02972147,648.2727403033,buy,95418428
1565400539,2019-08-10 01:28:59,BCH/USD,318.81,0.23693760,75.538076256,sell,95418423
1565399917,2019-08-10 01:18:37,BCH/USD,319.32,0.51000000,162.8532,buy,95418197
1565399916,2019-08-10 01:18:36,BCH/USD,319.32,2.99000000,954.7668000000001,buy,95418196
1565399826,2019-08-10 01:17:06,BCH/USD,319.59,3.50000000,1118.5649999999998,buy,95418181
1565399784,2019-08-10 01:16:24,BCH/USD,319.27,0.03500000,11.17445,buy,95418176
1565399783,2019-08-10 01:16:23,BCH/USD,319.27,2.28000000,727.9355999999999,buy,95418174
1565399650,2019-08-10 01:14:10,BCH/USD,318.61,0.32232897,102.6972331317,sell,95418139
1565399587,2019-08-10 01:13:07,BCH/USD,318.68,4.20000000,1338.4560000000001,buy,95418116
1565399571,2019-08-10 01:12:51,BCH/USD,318.75,0.95000000,302.8125,buy,95418106
1565399484,2019-08-10 01:11:24,BCH/USD,319.70,1.46000000,466.762,buy,95418076
1565399479,2019-08-10 01:11:19,BCH/USD,319.70,0.26100000,83.4417,buy,95418074
1565399478,2019-08-10 01:11:18,BCH/USD,319.73,3.92100000,1253.66133,buy,95418073
1565399472,2019-08-10 01:11:12,BCH/USD,319.46,4.00000000,1277.84,sell,95418072
1565399466,2019-08-10 01:11:06,BCH/USD,319.74,0.06800000,21.742320000000003,buy,95418067
1565399440,2019-08-10 01:10:40,BCH/USD,319.74,3.43000000,1096.7082,buy,95418040
1565399433,2019-08-10 01:10:33,BCH/USD,319.92,3.50000000,1119.72,sell,95418028
1565399384,2019-08-10 01:09:44,BCH/USD,320.20,0.00000793,0.002539186,sell,95418010
1565399376,2019-08-10 01:09:36,BCH/USD,320.20,1.59092000,509.4125839999999,sell,95417998
1565402850,2019-08-10 02:07:30,BCH/USD,318.56,2.00000000,637.12,sell,95419566
1565402849,2019-08-10 02:07:29,BCH/USD,318.34,2.00000000,636.68,buy,95419564
1565402845,2019-08-10 02:07:25,BCH/USD,318.61,0.00000509,0.0016217249000000003,buy,95419556
1565402840,2019-08-10 02:07:20,BCH/USD,318.41,4.00000000,1273.64,sell,95419548
1565402830,2019-08-10 02:07:10,BCH/USD,318.14,4.00000000,1272.56,sell,95419525
1565402764,2019-08-10 02:06:04,BCH/USD,318.36,3.16700000,1008.24612,buy,95419294
1565402763,2019-08-10 02:06:03,BCH/USD,317.79,0.00200000,0.63558,buy,95419268
1565402762,2019-08-10 02:06:02,BCH/USD,317.79,6.99000000,2221.3521,buy,95419267
1565402759,2019-08-10 02:05:59,BCH/USD,317.82,3.91668474,1244.8007440668,sell,95419248
1565402758,2019-08-10 02:05:58,BCH/USD,317.82,5.23700000,1664.42334,sell,95419226
1565402757,2019-08-10 02:05:57,BCH/USD,317.82,5.24569700,1667.18742054,sell,95419212
1565402755,2019-08-10 02:05:55,BCH/USD,318.38,0.00000888,0.0028272144,sell,95419177
1565402751,2019-08-10 02:05:51,BCH/USD,318.38,0.31829000,101.3371702,sell,95419133
1565402750,2019-08-10 02:05:50,BCH/USD,318.39,3.03300000,965.6768699999999,sell,95419120
1565402744,2019-08-10 02:05:44,BCH/USD,319.00,4.00000000,1276.0,sell,95419058
1565402216,2019-08-10 01:56:56,BCH/USD,320.54,4.00000000,1282.16,buy,95418910
1565401562,2019-08-10 01:46:02,BCH/USD,320.35,4.00000000,1281.4,buy,95418719
1565401382,2019-08-10 01:43:02,BCH/USD,320.23,4.00000000,1280.92,buy,95418702
1565404677,2019-08-10 02:37:57,BCH/USD,318.30,0.09100000,28.9653,buy,95420185
1565404303,2019-08-10 02:31:43,BCH/USD,317.68,0.32239690,102.419047192,buy,95420105
1565404302,2019-08-10 02:31:42,BCH/USD,317.73,4.00000000,1270.92,sell,95420103
1565404174,2019-08-10 02:29:34,BCH/USD,317.84,0.05500000,17.481199999999998,sell,95420041
1565404075,2019-08-10 02:27:55,BCH/USD,318.10,0.09000000,28.629,sell,95420020
1565404059,2019-08-10 02:27:39,BCH/USD,318.18,0.08900000,28.31802,sell,95420018
1565404055,2019-08-10 02:27:35,BCH/USD,318.26,0.00200000,0.63652,sell,95420017
1565404052,2019-08-10 02:27:32,BCH/USD,318.26,0.06800000,21.64168,sell,95420016
1565404006,2019-08-10 02:26:46,BCH/USD,318.28,4.00000000,1273.12,sell,95420003
1565403998,2019-08-10 02:26:38,BCH/USD,318.40,9.41700000,2998.3727999999996,buy,95419999
1565403944,2019-08-10 02:25:44,BCH/USD,318.28,0.09100000,28.963479999999997,sell,95419991
1565403868,2019-08-10 02:24:28,BCH/USD,318.40,0.48000000,152.832,buy,95419985
1565403686,2019-08-10 02:21:26,BCH/USD,318.02,0.14300000,45.476859999999995,sell,95419956
1565403685,2019-08-10 02:21:25,BCH/USD,318.10,0.10900000,34.672900000000006,sell,95419955
1565403617,2019-08-10 02:20:17,BCH/USD,318.22,0.13900000,44.232580000000006,sell,95419940
1565403587,2019-08-10 02:19:47,BCH/USD,318.43,0.23200000,73.87576,sell,95419936
1565403556,2019-08-10 02:19:16,BCH/USD,318.51,0.22800000,72.62028,sell,95419926
1565403468,2019-08-10 02:17:48,BCH/USD,317.50,0.50574547,160.574186725,sell,95419907
1565406135,2019-08-10 03:02:15,BCH/USD,318.41,0.77500000,246.76775000000004,sell,95420700
1565406100,2019-08-10 03:01:40,BCH/USD,318.59,0.54500000,173.63155,buy,95420696
1565406075,2019-08-10 03:01:15,BCH/USD,318.03,4.90000000,1558.347,sell,95420685
1565405706,2019-08-10 02:55:06,BCH/USD,318.55,3.50000000,1114.925,buy,95420566
1565405633,2019-08-10 02:53:53,BCH/USD,318.40,0.03131281,9.969998704,buy,95420549
1565405557,2019-08-10 02:52:37,BCH/USD,317.95,4.00000000,1271.8,sell,95420527
1565405510,2019-08-10 02:51:50,BCH/USD,318.01,0.00000504,0.0016027704,buy,95420513
1565405504,2019-08-10 02:51:44,BCH/USD,318.02,0.05200000,16.537039999999998,sell,95420503
1565407239,2019-08-10 03:20:39,BCH/USD,319.39,0.01661965,5.3081500135,buy,95421052
1565406788,2019-08-10 03:13:08,BCH/USD,318.76,1.00000000,318.76,buy,95420929
1565406704,2019-08-10 03:11:44,BCH/USD,318.24,1.45173860,462.00129206400004,sell,95420911
1565409500,2019-08-10 03:58:20,BCH/USD,318.98,1.62000000,516.7476,sell,95421688
1565409483,2019-08-10 03:58:03,BCH/USD,319.16,4.00000000,1276.64,buy,95421676
1565409478,2019-08-10 03:57:58,BCH/USD,319.00,4.00000000,1276.0,sell,95421672
1565409388,2019-08-10 03:56:28,BCH/USD,318.46,1.21000000,385.3366,buy,95421626
1565409387,2019-08-10 03:56:27,BCH/USD,318.46,2.29000000,729.2733999999999,buy,95421625
1565409264,2019-08-10 03:54:24,BCH/USD,318.51,2.46900000,786.4011899999999,sell,95421578
1565409108,2019-08-10 03:51:48,BCH/USD,318.45,2.16795351,690.3847952594999,buy,95421547
1565411259,2019-08-10 04:27:39,BCH/USD,319.87,0.02000000,6.3974,buy,95422010
1565411048,2019-08-10 04:24:08,BCH/USD,319.20,0.04200000,13.4064,sell,95421981
1565411046,2019-08-10 04:24:06,BCH/USD,319.28,0.04500000,14.367599999999998,sell,95421980
1565410845,2019-08-10 04:20:45,BCH/USD,319.36,2.92000000,932.5312,buy,95421925
