unix,date,symbol,price,amount,dollar_amount,type,trans_id
1570514217519,2019-10-08 05:56:57.519000,DASH/USDT,73.16000000,4.36400000,319.27024,sell,663236
1570514218404,2019-10-08 05:56:58.404000,DASH/USDT,73.16000000,4.46736000,326.8320576,sell,663237
1570514236372,2019-10-08 05:57:16.372000,DASH/USDT,73.15000000,0.27314000,19.980191,sell,663238
1570514244563,2019-10-08 05:57:24.563000,DASH/USDT,73.14000000,8.00000000,585.12,buy,663240
1570514249545,2019-10-08 05:57:29.545000,DASH/USDT,73.14000000,0.22214000,16.2473196,buy,663241
1570514249633,2019-10-08 05:57:29.633000,DASH/USDT,73.15000000,2.00000000,146.3,buy,663247
1570514249944,2019-10-08 05:57:29.944000,DASH/USDT,73.16000000,2.00000000,146.32,buy,663248
1570514254432,2019-10-08 05:57:34.432000,DASH/USDT,73.16000000,0.90000000,65.844,buy,663249
1570514264954,2019-10-08 05:57:44.954000,DASH/USDT,73.18000000,0.34000000,24.881200000000003,buy,663250
1570514277090,2019-10-08 05:57:57.090000,DASH/USDT,73.17000000,3.49860000,255.99256200000002,buy,663251
1570514277232,2019-10-08 05:57:57.232000,DASH/USDT,73.17000000,1.06600000,77.99922000000001,buy,663252
1570514279482,2019-10-08 05:57:59.482000,DASH/USDT,73.16000000,0.15035000,10.999606,sell,663253
1570514296289,2019-10-08 05:58:16.289000,DASH/USDT,73.13000000,0.27300000,19.96449,sell,663254
1570514303244,2019-10-08 05:58:23.244000,DASH/USDT,73.13000000,0.00014000,0.010238199999999998,sell,663255
1570514324783,2019-10-08 05:58:44.783000,DASH/USDT,73.12000000,0.15035000,10.993592000000001,sell,663256
1570514324876,2019-10-08 05:58:44.876000,DASH/USDT,73.11000000,0.80000000,58.488,sell,663257
1570514328116,2019-10-08 05:58:48.116000,DASH/USDT,73.13000000,2.00000000,146.26,sell,663258
1570514356515,2019-10-08 05:59:16.515000,DASH/USDT,73.10000000,2.10268000,153.70590799999997,sell,663259
1570514356608,2019-10-08 05:59:16.608000,DASH/USDT,73.10000000,1.09100000,79.7521,sell,663260
1570514362548,2019-10-08 05:59:22.548000,DASH/USDT,73.10000000,0.00093000,0.067983,sell,663261
1570514362864,2019-10-08 05:59:22.864000,DASH/USDT,73.10000000,0.56700000,41.44769999999999,sell,663262
1570514376520,2019-10-08 05:59:36.520000,DASH/USDT,73.09000000,5.00000000,365.45000000000005,sell,663263
1570514376570,2019-10-08 05:59:36.570000,DASH/USDT,73.09000000,0.50000000,36.545,sell,663264
1570514376643,2019-10-08 05:59:36.643000,DASH/USDT,73.07000000,1.70600000,124.65741999999999,sell,663266
1570514408841,2019-10-08 06:00:08.841000,DASH/USDT,73.11000000,0.27300000,19.959030000000002,buy,663267
1570514467938,2019-10-08 06:01:07.938000,DASH/USDT,73.11000000,0.00012000,0.0087732,buy,663268
1570514516638,2019-10-08 06:01:56.638000,DASH/USDT,73.12000000,4.42900000,323.84848000000005,sell,663269
1570514516996,2019-10-08 06:01:56.996000,DASH/USDT,73.12000000,0.65101000,47.6018512,sell,663270
1570514572050,2019-10-08 06:02:52.050000,DASH/USDT,73.14000000,3.72399000,272.3726286,buy,663271
1570514572795,2019-10-08 06:02:52.795000,DASH/USDT,73.17000000,1.97105000,144.2217285,buy,663273
1570514573439,2019-10-08 06:02:53.439000,DASH/USDT,73.18000000,3.83754000,280.8311772,buy,663275
1570514582273,2019-10-08 06:03:02.273000,DASH/USDT,73.12000000,0.27300000,19.96176,sell,663279
1570514598854,2019-10-08 06:03:18.854000,DASH/USDT,73.12000000,0.00022000,0.0160864,sell,663280
1570514599552,2019-10-08 06:03:19.552000,DASH/USDT,73.11000000,0.15033000,10.990626299999999,sell,663281
1570514605718,2019-10-08 06:03:25.718000,DASH/USDT,73.10000000,0.93600000,68.4216,sell,663282
1570514633501,2019-10-08 06:03:53.501000,DASH/USDT,73.10000000,2.82491000,206.50092099999998,sell,663283
1570514639869,2019-10-08 06:03:59.869000,DASH/USDT,73.09000000,0.80000000,58.47200000000001,sell,663284
1570514641629,2019-10-08 06:04:01.629000,DASH/USDT,73.08000000,0.27300000,19.95084,sell,663285
1570514647182,2019-10-08 06:04:07.182000,DASH/USDT,73.08000000,0.00037000,0.0270396,sell,663286
1570514652727,2019-10-08 06:04:12.727000,DASH/USDT,73.07000000,0.27300000,19.94811,buy,663289
1570514658969,2019-10-08 06:04:18.969000,DASH/USDT,73.07000000,0.00016000,0.0116912,buy,663290
1570514722990,2019-10-08 06:05:22.990000,DASH/USDT,73.13000000,5.24300000,383.42059,buy,663291
1570514738078,2019-10-08 06:05:38.078000,DASH/USDT,73.16000000,0.54659000,39.9885244,buy,663293
1570514792254,2019-10-08 06:06:32.254000,DASH/USDT,73.14000000,5.35000000,391.299,sell,663295
1570514812765,2019-10-08 06:06:52.765000,DASH/USDT,73.13000000,0.27300000,19.96449,sell,663296
1570514817285,2019-10-08 06:06:57.285000,DASH/USDT,73.13000000,0.00018000,0.0131634,sell,663297
1570514880434,2019-10-08 06:08:00.434000,DASH/USDT,73.13000000,0.15041000,10.999483299999998,sell,663298
1570514881377,2019-10-08 06:08:01.377000,DASH/USDT,73.12000000,0.15041000,10.9979792,sell,663299
1570514896926,2019-10-08 06:08:16.926000,DASH/USDT,73.08000000,0.27300000,19.95084,sell,663300
1570515057082,2019-10-08 06:10:57.082000,DASH/USDT,73.09000000,4.63400000,338.69906000000003,sell,663301
1570515137010,2019-10-08 06:12:17.010000,DASH/USDT,73.09000000,0.15049000,10.999314100000001,sell,663302
1570515137030,2019-10-08 06:12:17.030000,DASH/USDT,73.08000000,0.00033000,0.0241164,sell,663303
1570515137953,2019-10-08 06:12:17.953000,DASH/USDT,73.07000000,0.55900000,40.84613,sell,663305
1570515139157,2019-10-08 06:12:19.157000,DASH/USDT,73.07000000,0.00057000,0.0416499,sell,663306
1570515158563,2019-10-08 06:12:38.563000,DASH/USDT,73.02000000,21.23640000,1550.681928,sell,663307
1570515225704,2019-10-08 06:13:45.704000,DASH/USDT,73.00000000,22.54692000,1645.92516,sell,663309
1570515335787,2019-10-08 06:15:35.787000,DASH/USDT,73.05000000,3.69307000,269.77876349999997,buy,663311
1570515338254,2019-10-08 06:15:38.254000,DASH/USDT,73.07000000,0.27317000,19.9605319,buy,663313
1570515338954,2019-10-08 06:15:38.954000,DASH/USDT,73.02000000,0.80000000,58.416,sell,663317
1570515357198,2019-10-08 06:15:57.198000,DASH/USDT,73.05000000,0.77200000,56.3946,sell,663318
1570515357691,2019-10-08 06:15:57.691000,DASH/USDT,73.05000000,0.92700000,67.71735,sell,663319
1570515357792,2019-10-08 06:15:57.792000,DASH/USDT,73.05000000,0.23800000,17.3859,sell,663320
1570515374385,2019-10-08 06:16:14.385000,DASH/USDT,73.11000000,0.27334000,19.9838874,buy,663321
1570515412373,2019-10-08 06:16:52.373000,DASH/USDT,73.06000000,0.27300000,19.945380000000004,sell,663323
1570515441772,2019-10-08 06:17:21.772000,DASH/USDT,73.06000000,0.00048000,0.035068800000000004,sell,663324
1570515468211,2019-10-08 06:17:48.211000,DASH/USDT,73.02000000,0.27356000,19.975351200000002,sell,663325
1570515509826,2019-10-08 06:18:29.826000,DASH/USDT,73.02000000,0.27363000,19.9804626,sell,663327
1570515556318,2019-10-08 06:19:16.318000,DASH/USDT,73.02000000,0.36500000,26.652299999999997,sell,663330
1570515559508,2019-10-08 06:19:19.508000,DASH/USDT,73.05000000,1.30400000,95.2572,buy,663331
1570515612075,2019-10-08 06:20:12.075000,DASH/USDT,73.02000000,0.00006000,0.0043812,sell,663332
1570515624444,2019-10-08 06:20:24.444000,DASH/USDT,72.99000000,4.03850000,294.770115,buy,663333
1570515669859,2019-10-08 06:21:09.859000,DASH/USDT,72.97000000,0.15070000,10.996579,buy,663334
1570515672355,2019-10-08 06:21:12.355000,DASH/USDT,72.96000000,0.15070000,10.995071999999999,sell,663335
1570515672448,2019-10-08 06:21:12.448000,DASH/USDT,72.96000000,1.35000000,98.496,sell,663337
1570515680279,2019-10-08 06:21:20.279000,DASH/USDT,72.97000000,0.12230000,8.924231,buy,663338
1570515698598,2019-10-08 06:21:38.598000,DASH/USDT,73.03000000,5.00000000,365.15,sell,663340
1570515746495,2019-10-08 06:22:26.495000,DASH/USDT,73.03000000,3.54098000,258.5977694,buy,663341
1570515768746,2019-10-08 06:22:48.746000,DASH/USDT,73.01000000,0.49288000,35.985168800000004,buy,663343
1570515777738,2019-10-08 06:22:57.738000,DASH/USDT,72.98000000,0.27300000,19.923540000000003,sell,663344
1570515838118,2019-10-08 06:23:58.118000,DASH/USDT,72.99000000,1.15588000,84.36768119999999,buy,663345
1570515838805,2019-10-08 06:23:58.805000,DASH/USDT,73.00000000,0.60071000,43.85183,buy,663349
1570515867981,2019-10-08 06:24:27.981000,DASH/USDT,73.03000000,0.15060000,10.998318000000001,buy,663353
1570515873200,2019-10-08 06:24:33.200000,DASH/USDT,72.99000000,10.59300000,773.1830699999999,buy,663354
1570515886488,2019-10-08 06:24:46.488000,DASH/USDT,73.02000000,0.26500000,19.3503,buy,663357
1570515916495,2019-10-08 06:25:16.495000,DASH/USDT,73.03000000,0.27313000,19.9466839,buy,663358
1570515918510,2019-10-08 06:25:18.510000,DASH/USDT,73.01000000,1.71873000,125.48447730000001,buy,663359
1570515919009,2019-10-08 06:25:19.009000,DASH/USDT,73.00000000,1.94944000,142.30912,buy,663360
1570515927437,2019-10-08 06:25:27.437000,DASH/USDT,73.00000000,0.69863000,50.99999,buy,663362
1570516036601,2019-10-08 06:27:16.601000,DASH/USDT,72.98000000,0.00078000,0.0569244,sell,663363
1570516046603,2019-10-08 06:27:26.603000,DASH/USDT,73.01000000,0.54766000,39.98465660000001,buy,663364
1570516105300,2019-10-08 06:28:25.300000,DASH/USDT,72.96000000,0.56600000,41.295359999999995,buy,663366
1570516130972,2019-10-08 06:28:50.972000,DASH/USDT,72.94000000,0.27300000,19.91262,sell,663367
1570516156289,2019-10-08 06:29:16.289000,DASH/USDT,72.96000000,1.03300000,75.36768,buy,663368
1570516176801,2019-10-08 06:29:36.801000,DASH/USDT,72.94000000,0.00089000,0.06491659999999999,sell,663369
1570516176882,2019-10-08 06:29:36.882000,DASH/USDT,72.93000000,0.38100000,27.786330000000003,sell,663370
1570516196391,2019-10-08 06:29:56.391000,DASH/USDT,72.93000000,0.27300000,19.909890000000004,buy,663371
1570516199928,2019-10-08 06:29:59.928000,DASH/USDT,72.93000000,0.00078000,0.0568854,buy,663372
1570516200579,2019-10-08 06:30:00.579000,DASH/USDT,72.97000000,0.27389000,19.985753300000002,buy,663375
1570516201109,2019-10-08 06:30:01.109000,DASH/USDT,72.97000000,0.00001000,0.0007297,buy,663376
1570516202844,2019-10-08 06:30:02.844000,DASH/USDT,73.03000000,2.55701000,186.7384403,buy,663378
1570516229965,2019-10-08 06:30:29.965000,DASH/USDT,72.95000000,0.34149000,24.9116955,sell,663379
1570516249116,2019-10-08 06:30:49.116000,DASH/USDT,72.95000000,0.27300000,19.915350000000004,sell,663380
1570516273037,2019-10-08 06:31:13.037000,DASH/USDT,72.95000000,0.00086000,0.062737,sell,663381
1570516287445,2019-10-08 06:31:27.445000,DASH/USDT,72.94000000,0.27386000,19.975348399999998,buy,663382
1570516287859,2019-10-08 06:31:27.859000,DASH/USDT,72.95000000,0.38899000,28.3768205,buy,663383
1570516296710,2019-10-08 06:31:36.710000,DASH/USDT,72.94000000,0.75914000,55.3716716,sell,663384
1570516372596,2019-10-08 06:32:52.596000,DASH/USDT,72.93000000,1.07290000,78.24659700000001,sell,663386
1570516481043,2019-10-08 06:34:41.043000,DASH/USDT,72.95000000,0.23000000,16.7785,sell,663387
1570516516880,2019-10-08 06:35:16.880000,DASH/USDT,72.95000000,0.04389000,3.2017755,sell,663388
1570516560585,2019-10-08 06:36:00.585000,DASH/USDT,72.95000000,0.27385000,19.9773575,sell,663390
1570516561252,2019-10-08 06:36:01.252000,DASH/USDT,72.98000000,0.96300000,70.27974,buy,663391
1570516564971,2019-10-08 06:36:04.971000,DASH/USDT,72.99000000,4.02469000,293.76212309999994,buy,663395
1570516714050,2019-10-08 06:38:34.050000,DASH/USDT,73.02000000,2.02700000,148.01154,buy,663398
1570516715422,2019-10-08 06:38:35.422000,DASH/USDT,73.03000000,0.23000000,16.7969,buy,663399
1570516716992,2019-10-08 06:38:36.992000,DASH/USDT,73.06000000,0.31700000,23.16002,buy,663400
1570516756497,2019-10-08 06:39:16.497000,DASH/USDT,73.06000000,0.00074000,0.0540644,buy,663401
1570516918541,2019-10-08 06:41:58.541000,DASH/USDT,73.12000000,0.58100000,42.48272,buy,663403
1570516933162,2019-10-08 06:42:13.162000,DASH/USDT,73.13000000,0.15333000,11.213022899999999,buy,663404
1570516937345,2019-10-08 06:42:17.345000,DASH/USDT,73.07000000,0.27300000,19.94811,sell,663405
1570517039910,2019-10-08 06:43:59.910000,DASH/USDT,73.16000000,0.27300000,19.97268,buy,663406
1570517083316,2019-10-08 06:44:43.316000,DASH/USDT,73.17000000,1.27300000,93.14541,buy,663408
1570517089515,2019-10-08 06:44:49.515000,DASH/USDT,73.17000000,2.00000000,146.34,buy,663412
1570517095792,2019-10-08 06:44:55.792000,DASH/USDT,73.16000000,0.27311000,19.9807276,sell,663415
1570517204511,2019-10-08 06:46:44.511000,DASH/USDT,73.12000000,8.83221000,645.8111952,sell,663417
1570517220980,2019-10-08 06:47:00.980000,DASH/USDT,73.11000000,2.00000000,146.22,buy,663419
1570517230085,2019-10-08 06:47:10.085000,DASH/USDT,73.12000000,0.80000000,58.49600000000001,buy,663420
1570517230207,2019-10-08 06:47:10.207000,DASH/USDT,73.12000000,0.20000000,14.624000000000002,buy,663421
1570517241531,2019-10-08 06:47:21.531000,DASH/USDT,73.12000000,1.00000000,73.12,buy,663422
1570517241559,2019-10-08 06:47:21.559000,DASH/USDT,73.12000000,2.00000000,146.24,sell,663423
1570517241894,2019-10-08 06:47:21.894000,DASH/USDT,73.14000000,2.00000000,146.28,buy,663424
1570517269784,2019-10-08 06:47:49.784000,DASH/USDT,73.17000000,0.27311000,19.983458700000003,buy,663425
1570517288065,2019-10-08 06:48:08.065000,DASH/USDT,73.20000000,2.00000000,146.4,buy,663427
1570517288607,2019-10-08 06:48:08.607000,DASH/USDT,73.18000000,0.79343000,58.0632074,sell,663428
1570517294380,2019-10-08 06:48:14.380000,DASH/USDT,73.22000000,0.27200000,19.915840000000003,sell,663429
1570517300498,2019-10-08 06:48:20.498000,DASH/USDT,73.29000000,0.19980000,14.643342000000002,buy,663430
1570517300529,2019-10-08 06:48:20.529000,DASH/USDT,73.29000000,0.09051000,6.6334779,sell,663432
1570517310725,2019-10-08 06:48:30.725000,DASH/USDT,73.22000000,0.00088000,0.06443360000000001,sell,663433
1570517310916,2019-10-08 06:48:30.916000,DASH/USDT,73.21000000,0.27200000,19.91312,sell,663436
1570517317187,2019-10-08 06:48:37.187000,DASH/USDT,73.21000000,0.00088000,0.06442479999999999,sell,663437
1570517395893,2019-10-08 06:49:55.893000,DASH/USDT,73.20000000,0.93300000,68.29560000000001,sell,663438
1570517437511,2019-10-08 06:50:37.511000,DASH/USDT,73.20000000,0.27296000,19.980672,sell,663439
1570517440531,2019-10-08 06:50:40.531000,DASH/USDT,73.18000000,0.20660000,15.118988000000002,sell,663441
1570517441918,2019-10-08 06:50:41.918000,DASH/USDT,73.18000000,0.20659000,15.118256200000001,sell,663442
1570517452922,2019-10-08 06:50:52.922000,DASH/USDT,73.18000000,2.87023000,210.0434314,sell,663443
1570517468892,2019-10-08 06:51:08.892000,DASH/USDT,73.24000000,4.09556000,299.9588144,buy,663444
1570517482133,2019-10-08 06:51:22.133000,DASH/USDT,73.23000000,13.48200000,987.28686,buy,663445
1570517482260,2019-10-08 06:51:22.260000,DASH/USDT,73.27000000,1.54983000,113.5560441,buy,663450
1570517501196,2019-10-08 06:51:41.196000,DASH/USDT,73.25000000,0.37800000,27.6885,buy,663454
1570517553689,2019-10-08 06:52:33.689000,DASH/USDT,73.25000000,0.15017000,10.9999525,buy,663455
1570517560199,2019-10-08 06:52:40.199000,DASH/USDT,73.24000000,2.73037000,199.9722988,sell,663456
1570517569451,2019-10-08 06:52:49.451000,DASH/USDT,73.21000000,0.27285000,19.975348499999996,sell,663457
1570517569539,2019-10-08 06:52:49.539000,DASH/USDT,73.19000000,5.07900000,371.73200999999995,sell,663458
1570517569640,2019-10-08 06:52:49.640000,DASH/USDT,73.19000000,6.11700000,447.70322999999996,sell,663459
1570517573217,2019-10-08 06:52:53.217000,DASH/USDT,73.18000000,2.14500000,156.9711,sell,663460
1570517607178,2019-10-08 06:53:27.178000,DASH/USDT,73.22000000,0.27285000,19.978077,buy,663461
1570517650925,2019-10-08 06:54:10.925000,DASH/USDT,73.22000000,0.50000000,36.61,buy,663463
1570517721100,2019-10-08 06:55:21.100000,DASH/USDT,73.22000000,0.77500000,56.7455,buy,663464
1570517736162,2019-10-08 06:55:36.162000,DASH/USDT,73.22000000,0.64908000,47.525637599999996,buy,663465
1570517736549,2019-10-08 06:55:36.549000,DASH/USDT,73.23000000,0.27285000,19.9808055,sell,663466
1570517769184,2019-10-08 06:56:09.184000,DASH/USDT,73.25000000,1.94599000,142.5437675,buy,663468
1570517774247,2019-10-08 06:56:14.247000,DASH/USDT,73.26000000,2.00000000,146.52,buy,663469
1570517774809,2019-10-08 06:56:14.809000,DASH/USDT,73.28000000,11.24297000,823.8848416,buy,663472
1570517776900,2019-10-08 06:56:16.900000,DASH/USDT,73.27000000,0.80000000,58.616,sell,663477
1570517777248,2019-10-08 06:56:17.248000,DASH/USDT,73.30000000,1.91433000,140.320389,buy,663478
1570517788311,2019-10-08 06:56:28.311000,DASH/USDT,73.23000000,0.27285000,19.9808055,sell,663479
1570517792761,2019-10-08 06:56:32.761000,DASH/USDT,73.22000000,7.01825000,513.876265,sell,663482
1570517796911,2019-10-08 06:56:36.911000,DASH/USDT,73.23000000,5.35800000,392.36634,sell,663484
1570517797022,2019-10-08 06:56:37.022000,DASH/USDT,73.23000000,0.33700000,24.678510000000003,sell,663485
1570517797766,2019-10-08 06:56:37.766000,DASH/USDT,73.23000000,0.80000000,58.584,sell,663486
1570517801419,2019-10-08 06:56:41.419000,DASH/USDT,73.23000000,0.33280000,24.370944,sell,663487
1570517835323,2019-10-08 06:57:15.323000,DASH/USDT,73.26000000,0.24600000,18.02196,buy,663488
1570517860165,2019-10-08 06:57:40.165000,DASH/USDT,73.26000000,0.02685000,1.967031,buy,663489
1570517864807,2019-10-08 06:57:44.807000,DASH/USDT,73.27000000,0.63800000,46.74626,buy,663491
1570517884128,2019-10-08 06:58:04.128000,DASH/USDT,73.25000000,1.00000000,73.25,buy,663492
1570517894418,2019-10-08 06:58:14.418000,DASH/USDT,73.27000000,1.51800000,111.22386,buy,663493
1570517894631,2019-10-08 06:58:14.631000,DASH/USDT,73.27000000,0.70900000,51.948429999999995,buy,663494
1570517953967,2019-10-08 06:59:13.967000,DASH/USDT,73.29000000,0.54102000,39.6513558,buy,663495
1570517972193,2019-10-08 06:59:32.193000,DASH/USDT,73.29000000,1.42188000,104.2095852,buy,663496
1570518003020,2019-10-08 07:00:03.020000,DASH/USDT,73.30000000,10.10000000,740.3299999999999,buy,663498
1570518022071,2019-10-08 07:00:22.071000,DASH/USDT,73.29000000,0.32100000,23.526090000000003,buy,663499
1570518022305,2019-10-08 07:00:22.305000,DASH/USDT,73.30000000,12.29238000,901.0314539999999,buy,663501
1570518022655,2019-10-08 07:00:22.655000,DASH/USDT,73.29000000,1.21800000,89.26722000000001,sell,663506
1570518026069,2019-10-08 07:00:26.069000,DASH/USDT,73.24000000,3.66080000,268.116992,sell,663507
1570518026194,2019-10-08 07:00:26.194000,DASH/USDT,73.24000000,0.90300000,66.13571999999999,buy,663508
1570518029179,2019-10-08 07:00:29.179000,DASH/USDT,73.24000000,2.06707000,151.3922068,sell,663509
1570518032054,2019-10-08 07:00:32.054000,DASH/USDT,73.23000000,5.50000000,402.76500000000004,sell,663510
1570518035968,2019-10-08 07:00:35.968000,DASH/USDT,73.22000000,0.27285000,19.978077,sell,663512
1570518053043,2019-10-08 07:00:53.043000,DASH/USDT,73.21000000,0.27200000,19.91312,buy,663513
1570518053560,2019-10-08 07:00:53.560000,DASH/USDT,73.21000000,0.00085000,0.06222849999999999,buy,663514
1570518065297,2019-10-08 07:01:05.297000,DASH/USDT,73.27000000,1.87144000,137.12040879999998,buy,663517
1570518074229,2019-10-08 07:01:14.229000,DASH/USDT,73.20000000,0.29500000,21.594,sell,663519
1570518074335,2019-10-08 07:01:14.335000,DASH/USDT,73.20000000,0.27200000,19.910400000000003,sell,663520
1570518077967,2019-10-08 07:01:17.967000,DASH/USDT,73.27000000,0.27000000,19.7829,buy,663521
1570518114562,2019-10-08 07:01:54.562000,DASH/USDT,73.27000000,0.15012000,10.9992924,buy,663522
1570518128267,2019-10-08 07:02:08.267000,DASH/USDT,73.26000000,0.20472000,14.997787200000001,buy,663523
1570518183111,2019-10-08 07:03:03.111000,DASH/USDT,73.20000000,0.00092000,0.067344,sell,663524
1570518195159,2019-10-08 07:03:15.159000,DASH/USDT,73.16000000,0.26100000,19.09476,sell,663525
1570518213927,2019-10-08 07:03:33.927000,DASH/USDT,73.16000000,0.27307000,19.9778012,sell,663526
1570518224250,2019-10-08 07:03:44.250000,DASH/USDT,73.16000000,0.27300000,19.97268,sell,663528
1570518244444,2019-10-08 07:04:04.444000,DASH/USDT,73.16000000,0.00011000,0.0080476,sell,663529
1570518311259,2019-10-08 07:05:11.259000,DASH/USDT,73.13000000,1.40300000,102.60139,sell,663530
1570518319259,2019-10-08 07:05:19.259000,DASH/USDT,73.20000000,0.27200000,19.910400000000003,buy,663531
1570518378835,2019-10-08 07:06:18.835000,DASH/USDT,73.14000000,0.27318000,19.980385199999997,sell,663534
1570518400713,2019-10-08 07:06:40.713000,DASH/USDT,73.13000000,2.23803000,163.6671339,sell,663537
1570518408429,2019-10-08 07:06:48.429000,DASH/USDT,73.11000000,5.26530000,384.946083,sell,663539
1570518408493,2019-10-08 07:06:48.493000,DASH/USDT,73.11000000,0.70712000,51.6975432,sell,663540
1570518408538,2019-10-08 07:06:48.538000,DASH/USDT,73.11000000,0.36812000,26.9132532,sell,663542
1570518498910,2019-10-08 07:08:18.910000,DASH/USDT,73.16000000,0.54710000,40.025836,buy,663544
1570518529158,2019-10-08 07:08:49.158000,DASH/USDT,73.12000000,0.27326000,19.980771200000003,sell,663546
1570518547777,2019-10-08 07:09:07.777000,DASH/USDT,73.12000000,0.27326000,19.980771200000003,sell,663548
1570518593082,2019-10-08 07:09:53.082000,DASH/USDT,73.10000000,2.15839000,157.77830899999998,sell,663549
1570518698192,2019-10-08 07:11:38.192000,DASH/USDT,73.13000000,1.85200000,135.43676,buy,663550
1570518733143,2019-10-08 07:12:13.143000,DASH/USDT,73.16000000,0.27317000,19.9851172,buy,663551
1570518753299,2019-10-08 07:12:33.299000,DASH/USDT,73.19000000,0.54653000,40.0005307,buy,663553
1570518949564,2019-10-08 07:15:49.564000,DASH/USDT,73.13000000,0.27300000,19.96449,sell,663555
1570518957283,2019-10-08 07:15:57.283000,DASH/USDT,73.13000000,0.00022000,0.016088599999999998,sell,663556
1570518957392,2019-10-08 07:15:57.392000,DASH/USDT,73.12000000,0.92600000,67.70912000000001,sell,663557
1570518980581,2019-10-08 07:16:20.581000,DASH/USDT,73.12000000,0.00034000,0.024860800000000002,sell,663558
1570519000870,2019-10-08 07:16:40.870000,DASH/USDT,73.12000000,0.27322000,19.977846400000004,buy,663559
1570519049517,2019-10-08 07:17:29.517000,DASH/USDT,73.12000000,0.19900000,14.550880000000001,buy,663561
1570519052695,2019-10-08 07:17:32.695000,DASH/USDT,73.06000000,0.27300000,19.945380000000004,sell,663562
1570519066939,2019-10-08 07:17:46.939000,DASH/USDT,73.06000000,0.00048000,0.035068800000000004,sell,663563
1570519087712,2019-10-08 07:18:07.712000,DASH/USDT,73.06000000,0.00037000,0.0270322,sell,663565
1570519087837,2019-10-08 07:18:07.837000,DASH/USDT,73.06000000,0.00037000,0.0270322,sell,663567
1570519116383,2019-10-08 07:18:36.383000,DASH/USDT,73.12000000,0.27348000,19.996857600000002,buy,663569
1570519116492,2019-10-08 07:18:36.492000,DASH/USDT,73.06000000,5.00000000,365.3,sell,663571
1570519120831,2019-10-08 07:18:40.831000,DASH/USDT,73.05000000,0.27348000,19.977714,sell,663572
1570519121690,2019-10-08 07:18:41.690000,DASH/USDT,73.04000000,0.27300000,19.939920000000004,sell,663573
1570519132551,2019-10-08 07:18:52.551000,DASH/USDT,73.10000000,0.51401000,37.574130999999994,buy,663574
1570519132636,2019-10-08 07:18:52.636000,DASH/USDT,73.04000000,0.00052000,0.0379808,sell,663575
1570519132739,2019-10-08 07:18:52.739000,DASH/USDT,73.03000000,0.65000000,47.469500000000004,sell,663577
1570519136107,2019-10-08 07:18:56.107000,DASH/USDT,73.03000000,5.52600000,403.56378,sell,663578
1570519141781,2019-10-08 07:19:01.781000,DASH/USDT,73.03000000,16.30181000,1190.5211843,sell,663579
1570519144479,2019-10-08 07:19:04.479000,DASH/USDT,73.07000000,0.27300000,19.94811,buy,663581
1570519156984,2019-10-08 07:19:16.984000,DASH/USDT,73.07000000,0.00047000,0.034342899999999996,buy,663582
1570519158754,2019-10-08 07:19:18.754000,DASH/USDT,73.11000000,0.27300000,19.959030000000002,buy,663583
1570519163905,2019-10-08 07:19:23.905000,DASH/USDT,73.11000000,0.00053000,0.0387483,buy,663584
1570519163998,2019-10-08 07:19:23.998000,DASH/USDT,73.13000000,0.57827000,42.288885099999995,buy,663585
1570519164614,2019-10-08 07:19:24.614000,DASH/USDT,73.16000000,1.95500000,143.02779999999998,buy,663587
1570519220918,2019-10-08 07:20:20.918000,DASH/USDT,73.18000000,1.21600000,88.98688,buy,663588
1570519224279,2019-10-08 07:20:24.279000,DASH/USDT,73.19000000,0.63200000,46.25608,buy,663589
1570519252206,2019-10-08 07:20:52.206000,DASH/USDT,73.20000000,0.61200000,44.7984,buy,663590
1570519254483,2019-10-08 07:20:54.483000,DASH/USDT,73.20000000,1.10900000,81.1788,buy,663591
1570519266736,2019-10-08 07:21:06.736000,DASH/USDT,73.13000000,3.69489000,270.2073057,sell,663592
1570519268794,2019-10-08 07:21:08.794000,DASH/USDT,73.19000000,0.82715000,60.539108500000005,buy,663596
1570519296633,2019-10-08 07:21:36.633000,DASH/USDT,73.13000000,0.27322000,19.9805786,sell,663597
1570519296671,2019-10-08 07:21:36.671000,DASH/USDT,73.07000000,0.27300000,19.94811,sell,663598
1570519311909,2019-10-08 07:21:51.909000,DASH/USDT,73.15000000,0.27322000,19.986043000000002,buy,663599
1570519343192,2019-10-08 07:22:23.192000,DASH/USDT,73.15000000,0.27322000,19.986043000000002,buy,663601
1570519388581,2019-10-08 07:23:08.581000,DASH/USDT,73.15000000,0.66228000,48.445782,buy,663603
1570519388614,2019-10-08 07:23:08.614000,DASH/USDT,73.15000000,6.55307000,479.3570705,sell,663604
1570519388743,2019-10-08 07:23:08.743000,DASH/USDT,73.15000000,0.44000000,32.186,sell,663605
1570519389393,2019-10-08 07:23:09.393000,DASH/USDT,73.15000000,0.00065000,0.0475475,sell,663606
1570519395048,2019-10-08 07:23:15.048000,DASH/USDT,73.17000000,0.27229000,19.923459299999998,buy,663607
1570519399403,2019-10-08 07:23:19.403000,DASH/USDT,73.17000000,0.07194000,5.2638498,buy,663608
1570519399429,2019-10-08 07:23:19.429000,DASH/USDT,73.17000000,0.40640000,29.736288,sell,663609
1570519406196,2019-10-08 07:23:26.196000,DASH/USDT,73.17000000,0.27334000,20.000287800000002,buy,663610
