https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.57538E+12,43:55.6,ETC/USDT,3.8801,33.59,130.332559,buy,8754925
1.57538E+12,44:03.9,ETC/USDT,3.8813,10.18,39.511634,buy,8754927
1.57538E+12,44:05.0,ETC/USDT,3.8814,9.65,37.45551,buy,8754928
1.57538E+12,44:09.4,ETC/USDT,3.8805,65.61,254.599605,buy,8754930
1.57538E+12,44:10.5,ETC/USDT,3.8805,34.67,134.536935,buy,8754931
1.57538E+12,44:32.4,ETC/USDT,3.8817,12.9,50.07393,buy,8754932
1.57538E+12,45:20.8,ETC/USDT,3.8763,5.47,21.203361,sell,8754933
1.57538E+12,46:17.0,ETC/USDT,3.8785,3.55,13.768675,sell,8754934
1.57538E+12,46:25.4,ETC/USDT,3.8788,100,387.88,sell,8754935
1.57538E+12,46:25.5,ETC/USDT,3.8788,8,31.0304,buy,8754936
1.57538E+12,46:34.4,ETC/USDT,3.8789,18.8,72.92332,buy,8754937
1.57538E+12,46:35.6,ETC/USDT,3.8789,18.8,72.92332,buy,8754938
1.57538E+12,46:36.1,ETC/USDT,3.8789,18.8,72.92332,buy,8754939
1.57538E+12,46:36.6,ETC/USDT,3.8789,18.8,72.92332,buy,8754940
1.57538E+12,46:37.3,ETC/USDT,3.8789,7.14,27.695346,buy,8754941
1.57538E+12,46:59.4,ETC/USDT,3.8761,74.9,290.31989,sell,8754942
1.57538E+12,47:17.3,ETC/USDT,3.8761,52.2,202.33242,sell,8754944
1.57538E+12,47:23.0,ETC/USDT,3.8761,10.32,40.001352,sell,8754946
1.57538E+12,47:37.4,ETC/USDT,3.8761,5.6,21.70616,sell,8754947
1.57538E+12,48:24.4,ETC/USDT,3.8785,128.34,497.76669,buy,8754949
1.57538E+12,48:24.4,ETC/USDT,3.8787,16.66,64.619142,buy,8754951
1.57538E+12,49:18.2,ETC/USDT,3.8809,72.38,280.899542,buy,8754952
1.57538E+12,49:18.7,ETC/USDT,3.8793,55.41,214.952013,sell,8754956
1.57538E+12,49:31.8,ETC/USDT,3.8812,77.02,298.930024,buy,8754958
1.57538E+12,49:32.8,ETC/USDT,3.8818,15.57,60.439626,buy,8754960
1.57538E+12,49:33.8,ETC/USDT,3.8825,11.72,45.5029,buy,8754961
1.57538E+12,49:35.3,ETC/USDT,3.8832,100,388.32,buy,8754962
1.57538E+12,49:40.0,ETC/USDT,3.8829,43.54,169.061466,buy,8754964
1.57538E+12,49:41.0,ETC/USDT,3.8835,15.85,61.553475,buy,8754966
1.57538E+12,49:43.4,ETC/USDT,3.8827,13.2,51.25164,buy,8754968
1.57538E+12,49:53.4,ETC/USDT,3.8821,102.62,398.381102,buy,8754970
1.57538E+12,50:04.3,ETC/USDT,3.8838,17.44,67.733472,buy,8754971
1.57538E+12,50:06.0,ETC/USDT,3.884,16.02,62.22168,buy,8754973
1.57538E+12,50:07.0,ETC/USDT,3.8841,11.76,45.677016,buy,8754976
1.57538E+12,50:08.0,ETC/USDT,3.8843,7.97,30.957871,buy,8754978
1.57538E+12,50:09.1,ETC/USDT,3.8846,4.46,17.325316,buy,8754982
1.57538E+12,50:10.5,ETC/USDT,3.8849,6.8,26.41732,buy,8754983
1.57538E+12,50:10.7,ETC/USDT,3.8849,19.04,73.968496,buy,8754985
1.57538E+12,50:10.8,ETC/USDT,3.8851,9.19,35.704069,buy,8754986
1.57538E+12,50:10.8,ETC/USDT,3.8856,9.28,36.058368,buy,8754987
1.57538E+12,50:10.9,ETC/USDT,3.8832,77.93,302.617776,sell,8754988
1.57538E+12,50:11.1,ETC/USDT,3.8835,10.33,40.116555,sell,8754990
1.57538E+12,50:11.3,ETC/USDT,3.8835,100,388.35,sell,8754993
1.57538E+12,50:13.3,ETC/USDT,3.8796,15.07,58.465572,sell,8754995
1.57538E+12,50:16.3,ETC/USDT,3.8854,7.66,29.762164,buy,8754997
1.57538E+12,50:24.1,ETC/USDT,3.878,77.54,300.70012,sell,8754998
1.57538E+12,50:25.6,ETC/USDT,3.878,148.81,577.08518,sell,8754999
1.57538E+12,50:25.6,ETC/USDT,3.878,23.65,91.7147,sell,8755000
1.57538E+12,50:26.0,ETC/USDT,3.8778,4.58,17.760324,sell,8755003
1.57538E+12,50:28.9,ETC/USDT,3.8806,31.71,123.053826,buy,8755005
1.57538E+12,50:59.3,ETC/USDT,3.8817,4.57,17.739369,buy,8755006
1.57538E+12,51:07.5,ETC/USDT,3.8767,3.1,12.01777,sell,8755007
1.57538E+12,51:08.0,ETC/USDT,3.8789,138.41,536.878549,buy,8755008
1.57538E+12,51:08.3,ETC/USDT,3.877,57.53,223.04381,sell,8755010
1.57538E+12,51:15.3,ETC/USDT,3.8769,17.41,67.496829,sell,8755013
1.57538E+12,51:15.3,ETC/USDT,3.8768,31.03,120.297104,sell,8755015
1.57538E+12,51:23.4,ETC/USDT,3.8803,7.66,29.723098,buy,8755016
1.57538E+12,51:29.3,ETC/USDT,3.8769,10.59,41.056371,sell,8755017
1.57538E+12,51:32.8,ETC/USDT,3.8754,87.24,338.089896,sell,8755022
1.57538E+12,51:45.9,ETC/USDT,3.8801,3.56,13.813156,buy,8755023
1.57538E+12,52:29.6,ETC/USDT,3.8747,4.4,17.04868,sell,8755024
1.57538E+12,52:31.4,ETC/USDT,3.8743,10.41,40.331463,sell,8755025
1.57538E+12,52:31.7,ETC/USDT,3.8736,17.28,66.935808,sell,8755026
1.57538E+12,52:37.1,ETC/USDT,3.8759,79.1,306.58369,buy,8755027
1.57538E+12,52:37.2,ETC/USDT,3.8759,53.61,207.786999,buy,8755029
1.57538E+12,52:37.2,ETC/USDT,3.876,16.85,65.3106,buy,8755030
1.57538E+12,52:37.2,ETC/USDT,3.8758,16.24,62.942992,buy,8755031
1.57538E+12,52:37.2,ETC/USDT,3.8762,17.5,67.8335,buy,8755033
1.57538E+12,52:37.2,ETC/USDT,3.8762,3.74,14.496988,buy,8755034
1.57538E+12,52:37.2,ETC/USDT,3.8764,13.68,53.029152,buy,8755035
1.57538E+12,52:37.2,ETC/USDT,3.8766,24.22,93.891252,buy,8755036
1.57538E+12,52:38.8,ETC/USDT,3.8804,82.47,320.016588,buy,8755037
1.57538E+12,52:43.6,ETC/USDT,3.8767,10.32,40.007544,sell,8755039
1.57538E+12,52:44.0,ETC/USDT,3.8768,125.34,485.918112,buy,8755040
1.57538E+12,52:44.2,ETC/USDT,3.8767,10.32,40.007544,sell,8755041
1.57538E+12,52:44.3,ETC/USDT,3.8767,52.5,203.52675,sell,8755042
1.57538E+12,52:44.3,ETC/USDT,3.8767,34.36,133.203412,sell,8755043
1.57538E+12,52:44.3,ETC/USDT,3.8767,32.85,127.349595,sell,8755044
1.57538E+12,52:44.8,ETC/USDT,3.8766,7.74,30.004884,sell,8755045
1.57538E+12,52:45.9,ETC/USDT,3.8766,25.11,97.341426,sell,8755046
1.57538E+12,52:46.1,ETC/USDT,3.8763,25.11,97.333893,buy,8755047
1.57538E+12,52:57.7,ETC/USDT,3.8753,13.1,50.76643,sell,8755048
1.57538E+12,53:12.5,ETC/USDT,3.8755,3.48,13.48674,sell,8755049
1.57538E+12,53:12.6,ETC/USDT,3.8755,68.31,264.735405,sell,8755050
1.57538E+12,53:12.7,ETC/USDT,3.8756,44.55,172.65798,sell,8755051
1.57538E+12,53:13.0,ETC/USDT,3.8754,100,387.54,sell,8755052
1.57538E+12,53:13.2,ETC/USDT,3.875,67.94,263.2675,sell,8755053
1.57538E+12,53:14.4,ETC/USDT,3.8804,189.21,734.210484,buy,8755054
1.57538E+12,53:24.2,ETC/USDT,3.8755,100,387.55,buy,8755056
1.57538E+12,53:24.2,ETC/USDT,3.8755,37.57,145.602535,buy,8755057
1.57538E+12,53:54.4,ETC/USDT,3.878,109.48,424.56344,buy,8755058
1.57538E+12,54:10.6,ETC/USDT,3.8784,74.31,288.203904,buy,8755059
1.57538E+12,54:11.6,ETC/USDT,3.8783,48.82,189.338606,buy,8755060
1.57538E+12,54:13.0,ETC/USDT,3.8783,14.79,57.360057,buy,8755061
1.57538E+12,54:13.8,ETC/USDT,3.8757,5.16,19.998612,sell,8755063
1.57538E+12,54:14.5,ETC/USDT,3.8799,89.04,345.466296,buy,8755064
1.57538E+12,54:24.5,ETC/USDT,3.8796,8.08,31.347168,buy,8755065
1.57538E+12,54:27.9,ETC/USDT,3.881,100,388.1,buy,8755067
1.57538E+12,54:32.8,ETC/USDT,3.8784,100,387.84,sell,8755068
1.57538E+12,56:40.0,ETC/USDT,3.8752,10.33,40.030816,sell,8755069
1.57539E+12,56:45.3,ETC/USDT,3.8787,11.74,45.535938,buy,8755070
1.57539E+12,56:49.0,ETC/USDT,3.8788,14.17,54.962596,buy,8755071
1.57539E+12,56:50.3,ETC/USDT,3.8788,20.89,81.028132,buy,8755073
1.57539E+12,56:51.4,ETC/USDT,3.8792,14.65,56.83028,buy,8755077
1.57539E+12,56:52.5,ETC/USDT,3.8793,17.62,68.353266,buy,8755078
1.57539E+12,56:54.8,ETC/USDT,3.8794,37.86,146.874084,buy,8755079
1.57539E+12,56:55.8,ETC/USDT,3.8794,26.29,101.989426,buy,8755080
1.57539E+12,56:56.9,ETC/USDT,3.8794,18.23,70.721462,buy,8755081
1.57539E+12,56:58.6,ETC/USDT,3.8794,12.59,48.841646,buy,8755082
1.57539E+12,56:59.8,ETC/USDT,3.8794,5.03,19.513382,buy,8755083
1.57539E+12,57:01.9,ETC/USDT,3.8794,6,23.2764,buy,8755085
1.57539E+12,57:04.2,ETC/USDT,3.8794,4.12,15.983128,buy,8755086
1.57539E+12,57:05.6,ETC/USDT,3.8794,2.85,11.05629,buy,8755087
1.57539E+12,57:09.4,ETC/USDT,3.8781,16.39,63.562059,sell,8755088
1.57539E+12,57:09.4,ETC/USDT,3.8794,4.52,17.534888,buy,8755089
1.57539E+12,57:11.5,ETC/USDT,3.8795,9.22,35.76899,buy,8755091
1.57539E+12,57:12.5,ETC/USDT,3.8795,6.4,24.8288,buy,8755092
1.57539E+12,57:13.9,ETC/USDT,3.8795,0.96,3.72432,buy,8755093
1.57539E+12,57:15.4,ETC/USDT,3.8796,3.07,11.910372,buy,8755095
1.57539E+12,57:58.3,ETC/USDT,3.8795,10.41,40.385595,buy,8755096
1.57539E+12,57:58.3,ETC/USDT,3.8795,8.79,34.100805,buy,8755097
1.57539E+12,57:58.3,ETC/USDT,3.8795,35,135.7825,buy,8755098
1.57539E+12,57:58.3,ETC/USDT,3.8795,5.25,20.367375,buy,8755099
1.57539E+12,57:58.3,ETC/USDT,3.8795,28.73,111.458035,buy,8755100
1.57539E+12,57:58.5,ETC/USDT,3.8797,5.2,20.17444,buy,8755101
1.57539E+12,57:58.5,ETC/USDT,3.8797,7.96,30.882412,buy,8755102
1.57539E+12,57:58.7,ETC/USDT,3.8797,15.57,60.406929,buy,8755103
1.57539E+12,57:58.7,ETC/USDT,3.88,4,15.52,buy,8755104
1.57539E+12,57:58.7,ETC/USDT,3.8803,22.95,89.052885,buy,8755105
1.57539E+12,57:58.7,ETC/USDT,3.8804,27.54,106.866216,buy,8755106
1.57539E+12,57:58.7,ETC/USDT,3.8806,28.71,111.412026,buy,8755107
1.57539E+12,57:59.4,ETC/USDT,3.8816,4.55,17.66128,buy,8755108
1.57539E+12,58:00.4,ETC/USDT,3.8826,10.42,40.456692,buy,8755109
1.57539E+12,58:01.4,ETC/USDT,3.8832,89.81,348.750192,buy,8755112
1.57539E+12,58:02.5,ETC/USDT,3.8798,119.95,465.38201,buy,8755113
1.57539E+12,58:02.5,ETC/USDT,3.8832,146.29,568.073328,buy,8755114
1.57539E+12,58:03.7,ETC/USDT,3.8832,101.38,393.678816,buy,8755115
1.57539E+12,58:04.0,ETC/USDT,3.8832,12.43,48.268176,buy,8755116
1.57539E+12,58:04.8,ETC/USDT,3.8833,79.02,306.858366,buy,8755117
1.57539E+12,58:05.0,ETC/USDT,3.8833,20.98,81.471634,buy,8755118
1.57539E+12,58:05.1,ETC/USDT,3.881,10.31,40.01311,sell,8755119
1.57539E+12,58:05.3,ETC/USDT,3.881,3.04,11.79824,sell,8755120
1.57539E+12,58:05.3,ETC/USDT,3.8817,126.04,489.249468,buy,8755123
1.57539E+12,58:12.9,ETC/USDT,3.8784,6.44,24.976896,sell,8755124
1.57539E+12,58:13.2,ETC/USDT,3.8784,4.1,15.90144,sell,8755125
1.57539E+12,58:13.9,ETC/USDT,3.8834,7.65,29.70801,buy,8755126
1.57539E+12,58:15.5,ETC/USDT,3.8835,13.14,51.02919,buy,8755127
1.57539E+12,58:16.6,ETC/USDT,3.8841,100,388.41,buy,8755131
1.57539E+12,58:17.6,ETC/USDT,3.8843,17.89,69.490127,buy,8755133
1.57539E+12,58:19.6,ETC/USDT,3.8826,114.34,443.936484,buy,8755134
1.57539E+12,58:20.0,ETC/USDT,3.881,38.92,151.04852,sell,8755135
1.57539E+12,58:20.1,ETC/USDT,3.881,39.08,151.66948,sell,8755136
1.57539E+12,58:34.0,ETC/USDT,3.8833,59.54,231.211682,buy,8755139
1.57539E+12,58:35.0,ETC/USDT,3.8842,20,77.684,buy,8755141
1.57539E+12,58:36.6,ETC/USDT,3.885,86.75,337.02375,buy,8755143
1.57539E+12,58:38.1,ETC/USDT,3.8822,71.82,278.819604,sell,8755144
1.57539E+12,58:41.2,ETC/USDT,3.8825,45.74,177.58555,sell,8755146
1.57539E+12,58:41.6,ETC/USDT,3.8854,68.1,264.59574,buy,8755148
1.57539E+12,58:41.8,ETC/USDT,3.8857,52.51,204.038107,buy,8755151
1.57539E+12,58:42.1,ETC/USDT,3.8858,95.48,371.016184,buy,8755152
1.57539E+12,58:42.3,ETC/USDT,3.8859,10.38,40.335642,buy,8755153
1.57539E+12,58:42.8,ETC/USDT,3.8838,118.34,459.608892,buy,8755154
1.57539E+12,58:43.4,ETC/USDT,3.884,20,77.68,buy,8755155
1.57539E+12,58:47.4,ETC/USDT,3.884,30,116.52,buy,8755156
1.57539E+12,58:57.4,ETC/USDT,3.8834,78.52,304.924568,sell,8755157
1.57539E+12,58:58.4,ETC/USDT,3.8834,43.03,167.102702,sell,8755158
1.57539E+12,58:58.5,ETC/USDT,3.884,30,116.52,buy,8755161
1.57539E+12,58:58.5,ETC/USDT,3.8832,12.97,50.365104,sell,8755162
1.57539E+12,58:58.5,ETC/USDT,3.8831,35,135.9085,sell,8755164
1.57539E+12,58:58.5,ETC/USDT,3.8831,10.33,40.112423,sell,8755165
1.57539E+12,58:58.5,ETC/USDT,3.8831,17.5,67.95425,sell,8755166
1.57539E+12,58:58.5,ETC/USDT,3.8831,35,135.9085,sell,8755167
1.57539E+12,58:58.7,ETC/USDT,3.8831,219.68,853.039408,sell,8755168
1.57539E+12,58:58.7,ETC/USDT,3.8815,61.75,239.682625,sell,8755170
1.57539E+12,58:58.9,ETC/USDT,3.8808,5.15,19.98612,sell,8755173
1.57539E+12,58:59.1,ETC/USDT,3.8808,21.32,82.738656,sell,8755174
1.57539E+12,58:59.2,ETC/USDT,3.8807,129.13,501.114791,sell,8755176
1.57539E+12,58:59.3,ETC/USDT,3.8807,60.13,233.346491,sell,8755177
1.57539E+12,58:59.7,ETC/USDT,3.8807,10.31,40.010017,sell,8755178
1.57539E+12,59:00.2,ETC/USDT,3.8807,63.69,247.161783,sell,8755179
1.57539E+12,59:00.4,ETC/USDT,3.8803,10.31,40.005893,sell,8755181
1.57539E+12,59:00.5,ETC/USDT,3.8803,38.66,150.012398,sell,8755182
1.57539E+12,59:00.8,ETC/USDT,3.8803,6.05,23.475815,sell,8755183
1.57539E+12,59:02.5,ETC/USDT,3.878,129.23,501.15394,sell,8755185
1.57539E+12,59:02.7,ETC/USDT,3.88,15.1,58.588,buy,8755186
1.57539E+12,59:05.1,ETC/USDT,3.8782,15.81,61.314342,sell,8755188
1.57539E+12,59:05.3,ETC/USDT,3.8781,40.14,155.666934,sell,8755190
1.57539E+12,59:11.0,ETC/USDT,3.878,38.67,149.96226,sell,8755192
1.57539E+12,59:20.1,ETC/USDT,3.875,116.25,450.46875,sell,8755193
1.57539E+12,00:50.2,ETC/USDT,3.877,100,387.7,buy,8755194
1.57539E+12,00:50.2,ETC/USDT,3.8771,76.83,297.877593,buy,8755195
1.57539E+12,00:50.5,ETC/USDT,3.8772,100,387.72,buy,8755196
1.57539E+12,00:50.5,ETC/USDT,3.8772,31.25,121.1625,buy,8755197
1.57539E+12,00:50.5,ETC/USDT,3.8772,100,387.72,buy,8755198
1.57539E+12,00:50.5,ETC/USDT,3.8772,18.75,72.6975,buy,8755199
1.57539E+12,00:50.6,ETC/USDT,3.8778,22.66,87.870948,buy,8755200
1.57539E+12,00:59.3,ETC/USDT,3.8783,3.83,14.853889,sell,8755201
1.57539E+12,01:17.4,ETC/USDT,3.8801,105.21,408.225321,buy,8755202
1.57539E+12,01:38.0,ETC/USDT,3.8799,10.31,40.001769,sell,8755203
1.57539E+12,01:38.6,ETC/USDT,3.8808,108.2,419.90256,buy,8755204
1.57539E+12,01:55.8,ETC/USDT,3.8784,41.27,160.061568,sell,8755205
1.57539E+12,02:04.1,ETC/USDT,3.8773,52.67,204.217391,sell,8755206
1.57539E+12,02:04.2,ETC/USDT,3.8773,5.15,19.968095,sell,8755208
1.57539E+12,02:04.6,ETC/USDT,3.8762,14.01,54.305562,sell,8755209
1.57539E+12,02:20.2,ETC/USDT,3.879,75.99,294.76521,buy,8755211
1.57539E+12,02:21.8,ETC/USDT,3.8789,44.86,174.007454,buy,8755213
1.57539E+12,02:23.1,ETC/USDT,3.8789,4.13,16.019857,buy,8755214
1.57539E+12,02:25.1,ETC/USDT,3.879,14.84,57.56436,buy,8755216
1.57539E+12,02:27.1,ETC/USDT,3.8791,11.19,43.407129,buy,8755218
1.57539E+12,02:27.1,ETC/USDT,3.8791,48.99,190.037109,buy,8755219
1.57539E+12,02:40.3,ETC/USDT,3.8768,10.32,40.008576,sell,8755220
1.57539E+12,02:41.0,ETC/USDT,3.8768,10.33,40.047344,sell,8755221
1.57539E+12,03:04.0,ETC/USDT,3.8765,10.33,40.044245,sell,8755222
1.57539E+12,03:04.2,ETC/USDT,3.8765,85.83,332.719995,sell,8755223
1.57539E+12,03:59.2,ETC/USDT,3.8714,10.34,40.030276,sell,8755224
1.57539E+12,04:00.8,ETC/USDT,3.8715,17.5,67.75125,sell,8755225
1.57539E+12,04:00.8,ETC/USDT,3.8715,17.5,67.75125,sell,8755226
1.57539E+12,04:00.8,ETC/USDT,3.8715,5.52,21.37068,sell,8755227
1.57539E+12,04:00.9,ETC/USDT,3.8716,74.33,287.776028,sell,8755229
1.57539E+12,04:20.0,ETC/USDT,3.8685,5.42,20.96727,sell,8755231
1.57539E+12,04:24.3,ETC/USDT,3.8704,93.75,362.85,buy,8755232
1.57539E+12,04:24.3,ETC/USDT,3.8704,17.5,67.732,buy,8755233
1.57539E+12,04:24.3,ETC/USDT,3.8704,60.62,234.623648,buy,8755235
1.57539E+12,04:27.5,ETC/USDT,3.8701,406.99,1575.091999,buy,8755236
1.57539E+12,04:29.9,ETC/USDT,3.8711,130.04,503.397844,sell,8755237
1.57539E+12,04:37.9,ETC/USDT,3.8713,120.25,465.523825,sell,8755238
1.57539E+12,05:02.1,ETC/USDT,3.8686,300,1160.58,sell,8755239
1.57539E+12,05:02.3,ETC/USDT,3.8685,194.58,752.73273,sell,8755240
1.57539E+12,05:07.2,ETC/USDT,3.8662,7.77,30.040374,sell,8755241
1.57539E+12,05:07.6,ETC/USDT,3.8683,7.68,29.708544,buy,8755242
1.57539E+12,05:09.3,ETC/USDT,3.8683,59.13,228.732579,buy,8755243
1.57539E+12,05:10.7,ETC/USDT,3.8684,14.87,57.523108,buy,8755244
1.57539E+12,05:49.4,ETC/USDT,3.8664,52.18,201.748752,sell,8755245
1.57539E+12,05:49.5,ETC/USDT,3.8664,15.64,60.470496,sell,8755247
1.57539E+12,05:52.5,ETC/USDT,3.8669,5.61,21.693309,buy,8755249
1.57539E+12,06:10.7,ETC/USDT,3.8645,9.64,37.25378,buy,8755250
1.57539E+12,06:12.3,ETC/USDT,3.8643,18.05,69.750615,buy,8755251
1.57539E+12,06:16.4,ETC/USDT,3.8637,2.81,10.856997,buy,8755252
1.57539E+12,06:20.1,ETC/USDT,3.8621,12.83,49.550743,buy,8755253
1.57539E+12,06:21.1,ETC/USDT,3.8621,11.4,44.02794,buy,8755254
1.57539E+12,06:22.2,ETC/USDT,3.8621,10.1,39.00721,buy,8755255
1.57539E+12,06:22.9,ETC/USDT,3.859,78.2,301.7738,sell,8755256
1.57539E+12,06:23.2,ETC/USDT,3.8634,5,19.317,buy,8755257
1.57539E+12,06:46.3,ETC/USDT,3.8626,5.18,20.008268,sell,8755258
1.57539E+12,07:21.2,ETC/USDT,3.8659,72.13,278.847367,buy,8755259
1.57539E+12,07:25.0,ETC/USDT,3.8659,17.5,67.65325,buy,8755261
1.57539E+12,09:31.9,ETC/USDT,3.8676,17.5,67.683,buy,8755262
1.57539E+12,09:31.9,ETC/USDT,3.8676,16.63,64.318188,buy,8755263
1.57539E+12,09:32.0,ETC/USDT,3.8678,15.55,60.14429,buy,8755264
1.57539E+12,09:32.1,ETC/USDT,3.8678,10.35,40.03173,buy,8755265
1.57539E+12,09:32.1,ETC/USDT,3.8698,127.02,491.541996,buy,8755266
1.57539E+12,09:32.2,ETC/USDT,3.8699,137.14,530.718086,buy,8755269
1.57539E+12,09:32.2,ETC/USDT,3.8699,43.28,167.489272,buy,8755270
1.57539E+12,09:32.2,ETC/USDT,3.8699,17.5,67.72325,buy,8755271
1.57539E+12,09:32.2,ETC/USDT,3.8699,17.5,67.72325,buy,8755272
1.57539E+12,09:32.2,ETC/USDT,3.8699,17.5,67.72325,buy,8755273
1.57539E+12,09:32.3,ETC/USDT,3.8699,191.59,741.434141,buy,8755274
1.57539E+12,09:32.5,ETC/USDT,3.8709,406.44,1573.288596,buy,8755276
1.57539E+12,10:16.3,ETC/USDT,3.867,5.18,20.03106,sell,8755277
1.57539E+12,10:45.7,ETC/USDT,3.8676,7.67,29.664492,sell,8755278
1.57539E+12,11:07.9,ETC/USDT,3.8715,5.17,20.015655,buy,8755279
1.57539E+12,11:19.7,ETC/USDT,3.8705,10.08,39.01464,sell,8755280
1.57539E+12,11:27.8,ETC/USDT,3.8727,3.48,13.476996,sell,8755281
1.57539E+12,11:27.8,ETC/USDT,3.8727,34.51,133.646877,sell,8755282
1.57539E+12,11:27.9,ETC/USDT,3.8727,34.5,133.60815,sell,8755283
1.57539E+12,11:27.9,ETC/USDT,3.8726,75.43,292.110218,sell,8755284
1.57539E+12,11:27.9,ETC/USDT,3.8726,17.5,67.7705,sell,8755285
1.57539E+12,11:27.9,ETC/USDT,3.8726,70.77,274.063902,sell,8755286
1.57539E+12,13:27.3,ETC/USDT,3.8715,71.92,278.43828,buy,8755287
1.57539E+12,14:13.2,ETC/USDT,3.8724,12.83,49.682892,buy,8755291
1.57539E+12,14:13.4,ETC/USDT,3.8734,20.32,78.707488,buy,8755294
1.57539E+12,14:13.5,ETC/USDT,3.8734,62.22,241.002948,buy,8755295
1.57539E+12,14:13.5,ETC/USDT,3.8735,31.71,122.828685,buy,8755296
1.57539E+12,14:13.5,ETC/USDT,3.8735,47.57,184.262395,buy,8755297
1.57539E+12,14:13.5,ETC/USDT,3.8735,47.56,184.22366,buy,8755298
1.57539E+12,15:08.2,ETC/USDT,3.8682,9.67,37.405494,sell,8755299
1.57539E+12,15:13.8,ETC/USDT,3.8682,10.79,41.737878,sell,8755300
1.57539E+12,16:55.2,ETC/USDT,3.8681,8.56,33.110936,sell,8755301
1.57539E+12,23:34.2,ETC/USDT,3.8635,12.81,49.491435,sell,8755302
1.57539E+12,23:34.3,ETC/USDT,3.8633,44.6,172.30318,sell,8755304
1.57539E+12,23:34.3,ETC/USDT,3.8633,84.53,326.564749,sell,8755305
1.57539E+12,23:34.4,ETC/USDT,3.8633,82.99,320.615267,sell,8755306
1.57539E+12,23:48.9,ETC/USDT,3.8635,5.2,20.0902,sell,8755307
1.57539E+12,23:49.0,ETC/USDT,3.8635,5.2,20.0902,sell,8755308
1.57539E+12,23:50.0,ETC/USDT,3.8635,5.2,20.0902,sell,8755309
1.57539E+12,23:51.5,ETC/USDT,3.8635,23.39,90.367265,sell,8755310
1.57539E+12,24:48.7,ETC/USDT,3.8637,5.2,20.09124,sell,8755311
1.57539E+12,24:48.7,ETC/USDT,3.8637,5.2,20.09124,sell,8755312
1.57539E+12,24:49.9,ETC/USDT,3.8637,5.2,20.09124,sell,8755313
1.57539E+12,24:51.6,ETC/USDT,3.8637,23.39,90.371943,sell,8755314
1.57539E+12,24:53.1,ETC/USDT,3.8637,7.8,30.13686,sell,8755315
1.57539E+12,24:53.3,ETC/USDT,3.8637,8.77,33.884649,sell,8755316
1.57539E+12,25:19.3,ETC/USDT,3.8636,5.2,20.09072,sell,8755319
1.57539E+12,25:19.7,ETC/USDT,3.8636,5.18,20.013448,sell,8755320
1.57539E+12,25:21.3,ETC/USDT,3.8636,6.54,25.267944,sell,8755321
1.57539E+12,26:26.5,ETC/USDT,3.8673,64.41,249.092793,sell,8755323
1.57539E+12,26:40.2,ETC/USDT,3.8673,10.35,40.026555,sell,8755324
1.57539E+12,27:12.4,ETC/USDT,3.8697,79.76,308.647272,buy,8755325
1.57539E+12,27:12.6,ETC/USDT,3.8702,14.4,55.73088,buy,8755326
1.57539E+12,27:44.7,ETC/USDT,3.8693,25.95,100.408335,sell,8755328
1.57539E+12,28:29.3,ETC/USDT,3.873,100,387.3,buy,8755329
1.57539E+12,28:32.8,ETC/USDT,3.873,0.2,0.7746,sell,8755330
1.57539E+12,31:15.4,ETC/USDT,3.8714,13.24,51.257336,sell,8755331
1.57539E+12,31:36.4,ETC/USDT,3.8734,100,387.34,buy,8755332
1.57539E+12,31:46.4,ETC/USDT,3.8753,71.71,277.897763,buy,8755333
1.57539E+12,31:47.2,ETC/USDT,3.8753,21.72,84.171516,buy,8755334
1.57539E+12,32:00.3,ETC/USDT,3.876,6.58,25.50408,buy,8755335
1.57539E+12,32:15.0,ETC/USDT,3.8765,65.03,252.088795,buy,8755336
1.57539E+12,32:15.1,ETC/USDT,3.8769,200,775.38,buy,8755337
1.57539E+12,32:23.3,ETC/USDT,3.8762,17.5,67.8335,sell,8755338
1.57539E+12,32:23.6,ETC/USDT,3.8733,5.16,19.986228,sell,8755339
1.57539E+12,32:44.6,ETC/USDT,3.8749,15.78,61.145922,sell,8755340
1.57539E+12,33:14.5,ETC/USDT,3.8794,17.65,68.47141,buy,8755342
1.57539E+12,33:20.6,ETC/USDT,3.8792,16.39,63.580088,sell,8755343
1.57539E+12,34:48.9,ETC/USDT,3.8768,5.18,20.081824,sell,8755344
1.57539E+12,34:49.0,ETC/USDT,3.8768,5.18,20.081824,sell,8755345
1.57539E+12,34:51.7,ETC/USDT,3.8757,23.32,90.381324,sell,8755346
1.57539E+12,34:53.0,ETC/USDT,3.8743,5.18,20.068874,sell,8755347
1.57539E+12,36:08.9,ETC/USDT,3.8763,5.16,20.001708,buy,8755348
1.57539E+12,36:09.0,ETC/USDT,3.8763,17.5,67.83525,buy,8755349
1.57539E+12,36:09.0,ETC/USDT,3.8763,47.24,183.116412,buy,8755350
1.57539E+12,36:09.1,ETC/USDT,3.8763,47.24,183.116412,buy,8755351
1.57539E+12,36:53.1,ETC/USDT,3.879,24,93.096,buy,8755352
1.57539E+12,36:56.8,ETC/USDT,3.8784,3.15,12.21696,sell,8755355
1.57539E+12,37:06.1,ETC/USDT,3.8799,7.74,30.030426,buy,8755356
1.57539E+12,37:09.8,ETC/USDT,3.8756,77.93,302.025508,sell,8755357
