unix,date,symbol,price,amount,dollar_amount,type,trans_id
1578290341998,2020-01-06 05:59:01.998000,LTC/USDT,44.41000000,14.22900000,631.9098899999999,buy,36554510
1578290343642,2020-01-06 05:59:03.642000,LTC/USDT,44.42000000,0.46594000,20.6970548,buy,36554511
1578290347429,2020-01-06 05:59:07.429000,LTC/USDT,44.40000000,5.35000000,237.53999999999996,sell,36554514
1578290348645,2020-01-06 05:59:08.645000,LTC/USDT,44.40000000,5.65000000,250.86,buy,36554515
1578290353666,2020-01-06 05:59:13.666000,LTC/USDT,44.40000000,5.65000000,250.86,buy,36554516
1578290358690,2020-01-06 05:59:18.690000,LTC/USDT,44.40000000,5.65000000,250.86,buy,36554517
1578290363747,2020-01-06 05:59:23.747000,LTC/USDT,44.40000000,5.65000000,250.86,buy,36554518
1578290365811,2020-01-06 05:59:25.811000,LTC/USDT,44.39000000,4.07600000,180.93364,sell,36554519
1578290366829,2020-01-06 05:59:26.829000,LTC/USDT,44.38000000,0.43000000,19.0834,sell,36554520
1578290389110,2020-01-06 05:59:49.110000,LTC/USDT,44.39000000,16.71941000,742.1746099,buy,36554521
1578290389134,2020-01-06 05:59:49.134000,LTC/USDT,44.39000000,6.71941000,298.2746099,buy,36554523
1578290389368,2020-01-06 05:59:49.368000,LTC/USDT,44.39000000,1.39000000,61.702099999999994,sell,36554524
1578290389459,2020-01-06 05:59:49.459000,LTC/USDT,44.39000000,0.00052000,0.023082799999999997,sell,36554525
1578290396509,2020-01-06 05:59:56.509000,LTC/USDT,44.40000000,5.65000000,250.86,buy,36554526
1578290401622,2020-01-06 06:00:01.622000,LTC/USDT,44.40000000,5.65000000,250.86,buy,36554527
1578290412003,2020-01-06 06:00:12.003000,LTC/USDT,44.40000000,5.65000000,250.86,buy,36554528
1578290413576,2020-01-06 06:00:13.576000,LTC/USDT,44.40000000,5.65000000,250.86,buy,36554529
1578290415551,2020-01-06 06:00:15.551000,LTC/USDT,44.40000000,0.80840000,35.89296,buy,36554530
1578290417293,2020-01-06 06:00:17.293000,LTC/USDT,44.40000000,5.65000000,250.86,buy,36554531
1578290422212,2020-01-06 06:00:22.212000,LTC/USDT,44.40000000,5.65000000,250.86,buy,36554532
1578290426440,2020-01-06 06:00:26.440000,LTC/USDT,44.39000000,10.00000000,443.9,sell,36554533
1578290427215,2020-01-06 06:00:27.215000,LTC/USDT,44.40000000,5.65000000,250.86,buy,36554534
1578290429952,2020-01-06 06:00:29.952000,LTC/USDT,44.40000000,31.69160000,1407.10704,buy,36554535
1578290432380,2020-01-06 06:00:32.380000,LTC/USDT,44.41000000,5.65000000,250.91649999999998,buy,36554538
1578290433839,2020-01-06 06:00:33.839000,LTC/USDT,44.39000000,5.35000000,237.48649999999998,sell,36554539
1578290437146,2020-01-06 06:00:37.146000,LTC/USDT,44.40000000,0.65890000,29.25516,buy,36554540
1578290437196,2020-01-06 06:00:37.196000,LTC/USDT,44.40000000,5.65000000,250.86,buy,36554541
1578290437648,2020-01-06 06:00:37.648000,LTC/USDT,44.40000000,5.11887000,227.277828,buy,36554542
1578290442214,2020-01-06 06:00:42.214000,LTC/USDT,44.39000000,5.65000000,250.8035,buy,36554543
1578290481055,2020-01-06 06:01:21.055000,LTC/USDT,44.39000000,25.19246000,1118.2932994,sell,36554544
1578290483419,2020-01-06 06:01:23.419000,LTC/USDT,44.39000000,0.00946000,0.4199294,sell,36554546
1578290490217,2020-01-06 06:01:30.217000,LTC/USDT,44.37000000,3.00039000,133.1273043,sell,36554547
1578290504690,2020-01-06 06:01:44.690000,LTC/USDT,44.37000000,0.40000000,17.748,sell,36554548
1578290520398,2020-01-06 06:02:00.398000,LTC/USDT,44.37000000,0.31961000,14.1810957,sell,36554549
1578290561720,2020-01-06 06:02:41.720000,LTC/USDT,44.34000000,0.62727000,27.813151800000004,sell,36554550
1578290580347,2020-01-06 06:03:00.347000,LTC/USDT,44.36000000,0.90212000,40.0180432,buy,36554552
1578290583644,2020-01-06 06:03:03.644000,LTC/USDT,44.36000000,5.65000000,250.63400000000001,buy,36554553
1578290588651,2020-01-06 06:03:08.651000,LTC/USDT,44.36000000,0.75000000,33.269999999999996,buy,36554554
1578290588714,2020-01-06 06:03:08.714000,LTC/USDT,44.36000000,2.49000000,110.4564,sell,36554555
1578290588834,2020-01-06 06:03:08.834000,LTC/USDT,44.36000000,1.97000000,87.3892,sell,36554556
1578290589039,2020-01-06 06:03:09.039000,LTC/USDT,44.36000000,0.44000000,19.5184,sell,36554557
1578290593713,2020-01-06 06:03:13.713000,LTC/USDT,44.37000000,5.65000000,250.69050000000001,buy,36554558
1578290598650,2020-01-06 06:03:18.650000,LTC/USDT,44.36000000,5.65000000,250.63400000000001,buy,36554559
1578290603650,2020-01-06 06:03:23.650000,LTC/USDT,44.36000000,0.45003000,19.963330799999998,buy,36554560
1578290603895,2020-01-06 06:03:23.895000,LTC/USDT,44.36000000,5.19000000,230.22840000000002,sell,36554561
1578290608731,2020-01-06 06:03:28.731000,LTC/USDT,44.37000000,5.65000000,250.69050000000001,buy,36554562
1578290609169,2020-01-06 06:03:29.169000,LTC/USDT,44.37000000,7.30000000,323.90099999999995,buy,36554563
1578290609192,2020-01-06 06:03:29.192000,LTC/USDT,44.37000000,5.50000000,244.035,buy,36554564
1578290609212,2020-01-06 06:03:29.212000,LTC/USDT,44.37000000,1.55000000,68.7735,buy,36554565
1578290613860,2020-01-06 06:03:33.860000,LTC/USDT,44.39000000,5.65000000,250.8035,buy,36554566
1578290618832,2020-01-06 06:03:38.832000,LTC/USDT,44.39000000,2.71200000,120.38568000000001,buy,36554567
1578290652138,2020-01-06 06:04:12.138000,LTC/USDT,44.37000000,1.99000000,88.29629999999999,buy,36554568
1578290657489,2020-01-06 06:04:17.489000,LTC/USDT,44.35000000,0.65290000,28.956115000000004,sell,36554569
1578290681895,2020-01-06 06:04:41.895000,LTC/USDT,44.38000000,2.03729000,90.4149302,buy,36554570
1578290740609,2020-01-06 06:05:40.609000,LTC/USDT,44.36000000,3.61600000,160.40576000000001,buy,36554571
1578290784638,2020-01-06 06:06:24.638000,LTC/USDT,44.36000000,2.75000000,121.99,buy,36554572
1578290784651,2020-01-06 06:06:24.651000,LTC/USDT,44.36000000,4.98033000,220.9274388,buy,36554573
1578290784654,2020-01-06 06:06:24.654000,LTC/USDT,44.36000000,0.82967000,36.8041612,buy,36554574
1578290794331,2020-01-06 06:06:34.331000,LTC/USDT,44.35000000,19.34710000,858.043885,sell,36554575
1578290816301,2020-01-06 06:06:56.301000,LTC/USDT,44.37000000,0.65557000,29.087640899999997,buy,36554577
1578290819279,2020-01-06 06:06:59.279000,LTC/USDT,44.38000000,5.65000000,250.74700000000004,buy,36554578
1578290819388,2020-01-06 06:06:59.388000,LTC/USDT,44.38000000,1.36000000,60.35680000000001,buy,36554579
1578290824206,2020-01-06 06:07:04.206000,LTC/USDT,44.39000000,4.97200000,220.70708000000002,buy,36554580
1578290830302,2020-01-06 06:07:10.302000,LTC/USDT,44.39000000,2.15000000,95.43849999999999,sell,36554581
1578290830366,2020-01-06 06:07:10.366000,LTC/USDT,44.39000000,0.00569000,0.2525791,sell,36554582
1578290841942,2020-01-06 06:07:21.942000,LTC/USDT,44.40000000,2.75000000,122.1,buy,36554583
1578290841954,2020-01-06 06:07:21.954000,LTC/USDT,44.40000000,9.28300000,412.16519999999997,buy,36554584
1578290841966,2020-01-06 06:07:21.966000,LTC/USDT,44.40000000,3.04542000,135.216648,buy,36554585
1578290841967,2020-01-06 06:07:21.967000,LTC/USDT,44.40000000,73.49381000,3263.1251639999996,buy,36554586
1578290843353,2020-01-06 06:07:23.353000,LTC/USDT,44.42000000,5.65000000,250.973,buy,36554587
1578290848576,2020-01-06 06:07:28.576000,LTC/USDT,44.43000000,0.77866000,34.595863800000004,buy,36554588
1578290853986,2020-01-06 06:07:33.986000,LTC/USDT,44.44000000,0.50190000,22.304436,buy,36554590
1578290855035,2020-01-06 06:07:35.035000,LTC/USDT,44.43000000,1.50000000,66.645,sell,36554592
1578290855053,2020-01-06 06:07:35.053000,LTC/USDT,44.43000000,2.81951000,125.2708293,sell,36554593
1578290855078,2020-01-06 06:07:35.078000,LTC/USDT,44.43000000,2.75000000,122.1825,sell,36554595
1578290855125,2020-01-06 06:07:35.125000,LTC/USDT,44.43000000,0.06951000,3.0883293000000003,sell,36554596
1578290859018,2020-01-06 06:07:39.018000,LTC/USDT,44.43000000,0.44995000,19.9912785,buy,36554597
1578290860139,2020-01-06 06:07:40.139000,LTC/USDT,44.44000000,54.85190000,2437.6184359999997,buy,36554599
1578290861042,2020-01-06 06:07:41.042000,LTC/USDT,44.44000000,1.53074000,68.0260856,sell,36554601
1578290863577,2020-01-06 06:07:43.577000,LTC/USDT,44.45000000,5.65000000,251.14250000000004,buy,36554602
1578290868697,2020-01-06 06:07:48.697000,LTC/USDT,44.46000000,0.33700000,14.983020000000002,buy,36554603
1578290873598,2020-01-06 06:07:53.598000,LTC/USDT,44.47000000,5.65000000,251.2555,buy,36554605
1578290878605,2020-01-06 06:07:58.605000,LTC/USDT,44.47000000,5.65000000,251.2555,buy,36554606
1578290881546,2020-01-06 06:08:01.546000,LTC/USDT,44.45000000,14.03317000,623.7744065,buy,36554607
1578290883625,2020-01-06 06:08:03.625000,LTC/USDT,44.47000000,4.53825000,201.81597749999997,buy,36554608
1578290887211,2020-01-06 06:08:07.211000,LTC/USDT,44.47000000,14.96643000,665.5571421,buy,36554610
1578290888634,2020-01-06 06:08:08.634000,LTC/USDT,44.47000000,5.65000000,251.2555,buy,36554611
1578290892151,2020-01-06 06:08:12.151000,LTC/USDT,44.48000000,5.65000000,251.312,buy,36554612
1578290897188,2020-01-06 06:08:17.188000,LTC/USDT,44.48000000,1.00000000,44.48,sell,36554613
1578290897198,2020-01-06 06:08:17.198000,LTC/USDT,44.49000000,5.65000000,251.36850000000004,buy,36554614
1578290897209,2020-01-06 06:08:17.209000,LTC/USDT,44.48000000,4.65000000,206.832,sell,36554615
1578290900149,2020-01-06 06:08:20.149000,LTC/USDT,44.49000000,5.65000000,251.36850000000004,buy,36554616
1578290902186,2020-01-06 06:08:22.186000,LTC/USDT,44.49000000,5.65000000,251.36850000000004,buy,36554617
1578290905128,2020-01-06 06:08:25.128000,LTC/USDT,44.49000000,4.97200000,221.20428000000004,buy,36554618
1578290907203,2020-01-06 06:08:27.203000,LTC/USDT,44.49000000,5.65000000,251.36850000000004,buy,36554619
1578290913181,2020-01-06 06:08:33.181000,LTC/USDT,44.50000000,5.65000000,251.425,buy,36554620
1578290918415,2020-01-06 06:08:38.415000,LTC/USDT,44.50000000,3.95000000,175.775,buy,36554621
1578290921225,2020-01-06 06:08:41.225000,LTC/USDT,44.47000000,0.27000000,12.0069,sell,36554624
1578290923452,2020-01-06 06:08:43.452000,LTC/USDT,44.50000000,5.65000000,251.425,buy,36554626
1578290928330,2020-01-06 06:08:48.330000,LTC/USDT,44.50000000,0.67800000,30.171000000000003,buy,36554627
1578290940205,2020-01-06 06:09:00.205000,LTC/USDT,44.50000000,9.45860000,420.90770000000003,buy,36554628
1578290940250,2020-01-06 06:09:00.250000,LTC/USDT,44.50000000,2.26000000,100.57,buy,36554630
1578290942979,2020-01-06 06:09:02.979000,LTC/USDT,44.47000000,0.44943000,19.986152099999998,sell,36554631
1578290945288,2020-01-06 06:09:05.288000,LTC/USDT,44.46000000,5.35000000,237.861,sell,36554632
1578290952200,2020-01-06 06:09:12.200000,LTC/USDT,44.45000000,0.25922000,11.522329000000001,sell,36554633
1578290973383,2020-01-06 06:09:33.383000,LTC/USDT,44.48000000,5.65000000,251.312,buy,36554634
1578290978442,2020-01-06 06:09:38.442000,LTC/USDT,44.47000000,5.65000000,251.2555,buy,36554635
1578290983426,2020-01-06 06:09:43.426000,LTC/USDT,44.49000000,5.65000000,251.36850000000004,buy,36554636
1578290988425,2020-01-06 06:09:48.425000,LTC/USDT,44.48000000,0.44943000,19.9906464,buy,36554637
1578290988503,2020-01-06 06:09:48.503000,LTC/USDT,44.48000000,0.66000000,29.3568,sell,36554638
1578290988507,2020-01-06 06:09:48.507000,LTC/USDT,44.48000000,1.89057000,84.0925536,sell,36554640
1578290993440,2020-01-06 06:09:53.440000,LTC/USDT,44.48000000,5.65000000,251.312,buy,36554643
1578290998449,2020-01-06 06:09:58.449000,LTC/USDT,44.48000000,5.65000000,251.312,buy,36554644
1578291003478,2020-01-06 06:10:03.478000,LTC/USDT,44.48000000,0.44953000,19.9950944,buy,36554645
1578291003748,2020-01-06 06:10:03.748000,LTC/USDT,44.48000000,5.20000000,231.296,sell,36554646
1578291004757,2020-01-06 06:10:04.757000,LTC/USDT,44.48000000,0.00047000,0.020905599999999996,sell,36554647
1578291008488,2020-01-06 06:10:08.488000,LTC/USDT,44.48000000,4.43780000,197.39334399999998,buy,36554650
1578291013471,2020-01-06 06:10:13.471000,LTC/USDT,44.49000000,5.65000000,251.36850000000004,buy,36554652
1578291014096,2020-01-06 06:10:14.096000,LTC/USDT,44.49000000,7.76798000,345.5974302,buy,36554653
1578291018477,2020-01-06 06:10:18.477000,LTC/USDT,44.49000000,3.39000000,150.8211,buy,36554654
1578291028435,2020-01-06 06:10:28.435000,LTC/USDT,44.49000000,35.00000000,1557.15,buy,36554655
1578291030537,2020-01-06 06:10:30.537000,LTC/USDT,44.49000000,5.65000000,251.36850000000004,buy,36554656
1578291034760,2020-01-06 06:10:34.760000,LTC/USDT,44.49000000,21.32982000,948.9636918000001,buy,36554657
1578291034792,2020-01-06 06:10:34.792000,LTC/USDT,44.49000000,7.29760000,324.670224,sell,36554659
1578291034864,2020-01-06 06:10:34.864000,LTC/USDT,44.49000000,7.68000000,341.6832,sell,36554660
1578291035693,2020-01-06 06:10:35.693000,LTC/USDT,44.49000000,0.00496000,0.22067040000000002,sell,36554661
1578291036645,2020-01-06 06:10:36.645000,LTC/USDT,44.49000000,0.00496000,0.22067040000000002,sell,36554663
1578291040720,2020-01-06 06:10:40.720000,LTC/USDT,44.49000000,5.65000000,251.36850000000004,buy,36554664
1578291040915,2020-01-06 06:10:40.915000,LTC/USDT,44.49000000,0.35000000,15.5715,buy,36554665
1578291045599,2020-01-06 06:10:45.599000,LTC/USDT,44.50000000,5.65000000,251.425,buy,36554667
1578291048147,2020-01-06 06:10:48.147000,LTC/USDT,44.50000000,0.24747000,11.012414999999999,buy,36554668
1578291049102,2020-01-06 06:10:49.102000,LTC/USDT,44.47000000,5.60000000,249.03199999999998,sell,36554669
1578291050605,2020-01-06 06:10:50.605000,LTC/USDT,44.50000000,5.65000000,251.425,buy,36554670
1578291055618,2020-01-06 06:10:55.618000,LTC/USDT,44.50000000,5.60000000,249.2,buy,36554671
1578291060609,2020-01-06 06:11:00.609000,LTC/USDT,44.51000000,0.26804000,11.9304604,buy,36554672
1578291065629,2020-01-06 06:11:05.629000,LTC/USDT,44.51000000,5.39063000,239.93694129999997,buy,36554676
1578291070652,2020-01-06 06:11:10.652000,LTC/USDT,44.51000000,5.65000000,251.4815,buy,36554678
1578291075646,2020-01-06 06:11:15.646000,LTC/USDT,44.51000000,3.84200000,171.00742,buy,36554679
1578291075862,2020-01-06 06:11:15.862000,LTC/USDT,44.51000000,1.76295000,78.4689045,buy,36554680
1578291084928,2020-01-06 06:11:24.928000,LTC/USDT,44.51000000,1.80800000,80.47408,buy,36554681
1578291085733,2020-01-06 06:11:25.733000,LTC/USDT,44.50000000,0.05000000,2.225,sell,36554682
1578291086809,2020-01-06 06:11:26.809000,LTC/USDT,44.50000000,14.91000000,663.495,sell,36554684
1578291086892,2020-01-06 06:11:26.892000,LTC/USDT,44.50000000,57.42236000,2555.29502,sell,36554685
1578291102707,2020-01-06 06:11:42.707000,LTC/USDT,44.49000000,60.00000000,2669.4,sell,36554686
1578291103708,2020-01-06 06:11:43.708000,LTC/USDT,44.49000000,60.00000000,2669.4,sell,36554687
1578291105932,2020-01-06 06:11:45.932000,LTC/USDT,44.50000000,5.65000000,251.425,buy,36554688
1578291105990,2020-01-06 06:11:45.990000,LTC/USDT,44.48000000,6.00000000,266.88,sell,36554689
1578291110942,2020-01-06 06:11:50.942000,LTC/USDT,44.50000000,1.35600000,60.342000000000006,buy,36554691
1578291117938,2020-01-06 06:11:57.938000,LTC/USDT,44.51000000,5.65000000,251.4815,buy,36554692
1578291122929,2020-01-06 06:12:02.929000,LTC/USDT,44.50000000,2.15350000,95.83075000000001,buy,36554693
1578291123016,2020-01-06 06:12:03.016000,LTC/USDT,44.50000000,3.49650000,155.59425000000002,sell,36554694
1578291123028,2020-01-06 06:12:03.028000,LTC/USDT,44.48000000,3.49000000,155.2352,sell,36554695
1578291125620,2020-01-06 06:12:05.620000,LTC/USDT,44.48000000,56.51000000,2513.5647999999997,sell,36554696
1578291126630,2020-01-06 06:12:06.630000,LTC/USDT,44.48000000,0.44933000,19.9861984,sell,36554698
1578291128011,2020-01-06 06:12:08.011000,LTC/USDT,44.50000000,0.44953000,20.004085,buy,36554699
1578291133009,2020-01-06 06:12:13.009000,LTC/USDT,44.50000000,2.93800000,130.741,buy,36554701
1578291144741,2020-01-06 06:12:24.741000,LTC/USDT,44.48000000,16.65514000,740.8206271999999,sell,36554702
1578291144779,2020-01-06 06:12:24.779000,LTC/USDT,44.47000000,3.45000000,153.4215,sell,36554703
1578291157953,2020-01-06 06:12:37.953000,LTC/USDT,44.48000000,4.16378000,185.20493439999998,sell,36554704
1578291159260,2020-01-06 06:12:39.260000,LTC/USDT,44.47000000,0.44943000,19.986152099999998,sell,36554705
1578291186175,2020-01-06 06:13:06.175000,LTC/USDT,44.47000000,7.60538000,338.2112486,sell,36554706
1578291186870,2020-01-06 06:13:06.870000,LTC/USDT,44.47000000,7.71000000,342.8637,sell,36554707
1578291187276,2020-01-06 06:13:07.276000,LTC/USDT,44.47000000,6.80927000,302.8082369,sell,36554708
1578291189339,2020-01-06 06:13:09.339000,LTC/USDT,44.48000000,0.59185000,26.325487999999996,buy,36554709
1578291192698,2020-01-06 06:13:12.698000,LTC/USDT,44.48000000,3.00000000,133.44,buy,36554710
1578291208682,2020-01-06 06:13:28.682000,LTC/USDT,44.48000000,0.93798000,41.7213504,buy,36554711
1578291216889,2020-01-06 06:13:36.889000,LTC/USDT,44.46000000,0.30960000,13.764816,sell,36554712
1578291227208,2020-01-06 06:13:47.208000,LTC/USDT,44.46000000,16.60877000,738.4259142,sell,36554713
1578291229318,2020-01-06 06:13:49.318000,LTC/USDT,44.45000000,87.42815000,3886.1812675000006,sell,36554714
1578291230667,2020-01-06 06:13:50.667000,LTC/USDT,44.46000000,0.44933000,19.9772118,buy,36554716
1578291232314,2020-01-06 06:13:52.314000,LTC/USDT,44.44000000,0.44974000,19.986445599999996,sell,36554718
1578291232413,2020-01-06 06:13:52.413000,LTC/USDT,44.45000000,0.62600000,27.8257,buy,36554719
1578291233676,2020-01-06 06:13:53.676000,LTC/USDT,44.46000000,0.89939000,39.9868794,buy,36554720
1578291240627,2020-01-06 06:14:00.627000,LTC/USDT,44.45000000,28.39822000,1262.3008790000001,sell,36554721
1578291248299,2020-01-06 06:14:08.299000,LTC/USDT,44.45000000,1.17327000,52.15185150000001,sell,36554722
1578291259323,2020-01-06 06:14:19.323000,LTC/USDT,44.46000000,0.89000000,39.5694,buy,36554723
1578291264813,2020-01-06 06:14:24.813000,LTC/USDT,44.45000000,7.82673000,347.89814850000005,sell,36554724
1578291264912,2020-01-06 06:14:24.912000,LTC/USDT,44.45000000,4.44606000,197.62736700000002,buy,36554725
1578291266852,2020-01-06 06:14:26.852000,LTC/USDT,44.45000000,2.75000000,122.23750000000001,sell,36554726
1578291266862,2020-01-06 06:14:26.862000,LTC/USDT,44.45000000,2.75000000,122.23750000000001,sell,36554727
1578291266868,2020-01-06 06:14:26.868000,LTC/USDT,44.45000000,0.75000000,33.337500000000006,sell,36554728
1578291267111,2020-01-06 06:14:27.111000,LTC/USDT,44.45000000,25.62450000,1139.009025,buy,36554729
1578291267227,2020-01-06 06:14:27.227000,LTC/USDT,44.45000000,3.21000000,142.6845,buy,36554731
1578291267435,2020-01-06 06:14:27.435000,LTC/USDT,44.45000000,0.62600000,27.8257,buy,36554732
1578291287858,2020-01-06 06:14:47.858000,LTC/USDT,44.44000000,0.30000000,13.331999999999999,sell,36554733
1578291292840,2020-01-06 06:14:52.840000,LTC/USDT,44.44000000,0.14974000,6.6544456,sell,36554734
1578291292889,2020-01-06 06:14:52.889000,LTC/USDT,44.44000000,3.86000000,171.5384,buy,36554735
1578291300433,2020-01-06 06:15:00.433000,LTC/USDT,44.44000000,0.00026000,0.011554399999999998,buy,36554736
1578291310779,2020-01-06 06:15:10.779000,LTC/USDT,44.43000000,0.42986000,19.0986798,sell,36554738
1578291348259,2020-01-06 06:15:48.259000,LTC/USDT,44.43000000,0.90110000,40.035873,sell,36554739
1578291369324,2020-01-06 06:16:09.324000,LTC/USDT,44.44000000,30.46539000,1353.8819316,buy,36554740
1578291382855,2020-01-06 06:16:22.855000,LTC/USDT,44.43000000,1.18277000,52.5504711,sell,36554741
1578291382905,2020-01-06 06:16:22.905000,LTC/USDT,44.42000000,5.70000000,253.19400000000002,sell,36554742
1578291382907,2020-01-06 06:16:22.907000,LTC/USDT,44.42000000,2.75000000,122.155,sell,36554743
1578291382914,2020-01-06 06:16:22.914000,LTC/USDT,44.42000000,10.25000000,455.305,sell,36554744
1578291382920,2020-01-06 06:16:22.920000,LTC/USDT,44.42000000,3.51316000,156.0545672,sell,36554745
1578291382925,2020-01-06 06:16:22.925000,LTC/USDT,44.42000000,45.74315000,2031.9107230000002,sell,36554746
1578291388202,2020-01-06 06:16:28.202000,LTC/USDT,44.41000000,1.07000000,47.5187,buy,36554747
1578291390066,2020-01-06 06:16:30.066000,LTC/USDT,44.40000000,3.98688000,177.017472,sell,36554751
1578291390913,2020-01-06 06:16:30.913000,LTC/USDT,44.38000000,0.90000000,39.942,sell,36554753
1578291393916,2020-01-06 06:16:33.916000,LTC/USDT,44.38000000,0.45034000,19.986089200000002,sell,36554754
1578291395518,2020-01-06 06:16:35.518000,LTC/USDT,44.39000000,8.25000000,366.21750000000003,buy,36554756
1578291395531,2020-01-06 06:16:35.531000,LTC/USDT,44.39000000,2.75000000,122.0725,buy,36554757
1578291395541,2020-01-06 06:16:35.541000,LTC/USDT,44.39000000,7.14251000,317.05601889999997,buy,36554758
1578291395606,2020-01-06 06:16:35.606000,LTC/USDT,44.40000000,1.07000000,47.508,buy,36554759
1578291395623,2020-01-06 06:16:35.623000,LTC/USDT,44.40000000,1.40000000,62.16,buy,36554761
1578291396924,2020-01-06 06:16:36.924000,LTC/USDT,44.39000000,0.90000000,39.951,sell,36554762
1578291398025,2020-01-06 06:16:38.025000,LTC/USDT,44.41000000,30.00000000,1332.3,sell,36554763
1578291398457,2020-01-06 06:16:38.457000,LTC/USDT,44.39000000,5.50000000,244.145,sell,36554764
1578291398468,2020-01-06 06:16:38.468000,LTC/USDT,44.39000000,6.90000000,306.291,sell,36554765
1578291399532,2020-01-06 06:16:39.532000,LTC/USDT,44.40000000,6.39000000,283.71599999999995,sell,36554766
1578291399533,2020-01-06 06:16:39.533000,LTC/USDT,44.40000000,3.71000000,164.724,sell,36554767
1578291399922,2020-01-06 06:16:39.922000,LTC/USDT,44.38000000,0.90000000,39.942,sell,36554768
1578291402934,2020-01-06 06:16:42.934000,LTC/USDT,44.38000000,0.90000000,39.942,sell,36554769
1578291405934,2020-01-06 06:16:45.934000,LTC/USDT,44.38000000,0.90000000,39.942,sell,36554770
1578291408946,2020-01-06 06:16:48.946000,LTC/USDT,44.38000000,0.90000000,39.942,sell,36554771
1578291411947,2020-01-06 06:16:51.947000,LTC/USDT,44.38000000,0.90000000,39.942,sell,36554772
1578291413228,2020-01-06 06:16:53.228000,LTC/USDT,44.39000000,2.14000000,94.9946,buy,36554773
1578291414951,2020-01-06 06:16:54.951000,LTC/USDT,44.39000000,0.90000000,39.951,sell,36554775
1578291417948,2020-01-06 06:16:57.948000,LTC/USDT,44.39000000,0.90000000,39.951,sell,36554776
1578291420943,2020-01-06 06:17:00.943000,LTC/USDT,44.38000000,0.90000000,39.942,sell,36554777
1578291422150,2020-01-06 06:17:02.150000,LTC/USDT,44.40000000,0.76000000,33.744,buy,36554778
1578291427136,2020-01-06 06:17:07.136000,LTC/USDT,44.41000000,1.80800000,80.29328,buy,36554780
1578291443158,2020-01-06 06:17:23.158000,LTC/USDT,44.41000000,4.97200000,220.80652,buy,36554781
1578291475756,2020-01-06 06:17:55.756000,LTC/USDT,44.41000000,1.90391000,84.5526431,buy,36554782
1578291541752,2020-01-06 06:19:01.752000,LTC/USDT,44.39000000,2.21000000,98.1019,buy,36554783
1578291548450,2020-01-06 06:19:08.450000,LTC/USDT,44.39000000,2.86798000,127.30963220000001,buy,36554784
1578291549349,2020-01-06 06:19:09.349000,LTC/USDT,44.39000000,21.46937000,953.0253343,buy,36554785
1578291565457,2020-01-06 06:19:25.457000,LTC/USDT,44.38000000,5.59251000,248.1955938,sell,36554788
1578291586186,2020-01-06 06:19:46.186000,LTC/USDT,44.40000000,1.01000000,44.844,buy,36554789
1578291639344,2020-01-06 06:20:39.344000,LTC/USDT,44.40000000,35.24396000,1564.831824,buy,36554790
1578291640014,2020-01-06 06:20:40.014000,LTC/USDT,44.39000000,0.71738000,31.8444982,sell,36554792
1578291666884,2020-01-06 06:21:06.884000,LTC/USDT,44.38000000,40.02066000,1776.1168908,sell,36554793
1578291684348,2020-01-06 06:21:24.348000,LTC/USDT,44.38000000,9.97934000,442.88310920000004,buy,36554794
1578291718944,2020-01-06 06:21:58.944000,LTC/USDT,44.38000000,1.03057000,45.7366966,buy,36554796
1578291754095,2020-01-06 06:22:34.095000,LTC/USDT,44.38000000,58.96943000,2617.0633034,buy,36554797
1578291767119,2020-01-06 06:22:47.119000,LTC/USDT,44.38000000,0.69036000,30.6381768,sell,36554798
1578291768983,2020-01-06 06:22:48.983000,LTC/USDT,44.38000000,0.69038000,30.639064400000002,buy,36554799
1578291771930,2020-01-06 06:22:51.930000,LTC/USDT,44.38000000,6.60962000,293.3349356,buy,36554800
1578291771984,2020-01-06 06:22:51.984000,LTC/USDT,44.39000000,0.69036000,30.645080399999998,buy,36554802
1578291772045,2020-01-06 06:22:52.045000,LTC/USDT,44.38000000,3.39000000,150.4482,sell,36554803
1578291772077,2020-01-06 06:22:52.077000,LTC/USDT,44.38000000,0.00038000,0.0168644,sell,36554804
1578291782381,2020-01-06 06:23:02.381000,LTC/USDT,44.36000000,1.00000000,44.36,sell,36554805
1578291782492,2020-01-06 06:23:02.492000,LTC/USDT,44.36000000,32.83000000,1456.3388,sell,36554806
1578291782535,2020-01-06 06:23:02.535000,LTC/USDT,44.36000000,4.63000000,205.3868,sell,36554807
1578291782542,2020-01-06 06:23:02.542000,LTC/USDT,44.36000000,4.73000000,209.82280000000003,sell,36554808
1578291782549,2020-01-06 06:23:02.549000,LTC/USDT,44.36000000,16.81000000,745.6915999999999,sell,36554809
1578291832715,2020-01-06 06:23:52.715000,LTC/USDT,44.40000000,5.65000000,250.86,buy,36554810
1578291837684,2020-01-06 06:23:57.684000,LTC/USDT,44.40000000,5.65000000,250.86,buy,36554811
1578291842686,2020-01-06 06:24:02.686000,LTC/USDT,44.40000000,5.65000000,250.86,buy,36554812
1578291951244,2020-01-06 06:25:51.244000,LTC/USDT,44.37000000,0.45045000,19.9864665,sell,36554813
1578291972706,2020-01-06 06:26:12.706000,LTC/USDT,44.35000000,2.32898000,103.29026300000001,sell,36554814
1578292089000,2020-01-06 06:28:09,LTC/USDT,44.36000000,1.38394000,61.3915784,buy,36554815
