unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567459811484,2019-09-02 21:30:11.484000,TRX/USDT,0.01592000,1255.40000000,19.985968000000003,sell,17225878
1567459812547,2019-09-02 21:30:12.547000,TRX/USDT,0.01592000,881.40000000,14.031888,buy,17225879
1567459812678,2019-09-02 21:30:12.678000,TRX/USDT,0.01592000,1255.40000000,19.985968000000003,sell,17225880
1567459827650,2019-09-02 21:30:27.650000,TRX/USDT,0.01591000,1256.60000000,19.992506,sell,17225881
1567459861095,2019-09-02 21:31:01.095000,TRX/USDT,0.01592000,2510.80000000,39.97193600000001,buy,17225882
1567459861158,2019-09-02 21:31:01.158000,TRX/USDT,0.01592000,5582.30000000,88.870216,sell,17225883
1567459861263,2019-09-02 21:31:01.263000,TRX/USDT,0.01592000,1255.40000000,19.985968000000003,sell,17225884
1567459861386,2019-09-02 21:31:01.386000,TRX/USDT,0.01592000,1255.40000000,19.985968000000003,sell,17225885
1567459892547,2019-09-02 21:31:32.547000,TRX/USDT,0.01591000,10000.00000000,159.1,sell,17225886
1567459900911,2019-09-02 21:31:40.911000,TRX/USDT,0.01592000,2510.80000000,39.97193600000001,buy,17225887
1567459901052,2019-09-02 21:31:41.052000,TRX/USDT,0.01592000,1255.40000000,19.985968000000003,sell,17225889
1567459901413,2019-09-02 21:31:41.413000,TRX/USDT,0.01592000,1255.40000000,19.985968000000003,sell,17225890
1567459902407,2019-09-02 21:31:42.407000,TRX/USDT,0.01592000,1255.40000000,19.985968000000003,sell,17225891
1567459902604,2019-09-02 21:31:42.604000,TRX/USDT,0.01592000,3766.20000000,59.957904,buy,17225892
1567459903406,2019-09-02 21:31:43.406000,TRX/USDT,0.01592000,1255.40000000,19.985968000000003,sell,17225893
1567459904405,2019-09-02 21:31:44.405000,TRX/USDT,0.01592000,1255.40000000,19.985968000000003,sell,17225894
1567459905410,2019-09-02 21:31:45.410000,TRX/USDT,0.01592000,1255.40000000,19.985968000000003,sell,17225895
1567459905569,2019-09-02 21:31:45.569000,TRX/USDT,0.01592000,1147.00000000,18.26024,buy,17225896
1567459918715,2019-09-02 21:31:58.715000,TRX/USDT,0.01592000,1256.60000000,20.005072,buy,17225897
1567459933338,2019-09-02 21:32:13.338000,TRX/USDT,0.01592000,1362.60000000,21.692591999999998,buy,17225898
1567459933443,2019-09-02 21:32:13.443000,TRX/USDT,0.01592000,3286.80000000,52.325856,buy,17225900
1567459935159,2019-09-02 21:32:15.159000,TRX/USDT,0.01592000,1255.40000000,19.985968000000003,sell,17225901
1567459936573,2019-09-02 21:32:16.573000,TRX/USDT,0.01592000,1255.40000000,19.985968000000003,sell,17225902
1567459936697,2019-09-02 21:32:16.697000,TRX/USDT,0.01592000,2510.80000000,39.97193600000001,buy,17225903
1567459945525,2019-09-02 21:32:25.525000,TRX/USDT,0.01593000,54108.00000000,861.94044,buy,17225904
1567459948545,2019-09-02 21:32:28.545000,TRX/USDT,0.01592000,1255.40000000,19.985968000000003,sell,17225905
1567459948673,2019-09-02 21:32:28.673000,TRX/USDT,0.01592000,80594.20000000,1283.0596639999999,buy,17225907
1567459948776,2019-09-02 21:32:28.776000,TRX/USDT,0.01592000,3771.70000000,60.045463999999996,buy,17225908
1567459948881,2019-09-02 21:32:28.881000,TRX/USDT,0.01592000,63016.90000000,1003.229048,buy,17225909
1567459948989,2019-09-02 21:32:28.989000,TRX/USDT,0.01592000,2090.10000000,33.274392,buy,17225910
1567459949084,2019-09-02 21:32:29.084000,TRX/USDT,0.01592000,1255.40000000,19.985968000000003,buy,17225911
1567459960899,2019-09-02 21:32:40.899000,TRX/USDT,0.01593000,11250.20000000,179.215686,buy,17225912
1567459962195,2019-09-02 21:32:42.195000,TRX/USDT,0.01593000,17859.50000000,284.50183499999997,buy,17225913
1567460009156,2019-09-02 21:33:29.156000,TRX/USDT,0.01592000,1253.50000000,19.95572,sell,17225915
1567460011392,2019-09-02 21:33:31.392000,TRX/USDT,0.01593000,17859.50000000,284.50183499999997,buy,17225916
1567460011497,2019-09-02 21:33:31.497000,TRX/USDT,0.01593000,5266.50000000,83.89534499999999,buy,17225918
1567460011602,2019-09-02 21:33:31.602000,TRX/USDT,0.01593000,1253.50000000,19.968255,buy,17225919
1567460013612,2019-09-02 21:33:33.612000,TRX/USDT,0.01592000,1.90000000,0.030247999999999997,sell,17225920
1567460013695,2019-09-02 21:33:33.695000,TRX/USDT,0.01593000,99440.00000000,1584.0792,buy,17225923
1567460015860,2019-09-02 21:33:35.860000,TRX/USDT,0.01593000,885.00000000,14.09805,buy,17225924
1567460017577,2019-09-02 21:33:37.577000,TRX/USDT,0.01592000,1255.40000000,19.985968000000003,sell,17225925
1567460033893,2019-09-02 21:33:53.893000,TRX/USDT,0.01593000,1257.30000000,20.028789,buy,17225928
1567460036086,2019-09-02 21:33:56.086000,TRX/USDT,0.01593000,861.20000000,13.718916,sell,17225930
1567460040045,2019-09-02 21:34:00.045000,TRX/USDT,0.01593000,94313.00000000,1502.40609,buy,17225931
1567460041190,2019-09-02 21:34:01.190000,TRX/USDT,0.01593000,1119.60000000,17.835227999999997,buy,17225932
1567460046800,2019-09-02 21:34:06.800000,TRX/USDT,0.01593000,946.90000000,15.084116999999999,sell,17225933
1567460048148,2019-09-02 21:34:08.148000,TRX/USDT,0.01593000,66407.00000000,1057.86351,buy,17225934
1567460049413,2019-09-02 21:34:09.413000,TRX/USDT,0.01593000,964.40000000,15.362891999999999,sell,17225935
1567460050792,2019-09-02 21:34:10.792000,TRX/USDT,0.01593000,19000.00000000,302.67,buy,17225936
1567460052496,2019-09-02 21:34:12.496000,TRX/USDT,0.01594000,19000.00000000,302.86,buy,17225938
1567460052498,2019-09-02 21:34:12.498000,TRX/USDT,0.01594000,14211.00000000,226.52334,buy,17225939
1567460052520,2019-09-02 21:34:12.520000,TRX/USDT,0.01594000,27132.10000000,432.48567399999996,buy,17225940
1567460054194,2019-09-02 21:34:14.194000,TRX/USDT,0.01594000,16210.30000000,258.392182,buy,17225941
1567460054261,2019-09-02 21:34:14.261000,TRX/USDT,0.01594000,53838.50000000,858.1856899999999,buy,17225942
1567460055420,2019-09-02 21:34:15.420000,TRX/USDT,0.01595000,634.90000000,10.126655,buy,17225944
1567460055448,2019-09-02 21:34:15.448000,TRX/USDT,0.01595000,6120.60000000,97.62357,buy,17225946
1567460055485,2019-09-02 21:34:15.485000,TRX/USDT,0.01596000,1254.30000000,20.018627999999996,buy,17225948
1567460055565,2019-09-02 21:34:15.565000,TRX/USDT,0.01595000,29853.00000000,476.15534999999994,sell,17225949
1567460055643,2019-09-02 21:34:15.643000,TRX/USDT,0.01595000,31499.60000000,502.4186199999999,buy,17225950
1567460055664,2019-09-02 21:34:15.664000,TRX/USDT,0.01595000,34649.50000000,552.6595249999999,buy,17225951
1567460055691,2019-09-02 21:34:15.691000,TRX/USDT,0.01595000,34649.50000000,552.6595249999999,buy,17225952
1567460058018,2019-09-02 21:34:18.018000,TRX/USDT,0.01596000,699.40000000,11.162423999999998,buy,17225953
1567460058242,2019-09-02 21:34:18.242000,TRX/USDT,0.01595000,57843.00000000,922.5958499999999,buy,17225955
1567460062806,2019-09-02 21:34:22.806000,TRX/USDT,0.01595000,5208.00000000,83.0676,sell,17225956
1567460067679,2019-09-02 21:34:27.679000,TRX/USDT,0.01596000,608.20000000,9.706872,buy,17225957
1567460068581,2019-09-02 21:34:28.581000,TRX/USDT,0.01596000,1252.30000000,19.986707999999997,sell,17225960
1567460068840,2019-09-02 21:34:28.840000,TRX/USDT,0.01596000,12246.60000000,195.45573599999997,buy,17225962
1567460068865,2019-09-02 21:34:28.865000,TRX/USDT,0.01596000,28486.60000000,454.64613599999996,buy,17225963
1567460068987,2019-09-02 21:34:28.987000,TRX/USDT,0.01596000,1252.30000000,19.986707999999997,buy,17225965
1567460070024,2019-09-02 21:34:30.024000,TRX/USDT,0.01596000,5208.00000000,83.11967999999999,sell,17225966
1567460072960,2019-09-02 21:34:32.960000,TRX/USDT,0.01596000,5208.00000000,83.11967999999999,sell,17225967
1567460074619,2019-09-02 21:34:34.619000,TRX/USDT,0.01597000,1292.00000000,20.63324,buy,17225968
1567460075376,2019-09-02 21:34:35.376000,TRX/USDT,0.01596000,1252.30000000,19.986707999999997,sell,17225969
1567460078551,2019-09-02 21:34:38.551000,TRX/USDT,0.01596000,1252.30000000,19.986707999999997,sell,17225971
1567460080021,2019-09-02 21:34:40.021000,TRX/USDT,0.01596000,152000.00000000,2425.9199999999996,sell,17225973
1567460080024,2019-09-02 21:34:40.024000,TRX/USDT,0.01596000,151136.50000000,2412.13854,sell,17225974
1567460080055,2019-09-02 21:34:40.055000,TRX/USDT,0.01596000,19287.80000000,307.833288,sell,17225975
1567460080107,2019-09-02 21:34:40.107000,TRX/USDT,0.01595000,48679.30000000,776.434835,sell,17225976
1567460080162,2019-09-02 21:34:40.162000,TRX/USDT,0.01596000,1252.30000000,19.986707999999997,sell,17225982
1567460080343,2019-09-02 21:34:40.343000,TRX/USDT,0.01595000,45297.40000000,722.49353,sell,17225983
1567460080455,2019-09-02 21:34:40.455000,TRX/USDT,0.01594000,12345.00000000,196.77929999999998,sell,17225984
1567460081748,2019-09-02 21:34:41.748000,TRX/USDT,0.01596000,3756.90000000,59.96012399999999,buy,17225985
1567460082905,2019-09-02 21:34:42.905000,TRX/USDT,0.01595000,1253.10000000,19.986945,sell,17225987
1567460085375,2019-09-02 21:34:45.375000,TRX/USDT,0.01595000,1253.10000000,19.986945,sell,17225989
1567460087002,2019-09-02 21:34:47.002000,TRX/USDT,0.01595000,865.00000000,13.79675,buy,17225991
1567460088756,2019-09-02 21:34:48.756000,TRX/USDT,0.01594000,1253.90000000,19.987166000000002,sell,17225992
1567460089693,2019-09-02 21:34:49.693000,TRX/USDT,0.01593000,867.50000000,13.819275,buy,17225994
1567460091307,2019-09-02 21:34:51.307000,TRX/USDT,0.01593000,5270.90000000,83.965437,buy,17225995
1567460091313,2019-09-02 21:34:51.313000,TRX/USDT,0.01593000,29186.10000000,464.93457299999994,buy,17225996
1567460093311,2019-09-02 21:34:53.311000,TRX/USDT,0.01594000,1253.90000000,19.987166000000002,sell,17225999
1567460093410,2019-09-02 21:34:53.410000,TRX/USDT,0.01594000,1253.90000000,19.987166000000002,sell,17226000
1567460095822,2019-09-02 21:34:55.822000,TRX/USDT,0.01593000,8532.90000000,135.92909699999998,sell,17226002
1567460095937,2019-09-02 21:34:55.937000,TRX/USDT,0.01593000,6573.90000000,104.72222699999999,buy,17226003
1567460098307,2019-09-02 21:34:58.307000,TRX/USDT,0.01593000,1254.70000000,19.987371,sell,17226004
1567460098750,2019-09-02 21:34:58.750000,TRX/USDT,0.01592000,1929.00000000,30.70968,sell,17226005
1567460099427,2019-09-02 21:34:59.427000,TRX/USDT,0.01592000,1676.00000000,26.68192,sell,17226006
1567460100049,2019-09-02 21:35:00.049000,TRX/USDT,0.01592000,5975.00000000,95.122,sell,17226007
1567460101590,2019-09-02 21:35:01.590000,TRX/USDT,0.01592000,1370.30000000,21.815176,sell,17226008
1567460101630,2019-09-02 21:35:01.630000,TRX/USDT,0.01593000,2178.50000000,34.703505,buy,17226009
1567460101633,2019-09-02 21:35:01.633000,TRX/USDT,0.01593000,38277.50000000,609.760575,buy,17226010
1567460102290,2019-09-02 21:35:02.290000,TRX/USDT,0.01593000,1164.50000000,18.550485,sell,17226011
1567460104049,2019-09-02 21:35:04.049000,TRX/USDT,0.01593000,1014.00000000,16.153019999999998,sell,17226012
1567460104238,2019-09-02 21:35:04.238000,TRX/USDT,0.01593000,1000.00000000,15.93,buy,17226014
1567460106033,2019-09-02 21:35:06.033000,TRX/USDT,0.01592000,2016.80000000,32.107456,buy,17226015
1567460106146,2019-09-02 21:35:06.146000,TRX/USDT,0.01592000,8682.50000000,138.2254,buy,17226016
1567460107021,2019-09-02 21:35:07.021000,TRX/USDT,0.01591000,6007.40000000,95.57773399999999,sell,17226017
1567460107581,2019-09-02 21:35:07.581000,TRX/USDT,0.01590000,1949.00000000,30.9891,sell,17226018
1567460108347,2019-09-02 21:35:08.347000,TRX/USDT,0.01590000,8309.00000000,132.1131,sell,17226019
1567460109617,2019-09-02 21:35:09.617000,TRX/USDT,0.01590000,124295.90000000,1976.30481,sell,17226020
1567460109706,2019-09-02 21:35:09.706000,TRX/USDT,0.01591000,1431.00000000,22.767210000000002,buy,17226023
1567460109731,2019-09-02 21:35:09.731000,TRX/USDT,0.01591000,1331.50000000,21.184165,buy,17226024
1567460109834,2019-09-02 21:35:09.834000,TRX/USDT,0.01592000,1331.50000000,21.19748,buy,17226026
1567460109864,2019-09-02 21:35:09.864000,TRX/USDT,0.01591000,1256.20000000,19.986142,sell,17226028
1567460110032,2019-09-02 21:35:10.032000,TRX/USDT,0.01591000,830.00000000,13.205300000000001,buy,17226029
1567460110264,2019-09-02 21:35:10.264000,TRX/USDT,0.01591000,426.20000000,6.780842,buy,17226030
1567460110455,2019-09-02 21:35:10.455000,TRX/USDT,0.01591000,1190.90000000,18.947219,sell,17226031
1567460110623,2019-09-02 21:35:10.623000,TRX/USDT,0.01591000,21922.90000000,348.79333900000006,sell,17226032
1567460111068,2019-09-02 21:35:11.068000,TRX/USDT,0.01591000,1256.20000000,19.986142,sell,17226034
1567460111626,2019-09-02 21:35:11.626000,TRX/USDT,0.01591000,1256.20000000,19.986142,sell,17226036
1567460112365,2019-09-02 21:35:12.365000,TRX/USDT,0.01591000,1256.20000000,19.986142,sell,17226037
1567460112568,2019-09-02 21:35:12.568000,TRX/USDT,0.01591000,3768.00000000,59.94888,buy,17226038
1567460112721,2019-09-02 21:35:12.721000,TRX/USDT,0.01590000,1257.00000000,19.9863,sell,17226039
1567460113722,2019-09-02 21:35:13.722000,TRX/USDT,0.01590000,1257.00000000,19.9863,sell,17226040
1567460114058,2019-09-02 21:35:14.058000,TRX/USDT,0.01590000,1257.00000000,19.9863,sell,17226041
1567460115587,2019-09-02 21:35:15.587000,TRX/USDT,0.01590000,946.00000000,15.041400000000001,sell,17226043
1567460115618,2019-09-02 21:35:15.618000,TRX/USDT,0.01590000,800.00000000,12.72,sell,17226044
1567460124322,2019-09-02 21:35:24.322000,TRX/USDT,0.01589000,5028.20000000,79.898098,sell,17226045
1567460125853,2019-09-02 21:35:25.853000,TRX/USDT,0.01590000,1132.10000000,18.00039,sell,17226048
1567460126398,2019-09-02 21:35:26.398000,TRX/USDT,0.01589000,3771.60000000,59.930724000000005,buy,17226049
1567460127122,2019-09-02 21:35:27.122000,TRX/USDT,0.01589000,1257.80000000,19.986442,sell,17226051
1567460127236,2019-09-02 21:35:27.236000,TRX/USDT,0.01589000,1257.80000000,19.986442,buy,17226052
1567460128127,2019-09-02 21:35:28.127000,TRX/USDT,0.01589000,1257.80000000,19.986442,sell,17226053
1567460129221,2019-09-02 21:35:29.221000,TRX/USDT,0.01589000,1257.80000000,19.986442,sell,17226054
1567460129339,2019-09-02 21:35:29.339000,TRX/USDT,0.01589000,2515.60000000,39.972884,buy,17226055
1567460129353,2019-09-02 21:35:29.353000,TRX/USDT,0.01590000,754.70000000,11.999730000000001,buy,17226056
1567460130232,2019-09-02 21:35:30.232000,TRX/USDT,0.01589000,1257.80000000,19.986442,sell,17226057
1567460130332,2019-09-02 21:35:30.332000,TRX/USDT,0.01589000,1257.80000000,19.986442,buy,17226058
1567460131325,2019-09-02 21:35:31.325000,TRX/USDT,0.01589000,1257.80000000,19.986442,sell,17226059
1567460131420,2019-09-02 21:35:31.420000,TRX/USDT,0.01589000,1257.80000000,19.986442,buy,17226060
1567460131640,2019-09-02 21:35:31.640000,TRX/USDT,0.01590000,10444.90000000,166.07391,buy,17226061
1567460133680,2019-09-02 21:35:33.680000,TRX/USDT,0.01590000,18743.60000000,298.02324,buy,17226063
1567460134541,2019-09-02 21:35:34.541000,TRX/USDT,0.01590000,1258.60000000,20.01174,buy,17226064
1567460136488,2019-09-02 21:35:36.488000,TRX/USDT,0.01590000,1258.20000000,20.005380000000002,buy,17226065
1567460139137,2019-09-02 21:35:39.137000,TRX/USDT,0.01590000,3343.30000000,53.15847000000001,buy,17226066
1567460141006,2019-09-02 21:35:41.006000,TRX/USDT,0.01590000,1141.70000000,18.15303,sell,17226067
1567460142637,2019-09-02 21:35:42.637000,TRX/USDT,0.01590000,11976.10000000,190.41999,buy,17226068
1567460142700,2019-09-02 21:35:42.700000,TRX/USDT,0.01590000,35368.90000000,562.3655100000001,buy,17226069
1567460142830,2019-09-02 21:35:42.830000,TRX/USDT,0.01590000,11976.10000000,190.41999,sell,17226070
1567460146169,2019-09-02 21:35:46.169000,TRX/USDT,0.01590000,1107.50000000,17.60925,sell,17226072
1567460148498,2019-09-02 21:35:48.498000,TRX/USDT,0.01591000,754.70000000,12.007277000000002,buy,17226073
1567460149466,2019-09-02 21:35:49.466000,TRX/USDT,0.01589000,1257.80000000,19.986442,sell,17226074
1567460150971,2019-09-02 21:35:50.971000,TRX/USDT,0.01590000,1258.20000000,20.005380000000002,buy,17226077
1567460152429,2019-09-02 21:35:52.429000,TRX/USDT,0.01589000,1257.80000000,19.986442,sell,17226078
1567460152431,2019-09-02 21:35:52.431000,TRX/USDT,0.01590000,4041.70000000,64.26303,buy,17226080
1567460154914,2019-09-02 21:35:54.914000,TRX/USDT,0.01590000,1257.00000000,19.9863,sell,17226081
1567460155087,2019-09-02 21:35:55.087000,TRX/USDT,0.01590000,3772.60000000,59.98434,buy,17226082
1567460158722,2019-09-02 21:35:58.722000,TRX/USDT,0.01591000,10342.20000000,164.54440200000002,buy,17226083
1567460159427,2019-09-02 21:35:59.427000,TRX/USDT,0.01591000,14911.00000000,237.23401,buy,17226088
1567460161063,2019-09-02 21:36:01.063000,TRX/USDT,0.01591000,14911.10000000,237.235601,buy,17226089
1567461064562,2019-09-02 21:51:04.562000,TRX/USDT,0.01589000,1259.00000000,20.00551,buy,17226365
1567461064600,2019-09-02 21:51:04.600000,TRX/USDT,0.01589000,21798.10000000,346.371809,buy,17226366
1567461065409,2019-09-02 21:51:05.409000,TRX/USDT,0.01589000,1086.80000000,17.269252,sell,17226368
1567461066341,2019-09-02 21:51:06.341000,TRX/USDT,0.01587000,10000.00000000,158.7,sell,17226369
1567461070226,2019-09-02 21:51:10.226000,TRX/USDT,0.01589000,51371.00000000,816.2851900000001,buy,17226370
1567461076471,2019-09-02 21:51:16.471000,TRX/USDT,0.01590000,1257.80000000,19.99902,buy,17226372
1567461081108,2019-09-02 21:51:21.108000,TRX/USDT,0.01591000,753.80000000,11.992958,buy,17226373
1567461141262,2019-09-02 21:52:21.262000,TRX/USDT,0.01590000,1257.00000000,19.9863,sell,17226374
1567461141301,2019-09-02 21:52:21.301000,TRX/USDT,0.01589000,164748.30000000,2617.850487,buy,17226381
1567461141325,2019-09-02 21:52:21.325000,TRX/USDT,0.01589000,74885.50000000,1189.930595,buy,17226382
1567461143255,2019-09-02 21:52:23.255000,TRX/USDT,0.01589000,76883.00000000,1221.6708700000001,buy,17226383
1567461143491,2019-09-02 21:52:23.491000,TRX/USDT,0.01589000,2515.50000000,39.971295000000005,buy,17226384
1567461148671,2019-09-02 21:52:28.671000,TRX/USDT,0.01590000,11215.10000000,178.32009000000002,buy,17226385
1567461151061,2019-09-02 21:52:31.061000,TRX/USDT,0.01590000,1257.10000000,19.98789,buy,17226389
1567461151422,2019-09-02 21:52:31.422000,TRX/USDT,0.01590000,34444.00000000,547.6596000000001,buy,17226390
1567461155716,2019-09-02 21:52:35.716000,TRX/USDT,0.01590000,978.40000000,15.556560000000001,buy,17226391
1567461161748,2019-09-02 21:52:41.748000,TRX/USDT,0.01590000,41875.00000000,665.8125,buy,17226392
1567461163327,2019-09-02 21:52:43.327000,TRX/USDT,0.01590000,806.90000000,12.82971,sell,17226393
1567461168434,2019-09-02 21:52:48.434000,TRX/USDT,0.01590000,1016.10000000,16.155990000000003,sell,17226394
1567461171832,2019-09-02 21:52:51.832000,TRX/USDT,0.01590000,85738.00000000,1363.2342,buy,17226395
1567461172157,2019-09-02 21:52:52.157000,TRX/USDT,0.01591000,7358.60000000,117.075326,buy,17226396
1567461173549,2019-09-02 21:52:53.549000,TRX/USDT,0.01590000,1063.00000000,16.9017,sell,17226400
1567461177495,2019-09-02 21:52:57.495000,TRX/USDT,0.01591000,1256.20000000,19.986142,sell,17226401
1567461177638,2019-09-02 21:52:57.638000,TRX/USDT,0.01591000,1256.20000000,19.986142,sell,17226402
1567461177750,2019-09-02 21:52:57.750000,TRX/USDT,0.01591000,1256.20000000,19.986142,sell,17226403
1567461186548,2019-09-02 21:53:06.548000,TRX/USDT,0.01590000,47461.00000000,754.6299,buy,17226404
1567461188675,2019-09-02 21:53:08.675000,TRX/USDT,0.01590000,821.40000000,13.06026,sell,17226405
1567461193794,2019-09-02 21:53:13.794000,TRX/USDT,0.01590000,1084.80000000,17.24832,sell,17226406
1567461196666,2019-09-02 21:53:16.666000,TRX/USDT,0.01590000,39628.00000000,630.0852,buy,17226407
1567461201427,2019-09-02 21:53:21.427000,TRX/USDT,0.01590000,1157.10000000,18.39789,sell,17226408
1567461205732,2019-09-02 21:53:25.732000,TRX/USDT,0.01590000,42140.00000000,670.0260000000001,buy,17226409
1567461207694,2019-09-02 21:53:27.694000,TRX/USDT,0.01589000,1254.70000000,19.937183,sell,17226410
1567461215832,2019-09-02 21:53:35.832000,TRX/USDT,0.01588000,59135.00000000,939.0637999999999,buy,17226411
1567461218472,2019-09-02 21:53:38.472000,TRX/USDT,0.01588000,1259.80000000,20.005623999999997,buy,17226412
1567461218619,2019-09-02 21:53:38.619000,TRX/USDT,0.01588000,1260.00000000,20.008799999999997,buy,17226413
1567461218804,2019-09-02 21:53:38.804000,TRX/USDT,0.01588000,1260.00000000,20.008799999999997,buy,17226414
1567461220472,2019-09-02 21:53:40.472000,TRX/USDT,0.01588000,1259.80000000,20.005623999999997,buy,17226415
1567461221321,2019-09-02 21:53:41.321000,TRX/USDT,0.01588000,33480.00000000,531.6623999999999,buy,17226416
1567461221465,2019-09-02 21:53:41.465000,TRX/USDT,0.01588000,1259.80000000,20.005623999999997,buy,17226417
1567461222348,2019-09-02 21:53:42.348000,TRX/USDT,0.01588000,1259.80000000,20.005623999999997,buy,17226418
1567461223387,2019-09-02 21:53:43.387000,TRX/USDT,0.01588000,1259.80000000,20.005623999999997,buy,17226419
1567461224440,2019-09-02 21:53:44.440000,TRX/USDT,0.01588000,1259.80000000,20.005623999999997,buy,17226420
1567461225907,2019-09-02 21:53:45.907000,TRX/USDT,0.01588000,1259.80000000,20.005623999999997,buy,17226421
1567461227156,2019-09-02 21:53:47.156000,TRX/USDT,0.01588000,921.50000000,14.63342,buy,17226422
1567461227543,2019-09-02 21:53:47.543000,TRX/USDT,0.01588000,1259.80000000,20.005623999999997,buy,17226423
1567461228949,2019-09-02 21:53:48.949000,TRX/USDT,0.01588000,1259.80000000,20.005623999999997,buy,17226424
1567461230463,2019-09-02 21:53:50.463000,TRX/USDT,0.01588000,1259.80000000,20.005623999999997,buy,17226425
1567461231733,2019-09-02 21:53:51.733000,TRX/USDT,0.01588000,1259.80000000,20.005623999999997,buy,17226426
1567461232839,2019-09-02 21:53:52.839000,TRX/USDT,0.01588000,1259.80000000,20.005623999999997,buy,17226427
1567461232969,2019-09-02 21:53:52.969000,TRX/USDT,0.01588000,7960.90000000,126.41909199999998,buy,17226428
1567461246711,2019-09-02 21:54:06.711000,TRX/USDT,0.01588000,1006.00000000,15.975279999999998,buy,17226429
1567461251649,2019-09-02 21:54:11.649000,TRX/USDT,0.01588000,94675.00000000,1503.4389999999999,buy,17226430
1567461254416,2019-09-02 21:54:14.416000,TRX/USDT,0.01587000,16771.10000000,266.15735699999993,sell,17226431
1567461254856,2019-09-02 21:54:14.856000,TRX/USDT,0.01587000,48184.10000000,764.681667,sell,17226434
1567461257987,2019-09-02 21:54:17.987000,TRX/USDT,0.01586000,69030.00000000,1094.8157999999999,sell,17226435
1567461258347,2019-09-02 21:54:18.347000,TRX/USDT,0.01586000,55338.90000000,877.674954,sell,17226436
1567461260942,2019-09-02 21:54:20.942000,TRX/USDT,0.01586000,95148.00000000,1509.04728,sell,17226438
1567461260964,2019-09-02 21:54:20.964000,TRX/USDT,0.01586000,113243.10000000,1796.035566,sell,17226439
1567461261252,2019-09-02 21:54:21.252000,TRX/USDT,0.01586000,12791.00000000,202.86525999999998,sell,17226443
1567461261634,2019-09-02 21:54:21.634000,TRX/USDT,0.01586000,54352.00000000,862.0227199999999,sell,17226444
1567461261932,2019-09-02 21:54:21.932000,TRX/USDT,0.01586000,874.60000000,13.871156,sell,17226445
1567461261998,2019-09-02 21:54:21.998000,TRX/USDT,0.01586000,53477.40000000,848.151564,sell,17226446
1567461264510,2019-09-02 21:54:24.510000,TRX/USDT,0.01586000,47860.00000000,759.0595999999999,sell,17226447
1567461264561,2019-09-02 21:54:24.561000,TRX/USDT,0.01586000,10234.00000000,162.31124,buy,17226448
1567461267466,2019-09-02 21:54:27.466000,TRX/USDT,0.01586000,6072.30000000,96.30667799999999,sell,17226449
1567461280062,2019-09-02 21:54:40.062000,TRX/USDT,0.01586000,5000.00000000,79.3,sell,17226450
1567461293846,2019-09-02 21:54:53.846000,TRX/USDT,0.01587000,3768.50000000,59.80609499999999,buy,17226451
1567461306690,2019-09-02 21:55:06.690000,TRX/USDT,0.01586000,5000.00000000,79.3,sell,17226452
1567461318762,2019-09-02 21:55:18.762000,TRX/USDT,0.01586000,1260.20000000,19.986772,sell,17226453
1567461318915,2019-09-02 21:55:18.915000,TRX/USDT,0.01586000,1260.20000000,19.986772,sell,17226454
1567461319512,2019-09-02 21:55:19.512000,TRX/USDT,0.01586000,1260.20000000,19.986772,sell,17226455
1567461320583,2019-09-02 21:55:20.583000,TRX/USDT,0.01586000,46973.00000000,744.99178,buy,17226456
1567461321211,2019-09-02 21:55:21.211000,TRX/USDT,0.01585000,83383.90000000,1321.634815,sell,17226458
1567461321229,2019-09-02 21:55:21.229000,TRX/USDT,0.01585000,1300.00000000,20.605,sell,17226459
1567461321233,2019-09-02 21:55:21.233000,TRX/USDT,0.01585000,5504.30000000,87.243155,sell,17226460
1567461321480,2019-09-02 21:55:21.480000,TRX/USDT,0.01584000,1660.80000000,26.307071999999998,buy,17226464
1567461321491,2019-09-02 21:55:21.491000,TRX/USDT,0.01584000,1261.40000000,19.980576000000003,buy,17226465
1567461322510,2019-09-02 21:55:22.510000,TRX/USDT,0.01583000,2515.70000000,39.823530999999996,sell,17226466
1567461323178,2019-09-02 21:55:23.178000,TRX/USDT,0.01584000,858.50000000,13.59864,buy,17226468
1567461323245,2019-09-02 21:55:23.245000,TRX/USDT,0.01585000,11057.40000000,175.25978999999998,buy,17226469
1567461323271,2019-09-02 21:55:23.271000,TRX/USDT,0.01584000,1030.80000000,16.327872,sell,17226471
1567461323327,2019-09-02 21:55:23.327000,TRX/USDT,0.01584000,1263.00000000,20.00592,sell,17226472
1567461323496,2019-09-02 21:55:23.496000,TRX/USDT,0.01584000,1263.00000000,20.00592,sell,17226473
1567461323508,2019-09-02 21:55:23.508000,TRX/USDT,0.01584000,1263.00000000,20.00592,sell,17226474
1567461324650,2019-09-02 21:55:24.650000,TRX/USDT,0.01584000,1191.10000000,18.867023999999997,sell,17226475
1567461327818,2019-09-02 21:55:27.818000,TRX/USDT,0.01584000,805.50000000,12.75912,sell,17226476
1567461328369,2019-09-02 21:55:28.369000,TRX/USDT,0.01583000,1226.30000000,19.412329,sell,17226477
1567461329543,2019-09-02 21:55:29.543000,TRX/USDT,0.01584000,1226.30000000,19.424592,buy,17226478
1567461335498,2019-09-02 21:55:35.498000,TRX/USDT,0.01584000,816.40000000,12.931776,sell,17226479
