unix,date,symbol,price,amount,dollar_amount,type,trans_id
1573066134,2019-11-06 18:48:54,BCH/EUR,271.69,0.11600000,31.51604,buy,100071571
1573066109,2019-11-06 18:48:29,BCH/EUR,271.71,10.00000000,2717.1,sell,100071557
1573066107,2019-11-06 18:48:27,BCH/EUR,271.92,9.79999950,2664.81586404,sell,100071555
1573066106,2019-11-06 18:48:26,BCH/EUR,272.12,10.01819000,2726.1498628000004,sell,100071553
1573065684,2019-11-06 18:41:24,BCH/EUR,271.17,2.00000000,542.34,sell,100071298
1573068612,2019-11-06 19:30:12,BCH/EUR,272.16,2.44999999,666.7919972784,sell,100073124
1573068547,2019-11-06 19:29:07,BCH/EUR,272.90,3.76522534,1027.529995286,buy,100073036
1573068520,2019-11-06 19:28:40,BCH/EUR,272.51,9.70000000,2643.3469999999998,buy,100073011
1573068263,2019-11-06 19:24:23,BCH/EUR,272.36,9.80000000,2669.128,buy,100072859
1573068231,2019-11-06 19:23:51,BCH/EUR,272.36,0.13078971,35.621885415600005,buy,100072844
1573070354,2019-11-06 19:59:14,BCH/EUR,270.87,0.00000023,6.23001e-05,buy,100073967
1573070334,2019-11-06 19:58:54,BCH/EUR,270.87,5.71177000,1547.1471399,buy,100073956
1573070209,2019-11-06 19:56:49,BCH/EUR,271.21,0.77016074,208.87529429539998,buy,100073853
1573070070,2019-11-06 19:54:30,BCH/EUR,270.87,1.69270425,458.5028001975,sell,100073794
1573070021,2019-11-06 19:53:41,BCH/EUR,271.48,0.09160894,24.869995031200002,buy,100073777
1573069817,2019-11-06 19:50:17,BCH/EUR,270.42,0.50000000,135.21,sell,100073685
1573069816,2019-11-06 19:50:16,BCH/EUR,270.42,14.94752256,4042.1090506752003,sell,100073684
1573069801,2019-11-06 19:50:01,BCH/EUR,271.23,9.90000000,2685.177,buy,100073670
1573072411,2019-11-06 20:33:31,BCH/EUR,271.79,0.12821354,34.8471580366,buy,100075022
1573071580,2019-11-06 20:19:40,BCH/EUR,271.97,0.12807200,34.83174184,buy,100074607
1573071005,2019-11-06 20:10:05,BCH/EUR,271.03,1.80000000,487.854,buy,100074313
1573070937,2019-11-06 20:08:57,BCH/EUR,271.27,0.12835538,34.81896393259999,buy,100074270
1573074318,2019-11-06 21:05:18,BCH/EUR,273.47,0.76410226,208.95904504220002,buy,100076056
1573073946,2019-11-06 20:59:06,BCH/EUR,272.38,1.00000000,272.38,sell,100075820
1573073669,2019-11-06 20:54:29,BCH/EUR,272.38,0.68808130,187.419584494,buy,100075666
1573073424,2019-11-06 20:50:24,BCH/EUR,271.33,2.44999000,664.7557867,buy,100075545
1573073411,2019-11-06 20:50:11,BCH/EUR,271.42,2.15256032,584.2479220544001,buy,100075526
1573073337,2019-11-06 20:48:57,BCH/EUR,271.31,1.00000000,271.31,sell,100075495
1573072644,2019-11-06 20:37:24,BCH/EUR,271.44,0.58258761,158.1375808584,sell,100075165
1573076184,2019-11-06 21:36:24,BCH/EUR,275.97,1.00000000,275.97,buy,100077542
1573076123,2019-11-06 21:35:23,BCH/EUR,275.23,14.42942980,3971.411963854,buy,100077466
1573076121,2019-11-06 21:35:21,BCH/EUR,275.81,3.41605000,942.1807504999999,buy,100077458
1573076015,2019-11-06 21:33:35,BCH/EUR,275.81,0.28394110,78.313794791,buy,100077345
1573075981,2019-11-06 21:33:01,BCH/EUR,275.66,9.70000000,2673.902,buy,100077318
1573075709,2019-11-06 21:28:29,BCH/EUR,275.52,0.75477676,207.9560929152,buy,100076951
1573075694,2019-11-06 21:28:14,BCH/EUR,274.98,9.70000000,2667.306,buy,100076943
1573075621,2019-11-06 21:27:01,BCH/EUR,274.70,0.28474637,78.219827839,buy,100076879
1573075564,2019-11-06 21:26:04,BCH/EUR,275.04,1.29805977,357.01835914080004,buy,100076829
1573075550,2019-11-06 21:25:50,BCH/EUR,274.63,9.70000000,2663.9109999999996,buy,100076824
1573075526,2019-11-06 21:25:26,BCH/EUR,274.35,6.76000000,1854.606,buy,100076783
1573075323,2019-11-06 21:22:03,BCH/EUR,274.40,2.40000000,658.56,sell,100076573
1573075051,2019-11-06 21:17:31,BCH/EUR,273.85,10.00000000,2738.5,sell,100076445
1573075050,2019-11-06 21:17:30,BCH/EUR,274.10,21.27000000,5830.107,sell,100076443
1573074927,2019-11-06 21:15:27,BCH/EUR,273.84,21.40000000,5860.1759999999995,sell,100076394
1573074926,2019-11-06 21:15:26,BCH/EUR,274.25,21.27000000,5833.2975,sell,100076393
1573074925,2019-11-06 21:15:25,BCH/EUR,274.25,10.00000000,2742.5,sell,100076389
1573074924,2019-11-06 21:15:24,BCH/EUR,274.25,21.27000000,5833.2975,sell,100076387
1573074884,2019-11-06 21:14:44,BCH/EUR,274.58,4.56656852,1253.8883842215998,buy,100076365
1573074811,2019-11-06 21:13:31,BCH/EUR,274.19,3.70000000,1014.503,sell,100076334
1573074800,2019-11-06 21:13:20,BCH/EUR,274.18,0.40000000,109.67200000000001,sell,100076331
1573074755,2019-11-06 21:12:35,BCH/EUR,274.16,2.40000000,657.984,sell,100076310
1573074754,2019-11-06 21:12:34,BCH/EUR,274.14,2.95570000,810.2755980000001,sell,100076309
1573074696,2019-11-06 21:11:36,BCH/EUR,274.45,5.67000000,1556.1315,sell,100076277
1573074695,2019-11-06 21:11:35,BCH/EUR,273.90,2.30000000,629.9699999999999,sell,100076272
1573074662,2019-11-06 21:11:02,BCH/EUR,274.42,0.76253984,209.2561828928,buy,100076265
1573074612,2019-11-06 21:10:12,BCH/EUR,276.79,196.35623118,54349.44122831221,buy,100076239
1573074611,2019-11-06 21:10:11,BCH/EUR,275.28,21.26000000,5852.4528,buy,100076234
1573078018,2019-11-06 22:06:58,BCH/EUR,275.06,2.40000000,660.144,buy,100079087
1573077888,2019-11-06 22:04:48,BCH/EUR,274.71,2.00000000,549.42,sell,100078917
1573077803,2019-11-06 22:03:23,BCH/EUR,274.66,4.70000000,1290.9020000000003,sell,100078810
1573077802,2019-11-06 22:03:22,BCH/EUR,274.66,5.00000000,1373.3000000000002,sell,100078809
1573077781,2019-11-06 22:03:01,BCH/EUR,274.47,2.10000000,576.3870000000001,sell,100078766
1573077569,2019-11-06 21:59:29,BCH/EUR,274.28,4.24687146,1164.8319040488,sell,100078655
1573077269,2019-11-06 21:54:29,BCH/EUR,274.26,2.04584738,561.0941024388001,buy,100078486
1573077143,2019-11-06 21:52:23,BCH/EUR,274.00,1.80000000,493.2,sell,100078332
1573076970,2019-11-06 21:49:30,BCH/EUR,274.00,38.63061180,10584.7876332,sell,100078206
1573076919,2019-11-06 21:48:39,BCH/EUR,274.61,8.30000000,2279.2630000000004,sell,100078159
1573076756,2019-11-06 21:45:56,BCH/EUR,274.60,0.12681214,34.822613644,buy,100078050
1573076665,2019-11-06 21:44:25,BCH/EUR,274.00,0.20510005,56.1974137,sell,100077945
1573076471,2019-11-06 21:41:11,BCH/EUR,274.76,1.70000000,467.092,buy,100077839
1573076416,2019-11-06 21:40:16,BCH/EUR,274.55,1.26137000,346.30913350000003,buy,100077795
1573076391,2019-11-06 21:39:51,BCH/EUR,274.46,9.80000000,2689.708,buy,100077772
1573076345,2019-11-06 21:39:05,BCH/EUR,275.10,0.73025569,200.89334031900003,buy,100077716
1573076310,2019-11-06 21:38:30,BCH/EUR,275.10,1.98143901,545.093871651,sell,100077652
1573079189,2019-11-06 22:26:29,BCH/EUR,274.22,3.41445128,936.3108300016002,buy,100080052
1573078864,2019-11-06 22:21:04,BCH/EUR,273.58,0.14993924,41.0203772792,buy,100079842
1573078759,2019-11-06 22:19:19,BCH/EUR,274.00,0.11961661,32.77495114,sell,100079768
1573078644,2019-11-06 22:17:24,BCH/EUR,274.07,0.15868863,43.491792824099996,buy,100079673
1573078261,2019-11-06 22:11:01,BCH/EUR,275.15,9.80000000,2696.47,buy,100079376
1573081653,2019-11-06 23:07:33,BCH/EUR,276.15,9.60000000,2651.0399999999995,buy,100081679
1573081607,2019-11-06 23:06:47,BCH/EUR,276.00,9.80000000,2704.8,buy,100081649
1573081606,2019-11-06 23:06:46,BCH/EUR,276.10,5.59721928,1545.392243208,buy,100081646
1573081494,2019-11-06 23:04:54,BCH/EUR,275.73,0.36180320,99.759996336,buy,100081487
1573081442,2019-11-06 23:04:02,BCH/EUR,274.64,0.36528743,100.3225397752,sell,100081395
1573081441,2019-11-06 23:04:01,BCH/EUR,274.64,1.00208000,275.2112512,sell,100081394
1573081392,2019-11-06 23:03:12,BCH/EUR,275.23,9.70000000,2669.7309999999998,buy,100081322
1573081390,2019-11-06 23:03:10,BCH/EUR,275.33,6.00000000,1651.98,buy,100081317
1573081360,2019-11-06 23:02:40,BCH/EUR,275.21,3.70000000,1018.2769999999999,buy,100081261
1573081354,2019-11-06 23:02:34,BCH/EUR,275.30,3.00000000,825.9000000000001,sell,100081232
1573081353,2019-11-06 23:02:33,BCH/EUR,275.28,21.27000000,5855.205599999999,sell,100081230
1573081351,2019-11-06 23:02:31,BCH/EUR,275.29,0.20966864,57.7196799056,sell,100081229
1573081350,2019-11-06 23:02:30,BCH/EUR,275.29,6.10000000,1679.269,buy,100081227
1573081349,2019-11-06 23:02:29,BCH/EUR,275.28,0.62898656,173.14742023679997,sell,100081225
1573081348,2019-11-06 23:02:28,BCH/EUR,275.28,2.00000000,550.56,sell,100081224
1573081347,2019-11-06 23:02:27,BCH/EUR,275.28,4.00000000,1101.12,sell,100081216
1573081346,2019-11-06 23:02:26,BCH/EUR,275.28,1.88690164,519.4262834591999,sell,100081208
1573081345,2019-11-06 23:02:25,BCH/EUR,275.18,9.70000000,2669.246,buy,100081205
1573081342,2019-11-06 23:02:22,BCH/EUR,275.29,2.00000000,550.58,buy,100081204
1573081338,2019-11-06 23:02:18,BCH/EUR,275.26,10.27000000,2826.9201999999996,sell,100081199
1573081334,2019-11-06 23:02:14,BCH/EUR,275.21,10.27000000,2826.4066999999995,sell,100081197
1573081333,2019-11-06 23:02:13,BCH/EUR,275.21,11.00000000,3027.31,buy,100081196
1573081329,2019-11-06 23:02:09,BCH/EUR,275.18,10.81942807,2977.2902163026,sell,100081194
1573081327,2019-11-06 23:02:07,BCH/EUR,274.99,1.37000000,376.7363,sell,100081190
1573081325,2019-11-06 23:02:05,BCH/EUR,274.99,12.00000000,3299.88,sell,100081185
1573081320,2019-11-06 23:02:00,BCH/EUR,274.99,11.67000000,3209.1333,sell,100081182
1573081284,2019-11-06 23:01:24,BCH/EUR,276.98,148.39287390,41101.85821282201,buy,100081160
1573081283,2019-11-06 23:01:23,BCH/EUR,275.11,10.00000000,2751.1000000000004,buy,100081152
1573081105,2019-11-06 22:58:25,BCH/EUR,277.47,187.35722830,51986.010136401004,buy,100081008
1573081104,2019-11-06 22:58:24,BCH/EUR,277.45,1.22253517,339.1923829165,buy,100081006
1573080808,2019-11-06 22:53:28,BCH/EUR,274.32,0.15861342,43.5108333744,buy,100080862
1573080708,2019-11-06 22:51:48,BCH/EUR,274.17,0.28563954,78.31379268180001,buy,100080821
1573083380,2019-11-06 23:36:20,BCH/EUR,277.34,4.00000000,1109.36,buy,100082633
1573083366,2019-11-06 23:36:06,BCH/EUR,276.94,9.60000000,2658.624,buy,100082626
1573083222,2019-11-06 23:33:42,BCH/EUR,277.17,1.07655000,298.3873635,buy,100082548
1573083221,2019-11-06 23:33:41,BCH/EUR,277.03,0.00000824,0.0022827272,buy,100082545
1573083218,2019-11-06 23:33:38,BCH/EUR,277.00,0.72751000,201.52027,buy,100082542
1573083170,2019-11-06 23:32:50,BCH/EUR,276.82,2.00000000,553.64,sell,100082504
1573083099,2019-11-06 23:31:39,BCH/EUR,276.75,10.00000000,2767.5,buy,100082449
1573083081,2019-11-06 23:31:21,BCH/EUR,276.48,0.72884000,201.5096832,buy,100082440
1573083073,2019-11-06 23:31:13,BCH/EUR,276.45,9.70000000,2681.5649999999996,buy,100082439
1573083008,2019-11-06 23:30:08,BCH/EUR,276.34,1.00200000,276.89268,buy,100082415
1573082969,2019-11-06 23:29:29,BCH/EUR,276.34,1.72403533,476.41992309219995,buy,100082401
1573082445,2019-11-06 23:20:45,BCH/EUR,275.93,21.20000000,5849.716,sell,100082170
1573082377,2019-11-06 23:19:37,BCH/EUR,276.46,0.28327351,78.3137945746,buy,100082139
1573082229,2019-11-06 23:17:09,BCH/EUR,276.37,0.52757501,145.8059055137,buy,100082068
1573082189,2019-11-06 23:16:29,BCH/EUR,276.65,6.60335067,1826.8169628555,buy,100082039
1573082169,2019-11-06 23:16:09,BCH/EUR,276.05,9.70000000,2677.685,buy,100082031
1573081949,2019-11-06 23:12:29,BCH/EUR,276.32,4.29783688,1187.5782866816,buy,100081894
1573081946,2019-11-06 23:12:26,BCH/EUR,275.90,9.00000000,2483.1,buy,100081887
1573081901,2019-11-06 23:11:41,BCH/EUR,275.96,8.40000000,2318.064,sell,100081852
1573081860,2019-11-06 23:11:00,BCH/EUR,275.95,0.00000159,0.0004387605,buy,100081809
1573081859,2019-11-06 23:10:59,BCH/EUR,275.95,2.05965000,568.3604174999999,buy,100081808
1573081768,2019-11-06 23:09:28,BCH/EUR,276.35,9.60000000,2652.96,buy,100081747
1573085228,2019-11-07 00:07:08,BCH/EUR,275.86,4.00000000,1103.44,sell,100083561
1573084918,2019-11-07 00:01:58,BCH/EUR,275.87,10.35490000,2856.606263,sell,100083389
1573084669,2019-11-06 23:57:49,BCH/EUR,276.99,9.60000000,2659.104,buy,100083233
1573084587,2019-11-06 23:56:27,BCH/EUR,276.68,9.60000000,2656.128,buy,100083199
1573084465,2019-11-06 23:54:25,BCH/EUR,276.45,7.21309460,1994.06000217,buy,100083143
1573084424,2019-11-06 23:53:44,BCH/EUR,276.60,1.00000000,276.6,sell,100083127
1573084316,2019-11-06 23:51:56,BCH/EUR,277.00,0.20000000,55.400000000000006,buy,100083078
1573084253,2019-11-06 23:50:53,BCH/EUR,277.18,9.60000000,2660.928,buy,100083044
1573084169,2019-11-06 23:49:29,BCH/EUR,276.82,21.27000000,5887.9614,sell,100083004
1573084104,2019-11-06 23:48:24,BCH/EUR,277.31,0.14100938,39.103311167799994,buy,100082974
1573084099,2019-11-06 23:48:19,BCH/EUR,277.21,2.00000000,554.42,sell,100082970
1573083984,2019-11-06 23:46:24,BCH/EUR,277.16,0.10000000,27.716000000000005,sell,100082898
1573083957,2019-11-06 23:45:57,BCH/EUR,277.07,1.00200000,277.62414,sell,100082892
1573083809,2019-11-06 23:43:29,BCH/EUR,277.52,3.14895219,873.8972117687999,buy,100082822
1573083711,2019-11-06 23:41:51,BCH/EUR,277.20,9.60000000,2661.12,buy,100082793
1573083594,2019-11-06 23:39:54,BCH/EUR,278.02,4.78873808,1331.3649610015998,buy,100082759
1573083441,2019-11-06 23:37:21,BCH/EUR,277.46,9.60000000,2663.6159999999995,buy,100082659
1573086805,2019-11-07 00:33:25,BCH/EUR,276.14,9.60000000,2650.944,buy,100084425
1573086754,2019-11-07 00:32:34,BCH/EUR,276.32,0.28340678,78.3109614496,buy,100084397
1573086606,2019-11-07 00:30:06,BCH/EUR,276.49,1.00208000,277.0650992,buy,100084307
1573086129,2019-11-07 00:22:09,BCH/EUR,276.43,0.17231690,47.633560667,buy,100084095
1573085749,2019-11-07 00:15:49,BCH/EUR,275.50,1.06123958,292.37150429,buy,100083806
1573085440,2019-11-07 00:10:40,BCH/EUR,275.88,3.02552393,834.6815418084,buy,100083659
1573088419,2019-11-07 01:00:19,BCH/EUR,275.62,0.12646197,34.8554481714,buy,100085227
1573088130,2019-11-07 00:55:30,BCH/EUR,276.07,3.03476715,837.8081671005,buy,100085097
1573087682,2019-11-07 00:48:02,BCH/EUR,276.06,9.70000000,2677.7819999999997,buy,100084931
1573087535,2019-11-07 00:45:35,BCH/EUR,276.74,3.53975710,979.5923798540001,buy,100084886
1573087509,2019-11-07 00:45:09,BCH/EUR,276.82,0.27356000,75.7268792,buy,100084863
1573087494,2019-11-07 00:44:54,BCH/EUR,276.98,0.34551081,95.6995841538,buy,100084858
1573090560,2019-11-07 01:36:00,BCH/EUR,272.27,0.12777111,34.7882401197,buy,100087069
1573090451,2019-11-07 01:34:11,BCH/EUR,271.93,9.70000000,2637.721,sell,100086803
1573090427,2019-11-07 01:33:47,BCH/EUR,272.05,9.80000000,2666.09,sell,100086715
1573090375,2019-11-07 01:32:55,BCH/EUR,271.69,2.00000000,543.38,buy,100086368
1573090370,2019-11-07 01:32:50,BCH/EUR,271.14,1.53159392,415.2763754688,sell,100086282
1573090369,2019-11-07 01:32:49,BCH/EUR,271.80,4.00000000,1087.2,buy,100086279
1573090356,2019-11-07 01:32:36,BCH/EUR,272.47,9.80000000,2670.2060000000006,sell,100086102
1573090230,2019-11-07 01:30:30,BCH/EUR,273.47,9.70000000,2652.659,sell,100085889
1573090108,2019-11-07 01:28:28,BCH/EUR,274.23,0.41231976,113.0704477848,buy,100085854
1573089984,2019-11-07 01:26:24,BCH/EUR,274.05,9.80000000,2685.6900000000005,sell,100085812
1573089487,2019-11-07 01:18:07,BCH/EUR,274.83,32.52594697,8939.1060057651,sell,100085621
1573092384,2019-11-07 02:06:24,BCH/EUR,269.52,10.00000000,2695.2,buy,100088459
1573092145,2019-11-07 02:02:25,BCH/EUR,270.55,2.00000000,541.1,buy,100088313
1573092107,2019-11-07 02:01:47,BCH/EUR,270.40,0.19432362,52.545106847999996,buy,100088291
1573092105,2019-11-07 02:01:45,BCH/EUR,270.43,0.58294929,157.6469764947,buy,100088286
1573092104,2019-11-07 02:01:44,BCH/EUR,270.43,0.19427012,52.5364685516,buy,100088284
1573092090,2019-11-07 02:01:30,BCH/EUR,270.47,0.21446532,58.006435100400005,buy,100088257
1573092089,2019-11-07 02:01:29,BCH/EUR,270.44,0.19416717,52.5105694548,buy,100088244
1573092087,2019-11-07 02:01:27,BCH/EUR,270.44,0.19416717,52.5105694548,buy,100088236
1573091927,2019-11-07 01:58:47,BCH/EUR,269.99,2.38690540,644.4405889459999,sell,100088111
1573091756,2019-11-07 01:55:56,BCH/EUR,270.06,0.77152648,208.35844118880001,buy,100087990
1573091560,2019-11-07 01:52:40,BCH/EUR,269.82,6.32562448,1706.7799971936,buy,100087929
1573091532,2019-11-07 01:52:12,BCH/EUR,269.62,9.80000000,2642.2760000000003,buy,100087911
1573091486,2019-11-07 01:51:26,BCH/EUR,269.95,0.87963511,237.4574979445,sell,100087862
1573091485,2019-11-07 01:51:25,BCH/EUR,269.95,2.00000000,539.9,sell,100087861
1573091432,2019-11-07 01:50:32,BCH/EUR,270.55,3.82798012,1035.660021466,buy,100087844
1573091232,2019-11-07 01:47:12,BCH/EUR,270.42,2.00000000,540.84,buy,100087762
1573091231,2019-11-07 01:47:11,BCH/EUR,271.41,73.07464105,19833.1883273805,buy,100087761
1573091191,2019-11-07 01:46:31,BCH/EUR,270.42,1.67719992,453.54840236640007,buy,100087728
1573091133,2019-11-07 01:45:33,BCH/EUR,269.65,2.22000000,598.623,sell,100087634
1573091127,2019-11-07 01:45:27,BCH/EUR,269.66,3.00000000,808.98,sell,100087620
1573091126,2019-11-07 01:45:26,BCH/EUR,270.16,0.20000000,54.03200000000001,sell,100087616
1573091121,2019-11-07 01:45:21,BCH/EUR,270.39,18.27300000,4940.836469999999,sell,100087605
1573091108,2019-11-07 01:45:08,BCH/EUR,270.71,15.80000000,4277.218,buy,100087567
1573091087,2019-11-07 01:44:47,BCH/EUR,271.39,19.27000000,5229.685299999999,buy,100087542
1573091086,2019-11-07 01:44:46,BCH/EUR,271.42,2.00000000,542.84,sell,100087540
1573091059,2019-11-07 01:44:19,BCH/EUR,272.13,0.12790258,34.806129095399996,buy,100087528
1573093010,2019-11-07 02:16:50,BCH/EUR,268.65,1.87220609,502.96816607849996,buy,100088800
1573092857,2019-11-07 02:14:17,BCH/EUR,268.32,3.88244712,1041.7382112384,buy,100088696
1573092770,2019-11-07 02:12:50,BCH/EUR,268.40,9.90000000,2657.16,buy,100088628
1573092654,2019-11-07 02:10:54,BCH/EUR,268.89,9.90000000,2662.011,buy,100088600
1573092605,2019-11-07 02:10:05,BCH/EUR,267.83,4.00000000,1071.32,sell,100088552
1573092599,2019-11-07 02:09:59,BCH/EUR,268.31,0.46147367,123.8180003977,buy,100088541
1573092598,2019-11-07 02:09:58,BCH/EUR,268.69,9.62876000,2587.1515243999997,sell,100088535
1573092596,2019-11-07 02:09:56,BCH/EUR,268.69,0.37124000,99.7484756,sell,100088533
1573095598,2019-11-07 02:59:58,BCH/EUR,269.88,2.40000000,647.712,sell,100089803
1573095425,2019-11-07 02:57:05,BCH/EUR,269.90,11.00000000,2968.8999999999996,buy,100089746
1573095149,2019-11-07 02:52:29,BCH/EUR,269.41,1.96349797,528.9859880977,sell,100089672
1573095029,2019-11-07 02:50:29,BCH/EUR,269.12,9.26042000,2492.1642304,buy,100089607
1573095028,2019-11-07 02:50:28,BCH/EUR,269.10,11.00000000,2960.1000000000004,buy,100089606
1573094440,2019-11-07 02:40:40,BCH/EUR,269.40,11.46039348,3087.430003512,sell,100089380
1573094264,2019-11-07 02:37:44,BCH/EUR,268.29,8.00000000,2146.32,buy,100089305
1573097723,2019-11-07 03:35:23,BCH/EUR,269.44,2.00000000,538.88,sell,100090578
1573097092,2019-11-07 03:24:52,BCH/EUR,269.73,4.00000000,1078.92,buy,100090330
1573097091,2019-11-07 03:24:51,BCH/EUR,269.62,10.00000000,2696.2,sell,100090328
1573096679,2019-11-07 03:17:59,BCH/EUR,269.70,0.12905499,34.806130803,buy,100090192
1573096398,2019-11-07 03:13:18,BCH/EUR,268.77,10.00000000,2687.7,buy,100090087
1573096180,2019-11-07 03:09:40,BCH/EUR,268.00,9.90000000,2653.2000000000003,buy,100089952
1573096179,2019-11-07 03:09:39,BCH/EUR,268.17,4.00000000,1072.68,buy,100089950
1573099565,2019-11-07 04:06:05,BCH/EUR,269.59,2.44999000,660.4928041,sell,100091224
1573099388,2019-11-07 04:03:08,BCH/EUR,269.33,2.00000000,538.66,buy,100091139
1573098151,2019-11-07 03:42:31,BCH/EUR,269.49,2.44999000,660.2478051,buy,100090729
1573098026,2019-11-07 03:40:26,BCH/EUR,269.54,0.12908370,34.793220498000004,buy,100090696
1573097849,2019-11-07 03:37:29,BCH/EUR,269.59,9.90000000,2668.941,buy,100090613
1573100990,2019-11-07 04:29:50,BCH/EUR,269.58,1.30047773,350.5827864534,buy,100091663
1573100415,2019-11-07 04:20:15,BCH/EUR,269.26,10.00000000,2692.6,buy,100091485
1573100241,2019-11-07 04:17:21,BCH/EUR,269.02,1.24243939,334.24104469779996,sell,100091412
1573103265,2019-11-07 05:07:45,BCH/EUR,268.96,4.00000000,1075.84,sell,100092475
1573103235,2019-11-07 05:07:15,BCH/EUR,269.00,10.00000000,2690.0,buy,100092471
1573103216,2019-11-07 05:06:56,BCH/EUR,268.80,4.00000000,1075.2,sell,100092457
1573103215,2019-11-07 05:06:55,BCH/EUR,268.87,4.00000000,1075.48,sell,100092456
1573103141,2019-11-07 05:05:41,BCH/EUR,268.84,1.00000000,268.84,buy,100092301
1573102276,2019-11-07 04:51:16,BCH/EUR,269.18,1.25670740,338.280497932,buy,100092049
1573101516,2019-11-07 04:38:36,BCH/EUR,269.30,0.48447715,130.46969649500002,buy,100091866
1573108515,2019-11-07 06:35:15,BCH/EUR,269.84,8.55757000,2309.1746888,sell,100094944
1573108412,2019-11-07 06:33:32,BCH/EUR,270.34,2.30995160,624.472315544,buy,100094896
1573108149,2019-11-07 06:29:09,BCH/EUR,269.66,0.10820724,29.179164338400003,buy,100094716
1573108134,2019-11-07 06:28:54,BCH/EUR,269.40,1.00000000,269.4,buy,100094705
1573107202,2019-11-07 06:13:22,BCH/EUR,269.30,2.17134426,584.7430092180001,buy,100094349
1573107000,2019-11-07 06:10:00,BCH/EUR,269.19,0.35770560,96.290770464,sell,100094271
1573106854,2019-11-07 06:07:34,BCH/EUR,269.98,0.19338171,52.209194065800006,buy,100094218
1573106463,2019-11-07 06:01:03,BCH/EUR,270.00,2.00000000,540.0,sell,100094067
1573106249,2019-11-07 05:57:29,BCH/EUR,270.39,2.00589270,542.373327153,buy,100093907
1573106223,2019-11-07 05:57:03,BCH/EUR,270.26,2.44999000,662.1342974,buy,100093891
1573105520,2019-11-07 05:45:20,BCH/EUR,269.51,0.68465034,184.5201131334,buy,100093603
1573105184,2019-11-07 05:39:44,BCH/EUR,269.22,0.32865313,88.47999565860002,buy,100093489
1573110269,2019-11-07 07:04:29,BCH/EUR,270.26,1.84440551,498.46903313260003,buy,100095509
1573110198,2019-11-07 07:03:18,BCH/EUR,270.15,0.36927631,99.75999514649999,buy,100095492
1573109886,2019-11-07 06:58:06,BCH/EUR,269.47,0.19500000,52.54665000000001,sell,100095356
1573109706,2019-11-07 06:55:06,BCH/EUR,269.83,0.35490123,95.7629988909,buy,100095324
1573109018,2019-11-07 06:43:38,BCH/EUR,269.84,0.00033400,0.09012656,buy,100095123
1573109014,2019-11-07 06:43:34,BCH/EUR,269.84,0.12700000,34.269679999999994,buy,100095120
1573112158,2019-11-07 07:35:58,BCH/EUR,267.88,1.18100000,316.36628,sell,100096159
1573112071,2019-11-07 07:34:31,BCH/EUR,268.31,0.14833587,39.7999972797,buy,100096088
1573111230,2019-11-07 07:20:30,BCH/EUR,268.88,1.20877867,325.0164087896,sell,100095774
1573110869,2019-11-07 07:14:29,BCH/EUR,269.39,1.83432224,494.1480682336,sell,100095654
1573110787,2019-11-07 07:13:07,BCH/EUR,269.47,0.00093974,0.2532317378,buy,100095634
1573110753,2019-11-07 07:12:33,BCH/EUR,269.47,0.00006026,0.016238262200000003,sell,100095626
1573113995,2019-11-07 08:06:35,BCH/EUR,267.92,9.90000000,2652.4080000000004,buy,100097560
1573113958,2019-11-07 08:05:58,BCH/EUR,267.63,2.44990000,655.666737,sell,100097516
1573113949,2019-11-07 08:05:49,BCH/EUR,267.64,10.00000000,2676.3999999999996,buy,100097505
1573113809,2019-11-07 08:03:29,BCH/EUR,267.95,2.86725626,768.281314867,sell,100097411
1573113059,2019-11-07 07:50:59,BCH/EUR,269.06,0.39763116,106.9866399096,buy,100097004
1573112489,2019-11-07 07:41:29,BCH/EUR,269.09,0.69130594,186.0235153946,buy,100096767
1573112373,2019-11-07 07:39:33,BCH/EUR,268.81,2.81276737,756.0999967297,buy,100096623
1573112363,2019-11-07 07:39:23,BCH/EUR,268.41,2.00000000,536.82,buy,100096567
1573115756,2019-11-07 08:35:56,BCH/EUR,266.73,3.45000001,920.2185026673001,sell,100098547
1573115553,2019-11-07 08:32:33,BCH/EUR,267.43,1.11909657,299.2799957151,buy,100098462
1573115358,2019-11-07 08:29:18,BCH/EUR,266.98,4.33740354,1157.9999971092002,buy,100098349
1573115143,2019-11-07 08:25:43,BCH/EUR,266.92,1.66137707,443.4547675244,sell,100098269
1573114989,2019-11-07 08:23:09,BCH/EUR,267.12,1.00006000,267.1360272,buy,100098226
1573114880,2019-11-07 08:21:20,BCH/EUR,267.58,10.00000000,2675.7999999999997,sell,100098174
1573114877,2019-11-07 08:21:17,BCH/EUR,267.28,4.00000000,1069.12,buy,100098172
1573114876,2019-11-07 08:21:16,BCH/EUR,267.28,2.00000000,534.56,buy,100098171
1573114849,2019-11-07 08:20:49,BCH/EUR,267.04,0.33403499,89.2007037296,buy,100098156
1573114828,2019-11-07 08:20:28,BCH/EUR,266.41,10.10000000,2690.741,sell,100098141
1573114689,2019-11-07 08:18:09,BCH/EUR,265.00,13.18980191,3495.29750615,sell,100098021
1573114688,2019-11-07 08:18:08,BCH/EUR,265.27,11.00000000,2917.97,sell,100098016
1573114682,2019-11-07 08:18:02,BCH/EUR,265.69,10.00000000,2656.9,buy,100098008
1573114681,2019-11-07 08:18:01,BCH/EUR,265.69,26.01462000,6911.8243878,buy,100098004
