unix,date,symbol,price,amount,dollar_amount,type,trans_id
1573365653,2019-11-10 06:00:53,LTC/BTC,0.00720000,0.58305000,0.00419796,buy,100221946
1573365652,2019-11-10 06:00:52,LTC/BTC,0.00720000,5.97000000,0.042983999999999994,buy,100221943
1573365639,2019-11-10 06:00:39,LTC/BTC,0.00720000,9.03000000,0.06501599999999999,buy,100221891
1573365573,2019-11-10 05:59:33,LTC/BTC,0.00718445,21.31000000,0.1531006295,buy,100221859
1573364769,2019-11-10 05:46:09,LTC/BTC,0.00716918,0.50000000,0.00358459,buy,100221547
1573364505,2019-11-10 05:41:45,LTC/BTC,0.00716060,5.58612000,0.039999970871999996,sell,100221458
1573364445,2019-11-10 05:40:45,LTC/BTC,0.00715510,5.59041000,0.039999942591,sell,100221440
1573364426,2019-11-10 05:40:26,LTC/BTC,0.00716690,5.02528000,0.036015679232000004,sell,100221432
1573364395,2019-11-10 05:39:55,LTC/BTC,0.00719340,4.73000000,0.034024782,sell,100221411
1573364380,2019-11-10 05:39:40,LTC/BTC,0.00719250,1.19765800,0.008614155165,sell,100221384
1573364377,2019-11-10 05:39:37,LTC/BTC,0.00719245,0.94659000,0.006808301245500001,buy,100221367
1573364376,2019-11-10 05:39:36,LTC/BTC,0.00719999,11.08100000,0.07978308918999999,buy,100221362
1573364343,2019-11-10 05:39:03,LTC/BTC,0.00715880,5.58317000,0.039968797396,buy,100221289
1573364342,2019-11-10 05:39:02,LTC/BTC,0.00715500,5.00000000,0.035775,buy,100221286
1573364340,2019-11-10 05:39:00,LTC/BTC,0.00713999,28.56600000,0.20396095433999997,buy,100221274
1573364332,2019-11-10 05:38:52,LTC/BTC,0.00711902,0.00060404,4.3001728408e-06,buy,100221257
1573364320,2019-11-10 05:38:40,LTC/BTC,0.00711105,1.00000000,0.00711105,buy,100221219
1573364318,2019-11-10 05:38:38,LTC/BTC,0.00710189,0.00303556,2.15582132084e-05,buy,100221217
1573364311,2019-11-10 05:38:31,LTC/BTC,0.00710189,117.82000000,0.8367446797999999,buy,100221209
1573364309,2019-11-10 05:38:29,LTC/BTC,0.00710189,2.87901759,0.020446466232245098,buy,100221204
1573364308,2019-11-10 05:38:28,LTC/BTC,0.00710189,0.95967253,0.0068154887440817,buy,100221203
1573364306,2019-11-10 05:38:26,LTC/BTC,0.00710189,194.37000000,1.3803943592999999,buy,100221201
1573366805,2019-11-10 06:20:05,LTC/BTC,0.00718839,2.69676000,0.0193853626164,buy,100222714
1573366804,2019-11-10 06:20:04,LTC/BTC,0.00718839,11.08100000,0.07965454959,buy,100222712
1573366753,2019-11-10 06:19:13,LTC/BTC,0.00719116,30.41413220,0.21871289091135201,buy,100222707
1573366426,2019-11-10 06:13:46,LTC/BTC,0.00716007,11.59148799,0.0829958654125593,sell,100222555
1573366425,2019-11-10 06:13:45,LTC/BTC,0.00716007,3.16146279,0.022636294878795298,sell,100222550
1573366423,2019-11-10 06:13:43,LTC/BTC,0.00716812,4.72000000,0.0338335264,sell,100222547
1573366422,2019-11-10 06:13:42,LTC/BTC,0.00719800,8.98000000,0.06463804000000001,sell,100222540
1573366414,2019-11-10 06:13:34,LTC/BTC,0.00719800,2.00000000,0.014396,sell,100222539
1573366413,2019-11-10 06:13:33,LTC/BTC,0.00719800,5.30227464,0.038165772858720005,sell,100222538
1573366412,2019-11-10 06:13:32,LTC/BTC,0.00719800,8.79000000,0.06327042,sell,100222535
1573366409,2019-11-10 06:13:29,LTC/BTC,0.00719800,19.73161016,0.14202812993168,sell,100222534
1573366408,2019-11-10 06:13:28,LTC/BTC,0.00719800,3.18902247,0.02295458373906,sell,100222532
1573366407,2019-11-10 06:13:27,LTC/BTC,0.00719800,2.59000000,0.01864282,sell,100222531
1573366406,2019-11-10 06:13:26,LTC/BTC,0.00720117,19.99999442,0.14402335981747139,buy,100222530
1573366405,2019-11-10 06:13:25,LTC/BTC,0.00720090,9.99999637,0.07200897386073299,buy,100222527
1573366404,2019-11-10 06:13:24,LTC/BTC,0.00719800,2.88537827,0.02076895278746,sell,100222525
1573366403,2019-11-10 06:13:23,LTC/BTC,0.00720067,3.69494000,0.0266060436098,buy,100222524
1573366401,2019-11-10 06:13:21,LTC/BTC,0.00720090,12.86748913,0.09265750247621699,buy,100222517
1573366400,2019-11-10 06:13:20,LTC/BTC,0.00720090,10.00000000,0.07200899999999999,buy,100222514
1573366399,2019-11-10 06:13:19,LTC/BTC,0.00720070,2.72017000,0.019587128119,buy,100222508
1573366398,2019-11-10 06:13:18,LTC/BTC,0.00720091,11.00820000,0.079269057462,buy,100222507
1573366397,2019-11-10 06:13:17,LTC/BTC,0.00719800,1.06589184,0.00767228946432,sell,100222506
1573366395,2019-11-10 06:13:15,LTC/BTC,0.00719800,4.36029157,0.03138537872086,sell,100222504
1573366392,2019-11-10 06:13:12,LTC/BTC,0.00719800,40.00000000,0.28792,sell,100222499
1573366391,2019-11-10 06:13:11,LTC/BTC,0.00719450,47.15856000,0.33928225992000005,buy,100222497
1573366369,2019-11-10 06:12:49,LTC/BTC,0.00720000,0.00000477,3.4344e-08,sell,100222483
1573366350,2019-11-10 06:12:30,LTC/BTC,0.00719116,20.00000000,0.1438232,buy,100222472
1573366338,2019-11-10 06:12:18,LTC/BTC,0.00719060,12.00000000,0.08628720000000001,buy,100222459
1573366337,2019-11-10 06:12:17,LTC/BTC,0.00719060,10.00000000,0.071906,buy,100222458
1573366333,2019-11-10 06:12:13,LTC/BTC,0.00719000,0.94791220,0.006815488718,sell,100222456
1573366332,2019-11-10 06:12:12,LTC/BTC,0.00719000,11.35243319,0.0816239946361,sell,100222454
1573366330,2019-11-10 06:12:10,LTC/BTC,0.00719000,2.84373661,0.0204464662259,sell,100222452
1573366329,2019-11-10 06:12:09,LTC/BTC,0.00719000,2.84373661,0.0204464662259,sell,100222450
1573366328,2019-11-10 06:12:08,LTC/BTC,0.00719000,2.84849070,0.020480648133,sell,100222448
1573366326,2019-11-10 06:12:06,LTC/BTC,0.00719115,15.98780171,0.1149706802668665,buy,100222446
1573366322,2019-11-10 06:12:02,LTC/BTC,0.00718767,2.38800000,0.01716415596,buy,100222436
1573366320,2019-11-10 06:12:00,LTC/BTC,0.00718040,0.94917954,0.006815488769016,sell,100222434
1573366305,2019-11-10 06:11:45,LTC/BTC,0.00718040,52.60000000,0.37768904000000003,sell,100222432
1573366303,2019-11-10 06:11:43,LTC/BTC,0.00718040,16.00000000,0.1148864,buy,100222429
1573366296,2019-11-10 06:11:36,LTC/BTC,0.00718040,10.00000000,0.071804,buy,100222426
1573366276,2019-11-10 06:11:16,LTC/BTC,0.00717600,2.85348768,0.02047662759168,sell,100222422
1573366275,2019-11-10 06:11:15,LTC/BTC,0.00717660,10.00000000,0.071766,buy,100222420
1573369342,2019-11-10 07:02:22,LTC/BTC,0.00717897,24.59239000,0.1765480300383,buy,100223277
1573371215,2019-11-10 07:33:35,LTC/BTC,0.00715800,0.50000000,0.003579,buy,100223581
1573371070,2019-11-10 07:31:10,LTC/BTC,0.00715042,0.00063413,4.5342958346e-06,buy,100223562
1573370920,2019-11-10 07:28:40,LTC/BTC,0.00717112,2.85481000,0.020472185087199998,buy,100223544
1573370913,2019-11-10 07:28:33,LTC/BTC,0.00716670,8.27164000,0.059280362387999996,buy,100223535
1573371841,2019-11-10 07:44:01,LTC/BTC,0.00715403,16.83796000,0.12045927097879998,buy,100223701
1573374453,2019-11-10 08:27:33,LTC/BTC,0.00715730,1.75230000,0.01254173679,sell,100224267
1573376866,2019-11-10 09:07:46,LTC/BTC,0.00715730,0.59660000,0.00427004518,buy,100224835
1573377375,2019-11-10 09:16:15,LTC/BTC,0.00715950,20.00000000,0.14319,buy,100224980
1573377374,2019-11-10 09:16:14,LTC/BTC,0.00715950,10.00000000,0.071595,buy,100224979
1573376905,2019-11-10 09:08:25,LTC/BTC,0.00717114,11.22437157,0.08049153994048981,sell,100224847
1573380759,2019-11-10 10:12:39,LTC/BTC,0.00712651,0.88162674,0.0062829217788773995,buy,100225808
1573380758,2019-11-10 10:12:38,LTC/BTC,0.00712651,0.72552192,0.0051704392180992,sell,100225807
1573383968,2019-11-10 11:06:08,LTC/BTC,0.00714881,0.17391300,0.0012432709935300001,sell,100226639
1573383579,2019-11-10 10:59:39,LTC/BTC,0.00714417,2.04231687,0.0145906589131479,sell,100226528
1573383542,2019-11-10 10:59:02,LTC/BTC,0.00717113,5.37445682,0.0385409285356066,buy,100226518
1573384880,2019-11-10 11:21:20,LTC/BTC,0.00716447,4.16639332,0.0298499999493404,buy,100226885
1573387575,2019-11-10 12:06:15,LTC/BTC,0.00711809,0.80487000,0.0057291370983,buy,100227613
1573386271,2019-11-10 11:44:31,LTC/BTC,0.00712599,11.08100000,0.07896309518999999,buy,100227281
1573386120,2019-11-10 11:42:00,LTC/BTC,0.00712239,10.00000000,0.0712239,buy,100227243
1573386044,2019-11-10 11:40:44,LTC/BTC,0.00712785,0.00000623,4.4406505499999995e-08,sell,100227202
1573386043,2019-11-10 11:40:43,LTC/BTC,0.00712785,10.33451000,0.0736628371035,sell,100227199
1573389242,2019-11-10 12:34:02,LTC/BTC,0.00712290,0.23836006,0.001697814871374,sell,100228019
1573388102,2019-11-10 12:15:02,LTC/BTC,0.00711809,0.00000652,4.64099468e-08,buy,100227715
1573393020,2019-11-10 13:37:00,LTC/BTC,0.00709001,11.08100000,0.07856440080999999,sell,100229041
1573402036,2019-11-10 16:07:16,LTC/BTC,0.00717270,0.30821125,0.0022107068328749997,buy,100231760
1573400932,2019-11-10 15:48:52,LTC/BTC,0.00716010,2.00000000,0.0143202,buy,100231450
1573400836,2019-11-10 15:47:16,LTC/BTC,0.00712335,0.79802644,0.005684621641374,sell,100231430
1573400718,2019-11-10 15:45:18,LTC/BTC,0.00712840,0.50000000,0.0035642,buy,100231393
1573400714,2019-11-10 15:45:14,LTC/BTC,0.00712445,1.01798000,0.007252547611,buy,100231386
1573400520,2019-11-10 15:42:00,LTC/BTC,0.00712840,1.20826552,0.008612999932768001,buy,100231322
1573400472,2019-11-10 15:41:12,LTC/BTC,0.00712839,21.72600000,0.15487140114,sell,100231309
1573400436,2019-11-10 15:40:36,LTC/BTC,0.00710414,0.23986000,0.0017039990204,sell,100231296
1573403163,2019-11-10 16:26:03,LTC/BTC,0.00722994,11.08100000,0.08011496514,buy,100238370
1573403138,2019-11-10 16:25:38,LTC/BTC,0.00722929,0.50000000,0.003614645,buy,100238298
1573403127,2019-11-10 16:25:27,LTC/BTC,0.00718675,11.08100000,0.07963637675,sell,100238252
1573403126,2019-11-10 16:25:26,LTC/BTC,0.00719500,10.00000000,0.07195,sell,100238247
1573403122,2019-11-10 16:25:22,LTC/BTC,0.00723017,0.47419481,0.0034285090894177004,buy,100238190
1573403119,2019-11-10 16:25:19,LTC/BTC,0.00720225,0.00000284,2.045439e-08,buy,100238175
1573403107,2019-11-10 16:25:07,LTC/BTC,0.00720225,0.58305000,0.0041992718624999995,buy,100238078
1573403101,2019-11-10 16:25:01,LTC/BTC,0.00717890,54.36000000,0.390245004,buy,100238025
1573403098,2019-11-10 16:24:58,LTC/BTC,0.00717890,30.00000000,0.215367,buy,100238007
1573403097,2019-11-10 16:24:57,LTC/BTC,0.00711596,2.71784511,0.0193400770889556,sell,100237995
1573403096,2019-11-10 16:24:56,LTC/BTC,0.00718094,32.13646000,0.2307699910724,buy,100237985
1573403095,2019-11-10 16:24:55,LTC/BTC,0.00717562,2.92127000,0.0209619234374,buy,100237961
1573403094,2019-11-10 16:24:54,LTC/BTC,0.00717448,46.23140000,0.33168625467199997,buy,100237953
1573403092,2019-11-10 16:24:52,LTC/BTC,0.00714969,3.08483000,0.022055578202700002,buy,100237920
1573403091,2019-11-10 16:24:51,LTC/BTC,0.00715129,36.54104000,0.26131557394160004,buy,100237917
1573403090,2019-11-10 16:24:50,LTC/BTC,0.00712038,7.46224388,0.0531340120782744,buy,100237903
1573403078,2019-11-10 16:24:38,LTC/BTC,0.00710240,49.00000000,0.3480176,buy,100237847
1573403076,2019-11-10 16:24:36,LTC/BTC,0.00709767,18.27164000,0.1296860710788,buy,100237841
1573403075,2019-11-10 16:24:35,LTC/BTC,0.00709609,0.65142196,0.0046225488561364,buy,100237830
1573403074,2019-11-10 16:24:34,LTC/BTC,0.00709419,3.10649000,0.0220380302931,buy,100237824
1573403061,2019-11-10 16:24:21,LTC/BTC,0.00710272,39.67903000,0.28182903996159997,buy,100237772
1573403047,2019-11-10 16:24:07,LTC/BTC,0.00709568,3.60431908,0.0255750948095744,buy,100237669
1573403046,2019-11-10 16:24:06,LTC/BTC,0.00709387,3.10663000,0.0220380293581,buy,100237661
1573403045,2019-11-10 16:24:05,LTC/BTC,0.00709569,0.50000000,0.003547845,buy,100237646
1573403044,2019-11-10 16:24:04,LTC/BTC,0.00706392,3.11980000,0.022038017616,buy,100237625
1573403040,2019-11-10 16:24:00,LTC/BTC,0.00701500,1.95574658,0.0137195622587,sell,100237569
1573403026,2019-11-10 16:23:46,LTC/BTC,0.00702695,10.00000000,0.0702695,buy,100237479
1573403023,2019-11-10 16:23:43,LTC/BTC,0.00702694,7.53558000,0.0529520685252,buy,100237458
1573402991,2019-11-10 16:23:11,LTC/BTC,0.00702524,24.30000000,0.17071333200000002,sell,100237272
1573402990,2019-11-10 16:23:10,LTC/BTC,0.00704020,0.00000284,1.9994168e-08,sell,100237270
1573402988,2019-11-10 16:23:08,LTC/BTC,0.00704020,0.58305000,0.00410478861,sell,100237240
1573402953,2019-11-10 16:22:33,LTC/BTC,0.00705691,2.52842741,0.0178428846739031,sell,100237023
1573402925,2019-11-10 16:22:05,LTC/BTC,0.00711737,0.00000856,6.092468719999999e-08,sell,100236884
1573402923,2019-11-10 16:22:03,LTC/BTC,0.00711737,1.59943000,0.011383735099099998,sell,100236869
1573402872,2019-11-10 16:21:12,LTC/BTC,0.00717522,0.93061000,0.0066773314842,buy,100236435
1573402871,2019-11-10 16:21:11,LTC/BTC,0.00717521,7.39518000,0.053061969487799995,buy,100236428
1573402865,2019-11-10 16:21:05,LTC/BTC,0.00715342,0.52867000,0.0037817985513999997,buy,100236393
1573402860,2019-11-10 16:21:00,LTC/BTC,0.00713776,1.26688207,0.0090427001639632,buy,100236330
1573402859,2019-11-10 16:20:59,LTC/BTC,0.00712650,0.35968000,0.00256325952,buy,100236310
1573402857,2019-11-10 16:20:57,LTC/BTC,0.00711478,0.00001072,7.62704416e-08,buy,100236291
1573402842,2019-11-10 16:20:42,LTC/BTC,0.00710860,0.96006446,0.006824714220356,buy,100236118
1573402841,2019-11-10 16:20:41,LTC/BTC,0.00711478,7.43544499,0.0529015553059522,buy,100236110
1573402787,2019-11-10 16:19:47,LTC/BTC,0.00715204,0.00000127,9.0830908e-09,sell,100235729
1573402779,2019-11-10 16:19:39,LTC/BTC,0.00715204,0.50000000,0.00357602,buy,100235662
1573402778,2019-11-10 16:19:38,LTC/BTC,0.00708169,7.90771000,0.055999950829899996,buy,100235656
1573402773,2019-11-10 16:19:33,LTC/BTC,0.00711852,18.72988993,0.13332909606450358,buy,100235586
1573402772,2019-11-10 16:19:32,LTC/BTC,0.00711813,3.17835000,0.0226239084855,buy,100235550
1573402770,2019-11-10 16:19:30,LTC/BTC,0.00711852,0.49998948,0.0035591851131696,buy,100235528
1573402769,2019-11-10 16:19:29,LTC/BTC,0.00708190,7.90608000,0.055990067952000004,buy,100235512
1573402768,2019-11-10 16:19:28,LTC/BTC,0.00708190,124.09392000,0.878820732048,buy,100235509
1573402752,2019-11-10 16:19:12,LTC/BTC,0.00704679,11.29892434,0.0796211470498686,sell,100235308
1573402742,2019-11-10 16:19:02,LTC/BTC,0.00705789,11.08100000,0.07820847908999999,buy,100235133
1573402741,2019-11-10 16:19:01,LTC/BTC,0.00705872,20.40000000,0.143997888,buy,100235114
1573402740,2019-11-10 16:19:00,LTC/BTC,0.00708031,1.83607780,0.013000000008118,sell,100235083
1573402739,2019-11-10 16:18:59,LTC/BTC,0.00708032,20.40000000,0.14443852799999998,sell,100235069
1573402737,2019-11-10 16:18:57,LTC/BTC,0.00708781,2.95046791,0.0209123559571771,sell,100235006
1573402736,2019-11-10 16:18:56,LTC/BTC,0.00708781,20.40000000,0.144591324,sell,100235001
1573402734,2019-11-10 16:18:54,LTC/BTC,0.00709135,0.00000328,2.3259628e-08,sell,100234934
1573402730,2019-11-10 16:18:50,LTC/BTC,0.00709135,2.97613000,0.021104779475499998,sell,100234851
1573402729,2019-11-10 16:18:49,LTC/BTC,0.00708781,5.66125349,0.0401258890989569,buy,100234821
1573402728,2019-11-10 16:18:48,LTC/BTC,0.00709250,10.41900000,0.07389675750000001,sell,100234813
1573402726,2019-11-10 16:18:46,LTC/BTC,0.00711744,10.00000000,0.0711744,sell,100234770
1573402721,2019-11-10 16:18:41,LTC/BTC,0.00713069,1.31491487,0.0093762503143603,sell,100234692
1573402717,2019-11-10 16:18:37,LTC/BTC,0.00713068,3.53452088,0.0252035373485984,sell,100234631
1573402710,2019-11-10 16:18:30,LTC/BTC,0.00720254,0.00009167,6.602568418e-07,sell,100234554
1573402709,2019-11-10 16:18:29,LTC/BTC,0.00720254,2.84000000,0.0204552136,sell,100234546
1573402708,2019-11-10 16:18:28,LTC/BTC,0.00720254,4.61000000,0.0332037094,sell,100234530
1573402707,2019-11-10 16:18:27,LTC/BTC,0.00720253,20.40000000,0.146931612,sell,100234521
1573402706,2019-11-10 16:18:26,LTC/BTC,0.00720253,2.84000000,0.0204551852,sell,100234506
1573402703,2019-11-10 16:18:23,LTC/BTC,0.00717113,2.59563140,0.018613610201482,sell,100234465
1573402702,2019-11-10 16:18:22,LTC/BTC,0.00726960,2.80000000,0.02035488,buy,100234439
1573402691,2019-11-10 16:18:11,LTC/BTC,0.00735131,1.21457489,0.0089287165346059,sell,100234273
1573402690,2019-11-10 16:18:10,LTC/BTC,0.00736829,1.35900000,0.01001350611,sell,100234267
1573402689,2019-11-10 16:18:09,LTC/BTC,0.00737175,40.86058358,0.301214007005865,sell,100234230
1573402680,2019-11-10 16:18:00,LTC/BTC,0.00739890,40.99999202,0.303354840956778,sell,100234099
1573402679,2019-11-10 16:17:59,LTC/BTC,0.00741914,0.00000002,1.483828e-10,sell,100234070
1573402678,2019-11-10 16:17:58,LTC/BTC,0.00747715,0.14000000,0.0010468010000000002,buy,100234054
1573402677,2019-11-10 16:17:57,LTC/BTC,0.00741915,7.23858000,0.053704110807,sell,100234034
1573402675,2019-11-10 16:17:55,LTC/BTC,0.00741914,41.06814000,0.3046902801996,sell,100234002
1573402674,2019-11-10 16:17:54,LTC/BTC,0.00741913,0.24877046,0.0018456603828998,sell,100233974
1573402667,2019-11-10 16:17:47,LTC/BTC,0.00743700,1.50000000,0.0111555,buy,100233882
1573402661,2019-11-10 16:17:41,LTC/BTC,0.00742000,0.10000848,0.0007420629216,buy,100233817
1573402658,2019-11-10 16:17:38,LTC/BTC,0.00742000,4.89999152,0.0363579370784,buy,100233791
1573402656,2019-11-10 16:17:36,LTC/BTC,0.00740000,8.50000000,0.0629,buy,100233768
1573402655,2019-11-10 16:17:35,LTC/BTC,0.00740000,1.50000000,0.0111,buy,100233760
1573402654,2019-11-10 16:17:34,LTC/BTC,0.00740000,0.50000000,0.0037,buy,100233748
1573402653,2019-11-10 16:17:33,LTC/BTC,0.00739781,37.91771661,0.2805080631146241,buy,100233740
1573402652,2019-11-10 16:17:32,LTC/BTC,0.00738210,15.59250000,0.11510539424999999,buy,100233718
1573402651,2019-11-10 16:17:31,LTC/BTC,0.00736803,0.56993408,0.004199291399462401,buy,100233677
1573402650,2019-11-10 16:17:30,LTC/BTC,0.00730021,1.35317000,0.0098784251657,sell,100233670
1573402648,2019-11-10 16:17:28,LTC/BTC,0.00733150,0.13800000,0.0010117470000000001,buy,100233630
1573402637,2019-11-10 16:17:17,LTC/BTC,0.00731607,3.10606000,0.0227241523842,sell,100233583
1573402636,2019-11-10 16:17:16,LTC/BTC,0.00730916,7.40294000,0.0541092729304,sell,100233577
1573402635,2019-11-10 16:17:15,LTC/BTC,0.00731138,43.34207000,0.3168903437566,sell,100233562
1573402616,2019-11-10 16:16:56,LTC/BTC,0.00730501,3.83869966,0.0280417394032966,sell,100233387
1573402614,2019-11-10 16:16:54,LTC/BTC,0.00732100,0.50000000,0.0036605,buy,100233378
1573402612,2019-11-10 16:16:52,LTC/BTC,0.00730630,0.14000000,0.0010228820000000001,buy,100233355
1573402610,2019-11-10 16:16:50,LTC/BTC,0.00730000,107.02299447,0.781267859631,buy,100233332
1573402609,2019-11-10 16:16:49,LTC/BTC,0.00730000,0.28881000,0.002108313,buy,100233324
1573402608,2019-11-10 16:16:48,LTC/BTC,0.00730000,20.20000000,0.14746,buy,100233310
1573402606,2019-11-10 16:16:46,LTC/BTC,0.00727318,0.54861000,0.0039901392798,buy,100233299
1573402605,2019-11-10 16:16:45,LTC/BTC,0.00727884,24.60000000,0.179059464,buy,100233292
1573402604,2019-11-10 16:16:44,LTC/BTC,0.00725979,0.00000444,3.22334676e-08,buy,100233277
1573402585,2019-11-10 16:16:25,LTC/BTC,0.00723915,1.02127324,0.007393150175345999,buy,100233182
1573402583,2019-11-10 16:16:23,LTC/BTC,0.00725001,7.48416000,0.0542602348416,sell,100233156
1573402582,2019-11-10 16:16:22,LTC/BTC,0.00725000,83.41416000,0.60475266,sell,100233144
1573402581,2019-11-10 16:16:21,LTC/BTC,0.00724639,3.13593000,0.0227241717927,sell,100233129
1573402580,2019-11-10 16:16:20,LTC/BTC,0.00725940,0.00000190,1.379286e-08,sell,100233107
1573402579,2019-11-10 16:16:19,LTC/BTC,0.00725940,20.40000000,0.14809176,sell,100233092
1573402578,2019-11-10 16:16:18,LTC/BTC,0.00726624,8.17690000,0.059415317856,sell,100233074
1573402577,2019-11-10 16:16:17,LTC/BTC,0.00726603,8.17690000,0.059413600707,sell,100233055
1573402576,2019-11-10 16:16:16,LTC/BTC,0.00728500,0.78373000,0.00570947305,buy,100233041
1573402575,2019-11-10 16:16:15,LTC/BTC,0.00728500,0.78373000,0.00570947305,buy,100233037
1573402574,2019-11-10 16:16:14,LTC/BTC,0.00728499,0.57054000,0.004156378194600001,buy,100233021
1573402573,2019-11-10 16:16:13,LTC/BTC,0.00725320,0.71054000,0.005153688728,buy,100233007
1573402572,2019-11-10 16:16:12,LTC/BTC,0.00725320,0.40896000,0.0029662686719999997,buy,100232992
1573402571,2019-11-10 16:16:11,LTC/BTC,0.00725320,0.78344000,0.005682447008,buy,100232981
1573402570,2019-11-10 16:16:10,LTC/BTC,0.00720001,0.66895785,0.004816503209578499,sell,100232978
1573402568,2019-11-10 16:16:08,LTC/BTC,0.00724309,1.24826000,0.0090412595234,buy,100232954
1573402567,2019-11-10 16:16:07,LTC/BTC,0.00722887,2.84000000,0.020529990799999998,buy,100232933
1573402566,2019-11-10 16:16:06,LTC/BTC,0.00722938,6.41457000,0.046373364066600004,buy,100232923
1573402565,2019-11-10 16:16:05,LTC/BTC,0.00720970,0.50000000,0.00360485,buy,100232917
1573402563,2019-11-10 16:16:03,LTC/BTC,0.00720970,104.00000000,0.7498088,buy,100232894
1573402562,2019-11-10 16:16:02,LTC/BTC,0.00720785,1.24921923,0.0090041848269555,buy,100232884
1573402561,2019-11-10 16:16:01,LTC/BTC,0.00720192,3.15529000,0.022724146156799997,buy,100232878
1573402560,2019-11-10 16:16:00,LTC/BTC,0.00719283,47.45993000,0.3413712083019,buy,100232867
1573402559,2019-11-10 16:15:59,LTC/BTC,0.00714017,0.49630000,0.0035436663710000003,sell,100232851
1573402558,2019-11-10 16:15:58,LTC/BTC,0.00715500,1.26380798,0.009042546096899999,sell,100232841
1573402557,2019-11-10 16:15:57,LTC/BTC,0.00715010,99.78212000,0.7134521362120001,buy,100232821
1573402556,2019-11-10 16:15:56,LTC/BTC,0.00713249,0.00000519,3.7017623100000005e-08,buy,100232811
1573402555,2019-11-10 16:15:55,LTC/BTC,0.00710768,11.80681000,0.0839190273008,buy,100232791
1573402554,2019-11-10 16:15:54,LTC/BTC,0.00710480,52.99999311,0.37655435104792795,buy,100232780
1573402553,2019-11-10 16:15:53,LTC/BTC,0.00709434,0.81799000,0.0058030991766,buy,100232761
1573402551,2019-11-10 16:15:51,LTC/BTC,0.00708031,1.27347000,0.009016562375700001,buy,100232748
1573402550,2019-11-10 16:15:50,LTC/BTC,0.00708016,11.08100000,0.07845525296,buy,100232735
1573402548,2019-11-10 16:15:48,LTC/BTC,0.00705000,0.78280287,0.0055187602335,buy,100232716
1573402547,2019-11-10 16:15:47,LTC/BTC,0.00704999,4.82739000,0.0340330512261,buy,100232701
1573402546,2019-11-10 16:15:46,LTC/BTC,0.00703099,1.28095686,0.0090063948730914,buy,100232694
1573402545,2019-11-10 16:15:45,LTC/BTC,0.00703099,48.52186000,0.3411567124414,buy,100232687
1573402543,2019-11-10 16:15:43,LTC/BTC,0.00700000,2.84000000,0.01988,buy,100232670
1573402537,2019-11-10 16:15:37,LTC/BTC,0.00696999,11.08099798,0.07723444511062019,buy,100232645
1573402536,2019-11-10 16:15:36,LTC/BTC,0.00696770,0.75363000,0.005251067751000001,buy,100232643
1573402535,2019-11-10 16:15:35,LTC/BTC,0.00696768,0.73178588,0.0050988498403584,buy,100232635
1573402534,2019-11-10 16:15:34,LTC/BTC,0.00696978,8.19070000,0.057087377046,buy,100232617
1573402531,2019-11-10 16:15:31,LTC/BTC,0.00691887,8.21003000,0.0568041302661,sell,100232608
1573402529,2019-11-10 16:15:29,LTC/BTC,0.00696000,88.89726885,0.618724991196,sell,100232600
1573402528,2019-11-10 16:15:28,LTC/BTC,0.00696000,10.00000000,0.0696,sell,100232596
1573402526,2019-11-10 16:15:26,LTC/BTC,0.00696000,10.00000000,0.0696,sell,100232582
1573402518,2019-11-10 16:15:18,LTC/BTC,0.00696636,2.91810985,0.020328603734645997,sell,100232572
1573402517,2019-11-10 16:15:17,LTC/BTC,0.00699979,0.37080140,0.002595531931706,buy,100232570
1573402514,2019-11-10 16:15:14,LTC/BTC,0.00700000,35.30918020,0.2471642614,sell,100232556
1573402513,2019-11-10 16:15:13,LTC/BTC,0.00700000,3.08737544,0.02161162808,sell,100232549
1573402512,2019-11-10 16:15:12,LTC/BTC,0.00700500,33.24000000,0.2328462,sell,100232540
1573402511,2019-11-10 16:15:11,LTC/BTC,0.00700500,2.77035517,0.01940633796585,sell,100232534
1573402510,2019-11-10 16:15:10,LTC/BTC,0.00700501,4.75000000,0.0332737975,sell,100232526
1573402509,2019-11-10 16:15:09,LTC/BTC,0.00700675,9.60000000,0.0672648,buy,100232524
1573402486,2019-11-10 16:14:46,LTC/BTC,0.00703244,115.77048000,0.8141489543712,sell,100232442
1573402485,2019-11-10 16:14:45,LTC/BTC,0.00704706,3.22463000,0.0227241610878,sell,100232433
1573402473,2019-11-10 16:14:33,LTC/BTC,0.00708893,1.27190000,0.009016410067,buy,100232392
1573402468,2019-11-10 16:14:28,LTC/BTC,0.00703196,7.08319447,0.0498087401852612,sell,100232376
1573402467,2019-11-10 16:14:27,LTC/BTC,0.00707878,11.00000000,0.07786657999999999,buy,100232372
1573402466,2019-11-10 16:14:26,LTC/BTC,0.00708233,10.00000000,0.0708233,buy,100232366
1573402465,2019-11-10 16:14:25,LTC/BTC,0.00708894,0.73178000,0.0051875445132,buy,100232363
1573402463,2019-11-10 16:14:23,LTC/BTC,0.00707692,0.77478000,0.0054830560776,buy,100232344
1573402462,2019-11-10 16:14:22,LTC/BTC,0.00707692,19.99999708,0.14153837933539362,buy,100232327
1573402461,2019-11-10 16:14:21,LTC/BTC,0.00705035,2.90515000,0.0204823243025,buy,100232314
1573402460,2019-11-10 16:14:20,LTC/BTC,0.00706979,11.90596000,0.0841726369484,buy,100232307
