unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575465833,2019-12-04 13:23:53,BCH/BTC,0.02853823,25.00000000,0.71345575,sell,101389330
1575465805,2019-12-04 13:23:25,BCH/BTC,0.02867914,73.00000000,2.09357722,buy,101388858
1575465799,2019-12-04 13:23:19,BCH/BTC,0.02867913,0.51122323,0.014661437472189901,buy,101388717
1575465766,2019-12-04 13:22:46,BCH/BTC,0.02854123,0.85588518,0.024428015775971403,sell,101388032
1575465739,2019-12-04 13:22:19,BCH/BTC,0.02860000,0.00000618,1.7674800000000002e-07,sell,101387820
1575465725,2019-12-04 13:22:05,BCH/BTC,0.02860000,10.25102000,0.29317917200000004,sell,101387700
1575465715,2019-12-04 13:21:55,BCH/BTC,0.02860000,0.56183263,0.016068413218,sell,101387676
1575467920,2019-12-04 13:58:40,BCH/BTC,0.02865043,10.55956136,0.3025359735753848,sell,101396617
1575473316,2019-12-04 15:28:36,BCH/BTC,0.02878254,5.00000000,0.1439127,sell,101400555
1575475624,2019-12-04 16:07:04,BCH/BTC,0.02864671,0.34837000,0.0099796543627,sell,101401813
1575476053,2019-12-04 16:14:13,BCH/BTC,0.02871785,0.05619658,0.001613844954953,buy,101402085
1575478206,2019-12-04 16:50:06,BCH/BTC,0.02855898,1.00000000,0.02855898,sell,101403055
1575487408,2019-12-04 19:23:28,BCH/BTC,0.02840063,0.84714732,0.0240595175908116,sell,101407312
1575486620,2019-12-04 19:10:20,BCH/BTC,0.02851788,1.40599633,0.0400960346193804,buy,101406957
1575491676,2019-12-04 20:34:36,BCH/BTC,0.02855965,0.12180000,0.00347856537,sell,101409138
1575492948,2019-12-04 20:55:48,BCH/BTC,0.02905722,0.56520000,0.016423140744000003,sell,101412719
1575492923,2019-12-04 20:55:23,BCH/BTC,0.02908900,2.28179333,0.06637508617637,buy,101412252
1575492922,2019-12-04 20:55:22,BCH/BTC,0.02912031,4.04185602,0.1177001002777662,sell,101412216
1575492921,2019-12-04 20:55:21,BCH/BTC,0.02911955,0.08484362,0.002470608034771,buy,101412200
1575492903,2019-12-04 20:55:03,BCH/BTC,0.02896744,1.38610150,0.04015181203516,sell,101411908
1575492849,2019-12-04 20:54:09,BCH/BTC,0.02897251,0.05905464,0.0017109611479464,buy,101410962
1575492764,2019-12-04 20:52:44,BCH/BTC,0.02869831,0.17705000,0.0050810357855,sell,101410156
1575492734,2019-12-04 20:52:14,BCH/BTC,0.02881571,0.00000644,1.855731724e-07,sell,101409946
1575492732,2019-12-04 20:52:12,BCH/BTC,0.02881571,0.47378000,0.0136523070838,sell,101409921
1575492726,2019-12-04 20:52:06,BCH/BTC,0.02867973,0.10300200,0.0029540695494599998,sell,101409792
1575492725,2019-12-04 20:52:05,BCH/BTC,0.02878544,0.11532151,0.0033195804068144,buy,101409786
1575492596,2019-12-04 20:49:56,BCH/BTC,0.02871785,0.64633000,0.018561207990499998,buy,101409600
1575494561,2019-12-04 21:22:41,BCH/BTC,0.02905722,0.11502827,0.0033424017476094002,buy,101415320
1575493740,2019-12-04 21:09:00,BCH/BTC,0.02890000,0.00000900,2.601e-07,buy,101414664
1575493739,2019-12-04 21:08:59,BCH/BTC,0.02890000,0.05673000,0.001639497,buy,101414663
1575499441,2019-12-04 22:44:01,BCH/BTC,0.02893166,0.15410000,0.004458368806,buy,101418734
1575504465,2019-12-05 00:07:45,BCH/BTC,0.02876791,3.47992333,0.1001101211643403,sell,101420709
1575516497,2019-12-05 03:28:17,BCH/BTC,0.02865396,0.10398700,0.00297963933852,buy,101423934
1575517311,2019-12-05 03:41:51,BCH/BTC,0.02876791,0.06210000,0.001786487211,buy,101424141
1575520822,2019-12-05 04:40:22,BCH/BTC,0.02856741,0.00000121,3.4566566100000003e-08,buy,101425152
1575520814,2019-12-05 04:40:14,BCH/BTC,0.02856741,2.14485000,0.0612728093385,buy,101425112
1575520811,2019-12-05 04:40:11,BCH/BTC,0.02859844,5.51290000,0.157660339876,sell,101425088
1575520803,2019-12-05 04:40:03,BCH/BTC,0.02876616,2.78286876,0.0800524480091616,buy,101425021
1575520083,2019-12-05 04:28:03,BCH/BTC,0.02874025,0.08450900,0.00242880978725,buy,101424790
1575519689,2019-12-05 04:21:29,BCH/BTC,0.02872255,0.20582300,0.00591176140865,buy,101424718
1575519641,2019-12-05 04:20:41,BCH/BTC,0.02872261,0.66436000,0.0190821531796,buy,101424704
1575542198,2019-12-05 10:36:38,BCH/BTC,0.02901194,0.07600000,0.00220490744,buy,101435281
1575542173,2019-12-05 10:36:13,BCH/BTC,0.02886000,0.07000000,0.0020202,buy,101435267
1575542148,2019-12-05 10:35:48,BCH/BTC,0.02880000,0.06000000,0.001728,buy,101435255
1575540116,2019-12-05 10:01:56,BCH/BTC,0.02866837,0.10103547,0.0028965222370838997,sell,101434364
1575539457,2019-12-05 09:50:57,BCH/BTC,0.02866693,0.13580514,0.0038931164420202,sell,101434018
1575539450,2019-12-05 09:50:50,BCH/BTC,0.02880097,0.13580514,0.0039113197629857994,buy,101434013
1575543222,2019-12-05 10:53:42,BCH/BTC,0.02890000,0.07000000,0.002023,sell,101435897
1575542593,2019-12-05 10:43:13,BCH/BTC,0.02885382,0.08000000,0.0023083056,sell,101435486
1575542455,2019-12-05 10:40:55,BCH/BTC,0.02885382,0.08000000,0.0023083056,sell,101435434
1575542290,2019-12-05 10:38:10,BCH/BTC,0.02886665,1.22325695,0.035311330235717496,sell,101435327
1575545773,2019-12-05 11:36:13,BCH/BTC,0.02885000,0.08000000,0.002308,sell,101437235
1575545037,2019-12-05 11:23:57,BCH/BTC,0.02891189,6.16029696,0.1781058280748544,buy,101436903
1575547274,2019-12-05 12:01:14,BCH/BTC,0.02879000,0.07000000,0.0020153000000000003,sell,101437870
1575546835,2019-12-05 11:53:55,BCH/BTC,0.02871766,0.15000000,0.004307648999999999,sell,101437696
1575546812,2019-12-05 11:53:32,BCH/BTC,0.02880000,0.07000000,0.002016,sell,101437691
1575550964,2019-12-05 13:02:44,BCH/BTC,0.02872168,0.12004500,0.0034478940755999997,buy,101440282
1575552758,2019-12-05 13:32:38,BCH/BTC,0.02858950,0.20000000,0.005717900000000001,sell,101441594
1575551501,2019-12-05 13:11:41,BCH/BTC,0.02871100,0.29186400,0.008379707304,buy,101440742
1575554738,2019-12-05 14:05:38,BCH/BTC,0.02853120,0.44433400,0.0126773822208,buy,101442697
1575555157,2019-12-05 14:12:37,BCH/BTC,0.02843102,0.05907782,0.0016796426819764001,sell,101442876
1575554975,2019-12-05 14:09:35,BCH/BTC,0.02852820,0.11848900,0.0033802778898,buy,101442787
1575557751,2019-12-05 14:55:51,BCH/BTC,0.02852570,0.22565300,0.0064369097821,buy,101444088
1575557654,2019-12-05 14:54:14,BCH/BTC,0.02851900,0.00093000,2.652267e-05,sell,101444049
1575559751,2019-12-05 15:29:11,BCH/BTC,0.02852950,9.05651100,0.25837773057450003,buy,101445385
1575559286,2019-12-05 15:21:26,BCH/BTC,0.02848000,0.00000600,1.7088e-07,sell,101444867
1575558794,2019-12-05 15:13:14,BCH/BTC,0.02852900,0.16165200,0.004611769908,buy,101444545
1575561729,2019-12-05 16:02:09,BCH/BTC,0.02852180,0.08472300,0.0024164524614,buy,101446538
1575563976,2019-12-05 16:39:36,BCH/BTC,0.02862970,2.33376528,0.066814999836816,buy,101448206
1575567214,2019-12-05 17:33:34,BCH/BTC,0.02871730,0.15155275,0.004352185787575001,buy,101449830
1575565830,2019-12-05 17:10:30,BCH/BTC,0.02862970,0.00000400,1.145188e-07,buy,101449267
1575565658,2019-12-05 17:07:38,BCH/BTC,0.02862970,0.23986000,0.006867119842,buy,101449200
1575577174,2019-12-05 20:19:34,BCH/BTC,0.02873007,0.88736600,0.02549408729562,buy,101454771
1575578425,2019-12-05 20:40:25,BCH/BTC,0.02866100,0.11306200,0.0032404699819999997,buy,101455494
1575581385,2019-12-05 21:29:45,BCH/BTC,0.02863520,0.00000209,5.9847568e-08,buy,101457126
1575580272,2019-12-05 21:11:12,BCH/BTC,0.02863520,0.07120600,0.0020389980512,buy,101456645
1575585431,2019-12-05 22:37:11,BCH/BTC,0.02873007,0.31380300,0.00901558215621,buy,101458672
1575587341,2019-12-05 23:09:01,BCH/BTC,0.02850407,0.03666632,0.0010451393519224001,sell,101459447
1575590691,2019-12-06 00:04:51,BCH/BTC,0.02869380,4.35557000,0.124977854466,buy,101460622
1575590138,2019-12-05 23:55:38,BCH/BTC,0.02865510,1.14647862,0.032852459503962,buy,101460457
1575597775,2019-12-06 02:02:55,BCH/BTC,0.02867435,0.27194100,0.00779773141335,sell,101462858
1575597544,2019-12-06 01:59:04,BCH/BTC,0.02867437,0.20979000,0.0060155960823,sell,101462821
1575603575,2019-12-06 03:39:35,BCH/BTC,0.02874627,20.49011074,0.5890142556619398,buy,101464292
1575606239,2019-12-06 04:23:59,BCH/BTC,0.02872440,8.56080017,0.24590384840314802,buy,101465053
1575615858,2019-12-06 07:04:18,BCH/BTC,0.02879261,0.11306200,0.0032553500718199998,buy,101467667
1575617118,2019-12-06 07:25:18,BCH/BTC,0.02881950,0.08976561,0.002586999997395,buy,101468241
1575618463,2019-12-06 07:47:43,BCH/BTC,0.02883102,1.27500000,0.036759550499999995,sell,101468878
1575618446,2019-12-06 07:47:26,BCH/BTC,0.02880030,0.30332804,0.008735938550412001,buy,101468854
1575623733,2019-12-06 09:15:33,BCH/BTC,0.02866190,2.27774344,0.065284454702936,buy,101471538
1575623541,2019-12-06 09:12:21,BCH/BTC,0.02866440,3.18984510,0.09143499588444,buy,101471382
1575623377,2019-12-06 09:09:37,BCH/BTC,0.02860940,0.11422889,0.003268020005566,sell,101471237
1575623291,2019-12-06 09:08:11,BCH/BTC,0.02866008,14.28344352,0.4093646339586816,sell,101471130
1575628102,2019-12-06 10:28:22,BCH/BTC,0.02864180,14.00000000,0.4009852,buy,101474951
1575631027,2019-12-06 11:17:07,BCH/BTC,0.02871600,2.49500000,0.07164642,buy,101476366
1575636170,2019-12-06 12:42:50,BCH/BTC,0.02850790,11.00000000,0.3135869,buy,101478537
1575638668,2019-12-06 13:24:28,BCH/BTC,0.02850240,3.76497104,0.107310710570496,buy,101479572
1575638667,2019-12-06 13:24:27,BCH/BTC,0.02850240,0.43736381,0.012465918258144,buy,101479570
1575640959,2019-12-06 14:02:39,BCH/BTC,0.02844622,1.48338755,0.042196768592561,sell,101480682
1575640958,2019-12-06 14:02:38,BCH/BTC,0.02844622,3.82267530,0.10874066257236602,sell,101480681
1575641727,2019-12-06 14:15:27,BCH/BTC,0.02852050,0.20945200,0.005973675766,buy,101480971
1575645038,2019-12-06 15:10:38,BCH/BTC,0.02853070,3.70300037,0.105649192656359,buy,101482550
1575655659,2019-12-06 18:07:39,BCH/BTC,0.02858742,5.67626000,0.1622696286492,buy,101490005
1575655156,2019-12-06 17:59:16,BCH/BTC,0.02844349,0.11801300,0.00335670158537,buy,101489495
1575654947,2019-12-06 17:55:47,BCH/BTC,0.02833035,0.50147088,0.014206845545208,buy,101489052
1575654897,2019-12-06 17:54:57,BCH/BTC,0.02827510,1.06298911,0.030056123384161,buy,101488663
1575654896,2019-12-06 17:54:56,BCH/BTC,0.02816902,2.16766688,0.0610610516960576,buy,101488653
1575654894,2019-12-06 17:54:54,BCH/BTC,0.02820000,1.00000000,0.0282,sell,101488618
1575654827,2019-12-06 17:53:47,BCH/BTC,0.02830328,0.37673687,0.0106628891179336,sell,101487834
1575654823,2019-12-06 17:53:43,BCH/BTC,0.02834320,0.05000000,0.00141716,sell,101487787
1575674457,2019-12-06 23:20:57,BCH/BTC,0.02824700,0.04439700,0.001254082059,buy,101497686
1575673727,2019-12-06 23:08:47,BCH/BTC,0.02832716,0.13986400,0.00396194990624,buy,101497379
1575685191,2019-12-07 02:19:51,BCH/BTC,0.02818450,0.66767525,0.018818093083625004,buy,101500771
1575684290,2019-12-07 02:04:50,BCH/BTC,0.02826380,0.09906810,0.00280004096478,buy,101500547
1575683546,2019-12-07 01:52:26,BCH/BTC,0.02812826,0.53207574,0.0149663647544124,sell,101500377
1575687091,2019-12-07 02:51:31,BCH/BTC,0.02828600,0.11097100,0.0031389257059999997,buy,101501347
1575686383,2019-12-07 02:39:43,BCH/BTC,0.02818450,0.25980000,0.0073223331,buy,101501094
1575689808,2019-12-07 03:36:48,BCH/BTC,0.02829978,0.05102000,0.0014438547756,buy,101502214
1575694462,2019-12-07 04:54:22,BCH/BTC,0.02829160,0.32330000,0.00914667428,sell,101503932
1575694326,2019-12-07 04:52:06,BCH/BTC,0.02825817,0.40179501,0.0113539916977317,sell,101503701
1575692177,2019-12-07 04:16:17,BCH/BTC,0.02860252,11.00000000,0.31462772,buy,101502720
1575692176,2019-12-07 04:16:16,BCH/BTC,0.02855935,11.00000000,0.31415285,buy,101502715
1575696846,2019-12-07 05:34:06,BCH/BTC,0.02843883,0.30301200,0.00861730675596,buy,101504584
1575697458,2019-12-07 05:44:18,BCH/BTC,0.02839518,0.30806900,0.00874767470742,buy,101504748
1575700087,2019-12-07 06:28:07,BCH/BTC,0.02841490,0.76828200,0.0218306562018,buy,101505292
1575699177,2019-12-07 06:12:57,BCH/BTC,0.02841493,0.78357200,0.022265143529960004,buy,101505092
1575698991,2019-12-07 06:09:51,BCH/BTC,0.02842159,0.05838100,0.00165928084579,buy,101505067
1575705105,2019-12-07 07:51:45,BCH/BTC,0.02839462,0.15180675,0.004310494979685,sell,101506277
1575712962,2019-12-07 10:02:42,BCH/BTC,0.02834587,0.22841200,0.00647453685844,sell,101508600
1575710766,2019-12-07 09:26:06,BCH/BTC,0.02838673,2.00000000,0.05677346,sell,101508009
1575709985,2019-12-07 09:13:05,BCH/BTC,0.02839462,0.10110000,0.002870696082,buy,101507768
1575714967,2019-12-07 10:36:07,BCH/BTC,0.02847361,0.03658392,0.0010416762703512,buy,101509300
1575723384,2019-12-07 12:56:24,BCH/BTC,0.02839574,0.11635548,0.0033039999576551997,buy,101511727
1575732557,2019-12-07 15:29:17,BCH/BTC,0.02824806,6.35868139,0.1796204134256034,sell,101514043
1575747269,2019-12-07 19:34:29,BCH/BTC,0.02832943,0.14690200,0.00416164992586,buy,101517900
1575753966,2019-12-07 21:26:06,BCH/BTC,0.02810121,0.08520421,0.0023943413980941,sell,101519382
1575755940,2019-12-07 21:59:00,BCH/BTC,0.02815749,2.05127499,0.0577587550181751,buy,101519763
1575755882,2019-12-07 21:58:02,BCH/BTC,0.02818059,0.45117400,0.01271434951266,buy,101519752
1575757645,2019-12-07 22:27:25,BCH/BTC,0.02817879,0.38394700,0.010819161884129999,buy,101520181
1575761117,2019-12-07 23:25:17,BCH/BTC,0.02822780,0.06798900,0.0019191798941999999,buy,101520844
1575760856,2019-12-07 23:20:56,BCH/BTC,0.02822972,0.05896200,0.0016644807506400001,buy,101520804
1575760561,2019-12-07 23:16:01,BCH/BTC,0.02823360,0.07030800,0.0019850479488,buy,101520746
1575765273,2019-12-08 00:34:33,BCH/BTC,0.02805000,0.00018869,5.2927545e-06,sell,101521850
1575765249,2019-12-08 00:34:09,BCH/BTC,0.02796981,0.24300000,0.00679666383,buy,101521836
1575765245,2019-12-08 00:34:05,BCH/BTC,0.02800000,0.04000000,0.0011200000000000001,sell,101521835
1575765199,2019-12-08 00:33:19,BCH/BTC,0.02809988,0.20750000,0.0058307251,buy,101521822
1575765160,2019-12-08 00:32:40,BCH/BTC,0.02812070,1.09579649,0.030814564356342996,buy,101521811
1575766872,2019-12-08 01:01:12,BCH/BTC,0.02808859,0.11130200,0.00312631624418,buy,101522436
1575766239,2019-12-08 00:50:39,BCH/BTC,0.02814191,8.88817703,0.2501302780423273,buy,101522332
1575766172,2019-12-08 00:49:32,BCH/BTC,0.02813000,20.00000000,0.5626,sell,101522302
1575766158,2019-12-08 00:49:18,BCH/BTC,0.02812775,4.88867018,0.137507292655495,buy,101522300
1575766106,2019-12-08 00:48:26,BCH/BTC,0.02807019,12.88974226,0.36181751428922937,buy,101522280
1575766084,2019-12-08 00:48:04,BCH/BTC,0.02805089,17.88974226,0.5018231922636114,buy,101522272
1575767862,2019-12-08 01:17:42,BCH/BTC,0.02823907,0.10499800,0.00296504587186,buy,101522850
1575790010,2019-12-08 07:26:50,BCH/BTC,0.02814221,0.07421300,0.0020885178307300002,sell,101526402
1575799436,2019-12-08 10:03:56,BCH/BTC,0.02821549,0.34095000,0.009620071315499999,buy,101528492
1575799943,2019-12-08 10:12:23,BCH/BTC,0.02821549,0.00000400,1.1286196e-07,buy,101528655
1575803816,2019-12-08 11:16:56,BCH/BTC,0.02825749,0.26391000,0.007457434185899999,buy,101529544
1575810690,2019-12-08 13:11:30,BCH/BTC,0.02814353,0.33218600,0.00934888665658,sell,101531386
1575809614,2019-12-08 12:53:34,BCH/BTC,0.02825629,0.06427900,0.00181628606491,buy,101531101
1575813814,2019-12-08 14:03:34,BCH/BTC,0.02807104,17.54513636,0.4925102245670144,sell,101532238
1575812272,2019-12-08 13:37:52,BCH/BTC,0.02824640,0.02624422,0.000741304735808,buy,101531768
1575818730,2019-12-08 15:25:30,BCH/BTC,0.02835985,0.57189200,0.0162187713362,sell,101534262
1575817868,2019-12-08 15:11:08,BCH/BTC,0.02826615,0.05066600,0.0014321327559000002,sell,101533925
1575817797,2019-12-08 15:09:57,BCH/BTC,0.02848096,1.22048836,0.034760680161625604,buy,101533862
1575817715,2019-12-08 15:08:35,BCH/BTC,0.02840550,0.00000511,1.45152105e-07,buy,101533625
1575817714,2019-12-08 15:08:34,BCH/BTC,0.02840550,10.84988000,0.30819626634,buy,101533600
1575817710,2019-12-08 15:08:30,BCH/BTC,0.02840550,3.79330228,0.10775064791453999,buy,101533520
1575817709,2019-12-08 15:08:29,BCH/BTC,0.02840550,3.95681261,0.112395240593355,buy,101533493
1575817708,2019-12-08 15:08:28,BCH/BTC,0.02836690,0.11635000,0.003300488815,buy,101533469
1575816970,2019-12-08 14:56:10,BCH/BTC,0.02822044,0.68723300,0.01939401764252,sell,101533021
1575816365,2019-12-08 14:46:05,BCH/BTC,0.02828441,4.79623565,0.1356586955812165,buy,101532876
1575821829,2019-12-08 16:17:09,BCH/BTC,0.02829438,0.20000000,0.005658876,sell,101535278
1575823774,2019-12-08 16:49:34,BCH/BTC,0.02847305,10.90639903,0.31053844490114146,buy,101535761
1575823407,2019-12-08 16:43:27,BCH/BTC,0.02832599,0.29764700,0.008431145945529999,sell,101535639
1575842672,2019-12-08 22:04:32,BCH/BTC,0.02841418,0.19958344,0.0056709997891792,buy,101540797
1575850229,2019-12-09 00:10:29,BCH/BTC,0.02822847,2.40684519,0.0679415572405593,sell,101542751
1575851960,2019-12-09 00:39:20,BCH/BTC,0.02823761,0.13986400,0.00394942508504,sell,101543138
1575855724,2019-12-09 01:42:04,BCH/BTC,0.02847360,0.10950000,0.0031178592000000002,buy,101543975
1575855723,2019-12-09 01:42:03,BCH/BTC,0.02847360,1.15710000,0.03294680256,buy,101543965
1575855722,2019-12-09 01:42:02,BCH/BTC,0.02843403,0.37418836,0.0106396830538908,buy,101543945
1575858331,2019-12-09 02:25:31,BCH/BTC,0.02843180,2.90542069,0.08260633997394201,buy,101544776
1575862716,2019-12-09 03:38:36,BCH/BTC,0.02823517,1.64674900,0.04649623796233,sell,101545834
1575875262,2019-12-09 07:07:42,BCH/BTC,0.02837591,0.45542024,0.0129229637424184,sell,101548769
1575886848,2019-12-09 10:20:48,BCH/BTC,0.02842256,0.14054213,0.0039945671224528,buy,101553076
1575903785,2019-12-09 15:03:05,BCH/BTC,0.02819628,0.00000437,1.232177436e-07,sell,101561824
1575903781,2019-12-09 15:03:01,BCH/BTC,0.02819628,0.20836000,0.0058749769008,sell,101561800
1575903713,2019-12-09 15:01:53,BCH/BTC,0.02816250,0.72732036,0.0204831596385,sell,101561178
1575903705,2019-12-09 15:01:45,BCH/BTC,0.02820348,0.29044000,0.008191418731199999,sell,101561013
1575903703,2019-12-09 15:01:43,BCH/BTC,0.02811205,1.96212991,0.0551594941364155,buy,101560978
1575903702,2019-12-09 15:01:42,BCH/BTC,0.02820348,0.63628571,0.0179454712962708,sell,101560970
1575906888,2019-12-09 15:54:48,BCH/BTC,0.02831652,0.23133543,0.0065506143303036,buy,101564760
1575909555,2019-12-09 16:39:15,BCH/BTC,0.02799390,0.10671000,0.002987229069,sell,101567183
1575909554,2019-12-09 16:39:14,BCH/BTC,0.02800000,0.24328988,0.00681211664,sell,101567177
1575917594,2019-12-09 18:53:14,BCH/BTC,0.02809578,68.06596424,1.9123663567749072,buy,101571249
1575921535,2019-12-09 19:58:55,BCH/BTC,0.02817067,0.25001000,0.0070429492067,buy,101573915
1575921529,2019-12-09 19:58:49,BCH/BTC,0.02817071,0.25025407,0.0070498348322897,buy,101573911
1575921523,2019-12-09 19:58:43,BCH/BTC,0.02810282,0.24245000,0.006813528709,buy,101573907
1575921475,2019-12-09 19:57:55,BCH/BTC,0.02807374,1.64365000,0.046143402751,sell,101573813
1575921471,2019-12-09 19:57:51,BCH/BTC,0.02813362,0.00000187,5.260986940000001e-08,sell,101573801
1575920645,2019-12-09 19:44:05,BCH/BTC,0.02810013,0.12591500,0.00353822786895,buy,101572668
1575922523,2019-12-09 20:15:23,BCH/BTC,0.02813558,0.26298400,0.00739920737072,buy,101574599
1575922177,2019-12-09 20:09:37,BCH/BTC,0.02815643,0.06594600,0.0018568039327800001,buy,101574426
1575934408,2019-12-09 23:33:28,BCH/BTC,0.02837165,0.20836437,0.0059116409781105,buy,101580227
1575937218,2019-12-10 00:20:18,BCH/BTC,0.02831978,2.43201594,0.06887415637729319,buy,101581278
1575934926,2019-12-09 23:42:06,BCH/BTC,0.02843544,0.21373500,0.0060776487684000005,buy,101580488
1575940066,2019-12-10 01:07:46,BCH/BTC,0.02835763,0.72198000,0.0204736417074,sell,101582076
1575940691,2019-12-10 01:18:11,BCH/BTC,0.02820348,3.90693000,0.1101890221164,sell,101582808
1575940689,2019-12-10 01:18:09,BCH/BTC,0.02821346,3.80001000,0.1072114301346,sell,101582806
1575940687,2019-12-10 01:18:07,BCH/BTC,0.02822344,0.52179000,0.014726708757599998,sell,101582795
1575940679,2019-12-10 01:17:59,BCH/BTC,0.02820349,0.52216000,0.014726734338399999,sell,101582775
1575940657,2019-12-10 01:17:37,BCH/BTC,0.02825338,0.44250000,0.01250212065,sell,101582646
1575940655,2019-12-10 01:17:35,BCH/BTC,0.02825338,0.44250000,0.01250212065,sell,101582644
1575940578,2019-12-10 01:16:18,BCH/BTC,0.02829331,2.13954000,0.0605346684774,sell,101582571
1575940567,2019-12-10 01:16:07,BCH/BTC,0.02830632,2.13986000,0.0605715619152,sell,101582538
1575940555,2019-12-10 01:15:55,BCH/BTC,0.02836975,3.10100000,0.08797459475,buy,101582452
1575940390,2019-12-10 01:13:10,BCH/BTC,0.02831070,7.50590465,0.212497414774755,sell,101582195
1575945146,2019-12-10 02:32:26,BCH/BTC,0.02821886,1.25809554,0.0355020219098844,sell,101584285
1575952913,2019-12-10 04:41:53,BCH/BTC,0.02823630,0.79950000,0.02257492185,sell,101586335
1575970609,2019-12-10 09:36:49,BCH/BTC,0.02834199,0.21201844,0.0060090245062956,sell,101592839
1575970602,2019-12-10 09:36:42,BCH/BTC,0.02834199,0.24047319,0.0068154887462481,sell,101592837
1575970584,2019-12-10 09:36:24,BCH/BTC,0.02834199,0.71042997,0.0201349991054403,sell,101592828
1575970580,2019-12-10 09:36:20,BCH/BTC,0.02834199,0.69827365,0.0197904648055635,sell,101592824
1575970566,2019-12-10 09:36:06,BCH/BTC,0.02834199,0.68611733,0.0194459305056867,sell,101592807
1575970565,2019-12-10 09:36:05,BCH/BTC,0.02834199,2.01215000,0.057028335178500006,sell,101592801
1575970563,2019-12-10 09:36:03,BCH/BTC,0.02834199,2.01215000,0.057028335178500006,sell,101592798
1575970391,2019-12-10 09:33:11,BCH/BTC,0.02834199,2.01215000,0.057028335178500006,sell,101592714
1575970387,2019-12-10 09:33:07,BCH/BTC,0.02834199,0.63751733,0.0180685097916867,sell,101592705
1575969682,2019-12-10 09:21:22,BCH/BTC,0.02834199,0.24065991,0.006820780762620901,sell,101592341
1575969659,2019-12-10 09:20:59,BCH/BTC,0.02834199,0.24065142,0.0068205401391258,sell,101592336
1575969658,2019-12-10 09:20:58,BCH/BTC,0.02834199,0.14405600,0.00408283371144,sell,101592335
1575969657,2019-12-10 09:20:57,BCH/BTC,0.02834199,0.24064292,0.0068202992322108,sell,101592332
1575969653,2019-12-10 09:20:53,BCH/BTC,0.02834199,0.72197974,0.0204623425712826,sell,101592329
1575969652,2019-12-10 09:20:52,BCH/BTC,0.02834199,2.16593922,0.0613870277138478,sell,101592327
1575969651,2019-12-10 09:20:51,BCH/BTC,0.02834199,2.16593922,0.0613870277138478,sell,101592326
1575969649,2019-12-10 09:20:49,BCH/BTC,0.02834199,2.16593922,0.0613870277138478,sell,101592325
1575969441,2019-12-10 09:17:21,BCH/BTC,0.02834199,0.24047319,0.0068154887462481,sell,101592238
1575969421,2019-12-10 09:17:01,BCH/BTC,0.02834199,0.24047319,0.0068154887462481,sell,101592225
1575968267,2019-12-10 08:57:47,BCH/BTC,0.02834199,0.24060681,0.0068192758029519,sell,101591518
1575968265,2019-12-10 08:57:45,BCH/BTC,0.02834199,0.72141957,0.020446466238744302,sell,101591517
1575971900,2019-12-10 09:58:20,BCH/BTC,0.02832189,2.16578627,0.06133916050245029,sell,101593484
1575970746,2019-12-10 09:39:06,BCH/BTC,0.02834199,0.24047319,0.0068154887462481,sell,101592954
1575970744,2019-12-10 09:39:04,BCH/BTC,0.02834199,0.24047319,0.0068154887462481,sell,101592953
1575970742,2019-12-10 09:39:02,BCH/BTC,0.02834199,0.72141957,0.020446466238744302,sell,101592952
1575970716,2019-12-10 09:38:36,BCH/BTC,0.02834199,0.62437154,0.0176959319429646,sell,101592932
1575970715,2019-12-10 09:38:35,BCH/BTC,0.02834199,0.60005890,0.017006863343211,sell,101592920
1575970711,2019-12-10 09:38:31,BCH/BTC,0.02834199,0.27988226,0.0079324202140974,sell,101592909
1575970710,2019-12-10 09:38:30,BCH/BTC,0.02834199,0.24060342,0.0068191797236058,sell,101592908
1575970709,2019-12-10 09:38:29,BCH/BTC,0.02834199,0.06741690,0.0019107291056310002,sell,101592904
1575970708,2019-12-10 09:38:28,BCH/BTC,0.02834199,0.27988226,0.0079324202140974,sell,101592900
1575970707,2019-12-10 09:38:27,BCH/BTC,0.02834199,0.24060382,0.0068191910604018,sell,101592899
1575970705,2019-12-10 09:38:25,BCH/BTC,0.02834199,0.27988226,0.0079324202140974,sell,101592893
1575970704,2019-12-10 09:38:24,BCH/BTC,0.02834199,0.27988226,0.0079324202140974,sell,101592891
1575970702,2019-12-10 09:38:22,BCH/BTC,0.02834199,0.24060382,0.0068191910604018,sell,101592889
1575970701,2019-12-10 09:38:21,BCH/BTC,0.02834199,0.27988226,0.0079324202140974,sell,101592886
1575970694,2019-12-10 09:38:14,BCH/BTC,0.02834199,0.45452390,0.012882111828561,sell,101592880
1575970671,2019-12-10 09:37:51,BCH/BTC,0.02834199,0.44236758,0.0125375775286842,sell,101592872
1575970654,2019-12-10 09:37:34,BCH/BTC,0.02834199,0.43021126,0.0121930432288074,sell,101592866
1575970637,2019-12-10 09:37:17,BCH/BTC,0.02834199,0.41805494,0.0118485089289306,sell,101592859
1575970635,2019-12-10 09:37:15,BCH/BTC,0.02834199,0.24047319,0.0068154887462481,sell,101592854
1575970634,2019-12-10 09:37:14,BCH/BTC,0.02834199,0.24047319,0.0068154887462481,sell,101592853
1575970633,2019-12-10 09:37:13,BCH/BTC,0.02834199,0.24047319,0.0068154887462481,sell,101592852
