unix,date,symbol,price,amount,dollar_amount,type,trans_id
1565326800404,2019-08-09 05:00:00.404000,XLM/USDT,0.07647000,499.00000000,38.15853,sell,9907774
1565326803562,2019-08-09 05:00:03.562000,XLM/USDT,0.07652000,204.80000000,15.671296000000002,buy,9907775
1565326808996,2019-08-09 05:00:08.996000,XLM/USDT,0.07647000,260.00000000,19.882199999999997,sell,9907776
1565326809108,2019-08-09 05:00:09.108000,XLM/USDT,0.07646000,783.00000000,59.86818,sell,9907777
1565326809845,2019-08-09 05:00:09.845000,XLM/USDT,0.07646000,3156.00000000,241.30776,sell,9907778
1565326813094,2019-08-09 05:00:13.094000,XLM/USDT,0.07647000,1088.70000000,83.252889,buy,9907779
1565326832384,2019-08-09 05:00:32.384000,XLM/USDT,0.07646000,750.20000000,57.360292,sell,9907780
1565326837250,2019-08-09 05:00:37.250000,XLM/USDT,0.07646000,211.60000000,16.178936,sell,9907781
1565326837267,2019-08-09 05:00:37.267000,XLM/USDT,0.07645000,1088.70000000,83.231115,sell,9907783
1565326837277,2019-08-09 05:00:37.277000,XLM/USDT,0.07645000,1000.00000000,76.45,sell,9907784
1565326837281,2019-08-09 05:00:37.281000,XLM/USDT,0.07645000,1000.00000000,76.45,sell,9907785
1565326838762,2019-08-09 05:00:38.762000,XLM/USDT,0.07645000,587.40000000,44.90673,sell,9907786
1565326838781,2019-08-09 05:00:38.781000,XLM/USDT,0.07645000,1500.00000000,114.67500000000001,sell,9907788
1565326852744,2019-08-09 05:00:52.744000,XLM/USDT,0.07652000,602.70000000,46.118604000000005,buy,9907789
1565326852746,2019-08-09 05:00:52.746000,XLM/USDT,0.07648000,851.90000000,65.153312,sell,9907790
1565326854100,2019-08-09 05:00:54.100000,XLM/USDT,0.07645000,2757.00000000,210.77265,sell,9907791
1565326855557,2019-08-09 05:00:55.557000,XLM/USDT,0.07645000,8476.30000000,648.013135,sell,9907792
1565326856517,2019-08-09 05:00:56.517000,XLM/USDT,0.07644000,2142.00000000,163.73448,sell,9907793
1565326856615,2019-08-09 05:00:56.615000,XLM/USDT,0.07644000,615.40000000,47.04117599999999,sell,9907794
1565326857759,2019-08-09 05:00:57.759000,XLM/USDT,0.07642000,2141.90000000,163.683998,sell,9907796
1565326857761,2019-08-09 05:00:57.761000,XLM/USDT,0.07642000,1000.00000000,76.42,sell,9907797
1565326857766,2019-08-09 05:00:57.766000,XLM/USDT,0.07642000,1000.00000000,76.42,sell,9907798
1565326857799,2019-08-09 05:00:57.799000,XLM/USDT,0.07642000,1000.00000000,76.42,sell,9907799
1565326857811,2019-08-09 05:00:57.811000,XLM/USDT,0.07642000,925.30000000,70.711426,sell,9907800
1565326857862,2019-08-09 05:00:57.862000,XLM/USDT,0.07642000,1000.00000000,76.42,sell,9907801
1565326858001,2019-08-09 05:00:58.001000,XLM/USDT,0.07640000,1000.00000000,76.39999999999999,sell,9907803
1565326863384,2019-08-09 05:01:03.384000,XLM/USDT,0.07637000,1502.80000000,114.768836,sell,9907805
1565326866345,2019-08-09 05:01:06.345000,XLM/USDT,0.07638000,835.40000000,63.807852000000004,sell,9907806
1565326866369,2019-08-09 05:01:06.369000,XLM/USDT,0.07637000,1852.30000000,141.460151,sell,9907808
1565326868914,2019-08-09 05:01:08.914000,XLM/USDT,0.07637000,1961.90000000,149.830303,sell,9907809
1565326870197,2019-08-09 05:01:10.197000,XLM/USDT,0.07637000,1262.50000000,96.417125,sell,9907810
1565326878463,2019-08-09 05:01:18.463000,XLM/USDT,0.07635000,327.50000000,25.004625,sell,9907811
1565326886536,2019-08-09 05:01:26.536000,XLM/USDT,0.07631000,2259.30000000,172.40718300000003,sell,9907814
1565326887761,2019-08-09 05:01:27.761000,XLM/USDT,0.07631000,2259.30000000,172.40718300000003,sell,9907815
1565326890764,2019-08-09 05:01:30.764000,XLM/USDT,0.07639000,2753.30000000,210.324587,buy,9907816
1565326892555,2019-08-09 05:01:32.555000,XLM/USDT,0.07646000,1003.00000000,76.68938,buy,9907818
1565326893268,2019-08-09 05:01:33.268000,XLM/USDT,0.07646000,811.30000000,62.031997999999994,buy,9907819
1565326917496,2019-08-09 05:01:57.496000,XLM/USDT,0.07640000,189.00000000,14.439599999999999,sell,9907820
1565326917529,2019-08-09 05:01:57.529000,XLM/USDT,0.07640000,0.20000000,0.01528,sell,9907821
1565326938239,2019-08-09 05:02:18.239000,XLM/USDT,0.07631000,2766.00000000,211.07346,sell,9907822
1565326938350,2019-08-09 05:02:18.350000,XLM/USDT,0.07631000,665.00000000,50.74615,sell,9907823
1565326939072,2019-08-09 05:02:19.072000,XLM/USDT,0.07631000,893.00000000,68.14483,sell,9907824
1565326940907,2019-08-09 05:02:20.907000,XLM/USDT,0.07631000,2103.00000000,160.47993,sell,9907825
1565326952543,2019-08-09 05:02:32.543000,XLM/USDT,0.07631000,4891.00000000,373.23221,sell,9907826
1565326970625,2019-08-09 05:02:50.625000,XLM/USDT,0.07631000,144.00000000,10.98864,sell,9907827
1565326988094,2019-08-09 05:03:08.094000,XLM/USDT,0.07631000,0.10000000,0.007631000000000001,sell,9907828
1565326988097,2019-08-09 05:03:08.097000,XLM/USDT,0.07630000,1000.00000000,76.30000000000001,sell,9907830
1565326988113,2019-08-09 05:03:08.113000,XLM/USDT,0.07630000,259.40000000,19.79222,sell,9907831
1565326988131,2019-08-09 05:03:08.131000,XLM/USDT,0.07629000,735.80000000,56.134181999999996,sell,9907832
1565326988136,2019-08-09 05:03:08.136000,XLM/USDT,0.07629000,1000.00000000,76.28999999999999,sell,9907833
1565326988310,2019-08-09 05:03:08.310000,XLM/USDT,0.07628000,1000.00000000,76.28,sell,9907834
1565326988316,2019-08-09 05:03:08.316000,XLM/USDT,0.07628000,550.00000000,41.954,sell,9907835
1565326988319,2019-08-09 05:03:08.319000,XLM/USDT,0.07628000,1000.00000000,76.28,sell,9907836
1565326988334,2019-08-09 05:03:08.334000,XLM/USDT,0.07628000,2200.00000000,167.816,sell,9907837
1565326988339,2019-08-09 05:03:08.339000,XLM/USDT,0.07628000,1390.60000000,106.074968,sell,9907838
1565326988397,2019-08-09 05:03:08.397000,XLM/USDT,0.07628000,1000.00000000,76.28,sell,9907839
1565326988401,2019-08-09 05:03:08.401000,XLM/USDT,0.07628000,1000.00000000,76.28,sell,9907840
1565326988472,2019-08-09 05:03:08.472000,XLM/USDT,0.07628000,1000.00000000,76.28,sell,9907841
1565326988768,2019-08-09 05:03:08.768000,XLM/USDT,0.07628000,3969.00000000,302.75532,sell,9907842
1565326989136,2019-08-09 05:03:09.136000,XLM/USDT,0.07626000,144.20000000,10.996691999999998,sell,9907844
1565326989143,2019-08-09 05:03:09.143000,XLM/USDT,0.07625000,331.10000000,25.246375,sell,9907848
1565326989775,2019-08-09 05:03:09.775000,XLM/USDT,0.07623000,1000.00000000,76.23,sell,9907849
1565326989780,2019-08-09 05:03:09.780000,XLM/USDT,0.07623000,1000.00000000,76.23,sell,9907850
1565326989802,2019-08-09 05:03:09.802000,XLM/USDT,0.07623000,4451.90000000,339.368337,sell,9907851
1565326989823,2019-08-09 05:03:09.823000,XLM/USDT,0.07622000,328.00000000,25.000159999999997,sell,9907852
1565326989844,2019-08-09 05:03:09.844000,XLM/USDT,0.07621000,836.90000000,63.780149,sell,9907853
1565326990951,2019-08-09 05:03:10.951000,XLM/USDT,0.07631000,275.10000000,20.992881000000004,buy,9907854
1565326994736,2019-08-09 05:03:14.736000,XLM/USDT,0.07628000,600.00000000,45.768,buy,9907855
1565326996466,2019-08-09 05:03:16.466000,XLM/USDT,0.07621000,132.50000000,10.097825,sell,9907856
1565327015110,2019-08-09 05:03:35.110000,XLM/USDT,0.07622000,526.00000000,40.091719999999995,sell,9907857
1565327025559,2019-08-09 05:03:45.559000,XLM/USDT,0.07620000,254.20000000,19.37004,sell,9907859
1565327028768,2019-08-09 05:03:48.768000,XLM/USDT,0.07628000,2769.30000000,211.24220400000002,buy,9907862
1565327028817,2019-08-09 05:03:48.817000,XLM/USDT,0.07630000,6476.50000000,494.15695000000005,buy,9907864
1565327029757,2019-08-09 05:03:49.757000,XLM/USDT,0.07631000,2500.00000000,190.775,buy,9907872
1565327029758,2019-08-09 05:03:49.758000,XLM/USDT,0.07631000,122.30000000,9.332713,buy,9907873
1565327029832,2019-08-09 05:03:49.832000,XLM/USDT,0.07635000,2659.50000000,203.052825,buy,9907874
1565327029896,2019-08-09 05:03:49.896000,XLM/USDT,0.07636000,671.50000000,51.27574,buy,9907876
1565327031145,2019-08-09 05:03:51.145000,XLM/USDT,0.07636000,135.20000000,10.323871999999998,buy,9907877
1565327068761,2019-08-09 05:04:28.761000,XLM/USDT,0.07634000,1000.00000000,76.34,buy,9907878
1565327069595,2019-08-09 05:04:29.595000,XLM/USDT,0.07634000,400.00000000,30.536,buy,9907879
1565327070777,2019-08-09 05:04:30.777000,XLM/USDT,0.07637000,265.20000000,20.253323999999996,buy,9907881
1565327071769,2019-08-09 05:04:31.769000,XLM/USDT,0.07642000,453.40000000,34.648828,buy,9907882
1565327073585,2019-08-09 05:04:33.585000,XLM/USDT,0.07642000,202.50000000,15.47505,buy,9907883
1565327073590,2019-08-09 05:04:33.590000,XLM/USDT,0.07642000,447.30000000,34.182666000000005,buy,9907885
1565327073606,2019-08-09 05:04:33.606000,XLM/USDT,0.07642000,231.80000000,17.714156000000003,buy,9907886
1565327074779,2019-08-09 05:04:34.779000,XLM/USDT,0.07645000,961.00000000,73.46845,buy,9907887
1565327076494,2019-08-09 05:04:36.494000,XLM/USDT,0.07644000,612.20000000,46.796568,buy,9907888
1565327092768,2019-08-09 05:04:52.768000,XLM/USDT,0.07642000,1100.00000000,84.062,sell,9907889
1565327125765,2019-08-09 05:05:25.765000,XLM/USDT,0.07636000,2500.00000000,190.9,sell,9907890
1565327127905,2019-08-09 05:05:27.905000,XLM/USDT,0.07639000,2535.30000000,193.671567,buy,9907891
1565327130686,2019-08-09 05:05:30.686000,XLM/USDT,0.07636000,290.50000000,22.182579999999998,sell,9907892
1565327130766,2019-08-09 05:05:30.766000,XLM/USDT,0.07636000,174.00000000,13.28664,sell,9907894
1565327179914,2019-08-09 05:06:19.914000,XLM/USDT,0.07629000,1000.00000000,76.28999999999999,sell,9907895
1565327179918,2019-08-09 05:06:19.918000,XLM/USDT,0.07629000,1000.00000000,76.28999999999999,sell,9907896
1565327180093,2019-08-09 05:06:20.093000,XLM/USDT,0.07629000,1000.00000000,76.28999999999999,sell,9907897
1565327180095,2019-08-09 05:06:20.095000,XLM/USDT,0.07629000,1000.00000000,76.28999999999999,sell,9907898
1565327180777,2019-08-09 05:06:20.777000,XLM/USDT,0.07629000,3081.90000000,235.11815099999998,sell,9907899
1565327180799,2019-08-09 05:06:20.799000,XLM/USDT,0.07629000,2036.10000000,155.334069,sell,9907901
1565327180905,2019-08-09 05:06:20.905000,XLM/USDT,0.07628000,1000.00000000,76.28,sell,9907903
1565327180913,2019-08-09 05:06:20.913000,XLM/USDT,0.07628000,1000.00000000,76.28,sell,9907904
1565327180985,2019-08-09 05:06:20.985000,XLM/USDT,0.07628000,36.10000000,2.753708,sell,9907905
1565327234681,2019-08-09 05:07:14.681000,XLM/USDT,0.07632000,1543.90000000,117.830448,buy,9907906
1565327234683,2019-08-09 05:07:14.683000,XLM/USDT,0.07632000,5390.20000000,411.380064,buy,9907907
1565327234768,2019-08-09 05:07:14.768000,XLM/USDT,0.07635000,719.70000000,54.94909500000001,buy,9907908
1565327237927,2019-08-09 05:07:17.927000,XLM/USDT,0.07632000,226.20000000,17.263583999999998,sell,9907909
1565327248256,2019-08-09 05:07:28.256000,XLM/USDT,0.07632000,1000.00000000,76.32,sell,9907910
1565327248263,2019-08-09 05:07:28.263000,XLM/USDT,0.07632000,317.70000000,24.246864,sell,9907911
1565327303620,2019-08-09 05:08:23.620000,XLM/USDT,0.07635000,824.20000000,62.927670000000006,buy,9907913
1565327323053,2019-08-09 05:08:43.053000,XLM/USDT,0.07629000,6488.20000000,494.98477799999995,buy,9907915
1565327451687,2019-08-09 05:10:51.687000,XLM/USDT,0.07628000,2347.60000000,179.074928,buy,9907916
1565327451791,2019-08-09 05:10:51.791000,XLM/USDT,0.07631000,600.70000000,45.839417000000005,buy,9907918
1565327451795,2019-08-09 05:10:51.795000,XLM/USDT,0.07628000,1000.00000000,76.28,sell,9907919
1565327451827,2019-08-09 05:10:51.827000,XLM/USDT,0.07628000,347.60000000,26.514928,sell,9907921
1565327475717,2019-08-09 05:11:15.717000,XLM/USDT,0.07625000,455.00000000,34.69375,sell,9907924
1565327486503,2019-08-09 05:11:26.503000,XLM/USDT,0.07625000,137.90000000,10.514875,sell,9907925
1565327493792,2019-08-09 05:11:33.792000,XLM/USDT,0.07630000,1721.20000000,131.32756,buy,9907927
1565327493795,2019-08-09 05:11:33.795000,XLM/USDT,0.07630000,957.60000000,73.06488,buy,9907928
1565327494799,2019-08-09 05:11:34.799000,XLM/USDT,0.07631000,1721.20000000,131.344772,buy,9907929
1565327494802,2019-08-09 05:11:34.802000,XLM/USDT,0.07631000,25.70000000,1.961167,buy,9907930
1565327514848,2019-08-09 05:11:54.848000,XLM/USDT,0.07632000,5437.90000000,415.02052799999996,buy,9907932
1565327514853,2019-08-09 05:11:54.853000,XLM/USDT,0.07635000,4203.40000000,320.92958999999996,buy,9907933
1565327545808,2019-08-09 05:12:25.808000,XLM/USDT,0.07635000,392.90000000,29.997915,buy,9907934
1565327580446,2019-08-09 05:13:00.446000,XLM/USDT,0.07634000,5153.30000000,393.40292200000005,buy,9907935
1565327581728,2019-08-09 05:13:01.728000,XLM/USDT,0.07635000,298.30000000,22.775205,buy,9907936
1565327581752,2019-08-09 05:13:01.752000,XLM/USDT,0.07635000,1793.90000000,136.964265,buy,9907937
1565327599497,2019-08-09 05:13:19.497000,XLM/USDT,0.07634000,183.20000000,13.985488,sell,9907939
1565327599498,2019-08-09 05:13:19.498000,XLM/USDT,0.07634000,1000.00000000,76.34,sell,9907941
1565327599521,2019-08-09 05:13:19.521000,XLM/USDT,0.07634000,698.30000000,53.308222,sell,9907942
1565327643770,2019-08-09 05:14:03.770000,XLM/USDT,0.07630000,3996.50000000,304.93295,buy,9907943
1565327643771,2019-08-09 05:14:03.771000,XLM/USDT,0.07630000,5397.30000000,411.81399000000005,buy,9907944
1565327681731,2019-08-09 05:14:41.731000,XLM/USDT,0.07632000,212.00000000,16.17984,buy,9907945
1565327681757,2019-08-09 05:14:41.757000,XLM/USDT,0.07632000,993.20000000,75.801024,buy,9907947
1565327711454,2019-08-09 05:15:11.454000,XLM/USDT,0.07631000,876.10000000,66.855191,buy,9907948
1565327752073,2019-08-09 05:15:52.073000,XLM/USDT,0.07633000,196.20000000,14.975945999999999,buy,9907949
1565327752822,2019-08-09 05:15:52.822000,XLM/USDT,0.07633000,1417.90000000,108.228307,buy,9907950
1565327753818,2019-08-09 05:15:53.818000,XLM/USDT,0.07631000,1000.00000000,76.31,sell,9907952
1565327753831,2019-08-09 05:15:53.831000,XLM/USDT,0.07631000,1000.00000000,76.31,sell,9907953
1565327755591,2019-08-09 05:15:55.591000,XLM/USDT,0.07631000,550.00000000,41.9705,sell,9907954
1565327756832,2019-08-09 05:15:56.832000,XLM/USDT,0.07631000,21.60000000,1.6482960000000002,sell,9907955
1565327763823,2019-08-09 05:16:03.823000,XLM/USDT,0.07630000,179.40000000,13.688220000000001,sell,9907956
1565327763839,2019-08-09 05:16:03.839000,XLM/USDT,0.07630000,1000.00000000,76.30000000000001,sell,9907958
1565327763843,2019-08-09 05:16:03.843000,XLM/USDT,0.07630000,225.60000000,17.21328,sell,9907959
1565327765677,2019-08-09 05:16:05.677000,XLM/USDT,0.07629000,4151.30000000,316.702677,sell,9907960
1565327767056,2019-08-09 05:16:07.056000,XLM/USDT,0.07626000,131.20000000,10.005311999999998,sell,9907961
1565327767059,2019-08-09 05:16:07.059000,XLM/USDT,0.07626000,1000.00000000,76.25999999999999,sell,9907963
1565327767083,2019-08-09 05:16:07.083000,XLM/USDT,0.07626000,1000.00000000,76.25999999999999,sell,9907964
1565327767093,2019-08-09 05:16:07.093000,XLM/USDT,0.07626000,1000.00000000,76.25999999999999,sell,9907965
1565327767116,2019-08-09 05:16:07.116000,XLM/USDT,0.07626000,1000.00000000,76.25999999999999,sell,9907966
1565327767120,2019-08-09 05:16:07.120000,XLM/USDT,0.07626000,1000.00000000,76.25999999999999,sell,9907967
1565327767138,2019-08-09 05:16:07.138000,XLM/USDT,0.07626000,1000.00000000,76.25999999999999,sell,9907968
1565327767140,2019-08-09 05:16:07.140000,XLM/USDT,0.07626000,1000.00000000,76.25999999999999,sell,9907969
1565327767156,2019-08-09 05:16:07.156000,XLM/USDT,0.07626000,1000.00000000,76.25999999999999,sell,9907970
1565327767161,2019-08-09 05:16:07.161000,XLM/USDT,0.07626000,1000.00000000,76.25999999999999,sell,9907971
1565327767180,2019-08-09 05:16:07.180000,XLM/USDT,0.07626000,696.70000000,53.130342,sell,9907972
1565327767181,2019-08-09 05:16:07.181000,XLM/USDT,0.07626000,1501.60000000,114.51201599999999,sell,9907974
1565327767192,2019-08-09 05:16:07.192000,XLM/USDT,0.07626000,1000.00000000,76.25999999999999,sell,9907977
1565327767198,2019-08-09 05:16:07.198000,XLM/USDT,0.07626000,1650.00000000,125.829,sell,9907978
1565327767199,2019-08-09 05:16:07.199000,XLM/USDT,0.07626000,1000.00000000,76.25999999999999,sell,9907979
1565327767201,2019-08-09 05:16:07.201000,XLM/USDT,0.07626000,1650.00000000,125.829,sell,9907980
1565327767823,2019-08-09 05:16:07.823000,XLM/USDT,0.07626000,302.80000000,23.091528,sell,9907981
1565327767907,2019-08-09 05:16:07.907000,XLM/USDT,0.07625000,19797.90000000,1509.5898750000001,sell,9907982
1565327861769,2019-08-09 05:17:41.769000,XLM/USDT,0.07625000,149.80000000,11.42225,sell,9907984
1565327862834,2019-08-09 05:17:42.834000,XLM/USDT,0.07623000,9786.50000000,746.024895,sell,9907991
1565327875376,2019-08-09 05:17:55.376000,XLM/USDT,0.07623000,1204.30000000,91.80378900000001,buy,9907992
1565327891833,2019-08-09 05:18:11.833000,XLM/USDT,0.07622000,1987.80000000,151.51011599999998,sell,9907994
1565327894957,2019-08-09 05:18:14.957000,XLM/USDT,0.07621000,5072.50000000,386.575225,buy,9907995
1565327908833,2019-08-09 05:18:28.833000,XLM/USDT,0.07625000,2500.00000000,190.625,buy,9907996
1565327909134,2019-08-09 05:18:29.134000,XLM/USDT,0.07625000,209.40000000,15.96675,buy,9907997
1565327909156,2019-08-09 05:18:29.156000,XLM/USDT,0.07629000,1000.00000000,76.28999999999999,buy,9907999
1565327909173,2019-08-09 05:18:29.173000,XLM/USDT,0.07629000,734.30000000,56.019746999999995,buy,9908002
1565327909178,2019-08-09 05:18:29.178000,XLM/USDT,0.07629000,600.00000000,45.774,buy,9908004
1565327909184,2019-08-09 05:18:29.184000,XLM/USDT,0.07629000,334.30000000,25.503747,buy,9908006
1565327951571,2019-08-09 05:19:11.571000,XLM/USDT,0.07628000,327.90000000,25.012211999999998,buy,9908007
1565327967655,2019-08-09 05:19:27.655000,XLM/USDT,0.07625000,1443.10000000,110.03637499999999,buy,9908008
1565327967662,2019-08-09 05:19:27.662000,XLM/USDT,0.07627000,1952.60000000,148.924802,buy,9908009
1565327970835,2019-08-09 05:19:30.835000,XLM/USDT,0.07625000,1000.00000000,76.25,sell,9908010
1565327971843,2019-08-09 05:19:31.843000,XLM/USDT,0.07624000,1196.70000000,91.23640800000001,sell,9908012
1565328005021,2019-08-09 05:20:05.021000,XLM/USDT,0.07623000,1000.00000000,76.23,sell,9908013
1565328005843,2019-08-09 05:20:05.843000,XLM/USDT,0.07622000,345.80000000,26.356876,sell,9908016
1565328006295,2019-08-09 05:20:06.295000,XLM/USDT,0.07621000,4903.00000000,373.65763,sell,9908017
1565328007843,2019-08-09 05:20:07.843000,XLM/USDT,0.07621000,270.00000000,20.5767,sell,9908018
1565328007847,2019-08-09 05:20:07.847000,XLM/USDT,0.07621000,736.20000000,56.105802000000004,sell,9908019
1565328007869,2019-08-09 05:20:07.869000,XLM/USDT,0.07621000,2426.50000000,184.923565,sell,9908020
1565328014881,2019-08-09 05:20:14.881000,XLM/USDT,0.07621000,4903.00000000,373.65763,sell,9908021
1565328016212,2019-08-09 05:20:16.212000,XLM/USDT,0.07621000,4903.00000000,373.65763,sell,9908022
1565328017456,2019-08-09 05:20:17.456000,XLM/USDT,0.07621000,4577.00000000,348.81317,sell,9908023
1565328018764,2019-08-09 05:20:18.764000,XLM/USDT,0.07621000,2514.00000000,191.59194,sell,9908024
1565328022226,2019-08-09 05:20:22.226000,XLM/USDT,0.07621000,703.00000000,53.57563,sell,9908025
1565328023467,2019-08-09 05:20:23.467000,XLM/USDT,0.07621000,492.00000000,37.49532,sell,9908026
1565328024740,2019-08-09 05:20:24.740000,XLM/USDT,0.07621000,344.00000000,26.21624,sell,9908027
1565328026103,2019-08-09 05:20:26.103000,XLM/USDT,0.07621000,241.00000000,18.36661,sell,9908028
1565328047039,2019-08-09 05:20:47.039000,XLM/USDT,0.07625000,521.20000000,39.7415,buy,9908029
1565328048207,2019-08-09 05:20:48.207000,XLM/USDT,0.07625000,533.00000000,40.64125,buy,9908030
1565328048848,2019-08-09 05:20:48.848000,XLM/USDT,0.07625000,1608.70000000,122.663375,buy,9908031
1565328059224,2019-08-09 05:20:59.224000,XLM/USDT,0.07622000,857.10000000,65.32816199999999,sell,9908032
1565328061846,2019-08-09 05:21:01.846000,XLM/USDT,0.07625000,2777.60000000,211.792,buy,9908034
1565328061861,2019-08-09 05:21:01.861000,XLM/USDT,0.07626000,1622.40000000,123.72422399999999,buy,9908035
1565328088365,2019-08-09 05:21:28.365000,XLM/USDT,0.07626000,135.00000000,10.2951,buy,9908036
1565328094844,2019-08-09 05:21:34.844000,XLM/USDT,0.07625000,721.80000000,55.03724999999999,buy,9908037
1565328111263,2019-08-09 05:21:51.263000,XLM/USDT,0.07623000,1878.80000000,143.220924,buy,9908038
1565328111266,2019-08-09 05:21:51.266000,XLM/USDT,0.07623000,5825.10000000,444.04737300000005,buy,9908039
1565328111289,2019-08-09 05:21:51.289000,XLM/USDT,0.07624000,1878.80000000,143.239712,buy,9908040
1565328137192,2019-08-09 05:22:17.192000,XLM/USDT,0.07624000,1635.00000000,124.6524,sell,9908041
1565328152966,2019-08-09 05:22:32.966000,XLM/USDT,0.07624000,940.00000000,71.6656,sell,9908042
1565328174979,2019-08-09 05:22:54.979000,XLM/USDT,0.07624000,876.00000000,66.78624,sell,9908043
1565328210057,2019-08-09 05:23:30.057000,XLM/USDT,0.07624000,432.00000000,32.93568,sell,9908044
1565328219849,2019-08-09 05:23:39.849000,XLM/USDT,0.07624000,2500.00000000,190.6,sell,9908045
1565328219853,2019-08-09 05:23:39.853000,XLM/USDT,0.07624000,1100.00000000,83.864,sell,9908046
1565328219868,2019-08-09 05:23:39.868000,XLM/USDT,0.07624000,550.00000000,41.932,sell,9908047
1565328219877,2019-08-09 05:23:39.877000,XLM/USDT,0.07624000,1923.30000000,146.632392,sell,9908048
1565328219895,2019-08-09 05:23:39.895000,XLM/USDT,0.07623000,469.30000000,35.774739000000004,sell,9908050
1565328221851,2019-08-09 05:23:41.851000,XLM/USDT,0.07622000,232.60000000,17.728772,sell,9908051
1565328223359,2019-08-09 05:23:43.359000,XLM/USDT,0.07623000,6479.90000000,493.962777,buy,9908052
1565328249122,2019-08-09 05:24:09.122000,XLM/USDT,0.07620000,4105.00000000,312.801,sell,9908053
1565328249769,2019-08-09 05:24:09.769000,XLM/USDT,0.07620000,5526.00000000,421.0812,sell,9908054
1565328250214,2019-08-09 05:24:10.214000,XLM/USDT,0.07625000,275.40000000,20.999249999999996,buy,9908055
1565328251516,2019-08-09 05:24:11.516000,XLM/USDT,0.07619000,284.00000000,21.63796,sell,9908056
1565328254343,2019-08-09 05:24:14.343000,XLM/USDT,0.07624000,600.00000000,45.744,buy,9908057
1565328259228,2019-08-09 05:24:19.228000,XLM/USDT,0.07619000,0.10000000,0.007619,sell,9908058
1565328266401,2019-08-09 05:24:26.401000,XLM/USDT,0.07619000,0.70000000,0.05333299999999999,sell,9908060
1565328266513,2019-08-09 05:24:26.513000,XLM/USDT,0.07619000,17500.00000000,1333.3249999999998,sell,9908062
1565328267335,2019-08-09 05:24:27.335000,XLM/USDT,0.07618000,2440.00000000,185.8792,sell,9908063
1565328267456,2019-08-09 05:24:27.456000,XLM/USDT,0.07618000,201.00000000,15.31218,sell,9908064
1565328333935,2019-08-09 05:25:33.935000,XLM/USDT,0.07624000,1130.80000000,86.212192,buy,9908065
1565328353673,2019-08-09 05:25:53.673000,XLM/USDT,0.07619000,145.00000000,11.04755,sell,9908066
1565328353871,2019-08-09 05:25:53.871000,XLM/USDT,0.07619000,16427.60000000,1251.6188439999999,sell,9908067
1565328360866,2019-08-09 05:26:00.866000,XLM/USDT,0.07624000,2640.10000000,201.281224,buy,9908068
1565328362867,2019-08-09 05:26:02.867000,XLM/USDT,0.07625000,288.60000000,22.005750000000003,buy,9908069
1565328397307,2019-08-09 05:26:37.307000,XLM/USDT,0.07625000,2481.00000000,189.17624999999998,buy,9908070
1565328451167,2019-08-09 05:27:31.167000,XLM/USDT,0.07624000,1386.90000000,105.73725600000002,buy,9908071
1565328454893,2019-08-09 05:27:34.893000,XLM/USDT,0.07621000,1000.00000000,76.21,sell,9908072
1565328454906,2019-08-09 05:27:34.906000,XLM/USDT,0.07621000,957.00000000,72.93297,sell,9908073
1565328454916,2019-08-09 05:27:34.916000,XLM/USDT,0.07621000,727.40000000,55.435154,sell,9908075
1565328454924,2019-08-09 05:27:34.924000,XLM/USDT,0.07621000,1000.00000000,76.21,sell,9908076
1565328454940,2019-08-09 05:27:34.940000,XLM/USDT,0.07620000,1000.00000000,76.2,sell,9908077
1565328454949,2019-08-09 05:27:34.949000,XLM/USDT,0.07620000,1000.00000000,76.2,sell,9908078
1565328454972,2019-08-09 05:27:34.972000,XLM/USDT,0.07620000,1000.00000000,76.2,sell,9908079
1565328454981,2019-08-09 05:27:34.981000,XLM/USDT,0.07620000,727.40000000,55.42788,sell,9908080
1565328454998,2019-08-09 05:27:34.998000,XLM/USDT,0.07620000,1000.00000000,76.2,sell,9908081
1565328454999,2019-08-09 05:27:34.999000,XLM/USDT,0.07620000,1000.00000000,76.2,sell,9908082
1565328455024,2019-08-09 05:27:35.024000,XLM/USDT,0.07620000,1000.00000000,76.2,sell,9908083
1565328455049,2019-08-09 05:27:35.049000,XLM/USDT,0.07620000,597.10000000,45.49902,sell,9908085
1565328455059,2019-08-09 05:27:35.059000,XLM/USDT,0.07618000,1000.00000000,76.17999999999999,sell,9908087
1565328455069,2019-08-09 05:27:35.069000,XLM/USDT,0.07618000,1000.00000000,76.17999999999999,sell,9908088
1565328455081,2019-08-09 05:27:35.081000,XLM/USDT,0.07618000,1000.00000000,76.17999999999999,sell,9908089
1565328455096,2019-08-09 05:27:35.096000,XLM/USDT,0.07618000,1000.00000000,76.17999999999999,sell,9908090
1565328455112,2019-08-09 05:27:35.112000,XLM/USDT,0.07618000,1000.00000000,76.17999999999999,sell,9908091
1565328455119,2019-08-09 05:27:35.119000,XLM/USDT,0.07618000,1000.00000000,76.17999999999999,sell,9908092
1565328455136,2019-08-09 05:27:35.136000,XLM/USDT,0.07618000,1000.00000000,76.17999999999999,sell,9908093
1565328455145,2019-08-09 05:27:35.145000,XLM/USDT,0.07618000,1000.00000000,76.17999999999999,sell,9908094
1565328455164,2019-08-09 05:27:35.164000,XLM/USDT,0.07618000,1000.00000000,76.17999999999999,sell,9908095
