unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567434341461,2019-09-02 14:25:41.461000,LTC/USDT,66.19000000,0.30216000,19.9999704,buy,30432409
1567434341484,2019-09-02 14:25:41.484000,LTC/USDT,66.20000000,0.00004000,0.002648,buy,30432410
1567434341635,2019-09-02 14:25:41.635000,LTC/USDT,66.24000000,0.45152000,29.908684799999996,buy,30432412
1567434341659,2019-09-02 14:25:41.659000,LTC/USDT,66.24000000,4.83727000,320.4207648,buy,30432413
1567434342179,2019-09-02 14:25:42.179000,LTC/USDT,66.23000000,15.10186000,1000.1961878000001,buy,30432415
1567434343177,2019-09-02 14:25:43.177000,LTC/USDT,66.19000000,0.30188000,19.9814372,sell,30432416
1567434344189,2019-09-02 14:25:44.189000,LTC/USDT,66.20000000,0.30105000,19.92951,sell,30432418
1567434344221,2019-09-02 14:25:44.221000,LTC/USDT,66.20000000,15.54107000,1028.818834,sell,30432419
1567434344260,2019-09-02 14:25:44.260000,LTC/USDT,66.20000000,7.69788000,509.599656,sell,30432420
1567434344965,2019-09-02 14:25:44.965000,LTC/USDT,66.20000000,10.70000000,708.34,sell,30432422
1567434345616,2019-09-02 14:25:45.616000,LTC/USDT,66.19000000,1.39209000,92.1424371,sell,30432423
1567434345785,2019-09-02 14:25:45.785000,LTC/USDT,66.19000000,11.14559000,737.7266021,sell,30432424
1567434346068,2019-09-02 14:25:46.068000,LTC/USDT,66.19000000,0.70127000,46.41706129999999,sell,30432425
1567434346573,2019-09-02 14:25:46.573000,LTC/USDT,66.17000000,0.30202000,19.984663400000002,sell,30432426
1567434348223,2019-09-02 14:25:48.223000,LTC/USDT,66.16000000,0.30121000,19.9280536,sell,30432428
1567434350741,2019-09-02 14:25:50.741000,LTC/USDT,66.18000000,0.30226000,20.0035668,buy,30432429
1567434350980,2019-09-02 14:25:50.980000,LTC/USDT,66.16000000,4.54208000,300.5040128,sell,30432430
1567434357581,2019-09-02 14:25:57.581000,LTC/USDT,66.16000000,37.84090000,2503.553944,sell,30432431
1567434361352,2019-09-02 14:26:01.352000,LTC/USDT,66.19000000,32.28125000,2136.6959375,sell,30432432
1567434361758,2019-09-02 14:26:01.758000,LTC/USDT,66.20000000,10.00000000,662.0,buy,30432436
1567434362014,2019-09-02 14:26:02.014000,LTC/USDT,66.21000000,0.30189000,19.988136899999997,buy,30432437
1567434363666,2019-09-02 14:26:03.666000,LTC/USDT,66.23000000,0.30202000,20.002784600000002,buy,30432438
1567434364725,2019-09-02 14:26:04.725000,LTC/USDT,66.19000000,0.45873000,30.3633387,sell,30432440
1567434374973,2019-09-02 14:26:14.973000,LTC/USDT,66.18000000,0.30193000,19.9817274,sell,30432441
1567434377097,2019-09-02 14:26:17.097000,LTC/USDT,66.21000000,0.30192000,19.9901232,buy,30432443
1567434379491,2019-09-02 14:26:19.491000,LTC/USDT,66.20000000,21.40000000,1416.68,sell,30432445
1567434382110,2019-09-02 14:26:22.110000,LTC/USDT,66.19000000,0.30193000,19.9847467,sell,30432448
1567434382844,2019-09-02 14:26:22.844000,LTC/USDT,66.16000000,0.30206000,19.9842896,sell,30432449
1567434385658,2019-09-02 14:26:25.658000,LTC/USDT,66.15000000,0.76184000,50.395716,buy,30432451
1567434389096,2019-09-02 14:26:29.096000,LTC/USDT,66.14000000,30.00000000,1984.2,sell,30432452
1567434391403,2019-09-02 14:26:31.403000,LTC/USDT,66.14000000,10.70000000,707.698,sell,30432454
1567434392920,2019-09-02 14:26:32.920000,LTC/USDT,66.12000000,6.99300000,462.37716000000006,sell,30432457
1567434393145,2019-09-02 14:26:33.145000,LTC/USDT,66.15000000,0.30000000,19.845000000000002,buy,30432458
1567434395901,2019-09-02 14:26:35.901000,LTC/USDT,66.15000000,0.00192000,0.127008,buy,30432459
1567434396059,2019-09-02 14:26:36.059000,LTC/USDT,66.17000000,0.60000000,39.702,buy,30432460
1567434396585,2019-09-02 14:26:36.585000,LTC/USDT,66.17000000,0.00401000,0.26534169999999996,buy,30432461
1567434397375,2019-09-02 14:26:37.375000,LTC/USDT,66.17000000,16.73388000,1107.2808396,sell,30432462
1567434398243,2019-09-02 14:26:38.243000,LTC/USDT,66.16000000,8.04909000,532.5277944,sell,30432469
1567434398400,2019-09-02 14:26:38.400000,LTC/USDT,66.19000000,0.30000000,19.857,buy,30432470
1567434400966,2019-09-02 14:26:40.966000,LTC/USDT,66.15000000,0.45873000,30.344989500000004,sell,30432471
1567434401630,2019-09-02 14:26:41.630000,LTC/USDT,66.15000000,7.54127000,498.85501050000005,sell,30432472
1567434402143,2019-09-02 14:26:42.143000,LTC/USDT,66.19000000,0.00215000,0.1423085,buy,30432475
1567434413786,2019-09-02 14:26:53.786000,LTC/USDT,66.18000000,1.72000000,113.82960000000001,buy,30432476
1567434419088,2019-09-02 14:26:59.088000,LTC/USDT,66.15000000,0.30202000,19.978623000000002,sell,30432477
1567434419811,2019-09-02 14:26:59.811000,LTC/USDT,66.16000000,0.17000000,11.2472,buy,30432479
1567434421355,2019-09-02 14:27:01.355000,LTC/USDT,66.15000000,0.30129000,19.930333500000003,sell,30432480
1567434433515,2019-09-02 14:27:13.515000,LTC/USDT,66.15000000,0.30111000,19.918426500000002,buy,30432481
1567434433907,2019-09-02 14:27:13.907000,LTC/USDT,66.15000000,0.15604000,10.322046000000002,buy,30432482
1567434437209,2019-09-02 14:27:17.209000,LTC/USDT,66.15000000,0.45873000,30.344989500000004,sell,30432484
1567434442391,2019-09-02 14:27:22.391000,LTC/USDT,66.15000000,16.58000000,1096.767,buy,30432485
1567434443408,2019-09-02 14:27:23.408000,LTC/USDT,66.15000000,0.00076000,0.050274000000000006,buy,30432486
1567434450678,2019-09-02 14:27:30.678000,LTC/USDT,66.17000000,0.30193000,19.9787081,buy,30432487
1567434455328,2019-09-02 14:27:35.328000,LTC/USDT,66.15000000,0.45873000,30.344989500000004,sell,30432488
1567434458760,2019-09-02 14:27:38.760000,LTC/USDT,66.17000000,0.76184000,50.4109528,buy,30432489
1567434472492,2019-09-02 14:27:52.492000,LTC/USDT,66.15000000,0.30211000,19.9845765,sell,30432492
1567434473279,2019-09-02 14:27:53.279000,LTC/USDT,66.15000000,1.21822000,80.58525300000001,sell,30432494
1567434483077,2019-09-02 14:28:03.077000,LTC/USDT,66.20000000,0.28000000,18.536,buy,30432495
1567434483836,2019-09-02 14:28:03.836000,LTC/USDT,66.17000000,0.33600000,22.233120000000003,sell,30432496
1567434487870,2019-09-02 14:28:07.870000,LTC/USDT,66.18000000,0.30197000,19.984374600000002,sell,30432497
1567434489680,2019-09-02 14:28:09.680000,LTC/USDT,66.21000000,0.30210000,20.002041,buy,30432499
1567434490630,2019-09-02 14:28:10.630000,LTC/USDT,66.20000000,0.45871000,30.366602,sell,30432500
1567434491069,2019-09-02 14:28:11.069000,LTC/USDT,66.25000000,0.30100000,19.94125,buy,30432501
1567434492772,2019-09-02 14:28:12.772000,LTC/USDT,66.25000000,0.00098000,0.064925,buy,30432502
1567434494078,2019-09-02 14:28:14.078000,LTC/USDT,66.27000000,4.22000000,279.65939999999995,sell,30432504
1567434495218,2019-09-02 14:28:15.218000,LTC/USDT,66.27000000,1.08000000,71.5716,sell,30432505
1567434514692,2019-09-02 14:28:34.692000,LTC/USDT,66.28000000,0.15239000,10.1004092,buy,30432506
1567434515969,2019-09-02 14:28:35.969000,LTC/USDT,66.27000000,0.75437000,49.9920999,buy,30432507
1567434516070,2019-09-02 14:28:36.070000,LTC/USDT,66.27000000,0.75425000,49.9841475,buy,30432508
1567434516791,2019-09-02 14:28:36.791000,LTC/USDT,66.27000000,4.89080000,324.11331599999994,buy,30432509
1567434518369,2019-09-02 14:28:38.369000,LTC/USDT,66.30000000,8.00000000,530.4,buy,30432511
1567434522305,2019-09-02 14:28:42.305000,LTC/USDT,66.30000000,15.66336000,1038.480768,buy,30432512
1567434529834,2019-09-02 14:28:49.834000,LTC/USDT,66.32000000,0.53426000,35.43212319999999,buy,30432514
1567434530541,2019-09-02 14:28:50.541000,LTC/USDT,66.33000000,60.00000000,3979.7999999999997,buy,30432515
1567434530703,2019-09-02 14:28:50.703000,LTC/USDT,66.34000000,19.83900000,1316.11926,buy,30432525
1567434532450,2019-09-02 14:28:52.450000,LTC/USDT,66.34000000,35.00000000,2321.9,buy,30432526
1567434533784,2019-09-02 14:28:53.784000,LTC/USDT,66.32000000,0.71000000,47.087199999999996,sell,30432527
1567434534503,2019-09-02 14:28:54.503000,LTC/USDT,66.35000000,0.15223000,10.100460499999999,sell,30432528
1567434534877,2019-09-02 14:28:54.877000,LTC/USDT,66.31000000,17.92857000,1188.8434767,sell,30432529
1567434535937,2019-09-02 14:28:55.937000,LTC/USDT,66.34000000,0.15221000,10.097611400000002,buy,30432532
1567434541069,2019-09-02 14:29:01.069000,LTC/USDT,66.31000000,0.30138000,19.9845078,sell,30432533
1567434548648,2019-09-02 14:29:08.648000,LTC/USDT,66.31000000,2.17980000,144.542538,buy,30432535
1567434552040,2019-09-02 14:29:12.040000,LTC/USDT,66.30000000,22.47000000,1489.761,sell,30432536
1567434555665,2019-09-02 14:29:15.665000,LTC/USDT,66.31000000,0.15232000,10.1003392,buy,30432539
1567434556747,2019-09-02 14:29:16.747000,LTC/USDT,66.27000000,0.31689000,21.0003003,sell,30432540
1567434568322,2019-09-02 14:29:28.322000,LTC/USDT,66.28000000,0.21090000,13.978452,sell,30432547
1567434570214,2019-09-02 14:29:30.214000,LTC/USDT,66.26000000,0.25109000,16.6372234,sell,30432548
1567434571157,2019-09-02 14:29:31.157000,LTC/USDT,66.25000000,0.30000000,19.875,buy,30432556
1567434571414,2019-09-02 14:29:31.414000,LTC/USDT,66.25000000,0.00131000,0.0867875,buy,30432557
1567434571596,2019-09-02 14:29:31.596000,LTC/USDT,66.25000000,0.60000000,39.75,buy,30432559
1567434572220,2019-09-02 14:29:32.220000,LTC/USDT,66.25000000,0.00288000,0.19080000000000003,buy,30432560
1567434572320,2019-09-02 14:29:32.320000,LTC/USDT,66.25000000,3.92000000,259.7,buy,30432562
1567434574405,2019-09-02 14:29:34.405000,LTC/USDT,66.22000000,20.00000000,1324.4,sell,30432563
1567434575677,2019-09-02 14:29:35.677000,LTC/USDT,66.22000000,0.30184000,19.987844799999998,buy,30432574
1567434576521,2019-09-02 14:29:36.521000,LTC/USDT,66.22000000,4.22000000,279.4484,buy,30432576
1567434576690,2019-09-02 14:29:36.690000,LTC/USDT,66.23000000,0.30076000,19.9193348,buy,30432577
1567434595975,2019-09-02 14:29:55.975000,LTC/USDT,66.27000000,0.30111000,19.954559699999997,buy,30432578
1567434605194,2019-09-02 14:30:05.194000,LTC/USDT,66.21000000,0.30179000,19.981515899999998,sell,30432579
1567434605199,2019-09-02 14:30:05.199000,LTC/USDT,66.21000000,2.59000000,171.48389999999998,sell,30432581
1567434611643,2019-09-02 14:30:11.643000,LTC/USDT,66.23000000,0.15250000,10.100075,buy,30432582
1567434611793,2019-09-02 14:30:11.793000,LTC/USDT,66.23000000,0.15250000,10.100075,buy,30432583
1567434612701,2019-09-02 14:30:12.701000,LTC/USDT,66.23000000,0.30071000,19.9160233,buy,30432584
1567434619777,2019-09-02 14:30:19.777000,LTC/USDT,66.24000000,10.00000000,662.4,sell,30432585
1567434621022,2019-09-02 14:30:21.022000,LTC/USDT,66.23000000,9.25073000,612.6758479000001,sell,30432586
1567434624462,2019-09-02 14:30:24.462000,LTC/USDT,66.22000000,0.30179000,19.9845338,sell,30432587
1567434628666,2019-09-02 14:30:28.666000,LTC/USDT,66.21000000,0.00049000,0.0324429,sell,30432588
1567434631967,2019-09-02 14:30:31.967000,LTC/USDT,66.21000000,2.46949000,163.50493289999997,sell,30432590
1567434637682,2019-09-02 14:30:37.682000,LTC/USDT,66.20000000,14.17288000,938.244656,sell,30432591
1567434638490,2019-09-02 14:30:38.490000,LTC/USDT,66.21000000,0.15250000,10.097024999999999,buy,30432592
1567434638726,2019-09-02 14:30:38.726000,LTC/USDT,66.21000000,0.14928000,9.883828799999998,buy,30432593
1567434640414,2019-09-02 14:30:40.414000,LTC/USDT,66.20000000,18.76130000,1241.99806,buy,30432595
1567434647788,2019-09-02 14:30:47.788000,LTC/USDT,66.21000000,0.23040000,15.254783999999999,sell,30432596
1567434648417,2019-09-02 14:30:48.417000,LTC/USDT,66.21000000,1.49299000,98.8508679,sell,30432597
1567434652458,2019-09-02 14:30:52.458000,LTC/USDT,66.22000000,0.36119000,23.9180018,buy,30432598
1567434654485,2019-09-02 14:30:54.485000,LTC/USDT,66.20000000,0.23000000,15.226,sell,30432599
1567434654661,2019-09-02 14:30:54.661000,LTC/USDT,66.21000000,3.21675000,212.9810175,buy,30432600
1567434657819,2019-09-02 14:30:57.819000,LTC/USDT,66.20000000,0.00017000,0.011254000000000002,sell,30432601
1567434660191,2019-09-02 14:31:00.191000,LTC/USDT,66.20000000,0.39272000,25.998064000000003,buy,30432602
1567434665260,2019-09-02 14:31:05.260000,LTC/USDT,66.20000000,6.21711000,411.572682,buy,30432603
1567434665914,2019-09-02 14:31:05.914000,LTC/USDT,66.16000000,0.23040000,15.243263999999998,sell,30432605
1567434678276,2019-09-02 14:31:18.276000,LTC/USDT,66.20000000,50.00000000,3310.0,sell,30432606
1567434678341,2019-09-02 14:31:18.341000,LTC/USDT,66.20000000,7.84264000,519.182768,sell,30432607
1567434683017,2019-09-02 14:31:23.017000,LTC/USDT,66.16000000,0.07162000,4.7383792,sell,30432608
1567434686042,2019-09-02 14:31:26.042000,LTC/USDT,66.15000000,1.45638000,96.339537,sell,30432610
1567434687467,2019-09-02 14:31:27.467000,LTC/USDT,66.15000000,0.99000000,65.4885,sell,30432611
1567434691854,2019-09-02 14:31:31.854000,LTC/USDT,66.15000000,14.10093000,932.7765195000001,sell,30432612
1567434692207,2019-09-02 14:31:32.207000,LTC/USDT,66.14000000,0.31700000,20.96638,sell,30432616
1567434693112,2019-09-02 14:31:33.112000,LTC/USDT,66.14000000,0.00051000,0.0337314,sell,30432617
1567434693145,2019-09-02 14:31:33.145000,LTC/USDT,66.13000000,0.34900000,23.079369999999997,sell,30432618
1567434699683,2019-09-02 14:31:39.683000,LTC/USDT,66.13000000,0.00032000,0.0211616,sell,30432619
1567434706577,2019-09-02 14:31:46.577000,LTC/USDT,66.12000000,0.08753000,5.7874836,sell,30432621
1567434706685,2019-09-02 14:31:46.685000,LTC/USDT,66.10000000,21.24038000,1403.9891179999997,buy,30432623
1567434711843,2019-09-02 14:31:51.843000,LTC/USDT,66.13000000,0.30241000,19.9983733,sell,30432624
1567434712434,2019-09-02 14:31:52.434000,LTC/USDT,66.13000000,7.13909000,472.1080217,sell,30432625
1567434717647,2019-09-02 14:31:57.647000,LTC/USDT,66.10000000,0.23040000,15.229439999999999,sell,30432626
1567434725727,2019-09-02 14:32:05.727000,LTC/USDT,66.11000000,0.16719000,11.0529309,buy,30432627
1567434726042,2019-09-02 14:32:06.042000,LTC/USDT,66.11000000,2.32978000,154.0217558,buy,30432628
1567434726759,2019-09-02 14:32:06.759000,LTC/USDT,66.11000000,3.71342000,245.4941962,buy,30432629
1567434727690,2019-09-02 14:32:07.690000,LTC/USDT,66.10000000,0.07194000,4.755234,sell,30432630
1567434734398,2019-09-02 14:32:14.398000,LTC/USDT,66.08000000,0.26600000,17.577280000000002,sell,30432633
1567434735119,2019-09-02 14:32:15.119000,LTC/USDT,66.08000000,0.00008000,0.0052864,sell,30432634
1567434735213,2019-09-02 14:32:15.213000,LTC/USDT,66.03000000,8.18000000,540.1254,sell,30432635
1567434736204,2019-09-02 14:32:16.204000,LTC/USDT,66.01000000,0.23040000,15.208704000000001,sell,30432636
1567434742422,2019-09-02 14:32:22.422000,LTC/USDT,66.03000000,2.85704000,188.65035120000002,sell,30432637
1567434745599,2019-09-02 14:32:25.599000,LTC/USDT,66.02000000,16.31269000,1076.9637937999998,sell,30432638
1567434753684,2019-09-02 14:32:33.684000,LTC/USDT,66.01000000,0.23040000,15.208704000000001,sell,30432640
1567434763379,2019-09-02 14:32:43.379000,LTC/USDT,66.01000000,1.35407000,89.38216070000001,sell,30432641
1567434766690,2019-09-02 14:32:46.690000,LTC/USDT,66.01000000,20.00000000,1320.2,sell,30432642
1567434766701,2019-09-02 14:32:46.701000,LTC/USDT,66.01000000,235.67414000,15556.8499814,sell,30432643
1567434766722,2019-09-02 14:32:46.722000,LTC/USDT,66.01000000,4.42032000,291.78532320000005,sell,30432647
1567434766739,2019-09-02 14:32:46.739000,LTC/USDT,66.00000000,2.06486000,136.28076,sell,30432648
1567434766754,2019-09-02 14:32:46.754000,LTC/USDT,65.98000000,0.35011000,23.1002578,sell,30432653
1567434767685,2019-09-02 14:32:47.685000,LTC/USDT,65.97000000,0.20176000,13.3101072,sell,30432655
1567434771661,2019-09-02 14:32:51.661000,LTC/USDT,65.94000000,0.23040000,15.192575999999999,sell,30432657
1567434772155,2019-09-02 14:32:52.155000,LTC/USDT,65.98000000,0.30182000,19.9140836,buy,30432658
1567434776111,2019-09-02 14:32:56.111000,LTC/USDT,65.94000000,8.76960000,578.267424,sell,30432659
1567434778210,2019-09-02 14:32:58.210000,LTC/USDT,65.93000000,8.33800000,549.72434,sell,30432662
1567434778695,2019-09-02 14:32:58.695000,LTC/USDT,65.90000000,0.70000000,46.13,sell,30432677
1567434780165,2019-09-02 14:33:00.165000,LTC/USDT,65.93000000,0.30266000,19.954373800000003,buy,30432678
1567434780661,2019-09-02 14:33:00.661000,LTC/USDT,65.93000000,0.28000000,18.460400000000003,buy,30432679
1567434785682,2019-09-02 14:33:05.682000,LTC/USDT,65.92000000,0.30202000,19.909158400000003,buy,30432680
1567434785824,2019-09-02 14:33:05.824000,LTC/USDT,65.92000000,0.30344000,20.0027648,buy,30432681
1567434787688,2019-09-02 14:33:07.688000,LTC/USDT,65.92000000,0.91690000,60.44204800000001,buy,30432682
1567434788308,2019-09-02 14:33:08.308000,LTC/USDT,65.93000000,0.02180000,1.4372740000000002,buy,30432683
1567434788326,2019-09-02 14:33:08.326000,LTC/USDT,65.94000000,0.18801000,12.3973794,buy,30432685
1567434788337,2019-09-02 14:33:08.337000,LTC/USDT,65.94000000,8.59900000,567.01806,buy,30432687
1567434788567,2019-09-02 14:33:08.567000,LTC/USDT,65.94000000,0.00047000,0.030991799999999996,buy,30432688
1567434789692,2019-09-02 14:33:09.692000,LTC/USDT,65.94000000,0.23039000,15.1919166,sell,30432689
1567434791106,2019-09-02 14:33:11.106000,LTC/USDT,65.94000000,6.00000000,395.64,sell,30432690
1567434794501,2019-09-02 14:33:14.501000,LTC/USDT,65.94000000,0.88900000,58.62066,sell,30432691
1567434794732,2019-09-02 14:33:14.732000,LTC/USDT,65.93000000,0.88400000,58.282120000000006,sell,30432692
1567434798421,2019-09-02 14:33:18.421000,LTC/USDT,65.93000000,0.30300000,19.97679,sell,30432693
1567434800532,2019-09-02 14:33:20.532000,LTC/USDT,65.93000000,0.00012000,0.007911600000000001,sell,30432694
1567434800597,2019-09-02 14:33:20.597000,LTC/USDT,65.93000000,0.15988000,10.5408884,buy,30432695
1567434802803,2019-09-02 14:33:22.803000,LTC/USDT,65.93000000,15.47070000,1019.9832510000001,sell,30432696
1567434805539,2019-09-02 14:33:25.539000,LTC/USDT,65.95000000,0.60435000,39.856882500000005,buy,30432699
1567434808742,2019-09-02 14:33:28.742000,LTC/USDT,65.95000000,2.29826000,151.570247,sell,30432702
1567434814857,2019-09-02 14:33:34.857000,LTC/USDT,65.97000000,0.30000000,19.791,buy,30432703
1567434827843,2019-09-02 14:33:47.843000,LTC/USDT,65.97000000,0.00313000,0.2064861,buy,30432704
1567434828076,2019-09-02 14:33:48.076000,LTC/USDT,66.00000000,0.81300000,53.657999999999994,buy,30432705
1567434836941,2019-09-02 14:33:56.941000,LTC/USDT,66.00000000,8.61942000,568.88172,buy,30432706
1567434842320,2019-09-02 14:34:02.320000,LTC/USDT,66.00000000,9.08878000,599.85948,buy,30432707
1567434846765,2019-09-02 14:34:06.765000,LTC/USDT,65.99000000,0.21119000,13.936428099999999,sell,30432708
1567434847543,2019-09-02 14:34:07.543000,LTC/USDT,65.99000000,5.78432000,381.7072768,buy,30432709
1567434849361,2019-09-02 14:34:09.361000,LTC/USDT,65.96000000,9.00000000,593.64,sell,30432710
1567434850313,2019-09-02 14:34:10.313000,LTC/USDT,66.00000000,0.91122000,60.14052,buy,30432712
1567434851436,2019-09-02 14:34:11.436000,LTC/USDT,65.99000000,46.09166000,3041.5886433999995,sell,30432714
1567434855978,2019-09-02 14:34:15.978000,LTC/USDT,66.00000000,0.30298000,19.99668,buy,30432717
1567434859614,2019-09-02 14:34:19.614000,LTC/USDT,65.97000000,0.78935000,52.0734195,sell,30432719
1567434859708,2019-09-02 14:34:19.708000,LTC/USDT,65.96000000,0.30298000,19.9845608,sell,30432720
1567434860955,2019-09-02 14:34:20.955000,LTC/USDT,65.97000000,4.70527000,310.40666189999996,sell,30432722
1567434870012,2019-09-02 14:34:30.012000,LTC/USDT,66.00000000,0.30200000,19.932,buy,30432723
1567434876917,2019-09-02 14:34:36.917000,LTC/USDT,66.00000000,0.00098000,0.06468,buy,30432724
1567434877019,2019-09-02 14:34:37.019000,LTC/USDT,66.02000000,0.29900000,19.73998,buy,30432725
1567434877690,2019-09-02 14:34:37.690000,LTC/USDT,66.02000000,3.75000000,247.575,buy,30432726
1567434891670,2019-09-02 14:34:51.670000,LTC/USDT,66.03000000,12.93731000,854.2505793,buy,30432727
1567434901610,2019-09-02 14:35:01.610000,LTC/USDT,66.03000000,0.30221000,19.9549263,buy,30432728
1567434906593,2019-09-02 14:35:06.593000,LTC/USDT,66.03000000,11.67471000,770.8811013,buy,30432729
1567434906636,2019-09-02 14:35:06.636000,LTC/USDT,66.03000000,0.15297000,10.1006091,buy,30432730
1567434913690,2019-09-02 14:35:13.690000,LTC/USDT,66.02000000,0.30270000,19.984254,sell,30432731
1567434920320,2019-09-02 14:35:20.320000,LTC/USDT,66.00000000,6.41820000,423.6012,sell,30432732
1567434920341,2019-09-02 14:35:20.341000,LTC/USDT,66.00000000,0.00079000,0.05214,sell,30432735
1567434924821,2019-09-02 14:35:24.821000,LTC/USDT,65.99000000,15.15496000,1000.0758104,buy,30432736
1567434926432,2019-09-02 14:35:26.432000,LTC/USDT,66.00000000,0.45407000,29.968619999999998,buy,30432737
1567434927447,2019-09-02 14:35:27.447000,LTC/USDT,65.99000000,0.44567000,29.409763299999998,sell,30432738
1567434938275,2019-09-02 14:35:38.275000,LTC/USDT,65.99000000,0.15306000,10.1004294,buy,30432739
1567434941599,2019-09-02 14:35:41.599000,LTC/USDT,66.01000000,0.30172000,19.9165372,buy,30432740
1567434942930,2019-09-02 14:35:42.930000,LTC/USDT,65.96000000,4.52260000,298.31069599999995,sell,30432741
1567434946606,2019-09-02 14:35:46.606000,LTC/USDT,65.97000000,0.44567000,29.4008499,sell,30432742
1567435562145,2019-09-02 14:46:02.145000,LTC/USDT,65.92000000,12.71373000,838.0890816,buy,30432949
1567435562268,2019-09-02 14:46:02.268000,LTC/USDT,65.88000000,0.30213000,19.9043244,buy,30432950
1567435562747,2019-09-02 14:46:02.747000,LTC/USDT,65.88000000,5.04787000,332.55367559999996,buy,30432951
1567435564797,2019-09-02 14:46:04.797000,LTC/USDT,65.87000000,0.41323000,27.219460100000003,sell,30432952
1567435566891,2019-09-02 14:46:06.891000,LTC/USDT,65.87000000,14.17000000,933.3779000000001,sell,30432953
1567435566988,2019-09-02 14:46:06.988000,LTC/USDT,65.87000000,0.00065000,0.0428155,sell,30432954
1567435567285,2019-09-02 14:46:07.285000,LTC/USDT,65.86000000,10.00000000,658.6,sell,30432956
1567435568872,2019-09-02 14:46:08.872000,LTC/USDT,65.86000000,0.00976000,0.6427936,sell,30432957
1567435572429,2019-09-02 14:46:12.429000,LTC/USDT,65.86000000,3.02637000,199.3167282,buy,30432960
1567435578833,2019-09-02 14:46:18.833000,LTC/USDT,65.86000000,9.00000000,592.74,sell,30432961
1567435579818,2019-09-02 14:46:19.818000,LTC/USDT,65.85000000,15.10825000,994.8782624999999,buy,30433012
1567435579981,2019-09-02 14:46:19.981000,LTC/USDT,65.85000000,5.24163000,345.16133549999995,buy,30433013
1567435580100,2019-09-02 14:46:20.100000,LTC/USDT,65.85000000,9.86600000,649.6760999999999,sell,30433014
1567435580116,2019-09-02 14:46:20.116000,LTC/USDT,65.85000000,0.00062000,0.040826999999999995,sell,30433015
1567435580886,2019-09-02 14:46:20.886000,LTC/USDT,65.84000000,3.56376000,234.6379584,buy,30433016
1567435580889,2019-09-02 14:46:20.889000,LTC/USDT,65.82000000,0.30362000,19.984268399999998,sell,30433017
1567435583426,2019-09-02 14:46:23.426000,LTC/USDT,65.82000000,2.41889000,159.2113398,buy,30433019
1567435583518,2019-09-02 14:46:23.518000,LTC/USDT,65.82000000,2.93111000,192.92566019999998,buy,30433020
1567435587480,2019-09-02 14:46:27.480000,LTC/USDT,65.83000000,0.41490000,27.312866999999997,buy,30433024
1567435587968,2019-09-02 14:46:27.968000,LTC/USDT,65.83000000,4.00000000,263.32,buy,30433025
1567435588920,2019-09-02 14:46:28.920000,LTC/USDT,65.83000000,2.57031000,169.2035073,buy,30433026
1567435589187,2019-09-02 14:46:29.187000,LTC/USDT,65.84000000,0.30363000,19.9909992,buy,30433027
1567435589554,2019-09-02 14:46:29.554000,LTC/USDT,65.86000000,17.94471000,1181.8386006,buy,30433030
1567435591350,2019-09-02 14:46:31.350000,LTC/USDT,65.85000000,4.38000000,288.42299999999994,sell,30433033
1567435591569,2019-09-02 14:46:31.569000,LTC/USDT,65.84000000,15.21158000,1001.5304272000001,sell,30433034
1567435598569,2019-09-02 14:46:38.569000,LTC/USDT,65.87000000,0.30289000,19.9513643,buy,30433036
1567435598977,2019-09-02 14:46:38.977000,LTC/USDT,65.84000000,0.41323000,27.2070632,sell,30433037
1567435600479,2019-09-02 14:46:40.479000,LTC/USDT,65.86000000,3.75000000,246.975,buy,30433038
1567435600496,2019-09-02 14:46:40.496000,LTC/USDT,65.86000000,7.50000000,493.95,buy,30433039
1567435600512,2019-09-02 14:46:40.512000,LTC/USDT,65.86000000,6.44711000,424.60666460000004,buy,30433040
1567435603270,2019-09-02 14:46:43.270000,LTC/USDT,65.87000000,0.30236000,19.916453200000003,sell,30433041
1567435615167,2019-09-02 14:46:55.167000,LTC/USDT,65.87000000,4.54000000,299.0498,sell,30433042
1567435617070,2019-09-02 14:46:57.070000,LTC/USDT,65.87000000,0.41323000,27.219460100000003,sell,30433043
1567435619550,2019-09-02 14:46:59.550000,LTC/USDT,65.87000000,9.05786000,596.6412382,sell,30433044
1567435621501,2019-09-02 14:47:01.501000,LTC/USDT,65.90000000,0.30276000,19.951884,buy,30433045
1567435628028,2019-09-02 14:47:08.028000,LTC/USDT,65.88000000,5.08000000,334.6704,sell,30433046
1567435628150,2019-09-02 14:47:08.150000,LTC/USDT,65.88000000,13.82000000,910.4616,sell,30433047
1567435631922,2019-09-02 14:47:11.922000,LTC/USDT,65.87000000,0.25269000,16.644690300000004,buy,30433048
1567435632371,2019-09-02 14:47:12.371000,LTC/USDT,65.87000000,0.30365000,20.0014255,buy,30433049
1567435635167,2019-09-02 14:47:15.167000,LTC/USDT,65.86000000,0.41323000,27.215327799999997,sell,30433050
1567435637451,2019-09-02 14:47:17.451000,LTC/USDT,65.87000000,0.30365000,20.0014255,buy,30433051
1567435638973,2019-09-02 14:47:18.973000,LTC/USDT,65.87000000,0.30217000,19.903937900000003,buy,30433052
1567435639041,2019-09-02 14:47:19.041000,LTC/USDT,65.87000000,7.93300000,522.5467100000001,buy,30433053
1567435639062,2019-09-02 14:47:19.062000,LTC/USDT,65.87000000,4.17524000,275.0230588,buy,30433055
