unix,TradeDate,symbol,price,amount,type,trans_id
1570634849472,2019-10-09 15:27:29,LTCUSD,58.98,0.02,sell,8372787878
1570634849848,2019-10-09 15:27:29,LTCUSD,58.98,0.02,sell,8372787979
1570634847192,2019-10-09 15:27:27,LTCUSD,58.98,0.05,sell,8372786982
1570634846092,2019-10-09 15:27:26,LTCUSD,58.98,0.05,sell,8372786637
1570634846322,2019-10-09 15:27:26,LTCUSD,58.98,0.05,sell,8372786727
1570634846587,2019-10-09 15:27:26,LTCUSD,58.98,0.05,sell,8372786825
1570634846691,2019-10-09 15:27:26,LTCUSD,58.98,0.05,sell,8372786850
1570634846802,2019-10-09 15:27:26,LTCUSD,58.98,0.05,sell,8372786872
1570634845580,2019-10-09 15:27:25,LTCUSD,58.98,0.05,sell,8372786439
1570634840273,2019-10-09 15:27:20,LTCUSD,58.98,5.06,sell,8372784817
1570634827683,2019-10-09 15:27:07,LTCUSD,58.98,5.06,sell,8372779439
1570634825219,2019-10-09 15:27:05,LTCUSD,59.09,0.01,buy,8372778092
1570634824118,2019-10-09 15:27:04,LTCUSD,59.09,0.01,buy,8372777588
1570634824218,2019-10-09 15:27:04,LTCUSD,59.09,0.01,buy,8372777611
1570634824737,2019-10-09 15:27:04,LTCUSD,59.09,0.01,buy,8372777898
1570634823017,2019-10-09 15:27:03,LTCUSD,59.09,0.05,buy,8372777162
1570634823516,2019-10-09 15:27:03,LTCUSD,59.09,0.01,buy,8372777380
1570634823616,2019-10-09 15:27:03,LTCUSD,59.09,0.01,buy,8372777406
1570634822018,2019-10-09 15:27:02,LTCUSD,59.09,0.05,buy,8372776600
1570634822162,2019-10-09 15:27:02,LTCUSD,59.09,0.05,buy,8372776733
1570634822518,2019-10-09 15:27:02,LTCUSD,59.09,0.05,buy,8372776903
1570634821311,2019-10-09 15:27:01,LTCUSD,59.09,56.8,sell,8372776048
1570634821312,2019-10-09 15:27:01,LTCUSD,59.09,3.2,sell,8372776059
1570634814587,2019-10-09 15:26:54,LTCUSD,59.16,60,sell,8372771731
1570634786002,2019-10-09 15:26:26,LTCUSD,59.30,3.4,sell,8372749955
1570634785218,2019-10-09 15:26:25,LTCUSD,59.37,33.5,sell,8372748635
1570634785405,2019-10-09 15:26:25,LTCUSD,59.36,3.4,sell,8372748895
1570634785554,2019-10-09 15:26:25,LTCUSD,59.35,3.4,sell,8372749056
1570634785644,2019-10-09 15:26:25,LTCUSD,59.35,0.06,buy,8372749248
1570634785744,2019-10-09 15:26:25,LTCUSD,59.35,0.06,buy,8372749415
1570634785874,2019-10-09 15:26:25,LTCUSD,59.30,3.4,sell,8372749629
1570634782373,2019-10-09 15:26:22,LTCUSD,59.45,0.02,sell,8372744767
1570634782390,2019-10-09 15:26:22,LTCUSD,59.45,6.72126,sell,8372744790
1570634782391,2019-10-09 15:26:22,LTCUSD,59.45,3.35909,sell,8372744795
1570634782447,2019-10-09 15:26:22,LTCUSD,59.45,40.81317,sell,8372744899
1570634781368,2019-10-09 15:26:21,LTCUSD,59.45,0.02,sell,8372743850
1570634781923,2019-10-09 15:26:21,LTCUSD,59.45,0.02,sell,8372744235
1570634780379,2019-10-09 15:26:20,LTCUSD,59.45,0.02,sell,8372742093
1570634780518,2019-10-09 15:26:20,LTCUSD,59.45,0.02,sell,8372742399
1570634780682,2019-10-09 15:26:20,LTCUSD,59.45,2.20248,sell,8372742659
1570634780785,2019-10-09 15:26:20,LTCUSD,59.45,6.734,sell,8372742963
1570634780880,2019-10-09 15:26:20,LTCUSD,59.45,0.02,sell,8372743144
1570634779253,2019-10-09 15:26:19,LTCUSD,59.45,0.01,sell,8372739632
1570634779769,2019-10-09 15:26:19,LTCUSD,59.45,0.02,sell,8372740576
1570634779869,2019-10-09 15:26:19,LTCUSD,59.45,0.02,sell,8372740966
1570634778105,2019-10-09 15:26:18,LTCUSD,59.51,60,sell,8372737677
1570634778105,2019-10-09 15:26:18,LTCUSD,59.50,10,sell,8372737679
1570634778105,2019-10-09 15:26:18,LTCUSD,59.50,9.18068,sell,8372737681
1570634778105,2019-10-09 15:26:18,LTCUSD,59.44,1.27165,sell,8372737683
1570634774003,2019-10-09 15:26:14,LTCUSD,59.55,0.04,sell,8372730914
1570634773517,2019-10-09 15:26:13,LTCUSD,59.55,0.01,sell,8372729822
1570634773617,2019-10-09 15:26:13,LTCUSD,59.55,0.04,sell,8372730137
1570634770453,2019-10-09 15:26:10,LTCUSD,59.52,2.54329,sell,8372723064
1570634768664,2019-10-09 15:26:08,LTCUSD,59.63,6.70803,sell,8372719398
1570634766347,2019-10-09 15:26:06,LTCUSD,59.69,3.24475,sell,8372715588
1570634765191,2019-10-09 15:26:05,LTCUSD,59.69,0.02,sell,8372713387
1570634765696,2019-10-09 15:26:05,LTCUSD,59.69,0.05,sell,8372714054
1570634765796,2019-10-09 15:26:05,LTCUSD,59.69,0.05,sell,8372714278
1570634764098,2019-10-09 15:26:04,LTCUSD,59.69,0.02,sell,8372711088
1570634764590,2019-10-09 15:26:04,LTCUSD,59.69,0.02,sell,8372711933
1570634764689,2019-10-09 15:26:04,LTCUSD,59.69,0.02,sell,8372712226
1570634763890,2019-10-09 15:26:03,LTCUSD,59.69,0.02,sell,8372710738
1570634763990,2019-10-09 15:26:03,LTCUSD,59.69,0.02,sell,8372710904
1570634762155,2019-10-09 15:26:02,LTCUSD,59.68,6.42915,buy,8372707410
1570634762155,2019-10-09 15:26:02,LTCUSD,59.69,10.99472,buy,8372707412
1570634762248,2019-10-09 15:26:02,LTCUSD,59.69,0.04,buy,8372707606
1570634761498,2019-10-09 15:26:01,LTCUSD,59.74,0.00006,sell,8372705942
1570634760152,2019-10-09 15:26:00,LTCUSD,59.65,3.4,sell,8372702044
1570634760174,2019-10-09 15:26:00,LTCUSD,59.64,280,sell,8372702120
1570634760766,2019-10-09 15:26:00,LTCUSD,59.70,3.4,buy,8372703663
1570634760766,2019-10-09 15:26:00,LTCUSD,59.75,20.54328,buy,8372703665
1570634760767,2019-10-09 15:26:00,LTCUSD,59.75,5.03177,buy,8372703670
1570634760769,2019-10-09 15:26:00,LTCUSD,59.75,5.005,buy,8372703690
1570634760774,2019-10-09 15:26:00,LTCUSD,59.75,5.45882,buy,8372703701
1570634760774,2019-10-09 15:26:00,LTCUSD,59.75,3,buy,8372703706
1570634760774,2019-10-09 15:26:00,LTCUSD,59.75,5.18019,buy,8372703711
1570634760775,2019-10-09 15:26:00,LTCUSD,59.75,5,buy,8372703716
1570634760887,2019-10-09 15:26:00,LTCUSD,59.74,3.4,buy,8372704021
1570634760887,2019-10-09 15:26:00,LTCUSD,59.75,3.09314,buy,8372704023
1570634760891,2019-10-09 15:26:00,LTCUSD,59.74,5.7294,sell,8372704043
1570634759350,2019-10-09 15:25:59,LTCUSD,59.69,3.4,buy,8372700565
1570634759350,2019-10-09 15:25:59,LTCUSD,59.73,5.9617,buy,8372700567
1570634759350,2019-10-09 15:25:59,LTCUSD,59.74,17.82223,buy,8372700569
1570634758020,2019-10-09 15:25:58,LTCUSD,59.64,5.04,sell,8372698044
1570634756233,2019-10-09 15:25:56,LTCUSD,59.62,3.4,buy,8372694070
1570634756233,2019-10-09 15:25:56,LTCUSD,59.63,60,buy,8372694079
1570634756267,2019-10-09 15:25:56,LTCUSD,59.62,3.4,buy,8372694244
1570634756316,2019-10-09 15:25:56,LTCUSD,59.68,47.794,buy,8372694338
1570634756316,2019-10-09 15:25:56,LTCUSD,59.68,88,buy,8372694340
1570634756316,2019-10-09 15:25:56,LTCUSD,59.70,14.206,buy,8372694342
1570634756685,2019-10-09 15:25:56,LTCUSD,59.68,2.73101,buy,8372695222
1570634749329,2019-10-09 15:25:49,LTCUSD,59.51,1.46882,buy,8372675307
1570634749633,2019-10-09 15:25:49,LTCUSD,59.51,0.03,buy,8372675935
1570634748340,2019-10-09 15:25:48,LTCUSD,59.51,1.46882,buy,8372674544
1570634744142,2019-10-09 15:25:44,LTCUSD,59.44,0.05,buy,8372671233
1570634744406,2019-10-09 15:25:44,LTCUSD,59.45,1.0149,buy,8372671470
1570634741165,2019-10-09 15:25:41,LTCUSD,59.45,0.1,sell,8372667446
1570634740029,2019-10-09 15:25:40,LTCUSD,59.44,3.4,buy,8372664782
1570634740069,2019-10-09 15:25:40,LTCUSD,59.45,3.4,buy,8372664875
1570634740083,2019-10-09 15:25:40,LTCUSD,59.46,88,buy,8372664905
1570634740144,2019-10-09 15:25:40,LTCUSD,59.46,1.47536,buy,8372665088
1570634740148,2019-10-09 15:25:40,LTCUSD,59.43,3.4,buy,8372665102
1570634740148,2019-10-09 15:25:40,LTCUSD,59.46,86.5246,buy,8372665104
1570634740392,2019-10-09 15:25:40,LTCUSD,59.45,3.4,buy,8372665751
1570634740750,2019-10-09 15:25:40,LTCUSD,59.45,0.1,sell,8372666654
1570634740974,2019-10-09 15:25:40,LTCUSD,59.45,0.1,sell,8372667118
1570634739994,2019-10-09 15:25:39,LTCUSD,59.43,3.4,buy,8372664662
1570634580294,2019-10-09 15:23:00,LTCUSD,59.23,0.04,sell,8372598545
1570634579147,2019-10-09 15:22:59,LTCUSD,59.23,0.03,sell,8372598183
1570634579273,2019-10-09 15:22:59,LTCUSD,59.23,0.04,sell,8372598209
1570634579789,2019-10-09 15:22:59,LTCUSD,59.23,0.04,sell,8372598319
1570634579908,2019-10-09 15:22:59,LTCUSD,59.23,0.04,sell,8372598351
1570634578137,2019-10-09 15:22:58,LTCUSD,59.21,0.02,sell,8372597777
1570634578648,2019-10-09 15:22:58,LTCUSD,59.21,0.02,sell,8372598023
1570634578764,2019-10-09 15:22:58,LTCUSD,59.22,0.02,sell,8372598049
1570634577037,2019-10-09 15:22:57,LTCUSD,59.21,0.02,sell,8372597249
1570634577539,2019-10-09 15:22:57,LTCUSD,59.21,0.02,sell,8372597536
1570634577646,2019-10-09 15:22:57,LTCUSD,59.21,0.02,sell,8372597565
1570634576047,2019-10-09 15:22:56,LTCUSD,59.21,0.02,sell,8372596710
1570634576541,2019-10-09 15:22:56,LTCUSD,59.21,0.02,sell,8372596953
1570634575039,2019-10-09 15:22:55,LTCUSD,59.21,0.02,sell,8372596399
1570634575537,2019-10-09 15:22:55,LTCUSD,59.21,0.02,sell,8372596505
1570634575647,2019-10-09 15:22:55,LTCUSD,59.21,0.02,sell,8372596543
1570634574320,2019-10-09 15:22:54,LTCUSD,59.21,0.02,sell,8372596252
1570634574420,2019-10-09 15:22:54,LTCUSD,59.21,0.02,sell,8372596298
1570634574927,2019-10-09 15:22:54,LTCUSD,59.21,0.02,sell,8372596384
1570634573705,2019-10-09 15:22:53,LTCUSD,59.20,0.01,sell,8372595981
1570634573849,2019-10-09 15:22:53,LTCUSD,59.20,0.01,sell,8372596019
1570634573959,2019-10-09 15:22:53,LTCUSD,59.21,0.01,sell,8372596081
1570634569140,2019-10-09 15:22:49,LTCUSD,59.20,0.01,sell,8372593728
1570634559733,2019-10-09 15:22:39,LTCUSD,59.20,0.09,buy,8372587937
1570634484477,2019-10-09 15:21:24,LTCUSD,59.20,0.04,buy,8372560936
1570634483342,2019-10-09 15:21:23,LTCUSD,59.20,0.05,buy,8372559976
1570634483859,2019-10-09 15:21:23,LTCUSD,59.20,0.04,buy,8372560416
1570634483975,2019-10-09 15:21:23,LTCUSD,59.20,0.04,buy,8372560451
1570634482717,2019-10-09 15:21:22,LTCUSD,59.20,0.02,buy,8372559502
1570634482844,2019-10-09 15:21:22,LTCUSD,59.20,0.05,buy,8372559627
1570634478249,2019-10-09 15:21:18,LTCUSD,59.23,3.4,buy,8372556306
1570634466673,2019-10-09 15:21:06,LTCUSD,59.24,3.4,buy,8372550606
1570634466673,2019-10-09 15:21:06,LTCUSD,59.26,28.39348,buy,8372550608
1570634450252,2019-10-09 15:20:50,LTCUSD,59.27,0.03,buy,8372535198
1570634450707,2019-10-09 15:20:50,LTCUSD,59.27,0.03,buy,8372535484
1570634450812,2019-10-09 15:20:50,LTCUSD,59.27,0.03,buy,8372535567
1570634450849,2019-10-09 15:20:50,LTCUSD,59.27,3.24,buy,8372535581
1570634450849,2019-10-09 15:20:50,LTCUSD,59.28,33.58,buy,8372535583
1570634449233,2019-10-09 15:20:49,LTCUSD,59.27,0.01,buy,8372534327
1570634449598,2019-10-09 15:20:49,LTCUSD,59.27,0.03,buy,8372534641
1570634449708,2019-10-09 15:20:49,LTCUSD,59.27,0.03,buy,8372534769
1570634295634,2019-10-09 15:18:15,LTCUSD,59.29,1.0159,sell,8372483020
1570634240452,2019-10-09 15:17:20,LTCUSD,59.20,4.13886,sell,8372457978
1570633889241,2019-10-09 15:11:29,LTCUSD,59.19,0.02,buy,8372361442
1570633889911,2019-10-09 15:11:29,LTCUSD,59.08,3.51049,sell,8372361523
1570633888743,2019-10-09 15:11:28,LTCUSD,59.19,0.02,buy,8372361318
1570633888843,2019-10-09 15:11:28,LTCUSD,59.19,0.02,buy,8372361338
1570633885133,2019-10-09 15:11:25,LTCUSD,59.19,0.02,buy,8372360344
1570633885633,2019-10-09 15:11:25,LTCUSD,59.19,0.02,buy,8372360454
1570633885741,2019-10-09 15:11:25,LTCUSD,59.19,0.02,buy,8372360473
1570633884014,2019-10-09 15:11:24,LTCUSD,59.19,0.02,buy,8372360044
1570633884130,2019-10-09 15:11:24,LTCUSD,59.19,0.02,buy,8372360069
1570633884629,2019-10-09 15:11:24,LTCUSD,59.19,0.02,buy,8372360181
1570633883398,2019-10-09 15:11:23,LTCUSD,59.19,0.01,buy,8372359977
1570633883515,2019-10-09 15:11:23,LTCUSD,59.19,0.02,buy,8372359984
1570633883630,2019-10-09 15:11:23,LTCUSD,59.19,0.02,buy,8372359992
1570633883893,2019-10-09 15:11:23,LTCUSD,59.19,0.02,buy,8372360015
1570633882998,2019-10-09 15:11:22,LTCUSD,59.20,0.7349,sell,8372359902
1570633874383,2019-10-09 15:11:14,LTCUSD,59.20,0.09,sell,8372357643
1570633874979,2019-10-09 15:11:14,LTCUSD,59.20,0.19,sell,8372357817
1570633402245,2019-10-09 15:03:22,LTCUSD,59.22,5.38331,sell,8372242442
1570633402245,2019-10-09 15:03:22,LTCUSD,59.21,9.52019,sell,8372242444
1570633390189,2019-10-09 15:03:10,LTCUSD,59.20,0.05,buy,8372236395
1570633389174,2019-10-09 15:03:09,LTCUSD,59.20,17.99901,buy,8372236006
1570633389233,2019-10-09 15:03:09,LTCUSD,59.20,0.05,buy,8372236053
1570633389372,2019-10-09 15:03:09,LTCUSD,59.20,0.05,buy,8372236094
1570633389680,2019-10-09 15:03:09,LTCUSD,59.20,0.05,buy,8372236143
1570633389873,2019-10-09 15:03:09,LTCUSD,59.20,0.05,buy,8372236196
1570633382998,2019-10-09 15:03:02,LTCUSD,59.26,1.0121,sell,8372233982
1570633289384,2019-10-09 15:01:29,LTCUSD,59.35,0.07,buy,8372200903
1570633288395,2019-10-09 15:01:28,LTCUSD,59.36,0.06,buy,8372200121
1570633288901,2019-10-09 15:01:28,LTCUSD,59.35,0.06,buy,8372200503
1570633266130,2019-10-09 15:01:06,LTCUSD,59.36,3.4,buy,8372183608
1570633266130,2019-10-09 15:01:06,LTCUSD,59.36,84.11,buy,8372183610
1570633237082,2019-10-09 15:00:37,LTCUSD,59.40,0.02,sell,8372161471
1570633236041,2019-10-09 15:00:36,LTCUSD,59.40,0.02,sell,8372160549
1570633236575,2019-10-09 15:00:36,LTCUSD,59.40,0.02,sell,8372161000
1570633234501,2019-10-09 15:00:34,LTCUSD,59.40,3.4,buy,8372158027
1570633230267,2019-10-09 15:00:30,LTCUSD,59.36,3.4,buy,8372153588
1570633149232,2019-10-09 14:59:09,LTCUSD,59.21,0.05,sell,8372132283
1570633149351,2019-10-09 14:59:09,LTCUSD,59.21,0.06,sell,8372132348
1570633149855,2019-10-09 14:59:09,LTCUSD,59.21,0.06,sell,8372132410
1570633149976,2019-10-09 14:59:09,LTCUSD,59.21,0.06,sell,8372132439
1570633148735,2019-10-09 14:59:08,LTCUSD,59.21,0.03,sell,8372132040
1570633126206,2019-10-09 14:58:46,LTCUSD,59.19,0.02,buy,8372126534
1570633126315,2019-10-09 14:58:46,LTCUSD,59.19,0.04,buy,8372126554
1570633126432,2019-10-09 14:58:46,LTCUSD,59.19,0.04,buy,8372126631
1570633126677,2019-10-09 14:58:46,LTCUSD,59.19,0.04,buy,8372126812
1570633125678,2019-10-09 14:58:45,LTCUSD,59.21,0.01,buy,8372126087
1570633125778,2019-10-09 14:58:45,LTCUSD,59.21,0.02,buy,8372126104
1570633103193,2019-10-09 14:58:23,LTCUSD,59.22,0.02,sell,8372117613
1570633103268,2019-10-09 14:58:23,LTCUSD,59.22,0.879,sell,8372117654
1570633102459,2019-10-09 14:58:22,LTCUSD,59.22,0.02,sell,8372117230
1570633102562,2019-10-09 14:58:22,LTCUSD,59.22,0.02,sell,8372117319
1570633102686,2019-10-09 14:58:22,LTCUSD,59.22,0.02,sell,8372117387
1570633101466,2019-10-09 14:58:21,LTCUSD,59.22,0.02,sell,8372116980
1570633101599,2019-10-09 14:58:21,LTCUSD,59.22,0.02,sell,8372117030
1570633101952,2019-10-09 14:58:21,LTCUSD,59.22,0.02,sell,8372117058
1570633073291,2019-10-09 14:57:53,LTCUSD,59.22,0.05,sell,8372105491
1570633073491,2019-10-09 14:57:53,LTCUSD,59.22,0.05,sell,8372105544
1570633073591,2019-10-09 14:57:53,LTCUSD,59.22,0.05,sell,8372105585
1570633071082,2019-10-09 14:57:51,LTCUSD,59.19,0.08,sell,8372104933
1570633071197,2019-10-09 14:57:51,LTCUSD,59.19,0.05,sell,8372104944
1570633070063,2019-10-09 14:57:50,LTCUSD,59.14,0.03,sell,8372104592
1570633070449,2019-10-09 14:57:50,LTCUSD,59.14,0.03,sell,8372104723
1570633070557,2019-10-09 14:57:50,LTCUSD,59.19,0.03,sell,8372104830
1570633069460,2019-10-09 14:57:49,LTCUSD,59.14,0.03,sell,8372104505
1570633069953,2019-10-09 14:57:49,LTCUSD,59.14,0.03,sell,8372104582
1570633068198,2019-10-09 14:57:48,LTCUSD,59.14,0.03,sell,8372104087
1570633068318,2019-10-09 14:57:48,LTCUSD,59.14,0.03,sell,8372104160
1570633068470,2019-10-09 14:57:48,LTCUSD,59.14,0.03,sell,8372104240
1570633068944,2019-10-09 14:57:48,LTCUSD,59.14,0.03,sell,8372104409
1570633067444,2019-10-09 14:57:47,LTCUSD,59.14,0.02,sell,8372103737
1570633067574,2019-10-09 14:57:47,LTCUSD,59.14,0.03,sell,8372103856
1570633067729,2019-10-09 14:57:47,LTCUSD,59.14,0.03,sell,8372103926
1570633066005,2019-10-09 14:57:46,LTCUSD,59.13,0.01,sell,8372103358
1570633066265,2019-10-09 14:57:46,LTCUSD,59.13,0.01,sell,8372103416
1570633066730,2019-10-09 14:57:46,LTCUSD,59.14,0.01,sell,8372103567
1570633066840,2019-10-09 14:57:46,LTCUSD,59.14,0.02,sell,8372103617
1570633066941,2019-10-09 14:57:46,LTCUSD,59.14,0.02,sell,8372103628
1570633065003,2019-10-09 14:57:45,LTCUSD,59.13,0.01,sell,8372102864
1570633065594,2019-10-09 14:57:45,LTCUSD,59.13,0.01,sell,8372103242
1570633065734,2019-10-09 14:57:45,LTCUSD,59.13,0.01,sell,8372103318
1570633064091,2019-10-09 14:57:44,LTCUSD,59.13,0.01,sell,8372102657
1570633063991,2019-10-09 14:57:43,LTCUSD,59.13,0.01,sell,8372102625
1570633060498,2019-10-09 14:57:40,LTCUSD,59.13,0.01,sell,8372101856
1570633060608,2019-10-09 14:57:40,LTCUSD,59.13,0.01,sell,8372101875
1570632967059,2019-10-09 14:56:07,LTCUSD,59.13,4.14107,buy,8372078097
1570632939121,2019-10-09 14:55:39,LTCUSD,59.07,0.01,sell,8372066548
1570632939261,2019-10-09 14:55:39,LTCUSD,59.07,0.01,sell,8372066571
1570632938504,2019-10-09 14:55:38,LTCUSD,59.07,0.01,sell,8372066347
1570632938643,2019-10-09 14:55:38,LTCUSD,59.07,0.01,sell,8372066380
1570632937386,2019-10-09 14:55:37,LTCUSD,59.07,0.04,sell,8372065956
1570632937490,2019-10-09 14:55:37,LTCUSD,59.07,0.01,sell,8372066020
1570632937995,2019-10-09 14:55:37,LTCUSD,59.07,0.01,sell,8372066175
1570632936216,2019-10-09 14:55:36,LTCUSD,59.07,0.04,sell,8372065409
1570632936377,2019-10-09 14:55:36,LTCUSD,59.07,0.04,sell,8372065579
1570632936737,2019-10-09 14:55:36,LTCUSD,59.07,0.04,sell,8372065689
1570632936880,2019-10-09 14:55:36,LTCUSD,59.07,0.04,sell,8372065706
1570632935757,2019-10-09 14:55:35,LTCUSD,59.07,0.04,sell,8372065052
1570632935909,2019-10-09 14:55:35,LTCUSD,59.07,0.04,sell,8372065120
1570632932983,2019-10-09 14:55:32,LTCUSD,59.07,0.05,sell,8372063647
1570632858786,2019-10-09 14:54:18,LTCUSD,59.05,3.4,buy,8372044311
1570632858786,2019-10-09 14:54:18,LTCUSD,59.07,1.57776,buy,8372044313
1570632800085,2019-10-09 14:53:20,LTCUSD,58.98,0.03,buy,8372024693
1570632799465,2019-10-09 14:53:19,LTCUSD,58.98,0.02,buy,8372024360
1570632799600,2019-10-09 14:53:19,LTCUSD,58.98,0.03,buy,8372024416
1570632649704,2019-10-09 14:50:49,LTCUSD,58.99,1.72023,buy,8371976909
1570632510118,2019-10-09 14:48:30,LTCUSD,59.06,0.05,buy,8371916212
1570632510293,2019-10-09 14:48:30,LTCUSD,59.04,0.07,buy,8371916367
1570632509515,2019-10-09 14:48:29,LTCUSD,59.08,2.4354,sell,8371915632
1570632509730,2019-10-09 14:48:29,LTCUSD,59.08,0.05,buy,8371915995
1570632498573,2019-10-09 14:48:18,LTCUSD,59.12,3.4,buy,8371911251
1570632498573,2019-10-09 14:48:18,LTCUSD,59.13,11.82,buy,8371911253
1570632482429,2019-10-09 14:48:02,LTCUSD,59.08,0.07,buy,8371901238
1570632482928,2019-10-09 14:48:02,LTCUSD,59.08,0.07,buy,8371901467
1570632481211,2019-10-09 14:48:01,LTCUSD,59.08,0.05,buy,8371900897
1570632481329,2019-10-09 14:48:01,LTCUSD,59.08,0.07,buy,8371900958
1570632481825,2019-10-09 14:48:01,LTCUSD,59.08,0.07,buy,8371901050
1570632481927,2019-10-09 14:48:01,LTCUSD,59.08,0.07,buy,8371901064
1570632472199,2019-10-09 14:47:52,LTCUSD,59.13,2.90131,sell,8371896536
1570632472199,2019-10-09 14:47:52,LTCUSD,59.10,2.16869,sell,8371896538
1570632462089,2019-10-09 14:47:42,LTCUSD,59.15,0.01,buy,8371892035
1570632462189,2019-10-09 14:47:42,LTCUSD,59.15,0.01,buy,8371892067
1570632461085,2019-10-09 14:47:41,LTCUSD,59.15,0.01,buy,8371891639
1570632461589,2019-10-09 14:47:41,LTCUSD,59.15,0.01,buy,8371891928
1570632460662,2019-10-09 14:47:40,LTCUSD,59.15,3.33,buy,8371891465
1570632460977,2019-10-09 14:47:40,LTCUSD,59.15,0.03,buy,8371891610
1570632437161,2019-10-09 14:47:17,LTCUSD,59.14,0.03,buy,8371880246
1570632436038,2019-10-09 14:47:16,LTCUSD,59.14,0.03,buy,8371879620
1570632436155,2019-10-09 14:47:16,LTCUSD,59.14,0.03,buy,8371879693
1570632436653,2019-10-09 14:47:16,LTCUSD,59.14,0.03,buy,8371879949
1570632435422,2019-10-09 14:47:15,LTCUSD,59.14,0.02,buy,8371879059
1570632435538,2019-10-09 14:47:15,LTCUSD,59.14,0.03,buy,8371879166
1570632425342,2019-10-09 14:47:05,LTCUSD,59.14,2.2728,buy,8371869659
1570632425703,2019-10-09 14:47:05,LTCUSD,59.15,3.4,buy,8371870173
1570632425743,2019-10-09 14:47:05,LTCUSD,59.15,1.60648,buy,8371870287
1570632424665,2019-10-09 14:47:04,LTCUSD,59.14,1.12716,buy,8371868748
1570632369317,2019-10-09 14:46:09,LTCUSD,59.01,1.0199,buy,8371844109
1570632258268,2019-10-09 14:44:18,LTCUSD,58.92,3.4,buy,8371816698
1570632258268,2019-10-09 14:44:18,LTCUSD,58.92,13.22616,buy,8371816700
1570632229703,2019-10-09 14:43:49,LTCUSD,58.93,3.4,buy,8371810573
1570632229703,2019-10-09 14:43:49,LTCUSD,58.95,4.91448,buy,8371810575
1570632220004,2019-10-09 14:43:40,LTCUSD,58.93,0.02,buy,8371807769
1570632220208,2019-10-09 14:43:40,LTCUSD,58.93,0.02,buy,8371807939
1570632220320,2019-10-09 14:43:40,LTCUSD,58.93,0.02,buy,8371807992
1570632220512,2019-10-09 14:43:40,LTCUSD,58.93,0.02,buy,8371808096
1570632220705,2019-10-09 14:43:40,LTCUSD,58.93,0.02,buy,8371808188
1570632219519,2019-10-09 14:43:39,LTCUSD,58.93,0.02,buy,8371807587
1570632197421,2019-10-09 14:43:17,LTCUSD,58.93,0.13241,buy,8371801303
1570632184496,2019-10-09 14:43:04,LTCUSD,58.91,0.06248,buy,8371797592
1570632173974,2019-10-09 14:42:53,LTCUSD,58.93,0.03376,buy,8371794710
1570632167824,2019-10-09 14:42:47,LTCUSD,58.93,3.4,buy,8371793094
1570632046552,2019-10-09 14:40:46,LTCUSD,58.85,3.4,buy,8371753864
1570632046552,2019-10-09 14:40:46,LTCUSD,58.89,65.374,buy,8371753866
1570632046552,2019-10-09 14:40:46,LTCUSD,58.89,5.8204,buy,8371753868
1570632046552,2019-10-09 14:40:46,LTCUSD,58.89,88,buy,8371753870
1570632046552,2019-10-09 14:40:46,LTCUSD,58.91,66.336,buy,8371753872
1570632046552,2019-10-09 14:40:46,LTCUSD,58.96,12.12494,buy,8371753874
1570631999933,2019-10-09 14:39:59,LTCUSD,58.84,6.798,sell,8371738819
1570631873140,2019-10-09 14:37:53,LTCUSD,59.04,0.84573,buy,8371700488
1570631812604,2019-10-09 14:36:52,LTCUSD,59.12,1.0145,sell,8371682507
1570631762192,2019-10-09 14:36:02,LTCUSD,59.26,6.74991,buy,8371664419
1570631762192,2019-10-09 14:36:02,LTCUSD,59.27,42.83566,buy,8371664421
1570631593173,2019-10-09 14:33:13,LTCUSD,59.18,0.02,buy,8371615748
1570631592172,2019-10-09 14:33:12,LTCUSD,59.18,0.02,buy,8371615626
1570631592325,2019-10-09 14:33:12,LTCUSD,59.18,0.02,buy,8371615640
1570631592677,2019-10-09 14:33:12,LTCUSD,59.18,0.02,buy,8371615705
1570631592825,2019-10-09 14:33:12,LTCUSD,59.18,0.02,buy,8371615725
1570631591172,2019-10-09 14:33:11,LTCUSD,59.18,0.02,buy,8371615486
1570631591272,2019-10-09 14:33:11,LTCUSD,59.18,0.02,buy,8371615518
1570631591679,2019-10-09 14:33:11,LTCUSD,59.18,0.02,buy,8371615589
1570631591825,2019-10-09 14:33:11,LTCUSD,59.18,0.02,buy,8371615612
1570631590078,2019-10-09 14:33:10,LTCUSD,59.18,0.02,buy,8371615228
1570631590178,2019-10-09 14:33:10,LTCUSD,59.18,0.02,buy,8371615281
1570631590672,2019-10-09 14:33:10,LTCUSD,59.18,0.02,buy,8371615361
1570631589044,2019-10-09 14:33:09,LTCUSD,59.18,0.02,buy,8371614794
1570631589542,2019-10-09 14:33:09,LTCUSD,59.18,0.02,buy,8371614877
1570631589642,2019-10-09 14:33:09,LTCUSD,59.18,0.02,buy,8371614897
1570631588444,2019-10-09 14:33:08,LTCUSD,59.18,0.02,buy,8371614656
1570631588544,2019-10-09 14:33:08,LTCUSD,59.18,0.02,buy,8371614667
1570631588658,2019-10-09 14:33:08,LTCUSD,59.18,0.02,buy,8371614735
1570631587210,2019-10-09 14:33:07,LTCUSD,59.18,0.02,buy,8371614532
1570631587328,2019-10-09 14:33:07,LTCUSD,59.18,0.02,buy,8371614549
