unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564845177,2019-08-03 15:12:57,LTC/EUR,85.75,0.11661808,10.00000036,buy,95028805
1564844880,2019-08-03 15:08:00,LTC/EUR,85.77,1.15640696,99.18502495919999,buy,95028645
1564848387,2019-08-03 16:06:27,LTC/EUR,86.10,1.00000000,86.1,buy,95030366
1564848356,2019-08-03 16:05:56,LTC/EUR,86.08,15.90000000,1368.672,buy,95030316
1564848327,2019-08-03 16:05:27,LTC/EUR,85.83,7.51210000,644.763543,buy,95030297
1564847586,2019-08-03 15:53:06,LTC/EUR,85.11,42.16500000,3588.66315,sell,95029943
1564847540,2019-08-03 15:52:20,LTC/EUR,84.86,17.00000000,1442.62,sell,95029831
1564847536,2019-08-03 15:52:16,LTC/EUR,85.00,152.36499588,12951.024649800001,sell,95029789
1564847535,2019-08-03 15:52:15,LTC/EUR,85.00,29.53971000,2510.87535,sell,95029780
1564847527,2019-08-03 15:52:07,LTC/EUR,85.10,0.19588719,16.669999868999998,sell,95029728
1564847436,2019-08-03 15:50:36,LTC/EUR,85.16,0.14091100,11.99998076,buy,95029677
1564847236,2019-08-03 15:47:16,LTC/EUR,85.16,27.77000000,2364.8932,sell,95029607
1564847232,2019-08-03 15:47:12,LTC/EUR,85.25,0.14662756,12.499999489999999,sell,95029586
1564847050,2019-08-03 15:44:10,LTC/EUR,85.35,0.00084182,0.07184933699999999,sell,95029484
1564847049,2019-08-03 15:44:09,LTC/EUR,85.35,0.10900000,9.303149999999999,sell,95029482
1564846796,2019-08-03 15:39:56,LTC/EUR,85.42,26.23200000,2240.73744,buy,95029348
1564846663,2019-08-03 15:37:43,LTC/EUR,85.36,31.61600000,2698.74176,buy,95029262
1564850053,2019-08-03 16:34:13,LTC/EUR,85.81,0.15909411,13.6518655791,buy,95031037
1564850028,2019-08-03 16:33:48,LTC/EUR,85.66,18.07000000,1547.8762,sell,95031030
1564849324,2019-08-03 16:22:04,LTC/EUR,85.96,4.06095149,349.07939008039995,buy,95030753
1564849172,2019-08-03 16:19:32,LTC/EUR,85.82,9.61600000,825.2451199999999,buy,95030685
1564849171,2019-08-03 16:19:31,LTC/EUR,85.82,50.38400000,4323.954879999999,buy,95030678
1564848701,2019-08-03 16:11:41,LTC/EUR,85.86,15.94700000,1369.20942,sell,95030563
1564848670,2019-08-03 16:11:10,LTC/EUR,86.06,0.50110000,43.124666,buy,95030544
1564848659,2019-08-03 16:10:59,LTC/EUR,85.96,41.77900000,3591.32284,sell,95030533
1564848522,2019-08-03 16:08:42,LTC/EUR,86.13,2.14667000,184.8926871,buy,95030456
1564848505,2019-08-03 16:08:25,LTC/EUR,85.98,1.25239400,107.68083612000001,sell,95030447
1564848456,2019-08-03 16:07:36,LTC/EUR,86.03,0.55227400,47.512132220000005,sell,95030418
1564851929,2019-08-03 17:05:29,LTC/EUR,85.70,10.00000000,857.0,sell,95031615
1564851546,2019-08-03 16:59:06,LTC/EUR,85.60,25.00000000,2140.0,buy,95031496
1564850422,2019-08-03 16:40:22,LTC/EUR,85.50,15.00000000,1282.5,buy,95031119
1564853339,2019-08-03 17:28:59,LTC/EUR,85.71,0.46161961,39.5654167731,buy,95032181
1564853333,2019-08-03 17:28:53,LTC/EUR,85.65,0.45010000,38.551065,buy,95032148
1564853154,2019-08-03 17:25:54,LTC/EUR,85.75,1.00000000,85.75,buy,95032111
1564852696,2019-08-03 17:18:16,LTC/EUR,85.65,5.97744000,511.967736,sell,95031991
1564852693,2019-08-03 17:18:13,LTC/EUR,85.89,0.51709230,44.413057646999995,buy,95031990
1564852523,2019-08-03 17:15:23,LTC/EUR,85.75,0.00012348,0.01058841,buy,95031917
1564852471,2019-08-03 17:14:31,LTC/EUR,85.72,0.00040000,0.034288,buy,95031868
1564852470,2019-08-03 17:14:30,LTC/EUR,85.72,42.01700000,3601.6972400000004,buy,95031862
1564852269,2019-08-03 17:11:09,LTC/EUR,85.85,0.33162492,28.469999381999997,buy,95031791
1564852222,2019-08-03 17:10:22,LTC/EUR,85.83,20.20000000,1733.7659999999998,sell,95031769
1564855238,2019-08-03 18:00:38,LTC/EUR,85.68,18.60000000,1593.6480000000001,sell,95032779
1564855050,2019-08-03 17:57:30,LTC/EUR,85.73,18.60000000,1594.5780000000002,buy,95032687
1564855000,2019-08-03 17:56:40,LTC/EUR,85.62,0.00725003,0.6207475686,sell,95032611
1564854999,2019-08-03 17:56:39,LTC/EUR,85.62,11.66000000,998.3292,sell,95032610
1564854704,2019-08-03 17:51:44,LTC/EUR,85.83,4.49849171,386.10554346929996,buy,95032505
1564854304,2019-08-03 17:45:04,LTC/EUR,85.65,19.12600000,1638.1419000000003,sell,95032408
1564854102,2019-08-03 17:41:42,LTC/EUR,85.63,0.00030000,0.025688999999999997,sell,95032333
1564854100,2019-08-03 17:41:40,LTC/EUR,85.63,42.00500000,3596.88815,sell,95032332
1564854099,2019-08-03 17:41:39,LTC/EUR,85.65,15.80000000,1353.2700000000002,sell,95032331
1564854098,2019-08-03 17:41:38,LTC/EUR,85.68,20.22000000,1732.4496000000001,sell,95032330
1564854071,2019-08-03 17:41:11,LTC/EUR,85.92,0.20535399,17.6440148208,buy,95032324
1564857072,2019-08-03 18:31:12,LTC/EUR,85.65,0.10501980,8.99494587,sell,95033317
1564856908,2019-08-03 18:28:28,LTC/EUR,85.89,7.00000000,601.23,buy,95033253
1564856632,2019-08-03 18:23:52,LTC/EUR,85.85,0.83995340,72.10999939,buy,95033151
1564856563,2019-08-03 18:22:43,LTC/EUR,85.61,3.26133414,279.2028157254,sell,95033142
1564856560,2019-08-03 18:22:40,LTC/EUR,85.82,0.00000288,0.00024716159999999996,sell,95033141
1564856559,2019-08-03 18:22:39,LTC/EUR,85.82,18.63447000,1599.2102154,sell,95033140
1564856373,2019-08-03 18:19:33,LTC/EUR,85.82,9.43145664,809.4076088447999,sell,95033106
1564859296,2019-08-03 19:08:16,LTC/EUR,85.57,2.80066543,239.65294084509998,sell,95034108
1564859133,2019-08-03 19:05:33,LTC/EUR,85.67,25.63873001,2196.4699999567,buy,95034081
1564859110,2019-08-03 19:05:10,LTC/EUR,85.67,3.42948388,293.8038839996,buy,95034072
1564858734,2019-08-03 18:58:54,LTC/EUR,85.72,0.57874975,49.610428569999996,buy,95033922
1564858166,2019-08-03 18:49:26,LTC/EUR,85.70,27.93489085,2394.020145845,sell,95033703
1564860658,2019-08-03 19:30:58,LTC/EUR,85.42,1.00041653,85.45557999260001,sell,95034828
1564860620,2019-08-03 19:30:20,LTC/EUR,85.67,3.50064318,299.9001012306,buy,95034817
1564860552,2019-08-03 19:29:12,LTC/EUR,85.43,1.64000000,140.1052,sell,95034778
1564860528,2019-08-03 19:28:48,LTC/EUR,85.56,0.11418887,9.7699997172,sell,95034766
1564860384,2019-08-03 19:26:24,LTC/EUR,85.59,2.38615956,204.2313967404,sell,95034694
1564859877,2019-08-03 19:17:57,LTC/EUR,85.76,1.16312966,99.74999964160001,buy,95034515
1564859833,2019-08-03 19:17:13,LTC/EUR,85.48,0.07273583,6.2174587484,sell,95034503
1564859789,2019-08-03 19:16:29,LTC/EUR,85.76,2.00000000,171.52,sell,95034463
1564862467,2019-08-03 20:01:07,LTC/EUR,85.52,1.00000000,85.52,buy,95035834
1564862399,2019-08-03 19:59:59,LTC/EUR,85.53,1.15966331,99.1860029043,buy,95035819
1564861852,2019-08-03 19:50:52,LTC/EUR,85.00,1.00000000,85.0,sell,95035535
1564861741,2019-08-03 19:49:01,LTC/EUR,85.04,25.01200000,2127.02048,sell,95035244
1564861738,2019-08-03 19:48:58,LTC/EUR,85.06,35.00000000,2977.1,sell,95035235
1564861608,2019-08-03 19:46:48,LTC/EUR,85.35,1.84421477,157.40373061949998,buy,95035178
1564861070,2019-08-03 19:37:50,LTC/EUR,85.50,60.00000000,5130.0,buy,95034974
1564861050,2019-08-03 19:37:30,LTC/EUR,85.43,0.01289700,1.1017907100000002,buy,95034969
1564864558,2019-08-03 20:35:58,LTC/EUR,85.13,2.00000000,170.26,sell,95036412
1564864147,2019-08-03 20:29:07,LTC/EUR,85.12,6.22659176,530.0074906112,sell,95036272
1564864090,2019-08-03 20:28:10,LTC/EUR,85.20,1.00000000,85.2,sell,95036259
1564863953,2019-08-03 20:25:53,LTC/EUR,85.42,0.19608991,16.750000112200002,sell,95036237
1564863146,2019-08-03 20:12:26,LTC/EUR,85.36,1.34962629,115.2041001144,buy,95036017
1564865093,2019-08-03 20:44:53,LTC/EUR,85.32,0.58438818,49.8599995176,buy,95036539
1564868216,2019-08-03 21:36:56,LTC/EUR,84.63,1.34900000,114.16587,sell,95037354
1564868173,2019-08-03 21:36:13,LTC/EUR,84.76,0.23962658,20.310748920800002,buy,95037344
1564867618,2019-08-03 21:26:58,LTC/EUR,85.00,0.35027261,29.773171849999997,buy,95037208
1564867519,2019-08-03 21:25:19,LTC/EUR,84.99,1.26313206,107.3535937794,buy,95037187
1564867267,2019-08-03 21:21:07,LTC/EUR,84.83,0.42426000,35.9899758,sell,95037144
1564866792,2019-08-03 21:13:12,LTC/EUR,84.83,0.27010900,22.913346469999997,sell,95036989
1564870044,2019-08-03 22:07:24,LTC/EUR,84.40,19.17745861,1618.577506684,sell,95038011
1564869748,2019-08-03 22:02:28,LTC/EUR,84.50,0.00058000,0.04901,sell,95037883
1564869561,2019-08-03 21:59:21,LTC/EUR,84.27,3.81243774,321.2741283498,buy,95037802
1564869559,2019-08-03 21:59:19,LTC/EUR,84.30,22.25800000,1876.3493999999998,buy,95037798
1564869529,2019-08-03 21:58:49,LTC/EUR,84.56,5.86894412,496.2779147872,buy,95037788
1564869516,2019-08-03 21:58:36,LTC/EUR,84.56,47.06963619,3980.2084362264,buy,95037783
1564869478,2019-08-03 21:57:58,LTC/EUR,84.56,0.11532200,9.75162832,buy,95037760
1564869473,2019-08-03 21:57:53,LTC/EUR,84.56,0.15376300,13.002199280000001,buy,95037758
1564869469,2019-08-03 21:57:49,LTC/EUR,84.56,0.20501800,17.336322080000002,buy,95037750
1564869465,2019-08-03 21:57:45,LTC/EUR,84.56,0.27335700,23.11506792,buy,95037749
1564869461,2019-08-03 21:57:41,LTC/EUR,84.56,0.36447600,30.820090560000004,buy,95037748
1564869457,2019-08-03 21:57:37,LTC/EUR,84.56,0.48596900,41.09353864,buy,95037747
1564869452,2019-08-03 21:57:32,LTC/EUR,84.56,0.64795800,54.791328480000004,buy,95037746
1564869448,2019-08-03 21:57:28,LTC/EUR,84.56,0.86425000,73.08098,buy,95037744
1564869444,2019-08-03 21:57:24,LTC/EUR,84.53,1.15233300,97.40670849,buy,95037740
1564869440,2019-08-03 21:57:20,LTC/EUR,84.53,1.53644500,129.87569585,buy,95037738
1564869436,2019-08-03 21:57:16,LTC/EUR,84.53,2.04859300,173.16756629,buy,95037735
1564869432,2019-08-03 21:57:12,LTC/EUR,84.53,2.73113500,230.86284155,buy,95037727
1564869428,2019-08-03 21:57:08,LTC/EUR,84.54,3.64151300,307.85350902000005,buy,95037726
1564869424,2019-08-03 21:57:04,LTC/EUR,84.54,4.85477500,410.4226785,buy,95037724
1564869419,2019-08-03 21:56:59,LTC/EUR,84.54,6.47303500,547.2303789000001,buy,95037722
1564869415,2019-08-03 21:56:55,LTC/EUR,84.55,8.63071300,729.72678415,buy,95037721
1564869411,2019-08-03 21:56:51,LTC/EUR,84.55,10.07092200,851.4964550999999,buy,95037720
1564869407,2019-08-03 21:56:47,LTC/EUR,84.55,1.19092200,100.6924551,buy,95037718
1564869403,2019-08-03 21:56:43,LTC/EUR,84.49,10.06496600,850.38897734,buy,95037713
1564869401,2019-08-03 21:56:41,LTC/EUR,84.31,10.00000000,843.1,buy,95037709
1564869398,2019-08-03 21:56:38,LTC/EUR,84.53,10.06496600,850.7915759800001,buy,95037706
1564868880,2019-08-03 21:48:00,LTC/EUR,84.82,2.00000000,169.64,buy,95037523
1564868791,2019-08-03 21:46:31,LTC/EUR,84.61,5.00000000,423.05,sell,95037512
1564868655,2019-08-03 21:44:15,LTC/EUR,84.81,0.75000000,63.6075,buy,95037480
1564868576,2019-08-03 21:42:56,LTC/EUR,84.63,0.42526300,35.99000769,buy,95037466
1564871569,2019-08-03 22:32:49,LTC/EUR,84.65,4.54716300,384.9173479500001,buy,95038486
1564871565,2019-08-03 22:32:45,LTC/EUR,84.60,5.05288400,427.47398639999994,buy,95038485
1564871395,2019-08-03 22:29:55,LTC/EUR,84.64,8.08384600,684.21672544,buy,95038429
1564871390,2019-08-03 22:29:50,LTC/EUR,84.66,10.06116200,851.7779749199999,buy,95038428
1564871386,2019-08-03 22:29:46,LTC/EUR,84.57,10.06116200,850.8724703399998,buy,95038425
1564871308,2019-08-03 22:28:28,LTC/EUR,84.67,0.55595374,47.0726031658,buy,95038413
1564871300,2019-08-03 22:28:20,LTC/EUR,84.63,0.79973398,67.6814867274,buy,95038403
1564871298,2019-08-03 22:28:18,LTC/EUR,84.63,1.15015104,97.33728251519999,buy,95038402
1564871296,2019-08-03 22:28:16,LTC/EUR,84.64,1.14985306,97.3235629984,buy,95038401
1564871294,2019-08-03 22:28:14,LTC/EUR,84.65,1.14857489,97.2268644385,buy,95038400
1564871280,2019-08-03 22:28:00,LTC/EUR,84.66,0.11709048,9.912880036799999,buy,95038395
1564871248,2019-08-03 22:27:28,LTC/EUR,84.71,2.48000000,210.08079999999998,sell,95038387
1564871236,2019-08-03 22:27:16,LTC/EUR,84.72,0.53350000,45.198119999999996,buy,95038382
1564871145,2019-08-03 22:25:45,LTC/EUR,84.68,3.66898913,310.6899995284,buy,95038365
1564870546,2019-08-03 22:15:46,LTC/EUR,84.42,2.49445528,210.5819147376,buy,95038156
1564870399,2019-08-03 22:13:19,LTC/EUR,84.39,20.95000000,1767.9705,sell,95038089
1564870398,2019-08-03 22:13:18,LTC/EUR,84.40,1.14000000,96.216,sell,95038082
1564873086,2019-08-03 22:58:06,LTC/EUR,84.85,1.19835002,101.67999919699999,buy,95038720
1564875150,2019-08-03 23:32:30,LTC/EUR,84.55,0.42566500,35.98997575,buy,95039058
1564874655,2019-08-03 23:24:15,LTC/EUR,84.55,0.14000932,11.837788005999998,sell,95038947
1564874653,2019-08-03 23:24:13,LTC/EUR,84.55,1.00001000,84.55084550000001,sell,95038946
1564874234,2019-08-03 23:17:14,LTC/EUR,84.67,8.01640239,678.7487903612999,buy,95038888
1564877270,2019-08-04 00:07:50,LTC/EUR,85.07,51.26240000,4360.892368,buy,95039595
1564877230,2019-08-04 00:07:10,LTC/EUR,85.00,1.98877397,169.04578745,buy,95039524
1564877208,2019-08-04 00:06:48,LTC/EUR,84.85,0.42416000,35.989976,buy,95039515
1564877000,2019-08-04 00:03:20,LTC/EUR,84.76,1.00006669,84.76565264439999,buy,95039386
1564876920,2019-08-04 00:02:00,LTC/EUR,84.78,0.78784063,66.79312861140001,buy,95039379
1564876451,2019-08-03 23:54:11,LTC/EUR,84.67,0.42541400,36.01980338,sell,95039275
1564876450,2019-08-03 23:54:10,LTC/EUR,84.67,0.26407236,22.3590067212,sell,95039273
1564876114,2019-08-03 23:48:34,LTC/EUR,84.60,11.66725003,987.0493525379999,buy,95039210
1564875800,2019-08-03 23:43:20,LTC/EUR,84.55,0.42566500,35.98997575,sell,95039154
1564878790,2019-08-04 00:33:10,LTC/EUR,84.94,5.91018709,502.01129142459996,sell,95040049
1564878367,2019-08-04 00:26:07,LTC/EUR,85.22,11.72000000,998.7784,buy,95039920
1564877448,2019-08-04 00:10:48,LTC/EUR,85.08,5.24838487,446.5325847396,sell,95039700
1564877399,2019-08-04 00:09:59,LTC/EUR,85.00,0.42341200,35.99002,buy,95039691
1564880414,2019-08-04 01:00:14,LTC/EUR,85.09,19.07065727,1622.7222271043001,buy,95040288
1564879707,2019-08-04 00:48:27,LTC/EUR,85.18,3.61161971,307.6377668978,buy,95040186
1564881902,2019-08-04 01:25:02,LTC/EUR,85.24,6.67221961,568.7399995564,buy,95040515
1564884071,2019-08-04 02:01:11,LTC/EUR,85.00,3.62920000,308.48199999999997,sell,95040872
1564883880,2019-08-04 01:58:00,LTC/EUR,85.00,0.21117162,17.949587700000002,sell,95040846
1564883818,2019-08-04 01:56:58,LTC/EUR,85.00,5.23000000,444.55,sell,95040840
1564883643,2019-08-04 01:54:03,LTC/EUR,85.11,14.99996719,1276.6472075409,buy,95040827
1564883236,2019-08-04 01:47:16,LTC/EUR,85.23,1.46244938,124.6445606574,buy,95040769
1564886193,2019-08-04 02:36:33,LTC/EUR,84.76,1.46956223,124.56009461480001,buy,95041215
1564885818,2019-08-04 02:30:18,LTC/EUR,84.84,19.45450646,1650.5203280664002,buy,95041158
1564885240,2019-08-04 02:20:40,LTC/EUR,84.92,36.00000000,3057.12,buy,95041023
1564887897,2019-08-04 03:04:57,LTC/EUR,84.52,4.39606010,371.55499965199994,sell,95041553
1564887895,2019-08-04 03:04:55,LTC/EUR,84.54,0.17775320,15.027255528000001,sell,95041552
1564887202,2019-08-04 02:53:22,LTC/EUR,84.64,9.75000000,825.24,buy,95041405
1564887198,2019-08-04 02:53:18,LTC/EUR,84.55,1.46244938,123.650095079,sell,95041403
1564887191,2019-08-04 02:53:11,LTC/EUR,84.63,42.53000000,3599.3139,buy,95041401
1564889873,2019-08-04 03:37:53,LTC/EUR,82.52,40.84208000,3370.2884416,buy,95042517
1564889871,2019-08-04 03:37:51,LTC/EUR,82.52,34.76391796,2868.7185100592,buy,95042512
1564889869,2019-08-04 03:37:49,LTC/EUR,82.40,40.84208204,3365.3875600960005,sell,95042504
1564889868,2019-08-04 03:37:48,LTC/EUR,82.39,10.20237000,840.5732643,buy,95042492
1564889867,2019-08-04 03:37:47,LTC/EUR,82.32,1.51220000,124.484304,buy,95042487
1564889857,2019-08-04 03:37:37,LTC/EUR,82.08,10.30120481,845.5228908048,buy,95042482
1564889847,2019-08-04 03:37:27,LTC/EUR,81.94,75.60600000,6195.155639999999,buy,95042480
1564889845,2019-08-04 03:37:25,LTC/EUR,81.75,17.10000000,1397.9250000000002,buy,95042469
1564889841,2019-08-04 03:37:21,LTC/EUR,81.40,1.20050000,97.7207,sell,95042459
1564889839,2019-08-04 03:37:19,LTC/EUR,81.73,0.70284000,57.443113200000006,buy,95042452
1564889838,2019-08-04 03:37:18,LTC/EUR,81.59,74.09380000,6045.313142,sell,95042449
1564889828,2019-08-04 03:37:08,LTC/EUR,82.32,56.00000000,4609.92,buy,95042413
1564889827,2019-08-04 03:37:07,LTC/EUR,82.13,40.84208204,3354.3601979452,buy,95042410
1564889818,2019-08-04 03:36:58,LTC/EUR,81.53,33.75486520,2752.034159756,sell,95042383
1564889813,2019-08-04 03:36:53,LTC/EUR,81.80,0.60840000,49.767120000000006,buy,95042378
1564889812,2019-08-04 03:36:52,LTC/EUR,81.80,7.86229841,643.136009938,buy,95042377
1564889792,2019-08-04 03:36:32,LTC/EUR,82.03,0.69782000,57.2421746,buy,95042326
1564889791,2019-08-04 03:36:31,LTC/EUR,81.78,0.64710036,52.919867440800004,sell,95042322
1564889783,2019-08-04 03:36:23,LTC/EUR,81.80,1.79000000,146.422,sell,95042288
1564889775,2019-08-04 03:36:15,LTC/EUR,81.97,40.00000000,3278.8,buy,95042277
1564889774,2019-08-04 03:36:14,LTC/EUR,81.97,1.04538916,85.6905494452,buy,95042274
1564889773,2019-08-04 03:36:13,LTC/EUR,81.98,6.61729003,542.4854366594001,buy,95042269
1564889772,2019-08-04 03:36:12,LTC/EUR,81.98,0.36909348,30.2582834904,buy,95042261
1564889771,2019-08-04 03:36:11,LTC/EUR,81.99,3.14734942,258.05117894579996,buy,95042256
1564889769,2019-08-04 03:36:09,LTC/EUR,82.00,2.00000000,164.0,sell,95042226
1564889768,2019-08-04 03:36:08,LTC/EUR,82.00,4.51372162,370.12517284,sell,95042208
1564889767,2019-08-04 03:36:07,LTC/EUR,82.13,0.51683362,42.4475452106,buy,95042187
1564889766,2019-08-04 03:36:06,LTC/EUR,82.13,1.00000000,82.13,sell,95042172
1564889765,2019-08-04 03:36:05,LTC/EUR,82.12,39.69720771,3259.9346971452,sell,95042156
1564889764,2019-08-04 03:36:04,LTC/EUR,82.13,2.37000000,194.6481,buy,95042134
1564889763,2019-08-04 03:36:03,LTC/EUR,82.57,2.85000000,235.3245,buy,95042106
1564889762,2019-08-04 03:36:02,LTC/EUR,82.59,15.27999373,1261.9746821607,sell,95042097
1564889761,2019-08-04 03:36:01,LTC/EUR,83.00,25.79772000,2141.21076,sell,95042078
1564889760,2019-08-04 03:36:00,LTC/EUR,83.00,41.00000000,3403.0,sell,95042060
1564889759,2019-08-04 03:35:59,LTC/EUR,83.00,120.36554217,9990.34000011,sell,95042046
1564889758,2019-08-04 03:35:58,LTC/EUR,83.00,5.00000000,415.0,sell,95042039
1564889757,2019-08-04 03:35:57,LTC/EUR,83.15,89.68000000,7456.892000000001,sell,95042020
1564889756,2019-08-04 03:35:56,LTC/EUR,83.22,5.39324000,448.8254328,sell,95042005
1564889755,2019-08-04 03:35:55,LTC/EUR,83.40,0.16699286,13.927204524,sell,95041988
1564889754,2019-08-04 03:35:54,LTC/EUR,83.40,1.03300714,86.15279547600001,sell,95041987
1564889752,2019-08-04 03:35:52,LTC/EUR,83.50,2.00000000,167.0,sell,95041965
1564889750,2019-08-04 03:35:50,LTC/EUR,83.62,0.17986077,15.039957587400002,sell,95041941
1564889749,2019-08-04 03:35:49,LTC/EUR,83.77,52.00000000,4356.04,sell,95041938
1564889742,2019-08-04 03:35:42,LTC/EUR,83.89,1.33271631,111.80157124589999,sell,95041930
1564889725,2019-08-04 03:35:25,LTC/EUR,83.89,1.03443115,86.7784291735,sell,95041918
1564889711,2019-08-04 03:35:11,LTC/EUR,83.90,1.00000000,83.9,sell,95041913
1564889645,2019-08-04 03:34:05,LTC/EUR,83.98,21.07416666,1769.8085161068,sell,95041881
1564889360,2019-08-04 03:29:20,LTC/EUR,84.09,0.44328809,37.276095488100005,sell,95041764
1564888410,2019-08-04 03:13:30,LTC/EUR,84.14,34.33400000,2888.8627600000004,sell,95041650
1564888261,2019-08-04 03:11:01,LTC/EUR,84.14,6.50748000,547.5393672,sell,95041618
1564888203,2019-08-04 03:10:03,LTC/EUR,84.25,17.30000000,1457.525,sell,95041610
1564891493,2019-08-04 04:04:53,LTC/EUR,81.81,35.00000000,2863.35,sell,95043484
1564891455,2019-08-04 04:04:15,LTC/EUR,81.75,35.00000000,2861.25,sell,95043476
1564891312,2019-08-04 04:01:52,LTC/EUR,82.11,5.52346361,453.5315970171,buy,95043425
1564890928,2019-08-04 03:55:28,LTC/EUR,82.17,2.00059851,164.38917956670002,sell,95043306
1564890758,2019-08-04 03:52:38,LTC/EUR,82.18,2.07965462,170.9060166716,buy,95043253
1564890684,2019-08-04 03:51:24,LTC/EUR,82.23,1.00000000,82.23,buy,95043245
1564890603,2019-08-04 03:50:03,LTC/EUR,82.27,1.00000000,82.27,buy,95043227
1564890564,2019-08-04 03:49:24,LTC/EUR,82.11,1.80913392,148.5479861712,sell,95043218
1564890354,2019-08-04 03:45:54,LTC/EUR,82.10,2.60295836,213.702881356,sell,95043080
1564890312,2019-08-04 03:45:12,LTC/EUR,82.01,24.39400000,2000.55194,buy,95043059
1564890249,2019-08-04 03:44:09,LTC/EUR,81.96,0.24011196,19.6795762416,buy,95042987
1564890173,2019-08-04 03:42:53,LTC/EUR,82.17,17.10000000,1405.1070000000002,buy,95042701
1564890156,2019-08-04 03:42:36,LTC/EUR,82.26,2.00002007,164.5216509582,buy,95042672
1564890147,2019-08-04 03:42:27,LTC/EUR,82.20,60.00000000,4932.0,sell,95042657
1564890049,2019-08-04 03:40:49,LTC/EUR,82.54,0.65282000,53.8837628,buy,95042602
1564890009,2019-08-04 03:40:09,LTC/EUR,82.54,0.66336610,54.754237894,buy,95042597
1564893416,2019-08-04 04:36:56,LTC/EUR,82.11,1.22852547,100.8742263417,sell,95044371
1564893405,2019-08-04 04:36:45,LTC/EUR,82.11,1.29416252,106.26368451719999,sell,95044367
1564893366,2019-08-04 04:36:06,LTC/EUR,82.00,1.10761509,90.82443737999999,sell,95044346
1564893360,2019-08-04 04:36:00,LTC/EUR,81.85,4.29914066,351.884663021,sell,95044343
1564893136,2019-08-04 04:32:16,LTC/EUR,81.99,33.88900000,2778.55911,sell,95044062
1564893135,2019-08-04 04:32:15,LTC/EUR,82.00,66.00000000,5412.0,sell,95044058
1564892944,2019-08-04 04:29:04,LTC/EUR,82.37,0.00016888,0.0139106456,sell,95043877
1564892923,2019-08-04 04:28:43,LTC/EUR,82.37,0.11100000,9.14307,sell,95043873
1564892849,2019-08-04 04:27:29,LTC/EUR,82.53,9.64901701,796.3333738353,buy,95043822
1564892477,2019-08-04 04:21:17,LTC/EUR,82.42,1.78261166,146.9228530172,sell,95043765
1564892467,2019-08-04 04:21:07,LTC/EUR,82.45,1.06275574,87.62421076300001,sell,95043763
1564892452,2019-08-04 04:20:52,LTC/EUR,82.41,1.80360864,148.63538802239998,sell,95043755
1564892442,2019-08-04 04:20:42,LTC/EUR,82.42,3.60517024,297.13813118080003,sell,95043754
1564892334,2019-08-04 04:18:54,LTC/EUR,82.61,4.80423926,396.8782052686,buy,95043728
1564892314,2019-08-04 04:18:34,LTC/EUR,82.64,32.74080348,2705.6999995871997,buy,95043724
1564892256,2019-08-04 04:17:36,LTC/EUR,82.49,5.76500000,475.55484999999993,buy,95043706
1564892167,2019-08-04 04:16:07,LTC/EUR,82.46,0.11431168,9.4261411328,buy,95043667
1564891760,2019-08-04 04:09:20,LTC/EUR,82.30,20.46000000,1683.858,buy,95043525
1564891757,2019-08-04 04:09:17,LTC/EUR,82.22,43.77500000,3599.1805,buy,95043524
1564895306,2019-08-04 05:08:26,LTC/EUR,82.05,15.73926208,1291.4064536639999,sell,95045270
1564895105,2019-08-04 05:05:05,LTC/EUR,82.05,1.02950835,84.47116011749999,sell,95045219
1564895068,2019-08-04 05:04:28,LTC/EUR,82.13,43.85800000,3602.0575399999993,buy,95045211
1564895067,2019-08-04 05:04:27,LTC/EUR,82.09,39.00000000,3201.51,buy,95045209
1564894889,2019-08-04 05:01:29,LTC/EUR,81.90,0.46507247,38.089435293,sell,95045097
1564894695,2019-08-04 04:58:15,LTC/EUR,82.25,7.79000000,640.7275,buy,95044866
1564894259,2019-08-04 04:50:59,LTC/EUR,82.21,1.04032183,85.52485764429998,sell,95044692
1564894210,2019-08-04 04:50:10,LTC/EUR,82.15,1.28666186,105.699271799,sell,95044670
1564894164,2019-08-04 04:49:24,LTC/EUR,82.08,1.17192362,96.1914907296,sell,95044657
1564894114,2019-08-04 04:48:34,LTC/EUR,82.06,1.00200217,82.22429807019999,sell,95044635
1564894093,2019-08-04 04:48:13,LTC/EUR,82.04,1.17190414,96.14301564560002,sell,95044632
1564894063,2019-08-04 04:47:43,LTC/EUR,82.02,1.15049154,94.3633161108,sell,95044623
1564894042,2019-08-04 04:47:22,LTC/EUR,82.02,1.59365139,130.7112870078,sell,95044621
1564893988,2019-08-04 04:46:28,LTC/EUR,82.03,1.63072804,133.7686211212,sell,95044606
1564893967,2019-08-04 04:46:07,LTC/EUR,81.96,1.62464485,133.155891906,sell,95044598
1564893739,2019-08-04 04:42:19,LTC/EUR,82.04,1.19227980,97.81463479199999,sell,95044441
1564893615,2019-08-04 04:40:15,LTC/EUR,82.11,1.56935532,128.85976532520002,sell,95044424
1564893574,2019-08-04 04:39:34,LTC/EUR,82.09,1.52852436,125.4765647124,sell,95044412
1564893464,2019-08-04 04:37:44,LTC/EUR,82.12,1.07011646,87.8779636952,sell,95044392
1564893462,2019-08-04 04:37:42,LTC/EUR,82.13,2.52286653,207.20302810889999,sell,95044390
