unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575466296,2019-12-04 13:31:36,BCH/USD,215.16,0.16171503,34.794605854800004,buy,101394123
1575466281,2019-12-04 13:31:21,BCH/USD,215.18,0.00000648,0.0013943664,buy,101394106
1575466280,2019-12-04 13:31:20,BCH/USD,215.40,0.00000587,0.001264398,sell,101394103
1575466274,2019-12-04 13:31:14,BCH/USD,215.47,5.00000000,1077.35,buy,101394090
1575466270,2019-12-04 13:31:10,BCH/USD,214.78,0.24083850,51.727293030000006,sell,101394079
1575466250,2019-12-04 13:30:50,BCH/USD,215.61,5.00000000,1078.0500000000002,buy,101393992
1575466249,2019-12-04 13:30:49,BCH/USD,215.31,4.00000000,861.24,buy,101393990
1575466222,2019-12-04 13:30:22,BCH/USD,214.89,11.00000000,2363.79,sell,101393910
1575466215,2019-12-04 13:30:15,BCH/USD,215.32,3.64953811,785.8185458452,sell,101393881
1575466214,2019-12-04 13:30:14,BCH/USD,215.50,0.91400000,196.967,sell,101393880
1575466213,2019-12-04 13:30:13,BCH/USD,215.55,0.80600000,173.7333,sell,101393873
1575466212,2019-12-04 13:30:12,BCH/USD,215.60,0.95300000,205.46679999999998,sell,101393866
1575466211,2019-12-04 13:30:11,BCH/USD,215.70,1.15000000,248.05499999999998,sell,101393852
1575466196,2019-12-04 13:29:56,BCH/USD,216.08,2.62517000,567.2467336,buy,101393791
1575466194,2019-12-04 13:29:54,BCH/USD,216.07,11.00000000,2376.77,buy,101393778
1575466181,2019-12-04 13:29:41,BCH/USD,214.71,2.65485000,570.0228435,sell,101393727
1575466180,2019-12-04 13:29:40,BCH/USD,214.71,27.67483000,5942.0627493,sell,101393721
1575466162,2019-12-04 13:29:22,BCH/USD,215.88,2.65845000,573.906186,buy,101393662
1575466161,2019-12-04 13:29:21,BCH/USD,216.07,0.00000982,0.0021218073999999996,buy,101393661
1575466160,2019-12-04 13:29:20,BCH/USD,216.04,12.71479028,2746.9032920912,buy,101393650
1575466158,2019-12-04 13:29:18,BCH/USD,215.79,100.00000000,21579.0,buy,101393639
1575466157,2019-12-04 13:29:17,BCH/USD,215.25,5.00000000,1076.25,buy,101393627
1575466139,2019-12-04 13:28:59,BCH/USD,215.23,0.00000741,0.0015948543,sell,101393595
1575466138,2019-12-04 13:28:58,BCH/USD,215.23,0.72004000,154.9742092,sell,101393589
1575466137,2019-12-04 13:28:57,BCH/USD,215.00,11.00000000,2365.0,buy,101393582
1575466115,2019-12-04 13:28:35,BCH/USD,214.75,21.29913000,4573.988167500001,sell,101393487
1575466113,2019-12-04 13:28:33,BCH/USD,215.02,3.59000000,771.9218,buy,101393454
1575466112,2019-12-04 13:28:32,BCH/USD,214.81,0.00354925,0.7624143925,buy,101393445
1575466108,2019-12-04 13:28:28,BCH/USD,214.81,3.09000000,663.7629,buy,101393425
1575466100,2019-12-04 13:28:20,BCH/USD,214.12,14.00000000,2997.6800000000003,sell,101393380
1575466099,2019-12-04 13:28:19,BCH/USD,214.14,5.00000000,1070.6999999999998,sell,101393377
1575466096,2019-12-04 13:28:16,BCH/USD,214.27,5.00000000,1071.3500000000001,sell,101393350
1575466095,2019-12-04 13:28:15,BCH/USD,214.41,6.00000000,1286.46,sell,101393332
1575466089,2019-12-04 13:28:09,BCH/USD,214.67,5.00000000,1073.35,sell,101393288
1575466088,2019-12-04 13:28:08,BCH/USD,214.67,8.94700000,1920.6524899999997,sell,101393275
1575466087,2019-12-04 13:28:07,BCH/USD,214.96,0.15000000,32.244,sell,101393242
1575466071,2019-12-04 13:27:51,BCH/USD,215.26,0.27452418,59.094074986799995,sell,101393094
1575466053,2019-12-04 13:27:33,BCH/USD,214.97,0.14916000,32.0649252,buy,101392920
1575466051,2019-12-04 13:27:31,BCH/USD,214.91,0.15000000,32.2365,sell,101392904
1575466046,2019-12-04 13:27:26,BCH/USD,214.79,0.40883409,87.8134741911,sell,101392873
1575466044,2019-12-04 13:27:24,BCH/USD,214.38,0.43200000,92.61216,sell,101392831
1575466043,2019-12-04 13:27:23,BCH/USD,214.31,0.43200000,92.58192,sell,101392814
1575466041,2019-12-04 13:27:21,BCH/USD,214.25,13.95800000,2990.5015,buy,101392811
1575466038,2019-12-04 13:27:18,BCH/USD,214.29,5.00000000,1071.45,sell,101392798
1575466031,2019-12-04 13:27:11,BCH/USD,214.45,5.00000000,1072.25,sell,101392740
1575466025,2019-12-04 13:27:05,BCH/USD,215.00,55.07700000,11841.555,sell,101392696
1575466024,2019-12-04 13:27:04,BCH/USD,214.94,5.00000000,1074.7,buy,101392688
1575466022,2019-12-04 13:27:02,BCH/USD,214.65,11.00000000,2361.15,sell,101392673
1575466021,2019-12-04 13:27:01,BCH/USD,214.63,8.91700000,1913.8557099999998,sell,101392667
1575466012,2019-12-04 13:26:52,BCH/USD,215.35,0.00000567,0.0012210345,buy,101392605
1575466005,2019-12-04 13:26:45,BCH/USD,214.49,0.00000850,0.001823165,buy,101392537
1575466002,2019-12-04 13:26:42,BCH/USD,214.35,0.24124770,51.711444495,sell,101392514
1575465999,2019-12-04 13:26:39,BCH/USD,213.87,0.24143169,51.634995540300004,sell,101392465
1575465996,2019-12-04 13:26:36,BCH/USD,213.29,10.00000000,2132.9,sell,101392426
1575465992,2019-12-04 13:26:32,BCH/USD,213.80,0.37467315,80.10511947,sell,101392364
1575465991,2019-12-04 13:26:31,BCH/USD,213.92,5.00000000,1069.6,sell,101392352
1575465990,2019-12-04 13:26:30,BCH/USD,213.82,5.00000000,1069.1,sell,101392340
1575465987,2019-12-04 13:26:27,BCH/USD,214.02,2.66489000,570.3397578,sell,101392270
1575465986,2019-12-04 13:26:26,BCH/USD,214.17,5.00000000,1070.85,sell,101392260
1575465985,2019-12-04 13:26:25,BCH/USD,214.17,17.88900000,3831.2871299999997,sell,101392249
1575465979,2019-12-04 13:26:19,BCH/USD,213.68,17.88900000,3822.52152,sell,101392154
1575465975,2019-12-04 13:26:15,BCH/USD,213.85,1.20325060,257.31514081,buy,101392082
1575465972,2019-12-04 13:26:12,BCH/USD,214.71,0.36000000,77.2956,sell,101392044
1575465969,2019-12-04 13:26:09,BCH/USD,214.89,0.36000000,77.3604,sell,101392016
1575465967,2019-12-04 13:26:07,BCH/USD,215.16,0.20059771,43.160603283600004,buy,101391986
1575465966,2019-12-04 13:26:06,BCH/USD,215.41,2.16877271,467.1753294611,sell,101391964
1575465964,2019-12-04 13:26:04,BCH/USD,215.33,0.43200000,93.02256,buy,101391943
1575465963,2019-12-04 13:26:03,BCH/USD,215.33,1.15827619,249.41161199270002,buy,101391936
1575465962,2019-12-04 13:26:02,BCH/USD,215.55,0.16914502,36.459209061,buy,101391906
1575465961,2019-12-04 13:26:01,BCH/USD,215.75,0.36000000,77.67,buy,101391878
1575465960,2019-12-04 13:26:00,BCH/USD,215.44,57.00000000,12280.08,sell,101391871
1575465959,2019-12-04 13:25:59,BCH/USD,215.40,0.36000000,77.544,buy,101391848
1575465958,2019-12-04 13:25:58,BCH/USD,215.47,5.00000000,1077.35,sell,101391826
1575465957,2019-12-04 13:25:57,BCH/USD,216.15,0.43200000,93.3768,buy,101391817
1575465956,2019-12-04 13:25:56,BCH/USD,215.57,0.43200000,93.12624,sell,101391800
1575465955,2019-12-04 13:25:55,BCH/USD,215.71,0.36000000,77.6556,sell,101391790
1575465954,2019-12-04 13:25:54,BCH/USD,216.30,0.36000000,77.868,sell,101391770
1575465953,2019-12-04 13:25:53,BCH/USD,216.31,0.36035409,77.9481932079,buy,101391766
1575465952,2019-12-04 13:25:52,BCH/USD,216.56,0.43200000,93.55392,buy,101391751
1575465951,2019-12-04 13:25:51,BCH/USD,215.96,0.43200000,93.29472,sell,101391726
1575465947,2019-12-04 13:25:47,BCH/USD,216.03,0.36000000,77.7708,sell,101391671
1575465945,2019-12-04 13:25:45,BCH/USD,215.62,0.41791789,90.1114554418,sell,101391626
1575465944,2019-12-04 13:25:44,BCH/USD,216.40,0.36000000,77.904,buy,101391613
1575465942,2019-12-04 13:25:42,BCH/USD,216.66,0.43200000,93.59712,buy,101391569
1575465941,2019-12-04 13:25:41,BCH/USD,216.14,0.43200000,93.37248,sell,101391549
1575465940,2019-12-04 13:25:40,BCH/USD,216.80,0.24109409,52.269198712000005,buy,101391509
1575465939,2019-12-04 13:25:39,BCH/USD,216.05,0.36000000,77.778,sell,101391489
1575465938,2019-12-04 13:25:38,BCH/USD,216.03,2.56049619,553.1439919257,sell,101391473
1575465937,2019-12-04 13:25:37,BCH/USD,217.05,0.36000000,78.138,buy,101391462
1575465936,2019-12-04 13:25:36,BCH/USD,216.63,0.43200000,93.58416,sell,101391442
1575465935,2019-12-04 13:25:35,BCH/USD,215.90,0.43200000,93.2688,sell,101391411
1575465934,2019-12-04 13:25:34,BCH/USD,216.52,0.43200000,93.53664,buy,101391386
1575465933,2019-12-04 13:25:33,BCH/USD,216.50,0.68860000,149.0819,sell,101391374
1575465931,2019-12-04 13:25:31,BCH/USD,217.28,2.17361441,472.28293900479997,buy,101391328
1575465930,2019-12-04 13:25:30,BCH/USD,217.12,2.17515598,472.2698663776,sell,101391309
1575465929,2019-12-04 13:25:29,BCH/USD,217.00,0.21895161,47.51249937,sell,101391282
1575465928,2019-12-04 13:25:28,BCH/USD,218.20,0.43200000,94.2624,buy,101391274
1575465927,2019-12-04 13:25:27,BCH/USD,217.79,1.44039832,313.70435011279994,sell,101391235
1575465926,2019-12-04 13:25:26,BCH/USD,218.49,0.43200000,94.38768,buy,101391218
1575465925,2019-12-04 13:25:25,BCH/USD,217.97,11.00000000,2397.67,sell,101391168
1575465924,2019-12-04 13:25:24,BCH/USD,218.18,0.00000014,3.05452e-05,sell,101391150
1575465923,2019-12-04 13:25:23,BCH/USD,218.18,11.00000000,2399.98,sell,101391135
1575465921,2019-12-04 13:25:21,BCH/USD,218.83,4.92689600,1078.1526516800002,sell,101391086
1575465920,2019-12-04 13:25:20,BCH/USD,218.83,0.43178400,94.48729272,sell,101391057
1575465919,2019-12-04 13:25:19,BCH/USD,219.59,2.13697511,469.25836440489996,buy,101391028
1575465918,2019-12-04 13:25:18,BCH/USD,219.65,0.43200000,94.8888,buy,101391011
1575465917,2019-12-04 13:25:17,BCH/USD,219.58,0.72172489,158.4763513462,sell,101390991
1575465915,2019-12-04 13:25:15,BCH/USD,219.60,10.00000051,2196.0001119959998,sell,101390935
1575465914,2019-12-04 13:25:14,BCH/USD,220.33,81.00000000,17846.73,buy,101390907
1575465913,2019-12-04 13:25:13,BCH/USD,219.58,0.14130000,31.026654000000004,sell,101390899
1575465908,2019-12-04 13:25:08,BCH/USD,220.72,0.48005000,105.95663599999999,buy,101390810
1575465907,2019-12-04 13:25:07,BCH/USD,220.48,4.30050994,948.1764315712,buy,101390788
1575465906,2019-12-04 13:25:06,BCH/USD,220.45,0.21943000,48.3733435,buy,101390770
1575465904,2019-12-04 13:25:04,BCH/USD,219.57,0.15000000,32.9355,buy,101390697
1575465903,2019-12-04 13:25:03,BCH/USD,219.91,0.54572000,120.0092852,buy,101390661
1575465902,2019-12-04 13:25:02,BCH/USD,219.89,4.45428000,979.4516291999998,buy,101390645
1575465900,2019-12-04 13:25:00,BCH/USD,219.54,15.12174210,3319.827260634,buy,101390594
1575465896,2019-12-04 13:24:56,BCH/USD,218.69,1.80000000,393.642,sell,101390506
1575465893,2019-12-04 13:24:53,BCH/USD,218.45,0.36000000,78.642,buy,101390415
1575465892,2019-12-04 13:24:52,BCH/USD,218.34,1.55010000,338.44883400000003,sell,101390391
1575465891,2019-12-04 13:24:51,BCH/USD,218.60,5.00000000,1093.0,sell,101390346
1575465888,2019-12-04 13:24:48,BCH/USD,218.30,2.06400000,450.57120000000003,buy,101390290
1575465886,2019-12-04 13:24:46,BCH/USD,218.34,5.00000000,1091.7,buy,101390249
1575465878,2019-12-04 13:24:38,BCH/USD,218.34,15.64972726,3416.9614499484,buy,101390098
1575465876,2019-12-04 13:24:36,BCH/USD,216.87,0.53704365,116.4686563755,sell,101390057
1575465875,2019-12-04 13:24:35,BCH/USD,216.75,4.19469469,909.2000740575,sell,101390041
1575465874,2019-12-04 13:24:34,BCH/USD,217.55,0.53674365,116.76858105750001,sell,101390018
1575465872,2019-12-04 13:24:32,BCH/USD,218.10,3.41217696,744.195794976,buy,101389967
1575465871,2019-12-04 13:24:31,BCH/USD,217.45,1.52250643,331.06902320349997,sell,101389950
1575465869,2019-12-04 13:24:29,BCH/USD,216.62,0.40019419,86.6900654378,buy,101389907
1575465867,2019-12-04 13:24:27,BCH/USD,216.29,4.00000000,865.16,buy,101389873
1575465866,2019-12-04 13:24:26,BCH/USD,216.62,2.40026245,519.944851919,sell,101389843
1575465863,2019-12-04 13:24:23,BCH/USD,216.11,2.59968794,561.8185607134001,buy,101389759
1575465860,2019-12-04 13:24:20,BCH/USD,215.72,1.04965827,226.43228200439998,sell,101389702
1575465858,2019-12-04 13:24:18,BCH/USD,215.47,0.59998288,129.2783111536,sell,101389674
1575465857,2019-12-04 13:24:17,BCH/USD,215.46,0.36000000,77.5656,buy,101389647
1575465854,2019-12-04 13:24:14,BCH/USD,215.34,1.24213949,267.4823177766,buy,101389609
1575465849,2019-12-04 13:24:09,BCH/USD,214.36,0.68567861,146.9820668396,buy,101389528
1575465848,2019-12-04 13:24:08,BCH/USD,214.37,2.31831734,496.97768817580004,buy,101389515
1575465842,2019-12-04 13:24:02,BCH/USD,214.14,4.00000000,856.56,buy,101389469
1575465837,2019-12-04 13:23:57,BCH/USD,213.80,0.36000000,76.968,buy,101389399
1575465834,2019-12-04 13:23:54,BCH/USD,213.80,0.13950893,29.827009234000002,buy,101389342
1575465833,2019-12-04 13:23:53,BCH/USD,213.88,0.34799999,74.4302378612,buy,101389336
1575465832,2019-12-04 13:23:52,BCH/USD,214.13,0.36000000,77.0868,sell,101389308
1575465830,2019-12-04 13:23:50,BCH/USD,214.11,0.36000000,77.0796,sell,101389301
1575465829,2019-12-04 13:23:49,BCH/USD,214.12,0.43200000,92.49984,buy,101389279
1575465824,2019-12-04 13:23:44,BCH/USD,213.97,8.77278227,1877.1122223119,sell,101389202
1575465822,2019-12-04 13:23:42,BCH/USD,213.97,0.18375205,39.3174261385,sell,101389178
1575465819,2019-12-04 13:23:39,BCH/USD,213.97,0.29224795,62.532293861499994,sell,101389121
1575465818,2019-12-04 13:23:38,BCH/USD,214.65,4.00000000,858.6,sell,101389089
1575465814,2019-12-04 13:23:34,BCH/USD,215.10,27.22875000,5856.904125,sell,101389028
1575465810,2019-12-04 13:23:30,BCH/USD,215.37,5.00000000,1076.85,buy,101388955
1575465809,2019-12-04 13:23:29,BCH/USD,215.35,6.00000000,1292.1,buy,101388951
1575465808,2019-12-04 13:23:28,BCH/USD,215.10,2.52300000,542.6973,sell,101388918
1575465807,2019-12-04 13:23:27,BCH/USD,215.36,2.40030000,516.928608,buy,101388900
1575465805,2019-12-04 13:23:25,BCH/USD,215.74,2.59970000,560.859278,buy,101388861
1575465804,2019-12-04 13:23:24,BCH/USD,216.02,2.00000000,432.04,buy,101388841
1575465802,2019-12-04 13:23:22,BCH/USD,214.64,0.40000000,85.856,sell,101388778
1575465801,2019-12-04 13:23:21,BCH/USD,215.34,0.18000000,38.7612,sell,101388749
1575465800,2019-12-04 13:23:20,BCH/USD,215.70,3.40000000,733.38,buy,101388742
1575465799,2019-12-04 13:23:19,BCH/USD,216.04,0.00000853,0.0018428211999999998,sell,101388727
1575465798,2019-12-04 13:23:18,BCH/USD,216.04,2.00000000,432.08,buy,101388698
1575465796,2019-12-04 13:23:16,BCH/USD,215.15,14.42702525,3103.9744825375,buy,101388623
1575465795,2019-12-04 13:23:15,BCH/USD,215.15,19.07510651,4104.0091656265,buy,101388608
1575465791,2019-12-04 13:23:11,BCH/USD,214.54,2.52303687,541.2923300898,buy,101388559
1575465785,2019-12-04 13:23:05,BCH/USD,213.26,8.76810000,1869.885006,sell,101388423
1575465783,2019-12-04 13:23:03,BCH/USD,212.83,0.56383000,119.99993890000002,buy,101388394
1575465782,2019-12-04 13:23:02,BCH/USD,213.37,0.20000000,42.67400000000001,buy,101388357
1575465780,2019-12-04 13:23:00,BCH/USD,213.45,30.00000000,6403.5,buy,101388332
1575465779,2019-12-04 13:22:59,BCH/USD,213.16,1.04996243,223.80999157879998,sell,101388301
1575465778,2019-12-04 13:22:58,BCH/USD,212.25,0.20000000,42.45,buy,101388266
1575465777,2019-12-04 13:22:57,BCH/USD,212.72,1.20000000,255.26399999999998,buy,101388251
1575465775,2019-12-04 13:22:55,BCH/USD,212.83,3.99714712,850.7128215496001,buy,101388226
1575465774,2019-12-04 13:22:54,BCH/USD,212.75,3.99865016,850.7128215399999,buy,101388214
1575465773,2019-12-04 13:22:53,BCH/USD,212.64,0.36000000,76.5504,buy,101388192
1575465772,2019-12-04 13:22:52,BCH/USD,212.63,50.00000000,10631.5,sell,101388159
1575465771,2019-12-04 13:22:51,BCH/USD,212.41,5.00000000,1062.05,sell,101388144
1575465770,2019-12-04 13:22:50,BCH/USD,212.51,1.22540000,260.409754,sell,101388113
1575465769,2019-12-04 13:22:49,BCH/USD,212.50,0.23189126,49.276892749999995,buy,101388105
1575465765,2019-12-04 13:22:45,BCH/USD,212.03,0.59905000,127.0165715,buy,101388026
1575465761,2019-12-04 13:22:41,BCH/USD,211.79,2.04730100,433.59787879,buy,101387951
1575465760,2019-12-04 13:22:40,BCH/USD,211.37,0.15000000,31.7055,buy,101387934
1575465759,2019-12-04 13:22:39,BCH/USD,211.36,0.15000000,31.704,buy,101387930
1575465750,2019-12-04 13:22:30,BCH/USD,210.81,0.00000411,0.0008664291,buy,101387898
1575465745,2019-12-04 13:22:25,BCH/USD,210.44,12.81928763,2697.6908888571998,sell,101387868
1575465742,2019-12-04 13:22:22,BCH/USD,210.37,6.99945220,1472.474759314,buy,101387840
1575465740,2019-12-04 13:22:20,BCH/USD,210.00,0.27608756,57.978387600000005,buy,101387821
1575465726,2019-12-04 13:22:06,BCH/USD,209.11,0.36000000,75.2796,buy,101387714
1575465725,2019-12-04 13:22:05,BCH/USD,209.03,11.00000000,2299.33,buy,101387709
1575465424,2019-12-04 13:17:04,BCH/USD,207.72,2.00000000,415.44,buy,101387340
1575464968,2019-12-04 13:09:28,BCH/USD,206.21,4.79260000,988.282046,sell,101387059
1575468063,2019-12-04 14:01:03,BCH/USD,215.93,1.94507000,419.9989651,buy,101396838
1575468062,2019-12-04 14:01:02,BCH/USD,215.94,0.00000471,0.0010170774,buy,101396835
1575467393,2019-12-04 13:49:53,BCH/USD,215.25,0.65045531,140.0105054775,buy,101396148
1575467297,2019-12-04 13:48:17,BCH/USD,215.05,0.00000835,0.0017956675,buy,101396056
1575467269,2019-12-04 13:47:49,BCH/USD,214.65,0.20000000,42.93000000000001,buy,101396021
1575467233,2019-12-04 13:47:13,BCH/USD,215.05,2.80506000,603.228153,buy,101395960
1575467232,2019-12-04 13:47:12,BCH/USD,214.70,0.36000000,77.29199999999999,buy,101395940
1575467211,2019-12-04 13:46:51,BCH/USD,214.75,0.36000000,77.31,sell,101395839
1575467189,2019-12-04 13:46:29,BCH/USD,215.25,4.70603597,1012.9742425425001,sell,101395800
1575467184,2019-12-04 13:46:24,BCH/USD,215.24,6.11869971,1316.9889255804,sell,101395796
1575467168,2019-12-04 13:46:08,BCH/USD,215.67,3.00215073,647.4738479391,sell,101395773
1575467070,2019-12-04 13:44:30,BCH/USD,215.81,0.76842136,165.8330137016,sell,101395687
1575467069,2019-12-04 13:44:29,BCH/USD,215.81,11.00000000,2373.91,buy,101395682
1575467068,2019-12-04 13:44:28,BCH/USD,215.80,2.00483681,432.643783598,buy,101395679
1575466948,2019-12-04 13:42:28,BCH/USD,215.90,2.81190365,607.089998035,buy,101395533
1575466661,2019-12-04 13:37:41,BCH/USD,215.94,1.15628617,249.6884355498,buy,101395173
1575470162,2019-12-04 14:36:02,BCH/USD,214.42,0.13953922,29.919999552399997,buy,101398757
1575470151,2019-12-04 14:35:51,BCH/USD,214.50,0.12088578,25.929999809999998,buy,101398747
1575470109,2019-12-04 14:35:09,BCH/USD,214.08,11.50215423,2462.3811775584004,buy,101398615
1575470108,2019-12-04 14:35:08,BCH/USD,213.99,7.12444000,1524.5589156,buy,101398609
1575469685,2019-12-04 14:28:05,BCH/USD,215.21,0.50000000,107.605,sell,101398150
1575468776,2019-12-04 14:12:56,BCH/USD,216.52,0.36000000,77.9472,buy,101397634
1575468654,2019-12-04 14:10:54,BCH/USD,215.55,4.21742917,909.0668575935,sell,101397497
1575468609,2019-12-04 14:10:09,BCH/USD,216.15,7.02242000,1517.896083,buy,101397437
1575468590,2019-12-04 14:09:50,BCH/USD,215.88,2.14505000,463.07339399999995,sell,101397395
1575468480,2019-12-04 14:08:00,BCH/USD,215.44,0.36000000,77.55839999999999,sell,101397299
1575473611,2019-12-04 15:33:31,BCH/USD,214.62,1.00000000,214.62,buy,101400739
1575473479,2019-12-04 15:31:19,BCH/USD,213.99,1.33127915,284.88042530850004,sell,101400654
1575473322,2019-12-04 15:28:42,BCH/USD,214.46,1.67476452,359.16999895920003,buy,101400556
1575472503,2019-12-04 15:15:03,BCH/USD,213.82,0.38935572,83.2520400504,sell,101400172
1575472502,2019-12-04 15:15:02,BCH/USD,213.83,0.17780303,38.0196219049,sell,101400171
1575472274,2019-12-04 15:11:14,BCH/USD,214.25,0.15400000,32.9945,sell,101400061
1575471981,2019-12-04 15:06:21,BCH/USD,214.74,0.12631000,27.123809400000003,sell,101399854
1575471829,2019-12-04 15:03:49,BCH/USD,214.75,0.15200000,32.641999999999996,sell,101399761
1575471810,2019-12-04 15:03:30,BCH/USD,214.85,0.35900000,77.13114999999999,sell,101399755
1575471797,2019-12-04 15:03:17,BCH/USD,214.90,0.36500000,78.4385,sell,101399742
1575471796,2019-12-04 15:03:16,BCH/USD,214.95,0.32400000,69.6438,sell,101399741
1575471778,2019-12-04 15:02:58,BCH/USD,214.68,0.14000000,30.055200000000003,sell,101399732
1575471456,2019-12-04 14:57:36,BCH/USD,214.40,0.41400000,88.7616,sell,101399541
1575471453,2019-12-04 14:57:33,BCH/USD,214.45,0.37400000,80.20429999999999,sell,101399540
1575471407,2019-12-04 14:56:47,BCH/USD,214.53,0.36000000,77.2308,sell,101399524
1575471151,2019-12-04 14:52:31,BCH/USD,214.56,0.20409954,43.7915973024,buy,101399381
1575471148,2019-12-04 14:52:28,BCH/USD,214.64,0.14000000,30.0496,buy,101399379
1575470337,2019-12-04 14:38:57,BCH/USD,213.99,0.00000646,0.0013823754,buy,101398871
1575470320,2019-12-04 14:38:40,BCH/USD,214.04,0.00000605,0.0012949419999999999,buy,101398862
1575470269,2019-12-04 14:37:49,BCH/USD,214.51,4.69273000,1006.6375123,buy,101398828
1575470247,2019-12-04 14:37:27,BCH/USD,214.51,0.11626497,24.939998714699996,buy,101398809
1575475249,2019-12-04 16:00:49,BCH/USD,215.16,0.16100000,34.64076,buy,101401611
1575475246,2019-12-04 16:00:46,BCH/USD,215.11,0.20100000,43.23711000000001,buy,101401606
1575475239,2019-12-04 16:00:39,BCH/USD,215.06,0.19600000,42.15176,buy,101401599
1575475226,2019-12-04 16:00:26,BCH/USD,215.01,0.16200000,34.83162,buy,101401590
1575475222,2019-12-04 16:00:22,BCH/USD,214.96,0.15900000,34.17864,buy,101401578
1575475212,2019-12-04 16:00:12,BCH/USD,214.87,12.00000000,2578.44,buy,101401559
1575475003,2019-12-04 15:56:43,BCH/USD,214.93,4.55781350,979.6108555550001,sell,101401400
1575475002,2019-12-04 15:56:42,BCH/USD,214.93,2.33284587,501.3985628391,sell,101401399
1575473953,2019-12-04 15:39:13,BCH/USD,214.82,4.83453016,1038.5537689712,buy,101400936
1575476008,2019-12-04 16:13:28,BCH/USD,213.90,1.02772725,219.83085877500002,sell,101402070
1575475883,2019-12-04 16:11:23,BCH/USD,214.06,0.13534529,28.972012777400003,buy,101401961
1575479051,2019-12-04 17:04:11,BCH/USD,213.96,0.12300000,26.31708,sell,101403474
1575479028,2019-12-04 17:03:48,BCH/USD,214.18,0.13000000,27.843400000000003,buy,101403459
1575477422,2019-12-04 16:37:02,BCH/USD,213.94,0.17779067,38.036535939800004,buy,101402704
1575481781,2019-12-04 17:49:41,BCH/USD,214.15,2.23027000,477.6123205,sell,101404821
1575483728,2019-12-04 18:22:08,BCH/USD,212.94,10.00000000,2129.4,sell,101405715
1575482972,2019-12-04 18:09:32,BCH/USD,213.33,0.12527540,26.725001082000002,sell,101405314
1575484811,2019-12-04 18:40:11,BCH/USD,213.16,0.12061362,25.709999239200002,buy,101406097
1575487069,2019-12-04 19:17:49,BCH/USD,213.46,1.00000000,213.46,buy,101407156
1575486667,2019-12-04 19:11:07,BCH/USD,213.46,2.00000000,426.92,buy,101406975
1575491810,2019-12-04 20:36:50,BCH/USD,213.50,0.14000000,29.890000000000004,sell,101409195
1575491808,2019-12-04 20:36:48,BCH/USD,213.50,0.14000000,29.890000000000004,sell,101409192
1575491153,2019-12-04 20:25:53,BCH/USD,213.75,3.21034000,686.210175,sell,101408812
1575491149,2019-12-04 20:25:49,BCH/USD,213.75,2.00000000,427.5,sell,101408802
1575493322,2019-12-04 21:02:02,BCH/USD,210.87,0.36000000,75.9132,buy,101414267
1575493287,2019-12-04 21:01:27,BCH/USD,210.71,0.36000000,75.8556,buy,101414161
1575493283,2019-12-04 21:01:23,BCH/USD,211.00,4.52238806,954.22388066,buy,101414151
1575493261,2019-12-04 21:01:01,BCH/USD,209.43,2.81190365,588.8969814195001,sell,101414035
1575493040,2019-12-04 20:57:20,BCH/USD,209.57,0.36000000,75.4452,sell,101413576
1575493033,2019-12-04 20:57:13,BCH/USD,209.63,0.36000000,75.46679999999999,buy,101413526
1575493029,2019-12-04 20:57:09,BCH/USD,209.18,2.00000000,418.36,sell,101413497
1575493025,2019-12-04 20:57:05,BCH/USD,209.70,0.36000000,75.49199999999999,sell,101413476
1575493020,2019-12-04 20:57:00,BCH/USD,210.21,0.11864326,24.9399996846,buy,101413465
1575493006,2019-12-04 20:56:46,BCH/USD,210.09,0.00000951,0.0019979559,buy,101413393
1575493005,2019-12-04 20:56:45,BCH/USD,210.10,4.01358955,843.255164455,buy,101413382
1575492990,2019-12-04 20:56:30,BCH/USD,210.46,67.00000000,14100.82,sell,101413267
1575492986,2019-12-04 20:56:26,BCH/USD,209.53,1.67500000,350.96275,buy,101413225
1575492983,2019-12-04 20:56:23,BCH/USD,208.72,0.09579996,19.995367651200002,sell,101413200
1575492980,2019-12-04 20:56:20,BCH/USD,209.70,0.36000000,75.49199999999999,sell,101413147
1575492977,2019-12-04 20:56:17,BCH/USD,210.18,0.36000000,75.6648,sell,101413115
1575492971,2019-12-04 20:56:11,BCH/USD,210.24,0.36000000,75.6864,buy,101413072
1575492964,2019-12-04 20:56:04,BCH/USD,209.73,0.57216000,119.9991168,sell,101412973
1575492963,2019-12-04 20:56:03,BCH/USD,210.10,11.00000000,2311.1,sell,101412953
1575492962,2019-12-04 20:56:02,BCH/USD,211.33,0.39000000,82.4187,buy,101412918
1575492956,2019-12-04 20:55:56,BCH/USD,211.00,11.00000000,2321.0,buy,101412849
1575492953,2019-12-04 20:55:53,BCH/USD,210.13,1.00000000,210.13,buy,101412806
1575492945,2019-12-04 20:55:45,BCH/USD,209.99,11.00000000,2309.8900000000003,sell,101412656
1575492942,2019-12-04 20:55:42,BCH/USD,210.39,11.00000000,2314.29,sell,101412608
1575492941,2019-12-04 20:55:41,BCH/USD,210.71,0.36000000,75.8556,sell,101412596
1575492937,2019-12-04 20:55:37,BCH/USD,211.51,0.36000000,76.14359999999999,sell,101412515
1575492933,2019-12-04 20:55:33,BCH/USD,211.56,0.47154471,99.7599988476,buy,101412432
