unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575672219,2019-12-06 22:43:39,XRP/BTC,0.00003000,72.81704204,0.0021845112612,sell,101496544
1575672150,2019-12-06 22:42:30,XRP/BTC,0.00003000,1000.00000000,0.030000000000000002,buy,101496513
1575674517,2019-12-06 23:21:57,XRP/BTC,0.00003003,0.00056000,1.6816799999999997e-08,sell,101497696
1575674250,2019-12-06 23:17:30,XRP/BTC,0.00003003,243.16200000,0.00730215486,sell,101497607
1575674238,2019-12-06 23:17:18,XRP/BTC,0.00003004,352.32023000,0.0105836997092,sell,101497584
1575676536,2019-12-06 23:55:36,XRP/BTC,0.00002994,247.58429000,0.007412673642600001,buy,101498276
1575675425,2019-12-06 23:37:05,XRP/BTC,0.00002987,1000.00000000,0.02987,sell,101497929
1575685446,2019-12-07 02:24:06,XRP/BTC,0.00003014,172.93004486,0.0052121115520804,sell,101500820
1575685266,2019-12-07 02:21:06,XRP/BTC,0.00003017,152.16344993,0.0045907712843881,sell,101500790
1575685194,2019-12-07 02:19:54,XRP/BTC,0.00003010,2342.22469234,0.070500963239434,sell,101500773
1575689346,2019-12-07 03:29:06,XRP/BTC,0.00003011,687.46000000,0.0206994206,buy,101502106
1575695191,2019-12-07 05:06:31,XRP/BTC,0.00002998,88.06170000,0.002640089766,sell,101504187
1575694967,2019-12-07 05:02:47,XRP/BTC,0.00003000,2841.01403987,0.0852304211961,buy,101504140
1575694239,2019-12-07 04:50:39,XRP/BTC,0.00002993,660.00000000,0.0197538,buy,101503486
1575695578,2019-12-07 05:12:58,XRP/BTC,0.00003000,200.00000000,0.006,sell,101504307
1575695292,2019-12-07 05:08:12,XRP/BTC,0.00003000,1158.98596013,0.0347695788039,buy,101504214
1575699803,2019-12-07 06:23:23,XRP/BTC,0.00002997,1464.14728682,0.0438804941859954,sell,101505209
1575701039,2019-12-07 06:43:59,XRP/BTC,0.00002995,714.85071000,0.021409778764500002,buy,101505504
1575703713,2019-12-07 07:28:33,XRP/BTC,0.00003003,77.34069185,0.0023225409762554997,sell,101505933
1575703643,2019-12-07 07:27:23,XRP/BTC,0.00003001,166.61112963,0.0050000000001963,sell,101505926
1575703041,2019-12-07 07:17:21,XRP/BTC,0.00003001,243.21400699,0.0072988523497698994,sell,101505827
1575705048,2019-12-07 07:50:48,XRP/BTC,0.00002998,189.97040512,0.0056953127454976,sell,101506261
1575704997,2019-12-07 07:49:57,XRP/BTC,0.00003007,82.97306285,0.0024949999998995,buy,101506252
1575711507,2019-12-07 09:38:27,XRP/BTC,0.00002999,381.84719485,0.0114515973735515,buy,101508239
1575714967,2019-12-07 10:36:07,XRP/BTC,0.00002991,187.17108085,0.0055982870282235,buy,101509299
1575714875,2019-12-07 10:34:35,XRP/BTC,0.00002983,146.53987693,0.0043712845288219,sell,101509257
1575714873,2019-12-07 10:34:33,XRP/BTC,0.00002984,244.95595283,0.0073094856324472,sell,101509256
1575714101,2019-12-07 10:21:41,XRP/BTC,0.00002989,685.39901434,0.0204865765386226,buy,101509032
1575713324,2019-12-07 10:08:44,XRP/BTC,0.00002997,200.95342000,0.0060225739974,buy,101508705
1575718878,2019-12-07 11:41:18,XRP/BTC,0.00002986,133.28868050,0.00397999999973,buy,101510494
1575718682,2019-12-07 11:38:02,XRP/BTC,0.00002976,3238.18554867,0.09636840192841921,sell,101510442
1575718681,2019-12-07 11:38:01,XRP/BTC,0.00002977,686.81445133,0.0204464662160941,buy,101510441
1575718680,2019-12-07 11:38:00,XRP/BTC,0.00002977,350.00000000,0.0104195,sell,101510440
1575723191,2019-12-07 12:53:11,XRP/BTC,0.00002990,0.00001432,4.2816799999999996e-10,sell,101511676
1575723035,2019-12-07 12:50:35,XRP/BTC,0.00002990,124.66100000,0.0037273639,sell,101511635
1575723034,2019-12-07 12:50:34,XRP/BTC,0.00002987,103.51068768,0.0030918642410016003,buy,101511634
1575725524,2019-12-07 13:32:04,XRP/BTC,0.00002991,244.10899698,0.0073013000996718,buy,101512292
1575726977,2019-12-07 13:56:17,XRP/BTC,0.00002991,6.94142312,0.0002076179655192,sell,101512593
1575726976,2019-12-07 13:56:16,XRP/BTC,0.00002991,246.90920302,0.0073850542623282,buy,101512592
1575732847,2019-12-07 15:34:07,XRP/BTC,0.00002997,6.18075168,0.0001852371278496,buy,101514124
1575732558,2019-12-07 15:29:18,XRP/BTC,0.00002997,282.36968000,0.0084626193096,buy,101514044
1575732305,2019-12-07 15:25:05,XRP/BTC,0.00002997,227.41036832,0.0068154887385504,buy,101513990
1575734298,2019-12-07 15:58:18,XRP/BTC,0.00003003,309.52733738,0.0092951059415214,sell,101514581
1575738057,2019-12-07 17:00:57,XRP/BTC,0.00002999,236.32573526,0.007087408800447399,sell,101515701
1575740191,2019-12-07 17:36:31,XRP/BTC,0.00003008,101.32510000,0.0030478590080000004,sell,101516213
1575742865,2019-12-07 18:21:05,XRP/BTC,0.00003021,415.79000000,0.012561015900000002,buy,101516916
1575745388,2019-12-07 19:03:08,XRP/BTC,0.00003015,7716.00000000,0.2326374,sell,101517453
1575750777,2019-12-07 20:32:57,XRP/BTC,0.00003029,1662.89204357,0.0503689999997353,buy,101518661
1575753080,2019-12-07 21:11:20,XRP/BTC,0.00003017,3480.11746305,0.1049951438602185,sell,101519187
1575753078,2019-12-07 21:11:18,XRP/BTC,0.00003021,240.68775173,0.0072711769797633,sell,101519186
1575752885,2019-12-07 21:08:05,XRP/BTC,0.00003029,808.00000000,0.02447432,buy,101519148
1575757853,2019-12-07 22:30:53,XRP/BTC,0.00003025,55.00000000,0.00166375,sell,101520236
1575757820,2019-12-07 22:30:20,XRP/BTC,0.00003033,2774.91780916,0.08416325715182281,sell,101520222
1575757408,2019-12-07 22:23:28,XRP/BTC,0.00003030,166.79867986,0.005053999999758,buy,101520110
1575756573,2019-12-07 22:09:33,XRP/BTC,0.00003029,31510.20600000,0.95444413974,sell,101519889
1575758977,2019-12-07 22:49:37,XRP/BTC,0.00003033,619.00000000,0.01877427,sell,101520442
1575758881,2019-12-07 22:48:01,XRP/BTC,0.00003025,110.65300000,0.00334725325,buy,101520427
1575758878,2019-12-07 22:47:58,XRP/BTC,0.00003022,55.00000000,0.0016621,sell,101520426
1575763734,2019-12-08 00:08:54,XRP/BTC,0.00003045,18979.67027914,0.577930959999813,sell,101521473
1575763697,2019-12-08 00:08:17,XRP/BTC,0.00003045,88950.00000000,2.7085275,sell,101521461
1575763692,2019-12-08 00:08:12,XRP/BTC,0.00003045,1489.30186929,0.045349241919880504,buy,101521458
1575763538,2019-12-08 00:05:38,XRP/BTC,0.00003045,1800.00000000,0.054810000000000005,buy,101521381
1575763363,2019-12-08 00:02:43,XRP/BTC,0.00003043,1800.00000000,0.054773999999999996,buy,101521347
1575763351,2019-12-08 00:02:31,XRP/BTC,0.00003042,1800.00000000,0.054756,buy,101521346
1575763326,2019-12-08 00:02:06,XRP/BTC,0.00003037,66.22378908,0.0020112164743596,buy,101521340
1575763325,2019-12-08 00:02:05,XRP/BTC,0.00003035,1840.64441912,0.055863558120292,buy,101521338
1575763309,2019-12-08 00:01:49,XRP/BTC,0.00003035,224.56305564,0.006815488738673999,buy,101521336
1575763308,2019-12-08 00:01:48,XRP/BTC,0.00003035,224.56305564,0.006815488738673999,buy,101521335
1575763290,2019-12-08 00:01:30,XRP/BTC,0.00003035,224.56305564,0.006815488738673999,buy,101521332
1575763289,2019-12-08 00:01:29,XRP/BTC,0.00003035,224.56305564,0.006815488738673999,buy,101521331
1575765321,2019-12-08 00:35:21,XRP/BTC,0.00003029,675.02364530,0.020446466216137,buy,101521979
1575765320,2019-12-08 00:35:20,XRP/BTC,0.00003029,674.80086522,0.0204397182075138,buy,101521970
1575765318,2019-12-08 00:35:18,XRP/BTC,0.00003032,224.78524864,0.0068154887387648,buy,101521963
1575765006,2019-12-08 00:30:06,XRP/BTC,0.00003028,0.00072668,2.2003870399999998e-08,buy,101521780
1575765004,2019-12-08 00:30:04,XRP/BTC,0.00003028,269.06300000,0.00814722764,buy,101521778
1575764997,2019-12-08 00:29:57,XRP/BTC,0.00003024,4490.00000000,0.1357776,sell,101521776
1575764996,2019-12-08 00:29:56,XRP/BTC,0.00003026,11013.00000000,0.33325338000000004,sell,101521774
1575764995,2019-12-08 00:29:55,XRP/BTC,0.00003028,14400.00000000,0.43603200000000003,sell,101521766
1575763812,2019-12-08 00:10:12,XRP/BTC,0.00003038,224.34130147,0.0068154887386586,buy,101521525
1575767032,2019-12-08 01:03:52,XRP/BTC,0.00003032,66.22520000,0.002007948064,buy,101522514
1575767031,2019-12-08 01:03:51,XRP/BTC,0.00003031,240.45388933,0.0072881573855923,sell,101522511
1575766444,2019-12-08 00:54:04,XRP/BTC,0.00003031,311.64576705,0.009445983199285501,buy,101522367
1575765841,2019-12-08 00:44:01,XRP/BTC,0.00003031,674.57823214,0.0204464662161634,buy,101522202
1575765839,2019-12-08 00:43:59,XRP/BTC,0.00003031,224.85941071,0.0068154887386201,buy,101522201
1575765786,2019-12-08 00:43:06,XRP/BTC,0.00003029,0.00002310,6.99699e-10,sell,101522175
1575765782,2019-12-08 00:43:02,XRP/BTC,0.00003029,241.10500000,0.00730307045,sell,101522153
1575765503,2019-12-08 00:38:23,XRP/BTC,0.00003032,0.00062174,1.8851156799999998e-08,buy,101522067
1575765502,2019-12-08 00:38:22,XRP/BTC,0.00003032,224.93300000,0.00681996856,buy,101522059
1575771709,2019-12-08 02:21:49,XRP/BTC,0.00003028,1800.00000000,0.054504000000000004,buy,101523428
1575771708,2019-12-08 02:21:48,XRP/BTC,0.00003027,67.09600000,0.00203099592,buy,101523418
1575773165,2019-12-08 02:46:05,XRP/BTC,0.00003037,888.00000000,0.02696856,buy,101523789
1575777906,2019-12-08 04:05:06,XRP/BTC,0.00003047,419.00000000,0.012766930000000001,buy,101524627
1575779122,2019-12-08 04:25:22,XRP/BTC,0.00003040,531.46900000,0.016156657600000002,sell,101524819
1575781333,2019-12-08 05:02:13,XRP/BTC,0.00003027,176.84468000,0.0053530884636,buy,101525095
1575780070,2019-12-08 04:41:10,XRP/BTC,0.00003032,628.00000000,0.01904096,sell,101524937
1575790099,2019-12-08 07:28:19,XRP/BTC,0.00003033,1996.21694691,0.0605452599997803,buy,101526417
1575790097,2019-12-08 07:28:17,XRP/BTC,0.00003027,244.44990000,0.007399498473,buy,101526412
1575795579,2019-12-08 08:59:39,XRP/BTC,0.00003028,14400.00000000,0.43603200000000003,sell,101527300
1575795234,2019-12-08 08:53:54,XRP/BTC,0.00003026,1063.68500000,0.0321871081,sell,101527224
1575795151,2019-12-08 08:52:31,XRP/BTC,0.00003025,230.38070000,0.0069690161749999995,sell,101527206
1575796991,2019-12-08 09:23:11,XRP/BTC,0.00003021,0.00065149,1.96815129e-08,buy,101527872
1575796982,2019-12-08 09:23:02,XRP/BTC,0.00003021,1653.53000000,0.0499531413,buy,101527858
1575799191,2019-12-08 09:59:51,XRP/BTC,0.00003018,177.44600000,0.00535532028,buy,101528446
1575799177,2019-12-08 09:59:37,XRP/BTC,0.00003017,178.00000000,0.00537026,buy,101528443
1575800758,2019-12-08 10:25:58,XRP/BTC,0.00003019,382.00000000,0.01153258,sell,101528826
1575799758,2019-12-08 10:09:18,XRP/BTC,0.00003021,220.85888230,0.006672146834283001,sell,101528573
1575803892,2019-12-08 11:18:12,XRP/BTC,0.00003015,199.07550125,0.006002126362687501,sell,101529573
1575805331,2019-12-08 11:42:11,XRP/BTC,0.00003020,95.67100000,0.0028892642,buy,101529984
1575805291,2019-12-08 11:41:31,XRP/BTC,0.00003020,95.26000000,0.002876852,sell,101529974
1575808221,2019-12-08 12:30:21,XRP/BTC,0.00003025,225.52880173,0.0068222462523325,sell,101530706
1575808218,2019-12-08 12:30:18,XRP/BTC,0.00003022,0.00027632,8.350390399999999e-09,buy,101530705
1575808217,2019-12-08 12:30:17,XRP/BTC,0.00003022,2088.07800000,0.06310171716,buy,101530704
1575810883,2019-12-08 13:14:43,XRP/BTC,0.00003047,4853.52806038,0.1478869999997786,buy,101531457
1575810573,2019-12-08 13:09:33,XRP/BTC,0.00003043,32915.77390732,1.0016269999997476,buy,101531321
1575813143,2019-12-08 13:52:23,XRP/BTC,0.00003048,7548.32283464,0.2300728799998272,sell,101532070
1575813142,2019-12-08 13:52:22,XRP/BTC,0.00003048,5556.16600000,0.16935193968,sell,101532068
1575812796,2019-12-08 13:46:36,XRP/BTC,0.00003033,0.00024243,7.3529019e-09,sell,101531960
1575812794,2019-12-08 13:46:34,XRP/BTC,0.00003036,2260.05400000,0.06861523944,buy,101531959
1575812621,2019-12-08 13:43:41,XRP/BTC,0.00003039,142.00000000,0.00431538,sell,101531900
1575812530,2019-12-08 13:42:10,XRP/BTC,0.00003048,6698.72100000,0.20417701608,sell,101531884
1575817326,2019-12-08 15:02:06,XRP/BTC,0.00003076,662.86824662,0.0203898272660312,sell,101533173
1575817325,2019-12-08 15:02:05,XRP/BTC,0.00003076,98.83200000,0.0030400723199999996,sell,101533172
1575817155,2019-12-08 14:59:15,XRP/BTC,0.00003065,239.00000000,0.00732535,buy,101533121
1575816935,2019-12-08 14:55:35,XRP/BTC,0.00003069,1324.66080156,0.0406538399998764,buy,101533012
1575816933,2019-12-08 14:55:33,XRP/BTC,0.00003062,0.00036893,1.12966366e-08,buy,101533010
1575816921,2019-12-08 14:55:21,XRP/BTC,0.00003061,98.83200000,0.0030252475199999997,buy,101533004
1575816379,2019-12-08 14:46:19,XRP/BTC,0.00003061,141.09768049,0.0043189999997988995,buy,101532889
1575816131,2019-12-08 14:42:11,XRP/BTC,0.00003050,250.00000000,0.007625,buy,101532778
1575816130,2019-12-08 14:42:10,XRP/BTC,0.00003050,6338.32735000,0.19331898417499999,buy,101532771
1575819233,2019-12-08 15:33:53,XRP/BTC,0.00003069,427.67490562,0.0131253428534778,buy,101534445
1575819232,2019-12-08 15:33:52,XRP/BTC,0.00003083,16122.00000000,0.49704126000000004,buy,101534439
1575819230,2019-12-08 15:33:50,XRP/BTC,0.00003072,666.44283625,0.0204731239296,sell,101534423
1575818976,2019-12-08 15:29:36,XRP/BTC,0.00003071,12625.95864539,0.3877431899999269,buy,101534329
1575818022,2019-12-08 15:13:42,XRP/BTC,0.00003069,345.02277000,0.0105887488113,buy,101534006
1575821061,2019-12-08 16:04:21,XRP/BTC,0.00003077,12919.66200844,0.3975379999996988,buy,101535033
1575821056,2019-12-08 16:04:16,XRP/BTC,0.00003074,410.22595222,0.0126103457712428,sell,101535031
1575819929,2019-12-08 15:45:29,XRP/BTC,0.00003077,371.01072473,0.0114159999999421,buy,101534646
1575825979,2019-12-08 17:26:19,XRP/BTC,0.00003071,508.43373493,0.015613999999700302,buy,101536262
1575827522,2019-12-08 17:52:02,XRP/BTC,0.00003063,294.49005356,0.0090202303405428,buy,101536753
1575827398,2019-12-08 17:49:58,XRP/BTC,0.00003062,0.00000515,1.57693e-10,sell,101536713
1575827395,2019-12-08 17:49:55,XRP/BTC,0.00003062,945.20095000,0.028942053089000004,sell,101536710
1575826805,2019-12-08 17:40:05,XRP/BTC,0.00003071,1265.07000000,0.0388502997,buy,101536486
1575829639,2019-12-08 18:27:19,XRP/BTC,0.00003043,166.54345900,0.00506791745737,sell,101537350
1575829540,2019-12-08 18:25:40,XRP/BTC,0.00003050,0.63664516,1.941767738e-05,sell,101537335
1575829539,2019-12-08 18:25:39,XRP/BTC,0.00003052,671.25627761,0.0204867415926572,sell,101537332
1575829538,2019-12-08 18:25:38,XRP/BTC,0.00003052,256.93600000,0.00784168672,sell,101537331
1575829443,2019-12-08 18:24:03,XRP/BTC,0.00003050,2607.00000000,0.0795135,sell,101537302
1575828845,2019-12-08 18:14:05,XRP/BTC,0.00003050,154.40479040,0.004709346107199999,sell,101537098
1575828473,2019-12-08 18:07:53,XRP/BTC,0.00003052,239.88075618,0.0073211606786135995,sell,101537002
1575831891,2019-12-08 19:04:51,XRP/BTC,0.00003061,222.87324723,0.0068221500977103,buy,101538021
1575831890,2019-12-08 19:04:50,XRP/BTC,0.00003058,1276.80900000,0.03904481922,buy,101538019
1575831887,2019-12-08 19:04:47,XRP/BTC,0.00003058,1133.02072000,0.0346477736176,sell,101538016
1575831886,2019-12-08 19:04:46,XRP/BTC,0.00003058,1101.01092000,0.0336689139336,sell,101538014
1575831885,2019-12-08 19:04:45,XRP/BTC,0.00003059,220.26520382,0.0067379125848537995,sell,101538008
1575837279,2019-12-08 20:34:39,XRP/BTC,0.00003045,1358.64533696,0.041370750510432,sell,101539410
1575838205,2019-12-08 20:50:05,XRP/BTC,0.00003053,3259.15492957,0.0995019999997721,buy,101539697
1575837886,2019-12-08 20:44:46,XRP/BTC,0.00003043,0.00016517,5.026123099999999e-09,sell,101539602
1575837884,2019-12-08 20:44:44,XRP/BTC,0.00003045,59.23100000,0.0018035839500000002,buy,101539601
1575840828,2019-12-08 21:33:48,XRP/BTC,0.00003062,153.04138148,0.004686127100917601,buy,101540315
1575841626,2019-12-08 21:47:06,XRP/BTC,0.00003064,431.91290504,0.0132338114104256,sell,101540529
1575846289,2019-12-08 23:04:49,XRP/BTC,0.00003058,55.92259678,0.0017101130095324001,sell,101541837
1575846288,2019-12-08 23:04:48,XRP/BTC,0.00003058,239.96159254,0.007338025499873201,sell,101541836
1575851889,2019-12-09 00:38:09,XRP/BTC,0.00003054,110.89777995,0.003386818199673,sell,101543118
1575851872,2019-12-09 00:37:52,XRP/BTC,0.00003055,238.76905891,0.0072943947497005,buy,101543114
1575851870,2019-12-09 00:37:50,XRP/BTC,0.00003054,239.10222005,0.0073021818003270005,sell,101543113
1575854586,2019-12-09 01:23:06,XRP/BTC,0.00003048,464.11000000,0.0141460728,buy,101543644
1575856162,2019-12-09 01:49:22,XRP/BTC,0.00003046,73.76200000,0.00224679052,buy,101544301
1575856078,2019-12-09 01:47:58,XRP/BTC,0.00003053,165.83747925,0.0050630182415025,buy,101544234
1575855724,2019-12-09 01:42:04,XRP/BTC,0.00003050,1800.00000000,0.0549,sell,101543972
1575855723,2019-12-09 01:42:03,XRP/BTC,0.00003051,3980.00000000,0.1214298,buy,101543967
1575859834,2019-12-09 02:50:34,XRP/BTC,0.00003054,171.29400000,0.005231318760000001,buy,101545112
1575865777,2019-12-09 04:29:37,XRP/BTC,0.00003042,39.39562410,0.001198414885122,sell,101546499
1575870575,2019-12-09 05:49:35,XRP/BTC,0.00003054,0.00030849,9.421284600000002e-09,buy,101547557
1575873309,2019-12-09 06:35:09,XRP/BTC,0.00003056,300.00000000,0.009167999999999999,buy,101548203
1575875225,2019-12-09 07:07:05,XRP/BTC,0.00003052,569.91121537,0.0173936902930924,sell,101548755
1575874181,2019-12-09 06:49:41,XRP/BTC,0.00003051,43109.72205834,1.3152776199999534,sell,101548394
1575881130,2019-12-09 08:45:30,XRP/BTC,0.00003038,0.00081638,2.4801624400000002e-08,buy,101550825
1575881123,2019-12-09 08:45:23,XRP/BTC,0.00003038,197.12600000,0.00598868788,buy,101550820
1575884046,2019-12-09 09:34:06,XRP/BTC,0.00003044,415.44000000,0.0126459936,buy,101552042
1575882894,2019-12-09 09:14:54,XRP/BTC,0.00003034,58.03683998,0.0017608377249932001,sell,101551471
1575882486,2019-12-09 09:08:06,XRP/BTC,0.00003041,2355.90000000,0.071642919,buy,101551327
1575887292,2019-12-09 10:28:12,XRP/BTC,0.00003028,23840.58495873,0.7218929125503444,buy,101553218
1575887291,2019-12-09 10:28:11,XRP/BTC,0.00003028,350.00000000,0.010598,sell,101553213
1575887224,2019-12-09 10:27:04,XRP/BTC,0.00003028,184.54241632,0.0055879443661696,sell,101553191
1575886705,2019-12-09 10:18:25,XRP/BTC,0.00003030,153.04138148,0.004637153858844001,sell,101552982
1575886494,2019-12-09 10:14:54,XRP/BTC,0.00003039,131.52254031,0.0039969700000209,buy,101552906
1575891314,2019-12-09 11:35:14,XRP/BTC,0.00003037,239.76500000,0.00728166305,buy,101555310
1575890491,2019-12-09 11:21:31,XRP/BTC,0.00003033,184.21356685,0.0055871974825605,sell,101554969
1575892803,2019-12-09 12:00:03,XRP/BTC,0.00003037,996.87500000,0.03027509375,buy,101555903
1575896089,2019-12-09 12:54:49,XRP/BTC,0.00003041,200.00000000,0.006082,sell,101557637
1575897173,2019-12-09 13:12:53,XRP/BTC,0.00003046,65.70256808,0.0020013002237168,buy,101558115
1575897172,2019-12-09 13:12:52,XRP/BTC,0.00003046,401.68139963,0.012235215432729799,buy,101558113
1575897171,2019-12-09 13:12:51,XRP/BTC,0.00003046,113.18223475,0.0034475308704850004,buy,101558107
1575898875,2019-12-09 13:41:15,XRP/BTC,0.00003039,120.00000000,0.0036468,sell,101558736
1575903781,2019-12-09 15:03:01,XRP/BTC,0.00003023,1799.64000000,0.054403117200000004,buy,101561802
1575903769,2019-12-09 15:02:49,XRP/BTC,0.00003026,1468.81360451,0.0444462996724726,buy,101561745
1575903755,2019-12-09 15:02:35,XRP/BTC,0.00003019,494.00000000,0.014913860000000001,buy,101561690
1575903753,2019-12-09 15:02:33,XRP/BTC,0.00003020,5771.00000000,0.1742842,buy,101561681
1575903740,2019-12-09 15:02:20,XRP/BTC,0.00003027,1800.00000000,0.054486,sell,101561597
1575903734,2019-12-09 15:02:14,XRP/BTC,0.00003024,1800.00000000,0.054431999999999994,sell,101561513
1575903733,2019-12-09 15:02:13,XRP/BTC,0.00003023,45300.00000000,1.369419,buy,101561495
1575903730,2019-12-09 15:02:10,XRP/BTC,0.00003021,1800.00000000,0.054378,sell,101561441
1575903729,2019-12-09 15:02:09,XRP/BTC,0.00003021,694.35538406,0.0209764761524526,buy,101561429
1575903723,2019-12-09 15:02:03,XRP/BTC,0.00003018,225.82799002,0.0068154887388036,sell,101561337
1575903720,2019-12-09 15:02:00,XRP/BTC,0.00003020,1326.77367800,0.0400685650756,buy,101561293
1575903718,2019-12-09 15:01:58,XRP/BTC,0.00003020,995.94290355,0.03007747568721,buy,101561283
1575903717,2019-12-09 15:01:57,XRP/BTC,0.00003021,1426.28292547,0.0430880071784487,buy,101561266
1575903710,2019-12-09 15:01:50,XRP/BTC,0.00003017,0.00036893,1.1130618100000001e-08,sell,101561118
1575903709,2019-12-09 15:01:49,XRP/BTC,0.00003020,1798.20000000,0.05430564,buy,101561096
1575903708,2019-12-09 15:01:48,XRP/BTC,0.00003021,3850.00000000,0.1163085,sell,101561067
1575903703,2019-12-09 15:01:43,XRP/BTC,0.00003021,14400.00000000,0.435024,sell,101560976
1575903702,2019-12-09 15:01:42,XRP/BTC,0.00003021,24000.00000000,0.72504,sell,101560967
1575902517,2019-12-09 14:41:57,XRP/BTC,0.00003038,177.00000000,0.00537726,sell,101560227
1575904853,2019-12-09 15:20:53,XRP/BTC,0.00003038,1662.80447662,0.0505159999997156,buy,101563235
1575904274,2019-12-09 15:11:14,XRP/BTC,0.00003036,2073.17372966,0.0629415544324776,buy,101562781
1575904258,2019-12-09 15:10:58,XRP/BTC,0.00003030,29408.65000000,0.8910820950000001,buy,101562647
1575904257,2019-12-09 15:10:57,XRP/BTC,0.00003031,4440.00000000,0.13457639999999998,sell,101562631
1575904251,2019-12-09 15:10:51,XRP/BTC,0.00003038,4235.08870000,0.128661994706,buy,101562566
1575904250,2019-12-09 15:10:50,XRP/BTC,0.00003035,14400.00000000,0.43704,sell,101562553
1575907325,2019-12-09 16:02:05,XRP/BTC,0.00003037,14400.00000000,0.437328,sell,101565768
1575906902,2019-12-09 15:55:02,XRP/BTC,0.00003039,218.26618000,0.0066331092102,buy,101564982
1575906571,2019-12-09 15:49:31,XRP/BTC,0.00003033,2218.57000000,0.0672892281,sell,101564332
1575909883,2019-12-09 16:44:43,XRP/BTC,0.00003035,14400.00000000,0.43704,sell,101567453
1575909868,2019-12-09 16:44:28,XRP/BTC,0.00003037,14400.00000000,0.437328,sell,101567445
1575909863,2019-12-09 16:44:23,XRP/BTC,0.00003038,14400.00000000,0.437472,sell,101567442
1575913949,2019-12-09 17:52:29,XRP/BTC,0.00003031,6407.06000000,0.1941979886,sell,101569492
1575913636,2019-12-09 17:47:16,XRP/BTC,0.00003025,8280.00000000,0.25047,sell,101569319
1575913544,2019-12-09 17:45:44,XRP/BTC,0.00003026,250.15014116,0.0075695432715016005,sell,101569287
1575915427,2019-12-09 18:17:07,XRP/BTC,0.00003031,680.41000000,0.0206232271,buy,101570254
1575917665,2019-12-09 18:54:25,XRP/BTC,0.00003027,1871.92996366,0.0566633199999882,sell,101571279
1575919881,2019-12-09 19:31:21,XRP/BTC,0.00003030,14542.75610561,0.44064550999998303,sell,101572363
1575919786,2019-12-09 19:29:46,XRP/BTC,0.00003029,147.53000000,0.0044686837,sell,101572315
1575921470,2019-12-09 19:57:50,XRP/BTC,0.00003037,239.52503621,0.007274375349697699,sell,101573795
1575921447,2019-12-09 19:57:27,XRP/BTC,0.00003035,239.94672496,0.0072823831025360004,sell,101573692
1575921441,2019-12-09 19:57:21,XRP/BTC,0.00003030,3200.00000000,0.09696,buy,101573655
1575921428,2019-12-09 19:57:08,XRP/BTC,0.00003030,1800.00000000,0.054540000000000005,buy,101573550
1575921424,2019-12-09 19:57:04,XRP/BTC,0.00003031,239.94600626,0.0072727634497406,buy,101573486
1575921423,2019-12-09 19:57:03,XRP/BTC,0.00003030,11150.00000000,0.337845,sell,101573478
1575921411,2019-12-09 19:56:51,XRP/BTC,0.00003041,350.00000000,0.0106435,buy,101573279
1575921410,2019-12-09 19:56:50,XRP/BTC,0.00003038,350.00000000,0.010633,buy,101573250
1575920432,2019-12-09 19:40:32,XRP/BTC,0.00003027,0.00094114,2.8488307800000002e-08,buy,101572594
1575920423,2019-12-09 19:40:23,XRP/BTC,0.00003027,2026.40800000,0.06133937016,buy,101572587
1575923405,2019-12-09 20:30:05,XRP/BTC,0.00003035,239.52714465,0.0072696488401275,sell,101575012
1575924882,2019-12-09 20:54:42,XRP/BTC,0.00003026,1800.00000000,0.054468,buy,101576551
1575924005,2019-12-09 20:40:05,XRP/BTC,0.00003027,2328.29200000,0.07047739884,buy,101576128
1575926886,2019-12-09 21:28:06,XRP/BTC,0.00003052,555.92000000,0.016966678399999997,buy,101577484
1575928027,2019-12-09 21:47:07,XRP/BTC,0.00003049,170.74584000,0.0052060406616,buy,101577942
1575930541,2019-12-09 22:29:01,XRP/BTC,0.00003035,554.70869781,0.0168354089785335,sell,101578890
1575932817,2019-12-09 23:06:57,XRP/BTC,0.00003035,350.00000000,0.0106225,sell,101579649
1575932151,2019-12-09 22:55:51,XRP/BTC,0.00003037,608.29096697,0.0184737966668789,sell,101579379
1575931222,2019-12-09 22:40:22,XRP/BTC,0.00003035,123.27834710,0.003741497834485,sell,101579099
1575934597,2019-12-09 23:36:37,XRP/BTC,0.00003056,52.87958115,0.001615999999944,buy,101580301
1575934046,2019-12-09 23:27:26,XRP/BTC,0.00003042,1490.33928700,0.04533612111054,sell,101580037
1575932884,2019-12-09 23:08:04,XRP/BTC,0.00003035,239.18842805,0.0072593687913175,sell,101579661
1575932880,2019-12-09 23:08:00,XRP/BTC,0.00003036,239.18672595,0.007261708999842,buy,101579659
1575938162,2019-12-10 00:36:02,XRP/BTC,0.00003062,0.00077542,2.3743360400000002e-08,sell,101581559
1575938158,2019-12-10 00:35:58,XRP/BTC,0.00003062,160.32900000,0.004909273980000001,sell,101581550
1575938105,2019-12-10 00:35:05,XRP/BTC,0.00003062,38.67936893,0.0011843622766366001,buy,101581539
1575938027,2019-12-10 00:33:47,XRP/BTC,0.00003061,131.52254031,0.0040259049588891,buy,101581523
1575937859,2019-12-10 00:30:59,XRP/BTC,0.00003057,100.16497500,0.00306204328575,buy,101581432
1575936992,2019-12-10 00:16:32,XRP/BTC,0.00003056,726.24000000,0.0221938944,sell,101581186
