unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575991703,2019-12-10 15:28:23,ETH/USD,145.88,10.82663000,1579.3887843999998,sell,101604070
1575991702,2019-12-10 15:28:22,ETH/USD,145.83,5.50000000,802.065,sell,101604068
1575991700,2019-12-10 15:28:20,ETH/USD,145.82,5.50000000,802.01,sell,101604066
1575991604,2019-12-10 15:26:44,ETH/USD,145.85,0.41552669,60.604567736499995,buy,101604025
1575991531,2019-12-10 15:25:31,ETH/USD,145.84,0.33900000,49.43976000000001,buy,101604005
1575991528,2019-12-10 15:25:28,ETH/USD,145.76,0.41300000,60.198879999999996,buy,101604003
1575991527,2019-12-10 15:25:27,ETH/USD,145.72,0.00672803,0.9804085316000001,buy,101604002
1575991508,2019-12-10 15:25:08,ETH/USD,145.65,5.50000000,801.075,sell,101603990
1575991391,2019-12-10 15:23:11,ETH/USD,145.72,0.07727197,11.2600714684,buy,101603945
1575991390,2019-12-10 15:23:10,ETH/USD,145.68,0.32100000,46.76328,buy,101603944
1575991334,2019-12-10 15:22:14,ETH/USD,145.72,0.55617970,81.04650588400001,buy,101603888
1575991303,2019-12-10 15:21:43,ETH/USD,145.74,0.44848576,65.36231466240001,sell,101603850
1575991261,2019-12-10 15:21:01,ETH/USD,145.85,0.44848000,65.410808,sell,101603809
1575990644,2019-12-10 15:10:44,ETH/USD,145.89,5.50000000,802.395,sell,101603532
1575990598,2019-12-10 15:09:58,ETH/USD,145.99,22.96469367,3352.6156288833,buy,101603514
1575990515,2019-12-10 15:08:35,ETH/USD,145.97,78.14000000,11406.0958,buy,101603488
1575993994,2019-12-10 16:06:34,ETH/USD,145.58,4.62625360,673.4899990880001,buy,101605739
1575993960,2019-12-10 16:06:00,ETH/USD,145.58,0.98355921,143.18654979180002,buy,101605712
1575993802,2019-12-10 16:03:22,ETH/USD,145.37,0.38700000,56.258190000000006,buy,101605609
1575993799,2019-12-10 16:03:19,ETH/USD,145.33,0.52600000,76.44358000000001,buy,101605605
1575993787,2019-12-10 16:03:07,ETH/USD,145.31,6.87032000,998.3261992000001,sell,101605592
1575993780,2019-12-10 16:03:00,ETH/USD,145.25,0.50000000,72.625,buy,101605589
1575993779,2019-12-10 16:02:59,ETH/USD,145.24,26.13383000,3795.6774692000004,sell,101605588
1575993721,2019-12-10 16:02:01,ETH/USD,145.13,1.50000000,217.695,sell,101605567
1575993716,2019-12-10 16:01:56,ETH/USD,145.21,0.49900000,72.45979,buy,101605564
1575993711,2019-12-10 16:01:51,ETH/USD,145.17,10.00000000,1451.6999999999998,sell,101605562
1575993694,2019-12-10 16:01:34,ETH/USD,145.12,10.00000000,1451.2,sell,101605541
1575993630,2019-12-10 16:00:30,ETH/USD,144.95,3.19000000,462.3905,sell,101605506
1575993611,2019-12-10 16:00:11,ETH/USD,145.05,0.48939641,70.9869492705,buy,101605466
1575993560,2019-12-10 15:59:20,ETH/USD,145.02,2.00000000,290.04,sell,101605445
1575993381,2019-12-10 15:56:21,ETH/USD,144.95,2.00000000,289.9,sell,101605376
1575993371,2019-12-10 15:56:11,ETH/USD,144.97,4.00000000,579.88,sell,101605372
1575993297,2019-12-10 15:54:57,ETH/USD,145.06,1.58000000,229.19480000000001,sell,101605330
1575993094,2019-12-10 15:51:34,ETH/USD,145.13,0.39202000,56.8938626,buy,101605172
1575993080,2019-12-10 15:51:20,ETH/USD,144.99,3.77819068,547.7998666932,buy,101605148
1575993071,2019-12-10 15:51:11,ETH/USD,144.99,1.72180932,249.6451333068,buy,101605097
1575993068,2019-12-10 15:51:08,ETH/USD,145.21,6.03045838,875.6828613598,buy,101605091
1575993060,2019-12-10 15:51:00,ETH/USD,145.05,1.59000000,230.62950000000004,sell,101605087
1575993034,2019-12-10 15:50:34,ETH/USD,145.14,0.78200000,113.49947999999999,sell,101605070
1575992942,2019-12-10 15:49:02,ETH/USD,145.41,0.05400000,7.8521399999999995,buy,101605007
1575992940,2019-12-10 15:49:00,ETH/USD,145.33,0.22200000,32.26326,buy,101605004
1575992920,2019-12-10 15:48:40,ETH/USD,145.32,5.23310134,760.4742867287999,buy,101604996
1575992919,2019-12-10 15:48:39,ETH/USD,145.32,16.37849679,2380.1231535228,buy,101604994
1575992877,2019-12-10 15:47:57,ETH/USD,145.31,0.02614929,3.7997533298999997,buy,101604975
1575992845,2019-12-10 15:47:25,ETH/USD,145.31,0.34314929,49.8630233299,buy,101604948
1575992702,2019-12-10 15:45:02,ETH/USD,145.53,0.00000385,0.0005602905,buy,101604854
1575992700,2019-12-10 15:45:00,ETH/USD,145.51,0.49576000,72.13803759999999,sell,101604851
1575992665,2019-12-10 15:44:25,ETH/USD,145.51,0.20476385,29.795187813499997,buy,101604834
1575992640,2019-12-10 15:44:00,ETH/USD,145.49,0.50000000,72.745,buy,101604818
1575992636,2019-12-10 15:43:56,ETH/USD,145.45,0.00100000,0.14545,buy,101604810
1575992634,2019-12-10 15:43:54,ETH/USD,145.45,0.20000000,29.09,buy,101604809
1575992614,2019-12-10 15:43:34,ETH/USD,145.41,0.54800000,79.68468,buy,101604783
1575992600,2019-12-10 15:43:20,ETH/USD,145.37,0.78200000,113.67934000000001,buy,101604771
1575992595,2019-12-10 15:43:15,ETH/USD,145.33,106.37041000,15458.811685300003,sell,101604756
1575992594,2019-12-10 15:43:14,ETH/USD,145.35,5.50000000,799.425,sell,101604749
1575992593,2019-12-10 15:43:13,ETH/USD,145.33,0.19541871,28.4002011243,buy,101604747
1575992578,2019-12-10 15:42:58,ETH/USD,145.27,29.32608000,4260.1996416,sell,101604722
1575992560,2019-12-10 15:42:40,ETH/USD,145.42,11.32300000,1646.5906599999998,buy,101604702
1575992557,2019-12-10 15:42:37,ETH/USD,145.38,0.91848254,133.52899166519998,buy,101604692
1575992550,2019-12-10 15:42:30,ETH/USD,145.12,42.00000000,6095.04,sell,101604658
1575992546,2019-12-10 15:42:26,ETH/USD,145.08,23.25004589,3373.1166577212,sell,101604630
1575992544,2019-12-10 15:42:24,ETH/USD,145.32,10.00000000,1453.1999999999998,sell,101604586
1575992543,2019-12-10 15:42:23,ETH/USD,145.39,1.71707895,249.6461085405,buy,101604583
1575992334,2019-12-10 15:38:54,ETH/USD,145.52,5.50000000,800.36,sell,101604384
1575992297,2019-12-10 15:38:17,ETH/USD,145.65,0.75139256,109.440326364,sell,101604341
1575995385,2019-12-10 16:29:45,ETH/USD,145.65,0.18585194,27.069335061,buy,101606647
1575994868,2019-12-10 16:21:08,ETH/USD,145.31,10.00000000,1453.1,buy,101606271
1575994858,2019-12-10 16:20:58,ETH/USD,145.24,43.94006724,6381.8553659376,buy,101606263
1575994772,2019-12-10 16:19:32,ETH/USD,145.03,10.00000000,1450.3,buy,101606225
1575994764,2019-12-10 16:19:24,ETH/USD,145.05,13.89000000,2014.7445000000002,sell,101606202
1575994726,2019-12-10 16:18:46,ETH/USD,145.12,0.29880000,43.361856,sell,101606161
1575994652,2019-12-10 16:17:32,ETH/USD,145.43,0.00000723,0.0010514589,sell,101606096
1575994594,2019-12-10 16:16:34,ETH/USD,145.53,1.31049049,190.7156810097,buy,101606028
1575994588,2019-12-10 16:16:28,ETH/USD,145.44,5.50000000,799.92,buy,101606023
1575994584,2019-12-10 16:16:24,ETH/USD,145.43,24.12245000,3508.1279035000002,sell,101606017
1575994583,2019-12-10 16:16:23,ETH/USD,145.43,10.74786277,1563.0616826410999,sell,101606003
1575994433,2019-12-10 16:13:53,ETH/USD,145.41,1.59227200,231.53227152,sell,101605946
1575994281,2019-12-10 16:11:21,ETH/USD,145.29,6.72000000,976.3487999999999,sell,101605867
1575994250,2019-12-10 16:10:50,ETH/USD,145.30,10.00000000,1453.0,sell,101605846
1575997378,2019-12-10 17:02:58,ETH/USD,145.10,2.47000000,358.397,sell,101607789
1575997269,2019-12-10 17:01:09,ETH/USD,145.13,1.39450000,202.38378500000002,sell,101607739
1575997083,2019-12-10 16:58:03,ETH/USD,145.47,2.22163740,323.181592578,buy,101607623
1575997020,2019-12-10 16:57:00,ETH/USD,145.31,1.51797790,220.577368649,sell,101607587
1575996739,2019-12-10 16:52:19,ETH/USD,145.21,0.48036988,69.75451027480001,buy,101607431
1575996718,2019-12-10 16:51:58,ETH/USD,145.22,1.11900000,162.50118,buy,101607415
1575996697,2019-12-10 16:51:37,ETH/USD,145.24,7.57400000,1100.0477600000002,sell,101607404
1575996270,2019-12-10 16:44:30,ETH/USD,145.35,1.49117721,216.7426074735,buy,101607208
1575996269,2019-12-10 16:44:29,ETH/USD,145.35,1.10000000,159.88500000000002,buy,101607207
1575996266,2019-12-10 16:44:26,ETH/USD,145.37,1.00000000,145.37,buy,101607204
1575996265,2019-12-10 16:44:25,ETH/USD,145.34,0.90000000,130.806,sell,101607203
1575996264,2019-12-10 16:44:24,ETH/USD,145.34,1.30000000,188.942,buy,101607201
1575996263,2019-12-10 16:44:23,ETH/USD,145.34,3.20000000,465.088,buy,101607200
1575996240,2019-12-10 16:44:00,ETH/USD,145.37,1.00000000,145.37,buy,101607194
1575996210,2019-12-10 16:43:30,ETH/USD,145.22,0.78730000,114.331706,sell,101607183
1575996209,2019-12-10 16:43:29,ETH/USD,145.42,1.20000000,174.504,buy,101607182
1575996207,2019-12-10 16:43:27,ETH/USD,145.36,1.30000000,188.96800000000002,buy,101607181
1575996205,2019-12-10 16:43:25,ETH/USD,145.36,1.40000000,203.50400000000002,buy,101607180
1575996154,2019-12-10 16:42:34,ETH/USD,145.33,10.00000000,1453.3000000000002,buy,101607152
1575996100,2019-12-10 16:41:40,ETH/USD,145.30,9.99906000,1452.8634180000001,sell,101607085
1575996099,2019-12-10 16:41:39,ETH/USD,145.30,5.79193962,841.568826786,buy,101607084
1575996041,2019-12-10 16:40:41,ETH/USD,145.27,6.90087423,1002.4899993921001,buy,101607032
1575995997,2019-12-10 16:39:57,ETH/USD,145.24,10.00000000,1452.4,sell,101606993
1575995996,2019-12-10 16:39:56,ETH/USD,145.24,10.00000000,1452.4,buy,101606992
1575995972,2019-12-10 16:39:32,ETH/USD,145.30,0.20000000,29.060000000000002,sell,101606981
1575995967,2019-12-10 16:39:27,ETH/USD,145.37,0.50000000,72.685,sell,101606977
1576001232,2019-12-10 18:07:12,ETH/USD,144.83,10.00000000,1448.3000000000002,buy,101610257
1576001228,2019-12-10 18:07:08,ETH/USD,144.82,48.98448067,7093.9324906294005,buy,101610253
1576001227,2019-12-10 18:07:07,ETH/USD,144.65,46.59100000,6739.388150000001,buy,101610252
1576001221,2019-12-10 18:07:01,ETH/USD,144.81,10.00000000,1448.1,buy,101610229
1576001219,2019-12-10 18:06:59,ETH/USD,144.67,3.25225762,470.50410988539994,buy,101610227
1576001213,2019-12-10 18:06:53,ETH/USD,144.82,1.01551933,147.0675093706,sell,101610224
1576001206,2019-12-10 18:06:46,ETH/USD,144.89,7.28000000,1054.7992,buy,101610223
1576001205,2019-12-10 18:06:45,ETH/USD,144.67,36.74774238,5316.295890114599,buy,101610217
1576001176,2019-12-10 18:06:16,ETH/USD,144.65,36.59100000,5292.888150000001,sell,101610199
1576001170,2019-12-10 18:06:10,ETH/USD,144.65,31.14437660,4505.03407519,sell,101610196
1576001168,2019-12-10 18:06:08,ETH/USD,144.86,80.00000000,11588.800000000001,buy,101610191
1576001162,2019-12-10 18:06:02,ETH/USD,144.66,14.50000000,2097.57,buy,101610189
1576001161,2019-12-10 18:06:01,ETH/USD,144.66,10.00000000,1446.6,sell,101610188
1576001157,2019-12-10 18:05:57,ETH/USD,144.83,0.35200000,50.98016,buy,101610180
1576001155,2019-12-10 18:05:55,ETH/USD,144.64,16.57800000,2397.84192,sell,101610178
1576001146,2019-12-10 18:05:46,ETH/USD,144.71,48.79634754,7061.3194525134,buy,101610172
1576001145,2019-12-10 18:05:45,ETH/USD,144.71,1.20365246,174.1805474866,sell,101610171
1576001137,2019-12-10 18:05:37,ETH/USD,144.78,8.57180000,1241.025204,buy,101610168
1576001136,2019-12-10 18:05:36,ETH/USD,144.56,40.00000000,5782.4,buy,101610165
1576001132,2019-12-10 18:05:32,ETH/USD,144.75,0.38900000,56.30775,buy,101610161
1576001128,2019-12-10 18:05:28,ETH/USD,144.71,0.35200000,50.93792,buy,101610157
1576001126,2019-12-10 18:05:26,ETH/USD,144.49,25.90330212,3742.7681233188,sell,101610153
1576001110,2019-12-10 18:05:10,ETH/USD,144.50,0.19910101,28.770095944999998,buy,101610141
1576001103,2019-12-10 18:05:03,ETH/USD,144.57,25.43889273,3677.7007219761,buy,101610132
1576001102,2019-12-10 18:05:02,ETH/USD,144.57,4.56110727,659.3992780238999,buy,101610131
1576001046,2019-12-10 18:04:06,ETH/USD,144.68,0.61065385,88.34939901800001,buy,101610096
1576000999,2019-12-10 18:03:19,ETH/USD,144.77,0.44847664,64.9259631728,sell,101610058
1576000918,2019-12-10 18:01:58,ETH/USD,144.77,1.61765000,234.1871905,sell,101610015
1576000905,2019-12-10 18:01:45,ETH/USD,144.69,3.82123000,552.8937687,sell,101610005
1576000893,2019-12-10 18:01:33,ETH/USD,144.74,1.54594873,223.76061918020002,sell,101609984
1576000891,2019-12-10 18:01:31,ETH/USD,144.80,0.44848576,64.940738048,sell,101609982
1576000876,2019-12-10 18:01:16,ETH/USD,144.75,0.20000000,28.950000000000003,sell,101609959
1576000874,2019-12-10 18:01:14,ETH/USD,144.84,5.50000000,796.62,buy,101609956
1576000862,2019-12-10 18:01:02,ETH/USD,144.81,5.50000000,796.455,sell,101609941
1576000861,2019-12-10 18:01:01,ETH/USD,144.80,0.19100000,27.656800000000004,buy,101609939
1576000855,2019-12-10 18:00:55,ETH/USD,144.76,0.21400000,30.97864,buy,101609933
1576000839,2019-12-10 18:00:39,ETH/USD,144.38,10.00000000,1443.8,buy,101609907
1576000837,2019-12-10 18:00:37,ETH/USD,144.31,10.00000000,1443.1,buy,101609900
1576000835,2019-12-10 18:00:35,ETH/USD,144.26,8.76021277,1263.7482942002,sell,101609890
1576000817,2019-12-10 18:00:17,ETH/USD,144.66,1.17429565,169.87360872899998,sell,101609837
1576000816,2019-12-10 18:00:16,ETH/USD,144.68,0.78600000,113.71848000000001,sell,101609832
1576000815,2019-12-10 18:00:15,ETH/USD,144.56,1.20000000,173.472,buy,101609826
1576000813,2019-12-10 18:00:13,ETH/USD,144.56,1.20000000,173.472,buy,101609819
1576000808,2019-12-10 18:00:08,ETH/USD,144.51,10.00000000,1445.1,sell,101609813
1576000781,2019-12-10 17:59:41,ETH/USD,144.63,10.00000000,1446.3,sell,101609783
1576000767,2019-12-10 17:59:27,ETH/USD,144.69,10.00000000,1446.9,buy,101609768
1576000754,2019-12-10 17:59:14,ETH/USD,144.76,0.28200000,40.82231999999999,buy,101609684
1576000753,2019-12-10 17:59:13,ETH/USD,144.78,0.44848576,64.9317683328,buy,101609672
1576000467,2019-12-10 17:54:27,ETH/USD,144.98,0.50000000,72.49,buy,101609481
1576000388,2019-12-10 17:53:08,ETH/USD,145.09,0.43727000,63.4435043,sell,101609345
1576000386,2019-12-10 17:53:06,ETH/USD,145.09,124.50000000,18063.705,sell,101609302
1576000385,2019-12-10 17:53:05,ETH/USD,145.09,5.50000000,797.995,sell,101609294
1576000384,2019-12-10 17:53:04,ETH/USD,145.00,0.00001000,0.0014500000000000001,buy,101609276
1576000381,2019-12-10 17:53:01,ETH/USD,144.92,9.66000000,1399.9271999999999,sell,101609228
1576000380,2019-12-10 17:53:00,ETH/USD,144.92,0.33400000,48.403279999999995,sell,101609192
1576000379,2019-12-10 17:52:59,ETH/USD,145.06,0.00000001,1.4506000000000001e-06,sell,101609166
1576000378,2019-12-10 17:52:58,ETH/USD,144.99,1.87362957,271.65755135430004,sell,101609155
1576000282,2019-12-10 17:51:22,ETH/USD,145.32,0.44848576,65.1739506432,buy,101609072
1576000190,2019-12-10 17:49:50,ETH/USD,145.31,0.44848576,65.1694657856,sell,101609034
1575999976,2019-12-10 17:46:16,ETH/USD,145.32,1.03367430,150.21354927599998,sell,101608962
1575999949,2019-12-10 17:45:49,ETH/USD,145.50,93.58793767,13617.044930985001,sell,101608955
1575999932,2019-12-10 17:45:32,ETH/USD,145.43,6.00000000,872.58,sell,101608948
1575999931,2019-12-10 17:45:31,ETH/USD,145.43,40.00000000,5817.200000000001,sell,101608945
1575999930,2019-12-10 17:45:30,ETH/USD,145.43,0.43713000,63.571815900000004,buy,101608941
1575999900,2019-12-10 17:45:00,ETH/USD,145.31,1.00000000,145.31,sell,101608931
1575999572,2019-12-10 17:39:32,ETH/USD,145.33,4.99500000,725.92335,sell,101608769
1575999523,2019-12-10 17:38:43,ETH/USD,145.39,0.32714929,47.564235273099996,buy,101608756
1575999503,2019-12-10 17:38:23,ETH/USD,145.39,0.34314929,49.890475273099995,buy,101608749
1575999485,2019-12-10 17:38:05,ETH/USD,145.33,8.56158461,1244.2550913713003,sell,101608718
1575999226,2019-12-10 17:33:46,ETH/USD,145.30,0.37485421,54.466316713000005,sell,101608646
1575999138,2019-12-10 17:32:18,ETH/USD,145.20,0.50000000,72.6,sell,101608621
1575999015,2019-12-10 17:30:15,ETH/USD,145.26,0.29670333,43.09912571579999,sell,101608545
1575998642,2019-12-10 17:24:02,ETH/USD,145.48,0.18600000,27.059279999999998,buy,101608370
1575998640,2019-12-10 17:24:00,ETH/USD,145.45,0.31400000,45.671299999999995,buy,101608368
1575998179,2019-12-10 17:16:19,ETH/USD,145.29,0.70000000,101.70299999999999,sell,101608160
1575997979,2019-12-10 17:12:59,ETH/USD,145.53,2.11600000,307.94148,buy,101608059
1575997978,2019-12-10 17:12:58,ETH/USD,145.53,0.35400000,51.51762,buy,101608058
1575997871,2019-12-10 17:11:11,ETH/USD,145.52,1.08303258,157.6029010416,buy,101608015
1576002924,2019-12-10 18:35:24,ETH/USD,144.54,1.16600000,168.53364,sell,101611027
1576002600,2019-12-10 18:30:00,ETH/USD,144.58,2.08579393,301.5640863994,sell,101610897
1576002455,2019-12-10 18:27:35,ETH/USD,144.72,0.40163195,58.124175804000004,buy,101610852
1576002368,2019-12-10 18:26:08,ETH/USD,144.72,10.00000000,1447.2,buy,101610802
1576002307,2019-12-10 18:25:07,ETH/USD,144.69,10.00000000,1446.9,buy,101610788
1576001953,2019-12-10 18:19:13,ETH/USD,144.67,0.98660000,142.73142199999998,sell,101610641
1576001946,2019-12-10 18:19:06,ETH/USD,144.74,5.50000000,796.07,sell,101610631
1576001945,2019-12-10 18:19:05,ETH/USD,144.76,0.00009866,0.014282021599999998,sell,101610629
1576001943,2019-12-10 18:19:03,ETH/USD,144.76,14.43200000,2089.17632,buy,101610625
1576001937,2019-12-10 18:18:57,ETH/USD,144.67,14.80000000,2141.116,buy,101610612
1576001760,2019-12-10 18:16:00,ETH/USD,144.59,1.58579393,229.2899443387,buy,101610543
1576001553,2019-12-10 18:12:33,ETH/USD,144.68,0.82969000,120.03954920000001,sell,101610463
1576001505,2019-12-10 18:11:45,ETH/USD,144.85,0.40100251,58.08521357349999,buy,101610438
1576001409,2019-12-10 18:10:09,ETH/USD,144.87,5.49999575,796.7843843025,sell,101610385
1576001407,2019-12-10 18:10:07,ETH/USD,144.88,5.54811000,803.8101768,sell,101610383
1576001406,2019-12-10 18:10:06,ETH/USD,144.74,0.00005450,0.00788833,sell,101610380
1576001404,2019-12-10 18:10:04,ETH/USD,144.77,5.50000000,796.235,sell,101610376
1576001402,2019-12-10 18:10:02,ETH/USD,144.80,0.96424243,139.622303864,buy,101610374
1576001377,2019-12-10 18:09:37,ETH/USD,144.95,34.00000000,4928.299999999999,sell,101610363
1576004768,2019-12-10 19:06:08,ETH/USD,144.49,0.60775571,87.8146225379,sell,101611954
1576004761,2019-12-10 19:06:01,ETH/USD,144.68,1.47268823,213.0685331164,buy,101611952
1576004573,2019-12-10 19:02:53,ETH/USD,144.58,2.64771681,382.80689638980004,buy,101611883
1576004456,2019-12-10 19:00:56,ETH/USD,144.80,0.00001594,0.002308112,sell,101611813
1576004454,2019-12-10 19:00:54,ETH/USD,144.80,5.19540000,752.2939200000001,sell,101611808
1576004280,2019-12-10 18:58:00,ETH/USD,144.68,1.89820607,274.6324542076,sell,101611736
1576004117,2019-12-10 18:55:17,ETH/USD,144.85,4.75000000,688.0375,buy,101611655
1576004038,2019-12-10 18:53:58,ETH/USD,144.81,1.12121213,162.3627285453,buy,101611605
1576003900,2019-12-10 18:51:40,ETH/USD,144.82,137.00000000,19840.34,buy,101611532
1576003801,2019-12-10 18:50:01,ETH/USD,144.78,0.00000607,0.0008788146000000001,sell,101611487
1576003800,2019-12-10 18:50:00,ETH/USD,144.78,1.39820000,202.431396,sell,101611486
1576003680,2019-12-10 18:48:00,ETH/USD,144.71,0.50000000,72.355,buy,101611389
1576003627,2019-12-10 18:47:07,ETH/USD,144.68,10.00000000,1446.8000000000002,buy,101611373
1576003270,2019-12-10 18:41:10,ETH/USD,144.44,0.22180000,32.036792,sell,101611212
1576003166,2019-12-10 18:39:26,ETH/USD,144.67,0.21936048,31.734880641599997,buy,101611170
1576006545,2019-12-10 19:35:45,ETH/USD,145.03,1.34954500,195.72451135,buy,101612725
1576006297,2019-12-10 19:31:37,ETH/USD,144.95,1.00000000,144.95,buy,101612632
1576006214,2019-12-10 19:30:14,ETH/USD,144.66,0.50881498,73.6051750068,sell,101612565
1576005763,2019-12-10 19:22:43,ETH/USD,144.58,4.50000000,650.61,buy,101612351
1576005762,2019-12-10 19:22:42,ETH/USD,144.58,5.50000000,795.19,buy,101612348
1576005728,2019-12-10 19:22:08,ETH/USD,144.62,0.18196380,26.315604756000003,sell,101612326
1576005726,2019-12-10 19:22:06,ETH/USD,144.62,0.18196380,26.315604756000003,sell,101612325
1576005682,2019-12-10 19:21:22,ETH/USD,144.71,0.16452790,23.808832409,buy,101612305
1576005680,2019-12-10 19:21:20,ETH/USD,144.71,0.16452790,23.808832409,buy,101612304
1576005133,2019-12-10 19:12:13,ETH/USD,144.73,4.55703724,659.5399997451999,buy,101612064
1576005002,2019-12-10 19:10:02,ETH/USD,144.53,0.58214000,84.1366942,buy,101612026
1576004904,2019-12-10 19:08:24,ETH/USD,144.63,8.06250432,1166.0799998016,buy,101611997
1576004873,2019-12-10 19:07:53,ETH/USD,144.49,0.60540844,87.47546549560002,sell,101611988
1576010100,2019-12-10 20:35:00,ETH/USD,144.26,1.00000000,144.26,sell,101614510
1576010005,2019-12-10 20:33:25,ETH/USD,144.46,0.24193548,34.949999440800006,buy,101614460
1576009839,2019-12-10 20:30:39,ETH/USD,144.49,2.36730726,342.0522259974,buy,101614389
1576009443,2019-12-10 20:24:03,ETH/USD,144.44,0.19045970,27.509999068000003,buy,101614227
1576009436,2019-12-10 20:23:56,ETH/USD,144.26,0.19158178,27.6375875828,sell,101614224
1576009420,2019-12-10 20:23:40,ETH/USD,144.44,0.19896193,28.7380611692,buy,101614218
1576009356,2019-12-10 20:22:36,ETH/USD,144.33,0.20000000,28.866000000000003,sell,101614199
1576009167,2019-12-10 20:19:27,ETH/USD,144.11,0.58303088,84.0205801168,buy,101614124
1576009166,2019-12-10 20:19:26,ETH/USD,144.16,56.34903000,8123.2761648,sell,101614123
1576009144,2019-12-10 20:19:04,ETH/USD,144.01,0.20000000,28.802,sell,101614110
1576009135,2019-12-10 20:18:55,ETH/USD,143.98,0.00009141,0.013161211799999998,buy,101614107
1576009110,2019-12-10 20:18:30,ETH/USD,143.98,34.64000000,4987.4672,buy,101614088
1576009109,2019-12-10 20:18:29,ETH/USD,143.98,0.68080327,98.02205481459998,buy,101614087
1576009085,2019-12-10 20:18:05,ETH/USD,143.98,105.90000000,15247.482,buy,101614081
1576009081,2019-12-10 20:18:01,ETH/USD,143.98,0.50000000,71.99,buy,101614079
1576009065,2019-12-10 20:17:45,ETH/USD,143.98,19.51023664,2809.0838714271995,buy,101614059
1576009064,2019-12-10 20:17:44,ETH/USD,143.98,0.40282999,57.9994619602,buy,101614056
1576009045,2019-12-10 20:17:25,ETH/USD,143.98,11.55407741,1663.5560654918,buy,101614042
1576009040,2019-12-10 20:17:20,ETH/USD,143.91,10.00000000,1439.1,buy,101614037
1576009029,2019-12-10 20:17:09,ETH/USD,143.92,10.00000000,1439.1999999999998,sell,101614020
1576009027,2019-12-10 20:17:07,ETH/USD,143.92,9.37212121,1348.8356845431997,buy,101614018
1576009025,2019-12-10 20:17:05,ETH/USD,143.97,0.00001085,0.0015620744999999998,buy,101614013
1576009023,2019-12-10 20:17:03,ETH/USD,143.97,48.73098361,7015.7997103317,buy,101614010
1576009022,2019-12-10 20:17:02,ETH/USD,143.90,0.00006906,0.009937734000000002,buy,101614007
1576009018,2019-12-10 20:16:58,ETH/USD,143.73,9.22800000,1326.34044,sell,101614000
1576009017,2019-12-10 20:16:57,ETH/USD,143.90,0.67272000,96.804408,sell,101613994
1576009016,2019-12-10 20:16:56,ETH/USD,143.89,65.20000000,9381.627999999999,sell,101613993
1576009015,2019-12-10 20:16:55,ETH/USD,143.95,2.00000000,287.9,sell,101613991
1576009014,2019-12-10 20:16:54,ETH/USD,144.09,0.67265947,96.9235030323,sell,101613989
1576008870,2019-12-10 20:14:30,ETH/USD,144.26,4.76079000,686.7915654,sell,101613845
1576008869,2019-12-10 20:14:29,ETH/USD,144.23,10.00000000,1442.3,sell,101613844
1576008844,2019-12-10 20:14:04,ETH/USD,144.33,0.74000000,106.80420000000001,sell,101613826
1576008563,2019-12-10 20:09:23,ETH/USD,144.32,11.07396000,1598.1939071999998,sell,101613723
1576008562,2019-12-10 20:09:22,ETH/USD,144.31,9.99999121,1443.0987315150999,sell,101613720
1576008561,2019-12-10 20:09:21,ETH/USD,144.31,10.00000000,1443.1,sell,101613714
1576008478,2019-12-10 20:07:58,ETH/USD,144.31,10.00000000,1443.1,buy,101613671
1576008463,2019-12-10 20:07:43,ETH/USD,144.31,6.43000000,927.9132999999999,sell,101613657
1576008459,2019-12-10 20:07:39,ETH/USD,144.52,2.36730725,342.12324377000004,buy,101613652
1576008454,2019-12-10 20:07:34,ETH/USD,144.41,10.05000000,1451.3205,sell,101613630
1576008453,2019-12-10 20:07:33,ETH/USD,144.41,28.00000000,4043.48,sell,101613629
1576008446,2019-12-10 20:07:26,ETH/USD,144.59,1.87125580,270.564876122,buy,101613618
1576008403,2019-12-10 20:06:43,ETH/USD,144.55,0.34000000,49.147000000000006,sell,101613606
1576008402,2019-12-10 20:06:42,ETH/USD,144.40,398.76110814,57581.104015416,buy,101613603
1576008242,2019-12-10 20:04:02,ETH/USD,144.69,0.49609582,71.7801041958,buy,101613508
1576008240,2019-12-10 20:04:00,ETH/USD,144.62,0.00390418,0.5646225116,buy,101613507
1576008222,2019-12-10 20:03:42,ETH/USD,144.62,12.85000000,1858.367,buy,101613498
1576008166,2019-12-10 20:02:46,ETH/USD,144.78,1.00247197,145.1378918166,buy,101613426
1576008156,2019-12-10 20:02:36,ETH/USD,144.62,0.35914586,51.9396742732,sell,101613422
1576007794,2019-12-10 19:56:34,ETH/USD,144.72,0.99900000,144.57528,sell,101613284
1576007314,2019-12-10 19:48:34,ETH/USD,144.83,0.79674926,115.39319532580001,buy,101613086
1576007241,2019-12-10 19:47:21,ETH/USD,144.84,1.87592926,271.70959401839997,buy,101613033
1576011782,2019-12-10 21:03:02,ETH/USD,144.56,1.02908999,148.7652489544,buy,101615364
1576011780,2019-12-10 21:03:00,ETH/USD,144.58,0.47091001,68.0841692458,sell,101615358
1576011759,2019-12-10 21:02:39,ETH/USD,144.70,0.79282170,114.72129998999999,buy,101615347
1576011693,2019-12-10 21:01:33,ETH/USD,144.70,7.53177361,1089.8476413669998,buy,101615290
1576011692,2019-12-10 21:01:32,ETH/USD,144.70,0.41488858,60.03437752599999,buy,101615289
1576011636,2019-12-10 21:00:36,ETH/USD,144.67,9.92479594,1435.8202286397998,buy,101615277
