unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567729640123,2019-09-06 00:27:20.123000,ZEC/USDT,44.80000000,3.79956000,170.22028799999998,buy,793533
1567729644363,2019-09-06 00:27:24.363000,ZEC/USDT,44.81000000,5.61660000,251.67984600000003,sell,793534
1567729644483,2019-09-06 00:27:24.483000,ZEC/USDT,44.81000000,6.24700000,279.92807,sell,793535
1567729644486,2019-09-06 00:27:24.486000,ZEC/USDT,44.81000000,6.95255000,311.5437655,sell,793536
1567729645361,2019-09-06 00:27:25.361000,ZEC/USDT,44.87000000,9.54680000,428.36491599999994,buy,793538
1567729645454,2019-09-06 00:27:25.454000,ZEC/USDT,44.80000000,0.25753000,11.537344,sell,793539
1567729646406,2019-09-06 00:27:26.406000,ZEC/USDT,44.87000000,5.42960000,243.62615199999996,buy,793540
1567729648153,2019-09-06 00:27:28.153000,ZEC/USDT,44.80000000,0.55419000,24.827712,sell,793541
1567729702398,2019-09-06 00:28:22.398000,ZEC/USDT,44.84000000,7.00000000,313.88,buy,793542
1567729702516,2019-09-06 00:28:22.516000,ZEC/USDT,44.84000000,1.28815000,57.760646,buy,793543
1567729926232,2019-09-06 00:32:06.232000,ZEC/USDT,44.81000000,0.59900000,26.84119,buy,793544
1567729926284,2019-09-06 00:32:06.284000,ZEC/USDT,44.81000000,0.44640000,20.003184,buy,793545
1567729926420,2019-09-06 00:32:06.420000,ZEC/USDT,44.81000000,0.44640000,20.003184,buy,793546
1567729983216,2019-09-06 00:33:03.216000,ZEC/USDT,44.80000000,1.71700000,76.9216,sell,793547
1567729983730,2019-09-06 00:33:03.730000,ZEC/USDT,44.80000000,8.58000000,384.38399999999996,sell,793548
1567729984536,2019-09-06 00:33:04.536000,ZEC/USDT,44.80000000,0.46699000,20.921152,sell,793549
1567729986565,2019-09-06 00:33:06.565000,ZEC/USDT,44.80000000,12.91600000,578.6368,sell,793550
1567729986772,2019-09-06 00:33:06.772000,ZEC/USDT,44.80000000,11.03600000,494.41279999999995,sell,793551
1567729987149,2019-09-06 00:33:07.149000,ZEC/USDT,44.80000000,0.00029000,0.012992,sell,793552
1567729987210,2019-09-06 00:33:07.210000,ZEC/USDT,44.75000000,5.00000000,223.75,buy,793553
1567730361148,2019-09-06 00:39:21.148000,ZEC/USDT,44.72000000,7.30000000,326.45599999999996,sell,793554
1567730415588,2019-09-06 00:40:15.588000,ZEC/USDT,44.72000000,0.37109000,16.5951448,buy,793555
1567730415678,2019-09-06 00:40:15.678000,ZEC/USDT,44.72000000,0.00001000,0.00044720000000000003,buy,793556
1567730476476,2019-09-06 00:41:16.476000,ZEC/USDT,44.74000000,0.37100000,16.59854,sell,793557
1567730621749,2019-09-06 00:43:41.749000,ZEC/USDT,44.74000000,0.00009000,0.004026600000000001,sell,793558
1567730659033,2019-09-06 00:44:19.033000,ZEC/USDT,44.75000000,0.80000000,35.800000000000004,buy,793560
1567730660789,2019-09-06 00:44:20.789000,ZEC/USDT,44.75000000,0.97276000,43.531009999999995,buy,793561
1567731061515,2019-09-06 00:51:01.515000,ZEC/USDT,44.75000000,0.30000000,13.424999999999999,sell,793562
1567731061810,2019-09-06 00:51:01.810000,ZEC/USDT,44.75000000,0.30000000,13.424999999999999,sell,793563
1567731061987,2019-09-06 00:51:01.987000,ZEC/USDT,44.75000000,0.20484000,9.16659,sell,793564
1567731069399,2019-09-06 00:51:09.399000,ZEC/USDT,44.74000000,0.67001000,29.976247400000002,buy,793565
1567731219853,2019-09-06 00:53:39.853000,ZEC/USDT,44.72000000,1.77700000,79.46744,buy,793566
1567731430079,2019-09-06 00:57:10.079000,ZEC/USDT,44.72000000,0.00059000,0.0263848,buy,793567
1567731525283,2019-09-06 00:58:45.283000,ZEC/USDT,44.76000000,0.09777000,4.376185199999999,buy,793572
1567731525370,2019-09-06 00:58:45.370000,ZEC/USDT,44.76000000,0.25500000,11.4138,sell,793573
1567731692323,2019-09-06 01:01:32.323000,ZEC/USDT,44.76000000,0.10352000,4.6335552,sell,793574
1567731697261,2019-09-06 01:01:37.261000,ZEC/USDT,44.76000000,0.42609000,19.0717884,sell,793576
1567731701702,2019-09-06 01:01:41.702000,ZEC/USDT,44.76000000,1.49900000,67.09524,sell,793577
1567731711102,2019-09-06 01:01:51.102000,ZEC/USDT,44.76000000,1.51100000,67.63235999999999,sell,793578
1567731711704,2019-09-06 01:01:51.704000,ZEC/USDT,44.76000000,1.11500000,49.907399999999996,sell,793579
1567731733078,2019-09-06 01:02:13.078000,ZEC/USDT,44.76000000,1.00500000,44.983799999999995,sell,793580
1567731738118,2019-09-06 01:02:18.118000,ZEC/USDT,44.76000000,2.12000000,94.8912,sell,793581
1567731770003,2019-09-06 01:02:50.003000,ZEC/USDT,44.76000000,0.95500000,42.745799999999996,sell,793582
1567731867470,2019-09-06 01:04:27.470000,ZEC/USDT,44.76000000,1.79700000,80.43372,sell,793583
1567731963115,2019-09-06 01:06:03.115000,ZEC/USDT,44.76000000,0.04599000,2.0585124,sell,793584
1567732372870,2019-09-06 01:12:52.870000,ZEC/USDT,44.76000000,1.73000000,77.4348,buy,793585
1567732568136,2019-09-06 01:16:08.136000,ZEC/USDT,44.76000000,0.00081000,0.0362556,buy,793586
1567732672089,2019-09-06 01:17:52.089000,ZEC/USDT,44.81000000,0.50000000,22.405,buy,793587
1567732672228,2019-09-06 01:17:52.228000,ZEC/USDT,44.75000000,1.28686000,57.586985,sell,793588
1567732811734,2019-09-06 01:20:11.734000,ZEC/USDT,44.81000000,1.28686000,57.6641966,buy,793589
1567732908244,2019-09-06 01:21:48.244000,ZEC/USDT,44.81000000,4.37693000,196.1302333,buy,793590
1567732908365,2019-09-06 01:21:48.365000,ZEC/USDT,44.78000000,1.28557000,57.56782460000001,sell,793591
1567732994242,2019-09-06 01:23:14.242000,ZEC/USDT,44.81000000,2.79909000,125.4272229,buy,793592
1567732994256,2019-09-06 01:23:14.256000,ZEC/USDT,44.81000000,2.18384000,97.85787040000001,buy,793595
1567732994310,2019-09-06 01:23:14.310000,ZEC/USDT,44.81000000,5.00000000,224.05,buy,793597
1567732994381,2019-09-06 01:23:14.381000,ZEC/USDT,44.81000000,1.28557000,57.60639170000001,buy,793598
1567733110754,2019-09-06 01:25:10.754000,ZEC/USDT,44.79000000,1.28428000,57.5229012,sell,793599
1567733410856,2019-09-06 01:30:10.856000,ZEC/USDT,44.88000000,1.28428000,57.638486400000005,buy,793600
1567733426546,2019-09-06 01:30:26.546000,ZEC/USDT,44.88000000,0.50000000,22.44,buy,793601
1567733578992,2019-09-06 01:32:58.992000,ZEC/USDT,44.88000000,5.00000000,224.4,buy,793602
1567733579111,2019-09-06 01:32:59.111000,ZEC/USDT,44.82000000,1.28299000,57.5036118,sell,793603
1567734681620,2019-09-06 01:51:21.620000,ZEC/USDT,44.83000000,0.72620000,32.555546,sell,793604
1567734694342,2019-09-06 01:51:34.342000,ZEC/USDT,44.83000000,0.91770000,41.140491,sell,793605
1567734711225,2019-09-06 01:51:51.225000,ZEC/USDT,44.83000000,0.63550000,28.489464999999996,sell,793606
1567734717356,2019-09-06 01:51:57.356000,ZEC/USDT,44.83000000,0.72250000,32.389675,sell,793607
1567734729277,2019-09-06 01:52:09.277000,ZEC/USDT,44.84000000,0.87140000,39.073576,sell,793608
1567734741838,2019-09-06 01:52:21.838000,ZEC/USDT,44.84000000,0.72010000,32.289284,sell,793609
1567734754841,2019-09-06 01:52:34.841000,ZEC/USDT,44.84000000,0.66820000,29.962088,sell,793610
1567734770542,2019-09-06 01:52:50.542000,ZEC/USDT,44.84000000,0.63680000,28.554112000000003,sell,793611
1567734782611,2019-09-06 01:53:02.611000,ZEC/USDT,44.84000000,1.05340000,47.234456,sell,793612
1567734874589,2019-09-06 01:54:34.589000,ZEC/USDT,44.84000000,0.87100000,39.055640000000004,buy,793613
1567735121413,2019-09-06 01:58:41.413000,ZEC/USDT,44.84000000,0.00080000,0.035872,buy,793614
1567735173438,2019-09-06 01:59:33.438000,ZEC/USDT,44.88000000,0.70604000,31.687075200000002,buy,793616
1567735177936,2019-09-06 01:59:37.936000,ZEC/USDT,44.88000000,0.63546000,28.519444800000002,buy,793617
1567735180308,2019-09-06 01:59:40.308000,ZEC/USDT,44.88000000,0.10316000,4.6298208,buy,793618
1567735190105,2019-09-06 01:59:50.105000,ZEC/USDT,44.88000000,1.43005000,64.180644,buy,793620
1567735221938,2019-09-06 02:00:21.938000,ZEC/USDT,44.86000000,3.15600000,141.57816,buy,793621
1567735222350,2019-09-06 02:00:22.350000,ZEC/USDT,44.86000000,6.31200000,283.15632,buy,793622
1567735264517,2019-09-06 02:01:04.517000,ZEC/USDT,44.86000000,0.00090000,0.040374,buy,793623
1567735272593,2019-09-06 02:01:12.593000,ZEC/USDT,44.88000000,0.87058000,39.071630400000004,buy,793624
1567735273010,2019-09-06 02:01:13.010000,ZEC/USDT,44.88000000,1.91960000,86.15164800000001,buy,793625
1567735279789,2019-09-06 02:01:19.789000,ZEC/USDT,44.88000000,1.10200000,49.45776000000001,buy,793626
1567735337168,2019-09-06 02:02:17.168000,ZEC/USDT,44.86000000,0.80450000,36.08987,sell,793627
1567735594404,2019-09-06 02:06:34.404000,ZEC/USDT,44.86000000,0.50300000,22.56458,buy,793628
1567735594714,2019-09-06 02:06:34.714000,ZEC/USDT,44.86000000,0.33600000,15.07296,buy,793629
1567735778400,2019-09-06 02:09:38.400000,ZEC/USDT,44.86000000,0.00070000,0.031402,buy,793630
1567735801755,2019-09-06 02:10:01.755000,ZEC/USDT,44.86000000,0.88530000,39.714558,sell,793631
1567735814519,2019-09-06 02:10:14.519000,ZEC/USDT,44.86000000,0.93550000,41.96653,sell,793632
1567735826858,2019-09-06 02:10:26.858000,ZEC/USDT,44.86000000,0.62700000,28.12722,sell,793633
1567735899299,2019-09-06 02:11:39.299000,ZEC/USDT,44.86000000,0.55200000,24.76272,buy,793634
1567736123542,2019-09-06 02:15:23.542000,ZEC/USDT,44.86000000,0.21080000,9.456487999999998,buy,793635
1567736127128,2019-09-06 02:15:27.128000,ZEC/USDT,44.86000000,15.97650000,716.70579,sell,793638
1567736140746,2019-09-06 02:15:40.746000,ZEC/USDT,44.86000000,1.21820000,54.648452,sell,793639
1567736152506,2019-09-06 02:15:52.506000,ZEC/USDT,44.86000000,0.90400000,40.55344,buy,793640
1567736152751,2019-09-06 02:15:52.751000,ZEC/USDT,44.86000000,0.36200000,16.23932,buy,793641
1567736576571,2019-09-06 02:22:56.571000,ZEC/USDT,44.86000000,0.24140000,10.829204,buy,793642
1567736584228,2019-09-06 02:23:04.228000,ZEC/USDT,44.86000000,0.44500000,19.9627,buy,793644
1567736584314,2019-09-06 02:23:04.314000,ZEC/USDT,44.86000000,5.85000000,262.431,buy,793645
1567736584506,2019-09-06 02:23:04.506000,ZEC/USDT,44.86000000,0.00030000,0.013458,buy,793646
1567736585122,2019-09-06 02:23:05.122000,ZEC/USDT,44.88000000,8.79143000,394.5593784,buy,793647
1567737000710,2019-09-06 02:30:00.710000,ZEC/USDT,44.88000000,0.00009000,0.004039200000000001,buy,793648
1567737000800,2019-09-06 02:30:00.800000,ZEC/USDT,44.88000000,0.44900000,20.151120000000002,buy,793650
1567737000911,2019-09-06 02:30:00.911000,ZEC/USDT,44.88000000,4.40400000,197.65152,buy,793651
1567737001001,2019-09-06 02:30:01.001000,ZEC/USDT,44.88000000,4.37600000,196.39488000000003,buy,793654
1567737001037,2019-09-06 02:30:01.037000,ZEC/USDT,44.88000000,0.00088000,0.039494400000000006,buy,793655
1567737017543,2019-09-06 02:30:17.543000,ZEC/USDT,44.91000000,1.11810000,50.213871,sell,793657
1567737030463,2019-09-06 02:30:30.463000,ZEC/USDT,44.91000000,0.68870000,30.929516999999997,sell,793658
1567737043020,2019-09-06 02:30:43.020000,ZEC/USDT,44.91000000,0.64680000,29.047788,sell,793659
1567737055739,2019-09-06 02:30:55.739000,ZEC/USDT,44.91000000,1.21640000,54.62852399999999,sell,793660
1567737068175,2019-09-06 02:31:08.175000,ZEC/USDT,44.91000000,0.71200000,31.975919999999995,sell,793662
1567737082032,2019-09-06 02:31:22.032000,ZEC/USDT,44.91000000,1.01790000,45.713888999999995,sell,793663
1567737263615,2019-09-06 02:34:23.615000,ZEC/USDT,44.88000000,0.44300000,19.88184,sell,793664
1567737263758,2019-09-06 02:34:23.758000,ZEC/USDT,44.88000000,1.28200000,57.53616,sell,793665
1567737263865,2019-09-06 02:34:23.865000,ZEC/USDT,44.88000000,1.30900000,58.74792,sell,793666
1567737263955,2019-09-06 02:34:23.955000,ZEC/USDT,44.88000000,1.02900000,46.18152,sell,793667
1567737264082,2019-09-06 02:34:24.082000,ZEC/USDT,44.88000000,0.29500000,13.2396,sell,793668
1567737347738,2019-09-06 02:35:47.738000,ZEC/USDT,44.88000000,1.22200000,54.843360000000004,sell,793669
1567737568126,2019-09-06 02:39:28.126000,ZEC/USDT,44.91000000,3.66328000,164.51790479999997,buy,793671
1567737586603,2019-09-06 02:39:46.603000,ZEC/USDT,44.84000000,0.71499000,32.060151600000005,sell,793673
1567737586628,2019-09-06 02:39:46.628000,ZEC/USDT,44.84000000,3.70400000,166.08736000000002,sell,793674
1567737586729,2019-09-06 02:39:46.729000,ZEC/USDT,44.84000000,0.31000000,13.900400000000001,sell,793675
1567737588175,2019-09-06 02:39:48.175000,ZEC/USDT,44.83000000,2.60300000,116.69249,sell,793676
1567737615710,2019-09-06 02:40:15.710000,ZEC/USDT,44.79000000,5.12581000,229.58502990000002,sell,793677
1567737615717,2019-09-06 02:40:15.717000,ZEC/USDT,44.79000000,1.96419000,87.9760701,sell,793678
1567738378843,2019-09-06 02:52:58.843000,ZEC/USDT,44.97000000,2.22370000,99.99978899999999,sell,793680
1567738396382,2019-09-06 02:53:16.382000,ZEC/USDT,44.98000000,1.45900000,65.62582,sell,793682
1567738442006,2019-09-06 02:54:02.006000,ZEC/USDT,44.98000000,2.22321000,99.99998579999999,sell,793683
1567738448760,2019-09-06 02:54:08.760000,ZEC/USDT,44.98000000,0.25800000,11.60484,sell,793685
1567738453908,2019-09-06 02:54:13.908000,ZEC/USDT,44.98000000,1.65660000,74.513868,sell,793686
1567738465455,2019-09-06 02:54:25.455000,ZEC/USDT,44.98000000,1.47750000,66.45795,buy,793687
1567738465467,2019-09-06 02:54:25.467000,ZEC/USDT,44.98000000,0.14110000,6.346678,buy,793688
1567738465540,2019-09-06 02:54:25.540000,ZEC/USDT,45.02000000,1.25933000,56.69503660000001,sell,793689
1567738471754,2019-09-06 02:54:31.754000,ZEC/USDT,45.02000000,0.30000000,13.506,sell,793690
1567738481747,2019-09-06 02:54:41.747000,ZEC/USDT,44.97000000,7.10200000,319.37694,sell,793691
1567739258812,2019-09-06 03:07:38.812000,ZEC/USDT,44.99000000,1.46900000,66.09031,sell,793692
1567739553729,2019-09-06 03:12:33.729000,ZEC/USDT,45.10000000,2.00000000,90.2,sell,793693
1567739553839,2019-09-06 03:12:33.839000,ZEC/USDT,45.10000000,2.00668000,90.501268,buy,793694
1567739576707,2019-09-06 03:12:56.707000,ZEC/USDT,45.10000000,1.83780000,82.88478,sell,793695
1567739619530,2019-09-06 03:13:39.530000,ZEC/USDT,45.10000000,1.70760000,77.01276,sell,793696
1567739645785,2019-09-06 03:14:05.785000,ZEC/USDT,45.10000000,1.70670000,76.97217,buy,793697
1567739654306,2019-09-06 03:14:14.306000,ZEC/USDT,45.10000000,0.30600000,13.8006,buy,793698
1567739657096,2019-09-06 03:14:17.096000,ZEC/USDT,45.10000000,0.00090000,0.04059,buy,793699
1567739816363,2019-09-06 03:16:56.363000,ZEC/USDT,45.12000000,0.86100000,38.848319999999994,sell,793700
1567739817336,2019-09-06 03:16:57.336000,ZEC/USDT,45.12000000,0.88000000,39.7056,sell,793701
1567740083368,2019-09-06 03:21:23.368000,ZEC/USDT,45.09000000,4.97427000,224.2898343,sell,793702
1567740227487,2019-09-06 03:23:47.487000,ZEC/USDT,45.12000000,6.31800000,285.06816,buy,793703
1567740379392,2019-09-06 03:26:19.392000,ZEC/USDT,45.12000000,5.28200000,238.32384,buy,793704
1567740399968,2019-09-06 03:26:39.968000,ZEC/USDT,45.12000000,5.33389000,240.6651168,buy,793705
1567740400145,2019-09-06 03:26:40.145000,ZEC/USDT,45.12000000,0.44245000,19.963344,buy,793706
1567740400152,2019-09-06 03:26:40.152000,ZEC/USDT,45.12000000,0.23610000,10.652832,buy,793707
1567740400181,2019-09-06 03:26:40.181000,ZEC/USDT,45.12000000,0.23610000,10.652832,buy,793708
1567740403899,2019-09-06 03:26:43.899000,ZEC/USDT,45.12000000,0.25628000,11.5633536,buy,793709
1567740410490,2019-09-06 03:26:50.490000,ZEC/USDT,45.12000000,34.32900000,1548.92448,buy,793710
1567740410561,2019-09-06 03:26:50.561000,ZEC/USDT,45.12000000,11.52285000,519.910992,buy,793711
1567740410592,2019-09-06 03:26:50.592000,ZEC/USDT,45.12000000,0.67100000,30.27552,buy,793712
1567740464403,2019-09-06 03:27:44.403000,ZEC/USDT,45.12000000,11.54180000,520.766016,buy,793713
1567740465963,2019-09-06 03:27:45.963000,ZEC/USDT,45.12000000,7.64200000,344.80704,buy,793714
1567740466251,2019-09-06 03:27:46.251000,ZEC/USDT,45.12000000,3.05600000,137.88672,buy,793715
1567740466378,2019-09-06 03:27:46.378000,ZEC/USDT,45.12000000,2.03880000,91.990656,buy,793716
1567740466443,2019-09-06 03:27:46.443000,ZEC/USDT,45.12000000,0.00003000,0.0013536,buy,793717
1567740550623,2019-09-06 03:29:10.623000,ZEC/USDT,45.12000000,0.24800000,11.18976,sell,793718
1567740551480,2019-09-06 03:29:11.480000,ZEC/USDT,45.12000000,2.64300000,119.25215999999999,sell,793719
1567740559351,2019-09-06 03:29:19.351000,ZEC/USDT,45.12000000,0.16497000,7.4434464,sell,793720
1567740741851,2019-09-06 03:32:21.851000,ZEC/USDT,45.14000000,4.84500000,218.70329999999998,buy,793722
1567740741954,2019-09-06 03:32:21.954000,ZEC/USDT,45.14000000,1.76600000,79.71724,buy,793723
1567740790554,2019-09-06 03:33:10.554000,ZEC/USDT,45.13000000,0.59600000,26.89748,sell,793724
1567740829894,2019-09-06 03:33:49.894000,ZEC/USDT,45.13000000,2.34000000,105.6042,sell,793725
1567740832418,2019-09-06 03:33:52.418000,ZEC/USDT,45.13000000,6.61298000,298.4437874,sell,793726
1567741019420,2019-09-06 03:36:59.420000,ZEC/USDT,45.14000000,0.00064000,0.0288896,buy,793728
1567741019693,2019-09-06 03:36:59.693000,ZEC/USDT,45.17000000,0.31800000,14.36406,buy,793729
1567741019848,2019-09-06 03:36:59.848000,ZEC/USDT,45.17000000,0.23767000,10.7355539,buy,793730
1567741025360,2019-09-06 03:37:05.360000,ZEC/USDT,45.22000000,7.16300000,323.91086,buy,793732
1567741233120,2019-09-06 03:40:33.120000,ZEC/USDT,45.17000000,1.90700000,86.13919,sell,793733
1567741233686,2019-09-06 03:40:33.686000,ZEC/USDT,45.17000000,0.50300000,22.72051,sell,793734
1567741234241,2019-09-06 03:40:34.241000,ZEC/USDT,45.17000000,12.59000000,568.6903,sell,793735
1567741241682,2019-09-06 03:40:41.682000,ZEC/USDT,45.16000000,0.45236000,20.428577599999997,sell,793736
1567741356059,2019-09-06 03:42:36.059000,ZEC/USDT,45.13000000,1.47500000,66.56675000000001,sell,793738
1567741474974,2019-09-06 03:44:34.974000,ZEC/USDT,45.13000000,1.14800000,51.809239999999996,sell,793739
1567741475826,2019-09-06 03:44:35.826000,ZEC/USDT,45.13000000,3.28400000,148.20692,sell,793740
1567741475920,2019-09-06 03:44:35.920000,ZEC/USDT,45.13000000,3.64100000,164.31833,sell,793741
1567741536860,2019-09-06 03:45:36.860000,ZEC/USDT,45.13000000,0.00098000,0.0442274,sell,793742
1567741536899,2019-09-06 03:45:36.899000,ZEC/USDT,45.13000000,1.32150000,59.639295,sell,793745
1567741536940,2019-09-06 03:45:36.940000,ZEC/USDT,45.13000000,7.56665000,341.48291450000005,sell,793746
1567741537054,2019-09-06 03:45:37.054000,ZEC/USDT,45.13000000,8.22700000,371.28451,sell,793748
1567741830823,2019-09-06 03:50:30.823000,ZEC/USDT,45.13000000,0.00063000,0.028431900000000003,sell,793749
1567741957110,2019-09-06 03:52:37.110000,ZEC/USDT,45.06000000,5.56300000,250.66878,sell,793751
1567742002690,2019-09-06 03:53:22.690000,ZEC/USDT,45.06000000,9.43700000,425.23122,sell,793752
1567742314235,2019-09-06 03:58:34.235000,ZEC/USDT,45.05000000,0.88700000,39.95935,sell,793753
1567742869751,2019-09-06 04:07:49.751000,ZEC/USDT,45.07000000,0.72500000,32.67575,sell,793754
1567742963353,2019-09-06 04:09:23.353000,ZEC/USDT,45.11000000,2.99640000,135.16760399999998,sell,793755
1567742974597,2019-09-06 04:09:34.597000,ZEC/USDT,45.11000000,1.14840000,51.804324,sell,793756
1567742987927,2019-09-06 04:09:47.927000,ZEC/USDT,45.11000000,1.13270000,51.096097,sell,793757
1567743001928,2019-09-06 04:10:01.928000,ZEC/USDT,45.11000000,0.27450000,12.382695,sell,793758
1567743018499,2019-09-06 04:10:18.499000,ZEC/USDT,45.12000000,0.61556000,27.774067199999998,sell,793759
1567743638757,2019-09-06 04:20:38.757000,ZEC/USDT,45.18000000,0.25000000,11.295,sell,793760
1567743698744,2019-09-06 04:21:38.744000,ZEC/USDT,45.21000000,0.34780000,15.724038,buy,793761
1567743935643,2019-09-06 04:25:35.643000,ZEC/USDT,45.21000000,5.00000000,226.05,buy,793762
1567744339192,2019-09-06 04:32:19.192000,ZEC/USDT,45.19000000,1.62406000,73.3912714,buy,793763
1567744718394,2019-09-06 04:38:38.394000,ZEC/USDT,45.19000000,1.00000000,45.19,buy,793764
1567744957773,2019-09-06 04:42:37.773000,ZEC/USDT,45.11000000,7.46190000,336.606309,sell,793766
1567745111785,2019-09-06 04:45:11.785000,ZEC/USDT,45.21000000,1.28299000,58.0039779,buy,793767
1567745550894,2019-09-06 04:52:30.894000,ZEC/USDT,45.12000000,1.60200000,72.28224,sell,793768
1567745869131,2019-09-06 04:57:49.131000,ZEC/USDT,45.21000000,3.12347000,141.2120787,buy,793769
1567745869155,2019-09-06 04:57:49.155000,ZEC/USDT,45.21000000,0.00047000,0.0212487,buy,793772
1567745871727,2019-09-06 04:57:51.727000,ZEC/USDT,45.24000000,1.26454000,57.207789600000005,sell,793773
1567745929791,2019-09-06 04:58:49.791000,ZEC/USDT,45.30000000,5.10000000,231.02999999999997,buy,793774
1567745929913,2019-09-06 04:58:49.913000,ZEC/USDT,45.24000000,1.28170000,57.984108000000006,sell,793775
1567745930471,2019-09-06 04:58:50.471000,ZEC/USDT,45.30000000,0.06610000,2.99433,buy,793776
1567745933071,2019-09-06 04:58:53.071000,ZEC/USDT,45.30000000,11.67000000,528.651,sell,793778
1567745946789,2019-09-06 04:59:06.789000,ZEC/USDT,45.32000000,0.30000000,13.596,buy,793779
1567745946880,2019-09-06 04:59:06.880000,ZEC/USDT,45.32000000,0.30000000,13.596,buy,793780
1567745946918,2019-09-06 04:59:06.918000,ZEC/USDT,45.32000000,0.30000000,13.596,buy,793781
1567745946971,2019-09-06 04:59:06.971000,ZEC/USDT,45.32000000,0.30000000,13.596,buy,793782
1567745947677,2019-09-06 04:59:07.677000,ZEC/USDT,45.28000000,0.30000000,13.584,sell,793783
1567745954643,2019-09-06 04:59:14.643000,ZEC/USDT,45.25000000,13.19200000,596.938,sell,793785
1567746110402,2019-09-06 05:01:50.402000,ZEC/USDT,45.32000000,3.82949000,173.5524868,buy,793786
1567746116716,2019-09-06 05:01:56.716000,ZEC/USDT,45.31000000,0.30000000,13.593,sell,793788
1567746116986,2019-09-06 05:01:56.986000,ZEC/USDT,45.31000000,0.27740000,12.568994,sell,793789
1567746135786,2019-09-06 05:02:15.786000,ZEC/USDT,45.32000000,4.41200000,199.95184,buy,793790
1567746165013,2019-09-06 05:02:45.013000,ZEC/USDT,45.31000000,2.35000000,106.47850000000001,sell,793791
1567746182714,2019-09-06 05:03:02.714000,ZEC/USDT,45.31000000,3.74900000,169.86719000000002,sell,793792
1567746188743,2019-09-06 05:03:08.743000,ZEC/USDT,45.28000000,0.30000000,13.584,sell,793793
1567746191521,2019-09-06 05:03:11.521000,ZEC/USDT,45.31000000,1.25100000,56.682809999999996,buy,793795
1567746208619,2019-09-06 05:03:28.619000,ZEC/USDT,45.21000000,1.10191000,49.817351099999996,sell,793796
1567746388320,2019-09-06 05:06:28.320000,ZEC/USDT,45.32000000,0.22149000,10.0379268,buy,793797
1567746400051,2019-09-06 05:06:40.051000,ZEC/USDT,45.32000000,0.00049000,0.0222068,buy,793800
1567746409889,2019-09-06 05:06:49.889000,ZEC/USDT,45.33000000,0.22856000,10.3606248,buy,793801
1567746509911,2019-09-06 05:08:29.911000,ZEC/USDT,45.33000000,0.00001000,0.0004533,buy,793802
1567746540443,2019-09-06 05:09:00.443000,ZEC/USDT,45.37000000,1.00000000,45.37,buy,793804
1567746593226,2019-09-06 05:09:53.226000,ZEC/USDT,45.36000000,11.40100000,517.14936,sell,793805
1567746594770,2019-09-06 05:09:54.770000,ZEC/USDT,45.36000000,0.51100000,23.17896,sell,793806
1567746597071,2019-09-06 05:09:57.071000,ZEC/USDT,45.36000000,1.52100000,68.99256,sell,793807
1567746680344,2019-09-06 05:11:20.344000,ZEC/USDT,45.46000000,9.21800000,419.05028,buy,793808
1567746707891,2019-09-06 05:11:47.891000,ZEC/USDT,45.39000000,0.80000000,36.312000000000005,sell,793809
1567746712909,2019-09-06 05:11:52.909000,ZEC/USDT,45.39000000,0.80000000,36.312000000000005,sell,793810
1567746717991,2019-09-06 05:11:57.991000,ZEC/USDT,45.39000000,0.80000000,36.312000000000005,sell,793811
1567746723150,2019-09-06 05:12:03.150000,ZEC/USDT,45.39000000,0.80000000,36.312000000000005,sell,793812
1567746727937,2019-09-06 05:12:07.937000,ZEC/USDT,45.39000000,0.28500000,12.93615,sell,793813
1567746888623,2019-09-06 05:14:48.623000,ZEC/USDT,45.44000000,9.41000000,427.5904,sell,793814
1567746890925,2019-09-06 05:14:50.925000,ZEC/USDT,45.44000000,0.22920000,10.414848,sell,793815
1567746934804,2019-09-06 05:15:34.804000,ZEC/USDT,45.46000000,0.00023000,0.010455800000000001,buy,793816
1567746934901,2019-09-06 05:15:34.901000,ZEC/USDT,45.45000000,1.96500000,89.30925,sell,793818
1567746950446,2019-09-06 05:15:50.446000,ZEC/USDT,45.46000000,8.66935000,394.108651,buy,793819
1567746950725,2019-09-06 05:15:50.725000,ZEC/USDT,45.46000000,5.53000000,251.39380000000003,buy,793820
1567746950963,2019-09-06 05:15:50.963000,ZEC/USDT,45.46000000,2.21200000,100.55752000000001,buy,793821
1567746951224,2019-09-06 05:15:51.224000,ZEC/USDT,45.46000000,0.88500000,40.2321,buy,793822
1567746951496,2019-09-06 05:15:51.496000,ZEC/USDT,45.46000000,0.35400000,16.09284,buy,793823
1567746963072,2019-09-06 05:16:03.072000,ZEC/USDT,45.45000000,2.42400000,110.1708,sell,793824
1567746963971,2019-09-06 05:16:03.971000,ZEC/USDT,45.45000000,0.25300000,11.498850000000001,sell,793825
1567746976934,2019-09-06 05:16:16.934000,ZEC/USDT,45.46000000,0.23722000,10.7840212,buy,793826
1567746979365,2019-09-06 05:16:19.365000,ZEC/USDT,45.46000000,0.00001000,0.00045460000000000005,buy,793827
1567746979456,2019-09-06 05:16:19.456000,ZEC/USDT,45.46000000,5.00000000,227.3,buy,793829
1567746979652,2019-09-06 05:16:19.652000,ZEC/USDT,45.46000000,3.93024000,178.6687104,buy,793830
1567746979743,2019-09-06 05:16:19.743000,ZEC/USDT,45.46000000,5.00000000,227.3,buy,793832
