unix,TradeDate,symbol,price,amount,type,trans_id
1569838864597,2019-09-30 10:21:04,ETHBTC,0.02145,0.6445,buy,8272685250
1569837851804,2019-09-30 10:04:11,ETHBTC,0.02163,28.6445,sell,8272424633
1569837694240,2019-09-30 10:01:34,ETHBTC,0.02167,0.000008,buy,8272359069
1569837692423,2019-09-30 10:01:32,ETHBTC,0.02167,1.3598,buy,8272358341
1569837040708,2019-09-30 09:50:40,ETHBTC,0.02152,0.1476,buy,8272106442
1569836963565,2019-09-30 09:49:23,ETHBTC,0.02152,0.9997,buy,8272063233
1569836484971,2019-09-30 09:41:24,ETHBTC,0.02147,0.406392,buy,8271946194
1569836484971,2019-09-30 09:41:24,ETHBTC,0.02147,5.729489,buy,8271946196
1569836484971,2019-09-30 09:41:24,ETHBTC,0.02147,30.999919,buy,8271946198
1569835572558,2019-09-30 09:26:12,ETHBTC,0.02139,1.78,buy,8271699799
1569831622945,2019-09-30 08:20:22,ETHBTC,0.02128,29.7727,sell,8271186485
1569818906253,2019-09-30 04:48:26,ETHBTC,0.02135,1.359808,buy,8269070856
1569818653851,2019-09-30 04:44:13,ETHBTC,0.02133,0.883119,buy,8268982153
1569818653851,2019-09-30 04:44:13,ETHBTC,0.02133,29.9482,buy,8268982155
1569818653851,2019-09-30 04:44:13,ETHBTC,0.02133,4,buy,8268982157
1569818554040,2019-09-30 04:42:34,ETHBTC,0.02133,40,buy,8268959692
1569818554040,2019-09-30 04:42:34,ETHBTC,0.02133,4,buy,8268959694
1569817914277,2019-09-30 04:31:54,ETHBTC,0.02132,25,buy,8268803453
1569817562086,2019-09-30 04:26:02,ETHBTC,0.0213,22.226682,sell,8268707649
1569817178378,2019-09-30 04:19:38,ETHBTC,0.02118,4,buy,8268483610
1569817178378,2019-09-30 04:19:38,ETHBTC,0.02118,2,buy,8268483612
1569817178520,2019-09-30 04:19:38,ETHBTC,0.02117,4,buy,8268483735
1569817178520,2019-09-30 04:19:38,ETHBTC,0.02119,8,buy,8268483737
1569817178603,2019-09-30 04:19:38,ETHBTC,0.02118,4,buy,8268483796
1569817178603,2019-09-30 04:19:38,ETHBTC,0.02119,3.04,buy,8268483798
1569817126221,2019-09-30 04:18:46,ETHBTC,0.0212,8.94,buy,8268432715
1569817126637,2019-09-30 04:18:46,ETHBTC,0.0212,3.57,sell,8268433369
1569817125348,2019-09-30 04:18:45,ETHBTC,0.02119,1.77,sell,8268431435
1569817123879,2019-09-30 04:18:43,ETHBTC,0.0212,9.270509,buy,8268429547
1569816190212,2019-09-30 04:03:10,ETHBTC,0.02111,0.007541,sell,8268224948
1569798797624,2019-09-29 23:13:17,ETHBTC,0.0211,4,sell,8266410986
1569798797624,2019-09-29 23:13:17,ETHBTC,0.0211,29.3151,sell,8266410988
1569794732806,2019-09-29 22:05:32,ETHBTC,0.02101,2.99285673,buy,8265930353
1569792173493,2019-09-29 21:22:53,ETHBTC,0.02102,15.9617,buy,8265619450
1569792173917,2019-09-29 21:22:53,ETHBTC,0.02103,30,sell,8265619942
1569790670834,2019-09-29 20:57:50,ETHBTC,0.02108,2.148997,buy,8265499830
1569786157951,2019-09-29 19:42:37,ETHBTC,0.02094,0.070513,sell,8264975137
1569779402975,2019-09-29 17:50:02,ETHBTC,0.02107,0.3006,buy,8264275690
1569779194666,2019-09-29 17:46:34,ETHBTC,0.02106,4,sell,8264262022
1569779194666,2019-09-29 17:46:34,ETHBTC,0.02106,5.75,sell,8264262024
1569773838392,2019-09-29 16:17:18,ETHBTC,0.02111,29.5929,buy,8263864187
1569773531433,2019-09-29 16:12:11,ETHBTC,0.02104,1.359808,buy,8263799329
1569772136869,2019-09-29 15:48:56,ETHBTC,0.02095,4,buy,8263649499
1569772136869,2019-09-29 15:48:56,ETHBTC,0.02095,10.319809,buy,8263649501
1569772131688,2019-09-29 15:48:51,ETHBTC,0.02093,0.287317,sell,8263649293
1569770562708,2019-09-29 15:22:42,ETHBTC,0.02081,0.033621,buy,8263431665
1569770437891,2019-09-29 15:20:37,ETHBTC,0.02082,0.03354,buy,8263421187
1569760854454,2019-09-29 12:40:54,ETHBTC,0.02087,30.0743,sell,8262567534
1569760705009,2019-09-29 12:38:25,ETHBTC,0.02096,32.5076,sell,8262524926
1569760704599,2019-09-29 12:38:24,ETHBTC,0.02096,20.355,sell,8262524709
1569759993054,2019-09-29 12:26:33,ETHBTC,0.02081,4,sell,8262397034
1569759990824,2019-09-29 12:26:30,ETHBTC,0.02081,25.992876,sell,8262396373
1569759573178,2019-09-29 12:19:33,ETHBTC,0.02081,1.38846,buy,8262294456
1569759570086,2019-09-29 12:19:30,ETHBTC,0.02078,3.7931,buy,8262293146
1569759562070,2019-09-29 12:19:22,ETHBTC,0.02072,3.54,buy,8262289929
1569759560015,2019-09-29 12:19:20,ETHBTC,0.02073,0.000008,sell,8262289189
1569759559325,2019-09-29 12:19:19,ETHBTC,0.02073,1.3598,sell,8262288897
1569759366552,2019-09-29 12:16:06,ETHBTC,0.02094,0.001,sell,8262266404
1569758769233,2019-09-29 12:06:09,ETHBTC,0.02094,0.001,buy,8262236239
1569757342134,2019-09-29 11:42:22,ETHBTC,0.02096,28.9802,buy,8262108900
1569757342176,2019-09-29 11:42:22,ETHBTC,0.02097,1.0352,buy,8262108916
1569757342306,2019-09-29 11:42:22,ETHBTC,0.02097,0.000038,buy,8262109098
1569757342306,2019-09-29 11:42:22,ETHBTC,0.021,5.729362,buy,8262109100
1569757342308,2019-09-29 11:42:22,ETHBTC,0.021,0.000127,buy,8262109108
1569757342308,2019-09-29 11:42:22,ETHBTC,0.021,1.080073,buy,8262109110
1569756755270,2019-09-29 11:32:35,ETHBTC,0.02096,29.5548,buy,8262052044
1569756755313,2019-09-29 11:32:35,ETHBTC,0.02096,2.8012,buy,8262052074
1569756754614,2019-09-29 11:32:34,ETHBTC,0.02094,1.479309,buy,8262051685
1569756754614,2019-09-29 11:32:34,ETHBTC,0.02094,29.582791,buy,8262051687
1569733775128,2019-09-29 05:09:35,ETHBTC,0.02105,4.3,sell,8260615690
1569733775191,2019-09-29 05:09:35,ETHBTC,0.02105,29.1956,sell,8260615720
1569729695478,2019-09-29 04:01:35,ETHBTC,0.02108,29.0679,sell,8260393770
1569729695478,2019-09-29 04:01:35,ETHBTC,0.02108,116.2911,sell,8260393772
1569729695511,2019-09-29 04:01:35,ETHBTC,0.02109,16.9697,sell,8260393811
1569729683293,2019-09-29 04:01:23,ETHBTC,0.02107,0.3134,buy,8260389979
1569721184239,2019-09-29 01:39:44,ETHBTC,0.02117,4.29,buy,8259909527
1569721184239,2019-09-29 01:39:44,ETHBTC,0.02117,29,buy,8259909529
1569711004231,2019-09-28 22:50:04,ETHBTC,0.02119,3.46,sell,8258737211
1569710971404,2019-09-28 22:49:31,ETHBTC,0.02131,4,sell,8258712598
1569710952786,2019-09-28 22:49:12,ETHBTC,0.02114,15.082,buy,8258694651
1569710905083,2019-09-28 22:48:25,ETHBTC,0.02107,0.652703,sell,8258673239
1569710905716,2019-09-28 22:48:25,ETHBTC,0.02107,0.652703,sell,8258673415
1569710854392,2019-09-28 22:47:34,ETHBTC,0.02108,0.3998,buy,8258653317
1569710802438,2019-09-28 22:46:42,ETHBTC,0.02107,0.3037,buy,8258636710
1569710765531,2019-09-28 22:46:05,ETHBTC,0.02106,0.31754,buy,8258618220
1569710747976,2019-09-28 22:45:47,ETHBTC,0.02104,1.359808,sell,8258606164
1569710747976,2019-09-28 22:45:47,ETHBTC,0.02104,3.780192,sell,8258606166
1569710747977,2019-09-28 22:45:47,ETHBTC,0.02104,0.2198,sell,8258606171
1569710737286,2019-09-28 22:45:37,ETHBTC,0.02105,4,sell,8258600172
1569710736645,2019-09-28 22:45:36,ETHBTC,0.02112,12.763,buy,8258599871
1569710682323,2019-09-28 22:44:42,ETHBTC,0.02107,4,buy,8258561886
1569710682323,2019-09-28 22:44:42,ETHBTC,0.02108,24.5433,buy,8258561888
1569710682324,2019-09-28 22:44:42,ETHBTC,0.02107,4,buy,8258561896
1569710682325,2019-09-28 22:44:42,ETHBTC,0.02107,4,buy,8258561905
1569710682326,2019-09-28 22:44:42,ETHBTC,0.02108,4,buy,8258561917
1569710682326,2019-09-28 22:44:42,ETHBTC,0.02108,4,buy,8258561919
1569710671002,2019-09-28 22:44:31,ETHBTC,0.02106,2,buy,8258555725
1569710671191,2019-09-28 22:44:31,ETHBTC,0.02106,26.5673,buy,8258555919
1569710671191,2019-09-28 22:44:31,ETHBTC,0.02106,4,buy,8258555921
1569710670313,2019-09-28 22:44:30,ETHBTC,0.02108,78,sell,8258555504
1569710668399,2019-09-28 22:44:28,ETHBTC,0.02109,4,buy,8258554400
1569710668400,2019-09-28 22:44:28,ETHBTC,0.02109,4,buy,8258554409
1569710668401,2019-09-28 22:44:28,ETHBTC,0.02109,4,buy,8258554427
1569710668426,2019-09-28 22:44:28,ETHBTC,0.02109,4,buy,8258554460
1569710668427,2019-09-28 22:44:28,ETHBTC,0.02109,4,buy,8258554469
1569710668433,2019-09-28 22:44:28,ETHBTC,0.02109,4,buy,8258554487
1569710668434,2019-09-28 22:44:28,ETHBTC,0.02109,4,buy,8258554496
1569710668435,2019-09-28 22:44:28,ETHBTC,0.02109,4,buy,8258554505
1569710658165,2019-09-28 22:44:18,ETHBTC,0.02108,29,buy,8258546009
1569710658165,2019-09-28 22:44:18,ETHBTC,0.02109,29,buy,8258546011
1569710658186,2019-09-28 22:44:18,ETHBTC,0.02109,29,buy,8258546117
1569710655828,2019-09-28 22:44:15,ETHBTC,0.02112,29,buy,8258543087
1569710655828,2019-09-28 22:44:15,ETHBTC,0.02112,4,buy,8258543089
1569710655828,2019-09-28 22:44:15,ETHBTC,0.02112,24.49,buy,8258543091
1569710649779,2019-09-28 22:44:09,ETHBTC,0.02113,0.020363,sell,8258537675
1569696974992,2019-09-28 18:56:14,ETHBTC,0.02132,1.834975,sell,8257219935
1569686867677,2019-09-28 16:07:47,ETHBTC,0.02132,28.9444,buy,8256039044
1569686796472,2019-09-28 16:06:36,ETHBTC,0.02148,28.6129,sell,8256015518
1569686782229,2019-09-28 16:06:22,ETHBTC,0.0214,1.5122,buy,8256009461
1569686781576,2019-09-28 16:06:21,ETHBTC,0.02135,0.000008,buy,8256009078
1569686777948,2019-09-28 16:06:17,ETHBTC,0.02135,1.3598,buy,8256006397
1569684398203,2019-09-28 15:26:38,ETHBTC,0.02108,0.3,sell,8255689906
1569683394707,2019-09-28 15:09:54,ETHBTC,0.02103,30.717,buy,8255558138
1569683394764,2019-09-28 15:09:54,ETHBTC,0.02102,29.5244,buy,8255558168
1569683131860,2019-09-28 15:05:31,ETHBTC,0.02102,2.91,sell,8255507425
1569683113814,2019-09-28 15:05:13,ETHBTC,0.02101,3.53,sell,8255504805
1569683064949,2019-09-28 15:04:24,ETHBTC,0.02103,2.689878,buy,8255499307
1569683055867,2019-09-28 15:04:15,ETHBTC,0.02101,0.28,sell,8255498026
1569683055867,2019-09-28 15:04:15,ETHBTC,0.021,16.69,sell,8255498028
1569683052049,2019-09-28 15:04:12,ETHBTC,0.02101,3.72,sell,8255497158
1569683051954,2019-09-28 15:04:11,ETHBTC,0.02101,4,sell,8255497131
1569683051954,2019-09-28 15:04:11,ETHBTC,0.021,6.36,sell,8255497133
1569683043923,2019-09-28 15:04:03,ETHBTC,0.02101,3.51,sell,8255495580
1569683040303,2019-09-28 15:04:00,ETHBTC,0.02104,1.359808,sell,8255494781
1569682987265,2019-09-28 15:03:07,ETHBTC,0.02109,3.5,sell,8255487144
1569673058285,2019-09-28 12:17:38,ETHBTC,0.0212,0.001,sell,8254304483
1569672467278,2019-09-28 12:07:47,ETHBTC,0.02123,0.001,buy,8254239510
1569670636788,2019-09-28 11:37:16,ETHBTC,0.02123,14.9999,buy,8253997311
1569669787105,2019-09-28 11:23:07,ETHBTC,0.02128,4,sell,8253894122
1569669787105,2019-09-28 11:23:07,ETHBTC,0.02128,6,sell,8253894124
1569643230600,2019-09-28 04:00:30,ETHBTC,0.0214,10,buy,8252126267
1569642823453,2019-09-28 03:53:43,ETHBTC,0.02139,4,buy,8252107195
1569641468432,2019-09-28 03:31:08,ETHBTC,0.02138,4,buy,8252044748
1569641468432,2019-09-28 03:31:08,ETHBTC,0.02139,6,buy,8252044750
1569635587960,2019-09-28 01:53:07,ETHBTC,0.02128,1.54,sell,8251670054
1569626695758,2019-09-27 23:24:55,ETHBTC,0.02125,0.4,sell,8251056087
1569626610883,2019-09-27 23:23:30,ETHBTC,0.02124,4,sell,8251049368
1569626610883,2019-09-27 23:23:30,ETHBTC,0.02124,8,sell,8251049370
1569625187254,2019-09-27 22:59:47,ETHBTC,0.0211,10,sell,8250891036
1569622990708,2019-09-27 22:23:10,ETHBTC,0.02125,0.463486,buy,8250614605
1569622990708,2019-09-27 22:23:10,ETHBTC,0.02126,4.22399541,buy,8250614607
1569622909322,2019-09-27 22:21:49,ETHBTC,0.02119,1.404823,sell,8250606081
1569622909335,2019-09-27 22:21:49,ETHBTC,0.02119,1.410437,sell,8250606086
1569622907946,2019-09-27 22:21:47,ETHBTC,0.0212,1.40845,sell,8250605863
1569622426863,2019-09-27 22:13:46,ETHBTC,0.02122,1.407789,sell,8250539227
1569622273341,2019-09-27 22:11:13,ETHBTC,0.02126,0.225665,sell,8250504856
1569622267333,2019-09-27 22:11:07,ETHBTC,0.02128,1.404823,sell,8250503659
1569622267333,2019-09-27 22:11:07,ETHBTC,0.02128,0.168,sell,8250503661
1569621935720,2019-09-27 22:05:35,ETHBTC,0.02137,0.151,sell,8250465632
1569621782546,2019-09-27 22:03:02,ETHBTC,0.02132,0.001017,sell,8250443439
1569619383084,2019-09-27 21:23:03,ETHBTC,0.02138,0.5,buy,8250073729
1569619382508,2019-09-27 21:23:02,ETHBTC,0.02138,0.5,buy,8250073192
1569619381327,2019-09-27 21:23:01,ETHBTC,0.02139,0.5,buy,8250072814
1569619381327,2019-09-27 21:23:01,ETHBTC,0.02139,0.5,buy,8250072819
1569619361090,2019-09-27 21:22:41,ETHBTC,0.02137,0.5,buy,8250067627
1569619353931,2019-09-27 21:22:33,ETHBTC,0.02141,0.5,buy,8250065940
1569619345611,2019-09-27 21:22:25,ETHBTC,0.02135,11.910568,buy,8250064165
1569619345611,2019-09-27 21:22:25,ETHBTC,0.02135,1.359808,buy,8250064167
1569619344725,2019-09-27 21:22:24,ETHBTC,0.02135,13.089432,buy,8250063949
1569619343212,2019-09-27 21:22:23,ETHBTC,0.02133,0.5,buy,8250063645
1569619342029,2019-09-27 21:22:22,ETHBTC,0.0213,0.5,buy,8250063175
1569616080177,2019-09-27 20:28:00,ETHBTC,0.02109,4,buy,8249645732
1569615845429,2019-09-27 20:24:05,ETHBTC,0.021,3,buy,8249579980
1569615845655,2019-09-27 20:24:05,ETHBTC,0.02102,25,buy,8249580183
1569615845911,2019-09-27 20:24:05,ETHBTC,0.02103,5.65,buy,8249580374
1569614523126,2019-09-27 20:02:03,ETHBTC,0.02095,0.583333,buy,8249402582
1569613663537,2019-09-27 19:47:43,ETHBTC,0.02085,7.194244,buy,8249238806
1569613314048,2019-09-27 19:41:54,ETHBTC,0.02088,3.541,buy,8249154525
1569602445008,2019-09-27 16:40:45,ETHBTC,0.02089,0.00008,buy,8247832360
1569602444570,2019-09-27 16:40:44,ETHBTC,0.02089,1.2922,buy,8247831915
1569602249968,2019-09-27 16:37:29,ETHBTC,0.02085,29.8453,buy,8247797678
1569600531656,2019-09-27 16:08:51,ETHBTC,0.02077,29.9383,sell,8247437093
1569599761377,2019-09-27 15:56:01,ETHBTC,0.02054,25,sell,8247197728
1569599761548,2019-09-27 15:56:01,ETHBTC,0.02052,1.83,sell,8247198039
1569599618444,2019-09-27 15:53:38,ETHBTC,0.02055,0.2,buy,8247140500
1569599573777,2019-09-27 15:52:53,ETHBTC,0.02055,14.8,buy,8247133301
1569598060339,2019-09-27 15:27:40,ETHBTC,0.02046,3.71112,buy,8246707420
1569598060866,2019-09-27 15:27:40,ETHBTC,0.02046,0.000009,buy,8246707643
1569598060866,2019-09-27 15:27:40,ETHBTC,0.02047,0.354291,buy,8246707645
1569598011226,2019-09-27 15:26:51,ETHBTC,0.02046,30.861,buy,8246683485
1569598004692,2019-09-27 15:26:44,ETHBTC,0.02048,6.59,sell,8246677551
1569598004692,2019-09-27 15:26:44,ETHBTC,0.02048,5.7294,sell,8246677553
1569597680780,2019-09-27 15:21:20,ETHBTC,0.02057,0.9613,buy,8246596136
1569597573617,2019-09-27 15:19:33,ETHBTC,0.02067,30.2851,sell,8246576331
1569594448422,2019-09-27 14:27:28,ETHBTC,0.02069,4,buy,8246206300
1569594448422,2019-09-27 14:27:28,ETHBTC,0.02071,4,buy,8246206302
1569594448422,2019-09-27 14:27:28,ETHBTC,0.02071,25,buy,8246206304
1569594448422,2019-09-27 14:27:28,ETHBTC,0.02071,1.216867,buy,8246206306
1569594349728,2019-09-27 14:25:49,ETHBTC,0.02067,4,sell,8246187245
1569594349728,2019-09-27 14:25:49,ETHBTC,0.02067,31,sell,8246187247
1569594172429,2019-09-27 14:22:52,ETHBTC,0.02064,0.4,buy,8246118409
1569593987495,2019-09-27 14:19:47,ETHBTC,0.02064,3.6,buy,8246080209
1569593340866,2019-09-27 14:09:00,ETHBTC,0.02061,4,buy,8245902354
1569593340866,2019-09-27 14:09:00,ETHBTC,0.02061,6.6476,buy,8245902356
1569593340916,2019-09-27 14:09:00,ETHBTC,0.02062,4,buy,8245902562
1569593340947,2019-09-27 14:09:00,ETHBTC,0.02062,4,buy,8245902676
1569593203269,2019-09-27 14:06:43,ETHBTC,0.0206,1,sell,8245837860
1569592144782,2019-09-27 13:49:04,ETHBTC,0.02064,2,buy,8245750266
1569592085726,2019-09-27 13:48:05,ETHBTC,0.02064,2,buy,8245747105
1569586730130,2019-09-27 12:18:50,ETHBTC,0.0207,3,sell,8245382993
1569586227590,2019-09-27 12:10:27,ETHBTC,0.02075,4,sell,8245332765
1569586227590,2019-09-27 12:10:27,ETHBTC,0.02074,7,sell,8245332767
1569585898389,2019-09-27 12:04:58,ETHBTC,0.02073,1.09,buy,8245304502
1569585894920,2019-09-27 12:04:54,ETHBTC,0.02073,1.81,buy,8245303936
1569585470593,2019-09-27 11:57:50,ETHBTC,0.02067,1.07,sell,8245271364
1569571905056,2019-09-27 08:11:45,ETHBTC,0.02066,34,buy,8243874875
1569571904744,2019-09-27 08:11:44,ETHBTC,0.02065,33.6,buy,8243874681
1569564393449,2019-09-27 06:06:33,ETHBTC,0.02066,4,buy,8243009830
1569564393449,2019-09-27 06:06:33,ETHBTC,0.02066,30,buy,8243009832
1569564393449,2019-09-27 06:06:33,ETHBTC,0.02066,28.439496,buy,8243009834
1569557458190,2019-09-27 04:10:58,ETHBTC,0.02062,0.426,sell,8242291091
1569552424710,2019-09-27 02:47:04,ETHBTC,0.02062,30.3591,sell,8241498322
1569552424793,2019-09-27 02:47:04,ETHBTC,0.0206,25,sell,8241498517
1569552106918,2019-09-27 02:41:46,ETHBTC,0.02062,2.618988,sell,8241461784
1569550219106,2019-09-27 02:10:19,ETHBTC,0.02058,4,sell,8241255115
1569550219106,2019-09-27 02:10:19,ETHBTC,0.02058,30,sell,8241255117
1569550219106,2019-09-27 02:10:19,ETHBTC,0.02057,4,sell,8241255119
1569550219106,2019-09-27 02:10:19,ETHBTC,0.02057,25,sell,8241255121
1569550219106,2019-09-27 02:10:19,ETHBTC,0.02057,37,sell,8241255123
1569550087405,2019-09-27 02:08:07,ETHBTC,0.02062,14.496605,sell,8241232615
1569550023821,2019-09-27 02:07:03,ETHBTC,0.02062,4,buy,8241224113
1569550023821,2019-09-27 02:07:03,ETHBTC,0.02062,30,buy,8241224115
1569549671377,2019-09-27 02:01:11,ETHBTC,0.0207,0.970402,sell,8241159981
1569546527521,2019-09-27 01:08:47,ETHBTC,0.02061,1.29228,buy,8240691177
1569546354342,2019-09-27 01:05:54,ETHBTC,0.02059,4,sell,8240659703
1569546354342,2019-09-27 01:05:54,ETHBTC,0.02059,0.038224,sell,8240659705
1569545807598,2019-09-27 00:56:47,ETHBTC,0.02057,1.1,buy,8240484798
1569542596035,2019-09-27 00:03:16,ETHBTC,0.02057,5.577113,sell,8239926380
1569541940584,2019-09-26 23:52:20,ETHBTC,0.02054,4,sell,8239806451
1569541940584,2019-09-26 23:52:20,ETHBTC,0.02053,25,sell,8239806453
1569541940584,2019-09-26 23:52:20,ETHBTC,0.02053,1,sell,8239806455
1569538605425,2019-09-26 22:56:45,ETHBTC,0.02052,0.194,buy,8239108204
1569538603543,2019-09-26 22:56:43,ETHBTC,0.02046,2.0136,buy,8239107014
1569538603889,2019-09-26 22:56:43,ETHBTC,0.02048,2.0744,buy,8239107434
1569536670996,2019-09-26 22:24:30,ETHBTC,0.02045,0.86929,buy,8238866906
1569536295357,2019-09-26 22:18:15,ETHBTC,0.02045,0.0014,buy,8238808672
1569536127386,2019-09-26 22:15:27,ETHBTC,0.02046,0.009627,buy,8238782994
1569535225505,2019-09-26 22:00:25,ETHBTC,0.02054,4.91949026,buy,8238653500
1569529968223,2019-09-26 20:32:48,ETHBTC,0.02028,4,buy,8238030688
1569529968223,2019-09-26 20:32:48,ETHBTC,0.02028,32,buy,8238030690
1569529968775,2019-09-26 20:32:48,ETHBTC,0.02028,1.876731,buy,8238030792
1569527465837,2019-09-26 19:51:05,ETHBTC,0.02036,4,sell,8237527832
1569523547844,2019-09-26 18:45:47,ETHBTC,0.02021,25,sell,8236500117
1569523474945,2019-09-26 18:44:34,ETHBTC,0.02016,3,sell,8236447597
1569523474946,2019-09-26 18:44:34,ETHBTC,0.02014,22,buy,8236447605
1569523456477,2019-09-26 18:44:16,ETHBTC,0.02017,0.622307,sell,8236432273
1569523456961,2019-09-26 18:44:16,ETHBTC,0.02017,0.554275,sell,8236432539
1569520068102,2019-09-26 17:47:48,ETHBTC,0.02012,3,buy,8235866598
1569519171220,2019-09-26 17:32:51,ETHBTC,0.02012,0.005989,sell,8235646662
1569519165480,2019-09-26 17:32:45,ETHBTC,0.02014,0.1,buy,8235644710
1569519127267,2019-09-26 17:32:07,ETHBTC,0.02016,0.02,buy,8235636457
1569519107508,2019-09-26 17:31:47,ETHBTC,0.02016,0.02,buy,8235632132
1569518036009,2019-09-26 17:13:56,ETHBTC,0.02022,0.891412,buy,8235320611
1569517875183,2019-09-26 17:11:15,ETHBTC,0.02014,2,sell,8235275913
1569517359561,2019-09-26 17:02:39,ETHBTC,0.02013,0.2,sell,8235090063
1569516997563,2019-09-26 16:56:37,ETHBTC,0.02012,25,buy,8234962008
1569516997564,2019-09-26 16:56:37,ETHBTC,0.02013,100,buy,8234962026
1569516719193,2019-09-26 16:51:59,ETHBTC,0.02005,5,buy,8234879594
1569516159265,2019-09-26 16:42:39,ETHBTC,0.01996,0.000012,buy,8234618036
1569516148376,2019-09-26 16:42:28,ETHBTC,0.01996,0.8914,buy,8234609174
1569515774391,2019-09-26 16:36:14,ETHBTC,0.01993,0.2909,buy,8234466037
1569515697662,2019-09-26 16:34:57,ETHBTC,0.01984,25,sell,8234405930
1569515495046,2019-09-26 16:31:35,ETHBTC,0.01971,0.000002,sell,8234265048
1569515494659,2019-09-26 16:31:34,ETHBTC,0.01971,0.89141,sell,8234264634
1569515303806,2019-09-26 16:28:23,ETHBTC,0.01985,2.371014,sell,8234142868
1569515283197,2019-09-26 16:28:03,ETHBTC,0.01987,1.011189,sell,8234132663
1569515282870,2019-09-26 16:28:02,ETHBTC,0.01987,2.527544,sell,8234132559
1569515249475,2019-09-26 16:27:29,ETHBTC,0.01993,1.315972,sell,8234101514
1569515247670,2019-09-26 16:27:27,ETHBTC,0.0199,3.7,sell,8234100261
1569515245760,2019-09-26 16:27:25,ETHBTC,0.01995,18.5,buy,8234098796
1569515245760,2019-09-26 16:27:25,ETHBTC,0.01995,4,buy,8234098798
1569515245760,2019-09-26 16:27:25,ETHBTC,0.01996,2.5,buy,8234098800
1569515244746,2019-09-26 16:27:24,ETHBTC,0.01995,3.16,buy,8234098102
1569515244910,2019-09-26 16:27:24,ETHBTC,0.01995,7.84,buy,8234098188
1569515244910,2019-09-26 16:27:24,ETHBTC,0.01995,6.5,buy,8234098190
1569515239819,2019-09-26 16:27:19,ETHBTC,0.01996,0.891412,sell,8234092825
1569514995278,2019-09-26 16:23:15,ETHBTC,0.02005,5.53326,sell,8233965239
1569514984854,2019-09-26 16:23:04,ETHBTC,0.02009,4,buy,8233956541
1569513885248,2019-09-26 16:04:45,ETHBTC,0.0202,6.931228,sell,8233708020
1569513418838,2019-09-26 15:56:58,ETHBTC,0.0201,1.4187,buy,8233511017
1569513205414,2019-09-26 15:53:25,ETHBTC,0.02012,19,sell,8233400640
1569513205414,2019-09-26 15:53:25,ETHBTC,0.02012,4,sell,8233400642
1569513205524,2019-09-26 15:53:25,ETHBTC,0.02012,19,sell,8233400765
1569513205524,2019-09-26 15:53:25,ETHBTC,0.02012,4,sell,8233400767
1569513201009,2019-09-26 15:53:21,ETHBTC,0.02014,0.0502,sell,8233395934
1569513201159,2019-09-26 15:53:21,ETHBTC,0.02015,31,buy,8233396212
1569513201617,2019-09-26 15:53:21,ETHBTC,0.02014,7.616854,sell,8233396667
1569513201718,2019-09-26 15:53:21,ETHBTC,0.02014,11.383146,sell,8233396729
1569513201718,2019-09-26 15:53:21,ETHBTC,0.02014,9,sell,8233396731
1569513201718,2019-09-26 15:53:21,ETHBTC,0.02014,4,sell,8233396733
1569513201826,2019-09-26 15:53:21,ETHBTC,0.02014,19,sell,8233396832
1569513200023,2019-09-26 15:53:20,ETHBTC,0.02012,19,sell,8233393323
1569513199064,2019-09-26 15:53:19,ETHBTC,0.02011,4,buy,8233391376
1569513199207,2019-09-26 15:53:19,ETHBTC,0.02014,4,buy,8233391601
1569513199207,2019-09-26 15:53:19,ETHBTC,0.02014,60,buy,8233391603
1569513199214,2019-09-26 15:53:19,ETHBTC,0.02011,19,sell,8233391623
1569513197066,2019-09-26 15:53:17,ETHBTC,0.02009,10.43,sell,8233390382
1569513196587,2019-09-26 15:53:16,ETHBTC,0.02009,4.4,sell,8233390163
1569513196762,2019-09-26 15:53:16,ETHBTC,0.02009,2.99,sell,8233390281
1569513190431,2019-09-26 15:53:10,ETHBTC,0.0201,13.64,sell,8233383351
1569513189768,2019-09-26 15:53:09,ETHBTC,0.0201,4,buy,8233382455
1569513187257,2019-09-26 15:53:07,ETHBTC,0.02006,18.588503,sell,8233379625
1569513187287,2019-09-26 15:53:07,ETHBTC,0.02006,9.293497,buy,8233379666
1569513186175,2019-09-26 15:53:06,ETHBTC,0.02006,0.411497,sell,8233379074
1569513180449,2019-09-26 15:53:00,ETHBTC,0.02008,0.940834,sell,8233373225
1569513180675,2019-09-26 15:53:00,ETHBTC,0.02008,3.059166,sell,8233373424
1569513180687,2019-09-26 15:53:00,ETHBTC,0.02006,4,sell,8233373452
1569513180687,2019-09-26 15:53:00,ETHBTC,0.02005,19,sell,8233373454
1569513180703,2019-09-26 15:53:00,ETHBTC,0.02001,4,sell,8233373507
1569513180703,2019-09-26 15:53:00,ETHBTC,0.02001,21,buy,8233373518
1569513180706,2019-09-26 15:53:00,ETHBTC,0.02001,4,sell,8233373553
1569513180707,2019-09-26 15:53:00,ETHBTC,0.02001,21,buy,8233373575
1569513180709,2019-09-26 15:53:00,ETHBTC,0.02001,4,sell,8233373599
1569513180709,2019-09-26 15:53:00,ETHBTC,0.02001,21,buy,8233373604
1569513178163,2019-09-26 15:52:58,ETHBTC,0.0201,22,buy,8233370786
1569513177647,2019-09-26 15:52:57,ETHBTC,0.0201,19,sell,8233370202
1569513173432,2019-09-26 15:52:53,ETHBTC,0.02013,32,sell,8233363612
