unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575985838,2019-12-10 13:50:38,ETH/EUR,132.85,9.70000000,1288.6449999999998,sell,101600177
1575985627,2019-12-10 13:47:07,ETH/EUR,132.90,50.00000000,6645.0,sell,101600126
1575985570,2019-12-10 13:46:10,ETH/EUR,133.04,0.22136244,29.450059017599997,buy,101600105
1575985447,2019-12-10 13:44:07,ETH/EUR,133.07,3.30610100,439.94286007,buy,101600051
1575985446,2019-12-10 13:44:06,ETH/EUR,133.00,50.00000000,6650.0,sell,101600050
1575985316,2019-12-10 13:41:56,ETH/EUR,132.93,0.77726841,103.32228974130001,sell,101599983
1575985091,2019-12-10 13:38:11,ETH/EUR,133.01,0.00000641,0.0008525940999999998,sell,101599832
1575985049,2019-12-10 13:37:29,ETH/EUR,132.90,9.99999999,1328.999998671,sell,101599813
1575985009,2019-12-10 13:36:49,ETH/EUR,133.09,1.20000000,159.708,buy,101599798
1575988245,2019-12-10 14:30:45,ETH/EUR,132.95,0.20000000,26.59,sell,101601355
1575988243,2019-12-10 14:30:43,ETH/EUR,133.22,0.20000000,26.644000000000002,buy,101601353
1575988235,2019-12-10 14:30:35,ETH/EUR,132.95,0.20449083,27.1870558485,sell,101601350
1575988231,2019-12-10 14:30:31,ETH/EUR,133.16,0.20449083,27.2299989228,buy,101601344
1575988220,2019-12-10 14:30:20,ETH/EUR,133.17,0.11568209,15.405383925299999,buy,101601319
1575988218,2019-12-10 14:30:18,ETH/EUR,133.09,0.60673191,80.74994990190001,buy,101601316
1575988214,2019-12-10 14:30:14,ETH/EUR,132.91,0.20489894,27.2331181154,sell,101601313
1575988212,2019-12-10 14:30:12,ETH/EUR,133.09,0.20489894,27.2699999246,buy,101601310
1575988166,2019-12-10 14:29:26,ETH/EUR,132.89,0.90877986,120.76775559539999,sell,101601282
1575987789,2019-12-10 14:23:09,ETH/EUR,132.98,0.50169708,66.7156776984,sell,101601078
1575987709,2019-12-10 14:21:49,ETH/EUR,133.00,0.19000000,25.27,buy,101601045
1575987708,2019-12-10 14:21:48,ETH/EUR,133.00,2.80000000,372.4,sell,101601044
1575987654,2019-12-10 14:20:54,ETH/EUR,133.09,1.04666015,139.29999936349998,buy,101601007
1575987597,2019-12-10 14:19:57,ETH/EUR,133.00,0.49000000,65.17,sell,101600984
1575987536,2019-12-10 14:18:56,ETH/EUR,133.02,0.31496226,41.896279825200004,buy,101600948
1575987500,2019-12-10 14:18:20,ETH/EUR,132.90,2.80000000,372.12,buy,101600938
1575987246,2019-12-10 14:14:06,ETH/EUR,132.94,1.94599067,258.6999996698,buy,101600783
1575987221,2019-12-10 14:13:41,ETH/EUR,132.81,49.27896631,6544.7395156311,sell,101600770
1575987063,2019-12-10 14:11:03,ETH/EUR,132.81,0.42241800,56.10133458,sell,101600683
1575986974,2019-12-10 14:09:34,ETH/EUR,133.01,0.56918108,75.7067754508,buy,101600647
1575990436,2019-12-10 15:07:16,ETH/EUR,131.64,4.31747549,568.3524735035999,buy,101603465
1575990226,2019-12-10 15:03:46,ETH/EUR,131.99,0.60000000,79.194,buy,101603367
1575990099,2019-12-10 15:01:39,ETH/EUR,131.84,2.80000000,369.152,buy,101603293
1575990098,2019-12-10 15:01:38,ETH/EUR,131.84,344.70000000,45445.248,buy,101603292
1575990021,2019-12-10 15:00:21,ETH/EUR,131.87,0.26473041,34.909999166700004,buy,101603232
1575990020,2019-12-10 15:00:20,ETH/EUR,131.49,0.11224900,14.759621010000002,sell,101603231
1575990018,2019-12-10 15:00:18,ETH/EUR,131.58,0.75900000,99.86922000000001,sell,101603228
1575990014,2019-12-10 15:00:14,ETH/EUR,131.64,1.02100000,134.40443999999997,sell,101603210
1575989992,2019-12-10 14:59:52,ETH/EUR,132.08,2.31436351,305.68113240080004,buy,101603150
1575989980,2019-12-10 14:59:40,ETH/EUR,131.97,1.50791846,198.99999916619998,buy,101603124
1575989964,2019-12-10 14:59:24,ETH/EUR,132.03,2.80000000,369.68399999999997,buy,101603103
1575989956,2019-12-10 14:59:16,ETH/EUR,132.03,4.08416362,539.2321227486,buy,101603068
1575989939,2019-12-10 14:58:59,ETH/EUR,131.92,0.37810794,49.87999944479999,buy,101603046
1575989925,2019-12-10 14:58:45,ETH/EUR,131.92,34.11000000,4499.7912,buy,101603034
1575989904,2019-12-10 14:58:24,ETH/EUR,131.92,33.82759591,4462.5364524472,buy,101602974
1575989902,2019-12-10 14:58:22,ETH/EUR,131.61,2.54244809,334.6115931249001,sell,101602957
1575989901,2019-12-10 14:58:21,ETH/EUR,131.64,5.05500000,665.4401999999999,sell,101602953
1575989900,2019-12-10 14:58:20,ETH/EUR,131.67,2.80000000,368.67599999999993,sell,101602945
1575989893,2019-12-10 14:58:13,ETH/EUR,131.68,1.02100000,134.44528,buy,101602918
1575989884,2019-12-10 14:58:04,ETH/EUR,131.82,3.36000000,442.91519999999997,sell,101602899
1575989871,2019-12-10 14:57:51,ETH/EUR,131.77,3.36000000,442.7472,sell,101602880
1575989851,2019-12-10 14:57:31,ETH/EUR,131.64,1.65581831,217.97192232839996,sell,101602808
1575989845,2019-12-10 14:57:25,ETH/EUR,131.70,5.00000000,658.5,sell,101602758
1575989844,2019-12-10 14:57:24,ETH/EUR,131.71,1.70418169,224.45777038990002,sell,101602750
1575989843,2019-12-10 14:57:23,ETH/EUR,131.71,9.93031384,1307.9216358664,sell,101602740
1575989839,2019-12-10 14:57:19,ETH/EUR,131.71,41.90156940,5518.855705674,sell,101602687
1575989838,2019-12-10 14:57:18,ETH/EUR,131.71,3.69868410,487.153682811,sell,101602674
1575989837,2019-12-10 14:57:17,ETH/EUR,131.71,2.00000000,263.42,sell,101602663
1575989835,2019-12-10 14:57:15,ETH/EUR,131.71,34.22349997,4507.5771810487,sell,101602653
1575989834,2019-12-10 14:57:14,ETH/EUR,132.10,2.23423919,295.142996999,sell,101602640
1575989833,2019-12-10 14:57:13,ETH/EUR,132.10,41.49167277,5481.049972917,sell,101602626
1575989832,2019-12-10 14:57:12,ETH/EUR,132.10,6.38890000,843.9736899999999,sell,101602608
1575989831,2019-12-10 14:57:11,ETH/EUR,132.10,0.34077444,45.016303524,sell,101602592
1575989830,2019-12-10 14:57:10,ETH/EUR,132.10,40.87047843,5398.990200603,sell,101602566
1575989829,2019-12-10 14:57:09,ETH/EUR,132.10,0.74580000,98.52018,sell,101602557
1575989828,2019-12-10 14:57:08,ETH/EUR,132.10,5.82000000,768.822,sell,101602543
1575989827,2019-12-10 14:57:07,ETH/EUR,132.18,120.03886169,15866.736738184201,sell,101602533
1575989826,2019-12-10 14:57:06,ETH/EUR,132.18,6.66666667,881.2000004406,sell,101602521
1575989824,2019-12-10 14:57:04,ETH/EUR,132.18,1.01875766,134.6593874988,sell,101602496
1575989823,2019-12-10 14:57:03,ETH/EUR,132.18,1.01794614,134.5521207852,sell,101602489
1575989821,2019-12-10 14:57:01,ETH/EUR,132.18,1.70418169,225.2587357842,sell,101602476
1575989820,2019-12-10 14:57:00,ETH/EUR,132.39,18.26467200,2418.05992608,sell,101602468
1575989819,2019-12-10 14:56:59,ETH/EUR,132.39,3.05019387,403.81516644929997,sell,101602455
1575989812,2019-12-10 14:56:52,ETH/EUR,132.39,9.15513413,1212.0482074707,sell,101602376
1575989809,2019-12-10 14:56:49,ETH/EUR,132.50,1.88000000,249.1,sell,101602337
1575989801,2019-12-10 14:56:41,ETH/EUR,132.54,1.02944787,136.4430206898,buy,101602242
1575989797,2019-12-10 14:56:37,ETH/EUR,132.54,9.10530410,1206.8170054139998,buy,101602201
1575989795,2019-12-10 14:56:35,ETH/EUR,132.57,69.40000000,9200.358,sell,101602162
1575989792,2019-12-10 14:56:32,ETH/EUR,132.68,1.01220130,134.29886848400002,buy,101602132
1575989791,2019-12-10 14:56:31,ETH/EUR,132.60,6.94000000,920.244,sell,101602114
1575989790,2019-12-10 14:56:30,ETH/EUR,132.65,109.35500000,14505.940750000002,sell,101602077
1575989786,2019-12-10 14:56:26,ETH/EUR,132.65,41.64500000,5524.209250000001,sell,101602026
1575989785,2019-12-10 14:56:25,ETH/EUR,132.67,2.00000000,265.34,sell,101602018
1575989405,2019-12-10 14:50:05,ETH/EUR,132.75,0.56603133,75.1406590575,sell,101601805
1575989346,2019-12-10 14:49:06,ETH/EUR,132.79,0.60315837,80.0933999523,sell,101601780
1575989102,2019-12-10 14:45:02,ETH/EUR,132.81,1.31639724,174.8307174444,buy,101601720
1575989101,2019-12-10 14:45:01,ETH/EUR,132.81,10.00000000,1328.1,sell,101601719
1575988997,2019-12-10 14:43:17,ETH/EUR,133.04,0.00189700,0.25237687999999997,sell,101601659
1575988996,2019-12-10 14:43:16,ETH/EUR,133.04,10.00000000,1330.3999999999999,buy,101601658
1575988807,2019-12-10 14:40:07,ETH/EUR,132.87,0.96341176,128.0085205512,sell,101601563
1575988696,2019-12-10 14:38:16,ETH/EUR,133.08,9.43690901,1255.8638510508001,buy,101601532
1575992105,2019-12-10 15:35:05,ETH/EUR,131.89,0.75441655,99.49999877949999,buy,101604286
1575992057,2019-12-10 15:34:17,ETH/EUR,131.85,0.00000817,0.0010772145,sell,101604267
1575992056,2019-12-10 15:34:16,ETH/EUR,131.85,0.51286000,67.62059099999999,sell,101604266
1575991956,2019-12-10 15:32:36,ETH/EUR,131.67,0.85409085,112.45814221949999,sell,101604236
1575991922,2019-12-10 15:32:02,ETH/EUR,131.92,0.37639584,49.65413921279999,buy,101604224
1575991362,2019-12-10 15:22:42,ETH/EUR,131.67,0.37676732,49.608953024399995,buy,101603904
1575991310,2019-12-10 15:21:50,ETH/EUR,131.75,0.34314929,45.2099189575,buy,101603865
1575991309,2019-12-10 15:21:49,ETH/EUR,131.75,0.34314929,45.2099189575,buy,101603863
1575991307,2019-12-10 15:21:47,ETH/EUR,131.75,0.34314929,45.2099189575,buy,101603859
1575991305,2019-12-10 15:21:45,ETH/EUR,131.75,1.02944787,135.6297568725,buy,101603856
1575991304,2019-12-10 15:21:44,ETH/EUR,131.76,0.34314929,45.21335045039999,buy,101603853
1575991303,2019-12-10 15:21:43,ETH/EUR,131.76,0.34314929,45.21335045039999,buy,101603845
1575991301,2019-12-10 15:21:41,ETH/EUR,131.76,0.34314929,45.21335045039999,buy,101603840
1575991300,2019-12-10 15:21:40,ETH/EUR,131.76,0.34314929,45.21335045039999,buy,101603838
1575991297,2019-12-10 15:21:37,ETH/EUR,131.76,0.34314929,45.21335045039999,buy,101603835
1575991226,2019-12-10 15:20:26,ETH/EUR,131.81,1.05682421,139.2999991201,buy,101603785
1575991128,2019-12-10 15:18:48,ETH/EUR,131.55,5.20000000,684.0600000000001,buy,101603752
1575990966,2019-12-10 15:16:06,ETH/EUR,131.65,1.96467166,258.64902403900004,sell,101603646
1575990851,2019-12-10 15:14:11,ETH/EUR,131.90,0.64250000,84.74575,buy,101603591
1575993976,2019-12-10 16:06:16,ETH/EUR,131.16,0.26848000,35.213836799999996,sell,101605717
1575993848,2019-12-10 16:04:08,ETH/EUR,131.46,1.61995300,212.95902138,buy,101605642
1575993790,2019-12-10 16:03:10,ETH/EUR,131.27,1.18739554,155.86941253580002,buy,101605593
1575993542,2019-12-10 15:59:02,ETH/EUR,131.20,0.48400000,63.50079999999999,buy,101605435
1575993467,2019-12-10 15:57:47,ETH/EUR,131.19,0.18957237,24.8699992203,buy,101605420
1575993317,2019-12-10 15:55:17,ETH/EUR,131.21,0.37071046,48.6409194566,buy,101605341
1575993316,2019-12-10 15:55:16,ETH/EUR,131.20,2.80000000,367.35999999999996,buy,101605337
1575993283,2019-12-10 15:54:43,ETH/EUR,131.20,0.00000566,0.0007425919999999999,sell,101605326
1575993281,2019-12-10 15:54:41,ETH/EUR,131.04,1.58136000,207.2214144,sell,101605324
1575993193,2019-12-10 15:53:13,ETH/EUR,130.90,0.76977984,100.764181056,sell,101605275
1575993114,2019-12-10 15:51:54,ETH/EUR,130.93,0.34632682,45.3445705426,sell,101605194
1575993108,2019-12-10 15:51:48,ETH/EUR,130.99,2.80000000,366.772,sell,101605190
1575993094,2019-12-10 15:51:34,ETH/EUR,130.77,146.38704510,19143.033887727,buy,101605176
1575993072,2019-12-10 15:51:12,ETH/EUR,130.77,2.64896859,346.40562251430003,sell,101605099
1575993053,2019-12-10 15:50:53,ETH/EUR,131.00,13.15892031,1723.8185606099998,sell,101605085
1575993052,2019-12-10 15:50:52,ETH/EUR,131.00,0.57564885,75.40999934999999,sell,101605084
1575993014,2019-12-10 15:50:14,ETH/EUR,131.36,0.32929800,43.25658528,buy,101605063
1575992953,2019-12-10 15:49:13,ETH/EUR,131.37,0.37808770,49.669381149,buy,101605017
1575992928,2019-12-10 15:48:48,ETH/EUR,131.38,3.78087700,496.73162025999994,buy,101604997
1575992891,2019-12-10 15:48:11,ETH/EUR,131.39,2.36685288,310.98079990319997,buy,101604977
1575992867,2019-12-10 15:47:47,ETH/EUR,131.40,1.77521734,233.26355847600001,buy,101604968
1575992710,2019-12-10 15:45:10,ETH/EUR,131.59,3.63584480,478.44081723200003,buy,101604865
1575992540,2019-12-10 15:42:20,ETH/EUR,131.42,0.22709982,29.845458344399997,sell,101604529
1575992538,2019-12-10 15:42:18,ETH/EUR,131.49,0.00031067,0.0408499983,sell,101604519
1575992477,2019-12-10 15:41:17,ETH/EUR,131.73,0.00000007,9.2211e-06,sell,101604497
1575992476,2019-12-10 15:41:16,ETH/EUR,131.73,4.35207000,573.2981811,sell,101604496
1575992318,2019-12-10 15:38:38,ETH/EUR,131.67,0.00075512,0.09942665039999998,sell,101604351
1575992311,2019-12-10 15:38:31,ETH/EUR,131.67,1.97900000,260.57493,sell,101604345
1575992290,2019-12-10 15:38:10,ETH/EUR,131.85,0.37279103,49.1524973055,buy,101604339
1575995616,2019-12-10 16:33:36,ETH/EUR,131.18,1.46531600,192.22015288000003,buy,101606769
1575995583,2019-12-10 16:33:03,ETH/EUR,131.22,1.01723713,133.4818561986,buy,101606752
1575995461,2019-12-10 16:31:01,ETH/EUR,131.24,2.00000000,262.48,buy,101606691
1575995434,2019-12-10 16:30:34,ETH/EUR,131.24,1.00000000,131.24,buy,101606684
1575995097,2019-12-10 16:24:57,ETH/EUR,131.03,9.15741209,1199.8957061526999,buy,101606431
1575994925,2019-12-10 16:22:05,ETH/EUR,130.82,0.52145949,68.2173304818,sell,101606336
1575994923,2019-12-10 16:22:03,ETH/EUR,130.90,2.80000000,366.52,sell,101606334
1575994815,2019-12-10 16:20:15,ETH/EUR,131.03,0.73110400,95.79655712,buy,101606240
1575994780,2019-12-10 16:19:40,ETH/EUR,130.75,2.00000000,261.5,sell,101606227
1575994763,2019-12-10 16:19:23,ETH/EUR,130.89,2.80000000,366.49199999999996,sell,101606198
1575994697,2019-12-10 16:18:17,ETH/EUR,131.12,0.00000761,0.0009978232,sell,101606122
1575994674,2019-12-10 16:17:54,ETH/EUR,131.01,3.00000000,393.03,sell,101606108
1575994576,2019-12-10 16:16:16,ETH/EUR,131.38,9.14273797,1201.1729144986,buy,101605995
1575994571,2019-12-10 16:16:11,ETH/EUR,131.39,3.17516100,417.18440379,buy,101605992
1575994397,2019-12-10 16:13:17,ETH/EUR,131.38,0.00000043,5.64934e-05,sell,101605928
1575994396,2019-12-10 16:13:16,ETH/EUR,131.38,9.27949000,1219.1393961999997,sell,101605927
1575994185,2019-12-10 16:09:45,ETH/EUR,131.47,2.00000000,262.94,buy,101605813
1575994174,2019-12-10 16:09:34,ETH/EUR,131.50,2.00000000,263.0,buy,101605809
1575997518,2019-12-10 17:05:18,ETH/EUR,131.32,0.00000568,0.0007458975999999999,buy,101607830
1575997516,2019-12-10 17:05:16,ETH/EUR,131.31,1.34476000,176.5804356,sell,101607829
1575996676,2019-12-10 16:51:16,ETH/EUR,131.18,0.34622250,45.41746755,buy,101607392
1575996564,2019-12-10 16:49:24,ETH/EUR,130.93,2.98643305,391.0136792365,sell,101607347
1575996556,2019-12-10 16:49:16,ETH/EUR,131.15,0.43996200,57.701016300000006,buy,101607343
1575996437,2019-12-10 16:47:17,ETH/EUR,131.20,0.00000772,0.001012864,sell,101607302
1575996436,2019-12-10 16:47:16,ETH/EUR,131.20,8.29209000,1087.922208,sell,101607301
1575996364,2019-12-10 16:46:04,ETH/EUR,131.09,1.00000000,131.09,buy,101607272
1575996199,2019-12-10 16:43:19,ETH/EUR,131.25,1.51619047,198.99999918749998,buy,101607176
1575996127,2019-12-10 16:42:07,ETH/EUR,130.94,1.37000000,179.3878,sell,101607101
1575996065,2019-12-10 16:41:05,ETH/EUR,131.08,0.79592615,104.32999974200001,buy,101607036
1575996016,2019-12-10 16:40:16,ETH/EUR,131.04,1.80334249,236.30999988959996,buy,101607019
1575995970,2019-12-10 16:39:30,ETH/EUR,131.01,16.18254000,2120.0745653999998,sell,101606979
1575995968,2019-12-10 16:39:28,ETH/EUR,131.01,6.13100000,803.22231,sell,101606978
1575995829,2019-12-10 16:37:09,ETH/EUR,131.18,0.22451550,29.451943290000003,buy,101606895
1576001077,2019-12-10 18:04:37,ETH/EUR,130.74,14.86599357,1943.5799993418002,buy,101610117
1576000817,2019-12-10 18:00:17,ETH/EUR,130.43,17.49697712,2282.1307257616004,buy,101609838
1576000816,2019-12-10 18:00:16,ETH/EUR,130.71,1.06734900,139.51318779000002,buy,101609829
1576000812,2019-12-10 18:00:12,ETH/EUR,130.70,0.52085226,68.075390382,buy,101609817
1576000808,2019-12-10 18:00:08,ETH/EUR,130.56,0.19500000,25.459200000000003,sell,101609812
1576000772,2019-12-10 17:59:32,ETH/EUR,130.83,0.45631735,59.699998900500006,buy,101609776
1576000758,2019-12-10 17:59:18,ETH/EUR,130.65,0.24500000,32.00925,sell,101609724
1576000757,2019-12-10 17:59:17,ETH/EUR,130.71,15.30693000,2000.7688203,sell,101609716
1576000753,2019-12-10 17:59:13,ETH/EUR,130.90,0.02951058,3.8629349220000004,sell,101609669
1576000734,2019-12-10 17:58:54,ETH/EUR,130.90,0.46051700,60.2816753,sell,101609651
1576000696,2019-12-10 17:58:16,ETH/EUR,130.90,0.39997242,52.356389778,sell,101609634
1576000435,2019-12-10 17:53:55,ETH/EUR,131.09,3.00000000,393.27,buy,101609460
1576000383,2019-12-10 17:53:03,ETH/EUR,130.90,4.11000000,537.999,sell,101609258
1576000382,2019-12-10 17:53:02,ETH/EUR,130.93,7.83000000,1025.1819,sell,101609240
1576000289,2019-12-10 17:51:29,ETH/EUR,131.38,0.32554401,42.769972033799995,buy,101609074
1576000094,2019-12-10 17:48:14,ETH/EUR,131.43,0.33665500,44.24656665,buy,101608996
1575999916,2019-12-10 17:45:16,ETH/EUR,131.43,6.02658258,792.0737484894,buy,101608937
1575999807,2019-12-10 17:43:27,ETH/EUR,131.22,1.00000000,131.22,sell,101608866
1575999670,2019-12-10 17:41:10,ETH/EUR,131.46,3.32614552,437.25509005920003,buy,101608812
1575999620,2019-12-10 17:40:20,ETH/EUR,131.43,1.31630300,173.00170329000002,buy,101608802
1575999619,2019-12-10 17:40:19,ETH/EUR,131.43,3.98606000,523.8878658000001,buy,101608797
1575999490,2019-12-10 17:38:10,ETH/EUR,131.45,1.00250000,131.77862499999998,buy,101608722
1575999141,2019-12-10 17:32:21,ETH/EUR,131.35,3.46950894,455.71999926899997,buy,101608623
1575999121,2019-12-10 17:32:01,ETH/EUR,131.37,44.72368120,5875.349999244,buy,101608615
1575998654,2019-12-10 17:24:14,ETH/EUR,131.44,1.98039500,260.3031188,buy,101608373
1575998541,2019-12-10 17:22:21,ETH/EUR,131.42,0.00000200,0.00026283999999999997,sell,101608323
1575998540,2019-12-10 17:22:20,ETH/EUR,131.42,3.68491000,484.2708721999999,sell,101608322
1575998375,2019-12-10 17:19:35,ETH/EUR,131.19,0.20367672,26.7203488968,sell,101608274
1575997937,2019-12-10 17:12:17,ETH/EUR,131.43,9.91012600,1302.48786018,buy,101608049
1575997756,2019-12-10 17:09:16,ETH/EUR,131.20,4.68522804,614.701918848,sell,101607954
1576002671,2019-12-10 18:31:11,ETH/EUR,130.72,1.50250000,196.4068,buy,101610915
1576002614,2019-12-10 18:30:14,ETH/EUR,130.74,1.11708035,146.047084959,buy,101610903
1576002496,2019-12-10 18:28:16,ETH/EUR,130.50,2.16337277,282.320146485,buy,101610862
1576002376,2019-12-10 18:26:16,ETH/EUR,130.73,0.90419801,118.20580584729998,buy,101610810
1576002123,2019-12-10 18:22:03,ETH/EUR,130.74,4.11090714,537.4599994836001,buy,101610742
1576001916,2019-12-10 18:18:36,ETH/EUR,130.64,0.38040619,49.69626466159999,buy,101610603
1576001882,2019-12-10 18:18:02,ETH/EUR,130.64,2.00000000,261.28,buy,101610591
1576001770,2019-12-10 18:16:10,ETH/EUR,130.63,0.00000292,0.0003814396,sell,101610555
1576001751,2019-12-10 18:15:51,ETH/EUR,130.50,5.00000000,652.5,sell,101610539
1576001711,2019-12-10 18:15:11,ETH/EUR,130.75,0.00000700,0.0009152499999999999,sell,101610521
1576001710,2019-12-10 18:15:10,ETH/EUR,130.75,0.66229000,86.5944175,sell,101610520
1576001530,2019-12-10 18:12:10,ETH/EUR,130.87,2.22774361,291.54480624070004,buy,101610455
1576001362,2019-12-10 18:09:22,ETH/EUR,130.93,2.27737475,298.17667601750003,buy,101610355
1576004710,2019-12-10 19:05:10,ETH/EUR,130.74,1.11639833,145.9579176642,buy,101611929
1576004650,2019-12-10 19:04:10,ETH/EUR,130.74,0.22524559,29.4486084366,buy,101611907
1576003990,2019-12-10 18:53:10,ETH/EUR,130.84,0.24045926,31.4616895784,buy,101611587
1576003934,2019-12-10 18:52:14,ETH/EUR,130.84,0.76047080,99.499999472,buy,101611558
1576003904,2019-12-10 18:51:44,ETH/EUR,130.76,5.33000000,696.9508,buy,101611541
1576003709,2019-12-10 18:48:29,ETH/EUR,130.58,0.23583495,30.795327771,buy,101611403
1576003499,2019-12-10 18:44:59,ETH/EUR,130.41,0.25987000,33.8896467,buy,101611332
1576003423,2019-12-10 18:43:43,ETH/EUR,130.41,0.91675839,119.5544616399,sell,101611306
1576003395,2019-12-10 18:43:15,ETH/EUR,130.57,1.08593091,141.7899989187,buy,101611298
1576003390,2019-12-10 18:43:10,ETH/EUR,130.57,0.33697650,43.999021604999996,buy,101611294
1576003279,2019-12-10 18:41:19,ETH/EUR,130.57,0.55977637,73.0900006309,buy,101611222
1576003274,2019-12-10 18:41:14,ETH/EUR,130.57,0.36740000,47.971418,buy,101611215
1576003273,2019-12-10 18:41:13,ETH/EUR,130.57,1.39940262,182.7200000934,buy,101611214
1576003266,2019-12-10 18:41:06,ETH/EUR,130.57,1.95910240,255.80000036799998,buy,101611210
1576003260,2019-12-10 18:41:00,ETH/EUR,130.57,1.95910240,255.80000036799998,buy,101611204
1576003253,2019-12-10 18:40:53,ETH/EUR,130.57,1.95910240,255.80000036799998,buy,101611202
1576003247,2019-12-10 18:40:47,ETH/EUR,130.57,1.95910240,255.80000036799998,buy,101611193
1576003080,2019-12-10 18:38:00,ETH/EUR,130.63,1.00000000,130.63,buy,101611122
1576003054,2019-12-10 18:37:34,ETH/EUR,130.63,0.37104799,48.4699989337,buy,101611103
1576006516,2019-12-10 19:35:16,ETH/EUR,130.74,0.99426900,129.99072906,buy,101612711
1576006475,2019-12-10 19:34:35,ETH/EUR,130.77,44.20000000,5780.034000000001,buy,101612697
1576006417,2019-12-10 19:33:37,ETH/EUR,130.75,0.93000000,121.59750000000001,buy,101612680
1576006410,2019-12-10 19:33:30,ETH/EUR,130.60,43.76800000,5716.1008,buy,101612674
1576006402,2019-12-10 19:33:22,ETH/EUR,130.60,1.35390300,176.8197318,buy,101612672
1576006280,2019-12-10 19:31:20,ETH/EUR,130.46,89.70034556,11702.3070817576,buy,101612626
1576006272,2019-12-10 19:31:12,ETH/EUR,130.47,0.23200000,30.26904,buy,101612621
1576006170,2019-12-10 19:29:30,ETH/EUR,130.57,0.94000000,122.73579999999998,buy,101612531
1576005958,2019-12-10 19:25:58,ETH/EUR,130.54,0.69610847,90.8699996738,sell,101612431
1576005956,2019-12-10 19:25:56,ETH/EUR,130.47,0.30252200,39.47004534,buy,101612430
1576005694,2019-12-10 19:21:34,ETH/EUR,130.46,0.36359700,47.434864620000006,buy,101612308
1576005401,2019-12-10 19:16:41,ETH/EUR,130.33,1.79000000,233.29070000000002,buy,101612210
1576005399,2019-12-10 19:16:39,ETH/EUR,130.40,0.20000000,26.080000000000002,sell,101612208
1576005179,2019-12-10 19:12:59,ETH/EUR,130.47,2.80000000,365.316,sell,101612084
1576005158,2019-12-10 19:12:38,ETH/EUR,130.47,6.37000000,831.0939,sell,101612076
1576005040,2019-12-10 19:10:40,ETH/EUR,130.47,10.00000000,1304.7,sell,101612039
1576005003,2019-12-10 19:10:03,ETH/EUR,130.63,59.88700000,7823.03881,buy,101612029
1576010044,2019-12-10 20:34:04,ETH/EUR,130.14,12.75000000,1659.2849999999999,buy,101614485
1576009979,2019-12-10 20:32:59,ETH/EUR,130.14,0.33958589,44.193707724599996,buy,101614440
1576009977,2019-12-10 20:32:57,ETH/EUR,130.14,0.33958589,44.193707724599996,buy,101614437
1576009943,2019-12-10 20:32:23,ETH/EUR,130.14,1.79821730,234.01999942199996,buy,101614423
1576009931,2019-12-10 20:32:11,ETH/EUR,130.15,1.27720000,166.22758,buy,101614420
1576009605,2019-12-10 20:26:45,ETH/EUR,130.24,0.38101951,49.623980982400006,buy,101614322
1576009568,2019-12-10 20:26:08,ETH/EUR,130.28,0.93510800,121.82587024000001,buy,101614288
1576009545,2019-12-10 20:25:45,ETH/EUR,130.21,0.20500000,26.69305,buy,101614278
1576009501,2019-12-10 20:25:01,ETH/EUR,130.17,181.00000000,23560.769999999997,buy,101614247
1576009500,2019-12-10 20:25:00,ETH/EUR,130.15,64.73000000,8424.6095,buy,101614244
1576009466,2019-12-10 20:24:26,ETH/EUR,129.96,0.38204147,49.6501094412,sell,101614238
1576009336,2019-12-10 20:22:16,ETH/EUR,130.15,3.48449318,453.506787377,buy,101614195
1576009299,2019-12-10 20:21:39,ETH/EUR,130.14,0.38420162,49.999998826799995,buy,101614172
1576009194,2019-12-10 20:19:54,ETH/EUR,130.15,1.73958500,226.40698775,buy,101614128
1576009170,2019-12-10 20:19:30,ETH/EUR,129.93,179.95411269,23381.4378618117,buy,101614125
1576009150,2019-12-10 20:19:10,ETH/EUR,129.93,0.66390000,86.26052700000001,buy,101614114
1576009113,2019-12-10 20:18:33,ETH/EUR,129.93,0.38198731,49.631611188300006,buy,101614096
1576009061,2019-12-10 20:17:41,ETH/EUR,129.71,3.59622177,466.46592578670004,sell,101614054
1576009030,2019-12-10 20:17:10,ETH/EUR,129.89,0.73685300,95.70983616999999,buy,101614021
1576009023,2019-12-10 20:17:03,ETH/EUR,129.89,0.38142949,49.543876456099994,buy,101614011
1576009019,2019-12-10 20:16:59,ETH/EUR,129.89,3.43165518,445.73769133019994,buy,101614001
1576009018,2019-12-10 20:16:58,ETH/EUR,129.64,2.04438032,265.0334646848,sell,101613999
1576009017,2019-12-10 20:16:57,ETH/EUR,129.67,0.75561968,97.9812039056,sell,101613998
1576009016,2019-12-10 20:16:56,ETH/EUR,129.80,10.00000000,1298.0,sell,101613992
1576008951,2019-12-10 20:15:51,ETH/EUR,129.94,44.85153007,5828.0078172958,sell,101613953
1576008950,2019-12-10 20:15:50,ETH/EUR,130.00,5.00000000,650.0,buy,101613947
1576008949,2019-12-10 20:15:49,ETH/EUR,130.00,0.25000000,32.5,sell,101613946
1576008947,2019-12-10 20:15:47,ETH/EUR,130.10,0.00770945,1.002999445,sell,101613932
1576008880,2019-12-10 20:14:40,ETH/EUR,130.19,0.00000166,0.0002161154,sell,101613854
1576008676,2019-12-10 20:11:16,ETH/EUR,130.33,4.37438372,570.1134302276,buy,101613768
