unix,date,symbol,price,amount,dollar_amount,type,trans_id
1570424182,2019-10-07 04:56:22,LTC/USD,54.59,19.60000000,1069.9640000000002,sell,98293818
1570424121,2019-10-07 04:55:21,LTC/USD,54.71,0.00000949,0.0005191979000000001,sell,98293801
1570424038,2019-10-07 04:53:58,LTC/USD,54.71,0.97743000,53.4751953,sell,98293764
1570424036,2019-10-07 04:53:56,LTC/USD,54.71,148.38000000,8117.8697999999995,sell,98293761
1570424026,2019-10-07 04:53:46,LTC/USD,54.71,9.91000000,542.1761,sell,98293757
1570424025,2019-10-07 04:53:45,LTC/USD,54.71,60.00000000,3282.6,buy,98293754
1570423140,2019-10-07 04:39:00,LTC/USD,54.78,2.00000000,109.56,sell,98293371
1570426500,2019-10-07 05:35:00,LTC/USD,54.60,0.50000000,27.3,buy,98294998
1570426440,2019-10-07 05:34:00,LTC/USD,54.62,0.50000000,27.31,buy,98294972
1570426413,2019-10-07 05:33:33,LTC/USD,54.65,1.06817823,58.3759402695,buy,98294954
1570426343,2019-10-07 05:32:23,LTC/USD,54.51,1.84914508,100.7968983108,sell,98294933
1570426294,2019-10-07 05:31:34,LTC/USD,54.65,14.60000000,797.89,buy,98294915
1570426292,2019-10-07 05:31:32,LTC/USD,54.62,3.70000000,202.094,buy,98294913
1570426200,2019-10-07 05:30:00,LTC/USD,54.56,0.50000000,27.28,buy,98294879
1570426193,2019-10-07 05:29:53,LTC/USD,54.56,5.73498552,312.90080997120003,buy,98294875
1570426140,2019-10-07 05:29:00,LTC/USD,54.55,0.50000000,27.275,buy,98294797
1570425900,2019-10-07 05:25:00,LTC/USD,54.55,1.00000000,54.55,sell,98294677
1570425720,2019-10-07 05:22:00,LTC/USD,54.63,0.50000000,27.315,buy,98294598
1570425558,2019-10-07 05:19:18,LTC/USD,54.62,6.30000000,344.106,buy,98294535
1570425429,2019-10-07 05:17:09,LTC/USD,54.54,10.33000000,563.3982,sell,98294486
1570425120,2019-10-07 05:12:00,LTC/USD,54.61,0.50000000,27.305,buy,98294333
1570428061,2019-10-07 06:01:01,LTC/USD,54.76,0.50000000,27.38,buy,98295556
1570428000,2019-10-07 06:00:00,LTC/USD,54.75,0.50000000,27.375,buy,98295535
1570427908,2019-10-07 05:58:28,LTC/USD,54.66,8.00000000,437.28,buy,98295499
1570427880,2019-10-07 05:58:00,LTC/USD,54.79,0.50000000,27.395,buy,98295476
1570427820,2019-10-07 05:57:00,LTC/USD,54.78,0.50000000,27.39,buy,98295458
1570427700,2019-10-07 05:55:00,LTC/USD,54.72,0.50000000,27.36,buy,98295415
1570427643,2019-10-07 05:54:03,LTC/USD,54.74,26.54932407,1453.3099995918,buy,98295392
1570427640,2019-10-07 05:54:00,LTC/USD,54.73,0.50000000,27.365,buy,98295389
1570427458,2019-10-07 05:50:58,LTC/USD,54.64,25.00000000,1366.0,buy,98295325
1570427340,2019-10-07 05:49:00,LTC/USD,54.64,0.50000000,27.32,buy,98295294
1570427280,2019-10-07 05:48:00,LTC/USD,54.65,0.50000000,27.325,buy,98295268
1570427220,2019-10-07 05:47:00,LTC/USD,54.62,0.50000000,27.31,buy,98295261
1570427160,2019-10-07 05:46:00,LTC/USD,54.62,0.50000000,27.31,buy,98295239
1570427100,2019-10-07 05:45:00,LTC/USD,54.62,0.50000000,27.31,buy,98295224
1570426980,2019-10-07 05:43:00,LTC/USD,54.65,0.50000000,27.325,buy,98295163
1570426920,2019-10-07 05:42:00,LTC/USD,54.63,0.50000000,27.315,buy,98295136
1570426741,2019-10-07 05:39:01,LTC/USD,54.59,0.50000000,27.295,buy,98295079
1570426682,2019-10-07 05:38:02,LTC/USD,54.46,2.00000000,108.92,sell,98295047
1570428700,2019-10-07 06:11:40,LTC/USD,54.52,3.00000000,163.56,sell,98295768
1570428540,2019-10-07 06:09:00,LTC/USD,54.56,7.00000000,381.92,sell,98295714
1570428482,2019-10-07 06:08:02,LTC/USD,54.65,2.18396000,119.35341399999999,sell,98295702
1570431929,2019-10-07 07:05:29,LTC/USD,54.67,2.68836869,146.9731162823,buy,98297220
1570431720,2019-10-07 07:02:00,LTC/USD,54.66,0.50000000,27.33,buy,98297143
1570431660,2019-10-07 07:01:00,LTC/USD,54.66,0.50000000,27.33,buy,98297119
1570431600,2019-10-07 07:00:00,LTC/USD,54.54,2.50000000,136.35,sell,98297029
1570431060,2019-10-07 06:51:00,LTC/USD,54.61,0.50000000,27.305,buy,98296872
1570431000,2019-10-07 06:50:00,LTC/USD,54.60,0.50000000,27.3,buy,98296840
1570430820,2019-10-07 06:47:00,LTC/USD,54.59,0.50000000,27.295,buy,98296781
1570430460,2019-10-07 06:41:00,LTC/USD,54.57,0.50000000,27.285,buy,98296626
1570430413,2019-10-07 06:40:13,LTC/USD,54.56,1.00000000,54.56,buy,98296606
1570430407,2019-10-07 06:40:07,LTC/USD,54.55,1.00000000,54.55,buy,98296604
1570430401,2019-10-07 06:40:01,LTC/USD,54.55,1.00000000,54.55,buy,98296601
1570430400,2019-10-07 06:40:00,LTC/USD,54.55,0.50000000,27.275,buy,98296600
1570430395,2019-10-07 06:39:55,LTC/USD,54.55,1.00000000,54.55,buy,98296599
1570430389,2019-10-07 06:39:49,LTC/USD,54.55,1.00000000,54.55,buy,98296598
1570430383,2019-10-07 06:39:43,LTC/USD,54.56,1.00000000,54.56,buy,98296597
1570430377,2019-10-07 06:39:37,LTC/USD,54.56,0.30000000,16.368,buy,98296596
1570430371,2019-10-07 06:39:31,LTC/USD,54.56,1.00000000,54.56,buy,98296594
1570430365,2019-10-07 06:39:25,LTC/USD,54.56,1.00000000,54.56,buy,98296591
1570430359,2019-10-07 06:39:19,LTC/USD,54.56,1.00000000,54.56,buy,98296588
1570430268,2019-10-07 06:37:48,LTC/USD,54.49,21.00000000,1144.29,sell,98296560
1570433739,2019-10-07 07:35:39,LTC/USD,54.75,1.20000000,65.7,sell,98298282
1570433715,2019-10-07 07:35:15,LTC/USD,54.85,14.45023696,792.595497256,buy,98298262
1570433580,2019-10-07 07:33:00,LTC/USD,54.81,1.00000000,54.81,sell,98298155
1570433436,2019-10-07 07:30:36,LTC/USD,54.91,43.01000000,2361.6791,sell,98298047
1570433434,2019-10-07 07:30:34,LTC/USD,54.93,18.80000000,1032.684,buy,98298034
1570433433,2019-10-07 07:30:33,LTC/USD,54.91,180.00000000,9883.8,sell,98298031
1570433160,2019-10-07 07:26:00,LTC/USD,54.79,0.50000000,27.395,buy,98297901
1570433100,2019-10-07 07:25:00,LTC/USD,54.79,0.50000000,27.395,buy,98297852
1570432875,2019-10-07 07:21:15,LTC/USD,54.87,0.00000145,7.95615e-05,sell,98297772
1570432800,2019-10-07 07:20:00,LTC/USD,54.81,1.50000000,82.215,sell,98297717
1570432723,2019-10-07 07:18:43,LTC/USD,54.80,1.52581919,83.614891612,sell,98297695
1570432562,2019-10-07 07:16:02,LTC/USD,54.81,0.49999670,27.404819127000003,sell,98297578
1570432560,2019-10-07 07:16:00,LTC/USD,54.76,0.00000330,0.000180708,buy,98297576
1570432477,2019-10-07 07:14:37,LTC/USD,54.76,12.54817000,687.1377892,buy,98297493
1570432476,2019-10-07 07:14:36,LTC/USD,54.76,20.00000000,1095.2,buy,98297490
1570432465,2019-10-07 07:14:25,LTC/USD,54.76,2.21359526,121.2164764376,buy,98297486
1570432429,2019-10-07 07:13:49,LTC/USD,54.76,0.99694915,54.59293545399999,buy,98297454
1570432283,2019-10-07 07:11:23,LTC/USD,54.68,3.70000000,202.316,buy,98297341
1570432176,2019-10-07 07:09:36,LTC/USD,54.69,2.67008047,146.0267009043,buy,98297302
1570435427,2019-10-07 08:03:47,LTC/USD,55.08,29.30000000,1613.844,buy,98299517
1570435371,2019-10-07 08:02:51,LTC/USD,55.08,33.00000000,1817.6399999999999,buy,98299476
1570435343,2019-10-07 08:02:23,LTC/USD,55.05,25.00000000,1376.25,buy,98299443
1570435320,2019-10-07 08:02:00,LTC/USD,54.89,2.50000000,137.225,sell,98299415
1570435311,2019-10-07 08:01:51,LTC/USD,55.03,11.39100000,626.84673,buy,98299412
1570435216,2019-10-07 08:00:16,LTC/USD,54.95,1.00000000,54.95,buy,98299344
1570435200,2019-10-07 08:00:00,LTC/USD,54.93,0.50000000,27.465,buy,98299333
1570435141,2019-10-07 07:59:01,LTC/USD,54.92,0.50000000,27.46,buy,98299305
1570435020,2019-10-07 07:57:00,LTC/USD,54.92,0.50000000,27.46,buy,98299233
1570434960,2019-10-07 07:56:00,LTC/USD,54.92,0.50000000,27.46,buy,98299180
1570434480,2019-10-07 07:48:00,LTC/USD,54.88,0.50000000,27.44,buy,98298732
1570434418,2019-10-07 07:46:58,LTC/USD,54.89,31.20000000,1712.568,buy,98298685
1570434084,2019-10-07 07:41:24,LTC/USD,54.85,1.72189248,94.445802528,buy,98298449
1570437360,2019-10-07 08:36:00,LTC/USD,55.13,0.50000000,27.565,buy,98301799
1570437240,2019-10-07 08:34:00,LTC/USD,55.15,0.50000000,27.575,buy,98301723
1570437185,2019-10-07 08:33:05,LTC/USD,55.20,8.30000000,458.1600000000001,buy,98301697
1570437171,2019-10-07 08:32:51,LTC/USD,55.19,20.33812100,1122.46089799,sell,98301669
1570436510,2019-10-07 08:21:50,LTC/USD,55.34,0.97351000,53.874043400000005,buy,98300719
1570436507,2019-10-07 08:21:47,LTC/USD,55.34,1.20000000,66.408,buy,98300718
1570436460,2019-10-07 08:21:00,LTC/USD,55.23,2.50000000,138.075,sell,98300665
1570436340,2019-10-07 08:19:00,LTC/USD,55.31,0.50000000,27.655,buy,98300606
1570436220,2019-10-07 08:17:00,LTC/USD,55.33,0.50000000,27.665,buy,98300480
1570436187,2019-10-07 08:16:27,LTC/USD,55.26,0.00000930,0.000513918,buy,98300423
1570436183,2019-10-07 08:16:23,LTC/USD,55.26,30.61320000,1691.685432,buy,98300390
1570436160,2019-10-07 08:16:00,LTC/USD,55.29,0.50000000,27.645,buy,98300357
1570436022,2019-10-07 08:13:42,LTC/USD,55.21,60.00000000,3312.6,sell,98300190
1570435985,2019-10-07 08:13:05,LTC/USD,55.24,10.00000000,552.4,sell,98300120
1570435975,2019-10-07 08:12:55,LTC/USD,55.24,7.19090000,397.225316,sell,98300097
1570435954,2019-10-07 08:12:34,LTC/USD,55.16,21.00000000,1158.36,sell,98300045
1570435860,2019-10-07 08:11:00,LTC/USD,55.13,0.50000000,27.565,buy,98299887
1570435800,2019-10-07 08:10:00,LTC/USD,55.14,0.50000000,27.57,buy,98299847
1570435689,2019-10-07 08:08:09,LTC/USD,55.06,36.20428623,1993.4079998238,sell,98299747
1570438980,2019-10-07 09:03:00,LTC/USD,54.99,4.50000000,247.455,sell,98302751
1570438680,2019-10-07 08:58:00,LTC/USD,55.11,0.50000000,27.555,buy,98302589
1570438629,2019-10-07 08:57:09,LTC/USD,55.14,0.46000000,25.3644,buy,98302574
1570438627,2019-10-07 08:57:07,LTC/USD,55.10,3.20000000,176.32000000000002,buy,98302573
1570438620,2019-10-07 08:57:00,LTC/USD,55.10,0.50000000,27.55,buy,98302569
1570438560,2019-10-07 08:56:00,LTC/USD,55.07,0.50000000,27.535,buy,98302545
1570438320,2019-10-07 08:52:00,LTC/USD,55.09,0.50000000,27.545,buy,98302376
1570438200,2019-10-07 08:50:00,LTC/USD,55.14,0.50000000,27.57,buy,98302282
1570437600,2019-10-07 08:40:00,LTC/USD,55.18,0.50000000,27.59,buy,98301962
1570437540,2019-10-07 08:39:00,LTC/USD,55.17,0.50000000,27.585,buy,98301923
1570441015,2019-10-07 09:36:55,LTC/USD,55.54,0.93058000,51.684413199999995,buy,98304153
1570441014,2019-10-07 09:36:54,LTC/USD,55.49,0.00000025,1.38725e-05,buy,98304143
1570440848,2019-10-07 09:34:08,LTC/USD,55.46,1.20000000,66.55199999999999,buy,98303970
1570440835,2019-10-07 09:33:55,LTC/USD,55.37,0.00000591,0.0003272367,buy,98303956
1570440543,2019-10-07 09:29:03,LTC/USD,55.20,0.00000847,0.000467544,buy,98303718
1570440197,2019-10-07 09:23:17,LTC/USD,55.20,6.10848000,337.18809600000003,buy,98303578
1570439980,2019-10-07 09:19:40,LTC/USD,55.21,0.63231298,34.909999625800005,buy,98303450
1570439790,2019-10-07 09:16:30,LTC/USD,55.13,2.23720304,123.33700359519999,sell,98303352
1570442870,2019-10-07 10:07:50,LTC/USD,55.98,32.55000000,1822.1489999999997,sell,98305891
1570442849,2019-10-07 10:07:29,LTC/USD,55.98,17.44319400,976.4700001199999,buy,98305875
1570442777,2019-10-07 10:06:17,LTC/USD,55.98,7.55680600,423.02999988,buy,98305683
1570442775,2019-10-07 10:06:15,LTC/USD,55.96,0.00000541,0.0003027436,buy,98305665
1570442676,2019-10-07 10:04:36,LTC/USD,55.78,18.00000000,1004.04,sell,98305548
1570442525,2019-10-07 10:02:05,LTC/USD,55.77,30.00000000,1673.1000000000001,sell,98305476
1570442495,2019-10-07 10:01:35,LTC/USD,55.77,30.00000000,1673.1000000000001,sell,98305447
1570442451,2019-10-07 10:00:51,LTC/USD,55.79,10.61649000,592.2939771,buy,98305405
1570442450,2019-10-07 10:00:50,LTC/USD,55.79,14.38351000,802.4560229,buy,98305403
1570442400,2019-10-07 10:00:00,LTC/USD,55.68,0.50000000,27.84,buy,98305371
1570442220,2019-10-07 09:57:00,LTC/USD,55.56,0.50000000,27.78,buy,98305260
1570442160,2019-10-07 09:56:00,LTC/USD,55.54,0.50000000,27.77,buy,98305240
1570441762,2019-10-07 09:49:22,LTC/USD,55.53,12.57889809,698.5062109377,buy,98304962
1570441684,2019-10-07 09:48:04,LTC/USD,55.55,4.77296344,265.13811909199995,sell,98304896
1570441619,2019-10-07 09:46:59,LTC/USD,55.58,1.07476014,59.7351685812,sell,98304853
1570441595,2019-10-07 09:46:35,LTC/USD,55.73,20.00000000,1114.6,sell,98304824
1570441576,2019-10-07 09:46:16,LTC/USD,55.76,1.20000000,66.91199999999999,buy,98304767
1570441437,2019-10-07 09:43:57,LTC/USD,55.71,27.61143421,1538.2329998390999,sell,98304520
1570441435,2019-10-07 09:43:55,LTC/USD,55.63,3.70000000,205.83100000000002,buy,98304514
1570441330,2019-10-07 09:42:10,LTC/USD,55.51,18.00000000,999.18,sell,98304462
1570441265,2019-10-07 09:41:05,LTC/USD,55.48,12.19642425,676.6576173899999,sell,98304406
1570441247,2019-10-07 09:40:47,LTC/USD,55.60,5.12826652,285.13161851200005,sell,98304384
1570441236,2019-10-07 09:40:36,LTC/USD,55.60,0.50000000,27.8,sell,98304377
1570441232,2019-10-07 09:40:32,LTC/USD,55.60,237.15000000,13185.54,sell,98304372
1570441231,2019-10-07 09:40:31,LTC/USD,55.60,1.20000000,66.72,sell,98304370
1570441064,2019-10-07 09:37:44,LTC/USD,55.52,4.55437000,252.8586224,buy,98304174
1570444140,2019-10-07 10:29:00,LTC/USD,55.89,0.50000000,27.945,buy,98307654
1570444020,2019-10-07 10:27:00,LTC/USD,55.98,0.50000000,27.99,buy,98307587
1570443994,2019-10-07 10:26:34,LTC/USD,56.05,1.00000000,56.05,buy,98307564
1570443841,2019-10-07 10:24:01,LTC/USD,56.06,0.50000000,28.03,buy,98307383
1570443642,2019-10-07 10:20:42,LTC/USD,55.98,65.62794992,3673.8526365216003,buy,98306870
1570443541,2019-10-07 10:19:01,LTC/USD,56.17,0.50000000,28.085,buy,98306684
1570443240,2019-10-07 10:14:00,LTC/USD,56.17,0.50000000,28.085,buy,98306380
1570443120,2019-10-07 10:12:00,LTC/USD,56.08,1.50000000,84.12,sell,98306243
1570443090,2019-10-07 10:11:30,LTC/USD,56.10,74.00000000,4151.400000000001,buy,98306124
1570443061,2019-10-07 10:11:01,LTC/USD,56.01,1.00000000,56.01,sell,98306092
1570443039,2019-10-07 10:10:39,LTC/USD,56.06,3.70805000,207.87328300000001,buy,98306078
1570443038,2019-10-07 10:10:38,LTC/USD,56.06,21.29195000,1193.626717,buy,98306077
1570442922,2019-10-07 10:08:42,LTC/USD,56.04,3.70000000,207.348,buy,98305943
1570442921,2019-10-07 10:08:41,LTC/USD,56.00,3.23694445,181.26888920000002,buy,98305940
1570446263,2019-10-07 11:04:23,LTC/USD,55.92,13.35605979,746.8708634568001,sell,98309321
1570446190,2019-10-07 11:03:10,LTC/USD,55.92,13.45026584,752.1388657728,sell,98309215
1570446114,2019-10-07 11:01:54,LTC/USD,55.96,0.99996751,55.958181859599996,sell,98309149
1570445968,2019-10-07 10:59:28,LTC/USD,55.96,0.00000105,5.8757999999999995e-05,sell,98308988
1570445894,2019-10-07 10:58:14,LTC/USD,55.96,1.70000495,95.13227700200001,buy,98308929
1570445877,2019-10-07 10:57:57,LTC/USD,55.92,7.31499000,409.0542408,sell,98308913
1570445820,2019-10-07 10:57:00,LTC/USD,55.87,0.50000000,27.935,buy,98308868
1570445702,2019-10-07 10:55:02,LTC/USD,55.87,2.80000000,156.43599999999998,buy,98308810
1570445664,2019-10-07 10:54:24,LTC/USD,55.74,4.49705100,250.66562274,sell,98308797
1570445528,2019-10-07 10:52:08,LTC/USD,55.76,2.68500639,149.7159563064,sell,98308720
1570445460,2019-10-07 10:51:00,LTC/USD,55.76,4.00000000,223.04,sell,98308632
1570445369,2019-10-07 10:49:29,LTC/USD,55.76,1.20000000,66.91199999999999,sell,98308587
1570445100,2019-10-07 10:45:00,LTC/USD,55.77,0.50000000,27.885,buy,98308403
1570444980,2019-10-07 10:43:00,LTC/USD,55.88,0.50000000,27.94,buy,98308321
1570444931,2019-10-07 10:42:11,LTC/USD,55.78,4.49057900,250.48449662000002,sell,98308288
1570444819,2019-10-07 10:40:19,LTC/USD,55.81,9.34999500,521.8232209500001,sell,98308198
1570444740,2019-10-07 10:39:00,LTC/USD,55.93,0.50000000,27.965,buy,98308147
1570444725,2019-10-07 10:38:45,LTC/USD,55.88,0.46159470,25.793911836000003,buy,98308123
1570448040,2019-10-07 11:34:00,LTC/USD,56.06,0.50000000,28.03,buy,98310973
1570447310,2019-10-07 11:21:50,LTC/USD,56.03,15.33214349,859.0599997447,buy,98310447
1570446510,2019-10-07 11:08:30,LTC/USD,56.12,9.99999639,561.1997974067999,buy,98309792
1570446460,2019-10-07 11:07:40,LTC/USD,55.99,30.05669960,1682.874610604,sell,98309744
1570449460,2019-10-07 11:57:40,LTC/USD,55.95,1.30000000,72.735,sell,98312008
1570449383,2019-10-07 11:56:23,LTC/USD,55.85,152.27286031,8504.4392483135,buy,98311970
1570449382,2019-10-07 11:56:22,LTC/USD,55.85,3.70000000,206.645,sell,98311969
1570449330,2019-10-07 11:55:30,LTC/USD,55.87,2.18798100,122.24249847,sell,98311929
1570449171,2019-10-07 11:52:51,LTC/USD,56.00,1.00000000,56.0,sell,98311833
1570449117,2019-10-07 11:51:57,LTC/USD,56.00,49.00000000,2744.0,sell,98311781
1570449096,2019-10-07 11:51:36,LTC/USD,56.07,54.15000000,3036.1905,buy,98311765
1570448934,2019-10-07 11:48:54,LTC/USD,56.05,0.98000000,54.928999999999995,sell,98311624
1570448901,2019-10-07 11:48:21,LTC/USD,56.05,49.00000000,2746.45,sell,98311617
1570448562,2019-10-07 11:42:42,LTC/USD,56.16,46.30000000,2600.2079999999996,buy,98311336
1570448460,2019-10-07 11:41:00,LTC/USD,56.06,1.00000000,56.06,sell,98311254
1570451800,2019-10-07 12:36:40,LTC/USD,56.61,20.00000000,1132.2,buy,98314162
1570451792,2019-10-07 12:36:32,LTC/USD,56.60,9.83000000,556.378,sell,98314127
1570451771,2019-10-07 12:36:11,LTC/USD,56.61,38.09998000,2156.8398678000003,buy,98313981
1570451759,2019-10-07 12:35:59,LTC/USD,56.60,3.70000000,209.42000000000002,buy,98313862
1570451754,2019-10-07 12:35:54,LTC/USD,56.55,3.70000000,209.235,buy,98313827
1570451743,2019-10-07 12:35:43,LTC/USD,56.50,3.70000000,209.05,buy,98313792
1570451514,2019-10-07 12:31:54,LTC/USD,56.45,60.00000000,3387.0,sell,98313589
1570451507,2019-10-07 12:31:47,LTC/USD,56.58,839.60524670,47504.864858286,sell,98313575
1570451506,2019-10-07 12:31:46,LTC/USD,56.58,1.20000000,67.896,sell,98313574
1570451454,2019-10-07 12:30:54,LTC/USD,56.57,1.00000000,56.57,buy,98313467
1570451453,2019-10-07 12:30:53,LTC/USD,56.52,33.08499000,1869.9636348,buy,98313455
1570451452,2019-10-07 12:30:52,LTC/USD,56.52,33.08498458,1869.9633284616,buy,98313437
1570451451,2019-10-07 12:30:51,LTC/USD,56.50,35.56630000,2009.49595,buy,98313425
1570451438,2019-10-07 12:30:38,LTC/USD,56.49,0.80508510,45.479257299000004,buy,98313387
1570451230,2019-10-07 12:27:10,LTC/USD,56.25,20.00000000,1125.0,buy,98313264
1570451047,2019-10-07 12:24:07,LTC/USD,56.18,0.72394942,40.6714784156,sell,98313174
1570451040,2019-10-07 12:24:00,LTC/USD,56.27,0.50000000,28.135,buy,98313168
1570450915,2019-10-07 12:21:55,LTC/USD,56.28,56.30000000,3168.564,sell,98313089
1570450775,2019-10-07 12:19:35,LTC/USD,56.28,0.66500000,37.4262,buy,98312867
1570450695,2019-10-07 12:18:15,LTC/USD,56.20,7.55168061,424.404450282,sell,98312815
1570453626,2019-10-07 13:07:06,LTC/USD,56.51,5.62860000,318.072186,sell,98315992
1570453579,2019-10-07 13:06:19,LTC/USD,56.62,2.00000000,113.24,buy,98315947
1570453500,2019-10-07 13:05:00,LTC/USD,56.57,1.00000000,56.57,sell,98315860
1570453240,2019-10-07 13:00:40,LTC/USD,56.65,3.60000000,203.94,buy,98315596
1570453218,2019-10-07 13:00:18,LTC/USD,56.54,3.60000000,203.544,buy,98315566
1570453076,2019-10-07 12:57:56,LTC/USD,56.55,51.40000000,2906.6699999999996,buy,98315355
1570453020,2019-10-07 12:57:00,LTC/USD,56.51,0.50000000,28.255,buy,98315321
1570452764,2019-10-07 12:52:44,LTC/USD,56.75,8.80000000,499.40000000000003,sell,98315135
1570452190,2019-10-07 12:43:10,LTC/USD,56.66,18.49000000,1047.6434,sell,98314655
1570452148,2019-10-07 12:42:28,LTC/USD,56.80,0.50000000,28.4,buy,98314602
1570452137,2019-10-07 12:42:17,LTC/USD,56.67,1.00000000,56.67,sell,98314575
1570452124,2019-10-07 12:42:04,LTC/USD,56.76,3.60000000,204.33599999999998,buy,98314548
1570452123,2019-10-07 12:42:03,LTC/USD,56.75,3.60000000,204.3,buy,98314534
1570452120,2019-10-07 12:42:00,LTC/USD,56.70,1.20000000,68.04,buy,98314526
1570452119,2019-10-07 12:41:59,LTC/USD,56.65,5.99530000,339.63374500000003,buy,98314524
1570452116,2019-10-07 12:41:56,LTC/USD,56.57,1.00000000,56.57,sell,98314517
1570452091,2019-10-07 12:41:31,LTC/USD,56.53,1.00000000,56.53,sell,98314491
1570452084,2019-10-07 12:41:24,LTC/USD,56.54,0.00000349,0.0001973246,buy,98314483
1570451875,2019-10-07 12:37:55,LTC/USD,56.46,1.99500000,112.63770000000001,sell,98314291
1570451813,2019-10-07 12:36:53,LTC/USD,56.52,0.52251237,29.5323991524,sell,98314207
1570451811,2019-10-07 12:36:51,LTC/USD,56.60,0.00752297,0.425800102,sell,98314201
1570455420,2019-10-07 13:37:00,LTC/USD,56.95,0.49999899,28.4749424805,buy,98318660
1570455138,2019-10-07 13:32:18,LTC/USD,56.95,9.10383000,518.4631185000001,buy,98318413
1570454973,2019-10-07 13:29:33,LTC/USD,56.76,1.11607098,63.3481888248,sell,98318266
1570454870,2019-10-07 13:27:50,LTC/USD,56.91,1.71281304,97.47619010639998,buy,98318155
1570454530,2019-10-07 13:22:10,LTC/USD,56.94,0.45220266,25.748419460399997,buy,98317637
1570454460,2019-10-07 13:21:00,LTC/USD,56.76,0.24781841,14.066172951599999,buy,98317540
1570454393,2019-10-07 13:19:53,LTC/USD,56.89,0.63367000,36.0494863,buy,98317300
1570454391,2019-10-07 13:19:51,LTC/USD,56.86,0.57260272,32.5581906592,buy,98317298
1570454376,2019-10-07 13:19:36,LTC/USD,56.75,20.90000000,1186.0749999999998,buy,98317238
1570454373,2019-10-07 13:19:33,LTC/USD,56.79,3.60000000,204.444,buy,98317215
1570454280,2019-10-07 13:18:00,LTC/USD,56.68,0.50000000,28.34,buy,98316938
1570453830,2019-10-07 13:10:30,LTC/USD,56.59,3.60000000,203.72400000000002,buy,98316238
1570453820,2019-10-07 13:10:20,LTC/USD,56.56,1.41313000,79.92663280000001,buy,98316219
1570453814,2019-10-07 13:10:14,LTC/USD,56.56,2.18686300,123.68897127999999,buy,98316213
1570453809,2019-10-07 13:10:09,LTC/USD,56.46,0.60000000,33.876,sell,98316207
1570457246,2019-10-07 14:07:26,LTC/USD,56.89,1.50442276,85.5866108164,sell,98319983
1570457167,2019-10-07 14:06:07,LTC/USD,57.03,1.00000000,57.03,sell,98319908
1570457062,2019-10-07 14:04:22,LTC/USD,57.12,1.16651933,66.6315841296,sell,98319835
1570457052,2019-10-07 14:04:12,LTC/USD,57.10,0.00000262,0.000149602,buy,98319793
1570457051,2019-10-07 14:04:11,LTC/USD,57.09,0.55540000,31.707786000000002,buy,98319781
1570457042,2019-10-07 14:04:02,LTC/USD,57.03,3.60000000,205.30800000000002,buy,98319762
1570456985,2019-10-07 14:03:05,LTC/USD,57.00,0.32882398,18.74296686,buy,98319734
1570456950,2019-10-07 14:02:30,LTC/USD,57.00,16.11110000,918.3327,buy,98319697
1570456916,2019-10-07 14:01:56,LTC/USD,57.00,1.20000000,68.39999999999999,buy,98319664
1570456900,2019-10-07 14:01:40,LTC/USD,57.00,11.29622602,643.88488314,buy,98319661
1570456823,2019-10-07 14:00:23,LTC/USD,56.92,70.00000000,3984.4,buy,98319618
1570456819,2019-10-07 14:00:19,LTC/USD,56.91,20.22000000,1150.7202,buy,98319615
1570456818,2019-10-07 14:00:18,LTC/USD,56.91,51.95000000,2956.4745,buy,98319613
1570456708,2019-10-07 13:58:28,LTC/USD,56.81,5.35855568,304.4195481808,buy,98319527
1570456707,2019-10-07 13:58:27,LTC/USD,56.81,3.60000000,204.51600000000002,sell,98319526
1570456419,2019-10-07 13:53:39,LTC/USD,56.95,2.65000000,150.9175,buy,98319355
1570456200,2019-10-07 13:50:00,LTC/USD,56.91,2.50000000,142.27499999999998,sell,98319201
1570456024,2019-10-07 13:47:04,LTC/USD,57.00,14.01000000,798.5699999999999,buy,98319058
1570455960,2019-10-07 13:46:00,LTC/USD,57.00,0.50000000,28.5,buy,98319014
1570455601,2019-10-07 13:40:01,LTC/USD,56.97,0.05300000,3.0194099999999997,buy,98318764
1570455480,2019-10-07 13:38:00,LTC/USD,56.96,0.50000000,28.48,buy,98318720
1570458960,2019-10-07 14:36:00,LTC/USD,56.59,0.50000000,28.295,buy,98321267
1570458840,2019-10-07 14:34:00,LTC/USD,56.62,0.50000000,28.31,buy,98321178
1570458732,2019-10-07 14:32:12,LTC/USD,56.62,2.00000000,113.24,buy,98321061
1570458614,2019-10-07 14:30:14,LTC/USD,56.54,0.70000005,39.578002827,buy,98320940
1570458540,2019-10-07 14:29:00,LTC/USD,56.56,0.50000000,28.28,buy,98320872
1570458211,2019-10-07 14:23:31,LTC/USD,56.62,1.29210100,73.15875862,buy,98320654
1570458172,2019-10-07 14:22:52,LTC/USD,56.50,0.57500000,32.4875,sell,98320626
1570457486,2019-10-07 14:11:26,LTC/USD,56.78,334.16488909,18973.8824025302,buy,98320156
1570457371,2019-10-07 14:09:31,LTC/USD,56.81,65.25648000,3707.2206287999998,sell,98320066
1570460820,2019-10-07 15:07:00,LTC/USD,56.84,0.50000000,28.42,buy,98322815
1570460640,2019-10-07 15:04:00,LTC/USD,56.82,0.50000000,28.41,buy,98322680
1570460580,2019-10-07 15:03:00,LTC/USD,56.83,0.50000000,28.415,buy,98322626
