unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567600235,2019-09-04 12:30:35,ETH/BTC,0.01691000,14.10000000,0.238431,buy,96705687
1567600191,2019-09-04 12:29:51,ETH/BTC,0.01687795,0.12356000,0.002085439502,sell,96705602
1567599882,2019-09-04 12:24:42,ETH/BTC,0.01687442,0.18304400,0.0030887613344800003,sell,96705429
1567599853,2019-09-04 12:24:13,ETH/BTC,0.01691303,0.20995046,0.0035508984284937997,buy,96705417
1567599091,2019-09-04 12:11:31,ETH/BTC,0.01687001,0.24304300,0.00410013784043,sell,96704999
1567602511,2019-09-04 13:08:31,ETH/BTC,0.01690000,4.71011834,0.07960099994599999,buy,96707802
1567602505,2019-09-04 13:08:25,ETH/BTC,0.01690000,0.06000000,0.001014,buy,96707779
1567602493,2019-09-04 13:08:13,ETH/BTC,0.01689179,12.64370400,0.21357479279016,sell,96707772
1567602483,2019-09-04 13:08:03,ETH/BTC,0.01691000,0.16715400,0.00282657414,buy,96707762
1567602289,2019-09-04 13:04:49,ETH/BTC,0.01692000,0.27164700,0.004596267240000001,sell,96707590
1567602134,2019-09-04 13:02:14,ETH/BTC,0.01691000,8.66540944,0.1465320736304,buy,96707397
1567602116,2019-09-04 13:01:56,ETH/BTC,0.01691840,9.25931095,0.15665272637648,buy,96707361
1567602064,2019-09-04 13:01:04,ETH/BTC,0.01681905,12.71702500,0.21388827932624999,sell,96707125
1567602047,2019-09-04 13:00:47,ETH/BTC,0.01679607,0.01774022,0.0002979659769354,buy,96706878
1567602046,2019-09-04 13:00:46,ETH/BTC,0.01679607,0.29525978,0.0049592039330646,buy,96706868
1567602038,2019-09-04 13:00:38,ETH/BTC,0.01679000,0.59900000,0.010057209999999999,buy,96706818
1567601995,2019-09-04 12:59:55,ETH/BTC,0.01686997,29.05728300,0.49019549249151007,buy,96706668
1567601838,2019-09-04 12:57:18,ETH/BTC,0.01685449,0.39735000,0.006697131601499999,buy,96706559
1567601747,2019-09-04 12:55:47,ETH/BTC,0.01687305,0.06000000,0.001012383,sell,96706435
1567601342,2019-09-04 12:49:02,ETH/BTC,0.01687306,0.09673900,0.00163228295134,sell,96706204
1567604201,2019-09-04 13:36:41,ETH/BTC,0.01686138,8.94515083,0.15082758730194537,buy,96709128
1567604167,2019-09-04 13:36:07,ETH/BTC,0.01686138,0.10036117,0.0016922278246145998,buy,96709105
1567604166,2019-09-04 13:36:06,ETH/BTC,0.01686138,4.95448800,0.08353950487343999,buy,96709102
1567604149,2019-09-04 13:35:49,ETH/BTC,0.01686321,0.21890600,0.00369145784826,sell,96709090
1567603920,2019-09-04 13:32:00,ETH/BTC,0.01689000,0.00034000,5.7426e-06,sell,96708976
1567603915,2019-09-04 13:31:55,ETH/BTC,0.01689000,0.10600000,0.0017903399999999999,sell,96708975
1567603774,2019-09-04 13:29:34,ETH/BTC,0.01689000,0.14621700,0.00246960513,buy,96708889
1567603507,2019-09-04 13:25:07,ETH/BTC,0.01684808,1.28460000,0.021643043568000002,sell,96708712
1567603479,2019-09-04 13:24:39,ETH/BTC,0.01686586,58.00000000,0.97821988,sell,96708686
1567603471,2019-09-04 13:24:31,ETH/BTC,0.01690000,1.92000000,0.032448,sell,96708673
1567603465,2019-09-04 13:24:25,ETH/BTC,0.01688574,12.63718700,0.21338825401338002,sell,96708662
1567603463,2019-09-04 13:24:23,ETH/BTC,0.01687535,19.66118956,0.331789455241346,sell,96708661
1567603454,2019-09-04 13:24:14,ETH/BTC,0.01688691,0.95278977,0.016089675094910702,sell,96708652
1567603436,2019-09-04 13:23:56,ETH/BTC,0.01688734,0.93370000,0.015767709358,sell,96708635
1567603367,2019-09-04 13:22:47,ETH/BTC,0.01689315,0.00000700,1.1825204999999999e-07,buy,96708538
1567603312,2019-09-04 13:21:52,ETH/BTC,0.01689600,0.31282900,0.005285558784,buy,96708487
1567603149,2019-09-04 13:19:09,ETH/BTC,0.01688691,0.07685600,0.00129786035496,sell,96708338
1567602787,2019-09-04 13:13:07,ETH/BTC,0.01691018,0.31960000,0.005404493528,buy,96708006
1567602777,2019-09-04 13:12:57,ETH/BTC,0.01687956,0.86355400,0.01457641155624,sell,96708003
1567602769,2019-09-04 13:12:49,ETH/BTC,0.01688100,0.14179600,0.002393658276,buy,96708001
1567602685,2019-09-04 13:11:25,ETH/BTC,0.01687444,0.42000000,0.0070872648000000005,sell,96707928
1567606028,2019-09-04 14:07:08,ETH/BTC,0.01691000,1.45182446,0.024550351618600003,buy,96710407
1567606026,2019-09-04 14:07:06,ETH/BTC,0.01689500,0.00027554,4.6552483e-06,buy,96710404
1567605974,2019-09-04 14:06:14,ETH/BTC,0.01689500,0.06102446,0.0010310082517,buy,96710345
1567605836,2019-09-04 14:03:56,ETH/BTC,0.01688547,0.72000000,0.012157538399999999,sell,96710233
1567605423,2019-09-04 13:57:03,ETH/BTC,0.01686936,11.64432500,0.196432310382,buy,96709972
1567605238,2019-09-04 13:53:58,ETH/BTC,0.01683700,0.14241800,0.002397891866,buy,96709841
1567605128,2019-09-04 13:52:08,ETH/BTC,0.01686464,0.53163600,0.00896584975104,buy,96709794
1567605117,2019-09-04 13:51:57,ETH/BTC,0.01686464,0.46985200,0.00792388483328,buy,96709793
1567605044,2019-09-04 13:50:44,ETH/BTC,0.01686000,2.65891200,0.04482925632,buy,96709727
1567604989,2019-09-04 13:49:49,ETH/BTC,0.01686000,0.58579734,0.0098765431524,buy,96709682
1567604751,2019-09-04 13:45:51,ETH/BTC,0.01685018,1.90344640,0.032073414460352,sell,96709523
1567604740,2019-09-04 13:45:40,ETH/BTC,0.01688000,0.26933689,0.004546406703199999,buy,96709516
1567604565,2019-09-04 13:42:45,ETH/BTC,0.01685420,0.97430800,0.0164211818936,sell,96709405
1567604338,2019-09-04 13:38:58,ETH/BTC,0.01689081,1.89550200,0.03201656413662,buy,96709220
1567607798,2019-09-04 14:36:38,ETH/BTC,0.01685000,2.65800000,0.0447873,buy,96711373
1567607466,2019-09-04 14:31:06,ETH/BTC,0.01686279,0.09635200,0.0016247635420799998,sell,96711242
1567607434,2019-09-04 14:30:34,ETH/BTC,0.01686279,0.06187800,0.00104343571962,sell,96711216
1567607400,2019-09-04 14:30:00,ETH/BTC,0.01686279,0.00823925,0.0001389367425075,sell,96711187
1567606999,2019-09-04 14:23:19,ETH/BTC,0.01691000,0.11312900,0.00191301139,buy,96711048
1567606986,2019-09-04 14:23:06,ETH/BTC,0.01690794,0.78430000,0.013260897342,buy,96711046
1567606947,2019-09-04 14:22:27,ETH/BTC,0.01687148,0.08000000,0.0013497184,sell,96711038
1567606903,2019-09-04 14:21:43,ETH/BTC,0.01690000,0.20000000,0.0033799999999999998,sell,96711028
1567606891,2019-09-04 14:21:31,ETH/BTC,0.01687043,0.20000000,0.003374086,sell,96710990
1567606792,2019-09-04 14:19:52,ETH/BTC,0.01690702,0.11438474,0.0019339050868747998,buy,96710950
1567606662,2019-09-04 14:17:42,ETH/BTC,0.01689732,0.29500000,0.0049847094,buy,96710876
1567606617,2019-09-04 14:16:57,ETH/BTC,0.01686229,0.07376000,0.0012437625104,sell,96710853
1567606457,2019-09-04 14:14:17,ETH/BTC,0.01689906,0.02761000,0.0004665830466,buy,96710740
1567606453,2019-09-04 14:14:13,ETH/BTC,0.01687010,0.92224836,0.015558422058035998,sell,96710738
1567606247,2019-09-04 14:10:47,ETH/BTC,0.01688001,0.10430000,0.001760585043,sell,96710590
1567606086,2019-09-04 14:08:06,ETH/BTC,0.01691576,0.40000000,0.006766304,buy,96710428
1567608942,2019-09-04 14:55:42,ETH/BTC,0.01688554,12.63598400,0.21336541327136002,buy,96711931
1567608719,2019-09-04 14:51:59,ETH/BTC,0.01687905,1.02298879,0.0172670789358495,buy,96711782
1567608562,2019-09-04 14:49:22,ETH/BTC,0.01685109,0.08910400,0.00150149952336,sell,96711693
1567608328,2019-09-04 14:45:28,ETH/BTC,0.01687905,0.10623600,0.0017931627558,buy,96711606
1567608180,2019-09-04 14:43:00,ETH/BTC,0.01684453,0.11877000,0.0020006248281,sell,96711549
1567608103,2019-09-04 14:41:43,ETH/BTC,0.01685659,9.58477307,0.16156658988403133,sell,96711513
1567611391,2019-09-04 15:36:31,ETH/BTC,0.01687530,6.47235900,0.1092229998327,buy,96713196
1567611368,2019-09-04 15:36:08,ETH/BTC,0.01684529,2.06767600,0.03483060184604,sell,96713192
1567610944,2019-09-04 15:29:04,ETH/BTC,0.01686423,0.68905273,0.0116203437208479,sell,96713055
1567610460,2019-09-04 15:21:00,ETH/BTC,0.01685804,0.34743700,0.00585710684348,sell,96712772
1567610093,2019-09-04 15:14:53,ETH/BTC,0.01685770,1.50000000,0.025286549999999998,sell,96712626
1567609910,2019-09-04 15:11:50,ETH/BTC,0.01686000,2.46252579,0.0415181848194,sell,96712508
1567609829,2019-09-04 15:10:29,ETH/BTC,0.01686046,0.26139900,0.00440730738354,sell,96712459
1567609762,2019-09-04 15:09:22,ETH/BTC,0.01686295,10.00000000,0.16862950000000002,sell,96712437
1567609761,2019-09-04 15:09:21,ETH/BTC,0.01686291,2.51049200,0.04233420065172,sell,96712436
1567612952,2019-09-04 16:02:32,ETH/BTC,0.01686859,0.09517500,0.0016054680532499998,buy,96713892
1567612443,2019-09-04 15:54:03,ETH/BTC,0.01686036,1.00000000,0.01686036,sell,96713685
1567612411,2019-09-04 15:53:31,ETH/BTC,0.01686035,4.19433674,0.07071798545425899,sell,96713674
1567612374,2019-09-04 15:52:54,ETH/BTC,0.01686036,0.47351600,0.007983650225760001,sell,96713632
1567612145,2019-09-04 15:49:05,ETH/BTC,0.01689558,1.33980000,0.022636698084,buy,96713543
1567612103,2019-09-04 15:48:23,ETH/BTC,0.01688999,2.71051670,0.045780599957833,buy,96713532
1567612057,2019-09-04 15:47:37,ETH/BTC,0.01685973,0.06087900,0.00102640350267,sell,96713511
1567612054,2019-09-04 15:47:34,ETH/BTC,0.01685973,0.22210800,0.00374468091084,sell,96713510
1567611892,2019-09-04 15:44:52,ETH/BTC,0.01688970,44.87059603,0.757850905767891,buy,96713463
1567614551,2019-09-04 16:29:11,ETH/BTC,0.01681800,0.17100000,0.002875878,sell,96715010
1567614550,2019-09-04 16:29:10,ETH/BTC,0.01681800,0.19900000,0.003346782,sell,96715008
1567614509,2019-09-04 16:28:29,ETH/BTC,0.01681548,12.62299200,0.21226166951616002,sell,96714976
1567614371,2019-09-04 16:26:11,ETH/BTC,0.01684989,0.17694100,0.00298143638649,buy,96714867
1567614056,2019-09-04 16:20:56,ETH/BTC,0.01681627,3.11607354,0.052400733988495804,sell,96714668
1567614051,2019-09-04 16:20:51,ETH/BTC,0.01685000,0.15676800,0.0026415408,sell,96714659
1567613876,2019-09-04 16:17:56,ETH/BTC,0.01682165,11.29000000,0.18991642849999998,buy,96714565
1567613856,2019-09-04 16:17:36,ETH/BTC,0.01682165,0.98620479,0.0165895918057035,buy,96714558
1567613829,2019-09-04 16:17:09,ETH/BTC,0.01682165,0.35491600,0.0059702727314,buy,96714548
1567613784,2019-09-04 16:16:24,ETH/BTC,0.01682290,1.12588130,0.01894058852177,buy,96714525
1567613340,2019-09-04 16:09:00,ETH/BTC,0.01682811,2.00000000,0.03365622,buy,96714344
1567613323,2019-09-04 16:08:43,ETH/BTC,0.01682878,0.17509351,0.0029466101592178005,buy,96714335
1567616709,2019-09-04 17:05:09,ETH/BTC,0.01677282,0.06250000,0.00104830125,sell,96716104
1567616425,2019-09-04 17:00:25,ETH/BTC,0.01678287,12.63113500,0.21198669665744999,buy,96715989
1567616349,2019-09-04 16:59:09,ETH/BTC,0.01674864,0.80326900,0.013453663304159999,sell,96715971
1567616255,2019-09-04 16:57:35,ETH/BTC,0.01678286,0.16186370,0.002716535816182,sell,96715949
1567616166,2019-09-04 16:56:06,ETH/BTC,0.01678286,0.52660000,0.008837854075999999,buy,96715934
1567616159,2019-09-04 16:55:59,ETH/BTC,0.01678286,0.17328737,0.0029082576704782,buy,96715933
1567616146,2019-09-04 16:55:46,ETH/BTC,0.01677999,4.51599520,0.07577835429604801,sell,96715930
1567616098,2019-09-04 16:54:58,ETH/BTC,0.01677999,0.86650666,0.0145399730897334,buy,96715918
1567616076,2019-09-04 16:54:36,ETH/BTC,0.01677999,0.06705600,0.0011251990094400001,buy,96715913
1567616054,2019-09-04 16:54:14,ETH/BTC,0.01677999,0.11246144,0.0018871018385856,buy,96715909
1567616037,2019-09-04 16:53:57,ETH/BTC,0.01678727,0.11548492,0.0019386765329684002,sell,96715876
1567615878,2019-09-04 16:51:18,ETH/BTC,0.01678448,0.07000000,0.0011749136,buy,96715826
1567615808,2019-09-04 16:50:08,ETH/BTC,0.01677998,1.00000000,0.01677998,buy,96715804
1567615540,2019-09-04 16:45:40,ETH/BTC,0.01677945,19.43802985,0.3261594499665825,sell,96715712
1567615382,2019-09-04 16:43:02,ETH/BTC,0.01675658,7.30497700,0.12240643149866,sell,96715609
1567615368,2019-09-04 16:42:48,ETH/BTC,0.01675658,10.00000000,0.1675658,sell,96715603
1567615346,2019-09-04 16:42:26,ETH/BTC,0.01675659,10.00000000,0.1675659,sell,96715593
1567615336,2019-09-04 16:42:16,ETH/BTC,0.01675659,10.00000000,0.1675659,sell,96715586
1567615325,2019-09-04 16:42:05,ETH/BTC,0.01677999,1.38400000,0.02322350616,buy,96715577
1567615317,2019-09-04 16:41:57,ETH/BTC,0.01675659,10.00000000,0.1675659,sell,96715572
1567615301,2019-09-04 16:41:41,ETH/BTC,0.01675659,10.00000000,0.1675659,sell,96715564
1567615265,2019-09-04 16:41:05,ETH/BTC,0.01675926,8.87357855,0.148714610049873,sell,96715543
1567615238,2019-09-04 16:40:38,ETH/BTC,0.01675922,10.00000000,0.16759219999999997,sell,96715526
1567615199,2019-09-04 16:39:59,ETH/BTC,0.01679494,3.86991131,0.0649949282567714,sell,96715467
1567618518,2019-09-04 17:35:18,ETH/BTC,0.01671665,0.12289000,0.0020543091185,buy,96717277
1567618424,2019-09-04 17:33:44,ETH/BTC,0.01671999,0.12499700,0.00208994859003,buy,96717239
1567617980,2019-09-04 17:26:20,ETH/BTC,0.01671207,0.08782000,0.0014676539873999998,buy,96717077
1567617969,2019-09-04 17:26:09,ETH/BTC,0.01671210,0.63230200,0.0105670942542,buy,96717067
1567617664,2019-09-04 17:21:04,ETH/BTC,0.01668389,1.47428902,0.0245968758378878,buy,96716882
1567617658,2019-09-04 17:20:58,ETH/BTC,0.01668097,0.20000000,0.0033361940000000002,sell,96716878
1567617266,2019-09-04 17:14:26,ETH/BTC,0.01673999,3.11670607,0.0521736284447393,buy,96716647
1567617223,2019-09-04 17:13:43,ETH/BTC,0.01673999,2.39613917,0.0401113457444083,buy,96716575
1567617198,2019-09-04 17:13:18,ETH/BTC,0.01675000,0.14901200,0.002495951,buy,96716547
1567617087,2019-09-04 17:11:27,ETH/BTC,0.01675725,14.32430322,0.240035930133345,buy,96716428
1567617082,2019-09-04 17:11:22,ETH/BTC,0.01676560,0.70352358,0.011794994932848,sell,96716414
1567617066,2019-09-04 17:11:06,ETH/BTC,0.01679528,1.92537272,0.032337173936761596,sell,96716353
1567620381,2019-09-04 18:06:21,ETH/BTC,0.01672000,0.49057900,0.00820248088,sell,96718205
1567620209,2019-09-04 18:03:29,ETH/BTC,0.01670951,0.48785400,0.00815180129154,buy,96718034
1567619989,2019-09-04 17:59:49,ETH/BTC,0.01668972,0.15239300,0.0025433964999600003,buy,96717921
1567619976,2019-09-04 17:59:36,ETH/BTC,0.01668537,2.94074557,0.0490674279113109,sell,96717898
1567619926,2019-09-04 17:58:46,ETH/BTC,0.01670387,0.12300800,0.00205470964096,buy,96717880
1567619899,2019-09-04 17:58:19,ETH/BTC,0.01669309,3.30361412,0.05514752783043081,buy,96717860
1567619730,2019-09-04 17:55:30,ETH/BTC,0.01667955,0.17389258,0.0029004499827390002,buy,96717787
1567619544,2019-09-04 17:52:24,ETH/BTC,0.01667000,0.14086700,0.00234825289,buy,96717708
1567619498,2019-09-04 17:51:38,ETH/BTC,0.01667000,1.52691800,0.025453723060000003,buy,96717695
1567619169,2019-09-04 17:46:09,ETH/BTC,0.01667999,0.13411000,0.0022369534589,buy,96717521
1567619011,2019-09-04 17:43:31,ETH/BTC,0.01668980,1.55594600,0.0259684275508,buy,96717461
1567618991,2019-09-04 17:43:11,ETH/BTC,0.01668980,0.70306800,0.011734064306400002,buy,96717453
1567618919,2019-09-04 17:41:59,ETH/BTC,0.01669999,0.35153400,0.005870614284660001,buy,96717427
1567622171,2019-09-04 18:36:11,ETH/BTC,0.01667195,0.66029832,0.011008460576124,buy,96718990
1567622165,2019-09-04 18:36:05,ETH/BTC,0.01666001,1.13223411,0.0188630315949411,sell,96718982
1567622163,2019-09-04 18:36:03,ETH/BTC,0.01666000,0.99750000,0.01661835,buy,96718978
1567621947,2019-09-04 18:32:27,ETH/BTC,0.01669063,0.17585400,0.0029351140480200003,buy,96718917
1567621919,2019-09-04 18:31:59,ETH/BTC,0.01669274,0.28611240,0.004775999903976,buy,96718907
1567621459,2019-09-04 18:24:19,ETH/BTC,0.01669000,0.19968925,0.0033328135825,buy,96718735
1567620785,2019-09-04 18:13:05,ETH/BTC,0.01670590,0.60000000,0.01002354,buy,96718395
1567620671,2019-09-04 18:11:11,ETH/BTC,0.01668935,12.60000000,0.21028581,sell,96718319
1567623865,2019-09-04 19:04:25,ETH/BTC,0.01662898,0.62261919,0.0103535220581262,buy,96719661
1567623861,2019-09-04 19:04:21,ETH/BTC,0.01662882,0.73258604,0.0121820413936728,buy,96719660
1567623853,2019-09-04 19:04:13,ETH/BTC,0.01662897,0.33610412,0.0055890653283564,buy,96719658
1567623388,2019-09-04 18:56:28,ETH/BTC,0.01663289,0.62600400,0.01041225567156,buy,96719439
1567623140,2019-09-04 18:52:20,ETH/BTC,0.01663296,0.07073800,0.0011765823244799997,buy,96719376
1567623072,2019-09-04 18:51:12,ETH/BTC,0.01663395,0.96633800,0.016074017975100004,buy,96719353
1567622985,2019-09-04 18:49:45,ETH/BTC,0.01663000,1.05848900,0.01760267207,sell,96719313
1567622933,2019-09-04 18:48:53,ETH/BTC,0.01660033,0.29098050,0.004830372323565,sell,96719298
1567622865,2019-09-04 18:47:45,ETH/BTC,0.01664955,0.18345900,0.00305450979345,buy,96719270
1567625670,2019-09-04 19:34:30,ETH/BTC,0.01660000,0.19900000,0.0033034,sell,96720458
1567625493,2019-09-04 19:31:33,ETH/BTC,0.01662338,12.59498800,0.20937127161944002,sell,96720379
1567625191,2019-09-04 19:26:31,ETH/BTC,0.01661100,0.49312900,0.008191365819,buy,96720254
1567624827,2019-09-04 19:20:27,ETH/BTC,0.01663075,3.53199499,0.0587397256799425,buy,96720104
1567624815,2019-09-04 19:20:15,ETH/BTC,0.01661171,10.00000000,0.1661171,sell,96720088
1567624799,2019-09-04 19:19:59,ETH/BTC,0.01663801,1.77120800,0.029469376416080002,buy,96720079
1567624778,2019-09-04 19:19:38,ETH/BTC,0.01659993,10.00000000,0.1659993,sell,96720076
1567624771,2019-09-04 19:19:31,ETH/BTC,0.01659961,0.10795519,0.0017920140514759001,sell,96720073
1567624683,2019-09-04 19:18:03,ETH/BTC,0.01660000,3.28093246,0.054463478836,buy,96720022
1567624415,2019-09-04 19:13:35,ETH/BTC,0.01664999,0.37202998,0.0061942954467002,buy,96719923
1567624300,2019-09-04 19:11:40,ETH/BTC,0.01665505,0.08842700,0.0014727561063500002,buy,96719841
1567627618,2019-09-04 20:06:58,ETH/BTC,0.01648200,0.10837710,0.0017862713622000001,buy,96722452
1567627535,2019-09-04 20:05:35,ETH/BTC,0.01648200,4.02000000,0.06625763999999999,buy,96722350
1567627517,2019-09-04 20:05:17,ETH/BTC,0.01644551,4.91321246,0.0808002846430546,buy,96722334
1567627516,2019-09-04 20:05:16,ETH/BTC,0.01648200,8.15518104,0.13441369390128,buy,96722331
1567627515,2019-09-04 20:05:15,ETH/BTC,0.01648200,0.03000000,0.00049446,sell,96722329
1567627437,2019-09-04 20:03:57,ETH/BTC,0.01650838,0.67183527,0.0110909119345626,buy,96722192
1567627427,2019-09-04 20:03:47,ETH/BTC,0.01649998,0.89578035,0.014780357859393,buy,96722168
1567627422,2019-09-04 20:03:42,ETH/BTC,0.01648200,1.47000000,0.02422854,sell,96722162
1567627397,2019-09-04 20:03:17,ETH/BTC,0.01650990,1.18667910,0.019591953273090004,buy,96722068
1567627393,2019-09-04 20:03:13,ETH/BTC,0.01650000,0.10000000,0.0016500000000000002,sell,96722047
1567627391,2019-09-04 20:03:11,ETH/BTC,0.01652000,5.08607983,0.0840220387916,buy,96722037
1567627361,2019-09-04 20:02:41,ETH/BTC,0.01653777,1.14015842,0.018855677713523398,sell,96721750
1567627128,2019-09-04 19:58:48,ETH/BTC,0.01659998,1.23183900,0.020448502763219998,buy,96721459
1567626962,2019-09-04 19:56:02,ETH/BTC,0.01659000,0.11562700,0.00191825193,sell,96721317
1567626956,2019-09-04 19:55:56,ETH/BTC,0.01659000,0.07780000,0.001290702,sell,96721315
1567626337,2019-09-04 19:45:37,ETH/BTC,0.01661630,0.17726700,0.0029455216521000003,buy,96720965
1567625944,2019-09-04 19:39:04,ETH/BTC,0.01663000,5.95074900,0.09896095586999999,buy,96720523
1567629232,2019-09-04 20:33:52,ETH/BTC,0.01654509,1.92000000,0.0317665728,sell,96723964
1567629059,2019-09-04 20:30:59,ETH/BTC,0.01655000,3.49584900,0.05785630095,sell,96723878
1567629029,2019-09-04 20:30:29,ETH/BTC,0.01655000,12.18388193,0.2016432459415,sell,96723860
1567629027,2019-09-04 20:30:27,ETH/BTC,0.01657354,0.31611807,0.0052391954778678,sell,96723852
1567628895,2019-09-04 20:28:15,ETH/BTC,0.01657354,0.09000200,0.0014916517470800002,sell,96723777
1567628863,2019-09-04 20:27:43,ETH/BTC,0.01657354,0.53000000,0.008783976200000002,sell,96723756
1567628824,2019-09-04 20:27:04,ETH/BTC,0.01658053,12.52889700,0.20773575257541,sell,96723744
1567628792,2019-09-04 20:26:32,ETH/BTC,0.01657354,0.19549000,0.0032399613346,sell,96723727
1567628656,2019-09-04 20:24:16,ETH/BTC,0.01658192,0.40910000,0.006783663472,sell,96723640
1567628556,2019-09-04 20:22:36,ETH/BTC,0.01658000,0.21910700,0.00363279406,buy,96723595
1567628538,2019-09-04 20:22:18,ETH/BTC,0.01658000,1.00000000,0.01658,buy,96723578
1567628424,2019-09-04 20:20:24,ETH/BTC,0.01657527,1.13162074,0.0187569193030998,buy,96723501
1567628423,2019-09-04 20:20:23,ETH/BTC,0.01657700,0.26300000,0.004359751,sell,96723500
1567628333,2019-09-04 20:18:53,ETH/BTC,0.01656000,0.05800900,0.0009606290399999999,buy,96723371
1567628267,2019-09-04 20:17:47,ETH/BTC,0.01658799,0.00000006,9.952794e-10,buy,96723066
1567628258,2019-09-04 20:17:38,ETH/BTC,0.01655038,16.91606256,0.2799672634717728,buy,96722922
1567628257,2019-09-04 20:17:37,ETH/BTC,0.01656001,16.87684471,0.2794807171660471,buy,96722912
1567628256,2019-09-04 20:17:36,ETH/BTC,0.01654485,4.95572943,0.08199180005993549,sell,96722895
1567628248,2019-09-04 20:17:28,ETH/BTC,0.01650828,6.75345532,0.11148793139004959,buy,96722851
1567628247,2019-09-04 20:17:27,ETH/BTC,0.01650827,1.13812056,0.018788401497031197,buy,96722849
1567628181,2019-09-04 20:16:21,ETH/BTC,0.01648001,0.86548777,0.014263247104477699,sell,96722813
1567628120,2019-09-04 20:15:20,ETH/BTC,0.01648000,0.76000000,0.0125248,sell,96722782
1567627996,2019-09-04 20:13:16,ETH/BTC,0.01646779,71.33914611,1.174798076918797,buy,96722725
1567627745,2019-09-04 20:09:05,ETH/BTC,0.01650515,2.22520000,0.03672725978,buy,96722562
1567630792,2019-09-04 20:59:52,ETH/BTC,0.01658002,0.41535441,0.0068865844248882,sell,96724932
1567630654,2019-09-04 20:57:34,ETH/BTC,0.01657775,0.26610400,0.004411405586,sell,96724874
1567630505,2019-09-04 20:55:05,ETH/BTC,0.01663000,0.53420000,0.008883746,buy,96724774
1567630427,2019-09-04 20:53:47,ETH/BTC,0.01662998,0.40922070,0.006805332056586,buy,96724748
1567630312,2019-09-04 20:51:52,ETH/BTC,0.01658011,0.07677700,0.0012729711054699998,sell,96724713
1567630213,2019-09-04 20:50:13,ETH/BTC,0.01659002,0.43351300,0.00719198934026,sell,96724623
1567630190,2019-09-04 20:49:50,ETH/BTC,0.01658146,10.54000000,0.17476858839999998,buy,96724600
1567630188,2019-09-04 20:49:48,ETH/BTC,0.01658915,0.99500000,0.01650620425,buy,96724595
1567630185,2019-09-04 20:49:45,ETH/BTC,0.01658915,0.99500000,0.01650620425,buy,96724593
1567630025,2019-09-04 20:47:05,ETH/BTC,0.01658998,0.59000000,0.0097880882,buy,96724469
1567629905,2019-09-04 20:45:05,ETH/BTC,0.01660335,6.06580000,0.10071260043000001,buy,96724422
1567629739,2019-09-04 20:42:19,ETH/BTC,0.01655690,0.37805000,0.006259336045,sell,96724327
1567629656,2019-09-04 20:40:56,ETH/BTC,0.01656000,8.44211594,0.1398014399664,sell,96724294
1567633009,2019-09-04 21:36:49,ETH/BTC,0.01657982,0.08678268,0.0014388412135175998,buy,96725755
1567633006,2019-09-04 21:36:46,ETH/BTC,0.01657982,0.13060345,0.002165381692379,buy,96725753
1567633003,2019-09-04 21:36:43,ETH/BTC,0.01657982,0.13060345,0.002165381692379,buy,96725751
1567633001,2019-09-04 21:36:41,ETH/BTC,0.01657982,0.13060345,0.002165381692379,buy,96725748
1567632997,2019-09-04 21:36:37,ETH/BTC,0.01657982,0.13060345,0.002165381692379,buy,96725745
1567632994,2019-09-04 21:36:34,ETH/BTC,0.01657982,0.13060345,0.002165381692379,buy,96725742
1567632992,2019-09-04 21:36:32,ETH/BTC,0.01657982,0.13060345,0.002165381692379,buy,96725734
1567632989,2019-09-04 21:36:29,ETH/BTC,0.01657982,0.13060345,0.002165381692379,buy,96725732
1567632986,2019-09-04 21:36:26,ETH/BTC,0.01657982,0.13060345,0.002165381692379,buy,96725730
1567632983,2019-09-04 21:36:23,ETH/BTC,0.01654313,0.06712000,0.0011103748856,sell,96725726
1567632880,2019-09-04 21:34:40,ETH/BTC,0.01654253,0.19710300,0.00326058229059,sell,96725696
1567632571,2019-09-04 21:29:31,ETH/BTC,0.01655260,0.08771100,0.0014518450986,sell,96725643
1567632515,2019-09-04 21:28:35,ETH/BTC,0.01658173,0.00529800,8.785000554e-05,sell,96725626
1567632364,2019-09-04 21:26:04,ETH/BTC,0.01657335,0.15224925,0.0025232801074875,sell,96725565
1567632359,2019-09-04 21:25:59,ETH/BTC,0.01657326,0.23705100,0.0039287078562600004,sell,96725564
1567632103,2019-09-04 21:21:43,ETH/BTC,0.01661957,2.80633253,0.0466400399256121,sell,96725472
1567631998,2019-09-04 21:19:58,ETH/BTC,0.01657207,1.87145500,0.031013883261850003,sell,96725425
1567631246,2019-09-04 21:07:26,ETH/BTC,0.01655876,0.18500000,0.0030633706,sell,96725144
1567634684,2019-09-04 22:04:44,ETH/BTC,0.01659998,0.70160867,0.011646689889826601,buy,96726227
1567633803,2019-09-04 21:50:03,ETH/BTC,0.01657031,0.40000000,0.006628124000000001,sell,96725978
1567633703,2019-09-04 21:48:23,ETH/BTC,0.01660585,0.47696865,0.007920469856602498,buy,96725965
1567633513,2019-09-04 21:45:13,ETH/BTC,0.01655000,5.55000000,0.09185249999999999,sell,96725895
1567633112,2019-09-04 21:38:32,ETH/BTC,0.01655149,0.17973000,0.0029747992977,sell,96725777
1567636623,2019-09-04 22:37:03,ETH/BTC,0.01645805,2.36494249,0.03892234174754449,buy,96727158
