unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567647731,2019-09-05 01:42:11,XRP/USD,0.25785,3015.41289436,777.524214810726,buy,96730763
1567647680,2019-09-05 01:41:20,XRP/USD,0.25790,5005.91504240,1291.02548943496,buy,96730724
1567647679,2019-09-05 01:41:19,XRP/USD,0.25794,1823.66612059,470.3964391449846,sell,96730723
1567647653,2019-09-05 01:40:53,XRP/USD,0.25795,12599.90499781,3250.1454941850893,buy,96730720
1567647652,2019-09-05 01:40:52,XRP/USD,0.25799,5000.00000000,1289.95,sell,96730719
1567647651,2019-09-05 01:40:51,XRP/USD,0.25800,2722.69796242,702.45607430436,buy,96730718
1567647640,2019-09-05 01:40:40,XRP/USD,0.25800,5000.00000000,1290.0,sell,96730716
1567651031,2019-09-05 02:37:11,XRP/USD,0.25830,3050.94879222,788.060073030426,buy,96731593
1567651025,2019-09-05 02:37:05,XRP/USD,0.25820,1730.98301336,446.939814049552,buy,96731591
1567650974,2019-09-05 02:36:14,XRP/USD,0.25799,4581.09026200,1181.8754766933798,sell,96731578
1567650926,2019-09-05 02:35:26,XRP/USD,0.25820,2502.68279408,646.1926974314559,buy,96731569
1567650874,2019-09-05 02:34:34,XRP/USD,0.25810,16964.10261316,4378.434884456597,buy,96731544
1567650870,2019-09-05 02:34:30,XRP/USD,0.25810,3000.00000000,774.3,sell,96731543
1567650866,2019-09-05 02:34:26,XRP/USD,0.25820,1579.89869997,407.929844332254,buy,96731541
1567650856,2019-09-05 02:34:16,XRP/USD,0.25830,11004.67976011,2842.508782036413,buy,96731534
1567650841,2019-09-05 02:34:01,XRP/USD,0.25830,1472.42557401,380.32752576678297,buy,96731532
1567650818,2019-09-05 02:33:38,XRP/USD,0.25820,9751.55038728,2517.850309995696,buy,96731525
1567650799,2019-09-05 02:33:19,XRP/USD,0.25830,20000.00000000,5165.999999999999,buy,96731518
1567650798,2019-09-05 02:33:18,XRP/USD,0.25820,20000.00000000,5164.0,buy,96731517
1567650797,2019-09-05 02:33:17,XRP/USD,0.25810,1329.07700000,343.0347737,buy,96731514
1567650796,2019-09-05 02:33:16,XRP/USD,0.25813,3000.00000000,774.3900000000001,sell,96731513
1567650726,2019-09-05 02:32:06,XRP/USD,0.25830,1784.95015928,461.05262614202394,buy,96731498
1567650707,2019-09-05 02:31:47,XRP/USD,0.25830,20000.00000000,5165.999999999999,buy,96731493
1567650706,2019-09-05 02:31:46,XRP/USD,0.25815,1753.49999999,452.6660249974185,buy,96731489
1567650705,2019-09-05 02:31:45,XRP/USD,0.25810,5634.00000000,1454.1354,buy,96731487
1567650696,2019-09-05 02:31:36,XRP/USD,0.25810,4366.99272051,1127.120821163631,buy,96731484
1567650676,2019-09-05 02:31:16,XRP/USD,0.25820,1799.99999999,464.759999997418,buy,96731479
1567650667,2019-09-05 02:31:07,XRP/USD,0.25809,16.55784577,4.2734144147793,sell,96731472
1567650666,2019-09-05 02:31:06,XRP/USD,0.25811,7603.05282968,1962.423965868705,buy,96731471
1567650665,2019-09-05 02:31:05,XRP/USD,0.25811,634.35360405,163.7330087413455,sell,96731469
1567650637,2019-09-05 02:30:37,XRP/USD,0.25820,4468.50351060,1153.7676064369198,buy,96731463
1567650635,2019-09-05 02:30:35,XRP/USD,0.25820,2515.10457010,649.3999999998199,buy,96731459
1567650564,2019-09-05 02:29:24,XRP/USD,0.25813,9356.96385867,2415.3130808384876,sell,96731448
1567650557,2019-09-05 02:29:17,XRP/USD,0.25815,551.13391483,142.2752201133645,buy,96731445
1567650555,2019-09-05 02:29:15,XRP/USD,0.25816,6000.00000000,1548.96,sell,96731444
1567650547,2019-09-05 02:29:07,XRP/USD,0.25823,3000.00000000,774.69,sell,96731441
1567650452,2019-09-05 02:27:32,XRP/USD,0.25831,233.01300000,60.189588029999996,buy,96731424
1567650451,2019-09-05 02:27:31,XRP/USD,0.25830,10113.17736625,2612.2337137023746,buy,96731423
1567650450,2019-09-05 02:27:30,XRP/USD,0.25830,5127.66163375,1324.4749999976248,buy,96731421
1567650334,2019-09-05 02:25:34,XRP/USD,0.25827,4759.16100000,1229.14851147,sell,96731405
1567650284,2019-09-05 02:24:44,XRP/USD,0.25827,240.83900000,62.20148853,buy,96731398
1567650191,2019-09-05 02:23:11,XRP/USD,0.25820,3025.81763799,781.266114129018,buy,96731367
1567650156,2019-09-05 02:22:36,XRP/USD,0.25820,4342.56390395,1121.24999999989,buy,96731360
1567650146,2019-09-05 02:22:26,XRP/USD,0.25820,2680.56235476,692.1211999990319,buy,96731359
1567650044,2019-09-05 02:20:44,XRP/USD,0.25820,2625.66150271,677.945799999722,buy,96731344
1567650030,2019-09-05 02:20:30,XRP/USD,0.25820,3433.25672298,886.466885873436,buy,96731342
1567650017,2019-09-05 02:20:17,XRP/USD,0.25820,3892.13787761,1004.949999998902,buy,96731340
1567649977,2019-09-05 02:19:37,XRP/USD,0.25796,19387.33264711,5001.1563296484965,buy,96731335
1567649976,2019-09-05 02:19:36,XRP/USD,0.25806,2935.16883720,757.449670127832,sell,96731331
1567649964,2019-09-05 02:19:24,XRP/USD,0.25830,3158.71348668,815.8956936094439,buy,96731326
1567649963,2019-09-05 02:19:23,XRP/USD,0.25830,6000.00000000,1549.8,buy,96731325
1567649956,2019-09-05 02:19:16,XRP/USD,0.25830,5971.36054313,1542.4024282904788,buy,96731324
1567649954,2019-09-05 02:19:14,XRP/USD,0.25850,361.19999996,93.37019998966001,buy,96731322
1567649917,2019-09-05 02:18:37,XRP/USD,0.25832,3258.37600000,841.7036883200001,buy,96731313
1567649916,2019-09-05 02:18:36,XRP/USD,0.25827,2741.62323388,708.0790326141876,buy,96731312
1567649889,2019-09-05 02:18:09,XRP/USD,0.25850,5000.00000000,1292.5,buy,96731306
1567649820,2019-09-05 02:17:00,XRP/USD,0.25828,212.52129471,54.8899999976988,buy,96731297
1567649768,2019-09-05 02:16:08,XRP/USD,0.25850,5000.00000000,1292.5,buy,96731291
1567649767,2019-09-05 02:16:07,XRP/USD,0.25829,3828.00000000,988.7341200000001,buy,96731290
1567649720,2019-09-05 02:15:20,XRP/USD,0.25827,655.28671138,169.2408989481126,buy,96731274
1567649665,2019-09-05 02:14:25,XRP/USD,0.25826,1489.00000000,384.54913999999997,buy,96731269
1567649462,2019-09-05 02:11:02,XRP/USD,0.25840,20000.00000000,5168.0,buy,96731236
1567649437,2019-09-05 02:10:37,XRP/USD,0.25830,1535.56290400,396.6358981031999,buy,96731228
1567649425,2019-09-05 02:10:25,XRP/USD,0.25840,4607.00000000,1190.4488000000001,buy,96731227
1567649418,2019-09-05 02:10:18,XRP/USD,0.25830,14654.14328994,3785.165211791502,buy,96731225
1567649403,2019-09-05 02:10:03,XRP/USD,0.25842,6000.00000000,1550.52,buy,96731221
1567649383,2019-09-05 02:09:43,XRP/USD,0.25850,884.00000000,228.514,buy,96731218
1567649374,2019-09-05 02:09:34,XRP/USD,0.25834,6000.00000000,1550.0400000000002,buy,96731211
1567649354,2019-09-05 02:09:14,XRP/USD,0.25836,6000.00000000,1550.1599999999999,buy,96731188
1567649344,2019-09-05 02:09:04,XRP/USD,0.25838,1214.75800000,313.86917204,sell,96731185
1567649339,2019-09-05 02:08:59,XRP/USD,0.25871,192.88005875,49.8999999992125,buy,96731182
1567649334,2019-09-05 02:08:54,XRP/USD,0.25842,6000.00000000,1550.52,buy,96731180
1567649314,2019-09-05 02:08:34,XRP/USD,0.25870,6000.00000000,1552.1999999999998,buy,96731173
1567649312,2019-09-05 02:08:32,XRP/USD,0.25839,0.00011022,2.84797458e-05,buy,96731172
1567652859,2019-09-05 03:07:39,XRP/USD,0.25791,1500.00000000,386.86499999999995,buy,96732070
1567652854,2019-09-05 03:07:34,XRP/USD,0.25784,506.91020125,130.7017262903,buy,96732069
1567652788,2019-09-05 03:06:28,XRP/USD,0.25780,5000.00000000,1288.9999999999998,buy,96732054
1567652783,2019-09-05 03:06:23,XRP/USD,0.25780,7648.00000000,1971.6544,buy,96732051
1567652777,2019-09-05 03:06:17,XRP/USD,0.25780,3864.04189294,996.1499999999319,buy,96732050
1567652763,2019-09-05 03:06:03,XRP/USD,0.25780,20000.00000000,5155.999999999999,buy,96732046
1567652745,2019-09-05 03:05:45,XRP/USD,0.25798,650.12637000,167.71960093259997,sell,96732044
1567652704,2019-09-05 03:05:04,XRP/USD,0.25811,230.11475459,59.394919307224896,buy,96732036
1567652608,2019-09-05 03:03:28,XRP/USD,0.25799,3000.00000000,773.97,sell,96731994
1567652606,2019-09-05 03:03:26,XRP/USD,0.25810,7426.10800000,1916.6784748,sell,96731988
1567652599,2019-09-05 03:03:19,XRP/USD,0.25835,321.97786100,83.18298038935,buy,96731982
1567652593,2019-09-05 03:03:13,XRP/USD,0.25835,4116.00000000,1063.3686,buy,96731977
1567652591,2019-09-05 03:03:11,XRP/USD,0.25835,4992.12643713,1289.7158650325357,buy,96731976
1567652553,2019-09-05 03:02:33,XRP/USD,0.25835,9086.00000000,2347.3681,buy,96731966
1567652533,2019-09-05 03:02:13,XRP/USD,0.25830,12279.99992841,3171.9239815083024,buy,96731959
1567652529,2019-09-05 03:02:09,XRP/USD,0.25830,5000.00000000,1291.4999999999998,buy,96731957
1567652381,2019-09-05 02:59:41,XRP/USD,0.25830,2600.00000000,671.5799999999999,buy,96731929
1567652349,2019-09-05 02:59:09,XRP/USD,0.25830,0.00007159,1.8491696999999996e-05,buy,96731914
1567652348,2019-09-05 02:59:08,XRP/USD,0.25815,4218.86582650,1089.1002131109751,buy,96731908
1567652345,2019-09-05 02:59:05,XRP/USD,0.25815,2860.06197946,738.324999997599,buy,96731904
1567652214,2019-09-05 02:56:54,XRP/USD,0.25810,17472.14839210,4509.56150000101,buy,96731864
1567652167,2019-09-05 02:56:07,XRP/USD,0.25810,425.00000000,109.6925,buy,96731851
1567651843,2019-09-05 02:50:43,XRP/USD,0.25810,2102.85160790,542.74599999899,buy,96731762
1567651841,2019-09-05 02:50:41,XRP/USD,0.25800,1753.00000000,452.274,buy,96731761
1567651805,2019-09-05 02:50:05,XRP/USD,0.25800,18247.00000000,4707.726000000001,buy,96731752
1567651754,2019-09-05 02:49:14,XRP/USD,0.25830,120.00000000,30.995999999999995,buy,96731745
1567651722,2019-09-05 02:48:42,XRP/USD,0.25828,2707.91064957,699.3991625709396,buy,96731740
1567651718,2019-09-05 02:48:38,XRP/USD,0.25790,11852.21572086,3056.6864344097944,buy,96731733
1567651705,2019-09-05 02:48:25,XRP/USD,0.25800,5303.67676122,1368.34860439476,buy,96731731
1567651704,2019-09-05 02:48:24,XRP/USD,0.25809,3000.00000000,774.27,sell,96731729
1567651622,2019-09-05 02:47:02,XRP/USD,0.25828,0.00033333,8.60924724e-05,sell,96731712
1567651621,2019-09-05 02:47:01,XRP/USD,0.25828,3358.33300000,867.39024724,sell,96731711
1567651590,2019-09-05 02:46:30,XRP/USD,0.25830,20000.00000000,5165.999999999999,buy,96731709
1567651570,2019-09-05 02:46:10,XRP/USD,0.25800,3000.00000000,774.0,buy,96731701
1567651480,2019-09-05 02:44:40,XRP/USD,0.25840,9982.59485284,2579.5025099738564,buy,96731682
1567651479,2019-09-05 02:44:39,XRP/USD,0.25800,20000.00000000,5160.0,buy,96731676
1567651473,2019-09-05 02:44:33,XRP/USD,0.25805,9546.09991878,2463.371084041179,buy,96731674
1567651472,2019-09-05 02:44:32,XRP/USD,0.25809,3000.00000000,774.27,sell,96731673
1567651465,2019-09-05 02:44:25,XRP/USD,0.25810,2868.56634459,740.376973538679,buy,96731672
1567651456,2019-09-05 02:44:16,XRP/USD,0.25810,11264.51830457,2907.372174409517,buy,96731669
1567651455,2019-09-05 02:44:15,XRP/USD,0.25810,8735.48169543,2254.627825590483,buy,96731668
1567651449,2019-09-05 02:44:09,XRP/USD,0.25820,8486.94340027,2191.328785949714,buy,96731667
1567651362,2019-09-05 02:42:42,XRP/USD,0.25830,1387.53302100,358.39977932429997,buy,96731656
1567651140,2019-09-05 02:39:00,XRP/USD,0.25809,655.00000000,169.04895,sell,96731603
1567651070,2019-09-05 02:37:50,XRP/USD,0.25830,2511.56650599,648.737628497217,buy,96731598
1567654325,2019-09-05 03:32:05,XRP/USD,0.25837,2746.61970797,709.6441339482088,sell,96732430
1567654322,2019-09-05 03:32:02,XRP/USD,0.25838,2706.34000000,699.2641292000001,sell,96732427
1567654317,2019-09-05 03:31:57,XRP/USD,0.25848,9321.33680000,2409.379136064,sell,96732422
1567654316,2019-09-05 03:31:56,XRP/USD,0.25855,9410.00000000,2432.9555,sell,96732418
1567654315,2019-09-05 03:31:55,XRP/USD,0.25836,292.26900000,75.51061883999999,buy,96732410
1567654314,2019-09-05 03:31:54,XRP/USD,0.25824,375.30000000,96.91747200000002,buy,96732406
1567653909,2019-09-05 03:25:09,XRP/USD,0.25838,2018.34500000,521.4999811,buy,96732301
1567653774,2019-09-05 03:22:54,XRP/USD,0.25810,1025.68400000,264.7290404,buy,96732261
1567653770,2019-09-05 03:22:50,XRP/USD,0.25804,996.37900000,257.10563716,buy,96732252
1567653704,2019-09-05 03:21:44,XRP/USD,0.25798,178.89300000,46.150816139999996,buy,96732231
1567653622,2019-09-05 03:20:22,XRP/USD,0.25797,1157.69400000,298.65032117999993,buy,96732223
1567653596,2019-09-05 03:19:56,XRP/USD,0.25798,234.72500000,60.55435549999999,buy,96732218
1567653586,2019-09-05 03:19:46,XRP/USD,0.25770,2000.00000000,515.4,sell,96732215
1567653576,2019-09-05 03:19:36,XRP/USD,0.25795,1000.00000000,257.95,buy,96732213
1567653556,2019-09-05 03:19:16,XRP/USD,0.25792,315.76100000,81.44107712,buy,96732202
1567653555,2019-09-05 03:19:15,XRP/USD,0.25773,1500.00000000,386.595,sell,96732201
1567653535,2019-09-05 03:18:55,XRP/USD,0.25782,1274.92597353,328.7014144955046,buy,96732194
1567653524,2019-09-05 03:18:44,XRP/USD,0.25774,3325.83223403,857.1999999988923,sell,96732190
1567653347,2019-09-05 03:15:47,XRP/USD,0.25787,1841.00000000,474.73866999999996,buy,96732180
1567653304,2019-09-05 03:15:04,XRP/USD,0.25776,1000.00000000,257.76,sell,96732172
1567653275,2019-09-05 03:14:35,XRP/USD,0.25792,1000.00000000,257.91999999999996,sell,96732168
1567653252,2019-09-05 03:14:12,XRP/USD,0.25793,901.69943748,232.5753359092164,buy,96732167
1567653251,2019-09-05 03:14:11,XRP/USD,0.25792,574.62491966,148.2072592787072,sell,96732166
1567653173,2019-09-05 03:12:53,XRP/USD,0.25790,614.89520600,158.58147362740002,buy,96732151
1567653172,2019-09-05 03:12:52,XRP/USD,0.25790,5612.05364662,1447.348635463298,buy,96732149
1567653028,2019-09-05 03:10:28,XRP/USD,0.25790,7659.38391434,1975.3551115082862,buy,96732130
1567653010,2019-09-05 03:10:10,XRP/USD,0.25780,4371.99379364,1127.100000000392,buy,96732125
1567653009,2019-09-05 03:10:09,XRP/USD,0.25780,2692.78510474,694.200000001972,buy,96732124
1567652998,2019-09-05 03:09:58,XRP/USD,0.25780,5494.89400000,1416.5836732,buy,96732115
1567652931,2019-09-05 03:08:51,XRP/USD,0.25800,2214.00000000,571.212,buy,96732088
1567652930,2019-09-05 03:08:50,XRP/USD,0.25800,9032.15160000,2330.2951128,buy,96732087
1567652929,2019-09-05 03:08:49,XRP/USD,0.25780,0.00074081,0.00019098081799999997,buy,96732085
1567652914,2019-09-05 03:08:34,XRP/USD,0.25780,5968.11321541,1538.5795869326978,buy,96732081
1567652910,2019-09-05 03:08:30,XRP/USD,0.25770,17000.00000000,4380.9,buy,96732079
1567652909,2019-09-05 03:08:29,XRP/USD,0.25772,3000.00000000,773.16,sell,96732078
1567656426,2019-09-05 04:07:06,XRP/USD,0.25880,806.41421947,208.69999999883598,buy,96732951
1567656418,2019-09-05 04:06:58,XRP/USD,0.25880,2143.75811708,554.8046007003039,buy,96732946
1567656417,2019-09-05 04:06:57,XRP/USD,0.25876,3382.99543464,875.3838986674464,buy,96732940
1567656378,2019-09-05 04:06:18,XRP/USD,0.25878,6355.43500000,1644.6594693000002,buy,96732929
1567656373,2019-09-05 04:06:13,XRP/USD,0.25870,1929.80286045,499.239999998415,buy,96732926
1567656347,2019-09-05 04:05:47,XRP/USD,0.25870,17279.21512860,4470.13295376882,buy,96732918
1567656340,2019-09-05 04:05:40,XRP/USD,0.25870,20000.00000000,5174.0,buy,96732915
1567656330,2019-09-05 04:05:30,XRP/USD,0.25860,17182.11056228,4443.293791405607,buy,96732913
1567656306,2019-09-05 04:05:06,XRP/USD,0.25880,1905.52550231,493.149999997828,buy,96732908
1567656260,2019-09-05 04:04:20,XRP/USD,0.25853,17000.00000000,4395.009999999999,sell,96732895
1567656255,2019-09-05 04:04:15,XRP/USD,0.25883,906.70250743,234.6818099981069,buy,96732893
1567656253,2019-09-05 04:04:13,XRP/USD,0.25878,237.26017260,61.398187465428,buy,96732892
1567656188,2019-09-05 04:03:08,XRP/USD,0.25885,2273.47881012,588.4899899995621,buy,96732886
1567656186,2019-09-05 04:03:06,XRP/USD,0.25878,582.30933326,150.69000926102282,buy,96732885
1567656145,2019-09-05 04:02:25,XRP/USD,0.25885,827.07633764,214.088709998114,buy,96732874
1567656143,2019-09-05 04:02:23,XRP/USD,0.25884,698.11966195,180.70129329913803,buy,96732873
1567656066,2019-09-05 04:01:06,XRP/USD,0.25887,21.34804099,5.5263673710813,buy,96732864
1567656034,2019-09-05 04:00:34,XRP/USD,0.25890,4520.00000000,1170.228,buy,96732856
1567656033,2019-09-05 04:00:33,XRP/USD,0.25890,1280.00000000,331.39200000000005,buy,96732855
1567656032,2019-09-05 04:00:32,XRP/USD,0.25880,630.09669567,163.06902483939598,buy,96732854
1567656018,2019-09-05 04:00:18,XRP/USD,0.25898,2856.62985558,739.8099999981083,buy,96732843
1567655947,2019-09-05 03:59:07,XRP/USD,0.25909,1373.73113589,355.91999999774004,buy,96732829
1567655905,2019-09-05 03:58:25,XRP/USD,0.25909,914.77864834,237.0099999984106,buy,96732824
1567655841,2019-09-05 03:57:21,XRP/USD,0.25909,96.52699400,25.009178875459998,buy,96732805
1567655829,2019-09-05 03:57:09,XRP/USD,0.25931,1919.52084377,497.7509499979987,sell,96732801
1567655828,2019-09-05 03:57:08,XRP/USD,0.25931,1000.00000000,259.31,sell,96732798
1567655826,2019-09-05 03:57:06,XRP/USD,0.25894,1008.72900000,261.20028726000004,buy,96732785
1567655821,2019-09-05 03:57:01,XRP/USD,0.25888,808.88600000,209.40440768,buy,96732782
1567655773,2019-09-05 03:56:13,XRP/USD,0.25891,762.58159205,197.4399999976655,buy,96732774
1567655755,2019-09-05 03:55:55,XRP/USD,0.25868,2360.67977499,610.6606441944133,sell,96732769
1567655722,2019-09-05 03:55:22,XRP/USD,0.25891,672.60890877,174.14517256964066,buy,96732748
1567655718,2019-09-05 03:55:18,XRP/USD,0.25911,1829.21075990,473.966799997689,buy,96732735
1567655716,2019-09-05 03:55:16,XRP/USD,0.25898,1026.53949672,265.8531988605456,buy,96732734
1567655653,2019-09-05 03:54:13,XRP/USD,0.25898,1219.16750328,315.73999999945437,buy,96732724
1567655586,2019-09-05 03:53:06,XRP/USD,0.25911,2817.37486009,730.0099999979199,buy,96732714
1567655539,2019-09-05 03:52:19,XRP/USD,0.25915,6208.94836967,1609.0489699999805,sell,96732703
1567655537,2019-09-05 03:52:17,XRP/USD,0.25887,1422.18500000,368.16103095,buy,96732702
1567655478,2019-09-05 03:51:18,XRP/USD,0.25881,1422.18500000,368.07569985,buy,96732693
1567655474,2019-09-05 03:51:14,XRP/USD,0.25915,9062.79918965,2348.6244099977976,sell,96732685
1567655472,2019-09-05 03:51:12,XRP/USD,0.25869,649.82800000,168.10400531999997,buy,96732676
1567655418,2019-09-05 03:50:18,XRP/USD,0.25887,770.28000000,199.40238359999998,buy,96732658
1567655415,2019-09-05 03:50:15,XRP/USD,0.25886,4293.13713976,1111.3214799982734,buy,96732656
1567655413,2019-09-05 03:50:13,XRP/USD,0.25866,245.75300000,63.56647098,buy,96732652
1567655349,2019-09-05 03:49:09,XRP/USD,0.25886,819.34227493,212.0949412883798,sell,96732648
1567655293,2019-09-05 03:48:13,XRP/USD,0.25877,6714.80465278,1737.5899999998805,buy,96732638
1567655288,2019-09-05 03:48:08,XRP/USD,0.25878,2823.32900000,730.62107862,buy,96732636
1567655275,2019-09-05 03:47:55,XRP/USD,0.25864,1163.56600000,300.94471024,buy,96732632
1567655274,2019-09-05 03:47:54,XRP/USD,0.25860,5186.96172507,1341.348302103102,buy,96732631
1567655271,2019-09-05 03:47:51,XRP/USD,0.25852,1193.65800000,308.58446616000003,buy,96732625
1567655226,2019-09-05 03:47:06,XRP/USD,0.25850,3966.69245647,1025.389999997495,buy,96732617
1567655173,2019-09-05 03:46:13,XRP/USD,0.25850,2683.40425531,693.6599999976349,buy,96732607
1567655165,2019-09-05 03:46:05,XRP/USD,0.25850,2147.02770576,555.0066619389601,buy,96732606
1567655160,2019-09-05 03:46:00,XRP/USD,0.25850,8076.62402085,2087.807309389725,buy,96732604
1567655106,2019-09-05 03:45:06,XRP/USD,0.25860,2272.89249806,587.7699999983159,buy,96732592
1567655097,2019-09-05 03:44:57,XRP/USD,0.25860,1876.00000000,485.1336,buy,96732587
1567655081,2019-09-05 03:44:41,XRP/USD,0.25850,5675.10604577,1467.014912831545,buy,96732582
1567655080,2019-09-05 03:44:40,XRP/USD,0.25850,14324.89395423,3702.985087168455,buy,96732581
1567655072,2019-09-05 03:44:32,XRP/USD,0.25850,20000.00000000,5170.0,buy,96732578
1567655056,2019-09-05 03:44:16,XRP/USD,0.25884,232.88518003,60.2799999989652,sell,96732576
1567655054,2019-09-05 03:44:14,XRP/USD,0.25880,2000.00000000,517.5999999999999,buy,96732575
1567654997,2019-09-05 03:43:17,XRP/USD,0.25865,10.64602403,2.7535941153595,buy,96732573
1567654988,2019-09-05 03:43:08,XRP/USD,0.25865,572.85907597,148.1699999996405,buy,96732567
1567654935,2019-09-05 03:42:15,XRP/USD,0.25864,2683.12735849,693.9640599998536,sell,96732554
1567654933,2019-09-05 03:42:13,XRP/USD,0.25843,668.48252000,172.7559376436,buy,96732553
1567658215,2019-09-05 04:36:55,XRP/USD,0.25861,1205.72300000,311.81202503,buy,96733393
1567658214,2019-09-05 04:36:54,XRP/USD,0.25860,4686.00000000,1211.7996,buy,96733392
1567658119,2019-09-05 04:35:19,XRP/USD,0.25860,15314.00000000,3960.2004,buy,96733380
1567658065,2019-09-05 04:34:25,XRP/USD,0.25865,1584.00000000,409.7016,buy,96733369
1567658036,2019-09-05 04:33:56,XRP/USD,0.25868,1528.00000000,395.26304000000005,buy,96733360
1567657987,2019-09-05 04:33:07,XRP/USD,0.25846,3000.00000000,775.3800000000001,sell,96733356
1567657950,2019-09-05 04:32:30,XRP/USD,0.25890,8603.00000000,2227.3167000000003,buy,96733344
1567657923,2019-09-05 04:32:03,XRP/USD,0.25870,20000.00000000,5174.0,buy,96733342
1567657922,2019-09-05 04:32:02,XRP/USD,0.25880,344.70600622,89.20991440973599,buy,96733341
1567657921,2019-09-05 04:32:01,XRP/USD,0.25880,19655.29399378,5086.7900855902635,buy,96733340
1567657889,2019-09-05 04:31:29,XRP/USD,0.25890,565.30900000,146.35850010000001,buy,96733334
1567657862,2019-09-05 04:31:02,XRP/USD,0.25889,0.71400000,0.18484746,buy,96733328
1567657815,2019-09-05 04:30:15,XRP/USD,0.25889,2834.00000000,733.69426,buy,96733316
1567657794,2019-09-05 04:29:54,XRP/USD,0.25883,2810.06400000,727.3288651199999,buy,96733308
1567657766,2019-09-05 04:29:26,XRP/USD,0.25877,0.87300000,0.22590621,buy,96733293
1567657761,2019-09-05 04:29:21,XRP/USD,0.25877,2119.00000000,548.33363,buy,96733292
1567657753,2019-09-05 04:29:13,XRP/USD,0.25878,0.19900000,0.05149722,buy,96733290
1567657748,2019-09-05 04:29:08,XRP/USD,0.25878,3232.00000000,836.37696,buy,96733289
1567657742,2019-09-05 04:29:02,XRP/USD,0.25872,0.33600000,0.08692992000000001,buy,96733287
1567657701,2019-09-05 04:28:21,XRP/USD,0.25872,3204.00000000,828.93888,buy,96733280
1567657693,2019-09-05 04:28:13,XRP/USD,0.25880,0.41035280,0.10619930463999999,buy,96733268
1567657681,2019-09-05 04:28:01,XRP/USD,0.25880,14559.00000000,3767.8691999999996,buy,96733259
1567657670,2019-09-05 04:27:50,XRP/USD,0.25879,10000.00000000,2587.9,buy,96733256
1567657665,2019-09-05 04:27:45,XRP/USD,0.25879,10000.00000000,2587.9,buy,96733255
1567657659,2019-09-05 04:27:39,XRP/USD,0.25877,1980.71500000,512.54962055,buy,96733254
1567657654,2019-09-05 04:27:34,XRP/USD,0.25871,2543.14000000,657.9357494,buy,96733250
1567657648,2019-09-05 04:27:28,XRP/USD,0.25865,0.40700000,0.10527054999999999,buy,96733244
1567657643,2019-09-05 04:27:23,XRP/USD,0.25865,2665.00000000,689.30225,buy,96733243
1567657638,2019-09-05 04:27:18,XRP/USD,0.25869,4440.26600000,1148.6524115399998,buy,96733242
1567657590,2019-09-05 04:26:30,XRP/USD,0.25863,4888.77700000,1264.38439551,buy,96733230
1567657584,2019-09-05 04:26:24,XRP/USD,0.25857,0.86100000,0.22262877,buy,96733229
1567657579,2019-09-05 04:26:19,XRP/USD,0.25857,4260.00000000,1101.5082,buy,96733227
1567657574,2019-09-05 04:26:14,XRP/USD,0.25862,5234.00000000,1353.61708,buy,96733226
1567657573,2019-09-05 04:26:13,XRP/USD,0.25862,1578.37754234,408.1999999999708,buy,96733224
1567657569,2019-09-05 04:26:09,XRP/USD,0.25856,5812.50000000,1502.88,buy,96733221
1567657564,2019-09-05 04:26:04,XRP/USD,0.25850,918.41811440,237.4110825724,buy,96733217
1567657559,2019-09-05 04:25:59,XRP/USD,0.25850,5331.58188560,1378.2139174275999,buy,96733215
1567657549,2019-09-05 04:25:49,XRP/USD,0.25850,687.58220502,177.73999999767,buy,96733208
1567657508,2019-09-05 04:25:08,XRP/USD,0.25850,2165.60657640,559.8092999994,buy,96733201
1567657506,2019-09-05 04:25:06,XRP/USD,0.25844,3217.50000000,831.5307,buy,96733200
1567657467,2019-09-05 04:24:27,XRP/USD,0.25844,2595.00000000,670.6518,buy,96733195
1567657455,2019-09-05 04:24:15,XRP/USD,0.25850,2273.07543520,587.5899999992,buy,96733193
1567657442,2019-09-05 04:24:02,XRP/USD,0.25846,2337.73900000,604.2120219400001,buy,96733191
1567657426,2019-09-05 04:23:46,XRP/USD,0.25830,2085.14317891,538.592483112453,buy,96733184
1567657417,2019-09-05 04:23:37,XRP/USD,0.25830,2413.60827290,623.43501689007,buy,96733177
1567657405,2019-09-05 04:23:25,XRP/USD,0.25830,8775.00000000,2266.5825,buy,96733175
1567657387,2019-09-05 04:23:07,XRP/USD,0.25830,6726.24854819,1737.389999997477,buy,96733174
1567657380,2019-09-05 04:23:00,XRP/USD,0.25820,0.45671576,0.117924009232,buy,96733169
1567657368,2019-09-05 04:22:48,XRP/USD,0.25820,11165.00000000,2882.803,buy,96733164
1567657362,2019-09-05 04:22:42,XRP/USD,0.25820,5834.54328424,1506.4790759907678,buy,96733163
1567657361,2019-09-05 04:22:41,XRP/USD,0.25827,3000.00000000,774.81,sell,96733162
1567657353,2019-09-05 04:22:33,XRP/USD,0.25823,2413.60827290,623.2660643109671,buy,96733161
1567657334,2019-09-05 04:22:14,XRP/USD,0.25850,1009.90328820,261.05999999970004,buy,96733159
1567657310,2019-09-05 04:21:50,XRP/USD,0.25827,3000.00000000,774.81,buy,96733153
1567657302,2019-09-05 04:21:42,XRP/USD,0.25850,0.00005615,1.4514775000000002e-05,buy,96733149
1567657281,2019-09-05 04:21:21,XRP/USD,0.25845,46.27966724,11.960979998178,buy,96733136
