unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572692022202,2019-11-02 10:53:42.202000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2370318
1572692024688,2019-11-02 10:53:44.688000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2370319
1572692030745,2019-11-02 10:53:50.745000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2370320
1572692040436,2019-11-02 10:54:00.436000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2370321
1572692053917,2019-11-02 10:54:13.917000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2370322
1572692058893,2019-11-02 10:54:18.893000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2370323
1572692062538,2019-11-02 10:54:22.538000,ONE/USDT,0.00545000,1712.70000000,9.334215,buy,2370324
1572692090648,2019-11-02 10:54:50.648000,ONE/USDT,0.00545000,1580.30000000,8.612635,sell,2370325
1572692092253,2019-11-02 10:54:52.253000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2370326
1572692112776,2019-11-02 10:55:12.776000,ONE/USDT,0.00545000,4558.00000000,24.8411,buy,2370327
1572692147343,2019-11-02 10:55:47.343000,ONE/USDT,0.00545000,28175.60000000,153.55702,buy,2370328
1572692164398,2019-11-02 10:56:04.398000,ONE/USDT,0.00546000,3251.00000000,17.75046,buy,2370330
1572692176515,2019-11-02 10:56:16.515000,ONE/USDT,0.00546000,3286.00000000,17.94156,buy,2370331
1572692185298,2019-11-02 10:56:25.298000,ONE/USDT,0.00546000,3287.00000000,17.94702,buy,2370332
1572692192921,2019-11-02 10:56:32.921000,ONE/USDT,0.00546000,3286.00000000,17.94156,buy,2370333
1572692208203,2019-11-02 10:56:48.203000,ONE/USDT,0.00546000,3286.00000000,17.94156,buy,2370334
1572692244827,2019-11-02 10:57:24.827000,ONE/USDT,0.00545000,3292.00000000,17.9414,buy,2370335
1572692247304,2019-11-02 10:57:27.304000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2370336
1572692249791,2019-11-02 10:57:29.791000,ONE/USDT,0.00545000,3293.00000000,17.94685,buy,2370337
1572692252259,2019-11-02 10:57:32.259000,ONE/USDT,0.00546000,3287.00000000,17.94702,buy,2370338
1572692257186,2019-11-02 10:57:37.186000,ONE/USDT,0.00546000,3286.00000000,17.94156,buy,2370339
1572692291769,2019-11-02 10:58:11.769000,ONE/USDT,0.00546000,3287.00000000,17.94702,buy,2370340
1572692316168,2019-11-02 10:58:36.168000,ONE/USDT,0.00546000,507.70000000,2.772042,buy,2370341
1572692369536,2019-11-02 10:59:29.536000,ONE/USDT,0.00546000,55142.40000000,301.077504,buy,2370342
1572692471876,2019-11-02 11:01:11.876000,ONE/USDT,0.00548000,33411.90000000,183.09721199999998,buy,2370344
1572692471896,2019-11-02 11:01:11.896000,ONE/USDT,0.00548000,4070.00000000,22.3036,sell,2370347
1572692471901,2019-11-02 11:01:11.901000,ONE/USDT,0.00548000,15833.40000000,86.76703199999999,sell,2370348
1572692471933,2019-11-02 11:01:11.933000,ONE/USDT,0.00548000,22223.60000000,121.78532799999998,sell,2370349
1572692471972,2019-11-02 11:01:11.972000,ONE/USDT,0.00544000,8564.00000000,46.58816,sell,2370350
1572692706691,2019-11-02 11:05:06.691000,ONE/USDT,0.00547000,3280.00000000,17.9416,buy,2370352
1572692712825,2019-11-02 11:05:12.825000,ONE/USDT,0.00547000,3280.00000000,17.9416,buy,2370353
1572692715302,2019-11-02 11:05:15.302000,ONE/USDT,0.00547000,2004.00000000,10.96188,buy,2370354
1572692845513,2019-11-02 11:07:25.513000,ONE/USDT,0.00544000,5657.20000000,30.775168,sell,2370355
1572693307668,2019-11-02 11:15:07.668000,ONE/USDT,0.00545000,154081.00000000,839.74145,buy,2370357
1572693307731,2019-11-02 11:15:07.731000,ONE/USDT,0.00545000,0.10000000,0.000545,buy,2370358
1572693338079,2019-11-02 11:15:38.079000,ONE/USDT,0.00545000,7371.30000000,40.173585,sell,2370359
1572693400300,2019-11-02 11:16:40.300000,ONE/USDT,0.00544000,6497.80000000,35.348032,sell,2370360
1572693482463,2019-11-02 11:18:02.463000,ONE/USDT,0.00544000,30895.40000000,168.07097600000003,sell,2370364
1572693831760,2019-11-02 11:23:51.760000,ONE/USDT,0.00546000,1858.80000000,10.149047999999999,buy,2370365
1572693890693,2019-11-02 11:24:50.693000,ONE/USDT,0.00546000,9028.30000000,49.29451799999999,sell,2370366
1572694236466,2019-11-02 11:30:36.466000,ONE/USDT,0.00548000,5657.20000000,31.001455999999997,buy,2370367
1572694247974,2019-11-02 11:30:47.974000,ONE/USDT,0.00548000,2724.90000000,14.932452,buy,2370369
1572694462281,2019-11-02 11:34:22.281000,ONE/USDT,0.00547000,6963.50000000,38.090345,sell,2370370
1572694558418,2019-11-02 11:35:58.418000,ONE/USDT,0.00546000,10593.30000000,57.839417999999995,sell,2370372
1572694651554,2019-11-02 11:37:31.554000,ONE/USDT,0.00546000,18702.30000000,102.11455799999999,sell,2370373
1572694692237,2019-11-02 11:38:12.237000,ONE/USDT,0.00544000,5657.20000000,30.775168,sell,2370374
1572694822971,2019-11-02 11:40:22.971000,ONE/USDT,0.00544000,6506.20000000,35.393728,sell,2370381
1572694824178,2019-11-02 11:40:24.178000,ONE/USDT,0.00544000,2451.70000000,13.337248,sell,2370382
1572694929129,2019-11-02 11:42:09.129000,ONE/USDT,0.00547000,2011.00000000,11.00017,buy,2370383
1572695045309,2019-11-02 11:44:05.309000,ONE/USDT,0.00547000,3453.60000000,18.891192,buy,2370384
1572695087117,2019-11-02 11:44:47.117000,ONE/USDT,0.00548000,208115.00000000,1140.4702,buy,2370389
1572695196519,2019-11-02 11:46:36.519000,ONE/USDT,0.00549000,39053.30000000,214.40261700000002,buy,2370400
1572695196523,2019-11-02 11:46:36.523000,ONE/USDT,0.00550000,22263.90000000,122.45145,buy,2370419
1572695196524,2019-11-02 11:46:36.524000,ONE/USDT,0.00550000,22982.40000000,126.4032,buy,2370420
1572695196526,2019-11-02 11:46:36.526000,ONE/USDT,0.00550000,22982.40000000,126.4032,buy,2370421
1572695196528,2019-11-02 11:46:36.528000,ONE/USDT,0.00550000,45554.00000000,250.547,buy,2370423
1572695196549,2019-11-02 11:46:36.549000,ONE/USDT,0.00550000,235728.00000000,1296.504,buy,2370424
1572695196556,2019-11-02 11:46:36.556000,ONE/USDT,0.00550000,6647.50000000,36.56125,buy,2370425
1572695196599,2019-11-02 11:46:36.599000,ONE/USDT,0.00550000,48771.30000000,268.24215,buy,2370426
1572695196638,2019-11-02 11:46:36.638000,ONE/USDT,0.00550000,3664.90000000,20.15695,buy,2370428
1572695197053,2019-11-02 11:46:37.053000,ONE/USDT,0.00551000,2999.00000000,16.52449,buy,2370430
1572695209502,2019-11-02 11:46:49.502000,ONE/USDT,0.00551000,646.80000000,3.563868,buy,2370431
1572695209509,2019-11-02 11:46:49.509000,ONE/USDT,0.00551000,5533.70000000,30.490687,buy,2370432
1572695209510,2019-11-02 11:46:49.510000,ONE/USDT,0.00551000,29669.80000000,163.480598,buy,2370434
1572695209552,2019-11-02 11:46:49.552000,ONE/USDT,0.00551000,6090.60000000,33.559206,buy,2370435
1572695210857,2019-11-02 11:46:50.857000,ONE/USDT,0.00550000,3712.50000000,20.41875,buy,2370436
1572695227634,2019-11-02 11:47:07.634000,ONE/USDT,0.00551000,79278.60000000,436.82508600000006,buy,2370437
1572695227644,2019-11-02 11:47:07.644000,ONE/USDT,0.00551000,79231.80000000,436.567218,buy,2370438
1572695227648,2019-11-02 11:47:07.648000,ONE/USDT,0.00551000,49060.00000000,270.3206,buy,2370439
1572695227668,2019-11-02 11:47:07.668000,ONE/USDT,0.00551000,46777.30000000,257.742923,buy,2370440
1572695227669,2019-11-02 11:47:07.669000,ONE/USDT,0.00551000,0.20000000,0.0011020000000000001,buy,2370445
1572695227716,2019-11-02 11:47:07.716000,ONE/USDT,0.00552000,2238.00000000,12.35376,buy,2370446
1572695227723,2019-11-02 11:47:07.723000,ONE/USDT,0.00550000,1992.70000000,10.95985,buy,2370451
1572695227764,2019-11-02 11:47:07.764000,ONE/USDT,0.00550000,4591.10000000,25.25105,buy,2370452
1572695227801,2019-11-02 11:47:07.801000,ONE/USDT,0.00553000,683.50000000,3.779755,buy,2370453
1572695227856,2019-11-02 11:47:07.856000,ONE/USDT,0.00554000,10000.00000000,55.4,buy,2370460
1572695230141,2019-11-02 11:47:10.141000,ONE/USDT,0.00553000,42800.00000000,236.684,buy,2370462
1572695230317,2019-11-02 11:47:10.317000,ONE/USDT,0.00553000,2036.30000000,11.260739000000001,sell,2370463
1572695232611,2019-11-02 11:47:12.611000,ONE/USDT,0.00549000,2527.80000000,13.877622,sell,2370464
1572695232942,2019-11-02 11:47:12.942000,ONE/USDT,0.00550000,5519.30000000,30.35615,sell,2370465
1572695233570,2019-11-02 11:47:13.570000,ONE/USDT,0.00553000,3677.70000000,20.337681,sell,2370466
1572695239174,2019-11-02 11:47:19.174000,ONE/USDT,0.00554000,11533.10000000,63.893374,buy,2370467
1572695240617,2019-11-02 11:47:20.617000,ONE/USDT,0.00553000,5178.50000000,28.637105000000002,sell,2370469
1572695248072,2019-11-02 11:47:28.072000,ONE/USDT,0.00553000,28725.80000000,158.853674,buy,2370470
1572695248079,2019-11-02 11:47:28.079000,ONE/USDT,0.00553000,28570.40000000,157.994312,buy,2370471
1572695248611,2019-11-02 11:47:28.611000,ONE/USDT,0.00554000,42398.50000000,234.88769,buy,2370473
1572695248621,2019-11-02 11:47:28.621000,ONE/USDT,0.00554000,82083.00000000,454.73982,buy,2370475
1572695248648,2019-11-02 11:47:28.648000,ONE/USDT,0.00554000,11035.20000000,61.135008,buy,2370476
1572695249596,2019-11-02 11:47:29.596000,ONE/USDT,0.00555000,15000.00000000,83.25,buy,2370477
1572695253117,2019-11-02 11:47:33.117000,ONE/USDT,0.00554000,1924.20000000,10.660067999999999,sell,2370479
1572695257678,2019-11-02 11:47:37.678000,ONE/USDT,0.00555000,48991.00000000,271.90005,buy,2370480
1572695259952,2019-11-02 11:47:39.952000,ONE/USDT,0.00555000,2208.00000000,12.2544,buy,2370481
1572695259955,2019-11-02 11:47:39.955000,ONE/USDT,0.00555000,3688.10000000,20.468955,buy,2370482
1572695289635,2019-11-02 11:48:09.635000,ONE/USDT,0.00555000,5934.30000000,32.935365000000004,buy,2370483
1572695295188,2019-11-02 11:48:15.188000,ONE/USDT,0.00554000,2014.70000000,11.161438,sell,2370484
1572695305461,2019-11-02 11:48:25.461000,ONE/USDT,0.00554000,110620.40000000,612.837016,sell,2370485
1572695305492,2019-11-02 11:48:25.492000,ONE/USDT,0.00554000,125141.00000000,693.2811399999999,buy,2370487
1572695305494,2019-11-02 11:48:25.494000,ONE/USDT,0.00554000,0.10000000,0.000554,buy,2370488
1572695328245,2019-11-02 11:48:48.245000,ONE/USDT,0.00555000,157004.70000000,871.3760850000001,buy,2370489
1572695358918,2019-11-02 11:49:18.918000,ONE/USDT,0.00555000,66194.50000000,367.379475,sell,2370494
1572695364988,2019-11-02 11:49:24.988000,ONE/USDT,0.00555000,94319.00000000,523.47045,buy,2370495
1572695385255,2019-11-02 11:49:45.255000,ONE/USDT,0.00554000,3802.30000000,21.064742,sell,2370496
1572695401212,2019-11-02 11:50:01.212000,ONE/USDT,0.00555000,137495.20000000,763.0983600000001,buy,2370497
1572695447029,2019-11-02 11:50:47.029000,ONE/USDT,0.00555000,5405.50000000,30.000525,buy,2370498
1572695461048,2019-11-02 11:51:01.048000,ONE/USDT,0.00555000,180180.10000000,999.9995550000001,buy,2370499
1572695461077,2019-11-02 11:51:01.077000,ONE/USDT,0.00555000,3093.10000000,17.166705,buy,2370500
1572695477304,2019-11-02 11:51:17.304000,ONE/USDT,0.00556000,2039.70000000,11.340732,buy,2370501
1572695477401,2019-11-02 11:51:17.401000,ONE/USDT,0.00556000,2999.90000000,16.679444,sell,2370502
1572695477894,2019-11-02 11:51:17.894000,ONE/USDT,0.00556000,6939.40000000,38.583064,sell,2370503
1572695478034,2019-11-02 11:51:18.034000,ONE/USDT,0.00556000,2999.90000000,16.679444,buy,2370504
1572695489508,2019-11-02 11:51:29.508000,ONE/USDT,0.00556000,378021.80000000,2101.801208,buy,2370505
1572695491501,2019-11-02 11:51:31.501000,ONE/USDT,0.00557000,5657.20000000,31.510604,buy,2370506
1572695568992,2019-11-02 11:52:48.992000,ONE/USDT,0.00557000,30795.00000000,171.52815,sell,2370509
1572695569003,2019-11-02 11:52:49.003000,ONE/USDT,0.00557000,154815.10000000,862.3201070000001,sell,2370510
1572695576802,2019-11-02 11:52:56.802000,ONE/USDT,0.00558000,10000.00000000,55.8,buy,2370511
1572695593474,2019-11-02 11:53:13.474000,ONE/USDT,0.00558000,136757.50000000,763.10685,buy,2370514
1572695725010,2019-11-02 11:55:25.010000,ONE/USDT,0.00558000,4838.00000000,26.99604,buy,2370515
1572695760120,2019-11-02 11:56:00.120000,ONE/USDT,0.00558000,226205.20000000,1262.225016,buy,2370516
1572695793196,2019-11-02 11:56:33.196000,ONE/USDT,0.00557000,8902.70000000,49.58803900000001,sell,2370517
1572695830291,2019-11-02 11:57:10.291000,ONE/USDT,0.00557000,19435.70000000,108.25684900000002,sell,2370518
1572695837915,2019-11-02 11:57:17.915000,ONE/USDT,0.00557000,7087.70000000,39.478489,sell,2370519
1572695839305,2019-11-02 11:57:19.305000,ONE/USDT,0.00558000,2109.00000000,11.76822,buy,2370520
1572695868116,2019-11-02 11:57:48.116000,ONE/USDT,0.00558000,9193.70000000,51.300846,buy,2370521
1572695949195,2019-11-02 11:59:09.195000,ONE/USDT,0.00558000,2688.50000000,15.00183,sell,2370523
1572696045593,2019-11-02 12:00:45.593000,ONE/USDT,0.00557000,20786.00000000,115.77802000000001,sell,2370525
1572696048277,2019-11-02 12:00:48.277000,ONE/USDT,0.00557000,21604.30000000,120.33595100000001,sell,2370526
1572696057525,2019-11-02 12:00:57.525000,ONE/USDT,0.00559000,2682.10000000,14.992939,buy,2370527
1572696057799,2019-11-02 12:00:57.799000,ONE/USDT,0.00557000,3153.60000000,17.565552,sell,2370532
1572696058908,2019-11-02 12:00:58.908000,ONE/USDT,0.00559000,12522.40000000,70.00021600000001,buy,2370533
1572696059166,2019-11-02 12:00:59.166000,ONE/USDT,0.00557000,2091.80000000,11.651326000000001,sell,2370534
1572696059370,2019-11-02 12:00:59.370000,ONE/USDT,0.00559000,95333.90000000,532.916501,buy,2370535
1572696064547,2019-11-02 12:01:04.547000,ONE/USDT,0.00559000,18003.50000000,100.639565,buy,2370536
1572696072526,2019-11-02 12:01:12.526000,ONE/USDT,0.00559000,70149.20000000,392.134028,buy,2370537
1572696072672,2019-11-02 12:01:12.672000,ONE/USDT,0.00559000,3743.00000000,20.923370000000002,sell,2370540
1572696074206,2019-11-02 12:01:14.206000,ONE/USDT,0.00559000,6529.80000000,36.501582000000006,sell,2370541
1572696161056,2019-11-02 12:02:41.056000,ONE/USDT,0.00559000,9333.70000000,52.17538300000001,buy,2370542
1572696162295,2019-11-02 12:02:42.295000,ONE/USDT,0.00559000,8311.00000000,46.458490000000005,sell,2370545
1572696168905,2019-11-02 12:02:48.905000,ONE/USDT,0.00559000,17776.50000000,99.37063500000001,sell,2370546
1572696181219,2019-11-02 12:03:01.219000,ONE/USDT,0.00560000,13150.00000000,73.64,buy,2370547
1572696181449,2019-11-02 12:03:01.449000,ONE/USDT,0.00559000,16314.00000000,91.19526,sell,2370549
1572696182659,2019-11-02 12:03:02.659000,ONE/USDT,0.00559000,19737.00000000,110.32983,sell,2370550
1572696182680,2019-11-02 12:03:02.680000,ONE/USDT,0.00559000,193491.30000000,1081.616367,sell,2370551
1572696184123,2019-11-02 12:03:04.123000,ONE/USDT,0.00557000,60984.80000000,339.685336,sell,2370552
1572696184466,2019-11-02 12:03:04.466000,ONE/USDT,0.00557000,30712.70000000,171.06973900000003,sell,2370556
1572696185522,2019-11-02 12:03:05.522000,ONE/USDT,0.00559000,2650.10000000,14.814059,buy,2370558
1572696186412,2019-11-02 12:03:06.412000,ONE/USDT,0.00559000,2656.10000000,14.847599,buy,2370560
1572696187505,2019-11-02 12:03:07.505000,ONE/USDT,0.00557000,18462.00000000,102.83334,sell,2370561
1572696190648,2019-11-02 12:03:10.648000,ONE/USDT,0.00559000,3210.00000000,17.943900000000003,buy,2370562
1572696205802,2019-11-02 12:03:25.802000,ONE/USDT,0.00556000,1954.00000000,10.86424,sell,2370563
1572696247567,2019-11-02 12:04:07.567000,ONE/USDT,0.00557000,8847.40000000,49.280018,sell,2370564
1572696268362,2019-11-02 12:04:28.362000,ONE/USDT,0.00557000,56930.90000000,317.105113,sell,2370565
1572696268992,2019-11-02 12:04:28.992000,ONE/USDT,0.00557000,18888.00000000,105.20616000000001,sell,2370567
1572696270926,2019-11-02 12:04:30.926000,ONE/USDT,0.00557000,30709.00000000,171.04913000000002,sell,2370568
1572696271075,2019-11-02 12:04:31.075000,ONE/USDT,0.00557000,0.90000000,0.005013,sell,2370569
1572696271360,2019-11-02 12:04:31.360000,ONE/USDT,0.00557000,30710.80000000,171.059156,sell,2370571
1572696271423,2019-11-02 12:04:31.423000,ONE/USDT,0.00557000,30308.70000000,168.81945900000002,sell,2370573
1572696271471,2019-11-02 12:04:31.471000,ONE/USDT,0.00557000,42401.40000000,236.17579800000001,sell,2370574
1572696272432,2019-11-02 12:04:32.432000,ONE/USDT,0.00557000,7196.50000000,40.084505,sell,2370575
1572696286705,2019-11-02 12:04:46.705000,ONE/USDT,0.00557000,12577.00000000,70.05389000000001,sell,2370576
1572696286706,2019-11-02 12:04:46.706000,ONE/USDT,0.00557000,11697.50000000,65.155075,sell,2370577
1572696302765,2019-11-02 12:05:02.765000,ONE/USDT,0.00558000,2296.00000000,12.811679999999999,sell,2370578
1572696304719,2019-11-02 12:05:04.719000,ONE/USDT,0.00557000,7547.00000000,42.03679,sell,2370580
1572696312850,2019-11-02 12:05:12.850000,ONE/USDT,0.00559000,30283.90000000,169.28700100000003,buy,2370581
1572696333436,2019-11-02 12:05:33.436000,ONE/USDT,0.00558000,8822.00000000,49.22676,sell,2370584
1572696340724,2019-11-02 12:05:40.724000,ONE/USDT,0.00558000,0.70000000,0.0039059999999999997,sell,2370585
1572696407025,2019-11-02 12:06:47.025000,ONE/USDT,0.00557000,3167.70000000,17.644089,sell,2370586
1572696446824,2019-11-02 12:07:26.824000,ONE/USDT,0.00557000,39180.60000000,218.235942,sell,2370588
1572696511515,2019-11-02 12:08:31.515000,ONE/USDT,0.00557000,6004.10000000,33.442837000000004,sell,2370590
1572696528483,2019-11-02 12:08:48.483000,ONE/USDT,0.00560000,10000.00000000,56.0,buy,2370592
1572696579061,2019-11-02 12:09:39.061000,ONE/USDT,0.00560000,103531.90000000,579.77864,buy,2370593
1572696598719,2019-11-02 12:09:58.719000,ONE/USDT,0.00560000,103532.00000000,579.7792,buy,2370594
1572696699879,2019-11-02 12:11:39.879000,ONE/USDT,0.00560000,116071.40000000,649.99984,buy,2370595
1572696715961,2019-11-02 12:11:55.961000,ONE/USDT,0.00558000,17076.20000000,95.285196,sell,2370596
1572696753846,2019-11-02 12:12:33.846000,ONE/USDT,0.00560000,17857.10000000,99.99976,buy,2370597
1572696804448,2019-11-02 12:13:24.448000,ONE/USDT,0.00558000,3571.40000000,19.928412,sell,2370598
1572696878656,2019-11-02 12:14:38.656000,ONE/USDT,0.00558000,3655.80000000,20.399364000000002,sell,2370600
1572696909695,2019-11-02 12:15:09.695000,ONE/USDT,0.00558000,6956.50000000,38.81727,sell,2370602
1572696956231,2019-11-02 12:15:56.231000,ONE/USDT,0.00559000,12522.40000000,70.00021600000001,buy,2370603
1572696978168,2019-11-02 12:16:18.168000,ONE/USDT,0.00559000,39026.50000000,218.15813500000002,buy,2370604
1572696982460,2019-11-02 12:16:22.460000,ONE/USDT,0.00559000,65403.90000000,365.60780100000005,buy,2370605
1572696995154,2019-11-02 12:16:35.154000,ONE/USDT,0.00559000,14734.80000000,82.367532,sell,2370606
1572697081702,2019-11-02 12:18:01.702000,ONE/USDT,0.00559000,18967.50000000,106.02832500000001,sell,2370607
1572697128566,2019-11-02 12:18:48.566000,ONE/USDT,0.00559000,10812.80000000,60.443552,sell,2370608
1572697164014,2019-11-02 12:19:24.014000,ONE/USDT,0.00559000,9733.00000000,54.40747,sell,2370609
1572697170147,2019-11-02 12:19:30.147000,ONE/USDT,0.00559000,9016.00000000,50.399440000000006,sell,2370610
1572697200577,2019-11-02 12:20:00.577000,ONE/USDT,0.00559000,8294.50000000,46.366255,sell,2370611
1572697276093,2019-11-02 12:21:16.093000,ONE/USDT,0.00559000,10576.90000000,59.124871,sell,2370612
1572697278686,2019-11-02 12:21:18.686000,ONE/USDT,0.00559000,31351.40000000,175.25432600000002,sell,2370613
1572697303274,2019-11-02 12:21:43.274000,ONE/USDT,0.00559000,25877.80000000,144.656902,buy,2370615
1572697303665,2019-11-02 12:21:43.665000,ONE/USDT,0.00558000,25001.10000000,139.506138,sell,2370616
1572697378967,2019-11-02 12:22:58.967000,ONE/USDT,0.00558000,11228.50000000,62.65503,sell,2370617
1572697419979,2019-11-02 12:23:39.979000,ONE/USDT,0.00558000,150244.80000000,838.3659839999999,buy,2370619
1572697467668,2019-11-02 12:24:27.668000,ONE/USDT,0.00560000,3008.70000000,16.84872,buy,2370620
1572697522821,2019-11-02 12:25:22.821000,ONE/USDT,0.00560000,4856.90000000,27.198639999999997,buy,2370621
1572697558419,2019-11-02 12:25:58.419000,ONE/USDT,0.00560000,503099.10000000,2817.3549599999997,buy,2370622
1572697558473,2019-11-02 12:25:58.473000,ONE/USDT,0.00560000,22480.00000000,125.888,sell,2370626
1572697565206,2019-11-02 12:26:05.206000,ONE/USDT,0.00560000,5865.90000000,32.849039999999995,sell,2370627
1572697569208,2019-11-02 12:26:09.208000,ONE/USDT,0.00560000,18628.80000000,104.32128,sell,2370628
1572697573987,2019-11-02 12:26:13.987000,ONE/USDT,0.00561000,10000.00000000,56.1,buy,2370629
1572697574066,2019-11-02 12:26:14.066000,ONE/USDT,0.00561000,15943.10000000,89.440791,sell,2370633
1572697574086,2019-11-02 12:26:14.086000,ONE/USDT,0.00561000,5400.00000000,30.294,sell,2370634
1572697574597,2019-11-02 12:26:14.597000,ONE/USDT,0.00561000,32629.50000000,183.05149500000002,sell,2370635
1572697578410,2019-11-02 12:26:18.410000,ONE/USDT,0.00561000,5400.00000000,30.294,sell,2370636
1572697584137,2019-11-02 12:26:24.137000,ONE/USDT,0.00562000,2930.80000000,16.471096,buy,2370637
1572697584187,2019-11-02 12:26:24.187000,ONE/USDT,0.00562000,5678.80000000,31.914856,sell,2370641
1572697592668,2019-11-02 12:26:32.668000,ONE/USDT,0.00562000,5400.00000000,30.348,sell,2370642
1572697592686,2019-11-02 12:26:32.686000,ONE/USDT,0.00562000,2462.90000000,13.841498,sell,2370643
1572697594062,2019-11-02 12:26:34.062000,ONE/USDT,0.00563000,23067.30000000,129.868899,buy,2370644
1572697594146,2019-11-02 12:26:34.146000,ONE/USDT,0.00563000,6906.00000000,38.880779999999994,sell,2370645
1572697605482,2019-11-02 12:26:45.482000,ONE/USDT,0.00563000,5551.00000000,31.252129999999998,sell,2370646
1572697605504,2019-11-02 12:26:45.504000,ONE/USDT,0.00560000,16103.90000000,90.18184,buy,2370648
1572697608486,2019-11-02 12:26:48.486000,ONE/USDT,0.00559000,5425.00000000,30.325750000000003,sell,2370650
1572697631390,2019-11-02 12:27:11.390000,ONE/USDT,0.00559000,7200.00000000,40.248000000000005,sell,2370651
1572697641851,2019-11-02 12:27:21.851000,ONE/USDT,0.00559000,23912.30000000,133.669757,sell,2370652
1572697642196,2019-11-02 12:27:22.196000,ONE/USDT,0.00559000,9135.10000000,51.065209,sell,2370653
1572697654230,2019-11-02 12:27:34.230000,ONE/USDT,0.00562000,5425.00000000,30.4885,buy,2370654
1572697742210,2019-11-02 12:29:02.210000,ONE/USDT,0.00563000,40429.90000000,227.62033699999998,buy,2370655
1572697872164,2019-11-02 12:31:12.164000,ONE/USDT,0.00561000,14675.40000000,82.32899400000001,sell,2370658
1572697877450,2019-11-02 12:31:17.450000,ONE/USDT,0.00561000,13194.60000000,74.02170600000001,sell,2370659
1572697923197,2019-11-02 12:32:03.197000,ONE/USDT,0.00561000,1786.00000000,10.01946,sell,2370660
1572697959732,2019-11-02 12:32:39.732000,ONE/USDT,0.00564000,1790.70000000,10.099548,buy,2370661
1572697960339,2019-11-02 12:32:40.339000,ONE/USDT,0.00564000,8901.00000000,50.20164,sell,2370672
1572698038984,2019-11-02 12:33:58.984000,ONE/USDT,0.00561000,5400.00000000,30.294,sell,2370673
1572698061803,2019-11-02 12:34:21.803000,ONE/USDT,0.00563000,7435.60000000,41.862428,buy,2370675
1572698086140,2019-11-02 12:34:46.140000,ONE/USDT,0.00565000,2524.40000000,14.26286,buy,2370676
1572698091986,2019-11-02 12:34:51.986000,ONE/USDT,0.00565000,33648.60000000,190.11459,buy,2370678
1572698101886,2019-11-02 12:35:01.886000,ONE/USDT,0.00561000,35706.30000000,200.31234300000003,sell,2370681
1572698101890,2019-11-02 12:35:01.890000,ONE/USDT,0.00557000,43256.00000000,240.93592,sell,2370698
1572698101901,2019-11-02 12:35:01.901000,ONE/USDT,0.00557000,48521.40000000,270.264198,sell,2370699
1572698101911,2019-11-02 12:35:01.911000,ONE/USDT,0.00558000,10188.50000000,56.85183,buy,2370700
1572698101938,2019-11-02 12:35:01.938000,ONE/USDT,0.00557000,74240.00000000,413.51680000000005,sell,2370701
1572698101954,2019-11-02 12:35:01.954000,ONE/USDT,0.00557000,89278.80000000,497.28291600000006,sell,2370702
1572698101979,2019-11-02 12:35:01.979000,ONE/USDT,0.00557000,78112.40000000,435.086068,sell,2370707
1572698102006,2019-11-02 12:35:02.006000,ONE/USDT,0.00557000,44940.00000000,250.31580000000002,sell,2370709
1572698102064,2019-11-02 12:35:02.064000,ONE/USDT,0.00557000,24355.30000000,135.659021,sell,2370712
1572698102201,2019-11-02 12:35:02.201000,ONE/USDT,0.00556000,2500.00000000,13.9,sell,2370714
1572698102431,2019-11-02 12:35:02.431000,ONE/USDT,0.00556000,2500.00000000,13.9,sell,2370715
1572698102982,2019-11-02 12:35:02.982000,ONE/USDT,0.00556000,4667.00000000,25.94852,sell,2370716
1572698103438,2019-11-02 12:35:03.438000,ONE/USDT,0.00556000,81182.40000000,451.37414399999994,sell,2370717
1572698103479,2019-11-02 12:35:03.479000,ONE/USDT,0.00556000,63333.50000000,352.13426,sell,2370718
1572698108143,2019-11-02 12:35:08.143000,ONE/USDT,0.00556000,15629.00000000,86.89724,sell,2370720
1572698112161,2019-11-02 12:35:12.161000,ONE/USDT,0.00556000,40944.00000000,227.64864,sell,2370721
1572698113026,2019-11-02 12:35:13.026000,ONE/USDT,0.00556000,14932.00000000,83.02192,sell,2370722
1572698116283,2019-11-02 12:35:16.283000,ONE/USDT,0.00556000,24616.00000000,136.86496,sell,2370723
1572698137849,2019-11-02 12:35:37.849000,ONE/USDT,0.00556000,14918.30000000,82.945748,sell,2370724
1572698140430,2019-11-02 12:35:40.430000,ONE/USDT,0.00554000,2200.00000000,12.187999999999999,sell,2370728
1572698140458,2019-11-02 12:35:40.458000,ONE/USDT,0.00553000,3600.00000000,19.908,buy,2370736
1572698204734,2019-11-02 12:36:44.734000,ONE/USDT,0.00552000,4299.90000000,23.735447999999998,buy,2370737
1572698207510,2019-11-02 12:36:47.510000,ONE/USDT,0.00552000,5434.80000000,30.000096,buy,2370738
1572698253562,2019-11-02 12:37:33.562000,ONE/USDT,0.00552000,14835.30000000,81.89085599999999,buy,2370739
