unix,date,symbol,price,amount,dollar_amount,type,trans_id
1573032688,2019-11-06 09:31:28,BCH/BTC,0.03242019,0.21000000,0.0068082399,buy,100052254
1573032687,2019-11-06 09:31:27,BCH/BTC,0.03245423,25.00000000,0.81135575,sell,100052246
1573032666,2019-11-06 09:31:06,BCH/BTC,0.03246450,5.00000000,0.1623225,sell,100052235
1573032665,2019-11-06 09:31:05,BCH/BTC,0.03246450,6.00000000,0.194787,sell,100052233
1573032664,2019-11-06 09:31:04,BCH/BTC,0.03246450,7.00000000,0.2272515,sell,100052232
1573032628,2019-11-06 09:30:28,BCH/BTC,0.03242229,0.96830157,0.0313945543099953,sell,100052218
1573032627,2019-11-06 09:30:27,BCH/BTC,0.03242229,0.21048452,0.0068243901479508005,sell,100052217
1573032622,2019-11-06 09:30:22,BCH/BTC,0.03242229,13.00000000,0.42148977,sell,100052216
1573032575,2019-11-06 09:29:35,BCH/BTC,0.03245000,0.00000591,1.917795e-07,sell,100052199
1573032395,2019-11-06 09:26:35,BCH/BTC,0.03245000,11.02750000,0.357842375,sell,100052117
1573032391,2019-11-06 09:26:31,BCH/BTC,0.03245000,1.60000000,0.05192,sell,100052114
1573032358,2019-11-06 09:25:58,BCH/BTC,0.03245000,5.00000000,0.16225,sell,100052108
1573032357,2019-11-06 09:25:57,BCH/BTC,0.03245000,3.00000000,0.09734999999999999,sell,100052103
1573031846,2019-11-06 09:17:26,BCH/BTC,0.03251385,0.07000000,0.0022759695,buy,100051842
1573031273,2019-11-06 09:07:53,BCH/BTC,0.03253422,0.17487400,0.0056893891882800005,buy,100051293
1573034814,2019-11-06 10:06:54,BCH/BTC,0.03196667,5.00000000,0.15983335,buy,100053950
1573034659,2019-11-06 10:04:19,BCH/BTC,0.03203308,0.06462281,0.0020700676425548,sell,100053810
1573034445,2019-11-06 10:00:45,BCH/BTC,0.03217285,5.00000000,0.16086425000000001,buy,100053636
1573034436,2019-11-06 10:00:36,BCH/BTC,0.03220853,5.00000000,0.16104265,buy,100053625
1573034145,2019-11-06 09:55:45,BCH/BTC,0.03227506,13.20000000,0.426030792,buy,100053381
1573034103,2019-11-06 09:55:03,BCH/BTC,0.03227616,0.63325024,0.0204388860662784,sell,100053364
1573034097,2019-11-06 09:54:57,BCH/BTC,0.03226547,3.00000000,0.09679641,buy,100053358
1573034096,2019-11-06 09:54:56,BCH/BTC,0.03226547,5.61112000,0.18104542402639998,buy,100053352
1573034089,2019-11-06 09:54:49,BCH/BTC,0.03227753,4.00000000,0.12911012,buy,100053300
1573034084,2019-11-06 09:54:44,BCH/BTC,0.03228680,12.00000000,0.38744159999999994,buy,100053296
1573034083,2019-11-06 09:54:43,BCH/BTC,0.03228360,5.00000000,0.161418,buy,100053293
1573034033,2019-11-06 09:53:53,BCH/BTC,0.03231680,0.21089615,0.00681548870032,sell,100053259
1573033996,2019-11-06 09:53:16,BCH/BTC,0.03231680,0.53362356,0.017245005863807998,sell,100053229
1573033994,2019-11-06 09:53:14,BCH/BTC,0.03231680,0.17996058,0.005815750071744,sell,100053227
1573033992,2019-11-06 09:53:12,BCH/BTC,0.03231680,0.47135428,0.015232661995904,sell,100053226
1573033991,2019-11-06 09:53:11,BCH/BTC,0.03231680,0.47135428,0.015232661995904,sell,100053225
1573033977,2019-11-06 09:52:57,BCH/BTC,0.03234117,1.09262350,0.035336722359495004,sell,100053209
1573033968,2019-11-06 09:52:48,BCH/BTC,0.03234117,8.34632994,0.26993007546562986,sell,100053205
1573033961,2019-11-06 09:52:41,BCH/BTC,0.03233025,5.89130058,0.190467220576545,sell,100053192
1573033960,2019-11-06 09:52:40,BCH/BTC,0.03234117,3.61112000,0.11678784581040001,sell,100053190
1573033959,2019-11-06 09:52:39,BCH/BTC,0.03234117,4.00000000,0.12936468,sell,100053184
1573033582,2019-11-06 09:46:22,BCH/BTC,0.03235500,0.05000000,0.0016177500000000003,buy,100052993
1573033576,2019-11-06 09:46:16,BCH/BTC,0.03241157,0.10000000,0.003241157,buy,100052984
1573033573,2019-11-06 09:46:13,BCH/BTC,0.03235973,0.00000464,1.501491472e-07,buy,100052983
1573033568,2019-11-06 09:46:08,BCH/BTC,0.03235973,5.95038000,0.1925526901974,buy,100052979
1573033555,2019-11-06 09:45:55,BCH/BTC,0.03235973,4.00000000,0.12943892,buy,100052966
1573035231,2019-11-06 10:13:51,BCH/BTC,0.03203630,0.04088500,0.0013098041254999998,sell,100054161
1573039899,2019-11-06 11:31:39,BCH/BTC,0.03200679,0.25000000,0.0080016975,sell,100056682
1573037692,2019-11-06 10:54:52,BCH/BTC,0.03204571,1.06929500,0.034266317474450005,buy,100055636
1573036976,2019-11-06 10:42:56,BCH/BTC,0.03203000,0.00000578,1.8513340000000002e-07,sell,100055262
1573036885,2019-11-06 10:41:25,BCH/BTC,0.03203000,14.00000000,0.44842000000000004,sell,100055203
1573036884,2019-11-06 10:41:24,BCH/BTC,0.03203000,15.00000000,0.48045000000000004,sell,100055201
1573041628,2019-11-06 12:00:28,BCH/BTC,0.03202338,0.05228700,0.0016744064700599998,buy,100057423
1573041331,2019-11-06 11:55:31,BCH/BTC,0.03197281,0.22492600,0.007191516262059999,buy,100057296
1573041209,2019-11-06 11:53:29,BCH/BTC,0.03199826,47.00000000,1.50391822,buy,100057217
1573040921,2019-11-06 11:48:41,BCH/BTC,0.03210000,0.20858000,0.006695417999999999,sell,100057090
1573043714,2019-11-06 12:35:14,BCH/BTC,0.03204303,0.11313943,0.0036253301496729,buy,100058713
1573043570,2019-11-06 12:32:50,BCH/BTC,0.03192499,0.14520640,0.004635712867936,sell,100058662
1573043567,2019-11-06 12:32:47,BCH/BTC,0.03207152,0.14520640,0.0046569899617280005,buy,100058659
1573043562,2019-11-06 12:32:42,BCH/BTC,0.03192500,0.14584951,0.00465624560675,sell,100058657
1573043416,2019-11-06 12:30:16,BCH/BTC,0.03192000,45.43212000,1.4501932703999998,sell,100058556
1573043408,2019-11-06 12:30:08,BCH/BTC,0.03192000,0.28800000,0.009192959999999998,sell,100058518
1573043164,2019-11-06 12:26:04,BCH/BTC,0.03199461,0.14689943,0.0046999899720723,buy,100058397
1573043144,2019-11-06 12:25:44,BCH/BTC,0.03192002,0.14724544,0.0047000773897088,sell,100058378
1573043141,2019-11-06 12:25:41,BCH/BTC,0.03198734,0.14724544,0.0047099899527296004,buy,100058376
1573043138,2019-11-06 12:25:38,BCH/BTC,0.03192001,0.14756398,0.0047102437172398,sell,100058374
1573042697,2019-11-06 12:18:17,BCH/BTC,0.03194666,1.37701191,0.0439909313047206,sell,100058036
1573042605,2019-11-06 12:16:45,BCH/BTC,0.03204151,0.14964931,0.0047949898628581004,buy,100057925
1573042603,2019-11-06 12:16:43,BCH/BTC,0.03197263,0.14996140,0.004794660356482,sell,100057924
1573042601,2019-11-06 12:16:41,BCH/BTC,0.03204151,0.14996140,0.004804989697714,buy,100057923
1573042598,2019-11-06 12:16:38,BCH/BTC,0.03197263,0.15030471,0.0048056368800873,sell,100057922
1573042586,2019-11-06 12:16:26,BCH/BTC,0.03204151,0.15030471,0.0048159898685121005,buy,100057910
1573045248,2019-11-06 13:00:48,BCH/BTC,0.03210000,0.71323000,0.022894683,sell,100059466
1573047299,2019-11-06 13:34:59,BCH/BTC,0.03209506,0.09014300,0.0028931449935800002,sell,100060535
1573047183,2019-11-06 13:33:03,BCH/BTC,0.03209680,0.03320700,0.0010658384376,sell,100060438
1573046324,2019-11-06 13:18:44,BCH/BTC,0.03207791,0.04182436,0.0013416380558876,sell,100060002
1573049110,2019-11-06 14:05:10,BCH/BTC,0.03212000,12.24461000,0.3932968732,buy,100061662
1573049070,2019-11-06 14:04:30,BCH/BTC,0.03205650,0.28000000,0.00897582,sell,100061630
1573049034,2019-11-06 14:03:54,BCH/BTC,0.03210000,20.67216000,0.663576336,buy,100061599
1573048989,2019-11-06 14:03:09,BCH/BTC,0.03203740,0.24150107,0.0077370663800180005,sell,100061554
1573048282,2019-11-06 13:51:22,BCH/BTC,0.03202301,2.20526062,0.07061908288686619,sell,100061130
1573050678,2019-11-06 14:31:18,BCH/BTC,0.03224164,0.57270645,0.018464995186578,buy,100062601
1573049511,2019-11-06 14:11:51,BCH/BTC,0.03212000,0.00000848,2.7237760000000004e-07,buy,100061834
1573052570,2019-11-06 15:02:50,BCH/BTC,0.03222096,3.10698754,0.1001101212468384,sell,100063674
1573052495,2019-11-06 15:01:35,BCH/BTC,0.03220610,0.23235787,0.007483340797007,sell,100063620
1573051469,2019-11-06 14:44:29,BCH/BTC,0.03231183,0.21963900,0.00709693802937,sell,100063079
1573051443,2019-11-06 14:44:03,BCH/BTC,0.03231183,0.03263495,0.0010544949564585,sell,100063068
1573051149,2019-11-06 14:39:09,BCH/BTC,0.03231383,4.24749990,0.13725298969361702,buy,100062880
1573051141,2019-11-06 14:39:01,BCH/BTC,0.03236522,12.72062149,0.4117057130605778,buy,100062877
1573051127,2019-11-06 14:38:47,BCH/BTC,0.03242168,10.62692752,0.34454284343663366,buy,100062876
1573051104,2019-11-06 14:38:24,BCH/BTC,0.03230000,9.00000000,0.2907,sell,100062861
1573054425,2019-11-06 15:33:45,BCH/BTC,0.03243330,29.78394273,0.965991549744909,sell,100064911
1573053536,2019-11-06 15:18:56,BCH/BTC,0.03252258,4.05530000,0.131888818674,sell,100064278
1573053535,2019-11-06 15:18:55,BCH/BTC,0.03252258,4.00000000,0.13009032,sell,100064276
1573053532,2019-11-06 15:18:52,BCH/BTC,0.03252258,12.00000000,0.39027096000000006,sell,100064272
1573053530,2019-11-06 15:18:50,BCH/BTC,0.03252258,1.60000000,0.05203612800000001,sell,100064271
1573053515,2019-11-06 15:18:35,BCH/BTC,0.03260468,8.17536415,0.266555131994222,buy,100064257
1573053423,2019-11-06 15:17:03,BCH/BTC,0.03250000,3.40000000,0.1105,buy,100064206
1573053421,2019-11-06 15:17:01,BCH/BTC,0.03250000,2.34669000,0.07626742500000001,buy,100064205
1573053419,2019-11-06 15:16:59,BCH/BTC,0.03250000,12.00000000,0.39,buy,100064199
1573056370,2019-11-06 16:06:10,BCH/BTC,0.03251627,0.07546500,0.0024538403155500003,sell,100066000
1573056061,2019-11-06 16:01:01,BCH/BTC,0.03253845,0.51314000,0.016696780233,sell,100065872
1573056059,2019-11-06 16:00:59,BCH/BTC,0.03247588,9.69455189,0.3148391038334132,sell,100065867
1573056058,2019-11-06 16:00:58,BCH/BTC,0.03253845,7.88394570,0.256531372962165,sell,100065862
1573057284,2019-11-06 16:21:24,BCH/BTC,0.03245109,6.17280680,0.20031430901941202,sell,100066521
1573056689,2019-11-06 16:11:29,BCH/BTC,0.03246459,5.00000000,0.16232295000000002,buy,100066170
1573061481,2019-11-06 17:31:21,BCH/BTC,0.03253065,0.42175000,0.013719801637500001,buy,100068905
1573061336,2019-11-06 17:28:56,BCH/BTC,0.03250000,11.10000000,0.36075,buy,100068820
1573060700,2019-11-06 17:18:20,BCH/BTC,0.03250000,7.00000000,0.2275,buy,100068417
1573060699,2019-11-06 17:18:19,BCH/BTC,0.03250000,10.00000000,0.325,buy,100068416
1573065130,2019-11-06 18:32:10,BCH/BTC,0.03234845,20.27645053,0.6559117461471786,buy,100070969
1573065129,2019-11-06 18:32:09,BCH/BTC,0.03234845,37.00000000,1.1968926500000001,buy,100070968
1573064495,2019-11-06 18:21:35,BCH/BTC,0.03241422,0.42440000,0.013756594968,buy,100070677
1573063989,2019-11-06 18:13:09,BCH/BTC,0.03239623,1.10315274,0.0357379898901702,buy,100070402
1573066792,2019-11-06 18:59:52,BCH/BTC,0.03240000,17.88251758,0.579393569592,buy,100071975
1573067526,2019-11-06 19:12:06,BCH/BTC,0.03242350,6.65936712,0.21591998981531998,buy,100072390
1573070508,2019-11-06 20:01:48,BCH/BTC,0.03227799,0.44131128,0.014244641082727199,sell,100074073
1573070007,2019-11-06 19:53:27,BCH/BTC,0.03232237,0.95471134,0.030858533174675802,buy,100073767
1573069754,2019-11-06 19:49:14,BCH/BTC,0.03221157,15.54840623,0.5008385756660811,sell,100073651
1573072197,2019-11-06 20:29:57,BCH/BTC,0.03234892,0.26924000,0.0087096232208,sell,100074911
1573072196,2019-11-06 20:29:56,BCH/BTC,0.03234892,0.53849000,0.017419569930800002,sell,100074908
1573072195,2019-11-06 20:29:55,BCH/BTC,0.03234892,1.07697000,0.0348388163724,sell,100074907
1573072194,2019-11-06 20:29:54,BCH/BTC,0.03234892,2.15394000,0.0696776327448,sell,100074906
1573072192,2019-11-06 20:29:52,BCH/BTC,0.03234892,4.30788000,0.1393552654896,sell,100074905
1573072186,2019-11-06 20:29:46,BCH/BTC,0.03234892,3.61576000,0.11696593097920001,sell,100074900
1573072088,2019-11-06 20:28:08,BCH/BTC,0.03235178,4.00000000,0.12940712,sell,100074843
1573072087,2019-11-06 20:28:07,BCH/BTC,0.03235178,4.00000000,0.12940712,sell,100074840
1573072085,2019-11-06 20:28:05,BCH/BTC,0.03235179,3.00000000,0.09705537,sell,100074839
1573072021,2019-11-06 20:27:01,BCH/BTC,0.03234892,1.14241000,0.0369557296972,sell,100074826
1573071438,2019-11-06 20:17:18,BCH/BTC,0.03227837,0.17508074,0.005651320905593801,sell,100074556
1573071010,2019-11-06 20:10:10,BCH/BTC,0.03227799,0.04450041,0.0014363837889758999,buy,100074317
1573074438,2019-11-06 21:07:18,BCH/BTC,0.03250000,8.94125879,0.290590910675,buy,100076116
1573073504,2019-11-06 20:51:44,BCH/BTC,0.03242350,0.03560000,0.0011542766,buy,100075585
1573076076,2019-11-06 21:34:36,BCH/BTC,0.03276908,2.13081935,0.069824989745698,buy,100077410
1573075926,2019-11-06 21:32:06,BCH/BTC,0.03268140,9.18750000,0.3002603625,buy,100077207
1573075922,2019-11-06 21:32:02,BCH/BTC,0.03268140,2.70000000,0.08823978,buy,100077202
1573075921,2019-11-06 21:32:01,BCH/BTC,0.03268140,4.02103000,0.13141288984199997,buy,100077199
1573075869,2019-11-06 21:31:09,BCH/BTC,0.03268140,6.88749691,0.225093041514474,buy,100077151
1573075765,2019-11-06 21:29:25,BCH/BTC,0.03266147,1.80000000,0.058790645999999995,buy,100077013
1573075639,2019-11-06 21:27:19,BCH/BTC,0.03260000,0.00000880,2.8688e-07,buy,100076901
1573075638,2019-11-06 21:27:18,BCH/BTC,0.03260000,8.94125000,0.29148474999999996,buy,100076900
1573074773,2019-11-06 21:12:53,BCH/BTC,0.03246506,0.14529000,0.004716848567399999,sell,100076317
1573077395,2019-11-06 21:56:35,BCH/BTC,0.03253645,3.69670750,0.12027773873837501,sell,100078556
1573077299,2019-11-06 21:54:59,BCH/BTC,0.03261854,0.50000000,0.01630927,sell,100078511
1573077127,2019-11-06 21:52:07,BCH/BTC,0.03258754,0.18000000,0.005865757199999999,sell,100078324
1573079536,2019-11-06 22:32:16,BCH/BTC,0.03237648,0.67092450,0.02172217365576,sell,100080239
1573079237,2019-11-06 22:27:17,BCH/BTC,0.03243483,1.50000000,0.048652245,sell,100080075
1573081105,2019-11-06 22:58:25,BCH/BTC,0.03257670,1.22253517,0.039826161472539,buy,100081011
1573083314,2019-11-06 23:35:14,BCH/BTC,0.03269574,1.24400000,0.04067350056,sell,100082586
1573083222,2019-11-06 23:33:42,BCH/BTC,0.03274404,112.00000000,3.6673324800000002,buy,100082547
1573083169,2019-11-06 23:32:49,BCH/BTC,0.03269573,0.17600000,0.0057544484799999995,sell,100082503
1573083153,2019-11-06 23:32:33,BCH/BTC,0.03269573,0.20279725,0.0066306041307425,sell,100082497
1573083152,2019-11-06 23:32:32,BCH/BTC,0.03269573,0.24661775,0.008063347367207499,sell,100082496
1573083138,2019-11-06 23:32:18,BCH/BTC,0.03266127,3.99480000,0.130475241396,buy,100082483
1573083137,2019-11-06 23:32:17,BCH/BTC,0.03266127,0.00000500,1.6330635000000002e-07,buy,100082482
1573083136,2019-11-06 23:32:16,BCH/BTC,0.03266127,0.54928000,0.0179401823856,buy,100082480
1573082923,2019-11-06 23:28:43,BCH/BTC,0.03257570,0.00000334,1.08802838e-07,buy,100082384
1573082922,2019-11-06 23:28:42,BCH/BTC,0.03257570,3.07315000,0.100110012455,buy,100082383
1573085020,2019-11-07 00:03:40,BCH/BTC,0.03269573,0.00060065,1.96386902245e-05,sell,100083478
1573083595,2019-11-06 23:39:55,BCH/BTC,0.03284498,25.00000000,0.8211245,buy,100082760
1573088466,2019-11-07 01:01:06,BCH/BTC,0.03251684,20.22041423,0.6575039742506331,sell,100085237
1573087294,2019-11-07 00:41:34,BCH/BTC,0.03271012,2.44538000,0.07998867324560001,sell,100084636
1573090406,2019-11-07 01:33:26,BCH/BTC,0.03225580,5.82755000,0.18797228728999998,buy,100086638
1573090376,2019-11-07 01:32:56,BCH/BTC,0.03219125,0.63577000,0.020466231012499995,buy,100086378
1573090370,2019-11-07 01:32:50,BCH/BTC,0.03212837,1.76679261,0.056764166687345706,sell,100086292
1573090366,2019-11-07 01:32:46,BCH/BTC,0.03222596,2.10438593,0.0678158568047428,sell,100086212
1573091788,2019-11-07 01:56:28,BCH/BTC,0.03204161,1.40000000,0.04485825399999999,buy,100088027
1573091772,2019-11-07 01:56:12,BCH/BTC,0.03209354,0.49697600,0.015949719135039998,buy,100088004
1573091525,2019-11-07 01:52:05,BCH/BTC,0.03202782,1.34447616,0.043060640446771194,sell,100087901
1573091519,2019-11-07 01:51:59,BCH/BTC,0.03202782,0.21325059,0.006829951511413799,sell,100087889
1573091517,2019-11-07 01:51:57,BCH/BTC,0.03202782,0.21325059,0.006829951511413799,sell,100087887
1573091143,2019-11-07 01:45:43,BCH/BTC,0.03202782,0.05450352,0.0017456289279264,sell,100087659
1573091141,2019-11-07 01:45:41,BCH/BTC,0.03205890,2.49196699,0.079889720535711,buy,100087649
1573091138,2019-11-07 01:45:38,BCH/BTC,0.03202782,0.35650000,0.011417917829999999,sell,100087642
1573091127,2019-11-07 01:45:27,BCH/BTC,0.03212837,0.35650579,0.0114539499282623,sell,100087618
1573094241,2019-11-07 02:37:21,BCH/BTC,0.03195770,1.75544000,0.05609982488799999,buy,100089297
1573093616,2019-11-07 02:26:56,BCH/BTC,0.03194828,0.04481000,0.0014316024268000002,buy,100089000
1573093411,2019-11-07 02:23:31,BCH/BTC,0.03186737,0.65338200,0.02082156594534,sell,100088953
1573092952,2019-11-07 02:15:52,BCH/BTC,0.03180241,5.00000000,0.15901205000000002,buy,100088741
1573092821,2019-11-07 02:13:41,BCH/BTC,0.03185277,1.16323627,0.0370522973639679,sell,100088665
1573092637,2019-11-07 02:10:37,BCH/BTC,0.03187601,0.00000288,9.18029088e-08,buy,100088581
1573092624,2019-11-07 02:10:24,BCH/BTC,0.03183449,0.00000096,3.05611104e-08,buy,100088574
1573092611,2019-11-07 02:10:11,BCH/BTC,0.03183449,0.21439000,0.0068249963111,buy,100088563
1573092603,2019-11-07 02:10:03,BCH/BTC,0.03187012,0.85850000,0.027360498020000002,sell,100088549
1573092602,2019-11-07 02:10:02,BCH/BTC,0.03187601,0.64216000,0.0204694985816,buy,100088546
1573092599,2019-11-07 02:09:59,BCH/BTC,0.03190964,10.17540000,0.32469335085600004,sell,100088538
1573092595,2019-11-07 02:09:55,BCH/BTC,0.03198459,5.27546000,0.1687334251614,sell,100088529
1573092594,2019-11-07 02:09:54,BCH/BTC,0.03198459,1.40000000,0.044778425999999996,sell,100088527
1573092579,2019-11-07 02:09:39,BCH/BTC,0.03202782,0.00040343,1.2920983422599998e-05,sell,100088524
1573094344,2019-11-07 02:39:04,BCH/BTC,0.03203629,0.50000000,0.016018145,buy,100089331
1573097416,2019-11-07 03:30:16,BCH/BTC,0.03210135,0.36756040,0.011799185046540001,buy,100090475
1573099473,2019-11-07 04:04:33,BCH/BTC,0.03207146,0.08415500,0.0026989737163,buy,100091194
1573101465,2019-11-07 04:37:45,BCH/BTC,0.03202797,0.31537900,0.010100949150630001,buy,100091852
1573100885,2019-11-07 04:28:05,BCH/BTC,0.03202804,0.19941100,0.0063867434844400005,buy,100091627
1573100402,2019-11-07 04:20:02,BCH/BTC,0.03192529,38.17537208,1.2187598245119033,sell,100091480
1573100310,2019-11-07 04:18:30,BCH/BTC,0.03199569,0.05267700,0.00168543696213,buy,100091435
1573099751,2019-11-07 04:09:11,BCH/BTC,0.03209270,0.09970400,0.0031997705608000004,buy,100091295
1573103207,2019-11-07 05:06:47,BCH/BTC,0.03198000,0.37984000,0.012147283200000001,sell,100092441
1573107925,2019-11-07 06:25:25,BCH/BTC,0.03208638,0.11161600,0.0035813533900799998,buy,100094604
1573106476,2019-11-07 06:01:16,BCH/BTC,0.03209813,0.58142223,0.018662566323429903,buy,100094070
1573106225,2019-11-07 05:57:05,BCH/BTC,0.03215902,4.62098000,0.14860618823960003,buy,100093897
1573106224,2019-11-07 05:57:04,BCH/BTC,0.03215410,5.00000000,0.16077049999999998,buy,100093895
1573106223,2019-11-07 05:57:03,BCH/BTC,0.03211522,0.50000000,0.01605761,buy,100093889
1573111910,2019-11-07 07:31:50,BCH/BTC,0.03208535,0.10490500,0.00336591364175,buy,100095992
1573115250,2019-11-07 08:27:30,BCH/BTC,0.03195098,0.52933100,0.01691264419438,buy,100098304
1573114945,2019-11-07 08:22:25,BCH/BTC,0.03200991,0.04611300,0.00147607297983,buy,100098207
1573117106,2019-11-07 08:58:26,BCH/BTC,0.03193122,0.36160000,0.011546329152,buy,100099122
1573116729,2019-11-07 08:52:09,BCH/BTC,0.03199000,0.20508500,0.006560669149999999,sell,100098963
1573118642,2019-11-07 09:24:02,BCH/BTC,0.03175256,2.51923000,0.0799920017288,sell,100100163
1573118046,2019-11-07 09:14:06,BCH/BTC,0.03185990,0.06372100,0.0020301446878999998,buy,100099921
1573121330,2019-11-07 10:08:50,BCH/BTC,0.03129064,0.06505300,0.0020355500039200003,buy,100105047
1573121285,2019-11-07 10:08:05,BCH/BTC,0.03132570,0.00000804,2.51858628e-07,sell,100104750
1573121283,2019-11-07 10:08:03,BCH/BTC,0.03132570,0.18475000,0.005787423074999999,sell,100104740
1573121193,2019-11-07 10:06:33,BCH/BTC,0.03136705,0.28748000,0.009017399534000001,buy,100104260
1573120932,2019-11-07 10:02:12,BCH/BTC,0.03153095,0.04293200,0.0013536867454,buy,100102735
1573120643,2019-11-07 09:57:23,BCH/BTC,0.03145458,0.58142223,0.018288392047313404,sell,100102429
1573120314,2019-11-07 09:51:54,BCH/BTC,0.03156615,0.04690000,0.001480452435,buy,100102226
1573119903,2019-11-07 09:45:03,BCH/BTC,0.03140896,18.05803516,0.5671841040190335,sell,100101498
1573119902,2019-11-07 09:45:02,BCH/BTC,0.03141988,0.99300000,0.031199940839999996,sell,100101493
1573119901,2019-11-07 09:45:01,BCH/BTC,0.03150000,0.04300000,0.0013544999999999998,sell,100101486
1573122644,2019-11-07 10:30:44,BCH/BTC,0.03138544,12.78751152,0.40134167556026884,sell,100107527
1573121867,2019-11-07 10:17:47,BCH/BTC,0.03145587,0.05205600,0.0016374667687199997,sell,100106538
1573121470,2019-11-07 10:11:10,BCH/BTC,0.03137079,1.67532105,0.052556144842129504,buy,100105690
1573121365,2019-11-07 10:09:25,BCH/BTC,0.03138076,2.77011815,0.086928412836794,buy,100105192
1573123779,2019-11-07 10:49:39,BCH/BTC,0.03155826,1.87792230,0.059263960203198,sell,100108524
1573126354,2019-11-07 11:32:34,BCH/BTC,0.03169997,0.08520500,0.00270099594385,buy,100111067
1573130158,2019-11-07 12:35:58,BCH/BTC,0.03156039,0.24533000,0.0077427104787,buy,100113820
1573129990,2019-11-07 12:33:10,BCH/BTC,0.03149131,17.18475804,0.5411705427126324,buy,100113714
1573129693,2019-11-07 12:28:13,BCH/BTC,0.03148559,2.99049700,0.09415756243823001,buy,100113222
1573132004,2019-11-07 13:06:44,BCH/BTC,0.03153422,0.10000000,0.0031534220000000003,buy,100115464
1573131554,2019-11-07 12:59:14,BCH/BTC,0.03146957,0.00000463,1.457041091e-07,buy,100114745
1573131552,2019-11-07 12:59:12,BCH/BTC,0.03155620,0.14722463,0.004645849869205999,buy,100114743
1573131549,2019-11-07 12:59:09,BCH/BTC,0.03146957,0.14801118,0.0046578481897926,sell,100114742
1573130433,2019-11-07 12:40:33,BCH/BTC,0.03153000,0.05000000,0.0015765000000000002,buy,100113988
1573133643,2019-11-07 13:34:03,BCH/BTC,0.03161975,0.10000000,0.0031619750000000005,buy,100116645
1573133634,2019-11-07 13:33:54,BCH/BTC,0.03156000,0.04000000,0.0012624,buy,100116641
1573133008,2019-11-07 13:23:28,BCH/BTC,0.03151055,0.06000000,0.0018906329999999999,sell,100116098
1573132131,2019-11-07 13:08:51,BCH/BTC,0.03145968,0.10825697,0.0034057296339695996,sell,100115566
1573132127,2019-11-07 13:08:47,BCH/BTC,0.03154522,0.10825697,0.0034149899351833997,buy,100115562
1573132101,2019-11-07 13:08:21,BCH/BTC,0.03144086,0.10891148,0.0034242705950728,sell,100115531
1573132088,2019-11-07 13:08:08,BCH/BTC,0.03145094,0.03958872,0.0012451024573967998,sell,100115518
1573135222,2019-11-07 14:00:22,BCH/BTC,0.03155000,0.01000000,0.0003155,sell,100117643
1573134853,2019-11-07 13:54:13,BCH/BTC,0.03157880,2.07475506,0.065518275088728,buy,100117395
1573134666,2019-11-07 13:51:06,BCH/BTC,0.03155000,0.04000000,0.001262,sell,100117328
1573140079,2019-11-07 15:21:19,BCH/BTC,0.03149000,0.41400000,0.013036859999999997,sell,100120392
1573139311,2019-11-07 15:08:31,BCH/BTC,0.03156397,0.06629625,0.0020925728461125,buy,100120105
1573146659,2019-11-07 17:10:59,BCH/BTC,0.03152670,1.34114791,0.042281967814197,sell,100124117
1573145028,2019-11-07 16:43:48,BCH/BTC,0.03154202,0.45545462,0.014365958733132398,sell,100123387
1573144915,2019-11-07 16:41:55,BCH/BTC,0.03154202,1.00004777,0.031543526762295396,sell,100123342
1573150716,2019-11-07 18:18:36,BCH/BTC,0.03158166,0.08878900,0.00280410400974,buy,100126028
1573155901,2019-11-07 19:45:01,BCH/BTC,0.03162072,0.03395946,0.0010738225760111998,buy,100128441
1573160255,2019-11-07 20:57:35,BCH/BTC,0.03166700,3.23035936,0.10229578985312,buy,100130341
1573160203,2019-11-07 20:56:43,BCH/BTC,0.03167164,0.00000740,2.3437013600000002e-07,sell,100130319
1573159943,2019-11-07 20:52:23,BCH/BTC,0.03167164,20.52453000,0.6500455253292,sell,100130218
1573159942,2019-11-07 20:52:22,BCH/BTC,0.03167164,5.00000000,0.1583582,buy,100130217
1573159572,2019-11-07 20:46:12,BCH/BTC,0.03167113,3.50829000,0.1111115086677,sell,100130025
1573159571,2019-11-07 20:46:11,BCH/BTC,0.03167113,5.00000000,0.15835565,buy,100130024
1573159450,2019-11-07 20:44:10,BCH/BTC,0.03163690,1.57046637,0.049684687501053,buy,100129957
1573162148,2019-11-07 21:29:08,BCH/BTC,0.03175953,6.10109645,0.1937679557366685,buy,100131275
1573164043,2019-11-07 22:00:43,BCH/BTC,0.03171422,3.15663298,0.1001101527869756,sell,100133059
1573169261,2019-11-07 23:27:41,BCH/BTC,0.03177051,0.00000963,3.059500113e-07,sell,100135098
1573169223,2019-11-07 23:27:03,BCH/BTC,0.03177051,10.70535000,0.3401144292285,sell,100135090
1573171637,2019-11-08 00:07:17,BCH/BTC,0.03162373,0.97877000,0.030952358212100003,sell,100135822
1573171528,2019-11-08 00:05:28,BCH/BTC,0.03170140,3.90548433,0.123809320939062,sell,100135797
1573170712,2019-11-07 23:51:52,BCH/BTC,0.03172007,0.24355375,0.007725541998762501,buy,100135559
1573174557,2019-11-08 00:55:57,BCH/BTC,0.03174202,0.03727400,0.0011831520534800002,buy,100136973
1573174110,2019-11-08 00:48:30,BCH/BTC,0.03164441,0.03350000,0.001060087735,sell,100136862
