unix,date,symbol,price,amount,dollar_amount,type,trans_id
1568022307,2019-09-09 09:45:07,BCH/USD,304.12,0.42900000,130.46748,buy,96885510
1568022238,2019-09-09 09:43:58,BCH/USD,303.96,0.30100000,91.49195999999999,buy,96885477
1568022237,2019-09-09 09:43:57,BCH/USD,303.96,0.26200000,79.63752,buy,96885474
1568022119,2019-09-09 09:41:59,BCH/USD,303.88,0.63800000,193.87544,buy,96885406
1568022117,2019-09-09 09:41:57,BCH/USD,303.80,0.01300000,3.9494,buy,96885404
1568025377,2019-09-09 10:36:17,BCH/USD,306.55,0.76197983,233.58491688650003,buy,96887085
1568025292,2019-09-09 10:34:52,BCH/USD,306.20,0.35868501,109.829350062,buy,96887019
1568025232,2019-09-09 10:33:52,BCH/USD,305.81,9.19978636,2813.3866667516,buy,96886983
1568025163,2019-09-09 10:32:43,BCH/USD,305.50,2.68901364,821.4936670200001,buy,96886966
1568024825,2019-09-09 10:27:05,BCH/USD,305.47,4.00000000,1221.88,buy,96886817
1568024816,2019-09-09 10:26:56,BCH/USD,305.04,22.75324932,6940.6511725728,buy,96886814
1568024270,2019-09-09 10:17:50,BCH/USD,304.29,0.27915010,84.94258392900001,sell,96886605
1568024205,2019-09-09 10:16:45,BCH/USD,304.56,0.18190000,55.399464,buy,96886594
1568024204,2019-09-09 10:16:44,BCH/USD,304.56,1.33053366,405.2273314896,buy,96886593
1568024156,2019-09-09 10:15:56,BCH/USD,304.38,0.50417367,153.4603816746,sell,96886587
1568024144,2019-09-09 10:15:44,BCH/USD,304.06,0.67223157,204.3987311742,sell,96886585
1568023765,2019-09-09 10:09:25,BCH/USD,304.36,4.99993609,1521.7805483524,buy,96886369
1568023762,2019-09-09 10:09:22,BCH/USD,304.00,0.00000609,0.00185136,buy,96886363
1568023761,2019-09-09 10:09:21,BCH/USD,304.00,7.26066391,2207.2418286399998,buy,96886360
1568023759,2019-09-09 10:09:19,BCH/USD,303.95,2.63940000,802.24563,buy,96886358
1568027134,2019-09-09 11:05:34,BCH/USD,308.97,3.50000000,1081.395,buy,96887959
1568027032,2019-09-09 11:03:52,BCH/USD,309.45,1.69124425,523.3555331625,buy,96887913
1568026942,2019-09-09 11:02:22,BCH/USD,310.38,1.92120860,596.304725268,buy,96887888
1568026854,2019-09-09 11:00:54,BCH/USD,310.77,6.24952544,1942.1650209888,buy,96887827
1568026813,2019-09-09 11:00:13,BCH/USD,310.73,0.90000000,279.65700000000004,sell,96887800
1568026760,2019-09-09 10:59:20,BCH/USD,310.18,0.17229000,53.4409122,sell,96887774
1568026752,2019-09-09 10:59:12,BCH/USD,310.18,1.00000000,310.18,sell,96887770
1568026743,2019-09-09 10:59:03,BCH/USD,310.18,0.13220000,41.005796000000004,sell,96887759
1568026522,2019-09-09 10:55:22,BCH/USD,309.52,3.65490863,1131.2673191576,sell,96887647
1568026516,2019-09-09 10:55:16,BCH/USD,309.91,2.51637747,779.8505417277001,sell,96887639
1568026515,2019-09-09 10:55:15,BCH/USD,310.00,1.11695117,346.25486270000005,sell,96887638
1568026511,2019-09-09 10:55:11,BCH/USD,310.49,0.70000000,217.343,sell,96887631
1568026507,2019-09-09 10:55:07,BCH/USD,310.60,0.69876403,217.036107718,buy,96887626
1568026506,2019-09-09 10:55:06,BCH/USD,310.49,3.54435765,1100.4876067485,buy,96887622
1568026505,2019-09-09 10:55:05,BCH/USD,310.00,1.00000000,310.0,buy,96887620
1568026430,2019-09-09 10:53:50,BCH/USD,309.20,7.49692592,2318.049494464,buy,96887576
1568026429,2019-09-09 10:53:49,BCH/USD,309.20,2.22207408,687.065305536,buy,96887575
1568026149,2019-09-09 10:49:09,BCH/USD,308.25,0.30249181,93.24310043250001,sell,96887422
1568026053,2019-09-09 10:47:33,BCH/USD,308.55,0.90000000,277.695,sell,96887397
1568026007,2019-09-09 10:46:47,BCH/USD,308.69,0.99999399,308.6881447731,buy,96887365
1568026004,2019-09-09 10:46:44,BCH/USD,308.59,2.93300000,905.0944699999999,buy,96887362
1568025980,2019-09-09 10:46:20,BCH/USD,308.55,0.41022850,126.57600367500001,sell,96887356
1568025603,2019-09-09 10:40:03,BCH/USD,307.17,1.00000000,307.17,sell,96887176
1568025602,2019-09-09 10:40:02,BCH/USD,307.30,6.78749440,2085.79702912,sell,96887175
1568025577,2019-09-09 10:39:37,BCH/USD,307.53,2.36899680,728.537585904,buy,96887153
1568025571,2019-09-09 10:39:31,BCH/USD,307.53,0.10314753,31.7209599009,sell,96887150
1568025560,2019-09-09 10:39:20,BCH/USD,307.01,2.93300601,900.4621751301,buy,96887140
1568025557,2019-09-09 10:39:17,BCH/USD,307.05,0.00236577,0.7264096785,buy,96887135
1568025554,2019-09-09 10:39:14,BCH/USD,307.05,0.68224045,209.4819301725,buy,96887133
1568025491,2019-09-09 10:38:11,BCH/USD,306.93,4.15826591,1276.2965557563,buy,96887108
1568028822,2019-09-09 11:33:42,BCH/USD,308.90,1.19636991,369.55866519899996,buy,96890349
1568028821,2019-09-09 11:33:41,BCH/USD,308.57,3.49703674,1079.0806268618,sell,96890347
1568028486,2019-09-09 11:28:06,BCH/USD,309.85,0.30040918,93.081784423,sell,96890142
1568028440,2019-09-09 11:27:20,BCH/USD,310.12,1.02305383,317.2694537596,sell,96890113
1568028436,2019-09-09 11:27:16,BCH/USD,310.28,6.16377135,1912.494974478,sell,96890111
1568028319,2019-09-09 11:25:19,BCH/USD,311.28,6.00000000,1867.6799999999998,sell,96890010
1568028280,2019-09-09 11:24:40,BCH/USD,311.56,1.50000000,467.34000000000003,sell,96889969
1568028133,2019-09-09 11:22:13,BCH/USD,312.20,1.97194391,615.640888702,sell,96889701
1568028131,2019-09-09 11:22:11,BCH/USD,312.83,1.16450816,364.2930876928,sell,96889669
1568028130,2019-09-09 11:22:10,BCH/USD,312.83,2.83549184,887.0269123072,sell,96889667
1568028125,2019-09-09 11:22:05,BCH/USD,313.13,0.08000000,25.0504,buy,96889615
1568028124,2019-09-09 11:22:04,BCH/USD,312.84,3.50000000,1094.9399999999998,sell,96889601
1568028123,2019-09-09 11:22:03,BCH/USD,312.69,4.00000000,1250.76,sell,96889589
1568028122,2019-09-09 11:22:02,BCH/USD,312.83,0.15230000,47.644009,sell,96889587
1568028115,2019-09-09 11:21:55,BCH/USD,312.83,0.15236711,47.665003021299995,buy,96889523
1568028109,2019-09-09 11:21:49,BCH/USD,312.82,31.67060000,9907.197092,sell,96889439
1568028108,2019-09-09 11:21:48,BCH/USD,312.82,5.25000000,1642.305,sell,96889428
1568028107,2019-09-09 11:21:47,BCH/USD,312.56,3.18564040,995.703763424,buy,96889418
1568028104,2019-09-09 11:21:44,BCH/USD,312.23,8.75000000,2732.0125000000003,buy,96889389
1568028103,2019-09-09 11:21:43,BCH/USD,312.22,5.40748430,1688.3247481460003,sell,96889373
1568028102,2019-09-09 11:21:42,BCH/USD,312.12,63.44387039,19802.1008261268,buy,96889361
1568028101,2019-09-09 11:21:41,BCH/USD,312.12,1.69120680,527.859466416,buy,96889346
1568028100,2019-09-09 11:21:40,BCH/USD,312.12,14.24078354,4444.8333585048,buy,96889336
1568028099,2019-09-09 11:21:39,BCH/USD,312.11,0.73700000,230.02507,buy,96889318
1568028097,2019-09-09 11:21:37,BCH/USD,312.11,1.50175000,468.7111925,buy,96889282
1568028095,2019-09-09 11:21:35,BCH/USD,312.12,5.40748430,1687.7839997160002,buy,96889217
1568028094,2019-09-09 11:21:34,BCH/USD,312.12,3.62534497,1131.5426720364,buy,96889209
1568028091,2019-09-09 11:21:31,BCH/USD,311.62,0.12465503,38.845000448600004,buy,96889137
1568028088,2019-09-09 11:21:28,BCH/USD,311.11,0.08500000,26.444350000000004,buy,96889070
1568028027,2019-09-09 11:20:27,BCH/USD,310.38,0.24732311,76.7641468818,buy,96888852
1568028026,2019-09-09 11:20:26,BCH/USD,310.38,3.75267689,1164.7558531182,buy,96888850
1568027315,2019-09-09 11:08:35,BCH/USD,309.26,9.10000000,2814.2659999999996,buy,96888119
1568027310,2019-09-09 11:08:30,BCH/USD,309.26,0.90000000,278.334,buy,96888115
1568030536,2019-09-09 12:02:16,BCH/USD,309.32,0.00007122,0.0220297704,buy,96891382
1568030534,2019-09-09 12:02:14,BCH/USD,309.32,1.19630000,370.039516,buy,96891381
1568030448,2019-09-09 12:00:48,BCH/USD,309.73,0.00000833,0.0025800509000000003,sell,96891320
1568030412,2019-09-09 12:00:12,BCH/USD,309.73,1.68949000,523.2857377,sell,96891305
1568030410,2019-09-09 12:00:10,BCH/USD,309.41,3.80363009,1176.8811861469,buy,96891303
1568030406,2019-09-09 12:00:06,BCH/USD,309.39,5.46477647,1690.7471920533,buy,96891300
1568030315,2019-09-09 11:58:35,BCH/USD,309.58,1.56887646,485.6927744868,buy,96891235
1568030169,2019-09-09 11:56:09,BCH/USD,309.00,0.06000000,18.54,buy,96891131
1568030140,2019-09-09 11:55:40,BCH/USD,309.00,2.94000000,908.46,buy,96891102
1568030119,2019-09-09 11:55:19,BCH/USD,308.77,3.43000000,1059.0810999999999,buy,96891092
1568030088,2019-09-09 11:54:48,BCH/USD,308.21,10.01900000,3087.95599,buy,96891080
1568030026,2019-09-09 11:53:46,BCH/USD,308.03,0.08200000,25.25846,buy,96891028
1568031371,2019-09-09 12:16:11,BCH/USD,308.82,0.20960712,64.7308707984,sell,96891839
1568030953,2019-09-09 12:09:13,BCH/USD,309.05,0.32195436,99.499994958,buy,96891701
1568030887,2019-09-09 12:08:07,BCH/USD,309.42,1.00000000,309.42,buy,96891665
1568034323,2019-09-09 13:05:23,BCH/USD,307.64,0.70996647,218.4140848308,buy,96892902
1568034319,2019-09-09 13:05:19,BCH/USD,307.61,1.11572953,343.20956072330006,buy,96892901
1568034156,2019-09-09 13:02:36,BCH/USD,307.77,0.00000123,0.0003785571,buy,96892869
1568034106,2019-09-09 13:01:46,BCH/USD,307.77,0.52481325,161.52177395249998,buy,96892852
1568034077,2019-09-09 13:01:17,BCH/USD,307.77,3.85580552,1186.7012648904,buy,96892846
1568033021,2019-09-09 12:43:41,BCH/USD,309.07,0.41485746,128.2199951622,buy,96892372
1568035899,2019-09-09 13:31:39,BCH/USD,308.36,2.00000000,616.72,buy,96893513
1568035812,2019-09-09 13:30:12,BCH/USD,308.30,2.07000000,638.1809999999999,buy,96893492
1568035712,2019-09-09 13:28:32,BCH/USD,308.34,0.09720000,29.970647999999997,buy,96893469
1568035638,2019-09-09 13:27:18,BCH/USD,308.03,0.13486408,41.542182562399994,sell,96893441
1568035636,2019-09-09 13:27:16,BCH/USD,308.28,1.40942386,434.49718756079994,buy,96893439
1568035540,2019-09-09 13:25:40,BCH/USD,308.62,0.50966832,157.2938369184,buy,96893401
1568035489,2019-09-09 13:24:49,BCH/USD,309.12,1.40942386,435.6811036032,buy,96893370
1568035432,2019-09-09 13:23:52,BCH/USD,309.57,4.70426634,1456.2997308738,buy,96893347
1568035191,2019-09-09 13:19:51,BCH/USD,307.40,0.93027755,285.96731887,buy,96893231
1568035190,2019-09-09 13:19:50,BCH/USD,307.40,3.50000000,1075.8999999999999,sell,96893229
1568037725,2019-09-09 14:02:05,BCH/USD,307.06,0.74884387,229.9399987222,buy,96894355
1568036755,2019-09-09 13:45:55,BCH/USD,306.92,0.99959604,306.79601659680003,sell,96893938
1568039825,2019-09-09 14:37:05,BCH/USD,306.39,4.98838981,1528.3927538859,buy,96895181
1568039714,2019-09-09 14:35:14,BCH/USD,306.82,0.90000000,276.138,sell,96895151
1568038805,2019-09-09 14:20:05,BCH/USD,307.69,1.00000000,307.69,sell,96894790
1568038785,2019-09-09 14:19:45,BCH/USD,308.00,9.00000000,2772.0,buy,96894772
1568038745,2019-09-09 14:19:05,BCH/USD,307.70,1.74648987,537.3949329989999,buy,96894753
1568038744,2019-09-09 14:19:04,BCH/USD,307.70,1.51248922,465.392932994,buy,96894752
1568038742,2019-09-09 14:19:02,BCH/USD,307.70,5.02409354,1545.913582258,buy,96894750
1568038537,2019-09-09 14:15:37,BCH/USD,306.92,3.50000000,1074.22,buy,96894676
1568041145,2019-09-09 14:59:05,BCH/USD,305.42,2.50000000,763.5500000000001,sell,96895777
1568040955,2019-09-09 14:55:55,BCH/USD,305.76,1.00000000,305.76,buy,96895704
1568040609,2019-09-09 14:50:09,BCH/USD,305.45,1.43504000,438.332968,buy,96895571
1568040608,2019-09-09 14:50:08,BCH/USD,305.42,0.90000000,274.87800000000004,buy,96895569
1568040442,2019-09-09 14:47:22,BCH/USD,305.97,5.00000000,1529.8500000000001,buy,96895507
1568040293,2019-09-09 14:44:53,BCH/USD,305.93,3.28169696,1003.9695509728001,sell,96895422
1568043347,2019-09-09 15:35:47,BCH/USD,305.10,1.37276364,418.83018656400003,sell,96896913
1568043253,2019-09-09 15:34:13,BCH/USD,304.90,0.49800000,151.84019999999998,sell,96896890
1568043169,2019-09-09 15:32:49,BCH/USD,305.92,1.00111139,306.2599964288,buy,96896867
1568042952,2019-09-09 15:29:12,BCH/USD,305.51,3.50000000,1069.2849999999999,sell,96896713
1568042942,2019-09-09 15:29:02,BCH/USD,305.23,5.52770000,1687.2198710000002,buy,96896697
1568042155,2019-09-09 15:15:55,BCH/USD,303.89,2.14193917,650.9138943713,sell,96896383
1568042037,2019-09-09 15:13:57,BCH/USD,304.49,2.81591551,857.4181136399,buy,96896242
1568041937,2019-09-09 15:12:17,BCH/USD,303.85,1.02881323,312.6048999355,buy,96896216
1568041897,2019-09-09 15:11:37,BCH/USD,303.84,0.00000909,0.0027619055999999996,sell,96896199
1568041894,2019-09-09 15:11:34,BCH/USD,303.56,3.49507777,1060.9658078612,buy,96896197
1568041891,2019-09-09 15:11:31,BCH/USD,303.22,1.11601000,338.39655220000003,buy,96896187
1568041890,2019-09-09 15:11:30,BCH/USD,303.05,0.00000982,0.0029759509999999997,buy,96896181
1568041888,2019-09-09 15:11:28,BCH/USD,302.84,1.65319694,500.65416130959994,sell,96896177
1568041887,2019-09-09 15:11:27,BCH/USD,302.64,5.82287000,1762.2333767999999,buy,96896176
1568041882,2019-09-09 15:11:22,BCH/USD,302.83,1.65319000,500.63552769999995,buy,96896171
1568041880,2019-09-09 15:11:20,BCH/USD,302.77,1.22667184,371.3994329968,sell,96896164
1568041879,2019-09-09 15:11:19,BCH/USD,303.31,2.17712785,660.3446481835001,sell,96896157
1568041878,2019-09-09 15:11:18,BCH/USD,304.00,0.18692434,56.82499936,sell,96896149
1568041876,2019-09-09 15:11:16,BCH/USD,304.47,0.90000000,274.023,sell,96896145
1568041875,2019-09-09 15:11:15,BCH/USD,304.93,0.00000996,0.0030371028,sell,96896143
1568041874,2019-09-09 15:11:14,BCH/USD,304.93,0.90400004,275.65673219720003,sell,96896141
1568045157,2019-09-09 16:05:57,BCH/USD,302.88,3.50000000,1060.08,sell,96898283
1568045023,2019-09-09 16:03:43,BCH/USD,303.09,0.90000000,272.781,buy,96898125
1568044979,2019-09-09 16:02:59,BCH/USD,302.63,4.00000000,1210.52,sell,96897799
1568044975,2019-09-09 16:02:55,BCH/USD,302.93,1.74284000,527.9585212,sell,96897752
1568044950,2019-09-09 16:02:30,BCH/USD,303.09,0.18766631,56.879781897899996,sell,96897708
1568044929,2019-09-09 16:02:09,BCH/USD,304.00,0.00000884,0.00268736,sell,96897699
1568044928,2019-09-09 16:02:08,BCH/USD,304.00,3.35497000,1019.9108799999999,sell,96897697
1568044927,2019-09-09 16:02:07,BCH/USD,304.00,0.90000000,273.6,sell,96897694
1568044916,2019-09-09 16:01:56,BCH/USD,304.37,0.18766631,57.119994774700004,buy,96897690
1568044908,2019-09-09 16:01:48,BCH/USD,304.12,0.18782424,57.1211078688,sell,96897687
1568044698,2019-09-09 15:58:18,BCH/USD,304.54,0.18782424,57.19999404960001,buy,96897617
1568044666,2019-09-09 15:57:46,BCH/USD,304.20,0.19604211,59.636009861999995,sell,96897612
1568044414,2019-09-09 15:53:34,BCH/USD,304.67,0.42021275,128.0262185425,sell,96897441
1568044324,2019-09-09 15:52:04,BCH/USD,304.16,10.66445325,3243.70010052,buy,96897410
1568044323,2019-09-09 15:52:03,BCH/USD,304.16,36.00000000,10949.76,buy,96897405
1568044308,2019-09-09 15:51:48,BCH/USD,304.12,0.24600000,74.81352,sell,96897393
1568044225,2019-09-09 15:50:25,BCH/USD,304.16,5.00000000,1520.8000000000002,sell,96897352
1568044110,2019-09-09 15:48:30,BCH/USD,304.16,0.65400000,198.92064000000002,sell,96897309
1568043783,2019-09-09 15:43:03,BCH/USD,304.48,0.65490000,199.40395200000003,buy,96897176
1568043734,2019-09-09 15:42:14,BCH/USD,304.28,4.00000000,1217.12,sell,96897102
1568043712,2019-09-09 15:41:52,BCH/USD,304.94,0.52973470,161.537299418,buy,96897090
1568043603,2019-09-09 15:40:03,BCH/USD,305.10,0.00008526,0.026012826,buy,96897039
1568048712,2019-09-09 17:05:12,BCH/USD,305.75,0.18628959,56.9580421425,sell,96900102
1568048636,2019-09-09 17:03:56,BCH/USD,306.40,3.50000000,1072.3999999999999,buy,96900087
1568048095,2019-09-09 16:54:55,BCH/USD,303.00,0.18579751,56.29664553,sell,96899790
1568047995,2019-09-09 16:53:15,BCH/USD,303.90,0.18614674,56.569994286,buy,96899744
1568047976,2019-09-09 16:52:56,BCH/USD,303.27,0.18628959,56.496043959299996,sell,96899733
1568047921,2019-09-09 16:52:01,BCH/USD,303.70,0.10000000,30.37,sell,96899716
1568047611,2019-09-09 16:46:51,BCH/USD,303.60,7.31337000,2220.339132,sell,96899596
1568047553,2019-09-09 16:45:53,BCH/USD,303.84,0.09320694,28.319996649599997,buy,96899578
1568047501,2019-09-09 16:45:01,BCH/USD,303.45,1.00000000,303.45,buy,96899518
1568047483,2019-09-09 16:44:43,BCH/USD,303.15,0.32700000,99.13005,buy,96899473
1568047457,2019-09-09 16:44:17,BCH/USD,301.72,0.00053510,0.16145037200000004,buy,96899420
1568047456,2019-09-09 16:44:16,BCH/USD,301.72,0.57300000,172.88556,buy,96899413
1568047448,2019-09-09 16:44:08,BCH/USD,301.66,0.15409732,46.48499755120001,sell,96899363
1568047446,2019-09-09 16:44:06,BCH/USD,302.03,0.00000700,0.0021142099999999996,sell,96899340
1568047445,2019-09-09 16:44:05,BCH/USD,302.03,29.12356000,8796.1888268,sell,96899332
1568047435,2019-09-09 16:43:55,BCH/USD,302.03,0.90000000,271.827,sell,96899284
1568047434,2019-09-09 16:43:54,BCH/USD,302.19,0.15538237,46.9549983903,sell,96899282
1568046837,2019-09-09 16:33:57,BCH/USD,302.62,22.84359923,6912.9299989825995,sell,96898973
1568046745,2019-09-09 16:32:25,BCH/USD,303.18,0.54300000,164.62674,buy,96898950
1568046609,2019-09-09 16:30:09,BCH/USD,302.75,3.03830128,919.8457125200001,sell,96898894
1568046452,2019-09-09 16:27:32,BCH/USD,303.66,0.08519395,25.869994857000002,buy,96898796
1568046308,2019-09-09 16:25:08,BCH/USD,303.74,4.00000000,1214.96,buy,96898747
1568045810,2019-09-09 16:16:50,BCH/USD,304.04,1.00000000,304.04,buy,96898596
1568049779,2019-09-09 17:22:59,BCH/USD,303.93,0.18711544,56.8699956792,buy,96900537
1568049676,2019-09-09 17:21:16,BCH/USD,304.00,0.17511459,53.23483536,sell,96900463
1568049660,2019-09-09 17:21:00,BCH/USD,304.00,1.82488541,554.76516464,sell,96900450
1568049117,2019-09-09 17:11:57,BCH/USD,305.82,0.19123086,58.4822216052,sell,96900218
1568049116,2019-09-09 17:11:56,BCH/USD,305.82,0.19123086,58.4822216052,sell,96900217
1568049114,2019-09-09 17:11:54,BCH/USD,305.82,0.23405101,71.5774798782,sell,96900216
1568049113,2019-09-09 17:11:53,BCH/USD,305.82,0.23405101,71.5774798782,sell,96900215
1568049112,2019-09-09 17:11:52,BCH/USD,305.82,0.23243786,71.0841463452,sell,96900214
1568049102,2019-09-09 17:11:42,BCH/USD,306.57,0.08135172,24.9399968004,buy,96900213
1568049101,2019-09-09 17:11:41,BCH/USD,305.82,0.18555724,56.747115136800005,sell,96900212
1568049025,2019-09-09 17:10:25,BCH/USD,306.59,0.18555724,56.8899942116,buy,96900199
1568052091,2019-09-09 18:01:31,BCH/USD,305.32,0.39700000,121.21204,buy,96901280
1568052026,2019-09-09 18:00:26,BCH/USD,305.08,0.28300000,86.33764,buy,96901267
1568051617,2019-09-09 17:53:37,BCH/USD,304.69,0.36949660,112.581919054,sell,96901132
1568051338,2019-09-09 17:48:58,BCH/USD,305.23,0.11700000,35.71191,buy,96901071
1568051337,2019-09-09 17:48:57,BCH/USD,305.15,0.38900000,118.70335,buy,96901070
1568051305,2019-09-09 17:48:25,BCH/USD,305.07,0.39400000,120.19758,buy,96901053
1568052503,2019-09-09 18:08:23,BCH/USD,305.45,0.29317400,89.5499983,buy,96901424
1568055799,2019-09-09 19:03:19,BCH/USD,304.09,0.12063000,36.6823767,sell,96902575
1568055626,2019-09-09 19:00:26,BCH/USD,304.75,0.00079000,0.2407525,sell,96902448
1568055538,2019-09-09 18:58:58,BCH/USD,304.75,0.15900000,48.45525,sell,96902402
1568054949,2019-09-09 18:49:09,BCH/USD,305.10,0.00053000,0.161703,sell,96902178
1568057815,2019-09-09 19:36:55,BCH/USD,304.49,0.12403107,37.7662205043,sell,96903433
1568057805,2019-09-09 19:36:45,BCH/USD,304.95,0.26660107,81.2999962965,buy,96903430
1568057701,2019-09-09 19:35:01,BCH/USD,304.79,0.14882751,45.361136772900004,sell,96903356
1568057628,2019-09-09 19:33:48,BCH/USD,304.72,0.10000000,30.472000000000005,sell,96903332
1568057627,2019-09-09 19:33:47,BCH/USD,304.72,0.10000000,30.472000000000005,sell,96903331
1568057618,2019-09-09 19:33:38,BCH/USD,304.91,0.24882751,75.8699960741,buy,96903329
1568057604,2019-09-09 19:33:24,BCH/USD,304.72,0.24900005,75.87529523600001,sell,96903324
1568057581,2019-09-09 19:33:01,BCH/USD,305.02,0.24900005,75.94999525099999,buy,96903313
1568057569,2019-09-09 19:32:49,BCH/USD,304.72,0.24987509,76.1419374248,sell,96903312
1568057518,2019-09-09 19:31:58,BCH/USD,305.00,0.10000000,30.5,sell,96903297
1568057270,2019-09-09 19:27:50,BCH/USD,304.95,4.00000000,1219.8,buy,96903233
1568056911,2019-09-09 19:21:51,BCH/USD,305.07,3.50000000,1067.745,buy,96903089
1568056258,2019-09-09 19:10:58,BCH/USD,304.73,0.26700000,81.36291000000001,buy,96902789
1568056257,2019-09-09 19:10:57,BCH/USD,304.65,0.38400000,116.98559999999999,buy,96902788
1568059476,2019-09-09 20:04:36,BCH/USD,304.93,0.90000000,274.437,sell,96904007
1568059078,2019-09-09 19:57:58,BCH/USD,305.01,0.10600000,32.33106,sell,96903897
1568059033,2019-09-09 19:57:13,BCH/USD,304.80,1.00000000,304.8,sell,96903881
1568058903,2019-09-09 19:55:03,BCH/USD,304.68,0.18281192,55.6991357856,sell,96903856
1568058880,2019-09-09 19:54:40,BCH/USD,304.63,0.18281192,55.6899951896,buy,96903849
1568058879,2019-09-09 19:54:39,BCH/USD,304.72,0.16520000,50.33974400000001,sell,96903848
1568058852,2019-09-09 19:54:12,BCH/USD,305.03,0.26472118,80.74790153539999,sell,96903839
1568058846,2019-09-09 19:54:06,BCH/USD,305.27,0.04002302,12.2178273154,buy,96903835
1568058780,2019-09-09 19:53:00,BCH/USD,305.27,0.08169816,24.939997303200002,buy,96903809
1568058747,2019-09-09 19:52:27,BCH/USD,305.27,0.18285451,55.8199962677,buy,96903791
1568058732,2019-09-09 19:52:12,BCH/USD,304.49,0.26542379,80.8188898171,sell,96903788
1568058651,2019-09-09 19:50:51,BCH/USD,305.21,0.26542379,81.00999494589999,buy,96903755
1568058579,2019-09-09 19:49:39,BCH/USD,304.93,0.26566732,81.0099358876,sell,96903684
1568058576,2019-09-09 19:49:36,BCH/USD,305.11,0.04366732,13.323336005200002,buy,96903683
1568058522,2019-09-09 19:48:42,BCH/USD,305.00,0.16707670,50.9583935,sell,96903667
1568058457,2019-09-09 19:47:37,BCH/USD,305.03,0.09300000,28.367789999999996,buy,96903647
1568058454,2019-09-09 19:47:34,BCH/USD,304.95,0.27700000,84.47115000000001,buy,96903643
1568058452,2019-09-09 19:47:32,BCH/USD,304.87,0.30400000,92.68048,buy,96903640
1568058089,2019-09-09 19:41:29,BCH/USD,304.79,0.22600000,68.88254,buy,96903538
1568057983,2019-09-09 19:39:43,BCH/USD,304.83,0.08506379,25.929995105699998,buy,96903505
1568057976,2019-09-09 19:39:36,BCH/USD,304.83,0.08201291,24.999995355299998,buy,96903503
1568057966,2019-09-09 19:39:26,BCH/USD,304.70,0.26606640,81.07043207999999,sell,96903500
1568057898,2019-09-09 19:38:18,BCH/USD,304.93,0.18427179,56.1899969247,buy,96903488
1568057884,2019-09-09 19:38:04,BCH/USD,304.91,0.08179461,24.939994535100002,buy,96903481
1568057879,2019-09-09 19:37:59,BCH/USD,304.48,0.09815044,29.884845971200004,sell,96903477
1568057872,2019-09-09 19:37:52,BCH/USD,304.91,0.00995485,3.0353333135000002,buy,96903476
1568057862,2019-09-09 19:37:42,BCH/USD,304.46,0.26680441,81.23127066859999,sell,96903472
1568057852,2019-09-09 19:37:32,BCH/USD,304.83,0.10317224,31.449993919199997,buy,96903467
1568057834,2019-09-09 19:37:14,BCH/USD,304.83,0.16363217,49.8799943811,buy,96903450
1568061112,2019-09-09 20:31:52,BCH/USD,304.02,0.84574616,257.12374756319997,sell,96904805
1568061111,2019-09-09 20:31:51,BCH/USD,304.59,1.96096000,597.2888064,sell,96904802
1568061016,2019-09-09 20:30:16,BCH/USD,303.81,0.10600000,32.20386,buy,96904761
1568061009,2019-09-09 20:30:09,BCH/USD,303.93,2.25576476,685.5945835068,sell,96904754
1568061000,2019-09-09 20:30:00,BCH/USD,303.71,0.78326847,237.8864670237,sell,96904729
1568060991,2019-09-09 20:29:51,BCH/USD,303.87,0.59290000,180.164523,sell,96904688
1568060990,2019-09-09 20:29:50,BCH/USD,303.87,0.90000000,273.483,sell,96904678
1568060829,2019-09-09 20:27:09,BCH/USD,305.27,2.08846801,637.5466294127,buy,96904578
1568060828,2019-09-09 20:27:08,BCH/USD,305.27,4.29986467,1312.6196878109,buy,96904572
1568060821,2019-09-09 20:27:01,BCH/USD,305.05,0.50000000,152.525,buy,96904536
1568060820,2019-09-09 20:27:00,BCH/USD,305.22,0.90000000,274.69800000000004,sell,96904520
1568060819,2019-09-09 20:26:59,BCH/USD,305.26,24.02016202,7332.3946582252,buy,96904511
1568060818,2019-09-09 20:26:58,BCH/USD,305.06,0.53800000,164.12228000000002,buy,96904488
1568060302,2019-09-09 20:18:22,BCH/USD,304.93,0.28313000,86.3348309,sell,96904282
1568059969,2019-09-09 20:12:49,BCH/USD,305.26,0.18207428,55.5799947128,buy,96904205
1568059938,2019-09-09 20:12:18,BCH/USD,304.76,0.26458871,80.6360552596,sell,96904190
1568059935,2019-09-09 20:12:15,BCH/USD,305.27,0.06658871,20.327535501699998,buy,96904189
1568059911,2019-09-09 20:11:51,BCH/USD,305.17,0.08172493,24.9399968881,buy,96904180
1568059910,2019-09-09 20:11:50,BCH/USD,305.09,0.12600000,38.44134,buy,96904175
1568059781,2019-09-09 20:09:41,BCH/USD,305.01,0.12300000,37.51623,buy,96904124
1568059682,2019-09-09 20:08:02,BCH/USD,304.93,0.11300000,34.45709,buy,96904089
1568063014,2019-09-09 21:03:34,BCH/USD,304.35,1.36360666,415.0136869710001,sell,96905337
1568062826,2019-09-09 21:00:26,BCH/USD,304.24,0.09979324,30.361095337600002,sell,96905290
1568062811,2019-09-09 21:00:11,BCH/USD,304.73,0.09979324,30.409994025200003,buy,96905284
1568062726,2019-09-09 20:58:46,BCH/USD,304.35,0.18207428,55.414307118,sell,96905264
