unix,date,symbol,price,amount,dollar_amount,type,trans_id
1565114737,2019-08-06 18:05:37,LTC/BTC,0.00803694,10.94834601,0.0879911999816094,sell,95222943
1565116477,2019-08-06 18:34:37,LTC/BTC,0.00801450,6.31049266,0.05057544342357001,sell,95223695
1565115796,2019-08-06 18:23:16,LTC/BTC,0.00802301,1.80000000,0.014441418000000001,sell,95223356
1565114978,2019-08-06 18:09:38,LTC/BTC,0.00802591,0.72410000,0.005811561431,sell,95223092
1565118491,2019-08-06 19:08:11,LTC/BTC,0.00797900,7.00000000,0.055853,sell,95224677
1565118317,2019-08-06 19:05:17,LTC/BTC,0.00797900,1.85323509,0.014786962783110001,sell,95224536
1565118100,2019-08-06 19:01:40,LTC/BTC,0.00796263,1.52398807,0.0121349531258241,sell,95224461
1565117733,2019-08-06 18:55:33,LTC/BTC,0.00796484,21.67840463,0.1726650243332092,sell,95224101
1565117730,2019-08-06 18:55:30,LTC/BTC,0.00797827,40.10314462,0.31995371562740743,sell,95224098
1565120173,2019-08-06 19:36:13,LTC/BTC,0.00788565,0.44311000,0.0034942103715,buy,95226766
1565120149,2019-08-06 19:35:49,LTC/BTC,0.00788027,0.44292000,0.0034903291884,buy,95226754
1565120070,2019-08-06 19:34:30,LTC/BTC,0.00786251,13.50467110,0.10618061157046099,sell,95226706
1565119967,2019-08-06 19:32:47,LTC/BTC,0.00786940,0.00429765,3.381992691e-05,sell,95226621
1565119906,2019-08-06 19:31:46,LTC/BTC,0.00788240,0.44307000,0.003492454968,buy,95226548
1565119901,2019-08-06 19:31:41,LTC/BTC,0.00788240,0.44307000,0.003492454968,buy,95226544
1565119896,2019-08-06 19:31:36,LTC/BTC,0.00788240,0.44307000,0.003492454968,buy,95226541
1565119800,2019-08-06 19:30:00,LTC/BTC,0.00789220,0.44312000,0.003497191664,buy,95226419
1565119789,2019-08-06 19:29:49,LTC/BTC,0.00788680,0.44312000,0.0034947988159999997,buy,95226397
1565119728,2019-08-06 19:28:48,LTC/BTC,0.00788451,0.44312000,0.0034937840712000005,buy,95226336
1565119620,2019-08-06 19:27:00,LTC/BTC,0.00787276,0.44258000,0.0034843261207999996,buy,95226223
1565119569,2019-08-06 19:26:09,LTC/BTC,0.00782500,0.00000093,7.27725e-09,buy,95226185
1565119559,2019-08-06 19:25:59,LTC/BTC,0.00782500,26.26386000,0.2055147045,buy,95226155
1565119558,2019-08-06 19:25:58,LTC/BTC,0.00782500,30.00000000,0.23475000000000001,buy,95226150
1565119519,2019-08-06 19:25:19,LTC/BTC,0.00784454,12.57703434,0.09866104896150361,buy,95226053
1565119478,2019-08-06 19:24:38,LTC/BTC,0.00782600,1.88500000,0.01475201,buy,95225999
1565119476,2019-08-06 19:24:36,LTC/BTC,0.00781869,0.44200000,0.00345586098,sell,95225995
1565119467,2019-08-06 19:24:27,LTC/BTC,0.00782510,48.55731000,0.379965806481,buy,95225980
1565119464,2019-08-06 19:24:24,LTC/BTC,0.00782510,0.44269000,0.0034640935189999998,buy,95225977
1565119451,2019-08-06 19:24:11,LTC/BTC,0.00782500,0.00000974,7.62155e-08,sell,95225965
1565119445,2019-08-06 19:24:05,LTC/BTC,0.00782499,5.00000000,0.039124950000000006,buy,95225955
1565119422,2019-08-06 19:23:42,LTC/BTC,0.00782935,3.08000000,0.024114398000000002,sell,95225888
1565119420,2019-08-06 19:23:40,LTC/BTC,0.00782796,15.90000000,0.124464564,sell,95225886
1565119419,2019-08-06 19:23:39,LTC/BTC,0.00783107,2.56000000,0.020047539200000002,sell,95225884
1565119418,2019-08-06 19:23:38,LTC/BTC,0.00783107,2.56000000,0.020047539200000002,sell,95225883
1565119417,2019-08-06 19:23:37,LTC/BTC,0.00783510,25.00000000,0.19587749999999998,sell,95225879
1565119413,2019-08-06 19:23:33,LTC/BTC,0.00786112,2.73063136,0.021465820796723198,buy,95225862
1565119382,2019-08-06 19:23:02,LTC/BTC,0.00789310,25.00000000,0.1973275,buy,95225729
1565119356,2019-08-06 19:22:36,LTC/BTC,0.00789500,0.44229000,0.00349187955,buy,95225533
1565119314,2019-08-06 19:21:54,LTC/BTC,0.00790062,0.00000225,1.7776395000000003e-08,buy,95225488
1565119313,2019-08-06 19:21:53,LTC/BTC,0.00789265,50.00000000,0.39463249999999994,buy,95225480
1565119312,2019-08-06 19:21:52,LTC/BTC,0.00787997,0.00000462,3.64054614e-08,buy,95225470
1565119311,2019-08-06 19:21:51,LTC/BTC,0.00787997,42.11714000,0.3318817996858,buy,95225468
1565119308,2019-08-06 19:21:48,LTC/BTC,0.00784400,3.79999999,0.02980719992156,sell,95225452
1565119306,2019-08-06 19:21:46,LTC/BTC,0.00788021,0.00000947,7.462558870000002e-08,sell,95225425
1565119305,2019-08-06 19:21:45,LTC/BTC,0.00787600,0.13000000,0.00102388,sell,95225412
1565119304,2019-08-06 19:21:44,LTC/BTC,0.00788210,0.12000000,0.000945852,sell,95225394
1565119303,2019-08-06 19:21:43,LTC/BTC,0.00790062,17.42002456,0.13762899443922721,sell,95225377
1565119302,2019-08-06 19:21:42,LTC/BTC,0.00790061,60.35000000,0.47680181350000006,sell,95225374
1565119301,2019-08-06 19:21:41,LTC/BTC,0.00791000,0.50000000,0.003955,sell,95225371
1565119300,2019-08-06 19:21:40,LTC/BTC,0.00791576,0.00000779,6.166377040000001e-08,sell,95225370
1565119289,2019-08-06 19:21:29,LTC/BTC,0.00792538,15.80000000,0.125221004,sell,95225359
1565119288,2019-08-06 19:21:28,LTC/BTC,0.00792666,1.00000000,0.00792666,sell,95225356
1565119270,2019-08-06 19:21:10,LTC/BTC,0.00794571,16.07600000,0.12773523396,sell,95225286
1565119267,2019-08-06 19:21:07,LTC/BTC,0.00795250,25.00000000,0.19881249999999998,sell,95225280
1565122008,2019-08-06 20:06:48,LTC/BTC,0.00787490,2.00000000,0.0157498,sell,95227839
1565121884,2019-08-06 20:04:44,LTC/BTC,0.00786572,7.00000000,0.05506004,sell,95227768
1565121869,2019-08-06 20:04:29,LTC/BTC,0.00786991,11.94286000,0.09398923334260001,buy,95227750
1565121579,2019-08-06 19:59:39,LTC/BTC,0.00787524,1.67459700,0.013187853278279999,sell,95227600
1565120916,2019-08-06 19:48:36,LTC/BTC,0.00786810,10.96199546,0.086250076478826,sell,95227226
1565120826,2019-08-06 19:47:06,LTC/BTC,0.00787000,0.00700900,5.516083e-05,buy,95227184
1565120668,2019-08-06 19:44:28,LTC/BTC,0.00787000,42.64000000,0.3355768,buy,95227121
1565120635,2019-08-06 19:43:55,LTC/BTC,0.00785733,5.15471588,0.040502303725400396,sell,95227105
1565120353,2019-08-06 19:39:13,LTC/BTC,0.00788720,0.44285000,0.0034928465200000005,buy,95226851
1565123831,2019-08-06 20:37:11,LTC/BTC,0.00791500,10.00000000,0.07915,buy,95229041
1565122167,2019-08-06 20:09:27,LTC/BTC,0.00791500,64.67000000,0.51186305,sell,95227944
1565122165,2019-08-06 20:09:25,LTC/BTC,0.00789500,3.33000000,0.026290349999999997,buy,95227941
1565122088,2019-08-06 20:08:08,LTC/BTC,0.00789500,6.67000000,0.052659649999999995,buy,95227904
1565122081,2019-08-06 20:08:01,LTC/BTC,0.00788590,1.99003560,0.015693221738039997,buy,95227891
1565124550,2019-08-06 20:49:10,LTC/BTC,0.00796449,47.42200693,0.3776920999739157,sell,95229790
1565124548,2019-08-06 20:49:08,LTC/BTC,0.00794117,16.26267187,0.1291446419738879,buy,95229785
1565127351,2019-08-06 21:35:51,LTC/BTC,0.00802540,4.47000000,0.035873537999999996,buy,95233742
1565127166,2019-08-06 21:32:46,LTC/BTC,0.00803000,0.17664252,0.0014184394356000002,sell,95233323
1565127000,2019-08-06 21:30:00,LTC/BTC,0.00806000,3.12709925,0.025204419954999998,sell,95232959
1565126925,2019-08-06 21:28:45,LTC/BTC,0.00802010,4.99924962,0.040094481877362,sell,95232827
1565126782,2019-08-06 21:26:22,LTC/BTC,0.00800860,12.45618420,0.09975659678411998,buy,95232521
1565126722,2019-08-06 21:25:22,LTC/BTC,0.00799177,0.22830917,0.0018245943755309001,buy,95231933
1565126717,2019-08-06 21:25:17,LTC/BTC,0.00798950,4.85000000,0.038749075,sell,95231810
1565126716,2019-08-06 21:25:16,LTC/BTC,0.00798950,25.00000000,0.1997375,buy,95231807
1565126715,2019-08-06 21:25:15,LTC/BTC,0.00797030,17.57466253,0.140075332762859,sell,95231783
1565126707,2019-08-06 21:25:07,LTC/BTC,0.00798999,20.00000000,0.15979980000000002,buy,95231664
1565126692,2019-08-06 21:24:52,LTC/BTC,0.00798069,16.60000000,0.13247945400000002,buy,95231368
1565126691,2019-08-06 21:24:51,LTC/BTC,0.00798067,20.00000000,0.15961340000000002,buy,95231365
1565125927,2019-08-06 21:12:07,LTC/BTC,0.00795380,3.13560814,0.024940000023932003,buy,95230588
1565128472,2019-08-06 21:54:32,LTC/BTC,0.00808167,0.00089418,7.226467680600001e-06,sell,95234936
1565128471,2019-08-06 21:54:31,LTC/BTC,0.00808167,5.69100000,0.045992783970000006,sell,95234935
1565128322,2019-08-06 21:52:02,LTC/BTC,0.00808507,0.00000558,4.51146906e-08,buy,95234825
1565128102,2019-08-06 21:48:22,LTC/BTC,0.00810000,7.00000000,0.0567,buy,95234558
1565127816,2019-08-06 21:43:36,LTC/BTC,0.00807011,34.21334704,0.2761054740809744,sell,95234272
1565127661,2019-08-06 21:41:01,LTC/BTC,0.00807020,0.52034903,0.004199320741906,buy,95234125
1565129422,2019-08-06 22:10:22,LTC/BTC,0.00811523,1.47341575,0.011957107696872499,sell,95235757
1565129282,2019-08-06 22:08:02,LTC/BTC,0.00810240,0.33870000,0.0027442828799999998,sell,95235581
1565132716,2019-08-06 23:05:16,LTC/BTC,0.00812110,25.00000000,0.20302749999999997,buy,95238783
1565132713,2019-08-06 23:05:13,LTC/BTC,0.00811650,5.98400000,0.048569136000000006,sell,95238755
1565132712,2019-08-06 23:05:12,LTC/BTC,0.00811650,19.01600000,0.15434336399999998,sell,95238744
1565132711,2019-08-06 23:05:11,LTC/BTC,0.00812135,21.16407866,0.171880890225391,buy,95238722
1565132565,2019-08-06 23:02:45,LTC/BTC,0.00813457,0.62483083,0.0050827301247931,buy,95238551
1565131988,2019-08-06 22:53:08,LTC/BTC,0.00812502,28.55763254,0.23203133554015082,buy,95238084
1565131495,2019-08-06 22:44:55,LTC/BTC,0.00811720,7.90300000,0.0641502316,sell,95237592
1565131364,2019-08-06 22:42:44,LTC/BTC,0.00810456,1.47676700,0.01196854675752,buy,95237189
1565131347,2019-08-06 22:42:27,LTC/BTC,0.00809200,1.02276900,0.008276246748,buy,95237125
1565134329,2019-08-06 23:32:09,LTC/BTC,0.00817162,4.82455460,0.03942442686045199,buy,95239786
1565133939,2019-08-06 23:25:39,LTC/BTC,0.00815000,0.50000000,0.004075,buy,95239553
1565133432,2019-08-06 23:17:12,LTC/BTC,0.00813404,125.55000000,1.021228722,sell,95239313
1565133430,2019-08-06 23:17:10,LTC/BTC,0.00812680,25.00000000,0.20317,buy,95239311
1565133050,2019-08-06 23:10:50,LTC/BTC,0.00812481,0.20244170,0.001644800348577,sell,95239032
1565135978,2019-08-06 23:59:38,LTC/BTC,0.00811000,0.00253514,2.05599854e-05,sell,95240632
1565135946,2019-08-06 23:59:06,LTC/BTC,0.00811000,29.60000000,0.240056,sell,95240616
1565135924,2019-08-06 23:58:44,LTC/BTC,0.00811000,17.65000000,0.14314149999999998,sell,95240612
1565135799,2019-08-06 23:56:39,LTC/BTC,0.00811000,11.48000000,0.0931028,sell,95240560
1565134851,2019-08-06 23:40:51,LTC/BTC,0.00813331,0.00056438,4.5902774978e-06,sell,95240118
1565134850,2019-08-06 23:40:50,LTC/BTC,0.00813331,2.10400000,0.01711248424,sell,95240117
1565137387,2019-08-07 00:23:07,LTC/BTC,0.00807800,0.62120000,0.0050180536,buy,95241237
1565137159,2019-08-07 00:19:19,LTC/BTC,0.00809251,0.17544540,0.001419793653954,buy,95241149
1565137063,2019-08-07 00:17:43,LTC/BTC,0.00808103,0.87713348,0.007088141965884399,sell,95241129
1565138780,2019-08-07 00:46:20,LTC/BTC,0.00808100,10.71400000,0.086579834,sell,95241799
1565138779,2019-08-07 00:46:19,LTC/BTC,0.00808102,4.57200000,0.03694642344,sell,95241798
1565140384,2019-08-07 01:13:04,LTC/BTC,0.00807406,0.00000135,1.0899980999999999e-08,sell,95242923
1565140268,2019-08-07 01:11:08,LTC/BTC,0.00806345,6.94000000,0.055960343,buy,95242736
1565140258,2019-08-07 01:10:58,LTC/BTC,0.00806345,2.82729208,0.022797728322475997,sell,95242637
1565140236,2019-08-07 01:10:36,LTC/BTC,0.00806345,0.17270792,0.001392621677524,sell,95242496
1565140235,2019-08-07 01:10:35,LTC/BTC,0.00807207,0.00000025,2.0180175e-09,sell,95242489
1565140232,2019-08-07 01:10:32,LTC/BTC,0.00806459,1.49725156,0.012074719958260401,sell,95242455
1565145063,2019-08-07 02:31:03,LTC/BTC,0.00799323,1.56908559,0.012542062010555702,buy,95244573
1565145061,2019-08-07 02:31:01,LTC/BTC,0.00803000,0.93000000,0.007467900000000001,sell,95244567
1565146784,2019-08-07 02:59:44,LTC/BTC,0.00798040,5.00000000,0.039902,sell,95245269
1565147289,2019-08-07 03:08:09,LTC/BTC,0.00798951,0.42638127,0.0034065774204777,sell,95245434
1565150224,2019-08-07 03:57:04,LTC/BTC,0.00800750,0.56530565,0.004526684992375,sell,95246382
1565149260,2019-08-07 03:41:00,LTC/BTC,0.00803956,2.52582323,0.020306507406978796,sell,95246065
1565155895,2019-08-07 05:31:35,LTC/BTC,0.00797740,4.94585481,0.039455062161294005,sell,95248823
1565157401,2019-08-07 05:56:41,LTC/BTC,0.00800438,4.34519225,0.034780569942055,buy,95249419
1565158315,2019-08-07 06:11:55,LTC/BTC,0.00795880,11.74203994,0.093452547474472,sell,95249878
1565160996,2019-08-07 06:56:36,LTC/BTC,0.00794910,11.65783263,0.09266927735913301,buy,95251060
1565160994,2019-08-07 06:56:34,LTC/BTC,0.00794910,0.18065740,0.00143606373834,buy,95251058
1565159934,2019-08-07 06:38:54,LTC/BTC,0.00793843,0.55299254,0.0043898925693122,buy,95250699
1565159857,2019-08-07 06:37:37,LTC/BTC,0.00793725,0.16064310,0.001275064445475,sell,95250681
1565163396,2019-08-07 07:36:36,LTC/BTC,0.00793300,1.08589400,0.008614397102,buy,95252190
1565162572,2019-08-07 07:22:52,LTC/BTC,0.00793300,2.54040900,0.020153064597,buy,95251784
1565162571,2019-08-07 07:22:51,LTC/BTC,0.00793300,0.99700000,0.007909201000000001,buy,95251782
1565162247,2019-08-07 07:17:27,LTC/BTC,0.00794138,15.83791230,0.12577487998097397,buy,95251585
1565162075,2019-08-07 07:14:35,LTC/BTC,0.00792380,4.31048805,0.03415544521059,sell,95251512
1565162042,2019-08-07 07:14:02,LTC/BTC,0.00793000,195.74711854,1.5522746500222,buy,95251503
1565162041,2019-08-07 07:14:01,LTC/BTC,0.00793000,4.25288146,0.0337253499778,sell,95251502
1565165219,2019-08-07 08:06:59,LTC/BTC,0.00798006,0.00060501,4.828016100600001e-06,sell,95253936
1565164798,2019-08-07 07:59:58,LTC/BTC,0.00798007,2.11100000,0.01684592777,sell,95253479
1565164787,2019-08-07 07:59:47,LTC/BTC,0.00798006,0.29600000,0.00236209776,sell,95253455
1565164678,2019-08-07 07:57:58,LTC/BTC,0.00797887,1.10786698,0.0088395266107126,buy,95253395
1565164654,2019-08-07 07:57:34,LTC/BTC,0.00797887,46.46300000,0.37072223681000005,buy,95253382
1565164653,2019-08-07 07:57:33,LTC/BTC,0.00797887,92.62000000,0.7390029394000001,buy,95253379
1565164648,2019-08-07 07:57:28,LTC/BTC,0.00797887,10.22000000,0.08154405140000001,buy,95253377
1565164643,2019-08-07 07:57:23,LTC/BTC,0.00797887,102.39000000,0.8169564993,buy,95253375
1565165768,2019-08-07 08:16:08,LTC/BTC,0.00799014,2.11095213,0.016866803051998197,buy,95254416
1565168537,2019-08-07 09:02:17,LTC/BTC,0.00796090,1.75800000,0.0139952622,sell,95255913
1565168534,2019-08-07 09:02:14,LTC/BTC,0.00796165,20.34500000,0.16197976925000002,sell,95255911
1565167420,2019-08-07 08:43:40,LTC/BTC,0.00798000,1.24974400,0.009972957119999999,sell,95255270
1565167417,2019-08-07 08:43:37,LTC/BTC,0.00797800,2.15025600,0.017154742368000003,buy,95255269
1565169164,2019-08-07 09:12:44,LTC/BTC,0.00795510,0.20000000,0.00159102,sell,95256195
1565168975,2019-08-07 09:09:35,LTC/BTC,0.00796100,0.20000000,0.0015922,sell,95256125
1565168883,2019-08-07 09:08:03,LTC/BTC,0.00797334,2.11300000,0.01684766742,sell,95256087
1565168882,2019-08-07 09:08:02,LTC/BTC,0.00797333,7.02200000,0.055988723260000005,sell,95256086
1565172442,2019-08-07 10:07:22,LTC/BTC,0.00793360,4.00000000,0.0317344,sell,95258606
1565172167,2019-08-07 10:02:47,LTC/BTC,0.00795099,9.89400000,0.07866709506,buy,95258466
1565172163,2019-08-07 10:02:43,LTC/BTC,0.00794620,25.00000000,0.19865500000000003,buy,95258465
1565171643,2019-08-07 09:54:03,LTC/BTC,0.00793600,0.40106400,0.003182843904,buy,95258157
1565172783,2019-08-07 10:13:03,LTC/BTC,0.00794763,0.12544620,0.000996999982506,buy,95259071
1565175685,2019-08-07 11:01:25,LTC/BTC,0.00790721,11.88600000,0.09398509806,sell,95260914
1565175476,2019-08-07 10:57:56,LTC/BTC,0.00791567,0.12647671,0.0010011478990456998,buy,95260710
1565177344,2019-08-07 11:29:04,LTC/BTC,0.00793548,5.00000000,0.0396774,buy,95261770
1565177260,2019-08-07 11:27:40,LTC/BTC,0.00791351,2.00000000,0.01582702,sell,95261721
1565176533,2019-08-07 11:15:33,LTC/BTC,0.00790000,0.15000000,0.001185,sell,95261257
1565176320,2019-08-07 11:12:00,LTC/BTC,0.00791000,11.36100000,0.08986551000000001,sell,95261162
1565179493,2019-08-07 12:04:53,LTC/BTC,0.00789300,25.00000000,0.19732500000000003,sell,95263429
1565179465,2019-08-07 12:04:25,LTC/BTC,0.00789500,8.68300000,0.06855228499999999,sell,95263416
1565179439,2019-08-07 12:03:59,LTC/BTC,0.00788765,1.61234295,0.012717596869567499,sell,95263389
1565179373,2019-08-07 12:02:53,LTC/BTC,0.00788862,0.52034903,0.0041048357650386,sell,95263341
1565179297,2019-08-07 12:01:37,LTC/BTC,0.00790000,0.35000000,0.002765,sell,95263257
1565178907,2019-08-07 11:55:07,LTC/BTC,0.00792496,2.11833242,0.0167876996952032,sell,95262925
1565178247,2019-08-07 11:44:07,LTC/BTC,0.00794669,2.11298976,0.016791274595894398,buy,95262279
1565180668,2019-08-07 12:24:28,LTC/BTC,0.00789930,16.05597711,0.126830979985023,sell,95264224
1565180296,2019-08-07 12:18:16,LTC/BTC,0.00788616,3.00000000,0.02365848,buy,95263991
1565180210,2019-08-07 12:16:50,LTC/BTC,0.00788000,0.50000000,0.00394,sell,95263938
1565183268,2019-08-07 13:07:48,LTC/BTC,0.00785500,0.17583317,0.00138116955035,sell,95266728
1565183266,2019-08-07 13:07:46,LTC/BTC,0.00787423,0.17583317,0.0013845508222091,buy,95266727
1565183264,2019-08-07 13:07:44,LTC/BTC,0.00785614,0.17636973,0.0013855852906422,sell,95266725
1565183261,2019-08-07 13:07:41,LTC/BTC,0.00788014,0.17636973,0.0013898181641622002,buy,95266722
1565183249,2019-08-07 13:07:29,LTC/BTC,0.00785602,0.17690981,0.0013898070055562,sell,95266705
1565183245,2019-08-07 13:07:25,LTC/BTC,0.00788020,0.17690981,0.001394084684762,buy,95266702
1565183241,2019-08-07 13:07:21,LTC/BTC,0.00785574,0.17740553,0.0013936517182422,sell,95266695
1565183238,2019-08-07 13:07:18,LTC/BTC,0.00788025,0.17740553,0.0013979999277825002,buy,95266691
1565183236,2019-08-07 13:07:16,LTC/BTC,0.00785574,0.17852429,0.0014024404059246,sell,95266689
1565183160,2019-08-07 13:06:00,LTC/BTC,0.00784473,0.20000000,0.0015689459999999999,sell,95266614
1565183158,2019-08-07 13:05:58,LTC/BTC,0.00786779,0.20000000,0.001573558,buy,95266611
1565183085,2019-08-07 13:04:45,LTC/BTC,0.00784500,0.63700899,0.00499733552655,sell,95266534
1565183001,2019-08-07 13:03:21,LTC/BTC,0.00785690,0.56000000,0.004399864000000001,sell,95266363
1565182704,2019-08-07 12:58:24,LTC/BTC,0.00790770,1.00000000,0.0079077,sell,95265546
1565182563,2019-08-07 12:56:03,LTC/BTC,0.00790770,0.73635854,0.005822902426758,sell,95265444
1565182024,2019-08-07 12:47:04,LTC/BTC,0.00790000,0.19875063,0.0015701299770000002,sell,95265125
1565182000,2019-08-07 12:46:40,LTC/BTC,0.00788830,0.20000000,0.0015776600000000003,sell,95265111
1565181951,2019-08-07 12:45:51,LTC/BTC,0.00789489,0.20063610,0.0015839999395290002,buy,95265086
1565181936,2019-08-07 12:45:36,LTC/BTC,0.00787770,0.20000000,0.00157554,sell,95265082
1565181898,2019-08-07 12:44:58,LTC/BTC,0.00787904,49.77000000,0.39213982080000004,buy,95265034
1565181875,2019-08-07 12:44:35,LTC/BTC,0.00787920,25.00000000,0.19698,sell,95265021
1565181870,2019-08-07 12:44:30,LTC/BTC,0.00789490,2.00481874,0.015827843470426,buy,95265004
1565184643,2019-08-07 13:30:43,LTC/BTC,0.00775278,0.95849488,0.0074309999357664,buy,95269877
1565184473,2019-08-07 13:27:53,LTC/BTC,0.00775405,0.16920190,0.0013119999926949999,buy,95269692
1565184397,2019-08-07 13:26:37,LTC/BTC,0.00772600,60.96555314,0.47101986355964,buy,95269605
1565184365,2019-08-07 13:26:05,LTC/BTC,0.00773785,20.46567277,0.1583603060433445,buy,95269580
1565184081,2019-08-07 13:21:21,LTC/BTC,0.00773000,31.00000000,0.23963,sell,95269019
1565183988,2019-08-07 13:19:48,LTC/BTC,0.00774900,3.39999999,0.02634659992251,sell,95268838
1565183932,2019-08-07 13:18:52,LTC/BTC,0.00775537,10.00000000,0.0775537,sell,95268608
1565183911,2019-08-07 13:18:31,LTC/BTC,0.00776000,3.00000000,0.023280000000000002,sell,95268561
1565183878,2019-08-07 13:17:58,LTC/BTC,0.00776001,2.15300000,0.01670730153,sell,95268472
1565183861,2019-08-07 13:17:41,LTC/BTC,0.00777000,8.00000000,0.06216,sell,95268426
1565183818,2019-08-07 13:16:58,LTC/BTC,0.00780000,0.24712065,0.0019275410699999998,sell,95268187
1565183809,2019-08-07 13:16:49,LTC/BTC,0.00780000,1.00000000,0.0078,sell,95268142
1565183653,2019-08-07 13:14:13,LTC/BTC,0.00783518,0.00000895,7.012486100000001e-08,buy,95267799
1565183600,2019-08-07 13:13:20,LTC/BTC,0.00783518,4.99999900,0.03917589216482,buy,95267744
1565183427,2019-08-07 13:10:27,LTC/BTC,0.00784412,47.96215309,0.37622088429633077,sell,95267395
1565183402,2019-08-07 13:10:02,LTC/BTC,0.00787107,8.69000000,0.0683995983,buy,95267162
1565183401,2019-08-07 13:10:01,LTC/BTC,0.00784620,11.12200000,0.0872654364,buy,95267151
1565183400,2019-08-07 13:10:00,LTC/BTC,0.00784620,13.87800000,0.10888956359999999,buy,95267148
1565183399,2019-08-07 13:09:59,LTC/BTC,0.00784619,0.67900000,0.00532756301,buy,95267139
1565183342,2019-08-07 13:09:02,LTC/BTC,0.00786998,0.17458748,0.0013739999758504,buy,95266910
1565183330,2019-08-07 13:08:50,LTC/BTC,0.00784832,0.17512845,0.0013744641167040001,sell,95266882
1565183328,2019-08-07 13:08:48,LTC/BTC,0.00786851,0.17512845,0.0013779999601095,buy,95266864
1565183327,2019-08-07 13:08:47,LTC/BTC,0.00784585,0.24510924,0.001923090330654,buy,95266856
1565183324,2019-08-07 13:08:44,LTC/BTC,0.00784576,0.17563123,0.0013779604790848,sell,95266852
1565183322,2019-08-07 13:08:42,LTC/BTC,0.00786876,0.17563123,0.0013819999973748,buy,95266849
1565186126,2019-08-07 13:55:26,LTC/BTC,0.00773500,86.62281647,0.67002748539545,sell,95271598
1565185803,2019-08-07 13:50:03,LTC/BTC,0.00774400,25.00000000,0.1936,sell,95271143
1565185649,2019-08-07 13:47:29,LTC/BTC,0.00775883,1.92864130,0.014963999977679,buy,95271049
1565188448,2019-08-07 14:34:08,LTC/BTC,0.00771595,0.18439416,0.001422776118852,sell,95274030
1565187941,2019-08-07 14:25:41,LTC/BTC,0.00771772,2.39750015,0.018503234857658,sell,95273506
1565187777,2019-08-07 14:22:57,LTC/BTC,0.00772490,27.15300000,0.20975420969999997,buy,95273351
1565186927,2019-08-07 14:08:47,LTC/BTC,0.00773965,6.61696588,0.051212999973142,buy,95272548
1565190411,2019-08-07 15:06:51,LTC/BTC,0.00781049,34.97000000,0.2731328353,buy,95277783
1565190408,2019-08-07 15:06:48,LTC/BTC,0.00781049,1.84382038,0.0144011406397862,buy,95277750
1565190406,2019-08-07 15:06:46,LTC/BTC,0.00781049,0.64900000,0.00506900801,buy,95277735
1565190405,2019-08-07 15:06:45,LTC/BTC,0.00781049,5.67000000,0.0442854783,buy,95277720
1565190403,2019-08-07 15:06:43,LTC/BTC,0.00779690,1.60468860,0.01251159654534,buy,95277698
1565190402,2019-08-07 15:06:42,LTC/BTC,0.00779690,6.55000000,0.051069695,buy,95277685
1565190397,2019-08-07 15:06:37,LTC/BTC,0.00779690,16.84531140,0.13134120845466,buy,95277629
1565190374,2019-08-07 15:06:14,LTC/BTC,0.00780005,37.51200000,0.2925954756,sell,95277339
1565190373,2019-08-07 15:06:13,LTC/BTC,0.00780005,10.36247822,0.080827848239911,sell,95277333
1565190333,2019-08-07 15:05:33,LTC/BTC,0.00780990,24.20613580,0.18904749998441997,buy,95276836
1565190332,2019-08-07 15:05:32,LTC/BTC,0.00780984,7.93790910,0.061993800005544,buy,95276813
1565190331,2019-08-07 15:05:31,LTC/BTC,0.00780990,0.79386420,0.00620000001558,buy,95276791
1565190314,2019-08-07 15:05:14,LTC/BTC,0.00779900,123.62503555,0.9641516522544501,buy,95276408
1565190309,2019-08-07 15:05:09,LTC/BTC,0.00779900,1.45614591,0.01135648195209,buy,95276294
1565190296,2019-08-07 15:04:56,LTC/BTC,0.00778460,6.87000000,0.053480202000000004,sell,95276061
1565190294,2019-08-07 15:04:54,LTC/BTC,0.00777840,0.16946815,0.00131819105796,buy,95276021
1565190288,2019-08-07 15:04:48,LTC/BTC,0.00777610,15.70000000,0.12208477,buy,95275867
1565190287,2019-08-07 15:04:47,LTC/BTC,0.00776970,0.15996966,0.0012429162673020001,buy,95275864
1565190275,2019-08-07 15:04:35,LTC/BTC,0.00775710,2.15000000,0.016677765,buy,95275633
1565190054,2019-08-07 15:00:54,LTC/BTC,0.00772889,14.85350172,0.11480108090869082,sell,95275366
1565190031,2019-08-07 15:00:31,LTC/BTC,0.00772878,2.14649828,0.0165898129764984,buy,95275338
1565189896,2019-08-07 14:58:16,LTC/BTC,0.00772057,33.05000000,0.2551648385,buy,95275222
1565189437,2019-08-07 14:50:37,LTC/BTC,0.00770622,0.98384288,0.0075817096787136,sell,95274865
1565189408,2019-08-07 14:50:08,LTC/BTC,0.00772894,0.00000201,1.5535169399999998e-08,sell,95274850
1565188728,2019-08-07 14:38:48,LTC/BTC,0.00771113,0.53231279,0.0041047331243527,sell,95274290
1565188695,2019-08-07 14:38:15,LTC/BTC,0.00771595,0.18914715,0.0014594499520425,sell,95274261
1565191772,2019-08-07 15:29:32,LTC/BTC,0.00781570,25.00000000,0.1953925,buy,95280805
1565191769,2019-08-07 15:29:29,LTC/BTC,0.00781570,17.60000000,0.13755632,buy,95280794
1565191767,2019-08-07 15:29:27,LTC/BTC,0.00782875,17.60000000,0.13778600000000002,buy,95280787
