unix,date,symbol,price,amount,dollar_amount,type,trans_id
1565193444167,2019-08-07 15:57:24.167000,EOS/USDT,4.17350000,4.00000000,16.694,buy,30270342
1565193444226,2019-08-07 15:57:24.226000,EOS/USDT,4.17350000,0.79000000,3.297065,buy,30270343
1565193444252,2019-08-07 15:57:24.252000,EOS/USDT,4.17360000,98.51000000,411.1413360000001,buy,30270344
1565193447993,2019-08-07 15:57:27.993000,EOS/USDT,4.17260000,4.78000000,19.945028,sell,30270345
1565193449952,2019-08-07 15:57:29.952000,EOS/USDT,4.17580000,4.78000000,19.960324,buy,30270347
1565193455660,2019-08-07 15:57:35.660000,EOS/USDT,4.17560000,4.79000000,20.001124,buy,30270349
1565193455679,2019-08-07 15:57:35.679000,EOS/USDT,4.17570000,89.72000000,374.643804,buy,30270350
1565193455687,2019-08-07 15:57:35.687000,EOS/USDT,4.17580000,110.64000000,462.01051199999995,buy,30270351
1565193455700,2019-08-07 15:57:35.700000,EOS/USDT,4.17580000,89.72000000,374.65277599999996,buy,30270352
1565193456172,2019-08-07 15:57:36.172000,EOS/USDT,4.17560000,6.00000000,25.053600000000003,buy,30270353
1565193456305,2019-08-07 15:57:36.305000,EOS/USDT,4.17560000,0.70000000,2.92292,buy,30270354
1565193457173,2019-08-07 15:57:37.173000,EOS/USDT,4.17650000,88.56000000,369.87084,buy,30270355
1565193458386,2019-08-07 15:57:38.386000,EOS/USDT,4.17560000,4.78000000,19.959368,sell,30270357
1565193458483,2019-08-07 15:57:38.483000,EOS/USDT,4.17570000,92.82000000,387.58847399999996,sell,30270358
1565193458600,2019-08-07 15:57:38.600000,EOS/USDT,4.17570000,4.78000000,19.959846000000002,sell,30270361
1565193458722,2019-08-07 15:57:38.722000,EOS/USDT,4.17570000,4.78000000,19.959846000000002,sell,30270362
1565193459771,2019-08-07 15:57:39.771000,EOS/USDT,4.17550000,55.10000000,230.07005000000004,sell,30270364
1565193459821,2019-08-07 15:57:39.821000,EOS/USDT,4.17550000,324.75000000,1355.993625,sell,30270365
1565193459823,2019-08-07 15:57:39.823000,EOS/USDT,4.17550000,2.35000000,9.812425000000001,sell,30270367
1565193460161,2019-08-07 15:57:40.161000,EOS/USDT,4.17550000,124.00000000,517.7620000000001,sell,30270369
1565193460172,2019-08-07 15:57:40.172000,EOS/USDT,4.17550000,0.13000000,0.542815,sell,30270370
1565193460192,2019-08-07 15:57:40.192000,EOS/USDT,4.17450000,27.20000000,113.5464,sell,30270371
1565193460478,2019-08-07 15:57:40.478000,EOS/USDT,4.17450000,422.80000000,1764.9786000000001,sell,30270372
1565193460925,2019-08-07 15:57:40.925000,EOS/USDT,4.17440000,4.78000000,19.953632000000002,buy,30270374
1565193461161,2019-08-07 15:57:41.161000,EOS/USDT,4.17210000,4.00000000,16.6884,sell,30270376
1565193463544,2019-08-07 15:57:43.544000,EOS/USDT,4.17340000,93.28000000,389.294752,buy,30270377
1565193463575,2019-08-07 15:57:43.575000,EOS/USDT,4.17330000,178.96000000,746.8537680000001,buy,30270379
1565193463991,2019-08-07 15:57:43.991000,EOS/USDT,4.17320000,4.00000000,16.6928,buy,30270380
1565193464006,2019-08-07 15:57:44.006000,EOS/USDT,4.17330000,11.50000000,47.99295,buy,30270381
1565193464031,2019-08-07 15:57:44.031000,EOS/USDT,4.17350000,100.58000000,419.77063,buy,30270383
1565193464058,2019-08-07 15:57:44.058000,EOS/USDT,4.17350000,298.26000000,1244.78811,buy,30270385
1565193467841,2019-08-07 15:57:47.841000,EOS/USDT,4.17310000,4.78000000,19.947418,sell,30270386
1565193467844,2019-08-07 15:57:47.844000,EOS/USDT,4.17300000,75.44000000,314.81112,sell,30270388
1565193467905,2019-08-07 15:57:47.905000,EOS/USDT,4.17200000,4.78000000,19.94216,sell,30270389
1565193468003,2019-08-07 15:57:48.003000,EOS/USDT,4.17210000,87.69000000,365.851449,sell,30270390
1565193468105,2019-08-07 15:57:48.105000,EOS/USDT,4.17220000,4.78000000,19.943116000000003,sell,30270391
1565193468224,2019-08-07 15:57:48.224000,EOS/USDT,4.17240000,4.78000000,19.944072,sell,30270392
1565193473393,2019-08-07 15:57:53.393000,EOS/USDT,4.17290000,9.56000000,39.89292400000001,buy,30270394
1565193473447,2019-08-07 15:57:53.447000,EOS/USDT,4.17300000,89.06000000,371.64738,buy,30270395
1565193473511,2019-08-07 15:57:53.511000,EOS/USDT,4.17290000,9.56000000,39.89292400000001,buy,30270396
1565193474210,2019-08-07 15:57:54.210000,EOS/USDT,4.17310000,200.00000000,834.62,buy,30270397
1565193474229,2019-08-07 15:57:54.229000,EOS/USDT,4.17310000,100.00000000,417.31,buy,30270398
1565193474254,2019-08-07 15:57:54.254000,EOS/USDT,4.17310000,71.29000000,297.50029900000004,buy,30270399
1565193480025,2019-08-07 15:58:00.025000,EOS/USDT,4.17400000,100.58000000,419.82092000000006,buy,30270400
1565193480165,2019-08-07 15:58:00.165000,EOS/USDT,4.17410000,101.00000000,421.58410000000003,buy,30270401
1565193487789,2019-08-07 15:58:07.789000,EOS/USDT,4.17370000,4.78000000,19.950286000000002,sell,30270402
1565193487794,2019-08-07 15:58:07.794000,EOS/USDT,4.17360000,4.78000000,19.949808000000004,sell,30270404
1565193487798,2019-08-07 15:58:07.798000,EOS/USDT,4.17350000,145.35000000,606.6182249999999,sell,30270406
1565193487814,2019-08-07 15:58:07.814000,EOS/USDT,4.17350000,20.34000000,84.88898999999999,sell,30270407
1565193487856,2019-08-07 15:58:07.856000,EOS/USDT,4.17300000,207.00000000,863.811,sell,30270411
1565193489265,2019-08-07 15:58:09.265000,EOS/USDT,4.17360000,4.78000000,19.949808000000004,sell,30270412
1565193489687,2019-08-07 15:58:09.687000,EOS/USDT,4.17100000,4.78000000,19.93738,sell,30270413
1565193490527,2019-08-07 15:58:10.527000,EOS/USDT,4.17070000,4.78000000,19.935946,sell,30270417
1565193496963,2019-08-07 15:58:16.963000,EOS/USDT,4.17370000,4.79000000,19.992023,buy,30270420
1565193496989,2019-08-07 15:58:16.989000,EOS/USDT,4.17380000,132.39000000,552.5693819999999,buy,30270423
1565193497080,2019-08-07 15:58:17.080000,EOS/USDT,4.17400000,200.09000000,835.1756600000001,buy,30270424
1565193510170,2019-08-07 15:58:30.170000,EOS/USDT,4.17270000,4.79000000,19.987233,sell,30270426
1565193510359,2019-08-07 15:58:30.359000,EOS/USDT,4.17390000,14.33000000,59.811986999999995,buy,30270428
1565193511270,2019-08-07 15:58:31.270000,EOS/USDT,4.17230000,4.79000000,19.985317,sell,30270430
1565193511616,2019-08-07 15:58:31.616000,EOS/USDT,4.17150000,4.79000000,19.981485,sell,30270431
1565193515236,2019-08-07 15:58:35.236000,EOS/USDT,4.17310000,4.79000000,19.989148999999998,buy,30270433
1565193521163,2019-08-07 15:58:41.163000,EOS/USDT,4.17270000,4.79000000,19.987233,buy,30270436
1565193524882,2019-08-07 15:58:44.882000,EOS/USDT,4.17240000,4.79000000,19.985795999999997,buy,30270438
1565193539335,2019-08-07 15:58:59.335000,EOS/USDT,4.17490000,151.88000000,634.083812,buy,30270440
1565193543388,2019-08-07 15:59:03.388000,EOS/USDT,4.17640000,91.25000000,381.0965,buy,30270441
1565193554510,2019-08-07 15:59:14.510000,EOS/USDT,4.17380000,4.78000000,19.950764,sell,30270444
1565193560173,2019-08-07 15:59:20.173000,EOS/USDT,4.17520000,4.00000000,16.7008,buy,30270446
1565193565178,2019-08-07 15:59:25.178000,EOS/USDT,4.17230000,4.78000000,19.943594,sell,30270447
1565193578406,2019-08-07 15:59:38.406000,EOS/USDT,4.17710000,6.99000000,29.197929000000002,buy,30270449
1565193583186,2019-08-07 15:59:43.186000,EOS/USDT,4.17710000,4.00000000,16.7084,buy,30270450
1565193585175,2019-08-07 15:59:45.175000,EOS/USDT,4.17710000,4.78000000,19.966538000000003,sell,30270451
1565193585196,2019-08-07 15:59:45.196000,EOS/USDT,4.17700000,60.92000000,254.46283999999997,sell,30270452
1565193586176,2019-08-07 15:59:46.176000,EOS/USDT,4.17710000,4.78000000,19.966538000000003,sell,30270453
1565193588376,2019-08-07 15:59:48.376000,EOS/USDT,4.17690000,6.34000000,26.481545999999998,buy,30270454
1565193588437,2019-08-07 15:59:48.437000,EOS/USDT,4.17690000,4.78000000,19.965582,buy,30270456
1565193588612,2019-08-07 15:59:48.612000,EOS/USDT,4.17800000,92.29000000,385.58762,buy,30270458
1565193589970,2019-08-07 15:59:49.970000,EOS/USDT,4.17690000,4.78000000,19.965582,sell,30270459
1565193595251,2019-08-07 15:59:55.251000,EOS/USDT,4.17760000,261.51000000,1092.484176,sell,30270461
1565193595377,2019-08-07 15:59:55.377000,EOS/USDT,4.17760000,11.83000000,49.421008,sell,30270462
1565193598856,2019-08-07 15:59:58.856000,EOS/USDT,4.17810000,4.78000000,19.971318,buy,30270463
1565193599040,2019-08-07 15:59:59.040000,EOS/USDT,4.17850000,31.44000000,131.37204,buy,30270466
1565193599554,2019-08-07 15:59:59.554000,EOS/USDT,4.17820000,191.44000000,799.8746080000001,sell,30270468
1565193600302,2019-08-07 16:00:00.302000,EOS/USDT,4.17890000,23.97000000,100.16823299999999,buy,30270469
1565193601179,2019-08-07 16:00:01.179000,EOS/USDT,4.17990000,58.90000000,246.19611,buy,30270470
1565193601541,2019-08-07 16:00:01.541000,EOS/USDT,4.18210000,38.76000000,162.098196,buy,30270471
1565193603044,2019-08-07 16:00:03.044000,EOS/USDT,4.18120000,11.56000000,48.334672,sell,30270473
1565193603363,2019-08-07 16:00:03.363000,EOS/USDT,4.18130000,4.78000000,19.986614000000003,sell,30270474
1565193603451,2019-08-07 16:00:03.451000,EOS/USDT,4.18130000,4.78000000,19.986614000000003,sell,30270475
1565193603576,2019-08-07 16:00:03.576000,EOS/USDT,4.18130000,4.78000000,19.986614000000003,sell,30270477
1565193603668,2019-08-07 16:00:03.668000,EOS/USDT,4.18130000,4.78000000,19.986614000000003,sell,30270479
1565193604581,2019-08-07 16:00:04.581000,EOS/USDT,4.18240000,4.78000000,19.991872000000004,buy,30270481
1565193605252,2019-08-07 16:00:05.252000,EOS/USDT,4.18210000,4.78000000,19.990438,buy,30270483
1565193611184,2019-08-07 16:00:11.184000,EOS/USDT,4.17980000,4.78000000,19.979444,sell,30270484
1565193612754,2019-08-07 16:00:12.754000,EOS/USDT,4.18190000,4.78000000,19.989482,buy,30270486
1565193613193,2019-08-07 16:00:13.193000,EOS/USDT,4.17860000,4.00000000,16.7144,sell,30270488
1565193613301,2019-08-07 16:00:13.301000,EOS/USDT,4.17860000,0.78000000,3.2593080000000003,sell,30270489
1565193613320,2019-08-07 16:00:13.320000,EOS/USDT,4.17850000,89.06000000,372.13721,sell,30270490
1565193613693,2019-08-07 16:00:13.693000,EOS/USDT,4.17830000,4.78000000,19.972274000000002,sell,30270491
1565193615235,2019-08-07 16:00:15.235000,EOS/USDT,4.17980000,9.56000000,39.958888,buy,30270493
1565193615530,2019-08-07 16:00:15.530000,EOS/USDT,4.17980000,9.56000000,39.958888,buy,30270497
1565193619176,2019-08-07 16:00:19.176000,EOS/USDT,4.18050000,5.00000000,20.902500000000003,buy,30270499
1565193622588,2019-08-07 16:00:22.588000,EOS/USDT,4.18050000,0.97000000,4.055085,buy,30270500
1565193624188,2019-08-07 16:00:24.188000,EOS/USDT,4.17990000,5.00000000,20.8995,sell,30270504
1565193625175,2019-08-07 16:00:25.175000,EOS/USDT,4.17990000,0.98000000,4.096302,sell,30270505
1565193625869,2019-08-07 16:00:25.869000,EOS/USDT,4.18090000,3.26000000,13.629734000000001,buy,30270506
1565193626013,2019-08-07 16:00:26.013000,EOS/USDT,4.17860000,2.87000000,11.992582,sell,30270507
1565193632882,2019-08-07 16:00:32.882000,EOS/USDT,4.18320000,2.87000000,12.005784000000002,buy,30270508
1565193633340,2019-08-07 16:00:33.340000,EOS/USDT,4.18320000,5.53000000,23.133096000000002,buy,30270510
1565193634509,2019-08-07 16:00:34.509000,EOS/USDT,4.17930000,81.41000000,340.2368129999999,sell,30270511
1565193634511,2019-08-07 16:00:34.511000,EOS/USDT,4.17920000,138.81000000,580.114752,sell,30270514
1565193634516,2019-08-07 16:00:34.516000,EOS/USDT,4.17920000,86.19000000,360.205248,sell,30270515
1565193634524,2019-08-07 16:00:34.524000,EOS/USDT,4.17920000,25.72000000,107.48902399999999,sell,30270516
1565193641216,2019-08-07 16:00:41.216000,EOS/USDT,4.17920000,4.78000000,19.976576,sell,30270518
1565193641258,2019-08-07 16:00:41.258000,EOS/USDT,4.18190000,4.78000000,19.989482,buy,30270520
1565193646117,2019-08-07 16:00:46.117000,EOS/USDT,4.17910000,2.87000000,11.994017000000001,sell,30270522
1565193646266,2019-08-07 16:00:46.266000,EOS/USDT,4.18140000,4.78000000,19.987092,buy,30270523
1565193662656,2019-08-07 16:01:02.656000,EOS/USDT,4.18200000,4.77000000,19.94814,sell,30270528
1565193662851,2019-08-07 16:01:02.851000,EOS/USDT,4.18200000,4.77000000,19.94814,sell,30270529
1565193663072,2019-08-07 16:01:03.072000,EOS/USDT,4.18220000,4.77000000,19.949094,sell,30270530
1565193663173,2019-08-07 16:01:03.173000,EOS/USDT,4.18220000,4.77000000,19.949094,sell,30270531
1565193664281,2019-08-07 16:01:04.281000,EOS/USDT,4.18210000,2.87000000,12.002627,sell,30270533
1565193671131,2019-08-07 16:01:11.131000,EOS/USDT,4.18270000,9.57000000,40.028439,sell,30270534
1565193674897,2019-08-07 16:01:14.897000,EOS/USDT,4.18510000,4.76000000,19.921076,buy,30270535
1565193676485,2019-08-07 16:01:16.485000,EOS/USDT,4.18630000,14.32000000,59.947816,buy,30270538
1565193677611,2019-08-07 16:01:17.611000,EOS/USDT,4.18700000,4.78000000,20.01386,buy,30270540
1565193679189,2019-08-07 16:01:19.189000,EOS/USDT,4.18700000,0.23000000,0.9630100000000001,buy,30270541
1565193682182,2019-08-07 16:01:22.182000,EOS/USDT,4.18590000,91.87000000,384.55863300000004,sell,30270543
1565193682640,2019-08-07 16:01:22.640000,EOS/USDT,4.18700000,4.77000000,19.971989999999998,buy,30270546
1565193686507,2019-08-07 16:01:26.507000,EOS/USDT,4.18720000,0.88000000,3.684736,buy,30270548
1565193689385,2019-08-07 16:01:29.385000,EOS/USDT,4.18980000,93.29000000,390.866442,buy,30270549
1565193689437,2019-08-07 16:01:29.437000,EOS/USDT,4.18990000,8.87000000,37.164412999999996,buy,30270552
1565193691177,2019-08-07 16:01:31.177000,EOS/USDT,4.18740000,4.77000000,19.973898,sell,30270553
1565193692019,2019-08-07 16:01:32.019000,EOS/USDT,4.18740000,4.77000000,19.973898,sell,30270554
1565193692061,2019-08-07 16:01:32.061000,EOS/USDT,4.18730000,4.37000000,18.298500999999998,sell,30270557
1565193692091,2019-08-07 16:01:32.091000,EOS/USDT,4.18730000,4.77000000,19.973420999999995,sell,30270559
1565193692187,2019-08-07 16:01:32.187000,EOS/USDT,4.18580000,295.66000000,1237.5736280000003,sell,30270560
1565193692296,2019-08-07 16:01:32.296000,EOS/USDT,4.18590000,4.77000000,19.966742999999997,sell,30270561
1565193699977,2019-08-07 16:01:39.977000,EOS/USDT,4.18650000,52.28000000,218.87022,sell,30270563
1565193700625,2019-08-07 16:01:40.625000,EOS/USDT,4.18650000,7.16000000,29.97534,sell,30270564
1565193701450,2019-08-07 16:01:41.450000,EOS/USDT,4.18760000,44.24000000,185.259424,sell,30270565
1565193701551,2019-08-07 16:01:41.551000,EOS/USDT,4.18760000,144.03000000,603.1400279999999,sell,30270566
1565193702218,2019-08-07 16:01:42.218000,EOS/USDT,4.18960000,4.00000000,16.7584,buy,30270567
1565193704077,2019-08-07 16:01:44.077000,EOS/USDT,4.19050000,4.75000000,19.904875,buy,30270568
1565193704174,2019-08-07 16:01:44.174000,EOS/USDT,4.19130000,10.33000000,43.296129,buy,30270569
1565193704521,2019-08-07 16:01:44.521000,EOS/USDT,4.19080000,4.77000000,19.990116,sell,30270571
1565193704634,2019-08-07 16:01:44.634000,EOS/USDT,4.19080000,4.77000000,19.990116,sell,30270573
1565193704817,2019-08-07 16:01:44.817000,EOS/USDT,4.19080000,4.77000000,19.990116,sell,30270575
1565193704922,2019-08-07 16:01:44.922000,EOS/USDT,4.19130000,23.96000000,100.42354800000001,sell,30270577
1565193705033,2019-08-07 16:01:45.033000,EOS/USDT,4.19130000,28.73000000,120.416049,sell,30270578
1565193705174,2019-08-07 16:01:45.174000,EOS/USDT,4.19140000,10.00000000,41.914,buy,30270579
1565193705184,2019-08-07 16:01:45.184000,EOS/USDT,4.19130000,189.74000000,795.2572620000001,sell,30270580
1565193705209,2019-08-07 16:01:45.209000,EOS/USDT,4.19140000,0.34000000,1.425076,buy,30270581
1565193707185,2019-08-07 16:01:47.185000,EOS/USDT,4.19160000,3.44000000,14.419104,buy,30270582
1565193708184,2019-08-07 16:01:48.184000,EOS/USDT,4.19180000,5.00000000,20.959,buy,30270583
1565193709862,2019-08-07 16:01:49.862000,EOS/USDT,4.19360000,4.75000000,19.9196,buy,30270584
1565193710193,2019-08-07 16:01:50.193000,EOS/USDT,4.19370000,13.89000000,58.250493,buy,30270585
1565193710945,2019-08-07 16:01:50.945000,EOS/USDT,4.19360000,0.02000000,0.083872,sell,30270586
1565193712669,2019-08-07 16:01:52.669000,EOS/USDT,4.19200000,4.76000000,19.95392,sell,30270587
1565193713492,2019-08-07 16:01:53.492000,EOS/USDT,4.19330000,9.56000000,40.087948,buy,30270589
1565193715326,2019-08-07 16:01:55.326000,EOS/USDT,4.19250000,4.76000000,19.9563,sell,30270592
1565193715735,2019-08-07 16:01:55.735000,EOS/USDT,4.19320000,17.85000000,74.84862000000001,sell,30270593
1565193715835,2019-08-07 16:01:55.835000,EOS/USDT,4.19360000,3.57000000,14.971152,sell,30270594
1565193715947,2019-08-07 16:01:55.947000,EOS/USDT,4.19330000,3.59000000,15.053946999999999,sell,30270595
1565193718186,2019-08-07 16:01:58.186000,EOS/USDT,4.19350000,4.76000000,19.96106,sell,30270596
1565193718452,2019-08-07 16:01:58.452000,EOS/USDT,4.19340000,8.00000000,33.5472,sell,30270597
1565193719432,2019-08-07 16:01:59.432000,EOS/USDT,4.19610000,4.75000000,19.931475000000002,buy,30270598
1565193719458,2019-08-07 16:01:59.458000,EOS/USDT,4.19340000,192.09000000,805.5102059999999,sell,30270600
1565193721181,2019-08-07 16:02:01.181000,EOS/USDT,4.19350000,4.76000000,19.96106,sell,30270601
1565193722184,2019-08-07 16:02:02.184000,EOS/USDT,4.19350000,23.83000000,99.931105,sell,30270602
1565193723682,2019-08-07 16:02:03.682000,EOS/USDT,4.19370000,23.83000000,99.93587099999999,sell,30270603
1565193723800,2019-08-07 16:02:03.800000,EOS/USDT,4.19370000,23.83000000,99.93587099999999,sell,30270604
1565193725176,2019-08-07 16:02:05.176000,EOS/USDT,4.19360000,73.69000000,309.026384,sell,30270606
1565193738408,2019-08-07 16:02:18.408000,EOS/USDT,4.19690000,4.77000000,20.019213,buy,30270607
1565193739190,2019-08-07 16:02:19.190000,EOS/USDT,4.19400000,95.43000000,400.23342,sell,30270608
1565193740163,2019-08-07 16:02:20.163000,EOS/USDT,4.19400000,70.98000000,297.69012000000004,sell,30270610
1565193740173,2019-08-07 16:02:20.173000,EOS/USDT,4.19400000,32.70000000,137.1438,sell,30270611
1565193752339,2019-08-07 16:02:32.339000,EOS/USDT,4.19190000,68.91000000,288.863829,sell,30270612
1565193769448,2019-08-07 16:02:49.448000,EOS/USDT,4.19350000,23.83000000,99.931105,buy,30270614
1565193771552,2019-08-07 16:02:51.552000,EOS/USDT,4.19350000,8.06000000,33.79961,buy,30270615
1565193792165,2019-08-07 16:03:12.165000,EOS/USDT,4.19420000,3.79000000,15.896018000000002,buy,30270616
1565193797182,2019-08-07 16:03:17.182000,EOS/USDT,4.19180000,23.00000000,96.4114,sell,30270617
1565193797185,2019-08-07 16:03:17.185000,EOS/USDT,4.19180000,0.83000000,3.4791939999999997,sell,30270618
1565193797712,2019-08-07 16:03:17.712000,EOS/USDT,4.19270000,94.89000000,397.84530300000006,buy,30270619
1565193797783,2019-08-07 16:03:17.783000,EOS/USDT,4.19350000,512.95000000,2151.0558250000004,sell,30270623
1565193798180,2019-08-07 16:03:18.180000,EOS/USDT,4.19020000,35.70000000,149.59014000000002,sell,30270624
1565193799142,2019-08-07 16:03:19.142000,EOS/USDT,4.19020000,0.54000000,2.262708,sell,30270626
1565193799191,2019-08-07 16:03:19.191000,EOS/USDT,4.19000000,97.00000000,406.43000000000006,sell,30270627
1565193802692,2019-08-07 16:03:22.692000,EOS/USDT,4.19000000,23.50000000,98.465,buy,30270628
1565193813619,2019-08-07 16:03:33.619000,EOS/USDT,4.18810000,23.85000000,99.88618500000001,sell,30270629
1565193813720,2019-08-07 16:03:33.720000,EOS/USDT,4.18680000,41.26000000,172.747368,sell,30270630
1565193813836,2019-08-07 16:03:33.836000,EOS/USDT,4.18680000,34.89000000,146.077452,sell,30270631
1565193816902,2019-08-07 16:03:36.902000,EOS/USDT,4.18810000,101.00000000,422.9981,sell,30270632
1565193817463,2019-08-07 16:03:37.463000,EOS/USDT,4.18810000,100.00000000,418.81000000000006,sell,30270633
1565193817641,2019-08-07 16:03:37.641000,EOS/USDT,4.18810000,55.66000000,233.109646,sell,30270634
1565193818657,2019-08-07 16:03:38.657000,EOS/USDT,4.18680000,9.55000000,39.983940000000004,sell,30270635
1565193822252,2019-08-07 16:03:42.252000,EOS/USDT,4.18640000,100.58000000,421.068112,buy,30270636
1565193823237,2019-08-07 16:03:43.237000,EOS/USDT,4.18650000,68.50000000,286.77524999999997,buy,30270637
1565193823264,2019-08-07 16:03:43.264000,EOS/USDT,4.18650000,32.08000000,134.30291999999997,buy,30270638
1565193823710,2019-08-07 16:03:43.710000,EOS/USDT,4.18610000,55.90000000,234.00298999999998,sell,30270642
1565193823832,2019-08-07 16:03:43.832000,EOS/USDT,4.18610000,44.04000000,184.355844,sell,30270643
1565193827682,2019-08-07 16:03:47.682000,EOS/USDT,4.18590000,9.56000000,40.01720400000001,sell,30270644
1565193831514,2019-08-07 16:03:51.514000,EOS/USDT,4.18590000,2.39000000,10.004301000000002,sell,30270645
1565193837052,2019-08-07 16:03:57.052000,EOS/USDT,4.18670000,22.91000000,95.917297,sell,30270646
1565193837247,2019-08-07 16:03:57.247000,EOS/USDT,4.18670000,83.57000000,349.882519,sell,30270647
1565193837345,2019-08-07 16:03:57.345000,EOS/USDT,4.18670000,29.51000000,123.54951700000001,sell,30270648
1565193856194,2019-08-07 16:04:16.194000,EOS/USDT,4.18990000,23.87000000,100.012913,buy,30270649
1565193856222,2019-08-07 16:04:16.222000,EOS/USDT,4.19000000,66.59000000,279.01210000000003,buy,30270650
1565193858004,2019-08-07 16:04:18.004000,EOS/USDT,4.19230000,23.84000000,99.944432,sell,30270651
1565193858115,2019-08-07 16:04:18.115000,EOS/USDT,4.19220000,3.72000000,15.594984,sell,30270652
1565193858194,2019-08-07 16:04:18.194000,EOS/USDT,4.19220000,291.94000000,1223.870868,sell,30270653
1565193858208,2019-08-07 16:04:18.208000,EOS/USDT,4.19060000,64.25000000,269.24604999999997,sell,30270654
1565193861203,2019-08-07 16:04:21.203000,EOS/USDT,4.19020000,19.80000000,82.96596,sell,30270656
1565193871183,2019-08-07 16:04:31.183000,EOS/USDT,4.18980000,33.00000000,138.2634,sell,30270657
1565193871185,2019-08-07 16:04:31.185000,EOS/USDT,4.18980000,0.03000000,0.125694,sell,30270658
1565193871877,2019-08-07 16:04:31.877000,EOS/USDT,4.18960000,97.03000000,406.51688800000005,sell,30270661
1565193872205,2019-08-07 16:04:32.205000,EOS/USDT,4.18860000,16.00000000,67.0176,sell,30270662
1565193872641,2019-08-07 16:04:32.641000,EOS/USDT,4.18850000,14.56000000,60.98456000000001,sell,30270663
1565193876180,2019-08-07 16:04:36.180000,EOS/USDT,4.18870000,23.85000000,99.900495,buy,30270664
1565193920192,2019-08-07 16:05:20.192000,EOS/USDT,4.19070000,117.00000000,490.3119,sell,30270668
1565193920214,2019-08-07 16:05:20.214000,EOS/USDT,4.19070000,100.00000000,419.06999999999994,sell,30270669
1565193924807,2019-08-07 16:05:24.807000,EOS/USDT,4.19110000,3.91000000,16.387200999999997,buy,30270670
1565193925187,2019-08-07 16:05:25.187000,EOS/USDT,4.19110000,19.94000000,83.570534,buy,30270671
1565193943397,2019-08-07 16:05:43.397000,EOS/USDT,4.19110000,10.22000000,42.833042,buy,30270673
1565193943950,2019-08-07 16:05:43.950000,EOS/USDT,4.19110000,3.91000000,16.387200999999997,buy,30270674
1565193954940,2019-08-07 16:05:54.940000,EOS/USDT,4.19110000,35.08000000,147.02378799999997,buy,30270675
1565193955046,2019-08-07 16:05:55.046000,EOS/USDT,4.19120000,147.52000000,618.285824,buy,30270677
1565193955542,2019-08-07 16:05:55.542000,EOS/USDT,4.19410000,10.73000000,45.002693,buy,30270679
1565193955757,2019-08-07 16:05:55.757000,EOS/USDT,4.19410000,55.33000000,232.05955299999997,buy,30270680
1565193962069,2019-08-07 16:06:02.069000,EOS/USDT,4.19260000,3.91000000,16.393066,buy,30270681
1565193980198,2019-08-07 16:06:20.198000,EOS/USDT,4.19240000,3.91000000,16.392284,buy,30270682
1565193998326,2019-08-07 16:06:38.326000,EOS/USDT,4.19380000,3.91000000,16.397758000000003,buy,30270683
1565194003496,2019-08-07 16:06:43.496000,EOS/USDT,4.19390000,10.63000000,44.581157000000005,buy,30270684
1565194693853,2019-08-07 16:18:13.853000,EOS/USDT,4.17950000,63.56000000,265.64902,sell,30271082
1565194699873,2019-08-07 16:18:19.873000,EOS/USDT,4.17930000,125.00000000,522.4124999999999,sell,30271083
1565194701500,2019-08-07 16:18:21.500000,EOS/USDT,4.17930000,2.70000000,11.28411,sell,30271084
1565194701902,2019-08-07 16:18:21.902000,EOS/USDT,4.17930000,125.00000000,522.4124999999999,sell,30271085
1565194704932,2019-08-07 16:18:24.932000,EOS/USDT,4.17930000,18.09000000,75.60353699999999,sell,30271086
1565194719422,2019-08-07 16:18:39.422000,EOS/USDT,4.18190000,4.78000000,19.989482,buy,30271087
1565194721927,2019-08-07 16:18:41.927000,EOS/USDT,4.18190000,13.54000000,56.62292599999999,buy,30271088
1565194722244,2019-08-07 16:18:42.244000,EOS/USDT,4.17950000,4.78000000,19.97801,sell,30271089
1565194740567,2019-08-07 16:19:00.567000,EOS/USDT,4.17940000,323.14000000,1350.531316,sell,30271090
1565194764821,2019-08-07 16:19:24.821000,EOS/USDT,4.18080000,4.78000000,19.984223999999998,buy,30271098
1565194786804,2019-08-07 16:19:46.804000,EOS/USDT,4.18300000,4.78000000,19.99474,buy,30271100
1565194815253,2019-08-07 16:20:15.253000,EOS/USDT,4.17970000,4.78000000,19.978966000000003,sell,30271102
1565194824462,2019-08-07 16:20:24.462000,EOS/USDT,4.18090000,2.87000000,11.999183,buy,30271104
1565194824610,2019-08-07 16:20:24.610000,EOS/USDT,4.18090000,1.91000000,7.985519,buy,30271105
1565194824719,2019-08-07 16:20:24.719000,EOS/USDT,4.18170000,30.57000000,127.834569,buy,30271108
1565194825668,2019-08-07 16:20:25.668000,EOS/USDT,4.18260000,239.25000000,1000.68705,buy,30271109
1565194825766,2019-08-07 16:20:25.766000,EOS/USDT,4.18250000,90.49000000,378.474425,buy,30271110
1565194825770,2019-08-07 16:20:25.770000,EOS/USDT,4.18260000,90.49000000,378.48347399999994,buy,30271112
1565194825771,2019-08-07 16:20:25.771000,EOS/USDT,4.18290000,40.22000000,168.236238,buy,30271114
1565194825777,2019-08-07 16:20:25.777000,EOS/USDT,4.18290000,47.17000000,197.30739300000002,buy,30271118
