unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575547144,2019-12-05 11:59:04,XRP/EUR,0.19492,1000.00000000,194.92000000000002,buy,101437792
1575547076,2019-12-05 11:57:56,XRP/EUR,0.19492,1190.98000000,232.1458216,sell,101437770
1575547029,2019-12-05 11:57:09,XRP/EUR,0.19492,3053.19423800,595.12862087096,sell,101437757
1575546913,2019-12-05 11:55:13,XRP/EUR,0.19527,508.29919100,99.25558302657001,buy,101437719
1575546670,2019-12-05 11:51:10,XRP/EUR,0.19484,4888.96064700,952.56509246148,buy,101437654
1575546525,2019-12-05 11:48:45,XRP/EUR,0.19481,2555.92628715,497.9199999996915,buy,101437561
1575546193,2019-12-05 11:43:13,XRP/EUR,0.19527,15288.67721616,2985.419999999563,buy,101437410
1575546151,2019-12-05 11:42:31,XRP/EUR,0.19528,1270.87814500,248.1770841556,buy,101437388
1575546130,2019-12-05 11:42:10,XRP/EUR,0.19510,2653.75008400,517.7466413883999,buy,101437373
1575546009,2019-12-05 11:40:09,XRP/EUR,0.19466,5531.14076400,1076.69186112024,sell,101437334
1575545985,2019-12-05 11:39:45,XRP/EUR,0.19511,15804.31551432,3083.5799999989754,buy,101437319
1575549069,2019-12-05 12:31:09,XRP/EUR,0.19602,4948.14611100,969.93560067822,buy,101439282
1575548988,2019-12-05 12:29:48,XRP/EUR,0.19605,555.75709768,108.956179000164,buy,101439242
1575548770,2019-12-05 12:26:10,XRP/EUR,0.19663,2838.00426900,558.03677941347,buy,101439114
1575548764,2019-12-05 12:26:04,XRP/EUR,0.19663,1261.95879400,248.13895766422,buy,101439106
1575548714,2019-12-05 12:25:14,XRP/EUR,0.19663,1265.06636830,248.749999998829,buy,101439083
1575548621,2019-12-05 12:23:41,XRP/EUR,0.19641,4150.00000000,815.1015,buy,101438944
1575548603,2019-12-05 12:23:23,XRP/EUR,0.19579,150.00000000,29.368499999999997,sell,101438882
1575548327,2019-12-05 12:18:47,XRP/EUR,0.19584,0.00008900,1.7429759999999998e-05,sell,101438559
1575548326,2019-12-05 12:18:46,XRP/EUR,0.19577,33994.58340000,6655.119592218,sell,101438558
1575548277,2019-12-05 12:17:57,XRP/EUR,0.19579,508.19755860,99.49999999829399,buy,101438534
1575548229,2019-12-05 12:17:09,XRP/EUR,0.19601,9864.36538000,1933.5142581337998,sell,101438524
1575547870,2019-12-05 12:11:10,XRP/EUR,0.19522,242.03000000,47.2490966,sell,101438264
1575547670,2019-12-05 12:07:50,XRP/EUR,0.19558,508.69120654,99.4898261750932,buy,101438189
1575551140,2019-12-05 13:05:40,XRP/EUR,0.19673,2531.99817008,498.11999999983834,buy,101440481
1575551110,2019-12-05 13:05:10,XRP/EUR,0.19665,3282.04694700,645.4145321275499,buy,101440414
1575550148,2019-12-05 12:49:08,XRP/EUR,0.19640,4377.27272700,859.6963635827999,buy,101439821
1575550142,2019-12-05 12:49:02,XRP/EUR,0.19588,1280.44754900,250.81406589812,sell,101439816
1575549953,2019-12-05 12:45:53,XRP/EUR,0.19556,0.00002230,4.360988e-06,buy,101439714
1575549610,2019-12-05 12:40:10,XRP/EUR,0.19656,5636.50413600,1107.91125297216,buy,101439552
1575549496,2019-12-05 12:38:16,XRP/EUR,0.19659,55317.10666869,10874.789999997767,sell,101439501
1575549475,2019-12-05 12:37:55,XRP/EUR,0.19659,2530.69840785,497.50999999923147,buy,101439493
1575549426,2019-12-05 12:37:06,XRP/EUR,0.19607,150.00000000,29.4105,sell,101439464
1575552974,2019-12-05 13:36:14,XRP/EUR,0.19500,200.00000000,39.0,sell,101441700
1575552916,2019-12-05 13:35:16,XRP/EUR,0.19536,525.27272700,102.61727994672,buy,101441665
1575552789,2019-12-05 13:33:09,XRP/EUR,0.19545,447.44012400,87.4521722358,buy,101441613
1575552788,2019-12-05 13:33:08,XRP/EUR,0.19545,10000.00000000,1954.5000000000002,buy,101441612
1575552670,2019-12-05 13:31:10,XRP/EUR,0.19566,232.70403700,45.53087187942,sell,101441519
1575552600,2019-12-05 13:30:00,XRP/EUR,0.19561,17.38152446,3.3999999996206003,sell,101441456
1575552309,2019-12-05 13:25:09,XRP/EUR,0.19509,6221.23671700,1213.70107111953,sell,101441319
1575552257,2019-12-05 13:24:17,XRP/EUR,0.19560,32250.49714314,6308.197241198184,sell,101441290
1575552190,2019-12-05 13:23:10,XRP/EUR,0.19547,2458.32298300,480.52839348701,buy,101441240
1575551817,2019-12-05 13:16:57,XRP/EUR,0.19596,253.87834251,49.749999998259604,buy,101441030
1575551733,2019-12-05 13:15:33,XRP/EUR,0.19599,127.83815500,25.05499999845,buy,101440897
1575551730,2019-12-05 13:15:30,XRP/EUR,0.19549,170.95244655,33.4194937760595,sell,101440888
1575551726,2019-12-05 13:15:26,XRP/EUR,0.19599,170.95244655,33.5049699993345,buy,101440887
1575551723,2019-12-05 13:15:23,XRP/EUR,0.19549,171.38629521,33.504306850602894,sell,101440885
1575551720,2019-12-05 13:15:20,XRP/EUR,0.19599,171.38629521,33.589999998207894,buy,101440884
1575551717,2019-12-05 13:15:17,XRP/EUR,0.19548,171.78694158,33.58091134005839,sell,101440883
1575551633,2019-12-05 13:13:53,XRP/EUR,0.19608,1464.14728682,287.0899999996656,buy,101440799
1575551530,2019-12-05 13:12:10,XRP/EUR,0.19610,5327.35914500,1044.6951283345,buy,101440747
1575551299,2019-12-05 13:08:19,XRP/EUR,0.19636,0.00003671,7.2083756e-06,sell,101440612
1575551298,2019-12-05 13:08:18,XRP/EUR,0.19621,1902.43690000,373.277144149,sell,101440611
1575551297,2019-12-05 13:08:17,XRP/EUR,0.19621,1397.56306329,274.2158486481309,buy,101440610
1575551251,2019-12-05 13:07:31,XRP/EUR,0.19622,405.64521600,79.59570428352,buy,101440590
1575554620,2019-12-05 14:03:40,XRP/EUR,0.19477,151.97866201,29.6008839996877,buy,101442641
1575554530,2019-12-05 14:02:10,XRP/EUR,0.19477,1565.59018329,304.92999999939326,buy,101442565
1575554355,2019-12-05 13:59:15,XRP/EUR,0.19483,2573.33333300,501.36253326839,buy,101442461
1575554289,2019-12-05 13:58:09,XRP/EUR,0.19465,255.58695093,49.749999998524494,buy,101442442
1575554110,2019-12-05 13:55:10,XRP/EUR,0.19490,2492.97965500,485.8817347595,buy,101442278
1575553876,2019-12-05 13:51:16,XRP/EUR,0.19499,3000.00000000,584.97,buy,101442173
1575553779,2019-12-05 13:49:39,XRP/EUR,0.19502,242.33411957,47.2599999985414,buy,101442136
1575553751,2019-12-05 13:49:11,XRP/EUR,0.19505,6287.00000000,1226.27935,buy,101442129
1575553629,2019-12-05 13:47:09,XRP/EUR,0.19455,1318.28753795,256.47284050817245,buy,101442091
1575553343,2019-12-05 13:42:23,XRP/EUR,0.19499,5103.54377147,995.1399999989353,buy,101441890
1575553330,2019-12-05 13:42:10,XRP/EUR,0.19496,3407.72503900,664.37007360344,buy,101441884
1575553210,2019-12-05 13:40:10,XRP/EUR,0.19513,2809.01728600,548.1235430171799,buy,101441827
1575556389,2019-12-05 14:33:09,XRP/EUR,0.19482,9171.42857100,1786.77771420222,buy,101443487
1575556329,2019-12-05 14:32:09,XRP/EUR,0.19463,0.00000300,5.8389e-07,sell,101443469
1575556211,2019-12-05 14:30:11,XRP/EUR,0.19467,149.66683700,29.13564315879,buy,101443425
1575556117,2019-12-05 14:28:37,XRP/EUR,0.19462,1535.00000000,298.7417,buy,101443359
1575556105,2019-12-05 14:28:25,XRP/EUR,0.19462,451.16303500,87.80534987169999,buy,101443356
1575555898,2019-12-05 14:24:58,XRP/EUR,0.19464,2428.22646937,472.6299999981768,buy,101443271
1575555851,2019-12-05 14:24:11,XRP/EUR,0.19464,253.00329899,49.2445621154136,buy,101443256
1575555640,2019-12-05 14:20:40,XRP/EUR,0.19467,268.41116600,52.251601685219995,buy,101443163
1575555617,2019-12-05 14:20:17,XRP/EUR,0.19467,0.00008372,1.62977724e-05,sell,101443144
1575555562,2019-12-05 14:19:22,XRP/EUR,0.19467,7291.28571400,1419.39458994438,buy,101443120
1575555429,2019-12-05 14:17:09,XRP/EUR,0.19416,3141.84028200,610.0197091531201,sell,101443049
1575555243,2019-12-05 14:14:03,XRP/EUR,0.19496,382.74517849,74.61999999841039,buy,101442943
1575555171,2019-12-05 14:12:51,XRP/EUR,0.19464,1316.74220800,256.29070336512,buy,101442903
1575555160,2019-12-05 14:12:40,XRP/EUR,0.19468,511.09513047,99.4999999998996,buy,101442890
1575555142,2019-12-05 14:12:22,XRP/EUR,0.19478,980.00000000,190.8844,buy,101442855
1575555073,2019-12-05 14:11:13,XRP/EUR,0.19493,0.00000300,5.8479e-07,sell,101442825
1575555044,2019-12-05 14:10:44,XRP/EUR,0.19486,408.54900000,79.60985814,sell,101442794
1575558078,2019-12-05 15:01:18,XRP/EUR,0.19424,200.00000000,38.848,sell,101444224
1575557935,2019-12-05 14:58:55,XRP/EUR,0.19434,10000.00000000,1943.4,sell,101444150
1575557636,2019-12-05 14:53:56,XRP/EUR,0.19483,7149.97690294,1393.0299999998003,buy,101444041
1575557599,2019-12-05 14:53:19,XRP/EUR,0.19482,6287.00000000,1224.83334,buy,101444034
1575556970,2019-12-05 14:42:50,XRP/EUR,0.19488,242.50821018,47.259999999878396,buy,101443740
1575556894,2019-12-05 14:41:34,XRP/EUR,0.19431,90000.00000000,17487.9,buy,101443710
1575556893,2019-12-05 14:41:33,XRP/EUR,0.19431,10000.00000000,1943.1000000000001,sell,101443709
1575560157,2019-12-05 15:35:57,XRP/EUR,0.19411,512.59595074,99.4999999981414,buy,101445667
1575560116,2019-12-05 15:35:16,XRP/EUR,0.19412,2558.26545500,496.6104901246,buy,101445600
1575560094,2019-12-05 15:34:54,XRP/EUR,0.19408,255.98489400,49.68154822752,buy,101445582
1575560050,2019-12-05 15:34:10,XRP/EUR,0.19398,0.00045300,8.787294000000001e-05,sell,101445569
1575559942,2019-12-05 15:32:22,XRP/EUR,0.19362,1163.11528798,225.20238205868756,sell,101445522
1575559806,2019-12-05 15:30:06,XRP/EUR,0.19350,4762.00000000,921.447,sell,101445434
1575559670,2019-12-05 15:27:50,XRP/EUR,0.19350,5238.00000000,1013.553,sell,101445342
1575559605,2019-12-05 15:26:45,XRP/EUR,0.19396,42.86764239,8.3146079179644,sell,101445283
1575559570,2019-12-05 15:26:10,XRP/EUR,0.19391,545.91348500,105.85808387635001,sell,101445260
1575559543,2019-12-05 15:25:43,XRP/EUR,0.19360,1540.00000000,298.144,buy,101445235
1575559480,2019-12-05 15:24:40,XRP/EUR,0.19337,3840.00000000,742.5408,sell,101445143
1575559464,2019-12-05 15:24:24,XRP/EUR,0.19396,169.10703237,32.7999999984852,buy,101445102
1575559438,2019-12-05 15:23:58,XRP/EUR,0.19337,184.74600000,35.72433402,sell,101445016
1575559436,2019-12-05 15:23:56,XRP/EUR,0.19350,0.00005344,1.0340640000000002e-05,sell,101445009
1575559435,2019-12-05 15:23:55,XRP/EUR,0.19350,25000.00000000,4837.5,sell,101445004
1575559410,2019-12-05 15:23:30,XRP/EUR,0.19355,4042.94734875,782.5124593505625,buy,101444972
1575559390,2019-12-05 15:23:10,XRP/EUR,0.19370,7389.90444503,1431.424491002311,buy,101444940
1575559389,2019-12-05 15:23:09,XRP/EUR,0.19370,1000.00000000,193.70000000000002,buy,101444939
1575559315,2019-12-05 15:21:55,XRP/EUR,0.19407,628.22901100,121.92040416476999,buy,101444878
1575559208,2019-12-05 15:20:08,XRP/EUR,0.19407,358.56380300,69.58647724821,buy,101444780
1575559157,2019-12-05 15:19:17,XRP/EUR,0.19407,53274.06799528,10338.898375843988,sell,101444756
1575559042,2019-12-05 15:17:22,XRP/EUR,0.19410,1000.00000000,194.1,buy,101444640
1575558890,2019-12-05 15:14:50,XRP/EUR,0.19388,22715.00000000,4403.9842,buy,101444577
1575558731,2019-12-05 15:12:11,XRP/EUR,0.19376,0.00005813,1.12632688e-05,buy,101444515
1575558729,2019-12-05 15:12:09,XRP/EUR,0.19400,6154.74226804,1194.01999999976,sell,101444511
1575558727,2019-12-05 15:12:07,XRP/EUR,0.19446,2377.00000000,462.23141999999996,buy,101444508
1575558677,2019-12-05 15:11:17,XRP/EUR,0.19457,3028.10000000,589.177417,buy,101444490
1575558490,2019-12-05 15:08:10,XRP/EUR,0.19463,2531.21492300,492.65036046349,buy,101444406
1575561910,2019-12-05 16:05:10,XRP/EUR,0.19487,9355.32389562,1823.0719675394694,buy,101446647
1575561850,2019-12-05 16:04:10,XRP/EUR,0.19487,3880.87276900,756.26567649503,buy,101446610
1575561822,2019-12-05 16:03:42,XRP/EUR,0.19487,157.13039462,30.6199999995994,buy,101446607
1575561801,2019-12-05 16:03:21,XRP/EUR,0.19487,152.97814500,29.81085111615,buy,101446596
1575561336,2019-12-05 15:55:36,XRP/EUR,0.19484,178.78465000,34.834401206,buy,101446337
1575561174,2019-12-05 15:52:54,XRP/EUR,0.19426,1734.37399016,336.91949132848157,sell,101446234
1575561148,2019-12-05 15:52:28,XRP/EUR,0.19462,2988.00000000,581.52456,sell,101446222
1575561131,2019-12-05 15:52:11,XRP/EUR,0.19469,1526.33333300,297.16183660177,buy,101446205
1575561130,2019-12-05 15:52:10,XRP/EUR,0.19462,0.00071400,0.00013895868,sell,101446204
1575561127,2019-12-05 15:52:07,XRP/EUR,0.19411,250.00000000,48.5275,sell,101446201
1575561053,2019-12-05 15:50:53,XRP/EUR,0.19449,632.68034346,123.0499999995354,buy,101446153
1575560993,2019-12-05 15:49:53,XRP/EUR,0.19448,2000.00000000,388.96,buy,101446069
1575560497,2019-12-05 15:41:37,XRP/EUR,0.19412,874.00000000,169.66088,buy,101445818
1575560458,2019-12-05 15:40:58,XRP/EUR,0.19373,199.85000000,38.7169405,sell,101445805
1575560420,2019-12-05 15:40:20,XRP/EUR,0.19411,2677.42857100,519.71565991681,sell,101445783
1575560269,2019-12-05 15:37:49,XRP/EUR,0.19400,1743.81400000,338.29991600000005,sell,101445732
1575563794,2019-12-05 16:36:34,XRP/EUR,0.19577,1000.00000000,195.77,buy,101448063
1575563735,2019-12-05 16:35:35,XRP/EUR,0.19551,41100.00000000,8035.460999999999,sell,101447925
1575563731,2019-12-05 16:35:31,XRP/EUR,0.19568,300.00000000,58.704,sell,101447913
1575563714,2019-12-05 16:35:14,XRP/EUR,0.19619,1925.33809107,377.7320800870233,buy,101447853
1575563713,2019-12-05 16:35:13,XRP/EUR,0.19619,3411.65588438,669.3327679565122,buy,101447849
1575563710,2019-12-05 16:35:10,XRP/EUR,0.19678,2727.82021600,536.7804621044801,buy,101447838
1575563706,2019-12-05 16:35:06,XRP/EUR,0.19650,78.88557041,15.501014585565,sell,101447835
1575563703,2019-12-05 16:35:03,XRP/EUR,0.19649,8200.00000000,1611.218,buy,101447831
1575563702,2019-12-05 16:35:02,XRP/EUR,0.19640,254.53160000,49.99000624,buy,101447826
1575563697,2019-12-05 16:34:57,XRP/EUR,0.19624,4309.99999193,845.7943984163431,buy,101447814
1575563689,2019-12-05 16:34:49,XRP/EUR,0.19587,690.52570000,135.253268859,buy,101447809
1575563688,2019-12-05 16:34:48,XRP/EUR,0.19607,1000.00000000,196.07,sell,101447803
1575563668,2019-12-05 16:34:28,XRP/EUR,0.19575,15200.00000000,2975.4,buy,101447780
1575563549,2019-12-05 16:32:29,XRP/EUR,0.19538,1000.00000000,195.38,buy,101447701
1575563483,2019-12-05 16:31:23,XRP/EUR,0.19557,10000.00000000,1955.7,sell,101447638
1575563461,2019-12-05 16:31:01,XRP/EUR,0.19552,1000.00000000,195.52,buy,101447612
1575563443,2019-12-05 16:30:43,XRP/EUR,0.19482,3639.20286695,708.989502539199,buy,101447589
1575563442,2019-12-05 16:30:42,XRP/EUR,0.19482,235.95759797,45.9692592365154,sell,101447587
1575562809,2019-12-05 16:20:09,XRP/EUR,0.19475,3567.10349400,694.6934054565,sell,101447207
1575562708,2019-12-05 16:18:28,XRP/EUR,0.19499,764.28837100,149.02858946128998,buy,101447118
1575562691,2019-12-05 16:18:11,XRP/EUR,0.19477,248.10923897,48.324236474186904,sell,101447102
1575562690,2019-12-05 16:18:10,XRP/EUR,0.19476,10000.00000000,1947.6,buy,101447100
1575562532,2019-12-05 16:15:32,XRP/EUR,0.19441,3135.00000000,609.47535,buy,101447040
1575562369,2019-12-05 16:12:49,XRP/EUR,0.19429,2500.00000000,485.72499999999997,sell,101446927
1575562368,2019-12-05 16:12:48,XRP/EUR,0.19429,500.00000000,97.145,buy,101446925
1575562336,2019-12-05 16:12:16,XRP/EUR,0.19429,500.00000000,97.145,buy,101446899
1575562302,2019-12-05 16:11:42,XRP/EUR,0.19410,409.37600000,79.45988159999999,sell,101446875
1575562288,2019-12-05 16:11:28,XRP/EUR,0.19410,4361.00000000,846.4701,sell,101446871
1575562283,2019-12-05 16:11:23,XRP/EUR,0.19439,2042.33756880,397.00999999903206,buy,101446864
1575562198,2019-12-05 16:09:58,XRP/EUR,0.19449,145.29332148,28.2580980946452,buy,101446809
1575562193,2019-12-05 16:09:53,XRP/EUR,0.19449,4000.00000000,777.96,buy,101446804
1575565637,2019-12-05 17:07:17,XRP/EUR,0.19588,8191.78439824,1604.606727927251,sell,101449184
1575565636,2019-12-05 17:07:16,XRP/EUR,0.19588,10000.00000000,1958.8,buy,101449179
1575565418,2019-12-05 17:03:38,XRP/EUR,0.19568,2407.19391284,471.0397048645312,sell,101448968
1575565415,2019-12-05 17:03:35,XRP/EUR,0.19568,14623.00000000,2861.42864,sell,101448937
1575565127,2019-12-05 16:58:47,XRP/EUR,0.19565,1079.01865576,211.109999999444,buy,101448774
1575565011,2019-12-05 16:56:51,XRP/EUR,0.19564,762.88080147,149.2499999995908,buy,101448722
1575564871,2019-12-05 16:54:31,XRP/EUR,0.19606,39750.22952157,7793.429999999014,sell,101448684
1575564790,2019-12-05 16:53:10,XRP/EUR,0.19634,2505.05190400,491.84189083135993,buy,101448650
1575564393,2019-12-05 16:46:33,XRP/EUR,0.19614,1090.70052003,213.92999999868422,buy,101448474
1575564256,2019-12-05 16:44:16,XRP/EUR,0.19570,115851.57969897,22672.15414708843,sell,101448364
1575564255,2019-12-05 16:44:15,XRP/EUR,0.19570,34612.45070000,6773.656601990001,buy,101448363
1575564249,2019-12-05 16:44:09,XRP/EUR,0.19510,2422.01700300,472.5355172853,sell,101448359
1575564203,2019-12-05 16:43:23,XRP/EUR,0.19481,300.00000000,58.443000000000005,sell,101448333
1575564167,2019-12-05 16:42:47,XRP/EUR,0.19568,300.00000000,58.704,sell,101448288
1575564165,2019-12-05 16:42:45,XRP/EUR,0.19589,1000.00000000,195.89000000000001,sell,101448284
1575564017,2019-12-05 16:40:17,XRP/EUR,0.19655,23327.20790358,4584.962713448649,sell,101448229
1575564016,2019-12-05 16:40:16,XRP/EUR,0.19655,1000.00000000,196.55,sell,101448228
1575563970,2019-12-05 16:39:30,XRP/EUR,0.19597,2105.58187027,412.63087911681185,sell,101448204
1575567369,2019-12-05 17:36:09,XRP/EUR,0.19537,3328.56214000,650.3011852917999,sell,101449888
1575567245,2019-12-05 17:34:05,XRP/EUR,0.19611,0.00005099,9.9996489e-06,sell,101449846
1575567243,2019-12-05 17:34:03,XRP/EUR,0.19605,5250.67580000,1029.39499059,sell,101449844
1575567107,2019-12-05 17:31:47,XRP/EUR,0.19575,813.28224776,159.19999999902,buy,101449795
1575566950,2019-12-05 17:29:10,XRP/EUR,0.19563,5432.65100800,1062.78951669504,buy,101449727
1575566840,2019-12-05 17:27:20,XRP/EUR,0.19612,1012.76040100,198.62256984412,buy,101449666
1575566800,2019-12-05 17:26:40,XRP/EUR,0.19612,484.23521800,94.96821095415999,buy,101449654
1575566771,2019-12-05 17:26:11,XRP/EUR,0.19591,0.00000400,7.836399999999999e-07,buy,101449642
1575566770,2019-12-05 17:26:10,XRP/EUR,0.19590,448.98828000,87.956804052,sell,101449641
1575566769,2019-12-05 17:26:09,XRP/EUR,0.19590,46.66773100,9.1422085029,buy,101449640
1575566472,2019-12-05 17:21:12,XRP/EUR,0.19563,0.00000900,1.76067e-06,buy,101449507
1575566470,2019-12-05 17:21:10,XRP/EUR,0.19562,1050.55548000,205.50966299759997,sell,101449506
1575566302,2019-12-05 17:18:22,XRP/EUR,0.19587,1777.96497677,348.24999999993986,buy,101449446
1575566251,2019-12-05 17:17:31,XRP/EUR,0.19587,861.46163900,168.73449123093,buy,101449431
1575566143,2019-12-05 17:15:43,XRP/EUR,0.19590,253.33226900,49.6277914971,buy,101449384
1575565869,2019-12-05 17:11:09,XRP/EUR,0.19571,2011.57000000,393.6843647,buy,101449281
1575569233,2019-12-05 18:07:13,XRP/EUR,0.19598,5000.00000000,979.9,buy,101450696
1575569206,2019-12-05 18:06:46,XRP/EUR,0.19568,327.31635500,64.0492643464,sell,101450688
1575569191,2019-12-05 18:06:31,XRP/EUR,0.19568,2865.91610000,560.8024624479999,sell,101450686
1575569186,2019-12-05 18:06:26,XRP/EUR,0.19566,405.02791100,79.24776106626,sell,101450685
1575569176,2019-12-05 18:06:16,XRP/EUR,0.19566,1257.27600000,245.99862216000002,sell,101450681
1575569114,2019-12-05 18:05:14,XRP/EUR,0.19562,4167.92947600,815.33036409512,sell,101450656
1575568878,2019-12-05 18:01:18,XRP/EUR,0.19597,42357.13629637,8300.72799999963,sell,101450571
1575568856,2019-12-05 18:00:56,XRP/EUR,0.19546,453.61610000,88.663802906,sell,101450555
1575568509,2019-12-05 17:55:09,XRP/EUR,0.19540,2515.90638400,491.60810743359997,sell,101450400
1575568449,2019-12-05 17:54:09,XRP/EUR,0.19586,250.52926900,49.06866262634,buy,101450377
1575568393,2019-12-05 17:53:13,XRP/EUR,0.19571,4372.90909100,855.8220381996101,buy,101450345
1575568210,2019-12-05 17:50:10,XRP/EUR,0.19593,30.98045220,6.069999999546,sell,101450259
1575568208,2019-12-05 17:50:08,XRP/EUR,0.19581,10000.00000000,1958.1000000000001,buy,101450258
1575568090,2019-12-05 17:48:10,XRP/EUR,0.19574,3689.05777300,722.09616848702,buy,101450221
1575567596,2019-12-05 17:39:56,XRP/EUR,0.19595,454.93753500,89.14500998325,buy,101450026
1575570790,2019-12-05 18:33:10,XRP/EUR,0.19573,2607.20299800,510.30784279854,buy,101451359
1575570786,2019-12-05 18:33:06,XRP/EUR,0.19528,1185.00000000,231.4068,sell,101451357
1575570551,2019-12-05 18:29:11,XRP/EUR,0.19553,2514.46000000,491.65236380000005,buy,101451293
1575570514,2019-12-05 18:28:34,XRP/EUR,0.19513,1187.79442976,231.7743270790688,sell,101451279
1575570307,2019-12-05 18:25:07,XRP/EUR,0.19560,4377.27272700,856.1945454011999,buy,101451216
1575570244,2019-12-05 18:24:04,XRP/EUR,0.19517,1000.00000000,195.17000000000002,sell,101451196
1575569991,2019-12-05 18:19:51,XRP/EUR,0.19535,141.90602683,27.7213423412405,sell,101451063
1575569930,2019-12-05 18:18:50,XRP/EUR,0.19535,158.98581362,31.057878690666996,sell,101451033
1575569769,2019-12-05 18:16:09,XRP/EUR,0.19615,148.28027900,29.08517672585,buy,101450971
1575569601,2019-12-05 18:13:21,XRP/EUR,0.19616,714.00000000,140.05824,buy,101450891
1575569590,2019-12-05 18:13:10,XRP/EUR,0.19615,3090.45346700,606.1924475520499,buy,101450884
1575569436,2019-12-05 18:10:36,XRP/EUR,0.19570,26.39815000,5.166117955000001,buy,101450783
1575572520,2019-12-05 19:02:00,XRP/EUR,0.19651,150.00000000,29.476499999999998,sell,101452086
1575572452,2019-12-05 19:00:52,XRP/EUR,0.19676,250.00000000,49.19,buy,101452056
1575572344,2019-12-05 18:59:04,XRP/EUR,0.19621,70.30868601,13.7952672820221,buy,101452001
1575572336,2019-12-05 18:58:56,XRP/EUR,0.19627,130.00000000,25.5151,buy,101451996
1575572264,2019-12-05 18:57:44,XRP/EUR,0.19679,4610.00000000,907.2018999999999,buy,101451937
1575572263,2019-12-05 18:57:43,XRP/EUR,0.19678,1000.00000000,196.78,buy,101451933
1575572257,2019-12-05 18:57:37,XRP/EUR,0.19663,15000.00000000,2949.45,buy,101451929
1575572101,2019-12-05 18:55:01,XRP/EUR,0.19639,838.18254153,164.6106693310767,buy,101451845
1575571990,2019-12-05 18:53:10,XRP/EUR,0.19643,5373.83122500,1055.58166752675,buy,101451819
1575571860,2019-12-05 18:51:00,XRP/EUR,0.19624,34464.58560000,6763.330278144,buy,101451756
1575571751,2019-12-05 18:49:11,XRP/EUR,0.19581,1560.00000000,305.46360000000004,sell,101451707
1575571750,2019-12-05 18:49:10,XRP/EUR,0.19624,495.01000000,97.1407624,buy,101451706
1575571583,2019-12-05 18:46:23,XRP/EUR,0.19622,4129.47070000,810.284740754,buy,101451646
1575571450,2019-12-05 18:44:10,XRP/EUR,0.19600,4120.82270800,807.6812507679999,buy,101451601
1575571272,2019-12-05 18:41:12,XRP/EUR,0.19600,0.00087300,0.000171108,sell,101451541
1575571270,2019-12-05 18:41:10,XRP/EUR,0.19588,3435.83700000,673.01175156,sell,101451540
1575571249,2019-12-05 18:40:49,XRP/EUR,0.19587,1585.03088783,310.4599999992621,buy,101451535
1575571106,2019-12-05 18:38:26,XRP/EUR,0.19547,500.00000000,97.735,sell,101451459
1575574582,2019-12-05 19:36:22,XRP/EUR,0.19695,150.00000000,29.542499999999997,sell,101452968
1575574507,2019-12-05 19:35:07,XRP/EUR,0.19722,12200.00000000,2406.0840000000003,buy,101452941
1575574444,2019-12-05 19:34:04,XRP/EUR,0.19720,2522.74225445,497.48477257753996,buy,101452896
1575574434,2019-12-05 19:33:54,XRP/EUR,0.19668,250.00000000,49.17,sell,101452889
1575574393,2019-12-05 19:33:13,XRP/EUR,0.19719,252.21218400,49.73372056296,buy,101452857
1575574053,2019-12-05 19:27:33,XRP/EUR,0.19639,5601.60904300,1100.09999995477,buy,101452704
1575574045,2019-12-05 19:27:25,XRP/EUR,0.19592,167.52570701,32.8216365173992,sell,101452701
1575573980,2019-12-05 19:26:20,XRP/EUR,0.19639,209.52138493,41.147904786402705,buy,101452685
1575573957,2019-12-05 19:25:57,XRP/EUR,0.19641,9927.64940844,1949.8896203117004,buy,101452669
1575573822,2019-12-05 19:23:42,XRP/EUR,0.19573,167.52570702,32.7898066350246,sell,101452584
1575573732,2019-12-05 19:22:12,XRP/EUR,0.19620,0.00002263,4.440006e-06,sell,101452565
1575573730,2019-12-05 19:22:10,XRP/EUR,0.19601,3725.73390000,730.281101739,sell,101452562
1575573687,2019-12-05 19:21:27,XRP/EUR,0.19601,126.88128156,24.8699999985756,buy,101452547
1575573558,2019-12-05 19:19:18,XRP/EUR,0.19603,8439.95556526,1654.4844894579178,sell,101452513
1575573557,2019-12-05 19:19:17,XRP/EUR,0.19603,10000.00000000,1960.3000000000002,sell,101452506
1575573369,2019-12-05 19:16:09,XRP/EUR,0.19580,1016.00000000,198.93280000000001,sell,101452424
1575573061,2019-12-05 19:11:01,XRP/EUR,0.19587,429.81658125,84.1881737694375,sell,101452299
1575572864,2019-12-05 19:07:44,XRP/EUR,0.19613,573.08877500,112.39990144075001,sell,101452206
1575576382,2019-12-05 20:06:22,XRP/EUR,0.20132,953.33336782,191.9250736095224,sell,101454156
1575576381,2019-12-05 20:06:21,XRP/EUR,0.20132,1000.00000000,201.32,sell,101454154
1575576370,2019-12-05 20:06:10,XRP/EUR,0.20134,5381.17045000,1083.444858403,buy,101454146
1575576329,2019-12-05 20:05:29,XRP/EUR,0.20160,27639.37075769,5572.097144750304,buy,101454124
1575576318,2019-12-05 20:05:18,XRP/EUR,0.20100,0.00005523,1.110123e-05,buy,101454105
1575576292,2019-12-05 20:04:52,XRP/EUR,0.20022,150.00000000,30.033,sell,101454071
1575576286,2019-12-05 20:04:46,XRP/EUR,0.20060,4.38948893,0.8805314793579999,sell,101454059
