unix,date,symbol,price,amount,dollar_amount,type,trans_id
1570470049961,2019-10-07 17:40:49.961000,ONE/USDT,0.00543000,20656.50000000,112.164795,buy,2275581
1570470049964,2019-10-07 17:40:49.964000,ONE/USDT,0.00543000,2465.30000000,13.386579000000001,buy,2275582
1570470086690,2019-10-07 17:41:26.690000,ONE/USDT,0.00543000,9415.80000000,51.127793999999994,buy,2275583
1570470086692,2019-10-07 17:41:26.692000,ONE/USDT,0.00543000,15721.30000000,85.366659,buy,2275584
1570470146316,2019-10-07 17:42:26.316000,ONE/USDT,0.00543000,47988.00000000,260.57484,buy,2275585
1570470146347,2019-10-07 17:42:26.347000,ONE/USDT,0.00543000,0.10000000,0.000543,buy,2275586
1570470146441,2019-10-07 17:42:26.441000,ONE/USDT,0.00543000,41388.00000000,224.73684,buy,2275588
1570470147652,2019-10-07 17:42:27.652000,ONE/USDT,0.00543000,0.20000000,0.001086,buy,2275589
1570470147818,2019-10-07 17:42:27.818000,ONE/USDT,0.00543000,34145.00000000,185.40735,buy,2275591
1570470560911,2019-10-07 17:49:20.911000,ONE/USDT,0.00542000,740.20000000,4.011884,sell,2275592
1570470560937,2019-10-07 17:49:20.937000,ONE/USDT,0.00542000,6582.60000000,35.67769200000001,buy,2275594
1570470560940,2019-10-07 17:49:20.940000,ONE/USDT,0.00542000,10994.60000000,59.590732,buy,2275595
1570470560959,2019-10-07 17:49:20.959000,ONE/USDT,0.00542000,30753.10000000,166.681802,buy,2275596
1570470652338,2019-10-07 17:50:52.338000,ONE/USDT,0.00542000,302135.00000000,1637.5717000000002,buy,2275597
1570470714753,2019-10-07 17:51:54.753000,ONE/USDT,0.00542000,71598.50000000,388.06387,buy,2275598
1570470839195,2019-10-07 17:53:59.195000,ONE/USDT,0.00541000,33578.10000000,181.65752099999997,sell,2275600
1570470933113,2019-10-07 17:55:33.113000,ONE/USDT,0.00543000,2025.70000000,10.999551,buy,2275608
1570470933164,2019-10-07 17:55:33.164000,ONE/USDT,0.00543000,2025.70000000,10.999551,buy,2275609
1570470933292,2019-10-07 17:55:33.292000,ONE/USDT,0.00543000,47288.00000000,256.77384,buy,2275610
1570470938029,2019-10-07 17:55:38.029000,ONE/USDT,0.00543000,79325.00000000,430.73475,buy,2275611
1570470940427,2019-10-07 17:55:40.427000,ONE/USDT,0.00542000,50000.00000000,271.0,sell,2275612
1570470944924,2019-10-07 17:55:44.924000,ONE/USDT,0.00543000,29335.60000000,159.292308,buy,2275613
1570470950598,2019-10-07 17:55:50.598000,ONE/USDT,0.00543000,97112.00000000,527.31816,sell,2275614
1570470962549,2019-10-07 17:56:02.549000,ONE/USDT,0.00543000,25415.00000000,138.00345,sell,2275621
1570470977527,2019-10-07 17:56:17.527000,ONE/USDT,0.00542000,3246.30000000,17.594946000000004,sell,2275622
1570471241002,2019-10-07 18:00:41.002000,ONE/USDT,0.00541000,20108.00000000,108.78428,sell,2275634
1570471241019,2019-10-07 18:00:41.019000,ONE/USDT,0.00541000,26957.80000000,145.84169799999998,buy,2275635
1570471241033,2019-10-07 18:00:41.033000,ONE/USDT,0.00541000,2790.00000000,15.0939,buy,2275636
1570471241036,2019-10-07 18:00:41.036000,ONE/USDT,0.00541000,4660.90000000,25.215469,buy,2275637
1570471242048,2019-10-07 18:00:42.048000,ONE/USDT,0.00541000,6000.00000000,32.46,buy,2275638
1570471242082,2019-10-07 18:00:42.082000,ONE/USDT,0.00541000,3746.90000000,20.270729,buy,2275639
1570471257613,2019-10-07 18:00:57.613000,ONE/USDT,0.00543000,9315.40000000,50.582622,buy,2275640
1570471258158,2019-10-07 18:00:58.158000,ONE/USDT,0.00540000,10321.40000000,55.73556,sell,2275641
1570471320237,2019-10-07 18:02:00.237000,ONE/USDT,0.00541000,4650.00000000,25.1565,sell,2275642
1570471320270,2019-10-07 18:02:00.270000,ONE/USDT,0.00541000,4658.40000000,25.201943999999997,buy,2275643
1570471320293,2019-10-07 18:02:00.293000,ONE/USDT,0.00541000,2092.70000000,11.321506999999999,buy,2275644
1570471455912,2019-10-07 18:04:15.912000,ONE/USDT,0.00541000,5681.80000000,30.738538000000002,sell,2275645
1570471567310,2019-10-07 18:06:07.310000,ONE/USDT,0.00540000,53200.80000000,287.28432000000004,sell,2275646
1570472223076,2019-10-07 18:17:03.076000,ONE/USDT,0.00540000,274810.00000000,1483.9740000000002,sell,2275647
1570472228158,2019-10-07 18:17:08.158000,ONE/USDT,0.00540000,27481.00000000,148.3974,sell,2275648
1570472245561,2019-10-07 18:17:25.561000,ONE/USDT,0.00540000,50000.00000000,270.0,sell,2275649
1570472275024,2019-10-07 18:17:55.024000,ONE/USDT,0.00540000,16200.00000000,87.48,sell,2275650
1570472324183,2019-10-07 18:18:44.183000,ONE/USDT,0.00540000,11000.00000000,59.400000000000006,sell,2275651
1570472350991,2019-10-07 18:19:10.991000,ONE/USDT,0.00540000,10000.00000000,54.0,sell,2275652
1570472351093,2019-10-07 18:19:11.093000,ONE/USDT,0.00540000,3184.00000000,17.1936,sell,2275653
1570472365164,2019-10-07 18:19:25.164000,ONE/USDT,0.00540000,75964.60000000,410.20884000000007,sell,2275654
1570472546934,2019-10-07 18:22:26.934000,ONE/USDT,0.00540000,18707.80000000,101.02212,sell,2275655
1570472794046,2019-10-07 18:26:34.046000,ONE/USDT,0.00540000,2015.00000000,10.881,sell,2275656
1570472824287,2019-10-07 18:27:04.287000,ONE/USDT,0.00542000,1845.10000000,10.000442,buy,2275657
1570472854450,2019-10-07 18:27:34.450000,ONE/USDT,0.00540000,2034.00000000,10.983600000000001,sell,2275659
1570472857928,2019-10-07 18:27:37.928000,ONE/USDT,0.00542000,2308.10000000,12.509902,buy,2275660
1570472986227,2019-10-07 18:29:46.227000,ONE/USDT,0.00542000,1173.20000000,6.358744000000001,buy,2275663
1570472986303,2019-10-07 18:29:46.303000,ONE/USDT,0.00542000,10927.00000000,59.224340000000005,sell,2275665
1570472986322,2019-10-07 18:29:46.322000,ONE/USDT,0.00542000,3931.90000000,21.310898,sell,2275666
1570473019426,2019-10-07 18:30:19.426000,ONE/USDT,0.00542000,2029.50000000,10.99989,buy,2275667
1570473019455,2019-10-07 18:30:19.455000,ONE/USDT,0.00542000,470.50000000,2.55011,buy,2275668
1570473020045,2019-10-07 18:30:20.045000,ONE/USDT,0.00542000,4520.00000000,24.4984,sell,2275669
1570473074681,2019-10-07 18:31:14.681000,ONE/USDT,0.00542000,50981.80000000,276.32135600000004,sell,2275670
1570473101399,2019-10-07 18:31:41.399000,ONE/USDT,0.00542000,63013.00000000,341.53046,sell,2275671
1570473175360,2019-10-07 18:32:55.360000,ONE/USDT,0.00543000,11000.00000000,59.73,buy,2275672
1570473400286,2019-10-07 18:36:40.286000,ONE/USDT,0.00543000,2406.00000000,13.06458,buy,2275673
1570473402477,2019-10-07 18:36:42.477000,ONE/USDT,0.00543000,4512.00000000,24.50016,buy,2275674
1570473433449,2019-10-07 18:37:13.449000,ONE/USDT,0.00543000,8807.00000000,47.82201,buy,2275675
1570473663987,2019-10-07 18:41:03.987000,ONE/USDT,0.00543000,59966.40000000,325.617552,buy,2275676
1570473726487,2019-10-07 18:42:06.487000,ONE/USDT,0.00542000,2152.00000000,11.66384,sell,2275680
1570473726510,2019-10-07 18:42:06.510000,ONE/USDT,0.00542000,165910.30000000,899.233826,sell,2275681
1570474039143,2019-10-07 18:47:19.143000,ONE/USDT,0.00541000,13500.00000000,73.035,sell,2275683
1570474039154,2019-10-07 18:47:19.154000,ONE/USDT,0.00541000,11500.00000000,62.214999999999996,sell,2275684
1570474077081,2019-10-07 18:47:57.081000,ONE/USDT,0.00541000,19373.70000000,104.811717,sell,2275685
1570474208189,2019-10-07 18:50:08.189000,ONE/USDT,0.00542000,11500.00000000,62.330000000000005,buy,2275686
1570474457162,2019-10-07 18:54:17.162000,ONE/USDT,0.00541000,87593.90000000,473.882999,sell,2275687
1570474496103,2019-10-07 18:54:56.103000,ONE/USDT,0.00541000,7031.20000000,38.038792,sell,2275689
1570474496105,2019-10-07 18:54:56.105000,ONE/USDT,0.00541000,3422.20000000,18.514101999999998,sell,2275690
1570474496120,2019-10-07 18:54:56.120000,ONE/USDT,0.00541000,2250.00000000,12.1725,sell,2275691
1570474503153,2019-10-07 18:55:03.153000,ONE/USDT,0.00541000,11499.80000000,62.21391799999999,sell,2275692
1570474503228,2019-10-07 18:55:03.228000,ONE/USDT,0.00541000,6383.10000000,34.532571000000004,sell,2275693
1570474503270,2019-10-07 18:55:03.270000,ONE/USDT,0.00541000,13500.00000000,73.035,sell,2275694
1570474504236,2019-10-07 18:55:04.236000,ONE/USDT,0.00540000,11500.00000000,62.1,sell,2275695
1570474691909,2019-10-07 18:58:11.909000,ONE/USDT,0.00542000,22000.00000000,119.24000000000001,buy,2275696
1570474696467,2019-10-07 18:58:16.467000,ONE/USDT,0.00542000,5106.40000000,27.676688,sell,2275697
1570474757234,2019-10-07 18:59:17.234000,ONE/USDT,0.00543000,13361.90000000,72.555117,buy,2275698
1570474795325,2019-10-07 18:59:55.325000,ONE/USDT,0.00543000,4295.60000000,23.325108,buy,2275699
1570474957909,2019-10-07 19:02:37.909000,ONE/USDT,0.00543000,36708.70000000,199.328241,buy,2275701
1570474957913,2019-10-07 19:02:37.913000,ONE/USDT,0.00543000,15058.80000000,81.769284,buy,2275704
1570474957920,2019-10-07 19:02:37.920000,ONE/USDT,0.00543000,10761.20000000,58.433316000000005,buy,2275705
1570474957936,2019-10-07 19:02:37.936000,ONE/USDT,0.00543000,9614.50000000,52.206735,buy,2275708
1570474957948,2019-10-07 19:02:37.948000,ONE/USDT,0.00543000,27272.00000000,148.08696,buy,2275710
1570474957960,2019-10-07 19:02:37.960000,ONE/USDT,0.00543000,958.40000000,5.204111999999999,buy,2275711
1570475151971,2019-10-07 19:05:51.971000,ONE/USDT,0.00543000,27272.00000000,148.08696,buy,2275713
1570475152088,2019-10-07 19:05:52.088000,ONE/USDT,0.00543000,15577.00000000,84.58311,buy,2275715
1570475153587,2019-10-07 19:05:53.587000,ONE/USDT,0.00543000,1616.80000000,8.779224,buy,2275716
1570475325297,2019-10-07 19:08:45.297000,ONE/USDT,0.00543000,3304.00000000,17.94072,buy,2275718
1570475355150,2019-10-07 19:09:15.150000,ONE/USDT,0.00544000,11500.00000000,62.56,buy,2275719
1570475397153,2019-10-07 19:09:57.153000,ONE/USDT,0.00543000,11499.80000000,62.44391399999999,buy,2275720
1570475397170,2019-10-07 19:09:57.170000,ONE/USDT,0.00543000,10078.60000000,54.726798,buy,2275721
1570475397207,2019-10-07 19:09:57.207000,ONE/USDT,0.00543000,14105.90000000,76.59503699999999,buy,2275722
1570475398147,2019-10-07 19:09:58.147000,ONE/USDT,0.00543000,11499.80000000,62.44391399999999,buy,2275724
1570475452756,2019-10-07 19:10:52.756000,ONE/USDT,0.00544000,9689.00000000,52.70816000000001,buy,2275725
1570475638253,2019-10-07 19:13:58.253000,ONE/USDT,0.00543000,2025.70000000,10.999551,buy,2275726
1570475639496,2019-10-07 19:13:59.496000,ONE/USDT,0.00543000,2025.70000000,10.999551,buy,2275727
1570475639539,2019-10-07 19:13:59.539000,ONE/USDT,0.00543000,2025.70000000,10.999551,buy,2275728
1570475729506,2019-10-07 19:15:29.506000,ONE/USDT,0.00543000,30516.00000000,165.70188,buy,2275729
1570475781448,2019-10-07 19:16:21.448000,ONE/USDT,0.00543000,10000.00000000,54.3,sell,2275733
1570475869147,2019-10-07 19:17:49.147000,ONE/USDT,0.00544000,42139.00000000,229.23616,buy,2275734
1570476152023,2019-10-07 19:22:32.023000,ONE/USDT,0.00544000,105589.00000000,574.40416,buy,2275735
1570476166066,2019-10-07 19:22:46.066000,ONE/USDT,0.00544000,126371.00000000,687.45824,buy,2275736
1570476170099,2019-10-07 19:22:50.099000,ONE/USDT,0.00543000,9697.00000000,52.65471,sell,2275737
1570476186712,2019-10-07 19:23:06.712000,ONE/USDT,0.00544000,90784.00000000,493.86496000000005,buy,2275738
1570476194035,2019-10-07 19:23:14.035000,ONE/USDT,0.00544000,35587.00000000,193.59328000000002,buy,2275739
1570476201168,2019-10-07 19:23:21.168000,ONE/USDT,0.00544000,13500.00000000,73.44000000000001,buy,2275740
1570476201176,2019-10-07 19:23:21.176000,ONE/USDT,0.00544000,24999.80000000,135.99891200000002,buy,2275741
1570476202182,2019-10-07 19:23:22.182000,ONE/USDT,0.00544000,3953.90000000,21.509216000000002,buy,2275742
1570476202224,2019-10-07 19:23:22.224000,ONE/USDT,0.00543000,3953.90000000,21.469677,sell,2275743
1570476297430,2019-10-07 19:24:57.430000,ONE/USDT,0.00544000,126373.00000000,687.4691200000001,buy,2275744
1570476314070,2019-10-07 19:25:14.070000,ONE/USDT,0.00544000,112056.00000000,609.58464,buy,2275745
1570476321017,2019-10-07 19:25:21.017000,ONE/USDT,0.00544000,31733.00000000,172.62752,buy,2275746
1570476377111,2019-10-07 19:26:17.111000,ONE/USDT,0.00542000,22000.00000000,119.24000000000001,sell,2275747
1570476602116,2019-10-07 19:30:02.116000,ONE/USDT,0.00542000,2500.00000000,13.55,sell,2275758
1570476608359,2019-10-07 19:30:08.359000,ONE/USDT,0.00541000,5476.10000000,29.625701000000003,sell,2275759
1570476812577,2019-10-07 19:33:32.577000,ONE/USDT,0.00543000,73274.00000000,397.87782,buy,2275762
1570476812679,2019-10-07 19:33:32.679000,ONE/USDT,0.00543000,78058.00000000,423.85494,buy,2275763
1570476812782,2019-10-07 19:33:32.782000,ONE/USDT,0.00543000,23937.10000000,129.978453,buy,2275764
1570476817511,2019-10-07 19:33:37.511000,ONE/USDT,0.00543000,0.10000000,0.000543,buy,2275766
1570476829602,2019-10-07 19:33:49.602000,ONE/USDT,0.00544000,640.50000000,3.4843200000000003,buy,2275767
1570476887341,2019-10-07 19:34:47.341000,ONE/USDT,0.00542000,2500.00000000,13.55,sell,2275768
1570476920674,2019-10-07 19:35:20.674000,ONE/USDT,0.00543000,26570.70000000,144.278901,sell,2275771
1570476921894,2019-10-07 19:35:21.894000,ONE/USDT,0.00544000,76099.00000000,413.97856,buy,2275772
1570476921988,2019-10-07 19:35:21.988000,ONE/USDT,0.00544000,78036.00000000,424.51584,buy,2275773
1570476922094,2019-10-07 19:35:22.094000,ONE/USDT,0.00544000,77398.00000000,421.04512000000005,buy,2275774
1570476922195,2019-10-07 19:35:22.195000,ONE/USDT,0.00544000,9545.70000000,51.92860800000001,buy,2275775
1570476922305,2019-10-07 19:35:22.305000,ONE/USDT,0.00544000,14948.80000000,81.321472,buy,2275777
1570476927094,2019-10-07 19:35:27.094000,ONE/USDT,0.00543000,3141.00000000,17.05563,sell,2275781
1570476934193,2019-10-07 19:35:34.193000,ONE/USDT,0.00542000,88.90000000,0.48183800000000004,sell,2275787
1570477496645,2019-10-07 19:44:56.645000,ONE/USDT,0.00542000,1933.30000000,10.478486,sell,2275789
1570477517607,2019-10-07 19:45:17.607000,ONE/USDT,0.00541000,10689.40000000,57.829654,sell,2275796
1570477827605,2019-10-07 19:50:27.605000,ONE/USDT,0.00541000,8690.60000000,47.016146,sell,2275797
1570478145403,2019-10-07 19:55:45.403000,ONE/USDT,0.00541000,4134.60000000,22.368186,sell,2275800
1570478157081,2019-10-07 19:55:57.081000,ONE/USDT,0.00541000,4534.00000000,24.52894,sell,2275808
1570478515921,2019-10-07 20:01:55.921000,ONE/USDT,0.00541000,4156.60000000,22.487206,sell,2275809
1570478545242,2019-10-07 20:02:25.242000,ONE/USDT,0.00542000,2250.00000000,12.195,buy,2275811
1570478676528,2019-10-07 20:04:36.528000,ONE/USDT,0.00543000,2500.00000000,13.575,buy,2275813
1570478918562,2019-10-07 20:08:38.562000,ONE/USDT,0.00544000,2742.00000000,14.916480000000002,buy,2275815
1570478918608,2019-10-07 20:08:38.608000,ONE/USDT,0.00544000,9557.30000000,51.991712,sell,2275822
1570478963199,2019-10-07 20:09:23.199000,ONE/USDT,0.00543000,2250.00000000,12.2175,sell,2275823
1570479115755,2019-10-07 20:11:55.755000,ONE/USDT,0.00543000,9208.10000000,49.999983,buy,2275824
1570479116292,2019-10-07 20:11:56.292000,ONE/USDT,0.00543000,43121.40000000,234.149202,sell,2275826
1570479445233,2019-10-07 20:17:25.233000,ONE/USDT,0.00543000,2250.00000000,12.2175,sell,2275827
1570479445292,2019-10-07 20:17:25.292000,ONE/USDT,0.00543000,42072.00000000,228.45096,buy,2275829
1570479446230,2019-10-07 20:17:26.230000,ONE/USDT,0.00543000,0.10000000,0.000543,buy,2275830
1570479456102,2019-10-07 20:17:36.102000,ONE/USDT,0.00543000,0.10000000,0.000543,buy,2275832
1570479605517,2019-10-07 20:20:05.517000,ONE/USDT,0.00543000,2250.00000000,12.2175,sell,2275834
1570480637650,2019-10-07 20:37:17.650000,ONE/USDT,0.00544000,10000.00000000,54.400000000000006,buy,2275836
1570480654454,2019-10-07 20:37:34.454000,ONE/USDT,0.00542000,21000.40000000,113.82216800000002,sell,2275838
1570480677065,2019-10-07 20:37:57.065000,ONE/USDT,0.00542000,2500.00000000,13.55,sell,2275846
1570480820712,2019-10-07 20:40:20.712000,ONE/USDT,0.00541000,10000.00000000,54.1,sell,2275847
1570480883244,2019-10-07 20:41:23.244000,ONE/USDT,0.00541000,4650.00000000,25.1565,sell,2275854
1570480920087,2019-10-07 20:42:00.087000,ONE/USDT,0.00541000,2500.00000000,13.525,sell,2275855
1570480954265,2019-10-07 20:42:34.265000,ONE/USDT,0.00541000,49687.30000000,268.808293,sell,2275857
1570480990769,2019-10-07 20:43:10.769000,ONE/USDT,0.00541000,922.00000000,4.98802,sell,2275858
1570480990926,2019-10-07 20:43:10.926000,ONE/USDT,0.00541000,41925.00000000,226.81425,sell,2275861
1570480991033,2019-10-07 20:43:11.033000,ONE/USDT,0.00541000,14194.00000000,76.78954,sell,2275862
1570480991092,2019-10-07 20:43:11.092000,ONE/USDT,0.00541000,43885.30000000,237.419473,sell,2275863
1570480991130,2019-10-07 20:43:11.130000,ONE/USDT,0.00541000,12233.70000000,66.18431700000001,sell,2275864
1570480991243,2019-10-07 20:43:11.243000,ONE/USDT,0.00541000,31694.00000000,171.46454,sell,2275866
1570480992132,2019-10-07 20:43:12.132000,ONE/USDT,0.00541000,0.70000000,0.0037869999999999996,sell,2275867
1570480992187,2019-10-07 20:43:12.187000,ONE/USDT,0.00541000,24029.00000000,129.99689,sell,2275869
1570481165118,2019-10-07 20:46:05.118000,ONE/USDT,0.00541000,10000.00000000,54.1,sell,2275870
1570481286111,2019-10-07 20:48:06.111000,ONE/USDT,0.00541000,10000.00000000,54.1,sell,2275871
1570481389492,2019-10-07 20:49:49.492000,ONE/USDT,0.00543000,1841.70000000,10.000431,buy,2275872
1570481389508,2019-10-07 20:49:49.508000,ONE/USDT,0.00543000,19860.60000000,107.84305799999998,sell,2275880
1570481404969,2019-10-07 20:50:04.969000,ONE/USDT,0.00543000,2500.00000000,13.575,buy,2275882
1570481405037,2019-10-07 20:50:05.037000,ONE/USDT,0.00543000,11500.00000000,62.445,sell,2275883
1570481405062,2019-10-07 20:50:05.062000,ONE/USDT,0.00543000,4579.00000000,24.86397,sell,2275884
1570481405090,2019-10-07 20:50:05.090000,ONE/USDT,0.00543000,36669.60000000,199.115928,sell,2275885
1570481591997,2019-10-07 20:53:11.997000,ONE/USDT,0.00541000,22005.00000000,119.04705,sell,2275886
1570481592042,2019-10-07 20:53:12.042000,ONE/USDT,0.00541000,35668.80000000,192.968208,sell,2275889
1570481592053,2019-10-07 20:53:12.053000,ONE/USDT,0.00541000,341.10000000,1.8453510000000002,sell,2275892
1570481592073,2019-10-07 20:53:12.073000,ONE/USDT,0.00541000,38307.70000000,207.244657,sell,2275896
1570481606094,2019-10-07 20:53:26.094000,ONE/USDT,0.00543000,1841.70000000,10.000431,buy,2275898
1570481606137,2019-10-07 20:53:26.137000,ONE/USDT,0.00543000,863.30000000,4.6877189999999995,buy,2275901
1570481609064,2019-10-07 20:53:29.064000,ONE/USDT,0.00541000,2724.80000000,14.741168,sell,2275903
1570481609104,2019-10-07 20:53:29.104000,ONE/USDT,0.00541000,18819.10000000,101.811331,sell,2275904
1570481609155,2019-10-07 20:53:29.155000,ONE/USDT,0.00541000,14304.10000000,77.385181,sell,2275905
1570481609179,2019-10-07 20:53:29.179000,ONE/USDT,0.00541000,19054.00000000,103.08214,sell,2275909
1570481609344,2019-10-07 20:53:29.344000,ONE/USDT,0.00541000,10272.40000000,55.573684,sell,2275910
1570481609405,2019-10-07 20:53:29.405000,ONE/USDT,0.00541000,2872.00000000,15.537519999999999,sell,2275911
1570482016994,2019-10-07 21:00:16.994000,ONE/USDT,0.00541000,37632.30000000,203.590743,buy,2275912
1570482038184,2019-10-07 21:00:38.184000,ONE/USDT,0.00542000,2500.00000000,13.55,buy,2275915
1570482038223,2019-10-07 21:00:38.223000,ONE/USDT,0.00542000,16802.00000000,91.06684,sell,2275916
1570482038241,2019-10-07 21:00:38.241000,ONE/USDT,0.00542000,33141.00000000,179.62422,sell,2275917
1570482038247,2019-10-07 21:00:38.247000,ONE/USDT,0.00542000,5548.20000000,30.071244,sell,2275918
1570482038485,2019-10-07 21:00:38.485000,ONE/USDT,0.00541000,2250.00000000,12.1725,sell,2275919
1570482211330,2019-10-07 21:03:31.330000,ONE/USDT,0.00541000,14552.00000000,78.72632,buy,2275920
1570482871121,2019-10-07 21:14:31.121000,ONE/USDT,0.00542000,18382.30000000,99.63206600000001,sell,2275930
1570482902109,2019-10-07 21:15:02.109000,ONE/USDT,0.00542000,9676.50000000,52.446630000000006,sell,2275931
1570482902124,2019-10-07 21:15:02.124000,ONE/USDT,0.00542000,3248.00000000,17.60416,sell,2275932
1570483156837,2019-10-07 21:19:16.837000,ONE/USDT,0.00542000,8086.90000000,43.830998,sell,2275933
1570483212092,2019-10-07 21:20:12.092000,ONE/USDT,0.00542000,20139.30000000,109.155006,sell,2275934
1570483453325,2019-10-07 21:24:13.325000,ONE/USDT,0.00544000,32069.60000000,174.45862400000001,buy,2275935
1570483677075,2019-10-07 21:27:57.075000,ONE/USDT,0.00542000,32717.90000000,177.33101800000003,sell,2275938
1570484531593,2019-10-07 21:42:11.593000,ONE/USDT,0.00541000,8978.00000000,48.57098,sell,2275947
1570484575262,2019-10-07 21:42:55.262000,ONE/USDT,0.00543000,2250.00000000,12.2175,buy,2275954
1570484575307,2019-10-07 21:42:55.307000,ONE/USDT,0.00543000,34527.60000000,187.48486799999998,sell,2275956
1570484583520,2019-10-07 21:43:03.520000,ONE/USDT,0.00543000,4650.00000000,25.2495,sell,2275957
1570484712792,2019-10-07 21:45:12.792000,ONE/USDT,0.00543000,99234.30000000,538.842249,sell,2275958
1570484883322,2019-10-07 21:48:03.322000,ONE/USDT,0.00543000,2515.00000000,13.65645,sell,2275959
1570484931922,2019-10-07 21:48:51.922000,ONE/USDT,0.00545000,2456.30000000,13.386835000000001,buy,2275960
1570484937948,2019-10-07 21:48:57.948000,ONE/USDT,0.00545000,13106.70000000,71.431515,buy,2275963
1570484941225,2019-10-07 21:49:01.225000,ONE/USDT,0.00545000,24454.00000000,133.2743,buy,2275964
1570484941648,2019-10-07 21:49:01.648000,ONE/USDT,0.00545000,9068.50000000,49.423325,buy,2275965
1570484972071,2019-10-07 21:49:32.071000,ONE/USDT,0.00545000,6719.00000000,36.61855,buy,2275967
1570484976700,2019-10-07 21:49:36.700000,ONE/USDT,0.00545000,4073.20000000,22.19894,buy,2275968
1570485103911,2019-10-07 21:51:43.911000,ONE/USDT,0.00545000,7929.00000000,43.21305,buy,2275969
1570485251333,2019-10-07 21:54:11.333000,ONE/USDT,0.00545000,4133.70000000,22.528665,buy,2275970
1570485274543,2019-10-07 21:54:34.543000,ONE/USDT,0.00545000,552.30000000,3.010035,buy,2275971
1570485508321,2019-10-07 21:58:28.321000,ONE/USDT,0.00545000,23407.20000000,127.56924000000001,buy,2275973
1570485522463,2019-10-07 21:58:42.463000,ONE/USDT,0.00545000,1390.40000000,7.577680000000001,buy,2275976
1570485613062,2019-10-07 22:00:13.062000,ONE/USDT,0.00546000,120549.00000000,658.19754,buy,2275978
1570485675053,2019-10-07 22:01:15.053000,ONE/USDT,0.00546000,5371.70000000,29.329481999999995,buy,2275979
1570485753987,2019-10-07 22:02:33.987000,ONE/USDT,0.00546000,716.70000000,3.913182,buy,2275981
1570485811613,2019-10-07 22:03:31.613000,ONE/USDT,0.00546000,7929.00000000,43.292339999999996,buy,2275983
1570485834522,2019-10-07 22:03:54.522000,ONE/USDT,0.00546000,11500.00000000,62.78999999999999,sell,2275984
1570485958137,2019-10-07 22:05:58.137000,ONE/USDT,0.00547000,53121.00000000,290.57187,buy,2275985
1570485968118,2019-10-07 22:06:08.118000,ONE/USDT,0.00547000,1723.60000000,9.428092,buy,2275986
1570486001839,2019-10-07 22:06:41.839000,ONE/USDT,0.00548000,2456.30000000,13.460524,buy,2275987
1570486127210,2019-10-07 22:08:47.210000,ONE/USDT,0.00548000,2723.30000000,14.923684,buy,2275989
1570486690507,2019-10-07 22:18:10.507000,ONE/USDT,0.00548000,5162.70000000,28.291596,buy,2275990
1570486817249,2019-10-07 22:20:17.249000,ONE/USDT,0.00548000,18206.30000000,99.770524,buy,2275994
1570486833254,2019-10-07 22:20:33.254000,ONE/USDT,0.00548000,6083.50000000,33.337579999999996,buy,2275995
1570486898894,2019-10-07 22:21:38.894000,ONE/USDT,0.00549000,5000.00000000,27.45,buy,2276001
1570486978297,2019-10-07 22:22:58.297000,ONE/USDT,0.00547000,2500.00000000,13.675,sell,2276006
1570487335217,2019-10-07 22:28:55.217000,ONE/USDT,0.00548000,5362.00000000,29.38376,sell,2276007
1570487363311,2019-10-07 22:29:23.311000,ONE/USDT,0.00549000,2003.60000000,10.999763999999999,buy,2276008
1570487363459,2019-10-07 22:29:23.459000,ONE/USDT,0.00549000,2134.00000000,11.71566,buy,2276009
1570487363478,2019-10-07 22:29:23.478000,ONE/USDT,0.00549000,7484.60000000,41.090454,buy,2276010
1570487363818,2019-10-07 22:29:23.818000,ONE/USDT,0.00549000,2021.00000000,11.09529,buy,2276012
1570487364111,2019-10-07 22:29:24.111000,ONE/USDT,0.00549000,2201.00000000,12.08349,buy,2276013
1570487364326,2019-10-07 22:29:24.326000,ONE/USDT,0.00549000,2119.00000000,11.63331,buy,2276014
1570487364430,2019-10-07 22:29:24.430000,ONE/USDT,0.00549000,2003.60000000,10.999763999999999,buy,2276015
1570487364774,2019-10-07 22:29:24.774000,ONE/USDT,0.00549000,2201.00000000,12.08349,buy,2276016
1570487365128,2019-10-07 22:29:25.128000,ONE/USDT,0.00549000,2592.00000000,14.230080000000001,buy,2276017
1570487365815,2019-10-07 22:29:25.815000,ONE/USDT,0.00549000,1942.00000000,10.66158,buy,2276018
1570487408291,2019-10-07 22:30:08.291000,ONE/USDT,0.00549000,558.00000000,3.0634200000000003,buy,2276019
1570487409383,2019-10-07 22:30:09.383000,ONE/USDT,0.00548000,2903.20000000,15.909535999999997,sell,2276021
1570487492357,2019-10-07 22:31:32.357000,ONE/USDT,0.00548000,18630.80000000,102.09678399999999,sell,2276022
1570487524171,2019-10-07 22:32:04.171000,ONE/USDT,0.00549000,8561.20000000,47.00098800000001,buy,2276023
1570487548371,2019-10-07 22:32:28.371000,ONE/USDT,0.00549000,7302.90000000,40.092921,buy,2276024
1570487548374,2019-10-07 22:32:28.374000,ONE/USDT,0.00549000,2003.60000000,10.999763999999999,buy,2276025
1570487549981,2019-10-07 22:32:29.981000,ONE/USDT,0.00549000,21727.90000000,119.28617100000001,buy,2276026
1570487602935,2019-10-07 22:33:22.935000,ONE/USDT,0.00550000,2930.80000000,16.1194,buy,2276027
