unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567460341967,2019-09-02 21:39:01.967000,DASH/USDT,82.76000000,9.29300000,769.08868,sell,518866
1567460359792,2019-09-02 21:39:19.792000,DASH/USDT,82.69000000,1.20900000,99.97221,sell,518867
1567460414382,2019-09-02 21:40:14.382000,DASH/USDT,82.61000000,1.21000000,99.9581,sell,518868
1567460441418,2019-09-02 21:40:41.418000,DASH/USDT,82.52000000,1.21182000,99.99938639999999,sell,518869
1567460456444,2019-09-02 21:40:56.444000,DASH/USDT,82.52000000,1.00000000,82.52,sell,518870
1567460475496,2019-09-02 21:41:15.496000,DASH/USDT,82.52000000,1.00000000,82.52,sell,518871
1567460489457,2019-09-02 21:41:29.457000,DASH/USDT,82.67000000,0.89999000,74.4021733,sell,518872
1567460489625,2019-09-02 21:41:29.625000,DASH/USDT,82.67000000,0.00001000,0.0008267000000000001,sell,518873
1567460498650,2019-09-02 21:41:38.650000,DASH/USDT,82.54000000,1.00000000,82.54,sell,518874
1567460498857,2019-09-02 21:41:38.857000,DASH/USDT,82.54000000,0.21153000,17.4596862,sell,518875
1567460499449,2019-09-02 21:41:39.449000,DASH/USDT,82.50000000,4.00000000,330.0,sell,518877
1567460509452,2019-09-02 21:41:49.452000,DASH/USDT,82.51000000,1.00000000,82.51,sell,518878
1567460603458,2019-09-02 21:43:23.458000,DASH/USDT,82.49000000,1.00000000,82.49,sell,518879
1567460642469,2019-09-02 21:44:02.469000,DASH/USDT,82.54000000,5.00000000,412.70000000000005,sell,518880
1567460832217,2019-09-02 21:47:12.217000,DASH/USDT,82.66000000,1.05000000,86.793,buy,518881
1567460885306,2019-09-02 21:48:05.306000,DASH/USDT,82.66000000,0.30000000,24.798,buy,518882
1567460967554,2019-09-02 21:49:27.554000,DASH/USDT,82.66000000,0.04008000,3.3130127999999996,buy,518883
1567460981489,2019-09-02 21:49:41.489000,DASH/USDT,82.60000000,1.00000000,82.6,sell,518884
1567460993473,2019-09-02 21:49:53.473000,DASH/USDT,82.60000000,5.00000000,413.0,sell,518885
1567460993491,2019-09-02 21:49:53.491000,DASH/USDT,82.60000000,2.11800000,174.94679999999997,sell,518886
1567460995504,2019-09-02 21:49:55.504000,DASH/USDT,82.60000000,1.14000000,94.16399999999999,sell,518888
1567461002501,2019-09-02 21:50:02.501000,DASH/USDT,82.63000000,1.00000000,82.63,sell,518890
1567461003502,2019-09-02 21:50:03.502000,DASH/USDT,82.61000000,4.00000000,330.44,sell,518891
1567461016492,2019-09-02 21:50:16.492000,DASH/USDT,82.63000000,1.00000000,82.63,sell,518892
1567461030493,2019-09-02 21:50:30.493000,DASH/USDT,82.63000000,1.00000000,82.63,sell,518893
1567461167006,2019-09-02 21:52:47.006000,DASH/USDT,82.66000000,0.08335000,6.889710999999999,buy,518894
1567461245105,2019-09-02 21:54:05.105000,DASH/USDT,82.66000000,0.14000000,11.5724,sell,518895
1567461267370,2019-09-02 21:54:27.370000,DASH/USDT,82.66000000,0.17000000,14.052200000000001,sell,518896
1567461268169,2019-09-02 21:54:28.169000,DASH/USDT,82.66000000,0.22700000,18.76382,sell,518897
1567461305567,2019-09-02 21:55:05.567000,DASH/USDT,82.66000000,0.00002000,0.0016532,sell,518898
1567461319383,2019-09-02 21:55:19.383000,DASH/USDT,82.52000000,1.21100000,99.93172,sell,518901
1567461322563,2019-09-02 21:55:22.563000,DASH/USDT,82.49000000,0.13241000,10.9225009,sell,518902
1567461327223,2019-09-02 21:55:27.223000,DASH/USDT,82.50000000,1.20439000,99.36217500000001,sell,518904
1567461452804,2019-09-02 21:57:32.804000,DASH/USDT,82.50000000,0.30000000,24.75,buy,518905
1567461452944,2019-09-02 21:57:32.944000,DASH/USDT,82.50000000,0.00009000,0.007425,buy,518906
1567461523871,2019-09-02 21:58:43.871000,DASH/USDT,82.50000000,0.58000000,47.849999999999994,sell,518907
1567461804242,2019-09-02 22:03:24.242000,DASH/USDT,82.50000000,3.16100000,260.7825,buy,518908
1567461804258,2019-09-02 22:03:24.258000,DASH/USDT,82.50000000,0.00007000,0.005775,buy,518909
1567461999553,2019-09-02 22:06:39.553000,DASH/USDT,82.53000000,1.00000000,82.53,sell,518910
1567462000550,2019-09-02 22:06:40.550000,DASH/USDT,82.50000000,1.00000000,82.5,sell,518911
1567462001013,2019-09-02 22:06:41.013000,DASH/USDT,82.50000000,0.70764000,58.380300000000005,sell,518912
1567462148554,2019-09-02 22:09:08.554000,DASH/USDT,82.46000000,1.00000000,82.46,sell,518913
1567462149561,2019-09-02 22:09:09.561000,DASH/USDT,82.47000000,1.00000000,82.47,sell,518914
1567462287655,2019-09-02 22:11:27.655000,DASH/USDT,82.43000000,1.21300000,99.98759000000001,sell,518915
1567462288578,2019-09-02 22:11:28.578000,DASH/USDT,82.42000000,1.00000000,82.42,sell,518916
1567462291632,2019-09-02 22:11:31.632000,DASH/USDT,82.42000000,0.87800000,72.36476,sell,518917
1567462975552,2019-09-02 22:22:55.552000,DASH/USDT,82.37000000,0.71699000,59.058466300000006,buy,518918
1567463101594,2019-09-02 22:25:01.594000,DASH/USDT,82.42000000,8.09500000,667.1899000000001,buy,518919
1567463112742,2019-09-02 22:25:12.742000,DASH/USDT,82.42000000,0.65000000,53.573,buy,518920
1567463129516,2019-09-02 22:25:29.516000,DASH/USDT,82.42000000,0.15800000,13.02236,buy,518921
1567463143410,2019-09-02 22:25:43.410000,DASH/USDT,82.42000000,0.80000000,65.936,buy,518922
1567463143519,2019-09-02 22:25:43.519000,DASH/USDT,82.42000000,0.13800000,11.373960000000002,buy,518923
1567463143940,2019-09-02 22:25:43.940000,DASH/USDT,82.42000000,2.68000000,220.8856,buy,518924
1567463172930,2019-09-02 22:26:12.930000,DASH/USDT,82.42000000,0.00096000,0.0791232,buy,518925
1567463173624,2019-09-02 22:26:13.624000,DASH/USDT,82.42000000,2.00000000,164.84,sell,518926
1567463238668,2019-09-02 22:27:18.668000,DASH/USDT,82.50000000,11.00000000,907.5,buy,518927
1567463238753,2019-09-02 22:27:18.753000,DASH/USDT,82.50000000,0.00005000,0.004125,buy,518928
1567463248686,2019-09-02 22:27:28.686000,DASH/USDT,82.65000000,1.20992000,99.99988800000001,buy,518929
1567463657641,2019-09-02 22:34:17.641000,DASH/USDT,82.38000000,1.00000000,82.38,sell,518931
1567463662646,2019-09-02 22:34:22.646000,DASH/USDT,82.34000000,6.93981000,571.4239554,sell,518932
1567463665636,2019-09-02 22:34:25.636000,DASH/USDT,82.34000000,0.04727000,3.8922118,sell,518934
1567463665663,2019-09-02 22:34:25.663000,DASH/USDT,82.34000000,0.45234000,37.245675600000006,sell,518937
1567463713570,2019-09-02 22:35:13.570000,DASH/USDT,82.40000000,0.18766000,15.463184,buy,518938
1567463757166,2019-09-02 22:35:57.166000,DASH/USDT,82.40000000,1.68400000,138.76160000000002,buy,518939
1567463818751,2019-09-02 22:36:58.751000,DASH/USDT,82.41000000,3.59200000,296.01672,buy,518940
1567464031854,2019-09-02 22:40:31.854000,DASH/USDT,82.41000000,0.00079000,0.06510389999999999,buy,518941
1567464282026,2019-09-02 22:44:42.026000,DASH/USDT,82.47000000,8.29487000,684.0779289,buy,518943
1567464282027,2019-09-02 22:44:42.027000,DASH/USDT,82.64000000,6.05114000,500.06620960000004,buy,518956
1567464282059,2019-09-02 22:44:42.059000,DASH/USDT,82.87000000,5.05000000,418.4935,buy,518957
1567464558693,2019-09-02 22:49:18.693000,DASH/USDT,82.84000000,0.54321000,44.9995164,sell,518961
1567464559465,2019-09-02 22:49:19.465000,DASH/USDT,82.84000000,0.00001000,0.0008284000000000001,sell,518962
1567464607262,2019-09-02 22:50:07.262000,DASH/USDT,82.61000000,5.00000000,413.05,sell,518963
1567464607700,2019-09-02 22:50:07.700000,DASH/USDT,82.60000000,11.00000000,908.5999999999999,sell,518965
1567464611863,2019-09-02 22:50:11.863000,DASH/USDT,82.75000000,1.20803000,99.96448249999999,buy,518966
1567464769348,2019-09-02 22:52:49.348000,DASH/USDT,82.77000000,0.54368000,45.0003936,buy,518967
1567464852746,2019-09-02 22:54:12.746000,DASH/USDT,82.52000000,1.59600000,131.70192,sell,518968
1567464981720,2019-09-02 22:56:21.720000,DASH/USDT,82.50000000,8.17000000,674.025,sell,518969
1567464983714,2019-09-02 22:56:23.714000,DASH/USDT,82.50000000,8.00000000,660.0,sell,518971
1567464984726,2019-09-02 22:56:24.726000,DASH/USDT,82.51000000,8.00000000,660.08,sell,518972
1567465006728,2019-09-02 22:56:46.728000,DASH/USDT,82.48000000,1.00000000,82.48,sell,518973
1567465027444,2019-09-02 22:57:07.444000,DASH/USDT,82.47000000,1.00000000,82.47,sell,518974
1567465068929,2019-09-02 22:57:48.929000,DASH/USDT,82.45000000,5.98796000,493.707302,sell,518975
1567465068953,2019-09-02 22:57:48.953000,DASH/USDT,82.45000000,2.18204000,179.90919800000003,sell,518976
1567465071730,2019-09-02 22:57:51.730000,DASH/USDT,82.46000000,8.00000000,659.68,sell,518978
1567465074719,2019-09-02 22:57:54.719000,DASH/USDT,82.47000000,8.00000000,659.76,sell,518979
1567465078722,2019-09-02 22:57:58.722000,DASH/USDT,82.48000000,8.00000000,659.84,sell,518980
1567465081727,2019-09-02 22:58:01.727000,DASH/USDT,82.47000000,8.00000000,659.76,sell,518981
1567465241778,2019-09-02 23:00:41.778000,DASH/USDT,82.52000000,0.20000000,16.504,buy,518982
1567465320963,2019-09-02 23:02:00.963000,DASH/USDT,82.50000000,0.31180000,25.7235,sell,518983
1567465326838,2019-09-02 23:02:06.838000,DASH/USDT,82.41000000,7.08524000,583.8946284,sell,518985
1567465495458,2019-09-02 23:04:55.458000,DASH/USDT,82.57000000,0.78780000,65.04864599999999,buy,518986
1567465652307,2019-09-02 23:07:32.307000,DASH/USDT,82.36000000,8.17000000,672.8812,sell,518987
1567465652715,2019-09-02 23:07:32.715000,DASH/USDT,82.36000000,1.09092000,89.8481712,sell,518989
1567465653355,2019-09-02 23:07:33.355000,DASH/USDT,82.36000000,0.41000000,33.767599999999995,sell,518990
1567465653543,2019-09-02 23:07:33.543000,DASH/USDT,82.36000000,0.00001000,0.0008236000000000001,sell,518991
1567465686772,2019-09-02 23:08:06.772000,DASH/USDT,82.31000000,0.13255000,10.9101905,sell,518993
1567465688505,2019-09-02 23:08:08.505000,DASH/USDT,82.31000000,0.48300000,39.75573,sell,518995
1567465689947,2019-09-02 23:08:09.947000,DASH/USDT,82.31000000,0.00039000,0.0321009,sell,518996
1567465691295,2019-09-02 23:08:11.295000,DASH/USDT,82.09000000,0.41500000,34.06735,sell,518998
1567465714012,2019-09-02 23:08:34.012000,DASH/USDT,82.08000000,0.30000000,24.624,buy,519000
1567465714778,2019-09-02 23:08:34.778000,DASH/USDT,82.06000000,0.44861000,36.8129366,sell,519001
1567465984624,2019-09-02 23:13:04.624000,DASH/USDT,82.08000000,0.04003000,3.2856624,buy,519003
1567466002801,2019-09-02 23:13:22.801000,DASH/USDT,82.08000000,0.60916000,49.9998528,sell,519005
1567466023342,2019-09-02 23:13:43.342000,DASH/USDT,82.13000000,4.08000000,335.0904,buy,519007
1567466063335,2019-09-02 23:14:23.335000,DASH/USDT,82.10000000,0.60879000,49.981659,buy,519008
1567466238824,2019-09-02 23:17:18.824000,DASH/USDT,81.94000000,0.22626000,18.5397444,sell,519009
1567466243278,2019-09-02 23:17:23.278000,DASH/USDT,81.93000000,0.25000000,20.4825,sell,519011
1567466255958,2019-09-02 23:17:35.958000,DASH/USDT,81.92000000,1.46205000,119.77113600000001,sell,519013
1567466268332,2019-09-02 23:17:48.332000,DASH/USDT,81.87000000,0.12215000,10.0004205,sell,519015
1567466269645,2019-09-02 23:17:49.645000,DASH/USDT,81.90000000,0.23239000,19.032741,buy,519017
1567466290803,2019-09-02 23:18:10.803000,DASH/USDT,81.84000000,0.72570000,59.391288,sell,519018
1567466291370,2019-09-02 23:18:11.370000,DASH/USDT,81.90000000,0.07940000,6.50286,buy,519020
1567466594896,2019-09-02 23:23:14.896000,DASH/USDT,81.66000000,0.50405000,41.160723,sell,519022
1567466597726,2019-09-02 23:23:17.726000,DASH/USDT,81.73000000,7.85624000,642.0904952,buy,519025
1567466748042,2019-09-02 23:25:48.042000,DASH/USDT,81.72000000,0.55507000,45.36032039999999,sell,519027
1567466770488,2019-09-02 23:26:10.488000,DASH/USDT,81.54000000,0.24083000,19.6372782,sell,519028
1567466770498,2019-09-02 23:26:10.498000,DASH/USDT,81.52000000,1.15919000,94.4971688,sell,519031
1567466771205,2019-09-02 23:26:11.205000,DASH/USDT,81.52000000,0.98700000,80.46024,sell,519032
1567466773160,2019-09-02 23:26:13.160000,DASH/USDT,81.52000000,0.96722000,78.84777439999999,sell,519033
1567466810116,2019-09-02 23:26:50.116000,DASH/USDT,81.75000000,0.12355000,10.1002125,buy,519034
1567466830906,2019-09-02 23:27:10.906000,DASH/USDT,81.52000000,0.24380000,19.874575999999998,sell,519035
1567466881464,2019-09-02 23:28:01.464000,DASH/USDT,81.56000000,6.97518000,568.8956808,sell,519037
1567467071647,2019-09-02 23:31:11.647000,DASH/USDT,81.66000000,1.33000000,108.6078,sell,519039
1567467072701,2019-09-02 23:31:12.701000,DASH/USDT,81.66000000,0.00062000,0.0506292,sell,519040
1567467266386,2019-09-02 23:34:26.386000,DASH/USDT,81.71000000,0.26870000,21.955477,buy,519042
1567467382656,2019-09-02 23:36:22.656000,DASH/USDT,81.74000000,0.03993000,3.2638781999999997,buy,519043
1567468103318,2019-09-02 23:48:23.318000,DASH/USDT,81.59000000,0.24512000,19.999340800000002,sell,519044
1567468103480,2019-09-02 23:48:23.480000,DASH/USDT,81.59000000,0.00088000,0.07179920000000001,sell,519046
1567468103541,2019-09-02 23:48:23.541000,DASH/USDT,81.55000000,1.58100000,128.93054999999998,sell,519048
1567468306320,2019-09-02 23:51:46.320000,DASH/USDT,81.52000000,0.60614000,49.4125328,sell,519049
1567468306429,2019-09-02 23:51:46.429000,DASH/USDT,81.51000000,0.47500000,38.71725,sell,519051
1567468306437,2019-09-02 23:51:46.437000,DASH/USDT,81.51000000,0.98025000,79.9001775,sell,519052
1567468306521,2019-09-02 23:51:46.521000,DASH/USDT,81.38000000,5.37500000,437.41749999999996,buy,519056
1567468306989,2019-09-02 23:51:46.989000,DASH/USDT,81.37000000,7.96628000,648.2162036000001,sell,519057
1567468307052,2019-09-02 23:51:47.052000,DASH/USDT,81.38000000,0.00039000,0.031738199999999994,buy,519059
1567468307067,2019-09-02 23:51:47.067000,DASH/USDT,81.38000000,3.23175000,262.99981499999996,buy,519061
1567468307105,2019-09-02 23:51:47.105000,DASH/USDT,81.50000000,0.72490000,59.07935,buy,519062
1567468307874,2019-09-02 23:51:47.874000,DASH/USDT,81.58000000,0.32234000,26.2964972,buy,519064
1567468307983,2019-09-02 23:51:47.983000,DASH/USDT,81.46000000,1.00000000,81.46,sell,519065
1567468308124,2019-09-02 23:51:48.124000,DASH/USDT,81.46000000,0.56900000,46.350739999999995,sell,519066
1567468309101,2019-09-02 23:51:49.101000,DASH/USDT,81.52000000,1.22540000,99.894608,buy,519067
1567468309725,2019-09-02 23:51:49.725000,DASH/USDT,81.46000000,0.00049000,0.0399154,sell,519068
1567468309730,2019-09-02 23:51:49.730000,DASH/USDT,81.46000000,0.00049000,0.0399154,sell,519070
1567468312987,2019-09-02 23:51:52.987000,DASH/USDT,81.34000000,0.45236000,36.7949624,sell,519071
1567468313668,2019-09-02 23:51:53.668000,DASH/USDT,81.34000000,0.01645000,1.338043,sell,519073
1567468313959,2019-09-02 23:51:53.959000,DASH/USDT,81.30000000,0.00088000,0.071544,sell,519075
1567468314310,2019-09-02 23:51:54.310000,DASH/USDT,81.20000000,1.91600000,155.5792,sell,519078
1567468317385,2019-09-02 23:51:57.385000,DASH/USDT,81.27000000,0.98109000,79.73318429999999,buy,519079
1567468337841,2019-09-02 23:52:17.841000,DASH/USDT,81.04000000,0.12340000,10.000336,sell,519080
1567468356001,2019-09-02 23:52:36.001000,DASH/USDT,81.15000000,0.29999000,24.3441885,buy,519082
1567468359076,2019-09-02 23:52:39.076000,DASH/USDT,81.15000000,0.00001000,0.0008115000000000002,buy,519083
1567468393452,2019-09-02 23:53:13.452000,DASH/USDT,81.27000000,0.94457000,76.7652039,buy,519084
1567468393914,2019-09-02 23:53:13.914000,DASH/USDT,81.27000000,0.00004000,0.0032508000000000003,buy,519087
1567468393978,2019-09-02 23:53:13.978000,DASH/USDT,81.27000000,0.29900000,24.299729999999997,sell,519088
1567468394462,2019-09-02 23:53:14.462000,DASH/USDT,81.27000000,0.00096000,0.0780192,sell,519089
1567468605716,2019-09-02 23:56:45.716000,DASH/USDT,81.24000000,0.40100000,32.57724,sell,519091
1567468612688,2019-09-02 23:56:52.688000,DASH/USDT,81.24000000,0.00041000,0.033308399999999995,sell,519092
1567468810544,2019-09-03 00:00:10.544000,DASH/USDT,81.23000000,0.23668000,19.2255164,sell,519094
1567468937744,2019-09-03 00:02:17.744000,DASH/USDT,81.45000000,0.14000000,11.403000000000002,buy,519095
1567468937854,2019-09-03 00:02:17.854000,DASH/USDT,81.45000000,0.44200000,36.0009,buy,519096
1567468951551,2019-09-03 00:02:31.551000,DASH/USDT,81.45000000,1.13328000,92.30565600000001,buy,519097
1567468953209,2019-09-03 00:02:33.209000,DASH/USDT,81.51000000,0.29991000,24.445664100000002,sell,519098
1567468960436,2019-09-03 00:02:40.436000,DASH/USDT,81.66000000,0.79744000,65.1189504,buy,519099
1567468963538,2019-09-03 00:02:43.538000,DASH/USDT,81.51000000,0.00009000,0.007335900000000001,sell,519100
1567470125314,2019-09-03 00:22:05.314000,DASH/USDT,81.42000000,4.35386000,354.4912812,sell,519102
1567470322782,2019-09-03 00:25:22.782000,DASH/USDT,81.35000000,0.13399000,10.900086499999999,sell,519104
1567470322818,2019-09-03 00:25:22.818000,DASH/USDT,81.35000000,0.80000000,65.08,buy,519108
1567470322847,2019-09-03 00:25:22.847000,DASH/USDT,81.35000000,3.23294000,262.999669,buy,519109
1567470323342,2019-09-03 00:25:23.342000,DASH/USDT,81.35000000,0.80000000,65.08,buy,519110
1567470323449,2019-09-03 00:25:23.449000,DASH/USDT,81.35000000,0.80000000,65.08,buy,519111
1567470323548,2019-09-03 00:25:23.548000,DASH/USDT,81.35000000,0.80000000,65.08,buy,519112
1567470465688,2019-09-03 00:27:45.688000,DASH/USDT,81.57000000,0.04514000,3.6820698,buy,519113
1567470537337,2019-09-03 00:28:57.337000,DASH/USDT,81.49000000,1.22700000,99.98823,buy,519114
1567470540967,2019-09-03 00:29:00.967000,DASH/USDT,81.54000000,0.13739000,11.202780600000002,buy,519115
1567470677278,2019-09-03 00:31:17.278000,DASH/USDT,81.48000000,1.22700000,99.97596000000001,buy,519116
1567470677574,2019-09-03 00:31:17.574000,DASH/USDT,81.50000000,10.96000000,893.2400000000001,buy,519117
1567470741058,2019-09-03 00:32:21.058000,DASH/USDT,81.50000000,0.00001000,0.0008150000000000001,buy,519118
1567470743188,2019-09-03 00:32:23.188000,DASH/USDT,81.50000000,0.56515000,46.059725,sell,519119
1567470798966,2019-09-03 00:33:18.966000,DASH/USDT,81.51000000,3.55700000,289.93107000000003,buy,519123
1567470894169,2019-09-03 00:34:54.169000,DASH/USDT,81.46000000,0.18413000,14.999229799999998,sell,519124
1567470894231,2019-09-03 00:34:54.231000,DASH/USDT,81.46000000,0.00018000,0.0146628,sell,519126
1567470995548,2019-09-03 00:36:35.548000,DASH/USDT,81.45000000,0.14900000,12.13605,buy,519127
1567471593478,2019-09-03 00:46:33.478000,DASH/USDT,81.63000000,0.14018000,11.442893399999999,buy,519128
1567471647200,2019-09-03 00:47:27.200000,DASH/USDT,81.60000000,0.92852000,75.76723199999999,buy,519129
1567471762639,2019-09-03 00:49:22.639000,DASH/USDT,81.62000000,0.03402000,2.7767124,buy,519130
1567472418060,2019-09-03 01:00:18.060000,DASH/USDT,81.44000000,4.22000000,343.67679999999996,buy,519131
1567472425677,2019-09-03 01:00:25.677000,DASH/USDT,81.50000000,3.06289000,249.62553499999999,buy,519132
1567472545829,2019-09-03 01:02:25.829000,DASH/USDT,81.34000000,0.60950000,49.576730000000005,sell,519133
1567473451413,2019-09-03 01:17:31.413000,DASH/USDT,81.34000000,0.13420000,10.915828000000001,sell,519134
1567473793363,2019-09-03 01:23:13.363000,DASH/USDT,81.34000000,6.00000000,488.04,sell,519136
1567473793429,2019-09-03 01:23:13.429000,DASH/USDT,81.34000000,0.17451000,14.1946434,sell,519137
1567473793444,2019-09-03 01:23:13.444000,DASH/USDT,81.30000000,1.50482000,122.341866,sell,519140
1567473793454,2019-09-03 01:23:13.454000,DASH/USDT,81.30000000,18.60000000,1512.18,sell,519141
1567473793540,2019-09-03 01:23:13.540000,DASH/USDT,81.30000000,0.80000000,65.04,sell,519142
1567473793887,2019-09-03 01:23:13.887000,DASH/USDT,81.30000000,5.76000000,468.28799999999995,sell,519143
1567473794069,2019-09-03 01:23:14.069000,DASH/USDT,81.30000000,7.61343000,618.971859,sell,519144
1567473794165,2019-09-03 01:23:14.165000,DASH/USDT,81.30000000,0.30900000,25.1217,sell,519145
1567473794281,2019-09-03 01:23:14.281000,DASH/USDT,81.30000000,0.00059000,0.047967,sell,519146
1567473794316,2019-09-03 01:23:14.316000,DASH/USDT,81.16000000,3.56609000,289.4238644,sell,519147
1567473794359,2019-09-03 01:23:14.359000,DASH/USDT,81.16000000,9.23779000,749.7390364,sell,519148
1567473794424,2019-09-03 01:23:14.424000,DASH/USDT,81.08000000,1.00000000,81.08,sell,519150
1567473794713,2019-09-03 01:23:14.713000,DASH/USDT,81.07000000,1.57600000,127.76632,sell,519151
1567473794844,2019-09-03 01:23:14.844000,DASH/USDT,81.07000000,2.69541000,218.51688869999998,sell,519152
1567473795158,2019-09-03 01:23:15.158000,DASH/USDT,81.07000000,5.39083000,437.0345881,sell,519153
1567473795183,2019-09-03 01:23:15.183000,DASH/USDT,81.07000000,1.70335000,138.09058449999998,sell,519154
1567473795420,2019-09-03 01:23:15.420000,DASH/USDT,80.85000000,7.00000000,565.9499999999999,sell,519155
1567473795873,2019-09-03 01:23:15.873000,DASH/USDT,81.06000000,1.48550000,120.41463,buy,519156
1567473796239,2019-09-03 01:23:16.239000,DASH/USDT,80.84000000,0.74300000,60.06412,sell,519157
1567473796361,2019-09-03 01:23:16.361000,DASH/USDT,80.82000000,0.69200000,55.92743999999999,buy,519159
1567473796449,2019-09-03 01:23:16.449000,DASH/USDT,80.82000000,9.80100000,792.11682,buy,519160
1567473796543,2019-09-03 01:23:16.543000,DASH/USDT,80.82000000,0.26400000,21.336479999999998,buy,519161
1567473796562,2019-09-03 01:23:16.562000,DASH/USDT,80.82000000,1.80600000,145.96092,buy,519162
1567473796572,2019-09-03 01:23:16.572000,DASH/USDT,80.82000000,11.96603000,967.0945446,buy,519163
1567473796657,2019-09-03 01:23:16.657000,DASH/USDT,80.82000000,2.84460000,229.90057199999995,buy,519164
1567473796692,2019-09-03 01:23:16.692000,DASH/USDT,80.82000000,0.83300000,67.32306,buy,519165
1567473796915,2019-09-03 01:23:16.915000,DASH/USDT,80.82000000,2.00000000,161.64,buy,519166
1567473796987,2019-09-03 01:23:16.987000,DASH/USDT,80.82000000,0.36114000,29.1873348,buy,519167
1567473797013,2019-09-03 01:23:17.013000,DASH/USDT,80.81000000,0.20000000,16.162000000000003,sell,519168
1567473797174,2019-09-03 01:23:17.174000,DASH/USDT,80.80000000,0.25000000,20.2,sell,519169
1567473797228,2019-09-03 01:23:17.228000,DASH/USDT,80.81000000,0.10000000,8.081000000000001,buy,519172
1567473797422,2019-09-03 01:23:17.422000,DASH/USDT,80.76000000,13.00000000,1049.88,sell,519174
1567473797559,2019-09-03 01:23:17.559000,DASH/USDT,80.80000000,0.40460000,32.69168,buy,519175
1567473797843,2019-09-03 01:23:17.843000,DASH/USDT,80.76000000,0.72243000,58.3434468,sell,519176
1567473797989,2019-09-03 01:23:17.989000,DASH/USDT,80.71000000,5.18240000,418.271504,sell,519178
1567473798054,2019-09-03 01:23:18.054000,DASH/USDT,80.80000000,10.95700000,885.3256,buy,519180
1567473798270,2019-09-03 01:23:18.270000,DASH/USDT,80.80000000,0.37247000,30.095576,buy,519181
1567473798427,2019-09-03 01:23:18.427000,DASH/USDT,80.62000000,1.00000000,80.62,sell,519182
1567473798803,2019-09-03 01:23:18.803000,DASH/USDT,80.60000000,0.18611000,15.000466,sell,519183
1567473798942,2019-09-03 01:23:18.942000,DASH/USDT,80.79000000,0.25423000,20.5392417,buy,519187
1567473799302,2019-09-03 01:23:19.302000,DASH/USDT,80.71000000,0.30000000,24.212999999999997,buy,519188
1567473799427,2019-09-03 01:23:19.427000,DASH/USDT,80.79000000,0.20000000,16.158,buy,519190
1567473800143,2019-09-03 01:23:20.143000,DASH/USDT,80.79000000,10.00000000,807.9000000000001,buy,519191
1567473800223,2019-09-03 01:23:20.223000,DASH/USDT,80.79000000,1.00000000,80.79,buy,519192
1567473802412,2019-09-03 01:23:22.412000,DASH/USDT,80.47000000,5.00000000,402.35,sell,519193
1567473803466,2019-09-03 01:23:23.466000,DASH/USDT,80.67000000,0.18311000,14.7714837,buy,519194
1567473803737,2019-09-03 01:23:23.737000,DASH/USDT,80.57000000,1.22399000,98.61687429999998,sell,519195
1567473805570,2019-09-03 01:23:25.570000,DASH/USDT,80.63000000,0.30000000,24.188999999999997,buy,519196
1567473805733,2019-09-03 01:23:25.733000,DASH/USDT,80.57000000,0.00001000,0.0008057,sell,519198
1567473806480,2019-09-03 01:23:26.480000,DASH/USDT,80.47000000,0.30000000,24.141,sell,519199
1567473806498,2019-09-03 01:23:26.498000,DASH/USDT,80.47000000,0.29215000,23.5093105,sell,519200
1567473806505,2019-09-03 01:23:26.505000,DASH/USDT,80.46000000,0.02672000,2.1498912,sell,519203
1567473806630,2019-09-03 01:23:26.630000,DASH/USDT,80.51000000,0.56117000,45.1797967,buy,519205
1567473807689,2019-09-03 01:23:27.689000,DASH/USDT,80.51000000,0.28172000,22.681277200000004,buy,519206
1567473808172,2019-09-03 01:23:28.172000,DASH/USDT,80.51000000,0.18317000,14.747016700000001,buy,519207
1567473808709,2019-09-03 01:23:28.709000,DASH/USDT,80.51000000,1.36728000,110.07971280000001,buy,519208
1567473808733,2019-09-03 01:23:28.733000,DASH/USDT,80.43000000,0.02672000,2.1490896000000004,sell,519209
1567473812580,2019-09-03 01:23:32.580000,DASH/USDT,80.42000000,0.26450000,21.27109,buy,519210
1567473813862,2019-09-03 01:23:33.862000,DASH/USDT,80.35000000,2.00000000,160.7,buy,519211
1567473814556,2019-09-03 01:23:34.556000,DASH/USDT,80.22000000,0.12466000,10.000225200000001,sell,519212
1567473816624,2019-09-03 01:23:36.624000,DASH/USDT,80.22000000,0.76209000,61.1348598,buy,519215
1567473817105,2019-09-03 01:23:37.105000,DASH/USDT,80.22000000,0.00001000,0.0008022000000000001,buy,519216
1567473818143,2019-09-03 01:23:38.143000,DASH/USDT,80.33000000,0.14003000,11.248609899999998,buy,519218
1567473818291,2019-09-03 01:23:38.291000,DASH/USDT,80.33000000,0.24754000,19.8848882,buy,519219
1567473824353,2019-09-03 01:23:44.353000,DASH/USDT,80.20000000,0.29999000,24.059198,buy,519220
1567473825441,2019-09-03 01:23:45.441000,DASH/USDT,80.08000000,0.47600000,38.11808,sell,519221
1567473825728,2019-09-03 01:23:45.728000,DASH/USDT,80.08000000,0.19400000,15.53552,sell,519222
1567473825739,2019-09-03 01:23:45.739000,DASH/USDT,80.08000000,0.13900000,11.131120000000001,sell,519223
1567473825822,2019-09-03 01:23:45.822000,DASH/USDT,80.08000000,0.13100000,10.49048,sell,519224
