unix,date,symbol,price,amount,dollar_amount,type,trans_id
1572834925338,2019-11-04 02:35:25.338000,CELR/USDT,0.00437000,6664.00000000,29.121679999999998,sell,2950328
1572834933069,2019-11-04 02:35:33.069000,CELR/USDT,0.00437000,8528.00000000,37.26736,sell,2950329
1572834965072,2019-11-04 02:36:05.072000,CELR/USDT,0.00438000,7373.50000000,32.29593,sell,2950330
1572834965074,2019-11-04 02:36:05.074000,CELR/USDT,0.00438000,17931.00000000,78.53778,sell,2950331
1572834966064,2019-11-04 02:36:06.064000,CELR/USDT,0.00438000,2398.00000000,10.50324,sell,2950332
1572834966356,2019-11-04 02:36:06.356000,CELR/USDT,0.00438000,0.70000000,0.003066,sell,2950333
1572834966410,2019-11-04 02:36:06.410000,CELR/USDT,0.00438000,15000.00000000,65.7,sell,2950335
1572834966663,2019-11-04 02:36:06.663000,CELR/USDT,0.00438000,4000.00000000,17.52,sell,2950336
1572834966830,2019-11-04 02:36:06.830000,CELR/USDT,0.00438000,1203.90000000,5.2730820000000005,sell,2950337
1572834967137,2019-11-04 02:36:07.137000,CELR/USDT,0.00438000,21777.00000000,95.38326,sell,2950339
1572834978681,2019-11-04 02:36:18.681000,CELR/USDT,0.00438000,2461.10000000,10.779618,sell,2950340
1572835099781,2019-11-04 02:38:19.781000,CELR/USDT,0.00438000,15000.00000000,65.7,sell,2950342
1572835102833,2019-11-04 02:38:22.833000,CELR/USDT,0.00438000,12302.30000000,53.884074,sell,2950343
1572835111840,2019-11-04 02:38:31.840000,CELR/USDT,0.00439000,4620.50000000,20.283994999999997,buy,2950344
1572835123538,2019-11-04 02:38:43.538000,CELR/USDT,0.00439000,15379.50000000,67.51600499999999,buy,2950345
1572835131400,2019-11-04 02:38:51.400000,CELR/USDT,0.00439000,2808.90000000,12.331071,sell,2950346
1572835155086,2019-11-04 02:39:15.086000,CELR/USDT,0.00439000,10334.00000000,45.36626,sell,2950347
1572835184714,2019-11-04 02:39:44.714000,CELR/USDT,0.00439000,17035.00000000,74.78365,sell,2950348
1572835248345,2019-11-04 02:40:48.345000,CELR/USDT,0.00439000,0.60000000,0.0026339999999999996,sell,2950349
1572835250911,2019-11-04 02:40:50.911000,CELR/USDT,0.00437000,6568.00000000,28.70216,sell,2950350
1572835863367,2019-11-04 02:51:03.367000,CELR/USDT,0.00440000,4094.00000000,18.0136,buy,2950352
1572835867370,2019-11-04 02:51:07.370000,CELR/USDT,0.00440000,24910.50000000,109.6062,buy,2950353
1572836050283,2019-11-04 02:54:10.283000,CELR/USDT,0.00439000,2505.60000000,10.999583999999999,buy,2950354
1572836050328,2019-11-04 02:54:10.328000,CELR/USDT,0.00439000,2505.60000000,10.999583999999999,buy,2950355
1572836068290,2019-11-04 02:54:28.290000,CELR/USDT,0.00439000,18011.00000000,79.06828999999999,buy,2950356
1572836077331,2019-11-04 02:54:37.331000,CELR/USDT,0.00439000,11322.50000000,49.705774999999996,buy,2950357
1572836089471,2019-11-04 02:54:49.471000,CELR/USDT,0.00439000,18039.40000000,79.192966,buy,2950358
1572836090047,2019-11-04 02:54:50.047000,CELR/USDT,0.00439000,5614.00000000,24.64546,buy,2950359
1572836220658,2019-11-04 02:57:00.658000,CELR/USDT,0.00439000,50000.00000000,219.5,buy,2950360
1572836220675,2019-11-04 02:57:00.675000,CELR/USDT,0.00440000,367431.60000000,1616.69904,sell,2950368
1572836220676,2019-11-04 02:57:00.676000,CELR/USDT,0.00440000,0.10000000,0.00044000000000000007,sell,2950369
1572836220691,2019-11-04 02:57:00.691000,CELR/USDT,0.00437000,10612.20000000,46.375314,sell,2950370
1572836347985,2019-11-04 02:59:07.985000,CELR/USDT,0.00439000,23921.00000000,105.01319,buy,2950372
1572836620697,2019-11-04 03:03:40.697000,CELR/USDT,0.00438000,29362.90000000,128.60950200000002,sell,2950374
1572836635777,2019-11-04 03:03:55.777000,CELR/USDT,0.00439000,6083.20000000,26.705247999999997,buy,2950375
1572836773830,2019-11-04 03:06:13.830000,CELR/USDT,0.00439000,12927.00000000,56.74953,sell,2950377
1572836847736,2019-11-04 03:07:27.736000,CELR/USDT,0.00440000,27817.90000000,122.39876000000001,buy,2950378
1572836853154,2019-11-04 03:07:33.154000,CELR/USDT,0.00440000,17844.50000000,78.5158,buy,2950380
1572836962857,2019-11-04 03:09:22.857000,CELR/USDT,0.00440000,13886.70000000,61.10148000000001,buy,2950382
1572836995005,2019-11-04 03:09:55.005000,CELR/USDT,0.00440000,440658.70000000,1938.89828,buy,2950383
1572836995039,2019-11-04 03:09:55.039000,CELR/USDT,0.00440000,2430.30000000,10.693320000000002,sell,2950385
1572837044019,2019-11-04 03:10:44.019000,CELR/USDT,0.00439000,1741.50000000,7.645185,sell,2950386
1572837049912,2019-11-04 03:10:49.912000,CELR/USDT,0.00439000,782.30000000,3.4342969999999995,buy,2950388
1572837139470,2019-11-04 03:12:19.470000,CELR/USDT,0.00438000,84792.30000000,371.39027400000003,sell,2950390
1572837139490,2019-11-04 03:12:19.490000,CELR/USDT,0.00436000,50627.80000000,220.737208,buy,2950401
1572837139492,2019-11-04 03:12:19.492000,CELR/USDT,0.00436000,8028.00000000,35.00208,buy,2950402
1572837139503,2019-11-04 03:12:19.503000,CELR/USDT,0.00436000,4816.80000000,21.001248,buy,2950403
1572837139507,2019-11-04 03:12:19.507000,CELR/USDT,0.00436000,39926.00000000,174.07736,buy,2950404
1572837139514,2019-11-04 03:12:19.514000,CELR/USDT,0.00436000,11132.70000000,48.538572,buy,2950405
1572837139548,2019-11-04 03:12:19.548000,CELR/USDT,0.00436000,22697.20000000,98.95979200000001,buy,2950406
1572837251601,2019-11-04 03:14:11.601000,CELR/USDT,0.00436000,79747.80000000,347.70040800000004,sell,2950407
1572837251632,2019-11-04 03:14:11.632000,CELR/USDT,0.00436000,5040.00000000,21.9744,buy,2950408
1572837252054,2019-11-04 03:14:12.054000,CELR/USDT,0.00436000,3960.00000000,17.2656,buy,2950409
1572837252115,2019-11-04 03:14:12.115000,CELR/USDT,0.00436000,3960.00000000,17.2656,buy,2950410
1572837252853,2019-11-04 03:14:12.853000,CELR/USDT,0.00435000,9900.00000000,43.065,buy,2950411
1572837252869,2019-11-04 03:14:12.869000,CELR/USDT,0.00435000,2534.70000000,11.025944999999998,buy,2950412
1572837252887,2019-11-04 03:14:12.887000,CELR/USDT,0.00435000,8840.70000000,38.457045,buy,2950413
1572837252899,2019-11-04 03:14:12.899000,CELR/USDT,0.00435000,5585.40000000,24.296489999999995,buy,2950414
1572837252900,2019-11-04 03:14:12.900000,CELR/USDT,0.00435000,10485.30000000,45.61105499999999,buy,2950415
1572837257834,2019-11-04 03:14:17.834000,CELR/USDT,0.00433000,20000.00000000,86.6,sell,2950417
1572837257851,2019-11-04 03:14:17.851000,CELR/USDT,0.00432000,39880.80000000,172.28505600000003,buy,2950425
1572837257860,2019-11-04 03:14:17.860000,CELR/USDT,0.00432000,30620.00000000,132.2784,buy,2950426
1572837257862,2019-11-04 03:14:17.862000,CELR/USDT,0.00432000,14726.90000000,63.620208,buy,2950427
1572837257864,2019-11-04 03:14:17.864000,CELR/USDT,0.00432000,18643.00000000,80.53776,buy,2950428
1572837257865,2019-11-04 03:14:17.865000,CELR/USDT,0.00432000,9003.80000000,38.896415999999995,buy,2950429
1572837257869,2019-11-04 03:14:17.869000,CELR/USDT,0.00432000,26452.00000000,114.27264,buy,2950430
1572837257908,2019-11-04 03:14:17.908000,CELR/USDT,0.00432000,150600.80000000,650.595456,buy,2950431
1572837265729,2019-11-04 03:14:25.729000,CELR/USDT,0.00433000,20979.00000000,90.83906999999999,sell,2950432
1572837265822,2019-11-04 03:14:25.822000,CELR/USDT,0.00433000,17182.70000000,74.401091,sell,2950433
1572837265845,2019-11-04 03:14:25.845000,CELR/USDT,0.00432000,18000.00000000,77.76,buy,2950435
1572837265846,2019-11-04 03:14:25.846000,CELR/USDT,0.00432000,29099.80000000,125.711136,buy,2950436
1572837265904,2019-11-04 03:14:25.904000,CELR/USDT,0.00432000,296041.10000000,1278.897552,buy,2950437
1572837268369,2019-11-04 03:14:28.369000,CELR/USDT,0.00435000,19904.00000000,86.58239999999999,buy,2950438
1572837273415,2019-11-04 03:14:33.415000,CELR/USDT,0.00434000,7137.60000000,30.977184,buy,2950439
1572837330736,2019-11-04 03:15:30.736000,CELR/USDT,0.00436000,20000.00000000,87.2,buy,2950440
1572837330756,2019-11-04 03:15:30.756000,CELR/USDT,0.00437000,38587.50000000,168.627375,sell,2950445
1572837480581,2019-11-04 03:18:00.581000,CELR/USDT,0.00437000,10000.00000000,43.699999999999996,buy,2950447
1572837554440,2019-11-04 03:19:14.440000,CELR/USDT,0.00436000,7562.00000000,32.97032,buy,2950448
1572837633190,2019-11-04 03:20:33.190000,CELR/USDT,0.00436000,49904.50000000,217.58362,buy,2950449
1572837941836,2019-11-04 03:25:41.836000,CELR/USDT,0.00435000,15000.00000000,65.25,sell,2950450
1572838323123,2019-11-04 03:32:03.123000,CELR/USDT,0.00437000,21820.00000000,95.3534,sell,2950451
1572838324649,2019-11-04 03:32:04.649000,CELR/USDT,0.00437000,2952.60000000,12.902861999999999,sell,2950452
1572838335658,2019-11-04 03:32:15.658000,CELR/USDT,0.00437000,2178.00000000,9.517859999999999,sell,2950454
1572838597675,2019-11-04 03:36:37.675000,CELR/USDT,0.00438000,29519.50000000,129.29541,buy,2950456
1572838597694,2019-11-04 03:36:37.694000,CELR/USDT,0.00438000,30602.80000000,134.040264,sell,2950458
1572838597700,2019-11-04 03:36:37.700000,CELR/USDT,0.00438000,20727.60000000,90.786888,sell,2950459
1572838597716,2019-11-04 03:36:37.716000,CELR/USDT,0.00438000,16246.20000000,71.15835600000001,sell,2950461
1572838597721,2019-11-04 03:36:37.721000,CELR/USDT,0.00438000,10363.80000000,45.393444,sell,2950462
1572838597761,2019-11-04 03:36:37.761000,CELR/USDT,0.00438000,427158.70000000,1870.9551060000001,sell,2950463
1572838611144,2019-11-04 03:36:51.144000,CELR/USDT,0.00435000,2680.20000000,11.658869999999999,sell,2950464
1572838806721,2019-11-04 03:40:06.721000,CELR/USDT,0.00438000,7821.70000000,34.259046,buy,2950465
1572838934416,2019-11-04 03:42:14.416000,CELR/USDT,0.00439000,20000.00000000,87.8,buy,2950466
1572838935790,2019-11-04 03:42:15.790000,CELR/USDT,0.00439000,30015.40000000,131.767606,buy,2950468
1572838965219,2019-11-04 03:42:45.219000,CELR/USDT,0.00440000,2493.00000000,10.9692,buy,2950470
1572838970136,2019-11-04 03:42:50.136000,CELR/USDT,0.00439000,50000.00000000,219.5,buy,2950471
1572838972150,2019-11-04 03:42:52.150000,CELR/USDT,0.00439000,21717.50000000,95.33982499999999,buy,2950472
1572838972671,2019-11-04 03:42:52.671000,CELR/USDT,0.00439000,19686.70000000,86.424613,buy,2950473
1572838974073,2019-11-04 03:42:54.073000,CELR/USDT,0.00439000,8864.00000000,38.91296,buy,2950474
1572838974695,2019-11-04 03:42:54.695000,CELR/USDT,0.00440000,12160.90000000,53.507960000000004,buy,2950475
1572838976335,2019-11-04 03:42:56.335000,CELR/USDT,0.00439000,12952.20000000,56.860158,buy,2950481
1572839016564,2019-11-04 03:43:36.564000,CELR/USDT,0.00439000,14560.20000000,63.919278,sell,2950482
1572839027926,2019-11-04 03:43:47.926000,CELR/USDT,0.00439000,22183.00000000,97.38337,buy,2950483
1572839062668,2019-11-04 03:44:22.668000,CELR/USDT,0.00439000,6427.40000000,28.216285999999997,buy,2950484
1572839103814,2019-11-04 03:45:03.814000,CELR/USDT,0.00438000,22125.80000000,96.911004,sell,2950485
1572839104536,2019-11-04 03:45:04.536000,CELR/USDT,0.00438000,14087.60000000,61.70368800000001,sell,2950488
1572839105181,2019-11-04 03:45:05.181000,CELR/USDT,0.00438000,265.10000000,1.1611380000000002,sell,2950490
1572839106084,2019-11-04 03:45:06.084000,CELR/USDT,0.00438000,6129.20000000,26.845896,sell,2950493
1572839106649,2019-11-04 03:45:06.649000,CELR/USDT,0.00438000,11554.60000000,50.609148000000005,sell,2950496
1572839107781,2019-11-04 03:45:07.781000,CELR/USDT,0.00438000,4203.80000000,18.412644,sell,2950499
1572839108645,2019-11-04 03:45:08.645000,CELR/USDT,0.00438000,31859.60000000,139.545048,sell,2950500
1572839108667,2019-11-04 03:45:08.667000,CELR/USDT,0.00438000,21421.90000000,93.82792200000002,sell,2950502
1572839109350,2019-11-04 03:45:09.350000,CELR/USDT,0.00438000,21421.90000000,93.82792200000002,sell,2950504
1572839109789,2019-11-04 03:45:09.789000,CELR/USDT,0.00438000,11400.40000000,49.933752,sell,2950506
1572839109994,2019-11-04 03:45:09.994000,CELR/USDT,0.00438000,31859.60000000,139.545048,sell,2950507
1572839110915,2019-11-04 03:45:10.915000,CELR/USDT,0.00438000,20864.50000000,91.38651,sell,2950509
1572839111487,2019-11-04 03:45:11.487000,CELR/USDT,0.00438000,22547.30000000,98.757174,sell,2950511
1572839111984,2019-11-04 03:45:11.984000,CELR/USDT,0.00438000,11343.70000000,49.68540600000001,sell,2950513
1572839112156,2019-11-04 03:45:12.156000,CELR/USDT,0.00438000,22547.30000000,98.757174,sell,2950514
1572839113387,2019-11-04 03:45:13.387000,CELR/USDT,0.00438000,10584.70000000,46.360986000000004,sell,2950516
1572839140725,2019-11-04 03:45:40.725000,CELR/USDT,0.00437000,13103.80000000,57.263605999999996,sell,2950517
1572839142400,2019-11-04 03:45:42.400000,CELR/USDT,0.00437000,11810.30000000,51.61101099999999,sell,2950518
1572839143083,2019-11-04 03:45:43.083000,CELR/USDT,0.00437000,12033.90000000,52.588142999999995,sell,2950519
1572839144030,2019-11-04 03:45:44.030000,CELR/USDT,0.00437000,12010.20000000,52.484574,sell,2950520
1572839144828,2019-11-04 03:45:44.828000,CELR/USDT,0.00437000,11971.40000000,52.315017999999995,sell,2950521
1572839150887,2019-11-04 03:45:50.887000,CELR/USDT,0.00437000,22160.80000000,96.84269599999999,sell,2950522
1572839154194,2019-11-04 03:45:54.194000,CELR/USDT,0.00437000,15827.10000000,69.164427,sell,2950523
1572839154719,2019-11-04 03:45:54.719000,CELR/USDT,0.00437000,9041.00000000,39.50917,sell,2950524
1572839155658,2019-11-04 03:45:55.658000,CELR/USDT,0.00437000,17071.50000000,74.60245499999999,sell,2950525
1572839158059,2019-11-04 03:45:58.059000,CELR/USDT,0.00437000,17759.40000000,77.60857800000001,sell,2950526
1572839159138,2019-11-04 03:45:59.138000,CELR/USDT,0.00437000,16624.60000000,72.64950199999998,sell,2950527
1572839160297,2019-11-04 03:46:00.297000,CELR/USDT,0.00437000,13008.00000000,56.84495999999999,sell,2950528
1572839162485,2019-11-04 03:46:02.485000,CELR/USDT,0.00437000,14616.80000000,63.875415999999994,sell,2950529
1572839162978,2019-11-04 03:46:02.978000,CELR/USDT,0.00437000,11720.20000000,51.217274,sell,2950530
1572839176589,2019-11-04 03:46:16.589000,CELR/USDT,0.00437000,13221.10000000,57.776207,sell,2950531
1572839177991,2019-11-04 03:46:17.991000,CELR/USDT,0.00437000,13603.30000000,59.446420999999994,sell,2950532
1572839179088,2019-11-04 03:46:19.088000,CELR/USDT,0.00437000,13353.90000000,58.356542999999995,sell,2950533
1572839179673,2019-11-04 03:46:19.673000,CELR/USDT,0.00437000,1328.30000000,5.804671,sell,2950534
1572839266093,2019-11-04 03:47:46.093000,CELR/USDT,0.00436000,11553.40000000,50.372824,sell,2950535
1572839267028,2019-11-04 03:47:47.028000,CELR/USDT,0.00436000,8446.60000000,36.827176,sell,2950536
1572839277997,2019-11-04 03:47:57.997000,CELR/USDT,0.00436000,15000.00000000,65.4,sell,2950537
1572839308063,2019-11-04 03:48:28.063000,CELR/USDT,0.00436000,12959.80000000,56.504728,sell,2950538
1572839308572,2019-11-04 03:48:28.572000,CELR/USDT,0.00436000,7794.00000000,33.98184,sell,2950539
1572839331966,2019-11-04 03:48:51.966000,CELR/USDT,0.00436000,11743.00000000,51.19948,sell,2950540
1572839347362,2019-11-04 03:49:07.362000,CELR/USDT,0.00436000,15000.00000000,65.4,sell,2950541
1572839360021,2019-11-04 03:49:20.021000,CELR/USDT,0.00436000,16500.00000000,71.94,sell,2950542
1572839368329,2019-11-04 03:49:28.329000,CELR/USDT,0.00435000,22319.80000000,97.09112999999999,sell,2950543
1572839381307,2019-11-04 03:49:41.307000,CELR/USDT,0.00436000,13035.00000000,56.8326,sell,2950546
1572839488370,2019-11-04 03:51:28.370000,CELR/USDT,0.00436000,89919.40000000,392.048584,buy,2950547
1572839488373,2019-11-04 03:51:28.373000,CELR/USDT,0.00438000,0.20000000,0.000876,buy,2950549
1572839488378,2019-11-04 03:51:28.378000,CELR/USDT,0.00438000,27662.60000000,121.162188,buy,2950555
1572839488380,2019-11-04 03:51:28.380000,CELR/USDT,0.00438000,7089.00000000,31.04982,buy,2950557
1572839488407,2019-11-04 03:51:28.407000,CELR/USDT,0.00437000,28669.70000000,125.28658899999999,sell,2950559
1572839489112,2019-11-04 03:51:29.112000,CELR/USDT,0.00439000,17921.80000000,78.67670199999999,buy,2950561
1572839489307,2019-11-04 03:51:29.307000,CELR/USDT,0.00439000,437659.00000000,1921.3230099999998,buy,2950562
1572839495663,2019-11-04 03:51:35.663000,CELR/USDT,0.00440000,14545.60000000,64.00064,buy,2950565
1572839496304,2019-11-04 03:51:36.304000,CELR/USDT,0.00440000,56811.40000000,249.97016000000002,sell,2950566
1572839502156,2019-11-04 03:51:42.156000,CELR/USDT,0.00441000,2727.10000000,12.026511,buy,2950567
1572839502957,2019-11-04 03:51:42.957000,CELR/USDT,0.00439000,58181.70000000,255.41766299999998,sell,2950569
1572839510436,2019-11-04 03:51:50.436000,CELR/USDT,0.00441000,4072.00000000,17.95752,buy,2950570
1572839513035,2019-11-04 03:51:53.035000,CELR/USDT,0.00441000,4071.00000000,17.95311,buy,2950571
1572839515471,2019-11-04 03:51:55.471000,CELR/USDT,0.00441000,4072.00000000,17.95752,buy,2950572
1572839517888,2019-11-04 03:51:57.888000,CELR/USDT,0.00441000,4071.00000000,17.95311,buy,2950573
1572839520348,2019-11-04 03:52:00.348000,CELR/USDT,0.00441000,4072.00000000,17.95752,buy,2950574
1572839522788,2019-11-04 03:52:02.788000,CELR/USDT,0.00441000,4071.00000000,17.95311,buy,2950575
1572839525211,2019-11-04 03:52:05.211000,CELR/USDT,0.00441000,4071.00000000,17.95311,buy,2950576
1572839527661,2019-11-04 03:52:07.661000,CELR/USDT,0.00441000,4072.00000000,17.95752,buy,2950577
1572839530097,2019-11-04 03:52:10.097000,CELR/USDT,0.00441000,4071.00000000,17.95311,buy,2950578
1572839532544,2019-11-04 03:52:12.544000,CELR/USDT,0.00441000,4071.00000000,17.95311,buy,2950579
1572839534968,2019-11-04 03:52:14.968000,CELR/USDT,0.00441000,4072.00000000,17.95752,buy,2950580
1572839537580,2019-11-04 03:52:17.580000,CELR/USDT,0.00441000,4072.00000000,17.95752,buy,2950581
1572839540000,2019-11-04 03:52:20,CELR/USDT,0.00441000,4072.00000000,17.95752,buy,2950582
1572839598343,2019-11-04 03:53:18.343000,CELR/USDT,0.00441000,13808.90000000,60.897248999999995,buy,2950583
1572839734966,2019-11-04 03:55:34.966000,CELR/USDT,0.00441000,4071.00000000,17.95311,buy,2950584
1572839739997,2019-11-04 03:55:39.997000,CELR/USDT,0.00441000,4072.00000000,17.95752,buy,2950585
1572839747607,2019-11-04 03:55:47.607000,CELR/USDT,0.00441000,4072.00000000,17.95752,buy,2950586
1572839752655,2019-11-04 03:55:52.655000,CELR/USDT,0.00441000,4071.00000000,17.95311,buy,2950587
1572839755116,2019-11-04 03:55:55.116000,CELR/USDT,0.00441000,4071.00000000,17.95311,buy,2950588
1572839757597,2019-11-04 03:55:57.597000,CELR/USDT,0.00441000,4071.00000000,17.95311,buy,2950589
1572839760063,2019-11-04 03:56:00.063000,CELR/USDT,0.00441000,4071.00000000,17.95311,buy,2950590
1572839762543,2019-11-04 03:56:02.543000,CELR/USDT,0.00441000,4071.00000000,17.95311,buy,2950591
1572839765206,2019-11-04 03:56:05.206000,CELR/USDT,0.00441000,4072.00000000,17.95752,buy,2950592
1572839767667,2019-11-04 03:56:07.667000,CELR/USDT,0.00441000,4071.00000000,17.95311,buy,2950593
1572839770112,2019-11-04 03:56:10.112000,CELR/USDT,0.00441000,4071.00000000,17.95311,buy,2950594
1572839772551,2019-11-04 03:56:12.551000,CELR/USDT,0.00441000,4072.00000000,17.95752,buy,2950595
1572839774996,2019-11-04 03:56:14.996000,CELR/USDT,0.00441000,4072.00000000,17.95752,buy,2950596
1572839777472,2019-11-04 03:56:17.472000,CELR/USDT,0.00441000,66.10000000,0.29150099999999995,buy,2950597
1572839779926,2019-11-04 03:56:19.926000,CELR/USDT,0.00441000,3816.80000000,16.832088,buy,2950599
1572839782396,2019-11-04 03:56:22.396000,CELR/USDT,0.00441000,4072.00000000,17.95752,buy,2950601
1572840049674,2019-11-04 04:00:49.674000,CELR/USDT,0.00440000,6069.70000000,26.706680000000002,sell,2950602
1572840092639,2019-11-04 04:01:32.639000,CELR/USDT,0.00441000,2093.80000000,9.233658,buy,2950603
1572840417327,2019-11-04 04:06:57.327000,CELR/USDT,0.00441000,1978.20000000,8.723862,sell,2950604
1572840417389,2019-11-04 04:06:57.389000,CELR/USDT,0.00441000,12034.20000000,53.070822,buy,2950605
1572840417400,2019-11-04 04:06:57.400000,CELR/USDT,0.00441000,878.60000000,3.874626,buy,2950606
1572840417499,2019-11-04 04:06:57.499000,CELR/USDT,0.00441000,2750.00000000,12.1275,sell,2950607
1572840418606,2019-11-04 04:06:58.606000,CELR/USDT,0.00441000,4072.00000000,17.95752,sell,2950608
1572840425867,2019-11-04 04:07:05.867000,CELR/USDT,0.00442000,10486.90000000,46.352098000000005,buy,2950609
1572840440998,2019-11-04 04:07:20.998000,CELR/USDT,0.00441000,2559.30000000,11.286513000000001,sell,2950610
1572840509631,2019-11-04 04:08:29.631000,CELR/USDT,0.00441000,5365.00000000,23.65965,sell,2950612
1572840571579,2019-11-04 04:09:31.579000,CELR/USDT,0.00441000,3883.50000000,17.126235,sell,2950613
1572840976922,2019-11-04 04:16:16.922000,CELR/USDT,0.00441000,69400.80000000,306.057528,buy,2950615
1572840976959,2019-11-04 04:16:16.959000,CELR/USDT,0.00441000,30600.00000000,134.946,buy,2950616
1572840986182,2019-11-04 04:16:26.182000,CELR/USDT,0.00442000,9513.10000000,42.04790200000001,buy,2950617
1572840989907,2019-11-04 04:16:29.907000,CELR/USDT,0.00442000,11395.50000000,50.36811,buy,2950621
1572841162556,2019-11-04 04:19:22.556000,CELR/USDT,0.00442000,13653.20000000,60.34714400000001,buy,2950622
1572841234613,2019-11-04 04:20:34.613000,CELR/USDT,0.00442000,3869.50000000,17.10319,buy,2950623
1572841235616,2019-11-04 04:20:35.616000,CELR/USDT,0.00442000,4000.00000000,17.68,buy,2950625
1572841236625,2019-11-04 04:20:36.625000,CELR/USDT,0.00442000,4000.00000000,17.68,buy,2950626
1572841240284,2019-11-04 04:20:40.284000,CELR/USDT,0.00442000,4000.00000000,17.68,buy,2950627
1572841241668,2019-11-04 04:20:41.668000,CELR/USDT,0.00442000,4000.00000000,17.68,buy,2950628
1572841593559,2019-11-04 04:26:33.559000,CELR/USDT,0.00442000,754.80000000,3.336216,buy,2950629
1572841593575,2019-11-04 04:26:33.575000,CELR/USDT,0.00442000,10421.50000000,46.063030000000005,sell,2950630
1572841603401,2019-11-04 04:26:43.401000,CELR/USDT,0.00442000,5765.00000000,25.4813,sell,2950631
1572841647508,2019-11-04 04:27:27.508000,CELR/USDT,0.00442000,16500.00000000,72.93,sell,2950632
1572841673170,2019-11-04 04:27:53.170000,CELR/USDT,0.00442000,8412.80000000,37.184576,sell,2950633
1572841674064,2019-11-04 04:27:54.064000,CELR/USDT,0.00442000,15000.00000000,66.30000000000001,sell,2950634
1572841681173,2019-11-04 04:28:01.173000,CELR/USDT,0.00442000,11708.00000000,51.74936,sell,2950635
1572841681416,2019-11-04 04:28:01.416000,CELR/USDT,0.00442000,0.60000000,0.0026520000000000003,sell,2950636
1572841861118,2019-11-04 04:31:01.118000,CELR/USDT,0.00443000,20050.50000000,88.82371499999999,buy,2950637
1572841861131,2019-11-04 04:31:01.131000,CELR/USDT,0.00443000,15000.00000000,66.45,sell,2950640
1572841861142,2019-11-04 04:31:01.142000,CELR/USDT,0.00443000,15062.00000000,66.72466,sell,2950641
1572841862636,2019-11-04 04:31:02.636000,CELR/USDT,0.00444000,20000.00000000,88.80000000000001,buy,2950642
1572841870087,2019-11-04 04:31:10.087000,CELR/USDT,0.00442000,15000.00000000,66.30000000000001,sell,2950644
1572841876132,2019-11-04 04:31:16.132000,CELR/USDT,0.00444000,6942.10000000,30.822924000000004,buy,2950645
1572841876159,2019-11-04 04:31:16.159000,CELR/USDT,0.00444000,20908.00000000,92.83152000000001,sell,2950648
1572841877068,2019-11-04 04:31:17.068000,CELR/USDT,0.00444000,14976.00000000,66.49344,sell,2950649
1572841877084,2019-11-04 04:31:17.084000,CELR/USDT,0.00444000,3772.70000000,16.750788,sell,2950650
1572841877111,2019-11-04 04:31:17.111000,CELR/USDT,0.00444000,443790.00000000,1970.4276000000002,sell,2950651
1572841981547,2019-11-04 04:33:01.547000,CELR/USDT,0.00446000,2727.10000000,12.162866000000001,buy,2950652
1572841981565,2019-11-04 04:33:01.565000,CELR/USDT,0.00446000,22542.60000000,100.539996,sell,2950654
1572842011611,2019-11-04 04:33:31.611000,CELR/USDT,0.00443000,9222.10000000,40.853903,sell,2950656
1572842033490,2019-11-04 04:33:53.490000,CELR/USDT,0.00446000,3301.30000000,14.723798000000002,buy,2950658
1572842051157,2019-11-04 04:34:11.157000,CELR/USDT,0.00442000,379.50000000,1.6773900000000002,sell,2950660
1572842146381,2019-11-04 04:35:46.381000,CELR/USDT,0.00442000,169683.10000000,749.9993020000001,sell,2950672
1572842450181,2019-11-04 04:40:50.181000,CELR/USDT,0.00441000,36351.60000000,160.310556,sell,2950683
1572842450209,2019-11-04 04:40:50.209000,CELR/USDT,0.00440000,131588.30000000,578.98852,buy,2950692
1572842450210,2019-11-04 04:40:50.210000,CELR/USDT,0.00440000,25554.80000000,112.44112,buy,2950693
1572842450212,2019-11-04 04:40:50.212000,CELR/USDT,0.00440000,20770.40000000,91.38976000000001,buy,2950694
1572842450215,2019-11-04 04:40:50.215000,CELR/USDT,0.00440000,9000.00000000,39.6,buy,2950695
1572842450218,2019-11-04 04:40:50.218000,CELR/USDT,0.00440000,109524.10000000,481.9060400000001,buy,2950696
1572842450224,2019-11-04 04:40:50.224000,CELR/USDT,0.00440000,27730.30000000,122.01332000000001,buy,2950697
1572842450227,2019-11-04 04:40:50.227000,CELR/USDT,0.00440000,4643.80000000,20.432720000000003,buy,2950698
1572842450391,2019-11-04 04:40:50.391000,CELR/USDT,0.00440000,4812.00000000,21.172800000000002,buy,2950699
1572842450457,2019-11-04 04:40:50.457000,CELR/USDT,0.00440000,60000.00000000,264.0,buy,2950700
1572842451270,2019-11-04 04:40:51.270000,CELR/USDT,0.00439000,20000.00000000,87.8,sell,2950701
1572842460743,2019-11-04 04:41:00.743000,CELR/USDT,0.00438000,13349.00000000,58.46862,sell,2950705
1572842464533,2019-11-04 04:41:04.533000,CELR/USDT,0.00437000,2425.40000000,10.598998,sell,2950706
1572842532118,2019-11-04 04:42:12.118000,CELR/USDT,0.00438000,10176.60000000,44.573508000000004,sell,2950708
1572842532250,2019-11-04 04:42:12.250000,CELR/USDT,0.00438000,2511.40000000,10.999932000000001,buy,2950714
1572842532260,2019-11-04 04:42:12.260000,CELR/USDT,0.00438000,112263.40000000,491.713692,buy,2950715
