unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567744619,2019-09-06 04:36:59,BTC/EUR,9675.17,0.06536000,632.3691112,sell,96767345
1567748166,2019-09-06 05:36:06,BTC/EUR,9739.35,0.06304473,614.0146911255,buy,96769045
1567748091,2019-09-06 05:34:51,BTC/EUR,9739.81,0.02553951,248.7499748931,buy,96769027
1567748052,2019-09-06 05:34:12,BTC/EUR,9726.72,0.05545109,539.3572261247999,sell,96769020
1567748029,2019-09-06 05:33:49,BTC/EUR,9726.70,0.00830246,80.755537682,sell,96769018
1567748011,2019-09-06 05:33:31,BTC/EUR,9732.00,0.03827385,372.4811082,sell,96769014
1567747986,2019-09-06 05:33:06,BTC/EUR,9731.02,0.04827935,469.807320437,sell,96769002
1567747965,2019-09-06 05:32:45,BTC/EUR,9734.31,0.16487475,1604.9419276724998,sell,96768993
1567747939,2019-09-06 05:32:19,BTC/EUR,9751.06,0.02543730,248.040638538,buy,96768987
1567747936,2019-09-06 05:32:16,BTC/EUR,9752.21,0.04744221,462.66639478409996,buy,96768986
1567747932,2019-09-06 05:32:12,BTC/EUR,9749.98,0.00531925,51.862581115,buy,96768985
1567747924,2019-09-06 05:32:04,BTC/EUR,9736.57,0.00300000,29.20971,sell,96768983
1567747866,2019-09-06 05:31:06,BTC/EUR,9741.77,0.00750000,73.063275,sell,96768967
1567747865,2019-09-06 05:31:05,BTC/EUR,9756.06,1.01741222,9925.9346630532,buy,96768966
1567747854,2019-09-06 05:30:54,BTC/EUR,9755.36,0.01930768,188.35336916480003,buy,96768958
1567747812,2019-09-06 05:30:12,BTC/EUR,9748.94,0.09877571,962.9584702474001,buy,96768951
1567747760,2019-09-06 05:29:20,BTC/EUR,9745.95,0.00255182,24.869910129000004,buy,96768947
1567747746,2019-09-06 05:29:06,BTC/EUR,9732.20,0.17032817,1657.667816074,sell,96768942
1567747744,2019-09-06 05:29:04,BTC/EUR,9745.96,0.00727332,70.8854857872,buy,96768941
1567747715,2019-09-06 05:28:35,BTC/EUR,9747.80,0.00510371,49.749944338,buy,96768932
1567747699,2019-09-06 05:28:19,BTC/EUR,9747.81,0.02692567,262.46631528269995,buy,96768928
1567747691,2019-09-06 05:28:11,BTC/EUR,9747.69,0.33240490,3240.1799196810002,buy,96768926
1567747688,2019-09-06 05:28:08,BTC/EUR,9731.15,0.16663545,1621.5545592674998,buy,96768924
1567747686,2019-09-06 05:28:06,BTC/EUR,9744.99,0.02969218,289.3499971782,sell,96768923
1567747649,2019-09-06 05:27:29,BTC/EUR,9728.60,0.66125425,6433.078096550001,sell,96768918
1567747639,2019-09-06 05:27:19,BTC/EUR,9740.99,0.00459411,44.7511795689,buy,96768915
1567747607,2019-09-06 05:26:47,BTC/EUR,9740.42,0.21493700,2093.57665354,buy,96768908
1567747581,2019-09-06 05:26:21,BTC/EUR,9747.99,0.01115675,108.7558874325,buy,96768901
1567747577,2019-09-06 05:26:17,BTC/EUR,9733.21,0.50000000,4866.605,sell,96768900
1567747568,2019-09-06 05:26:08,BTC/EUR,9749.68,0.09552413,931.3296997784,sell,96768897
1567747566,2019-09-06 05:26:06,BTC/EUR,9744.51,0.00323259,31.5000055809,buy,96768895
1567747523,2019-09-06 05:25:23,BTC/EUR,9744.99,0.01663204,162.0790634796,sell,96768889
1567747522,2019-09-06 05:25:22,BTC/EUR,9744.99,0.00479835,46.759872766499996,buy,96768888
1567747505,2019-09-06 05:25:05,BTC/EUR,9742.65,0.00555110,54.082424415,buy,96768882
1567747369,2019-09-06 05:22:49,BTC/EUR,9719.01,0.00895505,87.03422050050001,sell,96768827
1567747360,2019-09-06 05:22:40,BTC/EUR,9731.82,0.00500000,48.6591,sell,96768824
1567747357,2019-09-06 05:22:37,BTC/EUR,9745.97,0.01064603,103.7558889991,buy,96768823
1567747317,2019-09-06 05:21:57,BTC/EUR,9733.01,0.05579000,543.0046279000001,sell,96768814
1567747311,2019-09-06 05:21:51,BTC/EUR,9733.01,0.01027431,99.9999619731,sell,96768813
1567747305,2019-09-06 05:21:45,BTC/EUR,9733.01,0.32912089,3203.3369135789,sell,96768810
1567747299,2019-09-06 05:21:39,BTC/EUR,9747.29,0.09750642,950.4233526018,buy,96768808
1567747251,2019-09-06 05:20:51,BTC/EUR,9736.92,0.02055103,200.1037350276,sell,96768801
1567747215,2019-09-06 05:20:15,BTC/EUR,9731.87,0.74334475,7234.134472182501,buy,96768790
1567747214,2019-09-06 05:20:14,BTC/EUR,9731.87,0.25780728,2508.9469340136006,sell,96768789
1567747210,2019-09-06 05:20:10,BTC/EUR,9731.85,0.00523977,50.99265567450001,sell,96768788
1567747202,2019-09-06 05:20:02,BTC/EUR,9748.46,0.00378604,36.9080594984,buy,96768786
1567747192,2019-09-06 05:19:52,BTC/EUR,9731.97,0.02053586,199.85437344419998,sell,96768784
1567747173,2019-09-06 05:19:33,BTC/EUR,9739.06,0.00770700,75.05893542,sell,96768779
1567747140,2019-09-06 05:19:00,BTC/EUR,9741.13,0.00375400,36.568202019999994,sell,96768771
1567747133,2019-09-06 05:18:53,BTC/EUR,9762.66,0.00800000,78.10128,sell,96768767
1567747107,2019-09-06 05:18:27,BTC/EUR,9761.48,0.03660132,357.2830531536,buy,96768764
1567747090,2019-09-06 05:18:10,BTC/EUR,9745.15,0.19083263,1859.6926042445,sell,96768758
1567747086,2019-09-06 05:18:06,BTC/EUR,9745.15,0.09097575,886.5723301124999,sell,96768756
1567747085,2019-09-06 05:18:05,BTC/EUR,9762.39,0.03634458,354.8099643462,sell,96768755
1567747071,2019-09-06 05:17:51,BTC/EUR,9747.61,0.08758299,853.7248291539,sell,96768753
1567747056,2019-09-06 05:17:36,BTC/EUR,9747.50,0.00323446,31.527898850000003,sell,96768750
1567747044,2019-09-06 05:17:24,BTC/EUR,9744.59,0.00372001,36.249972245900004,sell,96768747
1567747026,2019-09-06 05:17:06,BTC/EUR,9738.71,0.13433596,1308.2589570116,sell,96768736
1567746974,2019-09-06 05:16:14,BTC/EUR,9756.69,0.74598416,7278.3361940304,buy,96768695
1567746973,2019-09-06 05:16:13,BTC/EUR,9756.69,0.00401584,39.1813059696,buy,96768692
1567746957,2019-09-06 05:15:57,BTC/EUR,9767.50,0.00000212,0.0207071,sell,96768677
1567746913,2019-09-06 05:15:13,BTC/EUR,9769.87,0.00002088,0.2039948856,sell,96768652
1567746911,2019-09-06 05:15:11,BTC/EUR,9772.39,0.00401549,39.2409343211,buy,96768649
1567746909,2019-09-06 05:15:09,BTC/EUR,9769.87,0.62000000,6057.3194,sell,96768647
1567746888,2019-09-06 05:14:48,BTC/EUR,9775.00,0.00445607,43.55808425,sell,96768626
1567746887,2019-09-06 05:14:47,BTC/EUR,9775.00,7.43000000,72628.25,sell,96768624
1567746864,2019-09-06 05:14:24,BTC/EUR,9785.00,1.65995764,16242.6855074,sell,96768610
1567746862,2019-09-06 05:14:22,BTC/EUR,9785.00,0.03714002,363.41509570000005,sell,96768607
1567746846,2019-09-06 05:14:06,BTC/EUR,9785.00,0.10000000,978.5,sell,96768600
1567746834,2019-09-06 05:13:54,BTC/EUR,9785.00,0.00290234,28.399396900000003,sell,96768597
1567746805,2019-09-06 05:13:25,BTC/EUR,9775.00,0.00442534,43.2576985,sell,96768584
1567746789,2019-09-06 05:13:09,BTC/EUR,9796.49,0.06154828,602.9571095371999,buy,96768561
1567746787,2019-09-06 05:13:07,BTC/EUR,9790.50,0.94810000,9282.37305,buy,96768547
1567746786,2019-09-06 05:13:06,BTC/EUR,9790.28,0.90000000,8811.252,buy,96768546
1567746781,2019-09-06 05:13:01,BTC/EUR,9790.49,0.01326593,129.8799550057,sell,96768536
1567746779,2019-09-06 05:12:59,BTC/EUR,9785.08,0.05135577,502.5203179116,buy,96768530
1567746769,2019-09-06 05:12:49,BTC/EUR,9783.30,0.04118968,402.97099634399996,buy,96768522
1567746767,2019-09-06 05:12:47,BTC/EUR,9779.88,0.00275677,26.960879787599996,buy,96768521
1567746759,2019-09-06 05:12:39,BTC/EUR,9775.00,0.01935353,189.18075575,sell,96768517
1567746744,2019-09-06 05:12:24,BTC/EUR,9779.87,0.41468100,4055.5262714700007,buy,96768514
1567746742,2019-09-06 05:12:22,BTC/EUR,9775.00,0.03854190,376.74707249999994,sell,96768513
1567746726,2019-09-06 05:12:06,BTC/EUR,9779.87,0.53079234,5191.0800821958,buy,96768505
1567746724,2019-09-06 05:12:04,BTC/EUR,9773.02,0.00322316,31.5000071432,buy,96768503
1567746692,2019-09-06 05:11:32,BTC/EUR,9782.29,0.00000200,0.01956458,sell,96768463
1567746691,2019-09-06 05:11:31,BTC/EUR,9782.29,0.49072000,4800.3653488,sell,96768461
1567746690,2019-09-06 05:11:30,BTC/EUR,9782.27,0.21072200,2061.33949894,sell,96768459
1567746677,2019-09-06 05:11:17,BTC/EUR,9782.39,0.31636733,3094.8286053187,buy,96768448
1567746676,2019-09-06 05:11:16,BTC/EUR,9780.28,0.00305205,29.849903574000002,buy,96768444
1567746674,2019-09-06 05:11:14,BTC/EUR,9770.11,0.00273877,26.758084164700005,buy,96768436
1567746671,2019-09-06 05:11:11,BTC/EUR,9762.00,0.00008449,0.82479138,buy,96768428
1567746670,2019-09-06 05:11:10,BTC/EUR,9762.00,0.00970000,94.6914,buy,96768421
1567746669,2019-09-06 05:11:09,BTC/EUR,9762.00,0.48000000,4685.76,buy,96768411
1567746668,2019-09-06 05:11:08,BTC/EUR,9755.96,0.00994901,97.06214359959999,sell,96768410
1567746666,2019-09-06 05:11:06,BTC/EUR,9755.96,0.05486924,535.3021106704,sell,96768409
1567746663,2019-09-06 05:11:03,BTC/EUR,9762.00,0.35000000,3416.7,buy,96768400
1567746662,2019-09-06 05:11:02,BTC/EUR,9762.00,0.43421551,4238.81180862,buy,96768399
1567746620,2019-09-06 05:10:20,BTC/EUR,9760.00,0.01078790,105.28990399999999,buy,96768378
1567746600,2019-09-06 05:10:00,BTC/EUR,9750.00,0.90000000,8775.0,sell,96768372
1567746577,2019-09-06 05:09:37,BTC/EUR,9750.00,0.02408648,234.84318,sell,96768365
1567746515,2019-09-06 05:08:35,BTC/EUR,9750.00,0.30526399,2976.3239025,sell,96768330
1567746488,2019-09-06 05:08:08,BTC/EUR,9759.83,0.00254820,24.869998806,buy,96768307
1567746463,2019-09-06 05:07:43,BTC/EUR,9745.56,0.00323224,31.499988854399998,buy,96768294
1567750034,2019-09-06 06:07:14,BTC/EUR,9709.89,0.02642546,256.5883097994,buy,96769753
1567750027,2019-09-06 06:07:07,BTC/EUR,9697.57,0.38253948,3709.7033850636,buy,96769752
1567750016,2019-09-06 06:06:56,BTC/EUR,9709.02,0.10184001,988.7666938902,buy,96769747
1567750014,2019-09-06 06:06:54,BTC/EUR,9709.02,0.00365224,35.4596712048,buy,96769746
1567749970,2019-09-06 06:06:10,BTC/EUR,9693.29,0.00320039,31.022308383100004,sell,96769741
1567749906,2019-09-06 06:05:06,BTC/EUR,9692.65,0.07396632,716.929651548,sell,96769733
1567749903,2019-09-06 06:05:03,BTC/EUR,9692.67,0.02901881,281.2697491227,sell,96769732
1567749883,2019-09-06 06:04:43,BTC/EUR,9691.12,0.05260000,509.75291200000004,sell,96769722
1567749868,2019-09-06 06:04:28,BTC/EUR,9701.17,0.01444052,140.0899394084,sell,96769715
1567749866,2019-09-06 06:04:26,BTC/EUR,9692.00,0.00094311,9.14062212,buy,96769714
1567749861,2019-09-06 06:04:21,BTC/EUR,9692.00,0.00700000,67.84400000000001,buy,96769711
1567749857,2019-09-06 06:04:17,BTC/EUR,9692.00,0.34900000,3382.508,buy,96769705
1567749852,2019-09-06 06:04:12,BTC/EUR,9692.00,0.01148181,111.28170252,buy,96769702
1567749846,2019-09-06 06:04:06,BTC/EUR,9690.76,0.05337808,517.2741625408,sell,96769701
1567749717,2019-09-06 06:01:57,BTC/EUR,9694.02,0.37500000,3635.2575,sell,96769662
1567749716,2019-09-06 06:01:56,BTC/EUR,9694.02,0.25000000,2423.505,sell,96769661
1567749714,2019-09-06 06:01:54,BTC/EUR,9694.46,0.39000000,3780.8394,sell,96769660
1567749708,2019-09-06 06:01:48,BTC/EUR,9694.46,0.01000000,96.9446,sell,96769658
1567749691,2019-09-06 06:01:31,BTC/EUR,9693.49,0.02400967,232.7374960483,sell,96769649
1567749645,2019-09-06 06:00:45,BTC/EUR,9697.62,0.01026902,99.58505373240001,sell,96769635
1567749638,2019-09-06 06:00:38,BTC/EUR,9700.00,0.04000000,388.0,sell,96769607
1567749634,2019-09-06 06:00:34,BTC/EUR,9700.42,0.17000000,1649.0714,buy,96769601
1567749608,2019-09-06 06:00:08,BTC/EUR,9700.01,0.00260703,25.288217070300004,sell,96769596
1567749483,2019-09-06 05:58:03,BTC/EUR,9694.38,0.00952431,92.33228037779999,sell,96769559
1567749439,2019-09-06 05:57:19,BTC/EUR,9711.96,0.25613161,2487.5399510556,buy,96769547
1567749387,2019-09-06 05:56:27,BTC/EUR,9691.22,0.00486740,47.171044228,sell,96769533
1567749381,2019-09-06 05:56:21,BTC/EUR,9691.11,0.01640760,159.00785643600003,sell,96769532
1567749371,2019-09-06 05:56:11,BTC/EUR,9708.86,0.00607484,58.9797710824,buy,96769528
1567749366,2019-09-06 05:56:06,BTC/EUR,9690.87,0.04771843,462.43310173410003,sell,96769525
1567749329,2019-09-06 05:55:29,BTC/EUR,9690.77,0.10000000,969.0770000000001,sell,96769521
1567749225,2019-09-06 05:53:45,BTC/EUR,9689.17,0.03906723,378.5290328991,sell,96769498
1567749150,2019-09-06 05:52:30,BTC/EUR,9699.75,0.07053372,684.15945057,buy,96769481
1567749105,2019-09-06 05:51:45,BTC/EUR,9704.56,0.02843194,275.9194676464,buy,96769475
1567749082,2019-09-06 05:51:22,BTC/EUR,9684.56,0.39625876,3837.5917367455995,sell,96769453
1567749080,2019-09-06 05:51:20,BTC/EUR,9682.04,1.12230991,10866.249441016402,sell,96769452
1567749078,2019-09-06 05:51:18,BTC/EUR,9700.00,0.00006981,0.677157,sell,96769446
1567749077,2019-09-06 05:51:17,BTC/EUR,9701.00,0.07993019,775.40277319,sell,96769443
1567749060,2019-09-06 05:51:00,BTC/EUR,9711.98,0.00616859,59.9092227082,buy,96769437
1567749053,2019-09-06 05:50:53,BTC/EUR,9704.93,0.02827199,274.3776839107,sell,96769428
1567749006,2019-09-06 05:50:06,BTC/EUR,9705.01,0.14481304,1405.4120013304,sell,96769414
1567749000,2019-09-06 05:50:00,BTC/EUR,9712.00,0.02124470,206.3285264,buy,96769411
1567748999,2019-09-06 05:49:59,BTC/EUR,9705.00,0.01154455,112.03985775000001,sell,96769410
1567748954,2019-09-06 05:49:14,BTC/EUR,9704.93,0.20000000,1940.986,sell,96769402
1567748951,2019-09-06 05:49:11,BTC/EUR,9712.00,0.17701427,1719.16259024,buy,96769399
1567748946,2019-09-06 05:49:06,BTC/EUR,9704.98,0.11921853,1157.0134492794,sell,96769395
1567748916,2019-09-06 05:48:36,BTC/EUR,9712.72,0.50000000,4856.36,sell,96769379
1567748888,2019-09-06 05:48:08,BTC/EUR,9717.80,0.11110965,1079.74135677,sell,96769373
1567748836,2019-09-06 05:47:16,BTC/EUR,9715.02,0.14020105,1362.056004771,sell,96769361
1567748826,2019-09-06 05:47:06,BTC/EUR,9715.02,0.66903445,6499.6830624389995,sell,96769358
1567748818,2019-09-06 05:46:58,BTC/EUR,9725.74,0.00757779,73.6996153146,sell,96769356
1567748800,2019-09-06 05:46:40,BTC/EUR,9729.72,0.00443765,43.17709195799999,buy,96769350
1567748787,2019-09-06 05:46:27,BTC/EUR,9725.74,0.16384603,1593.5238878122,sell,96769343
1567748784,2019-09-06 05:46:24,BTC/EUR,9725.16,0.50000000,4862.58,buy,96769324
1567748778,2019-09-06 05:46:18,BTC/EUR,9726.19,0.25000000,2431.5475,sell,96769309
1567748776,2019-09-06 05:46:16,BTC/EUR,9728.22,0.39529564,3845.5229509608,sell,96769294
1567748775,2019-09-06 05:46:15,BTC/EUR,9731.17,1.00000000,9731.17,sell,96769289
1567748768,2019-09-06 05:46:08,BTC/EUR,9746.62,0.06673000,650.3919526000001,buy,96769271
1567748759,2019-09-06 05:45:59,BTC/EUR,9745.68,0.29979938,2921.7488216784,sell,96769269
1567748741,2019-09-06 05:45:41,BTC/EUR,9745.68,0.00346900,33.80776392,sell,96769263
1567748740,2019-09-06 05:45:40,BTC/EUR,9745.68,0.00480000,46.779264,sell,96769262
1567748726,2019-09-06 05:45:26,BTC/EUR,9745.68,0.01872558,182.4935104944,sell,96769259
1567748720,2019-09-06 05:45:20,BTC/EUR,9745.68,0.04652180,453.38657582400003,sell,96769257
1567748711,2019-09-06 05:45:11,BTC/EUR,9745.68,0.00963032,93.8540170176,sell,96769254
1567748699,2019-09-06 05:44:59,BTC/EUR,9759.80,0.03972827,387.739969546,buy,96769238
1567748649,2019-09-06 05:44:09,BTC/EUR,9759.93,0.00363252,35.4531409236,buy,96769197
1567748618,2019-09-06 05:43:38,BTC/EUR,9744.46,0.04927895,480.19675711699995,sell,96769168
1567748616,2019-09-06 05:43:36,BTC/EUR,9749.42,0.01735185,169.170473427,buy,96769164
1567748586,2019-09-06 05:43:06,BTC/EUR,9746.95,0.11353611,1106.6307873645,sell,96769157
1567748493,2019-09-06 05:41:33,BTC/EUR,9730.46,0.10457834,1017.5953542364,sell,96769135
1567748489,2019-09-06 05:41:29,BTC/EUR,9746.18,0.05091789,496.2549211602,buy,96769134
1567748467,2019-09-06 05:41:07,BTC/EUR,9745.93,0.20307110,1979.116725623,buy,96769131
1567748426,2019-09-06 05:40:26,BTC/EUR,9745.17,0.20000000,1949.034,buy,96769124
1567748413,2019-09-06 05:40:13,BTC/EUR,9731.53,0.09907260,964.1279790780001,sell,96769119
1567748407,2019-09-06 05:40:07,BTC/EUR,9731.53,0.09402607,915.0175209871,sell,96769118
1567748403,2019-09-06 05:40:03,BTC/EUR,9745.17,0.00535664,52.201367428800005,buy,96769116
1567748399,2019-09-06 05:39:59,BTC/EUR,9745.17,0.26461736,2578.7411581512,buy,96769115
1567748396,2019-09-06 05:39:56,BTC/EUR,9745.18,0.06079719,592.4795600442001,buy,96769113
1567748377,2019-09-06 05:39:37,BTC/EUR,9745.63,0.05092024,496.24981855119995,buy,96769092
1567748326,2019-09-06 05:38:46,BTC/EUR,9746.64,0.01045628,101.9135968992,buy,96769085
1567748305,2019-09-06 05:38:25,BTC/EUR,9732.59,0.01190220,115.839232698,sell,96769076
1567748284,2019-09-06 05:38:04,BTC/EUR,9741.63,0.02038158,198.54981117539998,buy,96769067
1567748281,2019-09-06 05:38:01,BTC/EUR,9725.88,0.01000000,97.2588,sell,96769066
1567748276,2019-09-06 05:37:56,BTC/EUR,9739.73,0.00255345,24.8699135685,buy,96769065
1567748246,2019-09-06 05:37:26,BTC/EUR,9734.80,0.01776347,172.92382775599998,buy,96769057
1567748218,2019-09-06 05:36:58,BTC/EUR,9718.65,0.00141890,13.789792485,buy,96769053
1567748216,2019-09-06 05:36:56,BTC/EUR,9726.70,0.00169754,16.511462318,sell,96769052
1567751797,2019-09-06 06:36:37,BTC/EUR,9737.28,0.26698648,2599.7221119744004,buy,96770225
1567751733,2019-09-06 06:35:33,BTC/EUR,9734.63,0.50000000,4867.315,buy,96770207
1567751711,2019-09-06 06:35:11,BTC/EUR,9735.27,0.07256542,706.4439563634,buy,96770201
1567751669,2019-09-06 06:34:29,BTC/EUR,9720.90,0.00910012,88.461356508,sell,96770191
1567751651,2019-09-06 06:34:11,BTC/EUR,9730.79,0.19246433,1872.8299777207,buy,96770188
1567751586,2019-09-06 06:33:06,BTC/EUR,9740.27,0.05434381,529.3233822287,buy,96770173
1567751530,2019-09-06 06:32:10,BTC/EUR,9743.49,0.01838150,179.09996143499998,buy,96770161
1567751493,2019-09-06 06:31:33,BTC/EUR,9719.28,0.01780555,173.057126004,sell,96770153
1567751471,2019-09-06 06:31:11,BTC/EUR,9743.23,0.01510886,147.2090980178,buy,96770147
1567751470,2019-09-06 06:31:10,BTC/EUR,9743.23,0.01510534,147.1748018482,buy,96770146
1567751459,2019-09-06 06:30:59,BTC/EUR,9743.83,1.17122527,11412.219922584101,buy,96770142
1567751438,2019-09-06 06:30:38,BTC/EUR,9726.21,0.02041601,198.57040062209995,sell,96770141
1567751408,2019-09-06 06:30:08,BTC/EUR,9747.25,0.35858915,3495.2580923375003,buy,96770130
1567751407,2019-09-06 06:30:07,BTC/EUR,9742.00,0.08601537,837.96173454,buy,96770128
1567751361,2019-09-06 06:29:21,BTC/EUR,9738.89,0.19878670,1935.961804763,buy,96770116
1567751350,2019-09-06 06:29:10,BTC/EUR,9739.40,0.02519840,245.41729696,buy,96770114
1567751333,2019-09-06 06:28:53,BTC/EUR,9739.86,0.13914471,1355.2499951406,buy,96770109
1567751304,2019-09-06 06:28:24,BTC/EUR,9740.56,0.00004282,0.4170907792,sell,96770101
1567751303,2019-09-06 06:28:23,BTC/EUR,9740.56,0.96530000,9402.562568,sell,96770097
1567751276,2019-09-06 06:27:56,BTC/EUR,9742.00,0.04320396,420.89297832,buy,96770089
1567751268,2019-09-06 06:27:48,BTC/EUR,9725.93,0.01570892,152.7838562956,sell,96770085
1567751230,2019-09-06 06:27:10,BTC/EUR,9734.39,0.00750000,73.00792499999999,sell,96770070
1567751229,2019-09-06 06:27:09,BTC/EUR,9734.23,1.20549490,11734.564620426998,buy,96770069
1567751226,2019-09-06 06:27:06,BTC/EUR,9716.24,0.00354524,34.4464026976,sell,96770063
1567751169,2019-09-06 06:26:09,BTC/EUR,9710.68,0.01493790,145.05716677200002,sell,96770039
1567751155,2019-09-06 06:25:55,BTC/EUR,9710.26,0.01372600,133.28302876,sell,96770037
1567751106,2019-09-06 06:25:06,BTC/EUR,9706.03,0.25688364,2493.3203163492003,sell,96770014
1567751060,2019-09-06 06:24:20,BTC/EUR,9720.35,0.02068405,201.0562054175,buy,96770005
1567751048,2019-09-06 06:24:08,BTC/EUR,9703.30,0.26521803,2573.490110499,buy,96770004
1567751046,2019-09-06 06:24:06,BTC/EUR,9706.84,0.02484821,241.1975987564,sell,96770003
1567751044,2019-09-06 06:24:04,BTC/EUR,9710.12,0.00087226,8.469749271200001,buy,96770001
1567750995,2019-09-06 06:23:15,BTC/EUR,9707.82,0.03099751,300.91824752819997,buy,96769982
1567750992,2019-09-06 06:23:12,BTC/EUR,9707.96,0.00995600,96.65244975999998,sell,96769979
1567750970,2019-09-06 06:22:50,BTC/EUR,9710.12,0.00800000,77.68096000000001,buy,96769976
1567750949,2019-09-06 06:22:29,BTC/EUR,9710.12,0.87000000,8447.8044,buy,96769973
1567750920,2019-09-06 06:22:00,BTC/EUR,9710.12,0.58366876,5667.4936998512,buy,96769965
1567750869,2019-09-06 06:21:09,BTC/EUR,9710.12,0.26977524,2619.5499534288006,buy,96769959
1567750867,2019-09-06 06:21:07,BTC/EUR,9706.84,0.03251557,315.6234354988,sell,96769958
1567750857,2019-09-06 06:20:57,BTC/EUR,9710.12,0.10017721,972.7327303652002,buy,96769955
1567750853,2019-09-06 06:20:53,BTC/EUR,9710.12,0.01219990,118.46249298800001,buy,96769954
1567750834,2019-09-06 06:20:34,BTC/EUR,9706.84,0.00994736,96.5574319424,sell,96769946
1567750796,2019-09-06 06:19:56,BTC/EUR,9706.84,0.00900000,87.36156,sell,96769938
1567750784,2019-09-06 06:19:44,BTC/EUR,9698.62,0.00521146,50.54397018520001,sell,96769936
1567750739,2019-09-06 06:18:59,BTC/EUR,9710.12,0.02667908,259.0570682896,buy,96769923
1567750679,2019-09-06 06:17:59,BTC/EUR,9710.12,0.01284289,124.7060030468,buy,96769894
1567750672,2019-09-06 06:17:52,BTC/EUR,9710.12,0.10300696,1000.2099424352,buy,96769892
1567750648,2019-09-06 06:17:28,BTC/EUR,9710.12,0.01277770,124.073000324,buy,96769889
1567750627,2019-09-06 06:17:07,BTC/EUR,9709.09,0.31039036,3013.6079403723998,sell,96769878
1567750620,2019-09-06 06:17:00,BTC/EUR,9694.06,0.03069416,297.5510286896,sell,96769875
1567750618,2019-09-06 06:16:58,BTC/EUR,9699.68,0.01004820,97.46432457600001,sell,96769873
1567750568,2019-09-06 06:16:08,BTC/EUR,9709.45,0.10337617,1003.7257538065,buy,96769862
1567750567,2019-09-06 06:16:07,BTC/EUR,9709.40,0.00662600,64.3344844,sell,96769861
1567750559,2019-09-06 06:15:59,BTC/EUR,9694.06,0.08728000,846.0975567999999,sell,96769859
1567750529,2019-09-06 06:15:29,BTC/EUR,9694.08,0.00472940,45.847181952,sell,96769855
1567750419,2019-09-06 06:13:39,BTC/EUR,9705.70,0.03171342,307.80094049400003,sell,96769826
1567750401,2019-09-06 06:13:21,BTC/EUR,9706.26,0.00755915,73.371075279,sell,96769822
1567750395,2019-09-06 06:13:15,BTC/EUR,9721.27,0.05130502,498.7499517754,buy,96769818
1567750386,2019-09-06 06:13:06,BTC/EUR,9707.69,1.03553899,10052.6914978331,sell,96769814
1567750376,2019-09-06 06:12:56,BTC/EUR,9722.12,0.02025479,196.91949895480002,buy,96769812
1567750321,2019-09-06 06:12:01,BTC/EUR,9722.38,0.10234325,995.0199669349998,buy,96769807
1567750272,2019-09-06 06:11:12,BTC/EUR,9706.84,0.00611614,59.3683923976,sell,96769804
1567750269,2019-09-06 06:11:09,BTC/EUR,9722.55,0.01740838,169.253844969,buy,96769803
1567750264,2019-09-06 06:11:04,BTC/EUR,9711.99,1.21000000,11751.507899999999,buy,96769801
1567750263,2019-09-06 06:11:03,BTC/EUR,9711.99,0.00474782,46.110780361799996,buy,96769800
1567750229,2019-09-06 06:10:29,BTC/EUR,9706.33,0.00946100,91.83158813,sell,96769792
1567750209,2019-09-06 06:10:09,BTC/EUR,9711.99,0.06504125,631.6799695875,buy,96769791
1567750192,2019-09-06 06:09:52,BTC/EUR,9711.99,0.01277671,124.0872797529,buy,96769777
1567750159,2019-09-06 06:09:19,BTC/EUR,9711.99,0.50000000,4855.995,buy,96769771
1567750147,2019-09-06 06:09:07,BTC/EUR,9711.99,0.08689338,843.9076376262001,buy,96769767
1567750131,2019-09-06 06:08:51,BTC/EUR,9711.99,0.09060675,879.9718499324999,buy,96769764
1567750122,2019-09-06 06:08:42,BTC/EUR,9711.99,0.01230128,119.46990834719999,buy,96769762
1567750105,2019-09-06 06:08:25,BTC/EUR,9711.99,0.01003769,97.4859449031,buy,96769761
1567750079,2019-09-06 06:07:59,BTC/EUR,9702.85,0.00293510,28.478835035,sell,96769758
1567753643,2019-09-06 07:07:23,BTC/EUR,9730.16,0.07067051,687.6353695816,buy,96771075
1567753641,2019-09-06 07:07:21,BTC/EUR,9713.56,0.05238968,508.8903000608,sell,96771074
1567753638,2019-09-06 07:07:18,BTC/EUR,9713.56,0.04284474,416.17495267439995,sell,96771071
1567753636,2019-09-06 07:07:16,BTC/EUR,9713.56,0.05406581,525.1714893835999,sell,96771062
1567753628,2019-09-06 07:07:08,BTC/EUR,9715.37,0.00737285,71.62996570450001,buy,96771057
1567753626,2019-09-06 07:07:06,BTC/EUR,9715.80,0.10000000,971.5799999999999,sell,96771054
1567753506,2019-09-06 07:05:06,BTC/EUR,9713.18,0.06704803,651.2495840354,sell,96770976
1567753502,2019-09-06 07:05:02,BTC/EUR,9733.47,0.06148700,598.48186989,buy,96770970
1567753465,2019-09-06 07:04:25,BTC/EUR,9733.06,0.03117416,303.4199697296,buy,96770950
1567753440,2019-09-06 07:04:00,BTC/EUR,9717.16,0.15052555,1462.680853438,buy,96770944
1567753438,2019-09-06 07:03:58,BTC/EUR,9721.25,0.00292681,28.4522517125,sell,96770939
1567753433,2019-09-06 07:03:53,BTC/EUR,9734.67,0.01004560,97.790600952,buy,96770937
