unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567713065,2019-09-05 19:51:05,ETH/USD,172.18,14.43200000,2484.90176,buy,96757645
1567713064,2019-09-05 19:51:04,ETH/USD,172.16,6.75000000,1162.08,buy,96757621
1567712998,2019-09-05 19:49:58,ETH/USD,171.88,0.16241983,27.916720380399997,sell,96757587
1567712685,2019-09-05 19:44:45,ETH/USD,172.11,0.20000000,34.422000000000004,buy,96757452
1567712249,2019-09-05 19:37:29,ETH/USD,171.84,3.00841812,516.9665697408,sell,96757365
1567715420,2019-09-05 20:30:20,ETH/USD,171.86,0.50000000,85.93,sell,96759140
1567715352,2019-09-05 20:29:12,ETH/USD,171.95,2.00000000,343.9,sell,96759120
1567714772,2019-09-05 20:19:32,ETH/USD,172.06,8.00000000,1376.48,buy,96758937
1567714492,2019-09-05 20:14:52,ETH/USD,172.06,30.00000000,5161.8,buy,96758810
1567714477,2019-09-05 20:14:37,ETH/USD,171.91,6.00000000,1031.46,buy,96758803
1567714476,2019-09-05 20:14:36,ETH/USD,171.91,4.50000000,773.595,sell,96758802
1567714388,2019-09-05 20:13:08,ETH/USD,171.97,0.25820000,44.402654,sell,96758795
1567714337,2019-09-05 20:12:17,ETH/USD,172.00,0.48000000,82.56,sell,96758776
1567717442,2019-09-05 21:04:02,ETH/USD,172.45,6.53198000,1126.4399509999998,sell,96759741
1567717022,2019-09-05 20:57:02,ETH/USD,172.29,0.88512452,152.49810355079998,buy,96759593
1567716934,2019-09-05 20:55:34,ETH/USD,172.29,0.30000000,51.687,buy,96759577
1567716792,2019-09-05 20:53:12,ETH/USD,172.29,1.84332743,317.58688291469997,buy,96759544
1567715980,2019-09-05 20:39:40,ETH/USD,172.10,0.41701493,71.768269453,sell,96759303
1567715979,2019-09-05 20:39:39,ETH/USD,172.10,2.48130000,427.03173,buy,96759302
1567718940,2019-09-05 21:29:00,ETH/USD,172.62,2.78862323,481.3721419626,sell,96760301
1567718722,2019-09-05 21:25:22,ETH/USD,172.83,11.18694671,1933.4399998893002,buy,96760191
1567718513,2019-09-05 21:21:53,ETH/USD,172.51,14.43200000,2489.66432,buy,96760112
1567718430,2019-09-05 21:20:30,ETH/USD,172.24,0.72127219,124.2319220056,sell,96760085
1567718406,2019-09-05 21:20:06,ETH/USD,172.29,1.00758868,173.5974536772,buy,96760077
1567718401,2019-09-05 21:20:01,ETH/USD,172.18,6.97502588,1200.9599560184,sell,96760070
1567718400,2019-09-05 21:20:00,ETH/USD,172.45,10.00000000,1724.5,buy,96760060
1567718178,2019-09-05 21:16:18,ETH/USD,172.46,2.00391417,345.59503775819996,buy,96759962
1567720881,2019-09-05 22:01:21,ETH/USD,174.07,0.20000000,34.814,sell,96761070
1567720879,2019-09-05 22:01:19,ETH/USD,174.62,0.00000352,0.0006146624,sell,96761059
1567720878,2019-09-05 22:01:18,ETH/USD,174.23,0.19000460,33.104501457999994,sell,96761056
1567720877,2019-09-05 22:01:17,ETH/USD,174.92,0.18812352,32.906566118399994,buy,96761055
1567720875,2019-09-05 22:01:15,ETH/USD,174.55,17.20588163,3003.2866385165003,sell,96761052
1567720874,2019-09-05 22:01:14,ETH/USD,174.95,6.75000000,1180.9125,sell,96761050
1567720873,2019-09-05 22:01:13,ETH/USD,174.55,1.00817000,175.9760735,sell,96761042
1567720872,2019-09-05 22:01:12,ETH/USD,174.61,0.62872334,109.78138239740001,buy,96761033
1567720871,2019-09-05 22:01:11,ETH/USD,175.63,14.43200000,2534.69216,buy,96761020
1567720870,2019-09-05 22:01:10,ETH/USD,177.77,17.13466117,3046.0287161909005,buy,96761009
1567720869,2019-09-05 22:01:09,ETH/USD,176.09,14.43200000,2541.33088,buy,96760999
1567720868,2019-09-05 22:01:08,ETH/USD,174.99,35.50000000,6212.145,buy,96760983
1567720867,2019-09-05 22:01:07,ETH/USD,175.08,0.42175674,73.84117003920001,sell,96760972
1567720866,2019-09-05 22:01:06,ETH/USD,175.26,5.45960356,956.8501199255999,buy,96760952
1567720865,2019-09-05 22:01:05,ETH/USD,175.29,1.15000000,201.5835,buy,96760944
1567720864,2019-09-05 22:01:04,ETH/USD,175.10,41.00000000,7179.099999999999,buy,96760926
1567720863,2019-09-05 22:01:03,ETH/USD,174.75,2.23266846,390.15881338500003,sell,96760915
1567720862,2019-09-05 22:01:02,ETH/USD,174.62,0.18812352,32.8501290624,buy,96760899
1567720861,2019-09-05 22:01:01,ETH/USD,173.85,6.72912163,1169.8577953755,sell,96760896
1567720860,2019-09-05 22:01:00,ETH/USD,173.99,0.17730905,30.8500016095,buy,96760886
1567720859,2019-09-05 22:00:59,ETH/USD,173.91,6.94000000,1206.9354,sell,96760882
1567720858,2019-09-05 22:00:58,ETH/USD,173.83,72.50000000,12602.675000000001,buy,96760873
1567720857,2019-09-05 22:00:57,ETH/USD,173.73,11.00198350,1911.3745934549997,buy,96760864
1567720856,2019-09-05 22:00:56,ETH/USD,173.45,10.00000000,1734.5,buy,96760853
1567720854,2019-09-05 22:00:54,ETH/USD,173.26,0.18812352,32.594281075199994,buy,96760852
1567720766,2019-09-05 21:59:26,ETH/USD,172.90,0.24054189,41.589692781000004,sell,96760829
1567720027,2019-09-05 21:47:07,ETH/USD,172.86,0.00350000,0.60501,buy,96760623
1567719936,2019-09-05 21:45:36,ETH/USD,172.86,34.92000000,6036.271200000001,buy,96760606
1567719870,2019-09-05 21:44:30,ETH/USD,172.70,0.21087837,36.418694499,sell,96760588
1567719621,2019-09-05 21:40:21,ETH/USD,172.63,0.50000000,86.315,sell,96760510
1567719542,2019-09-05 21:39:02,ETH/USD,172.85,0.70596876,122.026700166,buy,96760494
1567722874,2019-09-05 22:34:34,ETH/USD,174.21,7.12799999,1241.7688782579,sell,96761680
1567722860,2019-09-05 22:34:20,ETH/USD,174.15,4.37407147,761.7445465005,sell,96761673
1567722835,2019-09-05 22:33:55,ETH/USD,174.12,10.00000000,1741.2,sell,96761661
1567722834,2019-09-05 22:33:54,ETH/USD,174.15,46.00000000,8010.900000000001,sell,96761654
1567722810,2019-09-05 22:33:30,ETH/USD,174.46,5.59912214,976.8228485444001,buy,96761644
1567722804,2019-09-05 22:33:24,ETH/USD,174.33,0.29200000,50.90436,buy,96761641
1567722802,2019-09-05 22:33:22,ETH/USD,174.29,0.36600000,63.790139999999994,buy,96761639
1567722800,2019-09-05 22:33:20,ETH/USD,174.25,0.47000000,81.8975,buy,96761638
1567722799,2019-09-05 22:33:19,ETH/USD,174.26,0.48300000,84.16757999999999,sell,96761635
1567722798,2019-09-05 22:33:18,ETH/USD,174.25,10.00000000,1742.5,buy,96761629
1567722797,2019-09-05 22:33:17,ETH/USD,174.16,10.00000000,1741.6,buy,96761621
1567722792,2019-09-05 22:33:12,ETH/USD,173.96,5.63268017,979.8610423732001,buy,96761617
1567722608,2019-09-05 22:30:08,ETH/USD,173.60,0.24581400,42.6733104,sell,96761584
1567722216,2019-09-05 22:23:36,ETH/USD,173.75,10.00000000,1737.5,buy,96761493
1567722075,2019-09-05 22:21:15,ETH/USD,173.64,0.50000000,86.82,sell,96761447
1567721704,2019-09-05 22:15:04,ETH/USD,173.82,33.00000000,5736.0599999999995,sell,96761327
1567721566,2019-09-05 22:12:46,ETH/USD,173.88,1.43661648,249.7988735424,sell,96761286
1567721473,2019-09-05 22:11:13,ETH/USD,174.02,28.06566194,4883.9864907988,sell,96761261
1567721399,2019-09-05 22:09:59,ETH/USD,174.02,1.93433806,336.61350920120003,sell,96761243
1567721322,2019-09-05 22:08:42,ETH/USD,174.28,2.00000000,348.56,buy,96761216
1567724758,2019-09-05 23:05:58,ETH/USD,175.03,0.75768225,132.6171242175,buy,96762292
1567724662,2019-09-05 23:04:22,ETH/USD,175.34,10.00000000,1753.4,buy,96762275
1567724617,2019-09-05 23:03:37,ETH/USD,175.41,5.87231867,1030.0634179047001,sell,96762266
1567724559,2019-09-05 23:02:39,ETH/USD,175.44,0.40000000,70.176,sell,96762227
1567724558,2019-09-05 23:02:38,ETH/USD,175.47,0.52000000,91.2444,buy,96762224
1567724554,2019-09-05 23:02:34,ETH/USD,175.50,18.10852034,3178.0453196699996,buy,96762222
1567724553,2019-09-05 23:02:33,ETH/USD,175.50,16.13379741,2831.481445455,buy,96762220
1567724506,2019-09-05 23:01:46,ETH/USD,175.39,10.00000000,1753.8999999999999,buy,96762209
1567724468,2019-09-05 23:01:08,ETH/USD,175.34,10.00000000,1753.4,buy,96762173
1567724457,2019-09-05 23:00:57,ETH/USD,175.30,4.42177830,775.13773599,buy,96762116
1567724141,2019-09-05 22:55:41,ETH/USD,174.72,19.45208475,3398.66824752,sell,96762044
1567723870,2019-09-05 22:51:10,ETH/USD,175.20,0.00086043,0.15074733599999998,buy,96762007
1567723853,2019-09-05 22:50:53,ETH/USD,175.18,3.57458473,626.1957530014,buy,96762003
1567723847,2019-09-05 22:50:47,ETH/USD,175.17,4.27656259,749.1254688903,buy,96762000
1567723828,2019-09-05 22:50:28,ETH/USD,175.12,8.52836379,1493.4870669048,sell,96761991
1567723823,2019-09-05 22:50:23,ETH/USD,175.11,4.07516994,713.6030081934001,sell,96761984
1567723708,2019-09-05 22:48:28,ETH/USD,175.00,39.70114724,6947.700766999999,buy,96761958
1567723672,2019-09-05 22:47:52,ETH/USD,175.00,0.30000000,52.5,buy,96761940
1567723363,2019-09-05 22:42:43,ETH/USD,174.90,3.07600000,537.9924,sell,96761882
1567723243,2019-09-05 22:40:43,ETH/USD,174.88,0.86957584,152.0714228992,buy,96761858
1567723218,2019-09-05 22:40:18,ETH/USD,174.91,1.00000000,174.91,sell,96761848
1567723160,2019-09-05 22:39:20,ETH/USD,174.81,10.00000000,1748.1,buy,96761842
1567723158,2019-09-05 22:39:18,ETH/USD,174.78,10.00000000,1747.8,buy,96761840
1567723148,2019-09-05 22:39:08,ETH/USD,174.72,10.00000000,1747.2,buy,96761830
1567723144,2019-09-05 22:39:04,ETH/USD,174.52,0.00010562,0.0184328024,buy,96761828
1567723143,2019-09-05 22:39:03,ETH/USD,174.52,14.69200000,2564.04784,buy,96761827
1567723141,2019-09-05 22:39:01,ETH/USD,174.47,7.83100000,1366.27457,buy,96761826
1567723140,2019-09-05 22:39:00,ETH/USD,174.62,17.16900000,2998.05078,sell,96761825
1567723137,2019-09-05 22:38:57,ETH/USD,174.59,10.00000000,1745.9,sell,96761819
1567723136,2019-09-05 22:38:56,ETH/USD,174.55,7.21000000,1258.5055,sell,96761810
1567723135,2019-09-05 22:38:55,ETH/USD,174.65,9.99999438,1746.499018467,sell,96761807
1567723134,2019-09-05 22:38:54,ETH/USD,174.82,10.00000000,1748.1999999999998,sell,96761804
1567723133,2019-09-05 22:38:53,ETH/USD,174.87,1.66544624,291.2365839888,buy,96761793
1567723132,2019-09-05 22:38:52,ETH/USD,175.00,15.18533257,2657.43319975,sell,96761788
1567723130,2019-09-05 22:38:50,ETH/USD,175.26,10.00000000,1752.6,buy,96761786
1567723129,2019-09-05 22:38:49,ETH/USD,175.12,10.00000000,1751.2,sell,96761784
1567723127,2019-09-05 22:38:47,ETH/USD,174.95,0.16701915,29.2200002925,buy,96761776
1567723126,2019-09-05 22:38:46,ETH/USD,174.93,10.00000000,1749.3000000000002,buy,96761772
1567723093,2019-09-05 22:38:13,ETH/USD,174.52,1.55250000,270.9423,buy,96761760
1567723043,2019-09-05 22:37:23,ETH/USD,174.53,2.75000000,479.9575,buy,96761747
1567726349,2019-09-05 23:32:29,ETH/USD,174.63,0.51907845,90.6466697235,buy,96762702
1567726208,2019-09-05 23:30:08,ETH/USD,174.55,19.99998845,3490.9979839475004,buy,96762637
1567725627,2019-09-05 23:20:27,ETH/USD,174.80,0.40542908,70.86900318400001,sell,96762530
1567725612,2019-09-05 23:20:12,ETH/USD,174.87,5.48145857,958.5426601359001,buy,96762525
1567725611,2019-09-05 23:20:11,ETH/USD,174.94,0.16880073,29.5299997062,sell,96762524
1567725470,2019-09-05 23:17:50,ETH/USD,175.06,5.67923686,994.2072047116,sell,96762496
1567725468,2019-09-05 23:17:48,ETH/USD,175.06,1.28200000,224.42692,sell,96762493
1567725239,2019-09-05 23:13:59,ETH/USD,175.65,1.89119890,332.18908678500003,buy,96762460
1567725216,2019-09-05 23:13:36,ETH/USD,175.73,10.00000000,1757.3,buy,96762457
1567725202,2019-09-05 23:13:22,ETH/USD,175.67,10.00000000,1756.6999999999998,buy,96762453
1567725199,2019-09-05 23:13:19,ETH/USD,175.55,10.00000000,1755.5,buy,96762452
1567725197,2019-09-05 23:13:17,ETH/USD,175.46,14.99000000,2630.1454000000003,sell,96762451
1567725183,2019-09-05 23:13:03,ETH/USD,175.46,10.00000000,1754.6000000000001,sell,96762441
1567725182,2019-09-05 23:13:02,ETH/USD,175.59,31.01822952,5446.4909214168,sell,96762439
1567725177,2019-09-05 23:12:57,ETH/USD,175.59,0.18770000,32.958243,sell,96762436
1567725175,2019-09-05 23:12:55,ETH/USD,175.66,8.22022781,1443.9652171046,sell,96762433
1567725174,2019-09-05 23:12:54,ETH/USD,175.70,10.00000000,1757.0,sell,96762430
1567725173,2019-09-05 23:12:53,ETH/USD,175.91,37.15498050,6535.932619755,sell,96762425
1567725170,2019-09-05 23:12:50,ETH/USD,175.83,0.20758688,36.5000011104,buy,96762423
1567725168,2019-09-05 23:12:48,ETH/USD,175.65,4.85442695,852.6800937675,sell,96762422
1567725167,2019-09-05 23:12:47,ETH/USD,175.73,0.00000588,0.0010332923999999998,buy,96762418
1567725166,2019-09-05 23:12:46,ETH/USD,175.72,0.00000822,0.0014444183999999998,buy,96762412
1567725165,2019-09-05 23:12:45,ETH/USD,175.62,0.00000797,0.0013996914,buy,96762406
1567725164,2019-09-05 23:12:44,ETH/USD,175.62,2.83200000,497.35584,buy,96762403
1567725163,2019-09-05 23:12:43,ETH/USD,175.59,2.25164000,395.36546760000004,buy,96762395
1567725162,2019-09-05 23:12:42,ETH/USD,175.48,0.72927000,127.97229959999999,buy,96762386
1567725161,2019-09-05 23:12:41,ETH/USD,175.39,10.00000000,1753.8999999999999,sell,96762381
1567728150,2019-09-06 00:02:30,ETH/USD,174.25,0.63500000,110.64875,buy,96763008
1567728148,2019-09-06 00:02:28,ETH/USD,174.17,0.47000000,81.8599,buy,96763005
1567728142,2019-09-06 00:02:22,ETH/USD,174.13,0.58600000,102.04017999999999,sell,96763004
1567728033,2019-09-06 00:00:33,ETH/USD,173.83,0.20000000,34.766000000000005,sell,96762990
1567728028,2019-09-06 00:00:28,ETH/USD,173.86,0.74480935,129.49255359100002,sell,96762988
1567727086,2019-09-05 23:44:46,ETH/USD,174.62,3.64670496,636.7876201152001,sell,96762843
1567727055,2019-09-05 23:44:15,ETH/USD,174.33,7.63164609,1330.4248628697,sell,96762833
1567727053,2019-09-05 23:44:13,ETH/USD,174.55,10.00000000,1745.5,sell,96762830
1567729426,2019-09-06 00:23:46,ETH/USD,173.58,87.12900000,15123.851820000002,sell,96763231
1567729424,2019-09-06 00:23:44,ETH/USD,173.67,10.00000000,1736.6999999999998,sell,96763229
1567729393,2019-09-06 00:23:13,ETH/USD,173.78,10.00000000,1737.8,buy,96763227
1567728667,2019-09-06 00:11:07,ETH/USD,174.13,0.50000000,87.065,buy,96763108
1567732029,2019-09-06 01:07:09,ETH/USD,173.28,0.57132964,99.0000000192,buy,96763734
1567731600,2019-09-06 01:00:00,ETH/USD,173.26,0.85187648,147.5961189248,sell,96763667
1567731447,2019-09-06 00:57:27,ETH/USD,173.32,9.72400000,1685.36368,buy,96763640
1567731382,2019-09-06 00:56:22,ETH/USD,173.42,10.00000000,1734.1999999999998,buy,96763638
1567731379,2019-09-06 00:56:19,ETH/USD,173.41,0.67600000,117.22516,buy,96763637
1567731377,2019-09-06 00:56:17,ETH/USD,173.34,10.00000000,1733.4,buy,96763634
1567731127,2019-09-06 00:52:07,ETH/USD,173.28,4.00000000,693.12,sell,96763596
1567730988,2019-09-06 00:49:48,ETH/USD,173.34,10.00000000,1733.4,sell,96763583
1567730963,2019-09-06 00:49:23,ETH/USD,173.36,0.82610000,143.212696,sell,96763577
1567730570,2019-09-06 00:42:50,ETH/USD,173.44,1.23032310,213.38723846399998,buy,96763496
1567730439,2019-09-06 00:40:39,ETH/USD,173.44,10.00000000,1734.4,sell,96763484
1567730363,2019-09-06 00:39:23,ETH/USD,173.45,0.21700000,37.63865,buy,96763465
1567730333,2019-09-06 00:38:53,ETH/USD,173.35,6.92700000,1200.7954499999998,buy,96763455
1567730275,2019-09-06 00:37:55,ETH/USD,173.36,10.00000000,1733.6000000000001,buy,96763432
1567737242,2019-09-06 02:34:02,ETH/USD,174.55,1.71899250,300.050140875,buy,96765169
1567737241,2019-09-06 02:34:01,ETH/USD,174.55,0.56238660,98.16458103,buy,96765168
1567737227,2019-09-06 02:33:47,ETH/USD,174.50,10.00000000,1745.0,sell,96765158
1567737138,2019-09-06 02:32:18,ETH/USD,174.69,1.11018972,193.93904218679998,buy,96765095
1567737137,2019-09-06 02:32:17,ETH/USD,174.68,0.14763011,25.788027614800004,buy,96765086
1567737115,2019-09-06 02:31:55,ETH/USD,174.60,10.00000000,1746.0,buy,96765046
1567737003,2019-09-06 02:30:03,ETH/USD,174.75,0.16921317,29.5700014575,buy,96764785
1567736796,2019-09-06 02:26:36,ETH/USD,174.33,3.08050000,537.023565,buy,96764665
1567736795,2019-09-06 02:26:35,ETH/USD,174.41,10.00000000,1744.1,sell,96764663
1567736794,2019-09-06 02:26:34,ETH/USD,174.60,10.00000000,1746.0,buy,96764662
1567736781,2019-09-06 02:26:21,ETH/USD,174.53,0.62064517,108.32120152009999,buy,96764657
1567736779,2019-09-06 02:26:19,ETH/USD,174.53,10.00000000,1745.3,buy,96764654
1567736778,2019-09-06 02:26:18,ETH/USD,174.38,17.90000000,3121.4019999999996,buy,96764653
1567736777,2019-09-06 02:26:17,ETH/USD,174.17,0.39100000,68.10047,buy,96764639
1567735362,2019-09-06 02:02:42,ETH/USD,174.13,1.03100000,179.52802999999997,buy,96764391
1567735205,2019-09-06 02:00:05,ETH/USD,174.09,0.35700000,62.15013,buy,96764369
1567734460,2019-09-06 01:47:40,ETH/USD,174.21,0.24200000,42.15882,buy,96764265
1567734358,2019-09-06 01:45:58,ETH/USD,174.06,29.87000000,5199.1722,sell,96764254
1567734230,2019-09-06 01:43:50,ETH/USD,174.18,10.00000000,1741.8000000000002,sell,96764224
1567734218,2019-09-06 01:43:38,ETH/USD,174.18,0.21000000,36.5778,buy,96764217
1567734217,2019-09-06 01:43:37,ETH/USD,174.14,0.23800000,41.445319999999995,buy,96764216
1567733999,2019-09-06 01:39:59,ETH/USD,174.00,10.00000000,1740.0,sell,96764174
1567739248,2019-09-06 03:07:28,ETH/USD,174.83,10.00000000,1748.3000000000002,buy,96766028
1567739192,2019-09-06 03:06:32,ETH/USD,174.92,10.00000000,1749.1999999999998,buy,96766018
1567739190,2019-09-06 03:06:30,ETH/USD,174.92,10.00000000,1749.1999999999998,buy,96766016
1567739155,2019-09-06 03:05:55,ETH/USD,174.91,0.56900000,99.52378999999999,buy,96766002
1567739152,2019-09-06 03:05:52,ETH/USD,174.84,3.54877664,620.4681077376,buy,96765993
1567739150,2019-09-06 03:05:50,ETH/USD,174.84,8.03796252,1405.3573669968002,buy,96765987
1567739137,2019-09-06 03:05:37,ETH/USD,174.75,0.42500000,74.26875,buy,96765983
1567739135,2019-09-06 03:05:35,ETH/USD,174.71,0.46800000,81.76428000000001,buy,96765982
1567738793,2019-09-06 02:59:53,ETH/USD,174.61,10.00000000,1746.1000000000001,buy,96765900
1567738792,2019-09-06 02:59:52,ETH/USD,174.53,3.36275746,586.9020594938,sell,96765899
1567738633,2019-09-06 02:57:13,ETH/USD,174.86,2.00000000,349.72,buy,96765868
1567738542,2019-09-06 02:55:42,ETH/USD,174.78,10.00000000,1747.8,buy,96765842
1567738405,2019-09-06 02:53:25,ETH/USD,174.92,10.00000000,1749.1999999999998,buy,96765774
1567738389,2019-09-06 02:53:09,ETH/USD,175.15,0.00001862,0.003261293,buy,96765753
1567738386,2019-09-06 02:53:06,ETH/USD,175.15,0.98520000,172.55778,buy,96765739
1567738345,2019-09-06 02:52:25,ETH/USD,174.86,0.01609064,2.8136093104000004,buy,96765572
1567738008,2019-09-06 02:46:48,ETH/USD,174.82,0.27300000,47.725860000000004,buy,96765481
1567738007,2019-09-06 02:46:47,ETH/USD,174.74,0.31000000,54.1694,buy,96765479
1567737993,2019-09-06 02:46:33,ETH/USD,174.70,0.34400000,60.096799999999995,buy,96765478
1567737725,2019-09-06 02:42:05,ETH/USD,174.46,0.24300000,42.39378,buy,96765390
1567737724,2019-09-06 02:42:04,ETH/USD,174.38,0.20700000,36.09666,buy,96765386
1567737723,2019-09-06 02:42:03,ETH/USD,174.30,0.26200000,45.6666,buy,96765384
1567737582,2019-09-06 02:39:42,ETH/USD,174.36,0.63700000,111.06732000000001,sell,96765313
1567737570,2019-09-06 02:39:30,ETH/USD,174.39,0.33200000,57.89748,buy,96765305
1567737569,2019-09-06 02:39:29,ETH/USD,174.35,0.30500000,53.17675,buy,96765304
1567737483,2019-09-06 02:38:03,ETH/USD,174.39,60.07100000,10475.781689999998,sell,96765271
1567741025,2019-09-06 03:37:05,ETH/USD,175.00,8.91000000,1559.25,buy,96766551
1567740844,2019-09-06 03:34:04,ETH/USD,175.09,1.08500561,189.97363225490002,sell,96766520
1567740829,2019-09-06 03:33:49,ETH/USD,175.09,1.75600000,307.45804,sell,96766515
1567739857,2019-09-06 03:17:37,ETH/USD,175.07,10.00000000,1750.6999999999998,buy,96766312
1567739779,2019-09-06 03:16:19,ETH/USD,175.30,0.56759840,99.49999952,buy,96766282
1567739754,2019-09-06 03:15:54,ETH/USD,175.17,1.86213392,326.1899987664,buy,96766276
1567739690,2019-09-06 03:14:50,ETH/USD,175.26,0.45000000,78.867,buy,96766263
1567739543,2019-09-06 03:12:23,ETH/USD,175.28,9.43000000,1652.8904,buy,96766203
1567739538,2019-09-06 03:12:18,ETH/USD,175.11,0.45000000,78.79950000000001,buy,96766198
1567739334,2019-09-06 03:08:54,ETH/USD,175.03,0.26600000,46.55798,buy,96766073
1567739317,2019-09-06 03:08:37,ETH/USD,174.99,0.38200000,66.84618,buy,96766057
1567739314,2019-09-06 03:08:34,ETH/USD,174.95,0.39600000,69.2802,buy,96766051
1567742813,2019-09-06 04:06:53,ETH/USD,174.80,5.07000000,886.2360000000001,sell,96766884
1567746387,2019-09-06 05:06:27,ETH/USD,176.59,9.99500000,1765.01705,sell,96768248
1567746379,2019-09-06 05:06:19,ETH/USD,176.52,9.99500000,1764.3174,sell,96768231
1567746189,2019-09-06 05:03:09,ETH/USD,176.22,13.17000000,2320.8174,buy,96768147
1567746188,2019-09-06 05:03:08,ETH/USD,176.21,6.77700000,1194.17517,buy,96768145
1567746183,2019-09-06 05:03:03,ETH/USD,176.35,1.72303943,303.8580034805,sell,96768136
1567746182,2019-09-06 05:03:02,ETH/USD,176.35,1.48100000,261.17435,sell,96768133
1567746143,2019-09-06 05:02:23,ETH/USD,176.38,10.00000000,1763.8,buy,96768111
1567746054,2019-09-06 05:00:54,ETH/USD,176.64,13.17000000,2326.3487999999998,sell,96768025
1567746049,2019-09-06 05:00:49,ETH/USD,176.78,1.00000000,176.78,buy,96768024
1567746048,2019-09-06 05:00:48,ETH/USD,176.66,4.50000000,794.97,buy,96768023
1567746046,2019-09-06 05:00:46,ETH/USD,176.37,7.77470651,1371.2249871687,buy,96768019
1567746033,2019-09-06 05:00:33,ETH/USD,176.28,0.30600000,53.94168,sell,96768006
1567745908,2019-09-06 04:58:28,ETH/USD,175.90,0.25000000,43.975,sell,96767949
1567745892,2019-09-06 04:58:12,ETH/USD,176.33,0.00115471,0.2036100143,sell,96767938
1567745886,2019-09-06 04:58:06,ETH/USD,176.33,7.77355180,1370.710388894,sell,96767924
1567745885,2019-09-06 04:58:05,ETH/USD,176.42,6.77700000,1195.59834,sell,96767919
1567745884,2019-09-06 04:58:04,ETH/USD,176.43,0.00095353,0.1682312979,buy,96767917
1567745883,2019-09-06 04:58:03,ETH/USD,176.43,9.19046003,1621.4728630929,buy,96767913
1567745879,2019-09-06 04:57:59,ETH/USD,176.41,5.42100000,956.31861,sell,96767897
1567745878,2019-09-06 04:57:58,ETH/USD,176.41,3.77041356,665.1386561196,sell,96767892
1567745877,2019-09-06 04:57:57,ETH/USD,176.57,24.00000000,4237.68,sell,96767889
1567745875,2019-09-06 04:57:55,ETH/USD,176.71,1.45127718,256.4551904778,sell,96767865
1567745874,2019-09-06 04:57:54,ETH/USD,176.65,25.00000000,4416.25,buy,96767856
1567745873,2019-09-06 04:57:53,ETH/USD,176.50,9.41067513,1660.9841604449998,buy,96767843
1567745872,2019-09-06 04:57:52,ETH/USD,176.41,10.00000000,1764.1,buy,96767837
1567745871,2019-09-06 04:57:51,ETH/USD,176.33,9.85089768,1737.0087879144,buy,96767833
1567745870,2019-09-06 04:57:50,ETH/USD,176.23,0.17080975,30.1018022425,buy,96767820
1567745869,2019-09-06 04:57:49,ETH/USD,176.19,2.89900000,510.77481,buy,96767804
1567745863,2019-09-06 04:57:43,ETH/USD,176.17,2.60848618,459.53701033059997,sell,96767767
1567745862,2019-09-06 04:57:42,ETH/USD,176.00,0.17917127,31.53414352,buy,96767765
1567745855,2019-09-06 04:57:35,ETH/USD,175.95,4.18473694,736.3044645929999,buy,96767756
1567745823,2019-09-06 04:57:03,ETH/USD,175.91,4.61800000,812.35238,buy,96767719
1567745765,2019-09-06 04:56:05,ETH/USD,175.85,4.24700000,746.8349499999999,buy,96767673
1567745764,2019-09-06 04:56:04,ETH/USD,175.79,0.29600000,52.03384,buy,96767672
1567745762,2019-09-06 04:56:02,ETH/USD,175.75,0.26900000,47.27675,buy,96767670
1567745751,2019-09-06 04:55:51,ETH/USD,175.73,9.43677059,1658.3236957806998,buy,96767665
1567745749,2019-09-06 04:55:49,ETH/USD,175.63,0.33800000,59.36294,buy,96767658
1567745738,2019-09-06 04:55:38,ETH/USD,175.59,0.30200000,53.02818,buy,96767650
1567745735,2019-09-06 04:55:35,ETH/USD,175.55,0.32800000,57.580400000000004,buy,96767648
1567745734,2019-09-06 04:55:34,ETH/USD,175.51,0.39100000,68.62441,buy,96767646
1567745733,2019-09-06 04:55:33,ETH/USD,175.48,4.98705564,875.1285237072,sell,96767644
1567744903,2019-09-06 04:41:43,ETH/USD,175.24,1.28619513,225.39283458120002,sell,96767450
1567744722,2019-09-06 04:38:42,ETH/USD,175.12,5.18100000,907.29672,buy,96767364
1567744675,2019-09-06 04:37:55,ETH/USD,175.08,0.79340000,138.90847200000002,buy,96767347
1567744596,2019-09-06 04:36:36,ETH/USD,175.06,10.00000000,1750.6,buy,96767341
1567743443,2019-09-06 04:17:23,ETH/USD,175.34,11.68690735,2049.182334749,buy,96767068
1567743441,2019-09-06 04:17:21,ETH/USD,175.34,8.77146458,1537.9885994572,buy,96767067
1567743425,2019-09-06 04:17:05,ETH/USD,175.35,11.68690735,2049.2992038225,buy,96767060
1567743096,2019-09-06 04:11:36,ETH/USD,175.22,0.24400000,42.753679999999996,buy,96766958
1567743067,2019-09-06 04:11:07,ETH/USD,175.08,9.39245394,1644.4308358152,buy,96766946
1567743064,2019-09-06 04:11:04,ETH/USD,175.00,0.00499439,0.8740182499999999,buy,96766943
1567748009,2019-09-06 05:33:29,ETH/USD,176.37,0.15200000,26.80824,buy,96769012
1567747996,2019-09-06 05:33:16,ETH/USD,176.51,0.15100000,26.65301,sell,96769006
1567747994,2019-09-06 05:33:14,ETH/USD,176.55,0.19400000,34.2507,sell,96769005
1567747508,2019-09-06 05:25:08,ETH/USD,176.30,2.98900000,526.9607,buy,96768883
