unix,date,symbol,price,amount,dollar_amount,type,trans_id
1570274626009,2019-10-05 11:23:46.009000,ETC/USDT,4.58370000,8.50000000,38.96145,buy,7518371
1570274632911,2019-10-05 11:23:52.911000,ETC/USDT,4.58280000,4.36000000,19.981008,sell,7518372
1570274684032,2019-10-05 11:24:44.032000,ETC/USDT,4.58400000,29.60000000,135.6864,buy,7518373
1570274684123,2019-10-05 11:24:44.123000,ETC/USDT,4.58400000,6.91000000,31.67544,buy,7518374
1570274684541,2019-10-05 11:24:44.541000,ETC/USDT,4.58400000,25.31000000,116.02103999999999,buy,7518375
1570274762564,2019-10-05 11:26:02.564000,ETC/USDT,4.58250000,4.36000000,19.9797,sell,7518376
1570274784596,2019-10-05 11:26:24.596000,ETC/USDT,4.58360000,100.00000000,458.35999999999996,buy,7518377
1570274791096,2019-10-05 11:26:31.096000,ETC/USDT,4.58370000,4.36000000,19.984932000000004,buy,7518378
1570274815634,2019-10-05 11:26:55.634000,ETC/USDT,4.58380000,4.36000000,19.985368,sell,7518379
1570274847072,2019-10-05 11:27:27.072000,ETC/USDT,4.58240000,4.36000000,19.979264,sell,7518380
1570274853560,2019-10-05 11:27:33.560000,ETC/USDT,4.58240000,38.78000000,177.705472,sell,7518382
1570274863367,2019-10-05 11:27:43.367000,ETC/USDT,4.58180000,100.00000000,458.18,sell,7518383
1570274876002,2019-10-05 11:27:56.002000,ETC/USDT,4.58180000,91.72000000,420.242696,sell,7518384
1570274905079,2019-10-05 11:28:25.079000,ETC/USDT,4.58110000,12.05000000,55.20225500000001,sell,7518385
1570274960149,2019-10-05 11:29:20.149000,ETC/USDT,4.58120000,20.71000000,94.876652,sell,7518386
1570274979596,2019-10-05 11:29:39.596000,ETC/USDT,4.58120000,105.85000000,484.92001999999997,sell,7518387
1570274979698,2019-10-05 11:29:39.698000,ETC/USDT,4.58120000,82.12000000,376.208144,sell,7518388
1570274979818,2019-10-05 11:29:39.818000,ETC/USDT,4.58120000,365.23000000,1673.1916760000001,sell,7518389
1570275021012,2019-10-05 11:30:21.012000,ETC/USDT,4.58120000,44.40000000,203.40528,sell,7518390
1570275037083,2019-10-05 11:30:37.083000,ETC/USDT,4.58120000,14.62000000,66.977144,sell,7518391
1570275107698,2019-10-05 11:31:47.698000,ETC/USDT,4.58120000,6.75000000,30.923099999999998,sell,7518392
1570275107797,2019-10-05 11:31:47.797000,ETC/USDT,4.58120000,88.14000000,403.786968,sell,7518393
1570275160367,2019-10-05 11:32:40.367000,ETC/USDT,4.58180000,12.50000000,57.2725,buy,7518394
1570275160369,2019-10-05 11:32:40.369000,ETC/USDT,4.58180000,25.00000000,114.545,buy,7518396
1570275160381,2019-10-05 11:32:40.381000,ETC/USDT,4.58180000,12.50000000,57.2725,buy,7518397
1570275160389,2019-10-05 11:32:40.389000,ETC/USDT,4.58180000,12.50000000,57.2725,buy,7518398
1570275160866,2019-10-05 11:32:40.866000,ETC/USDT,4.58340000,4.36000000,19.983624000000002,buy,7518399
1570275161496,2019-10-05 11:32:41.496000,ETC/USDT,4.58520000,2.68000000,12.288336000000001,buy,7518401
1570275161520,2019-10-05 11:32:41.520000,ETC/USDT,4.58520000,6.04000000,27.694608000000002,buy,7518402
1570275188155,2019-10-05 11:33:08.155000,ETC/USDT,4.58530000,46.85000000,214.82130500000002,sell,7518405
1570275192474,2019-10-05 11:33:12.474000,ETC/USDT,4.58320000,4.36000000,19.982752,sell,7518406
1570275240177,2019-10-05 11:34:00.177000,ETC/USDT,4.58380000,26.38000000,120.920644,buy,7518407
1570275241661,2019-10-05 11:34:01.661000,ETC/USDT,4.58180000,4.36000000,19.976648000000004,sell,7518408
1570275380282,2019-10-05 11:36:20.282000,ETC/USDT,4.58140000,4.36000000,19.974904000000002,sell,7518409
1570275390028,2019-10-05 11:36:30.028000,ETC/USDT,4.58120000,75.44000000,345.605728,sell,7518410
1570275396369,2019-10-05 11:36:36.369000,ETC/USDT,4.58120000,117.91000000,540.1692919999999,sell,7518411
1570275396398,2019-10-05 11:36:36.398000,ETC/USDT,4.58120000,83.17000000,381.018404,sell,7518412
1570275409023,2019-10-05 11:36:49.023000,ETC/USDT,4.58200000,8.32000000,38.12224,buy,7518413
1570275494585,2019-10-05 11:38:14.585000,ETC/USDT,4.58110000,4.80000000,21.98928,sell,7518414
1570275494606,2019-10-05 11:38:14.606000,ETC/USDT,4.58110000,283.15000000,1297.138465,sell,7518415
1570275546736,2019-10-05 11:39:06.736000,ETC/USDT,4.58010000,4.80000000,21.984479999999998,sell,7518416
1570275550263,2019-10-05 11:39:10.263000,ETC/USDT,4.58010000,1.45000000,6.641145,sell,7518417
1570275550331,2019-10-05 11:39:10.331000,ETC/USDT,4.57920000,3.00000000,13.7376,sell,7518418
1570275577931,2019-10-05 11:39:37.931000,ETC/USDT,4.57860000,300.00000000,1373.58,sell,7518419
1570275590192,2019-10-05 11:39:50.192000,ETC/USDT,4.58200000,4.36000000,19.977520000000002,buy,7518420
1570275590345,2019-10-05 11:39:50.345000,ETC/USDT,4.58200000,95.64000000,438.22247999999996,buy,7518421
1570275593048,2019-10-05 11:39:53.048000,ETC/USDT,4.58240000,4.36000000,19.979264,buy,7518423
1570275600177,2019-10-05 11:40:00.177000,ETC/USDT,4.58090000,100.00000000,458.09,sell,7518425
1570275600288,2019-10-05 11:40:00.288000,ETC/USDT,4.58080000,114.23000000,523.264784,sell,7518427
1570275600393,2019-10-05 11:40:00.393000,ETC/USDT,4.58080000,80.84000000,370.311872,sell,7518428
1570275600613,2019-10-05 11:40:00.613000,ETC/USDT,4.58080000,23.22000000,106.366176,sell,7518429
1570275600718,2019-10-05 11:40:00.718000,ETC/USDT,4.58080000,30.83000000,141.22606399999998,sell,7518430
1570275600819,2019-10-05 11:40:00.819000,ETC/USDT,4.58080000,9.13000000,41.822704,sell,7518431
1570275600900,2019-10-05 11:40:00.900000,ETC/USDT,4.58070000,61.24000000,280.52206800000005,sell,7518432
1570275615975,2019-10-05 11:40:15.975000,ETC/USDT,4.58070000,38.76000000,177.547932,sell,7518433
1570275616079,2019-10-05 11:40:16.079000,ETC/USDT,4.58010000,6.25000000,28.625625,sell,7518434
1570275616489,2019-10-05 11:40:16.489000,ETC/USDT,4.57900000,100.00000000,457.9,sell,7518435
1570275616583,2019-10-05 11:40:16.583000,ETC/USDT,4.57910000,100.00000000,457.91,sell,7518436
1570275616685,2019-10-05 11:40:16.685000,ETC/USDT,4.57900000,100.00000000,457.9,sell,7518437
1570275616800,2019-10-05 11:40:16.800000,ETC/USDT,4.57900000,100.00000000,457.9,sell,7518438
1570275616902,2019-10-05 11:40:16.902000,ETC/USDT,4.57910000,62.39000000,285.69004900000004,sell,7518439
1570275668064,2019-10-05 11:41:08.064000,ETC/USDT,4.58210000,7.53000000,34.503212999999995,buy,7518440
1570275673962,2019-10-05 11:41:13.962000,ETC/USDT,4.57890000,4.36000000,19.964004000000003,sell,7518441
1570275674063,2019-10-05 11:41:14.063000,ETC/USDT,4.57880000,100.00000000,457.88,sell,7518442
1570275674166,2019-10-05 11:41:14.166000,ETC/USDT,4.57860000,346.03000000,1584.3329579999997,sell,7518443
1570275712663,2019-10-05 11:41:52.663000,ETC/USDT,4.58180000,2.20000000,10.079960000000002,buy,7518446
1570275730910,2019-10-05 11:42:10.910000,ETC/USDT,4.57890000,4.36000000,19.964004000000003,sell,7518447
1570275731235,2019-10-05 11:42:11.235000,ETC/USDT,4.57860000,395.64000000,1811.4773039999998,sell,7518449
1570275784155,2019-10-05 11:43:04.155000,ETC/USDT,4.57860000,202.34000000,926.4339239999999,sell,7518450
1570275795866,2019-10-05 11:43:15.866000,ETC/USDT,4.57830000,3.00000000,13.7349,sell,7518452
1570275873330,2019-10-05 11:44:33.330000,ETC/USDT,4.57800000,180.00000000,824.0400000000001,buy,7518453
1570275873473,2019-10-05 11:44:33.473000,ETC/USDT,4.57800000,3.86000000,17.67108,buy,7518454
1570275936941,2019-10-05 11:45:36.941000,ETC/USDT,4.57980000,4.68000000,21.433463999999997,buy,7518455
1570275937007,2019-10-05 11:45:37.007000,ETC/USDT,4.58000000,81.36000000,372.6288,sell,7518458
1570276038994,2019-10-05 11:47:18.994000,ETC/USDT,4.58020000,4.36000000,19.969672,buy,7518459
1570276039064,2019-10-05 11:47:19.064000,ETC/USDT,4.58030000,133.08000000,609.5463240000001,buy,7518460
1570276039303,2019-10-05 11:47:19.303000,ETC/USDT,4.58110000,25.24000000,115.626964,buy,7518461
1570276039372,2019-10-05 11:47:19.372000,ETC/USDT,4.58110000,3.05000000,13.972355,buy,7518462
1570276039412,2019-10-05 11:47:19.412000,ETC/USDT,4.58110000,8.76000000,40.130436,buy,7518463
1570276039467,2019-10-05 11:47:19.467000,ETC/USDT,4.58110000,131.93000000,604.3845230000001,buy,7518464
1570276040140,2019-10-05 11:47:20.140000,ETC/USDT,4.58370000,4.36000000,19.984932000000004,buy,7518465
1570276128133,2019-10-05 11:48:48.133000,ETC/USDT,4.58330000,4.36000000,19.983188000000002,buy,7518466
1570276129008,2019-10-05 11:48:49.008000,ETC/USDT,4.58330000,24.92000000,114.21583600000001,buy,7518467
1570276142036,2019-10-05 11:49:02.036000,ETC/USDT,4.58330000,29.89000000,136.99483700000002,buy,7518468
1570276147270,2019-10-05 11:49:07.270000,ETC/USDT,4.58330000,40.83000000,187.13613900000001,buy,7518469
1570276147385,2019-10-05 11:49:07.385000,ETC/USDT,4.58330000,12.67000000,58.07041100000001,buy,7518471
1570276147649,2019-10-05 11:49:07.649000,ETC/USDT,4.58340000,100.00000000,458.34000000000003,buy,7518472
1570276147751,2019-10-05 11:49:07.751000,ETC/USDT,4.58360000,100.00000000,458.35999999999996,buy,7518473
1570276159656,2019-10-05 11:49:19.656000,ETC/USDT,4.58530000,78.65000000,360.63384500000006,buy,7518474
1570276182725,2019-10-05 11:49:42.725000,ETC/USDT,4.58450000,100.00000000,458.45000000000005,buy,7518475
1570276183787,2019-10-05 11:49:43.787000,ETC/USDT,4.58450000,100.00000000,458.45000000000005,buy,7518476
1570276311751,2019-10-05 11:51:51.751000,ETC/USDT,4.58290000,4.36000000,19.981444000000003,sell,7518478
1570276311757,2019-10-05 11:51:51.757000,ETC/USDT,4.58280000,2.74000000,12.556872,sell,7518479
1570276319741,2019-10-05 11:51:59.741000,ETC/USDT,4.58290000,4.36000000,19.981444000000003,sell,7518480
1570276319830,2019-10-05 11:51:59.830000,ETC/USDT,4.58290000,4.36000000,19.981444000000003,sell,7518481
1570276319923,2019-10-05 11:51:59.923000,ETC/USDT,4.58280000,8.89000000,40.741092,sell,7518482
1570276328387,2019-10-05 11:52:08.387000,ETC/USDT,4.58500000,4.36000000,19.9906,buy,7518483
1570276330193,2019-10-05 11:52:10.193000,ETC/USDT,4.58290000,4.36000000,19.981444000000003,sell,7518485
1570276330321,2019-10-05 11:52:10.321000,ETC/USDT,4.58280000,6.78000000,31.071384,sell,7518486
1570276330746,2019-10-05 11:52:10.746000,ETC/USDT,4.58260000,6.47000000,29.649422,sell,7518487
1570276367629,2019-10-05 11:52:47.629000,ETC/USDT,4.58200000,100.00000000,458.2,sell,7518488
1570276367703,2019-10-05 11:52:47.703000,ETC/USDT,4.58180000,10.92000000,50.033256,sell,7518489
1570276367815,2019-10-05 11:52:47.815000,ETC/USDT,4.58180000,89.08000000,408.146744,sell,7518490
1570276395128,2019-10-05 11:53:15.128000,ETC/USDT,4.58140000,100.00000000,458.14000000000004,sell,7518491
1570276395233,2019-10-05 11:53:15.233000,ETC/USDT,4.58140000,80.00000000,366.51200000000006,sell,7518492
1570276409270,2019-10-05 11:53:29.270000,ETC/USDT,4.58120000,6.76000000,30.968912,sell,7518493
1570276425296,2019-10-05 11:53:45.296000,ETC/USDT,4.58090000,122.23000000,559.923407,sell,7518494
1570276427756,2019-10-05 11:53:47.756000,ETC/USDT,4.58090000,30.48000000,139.625832,sell,7518495
1570276427875,2019-10-05 11:53:47.875000,ETC/USDT,4.58090000,76.19000000,349.01877099999996,sell,7518496
1570276466194,2019-10-05 11:54:26.194000,ETC/USDT,4.57900000,87.84000000,402.21936,sell,7518497
1570276533361,2019-10-05 11:55:33.361000,ETC/USDT,4.58010000,41.72000000,191.081772,sell,7518499
1570276533692,2019-10-05 11:55:33.692000,ETC/USDT,4.58010000,137.79000000,631.0919789999999,sell,7518501
1570276533784,2019-10-05 11:55:33.784000,ETC/USDT,4.58010000,12.38000000,56.701638,sell,7518503
1570276533897,2019-10-05 11:55:33.897000,ETC/USDT,4.58000000,48.75000000,223.275,sell,7518504
1570276537368,2019-10-05 11:55:37.368000,ETC/USDT,4.58000000,51.25000000,234.725,sell,7518505
1570276540707,2019-10-05 11:55:40.707000,ETC/USDT,4.57930000,8.45000000,38.695085,sell,7518507
1570276548816,2019-10-05 11:55:48.816000,ETC/USDT,4.58170000,13.08000000,59.928636,buy,7518508
1570276549202,2019-10-05 11:55:49.202000,ETC/USDT,4.58390000,4.35000000,19.939964999999997,buy,7518509
1570276594420,2019-10-05 11:56:34.420000,ETC/USDT,4.58340000,8.45000000,38.729729999999996,buy,7518510
1570276602601,2019-10-05 11:56:42.601000,ETC/USDT,4.57980000,4.36000000,19.967928,sell,7518511
1570276608318,2019-10-05 11:56:48.318000,ETC/USDT,4.57990000,4.36000000,19.968364,sell,7518513
1570276640997,2019-10-05 11:57:20.997000,ETC/USDT,4.57980000,4.36000000,19.967928,sell,7518515
1570276651600,2019-10-05 11:57:31.600000,ETC/USDT,4.58230000,4.35000000,19.933004999999998,buy,7518516
1570276657196,2019-10-05 11:57:37.196000,ETC/USDT,4.58230000,4.36000000,19.978828,buy,7518517
1570276686313,2019-10-05 11:58:06.313000,ETC/USDT,4.57700000,3.00000000,13.731,sell,7518518
1570276693293,2019-10-05 11:58:13.293000,ETC/USDT,4.57700000,3.00000000,13.731,sell,7518520
1570276693618,2019-10-05 11:58:13.618000,ETC/USDT,4.57700000,10.24000000,46.86848,sell,7518522
1570276704642,2019-10-05 11:58:24.642000,ETC/USDT,4.57700000,68.23000000,312.28871000000004,sell,7518523
1570276811628,2019-10-05 12:00:11.628000,ETC/USDT,4.57700000,3.00000000,13.731,sell,7518524
1570276824090,2019-10-05 12:00:24.090000,ETC/USDT,4.57580000,100.00000000,457.58,sell,7518526
1570276830866,2019-10-05 12:00:30.866000,ETC/USDT,4.57500000,31.77000000,145.34775,sell,7518527
1570276864611,2019-10-05 12:01:04.611000,ETC/USDT,4.57500000,50.00000000,228.75,sell,7518528
1570276864943,2019-10-05 12:01:04.943000,ETC/USDT,4.57740000,13.08000000,59.872392,buy,7518529
1570276867956,2019-10-05 12:01:07.956000,ETC/USDT,4.57760000,13.17000000,60.286992000000005,buy,7518531
1570276868170,2019-10-05 12:01:08.170000,ETC/USDT,4.57760000,13.17000000,60.286992000000005,buy,7518532
1570276868173,2019-10-05 12:01:08.173000,ETC/USDT,4.57510000,4.36000000,19.947436,sell,7518533
1570276877812,2019-10-05 12:01:17.812000,ETC/USDT,4.57510000,4.36000000,19.947436,sell,7518534
1570276887146,2019-10-05 12:01:27.146000,ETC/USDT,4.57510000,4.36000000,19.947436,sell,7518535
1570276887158,2019-10-05 12:01:27.158000,ETC/USDT,4.57330000,130.50000000,596.81565,sell,7518540
1570276887161,2019-10-05 12:01:27.161000,ETC/USDT,4.57300000,4.02000000,18.38346,sell,7518543
1570276887164,2019-10-05 12:01:27.164000,ETC/USDT,4.57190000,874.09000000,3996.2520710000003,sell,7518552
1570276888444,2019-10-05 12:01:28.444000,ETC/USDT,4.57260000,148.80000000,680.4028800000001,sell,7518553
1570276888450,2019-10-05 12:01:28.450000,ETC/USDT,4.57260000,68.93000000,315.18931800000007,sell,7518554
1570276888473,2019-10-05 12:01:28.473000,ETC/USDT,4.57230000,148.80000000,680.3582400000001,sell,7518556
1570276888504,2019-10-05 12:01:28.504000,ETC/USDT,4.57190000,48.80000000,223.10872,sell,7518558
1570276888507,2019-10-05 12:01:28.507000,ETC/USDT,4.57190000,268.93000000,1229.5210670000001,sell,7518559
1570276888539,2019-10-05 12:01:28.539000,ETC/USDT,4.57190000,136.35000000,623.378565,sell,7518560
1570276888540,2019-10-05 12:01:28.540000,ETC/USDT,4.57190000,140.69000000,643.2206110000001,sell,7518561
1570276888566,2019-10-05 12:01:28.566000,ETC/USDT,4.57190000,12.50000000,57.14875000000001,sell,7518562
1570276888572,2019-10-05 12:01:28.572000,ETC/USDT,4.57190000,37.50000000,171.44625000000002,sell,7518563
1570276888585,2019-10-05 12:01:28.585000,ETC/USDT,4.57190000,50.00000000,228.59500000000003,sell,7518564
1570276888694,2019-10-05 12:01:28.694000,ETC/USDT,4.57190000,90.99000000,415.997181,sell,7518565
1570276889525,2019-10-05 12:01:29.525000,ETC/USDT,4.57190000,234.86000000,1073.7564340000001,sell,7518566
1570276890619,2019-10-05 12:01:30.619000,ETC/USDT,4.57260000,12.00000000,54.8712,buy,7518567
1570276894120,2019-10-05 12:01:34.120000,ETC/USDT,4.57160000,2.39000000,10.926124000000002,sell,7518568
1570276912256,2019-10-05 12:01:52.256000,ETC/USDT,4.57250000,4.36000000,19.9361,buy,7518569
1570276918921,2019-10-05 12:01:58.921000,ETC/USDT,4.57060000,2.39000000,10.923734,sell,7518572
1570276940479,2019-10-05 12:02:20.479000,ETC/USDT,4.57230000,100.00000000,457.23,buy,7518573
1570276949397,2019-10-05 12:02:29.397000,ETC/USDT,4.57050000,11.44000000,52.286519999999996,sell,7518575
1570276949477,2019-10-05 12:02:29.477000,ETC/USDT,4.57040000,4.37000000,19.972648000000003,sell,7518576
1570276949567,2019-10-05 12:02:29.567000,ETC/USDT,4.57010000,6.25000000,28.563125,sell,7518577
1570276949685,2019-10-05 12:02:29.685000,ETC/USDT,4.57000000,13.72000000,62.70040000000001,sell,7518578
1570276949791,2019-10-05 12:02:29.791000,ETC/USDT,4.56970000,2.50000000,11.42425,sell,7518579
1570276949886,2019-10-05 12:02:29.886000,ETC/USDT,4.56800000,176.59000000,806.6631199999999,sell,7518580
1570276952504,2019-10-05 12:02:32.504000,ETC/USDT,4.56680000,100.00000000,456.67999999999995,sell,7518581
1570276952596,2019-10-05 12:02:32.596000,ETC/USDT,4.56670000,4.60000000,21.006819999999998,sell,7518582
1570276952727,2019-10-05 12:02:32.727000,ETC/USDT,4.56650000,15.64000000,71.42005999999999,sell,7518583
1570276955964,2019-10-05 12:02:35.964000,ETC/USDT,4.56590000,41.49000000,189.43919100000002,sell,7518584
1570276957962,2019-10-05 12:02:37.962000,ETC/USDT,4.56590000,2.50000000,11.41475,sell,7518586
1570276958078,2019-10-05 12:02:38.078000,ETC/USDT,4.57060000,5.22000000,23.858531999999997,buy,7518587
1570276963070,2019-10-05 12:02:43.070000,ETC/USDT,4.56600000,4.37000000,19.95342,sell,7518588
1570276963271,2019-10-05 12:02:43.271000,ETC/USDT,4.56590000,4.80000000,21.91632,sell,7518589
1570276995548,2019-10-05 12:03:15.548000,ETC/USDT,4.57000000,3.50000000,15.995000000000001,buy,7518590
1570276995734,2019-10-05 12:03:15.734000,ETC/USDT,4.57060000,8.74000000,39.947044,buy,7518594
1570276996045,2019-10-05 12:03:16.045000,ETC/USDT,4.57100000,4.37000000,19.97527,buy,7518597
1570276999402,2019-10-05 12:03:19.402000,ETC/USDT,4.57100000,2.40000000,10.9704,buy,7518598
1570277018018,2019-10-05 12:03:38.018000,ETC/USDT,4.57100000,4.37000000,19.97527,buy,7518599
1570277024082,2019-10-05 12:03:44.082000,ETC/USDT,4.57080000,4.37000000,19.974396000000002,buy,7518600
1570277069405,2019-10-05 12:04:29.405000,ETC/USDT,4.57020000,3.05000000,13.93911,buy,7518601
1570277074040,2019-10-05 12:04:34.040000,ETC/USDT,4.56650000,4.37000000,19.955605,sell,7518602
1570277075736,2019-10-05 12:04:35.736000,ETC/USDT,4.56600000,43.81000000,200.03646,sell,7518604
1570277076266,2019-10-05 12:04:36.266000,ETC/USDT,4.56600000,61.40000000,280.3524,sell,7518605
1570277076393,2019-10-05 12:04:36.393000,ETC/USDT,4.56610000,4.37000000,19.953857,sell,7518607
1570277076477,2019-10-05 12:04:36.477000,ETC/USDT,4.56600000,4.37000000,19.95342,sell,7518609
1570277076578,2019-10-05 12:04:36.578000,ETC/USDT,4.56600000,9.23000000,42.14418,sell,7518610
1570277076688,2019-10-05 12:04:36.688000,ETC/USDT,4.56590000,100.00000000,456.59000000000003,sell,7518611
1570277136228,2019-10-05 12:05:36.228000,ETC/USDT,4.56860000,4.37000000,19.964782,buy,7518612
1570277136396,2019-10-05 12:05:36.396000,ETC/USDT,4.56910000,8.74000000,39.933934,buy,7518614
1570277136460,2019-10-05 12:05:36.460000,ETC/USDT,4.56990000,4.68000000,21.387131999999998,buy,7518617
1570277136584,2019-10-05 12:05:36.584000,ETC/USDT,4.57000000,4.37000000,19.9709,buy,7518619
1570277144527,2019-10-05 12:05:44.527000,ETC/USDT,4.56980000,103.32000000,472.15173599999997,buy,7518620
1570277144784,2019-10-05 12:05:44.784000,ETC/USDT,4.56980000,4.32000000,19.741536,buy,7518621
1570277144824,2019-10-05 12:05:44.824000,ETC/USDT,4.57030000,25.00000000,114.2575,buy,7518624
1570277144834,2019-10-05 12:05:44.834000,ETC/USDT,4.57030000,10.47000000,47.851040999999995,buy,7518625
1570277144841,2019-10-05 12:05:44.841000,ETC/USDT,4.57040000,37.50000000,171.39000000000001,buy,7518627
1570277144843,2019-10-05 12:05:44.843000,ETC/USDT,4.57040000,12.50000000,57.13,buy,7518628
1570277144845,2019-10-05 12:05:44.845000,ETC/USDT,4.57040000,12.50000000,57.13,buy,7518629
1570277144897,2019-10-05 12:05:44.897000,ETC/USDT,4.57040000,4.38000000,20.018352,buy,7518630
1570277145123,2019-10-05 12:05:45.123000,ETC/USDT,4.57040000,109.91000000,502.332664,buy,7518631
1570277145124,2019-10-05 12:05:45.124000,ETC/USDT,4.57040000,9.99000000,45.658296,buy,7518632
1570277145215,2019-10-05 12:05:45.215000,ETC/USDT,4.57090000,4.37000000,19.974833,buy,7518634
1570277145248,2019-10-05 12:05:45.248000,ETC/USDT,4.57090000,160.00000000,731.344,buy,7518635
1570277145261,2019-10-05 12:05:45.261000,ETC/USDT,4.57090000,4.38000000,20.020542,buy,7518636
1570277145410,2019-10-05 12:05:45.410000,ETC/USDT,4.57100000,225.45000000,1030.5319499999998,buy,7518637
1570277145820,2019-10-05 12:05:45.820000,ETC/USDT,4.57180000,320.00000000,1462.9759999999999,buy,7518639
1570277145846,2019-10-05 12:05:45.846000,ETC/USDT,4.57180000,100.00000000,457.17999999999995,buy,7518640
1570277146239,2019-10-05 12:05:46.239000,ETC/USDT,4.57320000,4.37000000,19.984884,buy,7518641
1570277146396,2019-10-05 12:05:46.396000,ETC/USDT,4.57200000,172.32000000,787.84704,buy,7518642
1570277146420,2019-10-05 12:05:46.420000,ETC/USDT,4.57200000,20.00000000,91.44,buy,7518643
1570277146432,2019-10-05 12:05:46.432000,ETC/USDT,4.57200000,2.08000000,9.50976,buy,7518644
1570277148219,2019-10-05 12:05:48.219000,ETC/USDT,4.57340000,60.42000000,276.324828,buy,7518645
1570277157791,2019-10-05 12:05:57.791000,ETC/USDT,4.57060000,32.56000000,148.818736,sell,7518646
1570277158941,2019-10-05 12:05:58.941000,ETC/USDT,4.57510000,4.37000000,19.993187,buy,7518647
1570277160717,2019-10-05 12:06:00.717000,ETC/USDT,4.57060000,40.71000000,186.06912599999998,sell,7518648
1570277160842,2019-10-05 12:06:00.842000,ETC/USDT,4.57060000,32.84000000,150.09850400000002,sell,7518649
1570277160935,2019-10-05 12:06:00.935000,ETC/USDT,4.57060000,10.62000000,48.53977199999999,sell,7518650
1570277161286,2019-10-05 12:06:01.286000,ETC/USDT,4.57060000,38.69000000,176.836514,sell,7518651
1570277161367,2019-10-05 12:06:01.367000,ETC/USDT,4.57020000,107.73000000,492.347646,sell,7518654
1570277161464,2019-10-05 12:06:01.464000,ETC/USDT,4.57020000,4.37000000,19.971774,sell,7518655
1570277161580,2019-10-05 12:06:01.580000,ETC/USDT,4.57020000,10.65000000,48.67263,sell,7518657
1570277162649,2019-10-05 12:06:02.649000,ETC/USDT,4.57020000,4.08000000,18.646416,sell,7518659
1570277162761,2019-10-05 12:06:02.761000,ETC/USDT,4.57010000,10.94000000,49.996894,sell,7518660
1570277163830,2019-10-05 12:06:03.830000,ETC/USDT,4.57010000,3.25000000,14.852825,sell,7518661
1570277166649,2019-10-05 12:06:06.649000,ETC/USDT,4.57010000,22.82000000,104.289682,sell,7518662
1570277233611,2019-10-05 12:07:13.611000,ETC/USDT,4.57210000,8.74000000,39.960154,sell,7518663
1570277233624,2019-10-05 12:07:13.624000,ETC/USDT,4.57210000,8.01000000,36.622521,sell,7518664
1570277233641,2019-10-05 12:07:13.641000,ETC/USDT,4.57210000,5.37000000,24.552177,sell,7518665
1570277238402,2019-10-05 12:07:18.402000,ETC/USDT,4.57210000,3.60000000,16.45956,sell,7518666
1570277242385,2019-10-05 12:07:22.385000,ETC/USDT,4.57210000,0.88000000,4.023448,sell,7518667
1570277254599,2019-10-05 12:07:34.599000,ETC/USDT,4.57010000,6.25000000,28.563125,sell,7518668
1570277259503,2019-10-05 12:07:39.503000,ETC/USDT,4.57010000,6.56000000,29.979855999999998,sell,7518670
1570277259534,2019-10-05 12:07:39.534000,ETC/USDT,4.56860000,3.96000000,18.091656,sell,7518672
1570277259559,2019-10-05 12:07:39.559000,ETC/USDT,4.56860000,28.81000000,131.621366,sell,7518673
1570277273981,2019-10-05 12:07:53.981000,ETC/USDT,4.56880000,76.90000000,351.34072000000003,sell,7518674
1570277278347,2019-10-05 12:07:58.347000,ETC/USDT,4.56880000,23.10000000,105.53928000000002,sell,7518675
1570277278394,2019-10-05 12:07:58.394000,ETC/USDT,4.56770000,13.34000000,60.933118,sell,7518676
1570277278395,2019-10-05 12:07:58.395000,ETC/USDT,4.56770000,8.75000000,39.967375000000004,sell,7518677
1570277278433,2019-10-05 12:07:58.433000,ETC/USDT,4.56770000,12.95000000,59.151715,sell,7518678
1570277278996,2019-10-05 12:07:58.996000,ETC/USDT,4.56880000,4.37000000,19.965656000000003,buy,7518679
1570277289337,2019-10-05 12:08:09.337000,ETC/USDT,4.56880000,4.37000000,19.965656000000003,buy,7518680
1570277315938,2019-10-05 12:08:35.938000,ETC/USDT,4.56730000,75.00000000,342.5475,sell,7518681
1570277315947,2019-10-05 12:08:35.947000,ETC/USDT,4.56730000,12.50000000,57.09125,sell,7518682
1570277315959,2019-10-05 12:08:35.959000,ETC/USDT,4.56720000,12.50000000,57.089999999999996,sell,7518683
1570277316445,2019-10-05 12:08:36.445000,ETC/USDT,4.56720000,78.82000000,359.9867039999999,sell,7518684
1570277331775,2019-10-05 12:08:51.775000,ETC/USDT,4.56640000,32.34000000,147.677376,sell,7518685
1570277351546,2019-10-05 12:09:11.546000,ETC/USDT,4.56840000,10.00000000,45.684,buy,7518686
1570277357760,2019-10-05 12:09:17.760000,ETC/USDT,4.56640000,11.22000000,51.235008,sell,7518687
1570277369174,2019-10-05 12:09:29.174000,ETC/USDT,4.56980000,4.37000000,19.970026,buy,7518688
1570277384355,2019-10-05 12:09:44.355000,ETC/USDT,4.56980000,4.38000000,20.015724,buy,7518690
1570277384436,2019-10-05 12:09:44.436000,ETC/USDT,4.56980000,4.36000000,19.924328,buy,7518691
1570277384453,2019-10-05 12:09:44.453000,ETC/USDT,4.56990000,6.24000000,28.516175999999998,buy,7518692
1570277385328,2019-10-05 12:09:45.328000,ETC/USDT,4.57260000,4.36000000,19.936536000000004,buy,7518693
1570277428499,2019-10-05 12:10:28.499000,ETC/USDT,4.57150000,4.37000000,19.977455000000003,sell,7518694
