unix,date,symbol,price,amount,dollar_amount,type,trans_id
1565917922,2019-08-16 01:12:02,ETH/JPY,19945.0,1.0028,20000.845999999998,sell,11859587
1565921208,2019-08-16 02:06:48,ETH/JPY,19980.0,0.3365,6723.27,buy,11859647
1565920850,2019-08-16 02:00:50,ETH/JPY,19980.0,0.0908,1814.1840000000002,buy,11859637
1565920755,2019-08-16 01:59:15,ETH/JPY,19995.0,5.0,99975.0,sell,11859634
1565920732,2019-08-16 01:58:52,ETH/JPY,19990.0,2.061,41199.39,buy,11859631
1565920730,2019-08-16 01:58:50,ETH/JPY,19990.0,0.2745,5487.255,buy,11859630
1565920727,2019-08-16 01:58:47,ETH/JPY,19990.0,0.0999,1997.001,buy,11859629
1565920721,2019-08-16 01:58:41,ETH/JPY,19990.0,0.9632,19254.368,buy,11859628
1565920644,2019-08-16 01:57:24,ETH/JPY,19990.0,0.1599,3196.401,buy,11859627
1565920640,2019-08-16 01:57:20,ETH/JPY,19990.0,0.0902,1803.098,buy,11859626
1565920627,2019-08-16 01:57:07,ETH/JPY,19995.0,0.5269,10535.3655,sell,11859625
1565920583,2019-08-16 01:56:23,ETH/JPY,19990.0,0.1067,2132.933,buy,11859623
1565920508,2019-08-16 01:55:08,ETH/JPY,19990.0,0.2134,4265.866,buy,11859622
1565920259,2019-08-16 01:50:59,ETH/JPY,19985.0,4.0,79940.0,sell,11859619
1565922464,2019-08-16 02:27:44,ETH/JPY,19980.0,0.1125,2247.75,buy,11859671
1565922461,2019-08-16 02:27:41,ETH/JPY,19980.0,0.084,1678.3200000000002,buy,11859670
1565922457,2019-08-16 02:27:37,ETH/JPY,19990.0,0.194,3878.06,buy,11859667
1565922439,2019-08-16 02:27:19,ETH/JPY,19995.0,0.001,19.995,sell,11859663
1565922150,2019-08-16 02:22:30,ETH/JPY,19985.0,1.0,19985.0,sell,11859661
1565922058,2019-08-16 02:20:58,ETH/JPY,19985.0,0.4954,9900.569,sell,11859659
1565921990,2019-08-16 02:19:50,ETH/JPY,19985.0,1.0,19985.0,sell,11859658
1565921394,2019-08-16 02:09:54,ETH/JPY,19980.0,0.001,19.98,buy,11859655
1565921373,2019-08-16 02:09:33,ETH/JPY,19980.0,0.4823,9636.354,buy,11859654
1565921370,2019-08-16 02:09:30,ETH/JPY,19980.0,3.6316,72559.368,buy,11859652
1565921368,2019-08-16 02:09:28,ETH/JPY,19980.0,0.2567,5128.866,buy,11859651
1565921361,2019-08-16 02:09:21,ETH/JPY,19980.0,0.499,9970.02,buy,11859650
1565924803,2019-08-16 03:06:43,ETH/JPY,19830.0,0.3,5949.0,sell,11859703
1565924801,2019-08-16 03:06:41,ETH/JPY,19830.0,0.5,9915.0,sell,11859702
1565924785,2019-08-16 03:06:25,ETH/JPY,19835.0,0.3,5950.5,sell,11859700
1565924782,2019-08-16 03:06:22,ETH/JPY,19835.0,0.5,9917.5,sell,11859699
1565924779,2019-08-16 03:06:19,ETH/JPY,19840.0,0.0013,25.791999999999998,buy,11859698
1565924600,2019-08-16 03:03:20,ETH/JPY,19805.0,0.5552,10995.736,buy,11859697
1565924582,2019-08-16 03:03:02,ETH/JPY,19900.0,0.0086,171.14,buy,11859693
1565924571,2019-08-16 03:02:51,ETH/JPY,19900.0,2.905,57809.49999999999,buy,11859691
1565924559,2019-08-16 03:02:39,ETH/JPY,19900.0,0.5645,11233.55,buy,11859689
1565924535,2019-08-16 03:02:15,ETH/JPY,19900.0,0.1716,3414.84,buy,11859688
1565924532,2019-08-16 03:02:12,ETH/JPY,19900.0,3.7548,74720.52,buy,11859687
1565924529,2019-08-16 03:02:09,ETH/JPY,19900.0,0.7188,14304.119999999999,buy,11859686
1565924526,2019-08-16 03:02:06,ETH/JPY,19900.0,0.1455,2895.45,buy,11859685
1565924410,2019-08-16 03:00:10,ETH/JPY,19900.0,9.897,196950.30000000002,buy,11859684
1565924166,2019-08-16 02:56:06,ETH/JPY,19915.0,1.0042,19998.643,sell,11859680
1565924048,2019-08-16 02:54:08,ETH/JPY,19905.0,0.3556,7078.218000000001,buy,11859679
1565923993,2019-08-16 02:53:13,ETH/JPY,19925.0,0.0056,111.58,sell,11859677
1565923567,2019-08-16 02:46:07,ETH/JPY,19980.0,0.0035,69.93,buy,11859676
1565926190,2019-08-16 03:29:50,ETH/JPY,19805.0,0.5,9902.5,buy,11859734
1565926125,2019-08-16 03:28:45,ETH/JPY,19800.0,0.01,198.0,buy,11859733
1565926114,2019-08-16 03:28:34,ETH/JPY,19800.0,0.4,7920.0,buy,11859731
1565925334,2019-08-16 03:15:34,ETH/JPY,19840.0,0.0055,109.11999999999999,buy,11859713
1565925065,2019-08-16 03:11:05,ETH/JPY,19820.0,0.0168,332.976,sell,11859709
1565928358,2019-08-16 04:05:58,ETH/JPY,19890.0,0.5487,10913.643,sell,11859758
1565930093,2019-08-16 04:34:53,ETH/JPY,19800.0,0.5,9900.0,buy,11859789
1565930092,2019-08-16 04:34:52,ETH/JPY,19800.0,0.2977,5894.46,buy,11859787
1565930088,2019-08-16 04:34:48,ETH/JPY,19805.0,0.0101,200.0305,buy,11859785
1565930084,2019-08-16 04:34:44,ETH/JPY,19805.0,0.3511,6953.535500000001,buy,11859783
1565930080,2019-08-16 04:34:40,ETH/JPY,19805.0,1.6713,33100.0965,buy,11859782
1565930065,2019-08-16 04:34:25,ETH/JPY,19810.0,0.3913,7751.652999999999,buy,11859781
1565929976,2019-08-16 04:32:56,ETH/JPY,19810.0,0.7692,15237.852,buy,11859780
1565929806,2019-08-16 04:30:06,ETH/JPY,19810.0,1.3395,26535.495,buy,11859767
1565929073,2019-08-16 04:17:53,ETH/JPY,19815.0,1.656,32813.64,sell,11859763
1565928645,2019-08-16 04:10:45,ETH/JPY,19810.0,1.0,19810.0,buy,11859759
1565931784,2019-08-16 05:03:04,ETH/JPY,19605.0,7.0335,137891.7675,buy,11859872
1565931627,2019-08-16 05:00:27,ETH/JPY,19605.0,0.3718,7289.139,buy,11859866
1565931300,2019-08-16 04:55:00,ETH/JPY,19605.0,5.0068,98158.314,buy,11859852
1565931262,2019-08-16 04:54:22,ETH/JPY,19600.0,1.9561,38339.56,buy,11859851
1565931241,2019-08-16 04:54:01,ETH/JPY,19680.0,12.3771,243581.328,buy,11859849
1565931239,2019-08-16 04:53:59,ETH/JPY,19680.0,10.0,196800.0,buy,11859848
1565931228,2019-08-16 04:53:48,ETH/JPY,19680.0,8.6543,170316.62399999998,buy,11859847
1565931213,2019-08-16 04:53:33,ETH/JPY,19680.0,2.733,53785.44,buy,11859843
1565931212,2019-08-16 04:53:32,ETH/JPY,19680.0,4.0982,80652.576,buy,11859840
1565931200,2019-08-16 04:53:20,ETH/JPY,19680.0,8.1019,159445.39200000002,buy,11859838
1565931197,2019-08-16 04:53:17,ETH/JPY,19685.0,0.1963,3864.1655,buy,11859836
1565931174,2019-08-16 04:52:54,ETH/JPY,19685.0,0.05,984.25,buy,11859834
1565931173,2019-08-16 04:52:53,ETH/JPY,19680.0,2.2363,44010.384,buy,11859833
1565931158,2019-08-16 04:52:38,ETH/JPY,19680.0,0.1592,3133.056,buy,11859830
1565931014,2019-08-16 04:50:14,ETH/JPY,19610.0,2.0,39220.0,buy,11859829
1565930964,2019-08-16 04:49:24,ETH/JPY,19700.0,0.5,9850.0,buy,11859820
1565930862,2019-08-16 04:47:42,ETH/JPY,19705.0,3.4448,67879.784,buy,11859815
1565930508,2019-08-16 04:41:48,ETH/JPY,19700.0,2.8782,56700.54,buy,11859799
1565930469,2019-08-16 04:41:09,ETH/JPY,19700.0,7.6176,150066.72,buy,11859798
1565930448,2019-08-16 04:40:48,ETH/JPY,19710.0,0.01,197.1,buy,11859791
1565930173,2019-08-16 04:36:13,ETH/JPY,19780.0,0.1,1978.0,buy,11859790
1565933753,2019-08-16 05:35:53,ETH/JPY,19400.0,0.0009,17.46,buy,11859932
1565933631,2019-08-16 05:33:51,ETH/JPY,19400.0,0.0029,56.26,buy,11859923
1565933615,2019-08-16 05:33:35,ETH/JPY,19400.0,0.009,174.6,buy,11859922
1565933531,2019-08-16 05:32:11,ETH/JPY,19400.0,0.413,8012.2,buy,11859913
1565933510,2019-08-16 05:31:50,ETH/JPY,19400.0,2.667,51739.799999999996,buy,11859912
1565933446,2019-08-16 05:30:46,ETH/JPY,19400.0,0.003,58.2,buy,11859909
1565933416,2019-08-16 05:30:16,ETH/JPY,19400.0,0.001,19.400000000000002,buy,11859908
1565932734,2019-08-16 05:18:54,ETH/JPY,19400.0,0.186,3608.4,buy,11859905
1565932499,2019-08-16 05:14:59,ETH/JPY,19500.0,10.0,195000.0,buy,11859899
1565932462,2019-08-16 05:14:22,ETH/JPY,19500.0,0.9319,18172.05,buy,11859898
1565932197,2019-08-16 05:09:57,ETH/JPY,19600.0,5.7166,112045.36,buy,11859888
1565932193,2019-08-16 05:09:53,ETH/JPY,19600.0,10.0,196000.0,buy,11859887
1565932187,2019-08-16 05:09:47,ETH/JPY,19600.0,3.5956,70473.76000000001,buy,11859886
1565935442,2019-08-16 06:04:02,ETH/JPY,19325.0,0.245,4734.625,sell,11860008
1565935216,2019-08-16 06:00:16,ETH/JPY,19325.0,0.2226,4301.745,sell,11860007
1565935211,2019-08-16 06:00:11,ETH/JPY,19325.0,2.713,52428.725,sell,11860006
1565934879,2019-08-16 05:54:39,ETH/JPY,19330.0,0.3,5799.0,sell,11860004
1565934623,2019-08-16 05:50:23,ETH/JPY,19110.0,0.007,133.77,buy,11860000
1565934607,2019-08-16 05:50:07,ETH/JPY,19110.0,2.3737,45361.407,buy,11859999
1565934604,2019-08-16 05:50:04,ETH/JPY,19205.0,0.024,460.92,buy,11859995
1565934584,2019-08-16 05:49:44,ETH/JPY,19205.0,0.001,19.205000000000002,buy,11859993
1565934582,2019-08-16 05:49:42,ETH/JPY,19205.0,0.5626,10804.733,buy,11859992
1565934544,2019-08-16 05:49:04,ETH/JPY,19200.0,0.5235,10051.199999999999,sell,11859991
1565934543,2019-08-16 05:49:03,ETH/JPY,19200.0,3.1552,60579.84,buy,11859990
1565934521,2019-08-16 05:48:41,ETH/JPY,19205.0,0.5,9602.5,sell,11859987
1565934517,2019-08-16 05:48:37,ETH/JPY,19205.0,0.5,9602.5,sell,11859986
1565934514,2019-08-16 05:48:34,ETH/JPY,19205.0,0.1,1920.5,sell,11859985
1565934511,2019-08-16 05:48:31,ETH/JPY,19205.0,0.5,9602.5,sell,11859984
1565934509,2019-08-16 05:48:29,ETH/JPY,19205.0,0.1,1920.5,sell,11859983
1565934502,2019-08-16 05:48:22,ETH/JPY,19205.0,0.06,1152.3,buy,11859982
1565934474,2019-08-16 05:47:54,ETH/JPY,19225.0,0.1,1922.5,sell,11859981
1565934469,2019-08-16 05:47:49,ETH/JPY,19225.0,0.1,1922.5,sell,11859980
1565934468,2019-08-16 05:47:48,ETH/JPY,19225.0,0.5,9612.5,sell,11859979
1565934459,2019-08-16 05:47:39,ETH/JPY,19225.0,0.05,961.25,buy,11859978
1565934419,2019-08-16 05:46:59,ETH/JPY,19230.0,0.1,1923.0,buy,11859976
1565934377,2019-08-16 05:46:17,ETH/JPY,19250.0,1.0,19250.0,buy,11859975
1565934327,2019-08-16 05:45:27,ETH/JPY,19305.0,0.0055,106.1775,buy,11859973
1565934324,2019-08-16 05:45:24,ETH/JPY,19305.0,0.1774,3424.707,buy,11859972
1565934286,2019-08-16 05:44:46,ETH/JPY,19305.0,9.8171,189519.11549999999,buy,11859971
1565934268,2019-08-16 05:44:28,ETH/JPY,19305.0,5.0,96525.0,buy,11859969
1565934117,2019-08-16 05:41:57,ETH/JPY,19305.0,0.0125,241.3125,buy,11859966
1565934090,2019-08-16 05:41:30,ETH/JPY,19305.0,5.454,105289.47,buy,11859964
1565934023,2019-08-16 05:40:23,ETH/JPY,19355.0,15.7131,304127.0505,buy,11859961
1565934015,2019-08-16 05:40:15,ETH/JPY,19355.0,0.5257,10174.923499999999,buy,11859960
1565934008,2019-08-16 05:40:08,ETH/JPY,19355.0,1.9979,38669.3545,buy,11859957
1565934007,2019-08-16 05:40:07,ETH/JPY,19355.0,0.01,193.55,buy,11859956
1565933991,2019-08-16 05:39:51,ETH/JPY,19355.0,0.3514,6801.347,buy,11859953
1565933983,2019-08-16 05:39:43,ETH/JPY,19250.0,0.9516,18318.3,buy,11859951
1565933976,2019-08-16 05:39:36,ETH/JPY,19280.0,0.009,173.51999999999998,buy,11859946
1565933922,2019-08-16 05:38:42,ETH/JPY,19280.0,0.0772,1488.4160000000002,buy,11859945
1565933901,2019-08-16 05:38:21,ETH/JPY,19315.0,0.001,19.315,buy,11859940
1565933892,2019-08-16 05:38:12,ETH/JPY,19315.0,0.238,4596.969999999999,buy,11859937
1565937118,2019-08-16 06:31:58,ETH/JPY,19455.0,0.16,3112.8,buy,11860043
1565936846,2019-08-16 06:27:26,ETH/JPY,19455.0,0.133,2587.5150000000003,sell,11860041
1565936806,2019-08-16 06:26:46,ETH/JPY,19455.0,1.6921,32919.8055,sell,11860040
1565936773,2019-08-16 06:26:13,ETH/JPY,19440.0,1.629,31667.76,sell,11860039
1565936737,2019-08-16 06:25:37,ETH/JPY,19435.0,2.718,52824.33,sell,11860038
1565936722,2019-08-16 06:25:22,ETH/JPY,19400.0,1.5,29100.0,sell,11860037
1565936672,2019-08-16 06:24:32,ETH/JPY,19355.0,0.0543,1050.9765,sell,11860036
1565936663,2019-08-16 06:24:23,ETH/JPY,19345.0,1.6295,31522.677499999998,sell,11860034
1565936659,2019-08-16 06:24:19,ETH/JPY,19345.0,0.1073,2075.7185,sell,11860033
1565936654,2019-08-16 06:24:14,ETH/JPY,19345.0,0.5,9672.5,sell,11860032
1565936653,2019-08-16 06:24:13,ETH/JPY,19345.0,1.198,23175.309999999998,sell,11860031
1565936646,2019-08-16 06:24:06,ETH/JPY,19345.0,2.731,52831.195,sell,11860029
1565936632,2019-08-16 06:23:52,ETH/JPY,19345.0,1.0,19345.0,sell,11860026
1565936631,2019-08-16 06:23:51,ETH/JPY,19345.0,3.71,71769.95,sell,11860025
1565936627,2019-08-16 06:23:47,ETH/JPY,19345.0,0.0041,79.31450000000001,sell,11860024
1565936626,2019-08-16 06:23:46,ETH/JPY,19345.0,0.1605,3104.8725,sell,11860023
1565936610,2019-08-16 06:23:30,ETH/JPY,19345.0,0.2157,4172.7165,sell,11860022
1565936607,2019-08-16 06:23:27,ETH/JPY,19345.0,9.5313,184382.9985,sell,11860021
1565936577,2019-08-16 06:22:57,ETH/JPY,19325.0,0.1073,2073.5725,sell,11860017
1565936487,2019-08-16 06:21:27,ETH/JPY,19320.0,0.0649,1253.868,sell,11860016
1565936225,2019-08-16 06:17:05,ETH/JPY,19320.0,0.7251,14008.931999999999,sell,11860014
1565936182,2019-08-16 06:16:22,ETH/JPY,19320.0,0.01,193.20000000000002,sell,11860013
1565935724,2019-08-16 06:08:44,ETH/JPY,19325.0,0.0174,336.255,sell,11860009
1565939072,2019-08-16 07:04:32,ETH/JPY,19450.0,0.0745,1449.0249999999999,sell,11860074
1565938959,2019-08-16 07:02:39,ETH/JPY,19340.0,0.001,19.34,buy,11860072
1565938917,2019-08-16 07:01:57,ETH/JPY,19485.0,1.5388,29983.518,sell,11860065
1565937685,2019-08-16 06:41:25,ETH/JPY,19420.0,0.0279,541.818,buy,11860063
1565937464,2019-08-16 06:37:44,ETH/JPY,19455.0,0.4144,8062.152,buy,11860061
1565937459,2019-08-16 06:37:39,ETH/JPY,19455.0,0.1635,3180.8925,buy,11860060
1565937448,2019-08-16 06:37:28,ETH/JPY,19455.0,0.211,4105.005,buy,11860055
1565937441,2019-08-16 06:37:21,ETH/JPY,19455.0,0.6586,12813.063,buy,11860054
1565937429,2019-08-16 06:37:09,ETH/JPY,19455.0,0.2337,4546.6335,buy,11860053
1565940939,2019-08-16 07:35:39,ETH/JPY,19295.0,0.0088,169.79600000000002,buy,11860088
1565940418,2019-08-16 07:26:58,ETH/JPY,19390.0,0.05,969.5,buy,11860084
1565940406,2019-08-16 07:26:46,ETH/JPY,19415.0,0.5,9707.5,sell,11860083
1565940072,2019-08-16 07:21:12,ETH/JPY,19380.0,0.5,9690.0,buy,11860081
1565942430,2019-08-16 08:00:30,ETH/JPY,19300.0,0.0015,28.95,buy,11860093
1565941077,2019-08-16 07:37:57,ETH/JPY,19345.0,0.801,15495.345000000001,sell,11860089
1565944593,2019-08-16 08:36:33,ETH/JPY,19460.0,0.002,38.92,sell,11860178
1565944508,2019-08-16 08:35:08,ETH/JPY,19500.0,4.5509,88742.55,buy,11860177
1565944429,2019-08-16 08:33:49,ETH/JPY,19500.0,0.4491,8757.45,sell,11860176
1565944357,2019-08-16 08:32:37,ETH/JPY,19500.0,0.5,9750.0,sell,11860173
1565944354,2019-08-16 08:32:34,ETH/JPY,19500.0,0.3509,6842.55,sell,11860172
1565944351,2019-08-16 08:32:31,ETH/JPY,19490.0,0.1,1949.0,sell,11860170
1565944349,2019-08-16 08:32:29,ETH/JPY,19490.0,0.2629,5123.921,sell,11860169
1565944338,2019-08-16 08:32:18,ETH/JPY,19490.0,0.5,9745.0,sell,11860168
1565944337,2019-08-16 08:32:17,ETH/JPY,19485.0,1.0,19485.0,sell,11860166
1565944334,2019-08-16 08:32:14,ETH/JPY,19450.0,0.4,7780.0,sell,11860165
1565944266,2019-08-16 08:31:06,ETH/JPY,19375.0,0.3,5812.5,sell,11860164
1565944265,2019-08-16 08:31:05,ETH/JPY,19330.0,0.5,9665.0,sell,11860162
1565944263,2019-08-16 08:31:03,ETH/JPY,19330.0,0.172,3324.7599999999998,sell,11860160
1565944259,2019-08-16 08:30:59,ETH/JPY,19330.0,1.0,19330.0,sell,11860159
1565944255,2019-08-16 08:30:55,ETH/JPY,19295.0,0.103,1987.385,buy,11860158
1565944198,2019-08-16 08:29:58,ETH/JPY,19450.0,0.6451,12547.195,buy,11860155
1565944191,2019-08-16 08:29:51,ETH/JPY,19450.0,0.08,1556.0,buy,11860154
1565944186,2019-08-16 08:29:46,ETH/JPY,19450.0,2.0079,39053.655,buy,11860153
1565944165,2019-08-16 08:29:25,ETH/JPY,19490.0,0.656,12785.44,sell,11860151
1565944156,2019-08-16 08:29:16,ETH/JPY,19490.0,0.8,15592.0,sell,11860150
1565944154,2019-08-16 08:29:14,ETH/JPY,19490.0,1.0,19490.0,sell,11860149
1565944149,2019-08-16 08:29:09,ETH/JPY,19460.0,0.5,9730.0,sell,11860147
1565944144,2019-08-16 08:29:04,ETH/JPY,19450.0,0.2186,4251.7699999999995,sell,11860144
1565944134,2019-08-16 08:28:54,ETH/JPY,19375.0,0.5,9687.5,sell,11860139
1565944133,2019-08-16 08:28:53,ETH/JPY,19285.0,0.577,11127.445,sell,11860138
1565944132,2019-08-16 08:28:52,ETH/JPY,19285.0,0.783,15100.155,sell,11860137
1565944131,2019-08-16 08:28:51,ETH/JPY,19285.0,1.64,31627.399999999998,sell,11860136
1565944120,2019-08-16 08:28:40,ETH/JPY,19190.0,0.0013,24.947,sell,11860135
1565944118,2019-08-16 08:28:38,ETH/JPY,19190.0,0.0789,1514.091,sell,11860134
1565944112,2019-08-16 08:28:32,ETH/JPY,19190.0,0.1073,2059.087,sell,11860133
1565944099,2019-08-16 08:28:19,ETH/JPY,19175.0,0.09,1725.75,buy,11860132
1565944097,2019-08-16 08:28:17,ETH/JPY,19175.0,4.0,76700.0,sell,11860131
1565944065,2019-08-16 08:27:45,ETH/JPY,19110.0,0.34,6497.400000000001,buy,11860130
1565944060,2019-08-16 08:27:40,ETH/JPY,19110.0,2.768,52896.479999999996,buy,11860129
1565944052,2019-08-16 08:27:32,ETH/JPY,19110.0,0.5,9555.0,buy,11860128
1565944048,2019-08-16 08:27:28,ETH/JPY,19110.0,0.71,13568.099999999999,buy,11860127
1565944045,2019-08-16 08:27:25,ETH/JPY,19110.0,0.5,9555.0,buy,11860126
1565944043,2019-08-16 08:27:23,ETH/JPY,19110.0,2.77,52934.7,buy,11860124
1565944029,2019-08-16 08:27:09,ETH/JPY,19110.0,0.5,9555.0,buy,11860123
1565944028,2019-08-16 08:27:08,ETH/JPY,19110.0,0.1076,2056.236,buy,11860122
1565944026,2019-08-16 08:27:06,ETH/JPY,19110.0,1.348,25760.280000000002,buy,11860121
1565944010,2019-08-16 08:26:50,ETH/JPY,19200.0,0.0125,240.0,buy,11860115
1565943981,2019-08-16 08:26:21,ETH/JPY,19120.0,0.04,764.8000000000001,buy,11860114
1565943977,2019-08-16 08:26:17,ETH/JPY,19120.0,3.3666,64369.392,buy,11860112
1565943971,2019-08-16 08:26:11,ETH/JPY,19205.0,0.1,1920.5,buy,11860106
1565943969,2019-08-16 08:26:09,ETH/JPY,19200.0,3.0,57600.0,buy,11860105
1565943966,2019-08-16 08:26:06,ETH/JPY,19255.0,3.0,57765.0,buy,11860102
1565943957,2019-08-16 08:25:57,ETH/JPY,19300.0,3.7071,71547.03,buy,11860101
1565943500,2019-08-16 08:18:20,ETH/JPY,19330.0,0.1553,3001.949,sell,11860099
1565946249,2019-08-16 09:04:09,ETH/JPY,19615.0,0.5,9807.5,sell,11860220
1565946179,2019-08-16 09:02:59,ETH/JPY,19600.0,0.1455,2851.7999999999997,buy,11860214
1565946160,2019-08-16 09:02:40,ETH/JPY,19600.0,4.8012,94103.51999999999,buy,11860213
1565946103,2019-08-16 09:01:43,ETH/JPY,19600.0,0.14,2744.0000000000005,buy,11860210
1565945895,2019-08-16 08:58:15,ETH/JPY,19600.0,0.1057,2071.7200000000003,buy,11860203
1565945881,2019-08-16 08:58:01,ETH/JPY,19600.0,0.476,9329.6,buy,11860202
1565945866,2019-08-16 08:57:46,ETH/JPY,19600.0,0.2167,4247.32,buy,11860201
1565945861,2019-08-16 08:57:41,ETH/JPY,19600.0,0.8618,16891.28,buy,11860200
1565945856,2019-08-16 08:57:36,ETH/JPY,19600.0,1.766,34613.6,buy,11860199
1565945852,2019-08-16 08:57:32,ETH/JPY,19600.0,0.1057,2071.7200000000003,buy,11860198
1565945842,2019-08-16 08:57:22,ETH/JPY,19600.0,0.3327,6520.92,buy,11860197
1565945825,2019-08-16 08:57:05,ETH/JPY,19600.0,3.4591,67798.36,sell,11860196
1565945266,2019-08-16 08:47:46,ETH/JPY,19655.0,0.0085,167.06750000000002,sell,11860186
1565945228,2019-08-16 08:47:08,ETH/JPY,19720.0,56.7128,1118376.416,sell,11860185
1565945187,2019-08-16 08:46:27,ETH/JPY,19635.0,4.0,78540.0,sell,11860181
1565944983,2019-08-16 08:43:03,ETH/JPY,19455.0,0.257,4999.935,sell,11860179
1565947847,2019-08-16 09:30:47,ETH/JPY,19700.0,0.5,9850.0,sell,11860226
1565949699,2019-08-16 10:01:39,ETH/JPY,19600.0,0.0034,66.64,buy,11860257
1565949642,2019-08-16 10:00:42,ETH/JPY,19600.0,0.1087,2130.52,buy,11860256
1565949627,2019-08-16 10:00:27,ETH/JPY,19600.0,0.4,7840.0,buy,11860255
1565949054,2019-08-16 09:50:54,ETH/JPY,19575.0,0.0011,21.532500000000002,sell,11860252
1565948963,2019-08-16 09:49:23,ETH/JPY,19600.0,0.5,9800.0,buy,11860250
1565948951,2019-08-16 09:49:11,ETH/JPY,19605.0,2.3301,45681.610499999995,buy,11860245
1565948944,2019-08-16 09:49:04,ETH/JPY,19605.0,0.226,4430.7300000000005,buy,11860244
1565948935,2019-08-16 09:48:55,ETH/JPY,19605.0,0.3718,7289.139,buy,11860243
1565948835,2019-08-16 09:47:15,ETH/JPY,19700.0,0.0031,61.07,buy,11860242
1565948638,2019-08-16 09:43:58,ETH/JPY,19700.0,0.0969,1908.93,buy,11860240
1565948505,2019-08-16 09:41:45,ETH/JPY,19700.0,0.0074,145.78,buy,11860237
1565948429,2019-08-16 09:40:29,ETH/JPY,19700.0,0.1057,2082.29,buy,11860235
1565948416,2019-08-16 09:40:16,ETH/JPY,19700.0,0.1183,2330.51,buy,11860234
1565948413,2019-08-16 09:40:13,ETH/JPY,19700.0,0.1019,2007.43,buy,11860233
1565948401,2019-08-16 09:40:01,ETH/JPY,19710.0,0.1208,2380.9680000000003,buy,11860231
1565948394,2019-08-16 09:39:54,ETH/JPY,19710.0,0.2124,4186.404,buy,11860230
1565948383,2019-08-16 09:39:43,ETH/JPY,19710.0,0.161,3173.31,buy,11860229
1565948376,2019-08-16 09:39:36,ETH/JPY,19720.0,0.104,2050.88,buy,11860227
1565951558,2019-08-16 10:32:38,ETH/JPY,19690.0,0.001,19.69,sell,11860288
1565951510,2019-08-16 10:31:50,ETH/JPY,19680.0,0.5,9840.0,sell,11860286
1565951208,2019-08-16 10:26:48,ETH/JPY,19600.0,30.6122,599999.12,sell,11860284
1565951036,2019-08-16 10:23:56,ETH/JPY,19595.0,0.1062,2080.989,buy,11860283
1565951028,2019-08-16 10:23:48,ETH/JPY,19595.0,3.3915,66456.4425,buy,11860282
1565951026,2019-08-16 10:23:46,ETH/JPY,19595.0,3.3198,65051.481,buy,11860280
1565951024,2019-08-16 10:23:44,ETH/JPY,19595.0,0.2153,4218.8035,buy,11860279
1565951021,2019-08-16 10:23:41,ETH/JPY,19595.0,0.0903,1769.4285000000002,buy,11860278
1565951018,2019-08-16 10:23:38,ETH/JPY,19595.0,0.2366,4636.177,buy,11860277
1565951015,2019-08-16 10:23:35,ETH/JPY,19595.0,0.1115,2184.8425,buy,11860276
1565950998,2019-08-16 10:23:18,ETH/JPY,19600.0,0.153,2998.7999999999997,sell,11860275
1565950823,2019-08-16 10:20:23,ETH/JPY,19600.0,12.8429,251720.84,sell,11860273
1565950759,2019-08-16 10:19:19,ETH/JPY,19570.0,0.1062,2078.334,buy,11860270
1565950756,2019-08-16 10:19:16,ETH/JPY,19570.0,0.6557,12832.048999999999,buy,11860269
1565950753,2019-08-16 10:19:13,ETH/JPY,19570.0,0.2182,4270.174,buy,11860268
1565950747,2019-08-16 10:19:07,ETH/JPY,19570.0,0.3395,6644.015,buy,11860267
1565950742,2019-08-16 10:19:02,ETH/JPY,19570.0,0.1522,2978.554,buy,11860266
1565952955,2019-08-16 10:55:55,ETH/JPY,19600.0,0.001,19.6,buy,11860300
1565952919,2019-08-16 10:55:19,ETH/JPY,19600.0,0.377,7389.2,buy,11860298
1565952562,2019-08-16 10:49:22,ETH/JPY,19600.0,0.0955,1871.8,buy,11860294
1565952556,2019-08-16 10:49:16,ETH/JPY,19600.0,0.106,2077.6,buy,11860293
1565952542,2019-08-16 10:49:02,ETH/JPY,19600.0,0.3183,6238.68,buy,11860292
1565952532,2019-08-16 10:48:52,ETH/JPY,19600.0,0.0795,1558.2,buy,11860291
1565955387,2019-08-16 11:36:27,ETH/JPY,19350.0,0.0969,1875.015,buy,11860339
1565955273,2019-08-16 11:34:33,ETH/JPY,19360.0,0.097,1877.92,buy,11860337
1565955166,2019-08-16 11:32:46,ETH/JPY,19500.0,0.0574,1119.3,buy,11860333
1565955165,2019-08-16 11:32:45,ETH/JPY,19500.0,3.0,58500.0,buy,11860331
1565955162,2019-08-16 11:32:42,ETH/JPY,19500.0,0.2,3900.0,buy,11860330
1565955160,2019-08-16 11:32:40,ETH/JPY,19500.0,39.2117,764628.15,sell,11860329
1565954887,2019-08-16 11:28:07,ETH/JPY,19375.0,4.0,77500.0,buy,11860326
1565954617,2019-08-16 11:23:37,ETH/JPY,19400.0,0.0069,133.85999999999999,sell,11860324
1565954390,2019-08-16 11:19:50,ETH/JPY,19400.0,0.447,8671.8,sell,11860323
1565954376,2019-08-16 11:19:36,ETH/JPY,19400.0,0.5,9700.0,sell,11860322
1565954375,2019-08-16 11:19:35,ETH/JPY,19400.0,0.1605,3113.7000000000003,sell,11860321
1565954362,2019-08-16 11:19:22,ETH/JPY,19400.0,5.467,106059.79999999999,sell,11860320
