unix,date,symbol,price,amount,dollar_amount,type,trans_id
1565474558,2019-08-10 22:02:38,ETH/BTC,0.01824203,0.45491300,0.00829853659339,buy,95458671
1565473934,2019-08-10 21:52:14,ETH/BTC,0.01824205,4.48920532,0.08189230790770599,buy,95458547
1565473524,2019-08-10 21:45:24,ETH/BTC,0.01824205,0.15339588,0.002798255312754,buy,95458409
1565473327,2019-08-10 21:42:07,ETH/BTC,0.01823993,0.50000000,0.009119965,sell,95458373
1565472993,2019-08-10 21:36:33,ETH/BTC,0.01821997,0.15312403,0.0027899152328790997,buy,95458312
1565476527,2019-08-10 22:35:27,ETH/BTC,0.01823000,0.65358689,0.0119148890047,sell,95459369
1565476464,2019-08-10 22:34:24,ETH/BTC,0.01824205,19.15382840,0.34940509536421993,buy,95459350
1565476409,2019-08-10 22:33:29,ETH/BTC,0.01824205,1.35696628,0.024753846728074,buy,95459344
1565476306,2019-08-10 22:31:46,ETH/BTC,0.01824203,0.96079477,0.0175268470181831,buy,95459287
1565475572,2019-08-10 22:19:32,ETH/BTC,0.01821146,1.61111100,0.029340683532059996,sell,95458998
1565475532,2019-08-10 22:18:52,ETH/BTC,0.01821136,1.27777000,0.0232699294672,sell,95458939
1565478199,2019-08-10 23:03:19,ETH/BTC,0.01825000,5.50000000,0.10037499999999999,sell,95459817
1565478177,2019-08-10 23:02:57,ETH/BTC,0.01827391,0.10627172,0.0019419998468252,buy,95459807
1565478175,2019-08-10 23:02:55,ETH/BTC,0.01827389,0.90992052,0.0166277874912228,sell,95459806
1565476884,2019-08-10 22:41:24,ETH/BTC,0.01826999,0.76633375,0.014000909949162501,buy,95459452
1565476758,2019-08-10 22:39:18,ETH/BTC,0.01825695,1.37564232,0.025115033054124002,buy,95459430
1565476748,2019-08-10 22:39:08,ETH/BTC,0.01826001,0.29938088,0.005466697862608801,sell,95459422
1565476602,2019-08-10 22:36:42,ETH/BTC,0.01826000,0.54532100,0.009957561459999998,sell,95459389
1565480176,2019-08-10 23:36:16,ETH/BTC,0.01825000,5.80000000,0.10584999999999999,sell,95460256
1565480159,2019-08-10 23:35:59,ETH/BTC,0.01825001,0.50934976,0.0092956382134976,sell,95460249
1565480018,2019-08-10 23:33:38,ETH/BTC,0.01826771,0.50328079,0.0091937875202909,buy,95460217
1565479810,2019-08-10 23:30:10,ETH/BTC,0.01823000,1.60530000,0.029264619,sell,95460179
1565480769,2019-08-10 23:46:09,ETH/BTC,0.01826205,0.14187892,0.0025909999309859997,buy,95460332
1565483848,2019-08-11 00:37:28,ETH/BTC,0.01850960,1.71154000,0.031679920784000004,sell,95462031
1565483733,2019-08-11 00:35:33,ETH/BTC,0.01853189,0.75949082,0.014074800332249799,sell,95461942
1565483730,2019-08-11 00:35:30,ETH/BTC,0.01853188,0.99750000,0.0184855503,sell,95461937
1565483719,2019-08-11 00:35:19,ETH/BTC,0.01854586,0.99750000,0.018499495350000002,sell,95461900
1565483715,2019-08-11 00:35:15,ETH/BTC,0.01854589,0.99750000,0.018499525275,sell,95461893
1565483704,2019-08-11 00:35:04,ETH/BTC,0.01856376,0.99750000,0.0185173506,sell,95461856
1565483694,2019-08-11 00:34:54,ETH/BTC,0.01859216,0.99750000,0.0185456796,sell,95461841
1565483682,2019-08-11 00:34:42,ETH/BTC,0.01859327,0.99750000,0.018546786824999998,sell,95461832
1565483680,2019-08-11 00:34:40,ETH/BTC,0.01859323,0.96806000,0.017999362233799998,sell,95461829
1565483672,2019-08-11 00:34:32,ETH/BTC,0.01861954,0.99750000,0.018572991150000003,sell,95461828
1565483668,2019-08-11 00:34:28,ETH/BTC,0.01861954,0.99750000,0.018572991150000003,sell,95461826
1565483665,2019-08-11 00:34:25,ETH/BTC,0.01861954,0.99750000,0.018572991150000003,sell,95461825
1565483661,2019-08-11 00:34:21,ETH/BTC,0.01861954,0.99750000,0.018572991150000003,sell,95461823
1565483658,2019-08-11 00:34:18,ETH/BTC,0.01861954,0.99750000,0.018572991150000003,sell,95461822
1565483651,2019-08-11 00:34:11,ETH/BTC,0.01860278,30.51418960,0.567648756007088,sell,95461820
1565483647,2019-08-11 00:34:07,ETH/BTC,0.01861795,0.62107504,0.011563144040968,sell,95461815
1565483643,2019-08-11 00:34:03,ETH/BTC,0.01861795,0.99750000,0.018571405125000003,sell,95461812
1565483637,2019-08-11 00:33:57,ETH/BTC,0.01861795,1.92714884,0.035879560745678,sell,95461808
1565483636,2019-08-11 00:33:56,ETH/BTC,0.01861795,0.45677612,0.008504234963354,sell,95461807
1565483632,2019-08-11 00:33:52,ETH/BTC,0.01861796,0.99750000,0.0185714151,sell,95461796
1565483629,2019-08-11 00:33:49,ETH/BTC,0.01861795,0.99750000,0.018571405125000003,sell,95461794
1565483625,2019-08-11 00:33:45,ETH/BTC,0.01858000,0.99750000,0.01853355,sell,95461783
1565483621,2019-08-11 00:33:41,ETH/BTC,0.01858000,0.99750000,0.01853355,sell,95461771
1565483614,2019-08-11 00:33:34,ETH/BTC,0.01858000,0.06472222,0.0012025388476,sell,95461728
1565483523,2019-08-11 00:32:03,ETH/BTC,0.01856786,0.05517935,0.0010245624456909999,sell,95461618
1565483516,2019-08-11 00:31:56,ETH/BTC,0.01856785,0.10805900,0.00200642330315,sell,95461611
1565483505,2019-08-11 00:31:45,ETH/BTC,0.01858798,1.20000000,0.022305576,buy,95461606
1565483495,2019-08-11 00:31:35,ETH/BTC,0.01855001,0.24119500,0.004474169661949999,sell,95461598
1565483458,2019-08-11 00:30:58,ETH/BTC,0.01854207,0.06073773,0.0011262032413011,sell,95461585
1565483441,2019-08-11 00:30:41,ETH/BTC,0.01853357,1.28282602,0.023775345839491396,sell,95461569
1565483440,2019-08-11 00:30:40,ETH/BTC,0.01853358,1.65404661,0.0306554051701638,buy,95461568
1565483426,2019-08-11 00:30:26,ETH/BTC,0.01854378,0.00000187,3.46768686e-08,sell,95461557
1565483424,2019-08-11 00:30:24,ETH/BTC,0.01854379,0.06073773,0.0011263077101967,sell,95461553
1565483422,2019-08-11 00:30:22,ETH/BTC,0.01854379,0.06073773,0.0011263077101967,sell,95461552
1565483419,2019-08-11 00:30:19,ETH/BTC,0.01852417,0.06073773,0.0011251160359340999,sell,95461547
1565483413,2019-08-11 00:30:13,ETH/BTC,0.01851332,1.64545078,0.0304627568343896,sell,95461539
1565483408,2019-08-11 00:30:08,ETH/BTC,0.01855990,2.47000000,0.045842953000000006,buy,95461531
1565483407,2019-08-11 00:30:07,ETH/BTC,0.01854400,14.98500000,0.27788184,sell,95461526
1565483406,2019-08-11 00:30:06,ETH/BTC,0.01853684,1.66320490,0.030830563118515997,buy,95461520
1565483361,2019-08-11 00:29:21,ETH/BTC,0.01846781,0.07243678,0.0013377486900518001,sell,95461505
1565483355,2019-08-11 00:29:15,ETH/BTC,0.01845268,0.09648653,0.0017804350624003999,sell,95461503
1565483349,2019-08-11 00:29:09,ETH/BTC,0.01846227,0.12790325,0.0023613843353775,sell,95461497
1565483348,2019-08-11 00:29:08,ETH/BTC,0.01847655,0.72322000,0.013362610491,sell,95461496
1565483343,2019-08-11 00:29:03,ETH/BTC,0.01846000,0.17020933,0.0031420642318,sell,95461490
1565483342,2019-08-11 00:29:02,ETH/BTC,0.01847005,0.29911931,0.0055247486116655,buy,95461489
1565483336,2019-08-11 00:28:56,ETH/BTC,0.01845004,0.22615952,0.0041726521903808,sell,95461486
1565483330,2019-08-11 00:28:50,ETH/BTC,0.01845184,0.93999999,0.0173447294154816,buy,95461476
1565483329,2019-08-11 00:28:49,ETH/BTC,0.01845183,0.03720239,0.0006864521758737,buy,95461471
1565483321,2019-08-11 00:28:41,ETH/BTC,0.01841149,1.31736000,0.0242545604664,sell,95461438
1565483319,2019-08-11 00:28:39,ETH/BTC,0.01846888,0.17200000,0.0031766473599999998,buy,95461417
1565483318,2019-08-11 00:28:38,ETH/BTC,0.01847273,1.62300000,0.02998124079,sell,95461408
1565483317,2019-08-11 00:28:37,ETH/BTC,0.01848112,0.10820773,0.0019998000430576,buy,95461391
1565483316,2019-08-11 00:28:36,ETH/BTC,0.01848508,4.10667390,0.075912195575412,sell,95461374
1565483311,2019-08-11 00:28:31,ETH/BTC,0.01852114,0.39766948,0.0073652921128072,sell,95461325
1565483309,2019-08-11 00:28:29,ETH/BTC,0.01852501,14.32572813,0.2653842568655313,buy,95461303
1565483308,2019-08-11 00:28:28,ETH/BTC,0.01851429,14.32572813,0.2652306850599777,buy,95461298
1565483306,2019-08-11 00:28:26,ETH/BTC,0.01850000,5.00000000,0.0925,buy,95461263
1565483305,2019-08-11 00:28:25,ETH/BTC,0.01843453,0.53063468,0.0097820009275004,sell,95461222
1565483304,2019-08-11 00:28:24,ETH/BTC,0.01846878,5.00000000,0.0923439,buy,95461209
1565483303,2019-08-11 00:28:23,ETH/BTC,0.01845000,9.00000000,0.16605,buy,95461206
1565483297,2019-08-11 00:28:17,ETH/BTC,0.01841586,1.66759298,0.030710158856662798,buy,95461184
1565483140,2019-08-11 00:25:40,ETH/BTC,0.01834029,0.48444800,0.008884916809919999,sell,95461139
1565483132,2019-08-11 00:25:32,ETH/BTC,0.01834029,0.05449258,0.0009994097200481998,sell,95461131
1565483131,2019-08-11 00:25:31,ETH/BTC,0.01834030,1.66756451,0.030583633382753002,sell,95461130
1565483105,2019-08-11 00:25:05,ETH/BTC,0.01837221,0.27450000,0.005043171645,buy,95461083
1565482975,2019-08-11 00:22:55,ETH/BTC,0.01835819,2.07211377,0.0380402582912763,buy,95461004
1565482970,2019-08-11 00:22:50,ETH/BTC,0.01834022,0.96894400,0.017770646127680003,sell,95461002
1565482936,2019-08-11 00:22:16,ETH/BTC,0.01834612,0.70588189,0.0129501938597668,sell,95460980
1565482930,2019-08-11 00:22:10,ETH/BTC,0.01835000,0.51168822,0.009389478837000002,sell,95460973
1565482924,2019-08-11 00:22:04,ETH/BTC,0.01835001,1.24650628,0.0228734027030628,sell,95460966
1565482918,2019-08-11 00:21:58,ETH/BTC,0.01835819,1.67734856,0.0307930835607064,sell,95460960
1565482913,2019-08-11 00:21:53,ETH/BTC,0.01834626,5.32200000,0.09763879572,buy,95460938
1565482912,2019-08-11 00:21:52,ETH/BTC,0.01832915,1.67800000,0.030756313699999996,buy,95460932
1565482641,2019-08-11 00:17:21,ETH/BTC,0.01825624,1.46550724,0.0267546518951776,sell,95460821
1565485476,2019-08-11 01:04:36,ETH/BTC,0.01845000,0.10000000,0.0018450000000000003,buy,95462515
1565485448,2019-08-11 01:04:08,ETH/BTC,0.01844964,5.00000000,0.0922482,buy,95462510
1565485359,2019-08-11 01:02:39,ETH/BTC,0.01846177,1.65060004,0.0304729983004708,buy,95462491
1565485079,2019-08-11 00:57:59,ETH/BTC,0.01843682,5.00000000,0.09218409999999999,buy,95462429
1565484971,2019-08-11 00:56:11,ETH/BTC,0.01843171,5.00000000,0.09215855,buy,95462403
1565484967,2019-08-11 00:56:07,ETH/BTC,0.01842984,5.00000000,0.0921492,buy,95462401
1565484964,2019-08-11 00:56:04,ETH/BTC,0.01842813,5.00000000,0.09214065,buy,95462400
1565484960,2019-08-11 00:56:00,ETH/BTC,0.01842747,5.00000000,0.09213735,buy,95462397
1565484957,2019-08-11 00:55:57,ETH/BTC,0.01842662,5.00000000,0.09213310000000001,buy,95462395
1565484953,2019-08-11 00:55:53,ETH/BTC,0.01843135,5.00000000,0.09215675,buy,95462393
1565484664,2019-08-11 00:51:04,ETH/BTC,0.01841000,32.00000000,0.58912,sell,95462334
1565484615,2019-08-11 00:50:15,ETH/BTC,0.01843891,0.97609891,0.0179981999525881,buy,95462287
1565487404,2019-08-11 01:36:44,ETH/BTC,0.01854616,0.00000549,1.0181841839999999e-07,sell,95464034
1565487400,2019-08-11 01:36:40,ETH/BTC,0.01854617,53.85483903,0.9988009999730152,buy,95464029
1565487395,2019-08-11 01:36:35,ETH/BTC,0.01854614,0.00000022,4.0801508e-09,sell,95464028
1565487392,2019-08-11 01:36:32,ETH/BTC,0.01847749,4.11608592,0.07605493642594079,sell,95464023
1565487391,2019-08-11 01:36:31,ETH/BTC,0.01853434,3.03500000,0.0562517219,sell,95464019
1565487390,2019-08-11 01:36:30,ETH/BTC,0.01853434,3.05752090,0.056669131917706,buy,95464013
1565487384,2019-08-11 01:36:24,ETH/BTC,0.01854622,80.18174646,1.487068309831381,buy,95464005
1565487382,2019-08-11 01:36:22,ETH/BTC,0.01849232,5.00000000,0.0924616,buy,95464002
1565487365,2019-08-11 01:36:05,ETH/BTC,0.01847338,248.49000000,4.590450196200001,sell,95464001
1565487345,2019-08-11 01:35:45,ETH/BTC,0.01847341,91.25541046,1.6857986121458683,sell,95463997
1565487326,2019-08-11 01:35:26,ETH/BTC,0.01847341,1.62439186,0.0300080568304426,sell,95463993
1565487325,2019-08-11 01:35:25,ETH/BTC,0.01847343,6.26845522,0.11579986871480459,sell,95463989
1565487322,2019-08-11 01:35:22,ETH/BTC,0.01847343,1.62509651,0.0300211066207293,sell,95463987
1565487320,2019-08-11 01:35:20,ETH/BTC,0.01847341,1.62351191,0.029991801153313097,sell,95463984
1565487319,2019-08-11 01:35:19,ETH/BTC,0.01854756,7.97868830,0.14798519996554801,sell,95463980
1565487318,2019-08-11 01:35:18,ETH/BTC,0.01865430,9.00000000,0.1678887,sell,95463977
1565487317,2019-08-11 01:35:17,ETH/BTC,0.01853717,7.98316032,0.14798519998909437,sell,95463962
1565487316,2019-08-11 01:35:16,ETH/BTC,0.01853717,4.09987069,0.0759999999585473,buy,95463957
1565487314,2019-08-11 01:35:14,ETH/BTC,0.01854643,34.50792955,0.6399988998440065,sell,95463956
1565487313,2019-08-11 01:35:13,ETH/BTC,0.01853718,3.10249470,0.057511502702946,sell,95463949
1565487312,2019-08-11 01:35:12,ETH/BTC,0.01853718,4.09986848,0.0759999999900864,buy,95463941
1565487311,2019-08-11 01:35:11,ETH/BTC,0.01854291,1.17991296,0.0218790198251136,buy,95463935
1565487310,2019-08-11 01:35:10,ETH/BTC,0.01853928,4.09945051,0.0760008608510328,sell,95463928
1565487309,2019-08-11 01:35:09,ETH/BTC,0.01853928,1.94162880,0.035996399979264,sell,95463920
1565487306,2019-08-11 01:35:06,ETH/BTC,0.01854222,27.92137241,0.5177242299281503,buy,95463909
1565487305,2019-08-11 01:35:05,ETH/BTC,0.01854154,3.62300000,0.06717599942,sell,95463903
1565487304,2019-08-11 01:35:04,ETH/BTC,0.01854154,3.24790000,0.060221067765999996,sell,95463896
1565487303,2019-08-11 01:35:03,ETH/BTC,0.01847343,0.22596620,0.004174370778066,sell,95463892
1565487299,2019-08-11 01:34:59,ETH/BTC,0.01847343,1.58600000,0.02929885998,sell,95463891
1565487298,2019-08-11 01:34:58,ETH/BTC,0.01847343,1.62439186,0.0300080893182798,sell,95463890
1565487297,2019-08-11 01:34:57,ETH/BTC,0.01853501,5.71833519,0.1059893999300019,sell,95463884
1565487296,2019-08-11 01:34:56,ETH/BTC,0.01853501,9.64906267,0.1788454730790767,buy,95463880
1565487291,2019-08-11 01:34:51,ETH/BTC,0.01853567,31.75090625,0.5885243204509375,sell,95463876
1565487290,2019-08-11 01:34:50,ETH/BTC,0.01853567,12.86393039,0.23844156861201132,buy,95463874
1565487288,2019-08-11 01:34:48,ETH/BTC,0.01853568,53.88531739,0.9988009998394751,buy,95463873
1565487285,2019-08-11 01:34:45,ETH/BTC,0.01853569,53.88528832,0.9988009998601408,buy,95463872
1565487282,2019-08-11 01:34:42,ETH/BTC,0.01853550,8.75331061,0.162246988811655,sell,95463867
1565487279,2019-08-11 01:34:39,ETH/BTC,0.01847343,1.62439100,0.030008073431129996,sell,95463861
1565487278,2019-08-11 01:34:38,ETH/BTC,0.01847343,16.83980400,0.31108894040772,sell,95463853
1565487276,2019-08-11 01:34:36,ETH/BTC,0.01847343,1.62500840,0.030019478926811997,sell,95463852
1565487275,2019-08-11 01:34:35,ETH/BTC,0.01852501,32.45339718,0.6011995072934719,sell,95463851
1565487274,2019-08-11 01:34:34,ETH/BTC,0.01847343,1.27840509,0.023616526941758698,sell,95463847
1565487273,2019-08-11 01:34:33,ETH/BTC,0.01852501,12.73826033,0.2359763999958533,sell,95463845
1565487272,2019-08-11 01:34:32,ETH/BTC,0.01852501,18.53632846,0.3433856700847846,sell,95463842
1565487271,2019-08-11 01:34:31,ETH/BTC,0.01851429,8.08886919,0.1497596699557251,buy,95463839
1565487270,2019-08-11 01:34:30,ETH/BTC,0.01851422,4.10800000,0.07605641576,sell,95463837
1565487269,2019-08-11 01:34:29,ETH/BTC,0.01851422,14.54900000,0.26936338678,sell,95463833
1565487268,2019-08-11 01:34:28,ETH/BTC,0.01847343,1.73950472,0.0321346186795896,sell,95463831
1565487267,2019-08-11 01:34:27,ETH/BTC,0.01853572,5.63700088,0.1044858699514336,buy,95463829
1565487266,2019-08-11 01:34:26,ETH/BTC,0.01851427,5.72949016,0.1060773277845832,sell,95463826
1565487265,2019-08-11 01:34:25,ETH/BTC,0.01850355,14.36700000,0.26584050285000005,buy,95463825
1565487264,2019-08-11 01:34:24,ETH/BTC,0.01854291,0.46560343,0.008633642498181299,sell,95463824
1565487263,2019-08-11 01:34:23,ETH/BTC,0.01850356,13.47500000,0.24933547099999998,sell,95463818
1565487262,2019-08-11 01:34:22,ETH/BTC,0.01850356,4.76500000,0.0881694634,buy,95463816
1565487261,2019-08-11 01:34:21,ETH/BTC,0.01850356,10.15900000,0.18797766604,sell,95463813
1565487260,2019-08-11 01:34:20,ETH/BTC,0.01850356,13.97100000,0.25851323676,sell,95463812
1565487258,2019-08-11 01:34:18,ETH/BTC,0.01847341,48.99864978,0.9051721468323498,sell,95463809
1565487256,2019-08-11 01:34:16,ETH/BTC,0.01850356,15.75400000,0.29150508424,buy,95463803
1565487254,2019-08-11 01:34:14,ETH/BTC,0.01850357,15.04490753,0.2783844996248821,sell,95463801
1565487253,2019-08-11 01:34:13,ETH/BTC,0.01850357,8.55742909,0.1583429881868513,buy,95463797
1565487252,2019-08-11 01:34:12,ETH/BTC,0.01850357,0.43261165,0.008004859948590501,buy,95463794
1565487251,2019-08-11 01:34:11,ETH/BTC,0.01849285,16.51400000,0.3053909249,sell,95463793
1565487250,2019-08-11 01:34:10,ETH/BTC,0.01849285,15.58625509,0.2882342774411065,buy,95463790
1565487248,2019-08-11 01:34:08,ETH/BTC,0.01847342,5.00000000,0.09236710000000001,buy,95463789
1565487247,2019-08-11 01:34:07,ETH/BTC,0.01849286,23.46617019,0.4339566000598434,sell,95463787
1565487246,2019-08-11 01:34:06,ETH/BTC,0.01850357,5.40995926,0.1001035598645582,sell,95463782
1565487245,2019-08-11 01:34:05,ETH/BTC,0.01849285,3.70600000,0.0685345021,sell,95463780
1565487244,2019-08-11 01:34:04,ETH/BTC,0.01849285,3.54101965,0.0654835452345025,buy,95463777
1565487242,2019-08-11 01:34:02,ETH/BTC,0.01847341,0.10800000,0.00199512828,sell,95463775
1565487241,2019-08-11 01:34:01,ETH/BTC,0.01847342,5.00000000,0.09236710000000001,buy,95463771
1565487239,2019-08-11 01:33:59,ETH/BTC,0.01847341,15.07700000,0.27852360257,sell,95463768
1565487238,2019-08-11 01:33:58,ETH/BTC,0.01853797,10.65945617,0.19760467869577492,sell,95463766
1565487235,2019-08-11 01:33:55,ETH/BTC,0.01853799,39.03992492,0.7237217377677108,sell,95463761
1565487233,2019-08-11 01:33:53,ETH/BTC,0.01853801,33.81581790,0.626877970388379,sell,95463758
1565487232,2019-08-11 01:33:52,ETH/BTC,0.01853801,16.34900000,0.30307792549,sell,95463757
1565487229,2019-08-11 01:33:49,ETH/BTC,0.01847347,1.62351191,0.029991898564027696,sell,95463755
1565487228,2019-08-11 01:33:48,ETH/BTC,0.01854154,5.47650941,0.1015429182858914,buy,95463752
1565487227,2019-08-11 01:33:47,ETH/BTC,0.01847343,1.62351191,0.029991833623551296,sell,95463748
1565487226,2019-08-11 01:33:46,ETH/BTC,0.01847341,9.64059609,0.1780946842149669,sell,95463747
1565487225,2019-08-11 01:33:45,ETH/BTC,0.01854159,35.76565049,0.6631520274688791,sell,95463740
1565487222,2019-08-11 01:33:42,ETH/BTC,0.01854291,49.76570560,0.9228010000272959,sell,95463729
1565487221,2019-08-11 01:33:41,ETH/BTC,0.01854291,4.09860156,0.07599999985293959,buy,95463728
1565487219,2019-08-11 01:33:39,ETH/BTC,0.01854455,24.13093796,0.447497385546118,sell,95463726
1565487217,2019-08-11 01:33:37,ETH/BTC,0.01847343,1.62487801,0.030017070176274297,sell,95463722
1565487214,2019-08-11 01:33:34,ETH/BTC,0.01847341,8.86455707,0.16375859722250868,sell,95463721
1565487212,2019-08-11 01:33:32,ETH/BTC,0.01847343,4.11608144,0.0760381423561392,sell,95463719
1565487210,2019-08-11 01:33:30,ETH/BTC,0.01852501,8.20639647,0.1520235766707147,buy,95463710
1565487209,2019-08-11 01:33:29,ETH/BTC,0.01854642,6.38151513,0.11835425983733461,buy,95463708
1565487208,2019-08-11 01:33:28,ETH/BTC,0.01852501,1.06500000,0.01972913565,sell,95463704
1565487207,2019-08-11 01:33:27,ETH/BTC,0.01852501,14.28545249,0.26463815023177495,buy,95463702
1565487206,2019-08-11 01:33:26,ETH/BTC,0.01848030,5.00000000,0.09240150000000001,buy,95463700
1565487203,2019-08-11 01:33:23,ETH/BTC,0.01853841,53.87198794,0.9987009999467754,buy,95463699
1565487200,2019-08-11 01:33:20,ETH/BTC,0.01853842,53.87195888,0.9987009999401696,buy,95463696
1565487196,2019-08-11 01:33:16,ETH/BTC,0.01853845,53.87187170,0.9987009999168651,buy,95463695
1565487194,2019-08-11 01:33:14,ETH/BTC,0.01853846,35.40703024,0.6563918138230304,sell,95463694
1565487193,2019-08-11 01:33:13,ETH/BTC,0.01853846,18.46481240,0.34230918608490396,buy,95463693
1565487190,2019-08-11 01:33:10,ETH/BTC,0.01853848,50.35678452,0.9335382426883295,sell,95463690
1565487187,2019-08-11 01:33:07,ETH/BTC,0.01853849,50.91091384,0.9438114671137017,sell,95463687
1565487183,2019-08-11 01:33:03,ETH/BTC,0.01853849,50.03175546,0.9275131982776554,sell,95463684
1565487179,2019-08-11 01:32:59,ETH/BTC,0.01854066,49.76635136,0.9227010000062976,sell,95463681
1565487175,2019-08-11 01:32:55,ETH/BTC,0.01854066,49.76635136,0.9227010000062976,sell,95463673
1565487171,2019-08-11 01:32:51,ETH/BTC,0.01854107,11.70864447,0.21709079672338288,sell,95463670
1565487168,2019-08-11 01:32:48,ETH/BTC,0.01847340,18.46481240,0.34110786539016,sell,95463664
1565487162,2019-08-11 01:32:42,ETH/BTC,0.01854347,21.76562998,0.40361030656523056,sell,95463656
1565487159,2019-08-11 01:32:39,ETH/BTC,0.01854601,0.00000518,9.606833180000002e-08,sell,95463643
1565487158,2019-08-11 01:32:38,ETH/BTC,0.01854601,49.75199000,0.9227009040599,sell,95463642
1565487156,2019-08-11 01:32:36,ETH/BTC,0.01848131,5.00000000,0.09240655,buy,95463640
1565487154,2019-08-11 01:32:34,ETH/BTC,0.01854750,12.58762464,0.2334689680104,buy,95463639
1565487148,2019-08-11 01:32:28,ETH/BTC,0.01847338,35.91380000,0.663449274644,sell,95463632
1565487147,2019-08-11 01:32:27,ETH/BTC,0.01855325,0.00000550,1.0204287499999999e-07,sell,95463627
1565487133,2019-08-11 01:32:13,ETH/BTC,0.01855717,17.66481240,0.327808926724908,sell,95463621
1565487132,2019-08-11 01:32:12,ETH/BTC,0.01854643,1.62263200,0.03009403080376,sell,95463614
1565487131,2019-08-11 01:32:11,ETH/BTC,0.01854643,14.25416603,0.2643638924837729,buy,95463610
1565487130,2019-08-11 01:32:10,ETH/BTC,0.01846229,0.80000000,0.014769832,sell,95463608
1565487129,2019-08-11 01:32:09,ETH/BTC,0.01855339,5.57003590,0.103343048366701,sell,95463599
1565487128,2019-08-11 01:32:08,ETH/BTC,0.01855339,4.51199785,0.0837128557902115,sell,95463594
1565487127,2019-08-11 01:32:07,ETH/BTC,0.01855339,0.88232515,0.0163701226147585,buy,95463592
1565487126,2019-08-11 01:32:06,ETH/BTC,0.01855333,5.78510276,0.1073329205901908,sell,95463588
1565487125,2019-08-11 01:32:05,ETH/BTC,0.01855333,3.24507229,0.060206897070225696,buy,95463585
1565487122,2019-08-11 01:32:02,ETH/BTC,0.01855241,53.83133512,0.998700999993639,sell,95463584
1565487121,2019-08-11 01:32:01,ETH/BTC,0.01846229,1.62200000,0.02994583438,sell,95463583
1565487118,2019-08-11 01:31:58,ETH/BTC,0.01855338,39.82645254,0.7389153080265852,sell,95463575
1565487116,2019-08-11 01:31:56,ETH/BTC,0.01854643,5.99049089,0.1111022199570227,buy,95463572
1565487115,2019-08-11 01:31:55,ETH/BTC,0.01853564,0.06300000,0.00116774532,sell,95463570
1565487114,2019-08-11 01:31:54,ETH/BTC,0.01853564,3.54101965,0.06563506546532599,buy,95463569
1565487111,2019-08-11 01:31:51,ETH/BTC,0.01855108,36.64466667,0.6797981429685036,sell,95463564
1565487108,2019-08-11 01:31:48,ETH/BTC,0.01855109,43.13333248,0.8001703328364032,sell,95463560
1565487107,2019-08-11 01:31:47,ETH/BTC,0.01855109,10.70183300,0.19853066714797,buy,95463559
1565487104,2019-08-11 01:31:44,ETH/BTC,0.01855110,53.83513646,0.998700999983106,buy,95463558
1565487102,2019-08-11 01:31:42,ETH/BTC,0.01855339,14.02806790,0.26026821469518097,sell,95463557
1565487101,2019-08-11 01:31:41,ETH/BTC,0.01855339,15.87188030,0.294477185239217,buy,95463553
1565487098,2019-08-11 01:31:38,ETH/BTC,0.01855246,43.91482997,0.8147281264252262,sell,95463549
1565487093,2019-08-11 01:31:33,ETH/BTC,0.01855334,23.85004153,0.4424979295202102,sell,95463542
1565487054,2019-08-11 01:30:54,ETH/BTC,0.01855339,27.63265015,0.5126793349665085,sell,95463536
1565487050,2019-08-11 01:30:50,ETH/BTC,0.01855670,53.81889021,0.9987009999599069,buy,95463531
1565487047,2019-08-11 01:30:47,ETH/BTC,0.01854642,32.21901139,0.5975473172237238,sell,95463528
1565487046,2019-08-11 01:30:46,ETH/BTC,0.01846229,1.62307229,0.0299656313089441,sell,95463525
1565487045,2019-08-11 01:30:45,ETH/BTC,0.01853365,6.90500578,0.127974960374497,sell,95463523
1565487044,2019-08-11 01:30:44,ETH/BTC,0.01853365,10.00000000,0.1853365,sell,95463521
1565487042,2019-08-11 01:30:42,ETH/BTC,0.01854643,7.82520193,0.1451295598306099,buy,95463514
1565487041,2019-08-11 01:30:41,ETH/BTC,0.01853470,15.96844837,0.29597040000343905,sell,95463512
1565487039,2019-08-11 01:30:39,ETH/BTC,0.01853470,24.10157973,0.44671554982163103,buy,95463505
1565487038,2019-08-11 01:30:38,ETH/BTC,0.01853318,0.44300000,0.00821019874,sell,95463502
1565487034,2019-08-11 01:30:34,ETH/BTC,0.01853318,12.29236470,0.227816607610746,sell,95463497
1565487030,2019-08-11 01:30:30,ETH/BTC,0.01853318,40.34617078,0.7477428453764804,sell,95463492
1565487027,2019-08-11 01:30:27,ETH/BTC,0.01853318,53.88719043,0.9987009999334673,sell,95463485
1565487023,2019-08-11 01:30:23,ETH/BTC,0.01853316,9.66291158,0.17908428637799279,sell,95463483
1565487020,2019-08-11 01:30:20,ETH/BTC,0.01853317,45.16072976,0.8369714819661394,sell,95463480
1565487019,2019-08-11 01:30:19,ETH/BTC,0.01853317,0.09418345,0.0017455178900365003,buy,95463476
1565487016,2019-08-11 01:30:16,ETH/BTC,0.01853466,38.65688751,0.7164922666560966,sell,95463474
1565487012,2019-08-11 01:30:12,ETH/BTC,0.01853467,28.68985844,0.5317570585321147,sell,95463471
1565487008,2019-08-11 01:30:08,ETH/BTC,0.01852501,4.12301909,0.0763789698724409,sell,95463464
