unix,date,symbol,price,amount,dollar_amount,type,trans_id
1570137838,2019-10-03 21:23:58,ETH/EUR,157.67,0.05624550,8.868227984999999,buy,98170008
1570137727,2019-10-03 21:22:07,ETH/EUR,157.67,0.15773450,24.869998614999997,buy,98169976
1570137586,2019-10-03 21:19:46,ETH/EUR,157.56,0.53274644,83.93952908640001,buy,98169916
1570137584,2019-10-03 21:19:44,ETH/EUR,157.44,0.47376800,74.59003392,buy,98169915
1570137489,2019-10-03 21:18:09,ETH/EUR,157.52,0.27803400,43.79591568,buy,98169860
1570136943,2019-10-03 21:09:03,ETH/EUR,157.44,2.39092800,376.42770432000003,sell,98169747
1570136889,2019-10-03 21:08:09,ETH/EUR,157.67,1.23379206,194.5319941002,buy,98169736
1570140118,2019-10-03 22:01:58,ETH/EUR,158.58,3.66151822,580.6435593276001,buy,98170853
1570140029,2019-10-03 22:00:29,ETH/EUR,158.52,4.00000000,634.08,sell,98170767
1570139838,2019-10-03 21:57:18,ETH/EUR,159.44,2.21150500,352.6023572,buy,98170688
1570139831,2019-10-03 21:57:11,ETH/EUR,159.47,0.18617649,29.6895648603,buy,98170686
1570139752,2019-10-03 21:55:52,ETH/EUR,159.76,24.35360000,3890.731136,sell,98170653
1570139654,2019-10-03 21:54:14,ETH/EUR,159.47,1.00000000,159.47,sell,98170599
1570139653,2019-10-03 21:54:13,ETH/EUR,159.47,4.00000000,637.88,buy,98170598
1570139531,2019-10-03 21:52:11,ETH/EUR,159.35,15.00000000,2390.25,buy,98170560
1570139529,2019-10-03 21:52:09,ETH/EUR,159.08,79.70000000,12678.676000000001,buy,98170551
1570142052,2019-10-03 22:34:12,ETH/EUR,159.64,0.22072717,35.2368854188,buy,98171508
1570141968,2019-10-03 22:32:48,ETH/EUR,159.46,4.00000000,637.84,buy,98171488
1570141918,2019-10-03 22:31:58,ETH/EUR,159.37,0.29810000,47.508196999999996,sell,98171471
1570141450,2019-10-03 22:24:10,ETH/EUR,159.09,4.00000000,636.36,sell,98171265
1570141439,2019-10-03 22:23:59,ETH/EUR,159.34,0.00000378,0.0006023052,sell,98171260
1570141403,2019-10-03 22:23:23,ETH/EUR,159.51,8.00000000,1276.08,buy,98171239
1570141402,2019-10-03 22:23:22,ETH/EUR,159.51,2.00000000,319.02,buy,98171238
1570141279,2019-10-03 22:21:19,ETH/EUR,159.34,0.55208400,87.96906456,buy,98171194
1570141215,2019-10-03 22:20:15,ETH/EUR,158.98,11.47200000,1823.8185599999997,buy,98171170
1570145667,2019-10-03 23:34:27,ETH/EUR,160.32,0.76536400,122.70315648,buy,98173197
1570145038,2019-10-03 23:23:58,ETH/EUR,160.54,7.24332393,1162.8432237221998,buy,98173031
1570144849,2019-10-03 23:20:49,ETH/EUR,160.44,1.00000000,160.44,buy,98172954
1570144633,2019-10-03 23:17:13,ETH/EUR,160.71,11.34800000,1823.73708,buy,98172879
1570144632,2019-10-03 23:17:12,ETH/EUR,160.63,4.00000000,642.52,buy,98172878
1570143988,2019-10-03 23:06:28,ETH/EUR,160.61,0.27878362,44.7754372082,buy,98172179
1570143935,2019-10-03 23:05:35,ETH/EUR,160.17,4.00000000,640.68,sell,98172138
1570143799,2019-10-03 23:03:19,ETH/EUR,160.18,3.75047000,600.7502846,buy,98172093
1570143796,2019-10-03 23:03:16,ETH/EUR,160.18,0.24952167,39.9683811006,buy,98172089
1570143786,2019-10-03 23:03:06,ETH/EUR,160.03,10.00000000,1600.3,sell,98172079
1570143785,2019-10-03 23:03:05,ETH/EUR,160.03,18.00000000,2880.54,sell,98172078
1570143688,2019-10-03 23:01:28,ETH/EUR,160.39,10.00000000,1603.8999999999999,sell,98172029
1570143682,2019-10-03 23:01:22,ETH/EUR,160.67,0.36105060,58.009999902,sell,98172018
1570143680,2019-10-03 23:01:20,ETH/EUR,160.15,0.99104917,158.71652457550002,buy,98172015
1570143620,2019-10-03 23:00:20,ETH/EUR,160.00,1.35641994,217.02719040000002,buy,98171989
1570143610,2019-10-03 23:00:10,ETH/EUR,159.89,0.18490364,29.564242999599998,buy,98171981
1570143576,2019-10-03 22:59:36,ETH/EUR,159.53,3.92000000,625.3576,buy,98171963
1570143573,2019-10-03 22:59:33,ETH/EUR,159.41,14.66132000,2337.1610212,buy,98171956
1570143572,2019-10-03 22:59:32,ETH/EUR,159.41,5.00000000,797.05,buy,98171955
1570143549,2019-10-03 22:59:09,ETH/EUR,159.42,0.18490364,29.4773382888,buy,98171940
1570143500,2019-10-03 22:58:20,ETH/EUR,159.54,1.97293000,314.7612522,sell,98171929
1570143475,2019-10-03 22:57:55,ETH/EUR,159.88,0.00000988,0.0015796144,sell,98171925
1570143474,2019-10-03 22:57:54,ETH/EUR,159.77,0.55045000,87.9453965,sell,98171924
1570143473,2019-10-03 22:57:53,ETH/EUR,159.77,0.20147868,32.1902487036,buy,98171922
1570143438,2019-10-03 22:57:18,ETH/EUR,159.69,17.38111000,2775.5894559,buy,98171861
1570143437,2019-10-03 22:57:17,ETH/EUR,159.69,22.00000000,3513.18,buy,98171857
1570143433,2019-10-03 22:57:13,ETH/EUR,159.69,15.61889000,2494.1805441,buy,98171854
1570143183,2019-10-03 22:53:03,ETH/EUR,159.49,8.38111000,1336.7032339,buy,98171770
1570143182,2019-10-03 22:53:02,ETH/EUR,159.49,28.00000000,4465.72,buy,98171768
1570143031,2019-10-03 22:50:31,ETH/EUR,159.43,46.50750000,7414.690725,buy,98171734
1570143021,2019-10-03 22:50:21,ETH/EUR,159.21,11.45300000,1823.43213,buy,98171708
1570142770,2019-10-03 22:46:10,ETH/EUR,159.17,5.00000000,795.8499999999999,buy,98171662
1570142458,2019-10-03 22:40:58,ETH/EUR,159.38,0.00000669,0.0010662522,sell,98171600
1570147329,2019-10-04 00:02:09,ETH/EUR,159.72,3.04675494,486.6276990168,buy,98173568
1570146343,2019-10-03 23:45:43,ETH/EUR,160.21,0.49097358,78.6588772518,buy,98173372
1570151136,2019-10-04 01:05:36,ETH/EUR,158.20,1.73835408,275.00761545599994,buy,98175222
1570150817,2019-10-04 01:00:17,ETH/EUR,157.99,11.51800000,1819.7288200000003,buy,98175100
1570148689,2019-10-04 00:24:49,ETH/EUR,159.09,0.24805000,39.4622745,sell,98173875
1570151725,2019-10-04 01:15:25,ETH/EUR,157.48,4.00000000,629.92,sell,98175366
1570154831,2019-10-04 02:07:11,ETH/EUR,158.20,0.27797000,43.97485399999999,buy,98176353
1570154609,2019-10-04 02:03:29,ETH/EUR,157.77,0.16373834,25.832997901800002,sell,98176270
1570156263,2019-10-04 02:31:03,ETH/EUR,158.28,1.10977219,175.65474223319998,buy,98176843
1570155597,2019-10-04 02:19:57,ETH/EUR,158.03,3.36230707,531.3453862721,sell,98176621
1570155581,2019-10-04 02:19:41,ETH/EUR,158.42,0.29914676,47.3908297192,buy,98176617
1570154952,2019-10-04 02:09:12,ETH/EUR,158.61,1.00000000,158.61,buy,98176413
1570165610,2019-10-04 05:06:50,ETH/EUR,156.81,0.50000000,78.405,sell,98180666
1570165354,2019-10-04 05:02:34,ETH/EUR,156.21,4.00000000,624.84,sell,98180419
1570165338,2019-10-04 05:02:18,ETH/EUR,156.10,4.00000000,624.4,buy,98180295
1570165329,2019-10-04 05:02:09,ETH/EUR,155.99,7.25000000,1130.9275,sell,98180137
1570165325,2019-10-04 05:02:05,ETH/EUR,156.07,10.00000000,1560.6999999999998,sell,98180076
1570165193,2019-10-04 04:59:53,ETH/EUR,156.33,4.00000000,625.32,buy,98179931
1570164589,2019-10-04 04:49:49,ETH/EUR,156.46,3.00000000,469.38,sell,98179688
1570164339,2019-10-04 04:45:39,ETH/EUR,156.71,32.97859377,5168.075429696701,buy,98179589
1570164337,2019-10-04 04:45:37,ETH/EUR,156.93,4.00000000,627.72,sell,98179586
1570164296,2019-10-04 04:44:56,ETH/EUR,157.15,4.99589990,785.1056692850001,buy,98179559
1570164020,2019-10-04 04:40:20,ETH/EUR,156.75,0.19368000,30.35934,sell,98179460
1570163998,2019-10-04 04:39:58,ETH/EUR,156.96,0.00000221,0.00034688160000000004,sell,98179446
1570163913,2019-10-04 04:38:33,ETH/EUR,157.15,0.00000684,0.001074906,sell,98179369
1570163882,2019-10-04 04:38:02,ETH/EUR,156.97,15.00000000,2354.55,buy,98179339
1570163478,2019-10-04 04:31:18,ETH/EUR,156.97,4.00000000,627.88,sell,98179204
1570163458,2019-10-04 04:30:58,ETH/EUR,157.20,0.00000691,0.001086252,sell,98179192
1570163002,2019-10-04 04:23:22,ETH/EUR,157.52,7.14057454,1124.7833015408,sell,98179053
1570162332,2019-10-04 04:12:12,ETH/EUR,157.50,1.00000000,157.5,sell,98178838
1570167346,2019-10-04 05:35:46,ETH/EUR,157.48,0.55920063,88.06291521239999,sell,98181365
1570166712,2019-10-04 05:25:12,ETH/EUR,158.12,1.50000000,237.18,buy,98181161
1570166396,2019-10-04 05:19:56,ETH/EUR,157.90,10.00000000,1579.0,sell,98181015
1570166383,2019-10-04 05:19:43,ETH/EUR,157.92,15.00000000,2368.7999999999997,buy,98180929
1570166381,2019-10-04 05:19:41,ETH/EUR,157.80,11.52800000,1819.1184000000003,buy,98180898
1570166227,2019-10-04 05:17:07,ETH/EUR,157.64,1.00182895,157.928315678,buy,98180870
1570165991,2019-10-04 05:13:11,ETH/EUR,157.56,0.30821200,48.56188272,buy,98180814
1570165812,2019-10-04 05:10:12,ETH/EUR,157.52,0.28580600,45.020161120000004,buy,98180752
1570165788,2019-10-04 05:09:48,ETH/EUR,157.21,1.00000000,157.21,sell,98180736
1570165689,2019-10-04 05:08:09,ETH/EUR,157.02,0.34723200,54.52236864,buy,98180705
1570169172,2019-10-04 06:06:12,ETH/EUR,158.58,0.49841900,79.03928502000001,buy,98182134
1570169069,2019-10-04 06:04:29,ETH/EUR,158.31,0.79475174,125.8171479594,sell,98182077
1570169036,2019-10-04 06:03:56,ETH/EUR,158.48,0.14367459,22.769549023199996,buy,98182056
1570168949,2019-10-04 06:02:29,ETH/EUR,158.14,0.21944300,34.70271602,sell,98181986
1570168933,2019-10-04 06:02:13,ETH/EUR,158.38,2.00000000,316.76,sell,98181969
1570168907,2019-10-04 06:01:47,ETH/EUR,158.37,2.00000000,316.74,sell,98181954
1570168886,2019-10-04 06:01:26,ETH/EUR,158.38,0.62665309,99.2493163942,buy,98181942
1570168739,2019-10-04 05:58:59,ETH/EUR,158.09,1.03202321,163.1525492689,buy,98181879
1570168447,2019-10-04 05:54:07,ETH/EUR,157.98,1.00022858,158.01611106839997,buy,98181758
1570168214,2019-10-04 05:50:14,ETH/EUR,158.04,3.00000000,474.12,buy,98181686
1570168198,2019-10-04 05:49:58,ETH/EUR,157.94,2.95516581,466.7388880314,buy,98181679
1570168173,2019-10-04 05:49:33,ETH/EUR,158.00,5.46565887,863.5741014600001,buy,98181670
1570168153,2019-10-04 05:49:13,ETH/EUR,158.00,2.11933711,334.85526338,buy,98181661
1570168090,2019-10-04 05:48:10,ETH/EUR,158.05,0.00009377,0.014820348500000002,sell,98181631
1570168068,2019-10-04 05:47:48,ETH/EUR,157.76,0.71603185,112.961184656,sell,98181621
1570168063,2019-10-04 05:47:43,ETH/EUR,157.76,0.98701976,155.7122373376,sell,98181618
1570167953,2019-10-04 05:45:53,ETH/EUR,158.02,1.00000000,158.02,buy,98181575
1570167641,2019-10-04 05:40:41,ETH/EUR,157.98,3.50000000,552.93,sell,98181480
1570167534,2019-10-04 05:38:54,ETH/EUR,157.83,1.57780377,249.02476901910003,sell,98181451
1570174568,2019-10-04 07:36:08,ETH/EUR,158.93,0.99915189,158.79520987770002,buy,98184058
1570174469,2019-10-04 07:34:29,ETH/EUR,158.77,0.40000000,63.50800000000001,sell,98184013
1570174458,2019-10-04 07:34:18,ETH/EUR,158.83,0.40000000,63.53200000000001,sell,98184010
1570174408,2019-10-04 07:33:28,ETH/EUR,158.97,0.00003863,0.0061410111000000005,sell,98183989
1570174365,2019-10-04 07:32:45,ETH/EUR,159.09,0.37668844,59.927363919600005,buy,98183964
1570174354,2019-10-04 07:32:34,ETH/EUR,159.06,0.40000000,63.624,sell,98183959
1570174085,2019-10-04 07:28:05,ETH/EUR,159.24,0.36598473,58.2794084052,sell,98183800
1570174034,2019-10-04 07:27:14,ETH/EUR,158.86,1.81673322,288.60623932920004,sell,98183792
1570173834,2019-10-04 07:23:54,ETH/EUR,158.72,0.00059700,0.09475584,buy,98183687
1570173316,2019-10-04 07:15:16,ETH/EUR,158.67,0.09385855,14.892536128499998,sell,98183533
1570173020,2019-10-04 07:10:20,ETH/EUR,158.65,0.33600000,53.306400000000004,sell,98183481
1570172900,2019-10-04 07:08:20,ETH/EUR,158.72,1.05452938,167.3749031936,buy,98183444
1570172882,2019-10-04 07:08:02,ETH/EUR,158.70,0.80000000,126.96,sell,98183426
1570172226,2019-10-04 06:57:06,ETH/EUR,158.43,0.31401880,49.749998484,buy,98183254
1570172114,2019-10-04 06:55:14,ETH/EUR,158.31,0.00000390,0.000617409,buy,98183221
1570172113,2019-10-04 06:55:13,ETH/EUR,158.26,11.35920000,1797.706992,sell,98183219
1570171776,2019-10-04 06:49:36,ETH/EUR,157.97,0.44717351,70.6399993747,buy,98183108
1570171435,2019-10-04 06:43:55,ETH/EUR,157.78,0.00000785,0.001238573,sell,98182944
1570171434,2019-10-04 06:43:54,ETH/EUR,157.78,2.00000000,315.56,buy,98182942
1570171294,2019-10-04 06:41:34,ETH/EUR,157.82,0.64930000,102.47252599999999,buy,98182895
1570176435,2019-10-04 08:07:15,ETH/EUR,159.10,6.23665618,992.2519982379999,buy,98185164
1570176362,2019-10-04 08:06:02,ETH/EUR,158.97,2.17297614,345.4380169758,sell,98185125
1570176310,2019-10-04 08:05:10,ETH/EUR,159.38,0.55080974,87.7880563612,buy,98185114
1570176259,2019-10-04 08:04:19,ETH/EUR,159.36,0.46695325,74.41366992,buy,98185095
1570176251,2019-10-04 08:04:11,ETH/EUR,159.42,0.00008446,0.0134646132,sell,98185092
1570176072,2019-10-04 08:01:12,ETH/EUR,159.37,0.61196252,97.5284668124,buy,98185006
1570175986,2019-10-04 07:59:46,ETH/EUR,159.30,0.17445482,27.790652826000002,buy,98184954
1570175541,2019-10-04 07:52:21,ETH/EUR,158.93,0.31264096,49.688027772800005,buy,98184774
1570175539,2019-10-04 07:52:19,ETH/EUR,158.93,4.53061096,720.0499998728,buy,98184771
1570175538,2019-10-04 07:52:18,ETH/EUR,158.93,4.78203000,760.0080279,buy,98184770
1570175536,2019-10-04 07:52:16,ETH/EUR,158.86,0.21797000,34.6267142,buy,98184768
1570175457,2019-10-04 07:50:57,ETH/EUR,158.69,8.55114398,1356.9810381862,buy,98184733
1570174906,2019-10-04 07:41:46,ETH/EUR,158.86,1.41287926,224.44999924360002,buy,98184182
1570174869,2019-10-04 07:41:09,ETH/EUR,158.86,0.30797913,48.925564591800004,buy,98184166
1570174795,2019-10-04 07:39:55,ETH/EUR,158.91,3.22327103,512.2099993772999,buy,98184139
1570174668,2019-10-04 07:37:48,ETH/EUR,158.93,1.87357169,297.7667486917,buy,98184102
1570178108,2019-10-04 08:35:08,ETH/EUR,158.17,9.00000000,1423.53,sell,98185838
1570178008,2019-10-04 08:33:28,ETH/EUR,158.25,0.65574849,103.7721985425,buy,98185801
1570177846,2019-10-04 08:30:46,ETH/EUR,158.39,6.26653091,992.5558308348999,buy,98185763
1570177766,2019-10-04 08:29:26,ETH/EUR,158.11,10.00000000,1581.1000000000001,sell,98185717
1570177631,2019-10-04 08:27:11,ETH/EUR,158.35,1.07478093,170.1915602655,buy,98185650
1570177495,2019-10-04 08:24:55,ETH/EUR,158.43,0.24857896,39.3823646328,buy,98185593
1570177468,2019-10-04 08:24:28,ETH/EUR,158.43,0.34733195,55.0278008385,buy,98185588
1570177347,2019-10-04 08:22:27,ETH/EUR,158.25,0.70000000,110.77499999999999,sell,98185564
1570177275,2019-10-04 08:21:15,ETH/EUR,158.46,0.33149700,52.52901462,buy,98185538
1570176969,2019-10-04 08:16:09,ETH/EUR,158.20,10.00000000,1582.0,sell,98185436
1570176949,2019-10-04 08:15:49,ETH/EUR,158.46,0.37585343,59.5577345178,buy,98185431
1570176890,2019-10-04 08:14:50,ETH/EUR,158.16,109.15081169,17263.2923768904,buy,98185390
1570176676,2019-10-04 08:11:16,ETH/EUR,158.46,0.33124843,52.4896262178,buy,98185286
1570176464,2019-10-04 08:07:44,ETH/EUR,159.06,2.15013202,341.9999991012,buy,98185177
1570180064,2019-10-04 09:07:44,ETH/EUR,158.29,6.18675650,979.301686385,buy,98187032
1570180027,2019-10-04 09:07:07,ETH/EUR,158.18,11.53800000,1825.08084,buy,98186977
1570180013,2019-10-04 09:06:53,ETH/EUR,158.16,0.31455488,49.7499998208,buy,98186956
1570179969,2019-10-04 09:06:09,ETH/EUR,158.08,0.62792170,99.26186233600001,buy,98186931
1570179877,2019-10-04 09:04:37,ETH/EUR,157.96,6.28358971,992.5558305916,buy,98186887
1570179762,2019-10-04 09:02:42,ETH/EUR,157.95,0.00023421,0.036993469499999994,sell,98186839
1570179613,2019-10-04 09:00:13,ETH/EUR,157.78,0.88027633,138.88999934740002,buy,98186720
1570179549,2019-10-04 08:59:09,ETH/EUR,157.78,0.31020594,48.944293213200005,buy,98186665
1570179382,2019-10-04 08:56:22,ETH/EUR,157.75,1.00000000,157.75,buy,98186580
1570179271,2019-10-04 08:54:31,ETH/EUR,157.54,2.76400000,435.44055999999995,buy,98186531
1570179260,2019-10-04 08:54:20,ETH/EUR,157.55,9.00000000,1417.95,buy,98186520
1570179200,2019-10-04 08:53:20,ETH/EUR,157.55,0.25444281,40.087464715500005,buy,98186501
1570179178,2019-10-04 08:52:58,ETH/EUR,157.44,0.56695877,89.2619887488,buy,98186490
1570179095,2019-10-04 08:51:35,ETH/EUR,157.14,0.99500000,156.3543,sell,98186449
1570179061,2019-10-04 08:51:01,ETH/EUR,157.37,0.18872725,29.700007332500004,buy,98186421
1570178960,2019-10-04 08:49:20,ETH/EUR,157.29,2.00000000,314.58,sell,98186334
1570178959,2019-10-04 08:49:19,ETH/EUR,157.41,4.00000000,629.64,sell,98186332
1570178933,2019-10-04 08:48:53,ETH/EUR,157.54,7.08000000,1115.3832,sell,98186308
1570178931,2019-10-04 08:48:51,ETH/EUR,157.95,0.94491927,149.24999869649997,buy,98186296
1570178379,2019-10-04 08:39:39,ETH/EUR,157.75,4.00000000,631.0,sell,98185956
1570178289,2019-10-04 08:38:09,ETH/EUR,157.86,1.01999900,161.01704214000003,sell,98185903
1570181287,2019-10-04 09:28:07,ETH/EUR,158.01,0.00062288,0.0984212688,sell,98187915
1570181278,2019-10-04 09:27:58,ETH/EUR,158.01,6.26935807,990.6212686406999,buy,98187908
1570180859,2019-10-04 09:20:59,ETH/EUR,157.95,0.17240137,27.230796391499997,sell,98187662
1570180242,2019-10-04 09:10:42,ETH/EUR,158.05,3.66489948,579.237362814,sell,98187144
1570180241,2019-10-04 09:10:41,ETH/EUR,158.05,1.00432900,158.73419845,sell,98187142
1570183658,2019-10-04 10:07:38,ETH/EUR,159.42,27.69820000,4415.647043999999,buy,98189224
1570183465,2019-10-04 10:04:25,ETH/EUR,159.38,0.23252603,37.059998661399995,buy,98189096
1570183463,2019-10-04 10:04:23,ETH/EUR,159.38,0.67829329,108.1063845602,buy,98189095
1570183310,2019-10-04 10:01:50,ETH/EUR,159.41,6.86000000,1093.5526,buy,98188992
1570183150,2019-10-04 09:59:10,ETH/EUR,158.90,0.31308999,49.749999411,buy,98188919
1570183079,2019-10-04 09:57:59,ETH/EUR,158.58,3.99999843,634.3197510294001,buy,98188861
1570183050,2019-10-04 09:57:30,ETH/EUR,158.41,8.99425000,1424.7791424999998,buy,98188837
1570183030,2019-10-04 09:57:10,ETH/EUR,158.41,1.00574843,159.32060879629998,buy,98188832
1570182938,2019-10-04 09:55:38,ETH/EUR,158.13,0.65388000,103.3980444,sell,98188775
1570182918,2019-10-04 09:55:18,ETH/EUR,158.38,0.46958075,74.372199185,buy,98188765
1570182682,2019-10-04 09:51:22,ETH/EUR,158.27,6.19136960,979.9080665920001,buy,98188641
1570182657,2019-10-04 09:50:57,ETH/EUR,157.99,0.00026776,0.04230340240000001,buy,98188628
1570182633,2019-10-04 09:50:33,ETH/EUR,158.32,1.59483537,252.49433577839997,buy,98188606
1570182497,2019-10-04 09:48:17,ETH/EUR,158.22,1.00000000,158.22,buy,98188540
1570182363,2019-10-04 09:46:03,ETH/EUR,158.08,1.36356110,215.55173868800003,sell,98188459
1570182177,2019-10-04 09:42:57,ETH/EUR,158.07,53.51333726,8458.8532206882,buy,98188372
1570182034,2019-10-04 09:40:34,ETH/EUR,158.34,2.01086270,318.39999991800005,buy,98188321
1570181937,2019-10-04 09:38:57,ETH/EUR,158.15,1.83743178,290.58983600700003,buy,98188225
1570185073,2019-10-04 10:31:13,ETH/EUR,159.69,4.00000000,638.76,buy,98190020
1570185028,2019-10-04 10:30:28,ETH/EUR,159.63,0.26278124,41.9477693412,buy,98189991
1570184672,2019-10-04 10:24:32,ETH/EUR,159.42,0.00000641,0.0010218821999999999,buy,98189765
1570184671,2019-10-04 10:24:31,ETH/EUR,159.42,7.55100000,1203.7804199999998,buy,98189752
1570184646,2019-10-04 10:24:06,ETH/EUR,159.42,64.67958059,10311.218737657799,buy,98189743
1570184523,2019-10-04 10:22:03,ETH/EUR,158.84,15.26181460,2424.186631064,buy,98189684
1570184413,2019-10-04 10:20:13,ETH/EUR,159.24,0.58803898,93.63932717520001,buy,98189634
1570184229,2019-10-04 10:17:09,ETH/EUR,159.18,2.37276887,377.6973487266,sell,98189591
1570184227,2019-10-04 10:17:07,ETH/EUR,159.42,1.04381300,166.40466846,buy,98189590
1570184203,2019-10-04 10:16:43,ETH/EUR,159.16,1.90043009,302.4724531244,sell,98189579
1570184155,2019-10-04 10:15:55,ETH/EUR,159.41,2.63934581,420.7381155721,buy,98189530
1570184145,2019-10-04 10:15:45,ETH/EUR,159.41,0.28084812,44.7699988092,buy,98189525
1570184058,2019-10-04 10:14:18,ETH/EUR,159.12,2.17000000,345.2904,buy,98189440
1570183766,2019-10-04 10:09:26,ETH/EUR,159.36,0.22110100,35.234655360000005,buy,98189344
1570183679,2019-10-04 10:07:59,ETH/EUR,159.41,24.96763063,3980.0899987282996,buy,98189242
1570183677,2019-10-04 10:07:57,ETH/EUR,159.20,8.72568156,1389.128504352,sell,98189238
1570187232,2019-10-04 11:07:12,ETH/EUR,158.68,12.27295000,1947.471706,sell,98191080
1570187117,2019-10-04 11:05:17,ETH/EUR,158.93,0.46206214,73.4355359102,buy,98191051
1570187114,2019-10-04 11:05:14,ETH/EUR,158.68,0.26278124,41.698127163200006,sell,98191049
1570187098,2019-10-04 11:04:58,ETH/EUR,158.93,3.10033395,492.7360746735,buy,98191040
1570187061,2019-10-04 11:04:21,ETH/EUR,158.90,6.00000000,953.4000000000001,sell,98190993
1570187049,2019-10-04 11:04:09,ETH/EUR,158.91,0.61334295,97.4663281845,buy,98190988
1570186995,2019-10-04 11:03:15,ETH/EUR,159.01,1.03580954,164.7040749554,buy,98190968
1570186989,2019-10-04 11:03:09,ETH/EUR,159.03,0.18701493,29.7409843179,buy,98190966
1570186891,2019-10-04 11:01:31,ETH/EUR,158.98,2.00000000,317.96,sell,98190923
1570186889,2019-10-04 11:01:29,ETH/EUR,158.97,7.75000000,1232.0175,buy,98190917
1570186617,2019-10-04 10:56:57,ETH/EUR,158.41,17.41742497,2759.0942894976997,buy,98190804
1570186579,2019-10-04 10:56:19,ETH/EUR,158.67,3.12714502,496.18410032339995,buy,98190784
1570186552,2019-10-04 10:55:52,ETH/EUR,158.67,0.00000559,0.0008869652999999999,sell,98190774
1570186551,2019-10-04 10:55:51,ETH/EUR,158.67,4.00000000,634.68,buy,98190772
1570186510,2019-10-04 10:55:10,ETH/EUR,158.71,0.18590289,29.5046476719,buy,98190758
1570186301,2019-10-04 10:51:41,ETH/EUR,158.80,0.49938810,79.30283028000001,buy,98190656
1570186117,2019-10-04 10:48:37,ETH/EUR,158.95,0.00000842,0.0013383590000000001,sell,98190550
1570186115,2019-10-04 10:48:35,ETH/EUR,158.85,0.62483000,99.2542455,sell,98190549
1570186017,2019-10-04 10:46:57,ETH/EUR,158.56,9.94058677,1576.1794382511998,buy,98190511
1570185934,2019-10-04 10:45:34,ETH/EUR,158.87,4.00000000,635.48,sell,98190481
1570185898,2019-10-04 10:44:58,ETH/EUR,159.25,2.95613333,470.76423280250003,buy,98190466
1570188959,2019-10-04 11:35:59,ETH/EUR,158.90,0.31359465,49.830189884999996,buy,98191920
1570188875,2019-10-04 11:34:35,ETH/EUR,158.74,4.00000000,634.96,sell,98191889
1570188616,2019-10-04 11:30:16,ETH/EUR,159.07,0.27487600,43.72452532,buy,98191777
1570188510,2019-10-04 11:28:30,ETH/EUR,158.81,1.00000000,158.81,sell,98191730
1570188493,2019-10-04 11:28:13,ETH/EUR,159.12,2.01368346,320.4173121552,buy,98191718
1570188436,2019-10-04 11:27:16,ETH/EUR,159.15,1.35534100,215.70252015,buy,98191692
1570188061,2019-10-04 11:21:01,ETH/EUR,159.25,0.50000000,79.625,buy,98191463
1570187955,2019-10-04 11:19:15,ETH/EUR,159.23,3.99930917,636.8099991391,buy,98191387
1570187953,2019-10-04 11:19:13,ETH/EUR,159.15,3.50000000,557.025,sell,98191385
1570187797,2019-10-04 11:16:37,ETH/EUR,158.90,2.52542479,401.28999913100006,buy,98191293
1570187691,2019-10-04 11:14:51,ETH/EUR,158.63,4.00000000,634.52,sell,98191249
1570187458,2019-10-04 11:10:58,ETH/EUR,158.69,2.89169451,458.8830017919,buy,98191176
1570187425,2019-10-04 11:10:25,ETH/EUR,158.69,0.25000000,39.6725,buy,98191166
1570187352,2019-10-04 11:09:12,ETH/EUR,158.71,10.00000000,1587.1000000000001,buy,98191143
1570187344,2019-10-04 11:09:04,ETH/EUR,158.53,4.00000000,634.12,sell,98191141
1570187272,2019-10-04 11:07:52,ETH/EUR,158.68,0.00000104,0.0001650272,sell,98191100
1570190770,2019-10-04 12:06:10,ETH/EUR,159.88,0.30631580,48.973770104,buy,98193069
1570190380,2019-10-04 11:59:40,ETH/EUR,159.59,0.77764485,124.1043416115,buy,98192803
1570190097,2019-10-04 11:54:57,ETH/EUR,159.38,5.50000000,876.5899999999999,buy,98192595
1570190039,2019-10-04 11:53:59,ETH/EUR,159.07,6.51311781,1036.0416500366998,sell,98192566
1570190037,2019-10-04 11:53:57,ETH/EUR,159.16,4.00000000,636.64,sell,98192565
1570189578,2019-10-04 11:46:18,ETH/EUR,159.32,0.50000000,79.66,sell,98192334
1570189577,2019-10-04 11:46:17,ETH/EUR,159.32,3.50000000,557.62,buy,98192332
1570189533,2019-10-04 11:45:33,ETH/EUR,159.28,1.08117789,172.21001431919998,buy,98192302
1570189519,2019-10-04 11:45:19,ETH/EUR,159.17,0.27547300,43.84703741,buy,98192287
1570189078,2019-10-04 11:37:58,ETH/EUR,158.90,3.43969892,546.568158388,buy,98191981
1570192582,2019-10-04 12:36:22,ETH/EUR,159.23,1.85946460,296.082548258,buy,98194032
1570192541,2019-10-04 12:35:41,ETH/EUR,159.23,0.99352807,158.1994745861,buy,98194007
1570192518,2019-10-04 12:35:18,ETH/EUR,158.96,4.00000000,635.84,buy,98193997
1570192380,2019-10-04 12:33:00,ETH/EUR,159.43,0.22537876,35.932135706800004,sell,98193917
1570192378,2019-10-04 12:32:58,ETH/EUR,159.17,4.00000000,636.68,buy,98193916
1570192309,2019-10-04 12:31:49,ETH/EUR,158.81,0.97547645,154.91541502450002,sell,98193903
1570192204,2019-10-04 12:30:04,ETH/EUR,159.09,10.00000000,1590.9,sell,98193844
