unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567377439844,2019-09-01 22:37:19.844000,ONE/USDT,0.00844000,3601.80000000,30.399192,buy,2173366
1567377527153,2019-09-01 22:38:47.153000,ONE/USDT,0.00844000,7170.80000000,60.521552,buy,2173367
1567377603752,2019-09-01 22:40:03.752000,ONE/USDT,0.00845000,388.40000000,3.2819799999999995,buy,2173368
1567377949955,2019-09-01 22:45:49.955000,ONE/USDT,0.00846000,1667.60000000,14.107896,buy,2173369
1567377950743,2019-09-01 22:45:50.743000,ONE/USDT,0.00846000,1495.00000000,12.6477,buy,2173373
1567377951422,2019-09-01 22:45:51.422000,ONE/USDT,0.00846000,2195.00000000,18.5697,buy,2173374
1567377951725,2019-09-01 22:45:51.725000,ONE/USDT,0.00846000,3540.00000000,29.948400000000003,buy,2173375
1567377953441,2019-09-01 22:45:53.441000,ONE/USDT,0.00846000,1529.00000000,12.93534,buy,2173376
1567377955665,2019-09-01 22:45:55.665000,ONE/USDT,0.00846000,3931.00000000,33.256260000000005,buy,2173377
1567377955716,2019-09-01 22:45:55.716000,ONE/USDT,0.00846000,2941.00000000,24.880860000000002,buy,2173378
1567378254008,2019-09-01 22:50:54.008000,ONE/USDT,0.00843000,16653.40000000,140.38816200000002,sell,2173379
1567378428640,2019-09-01 22:53:48.640000,ONE/USDT,0.00842000,12392.00000000,104.34064000000001,sell,2173380
1567378532622,2019-09-01 22:55:32.622000,ONE/USDT,0.00841000,1667.60000000,14.024516,sell,2173381
1567378532657,2019-09-01 22:55:32.657000,ONE/USDT,0.00841000,0.50000000,0.004205,sell,2173384
1567378540079,2019-09-01 22:55:40.079000,ONE/USDT,0.00840000,14044.20000000,117.97128,sell,2173385
1567378541124,2019-09-01 22:55:41.124000,ONE/USDT,0.00841000,2249.30000000,18.916613,sell,2173387
1567378541126,2019-09-01 22:55:41.126000,ONE/USDT,0.00840000,0.70000000,0.005879999999999999,sell,2173388
1567378543602,2019-09-01 22:55:43.602000,ONE/USDT,0.00840000,150.80000000,1.26672,sell,2173390
1567378547292,2019-09-01 22:55:47.292000,ONE/USDT,0.00839000,1940.00000000,16.2766,sell,2173391
1567378547358,2019-09-01 22:55:47.358000,ONE/USDT,0.00840000,104651.00000000,879.0684,sell,2173394
1567378547365,2019-09-01 22:55:47.365000,ONE/USDT,0.00840000,124593.20000000,1046.58288,sell,2173395
1567378547370,2019-09-01 22:55:47.370000,ONE/USDT,0.00840000,55201.00000000,463.68839999999994,sell,2173396
1567378606334,2019-09-01 22:56:46.334000,ONE/USDT,0.00840000,23811.00000000,200.01239999999999,sell,2173397
1567378606662,2019-09-01 22:56:46.662000,ONE/USDT,0.00840000,7075.00000000,59.43,sell,2173398
1567378695119,2019-09-01 22:58:15.119000,ONE/USDT,0.00840000,65780.80000000,552.55872,sell,2173399
1567378805360,2019-09-01 23:00:05.360000,ONE/USDT,0.00839000,17202.90000000,144.332331,sell,2173400
1567378807558,2019-09-01 23:00:07.558000,ONE/USDT,0.00839000,45966.00000000,385.65474,sell,2173401
1567378836123,2019-09-01 23:00:36.123000,ONE/USDT,0.00838000,4914.00000000,41.179320000000004,sell,2173403
1567378903213,2019-09-01 23:01:43.213000,ONE/USDT,0.00841000,8711.70000000,73.26539700000001,buy,2173406
1567378943719,2019-09-01 23:02:23.719000,ONE/USDT,0.00840000,178712.50000000,1501.185,buy,2173407
1567379000549,2019-09-01 23:03:20.549000,ONE/USDT,0.00837000,1496.50000000,12.525705,sell,2173408
1567379003345,2019-09-01 23:03:23.345000,ONE/USDT,0.00840000,3247.20000000,27.276479999999996,buy,2173411
1567379066536,2019-09-01 23:04:26.536000,ONE/USDT,0.00839000,1628.40000000,13.662276,buy,2173412
1567379124519,2019-09-01 23:05:24.519000,ONE/USDT,0.00836000,1667.60000000,13.941135999999998,sell,2173413
1567379126218,2019-09-01 23:05:26.218000,ONE/USDT,0.00836000,3001.30000000,25.090868,buy,2173418
1567379137156,2019-09-01 23:05:37.156000,ONE/USDT,0.00835000,37807.40000000,315.69179,sell,2173419
1567379297682,2019-09-01 23:08:17.682000,ONE/USDT,0.00839000,1229.10000000,10.312149,buy,2173420
1567379301313,2019-09-01 23:08:21.313000,ONE/USDT,0.00839000,1229.10000000,10.312149,buy,2173421
1567379357170,2019-09-01 23:09:17.170000,ONE/USDT,0.00835000,93978.30000000,784.718805,sell,2173422
1567379364169,2019-09-01 23:09:24.169000,ONE/USDT,0.00838000,2000.00000000,16.76,buy,2173425
1567379441421,2019-09-01 23:10:41.421000,ONE/USDT,0.00839000,1920.70000000,16.114673,buy,2173426
1567379442107,2019-09-01 23:10:42.107000,ONE/USDT,0.00836000,1534.00000000,12.82424,sell,2173427
1567379502312,2019-09-01 23:11:42.312000,ONE/USDT,0.00836000,1563.30000000,13.069187999999999,buy,2173428
1567379537849,2019-09-01 23:12:17.849000,ONE/USDT,0.00836000,4610.00000000,38.5396,buy,2173429
1567379538067,2019-09-01 23:12:18.067000,ONE/USDT,0.00835000,1636.40000000,13.66394,sell,2173431
1567379542049,2019-09-01 23:12:22.049000,ONE/USDT,0.00834000,1235.40000000,10.303236000000002,sell,2173432
1567379545133,2019-09-01 23:12:25.133000,ONE/USDT,0.00834000,1359.40000000,11.337396000000002,sell,2173434
1567379729229,2019-09-01 23:15:29.229000,ONE/USDT,0.00834000,88.30000000,0.736422,sell,2173435
1567379729257,2019-09-01 23:15:29.257000,ONE/USDT,0.00834000,7179.40000000,59.876196,buy,2173436
1567379729356,2019-09-01 23:15:29.356000,ONE/USDT,0.00834000,4277.70000000,35.676018,buy,2173437
1567380027430,2019-09-01 23:20:27.430000,ONE/USDT,0.00836000,12270.50000000,102.58138,buy,2173438
1567380038105,2019-09-01 23:20:38.105000,ONE/USDT,0.00836000,1208.10000000,10.099715999999999,buy,2173439
1567380086477,2019-09-01 23:21:26.477000,ONE/USDT,0.00835000,8365.10000000,69.848585,buy,2173440
1567380087038,2019-09-01 23:21:27.038000,ONE/USDT,0.00834000,1223.50000000,10.203990000000001,sell,2173441
1567380090029,2019-09-01 23:21:30.029000,ONE/USDT,0.00833000,1518.50000000,12.649105,sell,2173442
1567380099204,2019-09-01 23:21:39.204000,ONE/USDT,0.00833000,1123.30000000,9.357089,sell,2173443
1567380187650,2019-09-01 23:23:07.650000,ONE/USDT,0.00833000,944.60000000,7.868518000000001,sell,2173445
1567380299046,2019-09-01 23:24:59.046000,ONE/USDT,0.00833000,2757.90000000,22.973307000000002,buy,2173447
1567380349061,2019-09-01 23:25:49.061000,ONE/USDT,0.00834000,2403.00000000,20.04102,buy,2173448
1567380364436,2019-09-01 23:26:04.436000,ONE/USDT,0.00835000,4606.90000000,38.467614999999995,buy,2173449
1567380571433,2019-09-01 23:29:31.433000,ONE/USDT,0.00834000,1948.90000000,16.253826,sell,2173450
1567380646015,2019-09-01 23:30:46.015000,ONE/USDT,0.00834000,2757.90000000,23.000886,sell,2173451
1567380648107,2019-09-01 23:30:48.107000,ONE/USDT,0.00836000,1208.20000000,10.100552,buy,2173452
1567380649623,2019-09-01 23:30:49.623000,ONE/USDT,0.00836000,15000.00000000,125.39999999999999,buy,2173453
1567381065116,2019-09-01 23:37:45.116000,ONE/USDT,0.00833000,1450.20000000,12.080166000000002,sell,2173454
1567381399459,2019-09-01 23:43:19.459000,ONE/USDT,0.00830000,5246.80000000,43.54844,sell,2173468
1567381417772,2019-09-01 23:43:37.772000,ONE/USDT,0.00831000,10683.20000000,88.777392,sell,2173469
1567381719773,2019-09-01 23:48:39.773000,ONE/USDT,0.00836000,2122.50000000,17.7441,buy,2173470
1567381766264,2019-09-01 23:49:26.264000,ONE/USDT,0.00831000,7640.40000000,63.491724,sell,2173472
1567381924830,2019-09-01 23:52:04.830000,ONE/USDT,0.00835000,14075.60000000,117.53126,buy,2173473
1567381965536,2019-09-01 23:52:45.536000,ONE/USDT,0.00832000,1335.00000000,11.107199999999999,sell,2173474
1567381988335,2019-09-01 23:53:08.335000,ONE/USDT,0.00835000,45637.50000000,381.073125,buy,2173475
1567382025940,2019-09-01 23:53:45.940000,ONE/USDT,0.00832000,1341.00000000,11.157119999999999,sell,2173480
1567382086415,2019-09-01 23:54:46.415000,ONE/USDT,0.00832000,1182.40000000,9.837568,sell,2173481
1567382116648,2019-09-01 23:55:16.648000,ONE/USDT,0.00836000,1324.00000000,11.068639999999998,buy,2173483
1567382130291,2019-09-01 23:55:30.291000,ONE/USDT,0.00832000,12266.00000000,102.05311999999999,sell,2173484
1567382146797,2019-09-01 23:55:46.797000,ONE/USDT,0.00832000,1322.00000000,10.999039999999999,sell,2173485
1567382240779,2019-09-01 23:57:20.779000,ONE/USDT,0.00832000,2608.70000000,21.704383999999997,sell,2173486
1567382326752,2019-09-01 23:58:46.752000,ONE/USDT,0.00831000,9815.60000000,81.567636,sell,2173488
1567382374632,2019-09-01 23:59:34.632000,ONE/USDT,0.00835000,45848.40000000,382.83414,buy,2173489
1567382374662,2019-09-01 23:59:34.662000,ONE/USDT,0.00835000,33098.90000000,276.375815,sell,2173490
1567382473129,2019-09-02 00:01:13.129000,ONE/USDT,0.00835000,3689.60000000,30.808159999999997,buy,2173491
1567382473141,2019-09-02 00:01:13.141000,ONE/USDT,0.00835000,1218.20000000,10.17197,buy,2173492
1567382473218,2019-09-02 00:01:13.218000,ONE/USDT,0.00835000,1080.60000000,9.02301,buy,2173493
1567382786490,2019-09-02 00:06:26.490000,ONE/USDT,0.00836000,4771.00000000,39.88556,sell,2173495
1567382786561,2019-09-02 00:06:26.561000,ONE/USDT,0.00836000,12163.00000000,101.68267999999999,sell,2173496
1567382792755,2019-09-02 00:06:32.755000,ONE/USDT,0.00836000,9622.00000000,80.43992,sell,2173497
1567382905137,2019-09-02 00:08:25.137000,ONE/USDT,0.00836000,3334.00000000,27.872239999999998,sell,2173498
1567382983977,2019-09-02 00:09:43.977000,ONE/USDT,0.00836000,3859.30000000,32.263748,sell,2173499
1567383068759,2019-09-02 00:11:08.759000,ONE/USDT,0.00836000,7012.00000000,58.62031999999999,sell,2173500
1567383192837,2019-09-02 00:13:12.837000,ONE/USDT,0.00837000,1413.20000000,11.828484000000001,buy,2173501
1567383246525,2019-09-02 00:14:06.525000,ONE/USDT,0.00836000,8743.30000000,73.09398799999998,sell,2173508
1567383249035,2019-09-02 00:14:09.035000,ONE/USDT,0.00838000,7902.80000000,66.225464,buy,2173509
1567383287767,2019-09-02 00:14:47.767000,ONE/USDT,0.00838000,56787.20000000,475.876736,buy,2173510
1567383287796,2019-09-02 00:14:47.796000,ONE/USDT,0.00838000,28306.90000000,237.211822,sell,2173512
1567383307689,2019-09-02 00:15:07.689000,ONE/USDT,0.00838000,4773.20000000,39.999416,buy,2173513
1567383316792,2019-09-02 00:15:16.792000,ONE/USDT,0.00838000,55239.80000000,462.90952400000003,buy,2173514
1567383316825,2019-09-02 00:15:16.825000,ONE/USDT,0.00838000,8868.40000000,74.317192,sell,2173515
1567383316898,2019-09-02 00:15:16.898000,ONE/USDT,0.00838000,5106.00000000,42.78828,sell,2173516
1567383316922,2019-09-02 00:15:16.922000,ONE/USDT,0.00838000,2876.60000000,24.105908,sell,2173517
1567383346168,2019-09-02 00:15:46.168000,ONE/USDT,0.00837000,30147.00000000,252.33039000000002,sell,2173518
1567383362578,2019-09-02 00:16:02.578000,ONE/USDT,0.00838000,54068.10000000,453.090678,buy,2173519
1567383409034,2019-09-02 00:16:49.034000,ONE/USDT,0.00837000,0.20000000,0.0016740000000000001,sell,2173520
1567383410417,2019-09-02 00:16:50.417000,ONE/USDT,0.00836000,2570.70000000,21.491051999999996,sell,2173521
1567383466167,2019-09-02 00:17:46.167000,ONE/USDT,0.00836000,0.90000000,0.0075239999999999994,sell,2173523
1567383540851,2019-09-02 00:19:00.851000,ONE/USDT,0.00836000,9177.00000000,76.71972,sell,2173525
1567384253947,2019-09-02 00:30:53.947000,ONE/USDT,0.00839000,3320.00000000,27.8548,buy,2173526
1567384267666,2019-09-02 00:31:07.666000,ONE/USDT,0.00839000,1680.00000000,14.0952,buy,2173527
1567384268616,2019-09-02 00:31:08.616000,ONE/USDT,0.00839000,9832.80000000,82.497192,sell,2173528
1567384271345,2019-09-02 00:31:11.345000,ONE/USDT,0.00839000,1536.50000000,12.891235,sell,2173529
1567384301120,2019-09-02 00:31:41.120000,ONE/USDT,0.00839000,8711.80000000,73.092002,sell,2173530
1567384309843,2019-09-02 00:31:49.843000,ONE/USDT,0.00839000,9832.80000000,82.497192,sell,2173531
1567384405029,2019-09-02 00:33:25.029000,ONE/USDT,0.00840000,4630.00000000,38.891999999999996,buy,2173532
1567384445519,2019-09-02 00:34:05.519000,ONE/USDT,0.00840000,7274.80000000,61.10832,buy,2173533
1567384744372,2019-09-02 00:39:04.372000,ONE/USDT,0.00840000,1321.10000000,11.09724,sell,2173535
1567384841704,2019-09-02 00:40:41.704000,ONE/USDT,0.00840000,6708.00000000,56.347199999999994,sell,2173536
1567384865735,2019-09-02 00:41:05.735000,ONE/USDT,0.00841000,1218.80000000,10.250108,buy,2173537
1567384999982,2019-09-02 00:43:19.982000,ONE/USDT,0.00841000,448.80000000,3.7744080000000007,buy,2173538
1567385000126,2019-09-02 00:43:20.126000,ONE/USDT,0.00841000,3777.90000000,31.772139000000003,sell,2173539
1567385170352,2019-09-02 00:46:10.352000,ONE/USDT,0.00841000,49950.00000000,420.07950000000005,sell,2173540
1567385175801,2019-09-02 00:46:15.801000,ONE/USDT,0.00841000,5347.10000000,44.969111000000005,sell,2173541
1567385498311,2019-09-02 00:51:38.311000,ONE/USDT,0.00839000,6765.10000000,56.759189,sell,2173546
1567385511704,2019-09-02 00:51:51.704000,ONE/USDT,0.00838000,7216.10000000,60.470918000000005,sell,2173548
1567387652875,2019-09-02 01:27:32.875000,ONE/USDT,0.00838000,3185.50000000,26.694490000000002,sell,2173550
1567388045265,2019-09-02 01:34:05.265000,ONE/USDT,0.00842000,5927.00000000,49.90534,buy,2173555
1567388145713,2019-09-02 01:35:45.713000,ONE/USDT,0.00842000,27788.50000000,233.97917,buy,2173556
1567388157392,2019-09-02 01:35:57.392000,ONE/USDT,0.00843000,11495.30000000,96.905379,buy,2173564
1567388179549,2019-09-02 01:36:19.549000,ONE/USDT,0.00842000,27239.50000000,229.35659,buy,2173568
1567388181534,2019-09-02 01:36:21.534000,ONE/USDT,0.00842000,9832.80000000,82.792176,sell,2173569
1567388212026,2019-09-02 01:36:52.026000,ONE/USDT,0.00843000,7765.00000000,65.45895,buy,2173570
1567388220451,2019-09-02 01:37:00.451000,ONE/USDT,0.00843000,9115.00000000,76.83945,buy,2173571
1567388222320,2019-09-02 01:37:02.320000,ONE/USDT,0.00843000,5319.40000000,44.842541999999995,buy,2173572
1567388246058,2019-09-02 01:37:26.058000,ONE/USDT,0.00845000,1563.30000000,13.209884999999998,buy,2173593
1567388249282,2019-09-02 01:37:29.282000,ONE/USDT,0.00843000,1218.80000000,10.274484,sell,2173594
1567388253321,2019-09-02 01:37:33.321000,ONE/USDT,0.00846000,1364.00000000,11.53944,buy,2173595
1567388329899,2019-09-02 01:38:49.899000,ONE/USDT,0.00847000,15636.40000000,132.440308,buy,2173601
1567388332019,2019-09-02 01:38:52.019000,ONE/USDT,0.00847000,12392.00000000,104.96024,buy,2173606
1567388409098,2019-09-02 01:40:09.098000,ONE/USDT,0.00846000,35051.00000000,296.53146000000004,sell,2173607
1567388436065,2019-09-02 01:40:36.065000,ONE/USDT,0.00846000,0.20000000,0.0016920000000000001,sell,2173608
1567388439089,2019-09-02 01:40:39.089000,ONE/USDT,0.00846000,0.40000000,0.0033840000000000003,sell,2173610
1567389694083,2019-09-02 02:01:34.083000,ONE/USDT,0.00847000,2366.00000000,20.040020000000002,buy,2173612
1567390101863,2019-09-02 02:08:21.863000,ONE/USDT,0.00847000,21094.00000000,178.66618,buy,2173613
1567390122223,2019-09-02 02:08:42.223000,ONE/USDT,0.00847000,11423.10000000,96.753657,buy,2173617
1567390189585,2019-09-02 02:09:49.585000,ONE/USDT,0.00847000,5312.90000000,45.000263,buy,2173621
1567390214546,2019-09-02 02:10:14.546000,ONE/USDT,0.00847000,3817.30000000,32.332531,buy,2173622
1567390258771,2019-09-02 02:10:58.771000,ONE/USDT,0.00846000,2293.00000000,19.398780000000002,sell,2173630
1567390259205,2019-09-02 02:10:59.205000,ONE/USDT,0.00846000,3257.00000000,27.55422,sell,2173631
1567390261730,2019-09-02 02:11:01.730000,ONE/USDT,0.00846000,5013.00000000,42.409980000000004,sell,2173632
1567390261847,2019-09-02 02:11:01.847000,ONE/USDT,0.00846000,20792.00000000,175.90032000000002,sell,2173633
1567390282954,2019-09-02 02:11:22.954000,ONE/USDT,0.00846000,0.50000000,0.00423,sell,2173634
1567390332286,2019-09-02 02:12:12.286000,ONE/USDT,0.00845000,59171.50000000,499.999175,buy,2173637
1567390436943,2019-09-02 02:13:56.943000,ONE/USDT,0.00844000,1962.50000000,16.563499999999998,sell,2173638
1567391094225,2019-09-02 02:24:54.225000,ONE/USDT,0.00845000,2372.60000000,20.04847,sell,2173640
1567391777519,2019-09-02 02:36:17.519000,ONE/USDT,0.00845000,22396.70000000,189.25211499999997,sell,2173641
1567391848361,2019-09-02 02:37:28.361000,ONE/USDT,0.00845000,8042.20000000,67.95658999999999,sell,2173642
1567391862517,2019-09-02 02:37:42.517000,ONE/USDT,0.00845000,16419.90000000,138.748155,sell,2173643
1567391862553,2019-09-02 02:37:42.553000,ONE/USDT,0.00844000,71909.80000000,606.918712,buy,2173656
1567391881425,2019-09-02 02:38:01.425000,ONE/USDT,0.00845000,22242.20000000,187.94659,sell,2173657
1567391913676,2019-09-02 02:38:33.676000,ONE/USDT,0.00844000,23725.00000000,200.239,sell,2173658
1567391913756,2019-09-02 02:38:33.756000,ONE/USDT,0.00844000,21804.80000000,184.032512,buy,2173661
1567392038637,2019-09-02 02:40:38.637000,ONE/USDT,0.00847000,37550.20000000,318.050194,buy,2173662
1567392326971,2019-09-02 02:45:26.971000,ONE/USDT,0.00843000,5681.80000000,47.897574,sell,2173665
1567392818452,2019-09-02 02:53:38.452000,ONE/USDT,0.00844000,3257.10000000,27.489924,buy,2173666
1567392820732,2019-09-02 02:53:40.732000,ONE/USDT,0.00845000,1629.70000000,13.770964999999999,buy,2173667
1567392885763,2019-09-02 02:54:45.763000,ONE/USDT,0.00843000,9970.10000000,84.047943,sell,2173668
1567392996766,2019-09-02 02:56:36.766000,ONE/USDT,0.00842000,38277.00000000,322.29234,sell,2173669
1567392996768,2019-09-02 02:56:36.768000,ONE/USDT,0.00842000,28855.80000000,242.965836,sell,2173673
1567393004203,2019-09-02 02:56:44.203000,ONE/USDT,0.00842000,2325.80000000,19.583236000000003,sell,2173675
1567393004206,2019-09-02 02:56:44.206000,ONE/USDT,0.00842000,958.80000000,8.073096,sell,2173677
1567393004209,2019-09-02 02:56:44.209000,ONE/USDT,0.00842000,1917.80000000,16.147876,sell,2173679
1567393004210,2019-09-02 02:56:44.210000,ONE/USDT,0.00841000,17148.50000000,144.218885,sell,2173685
1567393004253,2019-09-02 02:56:44.253000,ONE/USDT,0.00841000,407.50000000,3.4270750000000003,sell,2173687
1567393004277,2019-09-02 02:56:44.277000,ONE/USDT,0.00841000,9317.50000000,78.36017500000001,sell,2173691
1567393004312,2019-09-02 02:56:44.312000,ONE/USDT,0.00841000,9317.00000000,78.35597000000001,sell,2173695
1567393004316,2019-09-02 02:56:44.316000,ONE/USDT,0.00841000,5812.40000000,48.882284,sell,2173696
1567393004397,2019-09-02 02:56:44.397000,ONE/USDT,0.00841000,15581.00000000,131.03621,sell,2173698
1567393004399,2019-09-02 02:56:44.399000,ONE/USDT,0.00841000,0.80000000,0.006728000000000001,sell,2173699
1567393004508,2019-09-02 02:56:44.508000,ONE/USDT,0.00840000,1796.70000000,15.092279999999999,sell,2173701
1567393004639,2019-09-02 02:56:44.639000,ONE/USDT,0.00840000,6652.90000000,55.884359999999994,sell,2173703
1567393004694,2019-09-02 02:56:44.694000,ONE/USDT,0.00840000,0.10000000,0.00084,sell,2173705
1567393005017,2019-09-02 02:56:45.017000,ONE/USDT,0.00840000,1344.20000000,11.29128,buy,2173707
1567393005026,2019-09-02 02:56:45.026000,ONE/USDT,0.00840000,1433.70000000,12.04308,buy,2173708
1567393005639,2019-09-02 02:56:45.639000,ONE/USDT,0.00839000,1208.20000000,10.136798,sell,2173709
1567393032309,2019-09-02 02:57:12.309000,ONE/USDT,0.00839000,1523.40000000,12.781326,sell,2173710
1567393511159,2019-09-02 03:05:11.159000,ONE/USDT,0.00840000,5952.30000000,49.99932,buy,2173712
1567393514167,2019-09-02 03:05:14.167000,ONE/USDT,0.00841000,63739.00000000,536.0449900000001,buy,2173714
1567393554450,2019-09-02 03:05:54.450000,ONE/USDT,0.00841000,0.40000000,0.0033640000000000007,buy,2173715
1567393885439,2019-09-02 03:11:25.439000,ONE/USDT,0.00839000,31018.00000000,260.24102,sell,2173717
1567394045647,2019-09-02 03:14:05.647000,ONE/USDT,0.00841000,2130.00000000,17.913300000000003,buy,2173718
1567394119129,2019-09-02 03:15:19.129000,ONE/USDT,0.00841000,27268.70000000,229.32976700000003,buy,2173719
1567394482946,2019-09-02 03:21:22.946000,ONE/USDT,0.00840000,32841.00000000,275.8644,sell,2173720
1567394815991,2019-09-02 03:26:55.991000,ONE/USDT,0.00840000,13042.80000000,109.55951999999999,sell,2173722
1567395003850,2019-09-02 03:30:03.850000,ONE/USDT,0.00842000,29498.60000000,248.378212,buy,2173723
1567395091124,2019-09-02 03:31:31.124000,ONE/USDT,0.00842000,2373.00000000,19.98066,sell,2173724
1567395091212,2019-09-02 03:31:31.212000,ONE/USDT,0.00842000,1427.00000000,12.01534,sell,2173725
1567395165859,2019-09-02 03:32:45.859000,ONE/USDT,0.00842000,19482.10000000,164.039282,sell,2173726
1567396003131,2019-09-02 03:46:43.131000,ONE/USDT,0.00843000,1286.00000000,10.84098,sell,2173728
1567396174076,2019-09-02 03:49:34.076000,ONE/USDT,0.00843000,1927.00000000,16.24461,sell,2173729
1567396174275,2019-09-02 03:49:34.275000,ONE/USDT,0.00843000,1407.00000000,11.86101,sell,2173730
1567396489304,2019-09-02 03:54:49.304000,ONE/USDT,0.00844000,87205.00000000,736.0101999999999,buy,2173731
1567396551968,2019-09-02 03:55:51.968000,ONE/USDT,0.00845000,8785.00000000,74.23325,sell,2173737
1567396558308,2019-09-02 03:55:58.308000,ONE/USDT,0.00845000,6753.00000000,57.06285,sell,2173738
1567396746129,2019-09-02 03:59:06.129000,ONE/USDT,0.00846000,14051.00000000,118.87146000000001,sell,2173739
1567396854789,2019-09-02 04:00:54.789000,ONE/USDT,0.00847000,2441.00000000,20.67527,sell,2173740
1567396873896,2019-09-02 04:01:13.896000,ONE/USDT,0.00847000,5059.00000000,42.84973,sell,2173741
1567396954951,2019-09-02 04:02:34.951000,ONE/USDT,0.00846000,5949.00000000,50.328540000000004,sell,2173742
1567397358188,2019-09-02 04:09:18.188000,ONE/USDT,0.00844000,3800.00000000,32.071999999999996,buy,2173744
1567397576142,2019-09-02 04:12:56.142000,ONE/USDT,0.00843000,3567.40000000,30.073182,sell,2173745
1567397623809,2019-09-02 04:13:43.809000,ONE/USDT,0.00843000,23325.50000000,196.633965,sell,2173748
1567397639851,2019-09-02 04:13:59.851000,ONE/USDT,0.00842000,32039.00000000,269.76838000000004,sell,2173749
1567397641082,2019-09-02 04:14:01.082000,ONE/USDT,0.00842000,2764.60000000,23.277932,buy,2173752
1567397945824,2019-09-02 04:19:05.824000,ONE/USDT,0.00843000,30067.40000000,253.468182,sell,2173753
1567398081003,2019-09-02 04:21:21.003000,ONE/USDT,0.00844000,6941.60000000,58.587104000000004,sell,2173759
1567398188562,2019-09-02 04:23:08.562000,ONE/USDT,0.00846000,1667.60000000,14.107896,buy,2173761
1567398306619,2019-09-02 04:25:06.619000,ONE/USDT,0.00848000,4000.00000000,33.92,buy,2173762
1567398306694,2019-09-02 04:25:06.694000,ONE/USDT,0.00848000,2045.00000000,17.3416,sell,2173768
1567398330245,2019-09-02 04:25:30.245000,ONE/USDT,0.00848000,11921.20000000,101.091776,sell,2173769
1567398344479,2019-09-02 04:25:44.479000,ONE/USDT,0.00849000,1518.40000000,12.891216,buy,2173770
1567398346198,2019-09-02 04:25:46.198000,ONE/USDT,0.00849000,3000.00000000,25.47,sell,2173772
1567398355467,2019-09-02 04:25:55.467000,ONE/USDT,0.00850000,5135.00000000,43.6475,buy,2173773
1567398355512,2019-09-02 04:25:55.512000,ONE/USDT,0.00850000,1767.70000000,15.025450000000001,sell,2173776
1567398370694,2019-09-02 04:26:10.694000,ONE/USDT,0.00850000,3000.00000000,25.500000000000004,sell,2173777
1567398371594,2019-09-02 04:26:11.594000,ONE/USDT,0.00850000,3000.00000000,25.500000000000004,sell,2173778
1567398377658,2019-09-02 04:26:17.658000,ONE/USDT,0.00851000,173048.20000000,1472.640182,buy,2173779
1567398377686,2019-09-02 04:26:17.686000,ONE/USDT,0.00851000,143391.00000000,1220.25741,buy,2173780
1567398380365,2019-09-02 04:26:20.365000,ONE/USDT,0.00851000,109116.80000000,928.583968,buy,2173781
1567398381663,2019-09-02 04:26:21.663000,ONE/USDT,0.00851000,1229.10000000,10.459641,sell,2173783
1567398387735,2019-09-02 04:26:27.735000,ONE/USDT,0.00852000,1667.60000000,14.207951999999999,buy,2173784
1567398388724,2019-09-02 04:26:28.724000,ONE/USDT,0.00851000,1445.80000000,12.303758,sell,2173787
1567398394383,2019-09-02 04:26:34.383000,ONE/USDT,0.00852000,13747.00000000,117.12443999999999,buy,2173788
1567398395327,2019-09-02 04:26:35.327000,ONE/USDT,0.00852000,14028.80000000,119.525376,buy,2173789
1567398409267,2019-09-02 04:26:49.267000,ONE/USDT,0.00852000,3000.00000000,25.56,sell,2173790
1567398462924,2019-09-02 04:27:42.924000,ONE/USDT,0.00853000,1496.50000000,12.765144999999999,buy,2173791
1567398478869,2019-09-02 04:27:58.869000,ONE/USDT,0.00852000,10747.00000000,91.56444,sell,2173795
1567398543106,2019-09-02 04:29:03.106000,ONE/USDT,0.00850000,1800.00000000,15.3,sell,2173799
1567398558232,2019-09-02 04:29:18.232000,ONE/USDT,0.00851000,1184.10000000,10.076691,sell,2173800
1567398665730,2019-09-02 04:31:05.730000,ONE/USDT,0.00853000,1150.10000000,9.810353,buy,2173801
1567398678984,2019-09-02 04:31:18.984000,ONE/USDT,0.00853000,3000.00000000,25.59,sell,2173804
1567398682183,2019-09-02 04:31:22.183000,ONE/USDT,0.00854000,1897.40000000,16.203796,buy,2173805
1567398693081,2019-09-02 04:31:33.081000,ONE/USDT,0.00855000,3450.00000000,29.497500000000002,buy,2173808
1567398694004,2019-09-02 04:31:34.004000,ONE/USDT,0.00855000,2401.00000000,20.52855,sell,2173812
1567398697523,2019-09-02 04:31:37.523000,ONE/USDT,0.00856000,132432.40000000,1133.621344,buy,2173813
1567398697558,2019-09-02 04:31:37.558000,ONE/USDT,0.00857000,1669.30000000,14.305900999999999,buy,2173828
1567398697574,2019-09-02 04:31:37.574000,ONE/USDT,0.00858000,14996.70000000,128.67168600000002,buy,2173833
1567398697616,2019-09-02 04:31:37.616000,ONE/USDT,0.00861000,2097.00000000,18.05517,sell,2173846
1567398697630,2019-09-02 04:31:37.630000,ONE/USDT,0.00861000,13270.00000000,114.2547,sell,2173847
1567398697672,2019-09-02 04:31:37.672000,ONE/USDT,0.00861000,5868.80000000,50.530367999999996,sell,2173848
1567398698113,2019-09-02 04:31:38.113000,ONE/USDT,0.00861000,77658.90000000,668.6431289999999,sell,2173849
1567398701768,2019-09-02 04:31:41.768000,ONE/USDT,0.00862000,1667.60000000,14.374711999999997,buy,2173850
