unix,date,symbol,price,amount,dollar_amount,type,trans_id
1565022917407,2019-08-05 16:35:17.407000,BAT/USDT,0.23200000,117.45000000,27.248400000000004,sell,1507923
1565022921907,2019-08-05 16:35:21.907000,BAT/USDT,0.23200000,841.00000000,195.11200000000002,buy,1507925
1565022922006,2019-08-05 16:35:22.006000,BAT/USDT,0.23200000,359.00000000,83.28800000000001,buy,1507926
1565022925188,2019-08-05 16:35:25.188000,BAT/USDT,0.23280000,88.97000000,20.712216,buy,1507927
1565022965203,2019-08-05 16:36:05.203000,BAT/USDT,0.23260000,547.24000000,127.28802400000001,buy,1507928
1565022971651,2019-08-05 16:36:11.651000,BAT/USDT,0.23260000,421.37000000,98.010662,buy,1507930
1565023006943,2019-08-05 16:36:46.943000,BAT/USDT,0.23240000,274.00000000,63.6776,sell,1507932
1565023011907,2019-08-05 16:36:51.907000,BAT/USDT,0.23280000,208.58000000,48.557424000000005,buy,1507933
1565023041113,2019-08-05 16:37:21.113000,BAT/USDT,0.23250000,1737.00000000,403.8525,sell,1507934
1565023046819,2019-08-05 16:37:26.819000,BAT/USDT,0.23260000,1197.00000000,278.4222,sell,1507935
1565023048598,2019-08-05 16:37:28.598000,BAT/USDT,0.23260000,0.59000000,0.137234,sell,1507936
1565023071174,2019-08-05 16:37:51.174000,BAT/USDT,0.23240000,1598.15000000,371.41006,sell,1507937
1565023102761,2019-08-05 16:38:22.761000,BAT/USDT,0.23270000,172.00000000,40.0244,buy,1507939
1565023106008,2019-08-05 16:38:26.008000,BAT/USDT,0.23270000,13.20000000,3.07164,buy,1507940
1565023127832,2019-08-05 16:38:47.832000,BAT/USDT,0.23270000,12.70000000,2.9552899999999998,buy,1507941
1565023203335,2019-08-05 16:40:03.335000,BAT/USDT,0.23230000,53.32000000,12.386236,buy,1507942
1565023207293,2019-08-05 16:40:07.293000,BAT/USDT,0.23240000,64.26000000,14.934024,buy,1507943
1565023207634,2019-08-05 16:40:07.634000,BAT/USDT,0.23230000,51.50000000,11.96345,buy,1507944
1565023207866,2019-08-05 16:40:07.866000,BAT/USDT,0.23230000,64.88000000,15.071624,buy,1507945
1565023207884,2019-08-05 16:40:07.884000,BAT/USDT,0.23230000,64.78000000,15.048394,buy,1507946
1565023208086,2019-08-05 16:40:08.086000,BAT/USDT,0.23230000,53.24000000,12.367652000000001,buy,1507947
1565023208088,2019-08-05 16:40:08.088000,BAT/USDT,0.23240000,64.26000000,14.934024,buy,1507949
1565023208220,2019-08-05 16:40:08.220000,BAT/USDT,0.23240000,89.54000000,20.809096,buy,1507950
1565023208392,2019-08-05 16:40:08.392000,BAT/USDT,0.23240000,64.26000000,14.934024,buy,1507951
1565023209174,2019-08-05 16:40:09.174000,BAT/USDT,0.23240000,99.08000000,23.026191999999998,buy,1507952
1565023211452,2019-08-05 16:40:11.452000,BAT/USDT,0.23240000,66.05000000,15.350019999999999,buy,1507953
1565023211716,2019-08-05 16:40:11.716000,BAT/USDT,0.23240000,65.37000000,15.191988,buy,1507954
1565023211819,2019-08-05 16:40:11.819000,BAT/USDT,0.23240000,68.51000000,15.921724000000001,buy,1507955
1565023211868,2019-08-05 16:40:11.868000,BAT/USDT,0.23240000,58.77000000,13.658148,buy,1507956
1565023212111,2019-08-05 16:40:12.111000,BAT/USDT,0.23240000,143.30000000,33.30292,buy,1507957
1565023257634,2019-08-05 16:40:57.634000,BAT/USDT,0.23240000,86.15000000,20.02126,buy,1507958
1565023282222,2019-08-05 16:41:22.222000,BAT/USDT,0.23260000,733.80000000,170.68187999999998,sell,1507959
1565023364459,2019-08-05 16:42:44.459000,BAT/USDT,0.23270000,1753.00000000,407.9231,sell,1507960
1565023451282,2019-08-05 16:44:11.282000,BAT/USDT,0.23330000,15.15000000,3.534495,buy,1507961
1565023526651,2019-08-05 16:45:26.651000,BAT/USDT,0.23330000,28.16000000,6.5697280000000005,buy,1507962
1565023526867,2019-08-05 16:45:26.867000,BAT/USDT,0.23330000,43.00000000,10.0319,buy,1507964
1565023527505,2019-08-05 16:45:27.505000,BAT/USDT,0.23330000,27.76000000,6.476408,buy,1507965
1565023528366,2019-08-05 16:45:28.366000,BAT/USDT,0.23330000,0.49000000,0.114317,buy,1507967
1565023543217,2019-08-05 16:45:43.217000,BAT/USDT,0.23340000,220.68000000,51.506712,buy,1507968
1565023544582,2019-08-05 16:45:44.582000,BAT/USDT,0.23340000,43.00000000,10.0362,sell,1507969
1565023565527,2019-08-05 16:46:05.527000,BAT/USDT,0.23340000,0.41000000,0.09569399999999999,sell,1507970
1565023582202,2019-08-05 16:46:22.202000,BAT/USDT,0.23340000,149.96000000,35.000664,buy,1507971
1565023609869,2019-08-05 16:46:49.869000,BAT/USDT,0.23340000,1548.82000000,361.49458799999996,buy,1507972
1565023613517,2019-08-05 16:46:53.517000,BAT/USDT,0.23350000,89.00000000,20.7815,buy,1507973
1565023626964,2019-08-05 16:47:06.964000,BAT/USDT,0.23350000,0.93000000,0.21715500000000001,buy,1507974
1565023627133,2019-08-05 16:47:07.133000,BAT/USDT,0.23360000,89.00000000,20.7904,buy,1507975
1565023636044,2019-08-05 16:47:16.044000,BAT/USDT,0.23360000,0.89000000,0.207904,buy,1507976
1565023644937,2019-08-05 16:47:24.937000,BAT/USDT,0.23370000,0.90000000,0.21033,buy,1507980
1565023667741,2019-08-05 16:47:47.741000,BAT/USDT,0.23370000,766.00000000,179.0142,sell,1507983
1565023681749,2019-08-05 16:48:01.749000,BAT/USDT,0.23360000,213.49000000,49.871264000000004,sell,1507984
1565023682307,2019-08-05 16:48:02.307000,BAT/USDT,0.23350000,84.76000000,19.79146,sell,1507985
1565023684761,2019-08-05 16:48:04.761000,BAT/USDT,0.23320000,589.31000000,137.427092,sell,1507990
1565023691683,2019-08-05 16:48:11.683000,BAT/USDT,0.23350000,273.12000000,63.773520000000005,buy,1507992
1565023696053,2019-08-05 16:48:16.053000,BAT/USDT,0.23380000,0.91000000,0.212758,buy,1507994
1565023718435,2019-08-05 16:48:38.435000,BAT/USDT,0.23320000,0.11000000,0.025651999999999998,sell,1507996
1565023721221,2019-08-05 16:48:41.221000,BAT/USDT,0.23300000,352.72000000,82.18376,sell,1507998
1565023721801,2019-08-05 16:48:41.801000,BAT/USDT,0.23300000,70.00000000,16.310000000000002,sell,1508001
1565023758547,2019-08-05 16:49:18.547000,BAT/USDT,0.23290000,1115.25000000,259.741725,sell,1508002
1565023767837,2019-08-05 16:49:27.837000,BAT/USDT,0.23290000,0.12000000,0.027947999999999997,sell,1508004
1565023775125,2019-08-05 16:49:35.125000,BAT/USDT,0.23260000,1488.91000000,346.320466,sell,1508006
1565023775990,2019-08-05 16:49:35.990000,BAT/USDT,0.23250000,813.00000000,189.0225,sell,1508008
1565023779121,2019-08-05 16:49:39.121000,BAT/USDT,0.23250000,1173.07000000,272.738775,sell,1508009
1565023782159,2019-08-05 16:49:42.159000,BAT/USDT,0.23240000,628.68000000,146.10523199999997,sell,1508011
1565023782320,2019-08-05 16:49:42.320000,BAT/USDT,0.23260000,2510.00000000,583.826,sell,1508013
1565023782881,2019-08-05 16:49:42.881000,BAT/USDT,0.23260000,341.00000000,79.3166,sell,1508014
1565023783936,2019-08-05 16:49:43.936000,BAT/USDT,0.23260000,786.00000000,182.8236,sell,1508015
1565023892067,2019-08-05 16:51:32.067000,BAT/USDT,0.23260000,400.00000000,93.04,buy,1508016
1565023892074,2019-08-05 16:51:32.074000,BAT/USDT,0.23260000,63.00000000,14.6538,buy,1508017
1565023895999,2019-08-05 16:51:35.999000,BAT/USDT,0.23260000,21.97000000,5.110221999999999,buy,1508018
1565023897189,2019-08-05 16:51:37.189000,BAT/USDT,0.23300000,219.38000000,51.11554,buy,1508021
1565023904433,2019-08-05 16:51:44.433000,BAT/USDT,0.23300000,14.37000000,3.34821,buy,1508023
1565023937374,2019-08-05 16:52:17.374000,BAT/USDT,0.23260000,271.00000000,63.0346,sell,1508024
1565023942529,2019-08-05 16:52:22.529000,BAT/USDT,0.23260000,257.00000000,59.7782,sell,1508025
1565023943811,2019-08-05 16:52:23.811000,BAT/USDT,0.23290000,240.34000000,55.975186,buy,1508026
1565023954969,2019-08-05 16:52:34.969000,BAT/USDT,0.23250000,111.00000000,25.8075,sell,1508027
1565024044967,2019-08-05 16:54:04.967000,BAT/USDT,0.23290000,16.66000000,3.880114,buy,1508028
1565024053926,2019-08-05 16:54:13.926000,BAT/USDT,0.23310000,13.79000000,3.2144489999999997,buy,1508029
1565024071824,2019-08-05 16:54:31.824000,BAT/USDT,0.23310000,179.75000000,41.899725000000004,buy,1508030
1565024071940,2019-08-05 16:54:31.940000,BAT/USDT,0.23310000,71.80000000,16.73658,buy,1508032
1565024072106,2019-08-05 16:54:32.106000,BAT/USDT,0.23310000,106.79000000,24.892749000000002,buy,1508033
1565024082927,2019-08-05 16:54:42.927000,BAT/USDT,0.23310000,214.68000000,50.041908,buy,1508034
1565024086452,2019-08-05 16:54:46.452000,BAT/USDT,0.23290000,961.00000000,223.8169,sell,1508035
1565024097298,2019-08-05 16:54:57.298000,BAT/USDT,0.23290000,995.00000000,231.7355,sell,1508036
1565024113563,2019-08-05 16:55:13.563000,BAT/USDT,0.23290000,0.34000000,0.079186,sell,1508037
1565024114098,2019-08-05 16:55:14.098000,BAT/USDT,0.23300000,16.07000000,3.7443100000000005,buy,1508044
1565024178170,2019-08-05 16:56:18.170000,BAT/USDT,0.23300000,257.87000000,60.08371,buy,1508045
1565024221302,2019-08-05 16:57:01.302000,BAT/USDT,0.23300000,0.01000000,0.00233,buy,1508047
1565024250355,2019-08-05 16:57:30.355000,BAT/USDT,0.23350000,85.00000000,19.8475,buy,1508050
1565024250356,2019-08-05 16:57:30.356000,BAT/USDT,0.23350000,955.70000000,223.15595000000002,buy,1508051
1565024250365,2019-08-05 16:57:30.365000,BAT/USDT,0.23350000,682.19000000,159.291365,buy,1508052
1565024259975,2019-08-05 16:57:39.975000,BAT/USDT,0.23350000,1704.57000000,398.017095,buy,1508053
1565024262076,2019-08-05 16:57:42.076000,BAT/USDT,0.23350000,273.35000000,63.827225000000006,sell,1508054
1565024262079,2019-08-05 16:57:42.079000,BAT/USDT,0.23340000,605.00000000,141.207,sell,1508056
1565024262183,2019-08-05 16:57:42.183000,BAT/USDT,0.23340000,54.00000000,12.6036,sell,1508057
1565024262299,2019-08-05 16:57:42.299000,BAT/USDT,0.23340000,0.41000000,0.09569399999999999,sell,1508058
1565024264431,2019-08-05 16:57:44.431000,BAT/USDT,0.23330000,293.00000000,68.3569,sell,1508060
1565024267625,2019-08-05 16:57:47.625000,BAT/USDT,0.23330000,50.00000000,11.665000000000001,sell,1508061
1565024267824,2019-08-05 16:57:47.824000,BAT/USDT,0.23330000,54.00000000,12.5982,sell,1508062
1565024267934,2019-08-05 16:57:47.934000,BAT/USDT,0.23330000,53.00000000,12.3649,sell,1508063
1565024268030,2019-08-05 16:57:48.030000,BAT/USDT,0.23330000,62.00000000,14.4646,sell,1508064
1565024268151,2019-08-05 16:57:48.151000,BAT/USDT,0.23330000,66.00000000,15.3978,sell,1508065
1565024268183,2019-08-05 16:57:48.183000,BAT/USDT,0.23330000,620.00000000,144.64600000000002,sell,1508066
1565024268245,2019-08-05 16:57:48.245000,BAT/USDT,0.23330000,66.00000000,15.3978,sell,1508067
1565024268403,2019-08-05 16:57:48.403000,BAT/USDT,0.23330000,66.00000000,15.3978,sell,1508068
1565024268566,2019-08-05 16:57:48.566000,BAT/USDT,0.23330000,66.00000000,15.3978,sell,1508069
1565024268672,2019-08-05 16:57:48.672000,BAT/USDT,0.23330000,63.00000000,14.6979,sell,1508070
1565024269159,2019-08-05 16:57:49.159000,BAT/USDT,0.23330000,81.00000000,18.8973,sell,1508071
1565024269210,2019-08-05 16:57:49.210000,BAT/USDT,0.23330000,687.60000000,160.41708,sell,1508072
1565024270052,2019-08-05 16:57:50.052000,BAT/USDT,0.23280000,319.00000000,74.2632,sell,1508073
1565024270463,2019-08-05 16:57:50.463000,BAT/USDT,0.23290000,49.00000000,11.4121,sell,1508074
1565024270580,2019-08-05 16:57:50.580000,BAT/USDT,0.23290000,50.00000000,11.645,sell,1508075
1565024270686,2019-08-05 16:57:50.686000,BAT/USDT,0.23290000,50.00000000,11.645,sell,1508076
1565024270792,2019-08-05 16:57:50.792000,BAT/USDT,0.23290000,50.00000000,11.645,sell,1508077
1565024270889,2019-08-05 16:57:50.889000,BAT/USDT,0.23280000,47.00000000,10.941600000000001,sell,1508078
1565024271508,2019-08-05 16:57:51.508000,BAT/USDT,0.23290000,50.00000000,11.645,sell,1508079
1565024271630,2019-08-05 16:57:51.630000,BAT/USDT,0.23290000,50.00000000,11.645,sell,1508080
1565024271841,2019-08-05 16:57:51.841000,BAT/USDT,0.23290000,56.00000000,13.0424,sell,1508081
1565024272020,2019-08-05 16:57:52.020000,BAT/USDT,0.23280000,50.00000000,11.64,sell,1508082
1565024272127,2019-08-05 16:57:52.127000,BAT/USDT,0.23280000,40.10000000,9.335280000000001,sell,1508083
1565024272243,2019-08-05 16:57:52.243000,BAT/USDT,0.23280000,50.00000000,11.64,sell,1508085
1565024272423,2019-08-05 16:57:52.423000,BAT/USDT,0.23280000,43.00000000,10.0104,sell,1508086
1565024272520,2019-08-05 16:57:52.520000,BAT/USDT,0.23280000,1819.00000000,423.46320000000003,sell,1508087
1565024272524,2019-08-05 16:57:52.524000,BAT/USDT,0.23280000,11.09000000,2.581752,sell,1508088
1565024274029,2019-08-05 16:57:54.029000,BAT/USDT,0.23260000,315.91000000,73.480666,sell,1508089
1565024274336,2019-08-05 16:57:54.336000,BAT/USDT,0.23280000,273.00000000,63.5544,sell,1508090
1565024284181,2019-08-05 16:58:04.181000,BAT/USDT,0.23240000,1651.00000000,383.6924,sell,1508091
1565024284272,2019-08-05 16:58:04.272000,BAT/USDT,0.23240000,0.24000000,0.055776,sell,1508092
1565024284395,2019-08-05 16:58:04.395000,BAT/USDT,0.23230000,60.71000000,14.102933,sell,1508093
1565024284502,2019-08-05 16:58:04.502000,BAT/USDT,0.23230000,1787.00000000,415.12010000000004,sell,1508096
1565024288975,2019-08-05 16:58:08.975000,BAT/USDT,0.23220000,142.95000000,33.192989999999995,sell,1508097
1565024305135,2019-08-05 16:58:25.135000,BAT/USDT,0.23250000,1778.00000000,413.38500000000005,sell,1508099
1565024305165,2019-08-05 16:58:25.165000,BAT/USDT,0.23250000,750.66000000,174.52845,sell,1508100
1565024305256,2019-08-05 16:58:25.256000,BAT/USDT,0.23250000,704.34000000,163.75905,sell,1508101
1565024308805,2019-08-05 16:58:28.805000,BAT/USDT,0.23220000,203.00000000,47.1366,sell,1508102
1565024313069,2019-08-05 16:58:33.069000,BAT/USDT,0.23220000,0.78000000,0.181116,sell,1508103
1565024313238,2019-08-05 16:58:33.238000,BAT/USDT,0.23200000,342.46000000,79.45072,sell,1508105
1565024316147,2019-08-05 16:58:36.147000,BAT/USDT,0.23200000,0.43000000,0.09976,sell,1508107
1565024319926,2019-08-05 16:58:39.926000,BAT/USDT,0.23200000,63.14000000,14.648480000000001,buy,1508108
1565024337067,2019-08-05 16:58:57.067000,BAT/USDT,0.23230000,793.00000000,184.2139,buy,1508109
1565024339319,2019-08-05 16:58:59.319000,BAT/USDT,0.23230000,0.06000000,0.013938,buy,1508110
1565024343097,2019-08-05 16:59:03.097000,BAT/USDT,0.23250000,709.00000000,164.8425,buy,1508111
1565024351622,2019-08-05 16:59:11.622000,BAT/USDT,0.23250000,0.09000000,0.020925,buy,1508112
1565024423126,2019-08-05 17:00:23.126000,BAT/USDT,0.23250000,420.58000000,97.78485,sell,1508113
1565024438179,2019-08-05 17:00:38.179000,BAT/USDT,0.23260000,447.00000000,103.9722,sell,1508114
1565024452115,2019-08-05 17:00:52.115000,BAT/USDT,0.23260000,579.00000000,134.6754,sell,1508115
1565024457917,2019-08-05 17:00:57.917000,BAT/USDT,0.23290000,487.44000000,113.524776,sell,1508116
1565024464682,2019-08-05 17:01:04.682000,BAT/USDT,0.23320000,303.81000000,70.848492,buy,1508117
1565024464827,2019-08-05 17:01:04.827000,BAT/USDT,0.23320000,194.00000000,45.2408,sell,1508118
1565024464862,2019-08-05 17:01:04.862000,BAT/USDT,0.23320000,0.09000000,0.020988,sell,1508119
1565024513227,2019-08-05 17:01:53.227000,BAT/USDT,0.23300000,273.00000000,63.609,buy,1508120
1565024514391,2019-08-05 17:01:54.391000,BAT/USDT,0.23300000,0.35000000,0.08155,buy,1508121
1565024514921,2019-08-05 17:01:54.921000,BAT/USDT,0.23280000,549.28000000,127.872384,sell,1508123
1565024520922,2019-08-05 17:02:00.922000,BAT/USDT,0.23270000,549.28000000,127.81745599999999,sell,1508124
1565024541718,2019-08-05 17:02:21.718000,BAT/USDT,0.23260000,274.05000000,63.74403,sell,1508125
1565024541737,2019-08-05 17:02:21.737000,BAT/USDT,0.23260000,0.56000000,0.130256,sell,1508128
1565024548925,2019-08-05 17:02:28.925000,BAT/USDT,0.23250000,837.82000000,194.79315000000003,sell,1508129
1565024550924,2019-08-05 17:02:30.924000,BAT/USDT,0.23260000,7613.62000000,1770.928012,sell,1508131
1565024561930,2019-08-05 17:02:41.930000,BAT/USDT,0.23230000,186.29000000,43.275166999999996,sell,1508132
1565024581764,2019-08-05 17:03:01.764000,BAT/USDT,0.23220000,3109.35000000,721.9910699999999,sell,1508133
1565024583919,2019-08-05 17:03:03.919000,BAT/USDT,0.23220000,271.15000000,62.961029999999994,sell,1508134
1565024584932,2019-08-05 17:03:04.932000,BAT/USDT,0.23210000,84.03000000,19.503363,sell,1508136
1565024586924,2019-08-05 17:03:06.924000,BAT/USDT,0.23210000,110.21000000,25.579741,sell,1508137
1565024597842,2019-08-05 17:03:17.842000,BAT/USDT,0.23250000,649.19000000,150.936675,buy,1508138
1565024635933,2019-08-05 17:03:55.933000,BAT/USDT,0.23250000,1000.00000000,232.5,sell,1508140
1565024649282,2019-08-05 17:04:09.282000,BAT/USDT,0.23300000,274.05000000,63.85365000000001,buy,1508141
1565024679176,2019-08-05 17:04:39.176000,BAT/USDT,0.23250000,103.00000000,23.9475,sell,1508143
1565024679198,2019-08-05 17:04:39.198000,BAT/USDT,0.23250000,171.53000000,39.880725000000005,sell,1508144
1565024684930,2019-08-05 17:04:44.930000,BAT/USDT,0.23250000,4543.01000000,1056.249825,sell,1508145
1565024686937,2019-08-05 17:04:46.937000,BAT/USDT,0.23230000,218.31000000,50.713413,sell,1508146
1565024693933,2019-08-05 17:04:53.933000,BAT/USDT,0.23240000,167.82000000,39.001368,sell,1508148
1565024695862,2019-08-05 17:04:55.862000,BAT/USDT,0.23270000,190.87000000,44.415449,buy,1508150
1565024697931,2019-08-05 17:04:57.931000,BAT/USDT,0.23240000,129.26000000,30.040024,sell,1508151
1565024698933,2019-08-05 17:04:58.933000,BAT/USDT,0.23230000,191.10000000,44.39253,sell,1508152
1565024700934,2019-08-05 17:05:00.934000,BAT/USDT,0.23230000,205.72000000,47.788756,sell,1508153
1565024701713,2019-08-05 17:05:01.713000,BAT/USDT,0.23270000,587.88000000,136.799676,buy,1508154
1565024701741,2019-08-05 17:05:01.741000,BAT/USDT,0.23270000,77.61000000,18.059846999999998,sell,1508155
1565024707929,2019-08-05 17:05:07.929000,BAT/USDT,0.23240000,293.08000000,68.111792,sell,1508156
1565024709932,2019-08-05 17:05:09.932000,BAT/USDT,0.23230000,123.56000000,28.702988,sell,1508157
1565024716932,2019-08-05 17:05:16.932000,BAT/USDT,0.23230000,409.00000000,95.0107,sell,1508158
1565024717911,2019-08-05 17:05:17.911000,BAT/USDT,0.23260000,197.00000000,45.8222,buy,1508159
1565024730932,2019-08-05 17:05:30.932000,BAT/USDT,0.23230000,274.61000000,63.791903000000005,sell,1508160
1565024739575,2019-08-05 17:05:39.575000,BAT/USDT,0.23280000,236.69000000,55.101432,buy,1508161
1565024745399,2019-08-05 17:05:45.399000,BAT/USDT,0.23300000,796.47000000,185.57751000000002,buy,1508162
1565024766138,2019-08-05 17:06:06.138000,BAT/USDT,0.23270000,203.06000000,47.252061999999995,sell,1508164
1565024766168,2019-08-05 17:06:06.168000,BAT/USDT,0.23260000,998.23000000,232.188298,sell,1508165
1565024766232,2019-08-05 17:06:06.232000,BAT/USDT,0.23250000,218.00000000,50.685,sell,1508167
1565024766314,2019-08-05 17:06:06.314000,BAT/USDT,0.23260000,217.00000000,50.4742,buy,1508168
1565024768940,2019-08-05 17:06:08.940000,BAT/USDT,0.23250000,463.10000000,107.67075000000001,sell,1508169
1565024773149,2019-08-05 17:06:13.149000,BAT/USDT,0.23250000,180.54000000,41.97555,sell,1508170
1565024773246,2019-08-05 17:06:13.246000,BAT/USDT,0.23250000,400.00000000,93.0,buy,1508171
1565024782159,2019-08-05 17:06:22.159000,BAT/USDT,0.23220000,5337.00000000,1239.2513999999999,sell,1508172
1565024785984,2019-08-05 17:06:25.984000,BAT/USDT,0.23230000,333.71000000,77.520833,sell,1508173
1565024790652,2019-08-05 17:06:30.652000,BAT/USDT,0.23220000,3388.21000000,786.742362,sell,1508174
1565024790707,2019-08-05 17:06:30.707000,BAT/USDT,0.23220000,690.00000000,160.218,buy,1508175
1565024810142,2019-08-05 17:06:50.142000,BAT/USDT,0.23200000,59.00000000,13.688,sell,1508176
1565024817363,2019-08-05 17:06:57.363000,BAT/USDT,0.23200000,4.04000000,0.93728,sell,1508177
1565024822858,2019-08-05 17:07:02.858000,BAT/USDT,0.23190000,764.00000000,177.17159999999998,buy,1508180
1565024824457,2019-08-05 17:07:04.457000,BAT/USDT,0.23180000,472.73000000,109.57881400000001,sell,1508181
1565024824996,2019-08-05 17:07:04.996000,BAT/USDT,0.23190000,0.37000000,0.08580299999999999,buy,1508184
1565024826542,2019-08-05 17:07:06.542000,BAT/USDT,0.23280000,200.33000000,46.636824000000004,buy,1508189
1565024827747,2019-08-05 17:07:07.747000,BAT/USDT,0.23290000,193.41000000,45.045189,buy,1508191
1565024844479,2019-08-05 17:07:24.479000,BAT/USDT,0.23230000,100.00000000,23.23,sell,1508192
1565024854353,2019-08-05 17:07:34.353000,BAT/USDT,0.23250000,685.20000000,159.30900000000003,buy,1508193
1565024856190,2019-08-05 17:07:36.190000,BAT/USDT,0.23210000,208.21000000,48.325541,sell,1508196
1565024856377,2019-08-05 17:07:36.377000,BAT/USDT,0.23210000,172.00000000,39.9212,sell,1508198
1565024866541,2019-08-05 17:07:46.541000,BAT/USDT,0.23260000,634.38000000,147.556788,buy,1508199
1565024905941,2019-08-05 17:08:25.941000,BAT/USDT,0.23260000,0.17000000,0.039542,buy,1508201
1565024905943,2019-08-05 17:08:25.943000,BAT/USDT,0.23280000,594.97000000,138.509016,buy,1508204
1565024905990,2019-08-05 17:08:25.990000,BAT/USDT,0.23310000,148.55000000,34.627005000000004,buy,1508209
1565024906308,2019-08-05 17:08:26.308000,BAT/USDT,0.23350000,152.00000000,35.492000000000004,buy,1508219
1565024906327,2019-08-05 17:08:26.327000,BAT/USDT,0.23350000,152.28000000,35.55738,buy,1508220
1565024906509,2019-08-05 17:08:26.509000,BAT/USDT,0.23350000,2515.00000000,587.2525,buy,1508221
1565024907126,2019-08-05 17:08:27.126000,BAT/USDT,0.23350000,273.00000000,63.74550000000001,buy,1508222
1565024907236,2019-08-05 17:08:27.236000,BAT/USDT,0.23350000,1534.00000000,358.189,buy,1508223
1565024907280,2019-08-05 17:08:27.280000,BAT/USDT,0.23350000,4050.00000000,945.6750000000001,buy,1508224
1565024907336,2019-08-05 17:08:27.336000,BAT/USDT,0.23350000,1034.00000000,241.43900000000002,buy,1508225
1565024907374,2019-08-05 17:08:27.374000,BAT/USDT,0.23350000,3775.00000000,881.4625000000001,buy,1508226
1565024907449,2019-08-05 17:08:27.449000,BAT/USDT,0.23350000,2228.00000000,520.238,buy,1508227
1565024907553,2019-08-05 17:08:27.553000,BAT/USDT,0.23350000,69.00000000,16.1115,buy,1508228
1565024908440,2019-08-05 17:08:28.440000,BAT/USDT,0.23370000,60.71000000,14.187927,buy,1508229
1565024909342,2019-08-05 17:08:29.342000,BAT/USDT,0.23360000,208.00000000,48.5888,buy,1508232
1565024909555,2019-08-05 17:08:29.555000,BAT/USDT,0.23360000,69.00000000,16.1184,buy,1508233
1565024909705,2019-08-05 17:08:29.705000,BAT/USDT,0.23360000,272.00000000,63.5392,buy,1508234
1565024909736,2019-08-05 17:08:29.736000,BAT/USDT,0.23360000,46.85000000,10.94416,buy,1508235
1565024909884,2019-08-05 17:08:29.884000,BAT/USDT,0.23390000,2619.00000000,612.5841,buy,1508236
1565024910112,2019-08-05 17:08:30.112000,BAT/USDT,0.23390000,1000.79000000,234.084781,buy,1508237
1565024910380,2019-08-05 17:08:30.380000,BAT/USDT,0.23410000,44.98000000,10.529817999999999,buy,1508240
1565024910428,2019-08-05 17:08:30.428000,BAT/USDT,0.23420000,320.00000000,74.944,buy,1508241
1565024910885,2019-08-05 17:08:30.885000,BAT/USDT,0.23370000,680.00000000,158.916,sell,1508245
1565024910917,2019-08-05 17:08:30.917000,BAT/USDT,0.23460000,84.72000000,19.875312,buy,1508246
1565024911459,2019-08-05 17:08:31.459000,BAT/USDT,0.23390000,102.00000000,23.8578,sell,1508257
1565024912299,2019-08-05 17:08:32.299000,BAT/USDT,0.23390000,480.00000000,112.27199999999999,sell,1508261
1565024912755,2019-08-05 17:08:32.755000,BAT/USDT,0.23450000,140.39000000,32.921454999999995,buy,1508262
1565024913532,2019-08-05 17:08:33.532000,BAT/USDT,0.23460000,107.16000000,25.139736,buy,1508264
1565024913605,2019-08-05 17:08:33.605000,BAT/USDT,0.23390000,69.43000000,16.239677,sell,1508265
1565024913633,2019-08-05 17:08:33.633000,BAT/USDT,0.23460000,52.69000000,12.361074,buy,1508266
1565024914121,2019-08-05 17:08:34.121000,BAT/USDT,0.23400000,272.77000000,63.828179999999996,sell,1508269
1565024914230,2019-08-05 17:08:34.230000,BAT/USDT,0.23410000,1162.00000000,272.0242,sell,1508271
1565024914255,2019-08-05 17:08:34.255000,BAT/USDT,0.23410000,770.89000000,180.465349,sell,1508272
1565024914428,2019-08-05 17:08:34.428000,BAT/USDT,0.23410000,59.63000000,13.959383,sell,1508273
1565024914456,2019-08-05 17:08:34.456000,BAT/USDT,0.23390000,580.57000000,135.795323,sell,1508275
1565024914606,2019-08-05 17:08:34.606000,BAT/USDT,0.23390000,16.32000000,3.817248,sell,1508276
1565024917088,2019-08-05 17:08:37.088000,BAT/USDT,0.23360000,224.12000000,52.354432,sell,1508277
1565024921771,2019-08-05 17:08:41.771000,BAT/USDT,0.23450000,43.08000000,10.10226,buy,1508278
1565024925312,2019-08-05 17:08:45.312000,BAT/USDT,0.23360000,425.05000000,99.29168,sell,1508279
1565024932920,2019-08-05 17:08:52.920000,BAT/USDT,0.23350000,0.71000000,0.165785,sell,1508281
1565024951993,2019-08-05 17:09:11.993000,BAT/USDT,0.23380000,69.00000000,16.1322,buy,1508283
1565024965533,2019-08-05 17:09:25.533000,BAT/USDT,0.23350000,0.13000000,0.030355000000000004,sell,1508284
1565024977531,2019-08-05 17:09:37.531000,BAT/USDT,0.23330000,0.14000000,0.032662000000000004,sell,1508289
1565024981087,2019-08-05 17:09:41.087000,BAT/USDT,0.23290000,44.06000000,10.261574,sell,1508291
1565024983604,2019-08-05 17:09:43.604000,BAT/USDT,0.23290000,1246.22000000,290.244638,sell,1508293
1565024987964,2019-08-05 17:09:47.964000,BAT/USDT,0.23250000,146.00000000,33.945,sell,1508295
1565024996951,2019-08-05 17:09:56.951000,BAT/USDT,0.23240000,866.00000000,201.2584,sell,1508296
1565024999742,2019-08-05 17:09:59.742000,BAT/USDT,0.23240000,363.00000000,84.3612,sell,1508297
