unix,date,symbol,price,amount,dollar_amount,type,trans_id
1578323705509,2020-01-06 15:15:05.509000,MATIC/USDT,0.01541000,2490.30000000,38.375523,buy,6189582
1578323716862,2020-01-06 15:15:16.862000,MATIC/USDT,0.01540000,8104.00000000,124.80160000000001,sell,6189583
1578323716891,2020-01-06 15:15:16.891000,MATIC/USDT,0.01540000,47432.00000000,730.4528,buy,6189585
1578323738677,2020-01-06 15:15:38.677000,MATIC/USDT,0.01542000,2000.00000000,30.84,buy,6189586
1578323746718,2020-01-06 15:15:46.718000,MATIC/USDT,0.01543000,3100.50000000,47.840714999999996,buy,6189589
1578323769395,2020-01-06 15:16:09.395000,MATIC/USDT,0.01544000,2071.80000000,31.988592000000004,buy,6189590
1578323771548,2020-01-06 15:16:11.548000,MATIC/USDT,0.01543000,3082.50000000,47.562974999999994,buy,6189591
1578323781031,2020-01-06 15:16:21.031000,MATIC/USDT,0.01544000,2299.20000000,35.499648,buy,6189592
1578323783226,2020-01-06 15:16:23.226000,MATIC/USDT,0.01544000,5168.80000000,79.806272,buy,6189593
1578323785912,2020-01-06 15:16:25.912000,MATIC/USDT,0.01544000,39460.20000000,609.265488,buy,6189594
1578323785938,2020-01-06 15:16:25.938000,MATIC/USDT,0.01544000,193865.80000000,2993.287952,sell,6189595
1578323788567,2020-01-06 15:16:28.567000,MATIC/USDT,0.01545000,1292.20000000,19.96449,buy,6189596
1578323804512,2020-01-06 15:16:44.512000,MATIC/USDT,0.01543000,2962.00000000,45.70366,buy,6189597
1578323829432,2020-01-06 15:17:09.432000,MATIC/USDT,0.01543000,3349.50000000,51.682784999999996,buy,6189598
1578323852269,2020-01-06 15:17:32.269000,MATIC/USDT,0.01544000,3051.00000000,47.107440000000004,buy,6189599
1578323853852,2020-01-06 15:17:33.852000,MATIC/USDT,0.01544000,0.50000000,0.00772,buy,6189600
1578323853865,2020-01-06 15:17:33.865000,MATIC/USDT,0.01544000,4833.50000000,74.62924,sell,6189601
1578323854264,2020-01-06 15:17:34.264000,MATIC/USDT,0.01544000,3392.70000000,52.383288,buy,6189602
1578323870581,2020-01-06 15:17:50.581000,MATIC/USDT,0.01542000,2000.00000000,30.84,sell,6189603
1578323870592,2020-01-06 15:17:50.592000,MATIC/USDT,0.01542000,16640.40000000,256.594968,buy,6189605
1578323879174,2020-01-06 15:17:59.174000,MATIC/USDT,0.01543000,3696.10000000,57.030823,buy,6189606
1578323904009,2020-01-06 15:18:24.009000,MATIC/USDT,0.01543000,3567.70000000,55.04961099999999,buy,6189607
1578323928989,2020-01-06 15:18:48.989000,MATIC/USDT,0.01543000,3397.20000000,52.41879599999999,buy,6189608
1578323953882,2020-01-06 15:19:13.882000,MATIC/USDT,0.01542000,3545.40000000,54.670068,buy,6189609
1578323970591,2020-01-06 15:19:30.591000,MATIC/USDT,0.01543000,2979.40000000,45.972142,sell,6189610
1578323987461,2020-01-06 15:19:47.461000,MATIC/USDT,0.01543000,3309.90000000,51.071757,buy,6189611
1578324004409,2020-01-06 15:20:04.409000,MATIC/USDT,0.01543000,3614.20000000,55.76710599999999,buy,6189612
1578324037236,2020-01-06 15:20:37.236000,MATIC/USDT,0.01544000,2771.10000000,42.785784,buy,6189613
1578324054045,2020-01-06 15:20:54.045000,MATIC/USDT,0.01543000,2814.90000000,43.433907,buy,6189614
1578324211386,2020-01-06 15:23:31.386000,MATIC/USDT,0.01541000,2000.00000000,30.82,sell,6189615
1578324212753,2020-01-06 15:23:32.753000,MATIC/USDT,0.01539000,666.50000000,10.257435,sell,6189619
1578324219485,2020-01-06 15:23:39.485000,MATIC/USDT,0.01539000,7171.00000000,110.36169,sell,6189620
1578324227278,2020-01-06 15:23:47.278000,MATIC/USDT,0.01540000,3024.40000000,46.57576,buy,6189621
1578324238269,2020-01-06 15:23:58.269000,MATIC/USDT,0.01539000,1706.00000000,26.25534,sell,6189622
1578324246765,2020-01-06 15:24:06.765000,MATIC/USDT,0.01539000,56984.80000000,876.996072,sell,6189623
1578324247953,2020-01-06 15:24:07.953000,MATIC/USDT,0.01540000,161605.80000000,2488.72932,buy,6189624
1578324248017,2020-01-06 15:24:08.017000,MATIC/USDT,0.01544000,52195.10000000,805.892344,buy,6189626
1578324252549,2020-01-06 15:24:12.549000,MATIC/USDT,0.01543000,3256.70000000,50.25088099999999,sell,6189627
1578324254667,2020-01-06 15:24:14.667000,MATIC/USDT,0.01541000,42738.60000000,658.601826,sell,6189628
1578324269444,2020-01-06 15:24:29.444000,MATIC/USDT,0.01543000,3203.90000000,49.436177,sell,6189629
1578324286372,2020-01-06 15:24:46.372000,MATIC/USDT,0.01544000,2835.70000000,43.783208,buy,6189630
1578324291607,2020-01-06 15:24:51.607000,MATIC/USDT,0.01541000,43190.90000000,665.571769,sell,6189631
1578324291623,2020-01-06 15:24:51.623000,MATIC/USDT,0.01539000,51987.70000000,800.090703,buy,6189636
1578324291637,2020-01-06 15:24:51.637000,MATIC/USDT,0.01539000,1604.10000000,24.687098999999996,buy,6189637
1578324291640,2020-01-06 15:24:51.640000,MATIC/USDT,0.01539000,86501.20000000,1331.2534679999999,buy,6189638
1578324299441,2020-01-06 15:24:59.441000,MATIC/USDT,0.01541000,2181.50000000,33.616915,buy,6189639
1578324303150,2020-01-06 15:25:03.150000,MATIC/USDT,0.01542000,2809.00000000,43.31478,sell,6189640
1578324318296,2020-01-06 15:25:18.296000,MATIC/USDT,0.01544000,55000.00000000,849.2,buy,6189641
1578324319968,2020-01-06 15:25:19.968000,MATIC/USDT,0.01541000,5402.70000000,83.255607,buy,6189643
1578324326544,2020-01-06 15:25:26.544000,MATIC/USDT,0.01539000,10131.30000000,155.920707,sell,6189644
1578324352958,2020-01-06 15:25:52.958000,MATIC/USDT,0.01540000,5757.50000000,88.66550000000001,buy,6189645
1578324379537,2020-01-06 15:26:19.537000,MATIC/USDT,0.01542000,87905.70000000,1355.505894,sell,6189646
1578324379556,2020-01-06 15:26:19.556000,MATIC/USDT,0.01542000,3573.30000000,55.100286000000004,sell,6189647
1578324385819,2020-01-06 15:26:25.819000,MATIC/USDT,0.01541000,5191.50000000,80.001015,buy,6189648
1578324396023,2020-01-06 15:26:36.023000,MATIC/USDT,0.01542000,17077.50000000,263.33504999999997,sell,6189649
1578324396047,2020-01-06 15:26:36.047000,MATIC/USDT,0.01542000,63882.50000000,985.06815,sell,6189650
1578324410954,2020-01-06 15:26:50.954000,MATIC/USDT,0.01541000,5671.00000000,87.39011,buy,6189651
1578324423346,2020-01-06 15:27:03.346000,MATIC/USDT,0.01542000,95074.00000000,1466.04108,sell,6189652
1578324427760,2020-01-06 15:27:07.760000,MATIC/USDT,0.01541000,6041.90000000,93.105679,sell,6189653
1578324455018,2020-01-06 15:27:35.018000,MATIC/USDT,0.01541000,75782.00000000,1167.80062,sell,6189654
1578324476322,2020-01-06 15:27:56.322000,MATIC/USDT,0.01542000,12119.10000000,186.876522,sell,6189655
1578324476336,2020-01-06 15:27:56.336000,MATIC/USDT,0.01542000,107930.90000000,1664.2944779999998,sell,6189656
1578324494044,2020-01-06 15:28:14.044000,MATIC/USDT,0.01541000,8769.70000000,135.14107700000002,sell,6189657
1578324495180,2020-01-06 15:28:15.180000,MATIC/USDT,0.01541000,34147.30000000,526.2098930000001,sell,6189658
1578324496194,2020-01-06 15:28:16.194000,MATIC/USDT,0.01541000,30931.10000000,476.64825099999996,sell,6189659
1578324554935,2020-01-06 15:29:14.935000,MATIC/USDT,0.01543000,57886.20000000,893.1840659999999,buy,6189660
1578324555048,2020-01-06 15:29:15.048000,MATIC/USDT,0.01544000,6818.70000000,105.280728,buy,6189662
1578324559834,2020-01-06 15:29:19.834000,MATIC/USDT,0.01544000,6061.20000000,93.584928,sell,6189663
1578324569537,2020-01-06 15:29:29.537000,MATIC/USDT,0.01545000,2065.00000000,31.90425,buy,6189664
1578324574708,2020-01-06 15:29:34.708000,MATIC/USDT,0.01545000,7935.00000000,122.59575,buy,6189665
1578324578502,2020-01-06 15:29:38.502000,MATIC/USDT,0.01543000,2707.00000000,41.76901,sell,6189668
1578324580337,2020-01-06 15:29:40.337000,MATIC/USDT,0.01545000,38620.50000000,596.686725,buy,6189671
1578324585841,2020-01-06 15:29:45.841000,MATIC/USDT,0.01545000,1958.00000000,30.2511,buy,6189673
1578324601353,2020-01-06 15:30:01.353000,MATIC/USDT,0.01545000,61878.80000000,956.02746,buy,6189674
1578324609175,2020-01-06 15:30:09.175000,MATIC/USDT,0.01545000,1661.70000000,25.673265,sell,6189675
1578324609176,2020-01-06 15:30:09.176000,MATIC/USDT,0.01545000,3416.80000000,52.78956,sell,6189676
1578324639814,2020-01-06 15:30:39.814000,MATIC/USDT,0.01547000,1284.80000000,19.875856,buy,6189677
1578324642061,2020-01-06 15:30:42.061000,MATIC/USDT,0.01545000,4670.80000000,72.16386,sell,6189679
1578324670877,2020-01-06 15:31:10.877000,MATIC/USDT,0.01547000,1207.70000000,18.683119,buy,6189680
1578324675084,2020-01-06 15:31:15.084000,MATIC/USDT,0.01545000,4912.30000000,75.89503500000001,sell,6189681
1578324680326,2020-01-06 15:31:20.326000,MATIC/USDT,0.01547000,45881.50000000,709.786805,buy,6189682
1578324680349,2020-01-06 15:31:20.349000,MATIC/USDT,0.01548000,49181.30000000,761.3265240000001,buy,6189687
1578324680382,2020-01-06 15:31:20.382000,MATIC/USDT,0.01548000,362936.70000000,5618.260116,buy,6189688
1578324680418,2020-01-06 15:31:20.418000,MATIC/USDT,0.01548000,48989.70000000,758.360556,buy,6189689
1578324687898,2020-01-06 15:31:27.898000,MATIC/USDT,0.01547000,3341.70000000,51.696099,buy,6189690
1578324700448,2020-01-06 15:31:40.448000,MATIC/USDT,0.01546000,1637.00000000,25.30802,sell,6189691
1578324701761,2020-01-06 15:31:41.761000,MATIC/USDT,0.01546000,1958.00000000,30.27068,sell,6189692
1578324703153,2020-01-06 15:31:43.153000,MATIC/USDT,0.01546000,1471.70000000,22.752482,sell,6189693
1578324708479,2020-01-06 15:31:48.479000,MATIC/USDT,0.01546000,879.10000000,13.590886,sell,6189694
1578324716920,2020-01-06 15:31:56.920000,MATIC/USDT,0.01546000,42895.30000000,663.161338,sell,6189695
1578324737501,2020-01-06 15:32:17.501000,MATIC/USDT,0.01546000,30246.70000000,467.613982,buy,6189697
1578324766049,2020-01-06 15:32:46.049000,MATIC/USDT,0.01546000,5236.60000000,80.957836,buy,6189698
1578324780966,2020-01-06 15:33:00.966000,MATIC/USDT,0.01548000,1171.80000000,18.139464,buy,6189699
1578324799025,2020-01-06 15:33:19.025000,MATIC/USDT,0.01546000,5242.00000000,81.04132,buy,6189700
1578324818408,2020-01-06 15:33:38.408000,MATIC/USDT,0.01546000,10000.00000000,154.6,sell,6189701
1578324836198,2020-01-06 15:33:56.198000,MATIC/USDT,0.01548000,153517.30000000,2376.447804,buy,6189702
1578324845793,2020-01-06 15:34:05.793000,MATIC/USDT,0.01546000,68837.60000000,1064.229296,sell,6189703
1578324848943,2020-01-06 15:34:08.943000,MATIC/USDT,0.01546000,4642.30000000,71.769958,sell,6189705
1578324894305,2020-01-06 15:34:54.305000,MATIC/USDT,0.01545000,120100.00000000,1855.545,sell,6189706
1578324899175,2020-01-06 15:34:59.175000,MATIC/USDT,0.01544000,47434.90000000,732.394856,sell,6189707
1578324902668,2020-01-06 15:35:02.668000,MATIC/USDT,0.01544000,7090.60000000,109.47886400000002,buy,6189708
1578324906965,2020-01-06 15:35:06.965000,MATIC/USDT,0.01545000,5300.30000000,81.889635,buy,6189709
1578324912951,2020-01-06 15:35:12.951000,MATIC/USDT,0.01545000,700.00000000,10.815,sell,6189710
1578324931895,2020-01-06 15:35:31.895000,MATIC/USDT,0.01545000,6408.90000000,99.017505,buy,6189711
1578324964748,2020-01-06 15:36:04.748000,MATIC/USDT,0.01545000,6223.60000000,96.15462000000001,buy,6189712
1578324982658,2020-01-06 15:36:22.658000,MATIC/USDT,0.01545000,7121.20000000,110.02253999999999,buy,6189713
1578325109695,2020-01-06 15:38:29.695000,MATIC/USDT,0.01545000,3463.00000000,53.50335,buy,6189714
1578325119705,2020-01-06 15:38:39.705000,MATIC/USDT,0.01545000,138896.30000000,2145.947835,buy,6189715
1578325119730,2020-01-06 15:38:39.730000,MATIC/USDT,0.01546000,47500.00000000,734.35,buy,6189716
1578325141529,2020-01-06 15:39:01.529000,MATIC/USDT,0.01547000,10000.00000000,154.7,buy,6189717
1578325150028,2020-01-06 15:39:10.028000,MATIC/USDT,0.01547000,3055.50000000,47.268585,buy,6189718
1578325157714,2020-01-06 15:39:17.714000,MATIC/USDT,0.01547000,10000.00000000,154.7,buy,6189719
1578325160058,2020-01-06 15:39:20.058000,MATIC/USDT,0.01547000,10000.00000000,154.7,buy,6189720
1578325177991,2020-01-06 15:39:37.991000,MATIC/USDT,0.01546000,2894.80000000,44.753608,sell,6189721
1578325179290,2020-01-06 15:39:39.290000,MATIC/USDT,0.01547000,1620.60000000,25.070681999999998,buy,6189722
1578325180555,2020-01-06 15:39:40.555000,MATIC/USDT,0.01547000,121943.00000000,1886.45821,buy,6189723
1578325185544,2020-01-06 15:39:45.544000,MATIC/USDT,0.01547000,274001.60000000,4238.804751999999,buy,6189724
1578325186904,2020-01-06 15:39:46.904000,MATIC/USDT,0.01547000,11901.00000000,184.10846999999998,buy,6189725
1578325190386,2020-01-06 15:39:50.386000,MATIC/USDT,0.01547000,110549.00000000,1710.19303,buy,6189726
1578325192790,2020-01-06 15:39:52.790000,MATIC/USDT,0.01547000,31644.00000000,489.53267999999997,buy,6189727
1578325193910,2020-01-06 15:39:53.910000,MATIC/USDT,0.01547000,118632.20000000,1835.240134,buy,6189728
1578325225335,2020-01-06 15:40:25.335000,MATIC/USDT,0.01547000,4605.30000000,71.243991,sell,6189730
1578325234254,2020-01-06 15:40:34.254000,MATIC/USDT,0.01548000,10000.00000000,154.8,buy,6189731
1578325235447,2020-01-06 15:40:35.447000,MATIC/USDT,0.01548000,10000.00000000,154.8,buy,6189732
1578325250133,2020-01-06 15:40:50.133000,MATIC/USDT,0.01548000,92882.20000000,1437.816456,buy,6189733
1578325257099,2020-01-06 15:40:57.099000,MATIC/USDT,0.01548000,90615.60000000,1402.7294880000002,buy,6189734
1578325266693,2020-01-06 15:41:06.693000,MATIC/USDT,0.01547000,17441.00000000,269.81227,sell,6189735
1578325277973,2020-01-06 15:41:17.973000,MATIC/USDT,0.01548000,1286.60000000,19.916567999999998,buy,6189738
1578325279434,2020-01-06 15:41:19.434000,MATIC/USDT,0.01548000,16184.30000000,250.532964,buy,6189739
1578325282985,2020-01-06 15:41:22.985000,MATIC/USDT,0.01548000,131860.90000000,2041.206732,buy,6189743
1578325284661,2020-01-06 15:41:24.661000,MATIC/USDT,0.01548000,1675.90000000,25.942932000000003,sell,6189745
1578325307379,2020-01-06 15:41:47.379000,MATIC/USDT,0.01548000,5994.00000000,92.78712,sell,6189746
1578325315237,2020-01-06 15:41:55.237000,MATIC/USDT,0.01549000,819.80000000,12.698701999999999,buy,6189747
1578325317583,2020-01-06 15:41:57.583000,MATIC/USDT,0.01548000,75921.40000000,1175.263272,sell,6189752
1578325319273,2020-01-06 15:41:59.273000,MATIC/USDT,0.01545000,5375.30000000,83.04838500000001,buy,6189753
1578325319376,2020-01-06 15:41:59.376000,MATIC/USDT,0.01545000,5375.30000000,83.04838500000001,sell,6189754
1578325319377,2020-01-06 15:41:59.377000,MATIC/USDT,0.01544000,5375.30000000,82.99463200000001,sell,6189757
1578325319443,2020-01-06 15:41:59.443000,MATIC/USDT,0.01543000,41323.00000000,637.61389,sell,6189765
1578325321402,2020-01-06 15:42:01.402000,MATIC/USDT,0.01547000,5087.00000000,78.69588999999999,buy,6189766
1578325328316,2020-01-06 15:42:08.316000,MATIC/USDT,0.01548000,978.40000000,15.145632,buy,6189767
1578325328317,2020-01-06 15:42:08.317000,MATIC/USDT,0.01549000,258507.80000000,4004.285822,buy,6189769
1578325328334,2020-01-06 15:42:08.334000,MATIC/USDT,0.01549000,1598.50000000,24.760765,buy,6189770
1578325328340,2020-01-06 15:42:08.340000,MATIC/USDT,0.01549000,32289.00000000,500.15661,buy,6189771
1578325328343,2020-01-06 15:42:08.343000,MATIC/USDT,0.01549000,39764.90000000,615.958301,buy,6189772
1578325328346,2020-01-06 15:42:08.346000,MATIC/USDT,0.01549000,51941.70000000,804.5769329999999,buy,6189773
1578325328389,2020-01-06 15:42:08.389000,MATIC/USDT,0.01549000,40409.50000000,625.943155,buy,6189774
1578325328498,2020-01-06 15:42:08.498000,MATIC/USDT,0.01549000,56807.10000000,879.941979,buy,6189775
1578325330157,2020-01-06 15:42:10.157000,MATIC/USDT,0.01549000,35749.90000000,553.7659510000001,buy,6189776
1578325330158,2020-01-06 15:42:10.158000,MATIC/USDT,0.01549000,16711.10000000,258.854939,buy,6189777
1578325330159,2020-01-06 15:42:10.159000,MATIC/USDT,0.01549000,112044.00000000,1735.56156,buy,6189779
1578325330160,2020-01-06 15:42:10.160000,MATIC/USDT,0.01549000,36209.60000000,560.886704,buy,6189780
1578325330161,2020-01-06 15:42:10.161000,MATIC/USDT,0.01550000,965.80000000,14.969899999999999,buy,6189782
1578325330170,2020-01-06 15:42:10.170000,MATIC/USDT,0.01551000,2524.50000000,39.154995,buy,6189790
1578325330218,2020-01-06 15:42:10.218000,MATIC/USDT,0.01551000,25167.00000000,390.34017,buy,6189794
1578325330228,2020-01-06 15:42:10.228000,MATIC/USDT,0.01551000,11514.70000000,178.592997,buy,6189795
1578325332416,2020-01-06 15:42:12.416000,MATIC/USDT,0.01554000,1700.00000000,26.418,buy,6189813
1578325339112,2020-01-06 15:42:19.112000,MATIC/USDT,0.01554000,2935.50000000,45.61767,buy,6189814
1578325351733,2020-01-06 15:42:31.733000,MATIC/USDT,0.01554000,47041.90000000,731.031126,buy,6189815
1578325351992,2020-01-06 15:42:31.992000,MATIC/USDT,0.01553000,1650.70000000,25.635371000000003,sell,6189817
1578325352115,2020-01-06 15:42:32.115000,MATIC/USDT,0.01554000,4400.70000000,68.386878,buy,6189818
1578325354735,2020-01-06 15:42:34.735000,MATIC/USDT,0.01553000,2524.50000000,39.205485,sell,6189819
1578325361484,2020-01-06 15:42:41.484000,MATIC/USDT,0.01555000,1000.00000000,15.549999999999999,buy,6189820
1578325375103,2020-01-06 15:42:55.103000,MATIC/USDT,0.01555000,46986.20000000,730.63541,buy,6189821
1578325375114,2020-01-06 15:42:55.114000,MATIC/USDT,0.01556000,158658.90000000,2468.7324839999997,sell,6189824
1578325375285,2020-01-06 15:42:55.285000,MATIC/USDT,0.01553000,994.70000000,15.447691,sell,6189825
1578325377117,2020-01-06 15:42:57.117000,MATIC/USDT,0.01554000,4296.20000000,66.762948,buy,6189826
1578325385202,2020-01-06 15:43:05.202000,MATIC/USDT,0.01556000,22125.20000000,344.268112,buy,6189827
1578325385512,2020-01-06 15:43:05.512000,MATIC/USDT,0.01553000,1627.10000000,25.268863,sell,6189828
1578325385527,2020-01-06 15:43:05.527000,MATIC/USDT,0.01553000,15706.90000000,243.928157,sell,6189829
1578325388814,2020-01-06 15:43:08.814000,MATIC/USDT,0.01552000,93750.00000000,1455.0,sell,6189831
1578325389146,2020-01-06 15:43:09.146000,MATIC/USDT,0.01554000,6057.70000000,94.136658,buy,6189832
1578325394377,2020-01-06 15:43:14.377000,MATIC/USDT,0.01552000,70312.50000000,1091.25,sell,6189833
1578325394784,2020-01-06 15:43:14.784000,MATIC/USDT,0.01552000,1605.80000000,24.922016,sell,6189834
1578325395194,2020-01-06 15:43:15.194000,MATIC/USDT,0.01552000,32198.40000000,499.719168,sell,6189835
1578325417019,2020-01-06 15:43:37.019000,MATIC/USDT,0.01554000,12884.40000000,200.223576,buy,6189836
1578325448088,2020-01-06 15:44:08.088000,MATIC/USDT,0.01554000,16744.80000000,260.21419199999997,buy,6189837
1578325502477,2020-01-06 15:45:02.477000,MATIC/USDT,0.01554000,19931.00000000,309.72774,buy,6189839
1578325513256,2020-01-06 15:45:13.256000,MATIC/USDT,0.01554000,5779.40000000,89.811876,buy,6189840
1578325513281,2020-01-06 15:45:13.281000,MATIC/USDT,0.01558000,14357.00000000,223.68206,sell,6189860
1578325515332,2020-01-06 15:45:15.332000,MATIC/USDT,0.01553000,3191.00000000,49.55623,sell,6189862
1578325517522,2020-01-06 15:45:17.522000,MATIC/USDT,0.01554000,5592.10000000,86.901234,buy,6189863
1578325552753,2020-01-06 15:45:52.753000,MATIC/USDT,0.01556000,39481.60000000,614.3336959999999,buy,6189864
1578325552793,2020-01-06 15:45:52.793000,MATIC/USDT,0.01557000,1578.00000000,24.56946,sell,6189866
1578325553511,2020-01-06 15:45:53.511000,MATIC/USDT,0.01557000,29166.60000000,454.123962,sell,6189867
1578325553803,2020-01-06 15:45:53.803000,MATIC/USDT,0.01557000,1555.40000000,24.217578000000003,sell,6189868
1578325561009,2020-01-06 15:46:01.009000,MATIC/USDT,0.01557000,332980.90000000,5184.512613000001,sell,6189869
1578325565714,2020-01-06 15:46:05.714000,MATIC/USDT,0.01557000,121201.90000000,1887.113583,sell,6189870
1578325574320,2020-01-06 15:46:14.320000,MATIC/USDT,0.01555000,2271.90000000,35.328045,sell,6189871
1578325597483,2020-01-06 15:46:37.483000,MATIC/USDT,0.01556000,17334.00000000,269.71704,buy,6189872
1578325603930,2020-01-06 15:46:43.930000,MATIC/USDT,0.01556000,81476.80000000,1267.779008,sell,6189873
1578325604039,2020-01-06 15:46:44.039000,MATIC/USDT,0.01556000,17334.00000000,269.71704,buy,6189875
1578325608611,2020-01-06 15:46:48.611000,MATIC/USDT,0.01555000,4522.70000000,70.327985,buy,6189882
1578325622759,2020-01-06 15:47:02.759000,MATIC/USDT,0.01555000,1498.70000000,23.304785,sell,6189883
1578325625401,2020-01-06 15:47:05.401000,MATIC/USDT,0.01556000,5460.40000000,84.96382399999999,buy,6189884
1578325626197,2020-01-06 15:47:06.197000,MATIC/USDT,0.01555000,11370.50000000,176.811275,sell,6189885
1578325635819,2020-01-06 15:47:15.819000,MATIC/USDT,0.01555000,1948.10000000,30.292955,sell,6189886
1578325635830,2020-01-06 15:47:15.830000,MATIC/USDT,0.01555000,1948.00000000,30.2914,sell,6189887
1578325664472,2020-01-06 15:47:44.472000,MATIC/USDT,0.01555000,21675.50000000,337.05402499999997,sell,6189888
1578325664599,2020-01-06 15:47:44.599000,MATIC/USDT,0.01555000,78324.50000000,1217.9459749999999,buy,6189889
1578325667196,2020-01-06 15:47:47.196000,MATIC/USDT,0.01555000,4845.90000000,75.35374499999999,sell,6189890
1578325670374,2020-01-06 15:47:50.374000,MATIC/USDT,0.01554000,4138.70000000,64.315398,sell,6189891
1578325700052,2020-01-06 15:48:20.052000,MATIC/USDT,0.01555000,5215.90000000,81.10724499999999,buy,6189892
1578325701012,2020-01-06 15:48:21.012000,MATIC/USDT,0.01557000,13867.90000000,215.923203,buy,6189893
1578325704906,2020-01-06 15:48:24.906000,MATIC/USDT,0.01555000,17334.00000000,269.5437,sell,6189894
1578325714950,2020-01-06 15:48:34.950000,MATIC/USDT,0.01555000,10000.00000000,155.5,sell,6189896
1578325730196,2020-01-06 15:48:50.196000,MATIC/USDT,0.01555000,30214.30000000,469.832365,sell,6189897
1578325740139,2020-01-06 15:49:00.139000,MATIC/USDT,0.01555000,9778.30000000,152.052565,buy,6189898
1578325741854,2020-01-06 15:49:01.854000,MATIC/USDT,0.01556000,5167.40000000,80.404744,buy,6189906
1578325745515,2020-01-06 15:49:05.515000,MATIC/USDT,0.01559000,53925.10000000,840.6923089999999,buy,6189907
1578325758661,2020-01-06 15:49:18.661000,MATIC/USDT,0.01557000,5608.90000000,87.330573,sell,6189916
1578325761293,2020-01-06 15:49:21.293000,MATIC/USDT,0.01558000,6000.00000000,93.48,buy,6189917
1578325769836,2020-01-06 15:49:29.836000,MATIC/USDT,0.01555000,2075.10000000,32.267804999999996,sell,6189918
1578325775481,2020-01-06 15:49:35.481000,MATIC/USDT,0.01555000,5531.80000000,86.01949,sell,6189919
1578325785041,2020-01-06 15:49:45.041000,MATIC/USDT,0.01555000,31487.40000000,489.62907,sell,6189920
1578325804738,2020-01-06 15:50:04.738000,MATIC/USDT,0.01557000,749.40000000,11.668158,buy,6189921
1578325804758,2020-01-06 15:50:04.758000,MATIC/USDT,0.01557000,18389.70000000,286.327629,sell,6189922
1578325806609,2020-01-06 15:50:06.609000,MATIC/USDT,0.01557000,7244.10000000,112.790637,sell,6189923
1578325810058,2020-01-06 15:50:10.058000,MATIC/USDT,0.01557000,25418.90000000,395.77227300000004,sell,6189924
1578325821486,2020-01-06 15:50:21.486000,MATIC/USDT,0.01557000,26293.20000000,409.385124,sell,6189925
1578325826345,2020-01-06 15:50:26.345000,MATIC/USDT,0.01557000,6910.70000000,107.599599,sell,6189926
1578325833697,2020-01-06 15:50:33.697000,MATIC/USDT,0.01556000,5218.00000000,81.19207999999999,buy,6189928
1578325835141,2020-01-06 15:50:35.141000,MATIC/USDT,0.01558000,6437.00000000,100.28846,buy,6189929
1578325841226,2020-01-06 15:50:41.226000,MATIC/USDT,0.01555000,44818.00000000,696.9199,sell,6189930
1578325841371,2020-01-06 15:50:41.371000,MATIC/USDT,0.01555000,0.80000000,0.01244,sell,6189931
1578325842061,2020-01-06 15:50:42.061000,MATIC/USDT,0.01553000,9135.00000000,141.86655,sell,6189933
1578325842067,2020-01-06 15:50:42.067000,MATIC/USDT,0.01553000,9135.00000000,141.86655,sell,6189934
1578325862314,2020-01-06 15:51:02.314000,MATIC/USDT,0.01556000,40000.00000000,622.4,sell,6189936
1578325866324,2020-01-06 15:51:06.324000,MATIC/USDT,0.01556000,3099.00000000,48.220439999999996,sell,6189937
1578325866673,2020-01-06 15:51:06.673000,MATIC/USDT,0.01557000,5208.10000000,81.090117,buy,6189938
1578325894410,2020-01-06 15:51:34.410000,MATIC/USDT,0.01555000,14477.00000000,225.11735,sell,6189939
1578325916316,2020-01-06 15:51:56.316000,MATIC/USDT,0.01556000,4435.10000000,69.010156,buy,6189940
1578325920868,2020-01-06 15:52:00.868000,MATIC/USDT,0.01555000,749.40000000,11.65317,sell,6189941
1578325925214,2020-01-06 15:52:05.214000,MATIC/USDT,0.01556000,706.50000000,10.993139999999999,buy,6189942
1578325931624,2020-01-06 15:52:11.624000,MATIC/USDT,0.01555000,5723.00000000,88.99265,sell,6189943
1578325934791,2020-01-06 15:52:14.791000,MATIC/USDT,0.01555000,43575.90000000,677.605245,sell,6189944
1578325939873,2020-01-06 15:52:19.873000,MATIC/USDT,0.01554000,20857.00000000,324.11778,sell,6189945
1578325939884,2020-01-06 15:52:19.884000,MATIC/USDT,0.01554000,7300.00000000,113.442,sell,6189946
1578325940220,2020-01-06 15:52:20.220000,MATIC/USDT,0.01554000,4236.70000000,65.838318,sell,6189947
1578325940419,2020-01-06 15:52:20.419000,MATIC/USDT,0.01552000,6200.00000000,96.224,sell,6189948
1578325940445,2020-01-06 15:52:20.445000,MATIC/USDT,0.01552000,6200.00000000,96.224,buy,6189949
1578325940464,2020-01-06 15:52:20.464000,MATIC/USDT,0.01551000,4451.40000000,69.041214,sell,6189950
1578325941541,2020-01-06 15:52:21.541000,MATIC/USDT,0.01553000,5477.00000000,85.05781,buy,6189951
1578325953806,2020-01-06 15:52:33.806000,MATIC/USDT,0.01553000,45201.00000000,701.97153,buy,6189952
1578325954887,2020-01-06 15:52:34.887000,MATIC/USDT,0.01552000,5439.00000000,84.41328,sell,6189953
1578325954888,2020-01-06 15:52:34.888000,MATIC/USDT,0.01552000,41946.00000000,651.00192,sell,6189954
1578325954934,2020-01-06 15:52:34.934000,MATIC/USDT,0.01551000,14563.10000000,225.873681,sell,6189956
