unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567866277,2019-09-07 14:24:37,BCH/BTC,0.02810000,1.00000000,0.0281,buy,96827870
1567865342,2019-09-07 14:09:02,BCH/BTC,0.02789306,0.13905125,0.0038785648593249998,sell,96827596
1567870477,2019-09-07 15:34:37,BCH/BTC,0.02843108,13.40000000,0.380976472,buy,96830054
1567870476,2019-09-07 15:34:36,BCH/BTC,0.02843107,3.81966000,0.10859702083619999,sell,96830048
1567870456,2019-09-07 15:34:16,BCH/BTC,0.02843102,0.06350024,0.0018053765934448,sell,96830042
1567870327,2019-09-07 15:32:07,BCH/BTC,0.02842938,0.84003000,0.023881532081400002,sell,96829984
1567870155,2019-09-07 15:29:15,BCH/BTC,0.02844803,0.05000000,0.0014224015,buy,96829929
1567870092,2019-09-07 15:28:12,BCH/BTC,0.02844803,0.40000000,0.011379212,buy,96829911
1567870016,2019-09-07 15:26:56,BCH/BTC,0.02840000,0.00709155,0.00020140002000000002,buy,96829872
1567870013,2019-09-07 15:26:53,BCH/BTC,0.02840000,0.49290845,0.01399859998,buy,96829869
1567868849,2019-09-07 15:07:29,BCH/BTC,0.02836068,4.88756234,0.1386145915047912,buy,96829309
1567871547,2019-09-07 15:52:27,BCH/BTC,0.02856707,0.31818449,0.0090895985987443,sell,96830539
1567871486,2019-09-07 15:51:26,BCH/BTC,0.02860000,0.50000000,0.0143,buy,96830515
1567871390,2019-09-07 15:49:50,BCH/BTC,0.02850000,0.00083372,2.3761020000000003e-05,buy,96830478
1567871346,2019-09-07 15:49:06,BCH/BTC,0.02845591,0.03561461,0.0010134461368451,sell,96830472
1567871336,2019-09-07 15:48:56,BCH/BTC,0.02850000,0.49916628,0.014226238980000002,buy,96830466
1567871335,2019-09-07 15:48:55,BCH/BTC,0.02849999,0.04149977,0.0011827430300023,buy,96830464
1567871334,2019-09-07 15:48:54,BCH/BTC,0.02849996,0.06300000,0.00179549748,buy,96830462
1567873589,2019-09-07 16:26:29,BCH/BTC,0.02845300,0.10000000,0.0028453000000000003,sell,96831763
1567874832,2019-09-07 16:47:12,BCH/BTC,0.02864799,2.65795530,0.076145076854847,buy,96833541
1567874751,2019-09-07 16:45:51,BCH/BTC,0.02883038,0.25134004,0.0072462288624151995,buy,96833452
1567874628,2019-09-07 16:43:48,BCH/BTC,0.02867593,0.06060388,0.0017378726206083999,sell,96833286
1567874609,2019-09-07 16:43:29,BCH/BTC,0.02868962,0.32085981,0.0092053460221722,sell,96833277
1567874569,2019-09-07 16:42:49,BCH/BTC,0.02874340,0.46486725,0.013361865313649999,buy,96833168
1567874562,2019-09-07 16:42:42,BCH/BTC,0.02874212,0.03503839,0.0010070776099868,sell,96833121
1567874558,2019-09-07 16:42:38,BCH/BTC,0.02876170,3.66695394,0.105467829136098,buy,96833093
1567874557,2019-09-07 16:42:37,BCH/BTC,0.02876170,1.47275360,0.04235889721712,buy,96833090
1567874553,2019-09-07 16:42:33,BCH/BTC,0.02872700,4.64041780,0.1333052821406,sell,96833070
1567877586,2019-09-07 17:33:06,BCH/BTC,0.02872161,1.00000000,0.02872161,buy,96835449
1567877390,2019-09-07 17:29:50,BCH/BTC,0.02879528,1.43483544,0.0413164882487232,buy,96835351
1567876108,2019-09-07 17:08:28,BCH/BTC,0.02860013,0.03830692,0.0010955828918996,sell,96834215
1567879626,2019-09-07 18:07:06,BCH/BTC,0.02852851,2.00000000,0.05705702,sell,96836197
1567890094,2019-09-07 21:01:34,BCH/BTC,0.02852000,0.77511000,0.0221061372,sell,96839526
1567890093,2019-09-07 21:01:33,BCH/BTC,0.02852100,1.00000000,0.028521,sell,96839525
1567893918,2019-09-07 22:05:18,BCH/BTC,0.02888483,0.14897000,0.0043029731251,buy,96840824
1567893900,2019-09-07 22:05:00,BCH/BTC,0.02878361,0.14449000,0.0041589438089,sell,96840819
1567893251,2019-09-07 21:54:11,BCH/BTC,0.02852456,1.59386444,0.0454642818506464,sell,96840549
1567899216,2019-09-07 23:33:36,BCH/BTC,0.02857581,0.30088964,0.0085981651836084,sell,96842396
1567901455,2019-09-08 00:10:55,BCH/BTC,0.02873605,4.66911087,0.1341718034158635,buy,96842969
1567913283,2019-09-08 03:28:03,BCH/BTC,0.02901062,0.03458368,0.0010032939986816,sell,96845477
1567913275,2019-09-08 03:27:55,BCH/BTC,0.02902129,0.05176300,0.0015022290342700001,buy,96845433
1567912859,2019-09-08 03:20:59,BCH/BTC,0.02888483,0.00020000,5.776966e-06,buy,96845255
1567912750,2019-09-08 03:19:10,BCH/BTC,0.02888483,0.04200000,0.00121316286,buy,96845169
1567915631,2019-09-08 04:07:11,BCH/BTC,0.02920858,0.17349071,0.0050674172822918,sell,96847262
1567914411,2019-09-08 03:46:51,BCH/BTC,0.02922537,0.46187716,0.0134985308955492,sell,96846695
1567914190,2019-09-08 03:43:10,BCH/BTC,0.02936255,0.03438597,0.0010096597634235002,sell,96846360
1567914167,2019-09-08 03:42:47,BCH/BTC,0.02933468,4.99350000,0.14648272458,sell,96846266
1567914005,2019-09-08 03:40:05,BCH/BTC,0.02916080,0.03462442,0.0010096757867360002,sell,96846014
1567913986,2019-09-08 03:39:46,BCH/BTC,0.02915871,0.10389000,0.0030292983819,sell,96846006
1567913906,2019-09-08 03:38:26,BCH/BTC,0.02912530,0.04401785,0.001282033086605,sell,96845957
1567918230,2019-09-08 04:50:30,BCH/BTC,0.02911035,0.25598244,0.007451738422253999,sell,96848051
1567923376,2019-09-08 06:16:16,BCH/BTC,0.02902851,1.64303406,0.0476948306410506,sell,96849321
1567927898,2019-09-08 07:31:38,BCH/BTC,0.02902851,0.09520000,0.002763514152,sell,96850433
1567927349,2019-09-08 07:22:29,BCH/BTC,0.02910000,0.50000000,0.01455,buy,96850338
1567930223,2019-09-08 08:10:23,BCH/BTC,0.02894845,0.10000000,0.002894845,sell,96851079
1567930145,2019-09-08 08:09:05,BCH/BTC,0.02894708,0.29588327,0.0085649566873516,sell,96851051
1567935976,2019-09-08 09:46:16,BCH/BTC,0.02888000,0.62211000,0.017966536800000002,buy,96852517
1567938451,2019-09-08 10:27:31,BCH/BTC,0.02918810,0.25969869,0.007580111333589001,buy,96853292
1567938437,2019-09-08 10:27:17,BCH/BTC,0.02910699,0.00000858,2.4973797419999996e-07,sell,96853280
1567938143,2019-09-08 10:22:23,BCH/BTC,0.02884066,5.47486235,0.157898643583151,sell,96853101
1567940776,2019-09-08 11:06:16,BCH/BTC,0.02889326,5.16990386,0.1493753764019836,buy,96854874
1567940760,2019-09-08 11:06:00,BCH/BTC,0.02892348,57.26315745,1.6562497892419261,sell,96854677
1567940757,2019-09-08 11:05:57,BCH/BTC,0.02892456,1.75179542,0.0506699117335152,sell,96854644
1567940755,2019-09-08 11:05:55,BCH/BTC,0.02892348,7.46017130,0.21577411539212402,sell,96854624
1567940750,2019-09-08 11:05:50,BCH/BTC,0.02892348,0.80000000,0.023138784000000003,sell,96854535
1567940749,2019-09-08 11:05:49,BCH/BTC,0.02892750,5.00000000,0.1446375,sell,96854530
1567940737,2019-09-08 11:05:37,BCH/BTC,0.02903980,10.05309045,0.29193973604990997,buy,96854287
1567941849,2019-09-08 11:24:09,BCH/BTC,0.02894215,0.05391065,0.0015602901188975,buy,96856537
1567941807,2019-09-08 11:23:27,BCH/BTC,0.02895211,0.03473454,0.0010056382228794,buy,96856520
1567941330,2019-09-08 11:15:30,BCH/BTC,0.02877822,4.02120000,0.115722978264,sell,96856293
1567941297,2019-09-08 11:14:57,BCH/BTC,0.02894208,4.00000000,0.11576832,buy,96856267
1567940958,2019-09-08 11:09:18,BCH/BTC,0.02876509,0.02160520,0.0006214755224680001,buy,96855938
1567940945,2019-09-08 11:09:05,BCH/BTC,0.02876509,0.55617417,0.015998400055725302,buy,96855901
1567940916,2019-09-08 11:08:36,BCH/BTC,0.02873025,5.21783377,0.1499096686705425,sell,96855660
1567940913,2019-09-08 11:08:33,BCH/BTC,0.02882009,22.38315136,0.6450844366788224,sell,96855617
1567940912,2019-09-08 11:08:32,BCH/BTC,0.02882009,7.86696799,0.2267267254989191,sell,96855596
1567940909,2019-09-08 11:08:29,BCH/BTC,0.02882009,7.63712034,0.2201024955396306,sell,96855562
1567940908,2019-09-08 11:08:28,BCH/BTC,0.02882009,5.05550000,0.14569996499500001,sell,96855539
1567940860,2019-09-08 11:07:40,BCH/BTC,0.02889757,0.94117000,0.0271975259569,sell,96855312
1567940856,2019-09-08 11:07:36,BCH/BTC,0.02889757,1.05882847,0.0305975698298179,sell,96855301
1567944506,2019-09-08 12:08:26,BCH/BTC,0.02895214,1.46844984,0.042514765350657596,buy,96857628
1567944505,2019-09-08 12:08:25,BCH/BTC,0.02895213,4.54564913,0.1316062245461469,buy,96857627
1567946752,2019-09-08 12:45:52,BCH/BTC,0.02895214,0.05447900,0.00157728363506,buy,96858292
1567946215,2019-09-08 12:36:55,BCH/BTC,0.02895214,0.04979700,0.00144172971558,buy,96858102
1567948588,2019-09-08 13:16:28,BCH/BTC,0.02889792,0.55828548,0.0161332891382016,sell,96858751
1567951601,2019-09-08 14:06:41,BCH/BTC,0.02890322,0.46286737,0.0133783574259314,buy,96859447
1567952747,2019-09-08 14:25:47,BCH/BTC,0.02930936,1.20000000,0.035171232,buy,96859954
1567952505,2019-09-08 14:21:45,BCH/BTC,0.02920000,0.50000000,0.0146,buy,96859788
1567954751,2019-09-08 14:59:11,BCH/BTC,0.02952780,3.38155873,0.099849989867694,buy,96860699
1567954709,2019-09-08 14:58:29,BCH/BTC,0.02949305,3.38554303,0.0998499898609415,buy,96860672
1567954413,2019-09-08 14:53:33,BCH/BTC,0.02942041,5.65617532,0.1664069969462812,buy,96860552
1567954412,2019-09-08 14:53:32,BCH/BTC,0.02942040,4.63530590,0.13637255370036,buy,96860551
1567953502,2019-09-08 14:38:22,BCH/BTC,0.02936200,3.41083936,0.10014906528832,sell,96860283
1567953501,2019-09-08 14:38:21,BCH/BTC,0.02936200,0.10290437,0.00302147811194,sell,96860281
1567955698,2019-09-08 15:14:58,BCH/BTC,0.02926573,8.65810580,0.253385786654234,sell,96861152
1567955697,2019-09-08 15:14:57,BCH/BTC,0.02926573,3.02060075,0.0884000859872975,sell,96861151
1567958429,2019-09-08 16:00:29,BCH/BTC,0.02949319,2.00000000,0.05898638,sell,96862067
1567958428,2019-09-08 16:00:28,BCH/BTC,0.02948620,3.00000000,0.0884586,sell,96862063
1567967308,2019-09-08 18:28:28,BCH/BTC,0.02934987,6.33725714,0.1859976732155718,buy,96864862
1567969291,2019-09-08 19:01:31,BCH/BTC,0.02928643,0.05391065,0.0015788504774794999,sell,96865589
1567969119,2019-09-08 18:58:39,BCH/BTC,0.02945308,0.17936969,0.0052829898291452,buy,96865477
1567969766,2019-09-08 19:09:26,BCH/BTC,0.02926478,0.31350499,0.0091746545612522,sell,96865850
1567973587,2019-09-08 20:13:07,BCH/BTC,0.02935939,0.23093026,0.0067799715661413995,buy,96867118
1567984014,2019-09-08 23:06:54,BCH/BTC,0.02935939,0.00096700,2.839053013e-05,buy,96869757
1567983482,2019-09-08 22:58:02,BCH/BTC,0.02935939,0.08100000,0.00237811059,buy,96869652
1567982874,2019-09-08 22:47:54,BCH/BTC,0.02926294,0.37079499,0.0108505515446706,sell,96869569
1567985245,2019-09-08 23:27:25,BCH/BTC,0.02952258,0.53293891,0.0157337316055878,sell,96870075
1567984635,2019-09-08 23:17:15,BCH/BTC,0.02953213,0.06947221,0.0020516623371073,sell,96869913
1567984634,2019-09-08 23:17:14,BCH/BTC,0.02953212,1.55584320,0.045947348083584,sell,96869912
1567988857,2019-09-09 00:27:37,BCH/BTC,0.02950000,1.00000000,0.0295,sell,96871134
1567988493,2019-09-09 00:21:33,BCH/BTC,0.02947829,3.00000000,0.08843487,buy,96871084
1567988245,2019-09-09 00:17:25,BCH/BTC,0.02942000,1.00000000,0.02942,sell,96870961
1567988234,2019-09-09 00:17:14,BCH/BTC,0.02944000,0.31116296,0.0091606375424,sell,96870955
1567988232,2019-09-09 00:17:12,BCH/BTC,0.02944000,0.34441852,0.0101396812288,sell,96870950
1567988226,2019-09-09 00:17:06,BCH/BTC,0.02944000,0.34441852,0.0101396812288,sell,96870948
1567988204,2019-09-09 00:16:44,BCH/BTC,0.02946000,0.00000912,2.686752e-07,sell,96870944
1567988201,2019-09-09 00:16:41,BCH/BTC,0.02946000,0.44271000,0.0130422366,sell,96870943
1567988193,2019-09-09 00:16:33,BCH/BTC,0.02946000,0.55728088,0.0164174947248,sell,96870939
1567988107,2019-09-09 00:15:07,BCH/BTC,0.02948000,1.00000000,0.02948,sell,96870924
1567988083,2019-09-09 00:14:43,BCH/BTC,0.02950000,0.11258148,0.00332115366,sell,96870920
1567988074,2019-09-09 00:14:34,BCH/BTC,0.02950000,0.34441852,0.01016034634,sell,96870917
1567987756,2019-09-09 00:09:16,BCH/BTC,0.02950000,0.54300000,0.0160185,sell,96870841
1567987739,2019-09-09 00:08:59,BCH/BTC,0.02952000,1.00000000,0.02952,sell,96870833
1567987330,2019-09-09 00:02:10,BCH/BTC,0.02946401,0.60000000,0.017678405999999997,sell,96870740
1567997273,2019-09-09 02:47:53,BCH/BTC,0.02913321,2.02079512,0.058872248597935196,sell,96873214
1567997268,2019-09-09 02:47:48,BCH/BTC,0.02925609,0.04290093,0.0012551134691636998,sell,96873133
1567997267,2019-09-09 02:47:47,BCH/BTC,0.02925609,7.95709907,0.23279360653083628,sell,96873123
1567994859,2019-09-09 02:07:39,BCH/BTC,0.02950383,0.08768319,0.0025869899316177,buy,96872342
1568003942,2019-09-09 04:39:02,BCH/BTC,0.02919032,4.68149502,0.1366543377122064,sell,96875961
1568012608,2019-09-09 07:03:28,BCH/BTC,0.02916717,0.64000000,0.0186669888,buy,96878531
1568012607,2019-09-09 07:03:27,BCH/BTC,0.02916717,1.91173844,0.0557600000750148,buy,96878529
1568012552,2019-09-09 07:02:32,BCH/BTC,0.02916717,2.97252013,0.0866999999601321,buy,96878508
1568012551,2019-09-09 07:02:31,BCH/BTC,0.02916717,11.36551815,0.3315000000191355,buy,96878507
1568012548,2019-09-09 07:02:28,BCH/BTC,0.02916717,4.14172938,0.1208025249204546,buy,96878504
1568012547,2019-09-09 07:02:27,BCH/BTC,0.02916717,6.94504026,0.2025671699202642,buy,96878503
1568011621,2019-09-09 06:47:01,BCH/BTC,0.02915814,46.04667158,1.3426352964636612,buy,96878006
1568013320,2019-09-09 07:15:20,BCH/BTC,0.02935320,3.04935955,0.08950846074306,buy,96879024
1568012895,2019-09-09 07:08:15,BCH/BTC,0.02916717,22.18762205,0.6471501442280986,buy,96878653
1568018191,2019-09-09 08:36:31,BCH/BTC,0.02960000,0.50000000,0.0148,buy,96882848
1568019085,2019-09-09 08:51:25,BCH/BTC,0.02965000,0.50000000,0.014825,buy,96883620
1568020689,2019-09-09 09:18:09,BCH/BTC,0.02970000,0.50000000,0.01485,buy,96884558
1568022779,2019-09-09 09:52:59,BCH/BTC,0.02984596,17.79653472,0.5311546633917312,buy,96885880
1568022595,2019-09-09 09:49:55,BCH/BTC,0.02984596,4.13430107,0.12339218436317721,buy,96885774
1568022577,2019-09-09 09:49:37,BCH/BTC,0.02980000,0.50000000,0.0149,buy,96885767
1568022558,2019-09-09 09:49:18,BCH/BTC,0.02978900,0.30000000,0.008936699999999999,buy,96885760
1568021975,2019-09-09 09:39:35,BCH/BTC,0.02964423,1.78048133,0.0527809980572259,sell,96885359
1568025234,2019-09-09 10:33:54,BCH/BTC,0.03000000,0.84567828,0.0253703484,buy,96886991
1568024825,2019-09-09 10:27:05,BCH/BTC,0.02990000,0.50000000,0.01495,buy,96886816
1568024659,2019-09-09 10:24:19,BCH/BTC,0.02984267,0.13239000,0.0039508710813000005,sell,96886758
1568027051,2019-09-09 11:04:11,BCH/BTC,0.03020000,1.00000000,0.0302,sell,96887918
1568026994,2019-09-09 11:03:14,BCH/BTC,0.03030000,0.30000000,0.009089999999999999,sell,96887903
1568026685,2019-09-09 10:58:05,BCH/BTC,0.03025000,0.15939000,0.0048215474999999995,buy,96887742
1568026679,2019-09-09 10:57:59,BCH/BTC,0.03021113,0.59374141,0.0179375989238933,sell,96887734
1568026487,2019-09-09 10:54:47,BCH/BTC,0.03019068,0.04805200,0.00145072255536,buy,96887603
1568025856,2019-09-09 10:44:16,BCH/BTC,0.03010000,0.19520000,0.00587552,buy,96887278
1568025850,2019-09-09 10:44:10,BCH/BTC,0.03008503,0.19762800,0.0059456443088399995,buy,96887274
1568025566,2019-09-09 10:39:26,BCH/BTC,0.03002991,0.56722234,0.0170336358201894,sell,96887146
1568025532,2019-09-09 10:38:52,BCH/BTC,0.03000110,0.15570900,0.004671441279899999,buy,96887124
1568025498,2019-09-09 10:38:18,BCH/BTC,0.02999296,0.03508260,0.001052231018496,sell,96887109
1568028814,2019-09-09 11:33:34,BCH/BTC,0.02958297,0.00056986,1.68581512842e-05,buy,96890339
1568028780,2019-09-09 11:33:00,BCH/BTC,0.02965000,1.00000000,0.02965,sell,96890317
1568028116,2019-09-09 11:21:56,BCH/BTC,0.02977000,5.00000000,0.14885,sell,96889532
1568027453,2019-09-09 11:10:53,BCH/BTC,0.03000000,1.00000000,0.03,sell,96888414
1568027327,2019-09-09 11:08:47,BCH/BTC,0.03010000,1.00000000,0.0301,sell,96888142
1568030232,2019-09-09 11:57:12,BCH/BTC,0.02971012,0.00000987,2.932388844e-07,sell,96891168
1568030224,2019-09-09 11:57:04,BCH/BTC,0.02971012,0.36136000,0.0107360489632,sell,96891166
1568030223,2019-09-09 11:57:03,BCH/BTC,0.02971012,0.23000000,0.0068333276,sell,96891165
1568030138,2019-09-09 11:55:38,BCH/BTC,0.02971011,0.06000000,0.0017826066,buy,96891101
1568032543,2019-09-09 12:35:43,BCH/BTC,0.02968856,0.06000000,0.0017813135999999999,buy,96892176
1568031320,2019-09-09 12:15:20,BCH/BTC,0.02964113,0.06000000,0.0017784678,sell,96891829
1568033909,2019-09-09 12:58:29,BCH/BTC,0.02964392,0.06000000,0.0017786352,sell,96892804
1568033746,2019-09-09 12:55:46,BCH/BTC,0.02975452,0.06000000,0.0017852711999999998,buy,96892711
1568033726,2019-09-09 12:55:26,BCH/BTC,0.02965940,0.06000000,0.001779564,sell,96892701
1568036162,2019-09-09 13:36:02,BCH/BTC,0.02968366,0.06000000,0.0017810196,sell,96893626
1568036150,2019-09-09 13:35:50,BCH/BTC,0.02975000,0.06000000,0.001785,sell,96893624
1568036139,2019-09-09 13:35:39,BCH/BTC,0.02969673,0.06000000,0.0017818038,sell,96893599
1568036070,2019-09-09 13:34:30,BCH/BTC,0.02983416,0.06000000,0.0017900496,buy,96893577
1568036063,2019-09-09 13:34:23,BCH/BTC,0.02975000,0.06000000,0.001785,buy,96893573
1568036029,2019-09-09 13:33:49,BCH/BTC,0.02980629,0.06000000,0.0017883774,buy,96893565
1568034956,2019-09-09 13:15:56,BCH/BTC,0.02968566,0.06000000,0.0017811396,sell,96893155
1568034845,2019-09-09 13:14:05,BCH/BTC,0.02976142,0.06000000,0.0017856852,buy,96893100
1568037338,2019-09-09 13:55:38,BCH/BTC,0.02962284,0.06000000,0.0017773704,sell,96894228
1568037315,2019-09-09 13:55:15,BCH/BTC,0.02970800,0.06000000,0.00178248,sell,96894216
1568037288,2019-09-09 13:54:48,BCH/BTC,0.02971859,0.39117906,0.0116252901007254,buy,96894208
1568036875,2019-09-09 13:47:55,BCH/BTC,0.02960075,1.54435946,0.045714198285595,sell,96893997
1568036814,2019-09-09 13:46:54,BCH/BTC,0.02970000,0.31959393,0.009491939721,sell,96893967
1568038543,2019-09-09 14:15:43,BCH/BTC,0.02971000,0.06000000,0.0017825999999999999,buy,96894681
1568038422,2019-09-09 14:13:42,BCH/BTC,0.02975833,0.06000000,0.0017854998,buy,96894642
1568040064,2019-09-09 14:41:04,BCH/BTC,0.02957451,0.10171000,0.0030080234121,sell,96895292
1568042703,2019-09-09 15:25:03,BCH/BTC,0.02954740,17.44148674,0.5153505853014759,buy,96896549
1568042583,2019-09-09 15:23:03,BCH/BTC,0.02949355,9.86796770,0.291041398758335,buy,96896517
1568042032,2019-09-09 15:13:52,BCH/BTC,0.02947439,1.71313534,0.0504936191339426,buy,96896239
1568041891,2019-09-09 15:11:31,BCH/BTC,0.02933215,0.25969869,0.007617520929883501,sell,96896186
1568041890,2019-09-09 15:11:30,BCH/BTC,0.02940379,5.00000000,0.14701894999999998,buy,96896182
1568041878,2019-09-09 15:11:18,BCH/BTC,0.02950970,0.94000000,0.027739117999999997,sell,96896150
1568041876,2019-09-09 15:11:16,BCH/BTC,0.02955000,1.00000000,0.02955,sell,96896144
1568045007,2019-09-09 16:03:27,BCH/BTC,0.02947350,1.54782680,0.0456198731898,buy,96898052
1568047747,2019-09-09 16:49:07,BCH/BTC,0.02970585,0.27937224,0.008298989855603999,buy,96899659
1568047447,2019-09-09 16:44:07,BCH/BTC,0.02961052,1.01522840,0.030061440842768003,buy,96899345
1568047173,2019-09-09 16:39:33,BCH/BTC,0.02952830,2.20000000,0.06496226000000001,buy,96899088
1568045586,2019-09-09 16:13:06,BCH/BTC,0.02956509,3.43777097,0.1016380081274373,buy,96898506
1568045581,2019-09-09 16:13:01,BCH/BTC,0.02956509,0.70000000,0.020695562999999997,buy,96898503
1568045579,2019-09-09 16:12:59,BCH/BTC,0.02956509,5.71782489,0.1690480074770901,buy,96898501
1568053699,2019-09-09 18:28:19,BCH/BTC,0.02970585,0.11393000,0.0033843874905,buy,96901748
1568055644,2019-09-09 19:00:44,BCH/BTC,0.02973191,2.61036004,0.0776109897768764,buy,96902468
1568055012,2019-09-09 18:50:12,BCH/BTC,0.02967726,2.41451598,0.0716562185126148,sell,96902211
1568057319,2019-09-09 19:28:39,BCH/BTC,0.02969120,0.28608601,0.008494236940112001,sell,96903246
1568056547,2019-09-09 19:15:47,BCH/BTC,0.02971333,2.82845674,0.0840428685063442,sell,96902920
1568061922,2019-09-09 20:45:22,BCH/BTC,0.02962879,1.35242326,0.0400706647616554,buy,96905023
1568064026,2019-09-09 21:20:26,BCH/BTC,0.02974020,0.23463157,0.006977989818114001,buy,96905703
1568063966,2019-09-09 21:19:26,BCH/BTC,0.02965657,0.08519395,0.0025265603417515,sell,96905663
1568065764,2019-09-09 21:49:24,BCH/BTC,0.02955888,0.06397403,0.0018910006758864,sell,96906161
1568070204,2019-09-09 23:03:24,BCH/BTC,0.02963087,0.16496872,0.0048881666963864,sell,96907514
1568071363,2019-09-09 23:22:43,BCH/BTC,0.02960329,0.21227100,0.00628391997159,sell,96907794
1568074107,2019-09-10 00:08:27,BCH/BTC,0.02946617,11.32860000,0.333810453462,sell,96908598
1568075734,2019-09-10 00:35:34,BCH/BTC,0.02956639,0.56382200,0.016670181142580003,sell,96908986
1568076056,2019-09-10 00:40:56,BCH/BTC,0.02958863,3.38407588,0.1001301691052444,sell,96909048
1568081658,2019-09-10 02:14:18,BCH/BTC,0.02985389,0.42042625,0.012551359020612501,sell,96910766
1568084951,2019-09-10 03:09:11,BCH/BTC,0.02979998,0.00027857,8.3013804286e-06,sell,96911466
1568084901,2019-09-10 03:08:21,BCH/BTC,0.02979998,0.06900000,0.00205619862,sell,96911452
1568095018,2019-09-10 05:56:58,BCH/BTC,0.02987814,0.10000000,0.002987814,buy,96913652
1568094390,2019-09-10 05:46:30,BCH/BTC,0.02994128,3.33486043,0.0998499898955504,buy,96913513
1568100593,2019-09-10 07:29:53,BCH/BTC,0.02992640,0.25318898,0.007577034691072,buy,96915512
1568100401,2019-09-10 07:26:41,BCH/BTC,0.02974360,0.51401000,0.015288507835999998,sell,96915166
1568104443,2019-09-10 08:34:03,BCH/BTC,0.02996756,5.68648198,0.1704099899245688,buy,96917187
1568106274,2019-09-10 09:04:34,BCH/BTC,0.02979780,0.05776049,0.0017211355289219999,sell,96918004
1568105791,2019-09-10 08:56:31,BCH/BTC,0.02979526,0.04000000,0.0011918104,sell,96917841
1568105396,2019-09-10 08:49:56,BCH/BTC,0.02986310,3.34359091,0.09984998970442101,buy,96917676
1568104676,2019-09-10 08:37:56,BCH/BTC,0.02994076,4.26801724,0.1277876798587024,buy,96917342
1568109637,2019-09-10 10:00:37,BCH/BTC,0.02993217,0.32900000,0.00984768393,buy,96919831
1568110351,2019-09-10 10:12:31,BCH/BTC,0.02991033,2.71650000,0.08125141144499999,buy,96920091
1568112439,2019-09-10 10:47:19,BCH/BTC,0.02976518,2.31887340,0.069021684148212,sell,96920909
1568115848,2019-09-10 11:44:08,BCH/BTC,0.02978045,0.25197200,0.0075038395473999995,sell,96922154
1568118660,2019-09-10 12:31:00,BCH/BTC,0.02988624,0.03937236,0.0011766918003264,buy,96923072
1568122292,2019-09-10 13:31:32,BCH/BTC,0.02971966,0.00085803,2.55003598698e-05,sell,96924589
1568122227,2019-09-10 13:30:27,BCH/BTC,0.02971966,0.03700000,0.00109962742,sell,96924565
1568123166,2019-09-10 13:46:06,BCH/BTC,0.02961878,0.10534260,0.003120119294028,buy,96925025
1568122840,2019-09-10 13:40:40,BCH/BTC,0.02965567,5.00000000,0.14827835,sell,96924793
1568127357,2019-09-10 14:55:57,BCH/BTC,0.02977221,1.31102091,0.0390319898469111,buy,96926725
1568131308,2019-09-10 16:01:48,BCH/BTC,0.02976302,0.64575200,0.019219529691040002,buy,96928591
1568132463,2019-09-10 16:21:03,BCH/BTC,0.02977000,0.20600000,0.00613262,buy,96929017
1568132366,2019-09-10 16:19:26,BCH/BTC,0.02972221,3.00000000,0.08916663,sell,96928982
1568132243,2019-09-10 16:17:23,BCH/BTC,0.02971746,10.00000000,0.2971746,sell,96928942
1568134361,2019-09-10 16:52:41,BCH/BTC,0.02977891,0.20600000,0.0061344554599999995,buy,96929705
1568137425,2019-09-10 17:43:45,BCH/BTC,0.02959521,17.17240920,0.508221056479932,sell,96930886
1568137424,2019-09-10 17:43:44,BCH/BTC,0.02961950,25.00000000,0.7404875,sell,96930883
1568139948,2019-09-10 18:25:48,BCH/BTC,0.02954753,43.89115832,1.2968753171949496,sell,96931713
1568144241,2019-09-10 19:37:21,BCH/BTC,0.02990000,0.46818060,0.01399859994,buy,96934499
1568144207,2019-09-10 19:36:47,BCH/BTC,0.02980000,0.50000000,0.0149,buy,96933985
1568144186,2019-09-10 19:36:26,BCH/BTC,0.02967019,18.57555879,0.5511403586554701,sell,96933619
1568144185,2019-09-10 19:36:25,BCH/BTC,0.02975269,2.79848592,0.0832624840471248,sell,96933591
1568144184,2019-09-10 19:36:24,BCH/BTC,0.02975269,1.50000000,0.044629035,sell,96933574
1568143777,2019-09-10 19:29:37,BCH/BTC,0.02964393,5.00000000,0.14821964999999998,buy,96933016
1568145470,2019-09-10 19:57:50,BCH/BTC,0.03017925,0.05709262,0.001723012452135,buy,96937192
1568144870,2019-09-10 19:47:50,BCH/BTC,0.03008017,0.39117906,0.0117667326252402,sell,96936527
1568144760,2019-09-10 19:46:00,BCH/BTC,0.03016000,0.37528502,0.0113185962032,buy,96936458
1568144735,2019-09-10 19:45:35,BCH/BTC,0.03009788,4.00119698,0.12042754656040239,sell,96936421
1568144424,2019-09-10 19:40:24,BCH/BTC,0.03017350,12.67010800,0.38230150373800004,buy,96935827
1568144345,2019-09-10 19:39:05,BCH/BTC,0.03010646,0.67200000,0.02023154112,buy,96935688
1568144342,2019-09-10 19:39:02,BCH/BTC,0.03010646,0.10100000,0.00304075246,buy,96935672
1568144341,2019-09-10 19:39:01,BCH/BTC,0.03010646,0.06000000,0.0018063876,buy,96935663
1568144337,2019-09-10 19:38:57,BCH/BTC,0.03008908,0.59800000,0.01799326984,sell,96935642
1568144335,2019-09-10 19:38:55,BCH/BTC,0.03008908,0.67200000,0.020219861760000003,buy,96935638
