https://www.CryptoDataDownload.com,,,,,,,
unix,date,symbol,price,amount,dollar_amount,type,trans_id
1.57016E+12,32:53.9,BTC/USDT,8107.28,0.00217,17.5927976,buy,186045568
1.57016E+12,32:54.0,BTC/USDT,8107.28,0.001959,15.88216152,buy,186045569
1.57016E+12,32:55.2,BTC/USDT,8107.04,0.124456,1008.96977,sell,186045570
1.57016E+12,32:55.2,BTC/USDT,8107.04,0.02242,181.7598368,sell,186045571
1.57016E+12,32:56.3,BTC/USDT,8106.74,0.045807,371.3454392,sell,186045572
1.57016E+12,32:57.1,BTC/USDT,8106.88,0.078772,638.5951514,buy,186045573
1.57016E+12,32:57.2,BTC/USDT,8106.74,0.000029,0.23509546,sell,186045574
1.57016E+12,33:00.0,BTC/USDT,8105.87,0.154515,1252.478503,sell,186045579
1.57016E+12,33:00.8,BTC/USDT,8105.41,0.060032,486.5839731,sell,186045580
1.57016E+12,33:02.5,BTC/USDT,8106.17,0.133415,1081.484671,sell,186045581
1.57016E+12,33:04.4,BTC/USDT,8105.45,0.06001,486.4080545,sell,186045582
1.57016E+12,33:05.4,BTC/USDT,8106.38,0.125569,1017.91003,sell,186045583
1.57016E+12,33:06.9,BTC/USDT,8105.35,0.014876,120.5751866,sell,186045584
1.57016E+12,33:07.1,BTC/USDT,8106.54,0.18661,1512.761429,buy,186045585
1.57016E+12,33:08.0,BTC/USDT,8105.35,0.009794,79.3837979,sell,186045586
1.57016E+12,33:09.1,BTC/USDT,8106.2,0.125949,1020.967784,buy,186045588
1.57016E+12,33:09.2,BTC/USDT,8106.19,0.017764,143.9983592,buy,186045589
1.57016E+12,33:09.5,BTC/USDT,8106.19,0.006904,55.96513576,buy,186045590
1.57016E+12,33:11.7,BTC/USDT,8105.42,0.024671,199.9688168,sell,186045592
1.57016E+12,33:12.7,BTC/USDT,8105.77,0.231743,1878.455457,sell,186045594
1.57016E+12,33:13.9,BTC/USDT,8106.46,0.030724,249.062877,buy,186045595
1.57016E+12,33:14.9,BTC/USDT,8105.45,0.012364,100.2157838,sell,186045596
1.57016E+12,33:15.4,BTC/USDT,8105.47,0.027138,219.9662449,sell,186045597
1.57016E+12,33:15.4,BTC/USDT,8105.87,0.14015,1136.03768,buy,186045599
1.57016E+12,33:18.4,BTC/USDT,8106.16,0.026739,216.7506122,buy,186045600
1.57016E+12,33:19.0,BTC/USDT,8105.5,0.060015,486.4515825,sell,186045601
1.57016E+12,33:21.3,BTC/USDT,8105.78,0.323926,2625.672892,sell,186045602
1.57016E+12,33:21.3,BTC/USDT,8106.16,0.098866,801.4236146,buy,186045603
1.57016E+12,33:22.7,BTC/USDT,8105.56,0.03961,321.0612316,sell,186045604
1.57016E+12,33:23.9,BTC/USDT,8106.18,0.055456,449.5363181,buy,186045606
1.57016E+12,33:24.4,BTC/USDT,8105.98,0.061691,500.0660122,buy,186045607
1.57016E+12,33:25.6,BTC/USDT,8106.18,0.005113,41.44689834,buy,186045608
1.57016E+12,33:25.8,BTC/USDT,8106.18,0.004737,38.39897466,buy,186045609
1.57016E+12,33:26.4,BTC/USDT,8105.64,0.032083,260.0532481,sell,186045611
1.57016E+12,33:27.4,BTC/USDT,8106.39,0.274695,2226.784801,buy,186045614
1.57016E+12,33:30.0,BTC/USDT,8106.77,0.133881,1085.342474,buy,186045615
1.57016E+12,33:30.1,BTC/USDT,8105.64,0.013765,111.5741346,sell,186045616
1.57016E+12,33:33.9,BTC/USDT,8105.66,0.008094,65.60721204,sell,186045618
1.57016E+12,33:36.4,BTC/USDT,8106.52,0.02507,203.2304564,buy,186045620
1.57016E+12,33:36.5,BTC/USDT,8105.67,0.085773,695.2476329,sell,186045621
1.57016E+12,33:37.6,BTC/USDT,8105.63,0.06003,486.5809689,sell,186045622
1.57016E+12,33:39.0,BTC/USDT,8106.57,0.16415,1330.693465,buy,186045623
1.57016E+12,33:39.0,BTC/USDT,8105.65,0.048312,391.6001628,sell,186045624
1.57016E+12,33:41.1,BTC/USDT,8105.65,0.11872,962.302768,sell,186045625
1.57016E+12,33:41.3,BTC/USDT,8106.37,0.062479,506.4778912,buy,186045626
1.57016E+12,33:41.4,BTC/USDT,8105.63,0.04439,359.8089157,sell,186045627
1.57016E+12,33:43.5,BTC/USDT,8106.02,0.064692,524.3946458,sell,186045629
1.57016E+12,33:43.5,BTC/USDT,8106.02,0.118108,957.3858102,sell,186045630
1.57016E+12,33:43.6,BTC/USDT,8106.02,0.002451,19.86785502,buy,186045631
1.57016E+12,33:45.0,BTC/USDT,8106.02,0.062241,504.5267908,buy,186045632
1.57016E+12,33:45.1,BTC/USDT,8106,0.11878,962.83068,buy,186045639
1.57016E+12,33:45.1,BTC/USDT,8107.58,0.025509,206.8162582,buy,186045641
1.57016E+12,33:45.2,BTC/USDT,8105.7,0.027135,219.9481695,sell,186045642
1.57016E+12,33:45.6,BTC/USDT,8107.32,0.009368,75.94937376,buy,186045644
1.57016E+12,33:46.2,BTC/USDT,8106.11,0.063665,516.0754931,buy,186045645
1.57016E+12,33:46.7,BTC/USDT,8107.14,0.140568,1139.604456,buy,186045646
1.57016E+12,33:46.7,BTC/USDT,8107.66,0.372256,3018.125081,buy,186045649
1.57016E+12,33:46.8,BTC/USDT,8107.58,0.082796,671.2751937,buy,186045650
1.57016E+12,33:46.8,BTC/USDT,8107.61,0.004177,33.86548697,buy,186045652
1.57016E+12,33:46.9,BTC/USDT,8107.61,0.044596,361.5669756,buy,186045653
1.57016E+12,33:47.3,BTC/USDT,8108.59,0.002461,19.95523999,buy,186045656
1.57016E+12,33:47.3,BTC/USDT,8105.47,0.004392,35.59922424,sell,186045657
1.57016E+12,33:47.3,BTC/USDT,8108.59,0.026301,213.2640256,buy,186045658
1.57016E+12,33:47.4,BTC/USDT,8108.56,0.018737,151.9300887,buy,186045660
1.57016E+12,33:48.5,BTC/USDT,8108.49,0.011012,89.29069188,buy,186045662
1.57016E+12,33:49.0,BTC/USDT,8105.88,0.060014,486.4662823,sell,186045664
1.57016E+12,33:49.3,BTC/USDT,8108.48,0.006492,52.64025216,buy,186045665
1.57016E+12,33:49.5,BTC/USDT,8107.14,0.1993,1615.753002,buy,186045667
1.57016E+12,33:50.8,BTC/USDT,8108.36,0.002461,19.95467396,buy,186045668
1.57016E+12,33:52.5,BTC/USDT,8107.08,0.304095,2465.322493,buy,186045669
1.57016E+12,33:52.8,BTC/USDT,8105.86,0.060007,486.408341,sell,186045670
1.57016E+12,33:53.2,BTC/USDT,8108.36,0.024326,197.2439654,buy,186045671
1.57016E+12,33:56.7,BTC/USDT,8105.98,0.027132,219.9314494,sell,186045672
1.57016E+12,33:58.2,BTC/USDT,8106.97,0.361522,2930.848008,buy,186045674
1.57016E+12,34:00.6,BTC/USDT,8106.28,0.027132,219.939589,sell,186045675
1.57016E+12,34:01.1,BTC/USDT,8107.15,0.297584,2412.558126,buy,186045677
1.57016E+12,34:01.4,BTC/USDT,8107.15,0.027136,219.9956224,buy,186045678
1.57016E+12,34:02.5,BTC/USDT,8106.37,0.027136,219.9744563,sell,186045679
1.57016E+12,34:03.6,BTC/USDT,8107.57,0.094229,763.9682135,buy,186045681
1.57016E+12,34:04.1,BTC/USDT,8107.55,0.014087,114.2110569,buy,186045682
1.57016E+12,34:04.5,BTC/USDT,8106.44,0.027132,219.9439301,sell,186045683
1.57016E+12,34:05.3,BTC/USDT,8107.14,0.002464,19.97599296,buy,186045685
1.57016E+12,34:05.5,BTC/USDT,8107.14,0.002464,19.97599296,buy,186045686
1.57016E+12,34:05.6,BTC/USDT,8107.14,0.002464,19.97599296,buy,186045687
1.57016E+12,34:07.1,BTC/USDT,8106.92,0.090197,731.2198632,buy,186045688
1.57016E+12,34:08.4,BTC/USDT,8106.49,0.060024,486.5839558,sell,186045689
1.57016E+12,34:10.1,BTC/USDT,8106.96,0.062158,503.9124197,sell,186045690
1.57016E+12,34:12.4,BTC/USDT,8106.56,0.020473,165.9656029,sell,186045691
1.57016E+12,34:12.5,BTC/USDT,8106.4,0.404705,3280.700612,buy,186045693
1.57016E+12,34:16.4,BTC/USDT,8106.11,0.060032,486.6259955,sell,186045694
1.57016E+12,34:18.2,BTC/USDT,8107.13,0.013033,105.6602253,buy,186045695
1.57016E+12,34:18.5,BTC/USDT,8106.98,0.274253,2223.363586,sell,186045696
1.57016E+12,34:19.1,BTC/USDT,8107.13,0.000016,0.12971408,buy,186045697
1.57016E+12,34:19.2,BTC/USDT,8107.14,0.00235,19.051779,buy,186045699
1.57016E+12,34:20.5,BTC/USDT,8106.6,0.027136,219.9806976,sell,186045700
1.57016E+12,34:21.2,BTC/USDT,8107.13,0.003824,31.00166512,sell,186045702
1.57016E+12,34:24.4,BTC/USDT,8107.13,0.000011,0.08917843,sell,186045703
1.57016E+12,34:25.5,BTC/USDT,8106.59,0.004413,35.77438167,sell,186045705
1.57016E+12,34:25.8,BTC/USDT,8107.12,0.010498,85.10854576,buy,186045706
1.57016E+12,34:25.9,BTC/USDT,8107.12,0.024696,200.2134355,buy,186045707
1.57016E+12,34:28.4,BTC/USDT,8105.51,0.060012,486.4278661,sell,186045708
1.57016E+12,34:29.1,BTC/USDT,8106.8,0.073884,598.9628112,sell,186045709
1.57016E+12,34:29.5,BTC/USDT,8106.55,0.001989,16.12392795,sell,186045710
1.57016E+12,34:30.2,BTC/USDT,8107,0.009909,80.332263,buy,186045711
1.57016E+12,34:31.3,BTC/USDT,8106.87,0.053952,437.3818502,buy,186045712
1.57016E+12,34:32.4,BTC/USDT,8106.55,0.000528,4.2802584,sell,186045713
1.57016E+12,34:32.4,BTC/USDT,8106.77,0.036947,299.5208312,buy,186045716
1.57016E+12,34:33.5,BTC/USDT,8106.37,0.008674,70.31465338,buy,186045717
1.57016E+12,34:33.7,BTC/USDT,8106.32,0.012299,99.69962968,buy,186045718
1.57016E+12,34:33.8,BTC/USDT,8105.75,0.206636,1674.939757,buy,186045719
1.57016E+12,34:34.5,BTC/USDT,8106.29,0.072717,589.4650899,buy,186045720
1.57016E+12,34:35.1,BTC/USDT,8106.45,0.014805,120.0159923,buy,186045721
1.57016E+12,34:35.3,BTC/USDT,8106.45,0.012326,99.9201027,buy,186045722
1.57016E+12,34:36.4,BTC/USDT,8105.4,0.001316,10.6667064,sell,186045723
1.57016E+12,34:37.7,BTC/USDT,8105.74,0.054026,437.9207092,buy,186045726
1.57016E+12,34:40.2,BTC/USDT,8105.46,0.027138,219.9659735,sell,186045727
1.57016E+12,34:40.3,BTC/USDT,8105.46,0.03497,283.4479362,buy,186045728
1.57016E+12,34:40.5,BTC/USDT,8105.52,0.027139,219.9757073,sell,186045729
1.57016E+12,34:40.8,BTC/USDT,8105.91,0.190488,1544.078584,sell,186045731
1.57016E+12,34:42.8,BTC/USDT,8106.25,0.018051,146.3259188,buy,186045732
1.57016E+12,34:42.8,BTC/USDT,8106.25,0.026962,218.5607125,buy,186045733
1.57016E+12,34:43.7,BTC/USDT,8106.35,0.077479,628.0718917,buy,186045734
1.57016E+12,34:44.6,BTC/USDT,8106.45,0.027136,219.9766272,sell,186045736
1.57016E+12,34:48.0,BTC/USDT,8107.05,0.133774,1084.512507,buy,186045738
1.57016E+12,34:48.6,BTC/USDT,8106.81,0.060016,486.538309,sell,186045739
1.57016E+12,34:48.9,BTC/USDT,8106.8,0.00708,57.396144,sell,186045740
1.57016E+12,34:49.0,BTC/USDT,8106.8,0.032615,264.403282,sell,186045741
1.57016E+12,34:49.4,BTC/USDT,8106.82,0.043899,355.8812912,sell,186045742
1.57016E+12,34:50.7,BTC/USDT,8106.98,0.219082,1776.093392,buy,186045743
1.57016E+12,34:52.7,BTC/USDT,8106.82,0.00002,0.1621364,sell,186045744
1.57016E+12,34:52.8,BTC/USDT,8106.42,0.061334,497.1991643,sell,186045746
1.57016E+12,34:52.9,BTC/USDT,8106.42,0.13491,1093.637122,sell,186045747
1.57016E+12,34:54.5,BTC/USDT,8106.63,0.168378,1364.978146,sell,186045748
1.57016E+12,34:54.8,BTC/USDT,8107.05,0.00937,75.9630585,buy,186045749
1.57016E+12,34:56.6,BTC/USDT,8106.96,0.318324,2580.639935,buy,186045750
1.57016E+12,34:56.8,BTC/USDT,8107.05,0.061332,497.2215906,sell,186045752
1.57016E+12,34:56.8,BTC/USDT,8107.05,0.06001,486.5040705,sell,186045753
1.57016E+12,34:56.9,BTC/USDT,8107.06,0.002453,19.88661818,sell,186045754
1.57016E+12,34:57.6,BTC/USDT,8107.06,0.002215,17.9571379,sell,186045755
1.57016E+12,34:59.6,BTC/USDT,8107.1,0.01,81.071,sell,186045756
1.57016E+12,35:00.0,BTC/USDT,8107.11,0.100474,814.5537701,buy,186045757
1.57016E+12,35:00.6,BTC/USDT,8107.1,0.061331,497.2165501,sell,186045758
1.57016E+12,35:00.9,BTC/USDT,8107.1,0.034927,283.1566817,sell,186045759
1.57016E+12,35:01.0,BTC/USDT,8107.11,0.003522,28.55324142,sell,186045761
1.57016E+12,35:02.2,BTC/USDT,8107.13,0.094366,765.0374296,sell,186045762
1.57016E+12,35:02.6,BTC/USDT,8107.13,0.008582,69.57538966,sell,186045763
1.57016E+12,35:04.9,BTC/USDT,8107.13,0.05253,425.8675389,sell,186045764
1.57016E+12,10/4/2019 2:35,BTC/USDT,8107.13,0.000029,0.23510677,sell,186045765
1.57016E+12,35:05.1,BTC/USDT,8107.05,0.008801,71.35014705,sell,186045768
1.57016E+12,35:07.1,BTC/USDT,8107.07,0.122724,994.9320587,sell,186045769
1.57016E+12,35:08.2,BTC/USDT,8107.06,0.003226,26.15337556,buy,186045770
1.57016E+12,35:09.1,BTC/USDT,8107.05,0.061334,497.2378047,sell,186045771
1.57016E+12,35:09.1,BTC/USDT,8107.05,0.060019,486.577034,sell,186045772
1.57016E+12,35:12.5,BTC/USDT,8107.05,0.031658,256.6529889,sell,186045773
1.57016E+12,35:13.2,BTC/USDT,8107.05,0.060011,486.5121776,sell,186045774
1.57016E+12,35:13.3,BTC/USDT,8107.05,0.242348,1964.727353,sell,186045775
1.57016E+12,35:15.3,BTC/USDT,8106.49,0.018757,152.0534329,buy,186045776
1.57016E+12,35:15.4,BTC/USDT,8106.42,0.000025,0.2026605,sell,186045777
1.57016E+12,35:15.9,BTC/USDT,8106.49,0.099593,807.3496586,buy,186045779
1.57016E+12,35:16.3,BTC/USDT,8106.45,0.00186,15.077997,sell,186045780
1.57016E+12,35:17.1,BTC/USDT,8106.51,0.022908,185.7039311,buy,186045782
1.57016E+12,35:17.3,BTC/USDT,8106.42,0.013245,107.3695329,sell,186045783
1.57016E+12,35:17.4,BTC/USDT,8106.42,0.060024,486.5797541,sell,186045784
1.57016E+12,35:17.4,BTC/USDT,8107.05,0.048576,393.8080608,buy,186045785
1.57016E+12,35:17.5,BTC/USDT,8107.05,0.052187,423.0826183,buy,186045786
1.57016E+12,35:17.6,BTC/USDT,8107.05,0.050531,409.6573436,buy,186045787
1.57016E+12,35:17.7,BTC/USDT,8107.05,0.004577,37.10596785,buy,186045788
1.57016E+12,35:19.2,BTC/USDT,8106.44,0.086079,697.7942488,sell,186045789
1.57016E+12,35:21.5,BTC/USDT,8106.49,0.060013,486.4947844,sell,186045790
1.57016E+12,35:24.2,BTC/USDT,8106.92,0.312196,2530.947996,buy,186045791
1.57016E+12,35:24.8,BTC/USDT,8106.54,0.008061,65.34681894,sell,186045792
1.57016E+12,35:25.7,BTC/USDT,8106.59,0.060011,486.4845725,sell,186045793
1.57016E+12,35:25.9,BTC/USDT,8107.14,0.000007,0.05674998,buy,186045794
1.57016E+12,35:26.9,BTC/USDT,8107.22,0.067065,543.7107093,buy,186045796
1.57016E+12,35:29.2,BTC/USDT,8107.33,0.222147,1801.019038,buy,186045797
1.57016E+12,35:29.8,BTC/USDT,8106.68,0.051978,421.369013,sell,186045798
1.57016E+12,35:32.3,BTC/USDT,8107.27,0.316699,2567.564302,sell,186045800
1.57016E+12,35:33.8,BTC/USDT,8108.07,0.017028,138.064216,buy,186045801
1.57016E+12,35:33.9,BTC/USDT,8106.74,0.025919,210.1185941,sell,186045803
1.57016E+12,35:34.0,BTC/USDT,8106.75,0.027133,219.9604478,sell,186045804
1.57016E+12,35:34.8,BTC/USDT,8107.08,0.097079,787.0272193,sell,186045807
1.57016E+12,35:34.8,BTC/USDT,8107.08,0.091791,744.1569803,sell,186045808
1.57016E+12,35:36.7,BTC/USDT,8107.05,0.117447,952.1487014,sell,186045809
1.57016E+12,35:36.7,BTC/USDT,8106.75,0.047224,382.833162,sell,186045810
1.57016E+12,35:37.9,BTC/USDT,8106.42,0.086877,704.2614503,sell,186045811
1.57016E+12,35:38.1,BTC/USDT,8105.26,0.034638,280.7499959,sell,186045815
1.57016E+12,35:38.6,BTC/USDT,8106.8,0.275261,2231.485875,buy,186045817
1.57016E+12,35:38.7,BTC/USDT,8106.78,0.157031,1273.01577,buy,186045818
1.57016E+12,35:38.8,BTC/USDT,8106.76,0.097629,791.454872,buy,186045819
1.57016E+12,35:38.9,BTC/USDT,8106.74,0.057525,466.3402185,buy,186045820
1.57016E+12,35:39.0,BTC/USDT,8106.73,0.081413,659.9932095,buy,186045821
1.57016E+12,35:39.3,BTC/USDT,8106.33,0.179226,1452.865101,sell,186045822
1.57016E+12,35:39.6,BTC/USDT,8105.66,0.027137,219.9632954,sell,186045823
1.57016E+12,35:41.7,BTC/USDT,8106.34,0.002463,19.96591542,buy,186045827
1.57016E+12,35:42.3,BTC/USDT,8106.34,0.099506,806.629468,buy,186045828
1.57016E+12,35:42.3,BTC/USDT,8105.59,0.027137,219.9613958,sell,186045829
1.57016E+12,35:43.8,BTC/USDT,8106.36,0.001517,12.29734812,buy,186045831
1.57016E+12,35:44.8,BTC/USDT,8105.91,0.030104,244.0203146,buy,186045832
1.57016E+12,35:44.8,BTC/USDT,8106.34,0.07938,643.4812692,buy,186045833
1.57016E+12,35:44.9,BTC/USDT,8105.75,0.008061,65.34045075,sell,186045834
1.57016E+12,35:46.4,BTC/USDT,8105.76,0.027139,219.9822206,sell,186045835
1.57016E+12,35:46.8,BTC/USDT,8106.09,0.15195,1231.720376,sell,186045837
1.57016E+12,35:48.6,BTC/USDT,8106.28,0.00134,10.8624152,buy,186045838
1.57016E+12,35:50.1,BTC/USDT,8105.01,0.009217,74.70387717,sell,186045839
1.57016E+12,35:50.6,BTC/USDT,8105.08,0.06002,486.4669016,sell,186045840
1.57016E+12,35:52.7,BTC/USDT,8105.33,0.235607,1909.672485,sell,186045841
1.57016E+12,35:54.7,BTC/USDT,8105,0.002,16.21,sell,186045842
1.57016E+12,35:54.9,BTC/USDT,8105.25,0.255674,2072.301689,buy,186045844
1.57016E+12,35:54.9,BTC/USDT,8105.48,0.120288,974.9919782,buy,186045845
1.57016E+12,35:57.1,BTC/USDT,8105.33,0.124256,1007.135884,buy,186045846
1.57016E+12,03:53.9,BTC/USDT,8086.13,0.027342,221.0909665,buy,186049711
1.57016E+12,03:54.4,BTC/USDT,8086.13,0.052281,422.7509625,buy,186049712
1.57016E+12,03:56.1,BTC/USDT,8085.58,0.043644,352.8870535,buy,186049714
1.57016E+12,03:56.5,BTC/USDT,8085.45,0.184592,1492.509386,sell,186049715
1.57016E+12,03:56.5,BTC/USDT,8085.58,0.014284,115.4944247,buy,186049716
1.57016E+12,10/4/2019 3:03,BTC/USDT,8086.41,0.007129,57.64801689,buy,186049717
1.57016E+12,03:57.0,BTC/USDT,8085.57,0.024683,199.5761243,sell,186049718
1.57016E+12,03:58.3,BTC/USDT,8086.41,0.000016,0.12938256,buy,186049719
1.57016E+12,03:58.7,BTC/USDT,8086.43,0.028577,231.0859101,sell,186049720
1.57016E+12,03:59.0,BTC/USDT,8087.17,0.02135,172.6610795,buy,186049721
1.57016E+12,03:59.2,BTC/USDT,8087.16,0.015806,127.825651,buy,186049722
1.57016E+12,03:59.2,BTC/USDT,8087.16,0.015551,125.7634252,buy,186049723
1.57016E+12,03:59.4,BTC/USDT,8086.43,0.009922,80.23355846,sell,186049724
1.57016E+12,03:59.4,BTC/USDT,8086.8,0.028079,227.0692572,buy,186049725
1.57016E+12,03:59.5,BTC/USDT,8086.8,0.004611,37.2882348,buy,186049726
1.57016E+12,03:59.6,BTC/USDT,8086.8,0.078888,637.9514784,buy,186049727
1.57016E+12,04:00.1,BTC/USDT,8086.8,0.000019,0.1536492,buy,186049728
1.57016E+12,04:00.6,BTC/USDT,8086.81,0.049212,397.9680937,buy,186049730
1.57016E+12,04:00.8,BTC/USDT,8086.44,0.111822,904.2418937,sell,186049731
1.57016E+12,04:01.7,BTC/USDT,8086.81,0.010424,84.29690744,buy,186049732
1.57016E+12,04:02.3,BTC/USDT,8086.81,0.01783,144.1878223,buy,186049733
1.57016E+12,04:02.5,BTC/USDT,8086.83,0.167899,1357.77067,buy,186049737
1.57016E+12,04:04.0,BTC/USDT,8086.46,0.248514,2009.59852,sell,186049738
1.57016E+12,04:04.2,BTC/USDT,8087.2,0.060007,485.2886104,buy,186049740
1.57016E+12,04:04.4,BTC/USDT,8086.44,0.009956,80.50859664,sell,186049741
1.57016E+12,04:05.5,BTC/USDT,8086.46,0.015013,121.402024,sell,186049742
1.57016E+12,04:06.1,BTC/USDT,8086.82,0.060015,485.3305023,buy,186049743
1.57016E+12,04:06.3,BTC/USDT,8086.57,0.128144,1036.245426,sell,186049744
1.57016E+12,04:07.0,BTC/USDT,8086.46,0.00002,0.1617292,sell,186049745
1.57016E+12,04:07.1,BTC/USDT,8086.41,0.003459,27.97089219,buy,186049746
1.57016E+12,04:07.1,BTC/USDT,8086.33,0.024726,199.9425956,sell,186049747
1.57016E+12,04:07.3,BTC/USDT,8086.41,0.000018,0.14555538,buy,186049748
1.57016E+12,04:07.3,BTC/USDT,8086.33,0.000005,0.04043165,sell,186049750
1.57016E+12,04:07.4,BTC/USDT,8086.32,0.007108,57.47756256,sell,186049752
1.57016E+12,04:07.5,BTC/USDT,8086.32,0.003497,28.27786104,sell,186049753
1.57016E+12,04:07.8,BTC/USDT,8086.41,0.000848,6.85727568,buy,186049754
1.57016E+12,04:08.0,BTC/USDT,8087.08,0.060023,485.4108028,buy,186049759
1.57016E+12,04:08.5,BTC/USDT,8086.34,0.002473,19.99751882,sell,186049760
1.57016E+12,04:09.7,BTC/USDT,8086.36,0.027116,219.2697378,sell,186049761
1.57016E+12,04:09.8,BTC/USDT,8087.08,0.00877,70.9236916,buy,186049762
1.57016E+12,04:10.0,BTC/USDT,8086.37,0.019302,156.0831137,sell,186049764
1.57016E+12,04:10.0,BTC/USDT,8086.94,0.080473,650.7803226,buy,186049765
1.57016E+12,04:11.1,BTC/USDT,8087.22,0.014708,118.9468318,buy,186049766
1.57016E+12,04:11.3,BTC/USDT,8087.22,0.010023,81.05820606,buy,186049767
1.57016E+12,04:11.7,BTC/USDT,8086.8,0.060009,485.2807812,buy,186049769
1.57016E+12,04:13.6,BTC/USDT,8086.8,0.017471,141.2844828,buy,186049770
1.57016E+12,04:13.7,BTC/USDT,8086.8,0.00717,57.982356,buy,186049772
1.57016E+12,04:15.5,BTC/USDT,8086.8,0.010885,88.024818,buy,186049773
1.57016E+12,04:16.5,BTC/USDT,8086.61,0.004942,39.96402662,sell,186049775
1.57016E+12,04:16.9,BTC/USDT,8086.63,0.03938,318.4514894,sell,186049776
1.57016E+12,04:17.3,BTC/USDT,8087.23,0.060011,485.3227595,buy,186049777
1.57016E+12,04:17.7,BTC/USDT,8086.72,0.014789,119.5945021,sell,186049778
1.57016E+12,04:17.7,BTC/USDT,8086.72,0.120956,978.1373043,sell,186049779
1.57016E+12,04:19.2,BTC/USDT,8086.72,0.014789,119.5945021,buy,186049780
1.57016E+12,04:21.1,BTC/USDT,8086.93,0.037533,303.5267437,buy,186049782
1.57016E+12,04:21.3,BTC/USDT,8086.72,0.075223,608.3073386,sell,186049784
1.57016E+12,04:21.3,BTC/USDT,8086.88,0.08849,715.6080112,sell,186049785
1.57016E+12,04:21.5,BTC/USDT,8086.7,0.023687,191.5496629,sell,186049786
1.57016E+12,04:21.6,BTC/USDT,8086.7,0.003554,28.7401318,sell,186049787
1.57016E+12,04:22.9,BTC/USDT,8086.93,0.0051,41.243343,buy,186049788
1.57016E+12,04:24.1,BTC/USDT,8086.75,0.09447,763.9552725,sell,186049789
1.57016E+12,04:24.1,BTC/USDT,8086.72,0.061724,499.1447053,sell,186049790
1.57016E+12,04:24.5,BTC/USDT,8086.83,0.00544,43.9923552,buy,186049791
1.57016E+12,04:24.6,BTC/USDT,8086.72,0.095079,768.8772509,buy,186049792
1.57016E+12,04:25.1,BTC/USDT,8086.83,0.073558,594.8510411,buy,186049793
1.57016E+12,04:25.2,BTC/USDT,8087.99,0.458707,3710.017629,buy,186049794
1.57016E+12,04:25.3,BTC/USDT,8087.99,0.056499,456.963347,buy,186049796
1.57016E+12,04:25.4,BTC/USDT,8088,0.000149,1.205112,buy,186049798
1.57016E+12,04:25.7,BTC/USDT,8088.81,0.024277,196.3720404,buy,186049799
1.57016E+12,04:25.8,BTC/USDT,8089.32,0.024276,196.3763323,buy,186049801
1.57016E+12,04:25.8,BTC/USDT,8089.39,0.336126,2719.054303,buy,186049803
1.57016E+12,04:25.9,BTC/USDT,8089.46,0.01236,99.9857256,buy,186049804
1.57016E+12,04:25.9,BTC/USDT,8089.34,0.03057,247.2911238,buy,186049807
1.57016E+12,04:25.9,BTC/USDT,8090,0.01236,99.9924,buy,186049809
1.57016E+12,04:25.9,BTC/USDT,8090.16,0.12421,1004.878774,buy,186049811
1.57016E+12,04:25.9,BTC/USDT,8087.81,0.066681,539.3032586,sell,186049812
1.57016E+12,04:25.9,BTC/USDT,8090.11,0.018038,145.9294042,buy,186049813
1.57016E+12,04:26.0,BTC/USDT,8090.16,0.35739,2891.342282,buy,186049814
1.57016E+12,04:26.3,BTC/USDT,8088.9,0.160774,1300.484809,buy,186049817
1.57016E+12,04:26.4,BTC/USDT,8089.22,0.038,307.39036,buy,186049818
1.57016E+12,04:26.7,BTC/USDT,8089.22,0.000008,0.06471376,buy,186049819
1.57016E+12,04:27.3,BTC/USDT,8091.84,0.001922,15.55251648,buy,186049822
1.57016E+12,04:27.8,BTC/USDT,8088.89,0.002,16.17778,sell,186049823
1.57016E+12,04:28.1,BTC/USDT,8090.21,0.006103,49.37455163,sell,186049824
1.57016E+12,04:28.6,BTC/USDT,8090.93,0.1003,811.520279,buy,186049825
1.57016E+12,04:28.6,BTC/USDT,8090.95,0.000068,0.5501846,buy,186049827
1.57016E+12,04:29.5,BTC/USDT,8090.43,0.003585,29.00419155,sell,186049828
1.57016E+12,04:29.6,BTC/USDT,8091.04,0.033624,272.053129,buy,186049829
1.57016E+12,04:29.6,BTC/USDT,8091.04,0.021599,174.758373,buy,186049830
1.57016E+12,04:30.0,BTC/USDT,8091.64,0.002,16.18328,buy,186049831
1.57016E+12,04:30.1,BTC/USDT,8090.59,0.0014,11.326826,sell,186049833
1.57016E+12,04:30.5,BTC/USDT,8090.59,0.019799,160.1855914,sell,186049834
1.57016E+12,04:30.5,BTC/USDT,8090.59,0.0029,23.462711,sell,186049835
1.57016E+12,04:30.6,BTC/USDT,8091.43,0.063515,513.9271765,buy,186049836
1.57016E+12,04:30.6,BTC/USDT,8090.59,0.001839,14.87859501,sell,186049837
1.57016E+12,04:31.6,BTC/USDT,8092,0.003611,29.220212,buy,186049838
1.57016E+12,04:32.8,BTC/USDT,8092.67,0.024797,200.673938,buy,186049840
1.57016E+12,04:33.3,BTC/USDT,8091.5,0.009062,73.325173,sell,186049842
1.57016E+12,04:33.6,BTC/USDT,8092.74,0.030826,249.4668032,buy,186049843
1.57016E+12,04:34.2,BTC/USDT,8092.28,0.071277,576.7934416,buy,186049844
1.57016E+12,04:34.6,BTC/USDT,8092.12,0.08991,727.5625092,buy,186049845
