unix,date,symbol,price,amount,dollar_amount,type,trans_id
1569929102,2019-10-01 11:25:02,BTC/EUR,7685.63,0.01074600,82.58977998,buy,98024862
1569929101,2019-10-01 11:25:01,BTC/EUR,7685.63,0.00500000,38.42815,buy,98024860
1569929077,2019-10-01 11:24:37,BTC/EUR,7682.83,0.30000000,2304.8489999999997,buy,98024811
1569929060,2019-10-01 11:24:20,BTC/EUR,7671.20,0.05300496,406.611649152,buy,98024808
1569929059,2019-10-01 11:24:19,BTC/EUR,7682.83,0.02302600,176.90484358,buy,98024806
1569929058,2019-10-01 11:24:18,BTC/EUR,7682.83,0.03885287,298.4999952221,buy,98024804
1569929003,2019-10-01 11:23:23,BTC/EUR,7683.69,0.03459900,265.84799030999994,buy,98024781
1569928999,2019-10-01 11:23:19,BTC/EUR,7671.26,0.00434833,33.3571699958,sell,98024780
1569928993,2019-10-01 11:23:13,BTC/EUR,7685.72,2.00000000,15371.44,buy,98024779
1569928990,2019-10-01 11:23:10,BTC/EUR,7684.00,0.00000041,0.00315044,sell,98024776
1569928985,2019-10-01 11:23:05,BTC/EUR,7684.00,0.05363286,412.11489624,buy,98024771
1569928971,2019-10-01 11:22:51,BTC/EUR,7679.23,0.00143133,10.9915122759,sell,98024764
1569928931,2019-10-01 11:22:11,BTC/EUR,7679.17,0.00000494,0.037935099800000004,sell,98024751
1569928918,2019-10-01 11:21:58,BTC/EUR,7679.17,0.10518266,807.7155271921999,buy,98024743
1569928889,2019-10-01 11:21:29,BTC/EUR,7673.54,1.10928000,8512.1044512,buy,98024690
1569928888,2019-10-01 11:21:28,BTC/EUR,7673.54,0.05277372,404.96125136880005,buy,98024686
1569928877,2019-10-01 11:21:17,BTC/EUR,7673.54,0.02303700,176.77534097999998,buy,98024678
1569928870,2019-10-01 11:21:10,BTC/EUR,7673.54,0.03196787,245.30672915980003,buy,98024677
1569928857,2019-10-01 11:20:57,BTC/EUR,7671.20,0.10276884,788.360325408,buy,98024670
1569928828,2019-10-01 11:20:28,BTC/EUR,7671.20,0.03953555,303.28511116,buy,98024661
1569928811,2019-10-01 11:20:11,BTC/EUR,7671.20,0.01917043,147.060202616,buy,98024652
1569928809,2019-10-01 11:20:09,BTC/EUR,7657.72,0.00727382,55.700876890400004,sell,98024649
1569928805,2019-10-01 11:20:05,BTC/EUR,7671.20,0.00675407,51.811821783999996,buy,98024648
1569928796,2019-10-01 11:19:56,BTC/EUR,7671.18,0.00000298,0.022860116399999998,sell,98024640
1569928779,2019-10-01 11:19:39,BTC/EUR,7657.55,0.03994200,305.8578621,sell,98024633
1569928748,2019-10-01 11:19:08,BTC/EUR,7670.32,0.09487037,727.6860964184,buy,98024620
1569928747,2019-10-01 11:19:07,BTC/EUR,7669.00,0.02576317,197.57775073,buy,98024619
1569928743,2019-10-01 11:19:03,BTC/EUR,7669.07,0.03243500,248.74628545,buy,98024613
1569928736,2019-10-01 11:18:56,BTC/EUR,7655.80,0.02671102,204.494226916,sell,98024611
1569928728,2019-10-01 11:18:48,BTC/EUR,7671.76,0.00803642,61.65348549920001,buy,98024605
1569928713,2019-10-01 11:18:33,BTC/EUR,7672.65,0.01296814,99.49999937099999,buy,98024603
1569928695,2019-10-01 11:18:15,BTC/EUR,7674.38,0.00691500,53.0683377,buy,98024597
1569928678,2019-10-01 11:17:58,BTC/EUR,7675.13,0.00484971,37.222154712300004,buy,98024591
1569928670,2019-10-01 11:17:50,BTC/EUR,7675.56,0.03239500,248.64976620000002,buy,98024584
1569928666,2019-10-01 11:17:46,BTC/EUR,7673.80,0.00000441,0.033841458000000005,sell,98024581
1569928665,2019-10-01 11:17:45,BTC/EUR,7673.80,0.01450000,111.27010000000001,sell,98024580
1569928663,2019-10-01 11:17:43,BTC/EUR,7673.80,0.00363393,27.886052034000002,sell,98024578
1569928649,2019-10-01 11:17:29,BTC/EUR,7679.21,0.03065616,235.4150904336,buy,98024574
1569928648,2019-10-01 11:17:28,BTC/EUR,7679.21,0.00635365,48.7910126165,buy,98024572
1569928618,2019-10-01 11:16:58,BTC/EUR,7679.21,0.08397666,644.8744072385999,buy,98024560
1569928606,2019-10-01 11:16:46,BTC/EUR,7679.23,0.00337405,25.9101059815,buy,98024556
1569928602,2019-10-01 11:16:42,BTC/EUR,7672.00,0.30000000,2301.6,buy,98024552
1569928575,2019-10-01 11:16:15,BTC/EUR,7673.82,0.04039700,309.99930654,buy,98024528
1569928556,2019-10-01 11:15:56,BTC/EUR,7673.82,0.25197109,1933.5807898638,buy,98024523
1569928552,2019-10-01 11:15:52,BTC/EUR,7673.82,0.03823931,293.4415818642,buy,98024519
1569928515,2019-10-01 11:15:15,BTC/EUR,7673.80,0.04000000,306.952,buy,98024499
1569928497,2019-10-01 11:14:57,BTC/EUR,7660.48,0.11260005,862.5704310239998,sell,98024483
1569928480,2019-10-01 11:14:40,BTC/EUR,7673.80,0.02349546,180.299460948,buy,98024470
1569928479,2019-10-01 11:14:39,BTC/EUR,7660.31,0.02134871,163.5377367001,sell,98024469
1569928478,2019-10-01 11:14:38,BTC/EUR,7660.33,0.05000000,383.0165,sell,98024463
1569928475,2019-10-01 11:14:35,BTC/EUR,7664.20,0.91333000,6999.943786,buy,98024461
1569928470,2019-10-01 11:14:30,BTC/EUR,7673.82,0.00337588,25.9058954616,buy,98024459
1569928465,2019-10-01 11:14:25,BTC/EUR,7673.82,0.01296616,99.4999779312,buy,98024458
1569928442,2019-10-01 11:14:02,BTC/EUR,7670.08,0.04084937,313.3179358496,sell,98024451
1569928429,2019-10-01 11:13:49,BTC/EUR,7670.08,0.06470225,496.27143368000003,buy,98024422
1569928417,2019-10-01 11:13:37,BTC/EUR,7670.08,0.01012055,77.62542814400001,buy,98024417
1569928414,2019-10-01 11:13:34,BTC/EUR,7670.18,0.30715157,2355.9078291826,buy,98024412
1569928412,2019-10-01 11:13:32,BTC/EUR,7670.18,3.24238153,24869.6499637754,buy,98024411
1569928409,2019-10-01 11:13:29,BTC/EUR,7669.21,0.00000611,0.0468588731,sell,98024408
1569928403,2019-10-01 11:13:23,BTC/EUR,7670.29,0.14607407,1120.4304783803,buy,98024405
1569928390,2019-10-01 11:13:10,BTC/EUR,7670.57,0.03001000,230.19380569999998,sell,98024397
1569928353,2019-10-01 11:12:33,BTC/EUR,7665.73,0.00642507,49.2528518511,buy,98024383
1569928345,2019-10-01 11:12:25,BTC/EUR,7665.29,0.02170700,166.39045003,buy,98024378
1569928339,2019-10-01 11:12:19,BTC/EUR,7663.98,0.00000200,0.015327959999999998,sell,98024373
1569928335,2019-10-01 11:12:15,BTC/EUR,7663.98,0.02192600,168.04042548,buy,98024369
1569928334,2019-10-01 11:12:14,BTC/EUR,7663.98,0.00692400,53.06539751999999,buy,98024368
1569928322,2019-10-01 11:12:02,BTC/EUR,7651.16,0.06254918,478.57378404879995,sell,98024358
1569928321,2019-10-01 11:12:01,BTC/EUR,7662.10,0.03895798,298.49993855800005,buy,98024357
1569928320,2019-10-01 11:12:00,BTC/EUR,7662.83,0.00000175,0.013409952499999999,sell,98024356
1569928319,2019-10-01 11:11:59,BTC/EUR,7651.18,0.00674698,51.6223584364,sell,98024352
1569928317,2019-10-01 11:11:57,BTC/EUR,7663.86,0.07368895,564.741796347,buy,98024351
1569928270,2019-10-01 11:11:10,BTC/EUR,7664.59,0.00440230,33.741824557,buy,98024333
1569928263,2019-10-01 11:11:03,BTC/EUR,7665.33,0.06430015,492.8818687995,buy,98024330
1569928259,2019-10-01 11:10:59,BTC/EUR,7665.73,1.16485840,8929.489982632,buy,98024326
1569928250,2019-10-01 11:10:50,BTC/EUR,7665.73,0.00763630,58.537813999,buy,98024322
1569928246,2019-10-01 11:10:46,BTC/EUR,7665.73,0.02265896,173.69746944079998,buy,98024320
1569928240,2019-10-01 11:10:40,BTC/EUR,7665.73,0.05580379,427.77678711669995,buy,98024316
1569928239,2019-10-01 11:10:39,BTC/EUR,7654.60,0.01352032,103.492641472,sell,98024311
1569928232,2019-10-01 11:10:32,BTC/EUR,7652.61,0.05559285,425.43039983849997,sell,98024304
1569928210,2019-10-01 11:10:10,BTC/EUR,7660.83,0.00693900,53.15849937,buy,98024294
1569928202,2019-10-01 11:10:02,BTC/EUR,7660.69,0.55043563,4216.7167263846995,buy,98024293
1569928199,2019-10-01 11:09:59,BTC/EUR,7660.69,0.03161024,242.15624946559998,buy,98024290
1569928197,2019-10-01 11:09:57,BTC/EUR,7660.69,0.07588829,581.3566643201,buy,98024289
1569928196,2019-10-01 11:09:56,BTC/EUR,7660.69,0.06463971,495.1847799999,buy,98024288
1569928194,2019-10-01 11:09:54,BTC/EUR,7660.69,0.01239927,94.9869636963,buy,98024287
1569928176,2019-10-01 11:09:36,BTC/EUR,7662.08,0.16232928,1243.7799297023998,buy,98024282
1569928167,2019-10-01 11:09:27,BTC/EUR,7662.52,0.00338039,25.9023059828,buy,98024276
1569928160,2019-10-01 11:09:20,BTC/EUR,7662.52,0.00450551,34.5235604852,buy,98024274
1569928159,2019-10-01 11:09:19,BTC/EUR,7662.52,0.15647430,1198.9874532360002,buy,98024273
1569928150,2019-10-01 11:09:10,BTC/EUR,7662.50,0.00000377,0.028887625,sell,98024268
1569928141,2019-10-01 11:09:01,BTC/EUR,7654.56,0.00000861,0.0659057616,buy,98024260
1569928139,2019-10-01 11:08:59,BTC/EUR,7654.56,0.06520570,499.12094299200004,buy,98024255
1569928119,2019-10-01 11:08:39,BTC/EUR,7647.49,0.03773348,288.56641096519996,sell,98024202
1569928118,2019-10-01 11:08:38,BTC/EUR,7654.56,0.17505927,1340.0016857712,buy,98024201
1569928117,2019-10-01 11:08:37,BTC/EUR,7654.56,0.06262002,479.3287002912,buy,98024199
1569928082,2019-10-01 11:08:02,BTC/EUR,7654.56,0.02792423,213.74769398880002,buy,98024193
1569928070,2019-10-01 11:07:50,BTC/EUR,7654.56,0.00324904,24.8699716224,buy,98024189
1569928065,2019-10-01 11:07:45,BTC/EUR,7646.71,0.00422334,32.294656211399996,sell,98024184
1569928059,2019-10-01 11:07:39,BTC/EUR,7654.56,0.00389963,29.8499518128,buy,98024178
1569928046,2019-10-01 11:07:26,BTC/EUR,7654.57,0.32497710,2487.559960347,buy,98024174
1569931640,2019-10-01 12:07:20,BTC/EUR,7725.55,0.12060000,931.70133,sell,98026437
1569931631,2019-10-01 12:07:11,BTC/EUR,7731.87,0.00687400,53.148874379999995,buy,98026404
1569931618,2019-10-01 12:06:58,BTC/EUR,7725.55,0.02030044,156.832064242,sell,98026393
1569931589,2019-10-01 12:06:29,BTC/EUR,7739.76,0.03850846,298.0462383696,buy,98026377
1569931585,2019-10-01 12:06:25,BTC/EUR,7739.87,0.00000546,0.0422596902,buy,98026376
1569931583,2019-10-01 12:06:23,BTC/EUR,7739.84,0.33078000,2560.1842752000002,sell,98026375
1569931571,2019-10-01 12:06:11,BTC/EUR,7739.07,0.00762387,59.001663600899995,buy,98026364
1569931566,2019-10-01 12:06:06,BTC/EUR,7735.00,0.03531000,273.12285,sell,98026363
1569931557,2019-10-01 12:05:57,BTC/EUR,7746.63,0.11045846,855.6808199897999,sell,98026352
1569931556,2019-10-01 12:05:56,BTC/EUR,7746.64,0.02767780,214.409952592,buy,98026350
1569931553,2019-10-01 12:05:53,BTC/EUR,7746.72,0.01282289,99.3353384208,buy,98026347
1569931551,2019-10-01 12:05:51,BTC/EUR,7745.20,0.32207173,2494.509963196,buy,98026344
1569931543,2019-10-01 12:05:43,BTC/EUR,7726.58,0.01093008,84.4521375264,sell,98026331
1569931542,2019-10-01 12:05:42,BTC/EUR,7742.71,0.13520201,1046.8299548471,buy,98026330
1569931536,2019-10-01 12:05:36,BTC/EUR,7740.50,0.13031587,1008.709991735,buy,98026324
1569931532,2019-10-01 12:05:32,BTC/EUR,7730.61,0.14367430,1110.689980323,buy,98026318
1569931528,2019-10-01 12:05:28,BTC/EUR,7725.98,0.00000027,0.0020860146,buy,98026313
1569931522,2019-10-01 12:05:22,BTC/EUR,7725.96,0.00411793,31.814962462799997,buy,98026299
1569931515,2019-10-01 12:05:15,BTC/EUR,7725.98,0.00642349,49.62775527019999,buy,98026296
1569931513,2019-10-01 12:05:13,BTC/EUR,7725.98,0.00568444,43.917869751199994,buy,98026295
1569931510,2019-10-01 12:05:10,BTC/EUR,7725.98,0.00688200,53.170194359999996,buy,98026294
1569931499,2019-10-01 12:04:59,BTC/EUR,7716.44,1.43400615,11065.422416106,sell,98026287
1569931497,2019-10-01 12:04:57,BTC/EUR,7730.62,0.06094052,471.1080027224,buy,98026283
1569931488,2019-10-01 12:04:48,BTC/EUR,7730.73,0.02763986,213.67629489779998,buy,98026270
1569931463,2019-10-01 12:04:23,BTC/EUR,7715.95,0.06300000,486.10485,sell,98026262
1569931450,2019-10-01 12:04:10,BTC/EUR,7725.84,0.00000917,0.0708459528,sell,98026258
1569931412,2019-10-01 12:03:32,BTC/EUR,7721.88,0.00722307,55.7756797716,sell,98026247
1569931397,2019-10-01 12:03:17,BTC/EUR,7722.21,0.01984137,153.2192258277,buy,98026241
1569931383,2019-10-01 12:03:03,BTC/EUR,7725.88,0.00000817,0.0631204396,sell,98026236
1569931371,2019-10-01 12:02:51,BTC/EUR,7725.98,0.02791397,215.66277394059998,buy,98026233
1569931335,2019-10-01 12:02:15,BTC/EUR,7715.92,0.00471537,36.3834176904,sell,98026156
1569931290,2019-10-01 12:01:30,BTC/EUR,7721.80,0.01932810,149.24772258000002,buy,98026149
1569931283,2019-10-01 12:01:23,BTC/EUR,7721.91,0.12682617,979.3402703846999,buy,98026147
1569931269,2019-10-01 12:01:09,BTC/EUR,7710.21,0.08054393,621.0106145253,sell,98026140
1569931265,2019-10-01 12:01:05,BTC/EUR,7722.14,0.03014009,232.74599459260003,buy,98026134
1569931256,2019-10-01 12:00:56,BTC/EUR,7711.40,0.00720591,55.567654374,buy,98026127
1569931255,2019-10-01 12:00:55,BTC/EUR,7711.40,0.00643770,49.64367978,buy,98026124
1569931239,2019-10-01 12:00:39,BTC/EUR,7708.93,0.01437683,110.82997609190001,buy,98026106
1569931217,2019-10-01 12:00:17,BTC/EUR,7709.60,0.02586300,199.3933848,buy,98026099
1569931210,2019-10-01 12:00:10,BTC/EUR,7709.92,0.02991828,230.6675453376,buy,98026074
1569931205,2019-10-01 12:00:05,BTC/EUR,7710.13,0.02322918,179.0999975934,buy,98026066
1569931182,2019-10-01 11:59:42,BTC/EUR,7711.44,0.00501062,38.6390954928,buy,98026056
1569931173,2019-10-01 11:59:33,BTC/EUR,7695.42,0.08000000,615.6336,sell,98026042
1569931159,2019-10-01 11:59:19,BTC/EUR,7703.52,0.30127367,2320.8677423184,buy,98026039
1569931150,2019-10-01 11:59:10,BTC/EUR,7703.52,0.00637384,49.1010039168,buy,98026036
1569931137,2019-10-01 11:58:57,BTC/EUR,7703.52,0.07823589,602.6917433328,buy,98026031
1569931104,2019-10-01 11:58:24,BTC/EUR,7703.52,0.14058200,1082.9762486400002,buy,98026018
1569931090,2019-10-01 11:58:10,BTC/EUR,7703.52,0.01910071,147.1427014992,buy,98026014
1569931031,2019-10-01 11:57:11,BTC/EUR,7702.27,0.01563486,120.42391313220001,buy,98025993
1569931015,2019-10-01 11:56:55,BTC/EUR,7702.83,0.03622257,279.0162988731,buy,98025987
1569931010,2019-10-01 11:56:50,BTC/EUR,7702.83,0.00670063,51.613813782899996,buy,98025985
1569930998,2019-10-01 11:56:38,BTC/EUR,7702.86,0.06572449,506.2665450414,buy,98025979
1569930934,2019-10-01 11:55:34,BTC/EUR,7703.52,0.14983020,1154.2199423040001,buy,98025952
1569930932,2019-10-01 11:55:32,BTC/EUR,7703.49,0.21616000,1665.1863984,sell,98025947
1569930928,2019-10-01 11:55:28,BTC/EUR,7703.51,0.02712399,208.9499282049,buy,98025943
1569930924,2019-10-01 11:55:24,BTC/EUR,7703.49,0.00000566,0.0436017534,sell,98025942
1569930923,2019-10-01 11:55:23,BTC/EUR,7703.49,10.96686000,84483.0963414,sell,98025941
1569930918,2019-10-01 11:55:18,BTC/EUR,7703.52,0.01382100,106.47034992,buy,98025938
1569930910,2019-10-01 11:55:10,BTC/EUR,7703.52,0.31828527,2451.9169431504,buy,98025936
1569930899,2019-10-01 11:54:59,BTC/EUR,7703.07,0.01253239,96.53787743729998,buy,98025930
1569930897,2019-10-01 11:54:57,BTC/EUR,7703.08,0.00901914,69.4751569512,buy,98025929
1569930883,2019-10-01 11:54:43,BTC/EUR,7703.38,0.01500000,115.55069999999999,buy,98025920
1569930875,2019-10-01 11:54:35,BTC/EUR,7703.49,0.00643472,49.5698011728,buy,98025916
1569930870,2019-10-01 11:54:30,BTC/EUR,7700.99,0.00452975,34.8835594525,buy,98025911
1569930869,2019-10-01 11:54:29,BTC/EUR,7703.49,0.01154302,88.92153913979999,buy,98025909
1569930867,2019-10-01 11:54:27,BTC/EUR,7703.49,0.04000000,308.1396,buy,98025907
1569930860,2019-10-01 11:54:20,BTC/EUR,7703.49,0.06471068,498.4980762732,buy,98025906
1569930858,2019-10-01 11:54:18,BTC/EUR,7703.45,0.01383100,106.54641695,sell,98025904
1569930857,2019-10-01 11:54:17,BTC/EUR,7703.47,0.05763100,443.95867957,sell,98025902
1569930847,2019-10-01 11:54:07,BTC/EUR,7690.90,0.00329000,25.303061,sell,98025896
1569930845,2019-10-01 11:54:05,BTC/EUR,7703.52,0.01294862,99.7499531424,buy,98025895
1569930836,2019-10-01 11:53:56,BTC/EUR,7703.52,0.02214892,170.6246481984,buy,98025888
1569930823,2019-10-01 11:53:43,BTC/EUR,7703.52,0.26688481,2055.9524715312,buy,98025879
1569930819,2019-10-01 11:53:39,BTC/EUR,7689.79,0.00639651,49.187818632900004,sell,98025875
1569930811,2019-10-01 11:53:31,BTC/EUR,7700.11,0.03985787,306.9099833657,buy,98025869
1569930807,2019-10-01 11:53:27,BTC/EUR,7686.15,0.24327389,1869.8396096234999,sell,98025867
1569930804,2019-10-01 11:53:24,BTC/EUR,7700.00,0.05939869,457.369913,sell,98025864
1569930796,2019-10-01 11:53:16,BTC/EUR,7698.03,0.22054672,1697.7752669616,buy,98025857
1569930790,2019-10-01 11:53:10,BTC/EUR,7697.76,0.08961114,689.8050490464001,buy,98025853
1569930787,2019-10-01 11:53:07,BTC/EUR,7697.77,0.12895627,992.6757065179002,buy,98025847
1569930768,2019-10-01 11:52:48,BTC/EUR,7696.96,0.00636196,48.967751641599996,buy,98025835
1569930748,2019-10-01 11:52:28,BTC/EUR,7691.94,0.00691000,53.1513054,buy,98025827
1569930747,2019-10-01 11:52:27,BTC/EUR,7691.92,0.00850000,65.38132,buy,98025826
1569930746,2019-10-01 11:52:26,BTC/EUR,7691.92,0.01151700,88.58784263999999,buy,98025825
1569930742,2019-10-01 11:52:22,BTC/EUR,7685.89,4.86453163,37388.255009700704,buy,98025822
1569930737,2019-10-01 11:52:17,BTC/EUR,7685.89,0.39366676,3025.6794140164,buy,98025820
1569930720,2019-10-01 11:52:00,BTC/EUR,7685.89,0.48362760,3717.108534564,buy,98025808
1569930717,2019-10-01 11:51:57,BTC/EUR,7685.89,0.07235860,556.140240154,buy,98025806
1569930713,2019-10-01 11:51:53,BTC/EUR,7685.89,0.05454548,419.23055927720003,buy,98025804
1569930709,2019-10-01 11:51:49,BTC/EUR,7685.89,0.02580134,198.3062610926,buy,98025801
1569930676,2019-10-01 11:51:16,BTC/EUR,7685.89,0.01382100,106.22668569000001,buy,98025796
1569930670,2019-10-01 11:51:10,BTC/EUR,7685.89,0.00712000,54.7235368,buy,98025793
1569930664,2019-10-01 11:51:04,BTC/EUR,7675.46,0.91288233,7006.7918086218,sell,98025790
1569930654,2019-10-01 11:50:54,BTC/EUR,7685.89,0.06147759,472.5099942051,buy,98025787
1569930652,2019-10-01 11:50:52,BTC/EUR,7682.48,0.00325416,25.000019116799997,buy,98025786
1569930650,2019-10-01 11:50:50,BTC/EUR,7680.00,2.92901251,22494.8160768,buy,98025784
1569930649,2019-10-01 11:50:49,BTC/EUR,7679.00,0.74528862,5723.07131298,buy,98025782
1569930637,2019-10-01 11:50:37,BTC/EUR,7679.00,0.06478838,497.50997002,buy,98025779
1569930619,2019-10-01 11:50:19,BTC/EUR,7679.00,0.02305000,177.00095000000002,buy,98025775
1569930618,2019-10-01 11:50:18,BTC/EUR,7679.00,0.01383000,106.20057,buy,98025774
1569930617,2019-10-01 11:50:17,BTC/EUR,7679.00,0.02304300,176.94719700000002,buy,98025773
1569930567,2019-10-01 11:49:27,BTC/EUR,7680.00,0.38851124,2983.7663232,buy,98025765
1569930565,2019-10-01 11:49:25,BTC/EUR,7673.00,0.47341000,3632.47493,buy,98025761
1569930563,2019-10-01 11:49:23,BTC/EUR,7673.00,0.00385117,29.550027410000002,buy,98025760
1569930562,2019-10-01 11:49:22,BTC/EUR,7673.00,0.01152100,88.400633,buy,98025758
1569930561,2019-10-01 11:49:21,BTC/EUR,7673.00,0.02880300,221.005419,buy,98025757
1569930553,2019-10-01 11:49:13,BTC/EUR,7673.00,0.03004137,230.50743201,buy,98025750
1569930551,2019-10-01 11:49:11,BTC/EUR,7672.00,0.00000672,0.05155584,buy,98025749
1569930546,2019-10-01 11:49:06,BTC/EUR,7672.00,0.99999328,7671.94844416,buy,98025745
1569930539,2019-10-01 11:48:59,BTC/EUR,7668.02,0.01224286,93.87849533720001,sell,98025739
1569930529,2019-10-01 11:48:49,BTC/EUR,7672.00,0.46367320,3557.3007904,buy,98025736
1569930527,2019-10-01 11:48:47,BTC/EUR,7670.00,1.00000000,7670.0,buy,98025734
1569930517,2019-10-01 11:48:37,BTC/EUR,7671.00,0.75268378,5773.83727638,buy,98025717
1569930513,2019-10-01 11:48:33,BTC/EUR,7670.00,0.87965000,6746.9155,buy,98025686
1569930496,2019-10-01 11:48:16,BTC/EUR,7670.00,0.02304200,176.73214,buy,98025680
1569930491,2019-10-01 11:48:11,BTC/EUR,7662.98,0.00702644,53.8434691912,buy,98025678
1569930482,2019-10-01 11:48:02,BTC/EUR,7670.00,0.09730178,746.3046526,buy,98025671
1569930471,2019-10-01 11:47:51,BTC/EUR,7671.00,0.06468795,496.22126445,buy,98025669
1569930469,2019-10-01 11:47:49,BTC/EUR,7668.00,0.00000738,0.056589839999999995,buy,98025667
1569930465,2019-10-01 11:47:45,BTC/EUR,7667.50,0.40000000,3067.0,buy,98025666
1569930460,2019-10-01 11:47:40,BTC/EUR,7662.48,0.00065789,5.041068967199999,buy,98025661
1569930455,2019-10-01 11:47:35,BTC/EUR,7668.00,0.47000000,3603.9599999999996,buy,98025655
1569930444,2019-10-01 11:47:24,BTC/EUR,7668.00,0.02999262,229.98341016,buy,98025648
1569930440,2019-10-01 11:47:20,BTC/EUR,7665.00,0.85704000,6569.2116000000005,buy,98025645
1569930439,2019-10-01 11:47:19,BTC/EUR,7665.00,0.00449772,34.4750238,buy,98025643
1569930413,2019-10-01 11:46:53,BTC/EUR,7665.00,0.00649054,49.7499891,buy,98025626
1569930397,2019-10-01 11:46:37,BTC/EUR,7655.90,0.00753266,57.669291693999995,sell,98025621
1569930387,2019-10-01 11:46:27,BTC/EUR,7665.00,0.01682636,128.97404939999998,buy,98025618
1569930380,2019-10-01 11:46:20,BTC/EUR,7667.24,0.00691200,52.99596287999999,buy,98025616
1569930379,2019-10-01 11:46:19,BTC/EUR,7667.24,0.05760400,441.66369296,buy,98025615
1569930359,2019-10-01 11:45:59,BTC/EUR,7666.03,0.00000413,0.0316607039,sell,98025610
1569930358,2019-10-01 11:45:58,BTC/EUR,7666.03,0.08135000,623.6315405,sell,98025609
1569930357,2019-10-01 11:45:57,BTC/EUR,7666.03,0.06363901,487.85855983029995,buy,98025607
1569930355,2019-10-01 11:45:55,BTC/EUR,7665.77,0.01000000,76.6577,sell,98025606
1569930322,2019-10-01 11:45:22,BTC/EUR,7670.00,1.41150586,10826.2499462,sell,98025598
1569930311,2019-10-01 11:45:11,BTC/EUR,7671.00,0.06390417,490.20888806999994,buy,98025592
1569930303,2019-10-01 11:45:03,BTC/EUR,7671.00,0.01297092,99.49992732,buy,98025577
1569930302,2019-10-01 11:45:02,BTC/EUR,7670.00,0.00695557,53.3492219,sell,98025576
1569930299,2019-10-01 11:44:59,BTC/EUR,7670.00,0.00631020,48.399234,buy,98025572
1569930297,2019-10-01 11:44:57,BTC/EUR,7669.00,0.80000000,6135.200000000001,buy,98025569
1569930255,2019-10-01 11:44:15,BTC/EUR,7671.00,0.05756200,441.558102,buy,98025556
1569930253,2019-10-01 11:44:13,BTC/EUR,7670.00,0.19262000,1477.3954,sell,98025553
1569930244,2019-10-01 11:44:04,BTC/EUR,7670.00,0.02991134,229.4199778,buy,98025547
1569930243,2019-10-01 11:44:03,BTC/EUR,7665.78,0.05425700,415.92222546,sell,98025546
1569930225,2019-10-01 11:43:45,BTC/EUR,7670.00,0.07352941,563.9705747,buy,98025542
1569930198,2019-10-01 11:43:18,BTC/EUR,7671.00,0.00612400,46.977204,buy,98025531
1569930189,2019-10-01 11:43:09,BTC/EUR,7671.00,0.03197104,245.24984784,buy,98025528
1569930184,2019-10-01 11:43:04,BTC/EUR,7671.00,0.01008283,77.34538893,buy,98025524
1569930178,2019-10-01 11:42:58,BTC/EUR,7672.00,0.12387917,950.4009922399999,buy,98025518
1569930163,2019-10-01 11:42:43,BTC/EUR,7672.00,0.41243091,3164.16994152,buy,98025511
1569930149,2019-10-01 11:42:29,BTC/EUR,7665.77,0.15000000,1149.8655,sell,98025501
1569930148,2019-10-01 11:42:28,BTC/EUR,7666.00,0.23987049,1838.84717634,buy,98025499
1569930144,2019-10-01 11:42:24,BTC/EUR,7673.00,0.12811729,983.04396617,buy,98025493
1569930133,2019-10-01 11:42:13,BTC/EUR,7668.00,1.00000000,7668.0,buy,98025489
1569930130,2019-10-01 11:42:10,BTC/EUR,7673.00,0.25569833,1961.9732860899999,buy,98025488
1569930121,2019-10-01 11:42:01,BTC/EUR,7673.00,0.04341522,333.12498306,buy,98025471
1569930119,2019-10-01 11:41:59,BTC/EUR,7668.27,0.00000500,0.03834135,buy,98025469
1569930117,2019-10-01 11:41:57,BTC/EUR,7663.29,0.10978384,841.3054032335999,buy,98025468
1569930103,2019-10-01 11:41:43,BTC/EUR,7668.27,0.79603000,6104.172968100001,buy,98025462
1569930101,2019-10-01 11:41:41,BTC/EUR,7668.27,0.18814934,1442.7799394418,buy,98025460
1569930087,2019-10-01 11:41:27,BTC/EUR,7668.27,0.00471566,36.1609541082,buy,98025458
1569930080,2019-10-01 11:41:20,BTC/EUR,7668.27,0.01110000,85.11779700000001,buy,98025452
1569930076,2019-10-01 11:41:16,BTC/EUR,7673.00,0.00690300,52.966719000000005,buy,98025447
1569930070,2019-10-01 11:41:10,BTC/EUR,7673.00,0.00629766,48.32194518,buy,98025440
1569930059,2019-10-01 11:40:59,BTC/EUR,7673.00,0.01193894,91.60748662,buy,98025419
1569930047,2019-10-01 11:40:47,BTC/EUR,7674.25,0.00347414,26.661418895,buy,98025402
1569930046,2019-10-01 11:40:46,BTC/EUR,7674.26,0.01091564,83.7694594264,buy,98025401
1569930043,2019-10-01 11:40:43,BTC/EUR,7674.27,0.00487697,37.4271845619,buy,98025399
1569930039,2019-10-01 11:40:39,BTC/EUR,7663.19,0.06140000,470.519866,sell,98025398
1569930019,2019-10-01 11:40:19,BTC/EUR,7656.11,0.02865891,219.41576744009998,sell,98025381
1569929997,2019-10-01 11:39:57,BTC/EUR,7668.65,0.09216604,706.789102646,buy,98025377
1569929995,2019-10-01 11:39:55,BTC/EUR,7668.65,0.00469438,35.99955718699999,buy,98025372
1569929983,2019-10-01 11:39:43,BTC/EUR,7656.11,0.00371016,28.4053930776,sell,98025371
