unix,date,symbol,price,amount,dollar_amount,type,trans_id
1575990197,2019-12-10 15:03:17,LTC/EUR,39.93,2.70208000,107.8940544,sell,101603350
1575990136,2019-12-10 15:02:16,LTC/EUR,39.93,11.63161979,464.4505782147,buy,101603314
1575990070,2019-12-10 15:01:10,LTC/EUR,39.92,1.44285778,57.5988825776,buy,101603262
1575989972,2019-12-10 14:59:32,LTC/EUR,39.80,10.00000000,398.0,sell,101603118
1575989893,2019-12-10 14:58:13,LTC/EUR,39.93,60.00000000,2395.8,buy,101602916
1575989841,2019-12-10 14:57:21,LTC/EUR,39.80,3.24213989,129.03716762199997,sell,101602709
1575989840,2019-12-10 14:57:20,LTC/EUR,39.80,1.12578275,44.80615345,sell,101602696
1575989838,2019-12-10 14:57:18,LTC/EUR,39.80,1.12652706,44.83577698799999,sell,101602677
1575989836,2019-12-10 14:57:16,LTC/EUR,39.80,1.12708595,44.85802080999999,sell,101602660
1575989835,2019-12-10 14:57:15,LTC/EUR,39.80,3.37846435,134.46288112999997,sell,101602641
1575989831,2019-12-10 14:57:11,LTC/EUR,39.82,67.48000000,2687.0536,sell,101602571
1575989801,2019-12-10 14:56:41,LTC/EUR,39.81,0.66000000,26.274600000000003,sell,101602250
1575989795,2019-12-10 14:56:35,LTC/EUR,39.88,67.48000000,2691.1024,sell,101602179
1575989794,2019-12-10 14:56:34,LTC/EUR,39.90,85.19000000,3399.0809999999997,sell,101602156
1575989791,2019-12-10 14:56:31,LTC/EUR,39.90,24.97722128,996.591129072,sell,101602096
1575989789,2019-12-10 14:56:29,LTC/EUR,39.94,21.90000000,874.6859999999999,sell,101602064
1575989783,2019-12-10 14:56:23,LTC/EUR,40.00,10.00000000,400.0,sell,101602009
1575989349,2019-12-10 14:49:09,LTC/EUR,40.16,2.41861441,97.1315547056,buy,101601783
1575989063,2019-12-10 14:44:23,LTC/EUR,40.16,10.27234809,412.53749929439994,buy,101601711
1575989036,2019-12-10 14:43:56,LTC/EUR,40.16,6.19397410,248.749999856,buy,101601689
1575989022,2019-12-10 14:43:42,LTC/EUR,40.05,4.00000000,160.2,sell,101601682
1575991816,2019-12-10 15:30:16,LTC/EUR,39.93,12.25502120,489.34299651599997,buy,101604176
1575991527,2019-12-10 15:25:27,LTC/EUR,39.85,20.00000000,797.0,buy,101604000
1575991367,2019-12-10 15:22:47,LTC/EUR,39.79,40.86141278,1625.8756145162001,sell,101603911
1575991350,2019-12-10 15:22:30,LTC/EUR,39.79,19.13858722,761.5243854838001,sell,101603902
1575991311,2019-12-10 15:21:51,LTC/EUR,39.81,47.49892019,1890.9320127639,sell,101603871
1575991310,2019-12-10 15:21:50,LTC/EUR,39.81,1.13646180,45.242544258,sell,101603866
1575991309,2019-12-10 15:21:49,LTC/EUR,39.81,1.13646180,45.242544258,sell,101603864
1575991307,2019-12-10 15:21:47,LTC/EUR,39.81,1.13646180,45.242544258,sell,101603860
1575991305,2019-12-10 15:21:45,LTC/EUR,39.81,3.40938541,135.7276331721,sell,101603857
1575991304,2019-12-10 15:21:44,LTC/EUR,39.81,1.13646180,45.242544258,sell,101603854
1575991303,2019-12-10 15:21:43,LTC/EUR,39.81,1.13646180,45.242544258,sell,101603846
1575991301,2019-12-10 15:21:41,LTC/EUR,39.81,1.13646180,45.242544258,sell,101603841
1575991300,2019-12-10 15:21:40,LTC/EUR,39.81,1.13646180,45.242544258,sell,101603839
1575991297,2019-12-10 15:21:37,LTC/EUR,39.81,1.13646180,45.242544258,sell,101603836
1575990528,2019-12-10 15:08:48,LTC/EUR,39.94,12.44740194,497.14923348359997,buy,101603493
1575993758,2019-12-10 16:02:38,LTC/EUR,39.68,1.00006950,39.682757759999994,buy,101605584
1575993686,2019-12-10 16:01:26,LTC/EUR,39.61,2.48157523,98.29519486029999,buy,101605538
1575993609,2019-12-10 16:00:09,LTC/EUR,39.52,5.27377641,208.4196437232,sell,101605460
1575993348,2019-12-10 15:55:48,LTC/EUR,39.59,1.23242802,48.791825311800004,buy,101605355
1575993177,2019-12-10 15:52:57,LTC/EUR,39.63,6.17501101,244.71568632630004,buy,101605264
1575993150,2019-12-10 15:52:30,LTC/EUR,39.63,6.29564341,249.49634833830004,buy,101605226
1575993093,2019-12-10 15:51:33,LTC/EUR,39.61,3.76798788,149.2499999268,buy,101605170
1575992956,2019-12-10 15:49:16,LTC/EUR,39.58,28.23619866,1117.5887429627999,buy,101605021
1575992836,2019-12-10 15:47:16,LTC/EUR,39.61,11.55140904,457.55131207439996,sell,101604933
1575992763,2019-12-10 15:46:03,LTC/EUR,39.69,0.75207860,29.849999634,buy,101604902
1575992597,2019-12-10 15:43:17,LTC/EUR,39.54,117.00944099,4626.5532967446,sell,101604761
1575992550,2019-12-10 15:42:30,LTC/EUR,39.60,15.00000000,594.0,sell,101604659
1575992540,2019-12-10 15:42:20,LTC/EUR,39.67,0.70689257,28.042428251900002,sell,101604528
1575992465,2019-12-10 15:41:05,LTC/EUR,39.71,0.62770000,24.925967000000004,sell,101604487
1575992331,2019-12-10 15:38:51,LTC/EUR,39.77,60.00000000,2386.2000000000003,sell,101604369
1575995776,2019-12-10 16:36:16,LTC/EUR,39.60,4.00000000,158.4,sell,101606836
1575995658,2019-12-10 16:34:18,LTC/EUR,39.63,0.00000715,0.00028335450000000005,sell,101606789
1575995657,2019-12-10 16:34:17,LTC/EUR,39.62,109.84805000,4352.179741,sell,101606788
1575995656,2019-12-10 16:34:16,LTC/EUR,39.62,60.00000000,2377.2,buy,101606787
1575994936,2019-12-10 16:22:16,LTC/EUR,39.61,11.86420552,469.9411806472,buy,101606342
1575994756,2019-12-10 16:19:16,LTC/EUR,39.53,12.63517167,499.46833611510004,buy,101606189
1575994754,2019-12-10 16:19:14,LTC/EUR,39.50,6.00000007,237.00000276499998,sell,101606182
1575994216,2019-12-10 16:10:16,LTC/EUR,39.69,14.13426770,560.989085013,buy,101605829
1575994211,2019-12-10 16:10:11,LTC/EUR,39.68,0.00000182,7.221759999999999e-05,sell,101605823
1575997393,2019-12-10 17:03:13,LTC/EUR,39.63,1.00000000,39.63,buy,101607796
1575996718,2019-12-10 16:51:58,LTC/EUR,39.56,2.99785984,118.5953352704,sell,101607413
1575996300,2019-12-10 16:45:00,LTC/EUR,39.62,3.70435660,146.766608492,buy,101607237
1575996256,2019-12-10 16:44:16,LTC/EUR,39.62,12.39756346,491.19146428519997,buy,101607196
1575996105,2019-12-10 16:41:45,LTC/EUR,39.56,2.38928210,94.519999876,buy,101607090
1575999106,2019-12-10 17:31:46,LTC/EUR,39.72,1.06263858,42.2080043976,buy,101608610
1575998741,2019-12-10 17:25:41,LTC/EUR,39.64,1.00933600,40.01007904,sell,101608402
1575998733,2019-12-10 17:25:33,LTC/EUR,39.74,0.65400100,25.989999740000002,buy,101608395
1575998714,2019-12-10 17:25:14,LTC/EUR,39.68,0.86439100,34.29903488,buy,101608390
1575998538,2019-12-10 17:22:18,LTC/EUR,39.72,0.00000368,0.0001461696,sell,101608320
1575998537,2019-12-10 17:22:17,LTC/EUR,39.69,13.86290000,550.218501,sell,101608319
1575998536,2019-12-10 17:22:16,LTC/EUR,39.69,0.86458800,34.315497719999996,buy,101608318
1575998208,2019-12-10 17:16:48,LTC/EUR,39.68,5.00000000,198.4,buy,101608170
1575998016,2019-12-10 17:13:36,LTC/EUR,39.59,0.67957523,26.904383355700002,sell,101608075
1576000876,2019-12-10 18:01:16,LTC/EUR,39.59,25.00000000,989.7500000000001,buy,101609960
1576000817,2019-12-10 18:00:17,LTC/EUR,39.46,21.60448430,852.512950478,buy,101609834
1576000800,2019-12-10 18:00:00,LTC/EUR,39.46,7.32000000,288.84720000000004,buy,101609805
1576000755,2019-12-10 17:59:15,LTC/EUR,39.49,0.00000729,0.0002878821,sell,101609689
1576000754,2019-12-10 17:59:14,LTC/EUR,39.49,1.32662000,52.3882238,sell,101609683
1576000696,2019-12-10 17:58:16,LTC/EUR,39.45,6.00000000,236.70000000000002,buy,101609633
1576000578,2019-12-10 17:56:18,LTC/EUR,39.55,1.32445571,52.3822233305,buy,101609529
1576000382,2019-12-10 17:53:02,LTC/EUR,39.51,22.80000000,900.828,sell,101609248
1576000376,2019-12-10 17:52:56,LTC/EUR,39.56,9.57782487,378.89875185720007,sell,101609144
1576000073,2019-12-10 17:47:53,LTC/EUR,39.70,2.45987060,97.65686282,buy,101608987
1575999861,2019-12-10 17:44:21,LTC/EUR,39.72,1.20594159,47.899999954799995,buy,101608891
1575999789,2019-12-10 17:43:09,LTC/EUR,39.72,1.00110000,39.763692000000006,buy,101608862
1575999773,2019-12-10 17:42:53,LTC/EUR,39.72,1.09897300,43.651207559999996,buy,101608860
1576002983,2019-12-10 18:36:23,LTC/EUR,39.66,2.43083200,96.40679712,buy,101611073
1576002976,2019-12-10 18:36:16,LTC/EUR,39.66,12.02596934,476.94994402439994,buy,101611072
1576002790,2019-12-10 18:33:10,LTC/EUR,39.68,3.30255998,131.0455800064,buy,101610960
1576001965,2019-12-10 18:19:25,LTC/EUR,39.58,5.10508200,202.05914556000002,sell,101610645
1576001890,2019-12-10 18:18:10,LTC/EUR,39.60,11.05608998,437.821163208,buy,101610596
1576001699,2019-12-10 18:14:59,LTC/EUR,39.55,1.00126422,39.599999901,buy,101610516
1576004084,2019-12-10 18:54:44,LTC/EUR,39.66,1.12149119,44.47834059539999,buy,101611631
1576003365,2019-12-10 18:42:45,LTC/EUR,39.47,54.99500000,2170.65265,sell,101611282
1576003350,2019-12-10 18:42:30,LTC/EUR,39.48,32.68500000,1290.4038,buy,101611275
1576003340,2019-12-10 18:42:20,LTC/EUR,39.51,60.00000000,2370.6,sell,101611266
1576003315,2019-12-10 18:41:55,LTC/EUR,39.51,60.00000000,2370.6,sell,101611252
1576003090,2019-12-10 18:38:10,LTC/EUR,39.66,1.51885529,60.2378008014,buy,101611123
1576003019,2019-12-10 18:36:59,LTC/EUR,39.66,2.43083200,96.40679712,buy,101611086
1576005829,2019-12-10 19:23:49,LTC/EUR,39.59,21.58000000,854.3522,sell,101612380
1576005556,2019-12-10 19:19:16,LTC/EUR,39.66,12.00036370,475.93442434199994,buy,101612273
1576005513,2019-12-10 19:18:33,LTC/EUR,39.65,2.00000000,79.3,buy,101612257
1576005158,2019-12-10 19:12:38,LTC/EUR,39.60,2.50645411,99.255582756,buy,101612077
1576004865,2019-12-10 19:07:45,LTC/EUR,39.54,9.45768000,373.95666719999997,sell,101611986
1576009218,2019-12-10 20:20:18,LTC/EUR,39.47,0.00000379,0.0001495913,buy,101614145
1576009217,2019-12-10 20:20:17,LTC/EUR,39.46,12.26995000,484.172227,sell,101614144
1576009216,2019-12-10 20:20:16,LTC/EUR,39.46,7.98000000,314.8908,buy,101614143
1576009157,2019-12-10 20:19:17,LTC/EUR,39.43,14.40068847,567.8191463721,buy,101614119
1576008976,2019-12-10 20:16:16,LTC/EUR,39.39,17.45405172,687.5150972508,buy,101613979
1576008970,2019-12-10 20:16:10,LTC/EUR,39.39,4.05973123,159.91281314969999,buy,101613977
1576008927,2019-12-10 20:15:27,LTC/EUR,39.30,3.06331690,120.38835416999999,sell,101613924
1576008849,2019-12-10 20:14:09,LTC/EUR,39.41,1.23098825,48.513246932499996,buy,101613830
1576008688,2019-12-10 20:11:28,LTC/EUR,39.47,3.77206421,148.8833743687,buy,101613776
1576008471,2019-12-10 20:07:51,LTC/EUR,39.30,1.50000000,58.949999999999996,buy,101613668
1576008452,2019-12-10 20:07:32,LTC/EUR,39.41,22.38000000,881.9957999999999,sell,101613623
1576008368,2019-12-10 20:06:08,LTC/EUR,39.50,1.00000000,39.5,sell,101613592
1576007731,2019-12-10 19:55:31,LTC/EUR,39.52,10.00000000,395.20000000000005,buy,101613259
1576007698,2019-12-10 19:54:58,LTC/EUR,39.52,2.00000000,79.04,buy,101613255
1576007658,2019-12-10 19:54:18,LTC/EUR,39.52,0.00000588,0.00023237760000000002,buy,101613245
1576007657,2019-12-10 19:54:17,LTC/EUR,39.51,1.51851000,59.9963301,sell,101613242
1576007656,2019-12-10 19:54:16,LTC/EUR,39.51,10.30000000,406.95300000000003,buy,101613241
1576007347,2019-12-10 19:49:07,LTC/EUR,39.52,20.73800238,819.5658540576001,buy,101613093
1576006820,2019-12-10 19:40:20,LTC/EUR,39.67,1.46759400,58.219453980000004,buy,101612880
1576011666,2019-12-10 21:01:06,LTC/EUR,39.40,9.13066000,359.74800400000004,sell,101615283
1576011349,2019-12-10 20:55:49,LTC/EUR,39.39,22.38000000,881.5482,sell,101615149
1576011280,2019-12-10 20:54:40,LTC/EUR,39.41,1.13495805,44.7286967505,sell,101615124
1576011279,2019-12-10 20:54:39,LTC/EUR,39.41,1.13495805,44.7286967505,sell,101615121
1576011278,2019-12-10 20:54:38,LTC/EUR,39.41,1.13495805,44.7286967505,sell,101615120
1576011276,2019-12-10 20:54:36,LTC/EUR,39.41,1.13495805,44.7286967505,sell,101615118
1576011275,2019-12-10 20:54:35,LTC/EUR,39.41,3.40487415,134.1860902515,sell,101615116
1576011273,2019-12-10 20:54:33,LTC/EUR,39.41,3.40487415,134.1860902515,sell,101615114
1576011272,2019-12-10 20:54:32,LTC/EUR,39.41,3.40487415,134.1860902515,sell,101615111
1576011267,2019-12-10 20:54:27,LTC/EUR,39.41,3.40487415,134.1860902515,sell,101615106
1576011266,2019-12-10 20:54:26,LTC/EUR,39.41,3.40487415,134.1860902515,sell,101615105
1576011259,2019-12-10 20:54:19,LTC/EUR,39.41,3.40374820,134.14171656199997,sell,101615099
1576011257,2019-12-10 20:54:17,LTC/EUR,39.41,1.32662397,52.2822506577,sell,101615095
1576010776,2019-12-10 20:46:16,LTC/EUR,39.52,12.00956212,474.61789498240006,buy,101614829
1576013708,2019-12-10 21:35:08,LTC/EUR,39.59,0.64000000,25.337600000000002,sell,101616355
1576013616,2019-12-10 21:33:36,LTC/EUR,39.62,3.72240927,147.4818552774,buy,101616325
1576013587,2019-12-10 21:33:07,LTC/EUR,39.60,4.45000000,176.22000000000003,buy,101616319
1576013486,2019-12-10 21:31:26,LTC/EUR,39.63,2.50455672,99.25558281360001,buy,101616270
1576013356,2019-12-10 21:29:16,LTC/EUR,39.66,14.95877670,593.2650839219999,buy,101616197
1576013233,2019-12-10 21:27:13,LTC/EUR,39.64,1.00000000,39.64,buy,101616131
1576013229,2019-12-10 21:27:09,LTC/EUR,39.64,1.23273694,48.8656923016,buy,101616130
1576012996,2019-12-10 21:23:16,LTC/EUR,39.57,4.24806810,168.09605471700002,buy,101615992
1576012527,2019-12-10 21:15:27,LTC/EUR,39.60,1.22553600,48.5312256,buy,101615797
1576012330,2019-12-10 21:12:10,LTC/EUR,39.61,6.00110000,237.703571,buy,101615626
1576015330,2019-12-10 22:02:10,LTC/EUR,39.50,1.52461746,60.22238967,buy,101616930
1576015270,2019-12-10 22:01:10,LTC/EUR,39.51,1.22974311,48.5871502761,buy,101616891
1576014145,2019-12-10 21:42:25,LTC/EUR,39.51,6.66136364,263.1904774164,buy,101616523
1576017316,2019-12-10 22:35:16,LTC/EUR,39.75,12.29019216,488.53513836,buy,101617660
1576017006,2019-12-10 22:30:06,LTC/EUR,39.77,0.79207635,31.5008764395,buy,101617561
1576017004,2019-12-10 22:30:04,LTC/EUR,39.76,6.57000000,261.2232,buy,101617560
1576016444,2019-12-10 22:20:44,LTC/EUR,39.64,0.75302555,29.849932802,sell,101617370
1576016055,2019-12-10 22:14:15,LTC/EUR,39.65,0.63631778,25.229999977000002,buy,101617227
1576015876,2019-12-10 22:11:16,LTC/EUR,39.64,12.94365901,513.0866431564,buy,101617166
1576015701,2019-12-10 22:08:21,LTC/EUR,39.51,0.03595689,1.4206567238999999,buy,101617073
1576017793,2019-12-10 22:43:13,LTC/EUR,39.69,1.23057771,48.84162930989999,buy,101617846
1576017789,2019-12-10 22:43:09,LTC/EUR,39.69,10.00110000,396.94365899999997,buy,101617840
1576017663,2019-12-10 22:41:03,LTC/EUR,39.71,6.44371695,255.88000008449998,buy,101617809
1576020347,2019-12-10 23:25:47,LTC/EUR,39.84,15.04950000,599.57208,sell,101618693
1576022596,2019-12-11 00:03:16,LTC/EUR,39.81,24.10580360,959.6520413160001,buy,101619407
1576022200,2019-12-10 23:56:40,LTC/EUR,39.77,3.38807525,134.7437526925,sell,101619271
1576022171,2019-12-10 23:56:11,LTC/EUR,39.87,12.28527027,489.81372566489995,buy,101619258
1576021876,2019-12-10 23:51:16,LTC/EUR,39.85,31.88827643,1270.7478157355001,buy,101619184
1576020971,2019-12-10 23:36:11,LTC/EUR,39.83,22.24000000,885.8191999999999,sell,101618893
1576025599,2019-12-11 00:53:19,LTC/EUR,39.85,17.45009164,695.386151854,buy,101620250
1576030083,2019-12-11 02:08:03,LTC/EUR,39.90,20.00000000,798.0,sell,101621372
1576029901,2019-12-11 02:05:01,LTC/EUR,40.00,2.22925500,89.17020000000001,buy,101621340
1576028969,2019-12-11 01:49:29,LTC/EUR,39.92,26.04900000,1039.87608,sell,101621134
1576028510,2019-12-11 01:41:50,LTC/EUR,39.91,12.96000000,517.2336,buy,101620906
1576032868,2019-12-11 02:54:28,LTC/EUR,39.72,60.00000000,2383.2,sell,101622048
1576032858,2019-12-11 02:54:18,LTC/EUR,39.82,2.41700400,96.24509927999999,buy,101622025
1576031884,2019-12-11 02:38:04,LTC/EUR,39.80,156.00000000,6208.799999999999,buy,101621792
1576031883,2019-12-11 02:38:03,LTC/EUR,39.80,60.00000000,2388.0,sell,101621791
1576035032,2019-12-11 03:30:32,LTC/EUR,39.60,40.00000000,1584.0,buy,101622612
1576035676,2019-12-11 03:41:16,LTC/EUR,39.62,32.18497213,1275.1685957906,buy,101622752
1576041736,2019-12-11 05:22:16,LTC/EUR,39.79,15.71866993,625.4458765147,buy,101624252
1576041218,2019-12-11 05:13:38,LTC/EUR,39.73,25.04455071,995.0199997082999,buy,101624115
1576041077,2019-12-11 05:11:17,LTC/EUR,39.71,0.00000005,1.9855e-06,sell,101624083
1576041076,2019-12-11 05:11:16,LTC/EUR,39.71,60.00000000,2382.6,buy,101624081
1576040409,2019-12-11 05:00:09,LTC/EUR,39.69,11.00319529,436.7168210601,buy,101623905
1576043943,2019-12-11 05:59:03,LTC/EUR,39.58,4.90000000,193.942,sell,101624868
1576042676,2019-12-11 05:37:56,LTC/EUR,39.69,0.99143361,39.349999980899995,sell,101624491
1576047793,2019-12-11 07:03:13,LTC/EUR,39.88,1.00000000,39.88,buy,101625904
1576047076,2019-12-11 06:51:16,LTC/EUR,39.80,15.46584863,615.5407754739999,buy,101625733
1576046740,2019-12-11 06:45:40,LTC/EUR,39.77,40.07769000,1593.8897313,sell,101625648
1576046611,2019-12-11 06:43:31,LTC/EUR,39.79,12.70987600,505.72596603999995,buy,101625624
1576049481,2019-12-11 07:31:21,LTC/EUR,39.81,0.71448467,28.443634712700003,sell,101626329
1576051572,2019-12-11 08:06:12,LTC/EUR,39.87,20.00000000,797.4,buy,101627035
1576051564,2019-12-11 08:06:04,LTC/EUR,39.87,20.00000000,797.4,sell,101627020
1576051561,2019-12-11 08:06:01,LTC/EUR,39.80,130.68000000,5201.064,sell,101627011
1576051560,2019-12-11 08:06:00,LTC/EUR,39.83,75.60600000,3011.3869799999998,sell,101627009
1576051558,2019-12-11 08:05:58,LTC/EUR,39.90,75.60600000,3016.6793999999995,sell,101626999
1576051557,2019-12-11 08:05:57,LTC/EUR,39.92,20.00000000,798.4000000000001,sell,101626993
1576051556,2019-12-11 08:05:56,LTC/EUR,39.93,1.23000000,49.1139,sell,101626992
1576051219,2019-12-11 08:00:19,LTC/EUR,39.90,1.22231867,48.770514932999994,buy,101626860
1576051185,2019-12-11 07:59:45,LTC/EUR,39.96,49.43518518,1975.4299997928,buy,101626847
1576050963,2019-12-11 07:56:03,LTC/EUR,39.96,10.00000000,399.6,buy,101626790
1576050583,2019-12-11 07:49:43,LTC/EUR,39.99,20.00000000,799.8000000000001,sell,101626708
1576050571,2019-12-11 07:49:31,LTC/EUR,39.97,22.04000000,880.9387999999999,sell,101626678
1576050496,2019-12-11 07:48:16,LTC/EUR,40.03,90.17330000,3609.637199,buy,101626634
1576050495,2019-12-11 07:48:15,LTC/EUR,39.98,67.23000000,2687.8554,buy,101626632
1576049986,2019-12-11 07:39:46,LTC/EUR,39.76,8.64495212,343.7232962912,sell,101626465
1576051744,2019-12-11 08:09:04,LTC/EUR,39.99,1.22201488,48.8683750512,buy,101627090
1576054907,2019-12-11 09:01:47,LTC/EUR,39.85,25.00000000,996.25,sell,101628263
1576054692,2019-12-11 08:58:12,LTC/EUR,39.90,4.42587611,176.59245678899998,buy,101628175
1576053825,2019-12-11 08:43:45,LTC/EUR,39.90,2.19598997,87.61999980299998,buy,101627787
1576056242,2019-12-11 09:24:02,LTC/EUR,40.03,6.11330718,244.7156864154,buy,101628951
1576056190,2019-12-11 09:23:10,LTC/EUR,40.03,4.53540065,181.5520880195,buy,101628942
1576056016,2019-12-11 09:20:16,LTC/EUR,39.93,12.72934592,508.2827825856,sell,101628866
1576055968,2019-12-11 09:19:28,LTC/EUR,39.99,11.17832756,447.0213191244,sell,101628854
1576055950,2019-12-11 09:19:10,LTC/EUR,39.99,0.75371534,30.1410764466,buy,101628846
1576058801,2019-12-11 10:06:41,LTC/EUR,39.91,0.76888286,30.686114942599996,sell,101629822
1576058286,2019-12-11 09:58:06,LTC/EUR,39.91,1.29357247,51.6264772777,sell,101629683
1576057513,2019-12-11 09:45:13,LTC/EUR,40.03,2.39788100,95.98717643,buy,101629465
1576057216,2019-12-11 09:40:16,LTC/EUR,40.01,12.50852433,500.46605844329997,buy,101629382
1576063956,2019-12-11 11:32:36,LTC/EUR,39.83,6.09400000,242.72402,sell,101631559
1576063456,2019-12-11 11:24:16,LTC/EUR,39.85,15.62816373,622.7823246405001,sell,101631406
1576063326,2019-12-11 11:22:06,LTC/EUR,39.96,12.45020020,497.50999999199996,buy,101631355
1576062785,2019-12-11 11:13:05,LTC/EUR,39.90,29.87054000,1191.8345459999998,sell,101631197
1576062486,2019-12-11 11:08:06,LTC/EUR,39.93,1.20000000,47.916,buy,101631101
1576062465,2019-12-11 11:07:45,LTC/EUR,39.93,26.05000000,1040.1765,buy,101631083
1576062463,2019-12-11 11:07:43,LTC/EUR,39.92,20.00000000,798.4000000000001,sell,101631082
1576062336,2019-12-11 11:05:36,LTC/EUR,39.93,29.87054000,1192.7306621999999,buy,101631064
1576062115,2019-12-11 11:01:55,LTC/EUR,39.91,1.98667639,79.28825472489999,buy,101631024
1576061859,2019-12-11 10:57:39,LTC/EUR,39.87,23.76000000,947.3112,buy,101630920
1576061166,2019-12-11 10:46:06,LTC/EUR,39.78,38.53276069,1532.8332202482002,sell,101630734
1576065557,2019-12-11 11:59:17,LTC/EUR,39.90,1.13173400,45.1561866,sell,101632095
1576067759,2019-12-11 12:35:59,LTC/EUR,40.07,0.99623568,39.9191636976,buy,101633147
1576067729,2019-12-11 12:35:29,LTC/EUR,39.97,0.68263900,27.28508083,sell,101633143
1576067236,2019-12-11 12:27:16,LTC/EUR,40.05,13.61809284,545.404618242,buy,101632987
1576066566,2019-12-11 12:16:06,LTC/EUR,39.98,7.93181703,317.1140448594,buy,101632506
1576068550,2019-12-11 12:49:10,LTC/EUR,40.10,2.42223164,97.13148876400001,buy,101633444
1576068361,2019-12-11 12:46:01,LTC/EUR,39.98,10.99997752,439.77910124959993,sell,101633372
1576068077,2019-12-11 12:41:17,LTC/EUR,40.07,0.92532558,37.0777959906,buy,101633276
1576068076,2019-12-11 12:41:16,LTC/EUR,40.07,20.20376432,809.5648363024001,buy,101633275
1576071037,2019-12-11 13:30:37,LTC/EUR,39.92,1.22353532,48.843529974400006,buy,101634551
1576072646,2019-12-11 13:57:26,LTC/EUR,39.93,1.96079777,78.2946549561,sell,101635200
1576071558,2019-12-11 13:39:18,LTC/EUR,39.97,1.00451225,40.150354632500004,buy,101634757
1576071392,2019-12-11 13:36:32,LTC/EUR,39.83,1.28569732,51.209324255599995,sell,101634654
1576074881,2019-12-11 14:34:41,LTC/EUR,39.90,2.00525824,80.009803776,buy,101636143
1576074070,2019-12-11 14:21:10,LTC/EUR,39.98,1.00110000,40.023978,buy,101635842
1576073989,2019-12-11 14:19:49,LTC/EUR,39.97,0.54195065,21.6617674805,sell,101635811
1576076633,2019-12-11 15:03:53,LTC/EUR,39.89,0.64000000,25.529600000000002,buy,101636790
1576076530,2019-12-11 15:02:10,LTC/EUR,39.90,1.00110000,39.94389,buy,101636746
1576076340,2019-12-11 14:59:00,LTC/EUR,39.90,2.44754042,97.656862758,buy,101636704
1576076063,2019-12-11 14:54:23,LTC/EUR,39.88,1.22475437,48.84320427560001,buy,101636605
1576075967,2019-12-11 14:52:47,LTC/EUR,39.81,0.27865486,11.093249976600001,sell,101636569
1576078517,2019-12-11 15:35:17,LTC/EUR,39.40,29.77856851,1173.275599294,buy,101638450
1576078459,2019-12-11 15:34:19,LTC/EUR,39.40,23.71000000,934.174,buy,101638421
1576077916,2019-12-11 15:25:16,LTC/EUR,39.37,15.48088511,609.4824467806999,buy,101637837
1576077905,2019-12-11 15:25:05,LTC/EUR,39.31,20.00000000,786.2,sell,101637818
1576077833,2019-12-11 15:23:53,LTC/EUR,39.36,20.50000000,806.88,buy,101637764
1576077832,2019-12-11 15:23:52,LTC/EUR,39.35,22.37000000,880.2595000000001,buy,101637761
1576077831,2019-12-11 15:23:51,LTC/EUR,39.32,60.00000000,2359.2,sell,101637758
1576077823,2019-12-11 15:23:43,LTC/EUR,39.24,37.14682000,1457.6412168,sell,101637742
1576077822,2019-12-11 15:23:42,LTC/EUR,39.26,21.20000000,832.3119999999999,sell,101637738
1576077797,2019-12-11 15:23:17,LTC/EUR,39.37,98.71053000,3886.2335661,buy,101637696
1576077796,2019-12-11 15:23:16,LTC/EUR,39.37,19.28946535,759.4262508295,buy,101637695
1576077780,2019-12-11 15:23:00,LTC/EUR,39.34,78.00000000,3068.5200000000004,buy,101637652
1576077778,2019-12-11 15:22:58,LTC/EUR,39.15,20.50000000,802.5749999999999,buy,101637644
1576077773,2019-12-11 15:22:53,LTC/EUR,39.27,43.60000000,1712.1720000000003,sell,101637618
1576077771,2019-12-11 15:22:51,LTC/EUR,39.35,60.00000000,2361.0,sell,101637607
1576077768,2019-12-11 15:22:48,LTC/EUR,39.40,75.60600000,2978.8763999999996,buy,101637595
1576077767,2019-12-11 15:22:47,LTC/EUR,39.42,110.68000000,4363.0056,buy,101637592
1576077766,2019-12-11 15:22:46,LTC/EUR,39.35,20.00000000,787.0,buy,101637587
1576077765,2019-12-11 15:22:45,LTC/EUR,39.29,20.00000000,785.8,buy,101637577
1576077764,2019-12-11 15:22:44,LTC/EUR,39.27,20.00000000,785.4000000000001,buy,101637571
1576077760,2019-12-11 15:22:40,LTC/EUR,39.13,202.00000000,7904.26,buy,101637520
1576077756,2019-12-11 15:22:36,LTC/EUR,39.00,1.15590148,45.08015772,sell,101637486
1576077753,2019-12-11 15:22:33,LTC/EUR,39.05,75.60600000,2952.4142999999995,sell,101637470
1576077750,2019-12-11 15:22:30,LTC/EUR,39.14,31.15768058,1219.5116179012,buy,101637434
1576077748,2019-12-11 15:22:28,LTC/EUR,39.35,1.12578460,44.29962401,buy,101637415
1576077747,2019-12-11 15:22:27,LTC/EUR,39.35,9.00000000,354.15000000000003,sell,101637405
1576077740,2019-12-11 15:22:20,LTC/EUR,39.56,0.70000000,27.692,sell,101637335
1576077723,2019-12-11 15:22:03,LTC/EUR,39.62,10.00000000,396.2,sell,101637214
1576077369,2019-12-11 15:16:09,LTC/EUR,39.77,0.32751226,13.025162580200002,sell,101637056
1576077285,2019-12-11 15:14:45,LTC/EUR,39.77,6.79980000,270.42804600000005,sell,101637018
