unix,date,symbol,price,amount,dollar_amount,type,trans_id
1570635587,2019-10-09 15:39:47,XRP/BTC,0.00003271,0.00016274,5.3232254e-09,sell,98432747
1570635574,2019-10-09 15:39:34,XRP/BTC,0.00003271,180.15800000,0.005892968179999999,sell,98432740
1570635571,2019-10-09 15:39:31,XRP/BTC,0.00003271,180.15816273,0.005892973502898299,sell,98432738
1570638981,2019-10-09 16:36:21,XRP/BTC,0.00003247,2783.48300000,0.09037969301,sell,98437242
1570638980,2019-10-09 16:36:20,XRP/BTC,0.00003247,71783.28796296,2.3308033601573115,sell,98437240
1570638962,2019-10-09 16:36:02,XRP/BTC,0.00003250,196.27100000,0.006378807499999999,sell,98437214
1570638916,2019-10-09 16:35:16,XRP/BTC,0.00003256,204.24993000,0.0066503777208,buy,98437167
1570638910,2019-10-09 16:35:10,XRP/BTC,0.00003256,146.08623000,0.0047565676488000004,buy,98437160
1570638862,2019-10-09 16:34:22,XRP/BTC,0.00003250,803.72894616,0.026121190750199995,sell,98437128
1570638731,2019-10-09 16:32:11,XRP/BTC,0.00003253,3097.03797290,0.100746645258437,sell,98436957
1570638725,2019-10-09 16:32:05,XRP/BTC,0.00003261,636.07712757,0.0207424751300577,sell,98436956
1570638719,2019-10-09 16:31:59,XRP/BTC,0.00003255,10000.00000000,0.32549999999999996,sell,98436940
1570638705,2019-10-09 16:31:45,XRP/BTC,0.00003254,10000.00000000,0.32539999999999997,sell,98436910
1570638686,2019-10-09 16:31:26,XRP/BTC,0.00003257,5000.00000000,0.16285,sell,98436846
1570638179,2019-10-09 16:22:59,XRP/BTC,0.00003263,3615.83196414,0.11798459698988818,buy,98436250
1570638100,2019-10-09 16:21:40,XRP/BTC,0.00003276,108.90000000,0.003567564,buy,98436154
1570638084,2019-10-09 16:21:24,XRP/BTC,0.00003274,18.86150000,0.00061752551,sell,98436144
1570638076,2019-10-09 16:21:16,XRP/BTC,0.00003274,200.77000000,0.0065732098,sell,98436128
1570638068,2019-10-09 16:21:08,XRP/BTC,0.00003274,1011.00000000,0.03310014,buy,98436109
1570638064,2019-10-09 16:21:04,XRP/BTC,0.00003274,2000.00000000,0.06548,buy,98436099
1570637955,2019-10-09 16:19:15,XRP/BTC,0.00003276,650.00000000,0.021294,sell,98435909
1570637945,2019-10-09 16:19:05,XRP/BTC,0.00003279,200.77000000,0.006583248300000001,buy,98435890
1570637834,2019-10-09 16:17:14,XRP/BTC,0.00003292,2578.07069326,0.08487008722211921,sell,98435649
1570637733,2019-10-09 16:15:33,XRP/BTC,0.00003302,0.35311932,1.1659999946400001e-05,sell,98435472
1570637709,2019-10-09 16:15:09,XRP/BTC,0.00003302,1579.65328114,0.0521601513432428,sell,98435452
1570637705,2019-10-09 16:15:05,XRP/BTC,0.00003302,619.96562208,0.0204712648410816,sell,98435450
1570637697,2019-10-09 16:14:57,XRP/BTC,0.00003302,620.15366139,0.0204774738990978,sell,98435445
1570637695,2019-10-09 16:14:55,XRP/BTC,0.00003302,281.55924989,0.009297086431367799,sell,98435442
1570637692,2019-10-09 16:14:52,XRP/BTC,0.00003302,620.15366139,0.0204774738990978,sell,98435440
1570637691,2019-10-09 16:14:51,XRP/BTC,0.00003302,1884.23500000,0.062217439699999995,sell,98435437
1570637673,2019-10-09 16:14:33,XRP/BTC,0.00003300,5000.00000000,0.165,buy,98435420
1570637630,2019-10-09 16:13:50,XRP/BTC,0.00003301,3026.63435230,0.09990919996942299,buy,98435390
1570637574,2019-10-09 16:12:54,XRP/BTC,0.00003300,1473.39393939,0.048621999999870005,buy,98435293
1570639854,2019-10-09 16:50:54,XRP/BTC,0.00003273,1520.04277421,0.049750999999893304,buy,98438342
1570639290,2019-10-09 16:41:30,XRP/BTC,0.00003248,285.62007187,0.0092769399343376,buy,98437713
1570639289,2019-10-09 16:41:29,XRP/BTC,0.00003243,27374.65138708,0.8877599444830044,buy,98437711
1570639278,2019-10-09 16:41:18,XRP/BTC,0.00003243,0.00078265,2.5381339499999998e-08,buy,98437681
1570639267,2019-10-09 16:41:07,XRP/BTC,0.00003243,329.10100000,0.01067274543,buy,98437629
1570639230,2019-10-09 16:40:30,XRP/BTC,0.00003243,1563.50539564,0.0507044799806052,buy,98437565
1570639205,2019-10-09 16:40:05,XRP/BTC,0.00003239,1006.27000000,0.0325930853,buy,98437535
1570639052,2019-10-09 16:37:32,XRP/BTC,0.00003247,3072.54926205,0.09976567453876349,sell,98437306
1570639041,2019-10-09 16:37:21,XRP/BTC,0.00003247,2360.67977499,0.07665127229392531,sell,98437303
1570639040,2019-10-09 16:37:20,XRP/BTC,0.00003247,5000.00000000,0.16235,sell,98437301
1570642521,2019-10-09 17:35:21,XRP/BTC,0.00003270,120.00000000,0.003924,sell,98440873
1570642103,2019-10-09 17:28:23,XRP/BTC,0.00003275,158.17714304,0.005180301434560001,buy,98440567
1570642026,2019-10-09 17:27:06,XRP/BTC,0.00003269,1623.00000000,0.05305587,sell,98440472
1570642022,2019-10-09 17:27:02,XRP/BTC,0.00003269,38.30000000,0.001252027,sell,98440465
1570641767,2019-10-09 17:22:47,XRP/BTC,0.00003269,73.25577434,0.0023947312631746,sell,98440144
1570641683,2019-10-09 17:21:23,XRP/BTC,0.00003275,1930.25954198,0.06321599999984501,buy,98440072
1570641611,2019-10-09 17:20:11,XRP/BTC,0.00003264,63.52881591,0.0020735805513023998,sell,98439999
1570641262,2019-10-09 17:14:22,XRP/BTC,0.00003282,60.23605183,0.0019769472210606,buy,98439649
1570641142,2019-10-09 17:12:22,XRP/BTC,0.00003279,3000.00000000,0.09837000000000001,buy,98439585
1570641136,2019-10-09 17:12:16,XRP/BTC,0.00003270,179.91168196,0.005883112000092,buy,98439581
1570644422,2019-10-09 18:07:02,XRP/BTC,0.00003260,100.00000000,0.00326,sell,98443112
1570644305,2019-10-09 18:05:05,XRP/BTC,0.00003251,5043.05078360,0.16394958097483597,buy,98442930
1570644282,2019-10-09 18:04:42,XRP/BTC,0.00003259,13.32432343,0.00043423970058369994,buy,98442888
1570644198,2019-10-09 18:03:18,XRP/BTC,0.00003246,1992.69637959,0.0646829244814914,sell,98442615
1570644197,2019-10-09 18:03:17,XRP/BTC,0.00003250,629.12203742,0.020446466216149997,buy,98442610
1570644196,2019-10-09 18:03:16,XRP/BTC,0.00003250,2826.74160000,0.09186910199999998,sell,98442608
1570644071,2019-10-09 18:01:11,XRP/BTC,0.00003251,107.72800468,0.0035022374321467997,buy,98442386
1570643873,2019-10-09 17:57:53,XRP/BTC,0.00003262,45.00000000,0.0014679,buy,98442079
1570642882,2019-10-09 17:41:22,XRP/BTC,0.00003267,190.19481000,0.006213664442699999,sell,98441206
1570642842,2019-10-09 17:40:42,XRP/BTC,0.00003278,303.53874313,0.0099499999998014,buy,98441163
1570646228,2019-10-09 18:37:08,XRP/BTC,0.00003289,14.90381071,0.0004901863342519,buy,98445200
1570646226,2019-10-09 18:37:06,XRP/BTC,0.00003288,285.09618929,0.0093739627038552,buy,98445199
1570645973,2019-10-09 18:32:53,XRP/BTC,0.00003277,74.93903982,0.0024557523349014003,sell,98444946
1570645952,2019-10-09 18:32:32,XRP/BTC,0.00003277,550.52882764,0.0180408296817628,sell,98444931
1570645896,2019-10-09 18:31:36,XRP/BTC,0.00003285,15000.00000000,0.49274999999999997,sell,98444870
1570645552,2019-10-09 18:25:52,XRP/BTC,0.00003269,189.53306500,0.00619583589485,sell,98444459
1570645170,2019-10-09 18:19:30,XRP/BTC,0.00003256,764.91000000,0.0249054696,sell,98443930
1570644984,2019-10-09 18:16:24,XRP/BTC,0.00003255,0.64381774,2.0956267437e-05,sell,98443725
1570644982,2019-10-09 18:16:22,XRP/BTC,0.00003260,1631.07538226,0.053173057461676,sell,98443722
1570647334,2019-10-09 18:55:34,XRP/BTC,0.00003287,2003.07271067,0.06584099999972291,buy,98446026
1570646990,2019-10-09 18:49:50,XRP/BTC,0.00003287,1421.84362640,0.046735999999768,buy,98445775
1570646859,2019-10-09 18:47:39,XRP/BTC,0.00003288,0.00030413,9.9997944e-09,buy,98445638
1570646857,2019-10-09 18:47:37,XRP/BTC,0.00003286,1680.74600000,0.05522931356000001,sell,98445637
1570646812,2019-10-09 18:46:52,XRP/BTC,0.00003286,96.00000000,0.00315456,buy,98445615
1570646730,2019-10-09 18:45:30,XRP/BTC,0.00003281,405.00000000,0.01328805,sell,98445549
1570646604,2019-10-09 18:43:24,XRP/BTC,0.00003286,32.00000000,0.00105152,buy,98445469
1570649728,2019-10-09 19:35:28,XRP/BTC,0.00003282,0.00063725,2.0914545e-08,sell,98447589
1570649558,2019-10-09 19:32:38,XRP/BTC,0.00003282,1000.58900000,0.032839330980000005,sell,98447497
1570649496,2019-10-09 19:31:36,XRP/BTC,0.00003282,90.75818975,0.0029786837875950003,sell,98447413
1570649421,2019-10-09 19:30:21,XRP/BTC,0.00003282,285.47509594,0.009369292648750801,sell,98447360
1570649367,2019-10-09 19:29:27,XRP/BTC,0.00003282,623.17707706,0.0204526716691092,buy,98447324
1570649273,2019-10-09 19:27:53,XRP/BTC,0.00003280,285.47700000,0.009363645599999998,sell,98447254
1570649063,2019-10-09 19:24:23,XRP/BTC,0.00003285,0.00080213,2.6349970499999997e-08,sell,98447169
1570649062,2019-10-09 19:24:22,XRP/BTC,0.00003285,4553.08900000,0.14956897365,sell,98447168
1570648488,2019-10-09 19:14:48,XRP/BTC,0.00003279,249.99971952,0.008197490803060802,sell,98446764
1570648487,2019-10-09 19:14:47,XRP/BTC,0.00003280,500.51100000,0.0164167608,sell,98446761
1570650749,2019-10-09 19:52:29,XRP/BTC,0.00003275,1021.48065280,0.03345349137920001,buy,98448405
1570650600,2019-10-09 19:50:00,XRP/BTC,0.00003278,100.89206001,0.0033072417271278,sell,98448264
1570650374,2019-10-09 19:46:14,XRP/BTC,0.00003276,95.96578456,0.0031438391021856,sell,98448113
1570650210,2019-10-09 19:43:30,XRP/BTC,0.00003288,879.95742092,0.028932999999849596,buy,98448028
1570650170,2019-10-09 19:42:50,XRP/BTC,0.00003279,82.70273628,0.0027118227226212003,sell,98447966
1570649995,2019-10-09 19:39:55,XRP/BTC,0.00003279,110.38559929,0.0036195438007191,sell,98447861
1570652849,2019-10-09 20:27:29,XRP/BTC,0.00003268,77.01223990,0.002516759999932,sell,98449486
1570655158,2019-10-09 21:05:58,XRP/BTC,0.00003288,30.56000000,0.0010048128,sell,98450890
1570655122,2019-10-09 21:05:22,XRP/BTC,0.00003288,86.66082290,0.002849407856952,sell,98450869
1570654352,2019-10-09 20:52:32,XRP/BTC,0.00003275,0.00020000,6.550000000000001e-09,buy,98450462
1570654346,2019-10-09 20:52:26,XRP/BTC,0.00003275,127.67900000,0.00418148725,buy,98450456
1570654026,2019-10-09 20:47:06,XRP/BTC,0.00003266,1500.00000000,0.048990000000000006,buy,98450285
1570653987,2019-10-09 20:46:27,XRP/BTC,0.00003266,107.65462339,0.0035159999999174003,buy,98450237
1570653765,2019-10-09 20:42:45,XRP/BTC,0.00003270,116.17183000,0.0037988188410000004,buy,98450085
1570653691,2019-10-09 20:41:31,XRP/BTC,0.00003260,724.05294638,0.023604126051988,sell,98450046
1570653678,2019-10-09 20:41:18,XRP/BTC,0.00003260,665.00000000,0.021679,sell,98450032
1570653513,2019-10-09 20:38:33,XRP/BTC,0.00003265,2029.49464012,0.066262999999918,buy,98449892
1570653511,2019-10-09 20:38:31,XRP/BTC,0.00003256,868.00000000,0.02826208,buy,98449891
1570655528,2019-10-09 21:12:08,XRP/BTC,0.00003280,244.00000000,0.0080032,sell,98451100
1570658771,2019-10-09 22:06:11,XRP/BTC,0.00003251,1002.47796661,0.032590558694491095,sell,98453826
1570658757,2019-10-09 22:05:57,XRP/BTC,0.00003252,105.00910404,0.0034148960633808,sell,98453797
1570658710,2019-10-09 22:05:10,XRP/BTC,0.00003253,345.98547352,0.0112549074536056,sell,98453739
1570658584,2019-10-09 22:03:04,XRP/BTC,0.00003252,1720.76564274,0.0559592987019048,sell,98453479
1570658583,2019-10-09 22:03:03,XRP/BTC,0.00003251,3998.36973239,0.1299869999999989,sell,98453472
1570658576,2019-10-09 22:02:56,XRP/BTC,0.00003249,1472.44429907,0.0478397152767843,sell,98453343
1570658567,2019-10-09 22:02:47,XRP/BTC,0.00003259,5000.00000000,0.16294999999999998,sell,98453240
1570658566,2019-10-09 22:02:46,XRP/BTC,0.00003261,1722.11220606,0.0561580790396166,sell,98453225
1570658380,2019-10-09 21:59:40,XRP/BTC,0.00003262,105.58787709,0.0034442765506758006,sell,98452995
1570657879,2019-10-09 21:51:19,XRP/BTC,0.00003275,112.69896086,0.0036908909681650005,sell,98452633
1570657806,2019-10-09 21:50:06,XRP/BTC,0.00003287,500.00000000,0.016435,buy,98452583
1570657670,2019-10-09 21:47:50,XRP/BTC,0.00003277,65.55840455,0.0021483489171035004,sell,98452488
1570657663,2019-10-09 21:47:43,XRP/BTC,0.00003277,0.00001677,5.495529e-10,sell,98452485
1570657662,2019-10-09 21:47:42,XRP/BTC,0.00003278,281.60000000,0.009230848000000002,buy,98452484
1570657661,2019-10-09 21:47:41,XRP/BTC,0.00003278,285.06719646,0.0093445026999588,sell,98452483
1570657643,2019-10-09 21:47:23,XRP/BTC,0.00003276,0.00024180,7.921368e-09,sell,98452478
1570657641,2019-10-09 21:47:21,XRP/BTC,0.00003277,1712.23500000,0.05610994095,buy,98452476
1570657640,2019-10-09 21:47:20,XRP/BTC,0.00003277,285.48800000,0.00935544176,buy,98452473
1570657635,2019-10-09 21:47:15,XRP/BTC,0.00003276,0.00096721,3.16857996e-08,sell,98452468
1570657633,2019-10-09 21:47:13,XRP/BTC,0.00003277,7598.94000000,0.24901726379999997,buy,98452467
1570657629,2019-10-09 21:47:09,XRP/BTC,0.00003278,790.76300000,0.02592121114,buy,98452463
1570657628,2019-10-09 21:47:08,XRP/BTC,0.00003278,623.74820671,0.0204464662159538,buy,98452461
1570657626,2019-10-09 21:47:06,XRP/BTC,0.00003278,285.48850823,0.0093583132997794,sell,98452459
1570657437,2019-10-09 21:43:57,XRP/BTC,0.00003277,244.10131218,0.0079992000001386,sell,98452347
1570658986,2019-10-09 22:09:46,XRP/BTC,0.00003260,115.41195579,0.0037624297587539996,sell,98453999
1570661355,2019-10-09 22:49:15,XRP/BTC,0.00003274,132.28064075,0.004330868178155,sell,98455420
1570661191,2019-10-09 22:46:31,XRP/BTC,0.00003276,4824.14529914,0.1580389999998264,buy,98455349
1570660972,2019-10-09 22:42:52,XRP/BTC,0.00003278,489.88773643,0.0160585200001754,buy,98455196
1570660967,2019-10-09 22:42:47,XRP/BTC,0.00003278,1961.39487336,0.0642945239487408,buy,98455191
1570660963,2019-10-09 22:42:43,XRP/BTC,0.00003278,0.00037498,1.2291844400000002e-08,buy,98455190
1570660961,2019-10-09 22:42:41,XRP/BTC,0.00003277,7491.95300000,0.24551129981,sell,98455189
1570663102,2019-10-09 23:18:22,XRP/BTC,0.00003274,200.00000000,0.006548,sell,98456549
1570662755,2019-10-09 23:12:35,XRP/BTC,0.00003275,80.04906628,0.0026216069206700006,sell,98456320
1570664443,2019-10-09 23:40:43,XRP/BTC,0.00003288,1000.00000000,0.03288,buy,98457560
1570671303,2019-10-10 01:35:03,XRP/BTC,0.00003240,2644.25017250,0.085673705589,buy,98461376
1570671062,2019-10-10 01:31:02,XRP/BTC,0.00003228,500.51128048,0.0161565041338944,sell,98461298
1570671060,2019-10-10 01:31:00,XRP/BTC,0.00003237,147.15767000,0.004763493777899999,buy,98461294
1570669765,2019-10-10 01:09:25,XRP/BTC,0.00003262,603.34150827,0.019680999999767402,buy,98460437
1570674108,2019-10-10 02:21:48,XRP/BTC,0.00003238,130.15530050,0.00421442863019,sell,98462120
1570678306,2019-10-10 03:31:46,XRP/BTC,0.00003237,160.91684451,0.0052088782567887,sell,98463975
1570677430,2019-10-10 03:17:10,XRP/BTC,0.00003240,899.99999000,0.029159999676,buy,98463535
1570682487,2019-10-10 04:41:27,XRP/BTC,0.00003242,197.90252930,0.0064159999999059995,buy,98465459
1570685601,2019-10-10 05:33:21,XRP/BTC,0.00003235,670.92754812,0.021704506181682,buy,98467116
1570685010,2019-10-10 05:23:30,XRP/BTC,0.00003235,200.00000000,0.00647,buy,98466755
1570684685,2019-10-10 05:18:05,XRP/BTC,0.00003236,680.17000000,0.0220103012,buy,98466563
1570684093,2019-10-10 05:08:13,XRP/BTC,0.00003228,78.71537200,0.00254093220816,sell,98466224
1570687433,2019-10-10 06:03:53,XRP/BTC,0.00003240,906.47482000,0.029369784168000002,buy,98467649
1570686799,2019-10-10 05:53:19,XRP/BTC,0.00003239,1572.82803334,0.0509438999998826,buy,98467505
1570686748,2019-10-10 05:52:28,XRP/BTC,0.00003235,9999.99900000,0.32349996765,sell,98467490
1570686620,2019-10-10 05:50:20,XRP/BTC,0.00003235,0.00045188,1.4618318e-08,buy,98467442
1570686610,2019-10-10 05:50:10,XRP/BTC,0.00003235,2475.07200000,0.0800685792,buy,98467430
1570688870,2019-10-10 06:27:50,XRP/BTC,0.00003236,350.96961864,0.011357376859190402,sell,98468343
1570688852,2019-10-10 06:27:32,XRP/BTC,0.00003245,256.08628659,0.0083099999998455,buy,98468338
1570688070,2019-10-10 06:14:30,XRP/BTC,0.00003243,493.24699352,0.0159959999998536,buy,98467918
1570687808,2019-10-10 06:10:08,XRP/BTC,0.00003239,5000.00000000,0.16195,buy,98467792
1570690599,2019-10-10 06:56:39,XRP/BTC,0.00003225,27220.97517213,0.8778764493011925,buy,98469176
1570690598,2019-10-10 06:56:38,XRP/BTC,0.00003225,7525.30000000,0.242690925,buy,98469175
1570690296,2019-10-10 06:51:36,XRP/BTC,0.00003234,1045.60915275,0.033814999999935,buy,98469073
1570689981,2019-10-10 06:46:21,XRP/BTC,0.00003235,0.00054812,1.7731682e-08,sell,98468877
1570689677,2019-10-10 06:41:17,XRP/BTC,0.00003241,3928.71212588,0.1273295599997708,sell,98468729
1570689676,2019-10-10 06:41:16,XRP/BTC,0.00003241,5000.00000000,0.16205000000000003,buy,98468728
1570692975,2019-10-10 07:36:15,XRP/BTC,0.00003222,864.31465000,0.027848218023000002,buy,98470743
1570692974,2019-10-10 07:36:14,XRP/BTC,0.00003223,172.97255000,0.005574905286500001,sell,98470742
1570692959,2019-10-10 07:35:59,XRP/BTC,0.00003225,124.61000000,0.0040186725,sell,98470698
1570692556,2019-10-10 07:29:16,XRP/BTC,0.00003225,1780.33988751,0.057415961372197497,sell,98470334
1570692522,2019-10-10 07:28:42,XRP/BTC,0.00003220,10000.00000000,0.32199999999999995,buy,98470310
1570692521,2019-10-10 07:28:41,XRP/BTC,0.00003220,24169.21989983,0.7782488807745259,buy,98470309
1570692464,2019-10-10 07:27:44,XRP/BTC,0.00003230,78232.32330000,2.52690404259,buy,98470264
1570692400,2019-10-10 07:26:40,XRP/BTC,0.00003229,122779.02407324,3.964534687324919,sell,98470231
1570692376,2019-10-10 07:26:16,XRP/BTC,0.00003230,2917.47052265,0.094234297881595,sell,98470214
1570692365,2019-10-10 07:26:05,XRP/BTC,0.00003230,20000.00000000,0.646,sell,98470210
1570694786,2019-10-10 08:06:26,XRP/BTC,0.00003187,35292.67479261,1.1247775456404807,sell,98473017
1570694715,2019-10-10 08:05:15,XRP/BTC,0.00003189,3592.66501119,0.1145700872068491,sell,98472889
1570694585,2019-10-10 08:03:05,XRP/BTC,0.00003196,537.23000000,0.0171698708,buy,98472766
1570694568,2019-10-10 08:02:48,XRP/BTC,0.00003195,906.47482000,0.028961870498999998,buy,98472716
1570694458,2019-10-10 08:00:58,XRP/BTC,0.00003201,180.10372000,0.0057651200772,buy,98472598
1570694456,2019-10-10 08:00:56,XRP/BTC,0.00003192,64743.51000000,2.0666128392,buy,98472596
1570694450,2019-10-10 08:00:50,XRP/BTC,0.00003193,7481.11157841,0.23887189269863132,buy,98472576
1570694449,2019-10-10 08:00:49,XRP/BTC,0.00003193,12518.88842159,0.3997281073013687,sell,98472575
1570694446,2019-10-10 08:00:46,XRP/BTC,0.00003200,142.56737000,0.00456215584,buy,98472568
1570694445,2019-10-10 08:00:45,XRP/BTC,0.00003201,12518.88842159,0.4007296183750959,buy,98472564
1570694443,2019-10-10 08:00:43,XRP/BTC,0.00003195,18078.33964134,0.577602951540813,buy,98472562
1570694440,2019-10-10 08:00:40,XRP/BTC,0.00003192,50.00000000,0.001596,buy,98472556
1570694435,2019-10-10 08:00:35,XRP/BTC,0.00003194,5600.00000000,0.17886400000000002,sell,98472549
1570694432,2019-10-10 08:00:32,XRP/BTC,0.00003194,9093.53238000,0.29044742421720005,sell,98472546
1570694430,2019-10-10 08:00:30,XRP/BTC,0.00003197,5000.00000000,0.15985,sell,98472542
1570694354,2019-10-10 07:59:14,XRP/BTC,0.00003204,17239.15000000,0.552342366,sell,98472436
1570694329,2019-10-10 07:58:49,XRP/BTC,0.00003211,1916.78604796,0.0615479999999956,buy,98472415
1570694094,2019-10-10 07:54:54,XRP/BTC,0.00003202,781.66373755,0.025028872876351,sell,98472249
1570693774,2019-10-10 07:49:34,XRP/BTC,0.00003197,16.52262546,0.0005282283359562,buy,98471897
1570693716,2019-10-10 07:48:36,XRP/BTC,0.00003190,0.00029914,9.542566e-09,buy,98471823
1570693714,2019-10-10 07:48:34,XRP/BTC,0.00003191,1507.27000000,0.0480969857,buy,98471822
1570693640,2019-10-10 07:47:20,XRP/BTC,0.00003187,2277.79036678,0.0725931789892786,sell,98471704
1570693634,2019-10-10 07:47:14,XRP/BTC,0.00003189,86.49064400,0.0027581866371600003,sell,98471696
1570693632,2019-10-10 07:47:12,XRP/BTC,0.00003191,210.00000000,0.0067011,sell,98471693
1570693630,2019-10-10 07:47:10,XRP/BTC,0.00003200,420.00000000,0.013439999999999999,sell,98471688
1570693605,2019-10-10 07:46:45,XRP/BTC,0.00003200,4878.80016834,0.15612160538688,sell,98471667
1570693604,2019-10-10 07:46:44,XRP/BTC,0.00003200,639.15200399,0.02045286412768,sell,98471666
1570693592,2019-10-10 07:46:32,XRP/BTC,0.00003200,400.00000000,0.012799999999999999,sell,98471657
1570693588,2019-10-10 07:46:28,XRP/BTC,0.00003200,2233.68627450,0.071477960784,sell,98471654
1570693521,2019-10-10 07:45:21,XRP/BTC,0.00003208,83.36306932,0.0026742872637855997,sell,98471576
1570693488,2019-10-10 07:44:48,XRP/BTC,0.00003210,5000.00000000,0.1605,sell,98471514
1570693145,2019-10-10 07:39:05,XRP/BTC,0.00003217,5000.00000000,0.16085,sell,98470980
1570693143,2019-10-10 07:39:03,XRP/BTC,0.00003218,5000.00000000,0.1609,sell,98470976
1570693121,2019-10-10 07:38:41,XRP/BTC,0.00003218,429.17387718,0.013810815367652399,sell,98470941
1570696463,2019-10-10 08:34:23,XRP/BTC,0.00003215,500.00000000,0.016075000000000002,sell,98474248
1570696244,2019-10-10 08:30:44,XRP/BTC,0.00003214,56.88106156,0.0018281573185384,sell,98474058
1570696058,2019-10-10 08:27:38,XRP/BTC,0.00003215,909.44725000,0.029238729087500005,buy,98473876
1570695489,2019-10-10 08:18:09,XRP/BTC,0.00003210,636.96156436,0.020446466215956,sell,98473534
1570695484,2019-10-10 08:18:04,XRP/BTC,0.00003210,636.96156436,0.020446466215956,sell,98473524
1570695478,2019-10-10 08:17:58,XRP/BTC,0.00003210,636.96156436,0.020446466215956,sell,98473522
1570695473,2019-10-10 08:17:53,XRP/BTC,0.00003210,636.96156436,0.020446466215956,sell,98473517
1570695468,2019-10-10 08:17:48,XRP/BTC,0.00003210,636.96156436,0.020446466215956,sell,98473514
1570695462,2019-10-10 08:17:42,XRP/BTC,0.00003210,636.96156436,0.020446466215956,sell,98473513
1570695231,2019-10-10 08:13:51,XRP/BTC,0.00003205,10000.00000000,0.3205,sell,98473352
1570694944,2019-10-10 08:09:04,XRP/BTC,0.00003201,5.00000000,0.00016005000000000001,buy,98473174
1570694927,2019-10-10 08:08:47,XRP/BTC,0.00003200,2600.00000000,0.0832,buy,98473162
1570698445,2019-10-10 09:07:25,XRP/BTC,0.00003204,5000.00000000,0.16019999999999998,sell,98476140
1570698353,2019-10-10 09:05:53,XRP/BTC,0.00003200,68.35743477,0.00218743791264,sell,98476070
1570698121,2019-10-10 09:02:01,XRP/BTC,0.00003202,914.07079000,0.0292685466958,buy,98475776
1570698068,2019-10-10 09:01:08,XRP/BTC,0.00003205,0.20062402,6.429999840999999e-06,sell,98475718
1570697901,2019-10-10 08:58:21,XRP/BTC,0.00003205,15944.00000000,0.5110052,sell,98475582
1570697410,2019-10-10 08:50:10,XRP/BTC,0.00003211,138.72853142,0.0044545731438962,buy,98475204
1570697374,2019-10-10 08:49:34,XRP/BTC,0.00003215,767.34592072,0.024670171351148,buy,98475162
1570697373,2019-10-10 08:49:33,XRP/BTC,0.00003213,5732.65407928,0.18419017556726638,sell,98475159
1570697372,2019-10-10 08:49:32,XRP/BTC,0.00003213,250.00000000,0.0080325,buy,98475156
1570697255,2019-10-10 08:47:35,XRP/BTC,0.00003213,59.12183726,0.0018995846311638,sell,98475078
1570696854,2019-10-10 08:40:54,XRP/BTC,0.00003205,637.95526415,0.020446466216007497,sell,98474625
1570696848,2019-10-10 08:40:48,XRP/BTC,0.00003205,637.95526415,0.020446466216007497,sell,98474618
1570696843,2019-10-10 08:40:43,XRP/BTC,0.00003205,637.95526415,0.020446466216007497,sell,98474610
1570696836,2019-10-10 08:40:36,XRP/BTC,0.00003205,54500.00000000,1.746725,sell,98474604
1570699925,2019-10-10 09:32:05,XRP/BTC,0.00003192,123.00000000,0.00392616,sell,98477460
1570699893,2019-10-10 09:31:33,XRP/BTC,0.00003192,66.03565718,0.0021078581771856,sell,98477431
1570699386,2019-10-10 09:23:06,XRP/BTC,0.00003195,206.92000000,0.006611093999999999,buy,98477078
1570699072,2019-10-10 09:17:52,XRP/BTC,0.00003187,60.45429337,0.0019266783297019,sell,98476794
1570699059,2019-10-10 09:17:39,XRP/BTC,0.00003187,56.85158367,0.0018118599715628999,sell,98476780
1570699028,2019-10-10 09:17:08,XRP/BTC,0.00003194,4590.00000000,0.1466046,sell,98476722
1570699024,2019-10-10 09:17:04,XRP/BTC,0.00003197,677.59504593,0.0216627136183821,sell,98476705
1570698900,2019-10-10 09:15:00,XRP/BTC,0.00003195,62.46905010,0.0019958861506949995,sell,98476565
1570702053,2019-10-10 10:07:33,XRP/BTC,0.00003155,67.37756007,0.0021257620202085,sell,98480579
1570702019,2019-10-10 10:06:59,XRP/BTC,0.00003161,3589.71844353,0.1134709999999833,buy,98480527
1570701915,2019-10-10 10:05:15,XRP/BTC,0.00003147,187.01500000,0.00588536205,sell,98480350
1570701896,2019-10-10 10:04:56,XRP/BTC,0.00003142,272.19400000,0.008552335480000001,sell,98480333
1570701877,2019-10-10 10:04:37,XRP/BTC,0.00003143,307.39800000,0.009661519140000002,sell,98480293
1570701826,2019-10-10 10:03:46,XRP/BTC,0.00003148,1998.84146985,0.062923529470878,sell,98480154
1570701824,2019-10-10 10:03:44,XRP/BTC,0.00003150,4990.00000000,0.157185,buy,98480147
1570701821,2019-10-10 10:03:41,XRP/BTC,0.00003143,553.11377191,0.0173843658511313,buy,98480140
1570701812,2019-10-10 10:03:32,XRP/BTC,0.00003143,250.00000000,0.0078575,sell,98480114
1570701798,2019-10-10 10:03:18,XRP/BTC,0.00003145,10000.00000000,0.3145,buy,98480069
1570701752,2019-10-10 10:02:32,XRP/BTC,0.00003148,445.64803049,0.014028999999825199,buy,98479852
1570701750,2019-10-10 10:02:30,XRP/BTC,0.00003142,4730.00000000,0.14861660000000002,buy,98479843
1570701742,2019-10-10 10:02:22,XRP/BTC,0.00003133,10000.00000000,0.3133,buy,98479800
