unix,date,symbol,price,amount,dollar_amount,type,trans_id
1565178340594,2019-08-07 11:45:40.594000,DASH/USDT,107.39000000,0.03226000,3.4644014,buy,470812
1565178342843,2019-08-07 11:45:42.843000,DASH/USDT,107.39000000,0.11800000,12.67202,buy,470813
1565178353996,2019-08-07 11:45:53.996000,DASH/USDT,107.39000000,0.00374000,0.40163859999999996,buy,470814
1565178591737,2019-08-07 11:49:51.737000,DASH/USDT,107.49000000,0.43538000,46.7989962,buy,470819
1565178613390,2019-08-07 11:50:13.390000,DASH/USDT,107.49000000,0.13940000,14.984105999999999,buy,470820
1565178654276,2019-08-07 11:50:54.276000,DASH/USDT,107.61000000,3.92089000,421.9269729,buy,470821
1565178904562,2019-08-07 11:55:04.562000,DASH/USDT,107.71000000,0.10641000,11.461421099999999,buy,470822
1565179004775,2019-08-07 11:56:44.775000,DASH/USDT,107.71000000,0.47600000,51.26996,sell,470824
1565179004882,2019-08-07 11:56:44.882000,DASH/USDT,107.71000000,0.70600000,76.04325999999999,sell,470825
1565179005521,2019-08-07 11:56:45.521000,DASH/USDT,107.71000000,0.21000000,22.6191,sell,470826
1565179054800,2019-08-07 11:57:34.800000,DASH/USDT,107.71000000,0.00062000,0.0667802,sell,470827
1565179149245,2019-08-07 11:59:09.245000,DASH/USDT,107.87000000,0.16326000,17.6108562,buy,470828
1565179163901,2019-08-07 11:59:23.901000,DASH/USDT,107.85000000,0.30440000,32.82954,buy,470829
1565179376604,2019-08-07 12:02:56.604000,DASH/USDT,108.05000000,0.09348000,10.100513999999999,buy,470830
1565179556747,2019-08-07 12:05:56.747000,DASH/USDT,107.84000000,4.91020000,529.5159679999999,sell,470831
1565179622930,2019-08-07 12:07:02.930000,DASH/USDT,107.85000000,0.27816000,29.999556000000002,sell,470833
1565179681934,2019-08-07 12:08:01.934000,DASH/USDT,107.84000000,0.13920000,15.011327999999999,sell,470836
1565179737042,2019-08-07 12:08:57.042000,DASH/USDT,107.76000000,0.40000000,43.104000000000006,sell,470837
1565179925494,2019-08-07 12:12:05.494000,DASH/USDT,107.72000000,1.27700000,137.55844,sell,470838
1565179944817,2019-08-07 12:12:24.817000,DASH/USDT,107.72000000,0.23000000,24.7756,sell,470839
1565180194870,2019-08-07 12:16:34.870000,DASH/USDT,108.04000000,0.35000000,37.814,buy,470840
1565180400712,2019-08-07 12:20:00.712000,DASH/USDT,108.04000000,0.00033000,0.0356532,buy,470841
1565180925794,2019-08-07 12:28:45.794000,DASH/USDT,107.99000000,0.20289000,21.9100911,buy,470844
1565181295540,2019-08-07 12:34:55.540000,DASH/USDT,107.72000000,0.00030000,0.032316,sell,470845
1565181298102,2019-08-07 12:34:58.102000,DASH/USDT,107.72000000,0.01020000,1.0987440000000002,sell,470848
1565181298189,2019-08-07 12:34:58.189000,DASH/USDT,107.72000000,0.17600000,18.95872,buy,470849
1565181590072,2019-08-07 12:39:50.072000,DASH/USDT,107.72000000,0.00087000,0.0937164,buy,470850
1565181649198,2019-08-07 12:40:49.198000,DASH/USDT,107.99000000,0.59100000,63.822089999999996,buy,470852
1565181651637,2019-08-07 12:40:51.637000,DASH/USDT,107.99000000,1.38737000,149.8220863,buy,470853
1565181651738,2019-08-07 12:40:51.738000,DASH/USDT,107.99000000,0.00509000,0.5496690999999999,buy,470855
1565181910278,2019-08-07 12:45:10.278000,DASH/USDT,107.99000000,0.00086000,0.09287139999999999,buy,470861
1565182006931,2019-08-07 12:46:46.931000,DASH/USDT,108.00000000,0.27700000,29.916000000000004,sell,470862
1565182106550,2019-08-07 12:48:26.550000,DASH/USDT,108.15000000,0.10623000,11.488774500000002,buy,470863
1565182122358,2019-08-07 12:48:42.358000,DASH/USDT,108.15000000,0.80000000,86.52000000000001,buy,470865
1565182122457,2019-08-07 12:48:42.457000,DASH/USDT,108.15000000,0.59100000,63.91665,buy,470866
1565182150301,2019-08-07 12:49:10.301000,DASH/USDT,108.04000000,0.14400000,15.55776,sell,470867
1565182165177,2019-08-07 12:49:25.177000,DASH/USDT,108.15000000,0.00022000,0.023793,buy,470868
1565182165258,2019-08-07 12:49:25.258000,DASH/USDT,108.21000000,0.19000000,20.5599,buy,470871
1565182167149,2019-08-07 12:49:27.149000,DASH/USDT,108.21000000,0.24500000,26.511449999999996,buy,470872
1565182193856,2019-08-07 12:49:53.856000,DASH/USDT,108.21000000,0.08642000,9.3515082,buy,470873
1565182223270,2019-08-07 12:50:23.270000,DASH/USDT,108.11000000,6.68000000,722.1748,sell,470877
1565182335904,2019-08-07 12:52:15.904000,DASH/USDT,108.22000000,0.08642000,9.3523724,buy,470878
1565182345527,2019-08-07 12:52:25.527000,DASH/USDT,108.31000000,0.00077000,0.08339869999999999,buy,470881
1565182345584,2019-08-07 12:52:25.584000,DASH/USDT,108.37000000,4.15973000,450.78994009999997,buy,470884
1565182345595,2019-08-07 12:52:25.595000,DASH/USDT,108.37000000,0.00072000,0.07802640000000001,buy,470886
1565182345686,2019-08-07 12:52:25.686000,DASH/USDT,108.41000000,0.09300000,10.08213,buy,470887
1565182355597,2019-08-07 12:52:35.597000,DASH/USDT,108.41000000,0.00048000,0.0520368,buy,470888
1565182355704,2019-08-07 12:52:35.704000,DASH/USDT,108.41000000,0.13100000,14.20171,buy,470890
1565182372846,2019-08-07 12:52:52.846000,DASH/USDT,108.30000000,0.23236000,25.164588000000002,sell,470891
1565182505607,2019-08-07 12:55:05.607000,DASH/USDT,108.41000000,0.00057000,0.06179369999999999,buy,470892
1565182505681,2019-08-07 12:55:05.681000,DASH/USDT,108.72000000,0.34100000,37.07352,buy,470900
1565182505699,2019-08-07 12:55:05.699000,DASH/USDT,108.72000000,7.89253000,858.0758615999999,buy,470901
1565182507358,2019-08-07 12:55:07.358000,DASH/USDT,108.70000000,0.26876000,29.214212,buy,470902
1565182566851,2019-08-07 12:56:06.851000,DASH/USDT,108.60000000,0.18417000,20.000861999999998,sell,470903
1565182566933,2019-08-07 12:56:06.933000,DASH/USDT,108.60000000,0.17400000,18.896399999999996,buy,470905
1565182628446,2019-08-07 12:57:08.446000,DASH/USDT,108.60000000,0.00098000,0.106428,buy,470906
1565182628507,2019-08-07 12:57:08.507000,DASH/USDT,108.83000000,0.10200000,11.10066,buy,470909
1565182710614,2019-08-07 12:58:30.614000,DASH/USDT,108.83000000,0.00021000,0.0228543,buy,470910
1565182710725,2019-08-07 12:58:30.725000,DASH/USDT,108.88000000,0.17300000,18.836239999999997,buy,470912
1565182767928,2019-08-07 12:59:27.928000,DASH/USDT,108.88000000,0.00016000,0.0174208,buy,470913
1565182767990,2019-08-07 12:59:27.990000,DASH/USDT,108.94000000,0.16700000,18.192980000000002,buy,470916
1565182815794,2019-08-07 13:00:15.794000,DASH/USDT,108.94000000,0.00017000,0.0185198,buy,470917
1565182831842,2019-08-07 13:00:31.842000,DASH/USDT,108.96000000,0.06819000,7.429982399999999,buy,470919
1565182832835,2019-08-07 13:00:32.835000,DASH/USDT,109.05000000,5.28400000,576.2202,buy,470921
1565182833351,2019-08-07 13:00:33.351000,DASH/USDT,109.03000000,4.24500000,462.83235,buy,470922
1565182833661,2019-08-07 13:00:33.661000,DASH/USDT,109.03000000,7.36900000,803.44207,buy,470923
1565182834609,2019-08-07 13:00:34.609000,DASH/USDT,109.07000000,0.10600000,11.561419999999998,buy,470924
1565182862822,2019-08-07 13:01:02.822000,DASH/USDT,109.07000000,0.00023000,0.0250861,buy,470925
1565182865227,2019-08-07 13:01:05.227000,DASH/USDT,109.07000000,0.44000000,47.9908,buy,470929
1565182868770,2019-08-07 13:01:08.770000,DASH/USDT,109.07000000,0.00047000,0.05126289999999999,buy,470930
1565182876735,2019-08-07 13:01:16.735000,DASH/USDT,109.29000000,0.11000000,12.0219,buy,470932
1565182878140,2019-08-07 13:01:18.140000,DASH/USDT,109.12000000,0.14400000,15.71328,sell,470933
1565182880370,2019-08-07 13:01:20.370000,DASH/USDT,109.18000000,1.48704000,162.3550272,buy,470934
1565182897921,2019-08-07 13:01:37.921000,DASH/USDT,109.40000000,0.10054000,10.999076,buy,470935
1565182901462,2019-08-07 13:01:41.462000,DASH/USDT,109.40000000,0.18254000,19.969876000000003,buy,470936
1565182922166,2019-08-07 13:02:02.166000,DASH/USDT,109.42000000,0.10641000,11.643382200000001,buy,470937
1565182923389,2019-08-07 13:02:03.389000,DASH/USDT,109.44000000,0.45688000,50.0009472,buy,470940
1565182928381,2019-08-07 13:02:08.381000,DASH/USDT,109.20000000,0.94900000,103.6308,sell,470941
1565182928460,2019-08-07 13:02:08.460000,DASH/USDT,109.33000000,1.78547000,195.2054351,buy,470942
1565182930623,2019-08-07 13:02:10.623000,DASH/USDT,109.48000000,0.37700000,41.27396,buy,470943
1565182936425,2019-08-07 13:02:16.425000,DASH/USDT,109.26000000,7.49250000,818.63055,sell,470944
1565182956292,2019-08-07 13:02:36.292000,DASH/USDT,109.48000000,0.00036000,0.039412800000000005,buy,470945
1565182967774,2019-08-07 13:02:47.774000,DASH/USDT,109.03000000,0.16326000,17.800237799999998,sell,470947
1565182974999,2019-08-07 13:02:54.999000,DASH/USDT,108.88000000,0.24800000,27.002239999999997,buy,470948
1565182975000,2019-08-07 13:02:55,DASH/USDT,108.87000000,2.32927000,253.58762490000004,sell,470949
1565182983782,2019-08-07 13:03:03.782000,DASH/USDT,108.87000000,0.51200000,55.741440000000004,buy,470950
1565182987765,2019-08-07 13:03:07.765000,DASH/USDT,108.80000000,0.28800000,31.334399999999995,sell,470951
1565183005667,2019-08-07 13:03:25.667000,DASH/USDT,108.87000000,0.00049000,0.0533463,buy,470953
1565183013325,2019-08-07 13:03:33.325000,DASH/USDT,108.98000000,0.27800000,30.296440000000004,sell,470955
1565183030526,2019-08-07 13:03:50.526000,DASH/USDT,109.01000000,0.10236000,11.158263600000002,sell,470956
1565183075999,2019-08-07 13:04:35.999000,DASH/USDT,109.01000000,0.23573000,25.696927300000002,buy,470957
1565183171092,2019-08-07 13:06:11.092000,DASH/USDT,109.01000000,0.04227000,4.6078527000000005,buy,470958
1565183195309,2019-08-07 13:06:35.309000,DASH/USDT,109.01000000,0.00047000,0.0512347,buy,470960
1565183200700,2019-08-07 13:06:40.700000,DASH/USDT,109.36000000,0.16106000,17.613521600000002,buy,470962
1565183270392,2019-08-07 13:07:50.392000,DASH/USDT,109.37000000,1.94800000,213.05276,buy,470963
1565183349482,2019-08-07 13:09:09.482000,DASH/USDT,109.42000000,2.49700000,273.22174,buy,470966
1565183389438,2019-08-07 13:09:49.438000,DASH/USDT,109.36000000,4.29600000,469.81056,sell,470967
1565183398209,2019-08-07 13:09:58.209000,DASH/USDT,109.42000000,0.00050000,0.05471,buy,470968
1565183407760,2019-08-07 13:10:07.760000,DASH/USDT,109.79000000,0.15000000,16.4685,buy,470974
1565183409637,2019-08-07 13:10:09.637000,DASH/USDT,109.86000000,0.55800000,61.301880000000004,buy,470975
1565183415993,2019-08-07 13:10:15.993000,DASH/USDT,109.86000000,0.00009000,0.009887400000000001,buy,470976
1565183417724,2019-08-07 13:10:17.724000,DASH/USDT,109.99000000,0.10600000,11.65894,buy,470979
1565183429531,2019-08-07 13:10:29.531000,DASH/USDT,109.99000000,0.00023000,0.0252977,buy,470980
1565183444982,2019-08-07 13:10:44.982000,DASH/USDT,110.11000000,0.27272000,30.0291992,buy,470982
1565183487209,2019-08-07 13:11:27.209000,DASH/USDT,110.13000000,0.18417000,20.2826421,buy,470983
1565183511418,2019-08-07 13:11:51.418000,DASH/USDT,109.65000000,0.66600000,73.02690000000001,sell,470988
1565183512094,2019-08-07 13:11:52.094000,DASH/USDT,109.65000000,0.24524000,26.890566000000003,sell,470989
1565183523168,2019-08-07 13:12:03.168000,DASH/USDT,109.97000000,0.59102000,64.9944694,buy,470990
1565183524650,2019-08-07 13:12:04.650000,DASH/USDT,109.61000000,5.27665000,578.3736065,sell,470991
1565183545962,2019-08-07 13:12:25.962000,DASH/USDT,109.98000000,0.09567000,10.5217866,buy,470992
1565183609879,2019-08-07 13:13:29.879000,DASH/USDT,109.82000000,2.63051000,288.8826082,sell,470993
1565183610408,2019-08-07 13:13:30.408000,DASH/USDT,109.98000000,0.20433000,22.4722134,buy,470994
1565183751802,2019-08-07 13:15:51.802000,DASH/USDT,109.97000000,2.27400000,250.07178,buy,470996
1565183763962,2019-08-07 13:16:03.962000,DASH/USDT,109.97000000,1.70600000,187.60881999999998,buy,470997
1565183764058,2019-08-07 13:16:04.058000,DASH/USDT,109.98000000,2.10491000,231.4980018,buy,470998
1565183770800,2019-08-07 13:16:10.800000,DASH/USDT,109.97000000,1.08300000,119.09751,buy,471000
1565183770965,2019-08-07 13:16:10.965000,DASH/USDT,109.97000000,0.91700000,100.84249,buy,471001
1565183771401,2019-08-07 13:16:11.401000,DASH/USDT,109.98000000,0.00089000,0.0978822,buy,471002
1565183784390,2019-08-07 13:16:24.390000,DASH/USDT,110.04000000,0.10000000,11.004000000000001,sell,471004
1565183788646,2019-08-07 13:16:28.646000,DASH/USDT,110.20000000,0.14400000,15.868799999999998,buy,471005
1565183798378,2019-08-07 13:16:38.378000,DASH/USDT,110.20000000,0.00086000,0.094772,buy,471006
1565183798694,2019-08-07 13:16:38.694000,DASH/USDT,110.18000000,0.14400000,15.86592,sell,471016
1565183817575,2019-08-07 13:16:57.575000,DASH/USDT,110.64000000,0.43547000,48.1804008,buy,471017
1565183823817,2019-08-07 13:17:03.817000,DASH/USDT,110.64000000,0.00037000,0.0409368,buy,471021
1565183826954,2019-08-07 13:17:06.954000,DASH/USDT,110.64000000,0.00049000,0.0542136,buy,471023
1565183827057,2019-08-07 13:17:07.057000,DASH/USDT,110.70000000,0.45600000,50.479200000000006,buy,471024
1565183831163,2019-08-07 13:17:11.163000,DASH/USDT,110.64000000,1.23073000,136.16796720000002,sell,471025
1565183842845,2019-08-07 13:17:22.845000,DASH/USDT,110.70000000,0.00088000,0.097416,buy,471026
1565183843073,2019-08-07 13:17:23.073000,DASH/USDT,110.72000000,12.42600000,1375.80672,buy,471029
1565183863967,2019-08-07 13:17:43.967000,DASH/USDT,110.59000000,4.87142000,538.7303378,buy,471030
1565183864118,2019-08-07 13:17:44.118000,DASH/USDT,110.67000000,0.17200000,19.035239999999998,sell,471032
1565183864292,2019-08-07 13:17:44.292000,DASH/USDT,110.67000000,5.19100000,574.48797,sell,471033
1565183864388,2019-08-07 13:17:44.388000,DASH/USDT,110.67000000,0.24400000,27.00348,sell,471034
1565183865865,2019-08-07 13:17:45.865000,DASH/USDT,110.67000000,0.00082000,0.0907494,sell,471035
1565183870646,2019-08-07 13:17:50.646000,DASH/USDT,110.58000000,0.23400000,25.87572,buy,471036
1565183880926,2019-08-07 13:18:00.926000,DASH/USDT,110.58000000,0.00097000,0.1072626,buy,471037
1565183880992,2019-08-07 13:18:00.992000,DASH/USDT,110.58000000,0.26400000,29.19312,buy,471039
1565183887041,2019-08-07 13:18:07.041000,DASH/USDT,110.58000000,0.00097000,0.1072626,buy,471040
1565183887871,2019-08-07 13:18:07.871000,DASH/USDT,110.58000000,0.00039000,0.043126199999999996,buy,471042
1565183896251,2019-08-07 13:18:16.251000,DASH/USDT,110.67000000,0.00057000,0.0630819,buy,471044
1565183896424,2019-08-07 13:18:16.424000,DASH/USDT,110.75000000,4.31000000,477.3325,buy,471047
1565183896532,2019-08-07 13:18:16.532000,DASH/USDT,110.75000000,11.26500000,1247.59875,buy,471048
1565183908131,2019-08-07 13:18:28.131000,DASH/USDT,110.75000000,0.00005000,0.0055375,buy,471049
1565183908451,2019-08-07 13:18:28.451000,DASH/USDT,110.81000000,0.34900000,38.672689999999996,buy,471053
1565183942935,2019-08-07 13:19:02.935000,DASH/USDT,110.70000000,0.16900000,18.7083,sell,471054
1565183943601,2019-08-07 13:19:03.601000,DASH/USDT,110.81000000,0.00013000,0.0144053,buy,471055
1565183943681,2019-08-07 13:19:03.681000,DASH/USDT,110.82000000,0.17765000,19.687172999999998,sell,471056
1565183943710,2019-08-07 13:19:03.710000,DASH/USDT,110.82000000,0.27345000,30.303729,sell,471057
1565183943943,2019-08-07 13:19:03.943000,DASH/USDT,110.71000000,0.71800000,79.48978,sell,471059
1565183944156,2019-08-07 13:19:04.156000,DASH/USDT,110.71000000,0.90300000,99.97113,sell,471060
1565183944339,2019-08-07 13:19:04.339000,DASH/USDT,110.71000000,0.26600000,29.44886,sell,471061
1565183944436,2019-08-07 13:19:04.436000,DASH/USDT,110.71000000,0.72200000,79.93261999999999,sell,471062
1565183944540,2019-08-07 13:19:04.540000,DASH/USDT,110.71000000,0.21345000,23.6310495,sell,471063
1565183984161,2019-08-07 13:19:44.161000,DASH/USDT,110.72000000,0.18065000,20.001568,sell,471065
1565183988638,2019-08-07 13:19:48.638000,DASH/USDT,110.70000000,2.00000000,221.4,sell,471068
1565184003207,2019-08-07 13:20:03.207000,DASH/USDT,110.70000000,0.24400000,27.0108,sell,471069
1565184006230,2019-08-07 13:20:06.230000,DASH/USDT,110.70000000,0.00051000,0.05645700000000001,sell,471070
1565184027935,2019-08-07 13:20:27.935000,DASH/USDT,110.70000000,0.29949000,33.153543,buy,471071
1565184028000,2019-08-07 13:20:28,DASH/USDT,110.76000000,2.89475000,320.62251000000003,sell,471074
1565184028141,2019-08-07 13:20:28.141000,DASH/USDT,110.76000000,8.18600000,906.68136,sell,471075
1565184028244,2019-08-07 13:20:28.244000,DASH/USDT,110.76000000,2.49000000,275.79240000000004,sell,471076
1565184028335,2019-08-07 13:20:28.335000,DASH/USDT,110.76000000,21.66100000,2399.1723600000005,sell,471077
1565184028453,2019-08-07 13:20:28.453000,DASH/USDT,110.76000000,0.41500000,45.9654,sell,471078
1565184028476,2019-08-07 13:20:28.476000,DASH/USDT,110.76000000,19.63900000,2175.21564,sell,471079
1565184028613,2019-08-07 13:20:28.613000,DASH/USDT,110.76000000,3.02500000,335.049,sell,471080
1565184028660,2019-08-07 13:20:28.660000,DASH/USDT,110.76000000,10.97100000,1215.14796,sell,471081
1565184028703,2019-08-07 13:20:28.703000,DASH/USDT,110.76000000,3.77246000,417.8376696,sell,471082
1565184028707,2019-08-07 13:20:28.707000,DASH/USDT,110.76000000,1.00000000,110.76,sell,471083
1565184028720,2019-08-07 13:20:28.720000,DASH/USDT,110.76000000,5.00000000,553.8000000000001,sell,471084
1565184028744,2019-08-07 13:20:28.744000,DASH/USDT,110.76000000,2.00000000,221.52,sell,471085
1565184028756,2019-08-07 13:20:28.756000,DASH/USDT,110.76000000,2.13200000,236.14032000000003,sell,471087
1565184029268,2019-08-07 13:20:29.268000,DASH/USDT,110.76000000,10.99400000,1217.69544,sell,471088
1565184029436,2019-08-07 13:20:29.436000,DASH/USDT,110.76000000,0.00048000,0.053164800000000005,sell,471089
1565184029471,2019-08-07 13:20:29.471000,DASH/USDT,110.48000000,0.11626000,12.844404800000001,buy,471091
1565184029492,2019-08-07 13:20:29.492000,DASH/USDT,110.48000000,0.00052000,0.057449599999999997,buy,471093
1565184035655,2019-08-07 13:20:35.655000,DASH/USDT,110.65000000,0.30000000,33.195,buy,471094
1565184036093,2019-08-07 13:20:36.093000,DASH/USDT,110.65000000,0.28600000,31.645899999999997,buy,471096
1565184041107,2019-08-07 13:20:41.107000,DASH/USDT,110.65000000,0.46700000,51.673550000000006,buy,471097
1565184055295,2019-08-07 13:20:55.295000,DASH/USDT,110.31000000,1.96300000,216.53853,sell,471100
1565184060280,2019-08-07 13:21:00.280000,DASH/USDT,110.58000000,0.50000000,55.29,buy,471101
1565184081762,2019-08-07 13:21:21.762000,DASH/USDT,110.21000000,0.10948000,12.065790799999998,sell,471102
1565184086891,2019-08-07 13:21:26.891000,DASH/USDT,110.00000000,1.00000000,110.0,sell,471103
1565184089229,2019-08-07 13:21:29.229000,DASH/USDT,109.92000000,0.27500000,30.228,buy,471106
1565184091286,2019-08-07 13:21:31.286000,DASH/USDT,109.92000000,0.00060000,0.065952,buy,471107
1565184094268,2019-08-07 13:21:34.268000,DASH/USDT,110.08000000,0.00060000,0.066048,buy,471109
1565184096478,2019-08-07 13:21:36.478000,DASH/USDT,110.17000000,0.18154000,20.0002618,buy,471111
1565184106949,2019-08-07 13:21:46.949000,DASH/USDT,109.90000000,0.90961000,99.96613900000001,sell,471112
1565184128577,2019-08-07 13:22:08.577000,DASH/USDT,109.90000000,3.33000000,365.96700000000004,sell,471113
1565184159533,2019-08-07 13:22:39.533000,DASH/USDT,109.90000000,0.27500000,30.222500000000004,buy,471114
1565184170457,2019-08-07 13:22:50.457000,DASH/USDT,109.89000000,0.18200000,19.99998,sell,471115
1565184170497,2019-08-07 13:22:50.497000,DASH/USDT,109.73000000,1.38000000,151.4274,buy,471118
1565184170573,2019-08-07 13:22:50.573000,DASH/USDT,109.73000000,19.95200000,2189.33296,buy,471119
1565184170766,2019-08-07 13:22:50.766000,DASH/USDT,109.73000000,0.58100000,63.75313,buy,471120
1565184171172,2019-08-07 13:22:51.172000,DASH/USDT,109.69000000,0.30000000,32.907,sell,471121
1565184172540,2019-08-07 13:22:52.540000,DASH/USDT,109.73000000,2.12000000,232.62760000000003,buy,471122
1565184173034,2019-08-07 13:22:53.034000,DASH/USDT,109.64000000,2.64284000,289.7609776,sell,471123
1565184175348,2019-08-07 13:22:55.348000,DASH/USDT,109.73000000,0.58100000,63.75313,buy,471124
1565184175569,2019-08-07 13:22:55.569000,DASH/USDT,109.73000000,1.38500000,151.97605000000001,buy,471125
1565184175810,2019-08-07 13:22:55.810000,DASH/USDT,109.64000000,6.14426000,673.6566664000001,sell,471126
1565184176499,2019-08-07 13:22:56.499000,DASH/USDT,109.72000000,0.80000000,87.77600000000001,buy,471129
1565184176618,2019-08-07 13:22:56.618000,DASH/USDT,109.72000000,0.80000000,87.77600000000001,buy,471130
1565184177905,2019-08-07 13:22:57.905000,DASH/USDT,109.72000000,1.36506000,149.7743832,buy,471131
1565184178702,2019-08-07 13:22:58.702000,DASH/USDT,109.72000000,0.41300000,45.31436,buy,471132
1565184179582,2019-08-07 13:22:59.582000,DASH/USDT,109.58000000,0.15904000,17.4276032,sell,471133
1565184180478,2019-08-07 13:23:00.478000,DASH/USDT,109.72000000,0.11000000,12.0692,buy,471134
1565184185333,2019-08-07 13:23:05.333000,DASH/USDT,109.72000000,0.13920000,15.273024,buy,471135
1565184188338,2019-08-07 13:23:08.338000,DASH/USDT,109.60000000,0.91240000,99.99904,sell,471136
1565184189189,2019-08-07 13:23:09.189000,DASH/USDT,109.58000000,0.91300000,100.04654000000001,sell,471138
1565184189385,2019-08-07 13:23:09.385000,DASH/USDT,109.58000000,0.00006000,0.0065748000000000004,sell,471139
1565184191537,2019-08-07 13:23:11.537000,DASH/USDT,109.32000000,0.18232000,19.9312224,sell,471146
1565184196917,2019-08-07 13:23:16.917000,DASH/USDT,109.30000000,2.56100000,279.9173,sell,471149
1565184200868,2019-08-07 13:23:20.868000,DASH/USDT,109.22000000,1.30178000,142.18041159999999,sell,471152
1565184242289,2019-08-07 13:24:02.289000,DASH/USDT,109.23000000,0.22000000,24.0306,buy,471159
1565184243885,2019-08-07 13:24:03.885000,DASH/USDT,109.23000000,4.74230000,518.001429,buy,471160
1565184245267,2019-08-07 13:24:05.267000,DASH/USDT,109.23000000,0.30000000,32.769,buy,471161
1565184250879,2019-08-07 13:24:10.879000,DASH/USDT,109.23000000,0.21400000,23.37522,buy,471162
1565184251083,2019-08-07 13:24:11.083000,DASH/USDT,109.23000000,0.21400000,23.37522,buy,471163
1565184251302,2019-08-07 13:24:11.302000,DASH/USDT,109.23000000,0.21400000,23.37522,buy,471164
1565184252533,2019-08-07 13:24:12.533000,DASH/USDT,109.23000000,4.75604000,519.5022491999999,buy,471165
1565184259055,2019-08-07 13:24:19.055000,DASH/USDT,109.23000000,15.99200000,1746.80616,buy,471166
1565184259084,2019-08-07 13:24:19.084000,DASH/USDT,109.23000000,0.12200000,13.32606,buy,471167
1565184259351,2019-08-07 13:24:19.351000,DASH/USDT,109.23000000,4.65437000,508.39683510000003,buy,471168
1565184260256,2019-08-07 13:24:20.256000,DASH/USDT,109.23000000,0.12200000,13.32606,buy,471169
1565184260472,2019-08-07 13:24:20.472000,DASH/USDT,109.23000000,5.32000000,581.1036,buy,471170
1565184260667,2019-08-07 13:24:20.667000,DASH/USDT,109.23000000,0.22000000,24.0306,buy,471171
1565184261418,2019-08-07 13:24:21.418000,DASH/USDT,109.23000000,0.17300000,18.89679,buy,471172
1565184261524,2019-08-07 13:24:21.524000,DASH/USDT,109.23000000,0.91400000,99.83622000000001,buy,471173
1565184261630,2019-08-07 13:24:21.630000,DASH/USDT,109.23000000,1.92900000,210.70467000000002,buy,471174
1565184261856,2019-08-07 13:24:21.856000,DASH/USDT,109.23000000,2.94200000,321.35466,buy,471175
1565184262050,2019-08-07 13:24:22.050000,DASH/USDT,109.23000000,0.91500000,99.94545000000001,buy,471176
1565184263421,2019-08-07 13:24:23.421000,DASH/USDT,109.23000000,2.72700000,297.87021,buy,471177
1565184263741,2019-08-07 13:24:23.741000,DASH/USDT,109.23000000,7.50900000,820.20807,buy,471178
1565184266146,2019-08-07 13:24:26.146000,DASH/USDT,109.13000000,0.10937000,11.935548099999998,sell,471179
1565184274785,2019-08-07 13:24:34.785000,DASH/USDT,109.11000000,0.91650000,99.999315,sell,471180
1565184285136,2019-08-07 13:24:45.136000,DASH/USDT,109.07000000,0.14213000,15.5021191,sell,471182
1565184285882,2019-08-07 13:24:45.882000,DASH/USDT,109.07000000,0.27700000,30.21239,buy,471183
1565184286241,2019-08-07 13:24:46.241000,DASH/USDT,109.07000000,0.14400000,15.706079999999998,buy,471184
1565184286953,2019-08-07 13:24:46.953000,DASH/USDT,109.07000000,0.10600000,11.561419999999998,buy,471185
1565184293314,2019-08-07 13:24:53.314000,DASH/USDT,109.07000000,0.03580000,3.9047059999999996,buy,471186
1565184332345,2019-08-07 13:25:32.345000,DASH/USDT,109.21000000,0.03109000,3.3953388999999996,buy,471188
1565184333056,2019-08-07 13:25:33.056000,DASH/USDT,109.21000000,0.13700000,14.96177,buy,471189
1565184480654,2019-08-07 13:28:00.654000,DASH/USDT,108.88000000,2.00000000,217.76,sell,471190
1565184480670,2019-08-07 13:28:00.670000,DASH/USDT,108.88000000,3.00000000,326.64,sell,471192
1565184480673,2019-08-07 13:28:00.673000,DASH/USDT,108.88000000,1.00000000,108.88,sell,471193
1565184480676,2019-08-07 13:28:00.676000,DASH/USDT,108.88000000,1.00000000,108.88,sell,471194
1565184480695,2019-08-07 13:28:00.695000,DASH/USDT,108.88000000,1.00000000,108.88,sell,471195
1565184489512,2019-08-07 13:28:09.512000,DASH/USDT,108.92000000,1.00000000,108.92,buy,471196
1565184523179,2019-08-07 13:28:43.179000,DASH/USDT,109.07000000,1.31117000,143.00931189999997,buy,471197
1565184536728,2019-08-07 13:28:56.728000,DASH/USDT,109.06000000,0.82161000,89.6047866,buy,471199
1565184592617,2019-08-07 13:29:52.617000,DASH/USDT,109.07000000,0.02696000,2.9405272,buy,471200
1565184609741,2019-08-07 13:30:09.741000,DASH/USDT,109.07000000,0.38100000,41.55567,buy,471201
1565184643602,2019-08-07 13:30:43.602000,DASH/USDT,109.07000000,0.00087000,0.0948909,buy,471202
1565184643670,2019-08-07 13:30:43.670000,DASH/USDT,109.21000000,2.22000000,242.4462,buy,471204
1565184656352,2019-08-07 13:30:56.352000,DASH/USDT,109.21000000,0.84100000,91.84561,buy,471205
1565184656358,2019-08-07 13:30:56.358000,DASH/USDT,109.21000000,0.86658000,94.6392018,buy,471206
1565184742206,2019-08-07 13:32:22.206000,DASH/USDT,109.21000000,1.01000000,110.3021,buy,471208
1565184803941,2019-08-07 13:33:23.941000,DASH/USDT,108.88000000,0.25551000,27.8199288,sell,471209
