unix,date,symbol,price,amount,dollar_amount,type,trans_id
1564716393,2019-08-02 03:26:33,XRP/EUR,0.28548,279.92510800,79.91301983184,buy,94959011
1564716310,2019-08-02 03:25:10,XRP/EUR,0.28529,61.26172000,17.477356098799998,buy,94958996
1564715711,2019-08-02 03:15:11,XRP/EUR,0.28487,1000.00000000,284.87,sell,94958842
1564715473,2019-08-02 03:11:13,XRP/EUR,0.28569,1.96706199,0.5619699399231,buy,94958801
1564715471,2019-08-02 03:11:11,XRP/EUR,0.28537,48.04293801,13.710013219913701,buy,94958800
1564715352,2019-08-02 03:09:12,XRP/EUR,0.28474,358.75000000,102.150475,sell,94958780
1564718665,2019-08-02 04:04:25,XRP/EUR,0.28440,0.00006122,1.7410968e-05,buy,94959825
1564718515,2019-08-02 04:01:55,XRP/EUR,0.28440,500.71550000,142.4034882,buy,94959780
1564718410,2019-08-02 04:00:10,XRP/EUR,0.28431,176.18756954,50.0918878959174,sell,94959738
1564718392,2019-08-02 03:59:52,XRP/EUR,0.28450,176.00000000,50.071999999999996,sell,94959733
1564718379,2019-08-02 03:59:39,XRP/EUR,0.28451,10000.00000000,2845.1,sell,94959730
1564717599,2019-08-02 03:46:39,XRP/EUR,0.28453,1175.82204000,334.5566450412,sell,94959377
1564720238,2019-08-02 04:30:38,XRP/EUR,0.28468,238.78570000,67.977513076,buy,94960250
1564720116,2019-08-02 04:28:36,XRP/EUR,0.28426,1341.11342241,381.22490145426667,sell,94960229
1564719200,2019-08-02 04:13:20,XRP/EUR,0.28444,1000.00000000,284.44000000000005,sell,94959991
1564719133,2019-08-02 04:12:13,XRP/EUR,0.28424,3700.00000000,1051.6879999999999,sell,94959965
1564722012,2019-08-02 05:00:12,XRP/EUR,0.28405,175.94637767,49.9775685771635,sell,94960792
1564721743,2019-08-02 04:55:43,XRP/EUR,0.28489,127.66330864,36.36999999844959,buy,94960719
1564723749,2019-08-02 05:29:09,XRP/EUR,0.28427,10000.00000000,2842.7000000000003,sell,94961551
1564723503,2019-08-02 05:25:03,XRP/EUR,0.28470,200.00000000,56.940000000000005,buy,94961391
1564723501,2019-08-02 05:25:01,XRP/EUR,0.28456,10000.00000000,2845.6,buy,94961371
1564723123,2019-08-02 05:18:43,XRP/EUR,0.28457,1537.54949573,437.5404599998861,buy,94961236
1564723121,2019-08-02 05:18:41,XRP/EUR,0.28436,10000.00000000,2843.6,buy,94961233
1564725612,2019-08-02 06:00:12,XRP/EUR,0.28410,175.95255383,49.988120543103,sell,94962460
1564725454,2019-08-02 05:57:34,XRP/EUR,0.28488,42700.68000000,12164.569718400002,buy,94962354
1564725453,2019-08-02 05:57:33,XRP/EUR,0.28485,2000.00000000,569.6999999999999,buy,94962353
1564725452,2019-08-02 05:57:32,XRP/EUR,0.28460,10000.00000000,2846.0,buy,94962342
1564725128,2019-08-02 05:52:08,XRP/EUR,0.28434,212.49000000,60.4194066,buy,94962166
1564724493,2019-08-02 05:41:33,XRP/EUR,0.28447,0.00007030,1.9998241e-05,buy,94961913
1564724491,2019-08-02 05:41:31,XRP/EUR,0.28437,269.09641472,76.52294745392639,buy,94961908
1564727680,2019-08-02 06:34:40,XRP/EUR,0.28637,696.65118552,199.4999999973624,buy,94963769
1564727625,2019-08-02 06:33:45,XRP/EUR,0.28660,156.94347522,44.97999999805201,buy,94963737
1564727623,2019-08-02 06:33:43,XRP/EUR,0.28624,1000.00000000,286.24,buy,94963736
1564727535,2019-08-02 06:32:15,XRP/EUR,0.28500,0.00009814,2.7969899999999998e-05,buy,94963681
1564727393,2019-08-02 06:29:53,XRP/EUR,0.28500,70.49990186,20.092472030099998,buy,94963591
1564727390,2019-08-02 06:29:50,XRP/EUR,0.28480,211.37985093,60.200981544864,buy,94963586
1564727338,2019-08-02 06:28:58,XRP/EUR,0.28449,211.37990000,60.135467751,buy,94963549
1564727080,2019-08-02 06:24:40,XRP/EUR,0.28401,3500.00000000,994.035,sell,94963445
1564726577,2019-08-02 06:16:17,XRP/EUR,0.28459,1053.23447767,299.7400000001053,buy,94963229
1564726566,2019-08-02 06:16:06,XRP/EUR,0.28450,1973.00000000,561.3185,sell,94963222
1564726548,2019-08-02 06:15:48,XRP/EUR,0.28450,8577.00000000,2440.1564999999996,sell,94963216
1564726532,2019-08-02 06:15:32,XRP/EUR,0.28459,109.77195263,31.2399999989717,buy,94963213
1564726514,2019-08-02 06:15:14,XRP/EUR,0.28458,0.00001887,5.3700246000000006e-06,sell,94963209
1564726511,2019-08-02 06:15:11,XRP/EUR,0.28458,439.17350000,124.97999463,sell,94963208
1564726470,2019-08-02 06:14:30,XRP/EUR,0.28446,878.77030000,249.974999538,sell,94963194
1564726422,2019-08-02 06:13:42,XRP/EUR,0.28458,318.99113259,90.7784965124622,buy,94963143
1564726397,2019-08-02 06:13:17,XRP/EUR,0.28458,1740.67615433,495.3616199992314,buy,94963133
1564726289,2019-08-02 06:11:29,XRP/EUR,0.28466,1163.00000000,331.05958000000004,buy,94962907
1564726222,2019-08-02 06:10:22,XRP/EUR,0.28496,0.00007205,2.0531368e-05,buy,94962889
1564726220,2019-08-02 06:10:20,XRP/EUR,0.28467,135.91730000,38.691577791,sell,94962885
1564726151,2019-08-02 06:09:11,XRP/EUR,0.28410,1394.65200000,396.22063320000007,sell,94962846
1564729400,2019-08-02 07:03:20,XRP/EUR,0.28600,37059.81980406,10599.108463961158,buy,94965585
1564729351,2019-08-02 07:02:31,XRP/EUR,0.28600,88.35000000,25.268099999999997,buy,94965469
1564729319,2019-08-02 07:01:59,XRP/EUR,0.28597,600.00000000,171.582,sell,94965444
1564729307,2019-08-02 07:01:47,XRP/EUR,0.28600,2486.15000000,711.0389,buy,94965440
1564729287,2019-08-02 07:01:27,XRP/EUR,0.28600,1000.00000000,286.0,buy,94965419
1564729282,2019-08-02 07:01:22,XRP/EUR,0.28600,1000.00000000,286.0,buy,94965414
1564729280,2019-08-02 07:01:20,XRP/EUR,0.28600,1000.00000000,286.0,buy,94965411
1564729279,2019-08-02 07:01:19,XRP/EUR,0.28600,1000.00000000,286.0,buy,94965410
1564729278,2019-08-02 07:01:18,XRP/EUR,0.28600,1000.00000000,286.0,buy,94965406
1564729277,2019-08-02 07:01:17,XRP/EUR,0.28600,1000.00000000,286.0,buy,94965404
1564729276,2019-08-02 07:01:16,XRP/EUR,0.28600,1000.00000000,286.0,buy,94965402
1564729275,2019-08-02 07:01:15,XRP/EUR,0.28600,1000.00000000,286.0,buy,94965399
1564729273,2019-08-02 07:01:13,XRP/EUR,0.28600,1000.00000000,286.0,buy,94965394
1564729272,2019-08-02 07:01:12,XRP/EUR,0.28600,1000.00000000,286.0,buy,94965393
1564729269,2019-08-02 07:01:09,XRP/EUR,0.28600,1000.00000000,286.0,buy,94965389
1564729266,2019-08-02 07:01:06,XRP/EUR,0.28600,1000.00000000,286.0,buy,94965385
1564729265,2019-08-02 07:01:05,XRP/EUR,0.28600,232.68019594,66.54653603883999,buy,94965381
1564729213,2019-08-02 07:00:13,XRP/EUR,0.28559,175.26350886,50.0535054953274,sell,94965325
1564729211,2019-08-02 07:00:11,XRP/EUR,0.28600,15000.00000000,4290.0,buy,94965324
1564729020,2019-08-02 06:57:00,XRP/EUR,0.28550,174.59650596,49.84730245158,sell,94965192
1564728913,2019-08-02 06:55:13,XRP/EUR,0.28600,150.00000000,42.9,buy,94965141
1564728733,2019-08-02 06:52:13,XRP/EUR,0.28551,5000.00000000,1427.55,sell,94965034
1564728665,2019-08-02 06:51:05,XRP/EUR,0.28551,5000.00000000,1427.55,sell,94964970
1564728633,2019-08-02 06:50:33,XRP/EUR,0.28571,10000.00000000,2857.1000000000004,sell,94964934
1564728605,2019-08-02 06:50:05,XRP/EUR,0.28635,1000.00000000,286.34999999999997,sell,94964814
1564728453,2019-08-02 06:47:33,XRP/EUR,0.28574,1000.00000000,285.74,buy,94964599
1564728374,2019-08-02 06:46:14,XRP/EUR,0.28613,499.81475300,143.01199527589,buy,94964529
1564728134,2019-08-02 06:42:14,XRP/EUR,0.28605,346.98683100,99.25558300755,buy,94964018
1564728110,2019-08-02 06:41:50,XRP/EUR,0.28523,1610.00000000,459.22029999999995,sell,94963978
1564728107,2019-08-02 06:41:47,XRP/EUR,0.28605,696.82537600,199.3268988048,buy,94963974
1564727962,2019-08-02 06:39:22,XRP/EUR,0.28580,243.40107000,69.564025806,buy,94963870
1564731152,2019-08-02 07:32:32,XRP/EUR,0.28626,0.00000309,8.845434000000001e-07,sell,94967692
1564731151,2019-08-02 07:32:31,XRP/EUR,0.28626,267.87875000,76.68297097500002,sell,94967689
1564731086,2019-08-02 07:31:26,XRP/EUR,0.28578,2848.63007803,814.0815036994132,sell,94967631
1564730974,2019-08-02 07:29:34,XRP/EUR,0.28588,408.44409403,116.7659976012964,buy,94967527
1564730973,2019-08-02 07:29:33,XRP/EUR,0.28588,1000.00000000,285.88,buy,94967526
1564730943,2019-08-02 07:29:03,XRP/EUR,0.28670,600.00000000,172.02,buy,94967478
1564730908,2019-08-02 07:28:28,XRP/EUR,0.28585,6708.51555597,1917.6291716740243,buy,94967458
1564730886,2019-08-02 07:28:06,XRP/EUR,0.28599,3000.00000000,857.97,sell,94967429
1564730885,2019-08-02 07:28:05,XRP/EUR,0.28600,7992.89800000,2285.968828,sell,94967421
1564730884,2019-08-02 07:28:04,XRP/EUR,0.28604,9300.00000000,2660.172,sell,94967420
1564730873,2019-08-02 07:27:53,XRP/EUR,0.28615,1000.00000000,286.15000000000003,sell,94967399
1564730832,2019-08-02 07:27:12,XRP/EUR,0.28628,11800.00000000,3378.104,sell,94967370
1564730831,2019-08-02 07:27:11,XRP/EUR,0.28629,10000.00000000,2862.9,sell,94967367
1564730653,2019-08-02 07:24:13,XRP/EUR,0.28647,1041.45755283,298.3463451592101,sell,94967169
1564730619,2019-08-02 07:23:39,XRP/EUR,0.28700,104.25087108,29.919999999959998,buy,94967142
1564730572,2019-08-02 07:22:52,XRP/EUR,0.28700,4095.15094076,1175.30831999812,buy,94967111
1564730441,2019-08-02 07:20:41,XRP/EUR,0.28670,123.03829300,35.2750786031,buy,94966971
1564730399,2019-08-02 07:19:59,XRP/EUR,0.28614,31.78942435,9.096225883509,sell,94966935
1564730203,2019-08-02 07:16:43,XRP/EUR,0.28613,4099.78215986,1173.070669400742,sell,94966786
1564730061,2019-08-02 07:14:21,XRP/EUR,0.28688,4160.10174986,1193.449989999837,sell,94966633
1564730053,2019-08-02 07:14:13,XRP/EUR,0.28691,846.10212000,242.7551592492,buy,94966624
1564730014,2019-08-02 07:13:34,XRP/EUR,0.28687,1146.07170000,328.77358857900003,sell,94966583
1564729999,2019-08-02 07:13:19,XRP/EUR,0.28687,4036.00000000,1157.8073200000001,sell,94966568
1564729967,2019-08-02 07:12:47,XRP/EUR,0.28687,2757.60871000,791.0752106377,sell,94966532
1564729925,2019-08-02 07:12:05,XRP/EUR,0.28661,28263.40560000,8100.574679015999,sell,94966486
1564729836,2019-08-02 07:10:36,XRP/EUR,0.28661,103.89265800,29.776674709379996,buy,94966281
1564729756,2019-08-02 07:09:16,XRP/EUR,0.28608,500.00000000,143.04,sell,94966163
1564732834,2019-08-02 08:00:34,XRP/EUR,0.28505,115.13494200,32.8192152171,sell,94969160
1564732814,2019-08-02 08:00:14,XRP/EUR,0.28500,175.46596959,50.00780133314999,sell,94969137
1564732779,2019-08-02 07:59:39,XRP/EUR,0.28567,2000.00000000,571.3399999999999,buy,94969087
1564732778,2019-08-02 07:59:38,XRP/EUR,0.28561,6332.83148350,1808.720000002435,buy,94969085
1564732447,2019-08-02 07:54:07,XRP/EUR,0.28561,3667.16851650,1047.379999997565,buy,94968843
1564732058,2019-08-02 07:47:38,XRP/EUR,0.28532,32107.10200000,9160.79834264,sell,94968550
1564731621,2019-08-02 07:40:21,XRP/EUR,0.28508,51.36992197,14.6445373552076,buy,94968274
1564731618,2019-08-02 07:40:18,XRP/EUR,0.28538,10000.00000000,2853.8,sell,94968269
1564734920,2019-08-02 08:35:20,XRP/EUR,0.28505,1749.69303630,498.749999997315,buy,94970687
1564734888,2019-08-02 08:34:48,XRP/EUR,0.28448,43.73448234,12.4415855360832,sell,94970645
1564734886,2019-08-02 08:34:46,XRP/EUR,0.28485,31.49025803,8.9699999998455,buy,94970643
1564734879,2019-08-02 08:34:39,XRP/EUR,0.28455,31.57000000,8.9832435,sell,94970637
1564734876,2019-08-02 08:34:36,XRP/EUR,0.28485,31.57000000,8.9927145,buy,94970635
1564734854,2019-08-02 08:34:14,XRP/EUR,0.28509,10000.00000000,2850.9,buy,94970608
1564734730,2019-08-02 08:32:10,XRP/EUR,0.28485,175.07460066,49.86999999800099,buy,94970498
1564734479,2019-08-02 08:27:59,XRP/EUR,0.28446,177.24964900,50.42043515454,sell,94970210
1564734318,2019-08-02 08:25:18,XRP/EUR,0.28507,923.16803700,263.16751230759,buy,94970159
1564734245,2019-08-02 08:24:05,XRP/EUR,0.28472,983.00084293,279.87999999902956,buy,94970113
1564734171,2019-08-02 08:22:51,XRP/EUR,0.28472,1000.00000000,284.71999999999997,buy,94970057
1564734144,2019-08-02 08:22:24,XRP/EUR,0.28478,174.14273400,49.592367788519994,buy,94970039
1564733321,2019-08-02 08:08:41,XRP/EUR,0.28485,50.00000000,14.2425,sell,94969441
1564736738,2019-08-02 09:05:38,XRP/EUR,0.28549,807.99456190,230.674367476831,sell,94972075
1564736728,2019-08-02 09:05:28,XRP/EUR,0.28549,993.76510500,283.70999982645003,buy,94972068
1564736685,2019-08-02 09:04:45,XRP/EUR,0.28549,6252.43500000,1785.0076681500002,buy,94972054
1564736638,2019-08-02 09:03:58,XRP/EUR,0.28549,417.20095100,119.10669950099,buy,94972034
1564736554,2019-08-02 09:02:34,XRP/EUR,0.28549,797.66745900,227.72608286991002,buy,94971955
1564736512,2019-08-02 09:01:52,XRP/EUR,0.28549,347.66745900,99.25558286991001,buy,94971934
1564736278,2019-08-02 08:57:58,XRP/EUR,0.28549,952.00000000,271.78648000000004,sell,94971773
1564736189,2019-08-02 08:56:29,XRP/EUR,0.28545,9388.47433877,2679.9400000018964,buy,94971733
1564736179,2019-08-02 08:56:19,XRP/EUR,0.28525,2000.00000000,570.5,buy,94971728
1564736178,2019-08-02 08:56:18,XRP/EUR,0.28525,2000.00000000,570.5,buy,94971726
1564736177,2019-08-02 08:56:17,XRP/EUR,0.28545,611.52566123,174.55999999810348,buy,94971722
1564736176,2019-08-02 08:56:16,XRP/EUR,0.28525,2000.00000000,570.5,buy,94971721
1564736175,2019-08-02 08:56:15,XRP/EUR,0.28525,2000.00000000,570.5,buy,94971720
1564736174,2019-08-02 08:56:14,XRP/EUR,0.28525,2000.00000000,570.5,buy,94971718
1564736173,2019-08-02 08:56:13,XRP/EUR,0.28517,2000.00000000,570.3399999999999,buy,94971717
1564736172,2019-08-02 08:56:12,XRP/EUR,0.28528,2000.00000000,570.56,buy,94971715
1564736171,2019-08-02 08:56:11,XRP/EUR,0.28515,2000.00000000,570.3000000000001,buy,94971712
1564736170,2019-08-02 08:56:10,XRP/EUR,0.28523,2000.00000000,570.4599999999999,buy,94971711
1564736169,2019-08-02 08:56:09,XRP/EUR,0.28523,2000.00000000,570.4599999999999,buy,94971709
1564736168,2019-08-02 08:56:08,XRP/EUR,0.28523,2000.00000000,570.4599999999999,buy,94971708
1564736044,2019-08-02 08:54:04,XRP/EUR,0.28501,139.04485300,39.629173553529995,buy,94971619
1564735945,2019-08-02 08:52:25,XRP/EUR,0.28476,31.45051015,8.955847270314,sell,94971551
1564735944,2019-08-02 08:52:24,XRP/EUR,0.28521,2000.00000000,570.4200000000001,buy,94971550
1564735943,2019-08-02 08:52:23,XRP/EUR,0.28521,1794.69140085,511.86393443642856,buy,94971549
1564735941,2019-08-02 08:52:21,XRP/EUR,0.28521,31.45051015,8.9699999998815,buy,94971547
1564735932,2019-08-02 08:52:12,XRP/EUR,0.28521,173.85808900,49.586065563690006,buy,94971541
1564735908,2019-08-02 08:51:48,XRP/EUR,0.28545,0.00000826,2.357817e-06,sell,94971506
1564735907,2019-08-02 08:51:47,XRP/EUR,0.28545,1233.01832000,351.96507944399997,sell,94971505
1564735807,2019-08-02 08:50:07,XRP/EUR,0.28475,31.42406726,8.948003152285,sell,94971437
1564735805,2019-08-02 08:50:05,XRP/EUR,0.28545,31.42406726,8.969999999367,buy,94971435
1564735798,2019-08-02 08:49:58,XRP/EUR,0.28475,31.53000000,8.9781675,sell,94971423
1564735796,2019-08-02 08:49:56,XRP/EUR,0.28545,31.53000000,9.0002385,buy,94971420
1564735752,2019-08-02 08:49:12,XRP/EUR,0.28545,170.06426100,48.54484330244999,buy,94971351
1564735583,2019-08-02 08:46:23,XRP/EUR,0.28465,31.42296644,8.944547397146,sell,94971215
1564735579,2019-08-02 08:46:19,XRP/EUR,0.28546,31.42296644,8.9699999999624,buy,94971212
1564735572,2019-08-02 08:46:12,XRP/EUR,0.28520,31.56000000,9.000912,buy,94971199
1564735570,2019-08-02 08:46:10,XRP/EUR,0.28545,31.56000000,9.008802,buy,94971194
1564735336,2019-08-02 08:42:16,XRP/EUR,0.28520,6622.19270000,1888.64935804,sell,94971042
1564735213,2019-08-02 08:40:13,XRP/EUR,0.28523,2011.45000000,573.7258835,buy,94970981
1564735141,2019-08-02 08:39:01,XRP/EUR,0.28508,200.00900000,57.01856572,buy,94970937
1564735094,2019-08-02 08:38:14,XRP/EUR,0.28463,6080.03861614,1730.5613913119282,sell,94970904
1564735048,2019-08-02 08:37:28,XRP/EUR,0.28510,17.46755524,4.979999998924,buy,94970867
1564735034,2019-08-02 08:37:14,XRP/EUR,0.28509,10000.00000000,2850.9,buy,94970855
1564734974,2019-08-02 08:36:14,XRP/EUR,0.28509,10000.00000000,2850.9,buy,94970801
1564738582,2019-08-02 09:36:22,XRP/EUR,0.28412,1000.00000000,284.12,buy,94973535
1564738523,2019-08-02 09:35:23,XRP/EUR,0.28499,3300.00000000,940.4670000000001,sell,94973460
1564738373,2019-08-02 09:32:53,XRP/EUR,0.28478,173.72308448,49.472859998214396,sell,94973355
1564738371,2019-08-02 09:32:51,XRP/EUR,0.28481,7004.66977985,1994.9999999990785,sell,94973354
1564738367,2019-08-02 09:32:47,XRP/EUR,0.28482,250.00000000,71.205,sell,94973353
1564738362,2019-08-02 09:32:42,XRP/EUR,0.28483,250.00000000,71.20750000000001,sell,94973352
1564738313,2019-08-02 09:31:53,XRP/EUR,0.28492,43.99650000,12.535482779999999,buy,94973331
1564738309,2019-08-02 09:31:49,XRP/EUR,0.28492,956.00346000,272.3845058232,buy,94973329
1564738307,2019-08-02 09:31:47,XRP/EUR,0.28485,218.52631579,62.247221052781505,sell,94973327
1564738304,2019-08-02 09:31:44,XRP/EUR,0.28492,1000.00000000,284.92,buy,94973324
1564738302,2019-08-02 09:31:42,XRP/EUR,0.28489,1000.00000000,284.89,buy,94973322
1564738186,2019-08-02 09:29:46,XRP/EUR,0.28500,133.33333333,37.99999999904999,buy,94973198
1564737977,2019-08-02 09:26:17,XRP/EUR,0.28485,31.47368421,8.965278947218499,sell,94973043
1564737973,2019-08-02 09:26:13,XRP/EUR,0.28500,31.47368421,8.969999999849998,buy,94973040
1564737834,2019-08-02 09:23:54,XRP/EUR,0.28484,31.47368421,8.9649642103764,sell,94972901
1564737831,2019-08-02 09:23:51,XRP/EUR,0.28500,31.47368421,8.969999999849998,buy,94972899
1564737830,2019-08-02 09:23:50,XRP/EUR,0.28500,1000.00000000,285.0,buy,94972897
1564737829,2019-08-02 09:23:49,XRP/EUR,0.28500,1000.00000000,285.0,buy,94972895
1564737824,2019-08-02 09:23:44,XRP/EUR,0.28484,31.56000000,8.989550399999999,sell,94972890
1564737822,2019-08-02 09:23:42,XRP/EUR,0.28528,31.56000000,9.0034368,buy,94972886
1564737734,2019-08-02 09:22:14,XRP/EUR,0.28514,828.90200000,236.35311628000002,buy,94972814
1564737706,2019-08-02 09:21:46,XRP/EUR,0.28514,123.53863500,35.2258063839,buy,94972799
1564737642,2019-08-02 09:20:42,XRP/EUR,0.28528,699.31295569,199.4999999992432,buy,94972739
1564737602,2019-08-02 09:20:02,XRP/EUR,0.28528,1494.67961301,426.4021999994927,buy,94972687
1564737600,2019-08-02 09:20:00,XRP/EUR,0.28519,253.68281826,72.3478029395694,buy,94972685
1564737535,2019-08-02 09:18:55,XRP/EUR,0.28528,750.00000000,213.95999999999998,sell,94972637
1564737461,2019-08-02 09:17:41,XRP/EUR,0.28552,0.00049391,0.0001410211832,sell,94972607
1564737365,2019-08-02 09:16:05,XRP/EUR,0.28550,3709.15618213,1058.964089998115,sell,94972512
1564737336,2019-08-02 09:15:36,XRP/EUR,0.28554,169.32829025,48.34999999798501,buy,94972493
1564737289,2019-08-02 09:14:49,XRP/EUR,0.28549,16461.00000000,4699.45089,sell,94972454
1564737288,2019-08-02 09:14:48,XRP/EUR,0.28549,10000.00000000,2854.9,buy,94972453
1564737214,2019-08-02 09:13:34,XRP/EUR,0.28549,225.98323900,64.51595490211001,buy,94972412
1564740337,2019-08-02 10:05:37,XRP/EUR,0.28445,523.86831300,149.01434163284998,buy,94974959
1564740275,2019-08-02 10:04:35,XRP/EUR,0.28444,20.60188440,5.859999998736001,buy,94974886
1564740237,2019-08-02 10:03:57,XRP/EUR,0.28401,35.93653285,10.206334694728499,sell,94974867
1564740181,2019-08-02 10:03:01,XRP/EUR,0.28436,296.00000000,84.17056,sell,94974829
1564739828,2019-08-02 09:57:08,XRP/EUR,0.28489,373.96890027,106.53999999792029,buy,94974563
1564739784,2019-08-02 09:56:24,XRP/EUR,0.28489,347.80229784,99.0853966316376,buy,94974536
1564739782,2019-08-02 09:56:22,XRP/EUR,0.28450,0.59818816,0.17018453152,buy,94974533
1564739615,2019-08-02 09:53:35,XRP/EUR,0.28450,6300.00000000,1792.35,buy,94974397
1564739514,2019-08-02 09:51:54,XRP/EUR,0.28440,1000.00000000,284.4,buy,94974313
1564739375,2019-08-02 09:49:35,XRP/EUR,0.28470,1000.00000000,284.7,sell,94974078
1564739359,2019-08-02 09:49:19,XRP/EUR,0.28495,1053.65853658,300.239999998471,buy,94974025
1564739344,2019-08-02 09:49:04,XRP/EUR,0.28438,86.00000000,24.456680000000002,sell,94974015
1564739214,2019-08-02 09:46:54,XRP/EUR,0.28489,1771.28014321,504.6199999990969,sell,94973955
1564739212,2019-08-02 09:46:52,XRP/EUR,0.28488,1730.09410500,492.8692086324,buy,94973954
1564739090,2019-08-02 09:44:50,XRP/EUR,0.28488,238.40589500,67.9170713676,buy,94973859
1564739047,2019-08-02 09:44:07,XRP/EUR,0.28488,31.50000000,8.97372,buy,94973822
1564739037,2019-08-02 09:43:57,XRP/EUR,0.28489,1000.00000000,284.89,buy,94973809
1564739032,2019-08-02 09:43:52,XRP/EUR,0.28489,590.78942749,168.30999999762608,buy,94973806
1564738971,2019-08-02 09:42:51,XRP/EUR,0.28487,2000.00000000,569.74,buy,94973739
1564738797,2019-08-02 09:39:57,XRP/EUR,0.28481,250.00000000,71.2025,sell,94973652
1564738778,2019-08-02 09:39:38,XRP/EUR,0.28480,25802.01455789,7348.4137460870725,sell,94973633
1564738697,2019-08-02 09:38:17,XRP/EUR,0.28480,112248.24860000,31968.301201280003,sell,94973611
1564738696,2019-08-02 09:38:16,XRP/EUR,0.28478,2000.00000000,569.56,buy,94973610
1564742147,2019-08-02 10:35:47,XRP/EUR,0.28484,989.86849500,281.9541421158,buy,94976131
1564742003,2019-08-02 10:33:23,XRP/EUR,0.28484,525.27734868,149.6199999980112,buy,94976062
1564741799,2019-08-02 10:29:59,XRP/EUR,0.28431,169.67926500,48.241511832149996,sell,94975966
1564741750,2019-08-02 10:29:10,XRP/EUR,0.28433,0.00000753,2.1410049000000003e-06,buy,94975951
1564741749,2019-08-02 10:29:09,XRP/EUR,0.28433,1000.00000000,284.33000000000004,buy,94975948
1564741612,2019-08-02 10:26:52,XRP/EUR,0.28482,1320.83421108,376.1999999998056,buy,94975856
1564741516,2019-08-02 10:25:16,XRP/EUR,0.28500,991.89473684,282.68999999939996,buy,94975817
1564741392,2019-08-02 10:23:12,XRP/EUR,0.28492,3610.09498100,1028.5882619865201,sell,94975751
1564741264,2019-08-02 10:21:04,XRP/EUR,0.28430,800.00000000,227.44,sell,94975685
1564741258,2019-08-02 10:20:58,XRP/EUR,0.28430,2172.41607707,617.617890711001,sell,94975679
1564741151,2019-08-02 10:19:11,XRP/EUR,0.28492,500.01000000,142.4628492,buy,94975592
1564741129,2019-08-02 10:18:49,XRP/EUR,0.28490,5877.50666853,1674.501649864197,buy,94975576
1564741117,2019-08-02 10:18:37,XRP/EUR,0.28490,174.19372200,49.6277913978,buy,94975561
1564741030,2019-08-02 10:17:10,XRP/EUR,0.28409,59.75000000,16.9743775,sell,94975501
1564741014,2019-08-02 10:16:54,XRP/EUR,0.28473,10.04460365,2.8599999972645,buy,94975486
1564741012,2019-08-02 10:16:52,XRP/EUR,0.28460,224.77160928,63.970000001088,buy,94975485
1564741007,2019-08-02 10:16:47,XRP/EUR,0.28446,186.36201821,53.012539700016596,buy,94975482
1564740947,2019-08-02 10:15:47,XRP/EUR,0.28404,130.58500000,37.091363400000006,sell,94975434
1564740940,2019-08-02 10:15:40,XRP/EUR,0.28404,280.00000000,79.5312,sell,94975427
1564740939,2019-08-02 10:15:39,XRP/EUR,0.28446,70.13288335,19.949999997741,buy,94975426
1564740834,2019-08-02 10:13:54,XRP/EUR,0.28460,175.22839072,49.869999998912,buy,94975313
1564740673,2019-08-02 10:11:13,XRP/EUR,0.28454,648.34787882,184.4809054394428,buy,94975178
1564740671,2019-08-02 10:11:11,XRP/EUR,0.28441,34.16264318,9.716197346823801,buy,94975176
1564740620,2019-08-02 10:10:20,XRP/EUR,0.28402,100.00000000,28.402,sell,94975141
1564740533,2019-08-02 10:08:53,XRP/EUR,0.28441,150.00000000,42.6615,buy,94975078
1564743964,2019-08-02 11:06:04,XRP/EUR,0.28535,50.00000000,14.2675,buy,94976985
1564743680,2019-08-02 11:01:20,XRP/EUR,0.28544,1578.00000000,450.42432,sell,94976871
1564743618,2019-08-02 11:00:18,XRP/EUR,0.28547,745.50740883,212.8199999987001,buy,94976840
1564743616,2019-08-02 11:00:16,XRP/EUR,0.28528,0.00007398,2.11050144e-05,buy,94976839
1564743434,2019-08-02 10:57:14,XRP/EUR,0.28528,332.50750000,94.85773959999999,buy,94976737
1564743372,2019-08-02 10:56:12,XRP/EUR,0.28528,347.92338400,99.25558298751999,buy,94976704
1564743328,2019-08-02 10:55:28,XRP/EUR,0.28528,1739.61692200,496.27791550815994,buy,94976681
1564743233,2019-08-02 10:53:53,XRP/EUR,0.28471,1592.05444000,453.2738196124001,sell,94976661
1564743037,2019-08-02 10:50:37,XRP/EUR,0.28528,90.55469900,25.833444530719998,buy,94976565
1564742397,2019-08-02 10:39:57,XRP/EUR,0.28500,1498.17543859,426.97999999815,sell,94976270
1564742396,2019-08-02 10:39:56,XRP/EUR,0.28500,251.82456141,71.77000000185,buy,94976267
1564745750,2019-08-02 11:35:50,XRP/EUR,0.28619,384.42992417,110.0199999982123,buy,94978112
1564745739,2019-08-02 11:35:39,XRP/EUR,0.28619,468.14248800,133.97769864072,buy,94978108
1564745727,2019-08-02 11:35:27,XRP/EUR,0.28567,23447.00000000,6698.10449,sell,94978103
1564745704,2019-08-02 11:35:04,XRP/EUR,0.28567,23447.00000000,6698.10449,sell,94978092
1564745703,2019-08-02 11:35:03,XRP/EUR,0.28567,23447.00000000,6698.10449,sell,94978091
1564745702,2019-08-02 11:35:02,XRP/EUR,0.28565,23447.00000000,6697.63555,sell,94978089
1564745679,2019-08-02 11:34:39,XRP/EUR,0.28623,31.48113793,9.0108461097039,buy,94978080
