unix,date,symbol,price,amount,dollar_amount,type,trans_id
1570810074119,2019-10-11 16:07:54.119000,XMR/USDT,55.11000000,3.83308000,211.24103879999998,sell,978284
1570810074493,2019-10-11 16:07:54.493000,XMR/USDT,55.16000000,0.21734000,11.9884744,buy,978285
1570810075785,2019-10-11 16:07:55.785000,XMR/USDT,55.10000000,2.39155000,131.774405,sell,978288
1570810075804,2019-10-11 16:07:55.804000,XMR/USDT,55.10000000,3.39701000,187.175251,sell,978289
1570810076566,2019-10-11 16:07:56.566000,XMR/USDT,55.10000000,5.14897000,283.70824700000003,sell,978290
1570810078096,2019-10-11 16:07:58.096000,XMR/USDT,55.10000000,0.55000000,30.305000000000003,sell,978291
1570810078201,2019-10-11 16:07:58.201000,XMR/USDT,55.10000000,0.06626000,3.650926,sell,978292
1570810079538,2019-10-11 16:07:59.538000,XMR/USDT,55.04000000,0.36200000,19.92448,sell,978293
1570810079805,2019-10-11 16:07:59.805000,XMR/USDT,55.04000000,0.00071000,0.0390784,sell,978294
1570810080316,2019-10-11 16:08:00.316000,XMR/USDT,55.05000000,0.28716000,15.808158,sell,978295
1570810080898,2019-10-11 16:08:00.898000,XMR/USDT,55.03000000,4.25451000,234.1256853,sell,978296
1570810080983,2019-10-11 16:08:00.983000,XMR/USDT,55.01000000,1.90900000,105.01409,sell,978297
1570810081123,2019-10-11 16:08:01.123000,XMR/USDT,55.01000000,1.16054000,63.841305399999996,sell,978298
1570810081230,2019-10-11 16:08:01.230000,XMR/USDT,55.01000000,3.93046000,216.2146046,sell,978299
1570810082696,2019-10-11 16:08:02.696000,XMR/USDT,55.00000000,0.56562000,31.1091,sell,978301
1570810089616,2019-10-11 16:08:09.616000,XMR/USDT,55.00000000,0.56347000,30.990850000000002,sell,978303
1570810093074,2019-10-11 16:08:13.074000,XMR/USDT,54.99000000,4.33369000,238.3096131,sell,978305
1570810093701,2019-10-11 16:08:13.701000,XMR/USDT,55.05000000,0.72668000,40.003733999999994,buy,978306
1570810095492,2019-10-11 16:08:15.492000,XMR/USDT,54.99000000,2.61663000,143.8884837,sell,978309
1570810097235,2019-10-11 16:08:17.235000,XMR/USDT,55.02000000,4.70927000,259.10403540000004,buy,978312
1570810104285,2019-10-11 16:08:24.285000,XMR/USDT,55.00000000,26.10738000,1435.9059,buy,978327
1570810104574,2019-10-11 16:08:24.574000,XMR/USDT,55.00000000,0.00027000,0.01485,buy,978328
1570810105491,2019-10-11 16:08:25.491000,XMR/USDT,55.06000000,0.36269000,19.9697114,buy,978329
1570810106164,2019-10-11 16:08:26.164000,XMR/USDT,55.06000000,0.00001000,0.0005506,buy,978330
1570810106591,2019-10-11 16:08:26.591000,XMR/USDT,55.17000000,1.38537000,76.43086290000001,buy,978344
1570810106602,2019-10-11 16:08:26.602000,XMR/USDT,55.18000000,6.13369000,338.4570142,sell,978345
1570810108781,2019-10-11 16:08:28.781000,XMR/USDT,55.11000000,25.43277000,1401.5999547000001,buy,978346
1570810109182,2019-10-11 16:08:29.182000,XMR/USDT,55.11000000,0.00026000,0.014328599999999999,buy,978347
1570810109535,2019-10-11 16:08:29.535000,XMR/USDT,55.11000000,0.00025000,0.0137775,buy,978349
1570810110286,2019-10-11 16:08:30.286000,XMR/USDT,55.17000000,0.84343000,46.5320331,buy,978351
1570810111684,2019-10-11 16:08:31.684000,XMR/USDT,55.17000000,0.00001000,0.0005517,buy,978352
1570810112233,2019-10-11 16:08:32.233000,XMR/USDT,55.20000000,4.51677000,249.32570400000003,buy,978353
1570810114783,2019-10-11 16:08:34.783000,XMR/USDT,55.19000000,0.47667000,26.307417299999997,buy,978354
1570810124866,2019-10-11 16:08:44.866000,XMR/USDT,55.19000000,0.36100000,19.923589999999997,sell,978355
1570810126581,2019-10-11 16:08:46.581000,XMR/USDT,55.19000000,0.00092000,0.0507748,sell,978356
1570810126668,2019-10-11 16:08:46.668000,XMR/USDT,55.18000000,4.27000000,235.6186,sell,978357
1570810126843,2019-10-11 16:08:46.843000,XMR/USDT,55.18000000,2.00000000,110.36,sell,978358
1570810126937,2019-10-11 16:08:46.937000,XMR/USDT,55.19000000,0.36179000,19.9671901,sell,978359
1570810126967,2019-10-11 16:08:46.967000,XMR/USDT,55.16000000,0.36100000,19.91276,sell,978362
1570810128545,2019-10-11 16:08:48.545000,XMR/USDT,55.16000000,0.36179000,19.956336399999998,sell,978363
1570810129885,2019-10-11 16:08:49.885000,XMR/USDT,55.12000000,3.05902000,168.61318239999997,sell,978364
1570810130979,2019-10-11 16:08:50.979000,XMR/USDT,55.12000000,0.00004000,0.0022048000000000002,sell,978365
1570810137076,2019-10-11 16:08:57.076000,XMR/USDT,55.05000000,1.97626000,108.79311299999999,sell,978367
1570810137598,2019-10-11 16:08:57.598000,XMR/USDT,55.01000000,5.00861000,275.5236361,sell,978372
1570810137913,2019-10-11 16:08:57.913000,XMR/USDT,55.08000000,0.36101000,19.8844308,buy,978373
1570810137931,2019-10-11 16:08:57.931000,XMR/USDT,55.21000000,41.70069000,2302.2950949,sell,978379
1570810137936,2019-10-11 16:08:57.936000,XMR/USDT,55.21000000,0.00001000,0.0005521,sell,978380
1570810149279,2019-10-11 16:09:09.279000,XMR/USDT,55.13000000,3.77968000,208.3737584,buy,978381
1570810149711,2019-10-11 16:09:09.711000,XMR/USDT,55.15000000,1.62200000,89.4533,sell,978384
1570810149955,2019-10-11 16:09:09.955000,XMR/USDT,55.15000000,0.62500000,34.46875,sell,978385
1570810150131,2019-10-11 16:09:10.131000,XMR/USDT,55.15000000,2.00000000,110.3,sell,978386
1570810150248,2019-10-11 16:09:10.248000,XMR/USDT,55.15000000,2.00000000,110.3,sell,978387
1570810150690,2019-10-11 16:09:10.690000,XMR/USDT,55.15000000,25.00000000,1378.75,sell,978388
1570810150715,2019-10-11 16:09:10.715000,XMR/USDT,55.15000000,20.00000000,1103.0,sell,978389
1570810150719,2019-10-11 16:09:10.719000,XMR/USDT,55.15000000,20.00000000,1103.0,sell,978390
1570810150738,2019-10-11 16:09:10.738000,XMR/USDT,55.15000000,25.10177000,1384.3626155,sell,978391
1570810150762,2019-10-11 16:09:10.762000,XMR/USDT,55.08000000,0.29786000,16.4061288,sell,978392
1570810151096,2019-10-11 16:09:11.096000,XMR/USDT,55.17000000,0.36271000,20.0107107,buy,978395
1570810151893,2019-10-11 16:09:11.893000,XMR/USDT,55.11000000,0.36245000,19.9746195,sell,978396
1570810154799,2019-10-11 16:09:14.799000,XMR/USDT,55.05000000,0.36257000,19.9594785,sell,978398
1570810155993,2019-10-11 16:09:15.993000,XMR/USDT,55.05000000,0.00001000,0.0005505,sell,978399
1570810157099,2019-10-11 16:09:17.099000,XMR/USDT,55.05000000,0.36263000,19.9627815,sell,978402
1570810168802,2019-10-11 16:09:28.802000,XMR/USDT,55.05000000,0.00001000,0.0005505,sell,978403
1570810170299,2019-10-11 16:09:30.299000,XMR/USDT,55.03000000,20.37115000,1121.0243845,sell,978405
1570810174412,2019-10-11 16:09:34.412000,XMR/USDT,55.06000000,13.52080000,744.455248,buy,978407
1570810175806,2019-10-11 16:09:35.806000,XMR/USDT,55.08000000,0.36244000,19.963195199999998,buy,978409
1570810186769,2019-10-11 16:09:46.769000,XMR/USDT,55.08000000,0.00001000,0.0005508,buy,978410
1570810194725,2019-10-11 16:09:54.725000,XMR/USDT,55.05000000,5.00000000,275.25,buy,978412
1570810194767,2019-10-11 16:09:54.767000,XMR/USDT,55.05000000,0.26500000,14.58825,buy,978413
1570810195909,2019-10-11 16:09:55.909000,XMR/USDT,55.05000000,3.74796000,206.325198,buy,978414
1570810197414,2019-10-11 16:09:57.414000,XMR/USDT,55.05000000,0.00004000,0.002202,buy,978415
1570810197520,2019-10-11 16:09:57.520000,XMR/USDT,55.10000000,1.48393000,81.764543,buy,978418
1570810237721,2019-10-11 16:10:37.721000,XMR/USDT,55.13000000,0.72500000,39.96925,buy,978419
1570810237739,2019-10-11 16:10:37.739000,XMR/USDT,55.13000000,0.00021000,0.0115773,buy,978420
1570810256824,2019-10-11 16:10:56.824000,XMR/USDT,55.14000000,0.36217000,19.9700538,sell,978421
1570810261038,2019-10-11 16:11:01.038000,XMR/USDT,55.14000000,0.00001000,0.0005514000000000001,sell,978422
1570810263572,2019-10-11 16:11:03.572000,XMR/USDT,55.15000000,0.20127000,11.1000405,buy,978423
1570810279220,2019-10-11 16:11:19.220000,XMR/USDT,55.11000000,1.89800000,104.59877999999999,buy,978424
1570810279241,2019-10-11 16:11:19.241000,XMR/USDT,55.11000000,25.00000000,1377.75,buy,978425
1570810279342,2019-10-11 16:11:19.342000,XMR/USDT,55.11000000,0.49800000,27.444779999999998,buy,978426
1570810279632,2019-10-11 16:11:19.632000,XMR/USDT,55.11000000,0.33249000,18.3235239,buy,978427
1570810288137,2019-10-11 16:11:28.137000,XMR/USDT,55.10000000,1.87082000,103.082182,sell,978428
1570810303855,2019-10-11 16:11:43.855000,XMR/USDT,55.10000000,0.00002000,0.0011020000000000001,sell,978429
1570810331384,2019-10-11 16:12:11.384000,XMR/USDT,55.11000000,1.00702000,55.4968722,buy,978430
1570810336401,2019-10-11 16:12:16.401000,XMR/USDT,55.06000000,1.24200000,68.38452000000001,sell,978431
1570810336883,2019-10-11 16:12:16.883000,XMR/USDT,55.06000000,8.26413000,455.0229978,sell,978432
1570810336993,2019-10-11 16:12:16.993000,XMR/USDT,55.03000000,0.36297000,19.974239100000002,sell,978434
1570810342396,2019-10-11 16:12:22.396000,XMR/USDT,55.09000000,0.36200000,19.94258,buy,978436
1570810352383,2019-10-11 16:12:32.383000,XMR/USDT,55.06000000,2.02528000,111.51191680000001,sell,978437
1570810385768,2019-10-11 16:13:05.768000,XMR/USDT,55.02000000,0.36300000,19.972260000000002,sell,978438
1570810389847,2019-10-11 16:13:09.847000,XMR/USDT,55.02000000,0.00004000,0.0022008,sell,978439
1570810389954,2019-10-11 16:13:09.954000,XMR/USDT,55.01000000,0.90900000,50.00409,sell,978440
1570810406321,2019-10-11 16:13:26.321000,XMR/USDT,55.00000000,3.94588000,217.02339999999998,sell,978441
1570810409733,2019-10-11 16:13:29.733000,XMR/USDT,54.96000000,1.94475000,106.88346,sell,978445
1570810430025,2019-10-11 16:13:50.025000,XMR/USDT,54.98000000,0.72620000,39.926475999999994,buy,978458
1570810481386,2019-10-11 16:14:41.386000,XMR/USDT,54.97000000,0.36300000,19.95411,sell,978460
1570810519762,2019-10-11 16:15:19.762000,XMR/USDT,54.97000000,0.00024000,0.0131928,sell,978461
1570810519940,2019-10-11 16:15:19.940000,XMR/USDT,54.96000000,1.50000000,82.44,sell,978462
1570810521754,2019-10-11 16:15:21.754000,XMR/USDT,54.96000000,5.00000000,274.8,sell,978463
1570810527746,2019-10-11 16:15:27.746000,XMR/USDT,54.96000000,0.98100000,53.91576,sell,978464
1570810529389,2019-10-11 16:15:29.389000,XMR/USDT,54.96000000,0.38600000,21.214560000000002,sell,978465
1570810529551,2019-10-11 16:15:29.551000,XMR/USDT,54.96000000,0.75100000,41.27496,sell,978466
1570810529711,2019-10-11 16:15:29.711000,XMR/USDT,54.96000000,1.50000000,82.44,sell,978467
1570810529806,2019-10-11 16:15:29.806000,XMR/USDT,54.96000000,0.72200000,39.68112,sell,978468
1570810551053,2019-10-11 16:15:51.053000,XMR/USDT,54.97000000,0.57400000,31.55278,sell,978469
1570810583332,2019-10-11 16:16:23.332000,XMR/USDT,54.96000000,2.78800000,153.22848,sell,978470
1570810594231,2019-10-11 16:16:34.231000,XMR/USDT,54.96000000,6.48857000,356.6118072,sell,978471
1570810605412,2019-10-11 16:16:45.412000,XMR/USDT,54.94000000,0.36350000,19.970689999999998,sell,978475
1570810605419,2019-10-11 16:16:45.419000,XMR/USDT,54.94000000,1.04704000,57.524377599999994,sell,978477
1570810605435,2019-10-11 16:16:45.435000,XMR/USDT,54.91000000,3.50557000,192.4908487,sell,978479
1570810625992,2019-10-11 16:17:05.992000,XMR/USDT,54.92000000,0.36298000,19.9348616,buy,978480
1570810632543,2019-10-11 16:17:12.543000,XMR/USDT,54.94000000,15.00000000,824.0999999999999,sell,978481
1570810639582,2019-10-11 16:17:19.582000,XMR/USDT,54.94000000,1.70000000,93.398,sell,978482
1570810645973,2019-10-11 16:17:25.973000,XMR/USDT,54.94000000,7.62000000,418.64279999999997,sell,978483
1570810650884,2019-10-11 16:17:30.884000,XMR/USDT,54.93000000,0.36363000,19.9741959,sell,978484
1570810657841,2019-10-11 16:17:37.841000,XMR/USDT,54.93000000,0.41100000,22.57623,sell,978486
1570810657860,2019-10-11 16:17:37.860000,XMR/USDT,54.93000000,2.60200000,142.92785999999998,sell,978487
1570810672411,2019-10-11 16:17:52.411000,XMR/USDT,54.99000000,0.72719000,39.9881781,buy,978488
1570810672785,2019-10-11 16:17:52.785000,XMR/USDT,54.95000000,13.24200000,727.6479,sell,978489
1570810678009,2019-10-11 16:17:58.009000,XMR/USDT,54.95000000,5.37400000,295.30129999999997,sell,978490
1570810679034,2019-10-11 16:17:59.034000,XMR/USDT,54.95000000,0.36300000,19.94685,sell,978491
1570810684985,2019-10-11 16:18:04.985000,XMR/USDT,54.95000000,0.00043000,0.0236285,sell,978492
1570810723100,2019-10-11 16:18:43.100000,XMR/USDT,54.96000000,4.81300000,264.52248,sell,978493
1570810728374,2019-10-11 16:18:48.374000,XMR/USDT,54.96000000,0.99600000,54.74016,sell,978494
1570810738316,2019-10-11 16:18:58.316000,XMR/USDT,54.96000000,1.00100000,55.014959999999995,sell,978495
1570810763191,2019-10-11 16:19:23.191000,XMR/USDT,54.96000000,1.79823000,98.8307208,sell,978496
1570810765482,2019-10-11 16:19:25.482000,XMR/USDT,54.98000000,0.36363000,19.9923774,buy,978497
1570810765572,2019-10-11 16:19:25.572000,XMR/USDT,55.02000000,16.48948000,907.2511896000001,buy,978499
1570810769791,2019-10-11 16:19:29.791000,XMR/USDT,55.05000000,3.51211000,193.34165549999997,buy,978502
1570810771250,2019-10-11 16:19:31.250000,XMR/USDT,55.06000000,2.26181000,124.5352586,buy,978505
1570810775195,2019-10-11 16:19:35.195000,XMR/USDT,55.04000000,0.36200000,19.92448,sell,978507
1570810777600,2019-10-11 16:19:37.600000,XMR/USDT,55.04000000,0.00091000,0.050086399999999996,sell,978508
1570810793881,2019-10-11 16:19:53.881000,XMR/USDT,55.05000000,0.18347000,10.100023499999999,buy,978509
1570810804547,2019-10-11 16:20:04.547000,XMR/USDT,55.00000000,0.89700000,49.335,sell,978510
1570810811872,2019-10-11 16:20:11.872000,XMR/USDT,55.00000000,3.09243000,170.08364999999998,sell,978511
1570810811890,2019-10-11 16:20:11.890000,XMR/USDT,54.99000000,7.76185000,426.8241315,sell,978514
1570810823086,2019-10-11 16:20:23.086000,XMR/USDT,54.93000000,0.36343000,19.9632099,sell,978516
1570810823103,2019-10-11 16:20:23.103000,XMR/USDT,54.92000000,4.24424000,233.09366079999998,sell,978521
1570810826125,2019-10-11 16:20:26.125000,XMR/USDT,54.94000000,1.50000000,82.41,sell,978523
1570810861485,2019-10-11 16:21:01.485000,XMR/USDT,54.96000000,0.48300000,26.54568,buy,978524
1570810861511,2019-10-11 16:21:01.511000,XMR/USDT,54.96000000,29.65215000,1629.682164,buy,978525
1570810918926,2019-10-11 16:21:58.926000,XMR/USDT,55.00000000,0.72581000,39.91955,buy,978526
1570810959369,2019-10-11 16:22:39.369000,XMR/USDT,54.99000000,1.58100000,86.93919,sell,978527
1570810970314,2019-10-11 16:22:50.314000,XMR/USDT,54.99000000,10.12600000,556.82874,sell,978528
1570810985932,2019-10-11 16:23:05.932000,XMR/USDT,55.00000000,0.00001000,0.00055,buy,978529
1570810997969,2019-10-11 16:23:17.969000,XMR/USDT,55.04000000,0.25413000,13.987315200000001,buy,978530
1570811007316,2019-10-11 16:23:27.316000,XMR/USDT,55.02000000,1.50000000,82.53,sell,978531
1570811007875,2019-10-11 16:23:27.875000,XMR/USDT,55.02000000,0.97996000,53.917399200000006,sell,978532
1570811008321,2019-10-11 16:23:28.321000,XMR/USDT,55.02000000,0.32700000,17.99154,sell,978533
1570811008502,2019-10-11 16:23:28.502000,XMR/USDT,55.02000000,1.50000000,82.53,sell,978534
1570811008645,2019-10-11 16:23:28.645000,XMR/USDT,55.02000000,5.21900000,287.14938,sell,978535
1570811008813,2019-10-11 16:23:28.813000,XMR/USDT,55.02000000,1.23600000,68.00472,sell,978536
1570811010796,2019-10-11 16:23:30.796000,XMR/USDT,55.02000000,0.00080000,0.044016000000000007,sell,978537
1570811010941,2019-10-11 16:23:30.941000,XMR/USDT,55.00000000,0.26400000,14.520000000000001,sell,978538
1570811042527,2019-10-11 16:24:02.527000,XMR/USDT,55.05000000,13.07900000,719.99895,buy,978539
1570811055181,2019-10-11 16:24:15.181000,XMR/USDT,55.00000000,0.00872000,0.4796,sell,978540
1570811055216,2019-10-11 16:24:15.216000,XMR/USDT,55.00000000,0.81445000,44.79475,buy,978541
1570811055385,2019-10-11 16:24:15.385000,XMR/USDT,55.05000000,1.92100000,105.75104999999999,buy,978542
1570811074114,2019-10-11 16:24:34.114000,XMR/USDT,55.07000000,0.36300000,19.99041,buy,978543
1570811075789,2019-10-11 16:24:35.789000,XMR/USDT,55.07000000,0.00043000,0.0236801,buy,978544
1570811085717,2019-10-11 16:24:45.717000,XMR/USDT,55.15000000,0.29031000,16.010596500000002,buy,978545
1570811098564,2019-10-11 16:24:58.564000,XMR/USDT,55.15000000,15.00000000,827.25,buy,978548
1570811099141,2019-10-11 16:24:59.141000,XMR/USDT,55.15000000,0.80400000,44.3406,buy,978549
1570811111624,2019-10-11 16:25:11.624000,XMR/USDT,55.15000000,13.95000000,769.3425,buy,978550
1570811140238,2019-10-11 16:25:40.238000,XMR/USDT,55.17000000,8.05800000,444.55986,buy,978551
1570811140985,2019-10-11 16:25:40.985000,XMR/USDT,55.17000000,2.04100000,112.60197,buy,978552
1570811152590,2019-10-11 16:25:52.590000,XMR/USDT,55.16000000,3.46300000,191.01908,buy,978553
1570811154449,2019-10-11 16:25:54.449000,XMR/USDT,55.11000000,4.10687000,226.32960569999997,sell,978554
1570811154451,2019-10-11 16:25:54.451000,XMR/USDT,55.11000000,10.95530000,603.746583,sell,978555
1570811155268,2019-10-11 16:25:55.268000,XMR/USDT,55.09000000,9.49264000,522.9495376,sell,978559
1570811155321,2019-10-11 16:25:55.321000,XMR/USDT,55.09000000,3.81257000,210.0344813,sell,978560
1570811155340,2019-10-11 16:25:55.340000,XMR/USDT,55.10000000,4.75100000,261.7801,sell,978561
1570811155372,2019-10-11 16:25:55.372000,XMR/USDT,55.09000000,3.28640000,181.047776,sell,978562
1570811155383,2019-10-11 16:25:55.383000,XMR/USDT,55.09000000,8.86530000,488.389377,sell,978563
1570811155443,2019-10-11 16:25:55.443000,XMR/USDT,55.09000000,4.26218000,234.8034962,sell,978564
1570811155588,2019-10-11 16:25:55.588000,XMR/USDT,55.06000000,0.36271000,19.9708126,sell,978566
1570811155948,2019-10-11 16:25:55.948000,XMR/USDT,55.03000000,20.00000000,1100.6,sell,978570
1570811156203,2019-10-11 16:25:56.203000,XMR/USDT,55.03000000,0.30596000,16.8369788,sell,978571
1570811164504,2019-10-11 16:26:04.504000,XMR/USDT,54.98000000,0.36300000,19.957739999999998,sell,978574
1570811170821,2019-10-11 16:26:10.821000,XMR/USDT,54.98000000,0.00030000,0.016493999999999998,sell,978575
1570811190950,2019-10-11 16:26:30.950000,XMR/USDT,54.91000000,0.72210000,39.650510999999995,sell,978576
1570811190954,2019-10-11 16:26:30.954000,XMR/USDT,54.91000000,0.46977000,25.7950707,sell,978577
1570811193621,2019-10-11 16:26:33.621000,XMR/USDT,54.91000000,1.62499000,89.22820089999999,sell,978579
1570811196289,2019-10-11 16:26:36.289000,XMR/USDT,54.90000000,4.68844000,257.395356,sell,978582
1570811196352,2019-10-11 16:26:36.352000,XMR/USDT,54.90000000,0.40354000,22.154346,sell,978583
1570811208744,2019-10-11 16:26:48.744000,XMR/USDT,54.93000000,0.26895000,14.773423500000002,buy,978584
1570811221095,2019-10-11 16:27:01.095000,XMR/USDT,54.98000000,0.36258000,19.9346484,buy,978586
1570811221231,2019-10-11 16:27:01.231000,XMR/USDT,54.99000000,0.19550000,10.750545,buy,978589
1570811222064,2019-10-11 16:27:02.064000,XMR/USDT,54.94000000,0.25633000,14.082770199999999,sell,978590
1570811233486,2019-10-11 16:27:13.486000,XMR/USDT,54.99000000,2.07973000,114.36435270000001,buy,978593
1570811237660,2019-10-11 16:27:17.660000,XMR/USDT,54.93000000,1.99991000,109.8550563,sell,978595
1570811250218,2019-10-11 16:27:30.218000,XMR/USDT,54.99000000,11.67801000,642.1737699,buy,978596
1570811251597,2019-10-11 16:27:31.597000,XMR/USDT,54.98000000,10.00000000,549.8,buy,978600
1570811259498,2019-10-11 16:27:39.498000,XMR/USDT,54.98000000,3.78525000,208.113045,buy,978601
1570811275671,2019-10-11 16:27:55.671000,XMR/USDT,54.98000000,0.00004000,0.0021992,buy,978602
1570811314473,2019-10-11 16:28:34.473000,XMR/USDT,54.98000000,0.31500000,17.3187,sell,978607
1570811314736,2019-10-11 16:28:34.736000,XMR/USDT,54.98000000,0.29000000,15.944199999999999,sell,978608
1570811334034,2019-10-11 16:28:54.034000,XMR/USDT,55.05000000,0.72600000,39.9663,buy,978609
1570811335430,2019-10-11 16:28:55.430000,XMR/USDT,55.05000000,0.00001000,0.0005505,buy,978610
1570811335581,2019-10-11 16:28:55.581000,XMR/USDT,55.08000000,7.53479000,415.0162332,buy,978612
1570811336435,2019-10-11 16:28:56.435000,XMR/USDT,55.08000000,14.39657000,792.9630756,buy,978613
1570811355259,2019-10-11 16:29:15.259000,XMR/USDT,55.03000000,8.88173000,488.76160189999996,sell,978614
1570811367561,2019-10-11 16:29:27.561000,XMR/USDT,55.02000000,10.38633000,571.4558766,sell,978617
1570811375200,2019-10-11 16:29:35.200000,XMR/USDT,54.98000000,0.07330000,4.030034,sell,978618
1570811377772,2019-10-11 16:29:37.772000,XMR/USDT,54.95000000,0.36349000,19.9737755,sell,978621
1570811378869,2019-10-11 16:29:38.869000,XMR/USDT,55.00000000,10.00000000,550.0,sell,978622
1570811378871,2019-10-11 16:29:38.871000,XMR/USDT,55.00000000,1.57480000,86.614,sell,978623
1570811414934,2019-10-11 16:30:14.934000,XMR/USDT,54.95000000,0.00001000,0.0005495000000000001,sell,978624
1570811426685,2019-10-11 16:30:26.685000,XMR/USDT,54.93000000,0.36357000,19.9709001,sell,978627
1570811434954,2019-10-11 16:30:34.954000,XMR/USDT,54.92000000,40.40740000,2219.1744080000003,sell,978629
1570811438900,2019-10-11 16:30:38.900000,XMR/USDT,54.92000000,11.84700000,650.63724,sell,978630
1570811459477,2019-10-11 16:30:59.477000,XMR/USDT,54.92000000,13.46913000,739.7246196,sell,978631
1570811490822,2019-10-11 16:31:30.822000,XMR/USDT,54.99000000,0.36329000,19.9773171,buy,978632
1570811526183,2019-10-11 16:32:06.183000,XMR/USDT,54.98000000,5.22200000,287.10556,sell,978633
1570811526188,2019-10-11 16:32:06.188000,XMR/USDT,54.98000000,7.34438000,403.7940124,sell,978634
1570811529034,2019-10-11 16:32:09.034000,XMR/USDT,54.94000000,11.03024000,606.0013855999999,sell,978638
1570811533439,2019-10-11 16:32:13.439000,XMR/USDT,54.94000000,0.00012000,0.0065928,sell,978639
1570811537418,2019-10-11 16:32:17.418000,XMR/USDT,54.93000000,3.00000000,164.79,sell,978641
1570811542465,2019-10-11 16:32:22.465000,XMR/USDT,54.92000000,1.84000000,101.0528,sell,978642
1570811545318,2019-10-11 16:32:25.318000,XMR/USDT,54.92000000,1.50000000,82.38,sell,978643
1570811545841,2019-10-11 16:32:25.841000,XMR/USDT,54.92000000,0.40100000,22.022920000000003,sell,978644
1570811608162,2019-10-11 16:33:28.162000,XMR/USDT,54.99000000,0.00001000,0.0005499000000000001,buy,978645
1570811642733,2019-10-11 16:34:02.733000,XMR/USDT,55.06000000,0.72700000,40.028620000000004,buy,978646
1570811914512,2019-10-11 16:38:34.512000,XMR/USDT,55.06000000,0.00007000,0.0038542,buy,978647
1570811932503,2019-10-11 16:38:52.503000,XMR/USDT,55.14000000,0.36900000,20.34666,buy,978648
1570811932609,2019-10-11 16:38:52.609000,XMR/USDT,55.14000000,0.24600000,13.56444,buy,978649
1570811932713,2019-10-11 16:38:52.713000,XMR/USDT,55.14000000,0.24600000,13.56444,buy,978650
1570811932818,2019-10-11 16:38:52.818000,XMR/USDT,55.14000000,0.24600000,13.56444,buy,978651
1570811935262,2019-10-11 16:38:55.262000,XMR/USDT,55.10000000,10.44308000,575.413708,sell,978652
1570811948302,2019-10-11 16:39:08.302000,XMR/USDT,55.09000000,8.14599000,448.7625891,sell,978653
1570811963301,2019-10-11 16:39:23.301000,XMR/USDT,55.12000000,5.89300000,324.82216,buy,978656
1570811965113,2019-10-11 16:39:25.113000,XMR/USDT,55.14000000,9.90523000,546.1743822,buy,978659
1570811965129,2019-10-11 16:39:25.129000,XMR/USDT,55.14000000,0.22500000,12.406500000000001,buy,978660
1570811965351,2019-10-11 16:39:25.351000,XMR/USDT,55.14000000,1.38600000,76.42403999999999,buy,978661
1570811965975,2019-10-11 16:39:25.975000,XMR/USDT,55.14000000,9.90523000,546.1743822,buy,978662
1570811967011,2019-10-11 16:39:27.011000,XMR/USDT,55.14000000,4.30993000,237.6495402,buy,978663
1570811969543,2019-10-11 16:39:29.543000,XMR/USDT,55.17000000,0.34400000,18.978479999999998,buy,978664
1570811970501,2019-10-11 16:39:30.501000,XMR/USDT,55.17000000,4.57369000,252.3304773,buy,978665
1570811970585,2019-10-11 16:39:30.585000,XMR/USDT,55.17000000,0.00034000,0.0187578,buy,978667
1570811970679,2019-10-11 16:39:30.679000,XMR/USDT,55.17000000,0.00003000,0.0016551,buy,978669
1570811991072,2019-10-11 16:39:51.072000,XMR/USDT,55.15000000,7.21500000,397.90725,buy,978671
1570811991173,2019-10-11 16:39:51.173000,XMR/USDT,55.15000000,3.92600000,216.5189,buy,978672
1570811991290,2019-10-11 16:39:51.290000,XMR/USDT,55.15000000,8.10900000,447.21135,buy,978673
1570811991509,2019-10-11 16:39:51.509000,XMR/USDT,55.15000000,2.01700000,111.23755,buy,978674
1570811992294,2019-10-11 16:39:52.294000,XMR/USDT,55.15000000,0.00059000,0.0325385,buy,978675
1570812005181,2019-10-11 16:40:05.181000,XMR/USDT,55.18000000,5.84840000,322.71471199999996,buy,978679
1570812007871,2019-10-11 16:40:07.871000,XMR/USDT,55.19000000,7.11900000,392.89761,buy,978681
1570812007995,2019-10-11 16:40:07.995000,XMR/USDT,55.19000000,7.63100000,421.15489,buy,978682
1570812011383,2019-10-11 16:40:11.383000,XMR/USDT,55.19000000,8.11200000,447.70128,buy,978683
1570812011480,2019-10-11 16:40:11.480000,XMR/USDT,55.19000000,7.73100000,426.67389,buy,978684
1570812011574,2019-10-11 16:40:11.574000,XMR/USDT,55.19000000,4.34500000,239.80055,buy,978685
1570812013459,2019-10-11 16:40:13.459000,XMR/USDT,55.19000000,7.84100000,432.74478999999997,buy,978686
1570812013568,2019-10-11 16:40:13.568000,XMR/USDT,55.19000000,2.15000000,118.65849999999999,buy,978687
1570812025264,2019-10-11 16:40:25.264000,XMR/USDT,55.22000000,0.32400000,17.891280000000002,buy,978688
1570812025673,2019-10-11 16:40:25.673000,XMR/USDT,55.21000000,1.87000000,103.24270000000001,buy,978689
1570812028390,2019-10-11 16:40:28.390000,XMR/USDT,55.21000000,0.00084000,0.046376400000000005,buy,978690
1570812030831,2019-10-11 16:40:30.831000,XMR/USDT,55.22000000,0.00040000,0.022088,buy,978691
