unix,date,symbol,price,amount,dollar_amount,type,trans_id
1567792084,2019-09-06 17:48:04,LTC/BTC,0.00631411,240.00000000,1.5153864000000001,buy,96799900
1567792083,2019-09-06 17:48:03,LTC/BTC,0.00632013,15.09071298,0.0953752678262874,buy,96799868
1567792082,2019-09-06 17:48:02,LTC/BTC,0.00632013,4.90928702,0.0310273321737126,buy,96799848
1567792080,2019-09-06 17:48:00,LTC/BTC,0.00630102,30.04000000,0.18928264079999998,sell,96799826
1567792079,2019-09-06 17:47:59,LTC/BTC,0.00630100,1.77089779,0.011158426974790001,buy,96799820
1567792077,2019-09-06 17:47:57,LTC/BTC,0.00630100,13.20910221,0.08323055302521,buy,96799793
1567792075,2019-09-06 17:47:55,LTC/BTC,0.00629339,12.83369203,0.08076742908468171,buy,96799759
1567792073,2019-09-06 17:47:53,LTC/BTC,0.00627654,10.00000000,0.0627654,buy,96799702
1567792072,2019-09-06 17:47:52,LTC/BTC,0.00627540,11.79089779,0.07399259999136601,sell,96799689
1567792063,2019-09-06 17:47:43,LTC/BTC,0.00626510,49.88298282,0.31252187566558204,sell,96799499
1567792062,2019-09-06 17:47:42,LTC/BTC,0.00626504,2.87595929,0.0180179999902216,buy,96799495
1567792053,2019-09-06 17:47:33,LTC/BTC,0.00624494,4.93036280,0.030789819864232,sell,96799291
1567792049,2019-09-06 17:47:29,LTC/BTC,0.00624437,2.84106341,0.0177406511255017,buy,96799184
1567792048,2019-09-06 17:47:28,LTC/BTC,0.00624490,8.04671560,0.050250934250440006,sell,96799164
1567792044,2019-09-06 17:47:24,LTC/BTC,0.00626367,45.97570000,0.287976612819,buy,96799018
1567792043,2019-09-06 17:47:23,LTC/BTC,0.00626333,10.00000000,0.0626333,buy,96799014
1567792042,2019-09-06 17:47:22,LTC/BTC,0.00625907,61.57621980,0.385409870063586,buy,96798975
1567792041,2019-09-06 17:47:21,LTC/BTC,0.00624494,0.50329000,0.0031430158526,buy,96798937
1567792036,2019-09-06 17:47:16,LTC/BTC,0.00623900,5.00213045,0.03120829187755,buy,96798811
1567792035,2019-09-06 17:47:15,LTC/BTC,0.00624599,15.02134045,0.0938231422372955,sell,96798800
1567792033,2019-09-06 17:47:13,LTC/BTC,0.00626000,5.82812175,0.036484042155,sell,96798737
1567792032,2019-09-06 17:47:12,LTC/BTC,0.00626491,24.12000000,0.1511096292,sell,96798728
1567792031,2019-09-06 17:47:11,LTC/BTC,0.00626491,2.72000000,0.0170405552,sell,96798718
1567792030,2019-09-06 17:47:10,LTC/BTC,0.00626491,45.00000000,0.28192095,sell,96798707
1567792029,2019-09-06 17:47:09,LTC/BTC,0.00626491,5.65624469,0.035435863920827905,sell,96798692
1567792024,2019-09-06 17:47:04,LTC/BTC,0.00627624,8.00654780,0.050251015564272,buy,96798564
1567792015,2019-09-06 17:46:55,LTC/BTC,0.00626490,2.46000000,0.015411654,buy,96798466
1567792013,2019-09-06 17:46:53,LTC/BTC,0.00625997,1.68061440,0.010520595725568,buy,96798451
1567791838,2019-09-06 17:43:58,LTC/BTC,0.00624057,0.16146012,0.0010076031810684,sell,96797952
1567791714,2019-09-06 17:41:54,LTC/BTC,0.00626490,13.80278180,0.08647304769882,sell,96797485
1567791712,2019-09-06 17:41:52,LTC/BTC,0.00626494,11.81058398,0.07399259999966121,buy,96797473
1567791703,2019-09-06 17:41:43,LTC/BTC,0.00624000,10.17417349,0.0634868425776,sell,96797416
1567791688,2019-09-06 17:41:28,LTC/BTC,0.00625690,9.99999060,0.06256894118514,sell,96797299
1567791687,2019-09-06 17:41:27,LTC/BTC,0.00625690,0.00000276,1.7269043999999998e-08,sell,96797296
1567791685,2019-09-06 17:41:25,LTC/BTC,0.00625690,1.32933000,0.008317484877,sell,96797281
1567791682,2019-09-06 17:41:22,LTC/BTC,0.00625000,0.00099997,6.2498125e-06,sell,96797244
1567791677,2019-09-06 17:41:17,LTC/BTC,0.00625000,9.99899523,0.062493720187500004,sell,96797215
1567791666,2019-09-06 17:41:06,LTC/BTC,0.00623478,31.75000000,0.197954265,buy,96797113
1567791665,2019-09-06 17:41:05,LTC/BTC,0.00623478,30.00000000,0.1870434,buy,96797098
1567791645,2019-09-06 17:40:45,LTC/BTC,0.00621190,0.51249758,0.0031835837172020003,buy,96796893
1567791636,2019-09-06 17:40:36,LTC/BTC,0.00621100,11.91315408,0.07399259999088001,sell,96796784
1567791635,2019-09-06 17:40:35,LTC/BTC,0.00621100,11.91315408,0.07399259999088001,sell,96796747
1567791634,2019-09-06 17:40:34,LTC/BTC,0.00621060,26.65165371,0.165522760531326,buy,96796729
1567791633,2019-09-06 17:40:33,LTC/BTC,0.00620740,25.00000000,0.155185,buy,96796700
1567791631,2019-09-06 17:40:31,LTC/BTC,0.00620742,2.87897000,0.0178709759574,buy,96796648
1567791625,2019-09-06 17:40:25,LTC/BTC,0.00621060,7.72794899,0.047995199997294,buy,96796494
1567791624,2019-09-06 17:40:24,LTC/BTC,0.00621060,4.50916000,0.028004589096,sell,96796475
1567794666,2019-09-06 18:31:06,LTC/BTC,0.00629028,74.65352139,0.46959155252908913,sell,96803833
1567794665,2019-09-06 18:31:05,LTC/BTC,0.00629028,16.84097488,0.1059344474681664,buy,96803832
1567794040,2019-09-06 18:20:40,LTC/BTC,0.00629000,3.81431090,0.023992015561,sell,96803473
1567793838,2019-09-06 18:17:18,LTC/BTC,0.00629000,4.17476000,0.026259240399999998,buy,96803372
1567796482,2019-09-06 19:01:22,LTC/BTC,0.00630840,3.27457750,0.020657344701,sell,96805064
1567796336,2019-09-06 18:58:56,LTC/BTC,0.00631211,25.00000000,0.15780275,buy,96804982
1567796205,2019-09-06 18:56:45,LTC/BTC,0.00630840,2.65871360,0.01677222887424,sell,96804890
1567796199,2019-09-06 18:56:39,LTC/BTC,0.00630840,12.15090000,0.07665273755999999,buy,96804867
1567795554,2019-09-06 18:45:54,LTC/BTC,0.00628517,7.99521030,0.050251255921251,buy,96804389
1567798589,2019-09-06 19:36:29,LTC/BTC,0.00626914,10.00000000,0.06269140000000001,buy,96806328
1567798218,2019-09-06 19:30:18,LTC/BTC,0.00625220,0.00862450,5.39220989e-05,sell,96806042
1567798216,2019-09-06 19:30:16,LTC/BTC,0.00625220,10.05000000,0.06283461000000001,sell,96806041
1567798098,2019-09-06 19:28:18,LTC/BTC,0.00628517,15.96000000,0.1003113132,buy,96805878
1567797807,2019-09-06 19:23:27,LTC/BTC,0.00628920,5.00000000,0.031446,sell,96805754
1567797210,2019-09-06 19:13:30,LTC/BTC,0.00630630,10.74400000,0.0677548872,buy,96805458
1567796837,2019-09-06 19:07:17,LTC/BTC,0.00629171,2.90299791,0.0182648209803261,buy,96805271
1567796835,2019-09-06 19:07:15,LTC/BTC,0.00630620,12.21617530,0.07703764467686,sell,96805268
1567800360,2019-09-06 20:06:00,LTC/BTC,0.00629500,0.78241654,0.004925312119300001,sell,96807434
1567800267,2019-09-06 20:04:27,LTC/BTC,0.00630850,0.00025120,1.5846951999999998e-06,sell,96807355
1567800250,2019-09-06 20:04:10,LTC/BTC,0.00630850,10.05000000,0.063400425,sell,96807332
1567800243,2019-09-06 20:04:03,LTC/BTC,0.00631290,7.96009060,0.05025125594874,buy,96807299
1567800047,2019-09-06 20:00:47,LTC/BTC,0.00630360,0.00121720,7.672741920000002e-06,sell,96807035
1567800044,2019-09-06 20:00:44,LTC/BTC,0.00630360,0.52300000,0.0032967828,sell,96807033
1567800043,2019-09-06 20:00:43,LTC/BTC,0.00630360,8.65784300,0.054575579134800004,sell,96807031
1567798898,2019-09-06 19:41:38,LTC/BTC,0.00627679,15.00000000,0.09415185,buy,96806451
1567801306,2019-09-06 20:21:46,LTC/BTC,0.00630640,1.00962248,0.006367083207872,buy,96810273
1567800862,2019-09-06 20:14:22,LTC/BTC,0.00631285,0.24480235,0.0015454005151975,buy,96809644
1567800833,2019-09-06 20:13:53,LTC/BTC,0.00630447,0.00000040,2.521788e-09,buy,96809373
1567800831,2019-09-06 20:13:51,LTC/BTC,0.00630447,1.52694000,0.0096265474218,buy,96809345
1567800822,2019-09-06 20:13:42,LTC/BTC,0.00629545,19.73300000,0.12422811485,buy,96809216
1567800819,2019-09-06 20:13:39,LTC/BTC,0.00629545,1.66700000,0.01049451515,buy,96809153
1567800815,2019-09-06 20:13:35,LTC/BTC,0.00627107,11.85520456,0.07434481766007921,buy,96809090
1567800813,2019-09-06 20:13:33,LTC/BTC,0.00627105,12.03564000,0.075476100222,sell,96809047
1567800812,2019-09-06 20:13:32,LTC/BTC,0.00627105,8.30202000,0.052062382521000004,sell,96809038
1567800811,2019-09-06 20:13:31,LTC/BTC,0.00627107,1.28000000,0.0080269696,sell,96808987
1567800789,2019-09-06 20:13:09,LTC/BTC,0.00629823,0.00019448,1.2248797704e-06,sell,96808715
1567800786,2019-09-06 20:13:06,LTC/BTC,0.00630447,11.73652980,0.073992600028206,buy,96808682
1567800778,2019-09-06 20:12:58,LTC/BTC,0.00630447,11.73652980,0.073992600028206,buy,96808540
1567800776,2019-09-06 20:12:56,LTC/BTC,0.00629820,10.57300000,0.0665908686,buy,96808515
1567800774,2019-09-06 20:12:54,LTC/BTC,0.00629359,1.66936988,0.0105063295830692,sell,96808490
1567800765,2019-09-06 20:12:45,LTC/BTC,0.00627922,4.64555820,0.029170481960604,sell,96808385
1567800764,2019-09-06 20:12:44,LTC/BTC,0.00627922,3.67730000,0.023090575706,sell,96808373
1567800763,2019-09-06 20:12:43,LTC/BTC,0.00627922,0.58463000,0.0036710203886,sell,96808363
1567800759,2019-09-06 20:12:39,LTC/BTC,0.00628610,11.77082770,0.07399260000497,sell,96808259
1567803581,2019-09-06 20:59:41,LTC/BTC,0.00628878,10.00000000,0.0628878,buy,96811514
1567802746,2019-09-06 20:45:46,LTC/BTC,0.00630481,0.49280000,0.003107010368,buy,96811006
1567802741,2019-09-06 20:45:41,LTC/BTC,0.00630481,0.49280000,0.003107010368,buy,96811004
1567802223,2019-09-06 20:37:03,LTC/BTC,0.00631220,2.87453185,0.018144619943569997,buy,96810797
1567802222,2019-09-06 20:37:02,LTC/BTC,0.00631019,1.66720536,0.010520382590618401,buy,96810796
1567805502,2019-09-06 21:31:42,LTC/BTC,0.00628997,3.49728218,0.0219977999937346,buy,96812768
1567804272,2019-09-06 21:11:12,LTC/BTC,0.00630600,0.28940691,0.00182499997446,buy,96811908
1567807364,2019-09-06 22:02:44,LTC/BTC,0.00628732,1.67024681,0.010501376173449201,sell,96813440
1567806141,2019-09-06 21:42:21,LTC/BTC,0.00628997,0.00271782,1.70950062654e-05,buy,96812996
1567806044,2019-09-06 21:40:44,LTC/BTC,0.00628997,6.50000000,0.040884804999999996,buy,96812946
1567809177,2019-09-06 22:32:57,LTC/BTC,0.00628995,1.67023160,0.01050567325242,buy,96814010
1567809173,2019-09-06 22:32:53,LTC/BTC,0.00628600,0.16493000,0.00103674998,buy,96814003
1567810894,2019-09-06 23:01:34,LTC/BTC,0.00630600,0.00630741,3.977452746e-05,sell,96814609
1567810853,2019-09-06 23:00:53,LTC/BTC,0.00630600,0.92249309,0.00581724142554,buy,96814493
1567814162,2019-09-06 23:56:02,LTC/BTC,0.00630500,5.00000000,0.031525,buy,96815548
1567816380,2019-09-07 00:33:00,LTC/BTC,0.00628928,8.32600000,0.05236454528000001,buy,96816052
1567816309,2019-09-07 00:31:49,LTC/BTC,0.00628929,1.67400000,0.01052827146,buy,96816046
1567815478,2019-09-07 00:17:58,LTC/BTC,0.00627004,1.67457907,0.0104996777520628,sell,96815878
1567821561,2019-09-07 01:59:21,LTC/BTC,0.00627100,6.34954700,0.039818009237,buy,96816928
1567823985,2019-09-07 02:39:45,LTC/BTC,0.00627012,2.17946733,0.0136655216951796,sell,96817295
1567832308,2019-09-07 04:58:28,LTC/BTC,0.00627007,0.16201495,0.0010158450775464998,sell,96818753
1567833294,2019-09-07 05:14:54,LTC/BTC,0.00627995,12.68559049,0.0796648739976755,buy,96818891
1567844868,2019-09-07 08:27:48,LTC/BTC,0.00626766,10.00000000,0.0626766,buy,96821553
1567850388,2019-09-07 09:59:48,LTC/BTC,0.00625736,1.16041170,0.007261113755112,sell,96822736
1567850035,2019-09-07 09:53:55,LTC/BTC,0.00625737,0.00291214,1.82223374718e-05,buy,96822669
1567849466,2019-09-07 09:44:26,LTC/BTC,0.00625737,91.28000000,0.5711727336,buy,96822562
1567849318,2019-09-07 09:41:58,LTC/BTC,0.00625737,1.51812043,0.0094994412350691,sell,96822534
1567851277,2019-09-07 10:14:37,LTC/BTC,0.00627362,2.30202600,0.01444203635412,sell,96823019
1567855177,2019-09-07 11:19:37,LTC/BTC,0.00633681,0.00778310,4.9320025911e-05,buy,96824185
1567854479,2019-09-07 11:07:59,LTC/BTC,0.00633681,11.99221690,0.075992399974089,buy,96824021
1567854476,2019-09-07 11:07:56,LTC/BTC,0.00632397,0.00000294,1.85924718e-08,buy,96824001
1567854475,2019-09-07 11:07:55,LTC/BTC,0.00632604,1.68066204,0.0106319352915216,buy,96823998
1567858082,2019-09-07 12:08:02,LTC/BTC,0.00642526,1.12263584,0.0072132271573184005,sell,96825655
1567857755,2019-09-07 12:02:35,LTC/BTC,0.00645175,0.20000000,0.00129035,buy,96825506
1567857082,2019-09-07 11:51:22,LTC/BTC,0.00642692,1.80000000,0.011568456,buy,96825253
1567856922,2019-09-07 11:48:42,LTC/BTC,0.00643424,30.09504619,0.1936387499975456,buy,96824616
1567856920,2019-09-07 11:48:40,LTC/BTC,0.00640400,0.00030000,1.9212e-06,buy,96824600
1567856889,2019-09-07 11:48:09,LTC/BTC,0.00639109,0.00000802,5.1256541799999997e-08,buy,96824597
1567856888,2019-09-07 11:48:08,LTC/BTC,0.00639109,0.46999000,0.0030037483891,buy,96824596
1567856875,2019-09-07 11:47:55,LTC/BTC,0.00639305,0.00157049,1.00402210945e-05,buy,96824589
1567856746,2019-09-07 11:45:46,LTC/BTC,0.00639100,0.15914772,0.00101711307852,sell,96824551
1567856740,2019-09-07 11:45:40,LTC/BTC,0.00638741,2.62588976,0.0167726345119216,sell,96824548
1567856729,2019-09-07 11:45:29,LTC/BTC,0.00639305,7.70000000,0.049226485,buy,96824542
1567856726,2019-09-07 11:45:26,LTC/BTC,0.00638500,0.31780000,0.002029153,buy,96824537
1567856725,2019-09-07 11:45:25,LTC/BTC,0.00638043,11.08000000,0.07069516440000001,buy,96824534
1567859078,2019-09-07 12:24:38,LTC/BTC,0.00643433,2.50143060,0.016095029952498,buy,96825893
1567859076,2019-09-07 12:24:36,LTC/BTC,0.00642482,1.37746540,0.008849967251228,buy,96825892
1567858196,2019-09-07 12:09:56,LTC/BTC,0.00641521,0.25330596,0.0016250109276516,sell,96825676
1567862847,2019-09-07 13:27:27,LTC/BTC,0.00643000,0.00660222,4.24522746e-05,buy,96826944
1567862813,2019-09-07 13:26:53,LTC/BTC,0.00642336,0.26163551,0.0016805790695136001,sell,96826921
1567862581,2019-09-07 13:23:01,LTC/BTC,0.00643000,0.53159478,0.0034181544354000004,buy,96826653
1567864104,2019-09-07 13:48:24,LTC/BTC,0.00644500,7.73933281,0.04987999996045,buy,96827288
1567866932,2019-09-07 14:35:32,LTC/BTC,0.00661868,11.08100000,0.07334159308,sell,96828447
1567866915,2019-09-07 14:35:15,LTC/BTC,0.00662497,0.00000934,6.18772198e-08,buy,96828416
1567866914,2019-09-07 14:35:14,LTC/BTC,0.00662497,7.23237000,0.0479142342789,buy,96828415
1567866840,2019-09-07 14:34:00,LTC/BTC,0.00659507,9.26500000,0.06110332355,sell,96828368
1567866839,2019-09-07 14:33:59,LTC/BTC,0.00659509,13.36843000,0.0881659990087,sell,96828365
1567866832,2019-09-07 14:33:52,LTC/BTC,0.00659299,0.00000323,2.12953577e-08,buy,96828361
1567866778,2019-09-07 14:32:58,LTC/BTC,0.00659299,1.60434000,0.010577397576600001,buy,96828345
1567866752,2019-09-07 14:32:32,LTC/BTC,0.00657778,18.60000000,0.12234670800000001,sell,96828309
1567866742,2019-09-07 14:32:22,LTC/BTC,0.00661296,0.00000690,4.5629424e-08,sell,96828277
1567866740,2019-09-07 14:32:20,LTC/BTC,0.00661296,6.31125253,0.0417360605307888,sell,96828268
1567866729,2019-09-07 14:32:09,LTC/BTC,0.00661610,8.38727611,0.055491057471371,sell,96828217
1567866718,2019-09-07 14:31:58,LTC/BTC,0.00661207,9.55112835,0.06315272922918451,sell,96828188
1567866701,2019-09-07 14:31:41,LTC/BTC,0.00663320,11.08100000,0.07350248919999999,buy,96828176
1567866692,2019-09-07 14:31:32,LTC/BTC,0.00663100,20.00000000,0.13262,buy,96828149
1567866691,2019-09-07 14:31:31,LTC/BTC,0.00662149,19.04962442,0.1261368976007858,buy,96828144
1567866684,2019-09-07 14:31:24,LTC/BTC,0.00661159,20.00000000,0.13223179999999998,buy,96828093
1567866682,2019-09-07 14:31:22,LTC/BTC,0.00658474,13.49600000,0.08886765104000001,buy,96828075
1567866681,2019-09-07 14:31:21,LTC/BTC,0.00657559,138.72887000,0.9122241702833,buy,96828069
1567866680,2019-09-07 14:31:20,LTC/BTC,0.00657559,7.82104000,0.0514279524136,buy,96828056
1567866679,2019-09-07 14:31:19,LTC/BTC,0.00655512,0.15100000,0.00098982312,buy,96828039
1567866678,2019-09-07 14:31:18,LTC/BTC,0.00654991,11.08100000,0.07257955271,buy,96828037
1567866644,2019-09-07 14:30:44,LTC/BTC,0.00654993,7.95740565,0.0521204499891045,sell,96828015
1567866642,2019-09-07 14:30:42,LTC/BTC,0.00654992,6.20400000,0.040635703679999996,sell,96828013
1567866223,2019-09-07 14:23:43,LTC/BTC,0.00650000,386.95009866,2.51517564129,buy,96827844
1567866213,2019-09-07 14:23:33,LTC/BTC,0.00650000,15.00000000,0.09749999999999999,buy,96827836
1567866200,2019-09-07 14:23:20,LTC/BTC,0.00650000,25.18359000,0.163693335,buy,96827828
1567866197,2019-09-07 14:23:17,LTC/BTC,0.00650000,22.85796166,0.14857675079,buy,96827817
1567866196,2019-09-07 14:23:16,LTC/BTC,0.00649188,1.00233163,0.006507016662164401,buy,96827816
1567866195,2019-09-07 14:23:15,LTC/BTC,0.00649188,22.54000000,0.1463269752,buy,96827813
1567866194,2019-09-07 14:23:14,LTC/BTC,0.00649188,2.93927000,0.0190813881276,buy,96827811
1567866193,2019-09-07 14:23:13,LTC/BTC,0.00649188,6.05330000,0.039297297204,buy,96827809
1567866191,2019-09-07 14:23:11,LTC/BTC,0.00649188,2.58269606,0.0167665528979928,buy,96827805
1567866185,2019-09-07 14:23:05,LTC/BTC,0.00649188,46.77860625,0.30368109834225004,buy,96827804
1567866167,2019-09-07 14:22:47,LTC/BTC,0.00649188,7.35350000,0.04773803958,buy,96827779
1567866156,2019-09-07 14:22:36,LTC/BTC,0.00649188,7.35280000,0.047733495264,buy,96827775
1567866103,2019-09-07 14:21:43,LTC/BTC,0.00649188,23.61000000,0.1532732868,buy,96827757
1567865994,2019-09-07 14:19:54,LTC/BTC,0.00646000,0.00000041,2.6485999999999997e-09,buy,96827734
1567865984,2019-09-07 14:19:44,LTC/BTC,0.00646000,13.04318047,0.08425894583619999,buy,96827730
1567865980,2019-09-07 14:19:40,LTC/BTC,0.00646000,7.78629788,0.050299484304799996,buy,96827729
1567865979,2019-09-07 14:19:39,LTC/BTC,0.00646000,7.38000000,0.047674799999999996,buy,96827727
1567865936,2019-09-07 14:18:56,LTC/BTC,0.00646000,0.83064000,0.0053659344,buy,96827722
1567867864,2019-09-07 14:51:04,LTC/BTC,0.00655500,9.44000000,0.061879199999999995,sell,96828946
1567867862,2019-09-07 14:51:02,LTC/BTC,0.00655914,2.86000000,0.0187591404,sell,96828944
1567867472,2019-09-07 14:44:32,LTC/BTC,0.00658932,19.90000000,0.131127468,sell,96828728
1567870596,2019-09-07 15:36:36,LTC/BTC,0.00660952,15.14000000,0.1000681328,buy,96830081
1567870065,2019-09-07 15:27:45,LTC/BTC,0.00662434,0.00000919,6.08776846e-08,buy,96829904
1567870064,2019-09-07 15:27:44,LTC/BTC,0.00663249,18.60000000,0.123364314,buy,96829902
1567870063,2019-09-07 15:27:43,LTC/BTC,0.00663246,19.50944088,0.1293955862589648,buy,96829899
1567869429,2019-09-07 15:17:09,LTC/BTC,0.00657494,5.00000000,0.0328747,buy,96829658
1567868823,2019-09-07 15:07:03,LTC/BTC,0.00657494,30.37290074,0.19969999999145557,buy,96829285
1567871552,2019-09-07 15:52:32,LTC/BTC,0.00663991,11.08000000,0.0735702028,buy,96830547
1567871217,2019-09-07 15:46:57,LTC/BTC,0.00665999,10.80974596,0.0719927999961404,buy,96830416
1567871179,2019-09-07 15:46:19,LTC/BTC,0.00664346,0.00895228,5.9474114088800005e-05,buy,96830384
1567871176,2019-09-07 15:46:16,LTC/BTC,0.00664346,14.92000000,0.0991204232,buy,96830374
1567870621,2019-09-07 15:37:01,LTC/BTC,0.00660502,0.99920000,0.006599735983999999,sell,96830088
1567874168,2019-09-07 16:36:08,LTC/BTC,0.00669999,0.17820922,0.0011939999919078,buy,96832747
1567873955,2019-09-07 16:32:35,LTC/BTC,0.00669002,0.20000000,0.001338004,buy,96832109
1567873939,2019-09-07 16:32:19,LTC/BTC,0.00667476,0.72407000,0.0048329934732,buy,96832094
1567873937,2019-09-07 16:32:17,LTC/BTC,0.00668133,0.01294225,8.64714431925e-05,buy,96832091
1567873875,2019-09-07 16:31:15,LTC/BTC,0.00668133,0.61400000,0.00410233662,buy,96831975
1567873616,2019-09-07 16:26:56,LTC/BTC,0.00664182,1.04522000,0.0069421631004,sell,96831769
1567873468,2019-09-07 16:24:28,LTC/BTC,0.00661500,5.71218083,0.037786076190450005,buy,96831688
1567873453,2019-09-07 16:24:13,LTC/BTC,0.00661500,7.17000000,0.04742955,buy,96831685
1567872923,2019-09-07 16:15:23,LTC/BTC,0.00661500,0.29441561,0.00194755926015,buy,96831517
1567875745,2019-09-07 17:02:25,LTC/BTC,0.00666500,2.96744186,0.0197779999969,buy,96834047
1567875251,2019-09-07 16:54:11,LTC/BTC,0.00663538,0.25812610,0.0017127647614180001,sell,96833803
1567875012,2019-09-07 16:50:12,LTC/BTC,0.00666542,2.86000000,0.019063101199999998,sell,96833665
1567874994,2019-09-07 16:49:54,LTC/BTC,0.00667498,75.70448151,0.5053258999896197,sell,96833653
1567874846,2019-09-07 16:47:26,LTC/BTC,0.00666872,15.02134296,0.1001731302242112,sell,96833548
1567874552,2019-09-07 16:42:32,LTC/BTC,0.00668998,5.94919566,0.0397999999814868,buy,96833068
1567874457,2019-09-07 16:40:57,LTC/BTC,0.00666544,4.99500000,0.0332938728,sell,96832969
1567874381,2019-09-07 16:39:41,LTC/BTC,0.00666542,12.00000000,0.07998504000000001,buy,96832905
1567874346,2019-09-07 16:39:06,LTC/BTC,0.00665784,12.00000000,0.07989408,sell,96832894
1567877606,2019-09-07 17:33:26,LTC/BTC,0.00664000,2.00000000,0.01328,buy,96835455
1567877459,2019-09-07 17:30:59,LTC/BTC,0.00664999,5.30000000,0.035244947,buy,96835377
1567877234,2019-09-07 17:27:14,LTC/BTC,0.00664000,1.44185200,0.00957389728,buy,96835283
1567876911,2019-09-07 17:21:51,LTC/BTC,0.00663850,10.52135271,0.06984599996533501,buy,96835039
1567876856,2019-09-07 17:20:56,LTC/BTC,0.00664000,7.51355421,0.0498899999544,buy,96834938
1567879202,2019-09-07 18:00:02,LTC/BTC,0.00662523,0.75112000,0.0049763427576,buy,96836009
1567878242,2019-09-07 17:44:02,LTC/BTC,0.00663100,2.90951038,0.019292963329779998,sell,96835700
1567880726,2019-09-07 18:25:26,LTC/BTC,0.00662697,32.02651816,0.2122387750507752,buy,96836552
1567880692,2019-09-07 18:24:52,LTC/BTC,0.00662697,2.50085422,0.0165730858903134,buy,96836546
1567880525,2019-09-07 18:22:05,LTC/BTC,0.00662697,15.34600000,0.10169748162,buy,96836502
1567879993,2019-09-07 18:13:13,LTC/BTC,0.00660102,62.25430328,0.4109419010373456,buy,96836290
1567879991,2019-09-07 18:13:11,LTC/BTC,0.00661835,49.62485672,0.328434670472812,sell,96836287
1567882030,2019-09-07 18:47:10,LTC/BTC,0.00660749,6.40112674,0.0422953809232826,sell,96836891
1567881664,2019-09-07 18:41:04,LTC/BTC,0.00662697,0.00067924,4.501303102800001e-06,buy,96836775
1567881655,2019-09-07 18:40:55,LTC/BTC,0.00662697,0.18800000,0.0012458703600000001,buy,96836771
1567884340,2019-09-07 19:25:40,LTC/BTC,0.00661502,15.00000000,0.0992253,sell,96837605
1567883524,2019-09-07 19:12:04,LTC/BTC,0.00663144,1.60323400,0.01063175007696,sell,96837375
1567885020,2019-09-07 19:37:00,LTC/BTC,0.00661395,0.85623000,0.0056630624085,sell,96837790
1567888312,2019-09-07 20:31:52,LTC/BTC,0.00659541,26.13295000,0.1723575197595,sell,96838911
1567888311,2019-09-07 20:31:51,LTC/BTC,0.00659482,7.88418789,0.051994799980729804,sell,96838910
1567889574,2019-09-07 20:52:54,LTC/BTC,0.00661262,0.12890061,0.0008523707516982,buy,96839343
1567889369,2019-09-07 20:49:29,LTC/BTC,0.00661262,1.47000000,0.0097205514,buy,96839259
1567888949,2019-09-07 20:42:29,LTC/BTC,0.00657694,1.00000000,0.00657694,sell,96839090
1567891429,2019-09-07 21:23:49,LTC/BTC,0.00658500,3.72410378,0.0245232233913,buy,96839882
1567892794,2019-09-07 21:46:34,LTC/BTC,0.00656150,0.54073721,0.0035480472034149996,sell,96840357
1567896716,2019-09-07 22:51:56,LTC/BTC,0.00654500,35.00000000,0.22907499999999997,buy,96841733
1567896628,2019-09-07 22:50:28,LTC/BTC,0.00652979,0.50000000,0.003264895,buy,96841710
1567896626,2019-09-07 22:50:26,LTC/BTC,0.00654271,20.00000000,0.1308542,sell,96841707
1567898741,2019-09-07 23:25:41,LTC/BTC,0.00656996,0.00973130,6.3934251748e-05,sell,96842267
1567898570,2019-09-07 23:22:50,LTC/BTC,0.00654500,0.91708100,0.006002295145,buy,96842236
1567901273,2019-09-08 00:07:53,LTC/BTC,0.00659154,16.05000000,0.10579421700000001,buy,96842914
1567900607,2019-09-07 23:56:47,LTC/BTC,0.00657161,11.08100000,0.07282001041,sell,96842710
1567902197,2019-09-08 00:23:17,LTC/BTC,0.00663181,0.26288108,0.0017433773751548,sell,96843151
1567902142,2019-09-08 00:22:22,LTC/BTC,0.00662467,0.29210940,0.0019351283788980001,sell,96843142
1567902100,2019-09-08 00:21:40,LTC/BTC,0.00661834,0.73103365,0.004838229247141,sell,96843131
1567902092,2019-09-08 00:21:32,LTC/BTC,0.00661691,0.29599577,0.0019585773704707,sell,96843127
1567901974,2019-09-08 00:19:34,LTC/BTC,0.00661235,0.56590701,0.0037419752175735003,sell,96843092
1567901930,2019-09-08 00:18:50,LTC/BTC,0.00661243,1.42652239,0.0094327794473077,sell,96843086
1567901429,2019-09-08 00:10:29,LTC/BTC,0.00659673,31.31653691,0.20658673853030432,buy,96842950
1567907287,2019-09-08 01:48:07,LTC/BTC,0.00657479,1.42700000,0.00938222533,buy,96844127
1567907286,2019-09-08 01:48:06,LTC/BTC,0.00657480,9.44200000,0.0620792616,buy,96844126
1567909573,2019-09-08 02:26:13,LTC/BTC,0.00658037,1.06868600,0.007032349293820001,sell,96844487
1567912463,2019-09-08 03:14:23,LTC/BTC,0.00655782,5.14090000,0.033713096838,sell,96844989
1567915584,2019-09-08 04:06:24,LTC/BTC,0.00672508,1.39813842,0.009402592725573599,sell,96847193
1567915265,2019-09-08 04:01:05,LTC/BTC,0.00674502,20.00000000,0.1349004,sell,96847012
1567915201,2019-09-08 04:00:01,LTC/BTC,0.00673499,7.78000000,0.0523982222,buy,96846966
