https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume QTUM,Volume USDT,tradecount
1666396800000,2022-10-22,QTUMUSDT,2.626,2.705,2.593,2.665,374526.6,998102.8104,5686
1666310400000,2022-10-21,QTUMUSDT,2.6,2.643,2.518,2.624,324985.9,838960.8722,5136
1666224000000,2022-10-20,QTUMUSDT,2.587,2.686,2.565,2.604,272831.3,715143.9136,4831
1666137600000,2022-10-19,QTUMUSDT,2.689,2.7,2.564,2.59,284732.9,751218.4029,4831
1666051200000,2022-10-18,QTUMUSDT,2.732,2.758,2.639,2.687,261064.3,703168.0488,5276
1665964800000,2022-10-17,QTUMUSDT,2.667,2.738,2.643,2.734,223321.1,603153.695,3806
1665878400000,2022-10-16,QTUMUSDT,2.637,2.708,2.637,2.67,181808.8,485623.5826,3391
1665792000000,2022-10-15,QTUMUSDT,2.625,2.67,2.6,2.634,199098.4,525422.683,3264
1665705600000,2022-10-14,QTUMUSDT,2.656,2.746,2.594,2.627,323110.3,866311.1537,4985
1665619200000,2022-10-13,QTUMUSDT,2.705,2.72,2.441,2.651,793075.2,2028794.5989,11554
1665532800000,2022-10-12,QTUMUSDT,2.694,2.735,2.682,2.706,189175.7,512610.4267,3107
1665446400000,2022-10-11,QTUMUSDT,2.749,2.749,2.66,2.694,312033.4,844431.437,5087
1665360000000,2022-10-10,QTUMUSDT,2.863,2.941,2.745,2.749,411611.7,1167593.7954,6601
1665273600000,2022-10-09,QTUMUSDT,2.822,2.9,2.822,2.862,301831.3,862843.8257,4940
1665187200000,2022-10-08,QTUMUSDT,2.811,2.85,2.806,2.827,167215.0,473836.6699,2156
1665100800000,2022-10-07,QTUMUSDT,2.829,2.848,2.787,2.811,201270.3,567227.0129,3331
1665014400000,2022-10-06,QTUMUSDT,2.878,2.926,2.82,2.83,285213.2,820565.3235,5548
1664928000000,2022-10-05,QTUMUSDT,2.904,2.91,2.812,2.879,251443.3,719356.7242,4195
1664841600000,2022-10-04,QTUMUSDT,2.858,2.919,2.843,2.904,288401.6,832364.1494,5207
1664755200000,2022-10-03,QTUMUSDT,2.766,2.87,2.741,2.862,329396.7,928512.0565,5332
1664668800000,2022-10-02,QTUMUSDT,2.843,2.86,2.757,2.767,189557.5,532794.9624,3195
1664582400000,2022-10-01,QTUMUSDT,2.851,2.873,2.81,2.841,147824.2,420973.2532,2380
1664496000000,2022-09-30,QTUMUSDT,2.872,2.923,2.82,2.849,581564.0,1669383.9768,7847
1664409600000,2022-09-29,QTUMUSDT,2.85,2.88,2.77,2.872,400077.5,1129960.6883,6295
1664323200000,2022-09-28,QTUMUSDT,2.877,2.896,2.739,2.849,589820.3,1650677.3322,9180
1664236800000,2022-09-27,QTUMUSDT,2.846,3.07,2.822,2.877,979627.8,2911266.3367,14315
1664150400000,2022-09-26,QTUMUSDT,2.781,2.85,2.714,2.846,425055.7,1185082.068,6916
1664064000000,2022-09-25,QTUMUSDT,2.842,2.894,2.748,2.782,300630.7,851557.8018,5179
1663977600000,2022-09-24,QTUMUSDT,2.91,2.944,2.836,2.841,385323.6,1119272.5669,6062
1663891200000,2022-09-23,QTUMUSDT,2.909,2.975,2.801,2.913,565721.6,1632523.8558,11369
1663804800000,2022-09-22,QTUMUSDT,2.75,2.932,2.746,2.907,484775.7,1381446.6421,7798
1663718400000,2022-09-21,QTUMUSDT,2.872,3.0,2.712,2.752,826496.2,2360806.3615,12836
1663632000000,2022-09-20,QTUMUSDT,2.913,2.955,2.829,2.868,426305.2,1236122.8911,6321
1663545600000,2022-09-19,QTUMUSDT,2.857,2.94,2.768,2.915,659496.9,1873419.9767,9015
1663459200000,2022-09-18,QTUMUSDT,3.082,3.083,2.787,2.854,453498.5,1335813.7378,6866
1663372800000,2022-09-17,QTUMUSDT,3.007,3.086,3.002,3.082,245032.9,745851.6723,3262
1663286400000,2022-09-16,QTUMUSDT,2.989,3.011,2.921,3.007,495224.7,1468228.535,6334
1663200000000,2022-09-15,QTUMUSDT,3.086,3.112,2.946,2.993,642373.7,1939476.4963,9793
1663113600000,2022-09-14,QTUMUSDT,3.023,3.106,3.002,3.087,491102.4,1502129.4543,7418
1663027200000,2022-09-13,QTUMUSDT,3.294,3.308,3.005,3.02,980911.0,3115521.8412,15227
1662940800000,2022-09-12,QTUMUSDT,3.302,3.406,3.234,3.294,689526.6,2295669.5155,12011
1662854400000,2022-09-11,QTUMUSDT,3.35,3.386,3.233,3.304,417945.6,1382382.9752,6988
1662768000000,2022-09-10,QTUMUSDT,3.347,3.447,3.313,3.347,696524.1,2348384.0683,11365
1662681600000,2022-09-09,QTUMUSDT,3.172,3.381,3.156,3.344,617846.8,2039161.5467,10704
1662595200000,2022-09-08,QTUMUSDT,3.09,3.199,3.035,3.168,938987.2,2927439.6038,12159
1662508800000,2022-09-07,QTUMUSDT,2.988,3.142,2.918,3.089,480590.2,1451978.7301,7840
1662422400000,2022-09-06,QTUMUSDT,3.352,3.385,2.975,2.992,856762.8,2725060.6588,15018
1662336000000,2022-09-05,QTUMUSDT,3.234,3.372,3.093,3.352,608251.2,1946012.152,9735
1662249600000,2022-09-04,QTUMUSDT,3.146,3.24,3.11,3.234,280993.1,894821.4556,3806
1662163200000,2022-09-03,QTUMUSDT,3.134,3.18,3.103,3.147,143529.7,451955.7861,2460
1662076800000,2022-09-02,QTUMUSDT,3.194,3.245,3.088,3.135,307485.7,977403.7343,5413
1661990400000,2022-09-01,QTUMUSDT,3.116,3.198,3.034,3.195,360333.7,1118555.4906,7552
1661904000000,2022-08-31,QTUMUSDT,3.116,3.234,3.105,3.117,356016.9,1132422.8277,7052
1661817600000,2022-08-30,QTUMUSDT,3.201,3.253,3.009,3.106,409415.7,1285919.3795,6743
1661731200000,2022-08-29,QTUMUSDT,2.984,3.213,2.941,3.202,380595.3,1170952.0667,6753
1661644800000,2022-08-28,QTUMUSDT,3.112,3.171,2.97,2.984,299843.5,927487.4585,6316
1661558400000,2022-08-27,QTUMUSDT,3.119,3.13,3.032,3.11,406460.8,1257563.7332,7583
1661472000000,2022-08-26,QTUMUSDT,3.471,3.483,3.076,3.121,662657.7,2185828.4899,12721
1661385600000,2022-08-25,QTUMUSDT,3.457,3.546,3.425,3.471,431350.5,1503972.5564,7085
1661299200000,2022-08-24,QTUMUSDT,3.504,3.581,3.4,3.458,790116.6,2772377.7162,15083
1661212800000,2022-08-23,QTUMUSDT,3.471,3.535,3.334,3.499,763920.0,2650332.8104,14258
1661126400000,2022-08-22,QTUMUSDT,3.473,3.485,3.245,3.47,525581.7,1762666.3273,9183
1661040000000,2022-08-21,QTUMUSDT,3.349,3.515,3.336,3.473,352345.0,1207564.862,7255
1660953600000,2022-08-20,QTUMUSDT,3.349,3.436,3.242,3.349,439111.9,1468970.0702,9122
1660867200000,2022-08-19,QTUMUSDT,3.765,3.773,3.294,3.347,928726.4,3256167.4824,20098
1660780800000,2022-08-18,QTUMUSDT,4.023,4.083,3.67,3.768,460296.2,1814267.1568,12060
1660694400000,2022-08-17,QTUMUSDT,4.015,4.252,3.91,4.021,568576.9,2324876.4956,14208
1660608000000,2022-08-16,QTUMUSDT,4.097,4.163,3.963,4.013,366627.3,1484372.3696,8156
1660521600000,2022-08-15,QTUMUSDT,4.167,4.272,4.027,4.097,319583.0,1320932.6397,7941
1660435200000,2022-08-14,QTUMUSDT,4.286,4.373,4.139,4.166,372766.5,1592373.6697,9501
1660348800000,2022-08-13,QTUMUSDT,4.291,4.356,4.241,4.287,279625.6,1202686.2928,6872
1660262400000,2022-08-12,QTUMUSDT,4.207,4.296,4.12,4.289,354464.3,1493759.3444,8005
1660176000000,2022-08-11,QTUMUSDT,4.192,4.36,4.189,4.207,654290.4,2791193.9623,16036
1660089600000,2022-08-10,QTUMUSDT,4.012,4.212,3.905,4.194,647245.5,2656001.3564,15009
1660003200000,2022-08-09,QTUMUSDT,4.17,4.225,3.899,4.019,389289.4,1582495.2255,9188
1659916800000,2022-08-08,QTUMUSDT,4.086,4.34,4.08,4.158,659414.8,2788051.4784,15801
1659830400000,2022-08-07,QTUMUSDT,4.124,4.19,4.036,4.084,298811.7,1232662.4503,6864
1659744000000,2022-08-06,QTUMUSDT,4.108,4.251,4.075,4.125,707251.4,2945416.4187,12127
1659657600000,2022-08-05,QTUMUSDT,3.954,4.195,3.948,4.106,781221.9,3160803.4993,16608
1659571200000,2022-08-04,QTUMUSDT,3.927,4.036,3.849,3.954,479347.7,1887428.9414,11243
1659484800000,2022-08-03,QTUMUSDT,3.962,4.143,3.835,3.926,685691.3,2761614.3266,14414
1659398400000,2022-08-02,QTUMUSDT,4.139,4.189,3.83,3.961,1284066.4,5127114.6231,29053
1659312000000,2022-08-01,QTUMUSDT,4.059,4.198,3.96,4.14,1599710.3,6528070.3338,35900
1659225600000,2022-07-31,QTUMUSDT,4.326,4.433,4.04,4.059,1027066.4,4428513.1582,24759
1659139200000,2022-07-30,QTUMUSDT,4.661,4.847,4.276,4.327,1913180.5,8859784.1517,48628
1659052800000,2022-07-29,QTUMUSDT,4.477,5.258,4.402,4.66,3593571.3,17304839.1427,85091
1658966400000,2022-07-28,QTUMUSDT,4.131,4.7,4.103,4.479,3567806.9,15657764.2185,79973
1658880000000,2022-07-27,QTUMUSDT,3.684,4.188,3.479,4.129,2926619.8,11024109.9796,60282
1658793600000,2022-07-26,QTUMUSDT,3.289,3.696,3.174,3.683,2812832.8,9552935.3642,54710
1658707200000,2022-07-25,QTUMUSDT,3.405,3.595,3.231,3.293,2393025.3,8274593.4197,42434
1658620800000,2022-07-24,QTUMUSDT,3.44,3.513,3.344,3.406,894444.9,3052997.4436,17738
1658534400000,2022-07-23,QTUMUSDT,3.249,3.5,3.19,3.439,1739545.0,5852986.2037,32014
1658448000000,2022-07-22,QTUMUSDT,3.104,3.476,3.083,3.245,2680875.7,8938439.2273,47264
1658361600000,2022-07-21,QTUMUSDT,3.052,3.122,2.968,3.101,609888.1,1863645.7535,9856
1658275200000,2022-07-20,QTUMUSDT,3.251,3.357,3.033,3.054,1065294.8,3423161.1439,17950
1658188800000,2022-07-19,QTUMUSDT,3.192,3.295,3.072,3.246,1097475.6,3495885.7294,19162
1658102400000,2022-07-18,QTUMUSDT,2.952,3.26,2.938,3.2,1986651.3,6254196.3853,32006
1658016000000,2022-07-17,QTUMUSDT,2.887,3.084,2.832,2.949,1325634.6,3964523.0126,20916
1657929600000,2022-07-16,QTUMUSDT,2.773,2.897,2.72,2.89,558373.1,1580350.1608,8679
1657843200000,2022-07-15,QTUMUSDT,2.76,2.837,2.724,2.774,800108.8,2223248.8325,11308
1657756800000,2022-07-14,QTUMUSDT,2.722,2.791,2.617,2.762,701446.3,1895660.8149,12000
1657670400000,2022-07-13,QTUMUSDT,2.596,2.733,2.507,2.723,1132960.1,2962967.4857,19089
1657584000000,2022-07-12,QTUMUSDT,2.694,2.748,2.594,2.598,1027014.6,2744670.3308,16593
1657497600000,2022-07-11,QTUMUSDT,2.937,2.941,2.678,2.693,617100.3,1738321.9255,9789
1657411200000,2022-07-10,QTUMUSDT,3.027,3.028,2.886,2.939,401813.4,1184595.2312,7632
1657324800000,2022-07-09,QTUMUSDT,2.933,3.177,2.933,3.026,1221843.4,3773539.3047,19665
1657238400000,2022-07-08,QTUMUSDT,2.989,3.085,2.876,2.933,461813.4,1369335.888,8238
1657152000000,2022-07-07,QTUMUSDT,2.872,3.016,2.847,2.992,528290.8,1548239.9121,8673
1657065600000,2022-07-06,QTUMUSDT,2.825,2.905,2.775,2.871,455462.7,1293590.9444,8468
1656979200000,2022-07-05,QTUMUSDT,2.901,2.926,2.721,2.819,597876.2,1690704.0359,11129
1656892800000,2022-07-04,QTUMUSDT,2.824,2.918,2.729,2.901,542299.6,1538749.0777,9950
1656806400000,2022-07-03,QTUMUSDT,2.8,2.857,2.735,2.822,458637.3,1279098.2053,8817
1656720000000,2022-07-02,QTUMUSDT,2.747,2.839,2.698,2.8,777825.1,2148474.9787,13830
1656633600000,2022-07-01,QTUMUSDT,2.824,2.958,2.692,2.747,833861.2,2336653.3848,17011
1656547200000,2022-06-30,QTUMUSDT,2.862,2.875,2.615,2.817,882840.6,2401594.2203,15585
1656460800000,2022-06-29,QTUMUSDT,2.892,2.958,2.793,2.861,876082.8,2518742.6422,16575
1656374400000,2022-06-28,QTUMUSDT,3.001,3.114,2.863,2.894,1006724.3,3006305.4878,19491
1656288000000,2022-06-27,QTUMUSDT,2.952,3.137,2.93,2.998,832246.1,2518188.6182,15291
1656201600000,2022-06-26,QTUMUSDT,3.145,3.226,2.938,2.952,904481.9,2803204.1863,16099
1656115200000,2022-06-25,QTUMUSDT,3.107,3.215,2.959,3.145,828867.1,2568255.2496,14444
1656028800000,2022-06-24,QTUMUSDT,2.949,3.169,2.946,3.105,1084387.0,3311879.7255,16654
1655942400000,2022-06-23,QTUMUSDT,2.736,2.982,2.726,2.948,1337622.8,3857010.3966,20248
1655856000000,2022-06-22,QTUMUSDT,2.833,2.847,2.691,2.737,896684.6,2480341.0139,15751
1655769600000,2022-06-21,QTUMUSDT,2.793,2.963,2.739,2.835,1208353.6,3465057.776,22986
1655683200000,2022-06-20,QTUMUSDT,2.752,2.84,2.638,2.791,942727.2,2605205.6384,16617
1655596800000,2022-06-19,QTUMUSDT,2.585,2.801,2.484,2.751,1383600.4,3649049.8186,23750
1655510400000,2022-06-18,QTUMUSDT,2.741,2.792,2.382,2.587,1341762.3,3432831.0945,24708
1655424000000,2022-06-17,QTUMUSDT,2.657,2.803,2.637,2.742,682678.9,1867681.4799,12743
1655337600000,2022-06-16,QTUMUSDT,2.973,3.012,2.587,2.654,1040577.0,2885057.2621,19257
1655251200000,2022-06-15,QTUMUSDT,2.767,2.975,2.474,2.971,1967903.3,5264166.9888,36499
1655164800000,2022-06-14,QTUMUSDT,2.785,2.85,2.495,2.766,1782811.9,4828287.724216,33644
1655078400000,2022-06-13,QTUMUSDT,3.074,3.138,2.622,2.785,2692559.38,7558548.820498,48305
1654992000000,2022-06-12,QTUMUSDT,3.383,3.402,3.074,3.078,1543963.6,4987978.5473,28992
1654905600000,2022-06-11,QTUMUSDT,3.685,3.733,3.315,3.383,753399.4,2631592.1242,19945
1654819200000,2022-06-10,QTUMUSDT,3.923,3.952,3.614,3.685,576859.1,2175014.1278,16208
1654732800000,2022-06-09,QTUMUSDT,3.922,4.02,3.876,3.923,303340.9,1198584.1362,8125
1654646400000,2022-06-08,QTUMUSDT,3.972,4.04,3.866,3.922,406589.0,1611304.0709,12444
1654560000000,2022-06-07,QTUMUSDT,4.047,4.078,3.769,3.972,648334.2,2519338.8153,17412
1654473600000,2022-06-06,QTUMUSDT,3.876,4.254,3.863,4.048,1206112.8,4929392.9221,32598
1654387200000,2022-06-05,QTUMUSDT,3.863,3.947,3.797,3.877,399718.2,1550179.3169,12577
1654300800000,2022-06-04,QTUMUSDT,3.829,3.891,3.733,3.863,324209.7,1240706.2513,9746
1654214400000,2022-06-03,QTUMUSDT,3.972,3.989,3.735,3.833,500455.3,1931598.7364,15782
1654128000000,2022-06-02,QTUMUSDT,3.851,3.998,3.808,3.972,854208.3,3324550.4253,31802
1654041600000,2022-06-01,QTUMUSDT,4.166,4.325,3.756,3.848,1435176.7,5832435.7732,38433
1653955200000,2022-05-31,QTUMUSDT,4.162,4.248,3.999,4.167,1733646.9,7187216.0222,34033
1653868800000,2022-05-30,QTUMUSDT,3.87,4.212,3.842,4.163,1139088.0,4599896.3825,30132
1653782400000,2022-05-29,QTUMUSDT,3.782,3.88,3.676,3.869,719396.4,2721880.8638,18700
1653696000000,2022-05-28,QTUMUSDT,3.719,3.829,3.677,3.785,651007.1,2454295.5176,17917
1653609600000,2022-05-27,QTUMUSDT,3.775,3.895,3.611,3.718,1555967.1,5823326.4055,38748
1653523200000,2022-05-26,QTUMUSDT,4.07,4.164,3.616,3.776,1693596.7,6518021.5275,42079
1653436800000,2022-05-25,QTUMUSDT,4.112,4.288,3.986,4.071,1119014.5,4594810.3289,29642
1653350400000,2022-05-24,QTUMUSDT,4.11,4.15,3.816,4.108,1052920.2,4209238.3316,27211
1653264000000,2022-05-23,QTUMUSDT,4.107,4.595,4.032,4.108,2337170.5,10104348.0866,54859
1653177600000,2022-05-22,QTUMUSDT,3.917,4.142,3.869,4.108,946810.7,3804087.0341,20061
1653091200000,2022-05-21,QTUMUSDT,3.802,4.009,3.77,3.917,820081.8,3189077.3621,18004
1653004800000,2022-05-20,QTUMUSDT,4.004,4.074,3.726,3.802,837758.9,3262675.4361,19736
1652918400000,2022-05-19,QTUMUSDT,3.811,4.046,3.664,4.007,816211.1,3153533.113,21067
1652832000000,2022-05-18,QTUMUSDT,4.199,4.485,3.794,3.809,811731.5,3269018.2689,23178
1652745600000,2022-05-17,QTUMUSDT,3.967,4.29,3.949,4.2,606948.1,2510574.6852,19162
1652659200000,2022-05-16,QTUMUSDT,4.279,4.281,3.87,3.968,708385.7,2860362.8257,25356
1652572800000,2022-05-15,QTUMUSDT,4.088,4.305,3.936,4.279,683376.9,2783840.3591,23043
1652486400000,2022-05-14,QTUMUSDT,3.913,4.116,3.663,4.086,769839.0,3006074.1019,26487
1652400000000,2022-05-13,QTUMUSDT,3.616,4.239,3.585,3.914,1629222.8,6518183.4123,47931
1652313600000,2022-05-12,QTUMUSDT,4.025,4.246,3.121,3.622,4446324.371,15760916.030689,86814
1652227200000,2022-05-11,QTUMUSDT,4.743,4.993,3.765,4.031,3989863.383,17454092.146064,113825
1652140800000,2022-05-10,QTUMUSDT,4.439,5.443,4.195,4.743,3481579.135,17027107.74514,94166
1652054400000,2022-05-09,QTUMUSDT,5.05,5.182,4.379,4.426,2678687.196,12708663.53253,78961
1651968000000,2022-05-08,QTUMUSDT,5.21,5.242,4.994,5.052,778764.4,3968925.6624,23628
1651881600000,2022-05-07,QTUMUSDT,5.414,5.432,5.1,5.209,462333.1,2449237.401,18307
1651795200000,2022-05-06,QTUMUSDT,5.488,5.506,5.247,5.415,627029.4,3375315.9678,23164
1651708800000,2022-05-05,QTUMUSDT,5.947,6.112,5.272,5.489,1185132.2,6745572.6772,51624
1651622400000,2022-05-04,QTUMUSDT,5.415,5.951,5.399,5.946,531647.0,3000292.7374,24568
1651536000000,2022-05-03,QTUMUSDT,5.523,5.638,5.272,5.415,591319.4,3242046.094,27216
1651449600000,2022-05-02,QTUMUSDT,5.586,5.703,5.299,5.526,698022.5,3827814.26,28115
1651363200000,2022-05-01,QTUMUSDT,5.315,5.666,5.253,5.585,865834.1,4733282.3673,28775
1651276800000,2022-04-30,QTUMUSDT,5.826,5.933,5.211,5.316,932101.8,5237719.2405,32758
1651190400000,2022-04-29,QTUMUSDT,6.089,6.158,5.703,5.825,556688.2,3305031.5445,21662
1651104000000,2022-04-28,QTUMUSDT,6.118,6.247,5.971,6.088,552945.4,3377360.1189,19151
1651017600000,2022-04-27,QTUMUSDT,6.004,6.239,5.955,6.117,530575.6,3228988.9305,17455
1650931200000,2022-04-26,QTUMUSDT,6.477,6.608,5.925,6.003,936275.7,5859189.1899,30914
1650844800000,2022-04-25,QTUMUSDT,6.34,6.517,5.944,6.477,1156735.3,7230166.8548,41637
1650758400000,2022-04-24,QTUMUSDT,6.448,6.562,6.26,6.342,524712.0,3362017.7407,19325
1650672000000,2022-04-23,QTUMUSDT,6.599,6.613,6.37,6.453,507957.1,3301174.4093,18646
1650585600000,2022-04-22,QTUMUSDT,6.526,6.779,6.477,6.594,811152.9,5386026.61,31066
1650499200000,2022-04-21,QTUMUSDT,6.763,7.306,6.445,6.527,1645073.9,11351092.4634,63432
1650412800000,2022-04-20,QTUMUSDT,6.824,7.136,6.616,6.767,1056294.1,7188354.4014,42895
1650326400000,2022-04-19,QTUMUSDT,6.687,6.875,6.554,6.825,614643.9,4126863.7364,29077
1650240000000,2022-04-18,QTUMUSDT,6.519,6.712,6.163,6.688,1115400.7,7131499.6419,38493
1650153600000,2022-04-17,QTUMUSDT,6.894,6.925,6.495,6.52,672074.0,4567359.5883,30137
1650067200000,2022-04-16,QTUMUSDT,6.618,7.278,6.609,6.896,2222277.0,15395612.9953,82638
1649980800000,2022-04-15,QTUMUSDT,6.55,6.743,6.512,6.616,612572.0,4061247.2419,27557
1649894400000,2022-04-14,QTUMUSDT,6.767,6.944,6.398,6.549,795452.6,5309790.3164,35977
1649808000000,2022-04-13,QTUMUSDT,6.44,6.774,6.341,6.767,1141807.6,7485892.9449,49010
1649721600000,2022-04-12,QTUMUSDT,6.196,6.569,6.124,6.433,854990.3,5440203.5582,32050
1649635200000,2022-04-11,QTUMUSDT,6.812,6.905,6.042,6.195,1200285.8,7778241.1329,36095
1649548800000,2022-04-10,QTUMUSDT,7.073,7.171,6.784,6.803,523438.0,3662441.7108,21429
1649462400000,2022-04-09,QTUMUSDT,6.812,7.111,6.807,7.074,473519.1,3301071.3747,19685
1649376000000,2022-04-08,QTUMUSDT,7.236,7.335,6.758,6.817,615885.6,4376163.9333,27054
1649289600000,2022-04-07,QTUMUSDT,6.915,7.303,6.835,7.239,974934.2,6908829.8404,36188
1649203200000,2022-04-06,QTUMUSDT,7.811,7.811,6.877,6.919,2003989.2,14658648.8252,78856
1649116800000,2022-04-05,QTUMUSDT,8.244,8.32,7.746,7.8,1644759.5,13183542.4528,76485
1649030400000,2022-04-04,QTUMUSDT,8.514,8.514,7.95,8.241,1958727.8,16086872.2353,67129
1648944000000,2022-04-03,QTUMUSDT,8.316,8.64,8.13,8.508,1077867.5,9061608.2836,45087
1648857600000,2022-04-02,QTUMUSDT,8.441,9.428,8.258,8.311,6580563.0,58241090.748,231452
1648771200000,2022-04-01,QTUMUSDT,8.281,8.513,7.871,8.445,1404342.7,11524323.0795,54831
1648684800000,2022-03-31,QTUMUSDT,8.879,9.2,8.16,8.275,2663372.6,23051368.068,96678
1648598400000,2022-03-30,QTUMUSDT,8.349,9.646,8.209,8.869,4070138.0,36548262.7015,165202
1648512000000,2022-03-29,QTUMUSDT,8.187,8.893,8.077,8.349,3420025.3,29117025.0735,143811
1648425600000,2022-03-28,QTUMUSDT,8.493,8.696,8.06,8.175,2078338.7,17602954.9693,83267
1648339200000,2022-03-27,QTUMUSDT,8.235,8.526,8.038,8.496,1542690.5,12854897.7464,59820
1648252800000,2022-03-26,QTUMUSDT,8.293,8.359,8.056,8.237,1034280.4,8505136.5797,39925
1648166400000,2022-03-25,QTUMUSDT,7.866,8.897,7.722,8.303,5305420.4,44433726.7619,196892
1648080000000,2022-03-24,QTUMUSDT,7.882,8.035,7.469,7.865,3615634.2,27728660.3901,107865
1647993600000,2022-03-23,QTUMUSDT,7.606,8.331,7.606,7.879,4928281.5,39378498.1901,160012
1647907200000,2022-03-22,QTUMUSDT,6.842,7.722,6.787,7.605,2482047.2,18182293.3151,101499
1647820800000,2022-03-21,QTUMUSDT,6.977,7.07,6.581,6.842,1318690.5,8941310.3012,49003
1647734400000,2022-03-20,QTUMUSDT,6.342,7.36,6.336,6.982,5659240.6,39454317.3653,181653
1647648000000,2022-03-19,QTUMUSDT,6.113,6.376,6.11,6.346,713985.0,4462521.6239,23629
1647561600000,2022-03-18,QTUMUSDT,5.934,6.146,5.821,6.113,513611.2,3063412.7066,17639
1647475200000,2022-03-17,QTUMUSDT,6.017,6.065,5.917,5.934,529163.2,3165630.338,18042
1647388800000,2022-03-16,QTUMUSDT,5.727,6.046,5.671,6.017,734937.5,4279221.874,27773
1647302400000,2022-03-15,QTUMUSDT,5.749,5.85,5.5,5.726,523936.6,2969742.676,19953
1647216000000,2022-03-14,QTUMUSDT,5.556,5.796,5.477,5.753,505588.6,2861092.0279,19244
1647129600000,2022-03-13,QTUMUSDT,5.754,5.903,5.519,5.556,524381.5,3012005.2084,17400
1647043200000,2022-03-12,QTUMUSDT,5.858,6.026,5.754,5.765,529015.0,3111818.1402,18706
1646956800000,2022-03-11,QTUMUSDT,6.025,6.026,5.684,5.858,949920.8,5540923.2462,29205
1646870400000,2022-03-10,QTUMUSDT,6.042,6.271,5.744,6.029,2295435.3,13747797.3208,65541
1646784000000,2022-03-09,QTUMUSDT,5.746,6.114,5.743,6.043,883096.9,5278440.8553,26642
1646697600000,2022-03-08,QTUMUSDT,5.694,5.875,5.644,5.748,783347.5,4501050.1207,23969
1646611200000,2022-03-07,QTUMUSDT,5.758,5.951,5.502,5.696,1038081.8,5941722.0476,26576
1646524800000,2022-03-06,QTUMUSDT,6.084,6.144,5.736,5.758,652865.2,3869893.0499,18657
1646438400000,2022-03-05,QTUMUSDT,5.929,6.127,5.722,6.084,821838.0,4898205.5318,21786
1646352000000,2022-03-04,QTUMUSDT,6.394,6.424,5.821,5.928,1115839.4,6865277.4516,33215
1646265600000,2022-03-03,QTUMUSDT,6.491,6.694,6.245,6.398,1406175.8,9096112.5467,41022
1646179200000,2022-03-02,QTUMUSDT,6.71,6.773,6.335,6.491,1341827.5,8765216.0999,37810
1646092800000,2022-03-01,QTUMUSDT,6.488,6.808,6.486,6.709,1691769.7,11268101.048,53601
1646006400000,2022-02-28,QTUMUSDT,5.879,6.503,5.755,6.491,1275717.7,7768125.1364,36433
1645920000000,2022-02-27,QTUMUSDT,6.147,6.211,5.7,5.879,1114344.1,6637695.6607,33444
1645833600000,2022-02-26,QTUMUSDT,6.145,6.365,6.053,6.144,879800.8,5444330.4808,29027
1645747200000,2022-02-25,QTUMUSDT,5.878,6.219,5.763,6.141,1767371.6,10510183.2402,46054
1645660800000,2022-02-24,QTUMUSDT,5.77,5.916,4.992,5.878,3818341.7,20811148.4119,96719
1645574400000,2022-02-23,QTUMUSDT,6.001,6.75,5.728,5.769,4147056.4,25729727.5049,99928
1645488000000,2022-02-22,QTUMUSDT,5.742,6.043,5.526,6.0,1627881.7,9469835.9285,41144
1645401600000,2022-02-21,QTUMUSDT,6.227,6.528,5.711,5.743,2347374.8,14496102.9647,67014
1645315200000,2022-02-20,QTUMUSDT,6.765,6.876,6.039,6.226,1845510.7,11704627.8592,56801
1645228800000,2022-02-19,QTUMUSDT,7.221,7.564,6.61,6.765,2985267.8,21121403.7489,79452
1645142400000,2022-02-18,QTUMUSDT,7.02,7.495,6.941,7.224,2129552.3,15439392.2497,69503
1645056000000,2022-02-17,QTUMUSDT,7.869,7.946,6.915,7.016,4665549.5,34812783.0031,114248
1644969600000,2022-02-16,QTUMUSDT,7.549,7.989,7.364,7.872,3810030.6,29123079.4435,128140
1644883200000,2022-02-15,QTUMUSDT,6.528,8.2,6.49,7.55,5569443.3,41481444.8812,166205
1644796800000,2022-02-14,QTUMUSDT,6.513,6.666,6.305,6.527,712092.2,4595632.3544,24065
1644710400000,2022-02-13,QTUMUSDT,6.761,6.888,6.394,6.514,649671.4,4324701.6807,23667
1644624000000,2022-02-12,QTUMUSDT,6.571,6.924,6.32,6.761,905723.5,5976111.7731,32330
1644537600000,2022-02-11,QTUMUSDT,7.112,7.322,6.448,6.573,1377406.2,9631260.6556,46072
1644451200000,2022-02-10,QTUMUSDT,7.209,7.706,7.073,7.111,1863419.2,13786787.4498,81182
1644364800000,2022-02-09,QTUMUSDT,7.078,7.297,6.886,7.207,903139.2,6443336.7606,36197
1644278400000,2022-02-08,QTUMUSDT,7.463,7.562,6.69,7.073,3062750.2,21441567.6974,77698
1644192000000,2022-02-07,QTUMUSDT,7.125,7.577,7.02,7.455,1324407.2,9767156.1003,48662
1644105600000,2022-02-06,QTUMUSDT,6.894,7.136,6.718,7.124,848921.8,5902171.5773,28270
1644019200000,2022-02-05,QTUMUSDT,6.853,7.315,6.701,6.893,2139488.4,15098888.9695,63235
1643932800000,2022-02-04,QTUMUSDT,6.098,6.898,6.055,6.852,2783303.2,18262010.015,72677
1643846400000,2022-02-03,QTUMUSDT,6.044,6.121,5.858,6.1,801562.4,4800428.1155,23298
