https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume BTC
1664046000000,2022-09-24 19:00:00,BTC/EUR,19738.60578,19747.0,19704.54879,19727.0,21568.885528519997,1.09336876
1664042400000,2022-09-24 18:00:00,BTC/EUR,19688.03631,19736.54172,19678.0,19732.0,31358.290338759998,1.58920993
1664038800000,2022-09-24 17:00:00,BTC/EUR,19723.0,19770.0,19680.0,19688.0,52763.44072736,2.67997972
1664035200000,2022-09-24 16:00:00,BTC/EUR,19750.99014,19804.6557,19701.78169431,19701.78169431,113227.64520437446,5.74707643
1664031600000,2022-09-24 15:00:00,BTC/EUR,19704.02295269,19733.0,19634.37075,19733.0,385289.16099253995,19.52511838
1664028000000,2022-09-24 14:00:00,BTC/EUR,19741.0,19754.0,19680.0,19711.0,95107.8989269,4.8251179
1664024400000,2022-09-24 13:00:00,BTC/EUR,19773.0,19842.0,19731.0,19731.99066843,391139.72010872944,19.822618340000002
1664020800000,2022-09-24 12:00:00,BTC/EUR,19674.0,19819.0,19673.7659647,19773.0,816273.08375652,41.28220724
1664017200000,2022-09-24 11:00:00,BTC/EUR,19653.59463938,19710.0,19633.0,19676.0,381870.0479818,19.40791055
1664013600000,2022-09-24 10:00:00,BTC/EUR,19649.0,19681.84413,19605.47391,19652.94729,612589.8422243312,31.17038036
1664010000000,2022-09-24 09:00:00,BTC/EUR,19698.35661,19716.93315,19607.0,19646.0,105532.3769434,5.3716979
1664006400000,2022-09-24 08:00:00,BTC/EUR,19609.0,19697.32458,19565.22474,19697.32458,38406.49623542058,1.94983314
1664002800000,2022-09-24 07:00:00,BTC/EUR,19674.0,19674.0,19542.0,19607.53797,104709.1711146244,5.34025084
1663999200000,2022-09-24 06:00:00,BTC/EUR,19764.40653,19777.12754431,19690.10037,19706.61285,45141.59614576206,2.29068265
1663995600000,2022-09-24 05:00:00,BTC/EUR,19787.11119,19792.0,19717.96518,19759.0,261782.81908473998,13.24878886
1663992000000,2022-09-24 04:00:00,BTC/EUR,19744.0,19795.36743,19707.64488,19782.16740352,396963.07283706596,20.066712850000002
1663988400000,2022-09-24 03:00:00,BTC/EUR,19759.24638,19768.99999999,19651.91526,19743.24497415,130878.11426959885,6.62900726
1663984800000,2022-09-24 02:00:00,BTC/EUR,19739.0,19808.0,19700.0,19750.0,43748.230925,2.2151003
1663981200000,2022-09-24 01:00:00,BTC/EUR,19782.46699561,19834.58457,19705.0,19726.22142,16792.28507752121,0.85126719
1663977600000,2022-09-24 00:00:00,BTC/EUR,19922.54564368,19929.00000001,19704.0,19764.0,59740.133284079995,3.02267422
1663974000000,2022-09-23 23:00:00,BTC/EUR,19943.0,20026.0,19871.73765,19915.82186857,311240.27725878055,15.62778977
1663970400000,2022-09-23 22:00:00,BTC/EUR,19631.0,19959.0,19621.0,19959.0,1070636.82531423,53.64180697
1663966800000,2022-09-23 21:00:00,BTC/EUR,19464.0,19653.97932,19417.63274279,19621.0,2365503.80617229,120.55979849
1663963200000,2022-09-23 20:00:00,BTC/EUR,19422.87066,19557.0,19422.87066,19464.87110914,128895.53365580605,6.6219567
1663959600000,2022-09-23 19:00:00,BTC/EUR,19282.0,19436.85811076,19266.0,19421.839065,3902849.5152215073,200.95159383
1663956000000,2022-09-23 18:00:00,BTC/EUR,19375.0443,19419.0,19269.0,19282.95229754,596996.8891636565,30.95982814
1663952400000,2022-09-23 17:00:00,BTC/EUR,19319.80436276,19419.0,19223.99999999,19391.0,3394809.20791964,175.07138404
1663948800000,2022-09-23 16:00:00,BTC/EUR,19260.0,19339.0,19148.607,19338.0,854139.50666484,44.16896818
1663945200000,2022-09-23 15:00:00,BTC/EUR,19241.00000001,19392.0,19164.0,19266.0,1026940.4699860801,53.30325288
1663941600000,2022-09-23 14:00:00,BTC/EUR,19157.102005,19301.816959,19067.0,19233.0,4709511.47092833,244.86619201
1663938000000,2022-09-23 13:00:00,BTC/EUR,19378.0,19522.96749625,18998.14617,19171.31357759,3092923.400809191,161.33080231
1663934400000,2022-09-23 12:00:00,BTC/EUR,19339.86338609,19436.78107131,19324.0,19387.0,2662806.6822191803,137.35011514
1663930800000,2022-09-23 11:00:00,BTC/EUR,19454.0,19469.0,19308.439085,19347.0,4828562.0110275,249.5767825
1663927200000,2022-09-23 10:00:00,BTC/EUR,19563.99999999,19601.0,19406.94276,19440.0,4642972.7670936,238.83604769
1663923600000,2022-09-23 09:00:00,BTC/EUR,19536.0,19633.55289,19291.80847936,19564.92944518,10172751.9388567,519.94830686
1663920000000,2022-09-23 08:00:00,BTC/EUR,19676.35536,19718.0,19399.400995,19553.0,1303733.08274038,66.67688246
1663916400000,2022-09-23 07:00:00,BTC/EUR,19709.051765,19751.0,19647.0,19677.0322346,33146678.787919484,1684.53648867
1663912800000,2022-09-23 06:00:00,BTC/EUR,19702.533275,19753.03671,19688.461065,19714.14744,613830.6595035046,31.13655619
1663909200000,2022-09-23 05:00:00,BTC/EUR,19785.0,19819.0,19722.58045483,19724.0,113717.48057144,5.76543706
1663905600000,2022-09-23 04:00:00,BTC/EUR,19758.0,19843.0,19681.0,19780.60539,329062.3428740623,16.63560525
1663902000000,2022-09-23 03:00:00,BTC/EUR,19670.7933,19800.0,19645.80242649,19752.0,141156.92986776002,7.14646263
1663898400000,2022-09-23 02:00:00,BTC/EUR,19690.18668,19693.76955,19589.50095,19647.0,45066.23830368,2.29379744
1663894800000,2022-09-23 01:00:00,BTC/EUR,19640.0,19694.25322,19548.85625,19692.0,196517.38583556,9.97955443
1663891200000,2022-09-23 00:00:00,BTC/EUR,19730.0,19786.0,19629.953915,19629.953915,44784.64921683298,2.28144444
1663887600000,2022-09-22 23:00:00,BTC/EUR,19740.695835,19842.0,19693.76451,19731.0,106171.89933900001,5.380969
1663884000000,2022-09-22 22:00:00,BTC/EUR,19512.2541,19759.5195,19511.0,19731.54297,582104.9841363365,29.50123997
1663880400000,2022-09-22 21:00:00,BTC/EUR,19592.0,19617.0,19486.6884,19493.95755,118281.82066240192,6.06761456
1663876800000,2022-09-22 20:00:00,BTC/EUR,19639.0,19686.0,19582.8192,19587.58155,414219.89509654586,21.14706678
1663873200000,2022-09-22 19:00:00,BTC/EUR,19541.0,19812.0,19535.743875,19630.67272236,1143280.153143905,58.23947907
1663869600000,2022-09-22 18:00:00,BTC/EUR,19394.0,19543.0,19307.0,19514.0,1600274.18279278,82.00646627
1663866000000,2022-09-22 17:00:00,BTC/EUR,19364.99999999,19415.0,19267.84389,19382.698515,224071.50950561426,11.5603877
1663862400000,2022-09-22 16:00:00,BTC/EUR,19319.95805,19387.0,19095.0,19359.848565,2636344.495155385,136.17588414
1663858800000,2022-09-22 15:00:00,BTC/EUR,19227.8400829,19363.0,19175.50469,19311.82761,4472210.858869145,231.57885153
1663855200000,2022-09-22 14:00:00,BTC/EUR,19216.0,19399.0,19174.0,19230.0,2712371.4971463,141.04895981
1663851600000,2022-09-22 13:00:00,BTC/EUR,19451.04033,19463.0,19214.0,19214.0,1337497.95811164,69.61059426
1663848000000,2022-09-22 12:00:00,BTC/EUR,19504.0,19560.0,19398.0,19451.0,5297699.688119651,272.36130215000003
1663844400000,2022-09-22 11:00:00,BTC/EUR,19396.0,19530.0,19307.0,19498.0,10868492.13927082,557.41574209
1663840800000,2022-09-22 10:00:00,BTC/EUR,19466.0,19502.594325,19320.32085,19378.061285,320273.9996575155,16.52765955
1663837200000,2022-09-22 09:00:00,BTC/EUR,19471.54285303,19478.0,19353.876915,19466.0,4030562.23077824,207.05652064
1663833600000,2022-09-22 08:00:00,BTC/EUR,19249.22433452,19495.0565,19179.3069,19471.766125,23201202.55892273,1191.5304657
1663830000000,2022-09-22 07:00:00,BTC/EUR,19113.0,19263.0,19086.0,19250.36971261,6208158.301168877,322.49553613
1663826400000,2022-09-22 06:00:00,BTC/EUR,19007.0,19227.0,19007.0,19119.0,1404281.3189644201,73.44951718
1663822800000,2022-09-22 05:00:00,BTC/EUR,19041.17522413,19056.0,18969.0,19010.0,430184.01630829996,22.62935383
1663819200000,2022-09-22 04:00:00,BTC/EUR,19058.0,19154.0,19011.42630044,19044.0,859913.86893516,45.15405739
1663815600000,2022-09-22 03:00:00,BTC/EUR,19086.42292162,19139.0,18990.0,19034.0,1706351.31766378,89.64754217
1663812000000,2022-09-22 02:00:00,BTC/EUR,18872.00000001,19114.0,18850.0,19086.0,1133430.14310654,59.38542089
1663808400000,2022-09-22 01:00:00,BTC/EUR,18743.0,18876.36356352,18725.0,18872.00000001,464446.86980296613,24.61036826
1663804800000,2022-09-22 00:00:00,BTC/EUR,18784.26705,18868.0,18710.0,18747.0,512882.80574418005,27.358126940000002
1663801200000,2022-09-21 23:00:00,BTC/EUR,18795.0,18877.0,18737.0,18788.0,121101.60643504,6.44568908
1663797600000,2022-09-21 22:00:00,BTC/EUR,18768.0,18816.0,18495.0,18790.4625,2705141.6378471497,143.96354735
1663794000000,2022-09-21 21:00:00,BTC/EUR,19225.14262049,19237.0,18681.72375,18758.0,1380510.38818356,73.59581982
1663790400000,2022-09-21 20:00:00,BTC/EUR,19294.0,19380.0,19164.0,19220.0,1003679.9542952001,52.22060116
1663786800000,2022-09-21 19:00:00,BTC/EUR,19825.24833,19881.37462584,19286.0,19315.0,14337176.1570654,742.28196516
1663783200000,2022-09-21 18:00:00,BTC/EUR,20107.0,20206.99999999,18897.0,19797.65913168,41484008.39921819,2095.39966939
1663779600000,2022-09-21 17:00:00,BTC/EUR,19507.0,20107.694625,19496.38602894,20107.694625,1445258.2803273029,71.87588171
1663776000000,2022-09-21 16:00:00,BTC/EUR,19429.0,19609.0,19410.0,19504.0,405375.87020591996,20.78424273
1663772400000,2022-09-21 15:00:00,BTC/EUR,19483.60747,19549.0,19357.0,19429.0,946777.26483478,48.73010782
1663768800000,2022-09-21 14:00:00,BTC/EUR,19484.0,19678.0,19446.3038701,19468.0,1181815.0030092,60.7055169
1663765200000,2022-09-21 13:00:00,BTC/EUR,19415.399055,19517.0,19414.0,19472.019,234903.56651409584,12.06364715
1663761600000,2022-09-21 12:00:00,BTC/EUR,19364.16248005,19466.0,19323.0,19414.46804457,895297.4159376109,46.11495993
1663758000000,2022-09-21 11:00:00,BTC/EUR,19258.0,19384.09739917,19243.64442744,19349.0,436242.50311213004,22.545997370000002
1663754400000,2022-09-21 10:00:00,BTC/EUR,19138.0,19299.0,19091.0,19262.0,567894.03497572,29.48261006
1663750800000,2022-09-21 09:00:00,BTC/EUR,19071.0,19155.0,19021.67916423,19137.0,1305777.5155944598,68.23313558
1663747200000,2022-09-21 08:00:00,BTC/EUR,19130.0,19130.0,19017.0,19079.0,2120634.38285843,111.15018517
1663743600000,2022-09-21 07:00:00,BTC/EUR,19078.0,19162.689945,19003.19849601,19130.0,4313829.1569652,225.50074004
1663740000000,2022-09-21 06:00:00,BTC/EUR,19009.0,19103.0,18980.984775,19070.0,19451712.7474279,1020.01639997
1663736400000,2022-09-21 05:00:00,BTC/EUR,19100.0,19209.1952,18990.0,19010.0,1719444.9659147,90.44949847
1663732800000,2022-09-21 04:00:00,BTC/EUR,19098.0,19104.0,19049.0,19083.097645,351560.7223642478,18.42262346
1663729200000,2022-09-21 03:00:00,BTC/EUR,19093.0,19112.0,19065.0,19102.0,175688.2391031,9.19737405
1663725600000,2022-09-21 02:00:00,BTC/EUR,18968.0,19131.0,18968.0,19091.387685,168947.8584475277,8.84942788
1663722000000,2022-09-21 01:00:00,BTC/EUR,19018.0,19042.0,18963.0,18971.07131687,114788.14340663243,6.05069379
1663718400000,2022-09-21 00:00:00,BTC/EUR,18943.0,19037.31847377,18904.0,19014.0,282210.89839278,14.84226877
1663714800000,2022-09-20 23:00:00,BTC/EUR,19022.0,19031.0,18861.0,18943.0,159481.86316477,8.41903939
1663711200000,2022-09-20 22:00:00,BTC/EUR,18968.8506,19031.0,18923.0,19030.0,259175.36520590002,13.61930453
1663707600000,2022-09-20 21:00:00,BTC/EUR,19038.89205,19149.419815,18949.0,18981.8883,142156.70691494268,7.48907088
1663704000000,2022-09-20 20:00:00,BTC/EUR,19058.86458,19127.0,19007.0,19034.0,82698.19971766001,4.34476199
1663700400000,2022-09-20 19:00:00,BTC/EUR,19048.344588,19163.48588015,19034.0,19048.0,314451.72490872,16.50838539
1663696800000,2022-09-20 18:00:00,BTC/EUR,18844.307088,19078.0,18837.0,19050.0,603136.8491595,31.66072699
1663693200000,2022-09-20 17:00:00,BTC/EUR,19149.0,19149.0,18826.0,18832.19927552,2473002.2930957926,131.31776363
1663689600000,2022-09-20 16:00:00,BTC/EUR,19275.0,19325.0,19008.0,19153.425654,3586304.2522515613,187.24087884
1663686000000,2022-09-20 15:00:00,BTC/EUR,19094.939136,19293.06505993,19017.0,19279.58725,1759592.264090396,91.26711279
1663682400000,2022-09-20 14:00:00,BTC/EUR,18989.018172,19135.0,18925.0,19092.0,6323153.59953516,331.19388223
1663678800000,2022-09-20 13:00:00,BTC/EUR,19191.0,19199.99999999,18856.437692,18979.0,10107348.831006559,532.55434064
1663675200000,2022-09-20 12:00:00,BTC/EUR,19230.0,19239.443055,19099.0,19201.0,1037415.73888771,54.02925571
1663671600000,2022-09-20 11:00:00,BTC/EUR,19286.0,19328.1336,19203.0,19245.0,954144.17092965,49.57880857
1663668000000,2022-09-20 10:00:00,BTC/EUR,19187.330968,19286.49,19170.50066727,19286.49,1406991.187250307,72.95216429999999
1663664400000,2022-09-20 09:00:00,BTC/EUR,19294.0,19318.0,19156.252615,19210.0,2369649.8832935,123.35501735
1663660800000,2022-09-20 08:00:00,BTC/EUR,19304.117117,19394.1900643,19252.0,19294.0,25025271.171256177,1297.04940247
1663657200000,2022-09-20 07:00:00,BTC/EUR,19329.0,19508.515845,19197.442504,19292.0,1137200.22371592,58.94672526
1663653600000,2022-09-20 06:00:00,BTC/EUR,19337.0,19347.0,19275.0,19329.0,1158985.14514287,59.96094703
1663650000000,2022-09-20 05:00:00,BTC/EUR,19312.3889,19399.0,19308.0,19337.0,88533.43195944,4.57844712
1663646400000,2022-09-20 04:00:00,BTC/EUR,19317.0,19317.0,19238.0,19276.0,65721.38167072,3.4094927200000003
1663642800000,2022-09-20 03:00:00,BTC/EUR,19418.0,19429.640214,19134.70890882,19324.30491189,478333.96932105237,24.75297153
1663639200000,2022-09-20 02:00:00,BTC/EUR,19427.0,19449.0,19389.590079,19424.6750032,373486.16301448597,19.22740859
1663635600000,2022-09-20 01:00:00,BTC/EUR,19444.922119,19449.17246821,19314.0,19433.26461,1017213.64238561,52.34394029
1663632000000,2022-09-20 00:00:00,BTC/EUR,19484.0,19587.0,19366.0,19441.936258,15493958.726170976,796.93496165
1663628400000,2022-09-19 23:00:00,BTC/EUR,19571.907011,19578.887362,19483.0,19485.0,235254.7522548,12.07363368
1663624800000,2022-09-19 22:00:00,BTC/EUR,19481.667276,19628.0,19425.643136,19563.24928533,134381.69753563075,6.86908885
1663621200000,2022-09-19 21:00:00,BTC/EUR,19493.0,19623.0,19450.587,19473.0,93676.32327513001,4.81057481
1663617600000,2022-09-19 20:00:00,BTC/EUR,19479.0,19607.0,19392.7549,19488.0,249384.65597472,12.79683169
1663614000000,2022-09-19 19:00:00,BTC/EUR,19162.0,19509.613508,19162.0,19481.0,2264763.17284525,116.25497525
1663610400000,2022-09-19 18:00:00,BTC/EUR,18970.09359831,19156.0,18887.4315,19156.0,229326.96218596,11.97154741
1663606800000,2022-09-19 17:00:00,BTC/EUR,19206.0,19206.4499,18925.0,18968.0,502518.50397472,26.492962040000002
1663603200000,2022-09-19 16:00:00,BTC/EUR,19082.0,19221.0,19066.0,19204.0,167828.1738802,8.73923005
1663599600000,2022-09-19 15:00:00,BTC/EUR,19314.0,19348.0,19054.0,19085.1211,2116562.3857343374,110.90117661
1663596000000,2022-09-19 14:00:00,BTC/EUR,19143.951638,19434.883057,19070.0,19316.23268938,2066011.5070280249,106.95726958
1663592400000,2022-09-19 13:00:00,BTC/EUR,18866.077194,19211.0,18791.0,19168.26132436,1187492.6109349441,61.95098193
1663588800000,2022-09-19 12:00:00,BTC/EUR,18720.0,18886.095314,18713.0,18854.0,611225.87894742,32.41889673
1663585200000,2022-09-19 11:00:00,BTC/EUR,18824.0,18842.0,18647.06398,18720.876069,7318831.614287283,390.9449316
1663581600000,2022-09-19 10:00:00,BTC/EUR,18519.0,18828.0,18518.0,18824.0,14743451.3987176,783.2262749
1663578000000,2022-09-19 09:00:00,BTC/EUR,18478.0,18527.95474052,18446.0,18519.0,522263.79109812004,28.20151148
1663574400000,2022-09-19 08:00:00,BTC/EUR,18527.0,18558.0,18476.0,18478.0,492565.59341505996,26.65686727
1663570800000,2022-09-19 07:00:00,BTC/EUR,18519.0,18561.0,18447.251259,18518.0,3108271.2885595597,167.85134942
1663567200000,2022-09-19 06:00:00,BTC/EUR,18482.0,18607.0,18292.0,18522.0,1832692.21433676,98.94677758
1663563600000,2022-09-19 05:00:00,BTC/EUR,18825.57618,18851.0,18432.292368,18476.0,1037311.4996824799,56.14372698
1663560000000,2022-09-19 04:00:00,BTC/EUR,18782.19243,18880.0,18782.19243,18831.0,578654.6259765,30.7288315
1663556400000,2022-09-19 03:00:00,BTC/EUR,18774.19344,18835.0,18729.01024062,18787.0,734658.38584818,39.10461414
1663552800000,2022-09-19 02:00:00,BTC/EUR,19448.0,19464.0,18702.0,18778.19476,9641118.226977205,513.42093051
1663549200000,2022-09-19 01:00:00,BTC/EUR,19436.0,19476.0,19390.0,19456.0,83187.82541824,4.27569004
1663545600000,2022-09-19 00:00:00,BTC/EUR,19377.0,19482.0,19361.121852,19428.0,2661882.78669564,137.01270263
1663542000000,2022-09-18 23:00:00,BTC/EUR,19426.0,19493.0,19351.0,19383.0,1783224.42195261,91.99940267
1663538400000,2022-09-18 22:00:00,BTC/EUR,19424.12807742,19452.0,19331.0,19427.0,545112.55808158,28.05953354
1663534800000,2022-09-18 21:00:00,BTC/EUR,19693.0,19693.76313504,19382.413422,19446.0,371355.1515912,19.0967372
1663531200000,2022-09-18 20:00:00,BTC/EUR,19697.0,19715.870004,19651.0,19695.902544,236402.58249672948,12.00262755
1663527600000,2022-09-18 19:00:00,BTC/EUR,19611.08517529,19712.874885,19567.0,19712.874885,131410.62319424943,6.66623331
1663524000000,2022-09-18 18:00:00,BTC/EUR,19616.0,19688.0,19546.146594,19637.99691,63164.24868539031,3.2164303199999997
1663520400000,2022-09-18 17:00:00,BTC/EUR,19718.865123,19730.0,19583.0,19608.04572,151131.64496311836,7.70763426
1663516800000,2022-09-18 16:00:00,BTC/EUR,19786.3897368,19843.661748,19608.0,19712.0,679682.91716864,34.48066747
1663513200000,2022-09-18 15:00:00,BTC/EUR,19777.76913,19842.28325142,19749.0,19784.757741,46959.913097182834,2.37353996
1663509600000,2022-09-18 14:00:00,BTC/EUR,19931.518572,19931.518572,19707.88302,19769.0,229851.25636393,11.62685297
1663506000000,2022-09-18 13:00:00,BTC/EUR,19972.0,19981.98320742,19930.04200454,19956.477897,13029.362502917085,0.65288888
1663502400000,2022-09-18 12:00:00,BTC/EUR,19901.53957046,19999.0,19846.0,19974.0,48856.5318336,2.4460064
1663498800000,2022-09-18 11:00:00,BTC/EUR,19889.0,19916.542977,19860.4442457,19902.0,191667.62662926,9.63057113
1663495200000,2022-09-18 10:00:00,BTC/EUR,19793.0,20019.0,19750.0,19863.0,77685.51190320001,3.9110664
1663491600000,2022-09-18 09:00:00,BTC/EUR,20018.0,20045.0,19793.743098,19819.700796,305048.2632019995,15.39116389
1663488000000,2022-09-18 08:00:00,BTC/EUR,20032.0,20070.292419,20019.0,20022.0,6856.44360078,0.34244549
1663484400000,2022-09-18 07:00:00,BTC/EUR,20025.81018304,20058.0,20025.81018304,20028.360753,5384.184565074699,0.26882802
1663480800000,2022-09-18 06:00:00,BTC/EUR,20056.0,20067.0,20029.359126,20029.359126,7293.741599717897,0.36415252
1663477200000,2022-09-18 05:00:00,BTC/EUR,19975.0,20016.0,19975.0,20016.0,118.79936352,0.00593522
1663473600000,2022-09-18 04:00:00,BTC/EUR,19978.0,20002.0,19935.0,19987.0,29437.578728359997,1.4728362799999999
1663470000000,2022-09-18 03:00:00,BTC/EUR,20007.0,20007.0,19942.0,19971.0,43760.235519,2.191189
1663466400000,2022-09-18 02:00:00,BTC/EUR,19982.0,20013.0,19982.0,20013.0,7626.00268185,0.38105245
1663462800000,2022-09-18 01:00:00,BTC/EUR,19964.464881,20025.0,19957.0,19970.0,62135.035832400004,3.11141892
1663459200000,2022-09-18 00:00:00,BTC/EUR,20092.0,20092.0,19935.0,19962.0,80163.85613094,4.01582287
1663455600000,2022-09-17 23:00:00,BTC/EUR,20107.23222,20115.0,20078.0,20101.0,29804.89825599,1.48275699
1663452000000,2022-09-17 22:00:00,BTC/EUR,20026.364007,20108.0,20026.364007,20108.0,34007.41531264,1.69123808
1663448400000,2022-09-17 21:00:00,BTC/EUR,20064.0,20073.0,19939.0,19996.0,265743.10994616,13.28981346
1663444800000,2022-09-17 20:00:00,BTC/EUR,19989.0,20052.321705,19967.0,20052.0,14705.38404792,0.73336246
1663441200000,2022-09-17 19:00:00,BTC/EUR,20050.324959,20050.324959,19972.0,19982.0,40515.58332782,2.02760401
1663437600000,2022-09-17 18:00:00,BTC/EUR,20053.0,20068.0,20005.03370017,20057.0,19310.65476103,0.96278879
1663434000000,2022-09-17 17:00:00,BTC/EUR,20134.94890484,20177.0,20022.370515,20033.0,936115.41525918,46.72866846
1663430400000,2022-09-17 16:00:00,BTC/EUR,19929.0,20158.11083,19928.0,20129.18948009,1182272.3711656448,58.73422635
1663426800000,2022-09-17 15:00:00,BTC/EUR,19901.44091661,19994.41894108,19845.0,19965.62181737,1957615.3464801211,98.04930517
1663423200000,2022-09-17 14:00:00,BTC/EUR,19885.0,19936.0,19861.62965345,19901.0,165358.91013243,8.30907543
1663419600000,2022-09-17 13:00:00,BTC/EUR,19842.0,19890.0,19839.0,19868.61408558,38311.80293300843,1.92825744
1663416000000,2022-09-17 12:00:00,BTC/EUR,19797.0,19853.0,19732.0,19848.0,95033.01117168,4.78803966
1663412400000,2022-09-17 11:00:00,BTC/EUR,19857.0,19857.0,19788.0,19796.0,433743.82761472004,21.91068032
1663408800000,2022-09-17 10:00:00,BTC/EUR,19866.0,19881.0,19815.0,19839.0,2727779.10438282,137.49579638
1663405200000,2022-09-17 09:00:00,BTC/EUR,19853.0,19886.52699,19853.0,19869.0,104302.34868123,5.24950167
1663401600000,2022-09-17 08:00:00,BTC/EUR,19831.0,19870.0,19830.0,19849.5836,779342.3907815499,39.26240502
1663398000000,2022-09-17 07:00:00,BTC/EUR,19822.85696838,19837.0,19770.0,19831.0,745994.9091833,37.6176143
1663394400000,2022-09-17 06:00:00,BTC/EUR,19843.0,19849.0,19776.69529,19792.0,9284.23145712,0.46909011
1663390800000,2022-09-17 05:00:00,BTC/EUR,19920.0,19920.0,19810.64327,19832.0,82536.81898824,4.16180007
1663387200000,2022-09-17 04:00:00,BTC/EUR,19864.0,19952.0,19863.70280211,19920.0,17679.7448088,0.88753739
1663383600000,2022-09-17 03:00:00,BTC/EUR,19892.0,19898.50863,19864.0,19864.0,48157.20417664,2.42434576
1663380000000,2022-09-17 02:00:00,BTC/EUR,19991.0,19991.0,19850.0,19889.0,44066.850037699995,2.2156393
1663376400000,2022-09-17 01:00:00,BTC/EUR,19943.0,20024.31585,19943.0,19985.37552,30103.889605443877,1.50629592
1663372800000,2022-09-17 00:00:00,BTC/EUR,19780.0,20042.0,19765.0,19930.0,111929.4212743,5.61612751
1663369200000,2022-09-16 23:00:00,BTC/EUR,19706.0,19783.0,19685.0,19783.0,34052.43971881,1.72129807
1663365600000,2022-09-16 22:00:00,BTC/EUR,19721.42338761,19742.0,19687.83146,19702.0,80988.22903358,4.11066029
1663362000000,2022-09-16 21:00:00,BTC/EUR,19734.28843669,19793.0,19696.0,19711.0,121729.90450349,6.17573459
1663358400000,2022-09-16 20:00:00,BTC/EUR,19611.0,19729.0,19611.0,19719.0,49597.27671717,2.51520243
1663354800000,2022-09-16 19:00:00,BTC/EUR,19566.0,19635.0,19554.55593466,19602.0,490730.62789674004,25.03472237
1663351200000,2022-09-16 18:00:00,BTC/EUR,19448.0,19581.0,19407.0,19557.97755424,114733.44446152638,5.86632458
1663347600000,2022-09-16 17:00:00,BTC/EUR,19535.0,19548.76640772,19338.03578,19455.0,1416093.55922145,72.78815519
1663344000000,2022-09-16 16:00:00,BTC/EUR,19617.24762,19617.24762,19477.548805,19535.09195729,388654.26594273467,19.89518487
1663340400000,2022-09-16 15:00:00,BTC/EUR,19638.0,19704.0,19569.0,19654.0,3820784.90776762,194.40240703
1663336800000,2022-09-16 14:00:00,BTC/EUR,19591.0,19782.0,19562.386635,19636.00935,10305377.324411646,524.82035126
1663333200000,2022-09-16 13:00:00,BTC/EUR,19773.0,19856.0,19500.0,19579.0,791543.4795382799,40.42818732
1663329600000,2022-09-16 12:00:00,BTC/EUR,19917.0,19924.31887316,19765.0,19771.0,478028.60266314,24.17827134
1663326000000,2022-09-16 11:00:00,BTC/EUR,19840.0,19942.0,19820.0,19933.0,2056879.25099271,103.18964787
1663322400000,2022-09-16 10:00:00,BTC/EUR,19823.0,19882.29271598,19823.0,19843.0,238287.919752,12.008664
1663318800000,2022-09-16 09:00:00,BTC/EUR,19776.0,19855.0,19776.0,19824.0,4239682.00232976,213.86612199
1663315200000,2022-09-16 08:00:00,BTC/EUR,19847.00000001,19858.60321528,19698.89037,19786.0,2487144.1140377,125.70221945
1663311600000,2022-09-16 07:00:00,BTC/EUR,19792.0,19865.367145,19777.0,19845.0,14224832.73592605,716.79681209
1663308000000,2022-09-16 06:00:00,BTC/EUR,19802.29299138,19835.0,19790.0,19790.0,1552766.8099586999,78.46219353
1663304400000,2022-09-16 05:00:00,BTC/EUR,19848.0,19854.87854,19782.0,19793.91431941,229471.52427121584,11.59303413
1663300800000,2022-09-16 04:00:00,BTC/EUR,19778.01043163,19864.87999,19778.01043163,19859.0,250839.92106628,12.631044919999999
1663297200000,2022-09-16 03:00:00,BTC/EUR,19777.895655,19778.0,19727.5068,19751.0,146082.09318969,7.39618719
1663293600000,2022-09-16 02:00:00,BTC/EUR,19761.494025,19792.37686972,19715.0,19765.885395,18233.68732707017,0.9224827
1663290000000,2022-09-16 01:00:00,BTC/EUR,19781.0,19800.832275,19721.0,19734.0,28466.124103560003,1.4424913400000001
1663286400000,2022-09-16 00:00:00,BTC/EUR,19730.36858,19778.0,19620.0,19778.0,260789.03759875998,13.18581442
1663282800000,2022-09-15 23:00:00,BTC/EUR,19777.748425,19783.0,19679.0,19737.0,43577.456116860005,2.20790678
1663279200000,2022-09-15 22:00:00,BTC/EUR,19840.20738218,19840.20738218,19623.0,19760.472555,185313.48615379818,9.377988590000001
1663275600000,2022-09-15 21:00:00,BTC/EUR,19847.0,19909.0,19809.53157792,19846.0,52674.82194642,2.65417827
1663272000000,2022-09-15 20:00:00,BTC/EUR,19802.0,19866.0,19783.0,19864.0713,27170.56657213826,1.3678246600000001
1663268400000,2022-09-15 19:00:00,BTC/EUR,19789.162855,19864.0,19715.99144,19809.0,172514.36754234,8.70888826
1663264800000,2022-09-15 18:00:00,BTC/EUR,19829.297435,19876.71316193,19772.1524,19785.0,156017.10308955,7.88562563
1663261200000,2022-09-15 17:00:00,BTC/EUR,19863.74095,19939.129155,19803.20137,19839.0,344770.52536623005,17.37842257
1663257600000,2022-09-15 16:00:00,BTC/EUR,19760.355675,19892.0,19691.89662,19855.0,393042.70242655,19.79565361
1663254000000,2022-09-15 15:00:00,BTC/EUR,19720.54485,19855.0,19513.0,19760.20289164,1265804.5065412258,64.05827478
