https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume LTC
1664071200000,2022-09-25 02:00:00,LTC/USD,59.287519,59.442809,59.209713,59.286181,15155.385735210999,255.631
1664067600000,2022-09-25 01:00:00,LTC/USD,59.133909,59.304619,58.950538,59.304619,15357.702050097001,258.963
1664064000000,2022-09-25 00:00:00,LTC/USD,58.993131,59.192216,58.885639,59.115644,14055.205655740201,237.75780326
1664060400000,2022-09-24 23:00:00,LTC/USD,59.16095,59.16095,58.775017,58.9278,13933.850584608665,236.45631747
1664056800000,2022-09-24 22:00:00,LTC/USD,60.046235,60.046235,59.043751,59.241562,14589.81789516383,246.27672537
1664053200000,2022-09-24 21:00:00,LTC/USD,60.713608,60.767905,59.984662,60.089698,14929.527629582939,248.45403
1664049600000,2022-09-24 20:00:00,LTC/USD,60.810589,60.954748,60.597954,60.726481,14147.583190949248,232.97222164
1664046000000,2022-09-24 19:00:00,LTC/USD,60.723793,60.93745,60.654431,60.807331,15011.70360231279,246.87325287
1664042400000,2022-09-24 18:00:00,LTC/USD,60.439211,60.860791,60.340531,60.785508,15700.843781948213,258.29912916
1664038800000,2022-09-24 17:00:00,LTC/USD,60.544252,60.775222,60.364166,60.407224,14643.007755664847,242.40491097
1664035200000,2022-09-24 16:00:00,LTC/USD,60.773058,60.850786,60.528863,60.550544,15413.443727920001,254.555
1664031600000,2022-09-24 15:00:00,LTC/USD,60.592685,60.730052,60.365154,60.721814,15172.02312501706,249.86116398
1664028000000,2022-09-24 14:00:00,LTC/USD,60.470825,60.6733,60.31934,60.574705,21668.755600966735,357.71953988
1664024400000,2022-09-24 13:00:00,LTC/USD,60.588653,60.873176,60.461957,60.461957,16930.203627289375,280.01415216
1664020800000,2022-09-24 12:00:00,LTC/USD,60.447869,60.76957,60.371251,60.602116,15875.572715824,261.964
1664017200000,2022-09-24 11:00:00,LTC/USD,60.569784,60.746017,60.338,60.473856,15582.659519558782,257.67597025
1664013600000,2022-09-24 10:00:00,LTC/USD,60.352766,60.723474,60.260706,60.521882,14870.664038102646,245.70723095
1664010000000,2022-09-24 09:00:00,LTC/USD,60.846663,60.991914,60.28316,60.28316,15489.934604318263,256.95293021
1664006400000,2022-09-24 08:00:00,LTC/USD,61.018622,61.079294,60.484978,60.878868,26828.623289315034,440.68860297
1664002800000,2022-09-24 07:00:00,LTC/USD,60.774604,61.562493,60.170711,61.010518,20185.084417293034,330.84597671
1663999200000,2022-09-24 06:00:00,LTC/USD,60.755888,60.8887,60.545787,60.794336,21115.934988649595,347.33391921
1663995600000,2022-09-24 05:00:00,LTC/USD,60.579953,60.865762,60.346568,60.725522,15091.740828578097,248.52385507
1663992000000,2022-09-24 04:00:00,LTC/USD,60.351842,60.574509,60.0522,60.524157,15806.209400271408,261.15538297
1663988400000,2022-09-24 03:00:00,LTC/USD,60.649585,60.827698,60.315912,60.335364,13986.03905202,231.805
1663984800000,2022-09-24 02:00:00,LTC/USD,60.432954,61.299883,60.417648,60.642736,13844.901530347013,228.30271923
1663981200000,2022-09-24 01:00:00,LTC/USD,60.688235,60.964428,60.290573,60.460983,14187.192629472833,234.65037989
1663977600000,2022-09-24 00:00:00,LTC/USD,61.096771,61.1528,60.394023,60.553001,16481.538534595096,272.18367814
1663974000000,2022-09-23 23:00:00,LTC/USD,60.410989,61.159413,60.410989,61.086587,17113.078545830278,280.14461744
1663970400000,2022-09-23 22:00:00,LTC/USD,59.988595,60.630909,59.944203,60.427996,18270.560738354503,302.35258403
1663966800000,2022-09-23 21:00:00,LTC/USD,59.801087,59.976961,59.609791,59.862143,16959.641344540378,283.3116306
1663963200000,2022-09-23 20:00:00,LTC/USD,59.493383,60.0,59.493383,59.779475,17143.91645458155,286.78599895
1663959600000,2022-09-23 19:00:00,LTC/USD,58.624719,59.341335,58.624719,59.341335,13621.120973457366,229.53849915
1663956000000,2022-09-23 18:00:00,LTC/USD,59.422105,59.480289,58.554046,58.617585,15570.47003189106,265.62796867
1663952400000,2022-09-23 17:00:00,LTC/USD,57.928591,59.845185,57.928591,59.456418,16566.34931316919,278.63012725
1663948800000,2022-09-23 16:00:00,LTC/USD,57.815088,57.953123,57.298281,57.953123,19667.096931640994,339.36215882
1663945200000,2022-09-23 15:00:00,LTC/USD,57.647811,58.371849,57.528062,57.796865,13563.098835607701,234.66841732
1663941600000,2022-09-23 14:00:00,LTC/USD,57.246532,57.844846,56.925527,57.731677,15439.588261510513,267.43703048
1663938000000,2022-09-23 13:00:00,LTC/USD,58.178645,58.754003,57.271543,57.358715,14067.537123771854,245.25544416
1663934400000,2022-09-23 12:00:00,LTC/USD,58.024284,58.377251,57.845149,58.154194,15471.010961045888,266.03431149
1663930800000,2022-09-23 11:00:00,LTC/USD,57.867331,58.105737,57.525977,57.984191,15412.69286402987,265.80853502
1663927200000,2022-09-23 10:00:00,LTC/USD,58.34155,58.369478,57.755081,57.848337,14340.327161499783,247.89523615
1663923600000,2022-09-23 09:00:00,LTC/USD,57.985368,58.344661,57.805884,58.340719,16432.173581589846,281.65874304
1663920000000,2022-09-23 08:00:00,LTC/USD,59.096567,59.126452,57.892437,57.971025,15791.785271535924,272.40824656
1663916400000,2022-09-23 07:00:00,LTC/USD,59.802424,59.802424,58.848399,59.026534,17290.441593300056,292.92659456
1663912800000,2022-09-23 06:00:00,LTC/USD,59.853739,60.14,59.768463,59.798168,14865.712141254251,248.59811995
1663909200000,2022-09-23 05:00:00,LTC/USD,59.945912,60.392849,59.866164,59.990724,14518.905315965816,242.01917143
1663905600000,2022-09-23 04:00:00,LTC/USD,59.796865,60.33946,59.599104,59.95425,16435.95232149747,274.14157164
1663902000000,2022-09-23 03:00:00,LTC/USD,58.904555,60.052081,58.904555,59.819305,17915.742832220727,299.49767608
1663898400000,2022-09-23 02:00:00,LTC/USD,59.058751,59.069053,58.615394,58.866931,14911.58229161,253.31
1663894800000,2022-09-23 01:00:00,LTC/USD,58.58812,59.001677,58.509868,59.001677,14646.399293449,248.237
1663891200000,2022-09-23 00:00:00,LTC/USD,59.175434,59.295815,58.691251,58.696818,13568.527933394693,231.16292153
1663887600000,2022-09-22 23:00:00,LTC/USD,58.984059,59.518864,58.7495,59.123487,15685.354117150271,265.2981905
1663884000000,2022-09-22 22:00:00,LTC/USD,58.43755,59.177435,58.376006,58.932692,14836.947832521357,251.76090433
1663880400000,2022-09-22 21:00:00,LTC/USD,58.68748,58.719168,58.310022,58.336376,14479.294323433982,248.20352782
1663876800000,2022-09-22 20:00:00,LTC/USD,59.084801,59.123267,58.669887,58.699655,14927.73016101065,254.30694884
1663873200000,2022-09-22 19:00:00,LTC/USD,58.847514,59.75,58.847514,59.058976,14145.731461104213,239.51873905
1663869600000,2022-09-22 18:00:00,LTC/USD,58.581994,59.005792,58.300686,58.7778,14596.869344690851,248.33983825
1663866000000,2022-09-22 17:00:00,LTC/USD,58.563013,58.887528,58.28131,58.605606,13207.357735993874,225.35997215
1663862400000,2022-09-22 16:00:00,LTC/USD,58.436505,58.676399,57.822048,58.519457,17335.945183071028,296.24241358
1663858800000,2022-09-22 15:00:00,LTC/USD,57.93847,58.474601,57.817686,58.281569,15770.660231826276,270.59429769
1663855200000,2022-09-22 14:00:00,LTC/USD,58.112029,58.609521,57.896794,57.896794,16802.42040750304,290.21331315
1663851600000,2022-09-22 13:00:00,LTC/USD,59.221473,59.221473,58.099614,58.136809,14821.250332341295,254.93745851
1663848000000,2022-09-22 12:00:00,LTC/USD,59.209225,59.480898,58.85172,59.287492,15300.193993348541,258.06782303
1663844400000,2022-09-22 11:00:00,LTC/USD,58.598077,59.224399,58.517782,59.183679,20004.631834643074,338.00926493
1663840800000,2022-09-22 10:00:00,LTC/USD,59.108345,59.255709,58.687781,58.698606,13770.902026794172,234.60356157
1663837200000,2022-09-22 09:00:00,LTC/USD,59.26978,59.676145,58.999963,59.110721,14499.373938662484,245.29177945
1663833600000,2022-09-22 08:00:00,LTC/USD,58.87474,59.581449,58.856767,59.297726,15514.616382048827,261.6393145
1663830000000,2022-09-22 07:00:00,LTC/USD,58.285211,58.855082,58.227555,58.855082,15819.319740298028,268.78426132
1663826400000,2022-09-22 06:00:00,LTC/USD,58.015841,58.540468,58.015841,58.343992,15255.025955872276,261.46695543
1663822800000,2022-09-22 05:00:00,LTC/USD,57.912297,58.101193,57.744492,58.039089,16549.433528058675,285.14288927
1663819200000,2022-09-22 04:00:00,LTC/USD,57.652102,58.038222,57.652102,57.929711,15149.647209060295,261.51774189
1663815600000,2022-09-22 03:00:00,LTC/USD,58.021143,58.085813,57.593729,57.628299,14459.676858594798,250.9127826
1663812000000,2022-09-22 02:00:00,LTC/USD,57.338837,58.117042,57.338837,58.050537,14532.023129358,250.334
1663808400000,2022-09-22 01:00:00,LTC/USD,56.566007,57.352221,56.566007,57.30742,14261.753770880001,248.864
1663804800000,2022-09-22 00:00:00,LTC/USD,56.940325,57.139794,56.457521,56.539727,15935.863556924764,281.8525027
1663801200000,2022-09-21 23:00:00,LTC/USD,56.503386,57.270858,56.451317,57.05417,14455.333454086696,253.36155892
1663797600000,2022-09-21 22:00:00,LTC/USD,56.974326,57.124362,56.163609,56.381919,14819.463981402954,262.84071639
1663794000000,2022-09-21 21:00:00,LTC/USD,58.535261,58.535261,56.908524,56.932728,21935.479556553793,385.28769527
1663790400000,2022-09-21 20:00:00,LTC/USD,58.88534,58.950901,58.039145,58.409143,15410.921305261556,263.84433179
1663786800000,2022-09-21 19:00:00,LTC/USD,60.889983,61.181818,58.725414,58.780429,19304.04667870939,328.40942142
1663783200000,2022-09-21 18:00:00,LTC/USD,59.800361,61.199091,57.925502,61.019127,30898.096495829166,506.36739683
1663779600000,2022-09-21 17:00:00,LTC/USD,58.597918,60.037793,58.597918,59.611539,21588.705605534455,362.15648795
1663776000000,2022-09-21 16:00:00,LTC/USD,58.726398,59.094493,58.587987,58.587987,15800.703909489821,269.69187232
1663772400000,2022-09-21 15:00:00,LTC/USD,58.840385,58.859569,58.295559,58.725446,14673.129933680273,249.85982965
1663768800000,2022-09-21 14:00:00,LTC/USD,59.221965,59.595934,58.627309,58.80945,24110.92797542842,409.98390523
1663765200000,2022-09-21 13:00:00,LTC/USD,59.598464,59.833781,59.134678,59.190306,18463.17758540451,311.92907814
1663761600000,2022-09-21 12:00:00,LTC/USD,58.938278,59.765914,58.63952,59.765914,17310.61095244198,289.64019445
1663758000000,2022-09-21 11:00:00,LTC/USD,57.930671,58.692727,57.767319,58.685297,16629.780939202654,283.37218672
1663754400000,2022-09-21 10:00:00,LTC/USD,57.701246,57.943897,57.342273,57.932082,14492.031480231437,250.15554387
1663750800000,2022-09-21 09:00:00,LTC/USD,57.049024,57.773512,56.947578,57.716978,15103.579270265347,261.68347328
1663747200000,2022-09-21 08:00:00,LTC/USD,57.115859,57.158365,56.752168,57.0639,13320.752711472414,233.43572226
1663743600000,2022-09-21 07:00:00,LTC/USD,56.697355,57.107818,56.450202,57.068072,14019.665959729049,245.66566678
1663740000000,2022-09-21 06:00:00,LTC/USD,57.244789,57.470759,56.346023,56.646734,13327.05028106185,235.26599576
1663736400000,2022-09-21 05:00:00,LTC/USD,57.702809,57.985655,57.320437,57.39016,15032.64642292945,261.93769843
1663732800000,2022-09-21 04:00:00,LTC/USD,57.835749,57.852585,57.461798,57.611143,15095.804900152367,262.02925535
1663729200000,2022-09-21 03:00:00,LTC/USD,58.040392,58.073974,57.65453,57.798615,13719.727086396366,237.3712084
1663725600000,2022-09-21 02:00:00,LTC/USD,57.670045,58.139785,57.584536,58.066666,15590.086887676,268.486
1663722000000,2022-09-21 01:00:00,LTC/USD,58.039473,58.214379,57.624833,57.635698,13842.282445131135,240.16855743
1663718400000,2022-09-21 00:00:00,LTC/USD,57.722448,58.227163,57.502333,58.14384,14303.309037890602,245.99869974
1663714800000,2022-09-20 23:00:00,LTC/USD,57.827486,57.86709,57.358232,57.783361,12370.632692705025,214.08641655
1663711200000,2022-09-20 22:00:00,LTC/USD,57.652165,58.109576,57.290191,58.109576,14200.657986400884,244.3772432
1663707600000,2022-09-20 21:00:00,LTC/USD,57.689973,58.092399,57.286301,57.884424,15180.703049417798,262.25885999
1663704000000,2022-09-20 20:00:00,LTC/USD,57.718953,57.868937,57.407477,57.711269,14961.073291269602,259.24006785
1663700400000,2022-09-20 19:00:00,LTC/USD,57.456749,57.866147,57.204341,57.65869,16228.078503598192,281.45069726
1663696800000,2022-09-20 18:00:00,LTC/USD,57.226541,57.503106,56.693951,57.405392,18174.285780059945,316.59544769
1663693200000,2022-09-20 17:00:00,LTC/USD,58.111649,58.314622,57.008899,57.023592,16227.40374763594,284.57351034
1663689600000,2022-09-20 16:00:00,LTC/USD,57.899406,59.189597,57.899406,58.182669,24026.18837188985,412.94407398
1663686000000,2022-09-20 15:00:00,LTC/USD,57.225116,57.916173,57.160554,57.916173,15182.644945201093,262.14862203
1663682400000,2022-09-20 14:00:00,LTC/USD,56.710958,57.258127,56.524189,57.258127,13673.786679260296,238.80953492
1663678800000,2022-09-20 13:00:00,LTC/USD,56.915274,57.024693,56.3,56.614029,14636.738893679572,258.53554591
1663675200000,2022-09-20 12:00:00,LTC/USD,57.139862,57.18449,56.815875,56.890597,14347.002252968718,252.185827
1663671600000,2022-09-20 11:00:00,LTC/USD,57.308026,57.442402,57.102804,57.102804,14849.691217693013,260.05187447
1663668000000,2022-09-20 10:00:00,LTC/USD,57.068884,57.305969,57.014918,57.296347,15393.020063270611,268.65622102
1663664400000,2022-09-20 09:00:00,LTC/USD,57.262768,57.262768,56.854068,57.078533,14678.91613117051,257.17052208
1663660800000,2022-09-20 08:00:00,LTC/USD,57.338753,57.552395,57.19735,57.19735,13095.102833804876,228.94597099
1663657200000,2022-09-20 07:00:00,LTC/USD,57.43781,57.941928,57.094393,57.345426,13187.767736653484,229.97069961
1663653600000,2022-09-20 06:00:00,LTC/USD,57.358191,57.507047,57.135697,57.441894,15303.74172227106,266.42125906
1663650000000,2022-09-20 05:00:00,LTC/USD,57.347041,57.616899,57.321641,57.321641,15211.201915803691,265.36577897
1663646400000,2022-09-20 04:00:00,LTC/USD,57.433745,57.467608,57.196804,57.357848,13952.13586322628,243.24719894
1663642800000,2022-09-20 03:00:00,LTC/USD,57.87925,57.922801,56.607775,57.457971,17130.39819854977,298.13788932
1663639200000,2022-09-20 02:00:00,LTC/USD,57.8435,58.020232,57.654399,57.840205,15219.618574496964,263.13216861
1663635600000,2022-09-20 01:00:00,LTC/USD,57.89559,58.14943,57.679821,57.819275,13852.052808125,239.575
1663632000000,2022-09-20 00:00:00,LTC/USD,58.408117,58.685086,57.6285,57.862922,14689.658874605359,253.86998041
1663628400000,2022-09-19 23:00:00,LTC/USD,57.954704,58.387069,57.809548,58.276256,16222.537056493711,278.3730145
1663624800000,2022-09-19 22:00:00,LTC/USD,57.781692,58.119071,57.653342,58.119071,13515.446728343093,232.54753553
1663621200000,2022-09-19 21:00:00,LTC/USD,57.655613,58.039971,57.627937,57.812206,18578.687917937692,321.36272257
1663617600000,2022-09-19 20:00:00,LTC/USD,58.105648,58.205927,57.631625,57.631625,16221.327179253178,281.46572614
1663614000000,2022-09-19 19:00:00,LTC/USD,57.350222,58.104341,57.350222,58.035627,16296.381850204834,280.79961728
1663610400000,2022-09-19 18:00:00,LTC/USD,57.093901,57.323397,56.741671,57.299991,16401.08038273067,286.23181429
1663606800000,2022-09-19 17:00:00,LTC/USD,57.626458,57.73016,57.022187,57.146855,16576.009160768284,290.059867
1663603200000,2022-09-19 16:00:00,LTC/USD,57.438997,57.640463,57.273955,57.624707,14739.054001407905,255.77664111
1663599600000,2022-09-19 15:00:00,LTC/USD,57.847533,58.010157,57.289639,57.447324,16405.263036934404,285.57053479
1663596000000,2022-09-19 14:00:00,LTC/USD,57.382265,58.35405,57.354601,57.88292,15717.871062941094,271.54592517
1663592400000,2022-09-19 13:00:00,LTC/USD,57.35232,58.098598,56.931113,57.743538,28231.217899816027,488.90696479
1663588800000,2022-09-19 12:00:00,LTC/USD,57.112048,57.324769,56.974703,57.324218,14204.665675495402,247.79519322
1663585200000,2022-09-19 11:00:00,LTC/USD,57.541407,57.562286,56.733571,57.14889,14000.65488767524,244.98559618
1663581600000,2022-09-19 10:00:00,LTC/USD,56.656649,57.613778,56.558723,57.549406,16097.073349529357,279.70876623
1663578000000,2022-09-19 09:00:00,LTC/USD,56.20842,56.683304,56.153895,56.652514,14459.606306198031,255.23326831
1663574400000,2022-09-19 08:00:00,LTC/USD,56.59796,56.662273,56.156001,56.228229,14695.502783052241,261.35453747
1663570800000,2022-09-19 07:00:00,LTC/USD,56.44223,56.680903,56.007645,56.61575,14197.582026274491,250.77089019
1663567200000,2022-09-19 06:00:00,LTC/USD,56.672059,57.222692,56.1,56.395196,18424.142837009123,326.69702641
1663563600000,2022-09-19 05:00:00,LTC/USD,57.242138,57.522298,56.619793,57.021503,15437.229367672511,270.72645503
1663560000000,2022-09-19 04:00:00,LTC/USD,56.61974,57.481456,56.61974,57.244712,19867.949308370287,347.07047366
1663556400000,2022-09-19 03:00:00,LTC/USD,57.913361,58.031701,55.924278,56.786266,25655.523812115836,451.79099841
1663552800000,2022-09-19 02:00:00,LTC/USD,58.967771,59.001469,57.6,57.941537,20475.778362860114,353.3868693
1663549200000,2022-09-19 01:00:00,LTC/USD,59.388521,59.426632,58.797328,58.97275,14919.547239135483,252.99052934
1663545600000,2022-09-19 00:00:00,LTC/USD,58.418385,59.454606,58.283236,59.396025,14142.17245146816,238.09964474
1663542000000,2022-09-18 23:00:00,LTC/USD,59.01143,59.210824,58.11,58.250271,16038.686299313706,275.34097308
1663538400000,2022-09-18 22:00:00,LTC/USD,59.336243,59.84536,58.698717,58.970523,33246.04119245177,563.77389077
1663534800000,2022-09-18 21:00:00,LTC/USD,62.035084,62.061759,58.75,59.536052,41765.975764806564,701.52410786
1663531200000,2022-09-18 20:00:00,LTC/USD,62.332342,62.381634,61.840428,62.145988,16498.942029350772,265.48684091
1663527600000,2022-09-18 19:00:00,LTC/USD,61.901349,62.4327,61.766417,62.312972,26923.881681480107,432.07506908
1663524000000,2022-09-18 18:00:00,LTC/USD,61.791151,62.175428,61.585616,61.922091,22453.180762267395,362.60372348
1663520400000,2022-09-18 17:00:00,LTC/USD,61.97081,62.017272,61.567196,61.7397,24541.802455306555,397.50440082
1663516800000,2022-09-18 16:00:00,LTC/USD,62.279146,62.413085,61.622,61.908867,15558.923730310566,251.31979447
1663513200000,2022-09-18 15:00:00,LTC/USD,62.12088,62.42708,62.12088,62.289918,16382.123854164,262.998
1663509600000,2022-09-18 14:00:00,LTC/USD,62.722378,62.722378,61.923002,62.139929,14926.756376388284,240.211996
1663506000000,2022-09-18 13:00:00,LTC/USD,62.723503,62.725591,62.582251,62.719626,16168.07254199075,257.78330601
1663502400000,2022-09-18 12:00:00,LTC/USD,62.25834,62.731699,62.054262,62.724859,15774.496052288037,251.48715045
1663498800000,2022-09-18 11:00:00,LTC/USD,62.216094,62.3,62.201732,62.257911,15235.837252642177,244.72130542
1663495200000,2022-09-18 10:00:00,LTC/USD,61.88219,62.523125,61.837375,62.232344,19236.447749439627,309.10691311
1663491600000,2022-09-18 09:00:00,LTC/USD,63.059967,63.185855,61.894662,61.894662,18073.892598008253,292.01052262
1663488000000,2022-09-18 08:00:00,LTC/USD,62.939351,63.176095,62.777401,62.957363,15119.909333976397,240.16109655
1663484400000,2022-09-18 07:00:00,LTC/USD,62.598412,63.123819,62.598412,62.935253,17304.440549097355,274.95624033
1663480800000,2022-09-18 06:00:00,LTC/USD,63.221806,63.222678,62.534387,62.568781,12598.94422101931,201.36151
1663477200000,2022-09-18 05:00:00,LTC/USD,63.12403,63.341684,63.11416,63.241176,14062.365078663752,222.36090421
1663473600000,2022-09-18 04:00:00,LTC/USD,63.103956,63.24402,63.042594,63.098813,17344.727915066,274.882
1663470000000,2022-09-18 03:00:00,LTC/USD,63.105597,63.136607,62.798392,63.136607,15365.602099325244,243.37072943
1663466400000,2022-09-18 02:00:00,LTC/USD,62.926638,63.431718,62.926638,63.123585,17194.548936075,272.395
1663462800000,2022-09-18 01:00:00,LTC/USD,62.924968,63.041453,62.859117,62.924228,16210.791314272,257.624
1663459200000,2022-09-18 00:00:00,LTC/USD,63.743309,63.743309,62.803939,62.908697,16274.785262649846,258.70485384
1663455600000,2022-09-17 23:00:00,LTC/USD,63.403982,63.720657,63.275889,63.715719,13823.125209015085,216.94999956
1663452000000,2022-09-17 22:00:00,LTC/USD,63.556542,63.656572,63.281853,63.40839,15824.761437969702,249.56888888
1663448400000,2022-09-17 21:00:00,LTC/USD,64.155414,64.209471,63.551438,63.551438,17416.828825151384,274.05876835
1663444800000,2022-09-17 20:00:00,LTC/USD,63.987305,64.183161,63.969543,64.178449,18515.013109652635,288.4926856
1663441200000,2022-09-17 19:00:00,LTC/USD,64.118365,64.118365,63.791422,63.974773,15534.362447718622,242.82012611
1663437600000,2022-09-17 18:00:00,LTC/USD,63.967465,64.315784,63.967465,64.083998,16581.298826664795,258.7432018
1663434000000,2022-09-17 17:00:00,LTC/USD,63.932928,64.138697,63.791135,63.995739,18605.82383905618,290.7353541
1663430400000,2022-09-17 16:00:00,LTC/USD,63.628122,63.924768,63.580968,63.904345,25951.213772922893,406.0946681
1663426800000,2022-09-17 15:00:00,LTC/USD,63.443881,63.62326,63.147103,63.581035,17951.009494495498,282.33276628
1663423200000,2022-09-17 14:00:00,LTC/USD,62.943912,63.526271,62.943912,63.459132,17656.731125519524,278.23782912
1663419600000,2022-09-17 13:00:00,LTC/USD,63.057294,63.2,62.693443,62.88415,16282.349294737896,258.92612518
1663416000000,2022-09-17 12:00:00,LTC/USD,62.525742,63.169298,62.405997,63.067918,15161.979795171595,240.40717176
1663412400000,2022-09-17 11:00:00,LTC/USD,62.242023,62.664499,62.233529,62.577734,14851.654838621842,237.33129804
1663408800000,2022-09-17 10:00:00,LTC/USD,62.261812,62.340173,62.046878,62.218655,16538.531102632696,265.81306045
1663405200000,2022-09-17 09:00:00,LTC/USD,62.327924,62.492676,61.961392,62.263114,33360.25249010525,535.79479642
1663401600000,2022-09-17 08:00:00,LTC/USD,61.959932,62.428367,61.959932,62.317527,16642.874661625272,267.06571109
1663398000000,2022-09-17 07:00:00,LTC/USD,61.897222,62.095007,61.897222,62.006678,13811.066500867526,222.73514638
1663394400000,2022-09-17 06:00:00,LTC/USD,62.152498,62.18337,61.781255,61.886533,15413.734142441624,249.06443123
1663390800000,2022-09-17 05:00:00,LTC/USD,62.204317,62.253082,61.919933,62.088037,16046.674128538336,258.45033768
1663387200000,2022-09-17 04:00:00,LTC/USD,62.137351,62.287436,61.961295,62.192032,16578.05396921892,266.56234627
1663383600000,2022-09-17 03:00:00,LTC/USD,61.94067,62.184079,61.862429,62.148322,17470.817493308237,281.11487054
1663380000000,2022-09-17 02:00:00,LTC/USD,62.352459,62.471724,61.933129,61.950432,15718.673712240457,253.72984828
1663376400000,2022-09-17 01:00:00,LTC/USD,61.889277,62.383531,61.843726,62.383531,15092.827913019375,241.93609549
1663372800000,2022-09-17 00:00:00,LTC/USD,61.672016,62.278063,61.584493,61.919111,13954.43784284694,225.36560389
1663369200000,2022-09-16 23:00:00,LTC/USD,61.337148,61.682815,61.231012,61.681412,16155.842156687999,261.924
1663365600000,2022-09-16 22:00:00,LTC/USD,61.406226,61.50193,61.222157,61.384508,16133.119760714899,262.8207065
1663362000000,2022-09-16 21:00:00,LTC/USD,61.711829,61.727499,61.314597,61.3367,15189.547178319304,247.64206712
1663358400000,2022-09-16 20:00:00,LTC/USD,61.391355,61.736219,61.354443,61.71003,15088.920724778456,244.51326186
1663354800000,2022-09-16 19:00:00,LTC/USD,60.953378,61.415625,60.953378,61.415625,15702.999581584312,255.68411266
1663351200000,2022-09-16 18:00:00,LTC/USD,60.818512,61.209407,60.58919,60.959295,15964.048533473628,261.88046521
1663347600000,2022-09-16 17:00:00,LTC/USD,61.099829,61.105832,60.5,60.783969,16412.04929538755,270.00621324
1663344000000,2022-09-16 16:00:00,LTC/USD,61.577376,61.580678,60.640006,61.110199,15450.781890281862,252.83475006
1663340400000,2022-09-16 15:00:00,LTC/USD,61.847203,61.87801,61.338654,61.585347,15703.575234875334,254.98882445
1663336800000,2022-09-16 14:00:00,LTC/USD,60.864044,62.109013,60.864044,61.850828,15722.903112348333,254.20683313
1663333200000,2022-09-16 13:00:00,LTC/USD,61.414624,61.595944,60.777,60.819866,16040.212139314855,263.73310555
1663329600000,2022-09-16 12:00:00,LTC/USD,62.066693,62.066693,61.339955,61.440664,33168.75737942203,539.85024282
1663326000000,2022-09-16 11:00:00,LTC/USD,61.780014,62.1101,61.635562,62.030142,14273.922192208804,230.11267961
1663322400000,2022-09-16 10:00:00,LTC/USD,61.47021,61.984046,61.47021,61.791584,16794.781363568993,271.79722992
1663318800000,2022-09-16 09:00:00,LTC/USD,60.815069,61.547299,60.815069,61.455233,15663.742670506073,254.88053508
1663315200000,2022-09-16 08:00:00,LTC/USD,61.213518,61.369743,60.797035,60.814357,18788.63406509595,308.95063258
1663311600000,2022-09-16 07:00:00,LTC/USD,61.543672,61.762791,61.200081,61.215509,17504.459307534253,285.94811337
1663308000000,2022-09-16 06:00:00,LTC/USD,61.688889,61.876014,61.50404,61.55479,15494.615780021148,251.72071548
1663304400000,2022-09-16 05:00:00,LTC/USD,61.979066,62.1788,61.675324,61.675324,15466.980469666156,250.78069261
1663300800000,2022-09-16 04:00:00,LTC/USD,61.755156,62.114982,61.752239,62.0,15746.65466944,253.97830112
1663297200000,2022-09-16 03:00:00,LTC/USD,61.835853,61.945788,61.664286,61.736928,15134.064229130066,245.13795421
1663293600000,2022-09-16 02:00:00,LTC/USD,62.224375,62.252394,61.297721,61.796555,14432.580530288602,233.54992087
1663290000000,2022-09-16 01:00:00,LTC/USD,62.660979,62.694898,62.094384,62.204978,14442.363331283137,232.17375515
1663286400000,2022-09-16 00:00:00,LTC/USD,62.22732,62.890214,61.696275,62.698751,15880.17647789956,253.27739747
1663282800000,2022-09-15 23:00:00,LTC/USD,62.315666,62.345398,61.828468,62.257592,16134.8011788268,259.16198588
1663279200000,2022-09-15 22:00:00,LTC/USD,62.650506,62.650506,61.838709,62.23042,17662.29806709412,283.82096838
1663275600000,2022-09-15 21:00:00,LTC/USD,63.004621,63.004621,62.541686,62.735398,15960.3338011401,254.40714987
1663272000000,2022-09-15 20:00:00,LTC/USD,62.847612,63.123585,62.612202,63.075233,16362.655958153024,259.41491105
1663268400000,2022-09-15 19:00:00,LTC/USD,62.599015,62.931,62.196997,62.801411,21822.571596262384,347.48537093
1663264800000,2022-09-15 18:00:00,LTC/USD,63.0929,63.153451,62.558597,62.558597,22961.16433274772,367.03451538
1663261200000,2022-09-15 17:00:00,LTC/USD,63.176481,63.51517,63.045737,63.050853,15593.422102501812,247.31500623
1663257600000,2022-09-15 16:00:00,LTC/USD,63.500859,63.629398,62.111207,63.063551,35404.036630649,561.40252284
1663254000000,2022-09-15 15:00:00,LTC/USD,64.296306,64.580119,63.148001,63.538271,32398.22258649777,509.90091604
1663250400000,2022-09-15 14:00:00,LTC/USD,66.026099,66.32847,64.355851,64.503843,18813.355879237126,291.66255845
1663246800000,2022-09-15 13:00:00,LTC/USD,65.981531,65.98317,65.401068,65.98317,15482.30391048923,234.64019553
1663243200000,2022-09-15 12:00:00,LTC/USD,65.654816,66.074629,65.43795,65.994708,16648.86995145039,252.27583326
1663239600000,2022-09-15 11:00:00,LTC/USD,65.816211,65.879142,65.540277,65.767043,14820.343187920496,225.34604738
1663236000000,2022-09-15 10:00:00,LTC/USD,66.352983,66.450249,65.638053,65.823766,15874.21841310739,241.16241561
