Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume CCT,Volume BTC
1532138400.0,2018-07-21 02-AM,CCTBTC,5.4e-06,5.4e-06,5.4e-06,5.4e-06,0.0,0.0
1532134800.0,2018-07-21 01-AM,CCTBTC,5.4e-06,5.4e-06,5.4e-06,5.4e-06,0.0,0.0
1532131200.0,2018-07-21 12-AM,CCTBTC,5.4e-06,5.4e-06,5.4e-06,5.4e-06,0.0,0.0
1532127600.0,2018-07-20 11-PM,CCTBTC,5.4e-06,5.4e-06,5.4e-06,5.4e-06,0.0,0.0
1532124000.0,2018-07-20 10-PM,CCTBTC,5.46e-06,5.46e-06,5.4e-06,5.4e-06,1022.13,0.005522
1532120400.0,2018-07-20 09-PM,CCTBTC,5.46e-06,5.46e-06,5.46e-06,5.46e-06,0.0,0.0
1532116800.0,2018-07-20 08-PM,CCTBTC,5.96e-06,5.96e-06,5.46e-06,5.46e-06,182.78,0.000998
1532113200.0,2018-07-20 07-PM,CCTBTC,5.96e-06,5.96e-06,5.96e-06,5.96e-06,0.0,0.0
1532109600.0,2018-07-20 06-PM,CCTBTC,5.96e-06,5.96e-06,5.96e-06,5.96e-06,0.0,0.0
1532106000.0,2018-07-20 05-PM,CCTBTC,5.96e-06,5.96e-06,5.96e-06,5.96e-06,0.0,0.0
1532102400.0,2018-07-20 04-PM,CCTBTC,5.96e-06,5.96e-06,5.96e-06,5.96e-06,0.0,0.0
1532098800.0,2018-07-20 03-PM,CCTBTC,5.96e-06,5.96e-06,5.96e-06,5.96e-06,0.0,0.0
1532095200.0,2018-07-20 02-PM,CCTBTC,5.96e-06,5.96e-06,5.96e-06,5.96e-06,0.0,0.0
1532091600.0,2018-07-20 01-PM,CCTBTC,5.96e-06,5.96e-06,5.96e-06,5.96e-06,0.0,0.0
1532088000.0,2018-07-20 12-PM,CCTBTC,5.96e-06,5.96e-06,5.96e-06,5.96e-06,0.0,0.0
1532084400.0,2018-07-20 11-AM,CCTBTC,5.96e-06,5.96e-06,5.96e-06,5.96e-06,0.0,0.0
1532080800.0,2018-07-20 10-AM,CCTBTC,5.96e-06,5.96e-06,5.96e-06,5.96e-06,0.0,0.0
1532077200.0,2018-07-20 09-AM,CCTBTC,5.96e-06,5.96e-06,5.96e-06,5.96e-06,0.0,0.0
1532073600.0,2018-07-20 08-AM,CCTBTC,5.95e-06,5.99e-06,5.11e-06,5.96e-06,16498.48,0.09108
1532070000.0,2018-07-20 07-AM,CCTBTC,5.95e-06,5.95e-06,5.95e-06,5.95e-06,0.0,0.0
1532066400.0,2018-07-20 06-AM,CCTBTC,5.95e-06,5.95e-06,5.95e-06,5.95e-06,0.0,0.0
1532062800.0,2018-07-20 05-AM,CCTBTC,5.69e-06,5.95e-06,5.69e-06,5.95e-06,56.59,0.0003367
1532059200.0,2018-07-20 04-AM,CCTBTC,5.6e-06,5.69e-06,5.6e-06,5.69e-06,175.4,0.000998
1532055600.0,2018-07-20 03-AM,CCTBTC,5.6e-06,5.6e-06,5.6e-06,5.6e-06,0.0,0.0
1532052000.0,2018-07-20 02-AM,CCTBTC,5.6e-06,5.6e-06,5.6e-06,5.6e-06,0.0,0.0
1532048400.0,2018-07-20 01-AM,CCTBTC,5.6e-06,5.6e-06,5.6e-06,5.6e-06,0.0,0.0
1532044800.0,2018-07-20 12-AM,CCTBTC,5.6e-06,5.6e-06,5.6e-06,5.6e-06,0.0,0.0
1532041200.0,2018-07-19 11-PM,CCTBTC,5.6e-06,5.6e-06,5.6e-06,5.6e-06,0.0,0.0
1532037600.0,2018-07-19 10-PM,CCTBTC,5.6e-06,5.6e-06,5.6e-06,5.6e-06,0.0,0.0
1532034000.0,2018-07-19 09-PM,CCTBTC,6.19e-06,6.19e-06,5.6e-06,5.6e-06,561.8,0.003223
1532030400.0,2018-07-19 08-PM,CCTBTC,6.3e-06,6.3e-06,5.79e-06,6.19e-06,16847.54,0.1058
1532026800.0,2018-07-19 07-PM,CCTBTC,5.8e-06,6.59e-06,5.79e-06,6.3e-06,100665.52,0.6112
1532023200.0,2018-07-19 06-PM,CCTBTC,5.76e-06,5.8e-06,5.76e-06,5.8e-06,20.08,0.0001164
1532019600.0,2018-07-19 05-PM,CCTBTC,5.76e-06,5.76e-06,5.76e-06,5.76e-06,0.0,0.0
1532016000.0,2018-07-19 04-PM,CCTBTC,5.76e-06,5.76e-06,5.76e-06,5.76e-06,0.0,0.0
1532012400.0,2018-07-19 03-PM,CCTBTC,5.79e-06,5.79e-06,5.76e-06,5.76e-06,24.42,0.0001407
1532008800.0,2018-07-19 02-PM,CCTBTC,5.79e-06,5.79e-06,5.79e-06,5.79e-06,0.0,0.0
1532005200.0,2018-07-19 01-PM,CCTBTC,5.77e-06,6.1e-06,5.77e-06,5.79e-06,1543.52,0.009369
1532001600.0,2018-07-19 12-PM,CCTBTC,5.77e-06,5.77e-06,5.77e-06,5.77e-06,0.0,0.0
1531998000.0,2018-07-19 11-AM,CCTBTC,5.78e-06,5.78e-06,5.77e-06,5.77e-06,468.67,0.002706
1531994400.0,2018-07-19 10-AM,CCTBTC,5.78e-06,5.78e-06,5.78e-06,5.78e-06,0.0,0.0
1531990800.0,2018-07-19 09-AM,CCTBTC,5.95e-06,5.95e-06,5.78e-06,5.78e-06,622.01,0.003671
1531987200.0,2018-07-19 08-AM,CCTBTC,5.95e-06,5.95e-06,5.95e-06,5.95e-06,0.0,0.0
1531983600.0,2018-07-19 07-AM,CCTBTC,5.95e-06,5.95e-06,5.95e-06,5.95e-06,0.0,0.0
1531980000.0,2018-07-19 06-AM,CCTBTC,5.95e-06,5.95e-06,5.95e-06,5.95e-06,0.0,0.0
1531976400.0,2018-07-19 05-AM,CCTBTC,5.94e-06,5.95e-06,5.94e-06,5.95e-06,40.98,0.0002438
1531972800.0,2018-07-19 04-AM,CCTBTC,5.93e-06,5.94e-06,5.93e-06,5.94e-06,48.59,0.0002887
1531969200.0,2018-07-19 03-AM,CCTBTC,5.93e-06,5.93e-06,5.93e-06,5.93e-06,0.0,0.0
1531965600.0,2018-07-19 02-AM,CCTBTC,5.93e-06,5.93e-06,5.93e-06,5.93e-06,77.65,0.0004604
1531962000.0,2018-07-19 01-AM,CCTBTC,5.92e-06,5.93e-06,5.92e-06,5.93e-06,30.09,0.0001784
1531958400.0,2018-07-19 12-AM,CCTBTC,5.92e-06,5.92e-06,5.92e-06,5.92e-06,0.0,0.0
1531954800.0,2018-07-18 11-PM,CCTBTC,5.92e-06,5.92e-06,5.92e-06,5.92e-06,0.0,0.0
1531951200.0,2018-07-18 10-PM,CCTBTC,6.05e-06,6.05e-06,5.92e-06,5.92e-06,56.14,0.0003324
1531947600.0,2018-07-18 09-PM,CCTBTC,6.05e-06,6.05e-06,6.05e-06,6.05e-06,0.0,0.0
1531944000.0,2018-07-18 08-PM,CCTBTC,6.05e-06,6.05e-06,6.05e-06,6.05e-06,0.0,0.0
1531940400.0,2018-07-18 07-PM,CCTBTC,6.05e-06,6.05e-06,6.05e-06,6.05e-06,0.0,0.0
1531936800.0,2018-07-18 06-PM,CCTBTC,6.05e-06,6.05e-06,6.05e-06,6.05e-06,0.0,0.0
1531933200.0,2018-07-18 05-PM,CCTBTC,6.05e-06,6.05e-06,6.05e-06,6.05e-06,0.0,0.0
1531929600.0,2018-07-18 04-PM,CCTBTC,6.05e-06,6.05e-06,6.05e-06,6.05e-06,0.0,0.0
1531926000.0,2018-07-18 03-PM,CCTBTC,6.05e-06,6.05e-06,6.05e-06,6.05e-06,0.0,0.0
1531922400.0,2018-07-18 02-PM,CCTBTC,5.98e-06,6.08e-06,5.98e-06,6.05e-06,179.02,0.001086
1531918800.0,2018-07-18 01-PM,CCTBTC,6.05e-06,6.05e-06,5.98e-06,5.98e-06,30.77,0.000184
1531915200.0,2018-07-18 12-PM,CCTBTC,6.05e-06,6.05e-06,6.05e-06,6.05e-06,0.0,0.0
1531911600.0,2018-07-18 11-AM,CCTBTC,6.05e-06,6.05e-06,6.05e-06,6.05e-06,0.0,0.0
1531908000.0,2018-07-18 10-AM,CCTBTC,6.05e-06,6.05e-06,6.05e-06,6.05e-06,0.0,0.0
1531904400.0,2018-07-18 09-AM,CCTBTC,6.05e-06,6.05e-06,6.05e-06,6.05e-06,0.0,0.0
1531900800.0,2018-07-18 08-AM,CCTBTC,6.05e-06,6.05e-06,6.05e-06,6.05e-06,68.58,0.0004149
1531897200.0,2018-07-18 07-AM,CCTBTC,5.95e-06,6.05e-06,5.95e-06,6.05e-06,26.77,0.000162
1531893600.0,2018-07-18 06-AM,CCTBTC,5.92e-06,6.06e-06,5.92e-06,5.95e-06,60.08,0.0003593
1531890000.0,2018-07-18 05-AM,CCTBTC,5.92e-06,5.92e-06,5.92e-06,5.92e-06,0.0,0.0
1531886400.0,2018-07-18 04-AM,CCTBTC,6.02e-06,6.02e-06,5.92e-06,5.92e-06,6435.0,0.03826
1531882800.0,2018-07-18 03-AM,CCTBTC,6.02e-06,6.02e-06,6.02e-06,6.02e-06,0.0,0.0
1531879200.0,2018-07-18 02-AM,CCTBTC,6.0e-06,6.02e-06,6.0e-06,6.02e-06,119.12,0.0007171
1531875600.0,2018-07-18 01-AM,CCTBTC,6.0e-06,6.6e-06,6.0e-06,6.0e-06,60.0,0.000384
1531872000.0,2018-07-18 12-AM,CCTBTC,6.96e-06,6.96e-06,6.0e-06,6.0e-06,30.65,0.0001839
1531868400.0,2018-07-17 11-PM,CCTBTC,6.96e-06,6.96e-06,6.96e-06,6.96e-06,0.0,0.0
1531864800.0,2018-07-17 10-PM,CCTBTC,6.96e-06,6.96e-06,6.96e-06,6.96e-06,0.0,0.0
1531861200.0,2018-07-17 09-PM,CCTBTC,5.93e-06,6.96e-06,5.93e-06,6.96e-06,4685.98,0.03103
1531857600.0,2018-07-17 08-PM,CCTBTC,5.93e-06,5.93e-06,5.93e-06,5.93e-06,0.0,0.0
1531854000.0,2018-07-17 07-PM,CCTBTC,5.93e-06,5.93e-06,5.93e-06,5.93e-06,28.0,0.000166
1531850400.0,2018-07-17 06-PM,CCTBTC,6.16e-06,6.16e-06,5.93e-06,5.93e-06,527.23,0.003151
1531846800.0,2018-07-17 05-PM,CCTBTC,6.16e-06,6.16e-06,6.16e-06,6.16e-06,0.0,0.0
1531843200.0,2018-07-17 04-PM,CCTBTC,6.01e-06,6.18e-06,6.01e-06,6.16e-06,1166.19,0.00719
1531839600.0,2018-07-17 03-PM,CCTBTC,6.02e-06,6.02e-06,6.01e-06,6.01e-06,600.31,0.00361
1531836000.0,2018-07-17 02-PM,CCTBTC,6.02e-06,6.02e-06,6.02e-06,6.02e-06,0.0,0.0
1531832400.0,2018-07-17 01-PM,CCTBTC,6.13e-06,6.13e-06,6.02e-06,6.02e-06,17.0,0.0001023
1531828800.0,2018-07-17 12-PM,CCTBTC,6.13e-06,6.13e-06,6.13e-06,6.13e-06,0.0,0.0
1531825200.0,2018-07-17 11-AM,CCTBTC,6.12e-06,6.13e-06,6.12e-06,6.13e-06,1749.28,0.01072
1531821600.0,2018-07-17 10-AM,CCTBTC,6.0e-06,6.12e-06,6.0e-06,6.12e-06,247.68,0.001493
1531818000.0,2018-07-17 09-AM,CCTBTC,6.0e-06,6.0e-06,6.0e-06,6.0e-06,0.0,0.0
1531814400.0,2018-07-17 08-AM,CCTBTC,6.0e-06,6.0e-06,6.0e-06,6.0e-06,0.0,0.0
1531810800.0,2018-07-17 07-AM,CCTBTC,6.0e-06,6.0e-06,6.0e-06,6.0e-06,0.0,0.0
1531807200.0,2018-07-17 06-AM,CCTBTC,6.0e-06,6.0e-06,6.0e-06,6.0e-06,85.01,0.0005101
1531803600.0,2018-07-17 05-AM,CCTBTC,6.48e-06,6.48e-06,6.0e-06,6.0e-06,91.07,0.0005464
1531800000.0,2018-07-17 04-AM,CCTBTC,6.48e-06,6.48e-06,6.48e-06,6.48e-06,0.0,0.0
1531796400.0,2018-07-17 03-AM,CCTBTC,6.48e-06,6.48e-06,6.48e-06,6.48e-06,0.0,0.0
1531792800.0,2018-07-17 02-AM,CCTBTC,6.48e-06,6.48e-06,6.48e-06,6.48e-06,0.0,0.0
1531789200.0,2018-07-17 01-AM,CCTBTC,6.48e-06,6.48e-06,6.48e-06,6.48e-06,0.0,0.0
1531785600.0,2018-07-17 12-AM,CCTBTC,6.48e-06,6.48e-06,6.48e-06,6.48e-06,0.0,0.0
1531782000.0,2018-07-16 11-PM,CCTBTC,6.48e-06,6.48e-06,6.48e-06,6.48e-06,0.0,0.0
1531778400.0,2018-07-16 10-PM,CCTBTC,6.48e-06,6.48e-06,6.48e-06,6.48e-06,0.0,0.0
1531774800.0,2018-07-16 09-PM,CCTBTC,6.48e-06,6.48e-06,6.48e-06,6.48e-06,0.0,0.0
1531771200.0,2018-07-16 08-PM,CCTBTC,6.48e-06,6.48e-06,6.48e-06,6.48e-06,0.0,0.0
1531767600.0,2018-07-16 07-PM,CCTBTC,6.48e-06,6.48e-06,6.48e-06,6.48e-06,0.0,0.0
1531764000.0,2018-07-16 06-PM,CCTBTC,6.0e-06,6.48e-06,6.0e-06,6.48e-06,1679.06,0.01078
1531760400.0,2018-07-16 05-PM,CCTBTC,5.99e-06,6.0e-06,5.99e-06,6.0e-06,240.33,0.001442
1531756800.0,2018-07-16 04-PM,CCTBTC,5.99e-06,5.99e-06,5.99e-06,5.99e-06,0.0,0.0
1531753200.0,2018-07-16 03-PM,CCTBTC,5.99e-06,5.99e-06,5.99e-06,5.99e-06,0.0,0.0
1531749600.0,2018-07-16 02-PM,CCTBTC,5.92e-06,5.99e-06,5.92e-06,5.99e-06,21.2,0.000127
1531746000.0,2018-07-16 01-PM,CCTBTC,5.92e-06,5.92e-06,5.92e-06,5.92e-06,0.0,0.0
1531742400.0,2018-07-16 12-PM,CCTBTC,5.99e-06,5.99e-06,5.92e-06,5.92e-06,1141.69,0.006759
1531738800.0,2018-07-16 11-AM,CCTBTC,5.93e-06,5.99e-06,5.93e-06,5.99e-06,22.85,0.0001368
1531735200.0,2018-07-16 10-AM,CCTBTC,5.98e-06,5.98e-06,5.93e-06,5.93e-06,1000.0,0.00593
1531731600.0,2018-07-16 09-AM,CCTBTC,5.98e-06,5.98e-06,5.98e-06,5.98e-06,0.0,0.0
1531728000.0,2018-07-16 08-AM,CCTBTC,5.98e-06,5.98e-06,5.98e-06,5.98e-06,0.0,0.0
1531724400.0,2018-07-16 07-AM,CCTBTC,5.92e-06,5.98e-06,5.92e-06,5.98e-06,258.85,0.001548
1531720800.0,2018-07-16 06-AM,CCTBTC,5.92e-06,5.92e-06,5.92e-06,5.92e-06,0.0,0.0
1531717200.0,2018-07-16 05-AM,CCTBTC,5.92e-06,5.92e-06,5.92e-06,5.92e-06,0.0,0.0
1531713600.0,2018-07-16 04-AM,CCTBTC,5.92e-06,5.92e-06,5.92e-06,5.92e-06,0.0,0.0
1531710000.0,2018-07-16 03-AM,CCTBTC,5.92e-06,5.92e-06,5.92e-06,5.92e-06,0.0,0.0
1531706400.0,2018-07-16 02-AM,CCTBTC,5.92e-06,5.92e-06,5.92e-06,5.92e-06,0.0,0.0
1531702800.0,2018-07-16 01-AM,CCTBTC,5.92e-06,5.92e-06,5.92e-06,5.92e-06,0.0,0.0
1531699200.0,2018-07-16 12-AM,CCTBTC,5.92e-06,5.92e-06,5.92e-06,5.92e-06,0.0,0.0
1531695600.0,2018-07-15 11-PM,CCTBTC,5.92e-06,5.92e-06,5.92e-06,5.92e-06,0.0,0.0
1531692000.0,2018-07-15 10-PM,CCTBTC,5.92e-06,5.92e-06,5.92e-06,5.92e-06,0.0,0.0
1531688400.0,2018-07-15 09-PM,CCTBTC,5.99e-06,5.99e-06,5.92e-06,5.92e-06,134.02,0.0007934
1531684800.0,2018-07-15 08-PM,CCTBTC,5.99e-06,5.99e-06,5.99e-06,5.99e-06,0.0,0.0
1531681200.0,2018-07-15 07-PM,CCTBTC,5.99e-06,5.99e-06,5.99e-06,5.99e-06,0.0,0.0
1531677600.0,2018-07-15 06-PM,CCTBTC,5.99e-06,5.99e-06,5.99e-06,5.99e-06,0.0,0.0
1531674000.0,2018-07-15 05-PM,CCTBTC,5.99e-06,5.99e-06,5.99e-06,5.99e-06,0.0,0.0
1531670400.0,2018-07-15 04-PM,CCTBTC,6.0e-06,6.0e-06,5.99e-06,5.99e-06,98.0,0.000587
1531666800.0,2018-07-15 03-PM,CCTBTC,6.0e-06,6.0e-06,6.0e-06,6.0e-06,0.0,0.0
1531663200.0,2018-07-15 02-PM,CCTBTC,6.0e-06,6.0e-06,6.0e-06,6.0e-06,0.0,0.0
1531659600.0,2018-07-15 01-PM,CCTBTC,6.0e-06,6.0e-06,5.99e-06,6.0e-06,437.28,0.002622
1531656000.0,2018-07-15 12-PM,CCTBTC,5.99e-06,6.0e-06,5.99e-06,6.0e-06,1490.61,0.008942
1531652400.0,2018-07-15 11-AM,CCTBTC,5.85e-06,5.99e-06,5.85e-06,5.99e-06,36.0,0.0002156
1531648800.0,2018-07-15 10-AM,CCTBTC,5.85e-06,5.85e-06,5.85e-06,5.85e-06,0.0,0.0
1531645200.0,2018-07-15 09-AM,CCTBTC,5.92e-06,5.99e-06,5.85e-06,5.85e-06,5083.95,0.02977
1531641600.0,2018-07-15 08-AM,CCTBTC,5.92e-06,5.92e-06,5.92e-06,5.92e-06,0.0,0.0
1531638000.0,2018-07-15 07-AM,CCTBTC,5.99e-06,5.99e-06,5.92e-06,5.92e-06,100.0,0.000592
1531634400.0,2018-07-15 06-AM,CCTBTC,6.0e-06,6.0e-06,5.99e-06,5.99e-06,70.0,0.0004193
1531630800.0,2018-07-15 05-AM,CCTBTC,6.0e-06,6.0e-06,6.0e-06,6.0e-06,0.0,0.0
1531627200.0,2018-07-15 04-AM,CCTBTC,6.0e-06,6.0e-06,6.0e-06,6.0e-06,0.0,0.0
1531623600.0,2018-07-15 03-AM,CCTBTC,6.0e-06,6.0e-06,6.0e-06,6.0e-06,0.0,0.0
1531620000.0,2018-07-15 02-AM,CCTBTC,6.0e-06,6.0e-06,6.0e-06,6.0e-06,0.0,0.0
1531616400.0,2018-07-15 01-AM,CCTBTC,6.0e-06,6.0e-06,6.0e-06,6.0e-06,0.0,0.0
1531612800.0,2018-07-15 12-AM,CCTBTC,6.0e-06,6.0e-06,6.0e-06,6.0e-06,0.0,0.0
1531609200.0,2018-07-14 11-PM,CCTBTC,6.0e-06,6.0e-06,6.0e-06,6.0e-06,0.0,0.0
1531605600.0,2018-07-14 10-PM,CCTBTC,6.0e-06,6.0e-06,6.0e-06,6.0e-06,0.0,0.0
1531602000.0,2018-07-14 09-PM,CCTBTC,6.0e-06,6.0e-06,6.0e-06,6.0e-06,0.0,0.0
1531598400.0,2018-07-14 08-PM,CCTBTC,6.0e-06,6.0e-06,6.0e-06,6.0e-06,0.0,0.0
1531594800.0,2018-07-14 07-PM,CCTBTC,6.17e-06,6.17e-06,5.81e-06,6.0e-06,3815.45,0.02304
1531591200.0,2018-07-14 06-PM,CCTBTC,6.17e-06,6.17e-06,6.17e-06,6.17e-06,0.0,0.0
1531587600.0,2018-07-14 05-PM,CCTBTC,6.17e-06,6.17e-06,6.17e-06,6.17e-06,0.0,0.0
1531584000.0,2018-07-14 04-PM,CCTBTC,6.17e-06,6.17e-06,6.17e-06,6.17e-06,0.0,0.0
1531580400.0,2018-07-14 03-PM,CCTBTC,6.17e-06,6.17e-06,6.17e-06,6.17e-06,0.0,0.0
1531576800.0,2018-07-14 02-PM,CCTBTC,6.15e-06,6.17e-06,6.15e-06,6.17e-06,77.03,0.0004751
1531573200.0,2018-07-14 01-PM,CCTBTC,6.15e-06,6.15e-06,6.15e-06,6.15e-06,0.0,0.0
1531569600.0,2018-07-14 12-PM,CCTBTC,6.15e-06,6.15e-06,6.15e-06,6.15e-06,218.8,0.001346
1531566000.0,2018-07-14 11-AM,CCTBTC,5.8e-06,6.15e-06,5.8e-06,6.15e-06,85.01,0.0005228
1531562400.0,2018-07-14 10-AM,CCTBTC,5.8e-06,5.8e-06,5.8e-06,5.8e-06,0.0,0.0
1531558800.0,2018-07-14 09-AM,CCTBTC,6.49e-06,6.49e-06,5.8e-06,5.8e-06,13005.63,0.07829
1531555200.0,2018-07-14 08-AM,CCTBTC,6.29e-06,6.49e-06,6.27e-06,6.49e-06,1398.12,0.008925
1531551600.0,2018-07-14 07-AM,CCTBTC,6.12e-06,6.29e-06,6.12e-06,6.29e-06,50.0,0.0003145
1531548000.0,2018-07-14 06-AM,CCTBTC,6.12e-06,6.12e-06,6.12e-06,6.12e-06,0.0,0.0
1531544400.0,2018-07-14 05-AM,CCTBTC,6.12e-06,6.12e-06,6.12e-06,6.12e-06,0.0,0.0
1531540800.0,2018-07-14 04-AM,CCTBTC,6.12e-06,6.12e-06,6.12e-06,6.12e-06,0.0,0.0
1531537200.0,2018-07-14 03-AM,CCTBTC,6.12e-06,6.13e-06,6.12e-06,6.12e-06,1605.1,0.009825
1531533600.0,2018-07-14 02-AM,CCTBTC,6.31e-06,6.31e-06,6.12e-06,6.12e-06,2215.33,0.01356
1531530000.0,2018-07-14 01-AM,CCTBTC,6.31e-06,6.31e-06,6.31e-06,6.31e-06,0.0,0.0
1531526400.0,2018-07-14 12-AM,CCTBTC,6.31e-06,6.31e-06,6.31e-06,6.31e-06,0.0,0.0
1531522800.0,2018-07-13 11-PM,CCTBTC,6.06e-06,6.31e-06,6.06e-06,6.31e-06,284.72,0.001797
1531519200.0,2018-07-13 10-PM,CCTBTC,6.06e-06,6.06e-06,6.06e-06,6.06e-06,0.0,0.0
1531515600.0,2018-07-13 09-PM,CCTBTC,6.06e-06,6.06e-06,6.06e-06,6.06e-06,0.0,0.0
1531512000.0,2018-07-13 08-PM,CCTBTC,6.5e-06,6.5e-06,6.06e-06,6.06e-06,1919.76,0.01184
1531508400.0,2018-07-13 07-PM,CCTBTC,6.5e-06,6.5e-06,6.5e-06,6.5e-06,0.0,0.0
1531504800.0,2018-07-13 06-PM,CCTBTC,6.25e-06,6.63e-06,6.22e-06,6.5e-06,1683.7,0.01068
1531501200.0,2018-07-13 05-PM,CCTBTC,6.4e-06,6.41e-06,6.25e-06,6.25e-06,1530.36,0.009656
1531497600.0,2018-07-13 04-PM,CCTBTC,6.4e-06,6.4e-06,6.4e-06,6.4e-06,0.0,0.0
1531494000.0,2018-07-13 03-PM,CCTBTC,6.41e-06,6.41e-06,6.4e-06,6.4e-06,31.78,0.0002034
1531490400.0,2018-07-13 02-PM,CCTBTC,6.41e-06,6.41e-06,6.41e-06,6.41e-06,0.0,0.0
1531486800.0,2018-07-13 01-PM,CCTBTC,6.51e-06,6.7e-06,6.41e-06,6.41e-06,165.47,0.001071
1531483200.0,2018-07-13 12-PM,CCTBTC,8.9e-06,8.9e-06,6.5e-06,6.51e-06,2041.46,0.01406
1531479600.0,2018-07-13 11-AM,CCTBTC,8.0e-06,8.9e-06,6.75e-06,8.9e-06,7654.24,0.06017
1531476000.0,2018-07-13 10-AM,CCTBTC,6.52e-06,8.0e-06,6.52e-06,8.0e-06,10095.54,0.07455
1531472400.0,2018-07-13 09-AM,CCTBTC,6.34e-06,6.52e-06,6.34e-06,6.52e-06,765.34,0.004969
1531468800.0,2018-07-13 08-AM,CCTBTC,6.34e-06,6.34e-06,6.34e-06,6.34e-06,0.0,0.0
1531465200.0,2018-07-13 07-AM,CCTBTC,6.34e-06,6.34e-06,6.34e-06,6.34e-06,0.0,0.0
1531461600.0,2018-07-13 06-AM,CCTBTC,6.34e-06,6.34e-06,6.34e-06,6.34e-06,0.0,0.0
1531458000.0,2018-07-13 05-AM,CCTBTC,6.34e-06,6.34e-06,6.34e-06,6.34e-06,0.0,0.0
1531454400.0,2018-07-13 04-AM,CCTBTC,6.28e-06,6.34e-06,6.28e-06,6.34e-06,505.98,0.003208
1531450800.0,2018-07-13 03-AM,CCTBTC,6.28e-06,6.28e-06,6.28e-06,6.28e-06,0.0,0.0
1531447200.0,2018-07-13 02-AM,CCTBTC,6.28e-06,6.28e-06,6.28e-06,6.28e-06,0.0,0.0
1531443600.0,2018-07-13 01-AM,CCTBTC,6.28e-06,6.28e-06,6.28e-06,6.28e-06,0.0,0.0
1531440000.0,2018-07-13 12-AM,CCTBTC,6.07e-06,6.28e-06,6.07e-06,6.28e-06,223.97,0.001407
1531436400.0,2018-07-12 11-PM,CCTBTC,6.07e-06,6.07e-06,6.07e-06,6.07e-06,0.0,0.0
1531432800.0,2018-07-12 10-PM,CCTBTC,6.07e-06,6.07e-06,6.07e-06,6.07e-06,0.0,0.0
1531429200.0,2018-07-12 09-PM,CCTBTC,6.07e-06,6.07e-06,6.07e-06,6.07e-06,0.0,0.0
1531425600.0,2018-07-12 08-PM,CCTBTC,6.07e-06,6.07e-06,6.07e-06,6.07e-06,0.0,0.0
1531422000.0,2018-07-12 07-PM,CCTBTC,6.07e-06,6.07e-06,6.07e-06,6.07e-06,0.0,0.0
1531418400.0,2018-07-12 06-PM,CCTBTC,6.07e-06,6.07e-06,6.07e-06,6.07e-06,0.0,0.0
1531414800.0,2018-07-12 05-PM,CCTBTC,6.21e-06,6.21e-06,6.07e-06,6.07e-06,230.0,0.001396
1531411200.0,2018-07-12 04-PM,CCTBTC,6.21e-06,6.21e-06,6.21e-06,6.21e-06,0.0,0.0
1531407600.0,2018-07-12 03-PM,CCTBTC,6.21e-06,6.21e-06,6.21e-06,6.21e-06,0.0,0.0
1531404000.0,2018-07-12 02-PM,CCTBTC,6.21e-06,6.21e-06,6.21e-06,6.21e-06,0.0,0.0
1531400400.0,2018-07-12 01-PM,CCTBTC,6.13e-06,6.21e-06,6.13e-06,6.21e-06,2264.12,0.01399
1531396800.0,2018-07-12 12-PM,CCTBTC,6.14e-06,6.14e-06,6.13e-06,6.13e-06,2143.42,0.01314
1531393200.0,2018-07-12 11-AM,CCTBTC,6.14e-06,6.14e-06,6.14e-06,6.14e-06,0.0,0.0
1531389600.0,2018-07-12 10-AM,CCTBTC,6.14e-06,6.14e-06,6.14e-06,6.14e-06,0.0,0.0
1531386000.0,2018-07-12 09-AM,CCTBTC,6.3e-06,6.3e-06,6.14e-06,6.14e-06,265.0,0.001627
1531382400.0,2018-07-12 08-AM,CCTBTC,6.3e-06,6.3e-06,6.3e-06,6.3e-06,0.0,0.0
1531378800.0,2018-07-12 07-AM,CCTBTC,6.3e-06,6.3e-06,6.3e-06,6.3e-06,0.0,0.0
1531375200.0,2018-07-12 06-AM,CCTBTC,6.3e-06,6.3e-06,6.3e-06,6.3e-06,0.0,0.0
1531371600.0,2018-07-12 05-AM,CCTBTC,6.12e-06,6.3e-06,6.09e-06,6.3e-06,214.29,0.001318
1531368000.0,2018-07-12 04-AM,CCTBTC,6.12e-06,6.12e-06,6.12e-06,6.12e-06,0.0,0.0
1531364400.0,2018-07-12 03-AM,CCTBTC,6.12e-06,6.12e-06,6.12e-06,6.12e-06,0.0,0.0
1531360800.0,2018-07-12 02-AM,CCTBTC,6.17e-06,6.17e-06,6.12e-06,6.12e-06,130.82,0.0008006
1531357200.0,2018-07-12 01-AM,CCTBTC,6.17e-06,6.17e-06,6.17e-06,6.17e-06,0.0,0.0
1531353600.0,2018-07-12 12-AM,CCTBTC,6.17e-06,6.17e-06,6.17e-06,6.17e-06,0.0,0.0
1531350000.0,2018-07-11 11-PM,CCTBTC,6.17e-06,6.17e-06,6.17e-06,6.17e-06,0.0,0.0
1531346400.0,2018-07-11 10-PM,CCTBTC,6.17e-06,6.17e-06,6.17e-06,6.17e-06,0.0,0.0
1531342800.0,2018-07-11 09-PM,CCTBTC,6.17e-06,6.17e-06,6.17e-06,6.17e-06,0.0,0.0
